Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:28;;;;;;;8.18;4.45;;;20.00;99.90;;;;;;5036561;28;20064;-82
2023/06/02 00:03:55;;;;;;;14.73;4.18;;;20.00;99.90;;;;;;5058333;28;20033;-82
2023/06/02 00:06:22;;;;;;;9.43;4.55;;;19.90;99.90;;;;;;5039972;28;20091;-82
2023/06/02 00:08:49;;;;;;;5.70;4.20;;;19.90;99.90;;;;;;5060928;28;20046;-83
2023/06/02 00:11:16;;;;;;;8.68;4.10;;;19.90;99.90;;;;;;5057144;28;20072;-83
2023/06/02 00:13:42;;;;;;;5.22;3.90;;;19.80;99.90;;;;;;5063994;28;20072;-84
2023/06/02 00:16:09;;;;;;;6.10;4.07;;;19.80;99.90;;;;;;5042859;28;20046;-83
2023/06/02 00:18:37;;;;;;;9.63;3.95;;;19.80;99.90;;;;;;5059984;28;20045;-83
2023/06/02 00:21:06;;;;;;;6.55;3.97;;;19.70;99.90;;;;;;5063656;28;20050;-83
2023/06/02 00:23:33;;;;;;;7.75;4.13;;;19.70;99.90;;;;;;5054396;28;20076;-82
2023/06/02 00:26:01;;;;;;;6.35;4.05;;;19.60;99.90;;;;;;5066688;28;20048;-83
2023/06/02 00:28:28;;;;;;;7.50;4.43;;;19.60;99.90;;;;;;5047973;28;20044;-83
2023/06/02 00:30:55;;;;;;;10.98;4.95;;;19.60;99.90;;;;;;5054884;28;20056;-82
2023/06/02 00:33:22;;;;;;;8.48;4.10;;;19.50;99.90;;;;;;5063271;28;20073;-82
2023/06/02 00:35:49;;;;;;;11.98;4.85;;;19.50;99.90;;;;;;5048037;28;20097;-80
2023/06/02 00:38:16;;;;;;;8.30;4.50;;;19.50;99.90;;;;;;5058986;28;20044;-82
2023/06/02 00:40:43;;;;;;;7.95;3.85;;;19.40;99.90;;;;;;5053876;28;20060;-83
2023/06/02 00:43:09;;;;;;;6.75;4.00;;;19.40;99.90;;;;;;5039287;28;20517;-84
2023/06/02 00:45:36;;;;;;;7.45;4.43;;;19.40;99.90;;;;;;5057339;28;20482;-83
2023/06/02 00:48:03;;;;;;;7.95;4.43;;;19.30;99.90;;;;;;5050902;28;20041;-82
2023/06/02 00:50:33;;;;;;;11.02;4.53;;;19.30;99.90;;;;;;5052564;28;20049;-82
2023/06/02 00:53:01;;;;;;;9.68;4.20;;;19.30;99.90;;;;;;5056228;28;20049;-82
2023/06/02 00:55:30;;;;;;;6.35;4.35;;;19.20;99.90;;;;;;5052715;28;20056;-82
2023/06/02 00:57:58;;;;;;;8.60;4.13;;;19.20;99.90;;;;;;5046030;28;20060;-82
2023/06/02 01:00:27;;;;;;;9.82;4.38;;;19.20;99.90;;;;;;5042238;28;20103;-82
2023/06/02 01:02:57;;;;;;;9.00;5.50;;;19.10;99.90;;;;;;5037647;28;20053;-82
2023/06/02 01:05:25;;;;;;;10.55;4.75;;;19.10;99.90;;;;;;5035915;28;20042;-82
2023/06/02 01:07:58;;;;;;;9.43;5.15;;;19.10;99.90;;;;;;5038345;28;20045;-81
2023/06/02 01:10:26;;;;;;;11.93;5.00;;;19.00;99.90;;;;;;5038360;28;20057;-82
2023/06/02 01:12:54;;;;;;;8.23;5.00;;;18.90;99.90;;;;;;5027935;28;20050;-82
2023/06/02 01:15:21;;;;;;;10.43;4.60;;;18.90;99.90;;;;;;5026466;28;20067;-82
2023/06/02 01:17:50;;;;;;;9.45;5.13;;;18.90;99.90;;;;;;5040428;28;20053;-81
2023/06/02 01:20:21;;;;;;;9.15;4.78;;;18.80;99.90;;;;;;5046387;28;20048;-84
2023/06/02 01:23:01;;;;;;;11.70;4.63;;;18.80;99.90;;;;;;5045915;28;20079;-82
2023/06/02 01:25:28;;;;;;;9.65;4.85;;;18.80;99.90;;;;;;5023243;28;20099;-82
2023/06/02 01:27:59;;;;;;;10.38;4.35;;;18.70;99.90;;;;;;5025668;28;20050;-82
2023/06/02 01:30:26;;;;;;;5.10;4.10;;;18.70;99.90;;;;;;5043769;28;20056;-81
2023/06/02 01:33:10;;;;;;;6.93;4.63;;;18.70;99.90;;;;;;5033352;28;20115;-82
2023/06/02 01:35:47;;;;;;;10.90;4.18;;;18.60;99.90;;;;;;5019242;28;20045;-82
2023/06/02 01:38:17;;;;;;;8.73;4.55;;;18.60;99.90;;;;;;5042975;28;20050;-83
2023/06/02 01:40:45;;;;;;;7.93;5.05;;;18.60;99.90;;;;;;5029867;28;20520;-82
2023/06/02 01:43:13;;;;;;;8.45;5.22;;;18.50;99.90;;;;;;5038646;28;20128;-82
2023/06/02 01:45:44;;;;;;;11.20;6.72;;;18.50;99.90;;;;;;5044421;28;20045;-82
2023/06/02 01:48:12;;;;;;;;;;;18.40;99.90;;;;;;5039286;28;20041;-82
2023/06/02 01:50:40;;;;;;;10.45;6.15;;;18.40;99.90;;;;;;5034236;28;19924;-82
2023/06/02 01:53:07;;;;;;;12.30;5.80;;;18.40;99.90;;;;;;5041536;28;20071;-82
2023/06/02 01:55:34;;;;;;;12.68;7.18;;;18.40;99.90;;;;;;5048711;28;20053;-82
2023/06/02 01:58:01;;;;;;;10.38;6.00;;;18.30;99.90;;;;;;5025398;28;20063;-82
2023/06/02 02:00:28;;;;;;;9.25;6.22;;;18.30;99.90;;;;;;5041235;28;20056;-82
2023/06/02 02:02:57;;;;;;;8.75;5.80;;;18.30;99.90;;;;;;5034042;28;20112;-82
2023/06/02 02:05:24;;;;;;;9.20;6.63;;;18.30;99.90;;;;;;5020358;28;20072;-82
2023/06/02 02:07:52;;;;;;;9.77;6.63;;;18.20;99.90;;;;;;5035033;28;20046;-82
2023/06/02 02:10:19;;;;;;;10.27;6.45;;;18.10;99.90;;;;;;5044638;28;20132;-83
2023/06/02 02:12:46;;;;;;;9.32;6.85;;;18.10;99.90;;;;;;5043737;28;20060;-83
2023/06/02 02:15:13;;;;;;;12.55;6.68;;;18.00;99.90;;;;;;5060450;28;20053;-82
2023/06/02 02:17:44;;;;;;;11.55;7.25;;;18.00;99.90;;;;;;5051258;28;20136;-82
2023/06/02 02:20:16;;;;;;;10.55;7.57;;;18.00;99.90;;;;;;5038936;28;20049;-82
2023/06/02 02:22:45;;;;;;;11.10;6.45;;;17.90;99.90;;;;;;5007166;28;20050;-84
2023/06/02 02:25:12;;;;;;;11.63;7.13;;;17.90;99.90;;;;;;5049021;28;20489;-82
2023/06/02 02:27:39;;;;;;;11.95;7.38;;;17.80;99.90;;;;;;5025948;28;20068;-82
2023/06/02 02:30:07;;;;;;;8.75;6.57;;;17.80;99.90;;;;;;5041760;28;20053;-82
2023/06/02 02:32:36;;;;;;;11.82;7.13;;;17.70;99.90;;;;;;5041236;28;20061;-81
2023/06/02 02:35:04;;;;;;;10.90;7.60;;;17.60;99.90;;;;;;5038311;28;20048;-82
2023/06/02 02:37:31;;;;;;;12.50;7.93;;;17.60;99.90;;;;;;5038969;28;20053;-82
2023/06/02 02:40:11;;;;;;;15.02;7.47;;;17.50;99.90;;;;;;5046508;28;20425;-82
2023/06/02 02:42:38;;;;;;;18.85;6.90;;;17.50;99.90;;;;;;5043730;28;20520;-82
2023/06/02 02:45:07;;;;;;;10.70;7.03;;;17.50;99.90;;;;;;5037471;28;20049;-82
2023/06/02 02:47:34;;;;;;;9.50;6.43;;;17.50;99.90;;;;;;5041888;28;20072;-82
2023/06/02 02:50:01;;;;;;;12.68;6.70;;;17.50;99.90;;;;;;5040860;28;20205;-83
2023/06/02 02:52:28;;;;;;;9.48;6.20;;;17.50;99.90;;;;;;5028225;28;20471;-82
2023/06/02 02:54:55;;;;;;;14.65;7.32;;;17.50;99.90;;;;;;5030570;28;20524;-82
2023/06/02 02:57:22;;;;;;;14.27;6.95;;;17.50;99.90;;;;;;5028917;28;20060;-82
2023/06/02 02:59:49;;;;;;;19.98;8.73;;;17.40;99.90;;;;;;5044981;28;20053;-81
2023/06/02 03:02:16;;;;;;;9.52;5.82;;;17.30;99.90;;;;;;5042886;28;20078;-81
2023/06/02 03:04:43;;;;;;;10.02;6.53;;;17.20;99.90;;;;;;5042119;28;20099;-82
2023/06/02 03:07:11;;;;;;;10.27;6.40;;;17.20;99.90;;;;;;5052564;28;20484;-84
2023/06/02 03:09:39;;;;;;;11.30;6.72;;;17.10;99.90;;;;;;5062310;28;20057;-83
2023/06/02 03:12:07;;;;;;;9.95;5.80;;;17.00;99.90;;;;;;5037621;28;20144;-83
2023/06/02 03:14:33;;;;;;;10.48;6.50;;;16.90;99.90;;;;;;5053522;28;20044;-83
2023/06/02 03:17:00;;;;;;;11.60;6.65;;;16.90;99.90;;;;;;5044329;28;20045;-82
2023/06/02 03:19:27;;;;;;;14.55;7.53;;;16.80;99.90;;;;;;5023805;28;20053;-82
2023/06/02 03:21:56;;;;;;;9.20;6.40;;;16.80;99.90;;;;;;5042930;28;20052;-84
2023/06/02 03:24:23;;;;;;;8.90;6.03;;;16.70;99.90;;;;;;5062920;28;20037;-82
2023/06/02 03:26:55;;;;;;;10.07;6.55;;;16.60;99.90;;;;;;5054814;28;20045;-82
2023/06/02 03:29:22;;;;;;;10.95;6.65;;;16.60;99.90;;;;;;5054673;28;20041;-83
2023/06/02 03:31:54;;;;;;;9.98;6.20;;;16.50;99.90;;;;;;5055533;28;20056;-82
2023/06/02 03:38:09;;;;;;;11.13;6.68;;;16.50;99.90;;;;;;5058627;28;20044;-83
2023/06/02 03:40:35;;;;;;;10.25;6.38;;;16.50;99.90;;;;;;5046767;28;20052;-83
2023/06/02 03:43:02;;;;;;;10.27;6.85;;;16.50;99.90;;;;;;5057171;28;20060;-81
2023/06/02 03:45:30;;;;;;;12.85;6.40;;;16.50;99.90;;;;;;5059169;28;20075;-83
2023/06/02 03:47:57;;;;;;;10.88;7.38;;;16.40;99.90;;;;;;5058787;28;20556;-84
2023/06/02 03:50:23;;;;;;;14.40;6.63;;;16.40;99.90;;;;;;5052810;28;20068;-83
2023/06/02 03:52:50;;;;;;;11.73;6.40;;;16.40;99.90;;;;;;5067325;28;20475;-83
2023/06/02 03:55:17;;;;;;;11.82;6.68;;;16.40;99.90;;;;;;5050503;28;20045;-84
2023/06/02 03:57:45;;;;;;;9.88;6.20;;;16.40;99.90;;;;;;5063776;28;20075;-83
2023/06/02 04:00:12;;;;;;;10.80;6.47;;;16.40;99.90;;;;;;5047266;28;20046;-84
2023/06/02 04:02:39;;;;;;;10.32;6.18;;;16.40;99.90;;;;;;5060653;28;20054;-82
2023/06/02 04:05:06;;;;;;;11.57;6.70;;;16.40;99.90;;;;;;5057158;28;20148;-84
2023/06/02 04:07:33;;;;;;;10.52;7.10;;;16.40;99.90;;;;;;5061440;28;20044;-82
2023/06/02 04:10:02;;;;;;;11.60;6.95;;;16.40;99.90;;;;;;5058917;28;20119;-82
2023/06/02 04:12:28;;;;;;;13.00;7.20;;;16.40;99.90;;;;;;5054181;28;20045;-82
2023/06/02 04:14:57;;;;;;;14.05;6.30;;;16.40;99.90;;;;;;5031356;28;20103;-82
2023/06/02 04:17:25;;;;;;;11.10;6.80;;;16.40;99.90;;;;;;5028500;28;20044;-82
2023/06/02 04:19:52;;;;;;;13.10;6.90;;;16.30;99.90;;;;;;5036415;28;20045;-82
2023/06/02 04:22:20;;;;;;;15.40;6.53;;;16.30;99.90;;;;;;5046059;28;20072;-82
2023/06/02 04:24:47;;;;;;;17.75;7.38;;;16.30;99.90;;;;;;5038385;28;20061;-82
2023/06/02 04:27:17;;;;;;;13.85;7.13;;;16.30;99.90;;;;;;5043966;28;21083;-82
2023/06/02 04:29:45;;;;;;;13.10;6.50;;;16.40;99.90;;;;;;5027125;28;20096;-83
2023/06/02 04:32:12;;;;;;;8.75;6.28;;;16.40;99.90;;;;;;5029754;28;20053;-82
2023/06/02 04:34:38;;;;;;;12.55;7.05;;;16.40;99.90;;;;;;5041182;28;20136;-83
2023/06/02 04:37:07;;;;;;;11.07;6.35;;;16.40;99.90;;;;;;5046663;28;20484;-82
2023/06/02 04:39:36;;;;;;;13.90;7.38;;;16.40;99.90;;;;;;5049784;28;20088;-82
2023/06/02 04:42:03;;;;;;;10.77;6.10;;;16.40;99.90;;;;;;5050279;28;20049;-82
2023/06/02 04:44:30;;;;;;;13.98;7.13;;;16.40;99.90;;;;;;5048103;28;20106;-82
2023/06/02 04:46:57;;;;;;;12.57;6.97;;;16.30;99.90;;;;;;5044493;28;20053;-83
2023/06/02 04:49:23;;;;;;;9.18;6.38;;;16.40;99.90;;;;;;5024062;28;20046;-82
2023/06/02 04:51:51;;;;;;;10.60;7.15;;;16.30;99.90;;;;;;5033732;28;20099;-82
2023/06/02 04:54:17;;;;;;;10.82;6.55;;;16.30;99.90;;;;;;5061936;28;20050;-83
2023/06/02 04:56:45;;;;;;;9.60;6.65;;;16.30;99.90;;;;;;5062213;28;20076;-83
2023/06/02 04:59:11;;;;;;;11.20;6.35;;;16.40;99.90;;;;;;5057080;28;20444;-83
2023/06/02 05:01:38;;;;;;;11.70;7.05;;;16.50;99.90;;;;;;5056074;28;20056;-82
2023/06/02 05:04:05;;;;;;;10.90;6.32;;;16.50;99.90;;;;;;5051318;28;20054;-82
2023/06/02 05:06:32;;;;;;;12.35;6.97;;;16.60;99.90;;;;;;5057119;28;20077;-83
2023/06/02 05:09:01;;;;;;;14.85;6.45;;;16.60;99.90;;;;;;5059819;28;20063;-82
2023/06/02 05:11:28;;;;;;;14.95;6.85;;;16.60;99.90;;;;;;5055465;28;20048;-83
2023/06/02 05:13:56;;;;;;;12.57;6.38;;;16.50;99.90;;;;;;5057117;28;20045;-83
2023/06/02 05:16:23;;;;;;;12.45;6.50;;;16.50;99.90;;;;;;5038674;28;20052;-82
2023/06/02 05:18:50;;;;;;;9.15;6.22;;;16.50;99.90;;;;;;5051167;28;20049;-82
2023/06/02 05:21:17;;;;;;;13.15;7.30;;;16.50;99.90;;;;;;5055562;28;20045;-82
2023/06/02 05:23:44;;;;;;;22.08;7.97;;;16.50;99.90;;;;;;5046098;28;20103;-82
2023/06/02 05:26:10;;;;;;;19.75;6.60;;;16.60;99.90;;;;;;5060676;28;20041;-83
2023/06/02 05:28:38;;;;;;;20.63;6.78;;;16.70;99.90;;;;;;5049101;28;20068;-83
2023/06/02 05:31:04;;;;;;;13.57;6.65;;;16.80;99.90;;;;;;5056491;28;20061;-83
2023/06/02 05:33:31;;;;;;;10.60;6.63;;;16.90;99.90;;;;;;5053323;28;20054;-82
2023/06/02 05:35:58;;;;;;;11.68;6.50;;;16.90;99.90;;;;;;5049903;28;20049;-82
2023/06/02 05:38:25;;;;;;;16.00;6.93;;;17.00;99.90;;;;;;5062595;28;20052;-84
2023/06/02 05:40:52;;;;;;;13.23;6.68;;;16.90;99.90;;;;;;5062818;28;20053;-82
2023/06/02 05:43:18;;;;;;;12.15;7.20;;;16.90;99.90;;;;;;5052457;28;20483;-83
2023/06/02 05:45:45;;;;;;;10.27;6.97;;;16.90;99.90;;;;;;5056780;28;20060;-83
2023/06/02 05:48:12;;;;;;;11.27;7.38;;;16.80;99.90;;;;;;5054865;28;20052;-84
2023/06/02 05:50:40;;;;;;;14.25;7.20;;;16.80;99.90;;;;;;5055489;28;20081;-82
2023/06/02 05:53:07;;;;;;;10.70;7.00;;;16.80;99.90;;;;;;5044518;28;20049;-82
2023/06/02 05:55:34;;;;;;;15.65;7.95;;;16.70;99.90;;;;;;5064377;28;20106;-83
2023/06/02 05:58:04;;;;;;;13.15;7.70;;;16.70;99.90;;;;;;5058598;28;20057;-84
2023/06/02 06:00:31;;;;;;;10.73;7.22;;;16.80;99.90;;;;;;5055878;28;20091;-83
2023/06/02 06:02:58;;;;;;;10.10;7.25;;;16.80;99.90;;;;;;5054037;28;20050;-84
2023/06/02 06:05:25;;;;;;;13.80;8.20;;;16.70;99.90;;;;;;5052804;28;20104;-83
2023/06/02 06:07:52;;;;;;;11.48;7.07;;;16.70;99.90;;;;;;5062001;28;20049;-83
2023/06/02 06:10:18;;;;;;;12.00;7.07;;;16.70;99.90;;;;;;5064124;28;20037;-83
2023/06/02 06:12:45;;;;;;;12.00;7.78;;;16.80;99.90;;;;;;5059950;28;20056;-84
2023/06/02 06:15:12;;;;;;;11.27;7.13;;;16.60;99.90;;;;;;5055487;28;20049;-82
2023/06/02 06:17:49;;;;;;;11.85;7.38;;;16.70;99.90;;;;;;5056717;28;20092;-83
2023/06/02 06:20:16;;;;;;;12.13;7.35;;;16.80;99.90;;;;;;5049008;28;20039;-83
2023/06/02 06:22:43;;;;;;;17.40;8.10;;;16.80;99.90;;;;;;5064764;28;20075;-84
2023/06/02 06:25:10;;;;;;;16.60;7.75;;;17.00;99.90;;;;;;5069526;28;20057;-81
2023/06/02 06:27:38;;;;;;;14.48;7.57;;;17.00;99.90;;;;;;5038129;28;20053;-80
2023/06/02 06:30:05;;;;;;;11.32;7.65;;;17.10;99.90;;;;;;5036045;28;20133;-83
2023/06/02 06:32:32;;;;;;;11.20;7.38;;;17.10;99.90;;;;;;5040204;28;20095;-77
2023/06/02 06:34:59;;;;;;;13.50;7.43;;;17.10;99.90;;;;;;5045841;28;20051;-83
2023/06/02 06:37:28;;;;;;;15.32;8.10;;;17.00;99.90;;;;;;5055513;28;20061;-82
2023/06/02 06:39:55;;;;;;;12.48;7.68;;;17.10;99.90;;;;;;5039718;28;20049;-84
2023/06/02 06:42:22;;;;;;;10.43;7.60;;;17.10;99.90;;;;;;5057842;28;20029;-84
2023/06/02 06:44:50;;;;;;;13.02;7.13;;;17.00;99.90;;;;;;5036765;28;20052;-83
2023/06/02 06:47:18;;;;;;;11.82;6.93;;;17.00;99.90;;;;;;5046110;28;20049;-82
2023/06/02 06:49:45;;;;;;;15.90;7.40;;;16.90;99.90;;;;;;5048389;28;20049;-81
2023/06/02 06:52:12;;;;;;;14.32;7.50;;;16.90;99.90;;;;;;5046936;28;20060;-83
2023/06/02 06:54:38;;;;;;;11.00;8.25;;;16.80;99.90;;;;;;5052721;28;20044;-83
2023/06/02 06:57:05;;;;;;;11.55;8.00;;;16.90;99.90;;;;;;5058180;28;20064;-83
2023/06/02 06:59:32;;;;;;;10.85;7.15;;;16.90;99.90;;;;;;5051488;28;20053;-84
2023/06/02 07:01:59;;;;;;;12.13;7.97;;;16.90;99.90;;;;;;5044763;28;20045;-82
2023/06/02 07:04:27;;;;;;;12.65;7.40;;;16.90;99.90;;;;;;5048617;28;20087;-84
2023/06/02 07:06:54;;;;;;;12.48;7.93;;;16.90;99.90;;;;;;5058687;28;20041;-83
2023/06/02 07:09:24;;;;;;;14.30;7.82;;;16.90;99.90;;;;;;5051860;28;20115;-82
2023/06/02 07:11:50;;;;;;;12.65;8.07;;;16.90;99.90;;;;;;5056423;28;20048;-82
2023/06/02 07:14:17;;;;;;;15.48;7.72;;;16.90;99.90;;;;;;5054602;28;20050;-82
2023/06/02 07:16:46;;;;;;;13.75;7.70;;;16.90;99.90;;;;;;5050485;28;20053;-83
2023/06/02 07:19:13;;;;;;;15.27;7.95;;;16.90;99.90;;;;;;5029341;28;20059;-83
2023/06/02 07:21:40;;;;;;;11.70;7.57;;;17.00;99.90;;;;;;5056083;28;20079;-83
2023/06/02 07:24:07;;;;;;;15.80;7.72;;;17.00;99.90;;;;;;5047332;28;20052;-85
2023/06/02 07:26:33;;;;;;;15.13;7.25;;;17.00;99.90;;;;;;5063061;28;20050;-83
2023/06/02 07:29:00;;;;;;;10.90;7.57;;;17.10;99.90;;;;;;5040339;28;20053;-83
2023/06/02 07:31:27;;;;;;;14.38;7.55;;;17.20;99.90;;;;;;5039644;28;20037;-83
2023/06/02 07:33:54;;;;;;;15.20;8.38;;;17.20;99.90;;;;;;5054818;28;20051;-83
2023/06/02 07:36:21;;;;;;;12.48;7.28;;;17.20;99.90;;;;;;5047338;28;20056;-82
2023/06/02 07:38:48;;;;;;;13.85;7.28;;;17.30;99.90;;;;;;5033515;28;20095;-83
2023/06/02 07:41:14;;;;;;;14.38;7.72;;;17.30;99.90;;;;;;5056864;28;20049;-82
2023/06/02 07:43:41;;;;;;;11.45;7.50;;;17.30;99.90;;;;;;5052536;28;20049;-83
2023/06/02 07:46:08;;;;;;;15.95;8.50;;;17.30;99.90;;;;;;5043096;28;20050;-83
2023/06/02 07:48:35;;;;;;;18.27;7.47;;;17.40;99.90;;;;;;5026353;28;20056;-82
2023/06/02 07:51:02;;;;;;;15.35;8.07;;;17.40;99.90;;;;;;5057026;28;20114;-83
2023/06/02 07:53:29;;;;;;;12.88;7.43;;;17.40;99.90;;;;;;5055200;28;20096;-81
2023/06/02 07:55:56;;;;;;;11.55;7.82;;;17.50;99.90;;;;;;5036661;28;20050;-81
2023/06/02 07:58:23;;;;;;;13.30;8.00;;;17.50;99.90;;;;;;5053668;28;20075;-82
2023/06/02 08:00:50;;;;;;;12.18;7.07;;;17.50;99.90;;;;;;5051024;28;20127;-83
2023/06/02 08:03:17;;;;;;;10.57;7.35;;;17.50;99.90;;;;;;5052498;28;20056;-84
2023/06/02 08:05:44;;;;;;;9.38;7.55;;;17.50;99.90;;;;;;5053306;28;20046;-82
2023/06/02 08:08:11;;;;;;;14.15;8.40;;;17.60;99.90;;;;;;5049704;28;20045;-83
2023/06/02 08:10:38;;;;;;;11.30;7.55;;;17.70;99.90;;;;;;5034013;28;20112;-81
2023/06/02 08:13:05;;;;;;;9.07;7.13;;;17.70;99.90;;;;;;5067978;23;20029;-76
2023/06/02 08:15:31;;;;;;;10.85;6.65;;;17.70;99.90;;;;;;5021114;28;20045;-78
2023/06/02 08:17:58;;;;;;;12.30;7.47;;;17.70;99.90;;;;;;5024074;28;20046;-77
2023/06/02 08:20:25;;;;;;;11.98;7.05;;;17.70;99.90;;;;;;5028349;28;20381;-77
2023/06/02 08:22:52;;;;;;;11.57;7.47;;;17.80;99.90;;;;;;5009821;28;20050;-76
2023/06/02 08:25:18;;;;;;;12.43;6.97;;;17.80;99.90;;;;;;4987106;28;20069;-78
2023/06/02 08:27:45;;;;;;;13.68;6.60;;;17.80;99.90;;;;;;4985619;28;20084;-78
2023/06/02 08:30:12;;;;;;;11.50;7.53;;;17.90;99.90;;;;;;5008031;28;20461;-77
2023/06/02 08:32:39;;;;;;;12.20;7.32;;;17.90;99.90;;;;;;5003867;28;20126;-78
2023/06/02 08:35:07;;;;;;;14.75;6.85;;;18.00;99.90;;;;;;5005796;28;20121;-77
2023/06/02 08:37:34;;;;;;;13.38;7.50;;;18.00;99.90;;;;;;5004156;28;20129;-77
2023/06/02 08:40:01;;;;;;;14.05;7.45;;;18.10;99.90;;;;;;5004101;28;20533;-77
2023/06/02 08:42:28;;;;;;;11.95;7.72;;;18.20;99.90;;;;;;4989590;28;20069;-78
2023/06/02 08:44:54;;;;;;;12.88;7.45;;;18.20;99.90;;;;;;4989316;28;20455;-77
2023/06/02 08:47:25;;;;;;;14.05;7.63;;;18.30;99.90;;;;;;5006371;28;20473;-77
2023/06/02 08:49:52;;;;;;;14.80;7.47;;;18.30;99.90;;;;;;5005574;28;20050;-78
2023/06/02 08:52:22;;;;;;;14.02;7.97;;;18.30;99.90;;;;;;5010194;28;20095;-77
2023/06/02 08:54:50;;;;;;;12.25;7.85;;;18.30;99.90;;;;;;5004517;28;20077;-78
2023/06/02 08:57:20;;;;;;;16.63;8.50;;;18.40;99.90;;;;;;5008000;28;20041;-76
2023/06/02 08:59:47;;;;;;;19.20;7.55;;;18.40;99.90;;;;;;5006787;28;20061;-77
2023/06/02 09:02:18;;;;;;;14.45;8.45;;;18.40;99.90;;;;;;5005287;28;20474;-77
2023/06/02 09:04:45;;;;;;;14.02;7.80;;;18.40;99.90;;;;;;4995163;28;20042;-76
2023/06/02 09:07:12;;;;;;;12.25;7.40;;;18.40;99.90;;;;;;4992437;28;20532;-77
2023/06/02 09:09:40;;;;;;;12.75;7.40;;;18.40;99.90;;;;;;4996308;28;20066;-77
2023/06/02 09:12:08;;;;;;;13.40;7.35;;;18.50;99.90;;;;;;5007902;28;20065;-78
2023/06/02 09:14:36;;;;;;;11.80;7.50;;;18.60;99.90;;;;;;5004644;28;20429;-78
2023/06/02 09:17:04;;;;;;;12.13;7.22;;;18.70;99.90;;;;;;5005420;28;20096;-77
2023/06/02 09:19:51;;;;;;;10.50;6.60;;;18.70;99.90;;;;;;4998549;28;20093;-78
2023/06/02 09:22:17;;;;;;;13.07;7.78;;;18.80;99.90;;;;;;4993020;28;20045;-77
2023/06/02 09:24:44;;;;;;;13.52;7.78;;;18.80;99.90;;;;;;5004464;28;20082;-78
2023/06/02 09:27:12;;;;;;;12.75;7.10;;;18.90;99.90;;;;;;4990054;28;20425;-77
2023/06/02 09:29:40;;;;;;;10.48;7.40;;;18.90;99.90;;;;;;5004555;28;20049;-78
2023/06/02 09:32:17;;;;;;;14.82;6.85;;;19.00;99.90;;;;;;5005391;28;20109;-78
2023/06/02 09:34:45;;;;;;;10.27;7.55;;;19.00;99.90;;;;;;4998565;28;20108;-78
2023/06/02 09:37:14;;;;;;;13.40;7.57;;;19.10;99.90;;;;;;5011822;28;20069;-76
2023/06/02 09:39:42;;;;;;;15.30;7.47;;;19.10;99.90;;;;;;5014062;28;20510;-77
2023/06/02 09:42:17;;;;;;;11.65;7.28;;;19.10;99.90;;;;;;5016062;28;20046;-77
2023/06/02 09:45:06;;;;;;;13.85;7.50;;;19.20;99.90;;;;;;5007496;28;20449;-76
2023/06/02 09:47:38;;;;;;;13.35;8.02;;;19.30;99.90;;;;;;5002021;28;20502;-77
2023/06/02 09:50:06;;;;;;;13.60;8.13;;;19.30;99.90;;;;;;5001022;28;20101;-77
2023/06/02 09:52:33;;;;;;;8.18;6.50;;;19.40;99.90;;;;;;5009863;28;20054;-77
2023/06/02 09:55:04;;;;;;;14.82;7.50;;;19.40;99.90;;;;;;4988643;28;20117;-77
2023/06/02 09:57:32;;;;;;;10.90;6.95;;;19.40;99.90;;;;;;5005819;28;20137;-78
2023/06/02 09:59:59;;;;;;;10.25;7.18;;;19.40;99.90;;;;;;4996744;28;20081;-78
2023/06/02 10:02:26;;;;;;;13.88;6.43;;;19.40;99.90;;;;;;5003905;28;20057;-78
2023/06/02 10:04:53;;;;;;;9.57;6.72;;;19.50;99.90;;;;;;4997830;28;20133;-77
2023/06/02 10:08:03;;;;;;;9.95;6.75;;;19.50;99.90;;;;;;5009774;28;20054;-78
2023/06/02 10:11:06;;;;;;;11.52;7.00;;;19.60;99.90;;;;;;4980748;28;20093;-78
2023/06/02 10:13:48;;;;;;;10.38;6.97;;;19.60;99.90;;;;;;4988832;28;20042;-76
2023/06/02 10:16:39;;;;;;;10.98;6.65;;;19.70;99.90;;;;;;5010998;28;20565;-77
2023/06/02 10:19:30;;;;;;;10.18;6.47;;;19.70;99.90;;;;;;5001804;28;20085;-77
2023/06/02 10:22:11;;;;;;;9.90;6.70;;;19.80;99.90;;;;;;5003434;28;20056;-78
2023/06/02 10:24:54;;;;;;;9.70;6.28;;;19.80;99.90;;;;;;4985293;28;20050;-78
2023/06/02 10:27:33;;;;;;;8.95;6.40;;;19.90;99.90;;;;;;5003852;28;20042;-77
2023/06/02 10:30:01;;;;;;;11.57;6.35;;;19.90;99.90;;;;;;4988931;28;20042;-77
2023/06/02 10:32:45;;;;;;;11.13;6.03;;;20.00;99.90;;;;;;5006484;28;20484;-78
2023/06/02 10:35:12;;;;;;;11.43;6.07;;;20.00;99.90;;;;;;4998465;28;20058;-76
2023/06/02 10:37:39;;;;;;;9.65;5.53;;;20.10;99.90;;;;;;5005601;28;20518;-77
2023/06/02 10:40:10;;;;;;;10.68;5.90;;;20.10;99.90;;;;;;5008027;28;20046;-77
2023/06/02 10:42:37;;;;;;;;;;;20.10;99.90;;;;;;5006319;28;20562;-77
2023/06/02 10:45:20;;;;;;;9.32;6.13;;;20.20;99.90;;;;;;5004691;28;19928;-76
2023/06/02 10:47:47;;;;;;;10.15;6.25;;;20.20;99.90;;;;;;4992716;28;20043;-77
2023/06/02 10:50:21;;;;;;;11.52;5.85;;;20.30;99.90;;;;;;5002083;28;20092;-76
2023/06/02 10:52:57;;;;;;;7.93;5.45;;;20.30;99.90;;;;;;4990671;28;20057;-77
2023/06/02 10:55:28;;;;;;;9.60;5.82;;;20.40;99.90;;;;;;5003406;28;20539;-77
2023/06/02 10:58:03;;;;;;;6.82;5.32;;;20.50;99.90;;;;;;5007262;28;20057;-77
2023/06/02 11:00:32;;;;;;;9.13;5.60;;;20.50;99.90;;;;;;5004946;28;20052;-77
2023/06/02 11:03:00;;;;;;;;;;;20.60;99.90;;;;;;5010314;28;20504;-78
2023/06/02 11:05:29;;;;;;;10.73;5.72;;;20.70;99.90;;;;;;5012936;28;19929;-77
2023/06/02 11:08:11;;;;;;;7.18;4.75;;;20.70;99.90;;;;;;5008802;28;20437;-77
2023/06/02 11:10:41;;;;;;;8.05;5.50;;;20.80;99.90;;;;;;5008351;28;20041;-78
2023/06/02 11:13:09;;;;;;;8.98;5.30;;;20.80;99.90;;;;;;5006341;28;20069;-77
2023/06/02 11:15:36;;;;;;;9.40;5.88;;;20.80;99.90;;;;;;5004555;28;20056;-77
2023/06/02 11:18:22;;;;;;;6.95;5.30;;;20.90;99.90;;;;;;4998704;28;20399;-77
2023/06/02 11:20:50;;;;;;;8.45;4.78;;;20.90;99.90;;;;;;4988467;28;20054;-77
2023/06/02 11:23:18;;;;;;;9.50;5.35;;;20.90;99.90;;;;;;5011183;28;20408;-78
2023/06/02 11:25:47;;;;;;;8.75;5.35;;;20.90;99.90;;;;;;5003523;28;20046;-77
2023/06/02 11:28:23;;;;;;;5.60;4.82;;;21.00;99.90;;;;;;5009612;28;20084;-78
2023/06/02 11:31:09;;;;;;;13.30;5.90;;;21.00;99.90;;;;;;5001281;28;20114;-77
2023/06/02 11:33:38;;;;;;;8.85;5.43;;;21.10;99.90;;;;;;4986386;28;20054;-77
2023/06/02 11:36:10;;;;;;;10.98;5.80;;;21.20;99.90;;;;;;5009527;28;20105;-78
2023/06/02 11:38:38;;;;;;;8.27;6.32;;;21.20;99.90;;;;;;5009064;28;20054;-77
2023/06/02 11:41:12;;;;;;;15.32;6.45;;;21.20;99.90;;;;;;4994175;28;20105;-77
2023/06/02 11:43:50;;;;;;;18.77;6.72;;;21.30;99.90;;;;;;5004488;28;20089;-77
2023/06/02 11:46:19;;;;;;;9.68;6.03;;;21.40;99.90;;;;;;5002510;28;20498;-77
2023/06/02 11:48:46;;;;;;;11.30;5.50;;;21.40;99.90;;;;;;5005102;28;20058;-77
2023/06/02 11:51:15;;;;;;;10.00;5.78;;;21.50;99.90;;;;;;5008994;28;20104;-78
2023/06/02 11:53:46;;;;;;;10.02;5.47;;;21.50;99.90;;;;;;5000388;28;20074;-76
2023/06/02 11:56:14;;;;;;;12.63;5.95;;;21.60;99.90;;;;;;5010832;28;20046;-76
2023/06/02 11:58:42;;;;;;;7.90;5.82;;;21.60;99.90;;;;;;5001730;28;20050;-76
2023/06/02 12:01:14;;;;;;;9.95;6.80;;;21.70;99.90;;;;;;5004689;28;20085;-76
2023/06/02 12:04:05;;;;;;;9.40;6.53;;;21.70;99.90;;;;;;5004915;28;20077;-76
2023/06/02 12:06:35;;;;;;;9.98;5.22;;;21.70;99.90;;;;;;5002120;28;20050;-76
2023/06/02 12:09:18;;;;;;;10.18;6.05;;;21.70;99.90;;;;;;4998429;28;20057;-77
2023/06/02 12:11:46;;;;;;;6.15;4.85;;;21.80;99.90;;;;;;5007882;28;20046;-79
2023/06/02 12:14:14;;;;;;;9.23;5.90;;;21.80;99.90;;;;;;5005906;28;20046;-76
2023/06/02 12:16:43;;;;;;;9.63;5.20;;;21.80;99.90;;;;;;5001908;28;20434;-78
2023/06/02 12:19:20;;;;;;;10.95;5.63;;;21.90;99.90;;;;;;5008528;28;20046;-76
2023/06/02 12:21:54;;;;;;;7.90;5.40;;;21.90;99.90;;;;;;4996754;28;20082;-76
2023/06/02 12:24:29;;;;;;;6.57;4.68;;;22.00;99.90;;;;;;4991841;28;20095;-76
2023/06/02 12:26:56;;;;;;;7.78;4.97;;;22.00;99.90;;;;;;5012282;28;20069;-76
2023/06/02 12:29:24;;;;;;;8.25;6.00;;;22.10;99.90;;;;;;5008990;28;20092;-78
2023/06/02 12:31:58;;;;;;;8.93;5.43;;;22.10;99.90;;;;;;5007564;28;20042;-76
2023/06/02 12:34:25;;;;;;;9.57;5.78;;;22.20;99.90;;;;;;5003205;28;20050;-76
2023/06/02 12:36:52;;;;;;;8.23;5.55;;;22.20;99.90;;;;;;5003693;28;20588;-76
2023/06/02 12:39:19;;;;;;;8.95;5.80;;;22.20;99.90;;;;;;4990016;28;20048;-76
2023/06/02 12:41:45;;;;;;;9.10;5.65;;;22.20;99.90;;;;;;4987503;28;20519;-75
2023/06/02 12:44:12;;;;;;;9.30;5.20;;;22.20;99.90;;;;;;5003404;28;20418;-76
2023/06/02 12:46:39;;;;;;;8.18;5.13;;;22.20;99.90;;;;;;5003775;28;20575;-76
2023/06/02 12:49:08;;;;;;;7.75;5.80;;;22.20;99.90;;;;;;5001742;28;20046;-77
2023/06/02 12:51:35;;;;;;;8.30;5.23;;;22.30;99.90;;;;;;5004475;28;20050;-79
2023/06/02 12:54:02;;;;;;;10.60;5.80;;;22.30;99.90;;;;;;5006465;28;20296;-79