Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:02:06;;;;;;;0.00;0.00;;;;;;;;;;4986750;28;20275;-72
2022/09/09 00:04:34;;;;;;;0.00;0.00;;;;;;;;;;4995966;28;20232;-73
2022/09/09 00:07:04;;;;;;;0.00;0.00;;;;;;;;;;4997452;28;20208;-73
2022/09/09 00:09:37;;;;;;;0.00;0.00;;;;;;;;;;4997878;28;20201;-72
2022/09/09 00:12:10;;;;;;;0.00;0.00;;;;;;;;;;4990818;28;20263;-72
2022/09/09 00:14:41;;;;;;;0.00;0.00;;;;;;;;;;5002606;28;20237;-72
2022/09/09 00:17:11;;;;;;;0.00;0.00;;;;;;;;;;4996996;28;20208;-73
2022/09/09 00:19:44;;;;;;;0.00;0.00;;;;;;;;;;5005674;28;20432;-72
2022/09/09 00:22:17;;;;;;;0.00;0.00;;;;;;;;;;4996608;28;20217;-72
2022/09/09 00:24:47;;;;;;;0.00;0.00;;;;;;;;;;4989004;28;20298;-72
2022/09/09 00:27:18;;;;;;;0.00;0.00;;;;;;;;;;4997936;28;20201;-72
2022/09/09 00:29:49;;;;;;;0.00;0.00;;;;;;;;;;5012665;28;20196;-72
2022/09/09 00:32:18;;;;;;;0.00;0.00;;;;;;;;;;4989600;28;20204;-72
2022/09/09 00:34:49;;;;;;;0.00;0.00;;;;;;;;;;4996151;28;20728;-72
2022/09/09 00:37:17;;;;;;;0.00;0.00;;;;;;;;;;4992624;28;20692;-72
2022/09/09 00:39:47;;;;;;;0.00;0.00;;;;;;;;;;5000348;28;20211;-72
2022/09/09 00:42:16;;;;;;;0.00;0.00;;;;;;;;;;4992581;28;20267;-72
2022/09/09 00:44:54;;;;;;;0.00;0.00;;;;;;;;;;4992684;28;20231;-72
2022/09/09 00:47:47;;;;;;;0.00;0.00;;;;;;;;;;4993141;28;20204;-72
2022/09/09 00:50:18;;;;;;;0.00;0.00;;;;;;;;;;4981954;28;20201;-72
2022/09/09 00:52:49;;;;;;;0.00;0.00;;;;;;;;;;5001821;28;20235;-72
2022/09/09 00:55:21;;;;;;;0.00;0.00;;;;;;;;;;4989473;28;20282;-72
2022/09/09 00:57:50;;;;;;;0.00;0.00;;;;;;;;;;4994915;28;20196;-72
2022/09/09 01:00:22;;;;;;;0.00;0.00;;;;;;;;;;4998775;28;20208;-72
2022/09/09 01:03:08;;;;;;;0.00;0.00;;;;;;;;;;4995920;28;20200;-72
2022/09/09 01:05:39;;;;;;;0.00;0.00;;;;;;;;;;4991880;28;20621;-73
2022/09/09 01:08:13;;;;;;;0.00;0.00;;;;;;;;;;4989891;28;20232;-72
2022/09/09 01:10:46;;;;;;;0.00;0.00;;;;;;;;;;4990661;28;20293;-72
2022/09/09 01:13:18;;;;;;;0.00;0.00;;;;;;;;;;5011541;28;20726;-72
2022/09/09 01:15:47;;;;;;;0.00;0.00;;;;;;;;;;4992107;28;20307;-72
2022/09/09 01:18:17;;;;;;;0.00;0.00;;;;;;;;;;4993600;28;20539;-72
2022/09/09 01:20:49;;;;;;;0.00;0.00;;;;;;;;;;4987855;28;20257;-72
2022/09/09 01:23:31;;;;;;;0.00;0.00;;;;;;;;;;4990602;28;20200;-72
2022/09/09 01:26:20;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4993663;28;20224;-72
2022/09/09 01:28:49;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4999729;28;20213;-72
2022/09/09 01:31:21;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4991206;28;20213;-72
2022/09/09 01:33:51;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4996433;28;20200;-72
2022/09/09 01:36:33;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4995297;28;20216;-72
2022/09/09 01:39:02;;;;;;;0.00;0.00;;;;;;;;;;4997961;28;20299;-73
2022/09/09 01:41:30;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4994521;28;20210;-72
2022/09/09 01:44:12;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4992011;28;20293;-72
2022/09/09 01:46:43;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4989914;28;20224;-72
2022/09/09 01:49:17;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4996531;28;20696;-72
2022/09/09 01:51:47;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4998332;28;20287;-72
2022/09/09 01:54:15;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4991315;28;20283;-72
2022/09/09 01:56:55;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4996981;28;20225;-72
2022/09/09 01:59:34;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4992178;28;20272;-72
2022/09/09 02:02:10;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4997006;28;20348;-72
2022/09/09 02:04:44;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4998443;28;20243;-72
2022/09/09 02:07:28;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4995565;28;20197;-72
2022/09/09 02:10:04;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4996385;28;20227;-72
2022/09/09 02:12:33;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5011733;28;20198;-72
2022/09/09 02:15:05;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4999341;28;20227;-72
2022/09/09 02:17:43;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4991422;28;20197;-72
2022/09/09 02:20:16;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4990325;28;20200;-72
2022/09/09 02:22:52;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4996767;28;20207;-72
2022/09/09 02:25:22;;;;;;;0.00;0.00;;;;;;;;;;4993873;28;20229;-72
2022/09/09 02:27:53;;;;;;;0.00;0.00;;;;;;;;;;4993448;28;20208;-72
2022/09/09 02:30:21;;;;;;;0.00;0.00;;;;;;;;;;4992687;28;20231;-72
2022/09/09 02:32:57;;;;;;;0.00;0.00;;;;;;;;;;4989683;28;20209;-72
2022/09/09 02:35:37;;;;;;;0.00;0.00;;;;;;;;;;4993139;28;20729;-72
2022/09/09 02:38:07;;;;;;;0.00;0.00;;;;;;;;;;4990071;28;20745;-72
2022/09/09 02:40:35;;;;;;;0.00;0.00;;;;;;;;;;5000103;28;20211;-72
2022/09/09 02:43:06;;;;;;;0.00;0.00;;;;;;;;;;4992500;28;20208;-72
2022/09/09 02:45:38;;;;;;;0.00;0.00;;;;;;;;;;4990927;28;20313;-72
2022/09/09 02:48:11;;;;;;;0.00;0.00;;;;;;;;;;4994003;28;20205;-72
2022/09/09 02:50:43;;;;;;;0.00;0.00;;;;;;;;;;4992316;28;20268;-72
2022/09/09 02:53:20;;;;;;;0.00;0.00;;;;;;;;;;4993715;28;20211;-73
2022/09/09 02:55:49;;;;;;;0.00;0.00;;;;;;;;;;4993462;28;20314;-73
2022/09/09 02:58:20;;;;;;;0.00;0.00;;;;;;;;;;4995882;28;20196;-73
2022/09/09 03:00:57;;;;;;;0.00;0.00;;;;;;;;;;4992172;28;20204;-73
2022/09/09 03:03:26;;;;;;;0.00;0.00;;;;;;;;;;4995195;28;20205;-73
2022/09/09 03:05:54;;;;;;;0.00;0.00;;;;;;;;;;4992012;28;20235;-73
2022/09/09 03:08:21;;;;;;;0.00;0.00;;;;;;;;;;4990503;28;20208;-72
2022/09/09 03:10:49;;;;;;;0.00;0.00;;;;;;;;;;4994929;28;20302;-72
2022/09/09 03:13:19;;;;;;;0.00;0.00;;;;;;;;;;4983380;28;20200;-73
2022/09/09 03:15:49;;;;;;;0.00;0.00;;;;;;;;;;4995078;28;20224;-73
2022/09/09 03:18:18;;;;;;;0.00;0.00;;;;;;;;;;4993738;28;20196;-72
2022/09/09 03:20:50;;;;;;;0.00;0.00;;;;;;;;;;4996680;28;20204;-73
2022/09/09 03:23:20;;;;;;;0.00;0.00;;;;;;;;;;4995179;28;20205;-73
2022/09/09 03:25:48;;;;;;;0.00;0.00;;;;;;;;;;4991120;28;20235;-73
2022/09/09 03:28:18;;;;;;;0.00;0.00;;;;;;;;;;4988837;28;20203;-73
2022/09/09 03:30:48;;;;;;;0.00;0.00;;;;;;;;;;4993343;28;20211;-73
2022/09/09 03:33:16;;;;;;;0.00;0.00;;;;;;;;;;4989923;28;20200;-73
2022/09/09 03:35:48;;;;;;;0.00;0.00;;;;;;;;;;4994657;28;20244;-72
2022/09/09 03:38:17;;;;;;;0.00;0.00;;;;;;;;;;4990580;28;20215;-73
2022/09/09 03:40:51;;;;;;;0.00;0.00;;;;;;;;;;4989314;28;20201;-73
2022/09/09 03:43:19;;;;;;;0.00;0.00;;;;;;;;;;4992383;28;20212;-73
2022/09/09 03:45:48;;;;;;;0.00;0.00;;;;;;;;;;4998884;28;20225;-73
2022/09/09 03:48:16;;;;;;;0.00;0.00;;;;;;;;;;4991078;28;20201;-72
2022/09/09 03:50:46;;;;;;;0.00;0.00;;;;;;;;;;4989831;28;20232;-72
2022/09/09 03:53:13;;;;;;;0.00;0.00;;;;;;;;;;4999202;28;20193;-72
2022/09/09 03:55:41;;;;;;;0.00;0.00;;;;;;;;;;4993101;28;20314;-73
2022/09/09 03:58:08;;;;;;;0.00;0.00;;;;;;;;;;4995259;28;20213;-73
2022/09/09 04:00:36;;;;;;;0.00;0.00;;;;;;;;;;5010634;28;20207;-73
2022/09/09 04:03:05;;;;;;;0.00;0.00;;;;;;;;;;4989395;28;20205;-73
2022/09/09 04:05:33;;;;;;;0.00;0.00;;;;;;;;;;4992009;28;20220;-71
2022/09/09 04:08:01;;;;;;;0.00;0.00;;;;;;;;;;4985100;28;20232;-72
2022/09/09 04:10:28;;;;;;;0.00;0.00;;;;;;;;;;5006405;28;20205;-73
2022/09/09 04:12:57;;;;;;;0.00;0.00;;;;;;;;;;4993756;28;20203;-69
2022/09/09 04:15:24;;;;;;;0.00;0.00;;;;;;;;;;4986724;28;20221;-72
2022/09/09 04:17:52;;;;;;;0.00;0.00;;;;;;;;;;4989674;28;20239;-73
2022/09/09 04:20:21;;;;;;;0.00;0.00;;;;;;;;;;4991289;28;20240;-71
2022/09/09 04:22:49;;;;;;;0.00;0.00;;;;;;;;;;4990595;28;20214;-73
2022/09/09 04:25:17;;;;;;;0.00;0.00;;;;;;;;;;4995348;28;20228;-72
2022/09/09 04:27:44;;;;;;;0.00;0.00;;;;;;;;;;4987566;28;20224;-72
2022/09/09 04:30:12;;;;;;;0.00;0.00;;;;;;;;;;4986977;28;20205;-71
2022/09/09 04:32:41;;;;;;;0.00;0.00;;;;;;;;;;4988581;28;20197;-72
2022/09/09 04:35:08;;;;;;;0.00;0.00;;;;;;;;;;4992201;28;20220;-72
2022/09/09 04:37:37;;;;;;;0.00;0.00;;;;;;;;;;4991981;28;20227;-69
2022/09/09 04:40:05;;;;;;;0.00;0.00;;;;;;;;;;4988402;28;20657;-72
2022/09/09 04:42:36;;;;;;;0.00;0.00;;;;;;;;;;4994856;28;20288;-72
2022/09/09 04:45:04;;;;;;;0.00;0.00;;;;;;;;;;4988893;28;20295;-72
2022/09/09 04:47:32;;;;;;;0.00;0.00;;;;;;;;;;4987111;28;20295;-71
2022/09/09 04:50:00;;;;;;;0.00;0.00;;;;;;;;;;4995224;28;20209;-72
2022/09/09 04:52:27;;;;;;;0.00;0.00;;;;;;;;;;4997178;28;20255;-72
2022/09/09 04:54:56;;;;;;;0.00;0.00;;;;;;;;;;4998047;28;20254;-72
2022/09/09 04:57:24;;;;;;;0.00;0.00;;;;;;;;;;4996400;28;20215;-72
2022/09/09 04:59:51;;;;;;;0.00;0.00;;;;;;;;;;4996512;28;20204;-72
2022/09/09 05:02:18;;;;;;;0.00;0.00;;;;;;;;;;5018879;28;20215;-73
2022/09/09 05:04:46;;;;;;;0.00;0.00;;;;;;;;;;4996094;28;20251;-73
2022/09/09 05:07:14;;;;;;;0.00;0.00;;;;;;;;;;4992318;28;20228;-73
2022/09/09 05:09:42;;;;;;;0.10;0.10;;;;;;;;;;4988725;28;20224;-73
2022/09/09 05:12:11;;;;;;;0.00;0.00;;;;;;;;;;4993383;28;20204;-73
2022/09/09 05:14:43;;;;;;;0.00;0.00;;;;;;;;;;4992410;28;20217;-73
2022/09/09 05:17:11;;;;;;;0.00;0.00;;;;;;;;;;4995372;28;20197;-73
2022/09/09 05:19:39;;;;;;;0.00;0.00;;;;;;;;;;4993057;28;20255;-73
2022/09/09 05:22:07;;;;;;;0.00;0.00;;;;;;;;;;4991368;28;20205;-73
2022/09/09 05:24:42;;;;;;;0.00;0.00;;;;;;;;;;4990737;28;20323;-73
2022/09/09 05:27:12;;;;;;;0.00;0.00;;;;;;;;;;4991597;28;20698;-73
2022/09/09 05:29:41;;;;;;;0.00;0.00;;;;;;;;;;4986749;28;20297;-73
2022/09/09 05:32:10;;;;;;;0.00;0.00;;;;;;;;;;4988504;28;20266;-73
2022/09/09 05:34:39;;;;;;;0.00;0.00;;;;;;;;;;4993752;28;20229;-73
2022/09/09 05:37:07;;;;;;;0.00;0.00;;;;;;;;;;4992192;28;20211;-73
2022/09/09 05:39:36;;;;;;;0.00;0.00;;;;;;;;;;4988185;28;20205;-73
2022/09/09 05:42:04;;;;;;;0.00;0.00;;;;;;;;;;4987178;28;20221;-73
2022/09/09 05:44:35;;;;;;;0.00;0.00;;;;;;;;;;4991099;28;20227;-72
2022/09/09 05:47:02;;;;;;;0.00;0.00;;;;;;;;;;4994023;28;20224;-73
2022/09/09 05:49:30;;;;;;;0.00;0.00;;;;;;;;;;4990119;28;20216;-73
2022/09/09 05:51:57;;;;;;;0.00;0.00;;;;;;;;;;4993938;28;20204;-73
2022/09/09 05:54:25;;;;;;;0.00;0.00;;;;;;;;;;4992373;28;20282;-74
2022/09/09 05:56:53;;;;;;;0.00;0.00;;;;;;;;;;4989196;28;20202;-73
2022/09/09 05:59:23;;;;;;;0.00;0.00;;;;;;;;;;4995734;28;20220;-73
2022/09/09 06:01:54;;;;;;;0.00;0.00;;;;;;;;;;4993994;28;20375;-73
2022/09/09 06:04:26;;;;;;;0.00;0.00;;;;;;;;;;4991901;28;20202;-73
2022/09/09 06:06:54;;;;;;;0.00;0.00;;;;;;;;;;4994663;28;20225;-73
2022/09/09 06:09:23;;;;;;;0.00;0.00;;;;;;;;;;4994906;28;20224;-73
2022/09/09 06:11:50;;;;;;;0.00;0.00;;;;;;;;;;4992555;28;20205;-73
2022/09/09 06:14:18;;;;;;;0.00;0.00;;;;;;;;;;4987611;28;20239;-73
2022/09/09 06:16:48;;;;;;;0.00;0.00;;;;;;;;;;4995754;28;20267;-73
2022/09/09 06:19:26;;;;;;;0.00;0.00;;;;;;;;;;4991626;28;20213;-73
2022/09/09 06:21:55;;;;;;;0.00;0.00;;;;;;;;;;4990422;28;20209;-73
2022/09/09 06:24:22;;;;;;;0.00;0.00;;;;;;;;;;4988997;28;20252;-73
2022/09/09 06:26:49;;;;;;;0.00;0.00;;;;;;;;;;4993436;28;20224;-73
2022/09/09 06:29:21;;;;;;;0.00;0.00;;;;;;;;;;4984168;28;20626;-73
2022/09/09 06:31:49;;;;;;;0.00;0.00;;;;;;;;;;4992276;28;20214;-73
2022/09/09 06:34:21;;;;;;;0.00;0.00;;;;;;;;;;4996409;28;20243;-73
2022/09/09 06:36:53;;;;;;;0.00;0.00;;;;;;;;;;4994863;28;20246;-73
2022/09/09 06:39:21;;;;;;;0.00;0.00;;;;;;;;;;4985032;28;20232;-73
2022/09/09 06:41:49;;;;;;;0.00;0.00;;;;;;;;;;5011485;28;20200;-72
2022/09/09 06:44:47;;;;;;;0.00;0.00;;;;;;;;;;4984585;28;20324;-73
2022/09/09 06:47:35;;;;;;;0.00;0.00;;;;;;;;;;4993521;28;20701;-73
2022/09/09 06:50:05;;;;;;;0.00;0.00;;;;;;;;;;4993553;28;20201;-73
2022/09/09 06:52:35;;;;;;;0.00;0.00;;;;;;;;;;4982552;28;20192;-73
2022/09/09 06:55:03;;;;;;;0.00;0.00;;;;;;;;;;4973392;28;20224;-73
2022/09/09 06:57:32;;;;;;;0.00;0.00;;;;;;;;;;4987682;28;20817;-73
2022/09/09 06:59:59;;;;;;;0.00;0.00;;;;;;;;;;4991154;28;20243;-73
2022/09/09 07:02:28;;;;;;;0.00;0.00;;;;;;;;;;4989475;28;20757;-73
2022/09/09 07:04:57;;;;;;;0.00;0.00;;;;;;;;;;4979916;28;20216;-73
2022/09/09 07:07:24;;;;;;;0.00;0.00;;;;;;;;;;4982274;28;20224;-73
2022/09/09 07:09:54;;;;;;;0.00;0.00;;;;;;;;;;4995302;28;20198;-73
2022/09/09 07:12:22;;;;;;;0.00;0.00;;;;;;;;;;4998574;28;20193;-73
2022/09/09 07:14:56;;;;;;;0.00;0.00;;;;;;;;;;4978334;28;20227;-72
2022/09/09 07:17:23;;;;;;;0.00;0.00;;;;;;;;;;4987028;28;20247;-73
2022/09/09 07:19:52;;;;;;;0.00;0.00;;;;;;;;;;4980697;28;20209;-73
2022/09/09 07:22:20;;;;;;;0.00;0.00;;;;;;;;;;4984552;28;20200;-73
2022/09/09 07:24:48;;;;;;;0.00;0.00;;;;;;;;;;4990049;28;20232;-72
2022/09/09 07:27:17;;;;;;;0.00;0.00;;;;;;;;;;4986800;28;20220;-73
2022/09/09 07:29:45;;;;;;;0.00;0.00;;;;;;;;;;4989926;28;20283;-73
2022/09/09 07:32:13;;;;;;;0.00;0.00;;;;;;;;;;4980625;28;20202;-72
2022/09/09 07:34:41;;;;;;;0.00;0.00;;;;;;;;;;4982476;28;20216;-74
2022/09/09 07:37:11;;;;;;;0.00;0.00;;;;;;;;;;5004758;28;20189;-73
2022/09/09 07:39:39;;;;;;;0.00;0.00;;;;;;;;;;4989152;28;20300;-73
2022/09/09 07:42:06;;;;;;;0.00;0.00;;;;;;;;;;4987639;28;20597;-73
2022/09/09 07:44:39;;;;;;;0.00;0.00;;;;;;;;;;4978723;28;20201;-73
2022/09/09 07:47:11;;;;;;;0.00;0.00;;;;;;;;;;4989665;28;20220;-74
2022/09/09 07:49:49;;;;;;;0.00;0.00;;;;;;;;;;4995466;28;20296;-74
2022/09/09 07:52:21;;;;;;;0.00;0.00;;;;;;;;;;4989417;28;20296;-73
2022/09/09 07:54:52;;;;;;;0.00;0.00;;;;;;;;;;5001240;28;20212;-74
2022/09/09 07:57:20;;;;;;;0.00;0.00;;;;;;;;;;4990285;28;20192;-75
2022/09/09 07:59:50;;;;;;;0.00;0.00;;;;;;;;;;4991341;28;20241;-74
2022/09/09 08:02:18;;;;;;;0.00;0.00;;;;;;;;;;4994733;28;20201;-74
2022/09/09 08:04:46;;;;;;;0.00;0.00;;;;;;;;;;5003958;28;20753;-75
2022/09/09 08:07:14;;;;;;;0.00;0.00;;;;;;;;;;4989437;28;20220;-74
2022/09/09 08:09:47;;;;;;;0.00;0.00;;;;;;;;;;4992806;28;20586;-73
2022/09/09 08:12:22;;;;;;;0.00;0.00;;;;;;;;;;4985860;28;20223;-74
2022/09/09 08:14:51;;;;;;;0.00;0.00;;;;;;;;;;4988820;28;20225;-74
2022/09/09 08:17:18;;;;;;;0.00;0.00;;;;;;;;;;4997393;28;20202;-73
2022/09/09 08:19:46;;;;;;;0.00;0.00;;;;;;;;;;4985434;28;20196;-73
2022/09/09 08:22:22;;;;;;;0.00;0.00;;;;;;;;;;4983667;28;20212;-72
2022/09/09 08:24:50;;;;;;;0.00;0.00;;;;;;;;;;4982321;28;20617;-74
2022/09/09 08:27:19;;;;;;;0.00;0.00;;;;;;;;;;4984068;28;20227;-73
2022/09/09 08:29:46;;;;;;;0.00;0.00;;;;;;;;;;5004673;28;20201;-73
2022/09/09 08:32:14;;;;;;;0.00;0.00;;;;;;;;;;4986516;28;20208;-71
2022/09/09 08:34:42;;;;;;;0.00;0.00;;;;;;;;;;4998912;28;20220;-72
2022/09/09 08:37:16;;;;;;;0.00;0.00;;;;;;;;;;4998870;28;20205;-72
2022/09/09 08:39:45;;;;;;;0.00;0.00;;;;;;;;;;4994288;28;20209;-73
2022/09/09 08:42:27;;;;;;;0.00;0.00;;;;;;;;;;4993586;28;20710;-73
2022/09/09 08:45:04;;;;;;;0.00;0.00;;;;;;;;;;4997593;28;20335;-73
2022/09/09 08:47:38;;;;;;;0.00;0.00;;;;;;;;;;4988084;28;20234;-73
2022/09/09 08:50:14;;;;;;;0.00;0.00;;;;;;;;;;4995754;28;20197;-75
2022/09/09 08:52:47;;;;;;;0.00;0.00;;;;;;;;;;4999041;28;20211;-74
2022/09/09 08:55:22;;;;;;;0.00;0.00;;;;;;;;;;4994359;28;20227;-74
2022/09/09 08:57:51;;;;;;;0.00;0.00;;;;;;;;;;4992433;28;20203;-74
2022/09/09 09:00:19;;;;;;;0.00;0.00;;;;;;;;;;4995571;28;20205;-74
2022/09/09 09:02:51;;;;;;;0.00;0.00;;;;;;;;;;4995718;28;20216;-74
2022/09/09 09:05:24;;;;;;;0.00;0.00;;;;;;;;;;4991436;28;20213;-74
2022/09/09 09:07:58;;;;;;;0.00;0.00;;;;;;;;;;4984262;28;20224;-74
2022/09/09 09:10:44;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;4992608;28;20209;-74
2022/09/09 09:13:20;;;;;;;0.00;0.00;;;;;;;;;;4991836;28;20200;-73
2022/09/09 09:15:50;;;;;;;0.00;0.00;;;;;;;;;;5004182;28;20276;-74
2022/09/09 09:18:20;;;;;;;0.00;0.00;;;;;;;;;;4990738;28;20278;-72
2022/09/09 09:20:53;;;;;;;0.00;0.00;;;;;;;;;;4991070;28;20194;-74
2022/09/09 09:23:23;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;4983092;28;20200;-74
2022/09/09 09:25:57;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;4980038;28;20701;-75
2022/09/09 09:28:27;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;4987559;28;20225;-74
2022/09/09 09:31:03;;;;;;;0.00;0.00;;;;;;;;;;4989927;28;20201;-74
2022/09/09 09:33:36;;;;;;;0.00;0.00;;;;;;;;;;4993127;28;20288;-72
2022/09/09 09:36:08;;;;;;;0.00;0.00;;;;;;;;;;4986507;28;20252;-74
2022/09/09 09:38:37;;;;;;;0.00;0.00;;;;;;;;;;4997067;28;20205;-74
2022/09/09 09:41:05;;;;;;;0.00;0.00;;;;;;;;;;4979795;28;20190;-74
2022/09/09 09:43:33;;;;;;;0.00;0.00;;;;;;;;;;5003169;28;20215;-72
2022/09/09 09:46:05;;;;;;;0.00;0.00;;;;;;;;;;4986364;28;20219;-72
2022/09/09 09:48:34;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;4982916;28;20225;-73
2022/09/09 09:51:08;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;4978348;28;20212;-73
2022/09/09 09:53:38;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;4992373;28;20206;-72
2022/09/09 09:56:08;;;;;;;0.00;0.00;;;;;;;;;;4983313;28;20609;-79
2022/09/09 09:58:49;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;4978865;28;20208;-74
2022/09/09 10:01:24;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5002303;28;20196;-73
2022/09/09 10:03:55;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;4990284;28;20208;-74
2022/09/09 10:06:31;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;4977099;28;20239;-74
2022/09/09 10:08:58;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;4978087;28;20197;-74
2022/09/09 10:11:32;;;;;;;0.00;0.00;;;;;;;;;;4991240;28;20201;-75
2022/09/09 10:14:03;;;;;;;0.00;0.00;;;;;;;;;;4998869;28;20196;-74
2022/09/09 10:16:35;;;;;;;0.00;0.00;;;;;;;;;;4997432;28;20279;-74
2022/09/09 10:19:06;;;;;;;0.00;0.00;;;;;;;;;;4982139;28;20212;-74
2022/09/09 10:21:40;;;;;;;0.00;0.00;;;;;;;;;;4981939;28;20300;-75
2022/09/09 10:24:31;;;;;;;0.00;0.00;;;;;;;;;;4983377;28;20213;-75
2022/09/09 10:27:02;;;;;;;0.00;0.00;;;;;;;;;;4935290;28;20316;-73
2022/09/09 10:29:41;;;;;;;0.00;0.00;;;;;;;;;;4987612;28;20251;-74
2022/09/09 10:32:17;;;;;;;0.00;0.00;;;;;;;;;;4985468;28;20208;-75
2022/09/09 10:34:56;;;;;;;0.00;0.00;;;;;;;;;;4989985;28;20224;-74
2022/09/09 10:37:31;;;;;;;0.00;0.00;;;;;;;;;;4987575;28;20200;-74
2022/09/09 10:40:04;;;;;;;0.00;0.00;;;;;;;;;;5003721;28;20705;-75
2022/09/09 10:42:34;;;;;;;0.00;0.00;;;;;;;;;;4987286;28;20267;-75
2022/09/09 10:45:07;;;;;;;0.00;0.00;;;;;;;;;;4988006;28;20280;-74
2022/09/09 10:47:41;;;;;;;0.00;0.00;;;;;;;;;;5006942;28;20224;-74
2022/09/09 10:50:16;;;;;;;0.00;0.00;;;;;;;;;;4987087;28;20200;-74
2022/09/09 10:52:48;;;;;;;0.00;0.00;;;;;;;;;;4988021;28;20231;-73
2022/09/09 10:55:18;;;;;;;0.00;0.00;;;;;;;;;;4986008;28;20224;-75
2022/09/09 10:57:47;;;;;;;0.00;0.00;;;;;;;;;;4989762;28;20224;-74
2022/09/09 11:00:18;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;4992133;28;20611;-75
2022/09/09 11:02:49;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;4988011;28;20208;-74
2022/09/09 11:05:21;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;4984552;28;20339;-74
2022/09/09 11:07:53;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5003779;28;20620;-73
2022/09/09 11:10:25;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;4983819;28;20244;-74
2022/09/09 11:12:57;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5000354;28;20450;-74
2022/09/09 11:15:30;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5000889;28;20236;-74
2022/09/09 11:18:00;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;4985748;28;20275;-75
2022/09/09 11:20:28;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;4999436;28;20204;-73
2022/09/09 11:23:01;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;4984839;28;20240;-73
2022/09/09 11:25:34;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;4998078;28;20308;-72
2022/09/09 11:28:28;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;4989030;28;20217;-72
2022/09/09 11:31:08;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;4980006;28;20225;-75
2022/09/09 11:33:59;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;4981566;28;20618;-76
2022/09/09 11:36:49;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;4978326;28;20306;-77
2022/09/09 11:39:29;;;;;;;0.00;0.00;;;;;;;;;;4981233;28;20201;-73
2022/09/09 11:42:06;;;;;;;0.00;0.00;;;;;;;;;;4994828;28;20215;-73
2022/09/09 11:44:34;;;;;;;0.00;0.00;;;;;;;;;;4971599;28;20212;-73
2022/09/09 11:47:01;;;;;;;0.00;0.00;;;;;;;;;;4987043;28;20197;-73
2022/09/09 11:49:31;;;;;;;0.00;0.00;;;;;;;;;;4988646;28;20212;-72
2022/09/09 11:51:59;;;;;;;0.00;0.00;;;;;;;;;;4978757;28;20291;-73
2022/09/09 11:54:29;;;;;;;0.00;0.00;;;;;;;;;;4975303;28;20205;-73
2022/09/09 11:56:57;;;;;;;0.00;0.00;;;;;;;;;;4982801;28;20246;-76
2022/09/09 11:59:26;;;;;;;0.00;0.00;;;;;;;;;;4988823;28;20299;-75
2022/09/09 12:01:57;;;;;;;0.00;0.00;;;;;;;;;;4983831;28;20259;-75
2022/09/09 12:04:29;;;;;;;0.00;0.00;;;;;;;;;;4983385;28;20210;-74
2022/09/09 12:06:59;;;;;;;0.00;0.00;;;;;;;;;;4997750;28;20196;-74
2022/09/09 12:09:32;;;;;;;0.00;0.00;;;;;;;;;;4984226;28;20223;-74
2022/09/09 12:12:07;;;;;;;0.00;0.00;;;;;;;;;;4984737;28;20199;-72
2022/09/09 12:14:38;;;;;;;0.00;0.00;;;;;;;;;;5001854;28;20578;-74
2022/09/09 12:17:20;;;;;;;0.00;0.00;;;;;;;;;;4991458;28;20211;-74
2022/09/09 12:19:48;;;;;;;0.00;0.00;;;;;;;;;;5010164;28;20199;-72
2022/09/09 12:22:19;;;;;;;0.00;0.00;;;;;;;;;;5003733;28;20232;-73
2022/09/09 12:24:53;;;;;;;0.00;0.00;;;;;;;;;;4987273;28;20606;-73
2022/09/09 12:27:26;;;;;;;0.00;0.00;;;;;;;;;;4990256;28;20215;-73
2022/09/09 12:29:55;;;;;;;0.00;0.00;;;;;;;;;;4985917;28;20259;-74
2022/09/09 12:32:24;;;;;;;0.00;0.00;;;;;;;;;;4986696;28;20211;-74
2022/09/09 12:34:54;;;;;;;0.00;0.00;;;;;;;;;;4988776;28;20225;-73
2022/09/09 12:37:26;;;;;;;0.00;0.00;;;;;;;;;;4984153;28;20218;-73
2022/09/09 12:39:57;;;;;;;0.00;0.00;;;;;;;;;;4998094;28;20213;-73
2022/09/09 12:42:25;;;;;;;0.00;0.00;;;;;;;;;;4975357;28;20261;-74
2022/09/09 12:44:53;;;;;;;0.00;0.00;;;;;;;;;;4981398;28;20272;-72
2022/09/09 12:47:22;;;;;;;0.00;0.00;;;;;;;;;;4996094;28;20279;-73
2022/09/09 12:49:50;;;;;;;0.00;0.00;;;;;;;;;;4982808;28;20749;-73
2022/09/09 12:52:20;;;;;;;0.00;0.00;;;;;;;;;;4986313;28;20205;-72
2022/09/09 12:54:51;;;;;;;0.00;0.00;;;;;;;;;;4977763;28;20225;-73
2022/09/09 12:57:21;;;;;;;0.00;0.00;;;;;;;;;;4973583;28;20193;-73
2022/09/09 12:59:48;;;;;;;0.00;0.00;;;;;;;;;;4974441;28;20268;-73
2022/09/09 13:02:23;;;;;;;0.00;0.00;;;;;;;;;;4969313;28;20262;-74
2022/09/09 13:04:51;;;;;;;0.00;0.00;;;;;;;;;;4977115;28;20227;-74
2022/09/09 13:07:18;;;;;;;0.00;0.00;;;;;;;;;;4974305;28;20207;-75
2022/09/09 13:09:47;;;;;;;0.00;0.00;;;;;;;;;;4979552;28;20229;-75
2022/09/09 13:12:16;;;;;;;0.00;0.00;;;;;;;;;;4967393;28;20212;-75
2022/09/09 13:14:46;;;;;;;0.00;0.00;;;;;;;;;;4970725;28;20231;-76
2022/09/09 13:17:19;;;;;;;0.00;0.00;;;;;;;;;;4985507;28;20205;-76
2022/09/09 13:19:47;;;;;;;0.00;0.00;;;;;;;;;;4980900;28;20304;-75
2022/09/09 13:22:15;;;;;;;0.00;0.00;;;;;;;;;;5004694;28;20201;-75
2022/09/09 13:24:42;;;;;;;0.00;0.00;;;;;;;;;;4986519;28;20236;-75
2022/09/09 13:27:25;;;;;;;0.00;0.00;;;;;;;;;;5000349;28;20314;-74
2022/09/09 13:29:55;;;;;;;0.00;0.00;;;;;;;;;;4988473;28;20296;-75
2022/09/09 13:32:23;;;;;;;0.00;0.00;;;;;;;;;;4997236;28;20277;-74
2022/09/09 13:34:54;;;;;;;0.00;0.00;;;;;;;;;;5000549;28;20224;-74
2022/09/09 13:37:25;;;;;;;0.00;0.00;;;;;;;;;;4989982;28;20267;-73
2022/09/09 13:39:53;;;;;;;0.00;0.00;;;;;;;;;;4998535;28;20199;-72
2022/09/09 13:42:25;;;;;;;0.00;0.00;;;;;;;;;;4974880;28;20197;-72
2022/09/09 13:44:55;;;;;;;0.00;0.00;;;;;;;;;;4977716;28;20311;-74
2022/09/09 13:47:23;;;;;;;0.00;0.00;;;;;;;;;;4980775;28;20210;-75
2022/09/09 13:49:51;;;;;;;0.00;0.00;;;;;;;;;;4977912;28;20225;-74
2022/09/09 13:52:19;;;;;;;0.00;0.00;;;;;;;;;;4982377;28;20201;-75
2022/09/09 13:54:49;;;;;;;0.00;0.00;;;;;;;;;;4985380;28;20300;-74
2022/09/09 13:57:17;;;;;;;0.00;0.00;;;;;;;;;;4977641;28;20721;-74
2022/09/09 13:59:44;;;;;;;0.00;0.00;;;;;;;;;;4978687;28;20207;-75
2022/09/09 14:02:13;;;;;;;0.00;0.00;;;;;;;;;;4982301;28;20239;-75
2022/09/09 14:04:41;;;;;;;0.00;0.00;;;;;;;;;;4979581;28;20213;-75
2022/09/09 14:07:10;;;;;;;0.00;0.00;;;;;;;;;;4980869;28;20279;-75
2022/09/09 14:09:38;;;;;;;0.00;0.00;;;;;;;;;;4996186;28;20316;-75
2022/09/09 14:12:05;;;;;;;0.00;0.00;;;;;;;;;;4984503;28;20228;-75
2022/09/09 14:14:32;;;;;;;0.00;0.00;;;;;;;;;;4982522;28;20232;-75
2022/09/09 14:17:00;;;;;;;0.00;0.00;;;;;;;;;;4998450;28;20287;-75
2022/09/09 14:19:28;;;;;;;0.00;0.00;;;;;;;;;;4987796;28;20204;-75
2022/09/09 14:21:56;;;;;;;0.00;0.00;;;;;;;;;;4982363;28;20197;-75
2022/09/09 14:24:23;;;;;;;0.00;0.00;;;;;;;;;;5006596;28;20208;-75
2022/09/09 14:26:50;;;;;;;0.00;0.00;;;;;;;;;;4985567;28;20288;-75
2022/09/09 14:29:18;;;;;;;0.00;0.00;;;;;;;;;;4979407;28;20225;-75
2022/09/09 14:31:45;;;;;;;0.00;0.00;;;;;;;;;;4988329;28;20205;-75
2022/09/09 14:34:13;;;;;;;0.00;0.00;;;;;;;;;;4985612;28;20201;-75
2022/09/09 14:36:42;;;;;;;0.00;0.00;;;;;;;;;;4989545;28;20234;-75
2022/09/09 14:39:09;;;;;;;0.00;0.00;;;;;;;;;;4990905;28;20196;-75
2022/09/09 14:41:37;;;;;;;0.00;0.00;;;;;;;;;;5002961;28;20205;-75
2022/09/09 14:44:05;;;;;;;0.00;0.00;;;;;;;;;;4989120;28;20201;-75
2022/09/09 14:46:33;;;;;;;0.00;0.00;;;;;;;;;;5012345;28;20224;-75
2022/09/09 14:49:00;;;;;;;0.00;0.00;;;;;;;;;;4987074;28;20236;-75