Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:52;;;;;;;6.47;4.20;;;;;;;;;;5091138;27;20186;-57
2022/06/30 00:03:18;;;;;;;4.80;4.40;;;;;;;;;;5118092;27;20181;-56
2022/06/30 00:05:44;;;;;;;6.73;4.17;;;;;;;;;;5112260;27;20455;-54
2022/06/30 00:08:14;;;;;;;5.70;4.80;;;;;;;;;;5118273;27;20939;-56
2022/06/30 00:10:40;;;;;;;4.70;4.30;;;;;;;;;;5091477;27;20439;-55
2022/06/30 00:13:06;;;;;;;4.10;3.80;;;;;;;;;;5109927;27;20447;-55
2022/06/30 00:15:35;;;;;;;5.97;4.17;;;;;;;;;;5096623;27;20441;-55
2022/06/30 00:18:01;;;;;;;5.30;4.80;;;;;;;;;;5113455;27;20264;-59
2022/06/30 00:20:27;;;;;;;12.23;4.30;;;;;;;;;;5098726;27;21275;-55
2022/06/30 00:22:53;;;;;;;4.60;4.20;;;;;;;;;;5116358;27;20185;-56
2022/06/30 00:25:19;;;;;;;6.73;5.00;;;;;;;;;;5087630;27;20524;-56
2022/06/30 00:27:46;;;;;;;4.90;4.00;;;;;;;;;;5119915;27;20435;-56
2022/06/30 00:30:12;;;;;;;7.07;4.67;;;;;;;;;;5092800;27;20439;-55
2022/06/30 00:32:43;;;;;;;6.80;4.53;;;;;;;;;;5118475;27;20450;-57
2022/06/30 00:35:09;;;;;;;8.83;4.47;;;;;;;;;;5095263;27;20790;-57
2022/06/30 00:37:36;;;;;;;5.23;4.60;;;;;;;;;;5116048;27;20489;-55
2022/06/30 00:40:02;;;;;;;6.20;4.03;;;;;;;;;;5075335;27;20787;-53
2022/06/30 00:42:31;;;;;;;7.00;4.40;;;;;;;;;;5120041;27;20995;-55
2022/06/30 00:44:57;;;;;;;6.43;4.30;;;;;;;;;;5093840;27;20491;-55
2022/06/30 00:47:23;;;;;;;4.43;4.03;;;;;;;;;;5116119;27;20924;-55
2022/06/30 00:49:49;;;;;;;5.33;4.77;;;;;;;;;;5077158;28;20567;-52
2022/06/30 00:52:15;;;;;;;4.57;4.17;;;;;;;;;;5105125;27;20276;-57
2022/06/30 00:54:41;;;;;;;5.70;4.70;;;;;;;;;;5080541;27;20825;-54
2022/06/30 00:57:08;;;;;;;5.40;4.90;;;;;;;;;;5098156;28;20342;-56
2022/06/30 00:59:41;;;;;;;5.13;4.47;;;;;;;;;;5083182;27;21300;-60
2022/06/30 01:02:17;;;;;;;5.40;4.90;;;;;;;;;;5105677;27;20454;-55
2022/06/30 01:04:49;;;;;;;7.23;4.30;;;;;;;;;;5092988;28;20435;-54
2022/06/30 01:07:16;;;;;;;4.57;3.90;;;;;;;;;;5098902;28;20511;-54
2022/06/30 01:12:42;;;;;;;5.00;4.40;;;;;;;;;;5068149;27;20938;-57
2022/06/30 01:15:08;;;;;;;4.80;4.40;;;;;;;;;;5101672;28;20539;-56
2022/06/30 01:17:34;;;;;;;6.97;4.60;;;;;;;;;;5077793;27;20911;-55
2022/06/30 01:20:00;;;;;;;6.37;4.60;;;;;;;;;;5105380;28;20428;-56
2022/06/30 01:22:26;;;;;;;5.90;4.70;;;;;;;;;;5083017;27;20454;-56
2022/06/30 01:24:52;;;;;;;7.83;4.50;;;;;;;;;;5111017;27;20466;-56
2022/06/30 01:27:23;;;;;;;6.90;5.27;;;;;;;;;;5078172;28;20712;-57
2022/06/30 01:29:51;;;;;;;5.97;4.63;;;;;;;;;;5100598;28;20426;-56
2022/06/30 01:32:25;;;;;;;4.83;4.43;;;;;;;;;;5083852;27;21242;-57
2022/06/30 01:34:51;;;;;;;4.40;4.07;;;;;;;;;;5103262;27;20776;-57
2022/06/30 01:37:17;;;;;;;5.03;4.43;;;;;;;;;;5062063;28;20467;-55
2022/06/30 01:39:43;;;;;;;4.17;3.77;;;;;;;;;;5099809;28;20451;-56
2022/06/30 01:42:09;;;;;;;8.50;5.17;;;;;;;;;;5104157;28;20472;-54
2022/06/30 01:44:35;;;;;;;6.23;4.37;;;;;;;;;;5097337;28;20972;-57
2022/06/30 01:47:16;;;;;;;7.20;5.03;;;;;;;;;;5084676;27;20760;-57
2022/06/30 01:49:49;;;;;;;7.23;4.20;;;;;;;;;;5109769;27;20443;-57
2022/06/30 01:52:21;;;;;;;5.33;4.13;;;;;;;;;;5079937;27;20435;-57
2022/06/30 01:54:49;;;;;;;5.90;4.00;;;;;;;;;;5109205;27;20442;-58
2022/06/30 01:57:15;;;;;;;5.13;4.63;;;;;;;;;;5096621;27;20475;-57
2022/06/30 01:59:41;;;;;;;8.03;5.07;;;;;;;;;;5107275;27;20182;-56
2022/06/30 02:02:13;;;;;;;7.20;4.70;;;;;;;;;;5072149;28;20444;-54
2022/06/30 02:04:50;;;;;;;5.90;4.70;;;;;;;;;;5107322;27;20473;-55
2022/06/30 02:07:22;;;;;;;10.80;5.20;;;;;;;;;;5081478;27;20892;-57
2022/06/30 02:09:51;;;;;;;4.67;4.17;;;;;;;;;;5078727;27;20467;-57
2022/06/30 02:15:02;;;;;;;6.70;4.90;;;;;;;;;;5099740;27;20993;-57
2022/06/30 02:17:47;;;;;;;6.07;4.00;;;;;;;;;;5099296;27;20479;-56
2022/06/30 02:20:23;;;;;;;4.93;4.33;;;;;;;;;;5083445;27;20785;-55
2022/06/30 02:23:05;;;;;;;8.23;4.70;;;;;;;;;;5098861;27;20442;-55
2022/06/30 02:25:34;;;;;;;6.63;5.20;;;;;;;;;;5100609;28;20443;-56
2022/06/30 02:28:02;;;;;;;4.50;4.10;;;;;;;;;;5098379;28;20437;-56
2022/06/30 02:30:28;;;;;;;5.10;4.60;;;;;;;;;;5098334;27;20444;-54
2022/06/30 02:33:06;;;;;;;10.10;5.37;;;;;;;;;;5083692;28;20526;-57
2022/06/30 02:35:34;;;;;;;8.50;5.20;;;;;;;;;;5094859;28;20562;-54
2022/06/30 02:38:00;;;;;;;10.40;5.23;;;;;;;;;;5104176;28;20585;-56
2022/06/30 02:40:26;;;;;;;5.30;4.80;;;;;;;;;;5058368;28;20190;-57
2022/06/30 02:42:52;;;;;;;5.53;4.83;;;;;;;;;;5102699;28;20496;-56
2022/06/30 02:45:18;;;;;;;5.40;4.80;;;;;;;;;;5095038;27;20949;-56
2022/06/30 02:47:45;;;;;;;5.53;5.03;;;;;;;;;;5106473;27;20174;-56
2022/06/30 02:50:12;;;;;;;5.40;4.90;;;;;;;;;;5061110;27;20442;-55
2022/06/30 02:52:38;;;;;;;7.13;5.63;;;;;;;;;;5100522;27;20527;-56
2022/06/30 02:55:04;;;;;;;7.00;5.10;;;;;;;;;;5080261;27;20444;-56
2022/06/30 02:57:30;;;;;;;6.03;5.53;;;;;;;;;;5101412;28;20494;-56
2022/06/30 02:59:56;;;;;;;6.33;4.50;;;;;;;;;;5100352;27;20526;-56
2022/06/30 03:02:22;;;;;;;4.70;4.30;;;;;;;;;;5102439;27;20556;-56
2022/06/30 03:04:48;;;;;;;6.60;4.47;;;;;;;;;;5070237;28;20962;-56
2022/06/30 03:07:14;;;;;;;5.80;5.20;;;;;;;;;;5096984;27;20588;-58
2022/06/30 03:09:40;;;;;;;5.10;4.60;;;;;;;;;;5081630;28;20464;-54
2022/06/30 03:12:06;;;;;;;5.50;5.00;;;;;;;;;;5105536;28;20427;-57
2022/06/30 03:14:32;;;;;;;8.47;4.73;;;;;;;;;;5094027;27;21055;-57
2022/06/30 03:16:58;;;;;;;7.30;4.80;;;;;;;;;;5106869;27;20482;-57
2022/06/30 03:19:24;;;;;;;7.10;4.30;;;;;;;;;;5057453;27;20429;-57
2022/06/30 03:21:53;;;;;;;4.63;4.03;;;;;;;;;;5099889;28;20435;-59
2022/06/30 03:24:20;;;;;;;5.40;4.87;;;;;;;;;;5096113;28;20957;-57
2022/06/30 03:26:46;;;;;;;5.43;4.97;;;;;;;;;;5107662;27;20420;-57
2022/06/30 03:29:12;;;;;;;5.90;5.30;;;;;;;;;;5074892;28;21041;-57
2022/06/30 03:31:38;;;;;;;6.50;4.90;;;;;;;;;;5101926;27;20881;-57
2022/06/30 03:34:11;;;;;;;6.43;5.33;;;;;;;;;;5072255;28;20722;-57
2022/06/30 03:36:37;;;;;;;6.60;5.13;;;;;;;;;;5103933;28;20483;-57
2022/06/30 03:39:08;;;;;;;6.07;5.43;;;;;;;;;;5085755;28;20438;-57
2022/06/30 03:41:36;;;;;;;5.97;5.40;;;;;;;;;;5095866;28;20616;-55
2022/06/30 03:44:02;;;;;;;7.50;5.23;;;;;;;;;;5102090;28;20526;-56
2022/06/30 03:46:28;;;;;;;4.90;4.40;;;;;;;;;;5089274;28;20463;-57
2022/06/30 03:48:55;;;;;;;7.07;5.57;;;;;;;;;;5095241;28;20482;-57
2022/06/30 03:51:41;;;;;;;5.50;4.77;;;;;;;;;;5064326;28;20227;-57
2022/06/30 03:54:08;;;;;;;6.20;5.00;;;;;;;;;;5100918;28;20848;-57
2022/06/30 03:56:35;;;;;;;5.60;4.63;;;;;;;;;;5094066;28;20528;-56
2022/06/30 03:59:01;;;;;;;6.20;5.47;;;;;;;;;;5100831;28;20972;-57
2022/06/30 04:01:27;;;;;;;5.10;4.67;;;;;;;;;;5078218;28;20768;-57
2022/06/30 04:03:53;;;;;;;5.50;4.83;;;;;;;;;;5099638;28;21309;-57
2022/06/30 04:06:23;;;;;;;6.77;4.90;;;;;;;;;;5068908;28;20956;-57
2022/06/30 04:08:49;;;;;;;8.37;5.67;;;;;;;;;;5102714;28;20431;-57
2022/06/30 04:11:15;;;;;;;6.50;5.13;;;;;;;;;;5096916;28;21967;-54
2022/06/30 04:13:41;;;;;;;8.53;5.07;;;;;;;;;;5100613;28;20441;-53
2022/06/30 04:16:07;;;;;;;8.30;6.00;;;;;;;;;;5088734;28;20269;-57
2022/06/30 04:18:49;;;;;;;6.13;5.60;;;;;;;;;;5086665;28;20466;-57
2022/06/30 04:21:16;;;;;;;5.43;4.90;;;;;;;;;;5096302;27;20445;-57
2022/06/30 04:23:43;;;;;;;6.80;6.20;;;;;;;;;;5069824;27;21195;-57
2022/06/30 04:26:11;;;;;;;8.33;5.53;;;;;;;;;;5060148;27;20447;-58
2022/06/30 04:28:38;;;;;;;6.20;5.60;;;;;;;;;;5097050;27;20530;-57
2022/06/30 04:33:49;;;;;;;6.17;5.57;;;;;;;;;;5089454;27;20446;-58
2022/06/30 04:36:15;;;;;;;6.00;5.17;;;;;;;;;;5080362;27;20447;-58
2022/06/30 04:38:41;;;;;;;6.80;5.90;;;;;;;;;;5074126;27;20437;-57
2022/06/30 04:41:25;;;;;;;6.23;5.63;;;;;;;;;;5094716;28;20556;-56
2022/06/30 04:43:59;;;;;;;9.50;5.80;;;;;;;;;;5102258;28;20178;-57
2022/06/30 04:46:25;;;;;;;6.20;5.60;;;;;;;;;;5099607;28;20435;-57
2022/06/30 04:48:51;;;;;;;7.10;6.40;;;;;;;;;;5076488;27;20439;-55
2022/06/30 04:51:20;;;;;;;6.07;5.47;;;;;;;;;;5097812;28;20439;-57
2022/06/30 04:53:46;;;;;;;5.73;5.20;;;;;;;;;;5091422;27;20428;-58
2022/06/30 04:56:12;;;;;;;6.10;5.50;;;;;;;;;;5111662;27;20436;-56
2022/06/30 04:58:38;;;;;;;5.97;5.47;;;;;;;;;;5062378;27;20446;-56
2022/06/30 05:01:04;;;;;;;9.50;4.87;;;;;;;;;;5108180;27;20416;-57
2022/06/30 05:03:31;;;;;;;7.33;5.60;;;;;;;;;;5087444;27;20441;-53
2022/06/30 05:06:10;;;;;;;5.70;5.20;;;;;;;;;;5095155;28;20431;-54
2022/06/30 05:08:36;;;;;;;5.57;5.07;;;;;;;;;;5070617;27;20451;-52
2022/06/30 05:11:02;;;;;;;7.13;4.97;;;;;;;;;;5098077;28;20428;-55
2022/06/30 05:13:40;;;;;;;7.73;6.13;;;;;;;;;;5101614;27;20784;-54
2022/06/30 05:16:08;;;;;;;8.27;5.13;;;;;;;;;;5095703;27;20614;-53
2022/06/30 05:18:34;;;;;;;6.40;5.80;;;;;;;;;;5087831;27;20435;-52
2022/06/30 05:21:12;;;;;;;6.07;5.47;;;;;;;;;;5098734;28;20483;-54
2022/06/30 05:26:28;;;;;;;5.83;5.23;;;;;;;;;;5102893;27;20434;-53
2022/06/30 05:26:30;;;;;;;7.60;6.90;;;;;;;;;;5105516;27;20445;-52
2022/06/30 05:28:56;;;;;;;7.50;5.70;;;;;;;;;;5058674;27;20423;-55
2022/06/30 05:31:22;;;;;;;7.97;6.30;;;;;;;;;;5104012;27;20778;-55
2022/06/30 05:33:49;;;;;;;7.60;6.30;;;;;;;;;;5106283;27;20217;-54
2022/06/30 05:36:15;;;;;;;8.00;6.03;;;;;;;;;;5095330;27;20917;-55
2022/06/30 05:38:40;;;;;;;6.83;5.83;;;;;;;;;;5102153;28;20446;-55
2022/06/30 05:41:19;;;;;;;13.10;6.10;;;;;;;;;;5098208;28;20776;-55
2022/06/30 05:43:48;;;;;;;6.53;5.87;;;;;;;;;;5088623;27;20940;-54
2022/06/30 05:46:16;;;;;;;7.40;5.90;;;;;;;;;;5099346;27;20687;-54
2022/06/30 05:48:44;;;;;;;6.27;5.67;;;;;;;;;;5078978;27;20444;-55
2022/06/30 05:51:10;;;;;;;7.27;6.57;;;;;;;;;;5092555;27;20481;-54
2022/06/30 05:53:43;;;;;;;11.87;6.77;;;;;;;;;;5096729;27;20443;-54
2022/06/30 05:56:15;;;;;;;7.30;6.50;;;;;;;;;;5091542;28;20454;-54
2022/06/30 05:58:42;;;;;;;6.53;5.93;;;;;;;;;;5113892;27;20510;-55
2022/06/30 06:01:26;;;;;;;9.00;6.47;;;;;;;;;;5100498;27;20439;-54
2022/06/30 06:03:57;;;;;;;9.50;7.57;;;;;;;;;;5093690;27;20579;-54
2022/06/30 06:06:23;;;;;;;7.70;7.03;;;;;;;;;;5099985;28;20428;-54
2022/06/30 06:08:49;;;;;;;6.97;6.33;;;;;;;;;;5096881;27;20903;-54
2022/06/30 06:11:15;;;;;;;9.50;6.80;;;;;;;;;;5077520;27;20443;-54
2022/06/30 06:13:41;;;;;;;7.50;6.73;;;;;;;;;;5101961;28;20438;-54
2022/06/30 06:16:07;;;;;;;9.40;5.90;;;;;;;;;;5076110;27;20457;-54
2022/06/30 06:18:34;;;;;;;7.37;6.67;;;;;;;;;;5102719;28;21231;-54
2022/06/30 06:21:00;;;;;;;7.67;6.93;;;;;;;;;;5054087;28;20431;-56
2022/06/30 06:23:29;;;;;;;6.73;6.13;;;;;;;;;;5103999;27;20462;-53
2022/06/30 06:25:56;;;;;;;7.90;7.10;;;;;;;;;;5098716;27;20431;-54
2022/06/30 06:31:12;;;;;;;10.10;7.17;;;;;;;;;;5072597;27;20454;-55
2022/06/30 06:34:05;;;;;;;11.50;6.90;;;;;;;;;;5097808;27;21018;-54
2022/06/30 06:36:51;;;;;;;9.27;6.93;;;;;;;;;;5072688;27;20529;-56
2022/06/30 06:39:17;;;;;;;11.60;7.40;;;;;;;;;;5094452;28;20437;-55
2022/06/30 06:42:09;;;;;;;8.50;7.03;;;;;;;;;;5100555;28;20489;-56
2022/06/30 06:44:38;;;;;;;8.73;6.90;;;;;;;;;;5105820;27;20457;-54
2022/06/30 06:47:05;;;;;;;7.93;7.23;;;;;;;;;;5075466;28;20467;-53
2022/06/30 06:49:31;;;;;;;8.00;6.93;;;;;;;;;;5096897;27;20185;-55
2022/06/30 06:51:57;;;;;;;7.63;6.93;;;;;;;;;;5086835;28;20488;-54
2022/06/30 06:54:26;;;;;;;8.43;7.63;;;;;;;;;;5097242;27;20497;-54
2022/06/30 06:56:52;;;;;;;9.17;8.13;;;;;;;;;;5097781;27;20479;-54
2022/06/30 06:59:18;;;;;;;8.60;7.87;;;;;;;;;;5108292;27;20446;-55
2022/06/30 07:01:45;;;;;;;8.43;7.03;;;;;;;;;;5095453;27;20476;-55
2022/06/30 07:04:11;;;;;;;7.23;6.53;;;;;;;;;;5088000;27;20166;-56
2022/06/30 07:07:01;;;;;;;9.23;8.30;;;;;;;;;;5097582;27;20768;-55
2022/06/30 07:09:30;;;;;;;7.23;6.53;;;;;;;;;;5086537;27;20673;-55
2022/06/30 07:11:57;;;;;;;8.27;7.23;;;;;;;;;;5083653;27;20431;-53
2022/06/30 07:14:23;;;;;;;12.10;7.60;;;;;;;;;;5096718;27;20454;-55
2022/06/30 07:16:49;;;;;;;7.40;6.40;;;;;;;;;;5098727;27;20521;-55
2022/06/30 07:19:15;;;;;;;7.50;6.90;;;;;;;;;;5084256;28;20420;-54
2022/06/30 07:21:55;;;;;;;8.93;6.50;;;;;;;;;;5099818;28;20431;-56
2022/06/30 07:24:26;;;;;;;8.87;7.50;;;;;;;;;;5064434;28;20992;-55
2022/06/30 07:26:52;;;;;;;8.03;7.10;;;;;;;;;;5073777;28;21004;-55
2022/06/30 07:29:18;;;;;;;8.40;7.50;;;;;;;;;;5095934;28;20522;-54
2022/06/30 07:31:44;;;;;;;6.30;5.80;;;;;;;;;;5086560;27;20443;-55
2022/06/30 07:34:21;;;;;;;9.50;6.67;;;;;;;;;;5089519;27;20486;-56
2022/06/30 07:36:50;;;;;;;8.37;7.37;;;;;;;;;;5096595;28;20556;-56
2022/06/30 07:39:40;;;;;;;6.70;6.10;;;;;;;;;;5092372;28;20895;-55
2022/06/30 07:42:12;;;;;;;8.10;6.30;;;;;;;;;;5079591;27;20885;-55
2022/06/30 07:44:38;;;;;;;7.40;5.53;;;;;;;;;;5104618;28;20466;-56
2022/06/30 07:47:04;;;;;;;13.40;6.50;;;;;;;;;;5099526;28;20439;-55
2022/06/30 07:49:30;;;;;;;7.20;6.60;;;;;;;;;;5103868;28;20752;-56
2022/06/30 07:51:57;;;;;;;7.17;6.57;;;;;;;;;;5077934;28;20438;-53
2022/06/30 07:54:23;;;;;;;7.50;6.70;;;;;;;;;;5098064;28;20461;-55
2022/06/30 07:56:49;;;;;;;9.67;6.53;;;;;;;;;;5073898;28;20476;-59
2022/06/30 07:59:15;;;;;;;7.43;6.73;;;;;;;;;;5105683;27;20447;-52
2022/06/30 08:01:41;;;;;;;8.67;7.50;;;;;;;;;;5096801;27;20762;-55
2022/06/30 08:04:07;;;;;;;7.30;6.60;;;;;;;;;;5111343;27;20450;-55
2022/06/30 08:06:34;;;;;;;7.70;6.80;;;;;;;;;;5084887;27;20913;-55
2022/06/30 08:09:00;;;;;;;7.70;6.90;;;;;;;;;;5081193;27;20439;-55
2022/06/30 08:11:28;;;;;;;9.50;8.20;;;;;;;;;;5115941;27;20440;-53
2022/06/30 08:13:54;;;;;;;8.03;7.23;;;;;;;;;;5058105;27;20967;-56
2022/06/30 08:16:20;;;;;;;7.73;7.10;;;;;;;;;;5098339;27;20743;-56
2022/06/30 08:18:46;;;;;;;7.53;6.40;;;;;;;;;;5108165;27;20443;-54
2022/06/30 08:21:12;;;;;;;7.93;6.73;;;;;;;;;;5108255;27;20189;-53
2022/06/30 08:23:42;;;;;;;8.23;7.37;;;;;;;;;;5107550;27;20485;-54
2022/06/30 08:26:17;;;;;;;6.17;5.50;;;;;;;;;;5100837;28;20438;-54
2022/06/30 08:28:59;;;;;;;6.43;5.93;;;;;;;;;;5095625;27;20992;-55
2022/06/30 08:31:28;;;;;;;8.33;6.40;;;;;;;;;;5096039;28;20949;-57
2022/06/30 08:34:02;;;;;;;7.30;6.60;;;;;;;;;;5113459;27;20966;-56
2022/06/30 08:36:28;;;;;;;6.77;6.17;;;;;;;;;;5063322;27;20455;-56
2022/06/30 08:38:54;;;;;;;7.57;6.93;;;;;;;;;;5108070;27;21022;-57
2022/06/30 08:44:04;;;;;;;7.17;6.47;;;;;;;;;;5109739;27;20430;-56
2022/06/30 08:46:30;;;;;;;7.90;7.20;;;;;;;;;;5077238;27;20459;-55
2022/06/30 08:49:02;;;;;;;7.00;6.30;;;;;;;;;;5095254;28;20442;-57
2022/06/30 08:51:31;;;;;;;7.70;7.00;;;;;;;;;;5097040;28;20442;-56
2022/06/30 08:54:03;;;;;;;8.40;7.23;;;;;;;;;;5110512;27;20842;-57
2022/06/30 08:56:32;;;;;;;7.67;6.87;;;;;;;;;;5085587;28;21188;-57
2022/06/30 08:59:09;;;;;;;9.10;6.20;;;;;;;;;;5094398;27;20565;-58
2022/06/30 09:01:43;;;;;;;6.17;5.57;;;;;;;;;;5095620;27;20423;-56
2022/06/30 09:04:19;;;;;;;8.03;6.50;;;;;;;;;;5088939;27;20443;-58
2022/06/30 09:06:47;;;;;;;6.07;5.57;;;;;;;;;;5098961;27;20682;-55
2022/06/30 09:09:13;;;;;;;5.90;5.40;;;;;;;;;;5098346;28;20574;-55
2022/06/30 09:11:45;;;;;;;6.90;5.90;;;;;;;;;;5103600;28;20455;-55
2022/06/30 09:14:11;;;;;;;6.27;5.77;;;;;;;;;;5086805;27;20440;-55
2022/06/30 09:16:51;;;;;;;9.33;5.50;;;;;;;;;;5096085;27;20467;-55
2022/06/30 09:22:10;;;;;;;7.90;5.43;;;;;;;;;;5108106;27;20495;-55
2022/06/30 09:24:37;;;;;;;6.30;5.47;;;;;;;;;;5077980;27;20431;-55
2022/06/30 09:27:17;;;;;;;4.63;4.23;;;;;;;;;;5103855;27;20436;-55
2022/06/30 09:29:46;;;;;;;5.70;4.67;;;;;;;;;;5081260;27;21018;-55
2022/06/30 09:32:12;;;;;;;5.13;4.27;;;;;;;;;;5096117;27;20432;-54
2022/06/30 09:34:40;;;;;;;5.27;4.77;;;;;;;;;;5071071;27;21492;-55
2022/06/30 09:37:20;;;;;;;4.97;4.57;;;;;;;;;;5097316;27;20214;-55
2022/06/30 09:39:46;;;;;;;6.20;4.33;;;;;;;;;;5094133;28;20443;-56
2022/06/30 09:42:13;;;;;;;5.20;4.47;;;;;;;;;;5099972;27;20438;-55
2022/06/30 09:44:39;;;;;;;5.60;4.70;;;;;;;;;;5097452;27;20428;-56
2022/06/30 09:47:10;;;;;;;6.40;4.63;;;;;;;;;;5108813;27;20442;-55
2022/06/30 09:49:44;;;;;;;4.90;4.40;;;;;;;;;;5092219;27;20573;-54
2022/06/30 09:52:18;;;;;;;4.97;4.50;;;;;;;;;;5106569;27;20446;-54
2022/06/30 09:54:54;;;;;;;5.10;4.43;;;;;;;;;;5078648;27;20431;-55
2022/06/30 09:57:20;;;;;;;6.80;4.50;;;;;;;;;;5099002;27;20481;-54
2022/06/30 10:00:12;;;;;;;4.87;4.47;;;;;;;;;;5094452;27;20487;-53
2022/06/30 10:02:48;;;;;;;6.80;4.20;;;;;;;;;;5080240;27;20526;-55
2022/06/30 10:05:16;;;;;;;4.60;3.80;;;;;;;;;;5096911;28;20425;-55
2022/06/30 10:07:48;;;;;;;5.50;3.80;;;;;;;;;;5076532;27;20452;-56
2022/06/30 10:10:18;;;;;;;8.77;4.30;;;;;;;;;;5083799;27;20443;-55
2022/06/30 10:12:50;;;;;;;6.00;3.80;;;;;;;;;;5103056;28;20430;-56
2022/06/30 10:15:25;;;;;;;4.80;3.77;;;;;;;;;;5085331;28;20874;-56
2022/06/30 10:17:53;;;;;;;7.83;4.80;;;;;;;;;;5096003;28;20482;-55
2022/06/30 10:20:19;;;;;;;4.70;3.67;;;;;;;;;;5081032;27;20475;-56
2022/06/30 10:22:46;;;;;;;6.10;4.17;;;;;;;;;;5092585;27;20468;-56
2022/06/30 10:25:20;;;;;;;5.60;5.10;;;;;;;;;;5092273;27;20465;-56
2022/06/30 10:27:47;;;;;;;4.73;3.67;;;;;;;;;;5085442;27;20447;-56
2022/06/30 10:30:52;;;;;;;6.20;4.60;;;;;;;;;;5096038;28;20484;-55
2022/06/30 10:33:20;;;;;;;6.80;4.60;;;;;;;;;;5096190;27;20426;-54
2022/06/30 10:35:49;;;;;;;11.57;5.67;;;;;;;;;;5080204;27;20443;-54
2022/06/30 10:38:21;;;;;;;6.47;4.77;;;;;;;;;;5082778;27;20512;-56
2022/06/30 10:40:51;;;;;;;5.30;4.30;;;;;;;;;;5102957;28;20450;-56
2022/06/30 10:43:18;;;;;;;6.50;5.07;;;;;;;;;;5103378;27;20443;-54
2022/06/30 10:45:54;;;;;;;4.63;4.23;;;;;;;;;;5108046;27;20917;-54
2022/06/30 10:48:24;;;;;;;4.80;4.20;;;;;;;;;;5085239;27;20474;-55
2022/06/30 10:50:58;;;;;;;5.47;4.87;;;;;;;;;;5086104;27;20512;-55
2022/06/30 10:53:51;;;;;;;5.40;4.90;;;;;;;;;;5090469;28;20420;-56
2022/06/30 10:56:49;;;;;;;6.70;5.13;;;;;;;;;;5098234;27;20439;-56
2022/06/30 10:59:15;;;;;;;6.57;4.30;;;;;;;;;;5071919;27;20550;-55
2022/06/30 11:02:00;;;;;;;7.47;4.63;;;;;;;;;;5100849;27;20443;-55
2022/06/30 11:04:26;;;;;;;6.90;4.37;;;;;;;;;;5082927;27;20459;-55
2022/06/30 11:07:11;;;;;;;5.10;4.20;;;;;;;;;;5099372;28;20454;-55
2022/06/30 11:09:47;;;;;;;6.60;4.27;;;;;;;;;;5075176;27;20488;-54
2022/06/30 11:12:19;;;;;;;4.60;4.20;;;;;;;;;;5102504;27;20585;-55
2022/06/30 11:14:51;;;;;;;5.87;4.40;;;;;;;;;;5095040;27;20439;-55
2022/06/30 11:17:21;;;;;;;4.80;4.30;;;;;;;;;;5098305;28;20476;-55
2022/06/30 11:20:08;;;;;;;6.07;5.47;;;;;;;;;;5081558;27;20492;-56
2022/06/30 11:22:34;;;;;;;5.03;4.40;;;;;;;;;;5092885;28;20431;-59
2022/06/30 11:25:07;;;;;;;5.60;4.23;;;;;;;;;;5087829;28;21134;-56
2022/06/30 11:27:33;;;;;;;7.23;4.37;;;;;;;;;;5104229;27;20427;-55
2022/06/30 11:30:16;;;;;;;4.90;4.40;;;;;;;;;;5086382;28;20469;-56
2022/06/30 11:32:55;;;;;;;4.37;3.97;;;;;;;;;;5093335;28;20440;-55
2022/06/30 11:35:30;;;;;;;4.73;4.33;;;;;;;;;;5105402;27;21226;-56
2022/06/30 11:38:15;;;;;;;4.90;3.57;;;;;;;;;;5088944;27;20467;-56
2022/06/30 11:40:41;;;;;;;4.30;3.90;;;;;;;;;;5108761;28;21283;-56
2022/06/30 11:43:25;;;;;;;5.37;4.40;;;;;;;;;;5091702;28;20475;-57
2022/06/30 11:46:02;;;;;;;4.57;4.17;;;;;;;;;;5096424;28;20469;-56
2022/06/30 11:48:29;;;;;;;6.77;4.47;;;;;;;;;;5089221;28;20493;-57
2022/06/30 11:50:55;;;;;;;5.40;4.30;;;;;;;;;;5088968;28;20446;-56
2022/06/30 11:53:21;;;;;;;3.90;3.60;;;;;;;;;;5093197;28;20436;-56
2022/06/30 11:55:47;;;;;;;5.50;4.70;;;;;;;;;;5090984;28;20446;-56
2022/06/30 11:58:13;;;;;;;5.10;4.10;;;;;;;;;;5098608;28;20224;-57
2022/06/30 12:00:41;;;;;;;4.17;3.87;;;;;;;;;;5066905;28;20187;-55
2022/06/30 12:03:25;;;;;;;4.73;4.30;;;;;;;;;;5096528;28;20434;-57
2022/06/30 12:05:56;;;;;;;3.97;3.67;;;;;;;;;;5088979;28;20451;-56
2022/06/30 12:08:23;;;;;;;6.23;3.93;;;;;;;;;;5063491;28;20778;-56
2022/06/30 12:10:49;;;;;;;6.03;4.73;;;;;;;;;;5078202;28;20430;-56
2022/06/30 12:13:23;;;;;;;5.20;4.70;;;;;;;;;;5107191;28;20512;-56
2022/06/30 12:15:51;;;;;;;4.80;4.40;;;;;;;;;;5087034;28;20436;-56
2022/06/30 12:18:17;;;;;;;5.43;4.27;;;;;;;;;;5098839;28;20620;-56
2022/06/30 12:20:43;;;;;;;8.20;4.97;;;;;;;;;;5073839;28;20455;-56
2022/06/30 12:23:11;;;;;;;3.90;3.47;;;;;;;;;;5103997;28;20435;-56
2022/06/30 12:25:45;;;;;;;7.30;4.60;;;;;;;;;;5058602;28;20451;-56
2022/06/30 12:28:14;;;;;;;5.60;3.53;;;;;;;;;;5087814;28;20450;-58
2022/06/30 12:30:54;;;;;;;4.33;3.93;;;;;;;;;;5096312;28;20431;-56
2022/06/30 12:33:26;;;;;;;4.90;4.50;;;;;;;;;;5099161;28;20434;-56
2022/06/30 12:36:00;;;;;;;6.70;4.30;;;;;;;;;;5060282;28;20526;-56
2022/06/30 12:38:26;;;;;;;4.60;3.90;;;;;;;;;;5097056;28;20475;-55
2022/06/30 12:40:54;;;;;;;6.13;4.80;;;;;;;;;;5071481;28;20444;-56
2022/06/30 12:43:20;;;;;;;4.90;4.43;;;;;;;;;;5096784;28;20435;-55
2022/06/30 12:46:09;;;;;;;5.00;4.47;;;;;;;;;;5067731;27;20846;-57
2022/06/30 12:48:52;;;;;;;4.17;3.70;;;;;;;;;;5092443;28;20500;-55
2022/06/30 12:51:31;;;;;;;4.63;4.00;;;;;;;;;;5067747;27;20833;-57
2022/06/30 12:54:00;;;;;;;4.73;4.20;;;;;;;;;;5117951;27;20500;-55
2022/06/30 12:56:27;;;;;;;5.23;4.30;;;;;;;;;;5097844;27;20503;-57
2022/06/30 12:59:02;;;;;;;8.13;4.20;;;;;;;;;;5102986;27;20594;-56
2022/06/30 13:01:35;;;;;;;4.77;4.40;;;;;;;;;;5076786;27;20501;-56
2022/06/30 13:04:11;;;;;;;4.67;3.77;;;;;;;;;;5097297;28;20475;-55
2022/06/30 13:06:41;;;;;;;6.83;4.30;;;;;;;;;;5086317;28;20447;-55
2022/06/30 13:12:11;;;;;;;4.70;4.20;;;;;;;;;;5077504;27;20442;-56
2022/06/30 13:14:49;;;;;;;7.07;4.93;;;;;;;;;;5100870;28;20436;-57
2022/06/30 13:17:15;;;;;;;6.60;4.30;;;;;;;;;;5084777;28;20643;-55
2022/06/30 13:19:48;;;;;;;6.43;4.13;;;;;;;;;;5089958;27;20886;-57
2022/06/30 13:22:15;;;;;;;5.17;4.77;;;;;;;;;;5082715;28;20829;-56
2022/06/30 13:24:48;;;;;;;5.20;4.70;;;;;;;;;;5070895;27;20502;-57
2022/06/30 13:27:15;;;;;;;6.17;4.63;;;;;;;;;;5104479;27;20427;-56
2022/06/30 13:29:53;;;;;;;6.70;4.80;;;;;;;;;;5100516;28;20529;-56
2022/06/30 13:32:20;;;;;;;5.47;4.97;;;;;;;;;;5097828;27;20967;-56
2022/06/30 13:34:54;;;;;;;9.10;4.40;;;;;;;;;;5078526;27;20538;-57
2022/06/30 13:37:19;;;;;;;5.43;4.80;;;;;;;;;;5100503;28;20212;-56
2022/06/30 13:40:05;;;;;;;5.43;4.60;;;;;;;;;;5093662;27;20436;-56
2022/06/30 13:42:37;;;;;;;8.30;5.47;;;;;;;;;;5102538;27;20684;-56
2022/06/30 13:45:20;;;;;;;5.63;4.57;;;;;;;;;;5078995;27;20440;-56
2022/06/30 13:48:05;;;;;;;5.07;4.60;;;;;;;;;;5079654;27;20439;-56
2022/06/30 13:50:31;;;;;;;7.43;4.80;;;;;;;;;;5105832;27;21022;-57
2022/06/30 13:52:57;;;;;;;7.07;5.63;;;;;;;;;;5077628;27;20432;-58
2022/06/30 13:55:24;;;;;;;5.73;5.13;;;;;;;;;;5105306;27;20177;-57
2022/06/30 13:58:13;;;;;;;5.00;4.60;;;;;;;;;;5101773;27;20470;-58
2022/06/30 14:00:44;;;;;;;5.43;4.93;;;;;;;;;;5103729;27;20440;-59
2022/06/30 14:03:10;;;;;;;6.63;5.27;;;;;;;;;;5094484;27;20944;-58
2022/06/30 14:05:36;;;;;;;6.00;5.07;;;;;;;;;;5077827;27;20565;-58
2022/06/30 14:08:02;;;;;;;5.43;4.93;;;;;;;;;;5107003;27;20851;-56
2022/06/30 14:10:28;;;;;;;7.07;4.23;;;;;;;;;;5075228;27;20592;-57
2022/06/30 14:12:56;;;;;;;7.70;5.40;;;;;;;;;;5110231;27;20181;-57
2022/06/30 14:15:22;;;;;;;7.10;5.03;;;;;;;;;;5081401;27;20213;-57
2022/06/30 14:17:48;;;;;;;7.00;4.90;;;;;;;;;;5104043;27;20475;-57
2022/06/30 14:20:15;;;;;;;6.00;5.13;;;;;;;;;;5057271;27;21296;-56
2022/06/30 14:22:41;;;;;;;6.13;5.33;;;;;;;;;;5106482;28;20214;-56
2022/06/30 14:25:08;;;;;;;6.20;5.17;;;;;;;;;;5076486;27;20559;-58
2022/06/30 14:27:34;;;;;;;8.10;5.60;;;;;;;;;;5109314;27;20892;-57
2022/06/30 14:30:01;;;;;;;5.07;4.53;;;;;;;;;;5080525;27;20464;-56
2022/06/30 14:32:27;;;;;;;6.17;5.57;;;;;;;;;;5077879;28;20446;-56
2022/06/30 14:34:53;;;;;;;6.30;4.93;;;;;;;;;;5098926;27;20440;-57
2022/06/30 14:37:20;;;;;;;6.20;5.60;;;;;;;;;;5101268;27;20911;-56
2022/06/30 14:39:46;;;;;;;5.30;4.90;;;;;;;;;;5097636;28;20439;-56
2022/06/30 14:44:57;;;;;;;6.17;5.57;;;;;;;;;;5102243;27;20853;-57
2022/06/30 14:47:23;;;;;;;6.57;5.13;;;;;;;;;;5080744;27;20448;-58
2022/06/30 14:49:53;;;;;;;5.83;5.23;;;;;;;;;;5070902;27;20579;-56
2022/06/30 14:52:21;;;;;;;6.30;5.20;;;;;;;;;;5098928;27;20423;-57
2022/06/30 14:55:14;;;;;;;6.17;5.10;;;;;;;;;;5102897;27;20420;-60
2022/06/30 14:57:43;;;;;;;13.77;6.93;;;;;;;;;;5100566;27;20504;-59
2022/06/30 15:00:25;;;;;;;8.73;5.57;;;;;;;;;;5096093;27;20432;-61
2022/06/30 15:02:55;;;;;;;7.20;5.47;;;;;;;;;;5110640;27;20439;-57
2022/06/30 15:05:26;;;;;;;7.33;6.00;;;;;;;;;;5086006;27;20444;-58
2022/06/30 15:07:52;;;;;;;6.80;5.90;;;;;;;;;;5113542;27;21003;-58
2022/06/30 15:10:18;;;;;;;6.10;5.60;;;;;;;;;;5104362;27;20437;-58
2022/06/30 15:12:44;;;;;;;12.63;6.07;;;;;;;;;;5102737;28;20444;-57
2022/06/30 15:15:33;;;;;;;7.10;5.77;;;;;;;;;;5082496;27;20524;-57
2022/06/30 15:17:59;;;;;;;6.97;4.77;;;;;;;;;;5114980;27;20213;-58
2022/06/30 15:20:25;;;;;;;6.30;5.70;;;;;;;;;;5062517;27;20442;-57
2022/06/30 15:25:35;;;;;;;6.63;6.03;;;;;;;;;;5069604;28;20193;-56