Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:02:28;;;;;;;6.40;3.72;;;4.70;99.90;;;;;;6195044;23;20036;-92
2021/12/08 00:15:37;;;;;;;9.77;3.38;;;4.70;99.90;;;;;;6218212;23;20027;-94
2021/12/08 00:18:57;;;;;;;5.15;2.88;;;4.70;99.90;;;;;;6188399;23;20024;-94
2021/12/08 00:21:51;;;;;;;3.63;2.40;;;4.80;99.90;;;;;;6238048;23;20396;-93
2021/12/08 00:24:45;;;;;;;5.15;2.60;;;4.70;99.90;;;;;;6217666;23;20021;-92
2021/12/08 00:27:30;;;;;;;7.20;2.85;;;4.80;99.90;;;;;;6192604;23;20024;-93
2021/12/08 00:30:24;;;;;;;8.18;3.25;;;4.80;99.90;;;;;;6194091;23;20023;-93
2021/12/08 00:33:36;;;;;;;3.45;2.40;;;4.70;99.90;;;;;;6221760;23;20028;-92
2021/12/08 00:36:32;;;;;;;9.88;3.50;;;4.70;99.90;;;;;;6216066;23;20456;-93
2021/12/08 00:39:33;;;;;;;5.35;2.72;;;4.70;99.90;;;;;;6216324;23;20027;-93
2021/12/08 00:42:18;;;;;;;4.43;2.58;;;4.70;99.90;;;;;;6219055;23;20021;-93
2021/12/08 00:45:18;;;;;;;5.30;2.90;;;4.70;99.90;;;;;;6217297;23;20013;-93
2021/12/08 00:48:16;;;;;;;6.93;2.30;;;4.80;99.90;;;;;;6195005;23;20016;-92
2021/12/08 00:51:11;;;;;;;;;;;4.80;99.90;;;;;;6217827;23;20016;-92
2021/12/08 00:54:06;;;;;;;5.93;2.53;;;4.80;99.90;;;;;;6215949;23;19916;-93
2021/12/08 00:56:57;;;;;;;8.20;3.05;;;4.80;99.90;;;;;;6215977;23;20029;-93
2021/12/08 00:59:42;;;;;;;4.63;3.00;;;4.80;99.90;;;;;;6194042;23;20051;-93
2021/12/08 01:02:40;;;;;;;5.70;2.83;;;4.80;99.90;;;;;;6216143;23;20032;-93
2021/12/08 01:05:23;;;;;;;7.60;2.38;;;4.80;99.90;;;;;;6216822;23;20445;-93
2021/12/08 01:08:09;;;;;;;4.50;2.45;;;4.80;99.90;;;;;;6216112;23;20437;-93
2021/12/08 01:10:58;;;;;;;7.68;3.53;;;4.80;99.90;;;;;;6194358;23;20027;-92
2021/12/08 01:13:41;;;;;;;5.45;2.70;;;4.80;99.90;;;;;;6217276;23;20024;-92
2021/12/08 01:16:33;;;;;;;4.35;2.67;;;4.80;99.90;;;;;;6217011;23;20020;-93
2021/12/08 01:19:20;;;;;;;5.03;2.55;;;4.80;99.90;;;;;;6216791;23;20025;-92
2021/12/08 01:22:09;;;;;;;4.97;3.20;;;4.80;99.90;;;;;;6195000;23;20020;-93
2021/12/08 01:24:47;;;;;;;5.97;3.15;;;4.80;99.90;;;;;;6216066;23;20013;-92
2021/12/08 01:27:47;;;;;;;4.65;3.13;;;4.80;99.90;;;;;;6216468;23;20448;-92
2021/12/08 01:30:28;;;;;;;6.93;4.13;;;4.90;99.90;;;;;;6217352;23;20436;-92
2021/12/08 01:33:12;;;;;;;8.75;3.35;;;4.90;99.90;;;;;;6216398;23;20021;-93
2021/12/08 01:35:54;;;;;;;7.25;3.75;;;4.90;99.90;;;;;;6216067;23;20029;-92
2021/12/08 01:39:00;;;;;;;8.88;3.50;;;4.90;99.90;;;;;;6192914;23;20021;-93
2021/12/08 01:41:51;;;;;;;5.15;3.42;;;4.90;99.90;;;;;;6216463;23;20047;-93
2021/12/08 01:47:33;;;;;;;8.70;4.18;;;4.90;99.90;;;;;;6217151;23;20016;-93
2021/12/08 01:50:37;;;;;;;5.35;3.65;;;4.90;99.90;;;;;;6195642;23;20012;-93
2021/12/08 01:53:34;;;;;;;7.10;4.03;;;5.00;99.90;;;;;;6216198;23;20020;-93
2021/12/08 01:56:24;;;;;;;9.57;3.38;;;5.00;99.90;;;;;;6193290;23;20020;-92
2021/12/08 01:59:16;;;;;;;10.70;4.25;;;5.00;99.90;;;;;;6216301;23;20032;-92
2021/12/08 02:01:55;;;;;;;6.45;4.50;;;5.00;99.90;;;;;;6191868;23;20079;-92
2021/12/08 02:04:47;;;;;;;9.10;5.00;;;5.10;99.90;;;;;;6215132;23;20043;-93
2021/12/08 02:07:34;;;;;;;6.50;4.63;;;5.10;99.90;;;;;;6215268;23;20437;-92
2021/12/08 02:10:47;;;;;;;8.30;4.75;;;5.10;99.90;;;;;;6215183;23;20086;-92
2021/12/08 02:13:43;;;;;;;8.50;4.90;;;5.10;99.90;;;;;;6202124;23;20025;-92
2021/12/08 02:19:32;;;;;;;8.98;4.97;;;5.20;99.90;;;;;;6215742;23;20048;-92
2021/12/08 02:22:20;;;;;;;10.20;5.78;;;5.20;99.90;;;;;;6215399;23;20041;-93
2021/12/08 02:25:21;;;;;;;11.10;6.32;;;5.20;99.90;;;;;;6214395;23;20103;-93
2021/12/08 02:28:22;;;;;;;12.40;7.28;;;5.30;99.90;;;;;;6216152;23;20341;-92
2021/12/08 02:31:48;;;;;;;18.63;6.93;;;5.30;99.90;;;;;;6224557;23;20016;-93
2021/12/08 02:48:38;;;;;;;9.00;5.43;;;5.30;99.90;;;;;;6221560;23;20324;-93
2021/12/08 02:51:54;;;;;;;11.93;6.07;;;5.30;99.90;;;;;;6204832;23;20463;-93
2021/12/08 02:55:14;;;;;;;9.35;5.97;;;5.40;99.90;;;;;;6171232;23;20099;-91
2021/12/08 02:58:17;;;;;;;14.43;4.85;;;5.40;99.90;;;;;;6170308;23;20020;-93
2021/12/08 03:01:08;;;;;;;8.43;4.28;;;5.30;99.90;;;;;;6167463;23;20086;-92
2021/12/08 03:04:06;;;;;;;7.22;3.33;;;5.30;99.90;;;;;;6195455;23;20023;-92
2021/12/08 03:11:03;;;;;;;6.70;2.63;;;5.30;99.90;;;;;;6216702;23;20384;-92
2021/12/08 03:13:47;;;;;;;4.70;1.45;;;5.40;99.90;;;;;;6166206;23;20024;-93
2021/12/08 03:16:43;;;;;;;7.38;2.42;;;5.40;99.90;;;;;;6166872;23;20340;-92
2021/12/08 03:19:32;;;;;;;9.20;1.35;;;5.40;99.90;;;;;;6168904;23;20040;-93
2021/12/08 03:22:35;;;;;;;4.28;1.42;;;5.50;99.90;;;;;;6193520;23;20441;-93
2021/12/08 03:25:20;;;;;;;5.68;1.20;;;5.40;99.90;;;;;;6167458;23;20448;-93
2021/12/08 03:28:07;;;;;;;16.73;1.30;;;5.40;99.90;;;;;;6167350;23;20508;-93
2021/12/08 03:33:39;;;;;;;10.70;1.07;;;5.50;99.90;;;;;;6189303;23;20021;-92
2021/12/08 03:36:32;;;;;;;12.82;1.48;;;5.40;99.90;;;;;;6193051;23;20051;-93
2021/12/08 03:39:22;;;;;;;4.53;1.70;;;5.40;99.90;;;;;;6193290;23;20096;-92
2021/12/08 03:42:27;;;;;;;13.43;1.70;;;5.40;99.90;;;;;;6119900;23;20579;-93
2021/12/08 03:45:25;;;;;;;4.43;0.75;;;5.30;99.90;;;;;;6164731;23;20071;-93
2021/12/08 03:48:24;;;;;;;6.70;0.77;;;5.40;99.90;;;;;;6190392;23;20048;-92
2021/12/08 03:51:17;;;;;;;4.70;0.95;;;5.30;99.90;;;;;;6169142;23;20019;-93
2021/12/08 03:54:13;;;;;;;3.17;1.05;;;5.20;99.90;;;;;;6169787;23;20031;-93
2021/12/08 03:56:59;;;;;;;8.85;1.50;;;5.20;99.90;;;;;;6189630;23;20411;-93
2021/12/08 03:59:45;;;;;;;13.10;1.58;;;5.20;99.90;;;;;;6168398;23;20452;-93
2021/12/08 04:02:34;;;;;;;;;;;;;;;;;;;;;
2021/12/08 04:05:21;;;;;;;6.97;0.80;;;5.20;99.90;;;;;;6190328;23;20024;-93
2021/12/08 04:08:34;;;;;;;4.60;0.57;;;5.20;99.90;;;;;;6169214;23;20107;-93
2021/12/08 04:14:31;;;;;;;7.97;0.65;;;5.20;99.90;;;;;;6202222;23;20017;-92
2021/12/08 04:17:22;;;;;;;9.93;1.08;;;5.20;99.90;;;;;;6168432;23;20356;-93
2021/12/08 04:23:16;;;;;;;7.50;0.80;;;5.10;99.90;;;;;;6269216;22;20046;-91
2021/12/08 04:26:43;;;;;;;4.95;0.88;;;5.00;99.90;;;;;;6250601;22;20384;-92
2021/12/08 04:30:53;;;;;;;8.45;1.13;;;5.10;99.90;;;;;;6022772;23;20034;-92
2021/12/08 04:34:02;;;;;;;10.63;1.10;;;5.10;99.90;;;;;;6009512;23;20340;-92
2021/12/08 04:36:53;;;;;;;4.72;1.40;;;5.10;99.90;;;;;;6102362;23;20455;-92
2021/12/08 04:43:20;;;;;;;11.88;1.05;;;5.10;99.90;;;;;;6111975;23;20025;-93
2021/12/08 05:01:19;;;;;;;4.55;2.50;;;5.20;99.90;;;;;;6196579;23;20026;-91
2021/12/08 05:11:25;;;;;;;6.40;2.25;;;5.10;99.90;;;;;;6247985;23;20034;-90
2021/12/08 15:37:22;;;;;;;13.50;3.80;;;6.00;99.90;;;;;;6248975;22;20031;-94
2021/12/08 15:39:58;;;;;;;8.43;3.20;;;6.00;99.90;;;;;;6247125;22;20023;-93
2021/12/08 15:42:36;;;;;;;6.53;3.25;;;6.00;99.90;;;;;;6196001;23;20102;-91
2021/12/08 15:45:12;;;;;;;12.07;3.30;;;6.00;99.90;;;;;;6248518;23;20055;-93
2021/12/08 15:52:04;;;;;;;5.88;2.90;;;6.00;99.90;;;;;;6125721;23;20054;-94
2021/12/08 15:54:53;;;;;;;8.90;2.70;;;6.00;99.90;;;;;;6219739;23;20066;-94
2021/12/08 15:58:00;;;;;;;9.65;3.28;;;6.00;99.90;;;;;;6221483;23;20016;-94
2021/12/08 16:06:19;;;;;;;8.65;2.92;;;5.90;99.90;;;;;;6247789;23;20074;-95
2021/12/08 16:09:33;;;;;;;3.80;2.25;;;5.90;99.90;;;;;;5940343;24;20024;-93
2021/12/08 16:12:46;;;;;;;17.70;3.80;;;5.90;99.90;;;;;;6072536;23;20077;-94
2021/12/08 16:15:54;;;;;;;8.73;2.67;;;5.80;99.90;;;;;;6102639;23;20068;-94
2021/12/08 16:19:15;;;;;;;10.95;3.22;;;5.80;99.90;;;;;;6078120;23;20121;-94
2021/12/08 16:22:02;;;;;;;12.60;3.72;;;5.80;99.90;;;;;;6100241;23;20018;-93
2021/12/08 16:28:57;;;;;;;9.70;2.63;;;5.70;99.90;;;;;;6011976;23;20023;-93
2021/12/08 16:32:00;;;;;;;16.30;3.28;;;5.70;99.90;;;;;;6058633;23;20481;-94
2021/12/08 16:35:18;;;;;;;15.02;3.42;;;5.70;99.90;;;;;;6126812;23;20069;-93
2021/12/08 16:37:49;;;;;;;9.02;3.60;;;5.70;99.90;;;;;;6126242;23;20024;-93
2021/12/08 16:43:41;;;;;;;9.07;3.45;;;5.60;99.90;;;;;;6241159;22;20099;-94
2021/12/08 17:08:24;;;;;;;5.97;2.53;;;5.40;99.90;;;;;;6248015;22;20073;-93
2021/12/08 17:11:06;;;;;;;8.02;3.15;;;5.40;99.90;;;;;;6182884;23;20047;-93
2021/12/08 17:51:41;;;;;;;8.93;3.40;;;5.30;99.90;;;;;;6210290;23;20024;-90
2021/12/08 17:54:14;;;;;;;8.23;3.72;;;5.30;99.90;;;;;;6189767;23;20095;-90
2021/12/08 17:56:47;;;;;;;7.13;3.25;;;5.30;99.90;;;;;;6190907;23;20017;-91
2021/12/08 17:59:16;;;;;;;6.65;3.65;;;5.20;99.90;;;;;;6165290;23;20024;-91
2021/12/08 18:01:46;;;;;;;11.73;3.92;;;5.30;99.90;;;;;;6165642;23;20020;-94
2021/12/08 18:04:18;;;;;;;9.50;3.95;;;5.30;99.90;;;;;;6190810;23;20040;-91
2021/12/08 18:06:45;;;;;;;8.52;3.92;;;5.20;99.90;;;;;;6165313;23;20325;-92
2021/12/08 18:09:16;;;;;;;12.82;4.65;;;5.20;99.90;;;;;;6189972;23;20020;-93
2021/12/08 18:11:44;;;;;;;6.93;3.45;;;5.20;99.90;;;;;;6165833;23;20024;-92
2021/12/08 18:14:15;;;;;;;4.65;3.67;;;5.20;99.90;;;;;;6190155;23;20012;-93
2021/12/08 18:16:46;;;;;;;11.20;4.70;;;5.20;99.90;;;;;;6165273;23;20407;-92
2021/12/08 18:19:15;;;;;;;6.78;3.97;;;5.20;99.90;;;;;;6190131;23;20020;-92
2021/12/08 18:21:43;;;;;;;11.10;4.25;;;5.10;99.90;;;;;;6165200;23;20083;-92
2021/12/08 18:24:16;;;;;;;10.50;4.30;;;5.10;99.90;;;;;;6167722;23;20023;-94
2021/12/08 18:26:43;;;;;;;9.43;4.22;;;5.00;99.90;;;;;;6190519;23;20063;-92
2021/12/08 18:29:15;;;;;;;8.43;5.13;;;5.10;99.90;;;;;;6218112;23;20012;-93
2021/12/08 18:31:46;;;;;;;9.23;4.30;;;5.00;99.90;;;;;;6166097;23;20019;-91
2021/12/08 18:34:15;;;;;;;10.85;3.97;;;5.00;99.90;;;;;;6188373;23;20070;-91
2021/12/08 18:36:45;;;;;;;12.00;4.10;;;5.00;99.90;;;;;;6165025;23;20024;-91
2021/12/08 18:39:18;;;;;;;14.75;4.53;;;5.00;99.90;;;;;;6190055;23;20020;-93
2021/12/08 18:42:19;;;;;;;9.32;4.00;;;5.00;99.90;;;;;;6171062;23;20021;-92
2021/12/08 18:44:58;;;;;;;9.13;3.78;;;5.10;99.90;;;;;;6216145;23;20017;-92
2021/12/08 18:47:30;;;;;;;11.38;4.45;;;5.10;99.90;;;;;;6164402;23;20440;-93
2021/12/08 18:50:02;;;;;;;10.35;4.10;;;5.10;99.90;;;;;;6189036;23;20536;-92
2021/12/08 18:52:33;;;;;;;8.55;4.55;;;5.00;99.90;;;;;;6216421;23;20023;-92
2021/12/08 18:55:03;;;;;;;7.57;4.18;;;5.00;99.90;;;;;;6189951;23;20452;-92
2021/12/08 18:57:45;;;;;;;9.20;4.55;;;5.00;99.90;;;;;;6189676;23;20111;-91
2021/12/08 19:00:20;;;;;;;13.07;5.22;;;5.10;99.90;;;;;;6189537;23;20055;-92
2021/12/08 19:02:51;;;;;;;5.63;3.90;;;5.00;99.90;;;;;;6164901;23;20352;-92
2021/12/08 19:05:25;;;;;;;8.57;4.65;;;5.00;99.90;;;;;;6189805;23;20368;-91
2021/12/08 19:08:03;;;;;;;7.97;4.40;;;5.00;99.90;;;;;;6191445;23;20019;-92
2021/12/08 19:10:39;;;;;;;9.07;4.85;;;5.00;99.90;;;;;;6189716;23;20016;-92
2021/12/08 19:13:09;;;;;;;9.77;4.78;;;5.00;99.90;;;;;;6190372;23;20016;-91
2021/12/08 19:15:43;;;;;;;10.95;5.35;;;5.00;99.90;;;;;;6189568;23;20048;-92
2021/12/08 19:18:13;;;;;;;;;;;5.00;99.90;;;;;;6189501;23;20020;-91
2021/12/08 19:20:43;;;;;;;12.80;5.20;;;5.00;99.90;;;;;;6190088;23;19915;-92
2021/12/08 19:23:11;;;;;;;11.70;4.40;;;4.90;99.90;;;;;;6165551;23;20021;-92
2021/12/08 19:25:42;;;;;;;11.43;4.57;;;5.00;99.90;;;;;;6190332;23;20019;-91
2021/12/08 19:28:14;;;;;;;8.45;4.85;;;5.00;99.90;;;;;;6190308;23;20020;-93
2021/12/08 19:30:48;;;;;;;8.60;4.00;;;5.00;99.90;;;;;;6190683;23;20098;-92
2021/12/08 19:33:16;;;;;;;9.85;3.97;;;4.80;99.90;;;;;;6190325;23;20031;-91
2021/12/08 19:35:52;;;;;;;12.50;5.22;;;4.90;99.90;;;;;;6165409;23;20017;-92
2021/12/08 19:38:21;;;;;;;9.02;5.28;;;4.80;99.90;;;;;;6189131;23;20052;-91
2021/12/08 19:40:51;;;;;;;11.90;5.38;;;4.80;99.90;;;;;;6164588;23;20017;-92
2021/12/08 19:43:32;;;;;;;12.75;6.43;;;4.70;99.90;;;;;;6189831;23;20025;-93
2021/12/08 19:46:15;;;;;;;10.00;4.50;;;4.70;99.90;;;;;;6165201;23;20043;-92
2021/12/08 19:48:46;;;;;;;8.80;4.53;;;4.80;99.90;;;;;;6189457;23;20020;-93
2021/12/08 19:51:16;;;;;;;10.80;4.97;;;4.70;99.90;;;;;;6189262;23;20038;-92
2021/12/08 19:53:45;;;;;;;12.85;5.35;;;4.80;99.90;;;;;;6189465;23;20024;-92
2021/12/08 19:56:19;;;;;;;22.65;6.35;;;4.70;99.90;;;;;;6165240;23;20025;-92
2021/12/08 19:58:56;;;;;;;10.32;4.40;;;4.80;99.90;;;;;;6216859;23;20063;-93
2021/12/08 20:01:35;;;;;;;8.70;4.10;;;4.80;99.90;;;;;;6217991;23;20016;-92
2021/12/08 20:04:14;;;;;;;10.23;5.18;;;4.90;99.90;;;;;;6168450;23;20017;-92
2021/12/08 20:06:47;;;;;;;11.52;5.22;;;4.80;99.90;;;;;;6168642;23;20017;-92
2021/12/08 20:09:14;;;;;;;10.30;4.68;;;4.80;99.90;;;;;;6191503;23;20025;-92
2021/12/08 20:11:47;;;;;;;9.43;5.47;;;4.90;99.90;;;;;;6192161;23;20043;-92
2021/12/08 20:14:17;;;;;;;8.70;4.70;;;4.90;99.90;;;;;;6191533;23;20025;-93
2021/12/08 20:16:48;;;;;;;15.55;4.75;;;4.80;99.90;;;;;;6191368;23;20445;-92
2021/12/08 20:19:19;;;;;;;12.25;5.00;;;4.80;99.90;;;;;;6166900;23;20476;-92
2021/12/08 20:21:53;;;;;;;10.98;5.10;;;4.80;99.90;;;;;;6191141;23;20028;-92
2021/12/08 20:24:31;;;;;;;9.07;4.95;;;4.80;99.90;;;;;;6217981;23;20044;-92
2021/12/08 20:27:02;;;;;;;9.70;4.68;;;4.70;99.90;;;;;;6190840;23;20021;-91
2021/12/08 20:29:30;;;;;;;15.82;5.45;;;4.70;99.90;;;;;;6190518;23;20021;-91
2021/12/08 20:32:04;;;;;;;11.20;4.22;;;4.70;99.90;;;;;;6190527;23;20500;-91
2021/12/08 20:34:34;;;;;;;7.38;4.05;;;4.70;99.90;;;;;;6191210;23;20031;-92
2021/12/08 20:37:06;;;;;;;9.73;5.20;;;4.80;99.90;;;;;;6167374;23;20024;-92
2021/12/08 20:39:34;;;;;;;13.73;5.35;;;4.80;99.90;;;;;;6166808;23;20020;-92
2021/12/08 20:42:03;;;;;;;14.35;4.88;;;4.80;99.90;;;;;;6218025;23;20027;-92
2021/12/08 20:44:30;;;;;;;9.23;5.10;;;4.90;99.90;;;;;;6166773;23;20433;-92
2021/12/08 20:47:02;;;;;;;9.90;4.95;;;4.90;99.90;;;;;;6217576;23;20441;-92
2021/12/08 20:49:33;;;;;;;11.35;5.28;;;4.90;99.90;;;;;;6190773;23;20028;-92
2021/12/08 20:52:05;;;;;;;14.30;4.90;;;4.90;99.90;;;;;;6192317;23;20016;-91
2021/12/08 20:54:34;;;;;;;13.20;4.50;;;4.80;99.90;;;;;;6166100;23;20024;-91
2021/12/08 20:57:07;;;;;;;14.70;5.82;;;4.90;99.90;;;;;;6190373;23;20020;-91
2021/12/08 20:59:58;;;;;;;15.50;5.70;;;4.80;99.90;;;;;;6191748;23;20022;-91
2021/12/08 21:02:28;;;;;;;11.10;5.50;;;4.80;99.90;;;;;;6191363;23;20023;-92
2021/12/08 21:05:12;;;;;;;8.38;4.68;;;4.90;99.90;;;;;;6191462;23;20017;-92
2021/12/08 21:08:00;;;;;;;9.80;5.00;;;4.90;99.90;;;;;;6170245;23;20017;-92
2021/12/08 21:10:33;;;;;;;14.25;6.00;;;4.90;99.90;;;;;;6192008;23;20544;-91
2021/12/08 21:13:03;;;;;;;16.00;6.28;;;4.90;99.90;;;;;;6190630;23;20023;-93
2021/12/08 21:15:35;;;;;;;12.88;4.88;;;4.80;99.90;;;;;;6191218;23;20017;-92
2021/12/08 21:18:07;;;;;;;10.10;4.57;;;4.90;99.90;;;;;;6216872;23;20017;-91
2021/12/08 21:20:37;;;;;;;13.55;4.82;;;4.90;99.90;;;;;;6217273;23;20100;-92
2021/12/08 21:23:30;;;;;;;17.13;4.85;;;4.80;99.90;;;;;;6167357;23;20055;-93
2021/12/08 21:26:16;;;;;;;14.77;4.95;;;4.80;99.90;;;;;;6192182;23;20031;-94
2021/12/08 21:28:57;;;;;;;9.95;4.43;;;4.70;99.90;;;;;;6170040;23;20017;-94
2021/12/08 21:31:36;;;;;;;10.02;4.00;;;4.80;99.90;;;;;;6220461;23;20013;-93
2021/12/08 21:34:29;;;;;;;13.43;4.88;;;4.80;99.90;;;;;;6169128;23;20345;-93
2021/12/08 21:36:57;;;;;;;10.38;4.32;;;4.80;99.90;;;;;;6191726;23;20019;-92
2021/12/08 21:39:24;;;;;;;16.75;6.25;;;4.70;99.90;;;;;;6192004;23;20013;-92
2021/12/08 21:41:51;;;;;;;10.65;5.07;;;4.80;99.90;;;;;;6191694;23;20009;-92
2021/12/08 21:44:20;;;;;;;9.10;4.75;;;4.80;99.90;;;;;;6167323;23;20055;-93
2021/12/08 21:46:47;;;;;;;12.93;5.43;;;4.80;99.90;;;;;;6166939;23;20020;-92
2021/12/08 21:49:16;;;;;;;10.85;6.03;;;4.80;99.90;;;;;;6192237;23;20071;-93
2021/12/08 21:51:43;;;;;;;10.82;6.13;;;4.80;99.90;;;;;;6166906;23;20016;-91
2021/12/08 21:54:10;;;;;;;10.02;4.43;;;4.80;99.90;;;;;;6166856;23;20016;-93
2021/12/08 21:56:39;;;;;;;12.40;5.55;;;4.80;99.90;;;;;;6166468;23;20020;-93
2021/12/08 21:59:07;;;;;;;15.32;5.85;;;4.80;99.90;;;;;;6191231;23;20056;-94
2021/12/08 22:01:39;;;;;;;16.73;5.75;;;4.80;99.90;;;;;;6217825;23;20455;-92
2021/12/08 22:04:08;;;;;;;11.95;5.15;;;4.80;99.90;;;;;;6167879;23;20024;-94
2021/12/08 22:06:36;;;;;;;12.52;4.57;;;4.80;99.90;;;;;;6191299;23;20024;-91
2021/12/08 22:09:07;;;;;;;11.32;4.88;;;4.80;99.90;;;;;;6192044;23;20047;-95
2021/12/08 22:11:36;;;;;;;11.43;5.40;;;4.80;99.90;;;;;;6191815;23;20344;-92
2021/12/08 22:14:04;;;;;;;15.27;5.10;;;4.80;99.90;;;;;;6192062;23;20028;-93
2021/12/08 22:16:32;;;;;;;15.93;5.28;;;4.80;99.90;;;;;;6191884;23;20082;-93
2021/12/08 22:19:03;;;;;;;16.73;5.45;;;4.80;99.90;;;;;;6218674;23;20015;-94
2021/12/08 22:21:32;;;;;;;11.27;4.43;;;4.80;99.90;;;;;;6167226;23;20020;-93
2021/12/08 22:24:03;;;;;;;15.48;5.78;;;4.90;99.90;;;;;;6167359;23;20017;-92
2021/12/08 22:26:35;;;;;;;14.70;5.60;;;4.90;99.90;;;;;;6166968;23;20048;-92
2021/12/08 22:29:06;;;;;;;12.30;5.22;;;4.80;99.90;;;;;;6191239;23;20017;-93
2021/12/08 22:31:33;;;;;;;16.30;5.35;;;4.80;99.90;;;;;;6191812;23;20020;-92
2021/12/08 22:34:07;;;;;;;10.02;4.78;;;4.90;99.90;;;;;;6191605;23;20039;-93
2021/12/08 22:36:37;;;;;;;11.85;5.40;;;4.80;99.90;;;;;;6168893;23;20025;-92
2021/12/08 22:39:07;;;;;;;12.93;4.57;;;4.80;99.90;;;;;;6193084;23;20051;-92
2021/12/08 22:41:43;;;;;;;10.35;5.43;;;4.90;99.90;;;;;;6194527;23;20023;-94
2021/12/08 22:44:15;;;;;;;8.45;4.25;;;4.90;99.90;;;;;;6192206;23;20027;-94
2021/12/08 22:46:42;;;;;;;13.02;5.20;;;4.90;99.90;;;;;;6191539;23;20445;-93
2021/12/08 22:49:14;;;;;;;8.38;4.53;;;4.90;99.90;;;;;;6167326;23;20024;-95
2021/12/08 22:51:46;;;;;;;15.80;5.85;;;4.90;99.90;;;;;;6138215;23;20028;-93
2021/12/08 22:54:14;;;;;;;7.65;4.30;;;5.00;99.90;;;;;;6162054;23;20021;-94
2021/12/08 22:56:44;;;;;;;10.45;5.70;;;5.00;99.90;;;;;;6162923;23;20023;-93
2021/12/08 22:59:11;;;;;;;16.23;4.75;;;5.00;99.90;;;;;;6161634;23;20017;-93
2021/12/08 23:01:38;;;;;;;12.80;6.05;;;4.80;99.90;;;;;;6161748;23;20098;-92
2021/12/08 23:04:08;;;;;;;9.52;4.45;;;4.80;99.90;;;;;;6137122;23;20021;-94
2021/12/08 23:06:37;;;;;;;11.50;5.75;;;4.90;99.90;;;;;;6162141;23;20088;-92
2021/12/08 23:09:06;;;;;;;9.32;4.57;;;4.70;99.90;;;;;;6162287;23;20021;-96
2021/12/08 23:11:36;;;;;;;12.27;5.50;;;4.90;99.90;;;;;;6162476;23;20048;-92
2021/12/08 23:14:05;;;;;;;12.75;5.03;;;4.90;99.90;;;;;;6162157;23;20017;-94
2021/12/08 23:16:33;;;;;;;12.35;5.97;;;4.80;99.90;;;;;;6161935;23;20048;-92
2021/12/08 23:19:07;;;;;;;14.35;5.68;;;4.70;99.90;;;;;;6137537;23;20025;-94
2021/12/08 23:21:35;;;;;;;10.82;5.10;;;4.60;99.90;;;;;;6188090;23;20025;-95
2021/12/08 23:24:07;;;;;;;15.25;6.10;;;4.60;99.90;;;;;;6162043;23;20385;-93
2021/12/08 23:26:39;;;;;;;18.40;5.43;;;4.50;99.90;;;;;;6137203;23;20021;-92
2021/12/08 23:29:08;;;;;;;18.27;5.53;;;4.50;99.90;;;;;;6137331;23;20028;-94
2021/12/08 23:31:35;;;;;;;9.60;6.10;;;4.50;99.90;;;;;;6187582;23;20545;-93
2021/12/08 23:34:04;;;;;;;14.25;5.60;;;4.40;99.90;;;;;;6161538;23;20388;-92
2021/12/08 23:36:48;;;;;;;10.02;5.15;;;4.40;99.90;;;;;;6161733;23;20028;-93
2021/12/08 23:39:20;;;;;;;9.60;4.38;;;4.50;99.90;;;;;;6161315;23;20048;-92
2021/12/08 23:41:53;;;;;;;16.10;5.85;;;4.40;99.90;;;;;;6160984;23;20024;-93
2021/12/08 23:44:21;;;;;;;14.05;5.78;;;4.40;99.90;;;;;;6162263;23;20075;-92
2021/12/08 23:46:51;;;;;;;10.50;4.85;;;4.30;99.90;;;;;;6137235;23;20483;-93
2021/12/08 23:49:23;;;;;;;14.93;5.15;;;4.20;99.90;;;;;;6165552;23;20013;-93
2021/12/08 23:51:52;;;;;;;10.00;5.10;;;4.40;99.90;;;;;;6167131;23;20017;-91
2021/12/08 23:54:20;;;;;;;12.52;5.75;;;4.40;99.90;;;;;;6191833;23;20072;-92
2021/12/08 23:56:49;;;;;;;14.63;5.40;;;4.30;99.90;;;;;;6191161;23;20025;-92
2021/12/08 23:59:19;;;;;;;11.80;3.80;;;4.20;99.90;;;;;;6191874;23;20024;-95
