Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:13:15;;;;;;;11.03;9.13;;;;;;;14.73;84.79;99772.78;30731849;28;96737;-62
2022/09/09 00:28:24;;;;;;;10.57;7.70;;;;;;;14.45;85.26;99781.84;30730879;28;97246;-63
2022/09/09 00:43:50;;;;;;;10.57;8.00;;;;;;;14.13;84.46;99773.53;30729453;28;96782;-63
2022/09/09 00:59:12;;;;;;;10.03;8.10;;;;;;;13.98;85.27;99780.94;30734125;28;97517;-63
2022/09/09 01:14:37;;;;;;;11.27;8.03;;;;;;;13.87;85.56;99777.84;30744622;28;97043;-63
2022/09/09 01:29:38;;;;;;;11.17;7.77;;;;;;;13.79;85.70;99793.25;30746011;28;97493;-63
2022/09/09 01:44:38;;;;;;;10.88;8.15;;;;;;;13.69;85.70;99796.31;30743747;28;124684;-63
2022/09/09 01:59:48;;;;;;;9.00;7.60;;;;;;;13.61;85.79;99807.19;30743903;28;97015;-62
2022/09/09 02:15:02;;;;;;;9.83;7.50;;;;;;;13.45;85.86;99814.53;30741587;28;105859;-63
2022/09/09 02:30:04;;;;;;;9.87;7.30;;;;;;;13.30;85.92;99819.13;30740496;28;97545;-63
2022/09/09 02:45:05;;;;;;;10.60;7.43;;;;;;;13.13;85.89;99829.34;30739155;28;96952;-62
2022/09/09 03:00:06;;;;;;;9.00;7.13;;;;;;;13.13;86.45;99835.50;30737821;28;96635;-62
2022/09/09 03:15:07;;;;;;;12.33;7.77;;;;;;;13.00;86.25;99846.94;30736434;28;96861;-63
2022/09/09 03:30:08;;;;;;;8.77;7.13;;;;;;;12.88;86.50;99858.38;30733500;28;96803;-63
2022/09/09 03:45:10;;;;;;;8.82;7.43;;;;;;;12.79;86.54;99863.00;30731037;28;97490;-63
2022/09/09 04:00:11;;;;;;;11.00;8.07;;;;;;;12.77;86.58;99863.22;30632014;28;96822;-62
2022/09/09 04:15:12;;;;;;;11.17;7.90;;;;;;;12.64;86.56;99874.63;30603530;28;97320;-63
2022/09/09 04:30:12;;;;;;;10.65;8.18;;;;;;;12.63;86.89;99880.13;30604697;28;96683;-64
2022/09/09 04:45:13;;;;;;;10.38;7.60;;;;;;;12.72;86.56;99883.53;30617280;28;97642;-63
2022/09/09 05:00:14;;;;;;;9.65;8.27;;;;;;;12.99;86.92;99892.59;30593619;28;96692;-64
2022/09/09 05:15:14;;;;;;;9.67;7.87;;;;;;;13.56;87.08;99900.63;30614639;28;97473;-63
2022/09/09 05:30:15;;;;;;;9.30;6.90;;;;;;;14.17;87.05;99900.69;30616999;28;114047;-65
2022/09/09 05:45:15;;;;;;;7.38;5.57;;;;;;;14.64;86.51;99910.75;30639951;28;96758;-63
2022/09/09 06:00:16;;;;;;;5.22;4.72;;;;;;;15.46;85.77;99911.38;30658864;28;96692;-63
2022/09/09 06:15:17;;;;;;;8.45;4.63;;;;;;;16.64;85.83;99897.91;30737036;28;97444;-63
2022/09/09 06:30:17;;;;;;;5.20;2.67;;;;;;;17.64;83.41;99915.06;30703571;28;97764;-64
2022/09/09 06:45:17;;;;;;;5.40;3.20;;;;;;;18.79;81.75;99924.19;30715095;28;97818;-63
2022/09/09 07:00:18;;;;;;;3.90;2.50;;;;;;;20.39;80.47;99928.56;30643820;28;112066;-63
2022/09/09 07:15:19;;;;;;;;;;;;;;;21.18;76.30;99928.88;30628461;28;96724;-63
2022/09/09 07:30:19;;;;;;;2.80;1.40;;;;;;;21.88;73.64;99932.88;30609646;28;99772;-64
2022/09/09 07:45:19;;;;;;;3.90;1.53;;;;;;;23.27;69.82;99945.19;30604735;28;96683;-63
2022/09/09 08:00:21;;;;;;;;;;;;;;;24.16;64.47;99953.56;30602695;28;115379;-64
2022/09/09 08:15:22;;;;;;;4.13;1.33;;;;;;;26.08;61.24;99948.97;30636758;28;97417;-65
2022/09/09 08:30:22;;;;;;;5.75;1.45;;;;;;;26.63;55.55;99943.50;30623302;28;107050;-64
2022/09/09 08:45:34;;;;;;;4.60;1.20;;;;;;;28.02;52.27;99936.75;30622045;28;97706;-64
2022/09/09 09:01:09;;;;;;;4.77;1.20;;;;;;;28.25;46.56;99943.31;30639716;28;97479;-66
2022/09/09 09:16:35;;;;;;;1.63;0.70;;;;;;;40.73;27.77;99959.81;30729555;28;96920;-69
2022/09/09 09:31:35;;;;;;;2.50;0.90;;;;;;;44.94;20.23;99967.03;30700691;28;96967;-69
2022/09/09 09:46:36;;;;;;;4.85;1.00;;;;;;;43.38;19.13;99961.03;30737787;28;107072;-68
2022/09/09 10:01:36;;;;;;;2.10;0.80;;;;;;;39.84;20.21;99960.19;30737884;28;96988;-64
2022/09/09 10:16:58;;;;;;;3.95;0.70;;;;;;;44.21;17.24;99963.75;30737771;28;97050;-67
2022/09/09 10:32:29;;;;;;;2.00;0.93;;;;;;;39.95;19.16;99957.56;30735697;28;96643;-69
2022/09/09 10:48:12;;;;;;;2.07;0.50;;;;;;;48.32;13.25;99946.06;30734036;28;97466;-65
2022/09/09 11:03:29;;;;;;;4.70;1.10;;;;;;;50.50;11.72;99934.44;30733204;28;97318;-65
2022/09/09 11:18:36;;;;;;;1.60;0.90;;;;;;;54.82;9.49;99930.69;30728833;28;97334;-66
2022/09/09 11:34:00;;;;;;;1.73;0.60;;;;;;;54.91;8.27;99926.97;30728274;28;96898;-66
2022/09/09 11:49:04;;;;;;;1.67;0.57;;;;;;;54.91;8.48;99935.53;30741069;28;99595;-66
2022/09/09 12:04:08;;;;;;;1.50;0.70;;;;;;;41.57;15.71;99911.13;30726596;28;97200;-67
2022/09/09 12:19:09;;;;;;;1.77;0.67;;;;;;;35.81;20.97;99907.00;30726491;28;97417;-64
2022/09/09 12:34:11;;;;;;;1.58;0.82;;;;;;;37.56;20.01;99890.06;30726239;28;97322;-68
2022/09/09 12:49:39;;;;;;;3.13;1.20;;;;;;;33.05;24.88;99903.53;30724554;28;97518;-67
2022/09/09 13:04:39;;;;;;;3.00;1.00;;;;;;;32.50;25.60;99884.94;30733886;28;97417;-66
2022/09/09 13:19:45;;;;;;;3.45;1.17;;;;;;;31.35;27.10;99872.84;30743560;28;97025;-69
2022/09/09 13:34:53;;;;;;;1.63;0.80;;;;;;;32.29;26.61;99871.81;30741245;28;97088;-64
2022/09/09 13:49:54;;;;;;;3.10;0.97;;;;;;;31.50;27.36;99854.31;30739575;28;97124;-66
2022/09/09 14:04:55;;;;;;;4.85;0.80;;;;;;;30.15;29.15;99842.31;30739260;28;112338;-65
2022/09/09 14:19:55;;;;;;;2.80;1.20;;;;;;;28.70;31.10;99847.03;30676837;28;97112;-65
2022/09/09 14:34:56;;;;;;;1.25;0.90;;;;;;;27.89;32.29;99858.88;30612447;28;96973;-65
2022/09/09 14:49:56;;;;;;;3.55;0.93;;;;;;;26.86;33.93;99835.41;30602601;28;106682;-66
2022/09/09 15:04:57;;;;;;;2.65;1.10;;;;;;;25.79;36.07;99830.38;30617637;28;117545;-66
2022/09/09 15:19:58;;;;;;;7.87;1.47;;;;;;;25.15;38.28;99815.59;30732745;28;97821;-69
2022/09/09 15:34:58;;;;;;;3.08;1.55;;;;;;;24.76;40.24;99810.78;30730586;28;96764;-67
2022/09/09 15:49:58;;;;;;;3.05;1.23;;;;;;;24.13;41.73;99833.56;30673038;28;103297;-64
2022/09/09 16:05:00;;;;;;;10.10;3.80;;;;;;;23.53;43.38;99822.22;30608097;28;117770;-65
2022/09/09 16:20:02;;;;;;;6.03;3.13;;;;;;;22.91;45.27;99825.38;30613600;28;97002;-64
2022/09/09 16:35:02;;;;;;;33.07;20.13;;;;;;;22.42;46.95;99822.81;30720864;28;96706;-64
2022/09/09 16:50:03;;;;;;;21.90;13.00;;;;;;;22.02;48.57;99837.56;30730774;28;96802;-63
2022/09/09 17:05:04;;;;;;;5.35;2.10;;;;;;;21.52;50.13;99840.22;30738324;28;97897;-64
2022/09/09 17:20:06;;;;;;;3.03;1.50;;;;;;;21.00;52.05;99851.44;30737951;28;96914;-64
2022/09/09 17:35:07;;;;;;;8.90;2.03;;;;;;;20.57;53.39;99859.09;30733083;28;97014;-66
2022/09/09 17:50:09;;;;;;;8.63;2.75;;;;;;;20.26;54.90;99853.16;30679862;28;98177;-66
2022/09/09 18:05:10;;;;;;;3.47;1.70;;;;;;;20.00;56.24;99863.47;30668007;28;97605;-66
2022/09/09 18:20:10;;;;;;;3.40;1.92;;;;;;;19.59;57.76;99862.63;30715863;28;96968;-65
2022/09/09 18:35:10;;;;;;;3.00;1.92;;;;;;;19.30;59.31;99867.09;30665738;28;116049;-65
2022/09/09 18:50:11;;;;;;;5.63;2.00;;;;;;;19.06;60.55;99867.94;30612655;28;97444;-67
2022/09/09 19:05:11;;;;;;;3.67;1.80;;;;;;;19.06;61.62;99870.63;30708173;28;97860;-66
2022/09/09 19:20:11;;;;;;;4.72;2.03;;;;;;;18.93;61.92;99873.53;30662965;28;96911;-67
2022/09/09 19:35:12;;;;;;;5.20;2.53;;;;;;;18.82;63.15;99867.06;30660769;28;97262;-67
2022/09/09 19:50:13;;;;;;;3.50;1.83;;;;;;;18.50;64.09;99875.44;30662900;28;97409;-65
2022/09/09 20:05:13;;;;;;;4.53;1.95;;;;;;;18.33;64.60;99875.28;30679670;28;96704;-66
2022/09/09 20:20:14;;;;;;;4.82;2.47;;;;;;;18.21;65.63;99898.69;30718964;28;98085;-65
2022/09/09 20:35:15;;;;;;;5.45;2.30;;;;;;;18.18;66.21;99901.81;30637179;28;102963;-66
2022/09/09 20:50:15;;;;;;;6.53;3.10;;;;;;;18.16;66.95;99923.59;30617100;28;97002;-65
2022/09/09 21:05:16;;;;;;;5.38;2.75;;;;;;;17.98;67.47;99931.72;30625622;28;97389;-66
2022/09/09 21:20:16;;;;;;;4.03;2.08;;;;;;;17.30;68.62;99954.97;30624992;28;108647;-66
2022/09/09 21:35:17;;;;;;;4.03;2.33;;;;;;;16.86;70.65;99982.56;30624716;28;115888;-66
2022/09/09 21:50:20;;;;;;;5.90;3.00;;;;;;;16.57;72.55;100025.13;30625262;28;96640;-65
2022/09/09 22:05:20;;;;;;;;;;;;;;;16.44;74.24;100029.75;30623893;28;97043;-65
2022/09/09 22:20:20;;;;;;;4.78;2.45;;;;;;;16.34;75.01;100041.75;30622954;28;98440;-64
2022/09/09 22:35:20;;;;;;;4.13;2.00;;;;;;;16.15;75.13;100042.66;30619164;28;111332;-65
2022/09/09 22:50:21;;;;;;;2.83;1.40;;;;;;;16.09;75.87;100017.47;30618487;28;120341;-65
2022/09/09 23:05:24;;;;;;;4.28;1.90;;;;;;;15.76;76.95;99977.19;30617415;28;118825;-65
2022/09/09 23:20:25;;;;;;;2.60;1.57;;;;;;;15.54;78.01;99948.75;30616959;28;96706;-64
2022/09/09 23:35:26;;;;;;;3.03;1.43;;;;;;;15.56;78.70;99929.72;30615600;28;96606;-64
2022/09/09 23:50:26;;;;;;;5.00;2.40;;;;;;;15.40;78.58;99968.56;30611958;28;97362;-65
