Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:25;;;;;;;45.28;25.85;;;;;;;-0.61;83.03;147178.47;5062018;28;20032;-65
2023/01/29 00:03:51;;;;;;;44.10;24.25;;;;;;;-0.59;82.61;147183.53;5044526;28;20148;-66
2023/01/29 00:06:17;;;;;;;38.58;22.23;;;;;;;-0.54;82.05;147196.25;5061875;28;20036;-64
2023/01/29 00:08:42;;;;;;;35.60;21.20;;;;;;;-0.49;81.31;147207.69;5061717;28;20056;-65
2023/01/29 00:11:08;;;;;;;30.15;18.13;;;;;;;-0.38;80.66;147235.63;5055706;28;20195;-66
2023/01/29 00:13:34;;;;;;;32.42;20.05;;;;;;;-0.41;80.96;147226.78;5053999;28;20087;-66
2023/01/29 00:16:00;;;;;;;29.85;16.52;;;;;;;-0.37;80.18;147238.19;5076068;28;20262;-67
2023/01/29 00:18:26;;;;;;;29.85;18.52;;;;;;;-0.44;79.41;147219.09;5044341;28;20451;-67
2023/01/29 00:20:52;;;;;;;21.92;12.95;;;;;;;-0.58;78.29;147184.81;5073690;28;20036;-66
2023/01/29 00:23:18;;;;;;;21.92;14.23;;;;;;;-0.57;79.20;147187.34;5074080;28;20028;-65
2023/01/29 00:25:44;;;;;;;21.02;12.18;;;;;;;-0.48;79.42;147210.22;5078432;28;20322;-66
2023/01/29 00:28:09;;;;;;;20.23;12.60;;;;;;;-0.57;78.26;147187.34;5062170;28;20028;-68
2023/01/29 00:30:36;;;;;;;20.00;12.52;;;;;;;-0.58;78.38;147184.81;5061969;28;20025;-67
2023/01/29 00:33:02;;;;;;;16.55;11.27;;;;;;;-0.49;78.67;147207.69;5061681;28;20029;-66
2023/01/29 00:35:28;;;;;;;13.65;9.32;;;;;;;-0.61;77.21;147177.22;5073445;28;20178;-66
2023/01/29 00:37:58;;;;;;;15.07;10.13;;;;;;;-0.58;77.43;147184.81;5061593;28;20047;-67
2023/01/29 00:40:24;;;;;;;14.30;10.38;;;;;;;-0.77;78.24;147139.09;5047768;28;20036;-66
2023/01/29 00:45:38;;;;;;;12.52;8.45;;;;;;;-0.72;77.19;147150.50;5050071;28;20064;-67
2023/01/29 00:48:03;;;;;;;13.95;9.05;;;;;;;-0.83;76.99;147122.56;5061752;28;20033;-65
2023/01/29 00:50:30;;;;;;;11.57;8.70;;;;;;;-0.62;77.98;147175.91;5061671;28;20080;-67
2023/01/29 00:52:55;;;;;;;15.13;9.57;;;;;;;-0.68;77.23;147159.38;5061896;28;20047;-67
2023/01/29 00:55:21;;;;;;;13.40;9.20;;;;;;;-0.66;76.83;147164.50;5061683;28;20221;-67
2023/01/29 00:57:47;;;;;;;13.43;9.52;;;;;;;-0.67;77.98;147163.22;5061971;28;20045;-69
2023/01/29 01:00:16;;;;;;;15.00;9.73;;;;;;;-0.66;77.48;147165.75;5060873;28;20052;-66
2023/01/29 01:05:27;;;;;;;14.15;9.27;;;;;;;-0.48;77.32;147210.22;5061296;28;20039;-68
2023/01/29 01:07:55;;;;;;;13.70;10.00;;;;;;;-0.66;76.86;147165.75;5061720;28;20055;-67
2023/01/29 01:10:29;;;;;;;13.25;9.27;;;;;;;-0.56;77.35;147191.13;5065012;28;20052;-68
2023/01/29 01:13:00;;;;;;;14.82;9.82;;;;;;;-0.64;77.59;147169.56;5061744;28;20025;-69
2023/01/29 01:15:29;;;;;;;12.90;10.13;;;;;;;-0.92;76.51;147102.22;5043739;28;20028;-67
2023/01/29 01:17:57;;;;;;;13.80;9.90;;;;;;;-0.84;77.54;147120.00;5061573;28;20032;-68
2023/01/29 01:20:24;;;;;;;12.27;9.35;;;;;;;-0.76;78.46;147140.34;5055396;28;20099;-67
2023/01/29 01:22:52;;;;;;;14.57;10.70;;;;;;;-0.66;77.34;147164.50;5041498;28;20027;-67
2023/01/29 01:25:17;;;;;;;12.68;10.13;;;;;;;-0.67;77.82;147163.22;5047430;28;20051;-67
2023/01/29 01:27:43;;;;;;;13.30;9.85;;;;;;;-0.73;78.52;147149.25;5061599;28;20345;-69
2023/01/29 01:30:15;;;;;;;13.82;11.20;;;;;;;-0.88;78.25;147112.38;5061630;28;20087;-65
2023/01/29 01:32:41;;;;;;;;;;;;;;;-0.82;78.79;147125.09;5062001;28;20213;-67
2023/01/29 01:35:08;;;;;;;13.27;9.13;;;;;;;-0.90;77.52;147106.03;5069569;28;19975;-68
2023/01/29 01:37:36;;;;;;;12.60;9.68;;;;;;;-1.00;75.75;147081.88;5061075;28;20033;-66
2023/01/29 01:40:11;;;;;;;12.05;8.55;;;;;;;-1.03;76.22;147074.28;5061857;28;20044;-66
2023/01/29 01:42:40;;;;;;;11.00;9.07;;;;;;;-1.02;76.23;147076.81;5062804;28;20051;-66
2023/01/29 01:45:16;;;;;;;11.05;8.73;;;;;;;-0.94;75.93;147097.16;5045296;28;20071;-67
2023/01/29 01:47:47;;;;;;;10.43;8.45;;;;;;;-1.10;76.20;147057.78;5064468;28;20265;-67
2023/01/29 01:50:28;;;;;;;10.55;7.97;;;;;;;-0.86;75.63;147116.19;5075607;28;20381;-67
2023/01/29 01:53:01;;;;;;;9.30;7.47;;;;;;;-1.06;74.99;147067.91;5046679;28;20039;-65
2023/01/29 01:55:31;;;;;;;10.13;7.57;;;;;;;-0.99;75.03;147084.44;5064514;28;20095;-66
2023/01/29 01:58:05;;;;;;;11.80;8.00;;;;;;;-0.87;75.60;147114.94;5064813;28;20029;-67
2023/01/29 02:00:31;;;;;;;10.75;8.05;;;;;;;-0.88;74.95;147112.38;5048617;28;20017;-67
2023/01/29 02:11:23;;;;;;;8.30;6.93;;;;;;;-0.66;74.57;147165.75;5067048;28;20024;-67
2023/01/29 02:13:52;;;;;;;8.20;6.07;;;;;;;-0.65;73.46;147167.03;5064597;28;20044;-67
2023/01/29 02:24:05;;;;;;;7.32;6.03;;;;;;;-0.93;73.39;147099.66;5068334;28;20115;-66
2023/01/29 02:26:55;;;;;;;7.55;5.78;;;;;;;-0.74;72.77;147146.69;5071351;28;20044;-66
2023/01/29 02:29:34;;;;;;;6.63;5.25;;;;;;;-0.70;71.92;147156.88;5057524;28;20032;-67
2023/01/29 02:32:08;;;;;;;6.30;5.50;;;;;;;-0.67;72.18;147163.22;5066584;28;20053;-67
2023/01/29 02:35:24;;;;;;;7.15;5.65;;;;;;;-0.66;72.09;147164.50;5068908;28;20024;-67
2023/01/29 02:38:14;;;;;;;5.47;4.65;;;;;;;-0.78;71.85;147136.53;5063619;28;20413;-67
2023/01/29 02:41:00;;;;;;;7.03;5.63;;;;;;;-0.85;73.07;147117.50;5061513;28;20155;-66
2023/01/29 02:43:46;;;;;;;8.43;5.95;;;;;;;-0.80;72.15;147131.44;5046640;28;20123;-66
2023/01/29 02:46:14;;;;;;;6.78;5.60;;;;;;;-0.74;71.65;147146.69;5058069;28;20053;-66
2023/01/29 02:48:54;;;;;;;6.63;5.22;;;;;;;-0.74;72.28;147145.41;5065831;28;20040;-66
2023/01/29 02:51:29;;;;;;;5.90;5.10;;;;;;;-0.89;72.13;147109.84;5064087;28;20037;-67
2023/01/29 02:54:03;;;;;;;6.05;4.50;;;;;;;-0.82;71.09;147125.09;5079441;28;20048;-66
2023/01/29 02:56:40;;;;;;;4.30;3.85;;;;;;;-0.89;70.78;147109.84;5071374;28;20173;-67
2023/01/29 02:59:19;;;;;;;4.80;4.00;;;;;;;-1.17;70.87;147039.97;5045200;28;20032;-66
2023/01/29 03:01:50;;;;;;;5.30;3.67;;;;;;;-0.96;71.69;147090.78;5068442;28;20040;-67
2023/01/29 03:04:25;;;;;;;6.80;3.88;;;;;;;-1.00;71.86;147081.88;5081840;28;20044;-67
2023/01/29 03:07:09;;;;;;;4.75;3.70;;;;;;;-0.92;71.87;147102.22;5063345;28;20317;-68
2023/01/29 03:09:42;;;;;;;4.80;3.92;;;;;;;-0.82;71.73;147125.09;5063549;28;20029;-67
2023/01/29 03:12:32;;;;;;;4.97;3.13;;;;;;;-1.17;70.17;147038.72;5065534;28;20205;-67
2023/01/29 03:15:11;;;;;;;3.45;2.50;;;;;;;-0.94;70.39;147097.16;5063209;28;20221;-68
2023/01/29 03:17:42;;;;;;;2.70;2.30;;;;;;;-0.99;69.80;147083.19;5069707;28;20025;-68
2023/01/29 03:20:13;;;;;;;3.55;2.42;;;;;;;-1.02;71.15;147076.81;5048163;28;20029;-67
2023/01/29 03:22:42;;;;;;;2.78;2.45;;;;;;;-1.00;71.47;147080.63;5054126;28;20103;-68
2023/01/29 03:33:44;;;;;;;3.10;2.42;;;;;;;-1.01;70.21;147079.38;5043247;28;20033;-68
2023/01/29 03:36:24;;;;;;;2.40;2.15;;;;;;;-0.99;70.50;147084.44;5070530;28;20017;-66
2023/01/29 03:38:50;;;;;;;3.78;2.33;;;;;;;-1.01;70.84;147078.06;5062869;28;20033;-67
2023/01/29 03:41:21;;;;;;;3.25;2.50;;;;;;;-0.94;71.60;147095.84;5064419;28;20033;-65
2023/01/29 03:44:07;;;;;;;2.47;2.20;;;;;;;-0.98;71.33;147087.00;5062611;28;20044;-67
2023/01/29 03:46:42;;;;;;;2.78;2.05;;;;;;;-0.96;69.57;147090.78;5032982;28;20217;-67
2023/01/29 03:49:20;;;;;;;3.53;2.50;;;;;;;-1.23;69.81;147024.75;5082418;28;20109;-65
2023/01/29 03:51:59;;;;;;;2.28;2.08;;;;;;;-1.22;70.40;147027.28;5044356;28;20345;-67
2023/01/29 03:54:46;;;;;;;2.58;1.90;;;;;;;-1.08;70.25;147061.59;5062804;28;20025;-68
2023/01/29 03:57:27;;;;;;;2.28;1.98;;;;;;;-1.15;70.18;147043.81;5062802;28;20048;-68
2023/01/29 04:00:09;;;;;;;2.10;1.90;;;;;;;-1.03;69.93;147073.00;5043361;28;20052;-68
2023/01/29 04:02:46;;;;;;;3.45;2.28;;;;;;;-0.99;70.53;147083.19;5061076;28;20036;-67
2023/01/29 04:05:26;;;;;;;3.20;2.40;;;;;;;-1.01;69.79;147079.38;5061806;28;20021;-68
2023/01/29 04:08:01;;;;;;;3.53;2.40;;;;;;;-0.92;69.96;147102.22;5054101;28;20032;-67
2023/01/29 04:10:28;;;;;;;2.42;2.20;;;;;;;-0.96;70.43;147092.06;5079427;28;20037;-67
2023/01/29 04:13:05;;;;;;;2.55;2.20;;;;;;;-0.93;70.30;147098.41;5061277;28;20098;-67
2023/01/29 04:15:37;;;;;;;3.90;2.50;;;;;;;-1.02;70.21;147075.56;5062055;28;20462;-68
2023/01/29 04:18:03;;;;;;;3.08;2.63;;;;;;;-1.05;69.52;147070.47;5062357;28;20024;-67
2023/01/29 04:20:29;;;;;;;3.95;2.70;;;;;;;-0.95;70.05;147093.34;5071897;28;20097;-67
2023/01/29 04:22:54;;;;;;;2.40;2.20;;;;;;;-0.89;70.02;147108.56;5068729;28;20432;-67
2023/01/29 04:25:27;;;;;;;2.22;2.03;;;;;;;-1.05;69.83;147070.47;5082232;28;20032;-68
2023/01/29 04:28:15;;;;;;;3.47;2.10;;;;;;;-0.93;69.76;147099.66;5042320;28;20029;-67
2023/01/29 04:30:57;;;;;;;2.67;2.35;;;;;;;-1.08;69.88;147061.59;5048396;28;20036;-68
2023/01/29 04:34:21;;;;;;;2.50;2.30;;;;;;;-1.03;70.72;147074.28;5062185;28;20059;-68
2023/01/29 04:37:11;;;;;;;2.28;2.05;;;;;;;-1.05;70.24;147069.22;4989044;28;20038;-69
2023/01/29 04:39:51;;;;;;;2.35;1.98;;;;;;;-1.01;69.89;147078.06;5042096;28;20087;-67
2023/01/29 04:42:20;;;;;;;2.53;2.20;;;;;;;-1.01;70.55;147078.06;5044118;28;20029;-67
2023/01/29 04:44:54;;;;;;;4.63;3.50;;;;;;;-1.00;70.37;147081.88;5062758;28;20035;-67
2023/01/29 04:47:32;;;;;;;2.70;2.00;;;;;;;-0.91;69.74;147103.53;5061487;28;20331;-67
2023/01/29 04:50:27;;;;;;;4.28;2.50;;;;;;;-0.82;69.82;147125.09;5068531;28;20086;-66
2023/01/29 04:53:36;;;;;;;2.88;2.53;;;;;;;-0.83;69.48;147122.56;5054088;28;20028;-68
2023/01/29 04:56:28;;;;;;;3.35;2.40;;;;;;;-0.80;69.39;147130.16;5065893;28;20068;-66
2023/01/29 04:59:16;;;;;;;3.72;2.67;;;;;;;-0.91;69.17;147103.53;5040884;28;20052;-68
2023/01/29 05:01:43;;;;;;;3.15;2.50;;;;;;;-0.93;69.42;147099.66;5052401;28;20084;-67
2023/01/29 05:04:13;;;;;;;3.72;2.90;;;;;;;-0.80;69.91;147130.16;5044011;28;20178;-66
2023/01/29 05:06:40;;;;;;;3.83;2.90;;;;;;;-0.71;69.49;147153.06;5052437;28;20047;-68
2023/01/29 05:09:08;;;;;;;3.35;2.47;;;;;;;-0.67;69.92;147163.22;5061764;28;20248;-69
2023/01/29 05:11:35;;;;;;;4.57;2.88;;;;;;;-0.70;69.99;147156.88;5061065;28;20305;-65
2023/01/29 05:14:05;;;;;;;3.83;2.88;;;;;;;-0.91;69.17;147104.78;5061623;28;20025;-66
2023/01/29 05:16:40;;;;;;;2.92;2.42;;;;;;;-1.02;68.84;147076.81;5061545;28;20032;-67
2023/01/29 05:19:10;;;;;;;2.72;2.40;;;;;;;-0.81;69.55;147128.91;5060764;28;20048;-68
2023/01/29 05:21:37;;;;;;;3.70;2.97;;;;;;;-0.72;69.89;147150.50;5074398;28;20032;-67
2023/01/29 05:24:19;;;;;;;2.92;2.50;;;;;;;-0.87;68.77;147113.63;5062854;28;20190;-67
2023/01/29 05:29:30;;;;;;;3.72;2.78;;;;;;;-0.80;69.17;147130.16;5065481;28;20203;-67
2023/01/29 05:31:56;;;;;;;3.20;2.60;;;;;;;-0.83;69.42;147123.81;5070237;28;20029;-67
2023/01/29 05:34:22;;;;;;;3.50;2.80;;;;;;;-0.85;69.04;147118.75;5084247;28;20028;-68
2023/01/29 05:36:48;;;;;;;3.65;3.10;;;;;;;-0.97;68.86;147089.53;5064395;28;20041;-69
2023/01/29 05:39:14;;;;;;;3.80;2.90;;;;;;;-0.89;69.27;147108.56;5082108;28;20092;-68
2023/01/29 05:41:39;;;;;;;3.95;2.88;;;;;;;-0.88;70.08;147111.13;5073042;28;20034;-69
2023/01/29 05:44:05;;;;;;;4.03;3.22;;;;;;;-0.72;68.94;147151.75;5065465;28;20355;-66
2023/01/29 05:46:30;;;;;;;3.92;2.83;;;;;;;-0.78;69.79;147136.53;5064834;28;20072;-67
2023/01/29 05:48:56;;;;;;;3.67;2.90;;;;;;;-0.78;70.29;147136.53;5044332;28;20198;-67
2023/01/29 05:51:22;;;;;;;3.58;3.20;;;;;;;-0.69;68.93;147158.13;5072252;28;20052;-67
2023/01/29 05:53:47;;;;;;;3.33;2.75;;;;;;;-0.67;69.08;147163.22;5063749;28;20029;-67
2023/01/29 05:56:13;;;;;;;3.95;2.95;;;;;;;-0.65;69.50;147168.28;5064611;28;20032;-67
2023/01/29 05:58:38;;;;;;;3.63;2.95;;;;;;;-0.64;69.67;147170.84;5064924;28;20024;-67
2023/01/29 06:01:16;;;;;;;4.22;3.15;;;;;;;-0.64;69.68;147169.56;5064295;28;20100;-67
2023/01/29 06:03:42;;;;;;;4.30;3.30;;;;;;;-0.59;69.06;147182.28;5064502;28;20128;-68
2023/01/29 06:06:08;;;;;;;3.90;3.05;;;;;;;-0.61;69.29;147177.22;5063685;28;20237;-67
2023/01/29 06:08:34;;;;;;;6.55;3.30;;;;;;;-0.73;70.05;147149.25;5046958;28;20140;-67
2023/01/29 06:10:59;;;;;;;4.30;2.90;;;;;;;-0.70;69.36;147156.88;5063480;28;20221;-67
2023/01/29 06:13:25;;;;;;;4.13;3.38;;;;;;;-0.78;68.76;147135.28;5064558;28;20033;-67
2023/01/29 06:15:50;;;;;;;6.63;3.95;;;;;;;-0.84;68.23;147120.00;5064470;28;20024;-68
2023/01/29 06:18:16;;;;;;;4.18;3.50;;;;;;;-0.78;69.31;147136.53;5046995;28;20029;-67
2023/01/29 06:20:42;;;;;;;4.28;3.33;;;;;;;-0.67;69.06;147161.94;5072572;28;20033;-67
2023/01/29 06:23:07;;;;;;;5.45;3.75;;;;;;;-0.76;69.32;147140.34;5064145;28;20032;-67
2023/01/29 06:25:33;;;;;;;4.40;3.58;;;;;;;-0.71;68.61;147153.06;5063459;28;20032;-67
2023/01/29 06:27:58;;;;;;;4.50;3.30;;;;;;;-0.64;68.51;147169.56;5063243;28;20067;-67
2023/01/29 06:30:24;;;;;;;5.13;3.58;;;;;;;-0.59;67.79;147183.53;5077200;28;20029;-67
2023/01/29 06:32:49;;;;;;;6.38;3.70;;;;;;;-0.67;68.88;147163.22;5064021;28;20045;-67
2023/01/29 06:35:15;;;;;;;5.07;3.80;;;;;;;-0.60;69.28;147179.72;5072242;28;20033;-67
2023/01/29 06:37:41;;;;;;;5.20;3.75;;;;;;;-0.70;68.46;147156.88;5064081;28;20037;-68
2023/01/29 06:40:07;;;;;;;6.53;4.95;;;;;;;-0.84;68.37;147120.00;5064403;28;20031;-67
2023/01/29 06:42:36;;;;;;;6.72;5.15;;;;;;;-0.89;69.37;147109.84;5064751;28;20043;-67
2023/01/29 06:45:01;;;;;;;5.28;3.88;;;;;;;-0.87;69.66;147114.94;5046358;28;20028;-67
2023/01/29 06:47:27;;;;;;;7.43;4.30;;;;;;;-0.80;68.96;147130.16;5063067;28;20033;-67
2023/01/29 06:49:53;;;;;;;4.95;4.00;;;;;;;-0.75;69.25;147142.91;5064116;28;20036;-68
2023/01/29 06:52:18;;;;;;;5.32;3.60;;;;;;;-0.68;69.51;147160.69;5063746;28;20044;-68
2023/01/29 06:54:44;;;;;;;7.05;3.95;;;;;;;-0.63;69.03;147173.34;5064081;28;20122;-69
2023/01/29 06:57:09;;;;;;;4.72;3.80;;;;;;;-0.68;68.98;147160.69;5063520;28;20056;-70
2023/01/29 06:59:35;;;;;;;4.80;3.67;;;;;;;-0.61;68.69;147178.47;5063883;28;20029;-69
2023/01/29 07:02:01;;;;;;;6.63;3.47;;;;;;;-0.62;68.73;147175.91;5063203;28;20048;-66
2023/01/29 07:04:27;;;;;;;4.05;3.45;;;;;;;-0.68;69.11;147160.69;5064144;28;20032;-67
2023/01/29 07:06:53;;;;;;;4.50;3.60;;;;;;;-0.61;69.53;147177.22;5034597;28;20065;-70
2023/01/29 07:09:18;;;;;;;4.82;3.92;;;;;;;-0.56;69.32;147191.13;5065726;28;20028;-67
2023/01/29 07:11:44;;;;;;;5.47;3.72;;;;;;;-0.58;68.79;147184.81;5070972;28;20044;-66
2023/01/29 07:14:09;;;;;;;4.72;3.60;;;;;;;-0.53;68.82;147197.50;5070436;28;20024;-67
2023/01/29 07:16:35;;;;;;;6.90;3.65;;;;;;;-0.63;68.10;147173.34;5072380;28;20032;-67
2023/01/29 07:19:01;;;;;;;5.10;3.55;;;;;;;-0.57;68.94;147187.34;5063420;28;20075;-67
2023/01/29 07:21:26;;;;;;;4.88;3.42;;;;;;;-0.56;67.96;147189.88;5053254;28;20221;-67
2023/01/29 07:23:52;;;;;;;5.25;3.85;;;;;;;-0.76;68.19;147141.59;5028924;28;20028;-67
2023/01/29 07:26:18;;;;;;;5.63;3.75;;;;;;;-0.53;67.57;147198.81;5063053;28;20075;-68
2023/01/29 07:28:43;;;;;;;4.35;3.40;;;;;;;-0.48;68.52;147208.97;5063528;28;20024;-67
2023/01/29 07:31:12;;;;;;;4.93;3.22;;;;;;;-0.39;68.39;147231.81;5062624;28;20143;-67
2023/01/29 07:33:38;;;;;;;5.50;3.92;;;;;;;-0.47;67.72;147212.78;5063063;28;20207;-73
2023/01/29 07:36:08;;;;;;;5.15;3.60;;;;;;;-0.55;68.02;147192.44;5052641;28;20017;-67
2023/01/29 07:38:33;;;;;;;7.18;3.40;;;;;;;-0.69;65.94;147158.13;5063160;28;20387;-67
2023/01/29 07:40:59;;;;;;;5.80;3.53;;;;;;;-0.65;66.08;147167.03;5062367;28;20029;-67
2023/01/29 07:43:24;;;;;;;5.25;2.80;;;;;;;-0.80;65.49;147130.16;5061973;28;20028;-67
2023/01/29 07:45:50;;;;;;;2.20;1.80;;;;;;;-0.89;65.04;147108.56;5072359;28;20044;-68
2023/01/29 07:48:16;;;;;;;3.33;2.35;;;;;;;-0.88;64.14;147112.38;5077533;28;20070;-69
2023/01/29 07:50:42;;;;;;;2.55;2.28;;;;;;;-1.00;64.20;147080.63;5071289;28;20032;-69
2023/01/29 07:53:17;;;;;;;3.65;2.75;;;;;;;-0.87;65.60;147113.63;5056129;28;20064;-67
2023/01/29 07:55:44;;;;;;;3.22;2.40;;;;;;;-0.72;66.86;147151.75;5044556;28;20033;-66
2023/01/29 07:58:10;;;;;;;4.22;2.90;;;;;;;-0.72;65.91;147151.75;5061653;28;20313;-68
2023/01/29 08:00:35;;;;;;;4.40;2.55;;;;;;;-0.68;64.94;147160.69;5059172;28;20025;-68
2023/01/29 08:03:08;;;;;;;3.17;2.40;;;;;;;-0.71;64.58;147153.06;5069248;28;20051;-68
2023/01/29 08:05:33;;;;;;;3.35;2.47;;;;;;;-0.58;64.83;147184.81;5078251;28;20040;-67
2023/01/29 08:07:59;;;;;;;2.35;2.08;;;;;;;-0.67;63.90;147163.22;5062440;28;20035;-70
2023/01/29 08:10:24;;;;;;;2.10;1.90;;;;;;;-0.74;64.04;147145.41;5061848;28;20025;-68
2023/01/29 08:12:55;;;;;;;2.88;2.20;;;;;;;-0.54;64.20;147195.00;5062453;28;20052;-68
2023/01/29 08:15:21;;;;;;;2.70;2.13;;;;;;;-0.62;63.83;147174.66;5062354;28;20033;-66
2023/01/29 08:17:47;;;;;;;2.47;2.10;;;;;;;-0.55;64.08;147192.44;5062290;28;20043;-67
2023/01/29 08:20:13;;;;;;;3.20;2.30;;;;;;;-0.59;62.16;147183.53;5067986;28;20029;-66
2023/01/29 08:22:38;;;;;;;3.55;2.60;;;;;;;-0.73;63.67;147147.97;5058850;28;20044;-66
2023/01/29 08:25:04;;;;;;;3.92;2.30;;;;;;;-0.53;64.46;147198.81;5042288;28;20029;-69
2023/01/29 08:27:29;;;;;;;3.38;2.50;;;;;;;-0.44;64.73;147220.41;5059217;28;20021;-67
2023/01/29 08:29:55;;;;;;;3.33;2.90;;;;;;;-0.29;65.59;147257.25;5062123;28;20052;-66
2023/01/29 08:32:21;;;;;;;5.05;3.10;;;;;;;-0.28;64.64;147258.53;5043147;28;20029;-68
2023/01/29 08:34:46;;;;;;;4.82;3.70;;;;;;;-0.33;65.02;147247.06;5061593;28;20025;-66
2023/01/29 08:37:12;;;;;;;4.97;3.20;;;;;;;-0.50;65.77;147203.88;5060394;28;20048;-66
2023/01/29 08:39:37;;;;;;;6.22;3.80;;;;;;;-0.44;66.09;147220.41;5061036;28;20020;-67
2023/01/29 08:42:03;;;;;;;4.13;3.30;;;;;;;-0.34;66.56;147244.56;5060367;28;20025;-68
2023/01/29 08:44:28;;;;;;;9.50;3.90;;;;;;;-0.30;67.04;147253.44;5066981;28;20088;-68
2023/01/29 08:46:54;;;;;;;18.13;9.65;;;;;;;-0.29;66.25;147255.97;5061513;28;20068;-68
2023/01/29 08:49:20;;;;;;;5.95;3.40;;;;;;;-0.25;65.90;147267.41;5060713;28;20028;-67
2023/01/29 08:51:45;;;;;;;3.92;3.53;;;;;;;-0.43;65.83;147221.66;5060905;28;20144;-68
2023/01/29 08:54:11;;;;;;;4.88;3.75;;;;;;;-0.42;65.98;147224.22;5063315;28;20017;-67
2023/01/29 08:56:36;;;;;;;38.08;18.27;;;;;;;-0.36;65.79;147240.75;5061890;28;20028;-66
2023/01/29 08:59:02;;;;;;;7.18;4.68;;;;;;;-0.18;66.75;147285.19;5065521;28;20298;-66
2023/01/29 09:01:28;;;;;;;5.18;3.30;;;;;;;-0.03;65.73;147322.09;5064063;28;20032;-70
2023/01/29 09:03:53;;;;;;;4.65;3.45;;;;;;;-0.10;65.02;147303.00;5065323;28;20044;-66
2023/01/29 09:06:19;;;;;;;4.30;3.30;;;;;;;-0.21;66.10;147277.59;5064630;28;20092;-67
2023/01/29 09:08:44;;;;;;;3.78;3.05;;;;;;;-0.20;65.60;147280.13;5064263;28;20036;-68
2023/01/29 09:11:10;;;;;;;5.47;3.30;;;;;;;-0.28;65.04;147258.53;5065079;28;20045;-69
2023/01/29 09:13:36;;;;;;;5.05;4.20;;;;;;;-0.12;65.20;147299.19;5065437;28;20092;-67
2023/01/29 09:16:02;;;;;;;16.63;9.30;;;;;;;-0.16;65.32;147287.75;5065275;28;20036;-66
2023/01/29 09:18:29;;;;;;;3.78;3.20;;;;;;;-0.10;66.41;147303.00;5064432;28;20055;-66
2023/01/29 09:20:55;;;;;;;5.45;3.15;;;;;;;-0.06;65.38;147313.16;5064874;28;20075;-67
2023/01/29 09:23:21;;;;;;;4.05;3.30;;;;;;;-0.09;65.19;147305.56;5072813;28;20067;-67
2023/01/29 09:25:47;;;;;;;4.32;3.20;;;;;;;-0.12;65.03;147297.94;5081278;28;20041;-67
2023/01/29 09:28:12;;;;;;;6.85;3.55;;;;;;;-0.24;64.59;147269.97;5064109;28;20028;-69
2023/01/29 09:30:38;;;;;;;4.82;3.40;;;;;;;-0.12;64.76;147297.94;5077113;28;20281;-67
2023/01/29 09:33:05;;;;;;;4.85;3.22;;;;;;;-0.25;64.58;147266.16;5046340;28;20329;-68
2023/01/29 09:35:30;;;;;;;5.10;2.95;;;;;;;-0.25;64.80;147267.41;5066237;28;20020;-67
2023/01/29 09:37:56;;;;;;;3.97;3.08;;;;;;;-0.16;64.06;147287.75;5046960;28;20047;-67
2023/01/29 09:40:37;;;;;;;4.80;3.00;;;;;;;-0.16;64.15;147287.75;5047248;28;20213;-67
2023/01/29 09:43:12;;;;;;;4.82;2.83;;;;;;;-0.28;63.87;147259.78;5059043;28;20044;-67
2023/01/29 09:45:49;;;;;;;4.85;3.63;;;;;;;-0.23;64.27;147271.22;5059554;28;20029;-67
2023/01/29 09:48:15;;;;;;;4.70;2.70;;;;;;;-0.17;63.99;147286.50;5064817;28;20427;-66
2023/01/29 09:50:46;;;;;;;2.97;2.67;;;;;;;-0.18;64.13;147285.19;5046475;28;20020;-66
2023/01/29 09:53:20;;;;;;;4.38;3.05;;;;;;;-0.09;64.44;147305.56;5067491;28;20107;-66
2023/01/29 09:56:00;;;;;;;4.47;2.70;;;;;;;-0.23;64.38;147272.53;5066428;28;20032;-67
2023/01/29 09:58:35;;;;;;;3.17;2.88;;;;;;;-0.36;64.10;147239.44;5042999;28;20099;-66
2023/01/29 10:01:26;;;;;;;23.13;13.60;;;;;;;-0.26;64.92;147263.59;5061747;28;20028;-68
2023/01/29 10:04:16;;;;;;;3.55;2.80;;;;;;;-0.25;65.40;147267.41;5063957;28;20056;-68
2023/01/29 10:06:58;;;;;;;3.08;2.70;;;;;;;-0.30;64.61;147254.72;5061566;28;20037;-67
2023/01/29 10:09:38;;;;;;;4.72;3.05;;;;;;;-0.45;64.42;147216.59;5064958;28;20213;-67
2023/01/29 10:12:12;;;;;;;4.30;2.92;;;;;;;-0.15;64.70;147290.31;5076276;28;20024;-67
2023/01/29 10:14:51;;;;;;;4.18;3.10;;;;;;;-0.02;64.75;147324.59;5057529;28;20064;-67
2023/01/29 10:17:45;;;;;;;4.10;3.25;;;;;;;0.05;64.67;147341.16;5063980;28;20504;-67
2023/01/29 10:20:29;;;;;;;4.38;2.92;;;;;;;-0.07;64.31;147310.63;5064360;28;20124;-67
2023/01/29 10:23:25;;;;;;;3.20;2.85;;;;;;;0.06;63.67;147343.69;5063905;28;20028;-68
2023/01/29 10:25:52;;;;;;;3.65;2.90;;;;;;;0.13;63.84;147360.25;5062497;28;20047;-68
2023/01/29 10:28:17;;;;;;;23.05;12.75;;;;;;;0.16;64.27;147369.13;5064367;28;20091;-67
2023/01/29 10:30:48;;;;;;;7.00;3.35;;;;;;;0.03;63.74;147336.06;5075104;28;20094;-67
2023/01/29 10:33:24;;;;;;;4.15;2.78;;;;;;;0.12;64.13;147358.94;5046624;28;20033;-67
2023/01/29 10:35:56;;;;;;;4.93;2.97;;;;;;;0.03;62.76;147334.78;5069307;28;20043;-66
2023/01/29 10:38:47;;;;;;;4.97;3.22;;;;;;;0.11;65.06;147356.38;5064206;28;20055;-67
2023/01/29 10:41:21;;;;;;;3.17;2.53;;;;;;;0.25;64.10;147389.47;5062824;28;20044;-66
2023/01/29 10:44:14;;;;;;;3.95;2.85;;;;;;;0.03;63.43;147336.06;5065556;28;20379;-66
2023/01/29 10:46:56;;;;;;;3.50;2.88;;;;;;;0.03;63.68;147334.78;5056571;28;20254;-66
2023/01/29 10:50:09;;;;;;;4.88;3.20;;;;;;;0.14;64.67;147364.06;5064099;28;20186;-66
2023/01/29 10:52:50;;;;;;;3.97;2.90;;;;;;;0.12;63.88;147358.94;5020109;28;20104;-65
2023/01/29 10:55:53;;;;;;;5.65;3.65;;;;;;;0.13;64.20;147360.25;5076455;28;20048;-65
2023/01/29 10:58:55;;;;;;;6.28;4.88;;;;;;;0.12;64.64;147357.69;5052268;28;20036;-68
2023/01/29 11:01:21;;;;;;;5.05;3.25;;;;;;;0.00;64.58;147328.47;4979766;28;20045;-66
2023/01/29 11:03:57;;;;;;;11.73;7.07;;;;;;;-0.08;64.03;147308.09;5081561;28;20051;-68
2023/01/29 11:06:32;;;;;;;2.50;2.08;;;;;;;-0.23;62.38;147271.22;5067722;28;20135;-67
2023/01/29 11:09:19;;;;;;;4.15;3.15;;;;;;;-0.28;63.89;147259.78;5064059;28;20017;-66
2023/01/29 11:11:51;;;;;;;4.85;2.90;;;;;;;-0.27;65.41;147261.03;5063546;28;20078;-66
2023/01/29 11:14:30;;;;;;;10.13;8.10;;;;;;;-0.10;64.76;147304.31;5064339;28;20033;-66
2023/01/29 11:16:56;;;;;;;4.53;2.72;;;;;;;-0.26;63.65;147264.84;5058831;28;20043;-65
2023/01/29 11:19:54;;;;;;;8.73;5.43;;;;;;;-0.11;65.77;147301.75;5062613;28;20052;-66
2023/01/29 11:22:22;;;;;;;47.72;23.98;;;;;;;-0.09;65.40;147305.56;5022391;28;20045;-65
2023/01/29 11:25:17;;;;;;;5.18;3.83;;;;;;;0.12;65.06;147357.69;5062576;28;20024;-67
2023/01/29 11:27:52;;;;;;;6.80;4.78;;;;;;;0.12;63.87;147358.94;5043745;28;20110;-65
2023/01/29 11:30:34;;;;;;;4.30;3.28;;;;;;;0.11;64.42;147356.38;5061913;28;20032;-66
2023/01/29 11:33:08;;;;;;;3.90;3.20;;;;;;;0.25;64.95;147389.47;5060566;28;20035;-65
2023/01/29 11:35:35;;;;;;;5.22;3.15;;;;;;;0.32;64.29;147408.53;5061095;28;20045;-66
2023/01/29 11:38:07;;;;;;;3.13;2.78;;;;;;;0.13;64.11;147360.25;5069679;28;20221;-67
2023/01/29 11:40:36;;;;;;;4.65;3.65;;;;;;;-0.02;64.89;147323.34;5061611;28;20040;-65
2023/01/29 11:43:11;;;;;;;6.38;3.65;;;;;;;-0.03;64.14;147322.09;5042685;28;20036;-66
2023/01/29 11:45:39;;;;;;;4.38;3.50;;;;;;;0.05;64.15;147341.16;5040868;28;20105;-65
2023/01/29 11:48:22;;;;;;;7.88;4.15;;;;;;;0.07;65.38;147344.97;5062734;28;20037;-67
2023/01/29 11:51:01;;;;;;;7.20;3.90;;;;;;;0.04;64.26;147338.59;5067381;28;20322;-67
2023/01/29 11:53:33;;;;;;;6.20;4.20;;;;;;;0.07;64.84;147344.97;5062793;28;20032;-66
2023/01/29 11:56:01;;;;;;;5.97;4.25;;;;;;;-0.01;64.54;147327.16;5061677;28;20252;-68
2023/01/29 11:58:33;;;;;;;5.47;4.38;;;;;;;0.03;64.92;147334.78;5044905;28;20100;-67
2023/01/29 12:01:00;;;;;;;7.97;4.00;;;;;;;0.03;64.42;147336.06;5061641;28;20036;-66
2023/01/29 12:03:34;;;;;;;5.43;3.13;;;;;;;0.06;65.22;147342.41;5077425;28;20028;-66
2023/01/29 12:06:02;;;;;;;5.55;3.85;;;;;;;0.12;64.68;147357.69;5070796;28;20040;-66
2023/01/29 12:08:35;;;;;;;5.28;4.18;;;;;;;0.10;64.87;147353.88;5062340;28;20097;-65
2023/01/29 12:11:13;;;;;;;6.47;3.70;;;;;;;-0.11;64.83;147300.50;5062666;28;20029;-65
2023/01/29 12:13:42;;;;;;;8.32;5.40;;;;;;;0.09;65.13;147350.06;5082416;28;20025;-67
2023/01/29 12:16:21;;;;;;;5.65;4.47;;;;;;;0.08;64.72;147348.75;5061592;28;20329;-67
2023/01/29 12:19:20;;;;;;;16.98;12.38;;;;;;;-0.02;65.67;147323.34;5079303;28;20036;-66