Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:00:52;;;;;;;12.85;3.63;;;;;;;;;;4995780;28;20948;-80
2024/01/05 00:03:18;;;;;;;10.20;2.60;;;;;;;;;;4995516;28;20212;-81
2024/01/05 00:05:44;;;;;;;8.90;2.80;;;;;;;;;;4997380;28;20918;-81
2024/01/05 00:08:10;;;;;;;8.10;2.60;;;;;;;;;;4996704;28;20407;-82
2024/01/05 00:10:36;;;;;;;7.50;2.95;;;;;;;;;;4997705;28;20217;-81
2024/01/05 00:13:02;;;;;;;12.98;2.80;;;;;;;;;;4998038;28;20233;-82
2024/01/05 00:15:28;;;;;;;16.40;2.92;;;;;;;;;;4997839;28;20186;-81
2024/01/05 00:17:54;;;;;;;6.77;2.47;;;;;;;;;;4998325;28;20689;-81
2024/01/05 00:20:20;;;;;;;10.57;2.80;;;;;;;;;;4997163;28;20483;-81
2024/01/05 00:22:46;;;;;;;14.38;3.05;;;;;;;;;;4997380;28;20640;-81
2024/01/05 00:25:12;;;;;;;16.43;3.10;;;;;;;;;;4996327;28;20187;-81
2024/01/05 00:27:39;;;;;;;9.40;2.58;;;;;;;;;;4983278;28;20930;-81
2024/01/05 00:30:05;;;;;;;7.38;2.78;;;;;;;;;;4998100;28;20190;-82
2024/01/05 00:32:32;;;;;;;6.22;2.47;;;;;;;;;;4997623;28;20190;-80
2024/01/05 00:34:58;;;;;;;14.73;2.88;;;;;;;;;;4997032;28;20594;-80
2024/01/05 00:37:24;;;;;;;11.67;3.10;;;;;;;;;;5001438;28;20169;-82
2024/01/05 00:39:50;;;;;;;7.87;2.47;;;;;;;;;;5000326;28;20470;-81
2024/01/05 00:42:16;;;;;;;8.55;2.67;;;;;;;;;;5001227;28;20402;-81
2024/01/05 00:44:42;;;;;;;6.93;2.40;;;;;;;;;;4983435;28;20207;-81
2024/01/05 00:47:08;;;;;;;13.17;2.57;;;;;;;;;;4990342;28;20425;-81
2024/01/05 00:49:34;;;;;;;7.50;2.15;;;;;;;;;;5001643;28;20410;-81
2024/01/05 00:52:00;;;;;;;10.80;3.33;;;;;;;;;;4979956;28;20210;-81
2024/01/05 00:54:27;;;;;;;10.93;2.17;;;;;;;;;;4996593;28;20188;-82
2024/01/05 00:56:54;;;;;;;17.27;2.83;;;;;;;;;;5000407;28;20405;-81
2024/01/05 00:59:20;;;;;;;6.25;2.33;;;;;;;;;;5000805;28;20276;-81
2024/01/05 01:01:46;;;;;;;10.95;2.95;;;;;;;;;;5001214;28;20206;-81
2024/01/05 01:04:12;;;;;;;8.05;2.50;;;;;;;;;;4985953;28;20199;-82
2024/01/05 01:06:38;;;;;;;11.73;2.40;;;;;;;;;;4998248;28;20187;-81
2024/01/05 01:09:04;;;;;;;9.10;2.80;;;;;;;;;;4999562;28;20496;-81
2024/01/05 01:11:30;;;;;;;11.85;3.10;;;;;;;;;;4999935;28;20628;-82
2024/01/05 01:13:56;;;;;;;8.87;2.90;;;;;;;;;;4999553;28;20188;-81
2024/01/05 01:16:22;;;;;;;12.80;2.60;;;;;;;;;;4998860;28;20961;-81
2024/01/05 01:18:48;;;;;;;11.45;2.47;;;;;;;;;;4981704;28;20270;-82
2024/01/05 01:21:14;;;;;;;6.97;3.47;;;;;;;;;;4999146;28;20264;-82
2024/01/05 01:23:40;;;;;;;5.80;1.80;;;;;;;;;;4998459;28;20476;-81
2024/01/05 01:26:06;;;;;;;8.20;2.77;;;;;;;;;;4997176;28;20507;-83
2024/01/05 01:28:32;;;;;;;14.47;3.97;;;;;;;;;;4998899;28;20417;-81
2024/01/05 01:30:58;;;;;;;8.37;2.70;;;;;;;;;;4998977;28;20454;-81
2024/01/05 01:33:24;;;;;;;10.65;2.25;;;;;;;;;;4998291;28;20996;-82
2024/01/05 01:35:50;;;;;;;7.00;2.27;;;;;;;;;;4999852;28;20183;-81
2024/01/05 01:38:16;;;;;;;22.47;2.43;;;;;;;;;;4998553;28;20410;-82
2024/01/05 01:40:46;;;;;;;10.67;2.50;;;;;;;;;;4998734;28;20497;-82
2024/01/05 01:43:19;;;;;;;10.00;2.97;;;;;;;;;;5001437;28;20441;-81
2024/01/05 01:45:46;;;;;;;9.75;2.65;;;;;;;;;;5006946;28;20212;-82
2024/01/05 01:48:12;;;;;;;4.28;2.00;;;;;;;;;;4982193;28;20352;-82
2024/01/05 01:50:38;;;;;;;10.85;2.60;;;;;;;;;;4998988;28;20171;-82
2024/01/05 01:53:04;;;;;;;16.67;2.60;;;;;;;;;;4998922;28;20218;-82
2024/01/05 01:55:29;;;;;;;10.40;2.33;;;;;;;;;;5000477;28;20775;-81
2024/01/05 01:57:56;;;;;;;7.57;2.33;;;;;;;;;;4996859;28;20560;-81
2024/01/05 02:00:22;;;;;;;8.70;2.92;;;;;;;;;;4998146;28;20477;-82
2024/01/05 02:02:48;;;;;;;9.90;2.97;;;;;;;;;;4998485;28;20176;-82
2024/01/05 02:05:15;;;;;;;13.90;3.53;;;;;;;;;;4998609;28;20187;-81
2024/01/05 02:07:42;;;;;;;14.02;2.42;;;;;;;;;;4997893;28;20266;-81
2024/01/05 02:10:08;;;;;;;8.68;2.40;;;;;;;;;;4998179;28;20514;-81
2024/01/05 02:12:35;;;;;;;8.57;2.10;;;;;;;;;;4998142;28;20262;-81
2024/01/05 02:15:01;;;;;;;6.75;2.10;;;;;;;;;;5000290;28;20183;-81
2024/01/05 02:17:27;;;;;;;15.10;2.67;;;;;;;;;;4998950;28;20179;-82
2024/01/05 02:19:54;;;;;;;8.68;2.35;;;;;;;;;;4998279;28;20253;-82
2024/01/05 02:22:21;;;;;;;14.05;2.67;;;;;;;;;;4998074;28;20191;-82
2024/01/05 02:24:47;;;;;;;6.05;2.08;;;;;;;;;;4998674;28;20541;-81
2024/01/05 02:27:13;;;;;;;5.47;2.10;;;;;;;;;;4998781;28;20180;-81
2024/01/05 02:29:39;;;;;;;19.03;3.13;;;;;;;;;;4998132;28;20182;-82
2024/01/05 02:32:05;;;;;;;10.50;3.90;;;;;;;;;;4997425;28;20438;-82
2024/01/05 02:34:31;;;;;;;7.47;2.28;;;;;;;;;;4998095;28;20458;-81
2024/01/05 02:36:57;;;;;;;8.57;2.83;;;;;;;;;;4998488;28;20183;-82
2024/01/05 02:39:23;;;;;;;4.70;2.25;;;;;;;;;;4997775;28;20179;-82
2024/01/05 02:41:49;;;;;;;9.50;2.87;;;;;;;;;;4997577;28;20180;-82
2024/01/05 02:44:15;;;;;;;9.60;2.20;;;;;;;;;;4997684;28;20945;-82
2024/01/05 02:46:41;;;;;;;7.57;2.67;;;;;;;;;;4997514;28;20833;-81
2024/01/05 02:49:07;;;;;;;7.13;2.00;;;;;;;;;;4980236;28;20440;-81
2024/01/05 02:51:33;;;;;;;6.90;2.57;;;;;;;;;;4997776;28;20513;-82
2024/01/05 02:53:59;;;;;;;10.87;3.63;;;;;;;;;;4998150;28;20418;-82
2024/01/05 02:56:25;;;;;;;8.83;2.80;;;;;;;;;;4997439;28;20450;-81
2024/01/05 02:58:52;;;;;;;6.93;2.73;;;;;;;;;;4998314;28;20421;-81
2024/01/05 03:01:18;;;;;;;8.18;1.67;;;;;;;;;;4996922;28;20972;-81
2024/01/05 03:03:45;;;;;;;7.85;3.00;;;;;;;;;;4995814;28;20262;-81
2024/01/05 03:06:11;;;;;;;8.30;3.10;;;;;;;;;;4997003;28;20186;-81
2024/01/05 03:08:38;;;;;;;13.73;3.70;;;;;;;;;;4996789;28;20615;-82
2024/01/05 03:11:04;;;;;;;10.63;2.20;;;;;;;;;;4997346;28;20502;-82
2024/01/05 03:13:30;;;;;;;17.10;2.60;;;;;;;;;;4996782;28;20191;-82
2024/01/05 03:15:56;;;;;;;4.90;2.30;;;;;;;;;;4997102;28;20175;-81
2024/01/05 03:18:22;;;;;;;9.73;2.77;;;;;;;;;;4996719;28;20417;-82
2024/01/05 03:20:48;;;;;;;3.27;2.03;;;;;;;;;;4996048;28;20476;-82
2024/01/05 03:23:15;;;;;;;4.93;1.83;;;;;;;;;;4997245;28;20767;-82
2024/01/05 03:25:41;;;;;;;7.00;3.67;;;;;;;;;;4997139;28;20421;-82
2024/01/05 03:28:07;;;;;;;3.72;1.70;;;;;;;;;;4997095;28;20261;-81
2024/01/05 03:30:33;;;;;;;11.15;3.10;;;;;;;;;;4996431;28;20194;-82
2024/01/05 03:32:59;;;;;;;3.37;1.80;;;;;;;;;;4996701;28;20188;-82
2024/01/05 03:35:25;;;;;;;5.30;2.23;;;;;;;;;;4996518;28;20401;-82
2024/01/05 03:37:51;;;;;;;7.97;2.20;;;;;;;;;;4996721;28;20417;-82
2024/01/05 03:40:17;;;;;;;5.83;2.00;;;;;;;;;;4996191;28;20532;-82
2024/01/05 03:42:43;;;;;;;7.83;1.97;;;;;;;;;;4997392;28;20411;-81
2024/01/05 03:45:09;;;;;;;6.57;2.33;;;;;;;;;;4980513;28;20424;-81
2024/01/05 03:47:35;;;;;;;8.57;2.50;;;;;;;;;;4996799;28;20243;-82
2024/01/05 03:50:01;;;;;;;8.27;2.43;;;;;;;;;;4996496;28;20227;-81
2024/01/05 03:52:27;;;;;;;6.77;2.23;;;;;;;;;;4996561;28;20412;-82
2024/01/05 03:54:53;;;;;;;8.40;3.50;;;;;;;;;;4996856;28;20454;-81
2024/01/05 03:57:21;;;;;;;7.60;2.28;;;;;;;;;;4996582;28;20675;-82
2024/01/05 03:59:47;;;;;;;6.32;2.08;;;;;;;;;;4997213;28;20219;-81
2024/01/05 04:02:13;;;;;;;7.53;2.20;;;;;;;;;;4979438;28;20175;-82
2024/01/05 04:04:42;;;;;;;7.78;2.10;;;;;;;;;;4996081;28;20186;-82
2024/01/05 04:07:08;;;;;;;8.93;1.80;;;;;;;;;;4996403;28;20263;-82
2024/01/05 04:09:34;;;;;;;7.95;2.55;;;;;;;;;;4996303;28;20176;-82
2024/01/05 04:12:00;;;;;;;4.40;1.90;;;;;;;;;;4996354;28;20536;-82
2024/01/05 04:14:26;;;;;;;11.02;3.00;;;;;;;;;;4996137;28;20258;-81
2024/01/05 04:16:52;;;;;;;9.55;2.53;;;;;;;;;;4996618;28;20230;-81
2024/01/05 04:19:18;;;;;;;9.75;2.50;;;;;;;;;;4996050;28;20540;-82
2024/01/05 04:21:44;;;;;;;15.27;2.93;;;;;;;;;;4996160;28;20179;-82
2024/01/05 04:24:11;;;;;;;11.82;2.30;;;;;;;;;;4996481;28;20409;-82
2024/01/05 04:26:37;;;;;;;4.20;2.17;;;;;;;;;;4996192;28;20195;-82
2024/01/05 04:29:03;;;;;;;8.25;2.60;;;;;;;;;;4996927;28;20190;-81
2024/01/05 04:31:29;;;;;;;5.43;1.95;;;;;;;;;;4999759;28;20182;-82
2024/01/05 04:33:55;;;;;;;8.07;2.22;;;;;;;;;;4999999;28;20236;-82
2024/01/05 04:36:21;;;;;;;5.53;1.90;;;;;;;;;;5000144;28;20207;-82
2024/01/05 04:38:47;;;;;;;7.55;2.70;;;;;;;;;;4999029;28;20184;-82
2024/01/05 04:41:15;;;;;;;4.68;2.22;;;;;;;;;;4999276;28;20273;-81
2024/01/05 04:43:43;;;;;;;4.28;1.95;;;;;;;;;;5011887;28;20172;-81
2024/01/05 04:46:09;;;;;;;5.28;2.35;;;;;;;;;;5015721;28;20189;-81
2024/01/05 04:48:36;;;;;;;9.82;4.20;;;;;;;;;;5011935;28;20187;-82
2024/01/05 04:51:02;;;;;;;7.65;1.63;;;;;;;;;;4982464;28;20639;-82
2024/01/05 04:53:28;;;;;;;5.43;1.95;;;;;;;;;;4981699;28;20217;-82
2024/01/05 04:55:54;;;;;;;6.80;2.40;;;;;;;;;;4999612;28;20241;-82
2024/01/05 04:58:20;;;;;;;6.80;2.00;;;;;;;;;;4999120;28;20395;-83
2024/01/05 05:00:46;;;;;;;17.17;2.53;;;;;;;;;;4999678;28;20571;-82
2024/01/05 05:03:15;;;;;;;5.80;1.77;;;;;;;;;;4999140;28;20186;-81
2024/01/05 05:05:41;;;;;;;7.85;1.67;;;;;;;;;;4998761;28;20543;-82
2024/01/05 05:08:10;;;;;;;4.40;1.38;;;;;;;;;;4998962;28;20189;-82
2024/01/05 05:10:37;;;;;;;7.50;2.00;;;;;;;;;;4998308;28;20214;-82
2024/01/05 05:13:04;;;;;;;4.50;2.25;;;;;;;;;;4998315;28;20228;-82
2024/01/05 05:15:29;;;;;;;10.40;2.58;;;;;;;;;;4999098;28;20180;-82
2024/01/05 05:17:56;;;;;;;4.60;1.70;;;;;;;;;;4998640;28;20194;-81
2024/01/05 05:20:22;;;;;;;8.95;2.30;;;;;;;;;;4998101;28;20484;-82
2024/01/05 05:22:48;;;;;;;5.65;1.90;;;;;;;;;;4998494;28;20190;-82
2024/01/05 05:25:14;;;;;;;3.53;1.88;;;;;;;;;;4998201;28;20196;-82
2024/01/05 05:27:40;;;;;;;3.13;1.75;;;;;;;;;;4998202;28;20239;-82
2024/01/05 05:30:07;;;;;;;10.57;2.20;;;;;;;;;;4997300;28;20177;-82
2024/01/05 05:32:33;;;;;;;4.63;1.75;;;;;;;;;;4998071;28;20429;-82
2024/01/05 05:34:59;;;;;;;5.22;2.20;;;;;;;;;;4998649;28;20236;-81
2024/01/05 05:37:25;;;;;;;6.40;1.70;;;;;;;;;;4998493;28;20175;-82
2024/01/05 05:39:51;;;;;;;7.57;2.00;;;;;;;;;;4998031;28;20230;-82
2024/01/05 05:42:17;;;;;;;10.40;1.70;;;;;;;;;;4980233;28;20176;-82
2024/01/05 05:44:43;;;;;;;4.10;1.60;;;;;;;;;;4998383;28;20179;-82
2024/01/05 05:47:09;;;;;;;5.38;1.50;;;;;;;;;;4997981;28;20930;-81
2024/01/05 05:49:36;;;;;;;4.65;1.58;;;;;;;;;;4997532;28;20586;-82
2024/01/05 05:52:03;;;;;;;2.30;1.40;;;;;;;;;;4998153;28;20171;-82
2024/01/05 05:54:30;;;;;;;5.68;1.85;;;;;;;;;;4998683;28;20198;-82
2024/01/05 05:56:56;;;;;;;1.50;1.13;;;;;;;;;;4996859;28;20226;-82
2024/01/05 05:59:23;;;;;;;4.37;1.57;;;;;;;;;;4997838;28;20176;-83
2024/01/05 06:01:49;;;;;;;7.45;2.05;;;;;;;;;;4998128;28;20407;-81
2024/01/05 06:04:15;;;;;;;4.93;1.50;;;;;;;;;;4998273;28;20168;-82
2024/01/05 06:06:41;;;;;;;4.55;1.70;;;;;;;;;;4980754;28;20415;-82
2024/01/05 06:09:07;;;;;;;8.25;2.08;;;;;;;;;;4980978;28;20537;-81
2024/01/05 06:11:33;;;;;;;4.80;1.35;;;;;;;;;;5000103;28;20262;-81
2024/01/05 06:13:59;;;;;;;6.22;2.03;;;;;;;;;;5009863;28;20205;-81
2024/01/05 06:16:26;;;;;;;3.35;1.25;;;;;;;;;;4999983;28;20537;-82
2024/01/05 06:18:52;;;;;;;5.43;1.35;;;;;;;;;;4999104;28;20183;-81
2024/01/05 06:21:18;;;;;;;6.40;1.60;;;;;;;;;;4998162;28;20234;-81
2024/01/05 06:23:44;;;;;;;3.53;1.40;;;;;;;;;;4997709;28;20647;-82
2024/01/05 06:26:10;;;;;;;3.97;1.67;;;;;;;;;;4998421;28;20423;-81
2024/01/05 06:28:36;;;;;;;5.80;1.40;;;;;;;;;;4997728;28;20437;-81
2024/01/05 06:31:02;;;;;;;5.90;1.23;;;;;;;;;;4997993;28;20416;-81
2024/01/05 06:33:28;;;;;;;2.13;1.25;;;;;;;;;;4997066;28;20516;-82
2024/01/05 06:35:54;;;;;;;2.28;1.05;;;;;;;;;;4997593;28;20258;-81
2024/01/05 06:38:20;;;;;;;4.07;1.23;;;;;;;;;;4997453;28;20180;-82
2024/01/05 06:40:46;;;;;;;4.75;1.30;;;;;;;;;;4979778;28;20210;-80
2024/01/05 06:43:12;;;;;;;2.73;1.17;;;;;;;;;;4997694;28;20187;-81
2024/01/05 06:45:38;;;;;;;5.43;1.60;;;;;;;;;;4997517;28;20426;-81
2024/01/05 06:48:04;;;;;;;4.32;1.25;;;;;;;;;;4997292;28;20176;-81
2024/01/05 06:50:30;;;;;;;4.93;1.58;;;;;;;;;;4996873;28;20184;-81
2024/01/05 06:52:56;;;;;;;4.00;1.27;;;;;;;;;;4995895;28;20666;-81
2024/01/05 06:55:22;;;;;;;6.60;1.87;;;;;;;;;;4997195;28;20422;-81
2024/01/05 06:57:48;;;;;;;4.00;1.53;;;;;;;;;;4996501;28;20415;-81
2024/01/05 07:00:14;;;;;;;3.60;1.30;;;;;;;;;;4997061;28;20520;-81
2024/01/05 07:02:40;;;;;;;5.65;1.52;;;;;;;;;;4996539;28;20766;-81
2024/01/05 07:05:07;;;;;;;5.65;1.88;;;;;;;;;;4996968;28;20176;-81
2024/01/05 07:07:32;;;;;;;2.95;1.20;;;;;;;;;;4996744;28;20197;-82
2024/01/05 07:09:58;;;;;;;5.60;1.30;;;;;;;;;;4997316;28;20183;-82
2024/01/05 07:12:25;;;;;;;3.27;1.10;;;;;;;;;;4979444;28;20919;-81
2024/01/05 07:14:51;;;;;;;5.65;1.50;;;;;;;;;;4996392;28;20552;-81
2024/01/05 07:17:16;;;;;;;2.87;1.87;;;;;;;;;;4996581;28;20182;-82
2024/01/05 07:19:42;;;;;;;7.73;1.37;;;;;;;;;;4996222;28;20473;-81
2024/01/05 07:22:09;;;;;;;4.13;1.30;;;;;;;;;;4996415;28;20421;-81
2024/01/05 07:24:38;;;;;;;2.67;1.30;;;;;;;;;;4996393;28;20507;-82
2024/01/05 07:27:09;;;;;;;6.47;1.50;;;;;;;;;;4996572;28;20237;-82
2024/01/05 07:29:35;;;;;;;10.45;1.65;;;;;;;;;;4996487;28;20183;-82
2024/01/05 07:32:01;;;;;;;3.70;1.50;;;;;;;;;;4996752;28;20179;-82
2024/01/05 07:34:27;;;;;;;2.90;1.30;;;;;;;;;;4996411;28;20471;-81
2024/01/05 07:36:53;;;;;;;4.43;1.55;;;;;;;;;;4995842;28;20449;-81
2024/01/05 07:39:19;;;;;;;4.13;1.47;;;;;;;;;;4996465;28;20240;-81
2024/01/05 07:41:46;;;;;;;3.17;1.20;;;;;;;;;;4996921;28;20477;-82
2024/01/05 07:44:12;;;;;;;5.18;1.30;;;;;;;;;;4996693;28;20183;-82
2024/01/05 07:46:41;;;;;;;6.88;1.40;;;;;;;;;;4996339;28;20722;-82
2024/01/05 07:49:07;;;;;;;2.08;1.20;;;;;;;;;;4996488;28;20664;-81
2024/01/05 07:51:33;;;;;;;4.55;1.58;;;;;;;;;;4995960;28;20207;-82
2024/01/05 07:53:59;;;;;;;2.63;1.20;;;;;;;;;;4996389;28;20182;-82
2024/01/05 07:56:25;;;;;;;2.80;1.00;;;;;;;;;;4996618;28;20402;-81
2024/01/05 07:58:51;;;;;;;4.40;1.07;;;;;;;;;;4996184;28;20405;-81
2024/01/05 08:01:17;;;;;;;2.30;1.20;;;;;;;;;;4995817;28;20474;-81
2024/01/05 08:03:46;;;;;;;3.88;0.98;;;;;;;;;;4978271;28;20189;-81
2024/01/05 08:06:16;;;;;;;3.50;1.20;;;;;;;;;;5002601;28;20183;-81
2024/01/05 08:08:45;;;;;;;7.90;1.13;;;;;;;;;;5002516;28;20183;-81
2024/01/05 08:11:11;;;;;;;5.70;1.38;;;;;;;;;;5002331;28;20216;-81
2024/01/05 08:13:37;;;;;;;4.07;0.90;;;;;;;;;;5002596;28;20589;-81
2024/01/05 08:16:04;;;;;;;1.80;0.90;;;;;;;;;;5002432;28;20178;-81
2024/01/05 08:18:30;;;;;;;1.33;0.77;;;;;;;;;;5002332;28;20429;-81
2024/01/05 08:20:55;;;;;;;2.17;1.27;;;;;;;;;;5002812;28;20611;-80
2024/01/05 08:23:21;;;;;;;8.90;1.10;;;;;;;;;;5006619;28;20187;-80
2024/01/05 08:25:48;;;;;;;2.22;0.70;;;;;;;;;;5002185;28;20421;-81
2024/01/05 08:28:14;;;;;;;1.13;0.70;;;;;;;;;;5001803;28;20186;-80
2024/01/05 08:30:40;;;;;;;1.13;1.02;;;;;;;;;;4984337;28;20199;-81
2024/01/05 08:33:06;;;;;;;2.97;0.85;;;;;;;;;;5001919;28;20231;-81
2024/01/05 08:35:34;;;;;;;1.13;0.70;;;;;;;;;;5002369;28;20186;-82
2024/01/05 08:38:00;;;;;;;1.33;0.70;;;;;;;;;;5002663;28;20440;-80
2024/01/05 08:40:28;;;;;;;1.77;0.70;;;;;;;;;;4984577;28;20227;-81
2024/01/05 08:42:54;;;;;;;2.35;1.30;;;;;;;;;;5002273;28;20179;-81
2024/01/05 08:45:20;;;;;;;2.25;0.98;;;;;;;;;;5001869;28;20543;-81
2024/01/05 08:47:46;;;;;;;0.80;0.65;;;;;;;;;;5002044;28;20663;-81
2024/01/05 08:50:12;;;;;;;1.50;0.70;;;;;;;;;;5002007;28;20192;-80
2024/01/05 08:52:39;;;;;;;0.80;0.60;;;;;;;;;;4984393;28;20422;-81
2024/01/05 08:55:05;;;;;;;1.13;0.70;;;;;;;;;;5002613;28;20179;-81
2024/01/05 08:57:31;;;;;;;0.95;0.50;;;;;;;;;;5001915;28;20190;-81
2024/01/05 08:59:57;;;;;;;1.77;1.37;;;;;;;;;;5002253;28;20634;-81
2024/01/05 09:02:23;;;;;;;1.67;0.70;;;;;;;;;;4984726;28;20455;-81
2024/01/05 09:04:49;;;;;;;1.07;0.60;;;;;;;;;;5001360;28;20514;-81
2024/01/05 09:07:15;;;;;;;1.20;0.80;;;;;;;;;;5002186;28;20403;-80
2024/01/05 09:09:41;;;;;;;1.67;0.60;;;;;;;;;;5002839;28;20193;-80
2024/01/05 09:12:08;;;;;;;0.85;0.50;;;;;;;;;;5002100;28;20398;-80
2024/01/05 09:14:36;;;;;;;1.10;0.55;;;;;;;;;;5002227;28;20224;-82
2024/01/05 09:17:03;;;;;;;0.80;0.70;;;;;;;;;;4999010;28;20195;-80
2024/01/05 09:19:29;;;;;;;0.95;0.60;;;;;;;;;;4999451;28;20183;-80
2024/01/05 09:21:55;;;;;;;0.90;0.63;;;;;;;;;;4999077;28;20183;-80
2024/01/05 09:24:21;;;;;;;0.70;0.52;;;;;;;;;;4999644;28;20188;-80
2024/01/05 09:26:50;;;;;;;2.03;0.70;;;;;;;;;;4999429;28;20212;-80
2024/01/05 09:29:16;;;;;;;3.80;0.70;;;;;;;;;;4999231;28;20395;-80
2024/01/05 09:31:48;;;;;;;0.90;0.50;;;;;;;;;;4998954;28;20205;-80
2024/01/05 09:34:14;;;;;;;2.35;0.70;;;;;;;;;;4999201;28;20226;-80
2024/01/05 09:36:43;;;;;;;1.83;0.77;;;;;;;;;;4998835;28;20176;-80
2024/01/05 09:39:12;;;;;;;1.83;0.60;;;;;;;;;;4999086;28;20254;-80
2024/01/05 09:41:38;;;;;;;1.10;0.50;;;;;;;;;;4998653;28;20653;-81
2024/01/05 09:44:04;;;;;;;1.20;0.70;;;;;;;;;;4998988;28;20179;-80
2024/01/05 09:46:30;;;;;;;1.63;0.50;;;;;;;;;;4998683;28;20398;-80
2024/01/05 09:49:01;;;;;;;1.27;0.50;;;;;;;;;;4998546;28;20183;-81
2024/01/05 09:51:29;;;;;;;0.90;0.60;;;;;;;;;;4997928;28;21053;-80
2024/01/05 09:53:55;;;;;;;0.90;0.57;;;;;;;;;;4997981;28;20270;-80
2024/01/05 09:56:22;;;;;;;1.58;0.70;;;;;;;;;;4998553;28;20206;-80
2024/01/05 09:58:48;;;;;;;1.33;0.60;;;;;;;;;;4998589;28;20262;-80
2024/01/05 10:01:25;;;;;;;0.93;0.60;;;;;;;;;;4998889;28;20249;-80
2024/01/05 10:03:55;;;;;;;1.25;0.70;;;;;;;;;;4997831;28;20194;-81
2024/01/05 10:06:21;;;;;;;2.35;0.70;;;;;;;;;;4998428;28;20659;-80
2024/01/05 10:08:47;;;;;;;1.98;0.57;;;;;;;;;;4980836;28;20192;-80
2024/01/05 10:11:27;;;;;;;1.30;0.60;;;;;;;;;;4998333;28;20187;-81
2024/01/05 10:13:54;;;;;;;1.33;0.70;;;;;;;;;;4998213;28;20170;-80
2024/01/05 10:16:23;;;;;;;2.35;0.90;;;;;;;;;;4998565;28;20191;-80
2024/01/05 10:18:50;;;;;;;1.00;0.70;;;;;;;;;;4998259;28;20168;-80
2024/01/05 10:21:18;;;;;;;0.70;0.50;;;;;;;;;;4998339;28;20208;-81
2024/01/05 10:23:44;;;;;;;0.73;0.68;;;;;;;;;;4997793;28;20172;-80
2024/01/05 10:26:17;;;;;;;1.75;0.70;;;;;;;;;;4997681;28;20562;-80
2024/01/05 10:28:43;;;;;;;2.45;0.57;;;;;;;;;;4997242;28;20207;-80
2024/01/05 10:31:15;;;;;;;1.13;0.63;;;;;;;;;;4997888;28;20183;-80
2024/01/05 10:33:48;;;;;;;0.90;0.70;;;;;;;;;;4997052;28;20663;-81
2024/01/05 10:36:14;;;;;;;1.08;0.60;;;;;;;;;;4997717;28;20553;-80
2024/01/05 10:38:42;;;;;;;1.05;0.60;;;;;;;;;;4999272;28;20578;-81
2024/01/05 10:41:08;;;;;;;1.98;0.77;;;;;;;;;;4997622;28;20270;-80
2024/01/05 10:43:34;;;;;;;1.20;0.60;;;;;;;;;;4997837;28;20287;-80
2024/01/05 10:46:01;;;;;;;1.83;0.65;;;;;;;;;;4997600;28;20187;-81
2024/01/05 10:48:28;;;;;;;2.95;1.00;;;;;;;;;;4997720;28;20233;-80
2024/01/05 10:50:56;;;;;;;2.75;0.95;;;;;;;;;;4997138;28;20181;-80
2024/01/05 10:53:22;;;;;;;1.95;0.73;;;;;;;;;;4997181;28;20171;-80
2024/01/05 10:55:48;;;;;;;2.00;0.75;;;;;;;;;;4996967;28;20202;-80
2024/01/05 10:58:14;;;;;;;1.80;0.70;;;;;;;;;;4997662;28;20179;-80
2024/01/05 11:00:40;;;;;;;1.33;0.60;;;;;;;;;;4998044;28;20482;-84
2024/01/05 11:03:10;;;;;;;2.27;1.10;;;;;;;;;;4979636;28;20419;-80
2024/01/05 11:05:37;;;;;;;1.15;0.70;;;;;;;;;;4997163;28;20753;-80
2024/01/05 11:08:03;;;;;;;1.00;0.60;;;;;;;;;;4996540;28;20553;-80
2024/01/05 11:10:38;;;;;;;1.00;0.60;;;;;;;;;;4997033;28;20191;-80
2024/01/05 11:13:30;;;;;;;1.00;0.60;;;;;;;;;;4996724;28;20182;-80
2024/01/05 11:16:23;;;;;;;2.00;0.73;;;;;;;;;;4996799;28;20610;-80
2024/01/05 11:18:55;;;;;;;0.75;0.60;;;;;;;;;;4996908;28;20199;-81
2024/01/05 11:21:24;;;;;;;1.63;0.65;;;;;;;;;;4996659;28;20199;-81
2024/01/05 11:23:53;;;;;;;1.10;0.70;;;;;;;;;;4996280;28;20171;-81
2024/01/05 11:26:34;;;;;;;1.00;0.60;;;;;;;;;;4996872;28;20197;-80
2024/01/05 11:29:00;;;;;;;0.80;0.60;;;;;;;;;;4996832;28;20186;-80
2024/01/05 11:31:59;;;;;;;0.80;0.60;;;;;;;;;;4997166;28;20582;-82
2024/01/05 11:34:34;;;;;;;1.88;0.70;;;;;;;;;;4963551;28;20230;-80
2024/01/05 11:37:00;;;;;;;3.15;0.70;;;;;;;;;;4996139;28;20179;-80
2024/01/05 11:39:45;;;;;;;1.00;0.80;;;;;;;;;;4996039;28;20187;-80
2024/01/05 11:42:29;;;;;;;1.00;0.60;;;;;;;;;;4996356;28;20612;-80
2024/01/05 11:45:00;;;;;;;0.80;0.60;;;;;;;;;;4996267;28;20577;-81
2024/01/05 11:47:41;;;;;;;1.52;0.60;;;;;;;;;;4996328;28;20236;-80
2024/01/05 11:50:34;;;;;;;1.08;0.60;;;;;;;;;;4996543;28;20226;-80
2024/01/05 11:53:15;;;;;;;1.70;0.80;;;;;;;;;;4976013;28;20176;-81
2024/01/05 11:55:52;;;;;;;1.20;0.80;;;;;;;;;;4996636;28;20207;-80
2024/01/05 11:58:19;;;;;;;1.85;0.60;;;;;;;;;;4996562;28;20183;-80
2024/01/05 12:00:46;;;;;;;1.23;0.65;;;;;;;;;;4996163;28;20281;-81
2024/01/05 12:03:12;;;;;;;2.75;0.85;;;;;;;;;;4996115;28;20656;-81
2024/01/05 12:05:38;;;;;;;1.35;0.82;;;;;;;;;;4996246;28;20183;-81
2024/01/05 12:08:05;;;;;;;1.55;0.80;;;;;;;;;;4996766;28;21011;-80
2024/01/05 12:10:31;;;;;;;1.35;0.73;;;;;;;;;;4996896;28;20194;-82
2024/01/05 12:12:58;;;;;;;1.52;0.70;;;;;;;;;;4996108;28;20180;-81
2024/01/05 12:15:24;;;;;;;3.50;1.00;;;;;;;;;;4996438;28;20187;-80
2024/01/05 12:17:52;;;;;;;1.67;0.80;;;;;;;;;;4997155;28;20179;-81
2024/01/05 12:20:18;;;;;;;1.15;0.60;;;;;;;;;;4996244;28;20215;-81
2024/01/05 12:22:44;;;;;;;0.80;0.60;;;;;;;;;;4996179;28;20632;-80
2024/01/05 12:25:11;;;;;;;3.00;0.70;;;;;;;;;;4995671;28;20198;-81
2024/01/05 12:27:40;;;;;;;3.97;0.98;;;;;;;;;;4995130;28;20172;-80
2024/01/05 12:30:12;;;;;;;2.72;1.25;;;;;;;;;;4995587;28;20187;-80
2024/01/05 12:32:38;;;;;;;1.67;0.90;;;;;;;;;;4995894;28;20254;-80
2024/01/05 12:35:05;;;;;;;1.77;0.90;;;;;;;;;;4994909;28;20318;-80
2024/01/05 12:37:34;;;;;;;2.35;0.90;;;;;;;;;;4995929;28;20267;-81
2024/01/05 12:40:12;;;;;;;1.85;1.00;;;;;;;;;;4996550;28;20211;-80
2024/01/05 12:42:39;;;;;;;1.58;0.88;;;;;;;;;;4978696;28;20186;-80
2024/01/05 12:45:05;;;;;;;2.20;0.75;;;;;;;;;;4994453;28;20172;-81
2024/01/05 12:47:32;;;;;;;1.30;0.85;;;;;;;;;;4996347;28;20176;-80
2024/01/05 12:49:58;;;;;;;2.55;1.00;;;;;;;;;;4996461;28;20179;-80
2024/01/05 12:52:38;;;;;;;3.80;1.53;;;;;;;;;;4998227;28;20176;-80
2024/01/05 12:55:04;;;;;;;4.32;1.13;;;;;;;;;;4998912;28;20906;-81
2024/01/05 12:57:32;;;;;;;2.45;0.80;;;;;;;;;;4999742;28;20182;-81
2024/01/05 13:00:08;;;;;;;1.48;1.10;;;;;;;;;;4999391;28;20203;-80
2024/01/05 13:02:41;;;;;;;1.48;0.80;;;;;;;;;;4999934;28;20175;-80
2024/01/05 13:05:25;;;;;;;7.20;1.27;;;;;;;;;;4998967;28;20265;-80
2024/01/05 13:07:51;;;;;;;2.25;1.40;;;;;;;;;;4998816;28;20187;-80
2024/01/05 13:10:17;;;;;;;1.92;1.00;;;;;;;;;;4999472;28;20202;-80
2024/01/05 13:12:46;;;;;;;2.03;0.93;;;;;;;;;;4999272;28;20233;-80
2024/01/05 13:15:12;;;;;;;2.00;0.73;;;;;;;;;;4981907;28;20419;-80
2024/01/05 13:17:42;;;;;;;1.65;0.95;;;;;;;;;;4999435;28;20541;-80
2024/01/05 13:20:09;;;;;;;3.15;1.15;;;;;;;;;;4998789;28;20208;-80
2024/01/05 13:22:35;;;;;;;5.68;1.20;;;;;;;;;;4999545;28;20176;-80
2024/01/05 13:25:01;;;;;;;3.65;1.08;;;;;;;;;;4998829;28;20234;-81
2024/01/05 13:27:27;;;;;;;3.40;1.00;;;;;;;;;;4981545;28;20194;-81
2024/01/05 13:29:53;;;;;;;3.53;0.80;;;;;;;;;;4998322;28;20425;-81
2024/01/05 13:32:19;;;;;;;1.40;0.93;;;;;;;;;;4999192;28;20499;-80
2024/01/05 13:34:45;;;;;;;4.20;1.02;;;;;;;;;;4998723;28;20223;-80
2024/01/05 13:37:12;;;;;;;2.58;0.90;;;;;;;;;;4998526;28;20231;-81
2024/01/05 13:39:39;;;;;;;1.47;0.80;;;;;;;;;;4998772;28;20172;-80
2024/01/05 13:42:05;;;;;;;1.80;0.88;;;;;;;;;;4998715;28;20911;-81
2024/01/05 13:44:31;;;;;;;2.03;1.27;;;;;;;;;;4981456;28;20270;-81
2024/01/05 13:46:57;;;;;;;1.47;0.67;;;;;;;;;;4999327;28;20214;-80
2024/01/05 13:49:23;;;;;;;2.13;1.07;;;;;;;;;;4999348;28;20852;-80
2024/01/05 13:51:49;;;;;;;3.28;1.20;;;;;;;;;;4999406;28;20411;-80
2024/01/05 13:54:16;;;;;;;3.07;0.77;;;;;;;;;;4998127;28;20507;-80
2024/01/05 13:56:42;;;;;;;2.55;0.95;;;;;;;;;;4997366;28;20441;-80
2024/01/05 13:59:08;;;;;;;2.07;0.90;;;;;;;;;;4998379;28;20199;-80
2024/01/05 14:01:34;;;;;;;2.35;0.95;;;;;;;;;;4998637;28;20553;-80
2024/01/05 14:04:00;;;;;;;5.20;1.00;;;;;;;;;;4980312;28;20686;-81
2024/01/05 14:06:26;;;;;;;2.93;0.90;;;;;;;;;;4998450;28;20411;-80
2024/01/05 14:08:52;;;;;;;3.17;0.93;;;;;;;;;;4998525;28;20454;-83
2024/01/05 14:11:18;;;;;;;7.50;1.10;;;;;;;;;;4998482;28;20425;-80
2024/01/05 14:13:44;;;;;;;3.07;1.07;;;;;;;;;;4998531;28;20415;-80
2024/01/05 14:16:10;;;;;;;6.78;1.70;;;;;;;;;;4998305;28;20407;-80
2024/01/05 14:18:37;;;;;;;3.07;1.13;;;;;;;;;;4998512;28;20647;-80
2024/01/05 14:21:03;;;;;;;3.65;1.10;;;;;;;;;;4998203;28;20455;-80
2024/01/05 14:23:29;;;;;;;4.25;1.10;;;;;;;;;;4998292;28;20186;-79
2024/01/05 14:25:55;;;;;;;4.50;1.20;;;;;;;;;;4998471;28;20218;-80
2024/01/05 14:28:22;;;;;;;6.63;1.40;;;;;;;;;;4998826;28;20756;-79
2024/01/05 14:30:48;;;;;;;5.75;1.50;;;;;;;;;;4998607;28;20178;-79
2024/01/05 14:33:14;;;;;;;7.28;1.50;;;;;;;;;;4997981;28;20274;-79
2024/01/05 14:35:41;;;;;;;3.35;1.20;;;;;;;;;;4997409;28;20194;-79
2024/01/05 14:38:07;;;;;;;4.13;1.27;;;;;;;;;;4998663;28;20192;-79
2024/01/05 14:40:33;;;;;;;3.33;0.97;;;;;;;;;;4998923;28;20239;-79