Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:02:20;;;;;;;72.75;57.67;;;9.80;99.90;;;;;;5063292;28;20341;-76
2023/04/29 00:04:46;;;;;;;74.13;60.00;;;9.70;99.90;;;;;;5073652;28;20119;-75
2023/04/29 00:07:14;;;;;;;73.60;58.90;;;9.70;99.90;;;;;;5043207;28;20054;-72
2023/04/29 00:09:40;;;;;;;73.93;56.33;;;9.70;99.90;;;;;;5062745;28;20040;-72
2023/04/29 00:12:06;;;;;;;67.45;55.78;;;9.70;99.90;;;;;;5052323;28;20500;-72
2023/04/29 00:14:32;;;;;;;71.25;58.83;;;9.60;99.90;;;;;;5058658;28;20102;-72
2023/04/29 00:16:58;;;;;;;72.65;58.38;;;9.60;99.90;;;;;;5051698;28;20548;-71
2023/04/29 00:19:24;;;;;;;81.43;61.20;;;9.60;99.90;;;;;;5054150;28;20060;-72
2023/04/29 00:21:51;;;;;;;70.88;58.17;;;9.60;99.90;;;;;;5053312;28;20041;-72
2023/04/29 00:24:16;;;;;;;69.65;57.58;;;9.60;99.90;;;;;;5030801;28;20051;-72
2023/04/29 00:26:42;;;;;;;68.25;55.50;;;9.60;99.90;;;;;;5046628;28;20110;-72
2023/04/29 00:29:08;;;;;;;71.07;54.20;;;9.50;99.90;;;;;;5058167;28;20044;-72
2023/04/29 00:31:34;;;;;;;66.65;53.35;;;9.50;99.90;;;;;;5058313;28;20087;-72
2023/04/29 00:33:59;;;;;;;85.13;61.42;;;9.50;99.90;;;;;;5051423;28;20039;-73
2023/04/29 00:36:25;;;;;;;72.45;57.72;;;9.50;99.90;;;;;;5047102;28;20067;-72
2023/04/29 00:38:51;;;;;;;68.57;55.58;;;9.50;99.90;;;;;;5039174;28;20094;-73
2023/04/29 00:41:17;;;;;;;59.25;50.72;;;9.50;99.90;;;;;;5047799;28;20418;-73
2023/04/29 00:43:42;;;;;;;63.88;50.65;;;9.50;99.90;;;;;;5050741;28;20068;-73
2023/04/29 00:46:09;;;;;;;67.70;51.30;;;9.40;99.90;;;;;;5056756;28;20059;-72
2023/04/29 00:48:35;;;;;;;66.78;54.33;;;9.40;99.90;;;;;;5054930;28;20498;-73
2023/04/29 00:51:04;;;;;;;59.47;50.38;;;9.40;99.90;;;;;;5045037;28;20047;-73
2023/04/29 00:53:31;;;;;;;75.43;56.77;;;9.40;99.90;;;;;;5074822;28;20105;-73
2023/04/29 00:55:59;;;;;;;61.85;50.13;;;9.50;99.90;;;;;;5052041;28;20044;-72
2023/04/29 00:58:31;;;;;;;56.80;48.55;;;9.40;99.90;;;;;;5083598;28;20096;-73
2023/04/29 01:00:59;;;;;;;59.03;49.30;;;9.40;99.90;;;;;;5065860;28;20048;-73
2023/04/29 01:03:27;;;;;;;62.25;50.85;;;9.40;99.90;;;;;;5059361;28;20047;-72
2023/04/29 01:06:05;;;;;;;60.10;51.47;;;9.40;99.90;;;;;;5044330;28;20113;-73
2023/04/29 01:09:00;;;;;;;67.97;51.35;;;9.50;99.90;;;;;;5073433;28;20052;-73
2023/04/29 01:11:38;;;;;;;66.20;53.72;;;9.40;99.90;;;;;;5065339;28;20048;-73
2023/04/29 01:14:04;;;;;;;64.47;50.88;;;9.40;99.90;;;;;;5071983;28;20036;-73
2023/04/29 01:16:39;;;;;;;59.50;51.17;;;9.40;99.90;;;;;;5077551;28;20090;-73
2023/04/29 01:19:27;;;;;;;64.78;53.35;;;9.40;99.90;;;;;;5076299;28;20401;-73
2023/04/29 01:21:52;;;;;;;61.83;51.88;;;9.40;99.90;;;;;;5050346;28;20075;-73
2023/04/29 01:24:18;;;;;;;67.75;53.92;;;9.30;99.90;;;;;;5058896;28;20443;-72
2023/04/29 01:26:55;;;;;;;68.65;55.58;;;9.40;99.90;;;;;;5072358;28;20048;-73
2023/04/29 01:29:26;;;;;;;70.00;56.08;;;9.40;99.90;;;;;;5068406;28;20048;-73
2023/04/29 01:32:04;;;;;;;67.82;54.10;;;9.30;99.90;;;;;;5059562;28;20436;-73
2023/04/29 01:34:41;;;;;;;70.15;55.05;;;9.40;99.90;;;;;;5060781;28;20066;-73
2023/04/29 01:37:17;;;;;;;68.47;52.53;;;9.40;99.90;;;;;;5067572;28;20150;-73
2023/04/29 01:40:08;;;;;;;64.63;52.08;;;9.40;99.90;;;;;;5066834;28;20048;-73
2023/04/29 01:42:50;;;;;;;61.45;50.25;;;9.40;99.90;;;;;;5056392;28;20501;-73
2023/04/29 01:45:20;;;;;;;63.28;49.42;;;9.40;99.90;;;;;;5079236;28;20055;-73
2023/04/29 01:47:46;;;;;;;63.08;50.47;;;9.30;99.90;;;;;;5053968;28;20134;-73
2023/04/29 01:50:12;;;;;;;61.67;47.97;;;9.40;99.90;;;;;;5069085;28;20047;-72
2023/04/29 01:52:41;;;;;;;62.42;47.05;;;9.40;99.90;;;;;;5052234;28;20036;-75
2023/04/29 01:55:07;;;;;;;59.92;46.22;;;9.30;99.90;;;;;;5070916;28;20197;-74
2023/04/29 01:57:33;;;;;;;58.08;44.95;;;9.30;99.90;;;;;;5045700;28;20068;-75
2023/04/29 02:00:00;;;;;;;55.20;44.85;;;9.30;99.90;;;;;;5068437;28;20120;-75
2023/04/29 02:02:29;;;;;;;55.05;42.78;;;9.30;99.90;;;;;;5064469;28;20776;-75
2023/04/29 02:04:55;;;;;;;54.40;45.33;;;9.30;99.90;;;;;;5075893;28;20394;-75
2023/04/29 02:07:21;;;;;;;49.90;41.13;;;9.30;99.90;;;;;;5033036;28;20059;-75
2023/04/29 02:09:47;;;;;;;44.08;38.63;;;9.30;99.90;;;;;;5057890;28;20040;-74
2023/04/29 02:12:13;;;;;;;48.65;40.22;;;9.30;99.90;;;;;;5044328;28;20037;-75
2023/04/29 02:14:38;;;;;;;49.90;40.03;;;9.30;99.90;;;;;;5060687;28;20063;-75
2023/04/29 02:17:04;;;;;;;42.55;37.60;;;9.20;99.90;;;;;;5057803;28;20067;-74
2023/04/29 02:19:30;;;;;;;47.17;38.30;;;9.20;99.90;;;;;;5080373;28;20093;-75
2023/04/29 02:21:55;;;;;;;49.28;37.50;;;9.20;99.90;;;;;;5062452;28;20403;-75
2023/04/29 02:24:21;;;;;;;42.50;34.80;;;9.20;99.90;;;;;;5065469;28;20063;-75
2023/04/29 02:26:47;;;;;;;48.72;37.97;;;9.20;99.90;;;;;;5072541;28;20087;-75
2023/04/29 02:29:13;;;;;;;42.17;37.10;;;9.20;99.90;;;;;;5043019;28;20583;-73
2023/04/29 02:31:39;;;;;;;42.35;35.78;;;9.20;99.90;;;;;;5056859;28;20486;-73
2023/04/29 02:34:05;;;;;;;45.92;35.88;;;9.20;99.90;;;;;;5071110;28;20052;-73
2023/04/29 02:36:30;;;;;;;41.90;36.13;;;9.20;99.90;;;;;;5063033;28;20494;-72
2023/04/29 02:38:57;;;;;;;46.10;35.05;;;9.20;99.90;;;;;;5034129;28;20306;-72
2023/04/29 02:41:24;;;;;;;48.50;37.58;;;9.20;99.90;;;;;;5077018;28;20093;-73
2023/04/29 02:43:50;;;;;;;43.15;37.13;;;9.20;99.90;;;;;;5061453;28;20571;-73
2023/04/29 02:46:17;;;;;;;42.38;34.15;;;9.20;99.90;;;;;;5068843;28;20053;-75
2023/04/29 02:48:43;;;;;;;43.40;34.45;;;9.20;99.90;;;;;;5061385;28;20039;-75
2023/04/29 02:51:09;;;;;;;46.25;37.50;;;9.10;99.90;;;;;;5051341;28;20040;-75
2023/04/29 02:53:35;;;;;;;41.25;36.40;;;9.10;99.90;;;;;;5052500;28;20047;-75
2023/04/29 02:56:00;;;;;;;44.35;36.58;;;9.10;99.90;;;;;;5075460;28;20032;-73
2023/04/29 02:58:26;;;;;;;45.25;36.42;;;9.10;99.90;;;;;;5063417;28;20494;-73
2023/04/29 03:00:52;;;;;;;42.28;36.05;;;9.20;99.90;;;;;;5086634;28;20047;-72
2023/04/29 03:03:18;;;;;;;45.60;36.42;;;9.10;99.90;;;;;;5068935;28;20188;-73
2023/04/29 03:05:44;;;;;;;45.08;35.30;;;9.10;99.90;;;;;;5086700;28;20040;-75
2023/04/29 03:08:10;;;;;;;41.70;35.50;;;9.10;99.90;;;;;;5065587;28;20045;-75
2023/04/29 03:10:38;;;;;;;41.20;35.08;;;9.10;99.90;;;;;;5075045;28;20047;-75
2023/04/29 03:13:04;;;;;;;39.90;34.03;;;9.10;99.90;;;;;;5084930;28;20036;-74
2023/04/29 03:15:30;;;;;;;40.40;34.30;;;9.10;99.90;;;;;;5069718;28;20070;-76
2023/04/29 03:17:56;;;;;;;45.92;35.55;;;9.20;99.90;;;;;;5057480;28;20274;-75
2023/04/29 03:20:22;;;;;;;44.92;35.97;;;9.10;99.90;;;;;;5050083;28;20044;-75
2023/04/29 03:22:48;;;;;;;43.40;34.60;;;9.10;99.90;;;;;;5086910;28;20040;-76
2023/04/29 03:25:13;;;;;;;43.53;36.38;;;9.10;99.90;;;;;;5044409;28;20135;-75
2023/04/29 03:27:39;;;;;;;38.25;33.67;;;9.10;99.90;;;;;;5050498;28;20182;-75
2023/04/29 03:30:06;;;;;;;47.08;35.20;;;9.00;99.90;;;;;;5055189;28;20052;-75
2023/04/29 03:32:32;;;;;;;45.65;35.30;;;9.10;99.90;;;;;;5024198;28;20067;-75
2023/04/29 03:34:58;;;;;;;43.05;36.97;;;9.10;99.90;;;;;;5064085;28;21174;-75
2023/04/29 03:37:24;;;;;;;47.75;37.38;;;9.00;99.90;;;;;;5065928;28;20037;-74
2023/04/29 03:39:50;;;;;;;47.45;37.40;;;9.10;99.90;;;;;;5088286;28;20504;-74
2023/04/29 03:42:16;;;;;;;48.28;38.95;;;9.00;99.90;;;;;;5084545;28;20150;-75
2023/04/29 03:44:42;;;;;;;57.42;42.55;;;9.00;99.90;;;;;;5029248;28;20127;-74
2023/04/29 03:47:07;;;;;;;43.38;36.08;;;9.00;99.90;;;;;;5056855;28;20056;-74
2023/04/29 03:49:33;;;;;;;58.25;42.22;;;9.00;99.90;;;;;;5064412;28;20055;-74
2023/04/29 03:51:59;;;;;;;49.22;38.55;;;9.00;99.90;;;;;;5065065;28;20051;-74
2023/04/29 03:54:25;;;;;;;47.45;37.30;;;8.90;99.90;;;;;;5049668;28;20121;-74
2023/04/29 03:56:51;;;;;;;58.20;39.88;;;8.90;99.90;;;;;;5083514;28;20044;-74
2023/04/29 03:59:17;;;;;;;46.63;36.38;;;8.90;99.90;;;;;;5062377;28;20074;-75
2023/04/29 04:01:42;;;;;;;54.33;43.25;;;8.90;99.90;;;;;;5032471;28;20047;-74
2023/04/29 04:04:08;;;;;;;53.13;40.28;;;8.90;99.90;;;;;;5069984;28;20048;-74
2023/04/29 04:06:34;;;;;;;56.63;43.45;;;8.90;99.90;;;;;;5086511;28;20044;-75
2023/04/29 04:09:00;;;;;;;50.15;40.47;;;8.90;99.90;;;;;;5070087;28;20040;-72
2023/04/29 04:11:26;;;;;;;55.78;42.38;;;8.90;99.90;;;;;;5066483;28;20060;-72
2023/04/29 04:13:51;;;;;;;61.40;44.55;;;8.80;99.90;;;;;;5038643;28;20047;-72
2023/04/29 04:16:17;;;;;;;52.55;41.28;;;8.80;99.90;;;;;;5082024;28;20052;-72
2023/04/29 04:18:43;;;;;;;52.90;41.65;;;8.80;99.90;;;;;;5061785;28;20491;-72
2023/04/29 04:21:10;;;;;;;47.20;37.70;;;8.80;99.90;;;;;;5049222;28;20383;-72
2023/04/29 04:23:39;;;;;;;52.30;40.70;;;8.90;99.90;;;;;;5087629;28;20063;-72
2023/04/29 04:26:05;;;;;;;50.13;38.50;;;8.90;99.90;;;;;;5082324;28;20040;-72
2023/04/29 04:28:31;;;;;;;44.90;35.25;;;8.80;99.90;;;;;;5069299;28;20050;-72
2023/04/29 04:30:57;;;;;;;44.47;36.33;;;8.90;99.90;;;;;;5063801;28;20056;-72
2023/04/29 04:33:26;;;;;;;45.42;34.50;;;8.80;99.90;;;;;;5050459;28;20050;-72
2023/04/29 04:35:52;;;;;;;41.70;30.83;;;8.80;99.90;;;;;;5056605;28;20136;-73
2023/04/29 04:38:18;;;;;;;43.85;34.58;;;8.80;99.90;;;;;;5083098;28;20135;-72
2023/04/29 04:40:44;;;;;;;41.95;33.17;;;8.80;99.90;;;;;;5067213;28;20105;-73
2023/04/29 04:43:10;;;;;;;47.67;33.28;;;8.90;99.90;;;;;;5052865;28;20044;-72
2023/04/29 04:45:36;;;;;;;41.97;30.50;;;8.80;99.90;;;;;;5068746;28;20079;-73
2023/04/29 04:48:02;;;;;;;42.53;32.42;;;8.90;99.90;;;;;;5074345;28;20126;-73
2023/04/29 04:50:28;;;;;;;44.80;32.25;;;8.80;99.90;;;;;;5050707;28;20129;-73
2023/04/29 04:52:55;;;;;;;39.65;30.70;;;8.80;99.90;;;;;;5085085;28;20040;-73
2023/04/29 04:55:22;;;;;;;37.83;29.52;;;8.80;99.90;;;;;;5066075;28;20654;-73
2023/04/29 04:57:47;;;;;;;37.58;30.45;;;8.80;99.90;;;;;;5083836;28;20101;-72
2023/04/29 05:00:13;;;;;;;38.17;28.58;;;8.90;99.90;;;;;;5062732;28;20391;-72
2023/04/29 05:02:39;;;;;;;39.80;29.83;;;8.90;99.90;;;;;;5067870;28;20135;-73
2023/04/29 05:05:05;;;;;;;37.38;28.55;;;8.90;99.90;;;;;;5050713;28;20473;-72
2023/04/29 05:07:34;;;;;;;41.38;28.10;;;8.90;99.90;;;;;;5069042;28;20059;-73
2023/04/29 05:10:01;;;;;;;36.40;28.58;;;8.90;99.90;;;;;;5080281;28;20040;-73
2023/04/29 05:12:30;;;;;;;33.85;25.75;;;8.90;99.90;;;;;;5061663;28;20079;-72
2023/04/29 05:14:56;;;;;;;37.57;27.63;;;8.90;99.90;;;;;;5066113;28;20075;-73
2023/04/29 05:17:22;;;;;;;33.72;25.27;;;8.90;99.90;;;;;;5045132;28;20316;-73
2023/04/29 05:19:48;;;;;;;34.63;26.35;;;8.90;99.90;;;;;;5062054;28;20051;-72
2023/04/29 05:22:14;;;;;;;37.42;26.17;;;9.00;99.90;;;;;;5046786;28;20194;-72
2023/04/29 05:24:39;;;;;;;33.10;25.00;;;9.00;99.90;;;;;;5085547;28;20064;-72
2023/04/29 05:27:05;;;;;;;37.65;27.00;;;9.00;99.90;;;;;;5049442;28;20055;-72
2023/04/29 05:29:31;;;;;;;35.95;27.13;;;9.00;99.90;;;;;;5050001;28;20151;-72
2023/04/29 05:31:58;;;;;;;35.63;26.42;;;9.00;99.90;;;;;;5067662;28;20097;-72
2023/04/29 05:34:24;;;;;;;32.42;25.75;;;9.00;99.90;;;;;;5063092;28;20052;-72
2023/04/29 05:36:50;;;;;;;32.72;25.55;;;9.00;99.90;;;;;;5075092;28;20049;-72
2023/04/29 05:39:19;;;;;;;30.10;24.55;;;9.00;99.90;;;;;;5065244;28;20068;-73
2023/04/29 05:41:44;;;;;;;30.92;24.10;;;9.00;99.90;;;;;;5068940;28;20044;-73
2023/04/29 05:44:10;;;;;;;30.13;23.35;;;9.00;99.90;;;;;;5068090;28;20028;-73
2023/04/29 05:46:36;;;;;;;30.02;23.10;;;9.00;99.90;;;;;;5068441;28;20504;-73
2023/04/29 05:49:02;;;;;;;28.95;23.02;;;9.10;99.90;;;;;;5032919;28;20407;-72
2023/04/29 05:51:27;;;;;;;28.48;22.95;;;9.10;99.90;;;;;;5057933;28;20040;-73
2023/04/29 05:53:54;;;;;;;24.65;21.85;;;9.10;99.90;;;;;;5081526;28;20102;-73
2023/04/29 05:56:21;;;;;;;31.00;22.95;;;9.10;99.90;;;;;;5092972;28;20392;-73
2023/04/29 05:58:50;;;;;;;29.38;23.30;;;9.10;99.90;;;;;;5050060;28;20051;-73
2023/04/29 06:01:16;;;;;;;31.80;22.58;;;9.10;99.90;;;;;;5025333;28;20189;-73
2023/04/29 06:03:42;;;;;;;24.85;22.02;;;9.20;99.90;;;;;;5062268;28;20508;-75
2023/04/29 06:06:08;;;;;;;28.10;22.02;;;9.20;99.90;;;;;;5057414;28;20055;-74
2023/04/29 06:08:34;;;;;;;26.42;21.45;;;9.20;99.90;;;;;;5073215;28;20044;-74
2023/04/29 06:11:00;;;;;;;25.52;21.02;;;9.30;99.90;;;;;;5062739;28;20043;-74
2023/04/29 06:13:26;;;;;;;23.77;20.02;;;9.30;99.90;;;;;;5051255;28;20044;-74
2023/04/29 06:15:52;;;;;;;24.35;19.52;;;9.30;99.90;;;;;;5079823;28;20055;-74
2023/04/29 06:18:19;;;;;;;23.08;20.08;;;9.40;99.90;;;;;;5054523;28;20048;-74
2023/04/29 06:20:45;;;;;;;24.77;20.08;;;9.40;99.90;;;;;;5065582;28;20047;-75
2023/04/29 06:23:11;;;;;;;25.23;19.67;;;9.40;99.90;;;;;;5038246;28;20032;-74
2023/04/29 06:25:37;;;;;;;23.63;19.58;;;9.40;99.90;;;;;;5048102;28;20059;-75
2023/04/29 06:28:03;;;;;;;23.38;19.40;;;9.50;99.90;;;;;;5049875;28;20525;-74
2023/04/29 06:30:29;;;;;;;22.27;18.80;;;9.50;99.90;;;;;;5043270;28;20394;-76
2023/04/29 06:32:54;;;;;;;23.70;18.00;;;9.60;99.90;;;;;;5080458;28;20036;-75
2023/04/29 06:35:21;;;;;;;23.27;18.73;;;9.60;99.90;;;;;;5049588;28;20063;-76
2023/04/29 06:37:47;;;;;;;24.58;18.23;;;9.60;99.90;;;;;;5059407;28;20044;-75
2023/04/29 06:40:13;;;;;;;22.77;17.15;;;9.70;99.90;;;;;;5037100;28;20078;-75
2023/04/29 06:42:39;;;;;;;22.77;17.90;;;9.70;99.90;;;;;;5063880;28;20040;-76
2023/04/29 06:45:06;;;;;;;19.60;16.45;;;9.80;99.90;;;;;;5065756;28;20047;-75
2023/04/29 06:47:31;;;;;;;19.92;16.38;;;9.80;99.90;;;;;;5043361;28;20044;-76
2023/04/29 06:49:57;;;;;;;18.50;16.38;;;9.90;99.90;;;;;;5064871;28;20082;-75
2023/04/29 06:52:23;;;;;;;19.27;16.20;;;10.00;99.90;;;;;;5048968;28;20051;-75
2023/04/29 06:54:49;;;;;;;19.17;16.00;;;10.00;99.90;;;;;;5080593;28;20072;-75
2023/04/29 06:57:17;;;;;;;19.85;15.70;;;10.00;99.90;;;;;;5047440;28;20434;-75
2023/04/29 06:59:43;;;;;;;22.52;15.80;;;10.10;99.90;;;;;;5054259;28;20134;-75
2023/04/29 07:02:09;;;;;;;17.90;14.68;;;10.10;99.90;;;;;;5044461;28;20032;-76
2023/04/29 07:04:36;;;;;;;19.40;15.30;;;10.20;99.90;;;;;;5058660;28;20410;-75
2023/04/29 07:07:02;;;;;;;19.05;14.88;;;10.30;99.90;;;;;;5054940;28;20050;-76
2023/04/29 07:09:28;;;;;;;21.00;14.68;;;10.40;99.90;;;;;;5066197;28;20135;-75
2023/04/29 07:11:57;;;;;;;17.23;14.48;;;10.60;99.90;;;;;;5064136;28;20128;-76
2023/04/29 07:14:22;;;;;;;18.10;14.15;;;10.70;99.90;;;;;;5066062;28;20044;-75
2023/04/29 07:16:57;;;;;;;16.83;13.88;;;10.80;99.90;;;;;;5075169;28;20102;-75
2023/04/29 07:19:23;;;;;;;17.30;13.35;;;10.90;99.90;;;;;;5054700;28;20538;-76
2023/04/29 07:21:49;;;;;;;16.95;13.57;;;11.00;99.90;;;;;;5058342;28;20080;-75
2023/04/29 07:24:15;;;;;;;17.75;13.50;;;11.00;99.90;;;;;;5051546;28;20058;-75
2023/04/29 07:26:43;;;;;;;15.13;13.23;;;11.10;99.90;;;;;;5033275;28;20146;-75
2023/04/29 07:29:09;;;;;;;13.98;12.35;;;11.10;99.90;;;;;;5079801;28;20071;-75
2023/04/29 07:31:35;;;;;;;14.55;13.02;;;11.20;99.90;;;;;;5057727;28;20103;-76
2023/04/29 07:34:01;;;;;;;16.85;12.77;;;11.30;99.90;;;;;;5064884;28;20080;-75
2023/04/29 07:36:27;;;;;;;14.32;12.63;;;11.50;99.90;;;;;;5064586;28;20040;-75
2023/04/29 07:38:56;;;;;;;14.93;11.85;;;11.60;99.90;;;;;;5062575;28;20068;-75
2023/04/29 07:41:22;;;;;;;14.43;11.75;;;11.70;99.90;;;;;;5062777;28;20036;-75
2023/04/29 07:43:48;;;;;;;14.90;11.95;;;11.80;99.90;;;;;;5067954;28;20054;-74
2023/04/29 07:46:15;;;;;;;13.68;11.60;;;11.80;99.90;;;;;;5047115;28;20050;-74
2023/04/29 07:48:40;;;;;;;13.15;11.15;;;11.90;99.90;;;;;;5084958;28;20606;-74
2023/04/29 07:51:13;;;;;;;15.93;12.77;;;11.90;99.90;;;;;;5079600;28;20080;-75
2023/04/29 07:53:39;;;;;;;12.98;10.98;;;12.00;99.90;;;;;;5082440;28;20512;-75
2023/04/29 07:56:06;;;;;;;12.80;11.00;;;12.00;99.90;;;;;;5058607;28;20051;-76
2023/04/29 07:58:32;;;;;;;14.88;10.95;;;12.10;99.90;;;;;;5055457;28;20052;-73
2023/04/29 08:01:09;;;;;;;15.50;11.73;;;12.20;99.90;;;;;;5072424;28;20127;-74
2023/04/29 08:03:35;;;;;;;15.40;12.20;;;12.30;99.90;;;;;;5084730;28;20066;-73
2023/04/29 08:06:04;;;;;;;14.00;11.18;;;12.30;99.90;;;;;;5058153;28;20051;-75
2023/04/29 08:08:30;;;;;;;13.32;11.57;;;12.40;99.90;;;;;;5074720;28;20542;-74
2023/04/29 08:10:56;;;;;;;13.57;11.07;;;12.50;99.90;;;;;;5055612;28;20542;-73
2023/04/29 08:13:22;;;;;;;13.40;11.27;;;12.50;99.90;;;;;;5062180;28;20047;-74
2023/04/29 08:15:48;;;;;;;16.10;12.25;;;12.60;99.90;;;;;;5040085;28;20048;-74
2023/04/29 08:18:13;;;;;;;13.55;11.40;;;12.60;99.90;;;;;;5042924;28;20439;-74
2023/04/29 08:20:39;;;;;;;14.75;12.32;;;12.70;99.90;;;;;;5069738;28;20053;-73
2023/04/29 08:23:05;;;;;;;14.25;12.13;;;12.70;99.90;;;;;;5053248;28;20044;-74
2023/04/29 08:25:30;;;;;;;13.00;11.30;;;12.80;99.90;;;;;;5058265;28;20060;-74
2023/04/29 08:27:56;;;;;;;16.48;11.50;;;12.80;99.90;;;;;;5047132;28;20330;-74
2023/04/29 08:30:25;;;;;;;12.43;10.95;;;12.90;99.90;;;;;;5073115;28;20398;-74
2023/04/29 08:32:50;;;;;;;15.32;11.90;;;13.00;99.90;;;;;;5076565;28;20139;-75
2023/04/29 08:35:16;;;;;;;15.18;10.80;;;13.20;99.90;;;;;;5038560;28;20115;-75
2023/04/29 08:37:42;;;;;;;16.85;12.05;;;13.30;99.90;;;;;;5052667;28;20048;-74
2023/04/29 08:40:08;;;;;;;13.52;10.77;;;13.20;99.90;;;;;;5042157;28;20375;-73
2023/04/29 08:42:36;;;;;;;12.40;10.52;;;13.20;99.90;;;;;;5073828;28;20116;-74
2023/04/29 08:45:03;;;;;;;12.40;11.10;;;13.10;99.90;;;;;;5074793;28;20040;-74
2023/04/29 08:47:32;;;;;;;12.10;10.85;;;13.00;99.90;;;;;;5057323;28;20063;-74
2023/04/29 08:50:05;;;;;;;12.45;10.30;;;13.00;99.90;;;;;;5059864;28;20504;-74
2023/04/29 08:52:31;;;;;;;13.18;10.40;;;13.00;99.90;;;;;;5040848;28;20181;-75
2023/04/29 08:55:00;;;;;;;13.85;10.93;;;13.10;99.90;;;;;;5066835;28;20097;-74
2023/04/29 08:57:28;;;;;;;11.45;9.40;;;13.30;99.90;;;;;;5061829;28;20048;-76
2023/04/29 08:59:54;;;;;;;14.30;9.23;;;13.50;99.90;;;;;;5068816;28;21135;-75
2023/04/29 09:02:23;;;;;;;13.07;8.88;;;13.70;99.90;;;;;;5061710;28;20121;-75
2023/04/29 09:04:55;;;;;;;12.75;8.80;;;13.70;99.90;;;;;;5058085;28;20044;-75
2023/04/29 09:07:21;;;;;;;10.60;9.38;;;13.70;99.90;;;;;;5069942;28;20049;-75
2023/04/29 09:09:48;;;;;;;11.55;9.48;;;13.60;99.90;;;;;;5053228;28;20090;-75
2023/04/29 09:12:14;;;;;;;10.68;8.90;;;13.40;99.90;;;;;;5058518;28;20048;-75
2023/04/29 09:14:40;;;;;;;12.57;8.57;;;13.40;99.90;;;;;;5038676;28;20052;-75
2023/04/29 09:17:05;;;;;;;14.25;9.27;;;13.50;99.90;;;;;;5056299;28;20677;-75
2023/04/29 09:19:33;;;;;;;12.93;9.07;;;13.70;99.90;;;;;;5058777;28;20748;-75
2023/04/29 09:22:03;;;;;;;13.35;9.15;;;13.60;99.90;;;;;;5050209;28;20041;-74
2023/04/29 09:24:30;;;;;;;;;;;13.60;99.90;;;;;;5079919;28;20501;-76
2023/04/29 09:26:57;;;;;;;10.48;8.60;;;13.40;99.90;;;;;;5074869;28;19934;-75
2023/04/29 09:29:26;;;;;;;11.57;8.52;;;13.30;99.90;;;;;;5068759;28;20494;-74
2023/04/29 09:31:52;;;;;;;11.05;8.63;;;13.40;99.90;;;;;;5032241;28;20047;-74
2023/04/29 09:34:31;;;;;;;13.00;8.93;;;13.50;99.90;;;;;;5052462;28;20380;-73
2023/04/29 09:36:57;;;;;;;14.57;10.10;;;13.80;99.90;;;;;;5070294;28;20064;-73
2023/04/29 09:39:36;;;;;;;10.00;8.52;;;13.80;99.90;;;;;;5031919;28;20040;-73
2023/04/29 09:42:02;;;;;;;11.02;8.85;;;13.80;99.90;;;;;;5058951;28;20051;-73
2023/04/29 09:44:35;;;;;;;12.65;9.15;;;13.60;99.90;;;;;;5031460;28;20060;-74
2023/04/29 09:47:04;;;;;;;11.32;8.50;;;13.50;99.90;;;;;;5068948;28;20056;-74
2023/04/29 09:49:36;;;;;;;13.40;9.55;;;13.40;99.90;;;;;;5038802;28;20655;-74
2023/04/29 09:52:13;;;;;;;11.00;8.48;;;13.40;99.90;;;;;;5060118;28;20520;-73
2023/04/29 09:54:41;;;;;;;10.52;8.70;;;13.50;99.90;;;;;;5069468;28;20127;-73
2023/04/29 09:57:09;;;;;;;11.00;9.00;;;13.70;99.90;;;;;;5066518;28;20037;-75
2023/04/29 09:59:37;;;;;;;13.75;9.73;;;13.90;99.90;;;;;;5054514;28;20101;-74
2023/04/29 10:02:17;;;;;;;11.80;8.38;;;14.00;99.90;;;;;;5042691;28;20068;-74
2023/04/29 10:04:56;;;;;;;10.32;8.55;;;14.20;99.90;;;;;;5067788;28;20695;-74
2023/04/29 10:07:27;;;;;;;12.63;9.10;;;14.40;99.90;;;;;;5074519;28;20137;-74
2023/04/29 10:09:54;;;;;;;11.52;8.15;;;14.50;97.40;;;;;;5055959;28;20139;-74
2023/04/29 10:12:21;;;;;;;11.80;8.38;;;14.60;98.20;;;;;;5052766;28;20041;-75
2023/04/29 10:14:58;;;;;;;9.57;7.30;;;14.80;97.20;;;;;;5045010;28;20086;-75
2023/04/29 10:17:38;;;;;;;10.43;8.75;;;14.90;94.60;;;;;;5071927;28;20043;-74
2023/04/29 10:20:05;;;;;;;11.00;8.63;;;15.10;93.70;;;;;;5067984;28;20048;-74
2023/04/29 10:22:53;;;;;;;9.63;7.57;;;15.30;91.40;;;;;;5070632;28;20295;-74
2023/04/29 10:25:21;;;;;;;14.60;8.38;;;15.30;89.70;;;;;;5061534;28;20060;-76
2023/04/29 10:27:49;;;;;;;10.27;7.68;;;15.30;89.70;;;;;;5043440;28;20040;-76
2023/04/29 10:30:17;;;;;;;12.18;8.57;;;15.40;87.60;;;;;;5074607;28;20376;-76
2023/04/29 10:32:44;;;;;;;12.70;8.13;;;15.50;86.00;;;;;;5051224;28;20039;-76
2023/04/29 10:35:12;;;;;;;9.68;6.82;;;15.50;84.50;;;;;;5050183;28;20544;-77
2023/04/29 10:37:38;;;;;;;9.90;7.55;;;15.60;83.60;;;;;;5069451;28;20055;-75
2023/04/29 10:40:23;;;;;;;11.82;6.57;;;15.70;81.30;;;;;;5049089;28;20845;-75
2023/04/29 10:42:51;;;;;;;9.88;7.07;;;15.70;80.00;;;;;;5056540;28;20048;-76
2023/04/29 10:45:28;;;;;;;9.85;6.22;;;15.70;76.90;;;;;;5048203;28;20201;-74
2023/04/29 10:48:09;;;;;;;9.30;7.28;;;15.60;80.40;;;;;;5067653;28;20068;-74
2023/04/29 10:50:46;;;;;;;8.63;7.10;;;15.70;79.80;;;;;;5069653;28;20560;-73
2023/04/29 10:53:13;;;;;;;8.48;7.13;;;15.80;79.00;;;;;;5054759;28;20044;-75
2023/04/29 10:55:40;;;;;;;9.73;6.60;;;15.90;77.50;;;;;;5051639;28;20077;-72
2023/04/29 10:58:39;;;;;;;11.32;5.85;;;15.80;78.90;;;;;;5051869;28;20035;-73
2023/04/29 11:01:09;;;;;;;7.93;5.78;;;15.90;77.40;;;;;;5076307;28;20131;-74
2023/04/29 11:04:09;;;;;;;9.20;6.60;;;16.00;76.10;;;;;;5049342;28;20042;-75
2023/04/29 11:06:35;;;;;;;8.52;6.57;;;16.00;77.90;;;;;;5013575;28;20052;-73
2023/04/29 11:09:25;;;;;;;8.40;6.13;;;15.90;78.00;;;;;;5049709;28;20050;-72
2023/04/29 11:12:04;;;;;;;8.63;6.07;;;16.10;79.30;;;;;;5051385;28;20036;-73
2023/04/29 11:14:39;;;;;;;7.03;5.57;;;16.20;82.70;;;;;;5055673;28;20064;-73
2023/04/29 11:17:08;;;;;;;9.25;5.45;;;16.40;79.20;;;;;;5056062;28;20044;-73
2023/04/29 11:19:35;;;;;;;9.90;6.15;;;16.40;77.50;;;;;;5054614;28;20051;-73
2023/04/29 11:22:11;;;;;;;10.27;6.25;;;16.50;75.40;;;;;;5070299;28;20498;-73
2023/04/29 11:25:01;;;;;;;7.40;5.78;;;16.50;76.10;;;;;;5073381;28;20506;-73
2023/04/29 11:27:34;;;;;;;7.47;5.05;;;16.40;75.30;;;;;;5054990;28;20048;-73
2023/04/29 11:30:03;;;;;;;6.65;4.70;;;16.30;75.60;;;;;;5070624;28;20068;-73
2023/04/29 11:32:39;;;;;;;7.00;4.45;;;16.40;71.90;;;;;;5061918;28;20037;-73
2023/04/29 11:35:14;;;;;;;6.95;4.82;;;16.30;71.60;;;;;;5058055;28;20047;-73
2023/04/29 11:37:42;;;;;;;7.65;4.80;;;16.30;72.80;;;;;;5070334;28;20054;-73
2023/04/29 11:40:08;;;;;;;8.45;5.28;;;16.40;73.10;;;;;;5070492;28;20588;-73
2023/04/29 11:42:39;;;;;;;7.80;6.38;;;16.40;74.60;;;;;;5052162;28;20406;-72
2023/04/29 11:45:06;;;;;;;8.50;4.10;;;16.50;73.90;;;;;;5075101;28;20509;-73
2023/04/29 11:47:31;;;;;;;9.25;4.70;;;16.50;74.80;;;;;;5046811;28;20055;-73
2023/04/29 11:50:08;;;;;;;8.30;4.30;;;16.50;70.90;;;;;;5038345;28;20052;-73
2023/04/29 11:52:39;;;;;;;7.38;4.35;;;16.60;74.20;;;;;;5074505;28;20438;-73
2023/04/29 11:55:09;;;;;;;7.45;4.57;;;16.60;71.50;;;;;;5048749;28;20316;-73
2023/04/29 11:57:35;;;;;;;7.13;4.97;;;16.60;71.80;;;;;;5081372;28;20574;-73
2023/04/29 12:00:01;;;;;;;8.10;5.82;;;16.50;73.40;;;;;;5052133;28;20050;-74
2023/04/29 12:02:31;;;;;;;7.45;4.65;;;16.50;72.80;;;;;;5048520;28;20106;-74
2023/04/29 12:04:59;;;;;;;7.10;5.35;;;16.60;75.10;;;;;;5052350;28;20231;-74
2023/04/29 12:07:26;;;;;;;9.13;6.07;;;16.70;74.50;;;;;;5049700;28;20043;-73
2023/04/29 12:09:51;;;;;;;9.80;5.85;;;16.80;75.50;;;;;;5065017;28;20354;-73
2023/04/29 12:12:17;;;;;;;7.57;4.53;;;16.90;73.70;;;;;;5056469;28;20581;-73
2023/04/29 12:14:44;;;;;;;7.65;4.90;;;16.90;73.30;;;;;;5055585;28;20464;-73
2023/04/29 12:17:10;;;;;;;7.03;4.90;;;16.90;75.30;;;;;;5022779;28;20040;-73
2023/04/29 12:19:38;;;;;;;6.47;4.20;;;16.90;74.30;;;;;;5029751;28;20070;-73
2023/04/29 12:22:04;;;;;;;8.27;4.65;;;17.10;74.00;;;;;;5078073;28;20042;-73
2023/04/29 12:24:36;;;;;;;8.07;3.78;;;17.20;71.00;;;;;;5053692;28;20043;-73
2023/04/29 12:27:03;;;;;;;6.28;3.58;;;17.20;70.90;;;;;;5075120;28;20052;-73
2023/04/29 12:29:31;;;;;;;6.10;3.38;;;17.30;71.30;;;;;;5059564;28;20067;-73
2023/04/29 12:31:57;;;;;;;6.15;3.40;;;17.40;69.60;;;;;;5070043;28;20046;-74
2023/04/29 12:34:31;;;;;;;6.47;3.65;;;17.40;69.80;;;;;;5055728;28;20044;-73
2023/04/29 12:37:00;;;;;;;5.72;2.95;;;17.30;68.90;;;;;;5078784;28;20052;-73
2023/04/29 12:39:30;;;;;;;4.18;2.80;;;17.30;67.50;;;;;;5076807;28;20495;-74
2023/04/29 12:42:01;;;;;;;5.70;3.13;;;17.10;68.80;;;;;;5069167;28;20055;-73
2023/04/29 12:44:35;;;;;;;5.95;2.90;;;17.20;66.00;;;;;;5064928;28;20029;-73