Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:48;;;;;;;80.75;21.70;;;;;;;;;;4988482;28;20022;-91
2022/01/17 00:04:14;;;;;;;78.55;23.80;;;;;;;;;;4973066;28;20572;-91
2022/01/17 00:06:41;;;;;;;84.35;26.95;;;;;;;;;;4978781;28;20113;-90
2022/01/17 00:09:08;;;;;;;101.93;29.77;;;;;;;;;;4992647;28;20030;-90
2022/01/17 00:11:35;;;;;;;88.72;25.80;;;;;;;;;;4993627;28;20030;-90
2022/01/17 00:14:04;;;;;;;84.82;23.08;;;;;;;;;;4992417;28;20058;-90
2022/01/17 00:16:40;;;;;;;74.50;20.45;;;;;;;;;;4992805;28;20088;-90
2022/01/17 00:19:30;;;;;;;79.65;19.23;;;;;;;;;;4992239;28;20358;-90
2022/01/17 00:21:53;;;;;;;70.03;20.92;;;;;;;;;;4993111;28;20027;-90
2022/01/17 00:24:21;;;;;;;72.97;21.08;;;;;;;;;;5071848;28;20131;-89
2022/01/17 00:26:47;;;;;;;88.85;24.25;;;;;;;;;;5016121;28;20054;-90
2022/01/17 00:29:14;;;;;;;77.63;21.20;;;;;;;;;;4977095;28;20542;-89
2022/01/17 00:31:40;;;;;;;82.70;22.45;;;;;;;;;;4972600;28;20101;-90
2022/01/17 00:34:06;;;;;;;73.57;19.00;;;;;;;;;;4972521;28;20073;-90
2022/01/17 00:36:33;;;;;;;80.28;18.98;;;;;;;;;;4984341;28;20062;-91
2022/01/17 00:38:59;;;;;;;94.22;18.65;;;;;;;;;;4977318;28;20799;-90
2022/01/17 00:41:26;;;;;;;77.68;19.13;;;;;;;;;;4992318;28;20041;-90
2022/01/17 00:43:53;;;;;;;74.40;19.88;;;;;;;;;;4991872;28;20026;-91
2022/01/17 00:46:19;;;;;;;76.13;17.40;;;;;;;;;;4992388;28;20030;-90
2022/01/17 00:48:45;;;;;;;102.40;20.13;;;;;;;;;;4992109;28;20027;-89
2022/01/17 00:51:12;;;;;;;69.80;17.73;;;;;;;;;;4991952;28;20023;-91
2022/01/17 00:53:40;;;;;;;80.80;19.63;;;;;;;;;;4991891;28;20037;-90
2022/01/17 00:56:07;;;;;;;86.30;18.88;;;;;;;;;;4991639;28;20451;-90
2022/01/17 00:58:33;;;;;;;80.60;19.08;;;;;;;;;;4991757;28;20023;-89
2022/01/17 01:01:00;;;;;;;63.75;16.88;;;;;;;;;;4991741;28;20026;-91
2022/01/17 01:03:26;;;;;;;82.47;19.55;;;;;;;;;;4991752;28;20536;-89
2022/01/17 01:05:52;;;;;;;76.82;18.63;;;;;;;;;;4988479;28;20046;-90
2022/01/17 01:08:18;;;;;;;67.32;19.13;;;;;;;;;;4988667;28;20046;-90
2022/01/17 01:10:45;;;;;;;77.15;19.85;;;;;;;;;;4988782;28;20436;-90
2022/01/17 01:13:11;;;;;;;79.68;18.73;;;;;;;;;;4991427;28;20461;-89
2022/01/17 01:18:17;;;;;;;82.53;18.42;;;;;;;;;;4992810;28;20472;-90
2022/01/17 01:28:41;;;;;;;64.03;18.35;;;;;;;;;;4997472;28;20091;-89
2022/01/17 01:31:14;;;;;;;73.63;21.15;;;;;;;;;;5006341;28;20073;-90
2022/01/17 01:33:47;;;;;;;62.50;19.63;;;;;;;;;;5013025;28;20036;-89
2022/01/17 01:36:20;;;;;;;81.60;19.98;;;;;;;;;;5093980;28;20530;-89
2022/01/17 01:38:47;;;;;;;81.13;20.90;;;;;;;;;;5013474;28;20036;-89
2022/01/17 01:41:13;;;;;;;85.90;22.25;;;;;;;;;;4988079;28;20031;-89
2022/01/17 01:43:39;;;;;;;76.97;20.52;;;;;;;;;;4972000;28;20035;-89
2022/01/17 01:46:06;;;;;;;92.45;23.15;;;;;;;;;;4983514;28;20305;-89
2022/01/17 01:48:36;;;;;;;76.50;20.98;;;;;;;;;;4992344;28;20098;-89
2022/01/17 01:51:02;;;;;;;74.63;19.98;;;;;;;;;;4991864;28;20080;-89
2022/01/17 01:53:28;;;;;;;69.13;21.92;;;;;;;;;;4991212;28;20027;-89
2022/01/17 01:55:56;;;;;;;70.45;22.10;;;;;;;;;;4990787;28;20068;-91
2022/01/17 01:58:24;;;;;;;65.70;20.60;;;;;;;;;;4975517;28;20106;-90
2022/01/17 02:00:50;;;;;;;84.30;25.58;;;;;;;;;;4989209;28;20034;-90
2022/01/17 02:03:17;;;;;;;76.10;23.58;;;;;;;;;;4990742;28;20026;-90
2022/01/17 02:05:44;;;;;;;77.05;24.95;;;;;;;;;;4990923;28;20496;-90
2022/01/17 02:08:11;;;;;;;74.18;21.85;;;;;;;;;;4990316;28;20116;-90
2022/01/17 02:10:37;;;;;;;90.47;24.60;;;;;;;;;;4990759;28;20019;-90
2022/01/17 02:13:03;;;;;;;77.72;25.38;;;;;;;;;;4990660;28;20022;-91
2022/01/17 02:15:32;;;;;;;83.95;24.50;;;;;;;;;;4992120;28;20074;-90
2022/01/17 02:17:58;;;;;;;83.40;24.15;;;;;;;;;;4993073;28;20018;-90
2022/01/17 02:20:42;;;;;;;82.72;24.98;;;;;;;;;;4983491;28;20042;-91
2022/01/17 02:23:09;;;;;;;105.75;31.08;;;;;;;;;;4976962;28;20904;-91
2022/01/17 02:25:35;;;;;;;87.53;26.48;;;;;;;;;;4991546;28;20022;-89
2022/01/17 02:28:02;;;;;;;101.60;26.30;;;;;;;;;;4990688;28;20022;-92
2022/01/17 02:30:40;;;;;;;97.72;28.10;;;;;;;;;;4989980;28;20034;-90
2022/01/17 02:33:07;;;;;;;70.53;24.50;;;;;;;;;;4990594;28;20104;-90
2022/01/17 02:35:33;;;;;;;107.05;32.88;;;;;;;;;;4991538;28;20041;-90
2022/01/17 02:37:59;;;;;;;108.55;35.63;;;;;;;;;;5023378;28;20020;-90
2022/01/17 02:40:26;;;;;;;97.50;33.85;;;;;;;;;;5029855;28;20426;-91
2022/01/17 02:43:05;;;;;;;112.80;36.83;;;;;;;;;;4994380;28;20045;-92
2022/01/17 02:48:02;;;;;;;130.38;43.40;;;;;;;;;;4994926;28;20052;-90
2022/01/17 02:50:32;;;;;;;124.70;43.55;;;;;;;;;;4989608;28;20031;-90
2022/01/17 02:53:09;;;;;;;122.32;43.50;;;;;;;;;;4991728;28;20031;-91
2022/01/17 02:55:35;;;;;;;138.07;43.35;;;;;;;;;;4994580;28;20499;-92
2022/01/17 02:58:02;;;;;;;111.72;43.63;;;;;;;;;;4989494;28;20057;-91
2022/01/17 03:00:28;;;;;;;114.07;45.95;;;;;;;;;;4981544;28;20057;-91
2022/01/17 03:02:54;;;;;;;108.55;41.35;;;;;;;;;;4988855;28;20057;-90
2022/01/17 03:05:21;;;;;;;114.88;43.03;;;;;;;;;;4993262;28;20468;-91
2022/01/17 03:07:48;;;;;;;121.60;42.67;;;;;;;;;;4993138;28;20113;-91
2022/01/17 03:10:36;;;;;;;114.18;44.22;;;;;;;;;;4994466;28;20030;-90
2022/01/17 03:13:07;;;;;;;116.38;45.22;;;;;;;;;;4985849;28;20033;-91
2022/01/17 03:15:33;;;;;;;146.35;50.42;;;;;;;;;;5007304;28;20043;-90
2022/01/17 03:18:00;;;;;;;122.65;48.83;;;;;;;;;;4976427;28;20065;-91
2022/01/17 03:20:26;;;;;;;120.70;44.65;;;;;;;;;;4993407;28;20029;-89
2022/01/17 03:22:53;;;;;;;137.82;48.67;;;;;;;;;;4992119;28;20032;-89
2022/01/17 03:25:19;;;;;;;145.02;52.50;;;;;;;;;;4982176;28;20030;-91
2022/01/17 03:27:45;;;;;;;142.25;56.55;;;;;;;;;;4993512;28;20037;-89
2022/01/17 03:30:12;;;;;;;154.02;58.35;;;;;;;;;;4992884;28;20377;-88
2022/01/17 03:32:38;;;;;;;149.40;57.83;;;;;;;;;;4993058;28;20089;-88
2022/01/17 03:35:05;;;;;;;165.15;59.50;;;;;;;;;;4993192;28;20040;-89
2022/01/17 03:37:31;;;;;;;169.15;61.22;;;;;;;;;;4987018;28;20023;-89
2022/01/17 03:39:58;;;;;;;171.20;60.08;;;;;;;;;;4992804;28;20018;-89
2022/01/17 03:42:24;;;;;;;175.07;63.55;;;;;;;;;;4993255;28;20473;-93
2022/01/17 03:44:50;;;;;;;181.35;64.20;;;;;;;;;;4993190;28;20137;-90
2022/01/17 03:47:17;;;;;;;183.15;63.80;;;;;;;;;;4993809;28;20029;-90
2022/01/17 03:49:43;;;;;;;189.20;65.88;;;;;;;;;;4990054;28;20019;-89
2022/01/17 03:52:10;;;;;;;212.82;65.70;;;;;;;;;;4992101;28;20041;-91
2022/01/17 03:54:36;;;;;;;149.77;53.50;;;;;;;;;;4989646;28;20074;-91
2022/01/17 03:57:03;;;;;;;125.63;44.85;;;;;;;;;;5018068;28;20348;-91
2022/01/17 03:59:29;;;;;;;136.60;40.47;;;;;;;;;;5055396;28;20057;-92
2022/01/17 04:01:55;;;;;;;128.88;40.03;;;;;;;;;;4992080;28;20027;-90
2022/01/17 04:04:22;;;;;;;114.63;36.45;;;;;;;;;;4993894;28;20030;-91
2022/01/17 04:06:48;;;;;;;89.43;34.20;;;;;;;;;;4983979;28;20029;-90
2022/01/17 04:09:14;;;;;;;133.23;40.75;;;;;;;;;;4998164;28;20038;-90
2022/01/17 04:11:42;;;;;;;137.32;38.47;;;;;;;;;;4990944;28;20113;-90
2022/01/17 04:14:10;;;;;;;99.13;34.55;;;;;;;;;;4998284;28;20041;-89
2022/01/17 04:16:36;;;;;;;115.80;30.67;;;;;;;;;;4995676;28;20072;-88
2022/01/17 04:19:03;;;;;;;82.57;32.03;;;;;;;;;;4992369;28;20052;-89
2022/01/17 04:21:35;;;;;;;80.45;31.55;;;;;;;;;;4994719;28;20061;-90
2022/01/17 04:24:01;;;;;;;75.57;31.40;;;;;;;;;;4974393;28;20027;-91
2022/01/17 04:26:27;;;;;;;67.28;29.80;;;;;;;;;;4989183;28;20038;-90
2022/01/17 04:28:54;;;;;;;77.70;29.73;;;;;;;;;;4992182;28;20026;-90
2022/01/17 04:31:20;;;;;;;57.35;24.65;;;;;;;;;;4988688;28;20062;-90
2022/01/17 04:33:46;;;;;;;58.83;25.67;;;;;;;;;;4972978;28;20121;-93
2022/01/17 04:36:13;;;;;;;62.85;26.63;;;;;;;;;;4972904;28;20026;-91
2022/01/17 04:38:39;;;;;;;53.95;22.25;;;;;;;;;;4991066;28;20019;-91
2022/01/17 04:41:13;;;;;;;65.22;27.73;;;;;;;;;;4983370;28;20022;-90
2022/01/17 04:46:07;;;;;;;66.28;27.20;;;;;;;;;;4980163;28;20030;-93
2022/01/17 04:48:33;;;;;;;65.70;25.98;;;;;;;;;;4992806;28;20027;-91
2022/01/17 04:51:00;;;;;;;55.08;23.27;;;;;;;;;;4992631;28;20027;-91
2022/01/17 04:53:27;;;;;;;65.07;26.40;;;;;;;;;;4991374;28;20114;-90
2022/01/17 04:55:53;;;;;;;43.45;20.48;;;;;;;;;;5017443;28;20027;-89
2022/01/17 04:58:19;;;;;;;62.17;24.75;;;;;;;;;;4991759;28;20034;-90
2022/01/17 05:00:46;;;;;;;62.92;28.42;;;;;;;;;;4994517;28;20121;-90
2022/01/17 05:03:20;;;;;;;73.53;33.47;;;;;;;;;;5021863;28;20532;-90
2022/01/17 05:05:47;;;;;;;63.33;30.13;;;;;;;;;;4991180;28;20072;-92
2022/01/17 05:08:13;;;;;;;80.13;34.67;;;;;;;;;;4990964;28;20030;-89
2022/01/17 05:10:42;;;;;;;78.35;30.63;;;;;;;;;;4990244;28;20052;-89
2022/01/17 05:13:10;;;;;;;61.72;26.73;;;;;;;;;;5031428;28;20020;-90
2022/01/17 05:15:44;;;;;;;49.95;23.80;;;;;;;;;;5003716;28;20033;-90
2022/01/17 05:20:37;;;;;;;71.88;31.40;;;;;;;;;;4978600;28;20026;-90
2022/01/17 05:23:03;;;;;;;52.60;24.95;;;;;;;;;;4992354;28;20369;-89
2022/01/17 05:25:30;;;;;;;52.15;26.83;;;;;;;;;;4978693;28;20180;-90
2022/01/17 05:27:56;;;;;;;54.42;28.27;;;;;;;;;;4992235;28;20026;-90
2022/01/17 05:30:23;;;;;;;62.00;31.35;;;;;;;;;;4991653;28;20526;-91
2022/01/17 05:32:50;;;;;;;56.33;29.17;;;;;;;;;;5014330;28;20133;-91
2022/01/17 05:35:17;;;;;;;48.70;25.15;;;;;;;;;;4991086;28;20033;-90
2022/01/17 05:37:44;;;;;;;38.20;21.77;;;;;;;;;;5024264;28;20058;-89
2022/01/17 05:40:11;;;;;;;25.75;14.82;;;;;;;;;;4990853;28;20022;-89
2022/01/17 05:42:37;;;;;;;26.42;15.38;;;;;;;;;;4989637;28;20026;-90
2022/01/17 05:45:04;;;;;;;24.85;13.30;;;;;;;;;;4990850;28;20041;-88
2022/01/17 05:47:31;;;;;;;18.40;9.23;;;;;;;;;;4999396;28;20026;-90
2022/01/17 05:49:59;;;;;;;16.88;9.40;;;;;;;;;;4979175;28;20023;-89
2022/01/17 05:52:25;;;;;;;13.65;8.10;;;;;;;;;;4990808;28;20023;-89
2022/01/17 05:54:52;;;;;;;11.07;5.38;;;;;;;;;;4995216;28;20038;-88
2022/01/17 05:57:19;;;;;;;20.00;10.73;;;;;;;;;;4987441;28;20026;-91
2022/01/17 05:59:45;;;;;;;12.80;7.18;;;;;;;;;;4979872;28;20023;-90
2022/01/17 06:02:11;;;;;;;12.45;6.25;;;;;;;;;;4990824;28;20026;-89
2022/01/17 06:04:37;;;;;;;8.10;4.50;;;;;;;;;;4991112;28;20030;-90
2022/01/17 06:07:05;;;;;;;9.05;4.47;;;;;;;;;;4991085;28;20026;-89
2022/01/17 06:09:32;;;;;;;9.27;5.03;;;;;;;;;;4990971;28;20065;-89
2022/01/17 06:11:58;;;;;;;8.57;4.88;;;;;;;;;;4995182;28;20026;-88
2022/01/17 06:14:25;;;;;;;9.55;5.35;;;;;;;;;;4996542;28;20104;-90
2022/01/17 06:16:51;;;;;;;8.25;4.85;;;;;;;;;;4995284;28;20033;-90
2022/01/17 06:19:17;;;;;;;5.70;3.65;;;;;;;;;;4994113;28;20536;-90
2022/01/17 06:21:44;;;;;;;8.38;4.78;;;;;;;;;;4991067;28;20041;-90
2022/01/17 06:24:11;;;;;;;9.73;5.03;;;;;;;;;;4988245;28;20069;-91
2022/01/17 06:26:39;;;;;;;10.98;5.63;;;;;;;;;;4995119;28;20033;-91
2022/01/17 06:29:05;;;;;;;5.80;2.83;;;;;;;;;;4994172;28;20030;-89
2022/01/17 06:31:32;;;;;;;7.18;2.85;;;;;;;;;;5030101;28;20137;-92
2022/01/17 06:33:58;;;;;;;7.85;2.65;;;;;;;;;;4992873;28;20546;-91
2022/01/17 06:36:25;;;;;;;5.88;3.13;;;;;;;;;;4993404;28;20026;-91
2022/01/17 06:38:51;;;;;;;5.97;3.63;;;;;;;;;;5008669;28;20386;-93
2022/01/17 06:41:18;;;;;;;6.88;3.53;;;;;;;;;;4993233;28;20465;-90
2022/01/17 06:43:45;;;;;;;8.63;3.72;;;;;;;;;;4994430;28;20141;-90
2022/01/17 06:46:11;;;;;;;8.40;4.60;;;;;;;;;;4992986;28;20044;-90
2022/01/17 06:48:38;;;;;;;8.60;4.60;;;;;;;;;;4993569;28;20030;-90
2022/01/17 06:51:04;;;;;;;12.90;6.30;;;;;;;;;;4992115;28;20026;-90
2022/01/17 06:53:31;;;;;;;12.38;6.07;;;;;;;;;;4995348;28;20031;-89
2022/01/17 06:55:58;;;;;;;11.80;5.65;;;;;;;;;;4992983;28;20485;-88
2022/01/17 06:58:24;;;;;;;11.57;6.05;;;;;;;;;;4993512;28;20118;-89
2022/01/17 07:00:51;;;;;;;9.82;5.35;;;;;;;;;;4993521;28;20030;-89
2022/01/17 07:03:25;;;;;;;11.82;5.72;;;;;;;;;;4303354;28;10000603;-89
2022/01/17 07:05:51;;;;;;;10.68;4.57;;;;;;;;;;4992107;28;20465;-91
2022/01/17 07:08:18;;;;;;;9.75;5.03;;;;;;;;;;4992348;28;20076;-90
2022/01/17 07:10:47;;;;;;;9.38;4.85;;;;;;;;;;4993341;28;20031;-90
2022/01/17 07:13:13;;;;;;;8.70;4.50;;;;;;;;;;4993172;28;20022;-92
2022/01/17 07:15:39;;;;;;;8.80;3.22;;;;;;;;;;4993027;28;20030;-90
2022/01/17 07:18:06;;;;;;;6.55;3.10;;;;;;;;;;4993009;28;20014;-93
2022/01/17 07:20:33;;;;;;;7.45;2.40;;;;;;;;;;4993290;28;20121;-93
2022/01/17 07:22:59;;;;;;;7.78;3.03;;;;;;;;;;4993998;28;20033;-91
2022/01/17 07:25:26;;;;;;;5.35;1.70;;;;;;;;;;4994050;28;20081;-91
2022/01/17 07:27:52;;;;;;;5.28;2.60;;;;;;;;;;4993760;28;20034;-91
2022/01/17 07:30:20;;;;;;;8.27;3.33;;;;;;;;;;4990770;28;20035;-91
2022/01/17 07:32:46;;;;;;;7.78;3.92;;;;;;;;;;4992842;28;20084;-91
2022/01/17 07:35:13;;;;;;;12.40;2.78;;;;;;;;;;4993297;28;20034;-92
2022/01/17 07:37:39;;;;;;;7.72;3.75;;;;;;;;;;4989723;28;20023;-91
2022/01/17 07:40:07;;;;;;;8.57;2.97;;;;;;;;;;4991079;28;20022;-92
2022/01/17 07:42:34;;;;;;;8.05;3.50;;;;;;;;;;4973788;28;20034;-94
2022/01/17 07:45:09;;;;;;;8.68;3.20;;;;;;;;;;4974966;28;20026;-91
2022/01/17 07:47:45;;;;;;;6.88;3.05;;;;;;;;;;4990573;28;20037;-91
2022/01/17 07:50:15;;;;;;;11.30;3.35;;;;;;;;;;4645933;28;9999724;-91
2022/01/17 07:52:41;;;;;;;8.40;3.25;;;;;;;;;;4993727;28;20054;-90
2022/01/17 07:55:09;;;;;;;11.13;4.90;;;;;;;;;;4992177;28;20563;-92
2022/01/17 07:57:36;;;;;;;13.85;7.40;;;;;;;;;;4992825;28;20057;-91
2022/01/17 08:00:04;;;;;;;17.25;9.38;;;;;;;;;;4992960;28;20480;-92
2022/01/17 08:02:32;;;;;;;19.52;9.48;;;;;;;;;;4973653;28;20110;-92
2022/01/17 08:04:58;;;;;;;20.52;10.73;;;;;;;;;;4973398;28;20031;-91
2022/01/17 08:07:25;;;;;;;22.90;11.95;;;;;;;;;;5056267;28;20020;-91
2022/01/17 08:09:51;;;;;;;25.98;13.73;;;;;;;;;;5056801;28;20465;-90
2022/01/17 08:12:17;;;;;;;29.88;14.90;;;;;;;;;;4973267;28;20114;-92
2022/01/17 08:14:44;;;;;;;19.80;11.15;;;;;;;;;;4973118;28;20035;-91
2022/01/17 08:17:11;;;;;;;21.05;11.35;;;;;;;;;;4981524;28;20395;-92
2022/01/17 08:19:38;;;;;;;23.08;14.13;;;;;;;;;;4988583;28;20469;-89
2022/01/17 08:22:05;;;;;;;24.08;12.77;;;;;;;;;;4993510;28;20105;-92
2022/01/17 08:24:32;;;;;;;24.60;13.55;;;;;;;;;;4976631;28;20124;-91
2022/01/17 08:26:58;;;;;;;23.55;12.80;;;;;;;;;;4992738;28;20469;-94
2022/01/17 08:29:28;;;;;;;25.17;12.93;;;;;;;;;;5015548;28;20025;-91
2022/01/17 08:31:56;;;;;;;26.88;11.85;;;;;;;;;;5095063;28;20052;-92
2022/01/17 08:34:22;;;;;;;23.08;12.40;;;;;;;;;;5096120;28;20036;-92
2022/01/17 08:36:48;;;;;;;23.42;12.30;;;;;;;;;;4994940;28;20030;-91
2022/01/17 08:39:15;;;;;;;18.52;10.43;;;;;;;;;;4992596;28;20023;-92
2022/01/17 08:41:42;;;;;;;20.60;10.40;;;;;;;;;;4992849;28;20113;-92
2022/01/17 08:44:13;;;;;;;17.33;9.02;;;;;;;;;;4992099;28;20022;-90
2022/01/17 08:46:40;;;;;;;16.20;10.05;;;;;;;;;;4992156;28;20074;-91
2022/01/17 08:49:06;;;;;;;20.65;10.52;;;;;;;;;;4991869;28;20050;-92
2022/01/17 08:51:32;;;;;;;26.95;13.18;;;;;;;;;;4992114;28;20465;-89
2022/01/17 08:53:59;;;;;;;21.88;13.57;;;;;;;;;;4991773;28;20151;-90
2022/01/17 08:56:28;;;;;;;22.67;13.10;;;;;;;;;;4991700;28;20038;-89
2022/01/17 08:58:55;;;;;;;26.10;13.60;;;;;;;;;;5042535;28;20561;-89
2022/01/17 09:01:22;;;;;;;28.27;15.25;;;;;;;;;;4991670;28;20122;-89
2022/01/17 09:03:49;;;;;;;28.70;15.98;;;;;;;;;;4991914;28;20022;-89
2022/01/17 09:06:15;;;;;;;27.67;16.25;;;;;;;;;;4992729;28;20029;-88
2022/01/17 09:08:42;;;;;;;37.75;20.90;;;;;;;;;;4992342;28;20065;-88
2022/01/17 09:11:09;;;;;;;31.38;19.00;;;;;;;;;;4991776;28;20026;-88
2022/01/17 09:13:35;;;;;;;38.13;21.83;;;;;;;;;;4991379;28;20022;-90
2022/01/17 09:16:02;;;;;;;38.63;22.33;;;;;;;;;;4991257;28;20046;-87
2022/01/17 09:18:29;;;;;;;42.08;23.13;;;;;;;;;;4991528;28;20069;-87
2022/01/17 09:20:55;;;;;;;41.33;22.75;;;;;;;;;;4991338;28;20464;-88
2022/01/17 09:23:22;;;;;;;41.78;23.30;;;;;;;;;;4991326;28;20026;-88
2022/01/17 09:25:49;;;;;;;46.00;24.30;;;;;;;;;;4991046;28;20026;-88
2022/01/17 09:28:16;;;;;;;48.80;26.00;;;;;;;;;;4991376;28;20425;-87
2022/01/17 09:30:42;;;;;;;46.67;24.90;;;;;;;;;;4990927;28;20019;-88
2022/01/17 09:33:08;;;;;;;51.90;28.17;;;;;;;;;;4992208;28;20105;-87
2022/01/17 09:35:35;;;;;;;58.80;28.30;;;;;;;;;;4986756;28;20038;-86
2022/01/17 09:38:01;;;;;;;65.82;34.60;;;;;;;;;;5083577;28;20024;-86
2022/01/17 09:40:28;;;;;;;69.05;37.08;;;;;;;;;;5002846;28;20038;-86
2022/01/17 09:42:56;;;;;;;82.68;41.88;;;;;;;;;;4990800;28;20473;-86
2022/01/17 09:45:23;;;;;;;82.50;43.17;;;;;;;;;;4990982;28;20557;-87
2022/01/17 09:47:50;;;;;;;86.50;43.72;;;;;;;;;;4990233;28;20023;-84
2022/01/17 09:50:20;;;;;;;94.03;43.15;;;;;;;;;;4978338;28;20023;-86
2022/01/17 09:52:47;;;;;;;88.32;44.45;;;;;;;;;;4990749;28;20473;-86
2022/01/17 09:55:16;;;;;;;91.47;45.72;;;;;;;;;;4991355;28;20461;-86
2022/01/17 09:57:49;;;;;;;88.65;43.85;;;;;;;;;;4990761;28;20118;-87
2022/01/17 10:00:16;;;;;;;92.93;43.08;;;;;;;;;;4989040;28;20048;-87
2022/01/17 10:02:43;;;;;;;105.25;50.47;;;;;;;;;;4990781;28;20072;-85
2022/01/17 10:05:09;;;;;;;88.95;44.63;;;;;;;;;;4990834;28;20031;-86
2022/01/17 10:07:54;;;;;;;97.70;46.70;;;;;;;;;;4990774;28;20034;-86
2022/01/17 10:10:36;;;;;;;91.90;43.75;;;;;;;;;;4987707;28;20084;-86
2022/01/17 10:13:07;;;;;;;89.95;43.30;;;;;;;;;;4990771;28;20022;-87
2022/01/17 10:15:45;;;;;;;86.45;41.03;;;;;;;;;;4990374;28;20045;-87
2022/01/17 10:18:28;;;;;;;85.53;41.22;;;;;;;;;;4990614;28;20034;-86
2022/01/17 10:21:03;;;;;;;89.47;43.58;;;;;;;;;;4983685;28;20035;-86
2022/01/17 10:36:51;;;;;;;80.47;38.33;;;;;;;;;;4991483;28;20060;-87
2022/01/17 10:39:18;;;;;;;70.90;34.67;;;;;;;;;;4990322;28;20015;-89
2022/01/17 10:41:44;;;;;;;71.57;35.30;;;;;;;;;;4990487;28;20097;-86
2022/01/17 10:44:11;;;;;;;85.55;39.38;;;;;;;;;;4989722;28;20117;-86
2022/01/17 10:46:37;;;;;;;68.80;32.85;;;;;;;;;;4991418;28;20071;-86
2022/01/17 10:49:04;;;;;;;62.80;31.17;;;;;;;;;;4990604;28;20046;-86
2022/01/17 10:51:35;;;;;;;66.93;31.48;;;;;;;;;;4990834;28;20188;-85
2022/01/17 10:54:12;;;;;;;61.22;30.38;;;;;;;;;;4989328;28;20117;-86
2022/01/17 10:56:49;;;;;;;54.90;28.83;;;;;;;;;;4989665;28;20053;-87
2022/01/17 10:59:25;;;;;;;50.67;24.92;;;;;;;;;;4990262;28;20049;-87
2022/01/17 11:01:54;;;;;;;55.05;26.65;;;;;;;;;;4993046;28;20093;-86
2022/01/17 11:04:34;;;;;;;64.18;30.33;;;;;;;;;;4993723;28;20034;-87
2022/01/17 11:07:05;;;;;;;61.65;31.05;;;;;;;;;;4993306;28;20023;-87
2022/01/17 11:09:41;;;;;;;67.88;33.42;;;;;;;;;;4993148;28;20168;-87
2022/01/17 11:12:11;;;;;;;68.95;33.63;;;;;;;;;;4976898;28;20042;-87
2022/01/17 11:14:38;;;;;;;70.28;33.97;;;;;;;;;;4974499;28;20068;-87
2022/01/17 11:17:32;;;;;;;73.90;34.25;;;;;;;;;;4990942;28;20037;-86
2022/01/17 11:20:08;;;;;;;69.30;34.22;;;;;;;;;;4992333;28;20469;-87
2022/01/17 11:22:40;;;;;;;63.45;30.77;;;;;;;;;;4992774;28;20534;-87
2022/01/17 11:25:07;;;;;;;67.63;32.42;;;;;;;;;;4991578;28;20018;-87
2022/01/17 11:27:34;;;;;;;73.88;36.95;;;;;;;;;;4992102;28;20113;-87
2022/01/17 11:30:00;;;;;;;84.10;35.50;;;;;;;;;;4977185;28;20026;-86
2022/01/17 11:32:29;;;;;;;83.55;38.67;;;;;;;;;;4990011;28;20509;-88
2022/01/17 11:35:01;;;;;;;95.25;41.33;;;;;;;;;;4992604;28;20454;-87
2022/01/17 11:37:32;;;;;;;89.82;41.13;;;;;;;;;;4992365;28;20113;-88
2022/01/17 11:40:01;;;;;;;117.15;45.55;;;;;;;;;;4993548;28;20030;-88
2022/01/17 11:42:32;;;;;;;79.50;36.10;;;;;;;;;;4648094;28;9999876;-88
2022/01/17 11:44:58;;;;;;;95.82;39.15;;;;;;;;;;4992405;28;20475;-89
2022/01/17 11:47:43;;;;;;;95.78;39.58;;;;;;;;;;4992356;28;20078;-90
2022/01/17 11:50:28;;;;;;;82.20;36.65;;;;;;;;;;4980269;28;20039;-89
2022/01/17 11:52:55;;;;;;;89.28;38.08;;;;;;;;;;4981178;28;20034;-89
2022/01/17 11:55:43;;;;;;;81.95;35.55;;;;;;;;;;4992110;28;20035;-89
2022/01/17 11:58:25;;;;;;;106.55;43.10;;;;;;;;;;4987890;28;20026;-87
2022/01/17 12:01:00;;;;;;;122.65;45.38;;;;;;;;;;4994963;28;20034;-89
2022/01/17 12:03:29;;;;;;;104.97;41.58;;;;;;;;;;4992845;28;20050;-88
2022/01/17 12:06:02;;;;;;;88.07;38.15;;;;;;;;;;4991868;28;20034;-87
2022/01/17 12:08:29;;;;;;;114.78;42.83;;;;;;;;;;4992230;28;20061;-88
2022/01/17 12:11:07;;;;;;;92.30;40.05;;;;;;;;;;5034731;28;20025;-87
2022/01/17 12:13:38;;;;;;;88.97;37.00;;;;;;;;;;4992928;28;20034;-87
2022/01/17 12:16:19;;;;;;;93.50;38.83;;;;;;;;;;4991224;28;20041;-86
2022/01/17 12:18:48;;;;;;;83.43;35.83;;;;;;;;;;4992429;28;20067;-88
2022/01/17 12:21:20;;;;;;;83.40;35.10;;;;;;;;;;4992121;28;20018;-87
2022/01/17 12:23:47;;;;;;;68.82;30.95;;;;;;;;;;4988448;28;20114;-88
2022/01/17 12:26:32;;;;;;;86.07;35.30;;;;;;;;;;4988261;28;20167;-87
2022/01/17 12:29:00;;;;;;;94.47;38.95;;;;;;;;;;4971345;28;20042;-88
2022/01/17 12:31:44;;;;;;;96.15;37.95;;;;;;;;;;5004403;28;20047;-88
2022/01/17 12:34:25;;;;;;;77.40;35.08;;;;;;;;;;4986238;28;20042;-86
2022/01/17 12:36:52;;;;;;;72.50;31.33;;;;;;;;;;5014895;28;20026;-86
2022/01/17 12:39:27;;;;;;;77.65;34.55;;;;;;;;;;5005538;28;20473;-88
2022/01/17 12:41:57;;;;;;;83.07;35.55;;;;;;;;;;4985821;28;20023;-88
2022/01/17 12:44:27;;;;;;;91.50;38.50;;;;;;;;;;5007736;28;20115;-88
2022/01/17 12:46:55;;;;;;;84.18;36.42;;;;;;;;;;4996593;28;20038;-88
2022/01/17 12:49:22;;;;;;;73.15;32.25;;;;;;;;;;4991838;28;20469;-89
2022/01/17 12:51:49;;;;;;;77.32;34.15;;;;;;;;;;5007058;28;20096;-86
2022/01/17 12:54:17;;;;;;;76.88;33.40;;;;;;;;;;4991040;28;20392;-87
2022/01/17 12:56:47;;;;;;;88.18;34.72;;;;;;;;;;5004163;28;20065;-86
2022/01/17 12:59:18;;;;;;;64.75;27.80;;;;;;;;;;5007064;28;20361;-86
2022/01/17 13:01:48;;;;;;;75.47;31.92;;;;;;;;;;5037527;28;20490;-85
2022/01/17 13:04:16;;;;;;;65.68;27.10;;;;;;;;;;4985234;28;20068;-86
2022/01/17 13:06:43;;;;;;;72.20;29.67;;;;;;;;;;5006892;28;20034;-86
2022/01/17 13:09:20;;;;;;;69.05;27.35;;;;;;;;;;5007032;28;20365;-87
2022/01/17 13:11:48;;;;;;;77.40;29.40;;;;;;;;;;5006102;28;20052;-86
2022/01/17 13:14:15;;;;;;;76.10;28.98;;;;;;;;;;5006618;28;20042;-86
2022/01/17 13:16:42;;;;;;;79.28;29.73;;;;;;;;;;5009061;28;20030;-85
2022/01/17 13:19:13;;;;;;;86.00;31.83;;;;;;;;;;5007470;28;20042;-85
2022/01/17 13:21:40;;;;;;;103.00;34.58;;;;;;;;;;5007129;28;20113;-86
2022/01/17 13:26:46;;;;;;;147.85;39.65;;;;;;;;;;4993774;28;20031;-87
2022/01/17 13:29:12;;;;;;;131.02;37.13;;;;;;;;;;5008509;28;20128;-87
2022/01/17 13:31:39;;;;;;;119.60;39.83;;;;;;;;;;4990974;28;20047;-86
2022/01/17 13:34:22;;;;;;;132.23;41.13;;;;;;;;;;5006628;28;20844;-86
2022/01/17 13:36:50;;;;;;;188.82;45.53;;;;;;;;;;5006789;28;20030;-86
2022/01/17 13:39:20;;;;;;;166.57;45.38;;;;;;;;;;4990931;28;20019;-86
2022/01/17 13:41:48;;;;;;;120.65;39.75;;;;;;;;;;5003023;28;20029;-87
2022/01/17 13:44:15;;;;;;;136.57;43.22;;;;;;;;;;5018272;28;20034;-86
2022/01/17 13:47:00;;;;;;;270.00;57.78;;;;;;;;;;4654381;28;10000452;-86
2022/01/17 13:49:32;;;;;;;280.73;60.75;;;;;;;;;;5004962;28;20030;-86
2022/01/17 13:51:59;;;;;;;199.73;57.55;;;;;;;;;;5006497;28;20062;-87
2022/01/17 13:54:30;;;;;;;167.98;53.72;;;;;;;;;;4993856;28;20131;-86
2022/01/17 13:56:57;;;;;;;165.77;48.75;;;;;;;;;;4992235;28;20023;-87
2022/01/17 13:59:23;;;;;;;141.57;46.08;;;;;;;;;;5019076;28;20507;-86
2022/01/17 14:01:50;;;;;;;151.25;47.92;;;;;;;;;;4981773;28;20110;-85
2022/01/17 14:04:22;;;;;;;151.45;46.40;;;;;;;;;;4995870;28;20372;-86
2022/01/17 14:06:48;;;;;;;135.10;42.85;;;;;;;;;;4990546;28;20026;-86
2022/01/17 14:09:15;;;;;;;128.68;44.28;;;;;;;;;;5005223;28;20469;-87
2022/01/17 14:11:45;;;;;;;155.77;47.70;;;;;;;;;;4993303;28;20150;-87
2022/01/17 14:14:14;;;;;;;186.23;52.92;;;;;;;;;;5014515;28;20045;-87
2022/01/17 14:16:43;;;;;;;150.65;47.65;;;;;;;;;;5005509;28;20083;-87
2022/01/17 14:19:10;;;;;;;155.88;48.75;;;;;;;;;;4990135;28;20011;-86
2022/01/17 14:21:38;;;;;;;135.95;43.35;;;;;;;;;;5005240;28;20031;-88
2022/01/17 14:24:04;;;;;;;127.18;42.42;;;;;;;;;;5017817;28;20027;-86
2022/01/17 14:26:31;;;;;;;142.18;48.50;;;;;;;;;;4988653;28;20058;-86
2022/01/17 14:28:57;;;;;;;134.20;47.72;;;;;;;;;;4990482;28;20457;-87
2022/01/17 14:31:23;;;;;;;150.80;49.72;;;;;;;;;;5005528;28;20046;-89
2022/01/17 14:33:53;;;;;;;150.13;49.35;;;;;;;;;;4988731;28;20030;-87
2022/01/17 14:36:20;;;;;;;138.32;47.33;;;;;;;;;;5007814;28;20111;-87
2022/01/17 14:38:48;;;;;;;153.82;50.08;;;;;;;;;;5016148;28;20029;-87
2022/01/17 14:41:15;;;;;;;129.73;44.53;;;;;;;;;;4981619;28;20473;-87
2022/01/17 14:43:41;;;;;;;136.13;45.88;;;;;;;;;;4992436;28;20423;-86
2022/01/17 14:46:08;;;;;;;125.60;43.42;;;;;;;;;;5008172;28;20018;-87
2022/01/17 14:48:35;;;;;;;110.88;41.17;;;;;;;;;;5009056;28;20054;-86
2022/01/17 14:51:28;;;;;;;107.30;38.60;;;;;;;;;;5008390;28;20022;-87
2022/01/17 14:53:57;;;;;;;91.97;34.08;;;;;;;;;;5010893;28;20103;-87
2022/01/17 15:02:05;;;;;;;77.82;28.15;;;;;;;;;;4993197;28;20025;-87
2022/01/17 15:04:36;;;;;;;64.80;26.50;;;;;;;;;;4993519;28;20040;-87