Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:01:26;;;;;;;9.55;4.88;;;17.80;52.70;;;;;;5012392;28;20049;-76
2023/06/13 00:03:53;;;;;;;8.15;5.10;;;17.70;52.70;;;;;;4995661;28;20034;-77
2023/06/13 00:06:20;;;;;;;10.02;5.22;;;17.70;53.00;;;;;;5012040;28;20046;-76
2023/06/13 00:08:47;;;;;;;8.93;4.97;;;17.70;53.40;;;;;;4995988;28;20049;-76
2023/06/13 00:11:14;;;;;;;8.18;4.50;;;17.60;53.00;;;;;;4995827;28;20038;-76
2023/06/13 00:13:40;;;;;;;10.02;5.03;;;17.60;53.20;;;;;;5012240;28;20037;-77
2023/06/13 00:16:06;;;;;;;8.55;5.13;;;17.60;53.50;;;;;;5011758;28;20046;-76
2023/06/13 00:18:32;;;;;;;7.15;4.75;;;17.60;53.50;;;;;;5011884;28;20040;-77
2023/06/13 00:20:58;;;;;;;8.18;4.55;;;17.60;53.60;;;;;;5011710;28;20038;-76
2023/06/13 00:23:26;;;;;;;8.52;5.40;;;17.60;53.70;;;;;;5011809;28;20042;-77
2023/06/13 00:25:52;;;;;;;10.85;5.75;;;17.60;53.90;;;;;;4995483;28;20046;-77
2023/06/13 00:28:18;;;;;;;8.75;4.97;;;17.50;54.60;;;;;;5011878;28;20448;-77
2023/06/13 00:30:45;;;;;;;10.60;5.10;;;17.40;54.00;;;;;;5011812;28;20053;-77
2023/06/13 00:33:17;;;;;;;9.55;5.75;;;17.50;54.30;;;;;;4979555;28;20044;-77
2023/06/13 00:35:46;;;;;;;9.68;5.30;;;17.40;54.50;;;;;;5011677;28;20516;-77
2023/06/13 00:38:13;;;;;;;8.98;5.32;;;17.40;54.50;;;;;;5011772;28;20050;-77
2023/06/13 00:40:39;;;;;;;10.45;6.00;;;17.40;54.60;;;;;;5011868;28;20092;-77
2023/06/13 00:43:06;;;;;;;8.88;5.63;;;17.40;54.80;;;;;;5011730;28;20044;-78
2023/06/13 00:45:33;;;;;;;10.55;5.30;;;17.30;54.90;;;;;;4982506;28;20478;-77
2023/06/13 00:48:04;;;;;;;8.32;5.65;;;17.30;55.10;;;;;;5015389;28;20082;-77
2023/06/13 00:50:33;;;;;;;9.50;5.93;;;17.30;55.90;;;;;;5015490;28;20050;-78
2023/06/13 00:53:11;;;;;;;9.75;5.28;;;17.20;55.60;;;;;;5015200;28;20308;-77
2023/06/13 00:55:37;;;;;;;8.00;5.20;;;17.20;55.80;;;;;;4998913;28;20053;-77
2023/06/13 00:58:07;;;;;;;7.93;5.50;;;17.20;56.10;;;;;;5015287;28;20042;-77
2023/06/13 01:00:34;;;;;;;11.68;6.22;;;17.10;56.20;;;;;;5015511;28;20482;-77
2023/06/13 01:03:07;;;;;;;10.80;5.45;;;17.10;56.60;;;;;;5015203;28;20034;-77
2023/06/13 01:05:33;;;;;;;10.30;5.70;;;17.20;56.70;;;;;;5015451;28;20401;-77
2023/06/13 01:08:00;;;;;;;7.90;5.57;;;17.10;57.20;;;;;;5015155;28;20081;-77
2023/06/13 01:10:27;;;;;;;8.55;5.60;;;17.00;57.30;;;;;;5015285;28;20509;-78
2023/06/13 01:13:16;;;;;;;10.05;5.80;;;17.00;57.30;;;;;;4998727;28;20042;-78
2023/06/13 01:15:54;;;;;;;8.45;5.60;;;17.00;57.40;;;;;;4998605;28;20430;-77
2023/06/13 01:18:24;;;;;;;9.05;5.57;;;17.00;57.50;;;;;;4998881;28;20092;-77
2023/06/13 01:20:56;;;;;;;8.85;5.53;;;16.80;57.90;;;;;;5014929;28;20046;-77
2023/06/13 01:23:44;;;;;;;9.77;5.80;;;16.70;58.50;;;;;;5015072;28;20123;-77
2023/06/13 01:26:25;;;;;;;10.05;5.50;;;16.60;58.90;;;;;;5014708;28;20129;-77
2023/06/13 01:28:52;;;;;;;8.93;5.72;;;16.50;59.10;;;;;;5015001;28;20493;-77
2023/06/13 01:31:22;;;;;;;11.45;5.80;;;16.50;59.20;;;;;;5014710;28;20042;-77
2023/06/13 01:33:49;;;;;;;10.88;6.10;;;16.50;59.10;;;;;;4998460;28;20050;-77
2023/06/13 01:36:15;;;;;;;9.77;5.95;;;16.60;58.80;;;;;;5014574;28;20102;-78
2023/06/13 01:38:41;;;;;;;9.25;6.03;;;16.60;58.70;;;;;;4998566;28;20128;-77
2023/06/13 01:41:06;;;;;;;9.35;5.65;;;16.50;58.90;;;;;;5014499;28;20045;-77
2023/06/13 01:43:32;;;;;;;10.18;6.40;;;16.50;58.90;;;;;;5014425;28;20061;-78
2023/06/13 01:46:12;;;;;;;9.27;5.72;;;16.50;59.20;;;;;;5014605;28;20042;-78
2023/06/13 01:49:07;;;;;;;9.05;6.03;;;16.40;59.30;;;;;;5014662;28;20073;-77
2023/06/13 01:52:11;;;;;;;8.88;5.90;;;16.30;59.50;;;;;;5010488;28;20065;-77
2023/06/13 01:54:40;;;;;;;10.88;5.68;;;16.30;60.10;;;;;;5014348;28;20050;-77
2023/06/13 01:57:09;;;;;;;9.18;5.88;;;16.30;60.20;;;;;;5013326;28;20042;-78
2023/06/13 01:59:38;;;;;;;9.65;5.70;;;16.30;60.20;;;;;;5014439;28;20037;-78
2023/06/13 02:02:05;;;;;;;9.75;5.82;;;16.30;60.40;;;;;;5014139;28;20042;-78
2023/06/13 02:04:39;;;;;;;10.18;5.75;;;16.30;60.70;;;;;;4997808;28;20046;-78
2023/06/13 02:07:06;;;;;;;8.13;5.65;;;16.30;60.90;;;;;;5014306;28;20041;-78
2023/06/13 02:09:31;;;;;;;10.18;5.60;;;16.20;61.20;;;;;;4998109;28;20046;-78
2023/06/13 02:11:57;;;;;;;9.57;5.30;;;16.20;61.20;;;;;;5014103;28;20041;-78
2023/06/13 02:14:23;;;;;;;11.82;5.97;;;16.20;61.20;;;;;;5014075;28;20045;-77
2023/06/13 02:16:49;;;;;;;9.18;5.45;;;16.20;61.70;;;;;;5014078;28;20037;-77
2023/06/13 02:19:15;;;;;;;9.25;5.80;;;16.20;61.80;;;;;;5013883;28;20042;-78
2023/06/13 02:21:45;;;;;;;10.15;5.95;;;16.10;62.20;;;;;;5013806;28;20505;-78
2023/06/13 02:24:14;;;;;;;10.82;5.50;;;16.20;62.00;;;;;;5013551;28;20038;-78
2023/06/13 02:26:41;;;;;;;9.27;5.45;;;16.10;62.10;;;;;;4982016;28;20049;-78
2023/06/13 02:29:07;;;;;;;10.00;5.65;;;16.20;62.30;;;;;;5013551;28;20042;-77
2023/06/13 02:31:38;;;;;;;10.30;5.95;;;16.20;62.60;;;;;;5013582;28;20125;-78
2023/06/13 02:34:04;;;;;;;8.95;5.75;;;16.20;62.60;;;;;;4996933;28;20050;-78
2023/06/13 02:36:30;;;;;;;8.70;5.35;;;16.20;62.90;;;;;;5013447;28;20050;-77
2023/06/13 02:38:56;;;;;;;9.40;5.65;;;16.10;62.90;;;;;;5013405;28;20515;-77
2023/06/13 02:41:21;;;;;;;8.73;5.63;;;16.10;63.20;;;;;;4997164;28;20033;-78
2023/06/13 02:43:47;;;;;;;9.05;5.90;;;16.10;63.70;;;;;;4997081;28;20048;-78
2023/06/13 02:46:13;;;;;;;10.70;5.78;;;16.00;63.90;;;;;;5013208;28;20121;-78
2023/06/13 02:48:39;;;;;;;8.50;5.65;;;16.10;64.30;;;;;;5013261;28;20041;-78
2023/06/13 02:51:07;;;;;;;11.07;5.57;;;16.10;64.30;;;;;;5013476;28;20049;-78
2023/06/13 02:53:33;;;;;;;10.35;5.65;;;16.10;64.50;;;;;;4997166;28;20045;-79
2023/06/13 02:55:59;;;;;;;8.55;5.20;;;16.00;64.70;;;;;;5012884;28;20077;-78
2023/06/13 02:58:25;;;;;;;11.13;5.22;;;16.10;64.80;;;;;;5013387;28;20080;-77
2023/06/13 03:00:51;;;;;;;10.80;5.65;;;16.10;64.90;;;;;;5013071;28;20041;-77
2023/06/13 03:03:18;;;;;;;8.15;5.18;;;16.10;65.30;;;;;;5012949;28;20042;-78
2023/06/13 03:05:49;;;;;;;8.63;5.60;;;16.10;65.40;;;;;;5013023;28;20038;-78
2023/06/13 03:08:18;;;;;;;11.65;5.25;;;16.10;65.60;;;;;;5012800;28;20042;-77
2023/06/13 03:10:48;;;;;;;11.70;5.50;;;16.10;65.70;;;;;;5013065;28;20052;-78
2023/06/13 03:13:13;;;;;;;9.00;5.22;;;16.00;66.00;;;;;;5012862;28;20050;-78
2023/06/13 03:15:39;;;;;;;10.38;5.88;;;16.00;66.10;;;;;;4996300;28;20420;-78
2023/06/13 03:18:05;;;;;;;10.23;4.97;;;16.00;66.70;;;;;;5013015;28;20180;-78
2023/06/13 03:20:31;;;;;;;11.93;5.60;;;16.00;66.80;;;;;;5012921;28;20068;-78
2023/06/13 03:22:57;;;;;;;8.30;5.35;;;15.90;67.20;;;;;;4996645;28;20128;-78
2023/06/13 03:25:22;;;;;;;9.82;5.43;;;15.90;67.40;;;;;;5012548;28;20085;-78
2023/06/13 03:27:48;;;;;;;9.68;5.35;;;15.90;67.80;;;;;;5012669;28;20080;-78
2023/06/13 03:30:15;;;;;;;10.80;5.40;;;16.00;68.70;;;;;;5013019;28;20153;-78
2023/06/13 03:32:41;;;;;;;8.88;5.00;;;15.90;68.40;;;;;;5012998;28;20076;-78
2023/06/13 03:35:07;;;;;;;9.57;5.18;;;15.90;68.60;;;;;;5012396;28;20057;-78
2023/06/13 03:37:32;;;;;;;8.77;5.63;;;15.90;68.90;;;;;;5012843;28;20107;-78
2023/06/13 03:39:58;;;;;;;9.63;5.22;;;15.90;69.20;;;;;;4995997;28;20045;-78
2023/06/13 03:42:24;;;;;;;10.00;5.43;;;15.80;70.20;;;;;;5012404;28;20038;-78
2023/06/13 03:44:49;;;;;;;11.75;5.57;;;15.80;71.70;;;;;;4996042;28;20505;-78
2023/06/13 03:47:15;;;;;;;9.05;5.68;;;15.60;73.20;;;;;;4996021;28;20045;-78
2023/06/13 03:49:42;;;;;;;10.57;5.72;;;15.60;75.80;;;;;;5012182;28;20038;-78
2023/06/13 03:52:08;;;;;;;8.73;5.40;;;15.50;76.50;;;;;;4996083;28;20050;-77
2023/06/13 03:54:34;;;;;;;8.20;5.60;;;15.40;77.40;;;;;;5012398;28;20396;-77
2023/06/13 03:56:59;;;;;;;8.25;5.20;;;15.40;78.30;;;;;;5012262;28;20033;-77
2023/06/13 03:59:25;;;;;;;13.48;5.50;;;15.40;78.30;;;;;;5012226;28;20121;-78
2023/06/13 04:01:51;;;;;;;8.65;5.43;;;15.40;79.60;;;;;;4995773;28;20125;-78
2023/06/13 04:04:17;;;;;;;9.43;5.40;;;15.40;80.90;;;;;;5012042;28;20457;-78
2023/06/13 04:06:47;;;;;;;10.80;5.50;;;15.40;81.50;;;;;;4979684;28;20041;-78
2023/06/13 04:09:13;;;;;;;10.68;5.13;;;15.30;82.90;;;;;;5011985;28;20064;-78
2023/06/13 04:11:39;;;;;;;10.30;5.38;;;15.30;83.10;;;;;;5012056;28;20092;-78
2023/06/13 04:14:05;;;;;;;9.02;5.30;;;15.40;83.70;;;;;;5012304;28;20029;-78
2023/06/13 04:16:30;;;;;;;10.30;5.45;;;15.40;83.80;;;;;;5011836;28;20046;-78
2023/06/13 04:18:57;;;;;;;10.02;5.80;;;15.40;84.00;;;;;;4996277;28;20042;-78
2023/06/13 04:21:25;;;;;;;10.25;5.28;;;15.50;84.70;;;;;;4999797;28;20034;-78
2023/06/13 04:23:54;;;;;;;11.40;5.30;;;15.50;84.70;;;;;;4999882;28;20128;-77
2023/06/13 04:26:20;;;;;;;10.00;5.30;;;15.50;85.10;;;;;;5015875;28;20100;-78
2023/06/13 04:28:47;;;;;;;9.25;5.30;;;15.60;84.90;;;;;;5015849;28;20042;-78
2023/06/13 04:31:14;;;;;;;8.68;5.30;;;15.60;84.90;;;;;;5015870;28;20049;-78
2023/06/13 04:33:44;;;;;;;7.85;5.13;;;15.60;85.30;;;;;;5015761;28;20053;-78
2023/06/13 04:36:12;;;;;;;11.57;5.00;;;15.70;85.10;;;;;;4999772;28;20516;-78
2023/06/13 04:38:39;;;;;;;10.93;5.18;;;15.70;85.30;;;;;;4999350;28;20041;-77
2023/06/13 04:41:13;;;;;;;9.10;5.00;;;15.80;84.80;;;;;;5015921;28;20074;-78
2023/06/13 04:43:41;;;;;;;11.25;5.20;;;15.80;85.00;;;;;;4999528;28;20478;-78
2023/06/13 04:46:10;;;;;;;8.13;4.40;;;15.80;85.30;;;;;;5016400;28;20077;-77
2023/06/13 04:48:37;;;;;;;8.35;4.95;;;15.90;85.00;;;;;;5015557;28;20067;-78
2023/06/13 04:51:03;;;;;;;8.20;4.80;;;16.00;86.30;;;;;;4987117;28;20062;-78
2023/06/13 04:53:29;;;;;;;9.65;5.00;;;16.00;86.20;;;;;;4995892;28;20081;-78
2023/06/13 04:55:57;;;;;;;7.28;4.47;;;16.10;86.80;;;;;;4995843;28;20512;-78
2023/06/13 04:58:23;;;;;;;8.90;4.85;;;16.20;87.00;;;;;;4995741;28;20046;-78
2023/06/13 05:00:50;;;;;;;7.97;5.13;;;16.40;86.50;;;;;;4995681;28;20035;-77
2023/06/13 05:03:16;;;;;;;7.45;4.70;;;16.60;86.20;;;;;;4995693;28;20035;-77
2023/06/13 05:05:46;;;;;;;9.63;5.05;;;16.80;84.30;;;;;;4995912;28;20125;-78
2023/06/13 05:08:19;;;;;;;7.50;4.55;;;17.20;85.20;;;;;;4995490;28;20049;-78
2023/06/13 05:10:45;;;;;;;9.88;4.90;;;17.70;80.10;;;;;;4995817;28;20394;-77
2023/06/13 05:13:11;;;;;;;8.40;4.68;;;17.90;80.40;;;;;;4995374;28;20057;-78
2023/06/13 05:15:38;;;;;;;8.82;4.82;;;18.10;78.80;;;;;;4996607;28;20077;-77
2023/06/13 05:18:06;;;;;;;8.23;4.72;;;18.40;76.60;;;;;;4963211;28;20049;-77
2023/06/13 05:20:35;;;;;;;11.82;5.13;;;18.60;76.60;;;;;;4995377;28;20038;-77
2023/06/13 05:23:01;;;;;;;8.23;4.80;;;18.90;75.80;;;;;;4995187;28;20096;-78
2023/06/13 05:25:28;;;;;;;8.13;4.75;;;19.20;74.00;;;;;;4979373;28;20042;-78
2023/06/13 05:27:54;;;;;;;7.40;4.55;;;19.40;75.10;;;;;;4995510;28;20050;-78
2023/06/13 05:30:21;;;;;;;7.88;4.45;;;19.80;70.70;;;;;;4994693;28;20043;-77
2023/06/13 05:32:46;;;;;;;7.22;4.82;;;19.80;69.60;;;;;;4995145;28;20134;-77
2023/06/13 05:35:12;;;;;;;9.30;4.70;;;20.20;67.10;;;;;;4994882;28;20133;-77
2023/06/13 05:37:39;;;;;;;9.43;4.72;;;20.30;66.70;;;;;;4994885;28;20132;-77
2023/06/13 05:40:05;;;;;;;8.25;4.70;;;20.90;67.20;;;;;;4995272;28;20043;-77
2023/06/13 05:42:34;;;;;;;8.93;4.97;;;21.70;64.90;;;;;;4994827;28;20034;-77
2023/06/13 05:45:05;;;;;;;8.90;4.85;;;21.60;63.00;;;;;;4995251;28;20053;-77
2023/06/13 05:47:31;;;;;;;8.25;4.38;;;21.60;62.50;;;;;;4978696;28;20050;-77
2023/06/13 05:49:57;;;;;;;8.27;4.75;;;21.60;62.20;;;;;;4994982;28;20137;-77
2023/06/13 05:52:23;;;;;;;10.68;5.00;;;21.60;62.10;;;;;;4996089;28;20089;-77
2023/06/13 05:54:49;;;;;;;10.00;4.82;;;21.20;61.80;;;;;;4994671;28;20046;-77
2023/06/13 05:57:15;;;;;;;10.63;4.97;;;21.30;62.40;;;;;;4978944;28;20034;-76
2023/06/13 05:59:41;;;;;;;8.10;4.47;;;21.30;61.70;;;;;;4994638;28;20034;-77
2023/06/13 06:02:09;;;;;;;10.20;4.93;;;21.20;62.30;;;;;;4978388;28;20042;-77
2023/06/13 06:04:35;;;;;;;7.72;4.70;;;21.20;62.60;;;;;;4995017;28;20046;-77
2023/06/13 06:07:01;;;;;;;9.32;4.43;;;21.10;62.50;;;;;;4994516;28;20049;-77
2023/06/13 06:09:28;;;;;;;9.00;4.53;;;21.90;61.60;;;;;;4994496;28;20073;-77
2023/06/13 06:11:54;;;;;;;8.10;4.65;;;22.10;59.40;;;;;;4994822;28;20394;-76
2023/06/13 06:14:20;;;;;;;9.15;4.70;;;21.60;59.50;;;;;;4994415;28;20064;-77
2023/06/13 06:16:46;;;;;;;7.80;4.57;;;22.20;59.90;;;;;;4978450;28;20486;-77
2023/06/13 06:19:12;;;;;;;8.70;4.70;;;22.80;58.30;;;;;;4994454;28;20398;-76
2023/06/13 06:21:38;;;;;;;13.20;4.95;;;22.70;55.30;;;;;;4994201;28;20129;-76
2023/06/13 06:24:04;;;;;;;8.40;4.30;;;21.90;56.40;;;;;;4994391;28;20453;-76
2023/06/13 06:26:30;;;;;;;7.78;4.47;;;21.70;55.40;;;;;;4994170;28;20129;-76
2023/06/13 06:28:56;;;;;;;8.10;4.30;;;22.50;55.50;;;;;;4961782;28;20574;-77
2023/06/13 06:31:21;;;;;;;7.80;4.13;;;22.60;55.30;;;;;;4994138;28;20050;-77
2023/06/13 06:33:47;;;;;;;8.00;4.30;;;22.60;53.60;;;;;;4993666;28;20078;-75
2023/06/13 06:36:15;;;;;;;10.55;4.32;;;23.60;52.90;;;;;;4977769;28;20508;-76
2023/06/13 06:38:42;;;;;;;8.75;4.40;;;24.40;50.50;;;;;;4993895;28;20042;-76
2023/06/13 06:41:08;;;;;;;7.55;4.40;;;23.80;49.50;;;;;;4993556;28;20046;-77
2023/06/13 06:43:33;;;;;;;10.40;4.00;;;22.80;48.60;;;;;;4993291;28;20074;-77
2023/06/13 06:45:59;;;;;;;7.05;4.20;;;23.50;50.20;;;;;;4993753;28;20083;-76
2023/06/13 06:48:25;;;;;;;8.25;4.20;;;23.40;49.00;;;;;;4993813;28;20042;-77
2023/06/13 06:50:51;;;;;;;7.03;3.92;;;23.90;48.40;;;;;;4977435;28;20046;-76
2023/06/13 06:53:17;;;;;;;10.52;4.47;;;23.80;48.00;;;;;;4993562;28;20149;-76
2023/06/13 06:55:43;;;;;;;7.95;4.30;;;23.30;46.90;;;;;;4993471;28;20125;-76
2023/06/13 06:58:08;;;;;;;9.38;4.20;;;23.00;46.80;;;;;;4977271;28;20100;-77
2023/06/13 07:00:34;;;;;;;7.43;4.50;;;22.80;47.00;;;;;;4993502;28;20045;-76
2023/06/13 07:02:59;;;;;;;9.98;4.55;;;22.90;47.30;;;;;;4977420;28;20510;-76
2023/06/13 07:05:25;;;;;;;8.30;4.10;;;24.10;47.90;;;;;;4993223;28;20042;-76
2023/06/13 07:07:51;;;;;;;8.35;4.18;;;24.40;46.70;;;;;;4993387;28;20069;-76
2023/06/13 07:10:17;;;;;;;9.98;4.05;;;24.20;45.90;;;;;;4993218;28;20492;-76
2023/06/13 07:12:43;;;;;;;8.05;3.95;;;24.40;44.60;;;;;;4993515;28;20433;-76
2023/06/13 07:15:08;;;;;;;9.18;4.10;;;24.30;43.70;;;;;;4993343;28;20116;-76
2023/06/13 07:17:34;;;;;;;7.50;4.10;;;24.20;44.40;;;;;;4993258;28;20034;-76
2023/06/13 07:20:00;;;;;;;8.30;4.00;;;24.40;43.90;;;;;;4993054;28;20043;-76
2023/06/13 07:22:26;;;;;;;8.10;4.22;;;24.70;43.10;;;;;;4976746;28;20039;-70
2023/06/13 07:24:52;;;;;;;7.13;3.75;;;24.70;43.60;;;;;;4992889;28;20042;-68
2023/06/13 07:27:20;;;;;;;9.55;3.85;;;24.90;43.70;;;;;;4960871;28;20049;-68
2023/06/13 07:29:46;;;;;;;7.15;4.10;;;25.10;43.10;;;;;;4977082;28;20046;-68
2023/06/13 07:32:12;;;;;;;7.85;3.78;;;24.50;42.70;;;;;;4993197;28;20070;-68
2023/06/13 07:34:38;;;;;;;12.23;3.50;;;24.80;43.10;;;;;;4992565;28;20142;-68
2023/06/13 07:37:04;;;;;;;8.60;3.80;;;25.10;43.10;;;;;;4992843;28;20464;-68
2023/06/13 07:39:29;;;;;;;6.88;3.53;;;25.50;42.70;;;;;;4993033;28;20089;-68
2023/06/13 07:41:55;;;;;;;8.70;3.80;;;25.90;41.90;;;;;;4993064;28;20073;-68
2023/06/13 07:44:21;;;;;;;8.73;3.47;;;25.70;42.00;;;;;;4993028;28;20057;-68
2023/06/13 07:46:47;;;;;;;7.32;3.58;;;25.60;42.30;;;;;;4992657;28;20050;-68
2023/06/13 07:49:14;;;;;;;10.07;3.83;;;25.50;42.30;;;;;;4992669;28;20100;-68
2023/06/13 07:51:40;;;;;;;7.68;3.53;;;25.50;42.30;;;;;;4992950;28;20080;-68
2023/06/13 07:54:06;;;;;;;8.20;3.60;;;25.90;41.80;;;;;;4976360;28;20042;-69
2023/06/13 07:56:32;;;;;;;8.32;3.75;;;26.10;42.50;;;;;;4992468;28;20046;-69
2023/06/13 07:58:58;;;;;;;8.68;3.88;;;26.30;42.30;;;;;;4992539;28;20050;-68
2023/06/13 08:01:24;;;;;;;6.90;3.53;;;26.50;41.10;;;;;;4992512;28;20113;-68
2023/06/13 08:03:50;;;;;;;6.30;3.22;;;27.00;42.10;;;;;;4992427;28;20034;-69
2023/06/13 08:06:16;;;;;;;7.43;3.35;;;27.30;40.10;;;;;;4992417;28;20038;-68
2023/06/13 08:08:41;;;;;;;8.45;3.30;;;27.50;39.80;;;;;;4992461;28;20104;-69
2023/06/13 08:11:07;;;;;;;7.55;3.40;;;27.70;40.20;;;;;;4992357;28;20045;-68
2023/06/13 08:13:33;;;;;;;8.60;3.45;;;28.00;39.70;;;;;;4992346;28;20042;-68
2023/06/13 08:15:58;;;;;;;7.15;3.40;;;28.20;38.60;;;;;;4992262;28;20046;-68
2023/06/13 08:18:24;;;;;;;7.50;3.20;;;27.80;38.40;;;;;;4992314;28;20050;-68
2023/06/13 08:20:50;;;;;;;6.10;3.20;;;27.40;39.10;;;;;;4976198;28;20049;-68
2023/06/13 08:23:18;;;;;;;7.22;3.25;;;27.30;39.70;;;;;;4976120;28;20046;-68
2023/06/13 08:25:44;;;;;;;5.93;3.20;;;27.30;40.40;;;;;;4992542;28;20136;-68
2023/06/13 08:28:11;;;;;;;6.88;3.13;;;27.40;39.40;;;;;;4992262;28;20082;-68
2023/06/13 08:30:37;;;;;;;7.00;3.00;;;27.60;39.20;;;;;;4992248;28;20054;-68
2023/06/13 08:33:03;;;;;;;7.57;2.90;;;27.10;38.20;;;;;;4975963;28;20042;-68
2023/06/13 08:35:29;;;;;;;5.63;3.05;;;27.40;38.70;;;;;;4992043;28;20055;-68
2023/06/13 08:37:55;;;;;;;7.05;2.85;;;27.70;37.80;;;;;;4975981;28;20052;-68
2023/06/13 08:40:21;;;;;;;7.63;3.35;;;28.20;38.10;;;;;;4992179;28;20065;-69
2023/06/13 08:42:48;;;;;;;7.53;3.10;;;28.60;38.00;;;;;;4992088;28;20047;-69
2023/06/13 08:45:14;;;;;;;6.18;2.92;;;28.60;37.20;;;;;;4992793;28;20553;-68
2023/06/13 08:47:46;;;;;;;7.15;3.20;;;28.80;35.80;;;;;;4975898;28;20042;-68
2023/06/13 08:50:18;;;;;;;5.70;3.10;;;28.40;35.50;;;;;;4991979;28;20054;-69
2023/06/13 08:52:47;;;;;;;8.93;3.10;;;28.60;35.40;;;;;;4992098;28;20081;-68
2023/06/13 08:55:15;;;;;;;7.15;3.20;;;28.10;34.40;;;;;;4991989;28;20042;-68
2023/06/13 08:57:47;;;;;;;7.40;3.40;;;27.80;35.20;;;;;;4992195;28;20478;-68
2023/06/13 09:00:15;;;;;;;7.00;3.30;;;27.90;34.80;;;;;;4991984;28;20050;-68
2023/06/13 09:02:46;;;;;;;8.10;3.30;;;28.10;35.10;;;;;;4992126;28;20054;-68
2023/06/13 09:05:15;;;;;;;6.50;2.80;;;28.10;34.80;;;;;;4993107;28;20050;-68
2023/06/13 09:07:46;;;;;;;6.80;3.00;;;28.00;34.80;;;;;;4995544;28;20047;-68
2023/06/13 09:10:12;;;;;;;8.50;3.17;;;28.20;34.00;;;;;;4995734;28;20050;-68
2023/06/13 09:12:43;;;;;;;8.70;3.22;;;27.90;33.60;;;;;;4995535;28;20053;-68
2023/06/13 09:15:10;;;;;;;7.63;3.20;;;27.90;34.30;;;;;;4995376;28;20045;-68
2023/06/13 09:17:36;;;;;;;6.25;3.28;;;28.30;34.50;;;;;;4995431;28;20078;-68
2023/06/13 09:20:05;;;;;;;5.32;2.88;;;28.30;33.20;;;;;;4979166;28;20125;-68
2023/06/13 09:22:34;;;;;;;8.25;3.20;;;28.50;32.80;;;;;;4979042;28;20124;-68
2023/06/13 09:25:00;;;;;;;7.18;3.10;;;28.10;31.70;;;;;;4995285;28;20125;-68
2023/06/13 09:27:27;;;;;;;6.32;3.00;;;28.00;33.30;;;;;;4995294;28;20139;-68
2023/06/13 09:29:53;;;;;;;7.32;2.88;;;28.10;33.70;;;;;;4995155;28;20072;-68
2023/06/13 09:32:23;;;;;;;6.95;3.05;;;28.30;33.10;;;;;;4995141;28;20077;-68
2023/06/13 09:34:49;;;;;;;7.00;3.28;;;28.30;33.60;;;;;;4979027;28;20430;-68
2023/06/13 09:37:15;;;;;;;6.30;2.75;;;28.50;33.20;;;;;;4995043;28;20050;-68
2023/06/13 09:39:51;;;;;;;7.50;3.00;;;28.50;33.90;;;;;;4995056;28;20050;-68
2023/06/13 09:42:22;;;;;;;5.93;3.08;;;28.40;32.90;;;;;;4995115;28;20101;-68
2023/06/13 09:44:52;;;;;;;9.88;3.20;;;28.30;33.10;;;;;;4995228;28;20596;-68
2023/06/13 09:47:22;;;;;;;5.53;3.15;;;27.90;32.90;;;;;;4995125;28;20053;-68
2023/06/13 09:49:54;;;;;;;8.13;3.00;;;28.00;33.60;;;;;;4995103;28;20433;-69
2023/06/13 09:52:23;;;;;;;6.78;3.10;;;28.30;33.90;;;;;;4994831;28;20042;-68
2023/06/13 09:54:50;;;;;;;6.15;3.30;;;28.30;33.50;;;;;;4994892;28;20450;-68
2023/06/13 09:57:16;;;;;;;7.25;3.10;;;28.60;33.30;;;;;;4996220;28;20074;-68
2023/06/13 09:59:41;;;;;;;8.23;3.30;;;28.90;33.80;;;;;;4978420;28;20049;-68
2023/06/13 10:02:07;;;;;;;7.32;3.58;;;28.60;32.40;;;;;;4996124;28;20034;-68
2023/06/13 10:04:33;;;;;;;5.63;3.00;;;28.70;33.40;;;;;;4994479;28;20121;-68
2023/06/13 10:06:59;;;;;;;7.60;3.10;;;28.90;33.30;;;;;;4994629;28;20081;-68
2023/06/13 10:09:25;;;;;;;7.05;3.30;;;29.20;32.70;;;;;;4995921;28;20042;-68
2023/06/13 10:11:53;;;;;;;7.13;2.90;;;29.00;32.40;;;;;;4978586;28;20073;-68
2023/06/13 10:14:23;;;;;;;9.35;3.20;;;29.40;32.10;;;;;;4994373;28;20042;-68
2023/06/13 10:16:59;;;;;;;5.28;3.10;;;29.70;33.00;;;;;;4993125;28;20077;-68
2023/06/13 10:19:26;;;;;;;6.43;2.97;;;29.40;32.10;;;;;;4994364;28;20042;-68
2023/06/13 10:21:52;;;;;;;7.18;3.22;;;29.30;31.90;;;;;;4995512;28;20129;-69
2023/06/13 10:24:20;;;;;;;5.65;3.10;;;29.20;31.60;;;;;;4994455;28;20544;-68
2023/06/13 10:26:46;;;;;;;8.00;3.20;;;29.20;31.80;;;;;;4994366;28;20050;-68
2023/06/13 10:29:47;;;;;;;7.45;3.10;;;28.90;31.90;;;;;;4995587;28;20042;-68
2023/06/13 10:32:50;;;;;;;5.93;3.30;;;29.30;32.60;;;;;;4994008;28;20174;-68
2023/06/13 10:35:37;;;;;;;7.10;3.20;;;29.20;31.90;;;;;;4993942;28;20520;-68
2023/06/13 10:38:37;;;;;;;6.97;3.30;;;29.00;31.80;;;;;;4977636;28;20053;-68
2023/06/13 10:41:18;;;;;;;7.05;3.20;;;29.20;31.80;;;;;;4986757;28;20046;-68
2023/06/13 10:43:55;;;;;;;7.15;3.13;;;29.60;32.40;;;;;;4994103;28;20434;-68
2023/06/13 10:46:21;;;;;;;6.35;3.28;;;29.60;32.00;;;;;;4977815;28;20061;-68
2023/06/13 10:48:49;;;;;;;5.93;3.30;;;29.00;32.00;;;;;;4993668;28;20050;-69
2023/06/13 10:51:36;;;;;;;6.93;3.50;;;29.30;32.10;;;;;;4993772;28;20038;-68
2023/06/13 10:54:02;;;;;;;7.65;3.83;;;29.00;31.40;;;;;;4993582;28;20050;-68
2023/06/13 10:56:32;;;;;;;6.35;3.50;;;28.90;31.70;;;;;;4993509;28;20489;-68
2023/06/13 10:59:05;;;;;;;7.22;3.40;;;29.20;33.00;;;;;;4993464;28;20082;-68
2023/06/13 11:01:34;;;;;;;6.28;3.20;;;29.50;31.50;;;;;;4993494;28;20100;-68
2023/06/13 11:04:07;;;;;;;7.05;3.50;;;29.40;31.60;;;;;;4993757;28;20081;-68
2023/06/13 11:06:32;;;;;;;9.65;3.38;;;29.40;31.60;;;;;;4977237;28;20046;-68
2023/06/13 11:09:15;;;;;;;6.70;3.70;;;29.40;31.30;;;;;;4993278;28;20545;-68
2023/06/13 11:11:55;;;;;;;6.43;3.53;;;29.40;30.60;;;;;;4993214;28;20038;-68
2023/06/13 11:14:26;;;;;;;8.53;4.00;;;29.30;31.00;;;;;;4993602;28;20050;-68
2023/06/13 11:16:53;;;;;;;7.25;4.00;;;29.30;30.80;;;;;;4993042;28;20050;-68
2023/06/13 11:19:30;;;;;;;8.18;3.92;;;29.20;30.00;;;;;;4993481;28;20103;-68
2023/06/13 11:21:58;;;;;;;7.47;4.00;;;29.20;30.80;;;;;;4977198;28;20054;-68
2023/06/13 11:24:25;;;;;;;6.40;3.75;;;29.30;30.30;;;;;;4977140;28;20371;-68
2023/06/13 11:26:51;;;;;;;8.18;3.85;;;28.90;30.30;;;;;;4993355;28;20133;-68
2023/06/13 11:29:17;;;;;;;7.00;3.80;;;29.00;30.00;;;;;;4992656;28;20132;-68
2023/06/13 11:31:43;;;;;;;7.05;3.90;;;29.20;29.80;;;;;;4992845;28;20108;-68
2023/06/13 11:34:20;;;;;;;6.50;3.60;;;29.40;30.40;;;;;;4992641;28;20132;-68
2023/06/13 11:36:47;;;;;;;5.90;3.65;;;29.40;30.30;;;;;;4992937;28;20056;-68
2023/06/13 11:39:23;;;;;;;6.72;3.70;;;29.70;30.00;;;;;;4992823;28;20042;-68
2023/06/13 11:41:49;;;;;;;5.45;3.78;;;29.80;30.30;;;;;;4992709;28;20034;-68
2023/06/13 11:44:15;;;;;;;6.25;3.88;;;30.00;29.60;;;;;;4993131;28;20045;-68
2023/06/13 11:46:43;;;;;;;6.78;3.70;;;29.80;29.70;;;;;;4992665;28;20132;-68
2023/06/13 11:49:13;;;;;;;7.65;3.63;;;29.70;30.00;;;;;;4977065;28;20042;-68
2023/06/13 11:51:39;;;;;;;6.78;3.45;;;29.80;31.00;;;;;;4992982;28;20046;-68
2023/06/13 11:54:05;;;;;;;6.07;3.50;;;29.80;30.30;;;;;;4992874;28;20053;-68
2023/06/13 11:56:34;;;;;;;6.68;3.70;;;29.70;29.50;;;;;;4992488;28;20038;-68
2023/06/13 11:59:00;;;;;;;6.65;3.85;;;29.70;30.40;;;;;;4992792;28;20042;-68
2023/06/13 12:01:26;;;;;;;7.88;3.42;;;29.60;30.70;;;;;;4992786;28;20030;-68
2023/06/13 12:03:55;;;;;;;7.43;3.60;;;29.60;30.10;;;;;;4992780;28;20042;-68
2023/06/13 12:06:22;;;;;;;7.75;3.80;;;29.70;30.40;;;;;;4993714;28;20038;-68
2023/06/13 12:08:49;;;;;;;7.72;3.60;;;29.40;30.30;;;;;;4992445;28;20047;-69
2023/06/13 12:11:17;;;;;;;6.25;3.75;;;29.30;30.50;;;;;;4992425;28;20073;-68
2023/06/13 12:13:56;;;;;;;5.82;3.70;;;29.40;30.80;;;;;;4992675;28;20082;-68
2023/06/13 12:16:27;;;;;;;7.72;3.60;;;29.30;30.20;;;;;;4992352;28;20049;-68
2023/06/13 12:18:56;;;;;;;7.40;3.60;;;29.20;30.30;;;;;;4992367;28;20035;-70
2023/06/13 12:21:30;;;;;;;7.20;3.67;;;29.30;30.70;;;;;;4993605;28;20034;-68
2023/06/13 12:23:59;;;;;;;6.72;3.60;;;29.20;31.10;;;;;;4992314;28;20049;-68
2023/06/13 12:26:30;;;;;;;7.50;3.53;;;29.10;31.50;;;;;;4993840;28;20126;-68
2023/06/13 12:28:59;;;;;;;7.20;3.75;;;29.20;31.00;;;;;;4992590;28;20042;-68
2023/06/13 12:31:30;;;;;;;7.50;3.83;;;29.00;31.40;;;;;;4992335;28;20125;-68
2023/06/13 12:34:16;;;;;;;8.85;3.60;;;29.50;31.80;;;;;;4991948;28;20051;-68
2023/06/13 12:36:44;;;;;;;7.93;3.65;;;29.50;29.90;;;;;;4993450;28;20042;-68
2023/06/13 12:39:14;;;;;;;7.65;3.60;;;29.60;30.20;;;;;;4992140;28;20114;-68
2023/06/13 12:41:47;;;;;;;6.03;3.30;;;29.30;30.50;;;;;;4995615;28;20057;-68
2023/06/13 12:44:14;;;;;;;8.23;3.60;;;29.30;30.90;;;;;;4995980;28;20282;-68
2023/06/13 12:46:40;;;;;;;8.35;3.90;;;29.40;32.00;;;;;;4995907;28;20125;-68
2023/06/13 12:49:10;;;;;;;9.25;3.85;;;29.20;30.50;;;;;;4996175;28;20107;-68
2023/06/13 12:51:49;;;;;;;7.13;3.50;;;29.40;31.20;;;;;;4995981;28;20050;-68