Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/18 00:01:51;;;;;;;0.70;0.70;;;;;;;;;;5297038;26;20335;-86
2024/04/18 00:04:17;;;;;;;0.60;0.60;;;;;;;;;;5358175;26;20311;-87
2024/04/18 00:06:43;;;;;;;0.73;0.40;;;;;;;;;;5301648;26;20302;-88
2024/04/18 00:09:09;;;;;;;0.37;0.37;;;;;;;;;;5327924;26;20848;-87
2024/04/18 00:11:35;;;;;;;0.27;0.27;;;;;;;;;;5331035;26;20291;-84
2024/04/18 00:14:01;;;;;;;0.53;0.53;;;;;;;;;;5328049;26;20272;-85
2024/04/18 00:16:27;;;;;;;0.20;0.20;;;;;;;;;;5311054;26;20287;-87
2024/04/18 00:18:56;;;;;;;0.57;0.50;;;;;;;;;;5326213;26;21273;-85
2024/04/18 00:21:22;;;;;;;4.43;0.93;;;;;;;;;;5341882;26;20766;-86
2024/04/18 00:23:48;;;;;;;0.60;0.60;;;;;;;;;;5302962;26;20354;-87
2024/04/18 00:26:14;;;;;;;0.30;0.30;;;;;;;;;;5356994;26;20268;-87
2024/04/18 00:28:40;;;;;;;0.43;0.43;;;;;;;;;;5300085;26;20342;-88
2024/04/18 00:31:06;;;;;;;0.33;0.33;;;;;;;;;;5324193;26;20354;-88
2024/04/18 00:33:32;;;;;;;0.40;0.40;;;;;;;;;;5294850;26;20254;-87
2024/04/18 00:35:58;;;;;;;0.40;0.40;;;;;;;;;;5325138;26;20855;-88
2024/04/18 00:38:24;;;;;;;0.37;0.37;;;;;;;;;;5325487;26;20244;-87
2024/04/18 00:40:50;;;;;;;0.70;0.70;;;;;;;;;;5357566;26;20306;-87
2024/04/18 00:43:17;;;;;;;0.93;0.60;;;;;;;;;;5359632;26;20323;-85
2024/04/18 00:45:47;;;;;;;0.50;0.50;;;;;;;;;;5327115;26;20308;-87
2024/04/18 00:48:13;;;;;;;0.30;0.30;;;;;;;;;;5352976;26;20401;-87
2024/04/18 00:50:39;;;;;;;0.60;0.60;;;;;;;;;;5287693;27;20344;-88
2024/04/18 00:53:05;;;;;;;0.50;0.50;;;;;;;;;;5200985;27;20268;-86
2024/04/18 00:55:33;;;;;;;0.50;0.50;;;;;;;;;;5203296;27;20293;-88
2024/04/18 00:58:00;;;;;;;0.53;0.53;;;;;;;;;;5231107;27;20344;-87
2024/04/18 01:00:29;;;;;;;0.27;0.27;;;;;;;;;;5228247;27;20254;-88
2024/04/18 01:02:55;;;;;;;0.40;0.40;;;;;;;;;;5230901;27;20246;-86
2024/04/18 01:05:21;;;;;;;0.33;0.33;;;;;;;;;;5253068;27;20732;-86
2024/04/18 01:07:47;;;;;;;0.20;0.20;;;;;;;;;;5256491;27;20265;-86
2024/04/18 01:10:13;;;;;;;1.33;1.20;;;;;;;;;;5229178;26;20280;-84
2024/04/18 01:12:39;;;;;;;0.50;0.50;;;;;;;;;;5288903;27;20265;-86
2024/04/18 01:15:05;;;;;;;0.30;0.30;;;;;;;;;;5228113;27;20239;-86
2024/04/18 01:17:31;;;;;;;0.27;0.27;;;;;;;;;;5259076;27;20240;-85
2024/04/18 01:19:57;;;;;;;0.70;0.47;;;;;;;;;;5203453;27;20267;-86
2024/04/18 01:22:23;;;;;;;0.40;0.40;;;;;;;;;;5304384;26;20854;-86
2024/04/18 01:24:50;;;;;;;0.30;0.30;;;;;;;;;;5303341;26;20815;-86
2024/04/18 01:27:16;;;;;;;0.47;0.47;;;;;;;;;;5338949;26;20866;-86
2024/04/18 01:29:42;;;;;;;1.30;1.30;;;;;;;;;;5325512;26;20595;-85
2024/04/18 01:32:08;;;;;;;2.73;0.93;;;;;;;;;;5323613;26;20275;-86
2024/04/18 01:34:34;;;;;;;0.20;0.20;;;;;;;;;;5324547;26;20276;-86
2024/04/18 01:37:00;;;;;;;0.53;0.53;;;;;;;;;;5325699;26;20294;-85
2024/04/18 01:39:26;;;;;;;1.23;1.13;;;;;;;;;;5297249;26;20265;-85
2024/04/18 01:41:52;;;;;;;0.20;0.20;;;;;;;;;;5310736;26;20290;-85
2024/04/18 01:44:19;;;;;;;0.20;0.20;;;;;;;;;;5327390;26;20283;-85
2024/04/18 01:46:45;;;;;;;0.60;0.60;;;;;;;;;;5326031;26;20299;-84
2024/04/18 01:49:11;;;;;;;0.20;0.20;;;;;;;;;;5323916;26;20268;-85
2024/04/18 01:51:38;;;;;;;0.30;0.30;;;;;;;;;;5297125;26;20315;-87
2024/04/18 01:54:05;;;;;;;0.30;0.30;;;;;;;;;;5352625;26;20282;-85
2024/04/18 01:56:31;;;;;;;0.40;0.40;;;;;;;;;;5331069;26;20871;-85
2024/04/18 01:59:03;;;;;;;0.70;0.50;;;;;;;;;;5298731;26;20320;-88
2024/04/18 02:01:30;;;;;;;0.50;0.50;;;;;;;;;;5324464;26;20261;-87
2024/04/18 02:03:56;;;;;;;0.70;0.50;;;;;;;;;;5358263;26;20269;-85
2024/04/18 02:06:22;;;;;;;0.20;0.20;;;;;;;;;;5321271;26;20291;-87
2024/04/18 02:08:48;;;;;;;0.67;0.50;;;;;;;;;;5325074;26;21143;-85
2024/04/18 02:11:14;;;;;;;0.30;0.30;;;;;;;;;;5326496;26;20268;-85
2024/04/18 02:13:40;;;;;;;0.83;0.50;;;;;;;;;;5278300;26;20257;-85
2024/04/18 02:16:06;;;;;;;0.20;0.20;;;;;;;;;;5249209;26;20265;-84
2024/04/18 02:18:32;;;;;;;0.50;0.50;;;;;;;;;;5276562;26;20281;-86
2024/04/18 02:20:58;;;;;;;0.30;0.30;;;;;;;;;;5272964;26;20241;-86
2024/04/18 02:23:26;;;;;;;0.77;0.50;;;;;;;;;;5303858;26;20241;-85
2024/04/18 02:25:52;;;;;;;0.73;0.73;;;;;;;;;;5302053;26;20300;-87
2024/04/18 02:28:18;;;;;;;0.27;0.27;;;;;;;;;;5304864;26;20260;-87
2024/04/18 02:30:44;;;;;;;0.77;0.50;;;;;;;;;;5300807;26;20769;-88
2024/04/18 02:33:14;;;;;;;0.20;0.20;;;;;;;;;;5301816;26;20376;-87
2024/04/18 02:35:40;;;;;;;0.30;0.30;;;;;;;;;;5261422;26;20257;-87
2024/04/18 02:38:07;;;;;;;0.30;0.30;;;;;;;;;;5260005;26;20338;-87
2024/04/18 02:40:33;;;;;;;0.40;0.40;;;;;;;;;;5299076;26;20265;-88
2024/04/18 02:42:59;;;;;;;0.37;0.37;;;;;;;;;;5298661;26;20334;-87
2024/04/18 02:45:25;;;;;;;0.40;0.40;;;;;;;;;;5312852;26;20486;-87
2024/04/18 02:47:51;;;;;;;0.23;0.23;;;;;;;;;;5293834;26;20292;-86
2024/04/18 02:50:17;;;;;;;0.30;0.30;;;;;;;;;;5350537;26;20335;-85
2024/04/18 02:52:43;;;;;;;0.40;0.40;;;;;;;;;;5295513;26;20263;-86
2024/04/18 02:55:12;;;;;;;0.20;0.20;;;;;;;;;;5348598;26;20936;-86
2024/04/18 02:57:38;;;;;;;2.00;0.97;;;;;;;;;;5350095;26;20268;-85
2024/04/18 03:00:04;;;;;;;0.37;0.37;;;;;;;;;;5295186;26;20316;-87
2024/04/18 03:02:30;;;;;;;0.30;0.30;;;;;;;;;;5350858;26;20250;-88
2024/04/18 03:04:56;;;;;;;0.30;0.30;;;;;;;;;;5344851;26;20260;-85
2024/04/18 03:07:23;;;;;;;0.30;0.30;;;;;;;;;;5351950;26;20269;-86
2024/04/18 03:09:49;;;;;;;0.60;0.60;;;;;;;;;;5327517;26;20268;-87
2024/04/18 03:12:15;;;;;;;0.30;0.30;;;;;;;;;;5326538;26;20260;-86
2024/04/18 03:14:41;;;;;;;0.57;0.50;;;;;;;;;;5351876;26;20292;-86
2024/04/18 03:17:07;;;;;;;0.33;0.33;;;;;;;;;;5352679;26;20259;-87
2024/04/18 03:19:34;;;;;;;0.37;0.37;;;;;;;;;;5325590;26;20299;-86
2024/04/18 03:22:00;;;;;;;1.07;0.30;;;;;;;;;;5337153;26;20271;-87
2024/04/18 03:24:26;;;;;;;0.53;0.53;;;;;;;;;;5322009;26;20306;-87
2024/04/18 03:26:53;;;;;;;0.83;0.83;;;;;;;;;;5317772;26;20264;-86
2024/04/18 03:29:19;;;;;;;0.20;0.20;;;;;;;;;;5349089;26;20323;-88
2024/04/18 03:31:48;;;;;;;0.50;0.50;;;;;;;;;;5352469;26;20803;-85
2024/04/18 03:34:14;;;;;;;0.30;0.30;;;;;;;;;;5321093;26;20841;-86
2024/04/18 03:36:41;;;;;;;0.53;0.53;;;;;;;;;;5326047;26;20263;-85
2024/04/18 03:39:10;;;;;;;0.30;0.30;;;;;;;;;;5324978;26;20248;-87
2024/04/18 03:41:39;;;;;;;1.40;1.17;;;;;;;;;;5279290;27;20646;-86
2024/04/18 03:44:08;;;;;;;0.33;0.33;;;;;;;;;;5249147;27;20301;-85
2024/04/18 03:46:38;;;;;;;0.30;0.30;;;;;;;;;;5227557;27;20267;-88
2024/04/18 03:49:04;;;;;;;0.43;0.43;;;;;;;;;;5256554;27;20266;-88
2024/04/18 03:51:30;;;;;;;0.20;0.20;;;;;;;;;;5205886;27;20771;-87
2024/04/18 03:53:57;;;;;;;0.60;0.60;;;;;;;;;;5252770;27;20247;-85
2024/04/18 03:56:23;;;;;;;0.30;0.30;;;;;;;;;;5252493;27;20645;-87
2024/04/18 03:58:49;;;;;;;0.20;0.20;;;;;;;;;;5231343;27;20367;-87
2024/04/18 04:01:15;;;;;;;0.40;0.40;;;;;;;;;;5230042;27;20434;-88
2024/04/18 04:03:41;;;;;;;0.37;0.37;;;;;;;;;;5233086;27;20802;-85
2024/04/18 04:06:08;;;;;;;1.03;1.03;;;;;;;;;;5204939;27;20303;-85
2024/04/18 04:08:34;;;;;;;0.33;0.33;;;;;;;;;;5202509;27;20378;-86
2024/04/18 04:11:00;;;;;;;0.20;0.20;;;;;;;;;;5269005;27;20304;-86
2024/04/18 04:13:26;;;;;;;1.90;0.60;;;;;;;;;;5285559;26;20360;-88
2024/04/18 04:15:52;;;;;;;0.40;0.40;;;;;;;;;;5337171;26;20287;-85
2024/04/18 04:18:18;;;;;;;0.40;0.40;;;;;;;;;;5329952;26;20649;-83
2024/04/18 04:20:45;;;;;;;0.20;0.20;;;;;;;;;;5357850;26;20278;-83
2024/04/18 04:23:11;;;;;;;3.10;0.30;;;;;;;;;;5326767;26;20276;-85
2024/04/18 04:25:37;;;;;;;0.20;0.20;;;;;;;;;;5325114;26;20349;-85
2024/04/18 04:28:03;;;;;;;0.50;0.50;;;;;;;;;;5353596;26;20957;-85
2024/04/18 04:30:29;;;;;;;1.23;0.97;;;;;;;;;;5325943;26;20269;-84
2024/04/18 04:32:55;;;;;;;0.77;0.53;;;;;;;;;;5330897;26;20245;-87
2024/04/18 04:35:21;;;;;;;0.30;0.30;;;;;;;;;;5328529;26;20353;-85
2024/04/18 04:37:47;;;;;;;0.47;0.47;;;;;;;;;;5325099;26;20307;-84
2024/04/18 04:40:13;;;;;;;0.37;0.37;;;;;;;;;;5326073;26;20306;-85
2024/04/18 04:42:39;;;;;;;12.77;0.60;;;;;;;;;;5357802;26;20277;-85
2024/04/18 04:45:05;;;;;;;0.20;0.20;;;;;;;;;;5300894;26;20249;-85
2024/04/18 04:47:32;;;;;;;0.27;0.27;;;;;;;;;;5301691;26;20275;-87
2024/04/18 04:49:58;;;;;;;0.50;0.40;;;;;;;;;;5339141;26;20311;-86
2024/04/18 04:52:25;;;;;;;0.27;0.27;;;;;;;;;;5300868;26;20271;-86
2024/04/18 04:54:51;;;;;;;0.20;0.20;;;;;;;;;;5331605;26;20267;-86
2024/04/18 04:57:17;;;;;;;0.93;0.50;;;;;;;;;;5357011;26;20260;-85
2024/04/18 04:59:43;;;;;;;0.33;0.33;;;;;;;;;;5300672;26;20294;-83
2024/04/18 05:02:09;;;;;;;0.60;0.60;;;;;;;;;;5322981;26;20307;-85
2024/04/18 05:04:35;;;;;;;0.30;0.30;;;;;;;;;;5325551;26;20385;-83
2024/04/18 05:07:01;;;;;;;2.17;1.10;;;;;;;;;;5323563;26;20265;-83
2024/04/18 05:09:28;;;;;;;1.37;0.37;;;;;;;;;;5328667;26;20878;-86
2024/04/18 05:11:54;;;;;;;0.20;0.20;;;;;;;;;;5327100;26;20347;-85
2024/04/18 05:14:22;;;;;;;0.37;0.37;;;;;;;;;;5332292;26;20287;-86
2024/04/18 05:16:48;;;;;;;1.60;0.97;;;;;;;;;;5325624;26;20311;-84
2024/04/18 05:19:14;;;;;;;0.30;0.30;;;;;;;;;;5356531;26;20268;-87
2024/04/18 05:21:40;;;;;;;0.30;0.30;;;;;;;;;;5327623;26;20268;-90
2024/04/18 05:24:06;;;;;;;0.30;0.30;;;;;;;;;;5323349;26;20587;-87
2024/04/18 05:26:33;;;;;;;0.80;0.80;;;;;;;;;;5327841;26;20341;-87
2024/04/18 05:31:47;;;;;;;0.27;0.27;;;;;;;;;;5329373;26;20303;-87
2024/04/18 05:34:14;;;;;;;0.87;0.47;;;;;;;;;;5328506;26;20256;-87
2024/04/18 05:36:40;;;;;;;0.30;0.30;;;;;;;;;;5298084;26;20304;-85
2024/04/18 05:39:06;;;;;;;0.20;0.20;;;;;;;;;;5327251;26;20257;-86
2024/04/18 05:41:32;;;;;;;0.30;0.30;;;;;;;;;;5300253;26;20253;-85
2024/04/18 05:43:58;;;;;;;0.20;0.20;;;;;;;;;;5298559;26;20349;-88
2024/04/18 05:46:25;;;;;;;0.40;0.40;;;;;;;;;;5299045;26;20361;-86
2024/04/18 05:48:51;;;;;;;0.30;0.30;;;;;;;;;;5321846;26;20288;-87
2024/04/18 05:51:17;;;;;;;0.40;0.40;;;;;;;;;;5326642;26;20284;-84
2024/04/18 05:53:44;;;;;;;0.50;0.50;;;;;;;;;;5320245;26;20251;-88
2024/04/18 05:56:10;;;;;;;1.67;0.53;;;;;;;;;;5320364;26;21163;-86
2024/04/18 05:58:38;;;;;;;0.57;0.47;;;;;;;;;;5359647;26;20736;-84
2024/04/18 06:01:05;;;;;;;0.40;0.40;;;;;;;;;;5347614;26;20272;-84
2024/04/18 06:03:32;;;;;;;0.30;0.30;;;;;;;;;;5321502;26;20798;-86
2024/04/18 06:05:58;;;;;;;0.30;0.30;;;;;;;;;;5319173;26;20274;-85
2024/04/18 06:08:25;;;;;;;0.53;0.53;;;;;;;;;;5351977;26;20303;-86
2024/04/18 06:10:51;;;;;;;3.50;0.77;;;;;;;;;;5323868;26;20269;-85
2024/04/18 06:13:18;;;;;;;2.87;0.50;;;;;;;;;;5336026;26;20271;-85
2024/04/18 06:15:46;;;;;;;0.20;0.20;;;;;;;;;;5323281;26;20269;-86
2024/04/18 06:18:13;;;;;;;0.23;0.23;;;;;;;;;;5326014;26;26646;-84
2024/04/18 06:20:57;;;;;;;0.20;0.20;;;;;;;;;;5355264;26;20284;-84
2024/04/18 06:23:23;;;;;;;0.20;0.20;;;;;;;;;;5329419;26;20244;-88
2024/04/18 06:25:49;;;;;;;0.40;0.40;;;;;;;;;;5354530;26;20797;-84
2024/04/18 06:28:15;;;;;;;0.47;0.47;;;;;;;;;;5323895;26;20280;-86
2024/04/18 06:30:41;;;;;;;0.67;0.33;;;;;;;;;;5291613;26;20256;-85
2024/04/18 06:33:13;;;;;;;0.50;0.30;;;;;;;;;;5332589;26;20303;-89
2024/04/18 06:35:41;;;;;;;0.30;0.30;;;;;;;;;;5303664;26;20325;-88
2024/04/18 06:38:07;;;;;;;0.20;0.20;;;;;;;;;;5328285;26;20273;-87
2024/04/18 06:40:33;;;;;;;0.50;0.50;;;;;;;;;;5340238;26;20384;-88
2024/04/18 06:43:02;;;;;;;0.30;0.30;;;;;;;;;;5289551;26;20489;-87
2024/04/18 06:45:28;;;;;;;0.90;0.90;;;;;;;;;;5211698;27;20283;-87
2024/04/18 06:47:55;;;;;;;0.83;0.83;;;;;;;;;;5226521;27;20243;-85
2024/04/18 06:50:21;;;;;;;0.50;0.50;;;;;;;;;;5257957;27;20316;-87
2024/04/18 06:52:47;;;;;;;0.40;0.40;;;;;;;;;;5237960;26;20263;-87
2024/04/18 06:55:13;;;;;;;1.43;0.40;;;;;;;;;;5224093;27;20616;-88
2024/04/18 06:57:39;;;;;;;0.20;0.20;;;;;;;;;;5256601;26;20263;-86
2024/04/18 07:00:05;;;;;;;0.50;0.50;;;;;;;;;;5202506;27;20286;-87
2024/04/18 07:02:32;;;;;;;0.37;0.37;;;;;;;;;;5229629;27;20301;-88
2024/04/18 07:04:58;;;;;;;0.67;0.40;;;;;;;;;;5156341;27;20859;-87
2024/04/18 07:07:24;;;;;;;0.87;0.47;;;;;;;;;;5144886;27;20266;-87
2024/04/18 07:09:50;;;;;;;0.20;0.20;;;;;;;;;;5150567;27;20358;-89
2024/04/18 07:12:16;;;;;;;0.10;0.10;;;;;;;;;;5154513;27;20305;-87
2024/04/18 07:14:42;;;;;;;0.20;0.20;;;;;;;;;;5206246;27;20234;-87
2024/04/18 07:17:11;;;;;;;0.47;0.47;;;;;;;;;;5260231;26;20309;-86
2024/04/18 07:19:42;;;;;;;0.20;0.20;;;;;;;;;;5257887;26;20648;-85
2024/04/18 07:22:10;;;;;;;0.83;0.83;;;;;;;;;;5299484;26;20266;-84
2024/04/18 07:24:37;;;;;;;0.47;0.47;;;;;;;;;;5258424;26;20262;-84
2024/04/18 07:27:03;;;;;;;0.30;0.30;;;;;;;;;;5278905;26;20800;-86
2024/04/18 07:29:29;;;;;;;0.40;0.40;;;;;;;;;;5259395;26;20858;-85
2024/04/18 07:31:55;;;;;;;0.20;0.20;;;;;;;;;;5251106;26;20262;-85
2024/04/18 07:34:25;;;;;;;0.43;0.43;;;;;;;;;;5259096;26;20318;-86
2024/04/18 07:36:51;;;;;;;0.33;0.33;;;;;;;;;;5322050;26;20290;-87
2024/04/18 07:39:18;;;;;;;0.50;0.50;;;;;;;;;;5326145;26;20268;-87
2024/04/18 07:41:44;;;;;;;0.37;0.37;;;;;;;;;;5304829;26;20283;-86
2024/04/18 07:44:11;;;;;;;0.30;0.30;;;;;;;;;;5325743;26;20284;-88
2024/04/18 07:46:39;;;;;;;0.47;0.47;;;;;;;;;;5334607;26;20293;-88
2024/04/18 07:49:06;;;;;;;0.30;0.30;;;;;;;;;;5329107;26;20340;-86
2024/04/18 07:51:32;;;;;;;0.50;0.50;;;;;;;;;;5304853;26;20264;-88
2024/04/18 07:53:58;;;;;;;0.83;0.83;;;;;;;;;;5330879;26;20321;-86
2024/04/18 07:56:24;;;;;;;4.20;0.70;;;;;;;;;;5334723;26;20314;-87
2024/04/18 07:58:50;;;;;;;3.00;0.90;;;;;;;;;;5334968;26;20296;-89
2024/04/18 08:01:16;;;;;;;0.20;0.20;;;;;;;;;;5339327;26;20319;-87
2024/04/18 08:03:42;;;;;;;1.53;0.40;;;;;;;;;;5328122;26;20304;-87
2024/04/18 08:06:11;;;;;;;2.53;0.77;;;;;;;;;;5323593;26;20293;-87
2024/04/18 08:08:43;;;;;;;0.20;0.20;;;;;;;;;;5279816;26;20249;-89
2024/04/18 08:11:09;;;;;;;2.03;0.97;;;;;;;;;;5306361;26;20335;-89
2024/04/18 08:13:38;;;;;;;0.10;0.10;;;;;;;;;;5250576;26;20264;-86
2024/04/18 08:16:05;;;;;;;3.33;0.83;;;;;;;;;;5279040;26;20307;-89
2024/04/18 08:18:31;;;;;;;0.40;0.30;;;;;;;;;;5277616;26;20265;-87
2024/04/18 08:20:58;;;;;;;0.10;0.10;;;;;;;;;;5304877;26;20249;-88
2024/04/18 08:23:24;;;;;;;0.20;0.20;;;;;;;;;;5278789;26;20321;-86
2024/04/18 08:25:51;;;;;;;0.60;0.60;;;;;;;;;;5278650;26;20303;-89
2024/04/18 08:28:17;;;;;;;0.20;0.20;;;;;;;;;;5305557;26;20311;-88
2024/04/18 08:30:44;;;;;;;1.20;1.10;;;;;;;;;;5306928;26;20260;-86
2024/04/18 08:33:10;;;;;;;1.70;0.63;;;;;;;;;;5293535;26;20242;-86
2024/04/18 08:35:36;;;;;;;0.20;0.20;;;;;;;;;;5263729;26;20245;-85
2024/04/18 08:38:03;;;;;;;0.20;0.20;;;;;;;;;;5275704;26;20326;-86
2024/04/18 08:40:29;;;;;;;4.63;0.40;;;;;;;;;;5343786;26;20336;-86
2024/04/18 08:42:55;;;;;;;0.30;0.30;;;;;;;;;;5355706;26;20306;-85
2024/04/18 08:45:33;;;;;;;0.20;0.20;;;;;;;;;;5259232;27;20786;-86
2024/04/18 08:48:00;;;;;;;2.63;1.30;;;;;;;;;;5255751;27;20259;-86
2024/04/18 08:50:29;;;;;;;0.50;0.50;;;;;;;;;;5258874;27;20283;-84
2024/04/18 08:52:56;;;;;;;0.97;0.40;;;;;;;;;;5258285;27;20313;-86
2024/04/18 08:55:23;;;;;;;0.73;0.73;;;;;;;;;;5199984;27;20257;-84
2024/04/18 08:57:50;;;;;;;0.30;0.30;;;;;;;;;;5173816;27;20281;-85
2024/04/18 09:00:16;;;;;;;0.30;0.30;;;;;;;;;;5171775;27;20610;-85
2024/04/18 09:02:43;;;;;;;0.93;0.70;;;;;;;;;;5172891;27;20269;-88
2024/04/18 09:05:09;;;;;;;3.60;0.70;;;;;;;;;;5173171;27;20769;-89
2024/04/18 09:07:36;;;;;;;1.00;0.40;;;;;;;;;;5171693;27;20269;-87
2024/04/18 09:10:05;;;;;;;0.40;0.40;;;;;;;;;;5175768;27;20257;-89
2024/04/18 09:12:32;;;;;;;0.53;0.53;;;;;;;;;;5210104;27;20308;-89
2024/04/18 09:14:58;;;;;;;0.80;0.80;;;;;;;;;;5170427;27;21115;-85
2024/04/18 09:17:24;;;;;;;1.73;0.57;;;;;;;;;;5263120;27;20337;-87
2024/04/18 09:19:50;;;;;;;26.83;1.23;;;;;;;;;;5214780;27;20371;-84
2024/04/18 09:22:17;;;;;;;0.63;0.63;;;;;;;;;;5220652;27;20322;-87
2024/04/18 09:24:45;;;;;;;1.03;0.63;;;;;;;;;;5246618;27;20263;-87
2024/04/18 09:27:15;;;;;;;0.13;0.13;;;;;;;;;;5333811;26;20238;-85
2024/04/18 09:29:41;;;;;;;0.33;0.33;;;;;;;;;;5323242;26;20245;-85
2024/04/18 09:32:07;;;;;;;1.77;0.43;;;;;;;;;;5326998;26;20269;-88
2024/04/18 09:34:35;;;;;;;1.77;0.83;;;;;;;;;;5326119;26;20582;-86
2024/04/18 09:37:05;;;;;;;4.30;0.60;;;;;;;;;;5356828;26;20733;-88
2024/04/18 09:39:32;;;;;;;0.97;0.97;;;;;;;;;;5322494;26;20358;-86
2024/04/18 09:42:19;;;;;;;6.07;0.80;;;;;;;;;;5328606;26;20250;-89
2024/04/18 09:44:50;;;;;;;0.20;0.20;;;;;;;;;;5324025;26;20334;-88
2024/04/18 09:47:17;;;;;;;0.30;0.30;;;;;;;;;;5327099;26;20791;-88
2024/04/18 09:49:43;;;;;;;0.10;0.10;;;;;;;;;;5325484;26;20276;-87
2024/04/18 09:52:09;;;;;;;0.20;0.20;;;;;;;;;;5327088;26;20307;-88
2024/04/18 09:54:36;;;;;;;0.20;0.20;;;;;;;;;;5326519;26;20268;-90
2024/04/18 09:57:03;;;;;;;0.77;0.37;;;;;;;;;;5348922;26;20241;-87
2024/04/18 09:59:31;;;;;;;0.20;0.20;;;;;;;;;;5354892;26;20252;-89
2024/04/18 10:01:57;;;;;;;0.27;0.27;;;;;;;;;;5346112;26;20268;-89
2024/04/18 10:04:23;;;;;;;0.40;0.40;;;;;;;;;;5324822;26;20683;-85
2024/04/18 10:06:50;;;;;;;0.30;0.30;;;;;;;;;;5294238;26;20417;-85
2024/04/18 10:09:17;;;;;;;0.70;0.70;;;;;;;;;;5354163;26;20268;-85
2024/04/18 10:11:44;;;;;;;1.07;0.37;;;;;;;;;;5350677;26;20256;-87
2024/04/18 10:14:10;;;;;;;0.20;0.20;;;;;;;;;;5351665;26;20265;-86
2024/04/18 10:16:50;;;;;;;0.20;0.20;;;;;;;;;;5300177;26;20280;-85
2024/04/18 10:19:21;;;;;;;0.20;0.20;;;;;;;;;;5327607;26;20299;-84
2024/04/18 10:21:56;;;;;;;1.17;0.30;;;;;;;;;;5337234;26;20264;-85
2024/04/18 10:24:23;;;;;;;0.37;0.37;;;;;;;;;;5321561;26;20268;-85
2024/04/18 10:26:59;;;;;;;0.30;0.30;;;;;;;;;;5356325;26;20483;-86
2024/04/18 10:29:28;;;;;;;0.77;0.30;;;;;;;;;;5336038;26;20261;-86
2024/04/18 10:31:57;;;;;;;0.20;0.20;;;;;;;;;;5295473;26;21416;-84
2024/04/18 10:34:27;;;;;;;0.80;0.80;;;;;;;;;;5322548;26;20397;-86
2024/04/18 10:36:54;;;;;;;0.10;0.10;;;;;;;;;;5322203;26;20361;-86
2024/04/18 10:39:36;;;;;;;0.10;0.10;;;;;;;;;;5325540;26;20369;-85
2024/04/18 10:42:02;;;;;;;1.37;1.37;;;;;;;;;;5352909;26;20736;-86
2024/04/18 10:44:28;;;;;;;0.33;0.33;;;;;;;;;;5324871;26;20249;-86
2024/04/18 10:46:55;;;;;;;0.20;0.20;;;;;;;;;;5351769;26;20370;-87
2024/04/18 10:49:24;;;;;;;0.20;0.20;;;;;;;;;;5352387;26;20269;-87
2024/04/18 10:51:51;;;;;;;0.13;0.13;;;;;;;;;;5282328;26;20266;-86
2024/04/18 10:54:17;;;;;;;0.43;0.43;;;;;;;;;;5229012;27;20289;-85
2024/04/18 10:56:44;;;;;;;0.27;0.27;;;;;;;;;;5285560;27;20278;-84
2024/04/18 10:59:10;;;;;;;0.77;0.50;;;;;;;;;;5282944;26;20312;-86
2024/04/18 11:01:39;;;;;;;0.20;0.20;;;;;;;;;;5199930;27;20264;-83
2024/04/18 11:04:05;;;;;;;0.23;0.23;;;;;;;;;;5249181;27;20301;-86
2024/04/18 11:06:32;;;;;;;0.20;0.20;;;;;;;;;;5227235;27;20304;-86
2024/04/18 11:09:01;;;;;;;0.10;0.10;;;;;;;;;;5225645;27;20247;-87
2024/04/18 11:11:27;;;;;;;0.40;0.40;;;;;;;;;;5266134;27;20239;-85
2024/04/18 11:13:55;;;;;;;0.30;0.30;;;;;;;;;;5227268;27;20321;-87
2024/04/18 11:16:21;;;;;;;1.37;1.23;;;;;;;;;;5282499;27;20337;-86
2024/04/18 11:18:47;;;;;;;3.03;0.33;;;;;;;;;;5267057;27;20285;-85
2024/04/18 11:21:16;;;;;;;0.70;0.40;;;;;;;;;;5228370;27;20841;-85
2024/04/18 11:23:43;;;;;;;0.20;0.20;;;;;;;;;;5344579;26;20240;-85
2024/04/18 11:26:12;;;;;;;0.93;0.40;;;;;;;;;;5301368;26;20263;-85
2024/04/18 11:28:38;;;;;;;0.40;0.40;;;;;;;;;;5330446;26;20359;-85
2024/04/18 11:31:04;;;;;;;0.30;0.30;;;;;;;;;;5330990;26;20304;-86
2024/04/18 11:33:31;;;;;;;0.17;0.17;;;;;;;;;;5333942;26;20275;-85
2024/04/18 11:35:57;;;;;;;0.13;0.13;;;;;;;;;;5330902;26;20277;-87
2024/04/18 11:38:24;;;;;;;2.00;0.50;;;;;;;;;;5334378;26;20246;-88
2024/04/18 11:40:50;;;;;;;0.20;0.20;;;;;;;;;;5283394;26;20263;-86
2024/04/18 11:43:17;;;;;;;0.20;0.20;;;;;;;;;;5226701;26;20285;-86
2024/04/18 11:45:43;;;;;;;0.83;0.63;;;;;;;;;;5195016;27;20255;-86
2024/04/18 11:48:09;;;;;;;3.70;0.50;;;;;;;;;;5279600;26;20355;-87
2024/04/18 11:50:35;;;;;;;0.20;0.20;;;;;;;;;;5280136;27;20314;-84
2024/04/18 11:53:01;;;;;;;0.20;0.20;;;;;;;;;;5226886;27;20890;-87
2024/04/18 11:55:27;;;;;;;0.10;0.10;;;;;;;;;;5201093;27;20293;-87
2024/04/18 11:57:53;;;;;;;0.30;0.30;;;;;;;;;;5228004;27;20305;-87
2024/04/18 12:00:20;;;;;;;0.20;0.20;;;;;;;;;;5265688;26;20259;-87
2024/04/18 12:02:46;;;;;;;0.57;0.57;;;;;;;;;;5222666;27;20269;-86
2024/04/18 12:05:12;;;;;;;0.30;0.30;;;;;;;;;;5226078;27;20275;-86
2024/04/18 12:07:38;;;;;;;0.33;0.33;;;;;;;;;;5196582;26;20259;-88
2024/04/18 12:10:04;;;;;;;0.20;0.20;;;;;;;;;;5223198;27;20404;-86
2024/04/18 12:12:30;;;;;;;0.20;0.20;;;;;;;;;;5339189;26;20263;-85
2024/04/18 12:14:57;;;;;;;0.23;0.23;;;;;;;;;;5328453;26;20235;-85
2024/04/18 12:17:23;;;;;;;0.17;0.17;;;;;;;;;;5302225;26;20247;-85
2024/04/18 12:19:49;;;;;;;0.30;0.30;;;;;;;;;;5296238;26;20263;-86
2024/04/18 12:22:16;;;;;;;0.10;0.10;;;;;;;;;;5361250;26;20267;-85
2024/04/18 12:24:42;;;;;;;2.30;0.40;;;;;;;;;;5333489;26;20307;-85
2024/04/18 12:27:08;;;;;;;0.60;0.60;;;;;;;;;;5364657;26;20619;-85
2024/04/18 12:29:34;;;;;;;0.47;0.47;;;;;;;;;;5334381;26;20247;-84
2024/04/18 12:32:01;;;;;;;1.03;0.63;;;;;;;;;;5359172;26;20928;-85
2024/04/18 12:34:27;;;;;;;0.60;0.30;;;;;;;;;;5327801;26;20300;-87
2024/04/18 12:36:56;;;;;;;0.73;0.30;;;;;;;;;;5323455;26;20775;-84
2024/04/18 12:39:22;;;;;;;0.40;0.40;;;;;;;;;;5328761;26;20316;-86
2024/04/18 12:41:49;;;;;;;0.70;0.60;;;;;;;;;;5327690;26;20248;-83
2024/04/18 12:44:16;;;;;;;0.50;0.50;;;;;;;;;;5270576;27;20889;-84
2024/04/18 12:46:42;;;;;;;1.33;0.83;;;;;;;;;;5216067;27;20262;-85
2024/04/18 12:49:09;;;;;;;0.80;0.80;;;;;;;;;;5270012;27;20258;-86
2024/04/18 12:51:35;;;;;;;0.30;0.30;;;;;;;;;;5258608;27;20273;-87
2024/04/18 12:54:01;;;;;;;0.20;0.20;;;;;;;;;;5261702;27;20242;-85
2024/04/18 12:56:27;;;;;;;0.63;0.63;;;;;;;;;;5242898;27;20775;-86
2024/04/18 12:58:55;;;;;;;0.10;0.10;;;;;;;;;;5263293;27;20552;-86
2024/04/18 13:01:21;;;;;;;0.10;0.10;;;;;;;;;;5270890;27;20270;-87
2024/04/18 13:03:48;;;;;;;1.90;0.50;;;;;;;;;;5268517;27;20708;-86
2024/04/18 13:06:14;;;;;;;1.90;0.87;;;;;;;;;;5259056;27;20274;-86
2024/04/18 13:08:43;;;;;;;12.63;0.50;;;;;;;;;;5271657;27;20246;-86
2024/04/18 13:11:09;;;;;;;0.33;0.27;;;;;;;;;;5231870;27;20262;-87
2024/04/18 13:13:35;;;;;;;0.70;0.40;;;;;;;;;;5215750;27;20296;-84
2024/04/18 13:16:01;;;;;;;2.00;0.87;;;;;;;;;;5234261;27;20255;-85
2024/04/18 13:18:27;;;;;;;0.93;0.93;;;;;;;;;;5241066;27;20706;-85
2024/04/18 13:20:53;;;;;;;0.53;0.53;;;;;;;;;;5236097;27;20274;-86
2024/04/18 13:23:19;;;;;;;1.40;0.30;;;;;;;;;;5203862;27;20251;-85
2024/04/18 13:25:46;;;;;;;1.03;0.63;;;;;;;;;;5257904;27;20294;-85
2024/04/18 13:28:12;;;;;;;0.33;0.33;;;;;;;;;;5242239;27;20600;-86
2024/04/18 13:30:38;;;;;;;0.37;0.30;;;;;;;;;;5239527;27;20372;-85
2024/04/18 13:33:04;;;;;;;0.20;0.20;;;;;;;;;;5239731;27;20287;-86
2024/04/18 13:35:30;;;;;;;0.47;0.47;;;;;;;;;;5242157;27;20239;-84
2024/04/18 13:37:59;;;;;;;0.20;0.20;;;;;;;;;;5268828;26;20314;-87
2024/04/18 13:40:25;;;;;;;1.27;0.77;;;;;;;;;;5190179;27;20268;-87
2024/04/18 13:42:51;;;;;;;0.50;0.50;;;;;;;;;;5150264;27;20272;-87
2024/04/18 13:45:17;;;;;;;0.10;0.10;;;;;;;;;;5232155;27;20707;-85
2024/04/18 13:47:43;;;;;;;0.20;0.20;;;;;;;;;;5254245;27;20812;-87
2024/04/18 13:50:09;;;;;;;0.47;0.47;;;;;;;;;;5215358;27;20266;-87
2024/04/18 13:52:35;;;;;;;0.37;0.37;;;;;;;;;;5160211;27;20358;-86
2024/04/18 13:55:01;;;;;;;1.50;0.77;;;;;;;;;;5184228;27;20316;-86
2024/04/18 13:57:27;;;;;;;0.27;0.27;;;;;;;;;;5186200;27;20771;-86
2024/04/18 13:59:54;;;;;;;3.50;0.47;;;;;;;;;;5197482;27;20250;-86
2024/04/18 14:02:20;;;;;;;0.20;0.20;;;;;;;;;;5192195;27;20360;-86
2024/04/18 14:04:46;;;;;;;0.67;0.60;;;;;;;;;;5216283;27;20813;-85
2024/04/18 14:07:12;;;;;;;0.27;0.27;;;;;;;;;;5211198;27;20362;-88
2024/04/18 14:09:44;;;;;;;0.30;0.30;;;;;;;;;;5120249;27;20271;-84
2024/04/18 14:12:10;;;;;;;0.20;0.20;;;;;;;;;;5135354;27;20243;-85
2024/04/18 14:14:36;;;;;;;0.20;0.20;;;;;;;;;;5139741;27;20247;-86
2024/04/18 14:19:47;;;;;;;0.20;0.20;;;;;;;;;;5165389;27;20312;-85
2024/04/18 14:22:13;;;;;;;0.23;0.23;;;;;;;;;;5137261;27;20270;-87
2024/04/18 14:24:40;;;;;;;0.20;0.20;;;;;;;;;;5121828;27;20278;-86
2024/04/18 14:27:07;;;;;;;0.10;0.10;;;;;;;;;;5193054;27;20331;-86
2024/04/18 14:29:33;;;;;;;1.07;1.07;;;;;;;;;;5195222;27;20282;-85
2024/04/18 14:31:59;;;;;;;17.37;1.57;;;;;;;;;;5223171;27;20274;-85
2024/04/18 14:34:25;;;;;;;0.77;0.77;;;;;;;;;;5231594;27;20304;-86
2024/04/18 14:36:52;;;;;;;0.87;0.87;;;;;;;;;;5256597;27;20284;-84
2024/04/18 14:39:18;;;;;;;0.60;0.60;;;;;;;;;;5225556;27;20279;-84
2024/04/18 14:41:45;;;;;;;0.37;0.33;;;;;;;;;;5352656;26;20239;-84
2024/04/18 14:44:11;;;;;;;0.33;0.33;;;;;;;;;;5300978;26;20332;-86
2024/04/18 14:46:37;;;;;;;3.10;0.50;;;;;;;;;;5332762;26;20321;-85