Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:01:38;;;;;;;27.60;9.57;;;;;;;0.99;84.83;99301.53;5031813;28;20363;-77
2021/01/23 00:04:04;;;;;;;22.23;9.90;;;;;;;0.96;84.65;99307.88;5030636;28;20041;-77
2021/01/23 00:06:29;;;;;;;21.43;9.93;;;;;;;0.96;84.96;99314.91;5030603;28;20037;-76
2021/01/23 00:08:54;;;;;;;32.93;10.30;;;;;;;0.97;84.92;99311.34;5030500;28;20049;-76
2021/01/23 00:11:20;;;;;;;26.87;11.23;;;;;;;0.99;84.91;99312.03;5030749;28;20048;-76
2021/01/23 00:13:45;;;;;;;24.13;11.33;;;;;;;0.92;84.94;99300.41;5031526;28;20033;-77
2021/01/23 00:16:10;;;;;;;26.27;9.30;;;;;;;0.86;85.18;99303.56;5031452;28;20065;-76
2021/01/23 00:18:36;;;;;;;29.93;12.50;;;;;;;0.86;85.52;99303.56;5030342;28;20074;-76
2021/01/23 00:21:01;;;;;;;27.43;13.43;;;;;;;0.92;85.52;99308.28;5030790;28;20037;-76
2021/01/23 00:23:26;;;;;;;37.23;12.33;;;;;;;0.90;85.79;99304.97;5031324;28;20037;-76
2021/01/23 00:25:52;;;;;;;32.57;11.00;;;;;;;0.84;85.68;99303.69;5030210;28;20527;-76
2021/01/23 00:28:17;;;;;;;27.73;11.93;;;;;;;0.84;85.77;99299.28;5013911;28;20095;-77
2021/01/23 00:30:42;;;;;;;30.23;13.33;;;;;;;0.89;85.70;99300.66;5030475;28;20041;-76
2021/01/23 00:33:08;;;;;;;21.00;10.73;;;;;;;0.90;85.74;99305.78;5031485;28;20037;-76
2021/01/23 00:35:33;;;;;;;22.87;11.40;;;;;;;0.79;85.70;99293.59;5031137;28;20402;-77
2021/01/23 00:37:58;;;;;;;31.53;11.63;;;;;;;0.80;85.78;99297.91;5030118;28;20348;-76
2021/01/23 00:40:24;;;;;;;31.73;13.30;;;;;;;0.89;85.81;99300.66;5031338;28;20034;-77
2021/01/23 00:42:50;;;;;;;30.33;11.70;;;;;;;0.89;85.77;99301.53;5031233;28;20064;-76
2021/01/23 00:45:15;;;;;;;24.75;12.38;;;;;;;0.90;85.85;99297.91;5030052;28;20034;-76
2021/01/23 00:47:41;;;;;;;30.70;12.52;;;;;;;0.83;85.84;99302.03;5030899;28;20422;-76
2021/01/23 00:50:07;;;;;;;29.63;12.03;;;;;;;0.84;85.86;99301.06;5031151;28;20029;-76
2021/01/23 00:52:32;;;;;;;28.65;12.45;;;;;;;0.80;85.77;99299.69;5013586;28;20465;-76
2021/01/23 00:54:57;;;;;;;25.87;11.70;;;;;;;0.80;85.91;99302.31;5030245;28;20116;-76
2021/01/23 00:57:23;;;;;;;48.25;14.82;;;;;;;0.80;86.08;99308.41;5013580;28;20482;-77
2021/01/23 00:59:49;;;;;;;25.57;12.33;;;;;;;0.73;86.40;99302.03;5030279;28;20040;-76
2021/01/23 01:02:14;;;;;;;38.13;14.40;;;;;;;0.65;86.60;99293.97;5030175;28;20287;-76
2021/01/23 01:04:42;;;;;;;35.63;13.45;;;;;;;0.64;86.64;99289.69;5029926;28;20029;-76
2021/01/23 01:07:08;;;;;;;32.03;13.63;;;;;;;0.60;86.43;99289.13;5030649;28;20473;-77
2021/01/23 01:09:33;;;;;;;26.77;13.50;;;;;;;0.47;86.55;99288.56;5013523;28;20037;-76
2021/01/23 01:11:58;;;;;;;26.47;12.50;;;;;;;0.49;86.52;99293.66;5030978;28;20404;-76
2021/01/23 01:14:24;;;;;;;28.55;12.55;;;;;;;0.39;86.88;99283.94;5030209;28;20386;-77
2021/01/23 01:16:50;;;;;;;38.40;15.03;;;;;;;0.49;86.99;99298.91;5029741;28;20037;-76
2021/01/23 01:19:15;;;;;;;36.53;13.38;;;;;;;0.51;87.12;99299.59;5030972;28;20049;-76
2021/01/23 01:21:41;;;;;;;35.87;13.83;;;;;;;0.44;87.00;99298.47;5030691;28;20045;-76
2021/01/23 01:24:07;;;;;;;27.70;14.37;;;;;;;0.40;87.65;99301.38;5030840;28;20037;-77
2021/01/23 01:26:32;;;;;;;29.67;13.85;;;;;;;0.43;87.64;99302.09;5030534;28;20048;-77
2021/01/23 01:28:57;;;;;;;33.70;15.33;;;;;;;0.43;87.42;99299.47;5030882;28;20069;-76
2021/01/23 01:31:23;;;;;;;36.10;14.10;;;;;;;0.41;87.42;99304.84;5030109;28;20041;-76
2021/01/23 01:33:48;;;;;;;37.55;14.40;;;;;;;0.43;87.77;99302.09;5034548;28;20473;-67
2021/01/23 01:36:14;;;;;;;30.23;13.55;;;;;;;0.43;87.84;99312.59;5016614;28;20044;-67
2021/01/23 01:38:40;;;;;;;37.40;14.43;;;;;;;0.37;87.26;99309.50;5033407;28;20120;-67
2021/01/23 01:41:05;;;;;;;40.57;14.97;;;;;;;0.37;87.70;99316.56;5034374;28;20511;-76
2021/01/23 01:43:30;;;;;;;35.63;15.63;;;;;;;0.34;87.85;99306.31;5033484;28;20609;-77
2021/01/23 01:45:56;;;;;;;31.97;14.57;;;;;;;0.33;87.89;99313.38;5034020;28;20034;-76
2021/01/23 01:48:22;;;;;;;45.25;17.42;;;;;;;0.31;88.03;99312.69;5033259;28;20099;-77
2021/01/23 01:50:47;;;;;;;35.33;17.10;;;;;;;0.34;87.65;99317.66;5016763;28;20044;-67
2021/01/23 01:53:12;;;;;;;38.43;17.20;;;;;;;0.22;87.49;99318.72;5033148;28;20073;-67
2021/01/23 01:55:38;;;;;;;42.27;17.27;;;;;;;0.25;87.95;99323.69;5033945;28;20026;-67
2021/01/23 01:58:03;;;;;;;37.67;16.27;;;;;;;0.23;87.85;99330.03;5032868;28;20340;-67
2021/01/23 02:00:29;;;;;;;44.55;16.98;;;;;;;0.26;87.91;99328.00;5033882;28;20375;-67
2021/01/23 02:03:16;;;;;;;31.33;16.48;;;;;;;0.24;87.82;99327.28;5016558;28;20482;-67
2021/01/23 02:05:48;;;;;;;39.22;16.90;;;;;;;0.26;87.86;99330.63;5032578;28;20128;-67
2021/01/23 02:08:27;;;;;;;37.15;18.27;;;;;;;0.19;87.78;99324.25;5032825;28;20044;-67
2021/01/23 02:10:56;;;;;;;42.00;18.77;;;;;;;0.24;87.93;99329.09;5033751;28;20068;-67
2021/01/23 02:13:30;;;;;;;42.80;18.48;;;;;;;0.15;87.91;99323.66;5032750;28;20033;-67
2021/01/23 02:16:03;;;;;;;40.90;18.60;;;;;;;0.15;88.10;99323.66;5033742;28;20339;-67
2021/01/23 02:18:37;;;;;;;46.38;21.13;;;;;;;0.11;88.07;99331.91;5032688;28;20029;-67
2021/01/23 02:21:23;;;;;;;49.63;19.02;;;;;;;0.10;88.18;99325.84;5033534;28;20045;-67
2021/01/23 02:23:49;;;;;;;46.72;20.27;;;;;;;0.05;88.32;99329.81;5032438;28;20132;-67
2021/01/23 02:26:37;;;;;;;37.90;17.80;;;;;;;0.07;88.43;99325.25;5015485;28;20128;-67
2021/01/23 02:29:10;;;;;;;45.40;18.48;;;;;;;0.06;88.47;99329.69;5033479;28;20360;-67
2021/01/23 02:31:38;;;;;;;53.67;21.10;;;;;;;0.03;88.63;99334.38;5033293;28;20444;-67
2021/01/23 02:34:06;;;;;;;44.30;20.55;;;;;;;0.02;88.62;99327.44;5033300;28;20033;-67
2021/01/23 02:36:33;;;;;;;48.08;22.30;;;;;;;0.07;88.57;99330.50;5033006;28;20041;-67
2021/01/23 02:38:59;;;;;;;45.67;20.30;;;;;;;0.04;88.76;99330.78;5032294;28;20116;-67
2021/01/23 02:41:24;;;;;;;49.30;20.48;;;;;;;0.04;88.59;99333.41;5015750;28;20136;-67
2021/01/23 02:43:49;;;;;;;54.63;22.83;;;;;;;0.03;88.86;99337.00;5014892;28;20473;-67
2021/01/23 02:46:17;;;;;;;43.97;20.47;;;;;;;-0.01;88.64;99341.66;5031947;28;20080;-67
2021/01/23 02:48:43;;;;;;;52.88;21.88;;;;;;;-0.01;88.81;99331.97;5032097;28;20044;-67
2021/01/23 02:51:20;;;;;;;45.88;19.60;;;;;;;-0.03;88.78;99336.53;5032103;28;20148;-67
2021/01/23 02:53:50;;;;;;;51.08;20.35;;;;;;;-0.03;88.71;99341.78;5015515;28;20072;-67
2021/01/23 02:56:18;;;;;;;50.50;21.77;;;;;;;-0.06;88.94;99339.41;5032680;28;20030;-76
2021/01/23 02:58:45;;;;;;;44.00;21.10;;;;;;;-0.10;88.78;99326.69;5032830;28;20095;-76
2021/01/23 03:01:11;;;;;;;46.17;20.05;;;;;;;-0.11;88.94;99335.53;5032899;28;20045;-76
2021/01/23 03:03:36;;;;;;;52.45;21.02;;;;;;;-0.16;88.84;99335.91;5015358;28;20025;-76
2021/01/23 03:06:04;;;;;;;52.63;22.60;;;;;;;-0.10;89.38;99339.81;5031498;28;20041;-75
2021/01/23 03:08:30;;;;;;;45.28;20.33;;;;;;;-0.11;89.18;99338.16;5031595;28;20517;-76
2021/01/23 03:10:55;;;;;;;;;;;;;;;-0.09;88.95;99338.88;5015660;28;20033;-76
2021/01/23 03:13:21;;;;;;;53.13;21.48;;;;;;;-0.12;89.20;99337.31;5031732;28;19970;-76
2021/01/23 03:15:46;;;;;;;59.13;21.57;;;;;;;-0.12;89.18;99336.47;5031593;28;20407;-76
2021/01/23 03:18:11;;;;;;;44.67;21.97;;;;;;;-0.15;88.97;99340.19;5032505;28;20038;-76
2021/01/23 03:20:37;;;;;;;54.97;21.83;;;;;;;-0.25;88.96;99339.31;5032398;28;20040;-76
2021/01/23 03:23:03;;;;;;;58.67;23.30;;;;;;;-0.37;89.04;99327.22;5031546;28;20037;-76
2021/01/23 03:25:28;;;;;;;;;;;;;;;-0.37;89.38;99340.34;5032723;28;20053;-76
2021/01/23 03:27:58;;;;;;;47.67;21.20;;;;;;;-0.39;89.50;99339.63;5014596;28;19913;-76
2021/01/23 03:30:24;;;;;;;46.63;22.80;;;;;;;-0.44;89.69;99338.19;5032233;28;20045;-76
2021/01/23 03:32:50;;;;;;;70.55;23.92;;;;;;;-0.38;89.48;99341.28;5032297;28;20033;-76
2021/01/23 03:35:18;;;;;;;55.08;23.95;;;;;;;-0.43;89.89;99345.09;5032051;28;20044;-76
2021/01/23 03:37:43;;;;;;;52.20;23.30;;;;;;;-0.44;89.90;99353.09;5031103;28;20046;-76
2021/01/23 03:40:09;;;;;;;58.92;25.90;;;;;;;-0.36;90.06;99350.66;5031178;28;20497;-76
2021/01/23 03:42:35;;;;;;;58.17;22.95;;;;;;;-0.39;89.96;99355.34;5032128;28;20114;-76
2021/01/23 03:45:01;;;;;;;63.72;26.92;;;;;;;-0.44;89.90;99353.09;5031928;28;20037;-76
2021/01/23 03:47:27;;;;;;;52.50;23.60;;;;;;;-0.49;90.11;99360.53;5014334;28;20130;-76
2021/01/23 03:49:52;;;;;;;56.88;24.67;;;;;;;-0.45;90.41;99352.25;5031988;28;20136;-76
2021/01/23 03:52:17;;;;;;;53.90;24.70;;;;;;;-0.44;90.13;99355.72;5032054;28;20091;-76
2021/01/23 03:54:43;;;;;;;42.00;20.93;;;;;;;-0.46;90.03;99345.34;5031878;28;20314;-75
2021/01/23 03:57:09;;;;;;;55.27;24.03;;;;;;;-0.34;90.16;99345.31;5031543;28;20029;-76
2021/01/23 03:59:35;;;;;;;54.92;24.98;;;;;;;-0.30;90.06;99342.31;5014349;28;20029;-76
2021/01/23 04:02:00;;;;;;;;;;;;;;;-0.28;89.95;99339.53;5014723;28;20470;-76
2021/01/23 04:04:26;;;;;;;50.22;22.98;;;;;;;-0.27;89.89;99341.22;5030568;28;19952;-76
2021/01/23 04:06:51;;;;;;;54.10;23.87;;;;;;;-0.30;90.08;99339.69;5031420;28;20064;-76
2021/01/23 04:09:16;;;;;;;52.27;23.50;;;;;;;-0.33;89.80;99346.97;5031734;28;20065;-76
2021/01/23 04:11:42;;;;;;;62.00;25.60;;;;;;;-0.29;89.93;99348.38;5030725;28;20107;-76
2021/01/23 04:14:07;;;;;;;55.40;26.13;;;;;;;-0.25;89.92;99341.94;5031585;28;20064;-76
2021/01/23 04:16:32;;;;;;;66.40;27.07;;;;;;;-0.27;89.79;99349.09;5031374;28;20033;-76
2021/01/23 04:18:58;;;;;;;63.97;26.77;;;;;;;-0.27;89.96;99349.91;5031418;28;20087;-76
2021/01/23 04:21:23;;;;;;;62.67;28.10;;;;;;;-0.24;90.09;99352.28;5031561;28;20037;-76
2021/01/23 04:23:48;;;;;;;56.17;25.63;;;;;;;-0.25;89.93;99345.38;5031471;28;20045;-77
2021/01/23 04:26:14;;;;;;;59.30;27.83;;;;;;;-0.19;90.15;99351.06;5031046;28;20041;-76
2021/01/23 04:28:39;;;;;;;60.77;27.53;;;;;;;-0.17;89.94;99346.53;5013938;28;20044;-76
2021/01/23 04:31:05;;;;;;;64.80;27.07;;;;;;;-0.21;90.14;99353.84;5030462;28;20038;-75
2021/01/23 04:33:31;;;;;;;62.20;26.83;;;;;;;-0.22;90.11;99346.91;5030219;28;20068;-76
2021/01/23 04:35:56;;;;;;;62.47;27.20;;;;;;;-0.23;89.89;99338.22;5030957;28;20033;-76
2021/01/23 04:38:22;;;;;;;56.20;26.07;;;;;;;-0.23;89.88;99340.84;5030474;28;20580;-76
2021/01/23 04:40:47;;;;;;;66.60;27.90;;;;;;;-0.20;89.76;99345.00;5030386;28;20443;-76
2021/01/23 04:43:12;;;;;;;66.17;26.87;;;;;;;-0.24;90.02;99340.97;5031251;28;20479;-76
2021/01/23 04:45:38;;;;;;;65.33;28.03;;;;;;;-0.25;90.04;99339.31;5031051;28;20492;-76
2021/01/23 04:48:03;;;;;;;64.27;25.70;;;;;;;-0.26;90.10;99348.13;5031051;28;20048;-76
2021/01/23 04:50:29;;;;;;;65.30;28.27;;;;;;;-0.23;90.07;99340.00;5030157;28;20034;-76
2021/01/23 04:52:54;;;;;;;56.03;27.48;;;;;;;-0.28;89.98;99339.53;5031261;28;20451;-77
2021/01/23 04:55:20;;;;;;;57.40;26.40;;;;;;;-0.35;89.84;99335.75;5013721;28;20038;-77
2021/01/23 04:57:45;;;;;;;60.77;26.20;;;;;;;-0.36;90.25;99331.50;5029920;28;20128;-77
2021/01/23 05:00:12;;;;;;;61.70;27.90;;;;;;;-0.34;90.18;99340.88;5031078;28;20029;-76
2021/01/23 05:02:37;;;;;;;69.90;27.42;;;;;;;-0.36;90.38;99334.94;5031009;28;20442;-76
2021/01/23 05:05:04;;;;;;;85.63;29.93;;;;;;;-0.36;90.34;99334.94;5030988;28;20045;-76
2021/01/23 05:07:38;;;;;;;62.45;28.27;;;;;;;-0.38;90.17;99344.72;5031920;28;20038;-76
2021/01/23 05:10:26;;;;;;;60.95;27.85;;;;;;;-0.35;90.35;99335.75;5033820;28;20041;-76
2021/01/23 05:12:54;;;;;;;61.20;27.00;;;;;;;-0.37;90.38;99335.91;5034904;28;20045;-76
2021/01/23 05:15:24;;;;;;;56.92;25.50;;;;;;;-0.47;89.85;99333.22;5017210;28;20459;-77
2021/01/23 05:17:57;;;;;;;56.28;26.48;;;;;;;-0.54;89.73;99331.22;5034814;28;20120;-77
2021/01/23 05:20:43;;;;;;;74.50;28.25;;;;;;;-0.59;90.09;99328.97;5033826;28;20049;-77
2021/01/23 05:23:19;;;;;;;68.47;32.13;;;;;;;-0.60;90.53;99326.50;5033762;28;20160;-76
2021/01/23 05:25:54;;;;;;;71.30;29.80;;;;;;;-0.60;90.49;99339.59;5033464;28;20041;-76
2021/01/23 05:28:38;;;;;;;71.95;28.90;;;;;;;-0.56;90.60;99338.38;5033712;28;20061;-76
2021/01/23 05:31:05;;;;;;;63.15;28.45;;;;;;;-0.55;90.47;99337.44;5033608;28;20033;-76
2021/01/23 05:33:34;;;;;;;68.47;30.15;;;;;;;-0.61;90.68;99335.28;5033685;28;20038;-76
2021/01/23 05:36:08;;;;;;;63.35;27.98;;;;;;;-0.60;90.72;99337.81;5032993;28;20029;-76
2021/01/23 05:38:36;;;;;;;68.15;29.20;;;;;;;-0.61;90.94;99336.13;5033512;28;20504;-77
2021/01/23 05:41:04;;;;;;;77.35;30.83;;;;;;;-0.61;90.82;99336.13;5033283;28;20084;-76
2021/01/23 05:43:42;;;;;;;70.22;29.95;;;;;;;-0.60;91.02;99336.97;5034306;28;20048;-76
2021/01/23 05:46:26;;;;;;;70.50;31.33;;;;;;;-0.62;90.96;99339.72;5032962;28;20041;-76
2021/01/23 05:48:52;;;;;;;60.55;29.02;;;;;;;-0.67;90.86;99342.72;5033468;28;20184;-77
2021/01/23 05:51:18;;;;;;;70.72;31.58;;;;;;;-0.71;91.18;99343.09;5034103;28;20331;-77
2021/01/23 05:53:44;;;;;;;78.78;31.05;;;;;;;-0.73;91.11;99339.75;5033378;28;20049;-76
2021/01/23 05:56:10;;;;;;;;;;;;;;;-0.70;91.11;99337.72;5016985;28;20036;-76
2021/01/23 05:58:37;;;;;;;76.97;30.90;;;;;;;-0.67;91.16;99352.38;5033081;28;20003;-76
2021/01/23 06:01:07;;;;;;;79.82;30.92;;;;;;;-0.73;90.94;99350.22;5033070;28;20041;-78
2021/01/23 06:03:36;;;;;;;72.35;32.15;;;;;;;-0.69;91.25;99355.09;5034068;28;20041;-75
2021/01/23 06:06:02;;;;;;;73.38;32.15;;;;;;;-0.75;91.09;99354.75;5016250;28;20033;-75
2021/01/23 06:08:41;;;;;;;76.78;32.75;;;;;;;-0.78;91.34;99360.25;5032791;28;20111;-75
2021/01/23 06:11:19;;;;;;;77.13;31.85;;;;;;;-0.75;91.32;99360.84;5033943;28;20455;-76
2021/01/23 06:13:49;;;;;;;75.70;28.88;;;;;;;-0.77;91.33;99362.75;5032866;28;20379;-75
2021/01/23 06:16:33;;;;;;;87.13;33.58;;;;;;;-0.73;91.34;99358.91;5032471;28;20375;-75
2021/01/23 06:19:04;;;;;;;87.22;33.25;;;;;;;-0.75;91.33;99353.00;5031435;28;20045;-75
2021/01/23 06:21:48;;;;;;;76.07;33.70;;;;;;;-0.74;91.24;99353.81;5033602;28;20124;-75
2021/01/23 06:24:15;;;;;;;77.30;32.28;;;;;;;-0.76;91.42;99359.19;5033515;28;20041;-75
2021/01/23 06:26:52;;;;;;;80.25;32.95;;;;;;;-0.75;91.35;99360.00;5015810;28;20356;-75
2021/01/23 06:29:47;;;;;;;79.93;31.98;;;;;;;-0.71;91.13;99354.38;5033598;28;20478;-76
2021/01/23 06:32:12;;;;;;;77.18;34.30;;;;;;;-0.79;91.08;99350.75;5032742;28;20053;-75
2021/01/23 06:34:52;;;;;;;79.80;33.43;;;;;;;-0.81;91.08;99356.09;5033433;28;20064;-75
2021/01/23 06:37:25;;;;;;;83.53;31.98;;;;;;;-0.83;90.92;99362.44;5033030;28;20076;-76
2021/01/23 06:39:56;;;;;;;76.45;32.28;;;;;;;-0.86;91.25;99359.09;5033235;28;20033;-76
2021/01/23 06:42:24;;;;;;;86.60;34.65;;;;;;;-0.79;91.17;99358.59;5033180;28;20517;-75
2021/01/23 06:44:50;;;;;;;79.50;33.58;;;;;;;-0.79;91.24;99359.44;5015637;28;20485;-75
2021/01/23 06:47:15;;;;;;;81.07;33.10;;;;;;;-0.87;91.16;99362.69;5032896;28;20029;-75
2021/01/23 06:49:41;;;;;;;68.25;30.10;;;;;;;-0.90;90.99;99365.53;5032207;28;20306;-76
2021/01/23 06:52:07;;;;;;;72.95;30.70;;;;;;;-0.94;90.93;99366.72;5033201;28;20041;-76
2021/01/23 06:54:33;;;;;;;83.13;32.33;;;;;;;-0.93;91.19;99363.16;5032983;28;20036;-75
2021/01/23 06:56:59;;;;;;;113.18;37.80;;;;;;;-0.87;91.55;99367.06;5031909;28;20350;-76
2021/01/23 06:59:27;;;;;;;79.93;32.55;;;;;;;-0.92;91.21;99359.56;5032901;28;20041;-76
2021/01/23 07:02:04;;;;;;;81.22;32.80;;;;;;;-0.89;91.25;99367.22;5032174;28;20034;-75
2021/01/23 07:04:43;;;;;;;85.53;30.95;;;;;;;-0.91;91.05;99369.13;5031937;28;20043;-76
2021/01/23 07:07:09;;;;;;;72.93;31.25;;;;;;;-0.96;90.95;99373.91;5031745;28;20040;-75
2021/01/23 07:09:48;;;;;;;75.72;32.92;;;;;;;-0.93;91.09;99378.06;5031644;28;20045;-75
2021/01/23 07:12:37;;;;;;;80.70;37.72;;;;;;;-0.95;90.98;99374.72;5031575;28;20052;-75
2021/01/23 07:15:10;;;;;;;65.15;28.30;;;;;;;-1.00;90.97;99375.09;5031672;28;20049;-76
2021/01/23 07:17:40;;;;;;;67.72;26.85;;;;;;;-1.07;90.78;99387.00;5032365;28;20048;-76
2021/01/23 07:20:10;;;;;;;79.82;30.48;;;;;;;-1.07;90.77;99372.13;5032332;28;20036;-75
2021/01/23 07:22:37;;;;;;;82.15;32.00;;;;;;;-1.07;90.81;99373.91;5031497;28;20216;-76
2021/01/23 07:25:06;;;;;;;69.55;31.70;;;;;;;-1.07;91.02;99381.78;5031444;28;20392;-75
2021/01/23 07:27:32;;;;;;;76.63;31.92;;;;;;;-1.02;91.13;99373.53;5031107;28;20041;-76
2021/01/23 07:29:58;;;;;;;80.80;32.25;;;;;;;-0.95;91.27;99378.16;5014599;28;20048;-75
2021/01/23 07:32:23;;;;;;;78.03;34.80;;;;;;;-0.93;91.14;99373.66;5032254;28;20064;-75
2021/01/23 07:35:01;;;;;;;85.43;36.83;;;;;;;-0.97;91.35;99376.63;5032097;28;20044;-75
2021/01/23 07:37:46;;;;;;;85.55;36.58;;;;;;;-0.89;91.52;99374.22;5031966;28;20075;-75
2021/01/23 07:40:15;;;;;;;88.32;35.58;;;;;;;-0.80;91.44;99370.84;5014691;28;20149;-75
2021/01/23 07:42:41;;;;;;;94.22;36.83;;;;;;;-0.80;91.29;99368.22;5031199;28;20045;-75
2021/01/23 07:45:09;;;;;;;88.57;33.90;;;;;;;-0.70;91.46;99373.59;5030847;28;20047;-75
2021/01/23 07:47:35;;;;;;;91.32;34.58;;;;;;;-0.70;91.36;99368.34;5031654;28;20037;-74
2021/01/23 07:50:04;;;;;;;;;;;;;;;-0.73;91.40;99366.78;5031396;28;20037;-74
2021/01/23 07:52:30;;;;;;;79.80;34.42;;;;;;;-0.72;91.29;99367.63;5031834;28;20003;-74
2021/01/23 07:54:55;;;;;;;99.27;37.37;;;;;;;-0.75;91.39;99360.00;5031872;28;20113;-75
2021/01/23 07:57:21;;;;;;;100.00;37.87;;;;;;;-0.71;91.68;99353.56;5030574;28;20041;-75
2021/01/23 07:59:47;;;;;;;86.10;35.90;;;;;;;-0.68;91.67;99356.78;5031667;28;20143;-75
2021/01/23 08:02:16;;;;;;;88.00;37.47;;;;;;;-0.71;91.78;99358.81;5031795;28;20076;-75
2021/01/23 08:04:46;;;;;;;92.88;38.85;;;;;;;-0.74;91.91;99356.44;5014207;28;20462;-75
2021/01/23 08:07:22;;;;;;;101.63;39.22;;;;;;;-0.75;91.90;99355.63;5031483;28;20029;-75
2021/01/23 08:10:03;;;;;;;;;;;;;;;-0.78;91.90;99355.03;5031011;28;20100;-75
2021/01/23 08:12:28;;;;;;;99.70;38.10;;;;;;;-0.73;92.06;99355.47;5031614;28;19928;-77
2021/01/23 08:14:55;;;;;;;112.17;39.23;;;;;;;-0.69;92.07;99354.28;5031603;28;20037;-76
2021/01/23 08:17:35;;;;;;;88.20;36.47;;;;;;;-0.64;92.16;99354.72;5030303;28;20038;-76
2021/01/23 08:20:00;;;;;;;92.82;39.55;;;;;;;-0.64;91.92;99347.69;5014070;28;20378;-76
2021/01/23 08:22:25;;;;;;;94.18;37.35;;;;;;;-0.59;91.90;99351.72;5031384;28;20033;-76
2021/01/23 08:24:51;;;;;;;95.87;38.40;;;;;;;-0.56;91.69;99348.84;5031303;28;20041;-76
2021/01/23 08:27:20;;;;;;;100.07;37.47;;;;;;;-0.58;91.71;99353.41;5031122;28;20129;-76
2021/01/23 08:29:50;;;;;;;92.78;37.35;;;;;;;-0.58;91.69;99349.00;5031382;28;20451;-76
2021/01/23 08:32:16;;;;;;;115.40;39.90;;;;;;;-0.58;91.77;99350.78;5030485;28;20047;-76
2021/01/23 08:34:43;;;;;;;92.85;39.60;;;;;;;-0.56;91.62;99346.22;5030360;28;20026;-76
2021/01/23 08:37:09;;;;;;;100.57;37.10;;;;;;;-0.44;91.62;99342.63;5030931;28;20052;-76
2021/01/23 08:39:48;;;;;;;87.93;37.63;;;;;;;-0.48;91.30;99335.97;5014128;28;20041;-76
2021/01/23 08:42:15;;;;;;;87.15;35.10;;;;;;;-0.45;91.27;99339.16;5029669;28;20072;-76
2021/01/23 08:44:40;;;;;;;;;;;;;;;-0.39;91.04;99339.63;5031570;28;20537;-75
2021/01/23 08:47:06;;;;;;;93.03;36.45;;;;;;;-0.31;91.15;99339.81;5030030;28;20024;-76
2021/01/23 08:49:31;;;;;;;85.22;34.28;;;;;;;-0.33;91.06;99341.72;5013726;28;20367;-76
2021/01/23 08:51:57;;;;;;;89.35;34.72;;;;;;;-0.20;90.69;99345.00;5031183;28;20037;-75
2021/01/23 08:54:23;;;;;;;84.00;36.58;;;;;;;-0.20;90.60;99342.38;5030183;28;20451;-76
2021/01/23 08:56:48;;;;;;;76.82;32.65;;;;;;;-0.12;90.46;99349.59;5030842;28;20052;-76
2021/01/23 08:59:14;;;;;;;72.17;33.30;;;;;;;-0.15;90.48;99347.22;5031017;28;20065;-75
2021/01/23 09:01:39;;;;;;;75.05;32.42;;;;;;;-0.12;90.31;99341.72;5013682;28;20287;-76
2021/01/23 09:04:05;;;;;;;86.65;30.38;;;;;;;-0.10;90.36;99351.13;5031175;28;20041;-76
2021/01/23 09:06:30;;;;;;;74.67;29.90;;;;;;;-0.06;90.14;99347.28;5031055;28;20120;-76
2021/01/23 09:08:55;;;;;;;78.80;30.57;;;;;;;-0.03;89.75;99344.41;5013525;28;20120;-75
2021/01/23 09:11:20;;;;;;;82.27;31.27;;;;;;;0.05;89.88;99337.66;5031037;28;20099;-76
2021/01/23 09:13:46;;;;;;;65.80;30.27;;;;;;;0.10;89.79;99348.63;5030064;28;20041;-76
2021/01/23 09:16:11;;;;;;;79.27;29.23;;;;;;;0.08;89.76;99338.25;5030919;28;20040;-76
2021/01/23 09:18:36;;;;;;;70.00;30.17;;;;;;;0.14;89.60;99342.16;5031015;28;20049;-75
2021/01/23 09:21:02;;;;;;;76.13;29.73;;;;;;;0.40;90.28;99338.16;5029821;28;20052;-75
2021/01/23 09:23:27;;;;;;;80.20;33.53;;;;;;;0.59;89.48;99340.00;5013590;28;20130;-76
2021/01/23 09:25:53;;;;;;;64.50;27.77;;;;;;;0.47;88.75;99338.44;5030710;28;20038;-76
2021/01/23 09:28:19;;;;;;;81.93;30.50;;;;;;;1.09;90.75;99333.91;5029752;28;20103;-75
2021/01/23 09:30:44;;;;;;;61.38;28.55;;;;;;;1.45;89.96;99323.66;5030028;28;20467;-76
2021/01/23 09:33:10;;;;;;;55.73;24.77;;;;;;;1.56;87.83;99314.81;5029699;28;20046;-76
2021/01/23 09:35:35;;;;;;;53.00;24.03;;;;;;;1.29;85.58;99313.72;5030425;28;20095;-76
2021/01/23 09:38:00;;;;;;;56.63;24.30;;;;;;;1.02;86.70;99327.53;5029618;28;20037;-76
2021/01/23 09:40:26;;;;;;;54.70;25.13;;;;;;;0.78;86.90;99328.72;5030630;28;20033;-76
2021/01/23 09:42:51;;;;;;;53.80;23.73;;;;;;;0.95;86.59;99329.03;5029760;28;20038;-76
2021/01/23 09:45:16;;;;;;;64.20;24.60;;;;;;;1.00;86.60;99321.56;5030665;28;20076;-76
2021/01/23 09:47:42;;;;;;;60.63;26.58;;;;;;;0.88;86.89;99322.66;5029465;28;20787;-76
2021/01/23 09:50:08;;;;;;;59.25;26.02;;;;;;;1.00;86.56;99317.13;5029530;28;20046;-76
2021/01/23 09:52:33;;;;;;;69.90;27.30;;;;;;;0.79;87.01;99322.50;5029947;28;20048;-76
2021/01/23 09:54:58;;;;;;;65.53;28.67;;;;;;;0.83;87.13;99312.56;5034251;28;20046;-76
2021/01/23 09:57:24;;;;;;;61.10;25.40;;;;;;;0.79;87.45;99311.97;5033825;28;20379;-75
2021/01/23 09:59:49;;;;;;;61.60;27.67;;;;;;;0.78;87.33;99310.34;5016673;28;20359;-76
2021/01/23 10:02:14;;;;;;;62.63;25.57;;;;;;;1.00;87.46;99309.25;5016654;28;20447;-76
2021/01/23 10:04:40;;;;;;;62.23;25.53;;;;;;;0.91;86.99;99310.06;5033746;28;20108;-76
2021/01/23 10:07:05;;;;;;;57.27;25.83;;;;;;;1.40;86.83;99310.13;5032348;28;20474;-76
2021/01/23 10:09:31;;;;;;;59.10;24.20;;;;;;;1.62;84.58;99320.34;5031383;28;20069;-76
2021/01/23 10:11:57;;;;;;;58.28;25.52;;;;;;;1.38;85.05;99340.97;5031019;28;20057;-76
2021/01/23 10:14:23;;;;;;;62.75;26.02;;;;;;;1.65;84.18;99340.28;5031279;28;20045;-76
2021/01/23 10:16:49;;;;;;;60.85;23.40;;;;;;;2.06;83.31;99348.81;5031804;28;20037;-76
2021/01/23 10:19:14;;;;;;;52.38;24.27;;;;;;;1.92;82.89;99341.34;5031011;28;20344;-76
2021/01/23 10:21:40;;;;;;;57.73;24.13;;;;;;;1.68;83.41;99330.31;5032317;28;20052;-76
2021/01/23 10:24:05;;;;;;;66.53;25.00;;;;;;;1.81;83.92;99342.34;5033129;28;20041;-76
2021/01/23 10:26:32;;;;;;;57.13;23.67;;;;;;;1.85;83.29;99338.44;5033227;28;20049;-76
2021/01/23 10:28:58;;;;;;;62.20;26.50;;;;;;;1.83;83.58;99338.63;5033630;28;20071;-76
2021/01/23 10:31:24;;;;;;;48.05;22.45;;;;;;;1.78;84.07;99339.97;5033510;28;20044;-76
2021/01/23 10:33:49;;;;;;;45.23;23.10;;;;;;;1.89;84.18;99343.28;5033243;28;20398;-76
2021/01/23 10:36:14;;;;;;;67.97;26.27;;;;;;;1.97;83.15;99342.59;5032163;28;20065;-76
2021/01/23 10:38:40;;;;;;;63.73;26.00;;;;;;;1.85;83.46;99334.03;5033367;28;20073;-76
2021/01/23 10:41:05;;;;;;;55.57;23.97;;;;;;;2.09;83.34;99336.19;5032463;28;20118;-76
2021/01/23 10:43:32;;;;;;;59.50;28.87;;;;;;;1.97;83.21;99328.63;5033362;28;20052;-76
2021/01/23 10:45:57;;;;;;;49.65;22.88;;;;;;;1.95;83.10;99341.09;5033030;28;20047;-76
2021/01/23 10:48:23;;;;;;;51.17;23.67;;;;;;;2.43;82.01;99334.84;5031958;28;20127;-76
2021/01/23 10:50:48;;;;;;;55.13;23.73;;;;;;;2.56;81.54;99329.25;5033127;28;20118;-77
2021/01/23 10:53:13;;;;;;;49.63;22.87;;;;;;;2.18;82.80;99331.03;5032043;28;20033;-76
2021/01/23 10:55:38;;;;;;;55.40;23.30;;;;;;;1.87;83.51;99331.25;5032057;28;20091;-76
2021/01/23 10:58:04;;;;;;;56.57;25.60;;;;;;;2.14;83.86;99329.69;5015339;28;20057;-76
2021/01/23 11:00:29;;;;;;;50.50;21.43;;;;;;;2.50;81.57;99317.47;5033020;28;20037;-76
2021/01/23 11:02:54;;;;;;;58.13;22.17;;;;;;;2.23;82.35;99334.09;5032696;28;20041;-76
2021/01/23 11:05:20;;;;;;;55.70;24.07;;;;;;;2.44;81.86;99332.06;5031087;28;20041;-76
2021/01/23 11:07:45;;;;;;;52.30;23.93;;;;;;;2.48;82.32;99322.06;5015107;28;20038;-76
2021/01/23 11:10:11;;;;;;;50.10;21.27;;;;;;;2.69;81.33;99324.44;5032638;28;20056;-76
2021/01/23 11:12:37;;;;;;;51.13;24.02;;;;;;;2.45;82.17;99322.34;5032610;28;20104;-75
2021/01/23 11:15:03;;;;;;;47.00;23.47;;;;;;;2.41;81.86;99321.84;5031844;28;20048;-76
2021/01/23 11:17:28;;;;;;;58.95;25.15;;;;;;;2.39;81.98;99312.38;5032207;28;20128;-76
2021/01/23 11:19:53;;;;;;;53.27;24.33;;;;;;;2.61;80.98;99305.94;5032536;28;20146;-76
2021/01/23 11:22:19;;;;;;;49.93;21.93;;;;;;;2.87;80.47;99306.88;5032597;28;20455;-76
2021/01/23 11:24:44;;;;;;;50.37;22.93;;;;;;;2.79;80.02;99308.63;5032496;28;20395;-76