Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:00:40;;;;;;;18.97;14.13;;;;;;;4.93;47.21;95447.09;4964789;28;20211;-69
2023/03/19 00:03:06;;;;;;;25.13;15.60;;;;;;;4.79;47.22;95444.63;4968079;28;20247;-69
2023/03/19 00:05:31;;;;;;;19.90;14.47;;;;;;;4.72;47.56;95431.16;4968919;28;20234;-69
2023/03/19 00:07:57;;;;;;;19.53;15.50;;;;;;;4.83;47.35;95435.63;4965539;28;20247;-69
2023/03/19 00:10:22;;;;;;;19.97;14.73;;;;;;;4.76;47.46;95442.22;4969344;28;20255;-69
2023/03/19 00:12:48;;;;;;;20.07;15.43;;;;;;;4.81;47.41;95446.19;4970485;28;20192;-69
2023/03/19 00:15:14;;;;;;;23.53;14.37;;;;;;;4.82;47.00;95432.19;4970892;28;20205;-69
2023/03/19 00:17:43;;;;;;;21.87;15.37;;;;;;;4.63;47.16;95432.63;4965485;28;20266;-69
2023/03/19 00:20:10;;;;;;;20.33;14.40;;;;;;;4.69;47.30;95439.19;4964289;28;20220;-70
2023/03/19 00:22:36;;;;;;;19.27;14.67;;;;;;;4.64;47.20;95430.84;4968348;28;20232;-70
2023/03/19 00:25:02;;;;;;;27.77;15.60;;;;;;;4.65;48.33;95437.72;4966298;28;20251;-69
2023/03/19 00:27:28;;;;;;;23.17;15.37;;;;;;;4.31;49.42;95426.19;4969035;28;20207;-69
2023/03/19 00:29:53;;;;;;;26.27;15.47;;;;;;;4.60;48.68;95419.00;4977933;28;20752;-68
2023/03/19 00:32:19;;;;;;;20.30;14.73;;;;;;;4.57;48.68;95413.97;4969969;28;20263;-68
2023/03/19 00:34:44;;;;;;;19.03;14.70;;;;;;;4.61;48.45;95418.06;4966783;28;20307;-68
2023/03/19 00:37:11;;;;;;;21.90;15.70;;;;;;;4.70;48.19;95420.00;4968106;28;20270;-68
2023/03/19 00:39:36;;;;;;;22.17;15.43;;;;;;;4.62;48.55;95409.28;4996877;28;20223;-68
2023/03/19 00:42:02;;;;;;;24.23;14.57;;;;;;;4.52;48.80;95418.69;4967425;28;20193;-68
2023/03/19 00:44:27;;;;;;;22.73;15.43;;;;;;;4.33;49.81;95411.28;4965902;28;20228;-69
2023/03/19 00:46:53;;;;;;;21.30;15.17;;;;;;;4.48;49.36;95409.41;4965583;28;20224;-68
2023/03/19 00:49:18;;;;;;;20.97;15.53;;;;;;;4.58;48.96;95400.88;4967612;28;20236;-69
2023/03/19 00:51:45;;;;;;;19.27;14.87;;;;;;;4.55;48.97;95406.28;4974085;28;20233;-69
2023/03/19 00:54:11;;;;;;;23.93;16.03;;;;;;;4.62;49.13;95404.06;4976076;28;20203;-69
2023/03/19 00:56:37;;;;;;;21.10;16.23;;;;;;;4.46;49.33;95403.47;4996024;28;20949;-68
2023/03/19 00:59:02;;;;;;;21.77;15.77;;;;;;;4.17;50.35;95401.06;4969197;28;20224;-68
2023/03/19 01:01:28;;;;;;;18.63;15.07;;;;;;;4.17;50.50;95395.88;4969808;28;20230;-69
2023/03/19 01:03:53;;;;;;;26.40;14.73;;;;;;;4.24;50.09;95397.13;4967713;28;20202;-68
2023/03/19 01:06:19;;;;;;;17.43;14.73;;;;;;;4.31;49.99;95390.56;4965200;28;20196;-69
2023/03/19 01:08:44;;;;;;;20.10;15.57;;;;;;;4.11;50.50;95398.88;4966107;28;20228;-69
2023/03/19 01:11:14;;;;;;;23.53;16.07;;;;;;;4.25;50.22;95390.13;4969267;28;20703;-68
2023/03/19 01:13:40;;;;;;;24.53;15.70;;;;;;;4.22;50.63;95395.56;4995411;28;20228;-68
2023/03/19 01:16:06;;;;;;;25.33;15.97;;;;;;;4.19;50.13;95389.63;4959734;28;20232;-68
2023/03/19 01:18:32;;;;;;;25.90;16.03;;;;;;;4.16;50.05;95389.81;4965127;28;20200;-68
2023/03/19 01:20:58;;;;;;;27.93;14.90;;;;;;;4.13;50.06;95391.81;4966211;28;20216;-69
2023/03/19 01:23:23;;;;;;;21.10;15.17;;;;;;;4.12;50.42;95385.78;4963098;28;20221;-68
2023/03/19 01:25:49;;;;;;;21.60;14.67;;;;;;;4.08;50.31;95391.28;4964183;28;20224;-68
2023/03/19 01:28:14;;;;;;;22.40;14.83;;;;;;;4.10;50.01;95385.03;4970089;28;20223;-70
2023/03/19 01:30:40;;;;;;;23.80;15.87;;;;;;;4.02;50.11;95376.09;4967856;28;20208;-70
2023/03/19 01:33:06;;;;;;;19.07;15.03;;;;;;;4.05;50.03;95381.91;4963667;28;20260;-69
2023/03/19 01:35:31;;;;;;;19.73;13.87;;;;;;;3.98;49.92;95385.84;4965908;28;20236;-70
2023/03/19 01:37:57;;;;;;;18.03;14.87;;;;;;;3.92;50.01;95379.28;4968726;28;20217;-70
2023/03/19 01:40:22;;;;;;;22.20;15.13;;;;;;;3.80;50.40;95384.50;4970510;28;20247;-69
2023/03/19 01:42:51;;;;;;;21.40;14.40;;;;;;;3.84;50.49;95380.75;5005021;28;20192;-70
2023/03/19 01:45:31;;;;;;;20.23;14.70;;;;;;;3.93;50.13;95390.56;4972374;28;20207;-69
2023/03/19 01:47:56;;;;;;;15.30;13.43;;;;;;;3.79;50.11;95385.41;4971767;28;20228;-69
2023/03/19 01:50:54;;;;;;;20.17;14.03;;;;;;;3.74;50.76;95383.13;4968836;28;20229;-69
2023/03/19 01:53:24;;;;;;;18.93;13.73;;;;;;;3.73;50.42;95394.47;4964474;28;20232;-68
2023/03/19 01:55:53;;;;;;;16.53;13.17;;;;;;;3.82;50.31;95393.03;4973703;28;20234;-68
2023/03/19 01:58:20;;;;;;;23.77;14.77;;;;;;;3.87;49.63;95389.16;4972551;28;20232;-68
2023/03/19 02:00:46;;;;;;;23.83;14.17;;;;;;;3.87;49.87;95386.56;4967720;28;20203;-68
2023/03/19 02:03:12;;;;;;;18.13;13.97;;;;;;;3.92;49.82;95396.69;4973361;28;20188;-69
2023/03/19 02:05:40;;;;;;;16.10;13.83;;;;;;;3.80;49.92;95387.09;4966279;28;20311;-68
2023/03/19 02:08:10;;;;;;;20.00;14.23;;;;;;;3.60;51.60;95391.84;4972930;28;20251;-69
2023/03/19 02:10:36;;;;;;;19.53;14.37;;;;;;;3.84;50.79;95397.19;4998225;28;20325;-69
2023/03/19 02:13:01;;;;;;;16.87;13.07;;;;;;;3.75;50.76;95396.03;4970629;28;20235;-69
2023/03/19 02:15:27;;;;;;;19.57;13.47;;;;;;;3.84;50.75;95398.97;4974650;28;20572;-70
2023/03/19 02:17:53;;;;;;;23.23;14.83;;;;;;;3.49;51.62;95394.31;5001056;28;20228;-69
2023/03/19 02:20:31;;;;;;;19.23;14.07;;;;;;;3.62;51.57;95389.97;4970908;28;20224;-69
2023/03/19 02:22:56;;;;;;;19.17;14.33;;;;;;;3.57;51.86;95391.22;4976127;28;20220;-69
2023/03/19 02:25:38;;;;;;;16.57;14.33;;;;;;;3.56;51.89;95397.34;5003189;28;20234;-69
2023/03/19 02:28:05;;;;;;;18.50;13.77;;;;;;;3.31;52.54;95383.31;4970007;28;20220;-69
2023/03/19 02:30:32;;;;;;;19.13;14.30;;;;;;;3.43;52.19;95394.72;4967707;28;20263;-69
2023/03/19 02:32:58;;;;;;;17.53;13.77;;;;;;;3.52;51.73;95387.13;4973017;28;20238;-68
2023/03/19 02:35:25;;;;;;;19.77;14.90;;;;;;;3.51;51.40;95387.25;4971032;28;20220;-70
2023/03/19 02:37:51;;;;;;;17.27;13.90;;;;;;;3.33;52.13;95388.44;4977387;28;20227;-69
2023/03/19 02:40:23;;;;;;;19.70;13.93;;;;;;;3.40;51.81;95398.34;4968228;28;20231;-70
2023/03/19 02:42:49;;;;;;;19.97;13.67;;;;;;;3.39;52.14;95393.22;4970175;28;20191;-70
2023/03/19 02:45:14;;;;;;;18.70;14.53;;;;;;;3.41;51.94;95391.38;4978843;28;20249;-70
2023/03/19 02:47:40;;;;;;;21.13;15.00;;;;;;;3.31;52.12;95388.50;4966336;28;20216;-70
2023/03/19 02:50:06;;;;;;;21.53;15.20;;;;;;;3.14;52.60;95388.78;4970895;28;20303;-69
2023/03/19 02:52:32;;;;;;;19.83;16.00;;;;;;;3.31;51.92;95386.78;4969993;28;20378;-69
2023/03/19 02:54:58;;;;;;;20.37;15.87;;;;;;;3.45;51.93;95392.84;4971698;28;20227;-67
2023/03/19 02:57:24;;;;;;;24.50;15.23;;;;;;;3.42;51.96;95404.28;4974265;28;20197;-66
2023/03/19 02:59:49;;;;;;;18.93;15.03;;;;;;;3.43;52.14;95395.53;4969273;28;20219;-66
2023/03/19 03:02:15;;;;;;;20.50;16.03;;;;;;;3.27;52.28;95398.28;4969013;28;20220;-66
2023/03/19 03:04:40;;;;;;;22.83;15.17;;;;;;;3.33;52.70;95398.81;4971233;28;20224;-66
2023/03/19 03:07:07;;;;;;;21.53;15.73;;;;;;;3.29;52.71;95393.81;4969459;28;20212;-66
2023/03/19 03:09:33;;;;;;;18.27;15.17;;;;;;;3.08;52.97;95405.59;4956509;28;20314;-68
2023/03/19 03:11:58;;;;;;;17.23;14.47;;;;;;;3.30;52.24;95405.88;4971569;28;20251;-68
2023/03/19 03:14:24;;;;;;;19.07;14.80;;;;;;;3.34;52.27;95403.91;4972946;28;20228;-69
2023/03/19 03:16:49;;;;;;;19.03;14.67;;;;;;;3.24;52.40;95406.28;4972695;28;20232;-69
2023/03/19 03:19:15;;;;;;;17.63;14.17;;;;;;;2.96;53.16;95417.56;4971754;28;20217;-69
2023/03/19 03:21:41;;;;;;;19.53;15.20;;;;;;;3.06;52.56;95418.66;4972270;28;20248;-69
2023/03/19 03:24:08;;;;;;;23.13;16.00;;;;;;;2.93;52.90;95422.94;4974946;28;20198;-68
2023/03/19 03:26:37;;;;;;;18.87;14.50;;;;;;;3.13;52.45;95421.72;4971121;28;20246;-67
2023/03/19 03:29:03;;;;;;;18.37;15.00;;;;;;;2.86;53.44;95427.72;4998719;28;20250;-68
2023/03/19 03:31:29;;;;;;;18.60;14.37;;;;;;;2.92;53.76;95418.69;4987788;28;20279;-68
2023/03/19 03:33:54;;;;;;;17.63;13.40;;;;;;;3.06;53.12;95423.84;4971032;28;20243;-70
2023/03/19 03:36:20;;;;;;;17.10;12.93;;;;;;;2.80;53.37;95428.06;4971055;28;20279;-70
2023/03/19 03:38:45;;;;;;;16.30;13.10;;;;;;;2.78;53.02;95426.50;4970033;28;20295;-68
2023/03/19 03:41:11;;;;;;;19.07;12.33;;;;;;;2.89;53.11;95437.06;4966811;28;20439;-69
2023/03/19 03:43:36;;;;;;;16.80;13.00;;;;;;;2.88;53.47;95433.63;4970932;28;20234;-70
2023/03/19 03:46:02;;;;;;;16.30;12.90;;;;;;;2.91;53.39;95423.97;4971234;28;20342;-70
2023/03/19 03:48:27;;;;;;;16.73;12.73;;;;;;;3.01;52.71;95428.50;4972048;28;20199;-70
2023/03/19 03:50:53;;;;;;;16.80;11.87;;;;;;;2.95;53.00;95431.50;4970264;28;20231;-70
2023/03/19 03:53:18;;;;;;;15.80;11.03;;;;;;;2.94;52.75;95422.03;4965425;28;20231;-70
2023/03/19 03:55:44;;;;;;;18.73;12.03;;;;;;;2.96;53.17;95429.72;4970487;28;20223;-71
2023/03/19 03:58:09;;;;;;;19.03;11.60;;;;;;;2.93;52.85;95432.53;4973063;28;20212;-71
2023/03/19 04:00:35;;;;;;;16.83;12.60;;;;;;;2.85;53.39;95438.19;4972336;28;20216;-71
2023/03/19 04:03:01;;;;;;;16.17;11.27;;;;;;;2.88;52.86;95446.59;4971851;28;20204;-70
2023/03/19 04:05:27;;;;;;;17.23;11.27;;;;;;;2.94;53.21;95434.16;4965392;28;20248;-71
2023/03/19 04:07:52;;;;;;;16.83;11.30;;;;;;;2.82;53.17;95441.81;4964582;28;20366;-70
2023/03/19 04:10:18;;;;;;;14.87;10.73;;;;;;;2.97;52.56;95436.59;4970879;28;20218;-71
2023/03/19 04:12:44;;;;;;;16.43;12.80;;;;;;;2.98;52.68;95427.88;4966318;28;20192;-71
2023/03/19 04:15:11;;;;;;;16.93;12.60;;;;;;;3.06;52.35;95429.06;4969506;28;20330;-71
2023/03/19 04:17:37;;;;;;;17.23;13.63;;;;;;;2.90;52.57;95427.50;4967051;28;20223;-71
2023/03/19 04:20:04;;;;;;;17.87;13.60;;;;;;;2.84;52.93;95429.56;4967460;28;20225;-68
2023/03/19 04:22:30;;;;;;;19.50;12.97;;;;;;;2.95;52.49;95431.50;4970622;28;20228;-68
2023/03/19 04:24:56;;;;;;;22.63;13.93;;;;;;;2.95;52.55;95430.66;4969868;28;20575;-69
2023/03/19 04:27:21;;;;;;;17.03;13.27;;;;;;;2.85;53.09;95432.97;4968852;28;20192;-68
2023/03/19 04:29:47;;;;;;;19.60;13.80;;;;;;;2.87;52.90;95438.94;4966874;28;20228;-68
2023/03/19 04:32:12;;;;;;;17.93;13.63;;;;;;;2.64;53.86;95428.16;4966250;28;20263;-69
2023/03/19 04:34:38;;;;;;;22.00;13.60;;;;;;;2.62;53.91;95435.25;4989018;28;20236;-68
2023/03/19 04:37:03;;;;;;;19.33;14.27;;;;;;;2.75;53.58;95437.91;4967625;28;20231;-68
2023/03/19 04:39:29;;;;;;;19.90;15.00;;;;;;;2.73;53.74;95444.16;4970193;28;20191;-68
2023/03/19 04:41:55;;;;;;;19.03;14.17;;;;;;;2.86;53.44;95452.81;4964767;28;20239;-67
2023/03/19 04:44:21;;;;;;;21.17;14.87;;;;;;;2.84;53.37;95450.34;4980476;28;20228;-68
2023/03/19 04:46:46;;;;;;;22.97;14.80;;;;;;;2.78;53.49;95455.06;4966456;28;20279;-68
2023/03/19 04:49:12;;;;;;;20.00;14.10;;;;;;;2.81;52.97;95445.34;4964121;28;20259;-68
2023/03/19 04:51:37;;;;;;;17.13;13.13;;;;;;;2.95;52.51;95435.84;4962193;28;20212;-68
2023/03/19 04:54:04;;;;;;;19.03;13.97;;;;;;;2.87;52.73;95444.13;4995569;28;20184;-69
2023/03/19 04:56:29;;;;;;;19.77;14.40;;;;;;;2.78;52.65;95440.34;4967898;28;20675;-68
2023/03/19 04:58:55;;;;;;;18.90;14.60;;;;;;;2.80;52.40;95440.22;4967832;28;20221;-68
2023/03/19 05:01:21;;;;;;;18.23;14.40;;;;;;;2.81;52.27;95441.91;4967255;28;20224;-69
2023/03/19 05:03:47;;;;;;;19.70;14.73;;;;;;;2.76;52.44;95443.94;5000766;28;20346;-69
2023/03/19 05:06:12;;;;;;;19.40;14.90;;;;;;;2.93;52.27;95448.09;4963745;28;20203;-68
2023/03/19 05:08:38;;;;;;;19.67;14.50;;;;;;;2.87;52.52;95439.75;4998194;28;20234;-68
2023/03/19 05:11:04;;;;;;;19.03;14.80;;;;;;;2.87;53.11;95449.31;4966456;28;20228;-69
2023/03/19 05:13:29;;;;;;;21.80;15.73;;;;;;;2.81;53.44;95447.94;4965573;28;20222;-69
2023/03/19 05:15:55;;;;;;;23.27;15.33;;;;;;;2.93;52.77;95448.09;4967011;28;20232;-70
2023/03/19 05:18:21;;;;;;;20.07;14.93;;;;;;;3.02;52.54;95448.38;4966034;28;20251;-69
2023/03/19 05:20:47;;;;;;;19.40;14.17;;;;;;;3.07;52.17;95442.88;4976199;28;20223;-69
2023/03/19 05:23:12;;;;;;;19.03;13.73;;;;;;;3.10;52.37;95447.88;5001385;28;20270;-69
2023/03/19 05:25:39;;;;;;;23.30;14.20;;;;;;;3.21;52.31;95442.88;4971829;28;20274;-69
2023/03/19 05:28:06;;;;;;;20.87;14.83;;;;;;;3.28;51.87;95440.69;4968573;28;20227;-68
2023/03/19 05:30:32;;;;;;;16.77;11.60;;;;;;;3.31;51.24;95438.75;5001268;28;20295;-68
2023/03/19 05:32:58;;;;;;;12.07;9.13;;;;;;;3.43;50.40;95446.69;4970447;28;20224;-69
2023/03/19 05:35:25;;;;;;;10.27;8.60;;;;;;;3.50;49.83;95437.56;5001636;28;20223;-69
2023/03/19 05:37:50;;;;;;;9.60;7.87;;;;;;;3.47;49.00;95428.19;4972705;28;20314;-69
2023/03/19 05:40:16;;;;;;;9.63;7.07;;;;;;;3.56;48.71;95436.34;4997379;28;20295;-69
2023/03/19 05:42:41;;;;;;;7.40;6.60;;;;;;;3.62;48.22;95435.94;4968698;28;20200;-67
2023/03/19 05:45:07;;;;;;;8.80;6.90;;;;;;;3.51;48.72;95434.88;4974909;28;20240;-66
2023/03/19 05:47:33;;;;;;;10.07;6.23;;;;;;;3.61;48.88;95449.88;4966497;28;20260;-66
2023/03/19 05:49:59;;;;;;;8.73;6.50;;;;;;;3.78;48.46;95447.03;4971616;28;20242;-66
2023/03/19 05:52:25;;;;;;;7.63;6.07;;;;;;;3.59;49.69;95443.94;4973029;28;20244;-67
2023/03/19 05:54:51;;;;;;;7.90;6.80;;;;;;;3.75;49.33;95452.44;4966270;28;20203;-65
2023/03/19 05:57:16;;;;;;;9.00;7.47;;;;;;;3.85;48.81;95453.50;4972240;28;20195;-66
2023/03/19 05:59:42;;;;;;;9.90;7.17;;;;;;;3.83;49.22;95449.34;4970170;28;20226;-66
2023/03/19 06:02:09;;;;;;;9.63;8.10;;;;;;;3.86;49.08;95449.13;4972804;28;20314;-65
2023/03/19 06:04:34;;;;;;;11.93;8.13;;;;;;;3.93;48.87;95445.19;4970110;28;20221;-66
2023/03/19 06:07:00;;;;;;;11.30;9.03;;;;;;;3.88;49.24;95439.47;5000655;28;20352;-67
2023/03/19 06:09:25;;;;;;;11.07;8.57;;;;;;;4.02;48.87;95455.00;5000848;28;20207;-67
2023/03/19 06:11:51;;;;;;;11.57;9.00;;;;;;;4.12;48.50;95450.84;4968939;28;20221;-66
2023/03/19 06:14:16;;;;;;;12.33;9.07;;;;;;;4.20;48.22;95445.13;4995949;28;20254;-66
2023/03/19 06:16:42;;;;;;;11.80;9.43;;;;;;;4.18;48.34;95449.59;4969280;28;20236;-66
2023/03/19 06:19:07;;;;;;;11.00;8.50;;;;;;;3.98;48.62;95446.56;4967274;28;20228;-66
2023/03/19 06:21:33;;;;;;;14.30;9.43;;;;;;;4.09;48.37;95450.19;4972153;28;20697;-66
2023/03/19 06:23:59;;;;;;;11.17;8.80;;;;;;;4.19;48.39;95451.25;4963174;28;20217;-65
2023/03/19 06:26:25;;;;;;;12.67;9.60;;;;;;;4.24;48.37;95449.19;4984464;28;20247;-67
2023/03/19 06:28:51;;;;;;;11.83;9.27;;;;;;;4.36;48.26;95450.97;4955976;28;20224;-66
2023/03/19 06:31:16;;;;;;;11.17;9.20;;;;;;;4.43;47.80;95453.97;4965199;28;20299;-65
2023/03/19 06:33:42;;;;;;;13.30;9.70;;;;;;;4.49;48.05;95453.59;4969320;28;20682;-66
2023/03/19 06:36:08;;;;;;;10.50;8.50;;;;;;;4.61;47.41;95457.13;5001506;28;20188;-66
2023/03/19 06:38:34;;;;;;;10.20;8.63;;;;;;;4.61;47.17;95457.13;4991081;28;20213;-66
2023/03/19 06:41:00;;;;;;;11.23;9.47;;;;;;;4.79;47.15;95468.06;4970266;28;20242;-67
2023/03/19 06:43:26;;;;;;;12.57;9.17;;;;;;;4.67;47.46;95464.50;4966377;28;20232;-65
2023/03/19 06:45:51;;;;;;;11.80;8.80;;;;;;;4.85;47.03;95465.03;4970747;28;20228;-65
2023/03/19 06:48:17;;;;;;;11.80;8.90;;;;;;;4.94;47.02;95458.34;4999191;28;20234;-67
2023/03/19 06:50:45;;;;;;;10.13;9.03;;;;;;;4.98;46.98;95465.00;4966953;28;20231;-66
2023/03/19 06:53:10;;;;;;;10.97;9.23;;;;;;;4.99;46.85;95469.28;4964902;28;20220;-66
2023/03/19 06:55:36;;;;;;;13.53;9.43;;;;;;;5.08;46.94;95484.28;4966328;28;20243;-67
2023/03/19 06:58:02;;;;;;;9.67;8.10;;;;;;;5.06;47.02;95483.56;4994819;28;20224;-66
2023/03/19 07:00:27;;;;;;;11.77;8.60;;;;;;;5.21;46.31;95487.72;4965089;28;20215;-67
2023/03/19 07:02:52;;;;;;;10.77;8.23;;;;;;;5.21;46.13;95473.81;4970282;28;20367;-66
2023/03/19 07:05:18;;;;;;;12.13;8.90;;;;;;;5.31;45.95;95478.28;4969603;28;20216;-68
2023/03/19 07:07:43;;;;;;;11.73;8.73;;;;;;;5.28;46.04;95472.44;4970037;28;20298;-68
2023/03/19 07:10:09;;;;;;;10.83;7.77;;;;;;;5.45;45.73;95473.84;4971997;28;20219;-68
2023/03/19 07:12:35;;;;;;;10.60;7.97;;;;;;;5.28;45.79;95473.28;4966767;28;20219;-68
2023/03/19 07:15:00;;;;;;;11.30;8.63;;;;;;;5.35;45.85;95473.69;4968770;28;20227;-68
2023/03/19 07:17:26;;;;;;;14.00;8.33;;;;;;;5.38;45.91;95481.28;4966819;28;20327;-67
2023/03/19 07:19:51;;;;;;;9.70;8.27;;;;;;;5.45;46.27;95476.47;4968887;28;20243;-67
2023/03/19 07:22:17;;;;;;;10.73;8.13;;;;;;;5.59;45.93;95478.13;4968975;28;20228;-66
2023/03/19 07:24:43;;;;;;;13.17;8.03;;;;;;;5.60;45.29;95474.53;4996810;28;20201;-68
2023/03/19 07:27:09;;;;;;;9.83;7.53;;;;;;;5.65;44.88;95470.66;4973212;28;20259;-66
2023/03/19 07:29:35;;;;;;;10.27;7.67;;;;;;;5.43;44.99;95465.34;4972936;28;20234;-65
2023/03/19 07:32:01;;;;;;;10.63;8.13;;;;;;;5.59;45.02;95467.69;4973885;28;20275;-64
2023/03/19 07:34:27;;;;;;;12.53;8.23;;;;;;;5.53;45.30;95467.16;4996096;28;20228;-70
2023/03/19 07:36:52;;;;;;;11.17;7.43;;;;;;;5.81;44.98;95465.16;4965016;28;20211;-63
2023/03/19 07:39:19;;;;;;;10.33;8.03;;;;;;;5.70;45.18;95465.94;4968908;28;20314;-69
2023/03/19 07:41:47;;;;;;;14.07;8.30;;;;;;;5.81;45.21;95462.56;4969707;28;20216;-64
2023/03/19 07:44:13;;;;;;;12.87;7.63;;;;;;;6.01;44.38;95468.94;4963523;28;20228;-64
2023/03/19 07:46:39;;;;;;;10.27;8.37;;;;;;;5.81;45.17;95464.34;4966743;28;20319;-64
2023/03/19 07:49:04;;;;;;;12.60;9.20;;;;;;;5.84;44.67;95470.16;4997055;28;20319;-61
2023/03/19 07:51:30;;;;;;;10.47;8.27;;;;;;;6.20;43.80;95476.25;4966944;28;20258;-67
2023/03/19 07:53:56;;;;;;;12.03;7.37;;;;;;;5.90;44.38;95471.47;4965670;28;20232;-67
2023/03/19 07:56:21;;;;;;;9.63;7.57;;;;;;;6.07;44.18;95468.50;4997013;28;20232;-67
2023/03/19 07:58:46;;;;;;;13.03;8.43;;;;;;;5.95;44.25;95466.78;4999203;28;20224;-67
2023/03/19 08:01:12;;;;;;;11.57;8.63;;;;;;;5.94;44.22;95465.13;4963049;28;20236;-63
2023/03/19 08:03:38;;;;;;;10.27;7.37;;;;;;;6.10;43.71;95468.28;4965012;28;20278;-65
2023/03/19 08:06:06;;;;;;;11.03;7.60;;;;;;;6.25;43.60;95468.91;4969568;28;20203;-67
2023/03/19 08:08:33;;;;;;;8.67;7.43;;;;;;;6.32;42.62;95462.28;4991756;28;20283;-69
2023/03/19 08:10:59;;;;;;;8.00;7.20;;;;;;;6.29;42.61;95466.94;4952972;28;20239;-69
2023/03/19 08:13:25;;;;;;;11.23;9.47;;;;;;;6.33;43.03;95471.78;4969128;28;20231;-70
2023/03/19 08:15:52;;;;;;;11.03;8.23;;;;;;;6.28;43.00;95467.84;4971247;28;20231;-68
2023/03/19 08:18:18;;;;;;;12.77;8.27;;;;;;;6.26;43.19;95461.94;4994456;28;20291;-67
2023/03/19 08:20:45;;;;;;;8.83;7.37;;;;;;;6.40;43.16;95462.53;4968417;28;20280;-68
2023/03/19 08:23:11;;;;;;;14.23;8.50;;;;;;;6.41;42.97;95463.38;4969859;28;20287;-67
2023/03/19 08:25:37;;;;;;;9.50;7.70;;;;;;;6.58;42.82;95464.72;4971783;28;20298;-67
2023/03/19 08:28:02;;;;;;;10.63;8.50;;;;;;;6.81;42.31;95474.25;4997134;28;20223;-68
2023/03/19 08:30:28;;;;;;;9.67;7.60;;;;;;;6.77;42.52;95469.38;4997788;28;20270;-68
2023/03/19 08:32:53;;;;;;;9.57;8.23;;;;;;;6.72;42.26;95469.72;4950815;28;20231;-67
2023/03/19 08:35:19;;;;;;;9.53;7.40;;;;;;;6.85;41.44;95457.38;4967496;28;20287;-68
2023/03/19 08:37:45;;;;;;;13.10;8.07;;;;;;;6.81;41.29;95465.56;4969876;28;20334;-67
2023/03/19 08:40:11;;;;;;;8.87;7.77;;;;;;;6.79;41.49;95457.88;4965005;28;20223;-68
2023/03/19 08:42:41;;;;;;;9.07;7.30;;;;;;;6.88;41.06;95458.94;4987445;28;20211;-69
2023/03/19 08:45:11;;;;;;;10.33;8.10;;;;;;;7.00;41.06;95454.53;4952648;28;20200;-69
2023/03/19 08:47:37;;;;;;;10.20;9.10;;;;;;;7.11;40.73;95458.91;4943647;28;20240;-68
2023/03/19 08:50:03;;;;;;;9.10;7.53;;;;;;;7.19;40.51;95446.94;4954205;28;20263;-68
2023/03/19 08:52:29;;;;;;;11.97;8.50;;;;;;;7.20;40.19;95451.19;4937410;28;20263;-68
2023/03/19 08:54:54;;;;;;;9.43;7.83;;;;;;;7.23;40.29;95440.50;4942065;28;20399;-68
2023/03/19 08:57:20;;;;;;;11.10;7.70;;;;;;;7.39;39.83;95434.06;4946634;28;20544;-67
2023/03/19 08:59:45;;;;;;;10.13;7.87;;;;;;;7.37;40.14;95431.53;4929225;28;20220;-66
2023/03/19 09:02:11;;;;;;;12.30;7.80;;;;;;;7.37;40.03;95425.50;4960794;28;20220;-69
2023/03/19 09:04:41;;;;;;;10.23;7.37;;;;;;;7.46;39.87;95430.81;4949806;28;20224;-67
2023/03/19 09:07:07;;;;;;;10.13;7.93;;;;;;;7.54;39.59;95411.03;4987848;28;20226;-67
2023/03/19 09:09:33;;;;;;;9.53;6.80;;;;;;;7.67;39.43;95425.66;4989892;28;20200;-70
2023/03/19 09:11:58;;;;;;;9.67;7.90;;;;;;;7.66;38.91;95415.31;4957520;28;20726;-67
2023/03/19 09:14:24;;;;;;;9.33;6.60;;;;;;;7.56;38.46;95412.59;4963035;28;20252;-62
2023/03/19 09:16:49;;;;;;;8.30;7.00;;;;;;;7.67;37.99;95409.09;4957002;28;20248;-65
2023/03/19 09:19:16;;;;;;;8.73;7.20;;;;;;;7.84;38.28;95418.22;4950623;28;20209;-66
2023/03/19 09:21:41;;;;;;;8.03;6.97;;;;;;;8.27;36.83;95405.03;4957625;28;20188;-67
2023/03/19 09:24:07;;;;;;;9.20;7.53;;;;;;;8.21;37.41;95415.19;4957029;28;20223;-67
2023/03/19 09:26:32;;;;;;;9.73;7.80;;;;;;;8.23;37.42;95408.03;4959026;28;20220;-67
2023/03/19 09:28:58;;;;;;;7.97;7.07;;;;;;;8.57;36.09;95406.06;4960129;28;20228;-66
2023/03/19 09:31:23;;;;;;;11.73;7.60;;;;;;;8.46;36.55;95412.22;4968641;28;20255;-65
2023/03/19 09:33:49;;;;;;;11.43;7.40;;;;;;;8.38;37.73;95401.50;4958478;28;20691;-64
2023/03/19 09:36:15;;;;;;;9.93;7.37;;;;;;;8.44;37.19;95406.25;4961447;28;20802;-64
2023/03/19 09:38:40;;;;;;;8.33;7.40;;;;;;;8.62;36.35;95403.88;4986033;28;20232;-65
2023/03/19 09:41:19;;;;;;;9.13;6.93;;;;;;;9.08;36.10;95399.94;4959828;28;20231;-64
2023/03/19 09:44:01;;;;;;;10.00;7.17;;;;;;;9.04;36.04;95406.41;4986920;28;20278;-67
2023/03/19 09:46:30;;;;;;;8.47;6.47;;;;;;;9.59;35.06;95401.56;4987419;28;20228;-64
2023/03/19 09:49:23;;;;;;;11.23;7.63;;;;;;;9.38;35.60;95411.31;4985101;28;20224;-65
2023/03/19 09:51:56;;;;;;;8.23;7.30;;;;;;;9.45;35.30;95397.53;4948780;28;20578;-64
2023/03/19 09:54:26;;;;;;;10.27;7.27;;;;;;;9.41;34.78;95395.31;4956543;28;20219;-64
2023/03/19 09:56:52;;;;;;;9.93;7.00;;;;;;;9.46;34.85;95387.84;4989952;28;20216;-64
2023/03/19 09:59:21;;;;;;;9.40;7.10;;;;;;;9.45;34.33;95386.22;4960981;28;20216;-64
2023/03/19 10:01:56;;;;;;;7.97;6.77;;;;;;;9.53;34.41;95383.72;4959374;28;20228;-65
2023/03/19 10:04:31;;;;;;;8.87;6.73;;;;;;;9.56;34.06;95378.22;4959538;28;20227;-64
2023/03/19 10:07:23;;;;;;;8.97;6.90;;;;;;;9.88;33.49;95377.94;4994049;28;20227;-64
2023/03/19 10:09:57;;;;;;;7.50;6.67;;;;;;;10.07;33.24;95371.03;4993279;28;20215;-64
2023/03/19 10:12:32;;;;;;;7.87;6.47;;;;;;;10.33;33.16;95377.38;4991147;28;20226;-64
2023/03/19 10:15:30;;;;;;;9.00;6.70;;;;;;;10.58;32.29;95368.06;4988949;28;20274;-64
2023/03/19 10:18:16;;;;;;;8.73;6.23;;;;;;;10.47;32.58;95370.84;4975023;28;20224;-67
2023/03/19 10:20:57;;;;;;;7.17;6.10;;;;;;;11.11;31.14;95368.41;4988027;28;20216;-68
2023/03/19 10:23:32;;;;;;;9.37;6.23;;;;;;;10.85;31.56;95362.97;4963658;28;20224;-67
2023/03/19 10:26:00;;;;;;;10.90;6.53;;;;;;;10.79;31.71;95356.50;4958787;28;20251;-68
2023/03/19 10:28:28;;;;;;;8.07;6.80;;;;;;;10.86;32.13;95354.94;4990904;28;20216;-67
2023/03/19 10:31:21;;;;;;;8.43;6.90;;;;;;;11.17;31.22;95346.75;4960034;28;20812;-69
2023/03/19 10:33:57;;;;;;;10.10;7.17;;;;;;;11.26;31.51;95336.16;4959024;28;20197;-68
2023/03/19 10:36:29;;;;;;;8.57;6.77;;;;;;;11.12;31.78;95333.19;4960108;28;20231;-68
2023/03/19 10:38:55;;;;;;;9.70;7.20;;;;;;;11.41;30.87;95330.38;4993832;28;20232;-69
2023/03/19 10:41:40;;;;;;;8.07;6.70;;;;;;;11.43;30.75;95329.25;4964875;28;20227;-63
2023/03/19 10:44:13;;;;;;;7.90;7.10;;;;;;;11.48;31.34;95331.47;4958177;28;20228;-63
2023/03/19 10:46:39;;;;;;;9.98;7.32;;;;;;;11.74;31.01;95310.47;4991317;28;20229;-63
2023/03/19 10:49:11;;;;;;;12.30;7.78;;;;;;;11.80;30.62;95314.31;4965214;28;20326;-63
2023/03/19 10:51:38;;;;;;;8.68;7.60;;;;;;;12.09;29.97;95312.25;4964860;28;20223;-62
2023/03/19 10:54:24;;;;;;;9.30;7.35;;;;;;;11.93;30.04;95306.03;4963407;28;20204;-62
2023/03/19 10:56:53;;;;;;;9.85;6.72;;;;;;;12.04;30.34;95295.25;4974249;28;20275;-63
2023/03/19 10:59:39;;;;;;;7.90;6.47;;;;;;;12.34;30.03;95297.41;4964665;28;20232;-63
2023/03/19 11:02:21;;;;;;;8.60;6.50;;;;;;;12.49;28.96;95296.84;4957994;28;20239;-63
2023/03/19 11:04:46;;;;;;;9.17;6.90;;;;;;;12.32;29.15;95280.94;4975175;28;20212;-63
2023/03/19 11:07:24;;;;;;;6.82;6.13;;;;;;;12.48;28.64;95282.00;4960327;28;20266;-63
2023/03/19 11:09:50;;;;;;;9.15;6.65;;;;;;;12.55;29.29;95280.41;4964549;28;20286;-62
2023/03/19 11:12:45;;;;;;;9.48;6.25;;;;;;;13.00;28.37;95271.34;4992215;28;20223;-62
2023/03/19 11:15:22;;;;;;;7.47;6.63;;;;;;;12.91;28.30;95267.00;4961009;28;20220;-61
2023/03/19 11:17:56;;;;;;;6.87;5.53;;;;;;;13.03;29.00;95261.28;4959799;28;20263;-62
2023/03/19 11:20:37;;;;;;;7.90;6.55;;;;;;;13.10;29.01;95255.38;4964249;28;20228;-62
2023/03/19 11:23:19;;;;;;;10.07;6.47;;;;;;;13.37;28.29;95256.94;4989671;28;20263;-63
2023/03/19 11:25:52;;;;;;;7.20;6.15;;;;;;;13.37;27.96;95251.66;4959518;28;20227;-64
2023/03/19 11:28:21;;;;;;;8.10;5.40;;;;;;;13.60;27.69;95246.53;4960316;28;20343;-62
2023/03/19 11:30:52;;;;;;;6.72;6.03;;;;;;;14.15;27.20;95245.84;4962789;28;20247;-62
2023/03/19 11:34:02;;;;;;;6.72;5.78;;;;;;;14.42;27.03;95235.88;4961879;28;20207;-62