Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:17;;;;;;;42.95;29.73;;;;;;;;;;4842841;29;20037;-93
2022/12/06 00:07:11;;;;;;;53.70;31.08;;;;;;;;;;4878131;23;20061;-91
2022/12/06 00:09:38;;;;;;;60.50;34.15;;;;;;;;;;4876967;23;20041;-92
2022/12/06 00:12:04;;;;;;;80.93;36.15;;;;;;;;;;4843167;29;20499;-91
2022/12/06 00:14:30;;;;;;;72.18;33.97;;;;;;;;;;4843107;29;20586;-92
2022/12/06 00:16:56;;;;;;;46.45;27.90;;;;;;;;;;4843494;29;20161;-92
2022/12/06 00:19:23;;;;;;;39.72;25.73;;;;;;;;;;4843534;29;20041;-92
2022/12/06 00:21:49;;;;;;;37.63;25.63;;;;;;;;;;4843422;29;20037;-92
2022/12/06 00:24:19;;;;;;;49.35;28.52;;;;;;;;;;4845416;29;20041;-93
2022/12/06 00:26:45;;;;;;;47.80;25.35;;;;;;;;;;4845179;29;20395;-92
2022/12/06 00:32:25;;;;;;;24.35;16.35;;;;;;;;;;4861678;29;20048;-92
2022/12/06 00:37:57;;;;;;;22.15;14.55;;;;;;;;;;4847528;29;20068;-91
2022/12/06 00:40:41;;;;;;;10.07;7.80;;;;;;;;;;4860473;23;20065;-92
2022/12/06 00:46:32;;;;;;;3.35;1.67;;;;;;;;;;4861494;29;20093;-92
2022/12/06 00:52:02;;;;;;;2.07;0.77;;;;;;;;;;4861818;29;20037;-93
2022/12/06 00:54:28;;;;;;;2.67;1.00;;;;;;;;;;4845125;29;21118;-91
2022/12/06 00:56:54;;;;;;;2.28;0.80;;;;;;;;;;4844981;29;20026;-91
2022/12/06 00:59:27;;;;;;;1.55;0.85;;;;;;;;;;4845082;29;20030;-92
2022/12/06 01:02:12;;;;;;;3.38;0.98;;;;;;;;;;4844633;29;20061;-93
2022/12/06 01:04:41;;;;;;;1.98;1.02;;;;;;;;;;4844718;29;20034;-93
2022/12/06 01:07:07;;;;;;;1.90;0.88;;;;;;;;;;4844641;29;20068;-92
2022/12/06 01:09:33;;;;;;;2.38;0.90;;;;;;;;;;4845318;29;20079;-93
2022/12/06 01:12:00;;;;;;;1.80;0.93;;;;;;;;;;4846512;29;20044;-92
2022/12/06 01:14:38;;;;;;;2.30;0.75;;;;;;;;;;4846213;29;20033;-92
2022/12/06 01:17:04;;;;;;;1.60;0.90;;;;;;;;;;4844859;29;20037;-92
2022/12/06 01:19:34;;;;;;;2.55;0.95;;;;;;;;;;4844887;29;20482;-92
2022/12/06 01:25:13;;;;;;;3.23;1.47;;;;;;;;;;4861302;29;20518;-92
2022/12/06 01:27:39;;;;;;;2.63;1.33;;;;;;;;;;4846157;29;20298;-92
2022/12/06 01:30:05;;;;;;;4.68;1.15;;;;;;;;;;4846208;29;20022;-92
2022/12/06 01:32:32;;;;;;;2.17;0.77;;;;;;;;;;4848372;29;20029;-93
2022/12/06 01:34:58;;;;;;;1.33;0.70;;;;;;;;;;4848416;29;20471;-92
2022/12/06 01:37:24;;;;;;;1.45;0.70;;;;;;;;;;4848231;29;20080;-92
2022/12/06 01:39:50;;;;;;;2.38;1.10;;;;;;;;;;4848581;29;20061;-93
2022/12/06 01:42:16;;;;;;;2.15;0.80;;;;;;;;;;4848511;29;20057;-93
2022/12/06 01:44:48;;;;;;;1.45;0.70;;;;;;;;;;4848204;29;20490;-91
2022/12/06 01:47:16;;;;;;;1.42;0.70;;;;;;;;;;4848271;29;20041;-92
2022/12/06 01:49:44;;;;;;;1.58;0.60;;;;;;;;;;4848219;29;20093;-92
2022/12/06 01:52:11;;;;;;;1.25;0.43;;;;;;;;;;4848381;29;20030;-93
2022/12/06 01:54:39;;;;;;;1.60;0.73;;;;;;;;;;4847928;29;20057;-92
2022/12/06 01:57:06;;;;;;;1.67;0.77;;;;;;;;;;4847817;29;20050;-92
2022/12/06 01:59:33;;;;;;;1.40;0.68;;;;;;;;;;4848024;29;20057;-92
2022/12/06 02:01:59;;;;;;;2.35;0.80;;;;;;;;;;4847821;29;20029;-92
2022/12/06 02:04:26;;;;;;;2.45;0.80;;;;;;;;;;4848090;29;20112;-92
2022/12/06 02:06:53;;;;;;;1.42;0.80;;;;;;;;;;4847849;29;20095;-93
2022/12/06 02:09:20;;;;;;;2.13;0.98;;;;;;;;;;4847836;29;20030;-93
2022/12/06 02:11:46;;;;;;;1.80;0.90;;;;;;;;;;4847790;29;20387;-93
2022/12/06 02:14:14;;;;;;;2.53;1.13;;;;;;;;;;4847572;29;20399;-93
2022/12/06 02:17:04;;;;;;;2.65;0.90;;;;;;;;;;4847689;29;20029;-93
2022/12/06 02:19:50;;;;;;;1.92;1.20;;;;;;;;;;4836724;29;20037;-93
2022/12/06 02:22:16;;;;;;;2.22;1.10;;;;;;;;;;4841733;29;20415;-93
2022/12/06 02:24:48;;;;;;;2.65;1.40;;;;;;;;;;4845266;29;20022;-93
2022/12/06 02:27:36;;;;;;;2.47;1.40;;;;;;;;;;4845484;29;20041;-92
2022/12/06 02:30:07;;;;;;;3.53;1.60;;;;;;;;;;4845388;29;20044;-94
2022/12/06 02:32:36;;;;;;;3.50;1.88;;;;;;;;;;4845406;29;20081;-93
2022/12/06 02:35:12;;;;;;;3.05;1.70;;;;;;;;;;4845256;29;20192;-92
2022/12/06 02:37:47;;;;;;;4.15;2.25;;;;;;;;;;4844753;29;20033;-93
2022/12/06 02:40:16;;;;;;;3.25;1.92;;;;;;;;;;4847471;29;20060;-94
2022/12/06 02:42:54;;;;;;;3.45;2.10;;;;;;;;;;4846436;29;20448;-93
2022/12/06 02:45:31;;;;;;;3.83;2.05;;;;;;;;;;4846331;29;20022;-93
2022/12/06 02:48:00;;;;;;;3.95;2.47;;;;;;;;;;4845792;29;20083;-93
2022/12/06 02:50:33;;;;;;;4.13;2.15;;;;;;;;;;4845914;29;20029;-94
2022/12/06 02:53:01;;;;;;;4.03;1.80;;;;;;;;;;4845974;29;20034;-93
2022/12/06 02:55:27;;;;;;;3.33;1.50;;;;;;;;;;4846375;29;20029;-94
2022/12/06 02:57:55;;;;;;;2.45;1.52;;;;;;;;;;4846039;29;20033;-93
2022/12/06 03:00:28;;;;;;;2.60;1.70;;;;;;;;;;4845900;29;20025;-93
2022/12/06 03:02:59;;;;;;;3.15;1.77;;;;;;;;;;4845288;29;20042;-93
2022/12/06 03:05:28;;;;;;;2.85;1.58;;;;;;;;;;4843715;29;20029;-94
2022/12/06 03:07:55;;;;;;;2.25;1.40;;;;;;;;;;4843600;29;20076;-93
2022/12/06 03:13:29;;;;;;;2.28;1.30;;;;;;;;;;4861465;29;20433;-96
2022/12/06 03:16:23;;;;;;;3.22;1.63;;;;;;;;;;4849521;29;20032;-93
2022/12/06 03:21:42;;;;;;;3.97;1.90;;;;;;;;;;4860132;29;20723;-93
2022/12/06 03:24:11;;;;;;;3.65;1.42;;;;;;;;;;4843462;29;20025;-95
2022/12/06 03:26:50;;;;;;;2.63;1.60;;;;;;;;;;4844165;29;20037;-92
2022/12/06 03:29:24;;;;;;;3.28;1.73;;;;;;;;;;4843872;29;20040;-93
2022/12/06 03:32:15;;;;;;;2.83;1.83;;;;;;;;;;4843211;29;20211;-93
2022/12/06 03:34:47;;;;;;;3.63;1.73;;;;;;;;;;4843332;29;20471;-93
2022/12/06 03:37:15;;;;;;;4.63;2.20;;;;;;;;;;4843099;29;20029;-94
2022/12/06 03:39:56;;;;;;;3.15;1.48;;;;;;;;;;4843957;29;20034;-93
2022/12/06 03:42:22;;;;;;;2.90;1.40;;;;;;;;;;4778053;29;1976849;-92
2022/12/06 03:44:49;;;;;;;2.42;1.38;;;;;;;;;;4844445;29;20152;-93
2022/12/06 03:47:21;;;;;;;4.15;1.95;;;;;;;;;;4844022;29;20121;-91
2022/12/06 03:49:52;;;;;;;4.70;2.10;;;;;;;;;;4842976;29;20026;-93
2022/12/06 03:52:18;;;;;;;3.15;1.60;;;;;;;;;;4844672;29;20041;-93
2022/12/06 03:54:45;;;;;;;2.80;1.50;;;;;;;;;;4844634;29;20029;-93
2022/12/06 03:57:11;;;;;;;2.67;1.40;;;;;;;;;;4844286;29;20096;-91
2022/12/06 03:59:37;;;;;;;2.40;1.40;;;;;;;;;;4843891;29;20072;-93
2022/12/06 04:02:03;;;;;;;2.20;1.27;;;;;;;;;;4844334;29;20045;-95
2022/12/06 04:04:29;;;;;;;2.78;1.20;;;;;;;;;;4843867;29;20033;-92
2022/12/06 04:06:56;;;;;;;2.85;1.20;;;;;;;;;;4844204;29;20127;-93
2022/12/06 04:12:59;;;;;;;2.15;1.25;;;;;;;;;;4860706;29;20068;-92
2022/12/06 04:14:53;;;;;;;1.80;0.95;;;;;;;;;;4862195;29;20078;-93
2022/12/06 04:20:04;;;;;;;2.25;1.20;;;;;;;;;;4862534;29;20559;-93
2022/12/06 04:25:15;;;;;;;3.45;1.65;;;;;;;;;;4861729;29;20040;-90
2022/12/06 04:38:43;;;;;;;4.13;1.90;;;;;;;;;;4861092;29;20173;-92
2022/12/06 04:44:27;;;;;;;2.15;1.40;;;;;;;;;;4862642;29;20044;-93
2022/12/06 04:46:53;;;;;;;2.00;1.27;;;;;;;;;;4845988;29;20045;-93
2022/12/06 04:49:19;;;;;;;2.40;1.45;;;;;;;;;;4846179;29;20100;-91
2022/12/06 04:51:45;;;;;;;2.22;1.65;;;;;;;;;;4845540;29;20035;-95
2022/12/06 04:54:15;;;;;;;2.58;1.60;;;;;;;;;;4845595;29;20121;-92
2022/12/06 04:56:41;;;;;;;2.53;1.52;;;;;;;;;;4844157;29;20033;-92
2022/12/06 04:59:07;;;;;;;3.30;2.10;;;;;;;;;;4847301;29;20045;-92
2022/12/06 05:01:34;;;;;;;4.10;1.98;;;;;;;;;;4843941;29;20034;-93
2022/12/06 05:04:02;;;;;;;2.30;1.40;;;;;;;;;;4865466;29;20033;-93
2022/12/06 05:06:28;;;;;;;2.70;1.70;;;;;;;;;;4852320;29;20037;-91
2022/12/06 05:08:54;;;;;;;2.97;1.77;;;;;;;;;;4853526;29;20029;-94
2022/12/06 05:11:20;;;;;;;3.17;1.80;;;;;;;;;;4869942;29;20037;-94
2022/12/06 05:13:47;;;;;;;2.72;1.60;;;;;;;;;;4852644;29;20029;-93
2022/12/06 05:16:14;;;;;;;3.15;1.50;;;;;;;;;;4851618;29;20132;-92
2022/12/06 05:18:40;;;;;;;2.83;1.65;;;;;;;;;;4854983;29;20033;-93
2022/12/06 05:21:07;;;;;;;2.40;1.52;;;;;;;;;;4854995;29;20029;-92
2022/12/06 05:23:36;;;;;;;2.63;1.50;;;;;;;;;;4853128;29;20037;-93
2022/12/06 05:26:04;;;;;;;2.70;1.55;;;;;;;;;;4854636;29;20038;-92
2022/12/06 05:28:31;;;;;;;2.60;1.50;;;;;;;;;;4869833;29;20034;-93
2022/12/06 05:30:59;;;;;;;2.30;1.30;;;;;;;;;;4869205;29;20030;-93
2022/12/06 05:33:31;;;;;;;2.45;1.30;;;;;;;;;;4851674;29;20487;-92
2022/12/06 05:35:57;;;;;;;3.05;1.40;;;;;;;;;;4852825;29;20029;-93
2022/12/06 05:38:23;;;;;;;2.10;1.35;;;;;;;;;;4854367;29;20036;-93
2022/12/06 05:40:56;;;;;;;2.53;1.50;;;;;;;;;;4870679;29;20117;-95
2022/12/06 05:43:22;;;;;;;2.50;1.48;;;;;;;;;;4855116;29;20174;-93
2022/12/06 05:45:54;;;;;;;2.30;1.40;;;;;;;;;;4851434;29;20124;-92
2022/12/06 05:48:30;;;;;;;;;;;;;;;;;;;;;
2022/12/06 05:50:56;;;;;;;2.25;1.50;;;;;;;;;;4866881;29;20081;-92
2022/12/06 05:53:47;;;;;;;2.53;1.50;;;;;;;;;;4855510;29;20065;-94
2022/12/06 05:56:13;;;;;;;4.15;2.20;;;;;;;;;;5100806;23;20068;-92
2022/12/06 05:58:43;;;;;;;4.50;2.70;;;;;;;;;;4851516;29;20118;-94
2022/12/06 06:01:15;;;;;;;10.70;8.05;;;;;;;;;;4852411;29;20104;-96
2022/12/06 06:03:41;;;;;;;9.77;6.22;;;;;;;;;;4851179;29;20014;-92
2022/12/06 06:06:07;;;;;;;7.13;5.07;;;;;;;;;;4850646;29;20034;-91
2022/12/06 06:08:33;;;;;;;11.63;7.82;;;;;;;;;;4849188;29;20038;-92
2022/12/06 06:11:13;;;;;;;7.35;5.10;;;;;;;;;;4851662;29;20403;-92
2022/12/06 06:13:39;;;;;;;7.10;5.18;;;;;;;;;;4848984;29;20060;-91
2022/12/06 06:16:05;;;;;;;6.68;4.72;;;;;;;;;;4855263;29;20041;-92
2022/12/06 06:18:47;;;;;;;8.43;4.88;;;;;;;;;;4853373;29;20048;-92
2022/12/06 06:27:08;;;;;;;11.20;6.57;;;;;;;;;;4865692;29;20570;-91
2022/12/06 06:29:34;;;;;;;10.77;6.47;;;;;;;;;;4848415;29;20034;-91
2022/12/06 06:32:00;;;;;;;12.23;9.45;;;;;;;;;;4849584;29;20041;-92
2022/12/06 06:34:26;;;;;;;8.70;5.95;;;;;;;;;;4848184;29;20090;-91
2022/12/06 06:36:54;;;;;;;5.18;3.28;;;;;;;;;;4868458;29;20029;-94
2022/12/06 06:39:20;;;;;;;3.90;2.25;;;;;;;;;;4848334;29;20037;-91
2022/12/06 06:41:47;;;;;;;2.80;1.95;;;;;;;;;;4848386;29;20068;-92
2022/12/06 06:44:15;;;;;;;2.75;2.00;;;;;;;;;;4848658;29;20032;-95
2022/12/06 06:46:41;;;;;;;2.72;2.00;;;;;;;;;;4842542;29;20057;-95
2022/12/06 06:49:07;;;;;;;3.38;2.42;;;;;;;;;;4851563;29;20029;-92
2022/12/06 06:51:44;;;;;;;3.17;2.40;;;;;;;;;;4849506;29;20025;-96
2022/12/06 06:54:11;;;;;;;3.85;2.60;;;;;;;;;;4847833;29;20037;-94
2022/12/06 06:56:37;;;;;;;4.47;2.88;;;;;;;;;;4857446;29;20033;-92
2022/12/06 06:59:12;;;;;;;3.58;2.40;;;;;;;;;;4856872;29;20034;-93
2022/12/06 07:04:41;;;;;;;3.53;2.00;;;;;;;;;;4877291;29;20089;-92
2022/12/06 07:07:08;;;;;;;2.88;2.13;;;;;;;;;;4854691;29;20038;-91
2022/12/06 07:09:34;;;;;;;3.05;2.17;;;;;;;;;;4845619;29;20117;-92
2022/12/06 07:12:00;;;;;;;2.92;2.20;;;;;;;;;;4848803;29;20066;-92
2022/12/06 07:14:26;;;;;;;4.07;2.45;;;;;;;;;;4847989;29;20036;-92
2022/12/06 07:16:52;;;;;;;3.67;2.30;;;;;;;;;;4846533;29;20044;-91
2022/12/06 07:19:18;;;;;;;3.03;2.30;;;;;;;;;;4850144;29;20081;-93
2022/12/06 07:21:44;;;;;;;2.70;2.25;;;;;;;;;;4851755;29;20065;-93
2022/12/06 07:24:10;;;;;;;2.22;1.60;;;;;;;;;;4854702;29;20030;-91
2022/12/06 07:26:37;;;;;;;3.63;2.10;;;;;;;;;;4855666;29;20046;-92
2022/12/06 07:29:03;;;;;;;3.63;2.15;;;;;;;;;;4851955;29;20034;-89
2022/12/06 07:31:34;;;;;;;2.83;2.05;;;;;;;;;;4851940;29;20056;-96
2022/12/06 07:34:01;;;;;;;2.65;1.95;;;;;;;;;;4848835;29;20038;-89
2022/12/06 07:36:46;;;;;;;2.30;1.40;;;;;;;;;;4850505;29;20037;-93
2022/12/06 07:39:21;;;;;;;3.60;1.67;;;;;;;;;;5247619;23;20254;-92
2022/12/06 07:47:21;;;;;;;3.08;2.00;;;;;;;;;;5079326;23;21043;-93
2022/12/06 07:49:51;;;;;;;2.60;1.77;;;;;;;;;;4890082;23;20400;-90
2022/12/06 07:52:17;;;;;;;2.17;1.27;;;;;;;;;;4861669;29;20022;-93
2022/12/06 08:01:18;;;;;;;2.28;1.17;;;;;;;;;;5318319;23;20099;-90
2022/12/06 08:03:47;;;;;;;3.33;1.48;;;;;;;;;;4857319;29;20041;-92
2022/12/06 08:06:25;;;;;;;2.33;1.50;;;;;;;;;;5028519;23;20049;-92
2022/12/06 08:08:51;;;;;;;2.92;1.75;;;;;;;;;;4910591;23;20060;-94
2022/12/06 08:11:17;;;;;;;4.15;1.90;;;;;;;;;;4855625;29;20915;-95
2022/12/06 08:13:43;;;;;;;3.33;2.20;;;;;;;;;;4847047;29;20036;-92
2022/12/06 08:16:14;;;;;;;3.17;1.60;;;;;;;;;;4849379;29;20026;-95
2022/12/06 08:18:41;;;;;;;2.42;1.63;;;;;;;;;;4846224;29;20116;-93
2022/12/06 08:21:10;;;;;;;2.05;1.10;;;;;;;;;;4848062;29;20140;-96
2022/12/06 08:23:36;;;;;;;2.38;1.05;;;;;;;;;;4847008;29;20121;-95
2022/12/06 08:26:11;;;;;;;2.42;1.30;;;;;;;;;;4846593;29;20428;-93
2022/12/06 08:28:42;;;;;;;2.25;1.50;;;;;;;;;;4845768;29;20118;-95
2022/12/06 08:31:15;;;;;;;2.03;1.23;;;;;;;;;;4847480;29;20064;-96
2022/12/06 08:33:43;;;;;;;2.72;1.40;;;;;;;;;;4849076;29;20043;-95
2022/12/06 08:39:13;;;;;;;1.83;1.10;;;;;;;;;;4865405;29;20388;-95
2022/12/06 08:44:43;;;;;;;1.50;0.93;;;;;;;;;;4880771;23;20024;-92
2022/12/06 08:47:10;;;;;;;1.63;0.90;;;;;;;;;;4862112;29;20301;-92
2022/12/06 08:49:36;;;;;;;1.50;0.80;;;;;;;;;;4864221;29;20100;-94
2022/12/06 08:52:05;;;;;;;2.17;0.80;;;;;;;;;;4850518;29;20033;-96
2022/12/06 08:54:34;;;;;;;1.60;0.80;;;;;;;;;;4864087;29;20025;-94
2022/12/06 08:57:00;;;;;;;1.40;0.93;;;;;;;;;;4862295;29;20029;-93
2022/12/06 08:59:30;;;;;;;2.05;1.30;;;;;;;;;;4863638;29;20040;-91
2022/12/06 09:01:56;;;;;;;1.60;1.00;;;;;;;;;;4858724;29;20026;-90
2022/12/06 09:04:22;;;;;;;2.20;1.17;;;;;;;;;;4863869;29;20033;-90
2022/12/06 09:06:49;;;;;;;2.35;1.50;;;;;;;;;;4847485;29;20037;-91
2022/12/06 09:09:16;;;;;;;1.95;1.17;;;;;;;;;;4860996;29;20117;-93
2022/12/06 09:11:44;;;;;;;2.13;1.45;;;;;;;;;;4863225;29;20036;-92
2022/12/06 09:14:14;;;;;;;2.50;1.63;;;;;;;;;;4876259;29;20032;-94
2022/12/06 09:16:42;;;;;;;3.25;1.80;;;;;;;;;;4875691;29;20041;-93
2022/12/06 09:19:08;;;;;;;2.25;1.33;;;;;;;;;;4864661;29;20459;-94
2022/12/06 09:21:34;;;;;;;2.45;1.70;;;;;;;;;;4860137;29;20127;-93
2022/12/06 09:24:01;;;;;;;2.17;1.52;;;;;;;;;;4864445;29;20029;-93
2022/12/06 09:26:30;;;;;;;2.10;1.40;;;;;;;;;;4865028;29;20037;-95
2022/12/06 09:28:56;;;;;;;2.17;1.50;;;;;;;;;;4863101;29;20439;-94
2022/12/06 09:31:23;;;;;;;2.40;1.60;;;;;;;;;;4863128;29;20021;-94
2022/12/06 09:33:49;;;;;;;2.63;1.30;;;;;;;;;;4863230;29;20060;-93
2022/12/06 09:36:18;;;;;;;2.08;1.30;;;;;;;;;;4867663;29;20049;-92
2022/12/06 09:38:45;;;;;;;3.08;1.40;;;;;;;;;;4871702;29;20116;-87
2022/12/06 09:41:11;;;;;;;3.67;1.55;;;;;;;;;;4864865;29;20059;-90
2022/12/06 09:43:37;;;;;;;1.83;1.00;;;;;;;;;;4864278;29;20084;-94
2022/12/06 09:46:09;;;;;;;1.98;1.20;;;;;;;;;;4864059;29;20049;-93
2022/12/06 09:48:44;;;;;;;2.95;2.13;;;;;;;;;;4866947;29;20045;-92
2022/12/06 09:51:26;;;;;;;2.20;1.30;;;;;;;;;;4883966;29;20052;-93
2022/12/06 09:53:58;;;;;;;1.85;1.02;;;;;;;;;;4867114;29;20033;-94
2022/12/06 09:56:28;;;;;;;3.40;1.80;;;;;;;;;;4866710;29;20155;-94
2022/12/06 10:02:13;;;;;;;3.95;2.03;;;;;;;;;;5561633;23;20065;-93
2022/12/06 10:04:57;;;;;;;3.55;1.90;;;;;;;;;;4867527;29;20037;-93
2022/12/06 10:59:53;;;;;;;2.92;1.40;;;;;;;;;;5369443;23;20061;-92
2022/12/06 11:02:36;;;;;;;2.15;1.17;;;;;;;;;;4847852;29;20033;-92
2022/12/06 11:05:04;;;;;;;1.75;1.00;;;;;;;;;;4845865;29;20077;-88
2022/12/06 11:07:59;;;;;;;2.67;1.30;;;;;;;;;;4843392;29;20133;-88
2022/12/06 11:10:27;;;;;;;2.58;1.30;;;;;;;;;;4829689;29;20082;-91
2022/12/06 11:12:56;;;;;;;2.92;1.75;;;;;;;;;;4844414;29;20026;-93
2022/12/06 11:15:43;;;;;;;2.10;1.20;;;;;;;;;;4845220;29;20046;-94
2022/12/06 11:18:18;;;;;;;1.83;1.00;;;;;;;;;;4847949;29;20185;-93
2022/12/06 11:20:44;;;;;;;2.35;1.00;;;;;;;;;;4846756;29;20033;-89
2022/12/06 11:29:52;;;;;;;4.27;1.90;;;;;;;;;;4863016;29;20165;-92
2022/12/06 11:32:18;;;;;;;2.78;1.40;;;;;;;;;;4846630;29;20061;-93
2022/12/06 11:34:50;;;;;;;2.53;1.10;;;;;;;;;;4846569;29;20060;-93
2022/12/06 11:37:21;;;;;;;2.85;1.30;;;;;;;;;;4848626;29;20029;-90
2022/12/06 11:39:48;;;;;;;2.78;1.40;;;;;;;;;;4846513;29;20487;-94
2022/12/06 11:42:17;;;;;;;2.30;1.50;;;;;;;;;;4847567;29;20086;-91
2022/12/06 11:44:47;;;;;;;1.70;0.90;;;;;;;;;;4848462;29;20033;-90
2022/12/06 11:47:21;;;;;;;2.00;1.20;;;;;;;;;;4847871;29;20033;-91
2022/12/06 11:49:48;;;;;;;1.92;0.90;;;;;;;;;;4846316;29;20108;-92
2022/12/06 11:52:17;;;;;;;2.63;1.00;;;;;;;;;;4853875;29;20482;-91
2022/12/06 11:54:51;;;;;;;1.88;1.02;;;;;;;;;;4855618;29;20046;-92
2022/12/06 11:57:21;;;;;;;1.80;0.90;;;;;;;;;;4844993;29;20038;-92
2022/12/06 12:00:20;;;;;;;2.20;0.90;;;;;;;;;;4846611;29;20129;-93
2022/12/06 12:02:47;;;;;;;1.98;1.02;;;;;;;;;;4835925;29;20089;-93
2022/12/06 12:05:24;;;;;;;1.88;0.90;;;;;;;;;;4846519;29;20025;-93
2022/12/06 12:07:54;;;;;;;1.50;0.90;;;;;;;;;;4847675;29;20041;-94
2022/12/06 12:10:30;;;;;;;1.70;0.90;;;;;;;;;;4843114;29;20030;-93
2022/12/06 12:15:51;;;;;;;3.22;1.73;;;;;;;;;;4844144;29;20070;-91
2022/12/06 12:18:38;;;;;;;2.60;1.85;;;;;;;;;;4845404;29;20056;-95
2022/12/06 12:21:06;;;;;;;3.15;1.55;;;;;;;;;;4847130;29;20366;-93
2022/12/06 12:23:54;;;;;;;2.63;1.40;;;;;;;;;;4851775;29;20101;-95
2022/12/06 12:26:21;;;;;;;2.30;1.23;;;;;;;;;;4848946;29;20053;-94
2022/12/06 12:29:05;;;;;;;1.95;0.95;;;;;;;;;;4850591;29;20108;-94
2022/12/06 12:31:31;;;;;;;2.30;1.40;;;;;;;;;;4843928;29;20034;-92
2022/12/06 12:34:16;;;;;;;2.10;1.30;;;;;;;;;;4845295;29;20395;-91
2022/12/06 12:36:46;;;;;;;2.78;1.10;;;;;;;;;;4845413;29;20032;-91
2022/12/06 12:39:22;;;;;;;2.92;1.30;;;;;;;;;;4845422;29;20104;-94
2022/12/06 12:41:49;;;;;;;2.83;1.40;;;;;;;;;;4837084;29;20484;-91
2022/12/06 12:44:26;;;;;;;2.15;1.50;;;;;;;;;;4844073;29;20034;-92
2022/12/06 12:46:57;;;;;;;1.67;1.10;;;;;;;;;;4843686;29;20090;-93
2022/12/06 12:49:28;;;;;;;2.67;1.10;;;;;;;;;;4830406;29;20109;-93
2022/12/06 12:51:54;;;;;;;1.85;1.17;;;;;;;;;;4842220;29;20037;-91
2022/12/06 12:54:22;;;;;;;2.00;1.20;;;;;;;;;;4826882;29;20058;-93
2022/12/06 12:56:54;;;;;;;2.50;1.40;;;;;;;;;;4827404;29;20044;-95
2022/12/06 13:59:24;;;;;;;3.95;2.55;;;;;;;;;;5896779;23;20032;31
2022/12/06 14:01:51;;;;;;;5.75;3.72;;;;;;;;;;4838449;29;20062;-95
2022/12/06 14:04:23;;;;;;;6.70;4.25;;;;;;;;;;4841867;29;20073;-94
2022/12/06 14:09:53;;;;;;;3.40;2.30;;;;;;;;;;5062766;23;20055;-92
2022/12/06 14:15:23;;;;;;;4.00;2.50;;;;;;;;;;5016252;23;20063;-93
2022/12/06 14:17:57;;;;;;;3.92;2.25;;;;;;;;;;4850570;29;20033;-94
2022/12/06 14:20:32;;;;;;;7.28;3.55;;;;;;;;;;4857703;29;20021;-91
2022/12/06 14:22:58;;;;;;;4.05;2.90;;;;;;;;;;4850789;29;20033;-94
2022/12/06 14:25:27;;;;;;;6.43;3.63;;;;;;;;;;4848697;29;20025;-94
2022/12/06 14:28:16;;;;;;;6.25;4.13;;;;;;;;;;4852933;29;20055;-95
2022/12/06 14:30:43;;;;;;;3.83;2.70;;;;;;;;;;4850761;29;20026;-93
2022/12/06 14:33:21;;;;;;;3.47;2.70;;;;;;;;;;4868430;29;20037;-94
2022/12/06 14:35:54;;;;;;;3.25;2.50;;;;;;;;;;4868428;29;20034;-96
2022/12/06 14:38:28;;;;;;;3.50;2.30;;;;;;;;;;4853345;29;20057;-95
2022/12/06 14:43:48;;;;;;;3.90;2.90;;;;;;;;;;4894331;29;20058;-96
2022/12/06 14:46:15;;;;;;;3.17;2.38;;;;;;;;;;4873133;29;20037;-92
2022/12/06 14:51:35;;;;;;;4.07;2.20;;;;;;;;;;4885821;29;20529;-94
2022/12/06 14:54:20;;;;;;;3.15;2.10;;;;;;;;;;4888560;29;20033;-94
2022/12/06 14:56:47;;;;;;;2.70;1.90;;;;;;;;;;4870531;29;20029;-94
2022/12/06 14:59:15;;;;;;;3.28;2.20;;;;;;;;;;4869169;29;20037;-96
2022/12/06 15:01:49;;;;;;;3.17;2.00;;;;;;;;;;4867756;29;20454;-94
2022/12/06 15:04:33;;;;;;;3.33;2.50;;;;;;;;;;4865579;29;20040;-94
2022/12/06 15:07:00;;;;;;;3.70;2.30;;;;;;;;;;4828489;29;20148;-93
2022/12/06 15:09:28;;;;;;;3.42;1.95;;;;;;;;;;4830697;29;20010;-96
2022/12/06 15:14:57;;;;;;;3.42;2.60;;;;;;;;;;4863027;29;20050;-94
2022/12/06 15:17:24;;;;;;;3.72;2.63;;;;;;;;;;4879004;29;20068;-92
2022/12/06 15:19:53;;;;;;;3.53;1.95;;;;;;;;;;4881044;29;20089;-94
2022/12/06 15:22:25;;;;;;;3.47;2.22;;;;;;;;;;4879453;29;20483;-93
2022/12/06 15:24:53;;;;;;;3.92;2.10;;;;;;;;;;4878791;29;20035;-94
2022/12/06 15:27:22;;;;;;;3.45;2.47;;;;;;;;;;4867505;29;20044;-92
2022/12/06 15:29:49;;;;;;;3.40;2.15;;;;;;;;;;4870876;29;20080;-92
2022/12/06 15:32:16;;;;;;;3.00;2.10;;;;;;;;;;4889344;29;20037;-93
2022/12/06 15:34:43;;;;;;;3.03;2.13;;;;;;;;;;4886733;29;20033;-93
2022/12/06 15:37:20;;;;;;;4.38;2.53;;;;;;;;;;4887015;29;20041;-94
2022/12/06 15:39:48;;;;;;;3.30;1.92;;;;;;;;;;4886806;29;20032;-94
2022/12/06 15:42:19;;;;;;;3.25;2.30;;;;;;;;;;4854183;29;20033;-94
2022/12/06 15:44:46;;;;;;;3.20;2.22;;;;;;;;;;4882780;29;20459;-93
2022/12/06 15:47:12;;;;;;;3.65;2.55;;;;;;;;;;4879095;29;20037;-92
2022/12/06 15:49:39;;;;;;;3.40;2.65;;;;;;;;;;4882384;29;20128;-92
2022/12/06 15:52:11;;;;;;;4.25;3.08;;;;;;;;;;4850492;29;20028;-94
2022/12/06 15:54:38;;;;;;;3.70;2.55;;;;;;;;;;4883535;29;20089;-92
2022/12/06 15:57:04;;;;;;;3.72;2.67;;;;;;;;;;4878681;29;20066;-93
2022/12/06 15:59:34;;;;;;;3.70;2.80;;;;;;;;;;4866253;29;20033;-94
2022/12/06 16:02:01;;;;;;;3.35;2.20;;;;;;;;;;4852028;29;20090;-94
2022/12/06 16:04:31;;;;;;;3.38;2.40;;;;;;;;;;4870054;29;20025;-95
2022/12/06 16:06:57;;;;;;;4.75;3.15;;;;;;;;;;4852350;29;20082;-92
2022/12/06 16:09:24;;;;;;;4.10;2.90;;;;;;;;;;4848318;29;20045;-92
2022/12/06 16:11:50;;;;;;;3.38;2.25;;;;;;;;;;4848904;29;20037;-91
2022/12/06 16:14:16;;;;;;;3.75;2.75;;;;;;;;;;4848494;29;20030;-92
2022/12/06 16:16:42;;;;;;;4.63;2.35;;;;;;;;;;4849578;29;20054;-92
2022/12/06 16:19:08;;;;;;;4.63;3.10;;;;;;;;;;4848773;29;20086;-92
2022/12/06 16:21:36;;;;;;;4.88;3.10;;;;;;;;;;4845686;29;20033;-92
2022/12/06 16:24:03;;;;;;;6.10;2.90;;;;;;;;;;4844899;29;20034;-90
2022/12/06 16:26:31;;;;;;;7.25;3.67;;;;;;;;;;4855444;29;20535;-93
2022/12/06 16:28:59;;;;;;;5.60;2.90;;;;;;;;;;4866034;29;20081;-91
2022/12/06 16:31:31;;;;;;;6.75;3.75;;;;;;;;;;4861767;29;20029;-89
2022/12/06 16:34:03;;;;;;;6.35;3.45;;;;;;;;;;4861963;29;20053;-96
2022/12/06 16:36:31;;;;;;;5.47;3.45;;;;;;;;;;5243649;23;20125;-92
2022/12/06 16:39:16;;;;;;;;;;;;;;;;;;;;;
2022/12/06 16:41:43;;;;;;;10.82;4.60;;;;;;;;;;4853492;29;20129;-90
2022/12/06 16:53:41;;;;;;;15.33;6.23;;;;;;;;;;4883925;23;20065;-88
2022/12/06 17:00:02;;;;;;;;;;;;;;;;;;;;;
2022/12/06 17:05:32;;;;;;;10.90;7.15;;;;;;;;;;4824297;29;20041;-92
2022/12/06 17:08:04;;;;;;;13.75;8.73;;;;;;;;;;4833853;29;20042;-95
2022/12/06 17:10:30;;;;;;;16.52;10.10;;;;;;;;;;4829839;29;20034;-88
2022/12/06 17:19:30;;;;;;;8.57;5.55;;;;;;;;;;4880461;29;20037;-89
2022/12/06 17:22:04;;;;;;;7.60;5.05;;;;;;;;;;4869431;29;20040;-90
2022/12/06 17:40:39;;;;;;;7.07;4.82;;;;;;;;;;5518606;23;20057;-91
2022/12/06 17:46:14;;;;;;;7.55;4.35;;;;;;;;;;4866530;29;20047;-93
2022/12/06 17:48:40;;;;;;;5.93;4.60;;;;;;;;;;4853311;29;20045;-93
2022/12/06 17:51:06;;;;;;;8.75;6.55;;;;;;;;;;4846549;29;20425;-91
2022/12/06 17:53:32;;;;;;;9.60;6.88;;;;;;;;;;4846907;29;20124;-94
2022/12/06 17:56:17;;;;;;;9.55;7.15;;;;;;;;;;4846182;29;20058;-92
2022/12/06 17:58:43;;;;;;;13.55;9.30;;;;;;;;;;4844942;29;20038;-92
2022/12/06 18:01:10;;;;;;;19.80;10.13;;;;;;;;;;4871789;29;20033;-92
2022/12/06 18:03:36;;;;;;;22.63;11.60;;;;;;;;;;4878141;29;20391;-94
2022/12/06 18:06:02;;;;;;;25.52;14.38;;;;;;;;;;4858575;29;20036;-92
2022/12/06 18:08:28;;;;;;;29.20;16.60;;;;;;;;;;4878916;29;20056;-93
2022/12/06 18:10:58;;;;;;;24.40;13.85;;;;;;;;;;4880154;29;20038;-91
2022/12/06 18:13:24;;;;;;;17.77;11.27;;;;;;;;;;4880360;29;20052;-94
2022/12/06 18:15:51;;;;;;;15.98;10.25;;;;;;;;;;4881326;29;20026;-92
2022/12/06 18:18:17;;;;;;;14.75;9.73;;;;;;;;;;4881771;29;20036;-94
2022/12/06 18:20:43;;;;;;;12.40;8.25;;;;;;;;;;4881414;29;20120;-93
2022/12/06 18:23:41;;;;;;;10.27;7.30;;;;;;;;;;4882455;29;20029;-93
2022/12/06 18:26:11;;;;;;;10.52;7.68;;;;;;;;;;4853196;29;20033;-93
2022/12/06 18:28:40;;;;;;;11.32;8.07;;;;;;;;;;4889822;29;20041;-92
2022/12/06 18:31:07;;;;;;;11.52;8.35;;;;;;;;;;4882907;29;20035;-93
2022/12/06 18:33:34;;;;;;;10.35;7.88;;;;;;;;;;4879193;29;20375;-92
2022/12/06 18:36:01;;;;;;;12.88;8.57;;;;;;;;;;4865853;29;20147;-92
2022/12/06 18:38:28;;;;;;;11.82;8.68;;;;;;;;;;4880714;29;20491;-92
2022/12/06 18:41:03;;;;;;;11.75;8.38;;;;;;;;;;4879633;29;20215;-93
2022/12/06 18:43:29;;;;;;;10.40;7.95;;;;;;;;;;4878915;29;20061;-92
2022/12/06 18:45:59;;;;;;;11.02;7.78;;;;;;;;;;4869196;29;20546;-93
2022/12/06 18:48:25;;;;;;;10.63;7.13;;;;;;;;;;4847850;29;20049;-95
2022/12/06 18:50:52;;;;;;;8.40;6.47;;;;;;;;;;4849649;29;20033;-95
2022/12/06 18:53:22;;;;;;;10.60;7.40;;;;;;;;;;4880681;29;20033;-95
2022/12/06 18:55:48;;;;;;;10.73;7.43;;;;;;;;;;4889798;23;20129;-91
2022/12/06 18:58:14;;;;;;;11.30;7.90;;;;;;;;;;4851479;29;20030;-89
2022/12/06 19:00:44;;;;;;;9.23;6.35;;;;;;;;;;4844073;29;20030;-93
2022/12/06 19:03:10;;;;;;;12.02;8.35;;;;;;;;;;4845756;29;20102;-93
2022/12/06 19:05:36;;;;;;;11.18;7.53;;;;;;;;;;4844037;29;20495;-93
2022/12/06 19:08:02;;;;;;;10.40;7.28;;;;;;;;;;4845273;29;20042;-93
2022/12/06 19:10:29;;;;;;;9.18;7.03;;;;;;;;;;4844754;29;20022;-95
2022/12/06 19:12:56;;;;;;;11.00;7.30;;;;;;;;;;4846279;29;20069;-95
2022/12/06 19:15:24;;;;;;;9.35;6.70;;;;;;;;;;4848940;29;20110;-93