Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:25;;;;;;;10.85;4.57;;;10.60;99.90;;;;;;6194440;23;20001;-85
2022/09/17 00:03:59;;;;;;;6.82;4.15;;;10.60;99.90;;;;;;6164735;23;20005;-86
2022/09/17 00:06:25;;;;;;;5.97;3.83;;;10.70;99.90;;;;;;6190158;23;20001;-84
2022/09/17 00:08:52;;;;;;;6.55;3.42;;;10.70;99.90;;;;;;6189671;23;20422;-86
2022/09/17 00:11:24;;;;;;;5.93;3.58;;;10.80;99.90;;;;;;6163156;23;20008;-86
2022/09/17 00:13:51;;;;;;;6.47;3.72;;;10.80;99.90;;;;;;6163851;23;20338;-86
2022/09/17 00:16:26;;;;;;;4.93;3.53;;;10.80;99.90;;;;;;6190652;23;20001;-86
2022/09/17 00:18:52;;;;;;;5.72;3.15;;;10.80;99.90;;;;;;6190325;23;20005;-85
2022/09/17 00:21:19;;;;;;;5.38;3.45;;;10.80;99.90;;;;;;6165265;23;20005;-86
2022/09/17 00:23:45;;;;;;;5.22;2.97;;;10.80;99.90;;;;;;6189924;23;20370;-86
2022/09/17 00:26:11;;;;;;;3.80;2.55;;;10.80;99.90;;;;;;6189061;23;20072;-86
2022/09/17 00:28:37;;;;;;;4.28;2.78;;;10.80;99.90;;;;;;6164555;23;20001;-85
2022/09/17 00:31:09;;;;;;;7.50;3.15;;;10.80;99.90;;;;;;6165861;23;20080;-86
2022/09/17 00:33:34;;;;;;;3.33;3.00;;;10.80;99.90;;;;;;6191982;23;20077;-86
2022/09/17 00:36:02;;;;;;;3.72;2.45;;;10.80;99.90;;;;;;6189975;23;20336;-84
2022/09/17 00:38:28;;;;;;;4.70;2.53;;;10.80;99.90;;;;;;6190325;23;20005;-85
2022/09/17 00:40:54;;;;;;;3.22;2.40;;;10.80;99.90;;;;;;6162871;23;20059;-85
2022/09/17 00:43:36;;;;;;;3.95;2.13;;;10.80;99.90;;;;;;6192374;23;20005;-87
2022/09/17 00:46:09;;;;;;;5.28;3.25;;;10.80;99.90;;;;;;6190955;23;20005;-85
2022/09/17 00:48:35;;;;;;;3.33;2.22;;;10.80;99.90;;;;;;6190931;23;20016;-85
2022/09/17 00:51:03;;;;;;;2.55;2.03;;;10.80;99.90;;;;;;6193143;23;20001;-85
2022/09/17 00:53:29;;;;;;;2.25;1.80;;;10.80;99.90;;;;;;6190317;23;20339;-86
2022/09/17 00:56:07;;;;;;;3.25;1.85;;;10.80;99.90;;;;;;6190109;23;20008;-86
2022/09/17 00:58:34;;;;;;;2.97;1.58;;;10.80;99.90;;;;;;6199802;23;20336;-86
2022/09/17 01:01:00;;;;;;;4.03;2.30;;;10.70;99.90;;;;;;6193373;23;20045;-86
2022/09/17 01:03:26;;;;;;;4.38;2.28;;;10.70;99.90;;;;;;6192546;23;19997;-85
2022/09/17 01:06:01;;;;;;;3.58;2.10;;;10.70;99.90;;;;;;6170634;23;20001;-85
2022/09/17 01:08:52;;;;;;;1.90;1.70;;;10.80;99.90;;;;;;6169549;23;20009;-86
2022/09/17 01:11:26;;;;;;;2.28;1.80;;;10.70;99.90;;;;;;6165748;23;20060;-86
2022/09/17 01:14:09;;;;;;;2.97;1.48;;;10.70;99.90;;;;;;6189458;23;20006;-86
2022/09/17 01:16:54;;;;;;;4.38;1.75;;;10.70;99.90;;;;;;6162665;23;19998;-87
2022/09/17 01:19:41;;;;;;;4.70;1.90;;;10.60;99.90;;;;;;6188563;23;20005;-85
2022/09/17 01:22:28;;;;;;;1.42;1.33;;;10.60;99.90;;;;;;6161415;23;20411;-85
2022/09/17 01:25:08;;;;;;;2.22;1.58;;;10.60;99.90;;;;;;6188113;23;20012;-86
2022/09/17 01:27:49;;;;;;;2.65;2.05;;;10.60;99.90;;;;;;6188557;23;20012;-85
2022/09/17 01:30:41;;;;;;;3.10;1.25;;;10.60;99.90;;;;;;6211561;23;20017;-83
2022/09/17 01:33:22;;;;;;;4.25;1.38;;;10.60;99.90;;;;;;6186608;23;19995;-83
2022/09/17 01:36:05;;;;;;;2.55;1.27;;;10.60;99.90;;;;;;6212410;23;20036;-84
2022/09/17 01:38:34;;;;;;;4.07;1.50;;;10.60;99.90;;;;;;6212311;23;20004;-83
2022/09/17 01:40:59;;;;;;;2.17;1.42;;;10.50;99.90;;;;;;6186427;23;20000;-84
2022/09/17 01:43:57;;;;;;;2.58;1.60;;;10.50;99.90;;;;;;6178466;23;19989;-86
2022/09/17 01:46:25;;;;;;;1.83;1.52;;;10.50;99.90;;;;;;6164468;23;20491;-84
2022/09/17 01:48:57;;;;;;;1.27;1.17;;;10.50;99.90;;;;;;6190891;23;20002;-85
2022/09/17 01:51:25;;;;;;;1.50;1.40;;;10.50;99.90;;;;;;6165408;23;20001;-87
2022/09/17 01:54:05;;;;;;;2.78;1.70;;;10.50;99.90;;;;;;6165626;23;20009;-86
2022/09/17 01:56:38;;;;;;;2.40;1.45;;;10.50;99.90;;;;;;6166430;23;20340;-86
2022/09/17 01:59:12;;;;;;;2.58;1.40;;;10.50;99.90;;;;;;6192478;23;20017;-86
2022/09/17 02:01:41;;;;;;;1.17;1.17;;;10.50;99.90;;;;;;6166003;23;20009;-86
2022/09/17 02:04:14;;;;;;;3.65;1.50;;;10.50;99.90;;;;;;6192763;23;20027;-85
2022/09/17 02:06:45;;;;;;;3.35;1.52;;;10.50;99.90;;;;;;6191912;23;20001;-86
2022/09/17 02:09:16;;;;;;;1.60;1.20;;;10.50;99.90;;;;;;6192045;23;20158;-86
2022/09/17 02:11:48;;;;;;;4.18;1.75;;;10.50;99.90;;;;;;6192200;23;20033;-87
2022/09/17 02:14:37;;;;;;;1.80;1.33;;;10.50;99.90;;;;;;6165564;23;20016;-86
2022/09/17 02:17:19;;;;;;;1.38;1.05;;;10.50;99.90;;;;;;6166265;23;20008;-87
2022/09/17 02:19:48;;;;;;;2.05;1.40;;;10.50;99.90;;;;;;6191092;23;20176;-86
2022/09/17 02:22:42;;;;;;;1.92;1.02;;;10.60;99.90;;;;;;6191808;23;20001;-85
2022/09/17 02:25:17;;;;;;;4.07;1.05;;;10.60;99.90;;;;;;6192091;23;19997;-86
2022/09/17 02:28:12;;;;;;;4.18;1.08;;;10.60;99.90;;;;;;6168518;23;20008;-86
2022/09/17 02:30:38;;;;;;;1.40;1.00;;;10.60;99.90;;;;;;6192497;23;20001;-85
2022/09/17 02:33:08;;;;;;;1.15;1.00;;;10.70;99.90;;;;;;6191563;23;19999;-85
2022/09/17 02:35:35;;;;;;;2.38;1.48;;;10.60;99.90;;;;;;6172792;23;20321;-85
2022/09/17 02:38:06;;;;;;;1.98;0.90;;;10.50;99.90;;;;;;6207494;23;20408;-85
2022/09/17 02:40:39;;;;;;;5.32;1.27;;;10.50;99.90;;;;;;6206324;23;20017;-86
2022/09/17 02:43:11;;;;;;;1.02;0.90;;;10.50;99.90;;;;;;6200777;23;20024;-86
2022/09/17 02:45:58;;;;;;;3.50;1.10;;;10.50;99.90;;;;;;6170653;23;20053;-86
2022/09/17 02:48:48;;;;;;;1.77;1.00;;;10.60;99.90;;;;;;6192414;23;20001;-86
2022/09/17 02:51:41;;;;;;;2.35;1.20;;;10.50;99.90;;;;;;6165350;23;20008;-86
2022/09/17 02:54:27;;;;;;;1.00;0.90;;;10.40;99.90;;;;;;6192623;23;20001;-86
2022/09/17 02:57:11;;;;;;;2.78;0.88;;;10.40;99.90;;;;;;6166187;23;20056;-85
2022/09/17 02:59:46;;;;;;;1.38;1.15;;;10.30;99.90;;;;;;6192012;23;20013;-85
2022/09/17 03:02:16;;;;;;;1.20;0.98;;;10.40;99.90;;;;;;6164848;23;20388;-86
2022/09/17 03:04:42;;;;;;;1.08;1.00;;;10.40;99.90;;;;;;6191370;23;20001;-85
2022/09/17 03:07:57;;;;;;;5.40;1.10;;;10.30;99.90;;;;;;6190652;23;20495;-86
2022/09/17 03:11:17;;;;;;;1.23;0.77;;;10.30;99.90;;;;;;6073319;23;20031;-86
2022/09/17 03:18:31;;;;;;;3.53;1.35;;;10.20;99.90;;;;;;5961605;24;20035;-86
2022/09/17 03:28:13;;;;;;;0.73;0.70;;;10.10;99.90;;;;;;5930882;24;20492;-88
2022/09/17 03:37:46;;;;;;;4.78;0.90;;;9.90;99.90;;;;;;5972392;24;20036;-85
2022/09/17 03:41:06;;;;;;;0.93;0.70;;;9.90;99.90;;;;;;5987241;23;20051;-85
2022/09/17 03:43:33;;;;;;;1.77;0.60;;;9.80;99.90;;;;;;6017143;23;20007;-86
2022/09/17 03:46:05;;;;;;;2.05;1.17;;;9.80;99.90;;;;;;6059966;23;20467;-87
2022/09/17 03:48:44;;;;;;;2.90;0.88;;;9.90;99.90;;;;;;6074349;23;20002;-86
2022/09/17 03:51:23;;;;;;;2.63;0.63;;;9.80;99.90;;;;;;6086776;23;19990;-86
2022/09/17 03:54:08;;;;;;;1.30;1.20;;;9.70;99.90;;;;;;6091436;23;19995;-86
2022/09/17 03:57:04;;;;;;;1.27;0.80;;;9.60;99.90;;;;;;6098085;23;20049;-85
2022/09/17 03:59:36;;;;;;;5.38;0.98;;;9.50;99.90;;;;;;6073384;23;20478;-87
2022/09/17 04:02:03;;;;;;;1.83;0.90;;;9.40;99.90;;;;;;6104048;23;20017;-86
2022/09/17 04:04:59;;;;;;;2.20;0.82;;;9.40;99.90;;;;;;6197622;23;20013;-84
2022/09/17 04:08:25;;;;;;;1.98;0.80;;;9.30;99.90;;;;;;6204158;23;20039;-86
2022/09/17 04:11:48;;;;;;;1.65;1.00;;;9.20;99.90;;;;;;6206119;23;20562;-86
2022/09/17 04:15:13;;;;;;;1.08;1.05;;;9.20;99.90;;;;;;6059746;23;20007;-85
2022/09/17 04:21:33;;;;;;;1.55;1.08;;;9.10;99.90;;;;;;6144635;23;20091;-87
2022/09/17 04:25:10;;;;;;;5.15;1.92;;;9.00;99.90;;;;;;6059594;23;20012;-85
2022/09/17 04:28:13;;;;;;;7.80;1.67;;;9.00;99.90;;;;;;6060380;23;20015;-84
2022/09/17 04:30:42;;;;;;;3.60;1.15;;;9.00;99.90;;;;;;6061954;23;20005;-85
2022/09/17 04:37:25;;;;;;;3.60;1.75;;;8.90;99.90;;;;;;5970119;24;20024;-86
2022/09/17 04:44:09;;;;;;;4.22;1.00;;;8.90;99.90;;;;;;5957441;24;20012;-86
2022/09/17 04:50:50;;;;;;;2.90;1.33;;;9.10;99.90;;;;;;5956586;24;20015;-86
2022/09/17 04:56:51;;;;;;;2.13;1.20;;;9.30;99.90;;;;;;5988971;23;20030;-86
2022/09/17 04:59:17;;;;;;;1.25;1.05;;;9.40;99.90;;;;;;6026983;23;19996;-85
2022/09/17 05:01:42;;;;;;;2.15;1.05;;;9.40;99.90;;;;;;6173350;23;20087;-87
2022/09/17 05:04:09;;;;;;;2.53;1.08;;;;;;;;;;6165243;23;20005;-86
2022/09/17 05:06:35;;;;;;;1.48;1.20;;;;;;;;;;6166388;23;20020;-85
2022/09/17 05:09:01;;;;;;;2.15;1.05;;;;;;;;;;6171021;23;20005;-87
2022/09/17 05:11:27;;;;;;;1.08;0.98;;;;;;;;;;6168704;23;20002;-86
2022/09/17 05:13:53;;;;;;;3.10;1.10;;;;;;;;;;6193725;23;20004;-85
2022/09/17 05:16:19;;;;;;;3.95;1.13;;;;;;;;;;6167482;23;20323;-86
2022/09/17 05:18:46;;;;;;;3.58;1.13;;;;;;;;;;6190451;23;20001;-87
2022/09/17 05:21:20;;;;;;;2.90;1.27;;;;;;;;;;6163241;23;20005;-86
2022/09/17 05:23:46;;;;;;;3.10;1.00;;;;;;;;;;6164920;23;20133;-86
2022/09/17 05:26:13;;;;;;;2.65;1.20;;;;;;;;;;6163281;23;20075;-86
2022/09/17 05:28:39;;;;;;;3.80;1.38;;;;;;;;;;6192200;23;20004;-86
2022/09/17 05:31:05;;;;;;;4.55;1.20;;;;;;;;;;6191951;23;20048;-86
2022/09/17 05:33:31;;;;;;;3.85;1.13;;;;;;;;;;6165178;23;20337;-86
2022/09/17 05:35:58;;;;;;;3.85;1.10;;;;;;;;;;6192187;23;20005;-87
2022/09/17 05:38:25;;;;;;;4.97;1.17;;;;;;;;;;6165744;23;20019;-87
2022/09/17 05:40:51;;;;;;;3.80;1.10;;;;;;;;;;6166317;23;20005;-86
2022/09/17 05:43:17;;;;;;;3.05;1.00;;;;;;;;;;6166582;23;20388;-86
2022/09/17 05:45:43;;;;;;;3.22;1.00;;;;;;;;;;6167323;23;20042;-86
2022/09/17 05:48:11;;;;;;;3.28;1.10;;;;;;;;;;6191981;23;20004;-86
2022/09/17 05:50:38;;;;;;;3.33;1.10;;;;;;;;;;6191738;23;20055;-86
2022/09/17 05:53:06;;;;;;;2.85;1.15;;;;;;;;;;6164663;23;20005;-85
2022/09/17 05:55:34;;;;;;;4.20;1.13;;;;;;;;;;6163750;23;20016;-86
2022/09/17 05:58:00;;;;;;;3.95;0.95;;;;;;;;;;6192549;23;20416;-86
2022/09/17 06:00:26;;;;;;;4.82;1.00;;;;;;;;;;6166662;23;20016;-87
2022/09/17 06:02:56;;;;;;;6.35;1.08;;;;;;;;;;6171473;23;20020;-86
2022/09/17 06:05:23;;;;;;;3.08;1.10;;;;;;;;;;6171797;23;20024;-87
2022/09/17 06:07:49;;;;;;;2.90;1.17;;;;;;;;;;6174874;23;20121;-86
2022/09/17 06:10:16;;;;;;;2.47;1.17;;;;;;;;;;6196585;23;20369;-84
2022/09/17 06:12:42;;;;;;;5.18;1.48;;;;;;;;;;6176470;23;20005;-87
2022/09/17 06:15:08;;;;;;;1.15;0.88;;;;;;;;;;6171966;23;20005;-86
2022/09/17 06:17:42;;;;;;;5.22;1.23;;;;;;;;;;6199041;23;19998;-87
2022/09/17 06:20:09;;;;;;;2.88;1.00;;;;;;;;;;6167590;23;20076;-87
2022/09/17 06:22:35;;;;;;;3.75;0.90;;;;;;;;;;6195213;23;20058;-86
2022/09/17 06:25:02;;;;;;;3.20;1.55;;;;;;;;;;6196392;23;20017;-87
2022/09/17 06:27:32;;;;;;;10.93;1.63;;;;;;;;;;6193237;23;20383;-87
2022/09/17 06:29:58;;;;;;;8.40;0.93;;;;;;;;;;6197911;23;20060;-85
2022/09/17 06:32:24;;;;;;;2.40;1.02;;;;;;;;;;6176612;23;20064;-86
2022/09/17 06:34:51;;;;;;;2.70;1.27;;;;;;;;;;6169896;23;20008;-86
2022/09/17 06:37:17;;;;;;;3.45;0.88;;;;;;;;;;6195702;23;20036;-86
2022/09/17 06:39:44;;;;;;;8.63;1.27;;;;;;;;;;6201996;23;20009;-85
2022/09/17 06:42:11;;;;;;;4.13;1.13;;;;;;;;;;6192977;23;20313;-86
2022/09/17 06:44:37;;;;;;;5.45;0.88;;;;;;;;;;6163200;23;20005;-84
2022/09/17 06:47:03;;;;;;;3.22;1.02;;;;;;;;;;6165134;23;20032;-86
2022/09/17 06:49:30;;;;;;;5.60;1.00;;;;;;;;;;6191847;23;20005;-86
2022/09/17 06:51:56;;;;;;;9.73;1.40;;;;;;;;;;6191155;23;20051;-86
2022/09/17 06:54:22;;;;;;;5.85;0.80;;;;;;;;;;6163736;23;20005;-87
2022/09/17 06:56:48;;;;;;;6.32;1.10;;;;;;;;;;6190708;23;20332;-85
2022/09/17 06:59:14;;;;;;;2.65;0.90;;;;;;;;;;6191444;23;20064;-86
2022/09/17 07:01:40;;;;;;;1.33;0.77;;;10.60;98.40;;;;;;6165299;23;20009;-85
2022/09/17 07:04:05;;;;;;;3.28;0.82;;;10.60;98.30;;;;;;6191692;23;20004;-88
2022/09/17 07:06:31;;;;;;;2.88;1.00;;;10.60;98.40;;;;;;6166958;23;20043;-87
2022/09/17 07:08:57;;;;;;;3.92;1.00;;;10.50;98.70;;;;;;6190852;23;20012;-86
2022/09/17 07:11:23;;;;;;;5.65;1.02;;;10.60;98.70;;;;;;6164922;23;20005;-86
2022/09/17 07:13:49;;;;;;;2.50;0.80;;;10.50;98.60;;;;;;6191138;23;20024;-85
2022/09/17 07:16:14;;;;;;;4.78;1.15;;;10.50;98.80;;;;;;6164580;23;20480;-86
2022/09/17 07:18:40;;;;;;;4.85;1.25;;;10.50;98.90;;;;;;6191874;23;20001;-86
2022/09/17 07:21:06;;;;;;;0.75;0.70;;;10.50;98.80;;;;;;6189930;23;20008;-87
2022/09/17 07:23:34;;;;;;;4.75;1.52;;;10.60;99.10;;;;;;6191211;23;20001;-86
2022/09/17 07:26:02;;;;;;;5.47;1.08;;;10.90;97.90;;;;;;6168369;23;20001;-86
2022/09/17 07:28:28;;;;;;;4.30;1.10;;;11.00;97.00;;;;;;6203115;23;19997;-85
2022/09/17 07:30:55;;;;;;;5.55;1.05;;;11.00;96.30;;;;;;6172976;23;20009;-84
2022/09/17 07:33:25;;;;;;;5.97;1.00;;;11.10;96.00;;;;;;6175111;23;19993;-84
2022/09/17 07:35:53;;;;;;;6.20;1.00;;;11.20;95.10;;;;;;6212935;23;20016;-83
2022/09/17 07:38:19;;;;;;;6.07;1.17;;;11.30;94.90;;;;;;6206744;23;20001;-87
2022/09/17 07:41:01;;;;;;;3.25;1.33;;;11.20;94.70;;;;;;6167360;23;20060;-86
2022/09/17 07:43:29;;;;;;;8.00;1.05;;;11.30;95.00;;;;;;6164465;23;20001;-86
2022/09/17 07:46:39;;;;;;;5.00;1.00;;;11.60;94.40;;;;;;6189713;23;20422;-85
2022/09/17 07:49:04;;;;;;;9.13;1.60;;;11.90;93.00;;;;;;6189059;23;20005;-84
2022/09/17 07:51:30;;;;;;;5.88;1.02;;;11.80;91.90;;;;;;6168990;23;20008;-86
2022/09/17 07:53:58;;;;;;;1.95;0.60;;;11.80;91.50;;;;;;6175354;23;20065;-86
2022/09/17 07:56:25;;;;;;;3.22;1.02;;;11.90;91.50;;;;;;6197249;23;20001;-84
2022/09/17 07:58:50;;;;;;;7.05;1.27;;;11.80;91.70;;;;;;6194552;23;20016;-86
2022/09/17 08:01:17;;;;;;;4.20;1.20;;;11.80;91.30;;;;;;6166107;23;20009;-85
2022/09/17 08:03:47;;;;;;;4.25;1.02;;;11.80;90.80;;;;;;6165490;23;20001;-86
2022/09/17 08:06:16;;;;;;;5.70;0.82;;;11.60;91.10;;;;;;6192319;23;20031;-85
2022/09/17 08:08:42;;;;;;;4.82;0.98;;;11.60;91.50;;;;;;6191471;23;20001;-85
2022/09/17 08:11:13;;;;;;;2.92;0.65;;;11.50;91.20;;;;;;6164563;23;20016;-86
2022/09/17 08:13:40;;;;;;;4.55;1.17;;;11.40;91.50;;;;;;6194304;23;19997;-86
2022/09/17 08:16:12;;;;;;;4.40;1.00;;;11.40;91.60;;;;;;6193395;23;20005;-85
2022/09/17 08:18:38;;;;;;;4.35;1.00;;;11.40;91.70;;;;;;6191199;23;19997;-87
2022/09/17 08:21:06;;;;;;;2.67;1.13;;;11.40;91.30;;;;;;6191216;23;20064;-86
2022/09/17 08:23:34;;;;;;;3.75;1.45;;;11.40;91.40;;;;;;6190829;23;20013;-86
2022/09/17 08:26:01;;;;;;;4.22;1.75;;;11.40;90.90;;;;;;6165758;23;20001;-85
2022/09/17 08:28:28;;;;;;;6.38;1.23;;;11.50;90.80;;;;;;6192109;23;20053;-85
2022/09/17 08:30:58;;;;;;;2.67;1.08;;;11.60;90.80;;;;;;6166118;23;20413;-85
2022/09/17 08:33:24;;;;;;;7.82;1.23;;;11.70;90.80;;;;;;6193926;23;20005;-86
2022/09/17 08:35:53;;;;;;;5.18;1.25;;;12.00;90.00;;;;;;6169293;23;19996;-86
2022/09/17 08:38:20;;;;;;;2.72;0.98;;;12.10;87.30;;;;;;6165167;23;20053;-85
2022/09/17 08:41:06;;;;;;;3.67;0.90;;;12.20;87.20;;;;;;6192121;23;20005;-85
2022/09/17 08:43:46;;;;;;;3.78;0.95;;;12.40;87.10;;;;;;6194573;23;20019;-85
2022/09/17 08:46:12;;;;;;;6.40;1.13;;;12.50;85.80;;;;;;6191174;23;20004;-86
2022/09/17 08:48:57;;;;;;;4.07;1.00;;;12.50;85.60;;;;;;6193356;23;19993;-85
2022/09/17 08:51:35;;;;;;;7.35;1.20;;;12.40;85.20;;;;;;6167151;23;20001;-86
2022/09/17 08:54:18;;;;;;;4.65;1.20;;;12.30;84.60;;;;;;6166602;23;19999;-86
2022/09/17 08:56:46;;;;;;;4.22;0.77;;;12.20;86.00;;;;;;6166077;23;20013;-85
2022/09/17 08:59:30;;;;;;;2.72;1.10;;;12.10;85.00;;;;;;6190996;23;20088;-86
2022/09/17 09:02:09;;;;;;;4.57;1.10;;;12.00;85.00;;;;;;6163951;23;20013;-86
2022/09/17 09:04:40;;;;;;;3.83;0.90;;;11.90;85.40;;;;;;6162951;23;20135;-86
2022/09/17 09:07:17;;;;;;;3.33;1.20;;;11.90;85.80;;;;;;6164014;23;20012;-86
2022/09/17 09:10:03;;;;;;;5.80;0.98;;;11.80;87.10;;;;;;6193363;23;20005;-85
2022/09/17 09:12:33;;;;;;;10.15;1.90;;;11.70;87.80;;;;;;6195283;23;19981;-85
2022/09/17 09:15:06;;;;;;;5.90;1.10;;;11.70;86.50;;;;;;6177923;23;20100;-87
2022/09/17 09:17:40;;;;;;;3.83;1.45;;;11.80;86.50;;;;;;6175930;23;20001;-85
2022/09/17 09:20:17;;;;;;;5.30;1.10;;;12.00;85.70;;;;;;6201843;23;20020;-84
2022/09/17 09:22:51;;;;;;;2.92;0.95;;;12.10;83.60;;;;;;6166767;23;20008;-86
2022/09/17 09:25:22;;;;;;;7.88;1.50;;;12.20;83.00;;;;;;6167473;23;20005;-86
2022/09/17 09:28:01;;;;;;;5.07;1.70;;;12.10;82.30;;;;;;6201442;23;20008;-85
2022/09/17 09:30:39;;;;;;;6.60;1.00;;;12.00;82.60;;;;;;6165758;23;20420;-87
2022/09/17 09:33:16;;;;;;;4.63;1.10;;;12.00;82.70;;;;;;6193721;23;20028;-87
2022/09/17 09:35:43;;;;;;;8.75;1.65;;;12.10;82.60;;;;;;6169805;23;20335;-87
2022/09/17 09:38:36;;;;;;;6.15;1.20;;;12.10;83.20;;;;;;6166160;23;20001;-88
2022/09/17 09:41:10;;;;;;;9.55;1.00;;;11.90;86.60;;;;;;6191864;23;20005;-85
2022/09/17 09:43:45;;;;;;;7.20;1.20;;;11.70;88.70;;;;;;6165695;23;20024;-85
2022/09/17 09:46:48;;;;;;;5.60;1.27;;;11.60;90.10;;;;;;6165238;23;20468;-85
2022/09/17 09:49:44;;;;;;;7.95;1.60;;;11.50;90.10;;;;;;6166015;23;20259;-85
2022/09/17 09:52:41;;;;;;;6.72;1.00;;;11.50;90.00;;;;;;6164894;23;20008;-87
2022/09/17 09:55:43;;;;;;;3.22;0.90;;;11.50;89.60;;;;;;6167882;23;20001;-87
2022/09/17 09:58:34;;;;;;;5.75;0.95;;;11.70;88.30;;;;;;6164940;23;20016;-87
2022/09/17 10:00:59;;;;;;;7.40;2.15;;;11.90;89.30;;;;;;6165974;23;20039;-86
2022/09/17 10:03:36;;;;;;;6.05;1.58;;;12.00;87.90;;;;;;6167345;23;20000;-86
2022/09/17 10:06:05;;;;;;;6.10;1.30;;;11.90;88.20;;;;;;6163327;23;20017;-86
2022/09/17 10:08:36;;;;;;;5.10;1.40;;;11.80;89.60;;;;;;6164437;23;20005;-86
2022/09/17 10:11:07;;;;;;;8.45;2.00;;;11.60;90.80;;;;;;6166529;23;20004;-85
2022/09/17 10:13:35;;;;;;;8.45;1.58;;;11.40;92.60;;;;;;6166679;23;20013;-85
2022/09/17 10:16:20;;;;;;;7.28;1.83;;;11.00;95.70;;;;;;6199526;23;20005;-84
2022/09/17 10:18:48;;;;;;;7.65;1.95;;;10.40;99.90;;;;;;6178153;23;20077;-86
2022/09/17 10:21:34;;;;;;;4.72;2.10;;;9.80;99.90;;;;;;6166789;23;20080;-86
2022/09/17 10:24:02;;;;;;;15.75;2.60;;;9.30;99.90;;;;;;6192213;23;19997;-86
2022/09/17 10:26:35;;;;;;;7.88;2.13;;;9.00;99.90;;;;;;6167211;23;20055;-86
2022/09/17 10:29:11;;;;;;;15.10;2.45;;;8.90;99.90;;;;;;6195260;23;19997;-88
2022/09/17 10:31:51;;;;;;;5.32;1.70;;;8.80;99.90;;;;;;6189850;23;20324;-82
2022/09/17 10:34:21;;;;;;;8.82;2.30;;;8.70;99.90;;;;;;6191306;23;20069;-83
2022/09/17 10:36:48;;;;;;;9.27;2.67;;;8.60;99.90;;;;;;6213979;23;20008;-82
2022/09/17 10:39:25;;;;;;;4.72;2.05;;;8.70;99.90;;;;;;6190918;23;20005;-82
2022/09/17 10:42:16;;;;;;;3.95;2.40;;;8.80;99.90;;;;;;6190886;23;20084;-82
2022/09/17 10:44:55;;;;;;;8.15;2.55;;;8.90;99.90;;;;;;6191112;23;20008;-82
2022/09/17 10:47:40;;;;;;;8.32;3.33;;;9.00;99.90;;;;;;6213989;23;20093;-84
2022/09/17 10:50:16;;;;;;;7.82;2.20;;;9.10;99.90;;;;;;6214494;23;20024;-83
2022/09/17 10:53:07;;;;;;;6.28;1.65;;;9.40;99.90;;;;;;6190880;23;20027;-83
2022/09/17 10:55:39;;;;;;;6.13;1.92;;;9.60;99.90;;;;;;6190369;23;20013;-83
2022/09/17 10:58:08;;;;;;;9.13;2.00;;;9.80;99.90;;;;;;6214804;23;20009;-83
2022/09/17 11:00:58;;;;;;;2.17;1.20;;;9.90;99.90;;;;;;6191108;23;20050;-83
2022/09/17 11:03:29;;;;;;;6.68;1.88;;;10.00;99.90;;;;;;6192128;23;20100;-83
2022/09/17 11:06:21;;;;;;;6.15;1.45;;;10.30;99.90;;;;;;6191864;23;20025;-83
2022/09/17 11:09:04;;;;;;;8.52;1.58;;;10.50;99.90;;;;;;6216329;23;20008;-81
2022/09/17 11:11:51;;;;;;;3.00;1.08;;;10.60;99.90;;;;;;6192016;23;20008;-82
2022/09/17 11:14:53;;;;;;;4.78;1.40;;;10.70;99.90;;;;;;6216360;23;20023;-82
2022/09/17 11:17:49;;;;;;;6.97;2.35;;;11.00;99.90;;;;;;6214040;23;20005;-82
2022/09/17 11:20:51;;;;;;;3.58;1.20;;;11.30;99.90;;;;;;6213950;23;20012;-83
2022/09/17 11:23:26;;;;;;;5.22;1.15;;;11.50;99.90;;;;;;6190995;23;20005;-83
2022/09/17 11:25:57;;;;;;;4.38;1.50;;;11.50;99.90;;;;;;6214594;23;20009;-82
2022/09/17 11:28:43;;;;;;;5.00;1.30;;;11.40;99.90;;;;;;6214793;23;20001;-81
2022/09/17 11:31:20;;;;;;;0.70;0.60;;;11.40;99.90;;;;;;6197788;23;20444;-82
2022/09/17 11:33:55;;;;;;;3.10;1.00;;;11.30;99.90;;;;;;6198199;23;19997;-83
2022/09/17 11:36:28;;;;;;;5.00;1.20;;;11.30;99.90;;;;;;6191184;23;20285;-82
2022/09/17 11:39:00;;;;;;;2.72;0.90;;;11.30;99.90;;;;;;6190872;23;19997;-82
2022/09/17 11:41:28;;;;;;;11.90;1.42;;;11.10;99.90;;;;;;6215180;23;20084;-82
2022/09/17 11:44:07;;;;;;;4.50;1.40;;;10.70;99.90;;;;;;6197698;23;20005;-83
2022/09/17 11:47:01;;;;;;;2.97;1.20;;;10.50;99.90;;;;;;6191543;23;20012;-83
2022/09/17 11:49:47;;;;;;;6.35;1.30;;;10.40;99.90;;;;;;6201303;23;20015;-83
2022/09/17 11:52:38;;;;;;;3.95;1.08;;;10.70;99.90;;;;;;6199481;23;20043;-84
2022/09/17 11:55:26;;;;;;;3.07;1.30;;;11.00;99.90;;;;;;6201583;23;20001;-83
2022/09/17 11:57:59;;;;;;;3.53;1.42;;;11.30;99.90;;;;;;6198796;23;20008;-84
2022/09/17 12:00:29;;;;;;;4.38;1.40;;;11.50;99.90;;;;;;6198668;23;20009;-84
2022/09/17 12:03:12;;;;;;;2.63;1.35;;;11.40;99.90;;;;;;6198781;23;19997;-83
2022/09/17 12:05:52;;;;;;;8.55;1.92;;;11.30;99.90;;;;;;6220987;23;20005;-84
2022/09/17 12:08:23;;;;;;;2.40;0.98;;;11.20;99.90;;;;;;6197686;23;20005;-84
2022/09/17 12:11:14;;;;;;;6.60;3.60;;;11.00;99.90;;;;;;6197366;23;20008;-84
2022/09/17 12:13:51;;;;;;;2.90;1.50;;;10.80;99.90;;;;;;6220219;23;20016;-83
2022/09/17 12:16:27;;;;;;;3.92;1.58;;;10.70;99.90;;;;;;6196241;23;20001;-84
2022/09/17 12:19:00;;;;;;;6.38;1.73;;;10.50;99.90;;;;;;6197297;23;20008;-82
2022/09/17 12:21:28;;;;;;;;;;;10.50;99.90;;;;;;6198557;23;20073;-83
2022/09/17 12:24:00;;;;;;;7.00;1.35;;;10.30;99.90;;;;;;6203768;23;19888;-84
2022/09/17 12:26:29;;;;;;;;;;;10.10;99.90;;;;;;6231185;23;19988;-83
2022/09/17 12:29:23;;;;;;;2.58;1.00;;;10.10;99.90;;;;;;6208717;23;19904;-83
2022/09/17 12:32:05;;;;;;;3.88;1.13;;;10.50;99.90;;;;;;6228567;22;20017;-83
2022/09/17 12:34:49;;;;;;;1.30;1.00;;;10.90;99.90;;;;;;6228493;23;19989;-83
2022/09/17 12:37:27;;;;;;;5.07;1.08;;;10.90;99.90;;;;;;6210287;23;19993;-84
2022/09/17 12:40:27;;;;;;;4.95;1.75;;;10.90;99.90;;;;;;6210890;23;20011;-84
2022/09/17 12:42:59;;;;;;;4.30;1.08;;;11.00;99.90;;;;;;6210652;23;20020;-84
2022/09/17 12:45:39;;;;;;;2.92;0.95;;;11.10;99.90;;;;;;6210554;23;19997;-85
2022/09/17 12:48:41;;;;;;;7.90;1.55;;;11.20;99.90;;;;;;6210961;23;19989;-84
2022/09/17 12:51:29;;;;;;;3.75;1.33;;;11.40;99.90;;;;;;6178103;23;20005;-83
2022/09/17 12:54:14;;;;;;;4.30;1.35;;;11.30;98.80;;;;;;6234589;22;20073;-83
2022/09/17 12:56:58;;;;;;;4.13;1.50;;;11.20;99.40;;;;;;6207790;23;20140;-82
2022/09/17 12:59:30;;;;;;;7.07;1.30;;;11.30;98.90;;;;;;6226055;23;20320;-83
2022/09/17 13:02:25;;;;;;;4.65;1.48;;;11.40;98.80;;;;;;6226311;23;20001;-82
2022/09/17 13:05:10;;;;;;;3.88;1.40;;;11.30;98.60;;;;;;6201195;23;20001;-82
2022/09/17 13:07:52;;;;;;;5.63;0.95;;;11.10;99.90;;;;;;6202376;23;20012;-83
2022/09/17 13:10:46;;;;;;;6.60;2.47;;;11.10;98.80;;;;;;6226233;23;20028;-83
2022/09/17 13:13:26;;;;;;;1.77;1.17;;;11.00;99.90;;;;;;6207131;23;19989;-84
2022/09/17 13:16:10;;;;;;;2.70;0.93;;;11.00;99.80;;;;;;6210626;23;19993;-84
2022/09/17 13:19:00;;;;;;;5.60;2.20;;;10.90;99.60;;;;;;6234536;22;20044;-84
2022/09/17 13:21:36;;;;;;;3.72;1.45;;;10.70;99.90;;;;;;6210600;23;20005;-84
2022/09/17 13:24:12;;;;;;;2.22;1.20;;;10.50;99.90;;;;;;6234424;22;19993;-84
2022/09/17 13:26:38;;;;;;;5.05;1.40;;;10.60;99.90;;;;;;6210136;23;20032;-85
2022/09/17 13:29:08;;;;;;;6.05;1.38;;;10.80;99.90;;;;;;6210541;23;20009;-84
2022/09/17 13:31:34;;;;;;;3.05;1.00;;;11.20;99.90;;;;;;6232384;22;20092;-83
2022/09/17 13:34:02;;;;;;;3.28;1.33;;;11.60;99.90;;;;;;6235533;22;20001;-83
2022/09/17 13:36:51;;;;;;;2.90;1.20;;;11.70;99.90;;;;;;6227873;23;20051;-83
2022/09/17 13:39:39;;;;;;;3.28;1.33;;;11.60;99.90;;;;;;6227667;23;20008;-83
2022/09/17 13:42:19;;;;;;;3.30;1.48;;;11.50;99.90;;;;;;6199803;23;19996;-83
2022/09/17 13:45:00;;;;;;;3.30;1.30;;;11.30;99.90;;;;;;6203114;23;20052;-84
2022/09/17 13:47:32;;;;;;;4.13;1.52;;;11.20;99.90;;;;;;6206956;23;20052;-84
2022/09/17 13:50:05;;;;;;;5.87;1.63;;;11.10;99.90;;;;;;6210611;23;20013;-85
2022/09/17 13:52:52;;;;;;;4.78;1.67;;;11.10;99.90;;;;;;6213408;23;19992;-84
2022/09/17 13:55:41;;;;;;;3.22;1.63;;;11.10;99.90;;;;;;6208351;23;20001;-84
2022/09/17 13:58:35;;;;;;;2.13;0.93;;;11.50;99.90;;;;;;6208102;23;20004;-83
2022/09/17 14:01:05;;;;;;;2.72;1.25;;;11.80;98.20;;;;;;6236623;22;20023;-82
2022/09/17 14:03:32;;;;;;;3.78;1.00;;;11.90;99.70;;;;;;6238905;23;20000;-83
2022/09/17 14:06:04;;;;;;;1.17;1.00;;;12.30;99.30;;;;;;6203891;23;20773;-84
2022/09/17 14:08:56;;;;;;;4.32;1.00;;;12.70;99.90;;;;;;6228952;23;19996;-83
2022/09/17 14:11:22;;;;;;;5.35;0.90;;;13.00;96.40;;;;;;6205048;23;20004;-83
2022/09/17 14:14:10;;;;;;;2.20;0.90;;;13.20;94.30;;;;;;6228273;23;19993;-83
2022/09/17 14:16:39;;;;;;;1.65;0.90;;;13.40;99.80;;;;;;6184753;23;20020;-83
2022/09/17 14:19:26;;;;;;;2.85;1.00;;;13.50;98.30;;;;;;6227413;23;20423;-83
2022/09/17 14:21:58;;;;;;;1.23;1.10;;;13.80;96.50;;;;;;6176407;23;20000;-82
2022/09/17 14:24:25;;;;;;;;;;;14.00;92.30;;;;;;6228623;23;20034;-82
2022/09/17 14:27:06;;;;;;;3.70;1.02;;;14.00;88.90;;;;;;6228081;23;19941;-85
2022/09/17 14:30:06;;;;;;;2.25;0.60;;;14.10;89.60;;;;;;6228827;23;20001;-85