Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:01:51;;;;;;;26.05;13.18;;;;;;;;;;5025938;28;20026;-67
2022/03/22 00:04:16;;;;;;;29.30;13.13;;;;;;;;;;5022141;28;20402;-68
2022/03/22 00:06:42;;;;;;;27.90;12.02;;;;;;;;;;5027727;28;20037;-67
2022/03/22 00:09:08;;;;;;;32.15;14.32;;;;;;;;;;5015490;28;20474;-69
2022/03/22 00:11:33;;;;;;;33.10;12.98;;;;;;;;;;5024901;28;20384;-68
2022/03/22 00:13:58;;;;;;;25.33;12.77;;;;;;;;;;5022123;28;20391;-69
2022/03/22 00:16:24;;;;;;;31.05;13.27;;;;;;;;;;5026750;28;20087;-68
2022/03/22 00:18:49;;;;;;;25.10;12.90;;;;;;;;;;5022250;28;20057;-67
2022/03/22 00:21:14;;;;;;;26.63;13.60;;;;;;;;;;5016499;28;20024;-67
2022/03/22 00:23:39;;;;;;;29.70;13.75;;;;;;;;;;5023525;28;20073;-67
2022/03/22 00:26:05;;;;;;;29.17;14.17;;;;;;;;;;5018638;28;20120;-67
2022/03/22 00:28:30;;;;;;;28.10;14.43;;;;;;;;;;5019405;28;20756;-67
2022/03/22 00:30:56;;;;;;;35.15;14.50;;;;;;;;;;5021349;28;20025;-67
2022/03/22 00:33:21;;;;;;;28.23;14.45;;;;;;;;;;5010999;28;20029;-67
2022/03/22 00:35:46;;;;;;;35.67;13.90;;;;;;;;;;5021037;28;20072;-67
2022/03/22 00:38:13;;;;;;;33.92;14.70;;;;;;;;;;5020362;28;20030;-67
2022/03/22 00:40:39;;;;;;;32.70;14.13;;;;;;;;;;5019281;28;20390;-67
2022/03/22 00:43:04;;;;;;;30.92;14.43;;;;;;;;;;5025204;28;20021;-67
2022/03/22 00:45:33;;;;;;;33.00;13.23;;;;;;;;;;5014055;28;20018;-67
2022/03/22 00:47:59;;;;;;;22.80;11.90;;;;;;;;;;5000568;28;20083;-67
2022/03/22 00:50:27;;;;;;;24.33;12.50;;;;;;;;;;5026369;28;20385;-67
2022/03/22 00:52:53;;;;;;;29.00;13.52;;;;;;;;;;5024571;28;20021;-67
2022/03/22 00:55:21;;;;;;;23.88;13.20;;;;;;;;;;5027507;28;20071;-67
2022/03/22 00:57:47;;;;;;;38.17;14.10;;;;;;;;;;5015458;28;20083;-67
2022/03/22 01:00:13;;;;;;;25.52;13.73;;;;;;;;;;5029797;28;20025;-67
2022/03/22 01:02:40;;;;;;;32.83;14.55;;;;;;;;;;5019261;28;20096;-67
2022/03/22 01:05:07;;;;;;;26.95;13.52;;;;;;;;;;5030102;28;20354;-67
2022/03/22 01:07:33;;;;;;;29.98;14.02;;;;;;;;;;5024204;28;20120;-67
2022/03/22 01:09:59;;;;;;;39.13;14.85;;;;;;;;;;5021722;28;20022;-67
2022/03/22 01:12:24;;;;;;;26.08;13.80;;;;;;;;;;5019824;28;20089;-67
2022/03/22 01:14:49;;;;;;;31.55;14.93;;;;;;;;;;5023755;28;20384;-67
2022/03/22 01:17:15;;;;;;;30.38;14.25;;;;;;;;;;5030164;28;20021;-67
2022/03/22 01:19:40;;;;;;;29.25;14.43;;;;;;;;;;5016765;28;20419;-67
2022/03/22 01:22:08;;;;;;;31.30;14.00;;;;;;;;;;5029132;28;20032;-67
2022/03/22 01:24:33;;;;;;;33.50;14.20;;;;;;;;;;5022274;28;20032;-67
2022/03/22 01:26:58;;;;;;;28.40;13.50;;;;;;;;;;5030468;28;20385;-67
2022/03/22 01:29:23;;;;;;;29.30;13.43;;;;;;;;;;5015937;28;20018;-67
2022/03/22 01:31:49;;;;;;;32.65;13.30;;;;;;;;;;5030891;28;20792;-67
2022/03/22 01:34:14;;;;;;;26.25;13.15;;;;;;;;;;5006333;28;20042;-67
2022/03/22 01:36:40;;;;;;;29.70;13.52;;;;;;;;;;5025535;28;20116;-67
2022/03/22 01:39:05;;;;;;;29.52;14.13;;;;;;;;;;4981373;28;20021;-67
2022/03/22 01:41:30;;;;;;;29.35;14.80;;;;;;;;;;5023549;28;20022;-67
2022/03/22 01:43:55;;;;;;;31.20;13.32;;;;;;;;;;5017283;28;20029;-67
2022/03/22 01:46:24;;;;;;;32.73;14.23;;;;;;;;;;5023917;28;20029;-67
2022/03/22 01:48:50;;;;;;;33.85;15.40;;;;;;;;;;5030030;28;20633;-67
2022/03/22 01:51:16;;;;;;;29.33;14.43;;;;;;;;;;5028436;28;20021;-67
2022/03/22 01:53:42;;;;;;;28.60;13.73;;;;;;;;;;5023513;28;20034;-67
2022/03/22 01:56:07;;;;;;;26.02;12.93;;;;;;;;;;5020622;28;20105;-67
2022/03/22 01:58:33;;;;;;;27.27;13.03;;;;;;;;;;5019832;28;20108;-67
2022/03/22 02:06:31;;;;;;;35.78;13.80;;;;;;;;;;5022194;28;20155;-67
2022/03/22 02:08:56;;;;;;;26.73;13.10;;;;;;;;;;5020519;28;20029;-67
2022/03/22 02:11:21;;;;;;;29.17;13.35;;;;;;;;;;5016639;28;20106;-67
2022/03/22 02:13:47;;;;;;;29.00;13.53;;;;;;;;;;5029597;28;20035;-67
2022/03/22 02:16:12;;;;;;;25.97;12.70;;;;;;;;;;5012859;28;20794;-67
2022/03/22 02:18:37;;;;;;;31.48;13.68;;;;;;;;;;5030804;28;20283;-67
2022/03/22 02:21:03;;;;;;;29.08;13.02;;;;;;;;;;5018245;28;20079;-67
2022/03/22 02:23:40;;;;;;;30.33;14.27;;;;;;;;;;5023648;28;20441;-67
2022/03/22 02:26:06;;;;;;;27.02;13.75;;;;;;;;;;5027825;28;20018;-67
2022/03/22 02:28:32;;;;;;;25.58;12.90;;;;;;;;;;5022735;28;20018;-67
2022/03/22 02:30:57;;;;;;;31.77;14.02;;;;;;;;;;5029692;28;20048;-67
2022/03/22 02:33:22;;;;;;;29.80;13.05;;;;;;;;;;5013366;28;20478;-67
2022/03/22 02:35:47;;;;;;;30.05;12.98;;;;;;;;;;5029869;28;20063;-67
2022/03/22 02:38:13;;;;;;;36.13;13.85;;;;;;;;;;5018938;28;20021;-67
2022/03/22 02:40:38;;;;;;;30.88;13.77;;;;;;;;;;5020799;28;20037;-67
2022/03/22 02:43:03;;;;;;;30.23;13.70;;;;;;;;;;5025034;28;20092;-67
2022/03/22 02:45:28;;;;;;;27.35;13.18;;;;;;;;;;5029007;28;20178;-67
2022/03/22 02:47:53;;;;;;;28.83;14.25;;;;;;;;;;5023537;28;20025;-67
2022/03/22 02:50:20;;;;;;;24.15;13.35;;;;;;;;;;5026156;28;20141;-67
2022/03/22 02:52:45;;;;;;;25.27;12.80;;;;;;;;;;5019682;28;20025;-67
2022/03/22 02:55:11;;;;;;;32.55;13.00;;;;;;;;;;5031103;28;20084;-67
2022/03/22 02:57:37;;;;;;;32.00;13.48;;;;;;;;;;5019363;28;20049;-67
2022/03/22 03:00:05;;;;;;;27.08;13.50;;;;;;;;;;5031888;28;20477;-67
2022/03/22 03:02:30;;;;;;;30.15;13.05;;;;;;;;;;5023398;28;20018;-66
2022/03/22 03:04:55;;;;;;;27.50;12.75;;;;;;;;;;5028972;28;20083;-67
2022/03/22 03:07:20;;;;;;;27.67;13.95;;;;;;;;;;5020834;28;20159;-67
2022/03/22 03:09:46;;;;;;;25.20;11.68;;;;;;;;;;5031084;28;20036;-67
2022/03/22 03:12:11;;;;;;;24.87;12.97;;;;;;;;;;5024976;28;20115;-67
2022/03/22 03:14:39;;;;;;;27.38;12.98;;;;;;;;;;5024524;28;20268;-67
2022/03/22 03:17:05;;;;;;;29.45;11.43;;;;;;;;;;5016135;28;20469;-67
2022/03/22 03:19:30;;;;;;;24.60;12.73;;;;;;;;;;5023265;28;20029;-67
2022/03/22 03:21:55;;;;;;;26.08;11.77;;;;;;;;;;5022854;28;20018;-67
2022/03/22 03:24:20;;;;;;;27.37;12.23;;;;;;;;;;5031205;28;20026;-67
2022/03/22 03:26:45;;;;;;;32.03;15.43;;;;;;;;;;5017917;28;20579;-67
2022/03/22 03:29:11;;;;;;;25.85;12.20;;;;;;;;;;5029087;28;20026;-66
2022/03/22 03:31:36;;;;;;;30.08;13.43;;;;;;;;;;5021361;28;20029;-67
2022/03/22 03:34:01;;;;;;;22.58;11.70;;;;;;;;;;5031046;28;20025;-67
2022/03/22 03:36:26;;;;;;;25.77;12.65;;;;;;;;;;5019478;28;20064;-67
2022/03/22 03:38:52;;;;;;;24.97;12.40;;;;;;;;;;5028595;28;20036;-67
2022/03/22 03:47:03;;;;;;;30.50;12.20;;;;;;;;;;5025875;28;20083;-67
2022/03/22 03:47:05;;;;;;;33.63;11.95;;;;;;;;;;5007456;28;20437;-67
2022/03/22 03:49:40;;;;;;;32.85;13.05;;;;;;;;;;5022169;28;20022;-66
2022/03/22 03:52:10;;;;;;;21.10;11.52;;;;;;;;;;5020770;28;20021;-66
2022/03/22 03:54:35;;;;;;;26.17;11.87;;;;;;;;;;5016563;28;20022;-66
2022/03/22 03:57:00;;;;;;;26.30;11.93;;;;;;;;;;5017171;28;20025;-67
2022/03/22 03:59:26;;;;;;;30.98;13.20;;;;;;;;;;5022781;28;20018;-66
2022/03/22 04:01:51;;;;;;;24.23;12.10;;;;;;;;;;5022811;28;20026;-66
2022/03/22 04:04:16;;;;;;;30.80;13.13;;;;;;;;;;5027364;28;20022;-66
2022/03/22 04:06:42;;;;;;;31.55;12.10;;;;;;;;;;5020497;28;20025;-67
2022/03/22 04:09:07;;;;;;;34.05;12.10;;;;;;;;;;5026090;28;20088;-67
2022/03/22 04:11:32;;;;;;;23.85;12.60;;;;;;;;;;5030094;28;20037;-66
2022/03/22 04:13:57;;;;;;;28.23;12.38;;;;;;;;;;5027022;28;20052;-66
2022/03/22 04:16:22;;;;;;;23.80;11.80;;;;;;;;;;5018509;28;20026;-66
2022/03/22 04:18:50;;;;;;;26.27;12.77;;;;;;;;;;5016413;28;20022;-66
2022/03/22 04:21:16;;;;;;;29.65;11.93;;;;;;;;;;5004375;28;20064;-67
2022/03/22 04:23:41;;;;;;;23.15;12.35;;;;;;;;;;5023965;28;20026;-66
2022/03/22 04:26:06;;;;;;;26.50;12.20;;;;;;;;;;5026606;28;20026;-66
2022/03/22 04:34:01;;;;;;;32.88;13.15;;;;;;;;;;5026213;28;20060;-66
2022/03/22 04:36:27;;;;;;;24.52;11.77;;;;;;;;;;5025896;28;20029;-67
2022/03/22 04:38:53;;;;;;;26.42;11.93;;;;;;;;;;5015828;28;20517;-66
2022/03/22 04:41:18;;;;;;;22.25;11.60;;;;;;;;;;5026138;28;20025;-67
2022/03/22 04:43:43;;;;;;;22.88;11.93;;;;;;;;;;5026608;28;20033;-67
2022/03/22 04:46:08;;;;;;;25.67;11.47;;;;;;;;;;5016046;28;20050;-66
2022/03/22 04:48:34;;;;;;;28.52;11.20;;;;;;;;;;5020069;28;20338;-66
2022/03/22 04:59:10;;;;;;;23.48;12.32;;;;;;;;;;5023353;28;20033;-67
2022/03/22 05:01:36;;;;;;;23.17;11.67;;;;;;;;;;5024406;28;20010;-66
2022/03/22 05:04:01;;;;;;;29.10;12.38;;;;;;;;;;5025021;28;20710;-66
2022/03/22 05:06:26;;;;;;;23.33;12.00;;;;;;;;;;5019067;28;20419;-66
2022/03/22 05:08:54;;;;;;;32.95;12.82;;;;;;;;;;5021180;28;20028;-66
2022/03/22 05:11:19;;;;;;;23.50;12.35;;;;;;;;;;5015012;28;20022;-67
2022/03/22 05:13:44;;;;;;;31.67;12.73;;;;;;;;;;5019965;28;20382;-66
2022/03/22 05:16:10;;;;;;;25.63;12.95;;;;;;;;;;5014743;28;20473;-67
2022/03/22 05:18:36;;;;;;;36.55;12.80;;;;;;;;;;5016918;28;20132;-67
2022/03/22 05:21:04;;;;;;;33.92;13.75;;;;;;;;;;5016214;28;20505;-66
2022/03/22 05:23:29;;;;;;;27.65;12.60;;;;;;;;;;5022825;28;20071;-66
2022/03/22 05:25:54;;;;;;;26.42;13.27;;;;;;;;;;5022825;28;20478;-66
2022/03/22 05:28:19;;;;;;;29.73;13.50;;;;;;;;;;5021974;28;20405;-66
2022/03/22 05:30:44;;;;;;;26.13;12.82;;;;;;;;;;5024795;28;20481;-66
2022/03/22 05:33:10;;;;;;;25.73;11.50;;;;;;;;;;4997851;28;20025;-67
2022/03/22 05:35:35;;;;;;;22.52;12.27;;;;;;;;;;5018965;28;20149;-67
2022/03/22 05:38:00;;;;;;;25.42;11.25;;;;;;;;;;5018250;28;20029;-66
2022/03/22 05:40:25;;;;;;;24.77;11.38;;;;;;;;;;5015413;28;20109;-67
2022/03/22 05:42:51;;;;;;;17.33;8.23;;;;;;;;;;5013930;28;20017;-66
2022/03/22 05:45:17;;;;;;;22.00;11.15;;;;;;;;;;5021517;28;20148;-66
2022/03/22 05:47:42;;;;;;;21.85;11.38;;;;;;;;;;5018356;28;20490;-67
2022/03/22 05:50:09;;;;;;;21.88;11.70;;;;;;;;;;5019740;28;20038;-66
2022/03/22 05:52:34;;;;;;;27.45;11.75;;;;;;;;;;5015999;28;20116;-66
2022/03/22 05:54:59;;;;;;;27.47;13.33;;;;;;;;;;5013991;28;20156;-66
2022/03/22 05:57:24;;;;;;;25.13;11.88;;;;;;;;;;5018985;28;21089;-68
2022/03/22 05:59:50;;;;;;;25.17;13.13;;;;;;;;;;5015332;28;20200;-66
2022/03/22 06:02:15;;;;;;;27.30;12.30;;;;;;;;;;5026367;28;20052;-67
2022/03/22 06:04:41;;;;;;;28.30;12.77;;;;;;;;;;5026169;28;20782;-66
2022/03/22 06:07:06;;;;;;;25.75;12.52;;;;;;;;;;5030848;28;20028;-66
2022/03/22 06:09:31;;;;;;;20.70;10.98;;;;;;;;;;5022998;28;20468;-67
2022/03/22 06:11:56;;;;;;;27.98;13.15;;;;;;;;;;5030533;28;20033;-67
2022/03/22 06:14:21;;;;;;;25.07;11.93;;;;;;;;;;5013947;28;20484;-67
2022/03/22 06:16:47;;;;;;;26.67;11.52;;;;;;;;;;5023351;28;20276;-67
2022/03/22 06:19:12;;;;;;;27.08;13.40;;;;;;;;;;5019260;28;20048;-67
2022/03/22 06:21:37;;;;;;;21.13;11.77;;;;;;;;;;5011653;28;20026;-67
2022/03/22 06:24:02;;;;;;;33.78;12.40;;;;;;;;;;5024877;28;20049;-67
2022/03/22 06:26:27;;;;;;;22.40;11.52;;;;;;;;;;5021358;28;20425;-67
2022/03/22 06:28:52;;;;;;;27.17;12.13;;;;;;;;;;5008140;28;20445;-67
2022/03/22 06:31:18;;;;;;;28.90;11.82;;;;;;;;;;5015215;28;20113;-66
2022/03/22 06:33:43;;;;;;;26.10;12.67;;;;;;;;;;5026273;28;20108;-67
2022/03/22 06:36:08;;;;;;;25.10;13.15;;;;;;;;;;5014474;28;20307;-67
2022/03/22 06:38:34;;;;;;;24.75;12.95;;;;;;;;;;5028769;28;20076;-67
2022/03/22 06:40:59;;;;;;;23.00;11.63;;;;;;;;;;5023758;28;20079;-67
2022/03/22 06:43:25;;;;;;;25.05;12.00;;;;;;;;;;5025688;28;20462;-67
2022/03/22 06:45:50;;;;;;;23.55;11.55;;;;;;;;;;5009345;28;20036;-67
2022/03/22 06:48:16;;;;;;;30.55;11.85;;;;;;;;;;5018401;28;20500;-67
2022/03/22 06:50:42;;;;;;;23.00;11.25;;;;;;;;;;5014130;28;20029;-67
2022/03/22 06:53:07;;;;;;;25.50;11.57;;;;;;;;;;5026897;28;20025;-67
2022/03/22 06:55:34;;;;;;;22.08;11.32;;;;;;;;;;5015875;28;20025;-66
2022/03/22 06:57:59;;;;;;;27.48;12.93;;;;;;;;;;5025624;28;20026;-68
2022/03/22 07:00:28;;;;;;;24.42;10.93;;;;;;;;;;5023523;28;20446;-68
2022/03/22 07:02:54;;;;;;;23.35;11.90;;;;;;;;;;5025958;28;20124;-68
2022/03/22 07:05:19;;;;;;;18.60;11.10;;;;;;;;;;5018653;28;20471;-68
2022/03/22 07:07:45;;;;;;;23.73;11.45;;;;;;;;;;5026624;28;20040;-68
2022/03/22 07:10:11;;;;;;;24.92;12.05;;;;;;;;;;5016344;28;20101;-68
2022/03/22 07:12:51;;;;;;;20.38;11.32;;;;;;;;;;4998759;28;20069;-68
2022/03/22 07:15:16;;;;;;;22.87;11.37;;;;;;;;;;5000021;28;20022;-68
2022/03/22 07:17:41;;;;;;;22.27;12.27;;;;;;;;;;5016596;28;20026;-68
2022/03/22 07:20:07;;;;;;;20.27;11.23;;;;;;;;;;5023021;28;20280;-68
2022/03/22 07:22:32;;;;;;;18.50;11.40;;;;;;;;;;5017538;28;20082;-68
2022/03/22 07:24:58;;;;;;;23.13;10.80;;;;;;;;;;5021374;28;20071;-68
2022/03/22 07:27:23;;;;;;;16.98;10.45;;;;;;;;;;5016382;28;20427;-68
2022/03/22 07:29:50;;;;;;;19.47;11.13;;;;;;;;;;5015534;28;20052;-68
2022/03/22 07:32:16;;;;;;;22.40;11.85;;;;;;;;;;5018270;28;20744;-68
2022/03/22 07:34:41;;;;;;;20.45;11.00;;;;;;;;;;5007188;28;20034;-68
2022/03/22 07:37:06;;;;;;;19.37;10.60;;;;;;;;;;5011505;28;20398;-69
2022/03/22 07:39:34;;;;;;;19.50;10.87;;;;;;;;;;5011625;28;20269;-68
2022/03/22 07:42:00;;;;;;;19.15;10.85;;;;;;;;;;5016606;28;20360;-69
2022/03/22 07:44:27;;;;;;;20.13;11.63;;;;;;;;;;5016604;28;20029;-68
2022/03/22 07:46:52;;;;;;;21.52;10.65;;;;;;;;;;5012669;28;20020;-71
2022/03/22 07:54:46;;;;;;;16.63;10.18;;;;;;;;;;5009931;28;20036;-69
2022/03/22 07:57:11;;;;;;;18.10;10.48;;;;;;;;;;5022602;28;20026;-69
2022/03/22 07:59:37;;;;;;;18.85;10.75;;;;;;;;;;5021811;28;20382;-69
2022/03/22 08:02:02;;;;;;;23.67;11.45;;;;;;;;;;5013652;28;20022;-69
2022/03/22 08:04:28;;;;;;;20.70;11.07;;;;;;;;;;5005453;28;20026;-69
2022/03/22 08:06:53;;;;;;;16.08;9.88;;;;;;;;;;5000557;28;20548;-69
2022/03/22 08:09:18;;;;;;;14.10;10.10;;;;;;;;;;5010997;28;20022;-69
2022/03/22 08:11:44;;;;;;;20.00;10.13;;;;;;;;;;4996374;28;22116;-69
2022/03/22 08:14:09;;;;;;;25.88;11.15;;;;;;;;;;5008841;28;20017;-69
2022/03/22 08:16:36;;;;;;;21.77;10.82;;;;;;;;;;5011158;28;20395;-69
2022/03/22 08:19:04;;;;;;;17.02;10.80;;;;;;;;;;5021843;28;20170;-69
2022/03/22 08:21:29;;;;;;;21.17;10.13;;;;;;;;;;5027537;28;20021;-69
2022/03/22 08:23:54;;;;;;;17.73;9.60;;;;;;;;;;5024892;28;20021;-69
2022/03/22 08:26:20;;;;;;;14.87;10.13;;;;;;;;;;5011656;28;20265;-69
2022/03/22 08:28:45;;;;;;;19.30;10.13;;;;;;;;;;5010158;28;20514;-69
2022/03/22 08:31:13;;;;;;;17.07;9.57;;;;;;;;;;5010700;28;20069;-69
2022/03/22 08:33:38;;;;;;;18.92;10.57;;;;;;;;;;4997670;28;20026;-69
2022/03/22 08:36:04;;;;;;;15.50;10.60;;;;;;;;;;5004897;28;20053;-70
2022/03/22 08:38:29;;;;;;;14.77;9.73;;;;;;;;;;5010189;28;20014;-69
2022/03/22 08:40:56;;;;;;;19.63;10.30;;;;;;;;;;5006806;28;20029;-69
2022/03/22 08:43:21;;;;;;;15.30;9.57;;;;;;;;;;5002197;28;20301;-69
2022/03/22 08:45:46;;;;;;;14.43;9.73;;;;;;;;;;5005204;28;20127;-70
2022/03/22 08:48:12;;;;;;;16.33;9.67;;;;;;;;;;5009396;28;20036;-69
2022/03/22 08:50:42;;;;;;;12.45;8.27;;;;;;;;;;5008693;28;20276;-69
2022/03/22 08:53:08;;;;;;;17.63;9.50;;;;;;;;;;5013348;28;20050;-72
2022/03/22 08:55:34;;;;;;;17.63;10.38;;;;;;;;;;5000964;28;20105;-68
2022/03/22 08:58:05;;;;;;;16.00;9.70;;;;;;;;;;5000914;28;20041;-68
2022/03/22 09:00:30;;;;;;;15.18;9.43;;;;;;;;;;4994446;28;20439;-70
2022/03/22 09:02:55;;;;;;;14.07;6.03;;;;;;;;;;4998110;28;20021;-70
2022/03/22 09:08:07;;;;;;;15.63;8.65;;;;;;;;;;4995986;28;20029;-70
2022/03/22 09:10:34;;;;;;;15.07;9.50;;;;;;;;;;4993632;28;20026;-68
2022/03/22 09:12:59;;;;;;;8.60;4.47;;;;;;;;;;5002523;28;20026;-68
2022/03/22 09:15:26;;;;;;;18.10;11.00;;;;;;;;;;4992229;28;20501;-68
2022/03/22 09:17:52;;;;;;;19.40;9.82;;;;;;;;;;4992045;28;20494;-68
2022/03/22 09:20:18;;;;;;;14.02;7.63;;;;;;;;;;5002077;28;20442;-68
2022/03/22 09:22:44;;;;;;;18.67;10.38;;;;;;;;;;5019278;28;20033;-68
2022/03/22 09:25:12;;;;;;;11.23;6.45;;;;;;;;;;5018649;28;20022;-68
2022/03/22 09:27:38;;;;;;;9.93;5.80;;;;;;;;;;5017158;28;20025;-68
2022/03/22 09:30:04;;;;;;;9.65;4.78;;;;;;;;;;4994655;28;20039;-70
2022/03/22 09:32:29;;;;;;;11.13;7.45;;;;;;;;;;4999646;28;20023;-69
2022/03/22 09:34:54;;;;;;;21.50;7.43;;;;;;;;;;5004321;28;20038;-69
2022/03/22 09:37:20;;;;;;;17.87;9.47;;;;;;;;;;5012280;28;20490;-69
2022/03/22 09:39:47;;;;;;;17.30;9.93;;;;;;;;;;4998753;28;20273;-69
2022/03/22 09:44:41;;;;;;;18.08;8.43;;;;;;;;;;5030026;28;20487;-67
2022/03/22 09:47:07;;;;;;;18.52;9.90;;;;;;;;;;5031932;28;20104;-70
2022/03/22 09:49:32;;;;;;;21.60;8.30;;;;;;;;;;5033504;28;20113;-67
2022/03/22 09:51:58;;;;;;;15.45;9.93;;;;;;;;;;5016756;28;20022;-67
2022/03/22 09:54:23;;;;;;;20.65;9.25;;;;;;;;;;5014829;28;20035;-67
2022/03/22 09:56:49;;;;;;;13.80;6.68;;;;;;;;;;5013721;28;20018;-67
2022/03/22 09:59:14;;;;;;;18.10;9.65;;;;;;;;;;5014014;28;20026;-67
2022/03/22 10:01:40;;;;;;;19.88;8.63;;;;;;;;;;4996530;28;20462;-67
2022/03/22 10:04:07;;;;;;;17.92;10.00;;;;;;;;;;5014484;28;20116;-69
2022/03/22 10:06:33;;;;;;;21.35;9.48;;;;;;;;;;5014098;28;20010;-67
2022/03/22 10:08:58;;;;;;;15.15;9.50;;;;;;;;;;5013875;28;20535;-67
2022/03/22 10:11:42;;;;;;;16.77;8.23;;;;;;;;;;5012939;28;20105;-67
2022/03/22 10:14:08;;;;;;;18.85;10.65;;;;;;;;;;5012553;28;20026;-67
2022/03/22 10:16:43;;;;;;;26.00;10.27;;;;;;;;;;5013151;28;20123;-67
2022/03/22 10:19:17;;;;;;;17.10;10.13;;;;;;;;;;5012907;28;20124;-67
2022/03/22 10:21:44;;;;;;;17.50;10.18;;;;;;;;;;5012892;28;20014;-68
2022/03/22 10:24:12;;;;;;;23.13;9.60;;;;;;;;;;5012434;28;20168;-67
2022/03/22 10:26:38;;;;;;;18.50;10.15;;;;;;;;;;5013044;28;20014;-67
2022/03/22 10:29:05;;;;;;;19.92;10.35;;;;;;;;;;5012249;28;20493;-67
2022/03/22 10:31:32;;;;;;;24.83;10.60;;;;;;;;;;5012589;28;20044;-68
2022/03/22 10:33:58;;;;;;;16.08;9.40;;;;;;;;;;5012439;28;20133;-68
2022/03/22 10:36:24;;;;;;;15.43;9.93;;;;;;;;;;5012721;28;20108;-67
2022/03/22 10:38:56;;;;;;;18.27;10.73;;;;;;;;;;4994254;28;20026;-67
2022/03/22 10:41:25;;;;;;;17.15;10.70;;;;;;;;;;5012384;28;20061;-67
2022/03/22 10:44:00;;;;;;;18.33;10.30;;;;;;;;;;4991775;28;20100;-67
2022/03/22 10:46:27;;;;;;;14.82;9.43;;;;;;;;;;4983835;28;20029;-67
2022/03/22 10:48:52;;;;;;;21.85;10.13;;;;;;;;;;5012101;28;20018;-67
2022/03/22 10:51:17;;;;;;;18.87;8.37;;;;;;;;;;5011433;28;20032;-68
2022/03/22 10:53:42;;;;;;;10.93;5.93;;;;;;;;;;5011916;28;20268;-67
2022/03/22 10:56:08;;;;;;;11.77;7.00;;;;;;;;;;5012913;28;20647;-67
2022/03/22 10:58:36;;;;;;;16.55;8.90;;;;;;;;;;5017290;28;20367;-67
2022/03/22 11:01:03;;;;;;;19.90;9.85;;;;;;;;;;5011454;28;20095;-68
2022/03/22 11:03:32;;;;;;;16.58;9.57;;;;;;;;;;5017220;28;20021;-67
2022/03/22 11:06:02;;;;;;;19.08;9.88;;;;;;;;;;5016367;28;20022;-67
2022/03/22 11:08:27;;;;;;;15.50;9.43;;;;;;;;;;5011485;28;20026;-67
2022/03/22 11:10:56;;;;;;;23.10;9.27;;;;;;;;;;5010535;28;20026;-67
2022/03/22 11:13:21;;;;;;;17.63;8.10;;;;;;;;;;5011729;28;20811;-68
2022/03/22 11:15:48;;;;;;;18.63;8.57;;;;;;;;;;5011448;28;20037;-68
2022/03/22 11:18:14;;;;;;;25.25;8.60;;;;;;;;;;5011866;28;20034;-68
2022/03/22 11:20:52;;;;;;;23.30;8.80;;;;;;;;;;5011647;28;20016;-67
2022/03/22 11:23:18;;;;;;;20.25;8.23;;;;;;;;;;5011803;28;20029;-67
2022/03/22 11:25:43;;;;;;;9.82;4.38;;;;;;;;;;4993415;28;20018;-67
2022/03/22 11:28:09;;;;;;;9.23;4.13;;;;;;;;;;5013900;28;20029;-68
2022/03/22 11:30:42;;;;;;;14.85;7.05;;;;;;;;;;5022475;28;20389;-67
2022/03/22 11:35:52;;;;;;;16.40;8.18;;;;;;;;;;5015589;28;20389;-68
2022/03/22 11:38:36;;;;;;;16.35;7.82;;;;;;;;;;5016654;28;20018;-67
2022/03/22 11:43:46;;;;;;;16.02;8.45;;;;;;;;;;5019928;28;20095;-67
2022/03/22 11:46:11;;;;;;;22.67;8.18;;;;;;;;;;5018924;28;20462;-68
2022/03/22 11:48:38;;;;;;;14.90;9.00;;;;;;;;;;5016869;28;20021;-66
2022/03/22 11:51:07;;;;;;;18.67;9.13;;;;;;;;;;5018388;28;20614;-67
2022/03/22 11:53:42;;;;;;;19.58;8.10;;;;;;;;;;5011186;28;20399;-66
2022/03/22 11:56:08;;;;;;;15.35;7.20;;;;;;;;;;5014227;28;20029;-68
2022/03/22 11:58:33;;;;;;;17.48;9.50;;;;;;;;;;5017611;28;20032;-66
2022/03/22 12:01:01;;;;;;;16.80;7.93;;;;;;;;;;5013922;28;20416;-67
2022/03/22 12:03:31;;;;;;;14.82;8.07;;;;;;;;;;4997492;28;20025;-67
2022/03/22 12:05:58;;;;;;;14.15;8.70;;;;;;;;;;5019483;28;20092;-67
2022/03/22 12:08:25;;;;;;;13.05;8.23;;;;;;;;;;5003067;28;20025;-67
2022/03/22 12:10:51;;;;;;;15.07;7.82;;;;;;;;;;4999345;28;20076;-68
2022/03/22 12:13:17;;;;;;;17.35;8.98;;;;;;;;;;5014252;28;20747;-67
2022/03/22 12:15:42;;;;;;;26.35;8.82;;;;;;;;;;5016352;28;20037;-68
2022/03/22 12:18:09;;;;;;;18.58;7.95;;;;;;;;;;5016198;28;20073;-67
2022/03/22 12:20:35;;;;;;;15.63;8.27;;;;;;;;;;5021141;28;20026;-67
2022/03/22 12:23:00;;;;;;;19.40;9.23;;;;;;;;;;5017622;28;20569;-66
2022/03/22 12:25:27;;;;;;;17.70;7.85;;;;;;;;;;5010952;28;20096;-66
2022/03/22 12:27:54;;;;;;;13.68;7.32;;;;;;;;;;5010745;28;20038;-68
2022/03/22 12:30:20;;;;;;;14.80;7.20;;;;;;;;;;5012652;28;20093;-68
2022/03/22 12:32:50;;;;;;;17.42;7.50;;;;;;;;;;5014618;28;20038;-68
2022/03/22 12:35:15;;;;;;;19.95;8.07;;;;;;;;;;5013316;28;20026;-68
2022/03/22 12:37:40;;;;;;;9.63;5.15;;;;;;;;;;5015478;28;20033;-68
2022/03/22 12:40:06;;;;;;;9.80;4.20;;;;;;;;;;5014841;28;20021;-68
2022/03/22 12:42:31;;;;;;;11.15;6.82;;;;;;;;;;5016147;28;20276;-69
2022/03/22 12:44:57;;;;;;;15.85;7.05;;;;;;;;;;5020849;28;20025;-68
2022/03/22 12:47:23;;;;;;;16.25;7.45;;;;;;;;;;5015239;28;20065;-68
2022/03/22 12:49:48;;;;;;;18.98;7.07;;;;;;;;;;5016216;28;20018;-68
2022/03/22 12:52:13;;;;;;;13.18;6.75;;;;;;;;;;5015645;28;20021;-68
2022/03/22 12:54:42;;;;;;;18.85;7.20;;;;;;;;;;5013086;28;20427;-68
2022/03/22 12:57:12;;;;;;;11.38;5.97;;;;;;;;;;5013418;28;20048;-68
2022/03/22 12:59:37;;;;;;;14.05;7.07;;;;;;;;;;5007270;28;20467;-68
2022/03/22 13:02:06;;;;;;;9.43;6.38;;;;;;;;;;5015406;28;20036;-69
2022/03/22 13:04:33;;;;;;;12.38;6.72;;;;;;;;;;5014645;28;20017;-68
2022/03/22 13:07:00;;;;;;;15.45;6.88;;;;;;;;;;5017753;28;20010;-68
2022/03/22 13:12:11;;;;;;;16.23;4.53;;;;;;;;;;5019754;28;20027;-68
2022/03/22 13:17:20;;;;;;;10.50;6.80;;;;;;;;;;5019914;28;20132;-68
2022/03/22 13:19:45;;;;;;;15.20;6.18;;;;;;;;;;5021719;28;20537;-68
2022/03/22 13:22:17;;;;;;;10.33;6.17;;;;;;;;;;5026763;28;20419;-68
2022/03/22 13:24:42;;;;;;;11.77;5.60;;;;;;;;;;5021866;28;20260;-68
2022/03/22 13:27:08;;;;;;;6.43;3.90;;;;;;;;;;5016259;28;20026;-68
2022/03/22 13:29:38;;;;;;;14.23;6.60;;;;;;;;;;5018811;28;20658;-68
2022/03/22 13:32:05;;;;;;;11.18;5.03;;;;;;;;;;5025132;28;20014;-68
2022/03/22 13:34:32;;;;;;;9.35;3.80;;;;;;;;;;5019394;28;20025;-68
2022/03/22 13:37:03;;;;;;;10.52;6.50;;;;;;;;;;5001245;28;20025;-69
2022/03/22 13:39:28;;;;;;;14.88;5.35;;;;;;;;;;5021110;28;20045;-68
2022/03/22 13:42:03;;;;;;;15.55;6.40;;;;;;;;;;5012864;28;20053;-68
2022/03/22 13:44:28;;;;;;;14.85;6.72;;;;;;;;;;5011858;28;20048;-67
2022/03/22 13:46:59;;;;;;;10.50;5.95;;;;;;;;;;5020212;28;20462;-67
2022/03/22 13:49:24;;;;;;;;;;;;;;;;;;5017338;28;20030;-68
2022/03/22 13:51:49;;;;;;;14.32;6.68;;;;;;;;;;5018029;28;19932;-67
2022/03/22 13:54:16;;;;;;;17.80;7.73;;;;;;;;;;5020250;28;20022;-68
2022/03/22 13:56:42;;;;;;;9.85;6.07;;;;;;;;;;5018284;28;20273;-67
2022/03/22 13:59:10;;;;;;;10.07;6.07;;;;;;;;;;5016354;28;20020;-68
2022/03/22 14:01:37;;;;;;;16.02;6.95;;;;;;;;;;5017883;28;20344;-68
2022/03/22 14:04:02;;;;;;;8.48;2.70;;;;;;;;;;5022260;28;20471;-69
2022/03/22 14:06:28;;;;;;;9.25;5.88;;;;;;;;;;5018500;28;20032;-68
2022/03/22 14:08:53;;;;;;;9.73;5.90;;;;;;;;;;5018112;28;20019;-68
2022/03/22 14:11:18;;;;;;;11.23;6.67;;;;;;;;;;5017404;28;20018;-69
2022/03/22 14:13:44;;;;;;;12.70;7.07;;;;;;;;;;5020140;28;20276;-68
2022/03/22 14:16:09;;;;;;;10.00;6.03;;;;;;;;;;5015628;28;20018;-68
2022/03/22 14:18:34;;;;;;;17.87;8.03;;;;;;;;;;5017364;28;20757;-68
2022/03/22 14:20:59;;;;;;;10.70;6.38;;;;;;;;;;5018672;28;20283;-68
2022/03/22 14:23:26;;;;;;;13.20;6.67;;;;;;;;;;5018627;28;20458;-68
2022/03/22 14:25:51;;;;;;;13.02;7.28;;;;;;;;;;5017255;28;20268;-69
2022/03/22 14:28:16;;;;;;;15.20;7.35;;;;;;;;;;5024444;28;20025;-68
2022/03/22 14:30:41;;;;;;;10.32;6.43;;;;;;;;;;5013828;28;20030;-68
2022/03/22 14:33:08;;;;;;;14.55;7.72;;;;;;;;;;5015526;28;20029;-68
2022/03/22 14:38:19;;;;;;;7.93;5.18;;;;;;;;;;5014875;28;20589;-67
2022/03/22 14:40:45;;;;;;;13.18;5.95;;;;;;;;;;5016224;28;20025;-68
2022/03/22 14:43:12;;;;;;;11.15;6.68;;;;;;;;;;4992495;28;20648;-70
2022/03/22 14:45:38;;;;;;;12.45;6.43;;;;;;;;;;5014426;28;20021;-69
2022/03/22 14:48:04;;;;;;;16.27;7.18;;;;;;;;;;5007878;28;20029;-70
2022/03/22 14:50:29;;;;;;;12.02;7.25;;;;;;;;;;4993429;28;20022;-68
2022/03/22 14:55:39;;;;;;;7.70;3.63;;;;;;;;;;5015169;28;20076;-68
2022/03/22 15:00:53;;;;;;;12.20;6.93;;;;;;;;;;5009881;28;20673;-68
2022/03/22 15:03:22;;;;;;;12.70;4.47;;;;;;;;;;4996843;28;20022;-68
2022/03/22 15:05:51;;;;;;;15.48;7.90;;;;;;;;;;5018666;28;20018;-68
2022/03/22 15:08:20;;;;;;;19.95;8.25;;;;;;;;;;5009210;28;20088;-68
2022/03/22 15:10:46;;;;;;;25.35;8.80;;;;;;;;;;5016186;28;20044;-67