Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:45;;;;;;;1.43;0.67;;;;;;;6.28;59.83;99545.78;4986321;28;97540;-85
2022/04/09 00:03:10;;;;;;;2.77;1.13;;;;;;;6.27;60.08;99547.03;4985067;28;99618;-84
2022/04/09 00:05:36;;;;;;;2.67;0.87;;;;;;;6.29;60.11;99560.94;4982552;28;96854;-84
2022/04/09 00:08:02;;;;;;;2.57;0.93;;;;;;;6.32;60.04;99551.75;4985313;28;97232;-84
2022/04/09 00:10:27;;;;;;;4.97;1.13;;;;;;;6.35;60.07;99548.81;4984047;28;96968;-85
2022/04/09 00:12:53;;;;;;;1.57;0.90;;;;;;;6.37;59.93;99572.91;4982854;28;97470;-84
2022/04/09 00:15:18;;;;;;;1.73;0.70;;;;;;;6.38;59.80;99571.66;4979576;28;97004;-84
2022/04/09 00:17:45;;;;;;;5.67;1.10;;;;;;;6.37;59.94;99548.31;4982332;28;97532;-84
2022/04/09 00:20:13;;;;;;;4.27;1.50;;;;;;;6.40;59.71;99550.06;4983770;28;98397;-84
2022/04/09 00:22:39;;;;;;;2.37;0.90;;;;;;;6.41;59.89;99571.44;4985478;28;97462;-85
2022/04/09 00:25:07;;;;;;;2.00;1.07;;;;;;;6.40;59.82;99561.00;4985153;28;97346;-84
2022/04/09 00:27:32;;;;;;;1.67;0.80;;;;;;;6.37;59.79;99568.19;4986612;28;97151;-84
2022/04/09 00:29:58;;;;;;;1.10;1.00;;;;;;;6.33;60.14;99578.59;4989762;28;96813;-83
2022/04/09 00:32:23;;;;;;;1.00;0.90;;;;;;;6.32;59.98;99559.94;4978431;28;98567;-84
2022/04/09 00:34:48;;;;;;;1.10;0.70;;;;;;;6.32;59.90;99576.34;4987980;28;97317;-84
2022/04/09 00:37:14;;;;;;;2.20;0.73;;;;;;;6.28;59.81;99592.97;4988898;28;97170;-84
2022/04/09 00:39:39;;;;;;;1.73;0.80;;;;;;;6.26;59.84;99581.03;4985175;28;98587;-84
2022/04/09 00:42:05;;;;;;;1.03;0.70;;;;;;;6.21;59.73;99596.13;4984690;28;99846;-84
2022/04/09 00:44:31;;;;;;;6.60;1.30;;;;;;;6.16;59.92;99601.59;4988644;28;96961;-85
2022/04/09 00:46:57;;;;;;;2.73;0.97;;;;;;;6.12;59.97;99587.38;4989782;28;96836;-84
2022/04/09 00:49:24;;;;;;;2.13;0.70;;;;;;;6.09;60.00;99591.84;4988055;28;98232;-84
2022/04/09 00:51:50;;;;;;;1.37;0.97;;;;;;;6.06;59.99;99603.75;4989531;28;96990;-83
2022/04/09 00:54:22;;;;;;;2.10;0.60;;;;;;;6.04;60.10;99606.22;4988419;28;97094;-84
2022/04/09 00:56:51;;;;;;;0.87;0.83;;;;;;;6.01;60.15;99607.19;4981359;28;97224;-84
2022/04/09 00:59:23;;;;;;;2.40;0.97;;;;;;;6.03;60.09;99627.28;4987271;28;97134;-85
2022/04/09 01:01:52;;;;;;;2.53;0.90;;;;;;;6.04;60.27;99628.81;4993275;28;97367;-84
2022/04/09 01:04:19;;;;;;;0.70;0.70;;;;;;;6.07;59.86;99624.38;4988798;28;96882;-84
2022/04/09 01:06:45;;;;;;;1.23;1.03;;;;;;;6.04;59.89;99622.59;4988788;28;96921;-84
2022/04/09 01:09:10;;;;;;;1.10;0.70;;;;;;;6.01;60.00;99637.97;4987004;28;100976;-84
2022/04/09 01:11:39;;;;;;;1.17;0.70;;;;;;;6.03;60.35;99632.75;4982649;28;96803;-84
2022/04/09 01:14:05;;;;;;;1.90;1.10;;;;;;;6.00;60.14;99636.47;4996965;28;98106;-84
2022/04/09 01:16:30;;;;;;;4.20;0.80;;;;;;;5.97;60.08;99651.09;4996830;28;97013;-86
2022/04/09 01:18:58;;;;;;;0.80;0.80;;;;;;;5.96;60.32;99641.38;4983878;28;97510;-84
2022/04/09 01:21:24;;;;;;;2.13;0.67;;;;;;;5.91;60.04;99647.56;4974486;28;97313;-84
2022/04/09 01:23:50;;;;;;;3.37;1.00;;;;;;;5.93;60.26;99655.25;4956586;28;96794;-84
2022/04/09 01:26:16;;;;;;;5.20;1.40;;;;;;;5.93;60.44;99668.91;4988820;28;97235;-84
2022/04/09 01:28:43;;;;;;;2.23;0.80;;;;;;;5.91;60.17;99646.81;4986677;28;99932;-85
2022/04/09 01:31:08;;;;;;;2.27;1.13;;;;;;;5.92;60.37;99659.97;4979945;28;96749;-84
2022/04/09 01:33:33;;;;;;;4.13;1.07;;;;;;;5.94;60.34;99678.59;4989410;28;96746;-84
2022/04/09 01:35:59;;;;;;;2.90;0.70;;;;;;;5.92;60.21;99670.13;4987079;28;97086;-84
2022/04/09 01:38:24;;;;;;;3.20;1.30;;;;;;;5.92;60.24;99673.63;4979065;28;96891;-84
2022/04/09 01:40:50;;;;;;;5.37;1.33;;;;;;;5.94;60.16;99679.34;4986135;28;96624;-83
2022/04/09 01:43:15;;;;;;;6.67;1.17;;;;;;;5.94;60.07;99678.59;4986715;28;96879;-84
2022/04/09 01:45:41;;;;;;;1.50;0.90;;;;;;;5.92;60.19;99681.06;4988587;28;97255;-84
2022/04/09 01:48:07;;;;;;;2.90;1.00;;;;;;;5.89;60.29;99687.50;4987262;28;98692;-83
2022/04/09 01:50:32;;;;;;;1.73;0.90;;;;;;;5.91;60.35;99693.22;4986370;28;97070;-86
2022/04/09 01:52:59;;;;;;;1.87;0.70;;;;;;;5.87;60.13;99703.59;4987674;28;96947;-84
2022/04/09 01:55:25;;;;;;;1.60;0.90;;;;;;;5.75;60.22;99756.53;4987673;28;96859;-84
2022/04/09 01:57:51;;;;;;;2.20;0.90;;;;;;;5.81;60.55;99708.97;4988916;28;96779;-84
2022/04/09 02:00:17;;;;;;;5.03;1.20;;;;;;;5.81;60.41;99724.63;4985453;28;97755;-85
2022/04/09 02:02:44;;;;;;;2.40;1.10;;;;;;;5.81;60.40;99722.59;5001835;28;96903;-85
2022/04/09 02:05:12;;;;;;;2.00;0.93;;;;;;;5.82;60.40;99721.38;5001909;28;96841;-84
2022/04/09 02:07:38;;;;;;;2.30;1.00;;;;;;;5.79;60.46;99727.81;5000105;28;98258;-84
2022/04/09 02:10:04;;;;;;;2.70;0.83;;;;;;;5.77;60.47;99743.91;5019436;28;96706;-85
2022/04/09 02:12:31;;;;;;;2.90;1.10;;;;;;;5.77;60.50;99751.34;5004241;28;96758;-84
2022/04/09 02:14:56;;;;;;;4.63;1.13;;;;;;;5.76;60.47;99756.06;5009022;28;96007;-84
2022/04/09 02:17:22;;;;;;;3.27;1.20;;;;;;;5.72;60.67;99754.78;5010868;28;98267;-85
2022/04/09 02:19:47;;;;;;;4.30;1.40;;;;;;;5.75;60.69;99748.34;4995530;28;98558;-84
2022/04/09 02:22:12;;;;;;;1.63;0.93;;;;;;;5.72;60.40;99752.06;4985519;28;96723;-84
2022/04/09 02:24:40;;;;;;;5.13;1.43;;;;;;;5.72;60.82;99750.06;4986821;28;96985;-83
2022/04/09 02:27:06;;;;;;;2.43;1.13;;;;;;;5.71;60.49;99772.38;4986776;28;96775;-85
2022/04/09 02:29:31;;;;;;;1.53;0.80;;;;;;;5.65;60.56;99753.22;4986153;28;98504;-84
2022/04/09 02:31:57;;;;;;;3.03;1.20;;;;;;;5.69;60.78;99764.66;4984822;28;96749;-83
2022/04/09 02:34:23;;;;;;;2.00;1.07;;;;;;;5.68;60.97;99779.53;4981904;28;96671;-85
2022/04/09 02:36:49;;;;;;;2.83;1.10;;;;;;;5.68;60.90;99781.53;4982257;28;97952;-84
2022/04/09 02:39:15;;;;;;;4.13;1.33;;;;;;;5.69;60.60;99767.41;4983358;28;97054;-86
2022/04/09 02:41:40;;;;;;;0.77;0.77;;;;;;;5.67;60.72;99802.59;4987631;28;96917;-84
2022/04/09 02:44:06;;;;;;;0.83;0.83;;;;;;;5.67;60.84;99797.16;4984826;28;97116;-85
2022/04/09 02:46:32;;;;;;;1.83;1.03;;;;;;;5.66;60.91;99783.97;4984496;28;97369;-85
2022/04/09 02:48:57;;;;;;;2.10;0.87;;;;;;;5.69;61.02;99793.94;4980038;28;97465;-86
2022/04/09 02:51:22;;;;;;;1.20;1.20;;;;;;;5.74;61.24;99802.19;4985367;28;96784;-84
2022/04/09 02:53:48;;;;;;;2.60;0.90;;;;;;;5.79;60.70;99806.19;4987494;28;97326;-84
2022/04/09 02:56:13;;;;;;;2.60;1.10;;;;;;;5.75;61.08;99822.78;4981460;28;99027;-85
2022/04/09 02:58:39;;;;;;;2.40;1.00;;;;;;;5.79;61.13;99845.16;4985547;28;97509;-84
2022/04/09 03:01:05;;;;;;;3.27;1.37;;;;;;;5.80;60.75;99811.19;4984007;28;96637;-85
2022/04/09 03:03:31;;;;;;;3.70;1.03;;;;;;;5.79;60.99;99809.66;4988411;28;97161;-85
2022/04/09 03:05:56;;;;;;;4.00;1.30;;;;;;;5.79;61.18;99822.56;4986493;28;96943;-85
2022/04/09 03:08:21;;;;;;;4.83;1.30;;;;;;;5.82;61.00;99827.81;4986120;28;98434;-84
2022/04/09 03:10:47;;;;;;;4.60;1.00;;;;;;;5.81;60.70;99831.78;4979160;28;97515;-84
2022/04/09 03:13:12;;;;;;;1.00;0.90;;;;;;;5.80;61.03;99854.09;4987843;28;96711;-85
2022/04/09 03:15:37;;;;;;;3.00;1.07;;;;;;;5.81;61.22;99853.59;4986476;28;96841;-84
2022/04/09 03:18:03;;;;;;;8.10;1.20;;;;;;;5.82;61.03;99835.25;4980979;28;97627;-84
2022/04/09 03:20:28;;;;;;;2.83;0.80;;;;;;;5.81;61.05;99839.22;4986604;28;97058;-86
2022/04/09 03:22:54;;;;;;;3.50;1.23;;;;;;;5.83;60.88;99864.78;4986719;28;97186;-85
2022/04/09 03:25:20;;;;;;;1.27;0.87;;;;;;;5.82;60.85;99846.94;4982224;28;98627;-85
2022/04/09 03:27:45;;;;;;;2.00;1.10;;;;;;;5.81;61.09;99859.06;4985872;28;97108;-84
2022/04/09 03:30:11;;;;;;;1.13;1.03;;;;;;;5.81;61.08;99861.06;4977189;28;96701;-84
2022/04/09 03:32:38;;;;;;;1.57;0.90;;;;;;;5.82;61.13;99862.56;4985932;28;96879;-86
2022/04/09 03:35:07;;;;;;;3.53;1.10;;;;;;;5.82;61.36;99873.47;4983770;28;97621;-84
2022/04/09 03:37:37;;;;;;;1.60;1.10;;;;;;;5.78;61.16;99884.59;4983091;28;102574;-84
2022/04/09 03:40:07;;;;;;;1.37;1.07;;;;;;;5.76;61.32;99873.41;4980786;28;96750;-84
2022/04/09 03:42:33;;;;;;;1.40;1.30;;;;;;;5.74;61.11;99878.59;4985401;28;97075;-84
2022/04/09 03:44:58;;;;;;;6.83;1.40;;;;;;;5.73;61.69;99892.69;4981439;28;99271;-83
2022/04/09 03:47:24;;;;;;;3.50;1.10;;;;;;;5.70;61.30;99867.13;4975325;28;96644;-84
2022/04/09 03:49:49;;;;;;;2.53;1.10;;;;;;;5.75;61.50;99888.28;4983584;28;96650;-84
2022/04/09 03:52:14;;;;;;;5.10;1.33;;;;;;;5.75;61.49;99907.38;4987078;28;97271;-85
2022/04/09 03:54:40;;;;;;;1.47;1.07;;;;;;;5.74;61.54;99897.69;4976130;28;99332;-82
2022/04/09 03:57:06;;;;;;;2.13;1.00;;;;;;;5.72;61.61;99902.84;4986646;28;99508;-84
2022/04/09 03:59:31;;;;;;;1.80;0.87;;;;;;;5.76;61.56;99919.81;4990530;28;97121;-84
2022/04/09 04:01:57;;;;;;;1.97;0.70;;;;;;;5.76;61.45;99914.34;4983874;28;97199;-83
2022/04/09 04:04:22;;;;;;;2.30;1.17;;;;;;;5.75;61.54;99931.16;4985627;28;102305;-84
2022/04/09 04:06:48;;;;;;;3.67;1.40;;;;;;;5.80;61.62;99914.13;4982327;28;97729;-84
2022/04/09 04:09:16;;;;;;;3.40;1.30;;;;;;;5.84;61.63;99923.66;4984334;28;97420;-84
2022/04/09 04:11:43;;;;;;;1.33;1.00;;;;;;;5.87;61.86;99943.78;4982097;28;97446;-84
2022/04/09 04:14:09;;;;;;;4.87;1.20;;;;;;;5.91;61.87;99936.13;4989453;28;98420;-86
2022/04/09 04:16:35;;;;;;;2.10;0.70;;;;;;;5.95;61.65;99931.97;4988125;28;99776;-83
2022/04/09 04:19:00;;;;;;;2.73;1.17;;;;;;;5.96;61.70;99936.19;4982958;28;97278;-83
2022/04/09 04:21:26;;;;;;;6.73;1.27;;;;;;;5.97;61.85;99942.41;4989119;28;96872;-83
2022/04/09 04:23:51;;;;;;;3.17;1.30;;;;;;;5.96;61.73;99930.00;4988795;28;98696;-85
2022/04/09 04:26:16;;;;;;;2.80;1.10;;;;;;;5.98;61.75;99946.66;4985132;28;98399;-84
2022/04/09 04:28:42;;;;;;;2.37;1.10;;;;;;;5.96;61.38;99949.13;4985982;28;96834;-83
2022/04/09 04:31:08;;;;;;;2.37;0.97;;;;;;;5.94;61.53;99946.84;4989757;28;97102;-83
2022/04/09 04:33:34;;;;;;;1.10;1.10;;;;;;;5.93;61.59;99963.72;4985610;28;98695;-83
2022/04/09 04:35:59;;;;;;;2.90;1.47;;;;;;;5.93;61.59;99972.66;4990411;28;97279;-84
2022/04/09 04:38:25;;;;;;;3.27;1.00;;;;;;;5.91;61.60;99979.81;4989474;28;96908;-84
2022/04/09 04:40:51;;;;;;;2.63;1.10;;;;;;;5.90;61.88;99979.06;4989506;28;96991;-84
2022/04/09 04:43:16;;;;;;;6.47;1.27;;;;;;;5.88;61.98;99988.94;4988710;28;97767;-83
2022/04/09 04:45:42;;;;;;;1.47;0.80;;;;;;;5.90;61.64;99983.75;4987320;28;99732;-84
2022/04/09 04:48:07;;;;;;;2.40;1.20;;;;;;;5.88;61.55;100000.63;4986424;28;96943;-85
2022/04/09 04:50:35;;;;;;;1.23;0.83;;;;;;;5.88;61.38;99991.66;4985743;28;96826;-83
2022/04/09 04:53:01;;;;;;;0.80;0.80;;;;;;;5.86;61.71;100005.03;4987609;28;99356;-84
2022/04/09 04:55:28;;;;;;;4.00;1.00;;;;;;;5.82;61.62;99994.31;4980353;28;98605;-84
2022/04/09 04:57:54;;;;;;;1.27;1.17;;;;;;;5.84;61.93;100026.59;4988829;28;96878;-83
2022/04/09 05:00:24;;;;;;;2.13;1.03;;;;;;;5.83;61.80;100012.16;4982512;28;96756;-84
2022/04/09 05:02:51;;;;;;;1.57;0.70;;;;;;;5.85;61.65;100025.38;4988851;28;97150;-85
2022/04/09 05:05:16;;;;;;;5.27;1.90;;;;;;;5.84;61.92;100018.41;4992701;28;101205;-84
2022/04/09 05:07:44;;;;;;;5.53;0.90;;;;;;;5.83;61.75;100023.09;4989185;28;97130;-84
2022/04/09 05:10:13;;;;;;;1.47;1.10;;;;;;;5.85;61.77;100031.56;4982688;28;97010;-84
2022/04/09 05:12:38;;;;;;;3.57;0.90;;;;;;;5.86;62.02;100030.38;4989665;28;99459;-83
2022/04/09 05:15:05;;;;;;;0.97;0.60;;;;;;;5.85;61.93;100037.03;4987539;28;97037;-84
2022/04/09 05:17:31;;;;;;;2.40;0.97;;;;;;;5.84;61.86;100043.75;4987191;28;96939;-84
2022/04/09 05:19:57;;;;;;;5.97;0.90;;;;;;;5.85;61.91;100045.22;4987716;28;97204;-84
2022/04/09 05:22:22;;;;;;;3.10;1.30;;;;;;;5.86;62.11;100040.53;4987520;28;98717;-84
2022/04/09 05:24:48;;;;;;;3.57;1.07;;;;;;;5.85;61.74;100045.22;4986753;28;97708;-84
2022/04/09 05:27:13;;;;;;;3.50;0.87;;;;;;;5.89;61.86;100045.06;4986336;28;97246;-84
2022/04/09 05:29:38;;;;;;;3.77;0.90;;;;;;;5.92;61.71;100042.09;4990588;28;96877;-84
2022/04/09 05:32:08;;;;;;;0.80;0.80;;;;;;;5.95;61.71;100056.78;4987292;28;99765;-83
2022/04/09 05:34:33;;;;;;;1.07;0.77;;;;;;;5.95;61.76;100068.47;4987563;28;97101;-84
2022/04/09 05:36:59;;;;;;;0.90;0.73;;;;;;;5.99;62.07;100065.53;4989502;28;96961;-84
2022/04/09 05:39:24;;;;;;;1.67;0.90;;;;;;;6.01;61.81;100069.28;4986665;28;97268;-85
2022/04/09 05:41:50;;;;;;;1.50;0.67;;;;;;;6.05;61.81;100077.28;4987830;28;98858;-84
2022/04/09 05:44:15;;;;;;;1.50;0.80;;;;;;;6.06;61.96;100076.06;4988052;28;98428;-83
2022/04/09 05:46:40;;;;;;;3.70;1.07;;;;;;;6.10;61.79;100079.34;4989841;28;97035;-83
2022/04/09 05:49:06;;;;;;;3.23;1.50;;;;;;;6.15;61.85;100086.13;4988593;28;96797;-83
2022/04/09 05:51:32;;;;;;;2.97;1.50;;;;;;;6.18;61.82;100096.09;4985290;28;97784;-84
2022/04/09 05:53:59;;;;;;;1.50;1.00;;;;;;;6.21;62.02;100097.84;4983333;28;102969;-84
2022/04/09 05:56:25;;;;;;;1.17;0.90;;;;;;;6.24;61.94;100102.38;4983853;28;96908;-85
2022/04/09 05:58:50;;;;;;;1.17;0.70;;;;;;;6.29;62.01;100113.38;4983166;28;97063;-83
2022/04/09 06:01:15;;;;;;;1.23;0.80;;;;;;;6.32;62.15;100122.59;4980940;28;96948;-84
2022/04/09 06:03:41;;;;;;;1.27;0.80;;;;;;;6.43;61.84;100120.78;4982279;28;97497;-84
2022/04/09 06:06:07;;;;;;;0.87;0.67;;;;;;;6.50;62.09;100125.09;4988420;28;96877;-84
2022/04/09 06:08:35;;;;;;;0.90;0.70;;;;;;;6.55;61.93;100124.44;4987479;28;97473;-82
2022/04/09 06:11:00;;;;;;;3.17;1.10;;;;;;;6.64;61.83;100135.97;4986846;28;98609;-84
2022/04/09 06:13:26;;;;;;;3.07;0.90;;;;;;;6.65;61.80;100134.75;4985715;28;98432;-85
2022/04/09 06:15:52;;;;;;;2.27;0.93;;;;;;;6.69;61.76;100129.06;4988872;28;96752;-82
2022/04/09 06:18:18;;;;;;;2.60;1.00;;;;;;;6.76;61.98;100136.88;4988381;28;97478;-83
2022/04/09 06:20:43;;;;;;;1.33;0.90;;;;;;;6.78;61.93;100137.88;4981128;28;97657;-85
2022/04/09 06:23:09;;;;;;;2.27;0.80;;;;;;;6.80;61.81;100143.63;4985868;28;97414;-84
2022/04/09 06:25:34;;;;;;;3.27;0.90;;;;;;;6.83;62.13;100147.38;4986687;28;96904;-84
2022/04/09 06:28:00;;;;;;;3.00;0.93;;;;;;;6.84;61.77;100145.41;4988185;28;97209;-84
2022/04/09 06:30:26;;;;;;;1.23;0.80;;;;;;;6.91;61.90;100145.75;4985647;28;98164;-84
2022/04/09 06:32:52;;;;;;;2.30;1.00;;;;;;;6.90;61.96;100155.19;4986683;28;96986;-84
2022/04/09 06:35:18;;;;;;;1.40;1.03;;;;;;;6.92;62.07;100152.72;4987477;28;97352;-84
2022/04/09 06:37:43;;;;;;;1.33;0.93;;;;;;;6.99;61.93;100155.03;4986750;28;97009;-85
2022/04/09 06:40:09;;;;;;;2.50;1.20;;;;;;;7.06;62.08;100157.34;4988437;28;99116;-83
2022/04/09 06:42:36;;;;;;;3.37;0.80;;;;;;;7.12;61.96;100171.13;4989780;28;98275;-84
2022/04/09 06:45:02;;;;;;;2.57;0.93;;;;;;;7.18;61.82;100174.66;4987663;28;96792;-83
2022/04/09 06:47:28;;;;;;;2.10;1.10;;;;;;;7.23;61.88;100174.69;4987313;28;97379;-83
2022/04/09 06:49:53;;;;;;;1.27;0.83;;;;;;;7.28;61.72;100178.72;4988055;28;96690;-85
2022/04/09 06:52:19;;;;;;;1.70;1.00;;;;;;;7.33;61.68;100186.25;4982684;28;101662;-84
2022/04/09 06:54:44;;;;;;;4.10;0.67;;;;;;;7.37;61.50;100192.28;4987458;28;97126;-83
2022/04/09 06:57:10;;;;;;;3.70;1.67;;;;;;;7.44;61.58;100189.13;4983757;28;96937;-84
2022/04/09 06:59:35;;;;;;;2.40;0.77;;;;;;;7.49;61.81;100191.91;4988497;28;98050;-83
2022/04/09 07:02:01;;;;;;;5.27;0.80;;;;;;;7.61;61.55;100194.75;4986666;28;97489;-84
2022/04/09 07:04:26;;;;;;;2.80;0.80;;;;;;;7.69;61.78;100196.59;4989100;28;97210;-84
2022/04/09 07:06:52;;;;;;;1.80;0.77;;;;;;;7.83;61.59;100200.44;4989156;28;97480;-84
2022/04/09 07:09:17;;;;;;;1.00;0.90;;;;;;;7.90;61.17;100189.06;4985043;28;99498;-81
2022/04/09 07:11:42;;;;;;;1.47;0.80;;;;;;;7.94;61.47;100203.28;4987321;28;96839;-84
2022/04/09 07:14:08;;;;;;;3.97;1.10;;;;;;;8.05;61.52;100206.13;4984564;28;96868;-83
2022/04/09 07:16:33;;;;;;;2.10;0.80;;;;;;;8.20;61.45;100207.50;4987104;28;96962;-84
2022/04/09 07:18:59;;;;;;;4.20;1.03;;;;;;;8.29;61.07;100206.59;4997437;28;96589;-83
2022/04/09 07:21:24;;;;;;;3.10;1.00;;;;;;;8.41;61.47;100216.41;4984444;28;98250;-84
2022/04/09 07:23:49;;;;;;;1.23;0.83;;;;;;;8.55;61.24;100215.50;4984821;28;96928;-83
2022/04/09 07:26:16;;;;;;;1.30;0.97;;;;;;;8.67;60.86;100206.09;4987655;28;97808;-83
2022/04/09 07:28:41;;;;;;;2.73;0.80;;;;;;;8.81;60.87;100226.38;4987216;28;98229;-83
2022/04/09 07:31:06;;;;;;;1.83;0.80;;;;;;;8.94;60.75;100227.47;4982365;28;98193;-82
2022/04/09 07:33:32;;;;;;;1.63;0.70;;;;;;;9.00;60.48;100230.22;4984922;28;97254;-84
2022/04/09 07:35:57;;;;;;;2.03;1.00;;;;;;;8.98;60.38;100222.50;4986942;28;97041;-82
2022/04/09 07:38:23;;;;;;;5.80;0.93;;;;;;;9.00;60.46;100243.94;4985968;28;97041;-83
2022/04/09 07:40:48;;;;;;;2.93;1.20;;;;;;;9.05;60.35;100233.00;4985323;28;97056;-84
2022/04/09 07:43:14;;;;;;;1.30;0.90;;;;;;;9.00;60.31;100232.97;4978488;28;96963;-83
2022/04/09 07:45:39;;;;;;;1.80;1.00;;;;;;;9.05;60.26;100238.50;4982772;28;96761;-82
2022/04/09 07:48:05;;;;;;;3.00;0.80;;;;;;;9.10;60.25;100239.00;4984323;28;97078;-84
2022/04/09 07:50:32;;;;;;;2.20;0.90;;;;;;;9.20;60.29;100251.28;4984514;28;99376;-84
2022/04/09 07:52:57;;;;;;;3.43;1.00;;;;;;;9.25;60.08;100251.31;4985797;28;98308;-85
2022/04/09 07:55:23;;;;;;;1.63;1.00;;;;;;;9.32;59.85;100241.84;4986208;28;97077;-84
2022/04/09 07:57:54;;;;;;;1.67;0.77;;;;;;;9.44;60.12;100243.38;4984468;28;97553;-83
2022/04/09 08:00:21;;;;;;;2.13;0.90;;;;;;;9.63;59.77;100245.19;4978024;28;101872;-84
2022/04/09 08:02:46;;;;;;;3.30;1.40;;;;;;;9.65;59.72;100250.94;4984918;28;97096;-82
2022/04/09 08:05:12;;;;;;;2.00;1.20;;;;;;;9.72;59.58;100252.47;4986414;28;97079;-84
2022/04/09 08:07:39;;;;;;;3.07;1.00;;;;;;;9.84;59.42;100237.50;4980417;28;98014;-83
2022/04/09 08:10:06;;;;;;;4.27;1.13;;;;;;;10.00;59.38;100247.03;4982155;28;98479;-83
2022/04/09 08:12:32;;;;;;;5.43;0.90;;;;;;;10.03;59.26;100259.75;4978388;28;96989;-83
2022/04/09 08:14:57;;;;;;;4.60;1.07;;;;;;;10.11;59.30;100267.03;4986280;28;97264;-84
2022/04/09 08:17:23;;;;;;;4.17;1.17;;;;;;;10.26;58.92;100264.84;4980554;28;99503;-83
2022/04/09 08:19:49;;;;;;;3.07;1.10;;;;;;;10.32;58.77;100264.81;4979352;28;96750;-85
2022/04/09 08:22:14;;;;;;;2.97;0.80;;;;;;;10.41;58.79;100261.84;4985380;28;97193;-83
2022/04/09 08:24:41;;;;;;;3.60;1.13;;;;;;;10.50;58.33;100264.34;4986293;28;96850;-82
2022/04/09 08:27:09;;;;;;;7.83;1.10;;;;;;;10.55;58.14;100274.56;4983163;28;99008;-83
2022/04/09 08:29:35;;;;;;;1.30;0.70;;;;;;;10.57;58.37;100280.34;4996729;28;97435;-82
2022/04/09 08:32:02;;;;;;;1.93;0.70;;;;;;;10.52;58.11;100279.09;4985365;28;97607;-82
2022/04/09 08:34:29;;;;;;;1.60;0.60;;;;;;;10.52;57.93;100284.59;4982844;28;97251;-84
2022/04/09 08:36:55;;;;;;;3.33;0.90;;;;;;;10.54;58.00;100295.84;4987532;28;100159;-83
2022/04/09 08:39:21;;;;;;;2.87;0.73;;;;;;;10.60;57.86;100289.56;4981780;28;98359;-83
2022/04/09 08:41:49;;;;;;;2.07;0.80;;;;;;;10.67;58.09;100286.31;4981997;28;97121;-83
2022/04/09 08:44:15;;;;;;;2.70;0.90;;;;;;;10.64;57.55;100290.81;4983837;28;96941;-84
2022/04/09 08:46:41;;;;;;;2.90;0.70;;;;;;;10.70;57.87;100294.34;4985566;28;98944;-82
2022/04/09 08:49:08;;;;;;;2.40;0.83;;;;;;;10.76;57.73;100295.06;4988242;28;97024;-83
2022/04/09 08:51:33;;;;;;;1.53;0.70;;;;;;;10.90;57.69;100280.28;4982977;28;97152;-83
2022/04/09 08:54:04;;;;;;;1.50;1.03;;;;;;;11.16;57.08;100293.75;4985969;28;97015;-82
2022/04/09 08:56:31;;;;;;;2.50;0.80;;;;;;;11.33;57.02;100291.69;4982230;28;98701;-83
2022/04/09 08:58:58;;;;;;;0.80;0.60;;;;;;;11.31;56.50;100297.69;4987747;28;97721;-82
2022/04/09 09:01:24;;;;;;;0.97;0.60;;;;;;;11.20;56.49;100291.50;4977995;28;97288;-82
2022/04/09 09:03:50;;;;;;;1.53;0.53;;;;;;;11.19;56.61;100301.00;4985029;28;96983;-82
2022/04/09 09:06:45;;;;;;;2.40;0.60;;;;;;;11.26;55.47;100305.97;4988057;28;104284;-82
2022/04/09 09:09:24;;;;;;;1.03;0.60;;;;;;;11.21;55.27;100306.75;4982994;28;102612;-83
2022/04/09 09:11:50;;;;;;;3.63;0.80;;;;;;;11.18;56.20;100310.53;4985727;28;97418;-83
2022/04/09 09:14:33;;;;;;;0.70;0.60;;;;;;;11.08;55.49;100318.28;4984949;28;96997;-83
2022/04/09 09:17:00;;;;;;;2.13;0.73;;;;;;;11.10;56.55;100317.78;4987298;28;103320;-83
2022/04/09 09:19:45;;;;;;;3.43;1.03;;;;;;;11.11;55.30;100317.28;4984057;28;98524;-84
2022/04/09 09:22:11;;;;;;;2.70;0.80;;;;;;;11.05;56.35;100324.06;4988542;28;96950;-84
2022/04/09 09:24:37;;;;;;;2.50;0.80;;;;;;;10.95;56.31;100306.28;4991653;28;96859;-82
2022/04/09 09:27:03;;;;;;;0.80;0.70;;;;;;;11.13;56.35;100305.75;4994884;28;97381;-83
2022/04/09 09:29:30;;;;;;;2.00;1.00;;;;;;;11.28;56.19;100304.22;4986521;28;97579;-81
2022/04/09 09:31:58;;;;;;;1.10;0.63;;;;;;;11.23;55.92;100315.25;4989113;28;97288;-84
2022/04/09 09:34:25;;;;;;;2.37;0.60;;;;;;;11.25;56.32;100324.50;4984724;28;97358;-83
2022/04/09 09:36:51;;;;;;;4.60;0.87;;;;;;;11.12;56.22;100316.03;4987775;28;99987;-84
2022/04/09 09:39:22;;;;;;;2.60;0.80;;;;;;;11.06;56.37;100364.09;4986483;28;100324;-83
2022/04/09 09:41:51;;;;;;;2.00;1.13;;;;;;;10.94;56.18;100330.31;4988844;28;96790;-83
2022/04/09 09:44:19;;;;;;;2.00;0.60;;;;;;;11.08;56.97;100331.28;4989951;28;97078;-84
2022/04/09 09:46:47;;;;;;;0.80;0.50;;;;;;;11.33;56.70;100322.00;4988858;28;98466;-82
2022/04/09 09:49:13;;;;;;;0.90;0.53;;;;;;;11.53;56.41;100335.44;4990011;28;97260;-81
2022/04/09 09:51:39;;;;;;;3.17;0.63;;;;;;;11.76;56.16;100334.13;4989003;28;96974;-83
2022/04/09 09:54:06;;;;;;;0.70;0.70;;;;;;;11.97;56.15;100327.00;4989125;28;97147;-83
2022/04/09 09:56:43;;;;;;;0.53;0.50;;;;;;;12.07;53.03;100335.72;4988724;28;97707;-82
2022/04/09 09:59:11;;;;;;;1.20;0.50;;;;;;;12.15;55.31;100325.66;4988415;28;102919;-85
2022/04/09 10:01:39;;;;;;;0.60;0.40;;;;;;;12.30;54.90;100319.78;4985362;28;97204;-83
2022/04/09 10:04:06;;;;;;;1.23;0.40;;;;;;;12.49;55.08;100334.47;4982981;28;97042;-84
2022/04/09 10:06:33;;;;;;;0.60;0.40;;;;;;;12.66;54.70;100333.06;4987958;28;98074;-83
2022/04/09 10:09:00;;;;;;;2.70;0.60;;;;;;;12.77;53.93;100326.72;4985181;28;98227;-83
2022/04/09 10:11:27;;;;;;;1.90;0.50;;;;;;;12.74;54.11;100345.03;4985703;28;97144;-83
2022/04/09 10:13:55;;;;;;;0.93;0.50;;;;;;;12.76;53.72;100333.47;4988635;28;96900;-84
2022/04/09 10:16:22;;;;;;;1.13;0.50;;;;;;;12.98;54.12;100336.03;4983233;28;99180;-82
2022/04/09 10:18:49;;;;;;;1.07;0.50;;;;;;;13.15;53.40;100355.25;4983956;28;97505;-82
2022/04/09 10:21:17;;;;;;;0.60;0.50;;;;;;;13.17;53.03;100330.63;4984342;28;96987;-82
2022/04/09 10:23:46;;;;;;;1.27;0.60;;;;;;;13.13;52.56;100343.97;4976358;28;96736;-83
2022/04/09 10:26:13;;;;;;;0.87;0.60;;;;;;;13.13;52.82;100344.72;4984248;28;98574;-83
2022/04/09 10:28:40;;;;;;;1.00;0.60;;;;;;;13.11;52.58;100340.97;4980261;28;96838;-83
2022/04/09 10:31:28;;;;;;;0.67;0.63;;;;;;;13.14;50.71;100339.94;4994482;28;97063;-82
2022/04/09 10:34:05;;;;;;;1.80;0.63;;;;;;;13.28;52.46;100336.78;4973852;28;96740;-83
2022/04/09 10:36:45;;;;;;;2.00;0.50;;;;;;;13.51;50.75;100332.50;4985028;28;98051;-84
2022/04/09 10:39:23;;;;;;;1.27;0.30;;;;;;;13.78;44.90;100329.94;4980175;28;103835;-84
2022/04/09 10:41:53;;;;;;;1.53;0.60;;;;;;;14.02;51.29;100329.88;4978412;28;97177;-83
2022/04/09 10:44:34;;;;;;;2.70;0.43;;;;;;;13.99;48.53;100347.50;4984119;28;96827;-83
2022/04/09 10:47:01;;;;;;;0.60;0.47;;;;;;;13.60;51.17;100361.81;4988548;28;96689;-82
2022/04/09 10:49:28;;;;;;;3.87;0.63;;;;;;;13.25;51.69;100378.50;4989537;28;98586;-84
2022/04/09 10:52:11;;;;;;;1.93;0.90;;;;;;;12.37;49.78;100418.53;4989118;28;97127;-86
2022/04/09 10:54:36;;;;;;;1.77;0.90;;;;;;;11.56;53.28;100449.38;4987341;28;96934;-85
2022/04/09 10:57:28;;;;;;;1.10;0.90;;;;;;;10.94;55.22;100442.44;4986445;28;100679;-83
2022/04/09 10:59:58;;;;;;;1.30;0.57;;;;;;;10.70;55.00;100453.16;4980023;28;97646;-83
2022/04/09 11:02:25;;;;;;;0.50;0.40;;;;;;;10.53;55.57;100431.09;4984542;28;96907;-84
2022/04/09 11:04:51;;;;;;;1.00;0.47;;;;;;;10.53;55.96;100442.09;4991517;28;96889;-84
2022/04/09 11:07:16;;;;;;;0.57;0.37;;;;;;;10.57;56.01;100429.59;4986114;28;98269;-84
2022/04/09 11:10:04;;;;;;;0.70;0.37;;;;;;;10.78;56.51;100418.38;4979761;28;96619;-83
2022/04/09 11:12:31;;;;;;;0.57;0.50;;;;;;;11.10;56.22;100425.13;4979272;28;97369;-83
2022/04/09 11:15:02;;;;;;;0.87;0.40;;;;;;;11.48;56.44;100409.84;4981525;28;97152;-83
2022/04/09 11:17:38;;;;;;;1.70;0.40;;;;;;;11.91;55.87;100409.00;4985808;28;98409;-83
2022/04/09 11:20:07;;;;;;;1.77;0.40;;;;;;;12.33;55.66;100407.03;4986527;28;96924;-83
2022/04/09 11:22:34;;;;;;;1.23;0.40;;;;;;;12.72;55.37;100408.28;4983444;28;96808;-84
2022/04/09 11:25:00;;;;;;;0.80;0.40;;;;;;;13.07;55.29;100407.53;4984450;28;96728;-83
2022/04/09 11:27:27;;;;;;;0.93;0.40;;;;;;;13.42;55.21;100421.28;4983943;28;99008;-83
2022/04/09 11:29:54;;;;;;;0.60;0.40;;;;;;;13.71;54.55;100399.63;4984856;28;103776;-83
2022/04/09 11:32:21;;;;;;;1.30;0.47;;;;;;;13.98;54.38;100406.84;4988496;28;96824;-83