Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 08:59:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 09:00:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 09:01:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 09:02:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 09:03:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 09:04:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 09:05:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 09:06:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 09:07:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 09:08:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 09:09:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 09:10:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 09:13:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 09:14:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 09:15:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 09:16:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 09:17:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 09:18:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 09:19:52;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 09:20:52;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 09:21:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 09:22:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 09:23:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 09:24:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 09:25:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 09:26:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 09:28:01;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 09:29:02;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 09:30:02;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 09:31:04;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 09:32:08;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 09:33:08;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 09:34:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 09:35:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 09:36:10;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 09:37:10;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 09:38:10;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 09:39:11;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 09:40:11;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 09:43:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 09:59:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 10:00:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 10:01:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 10:02:52;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 10:03:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 10:05:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 10:06:05;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 10:07:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 10:08:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 10:09:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 10:10:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 10:11:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 10:12:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 10:14:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 10:15:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 10:16:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 10:17:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 10:19:07;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 10:20:16;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 10:21:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 10:22:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 10:23:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 10:25:01;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 10:26:16;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 10:27:23;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 10:28:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 10:29:46;;;;;;;346.2;336.05;;;;;;;15.37;71.11328;92931.7;;;;
2023/01/16 10:30:53;;;;;;;346.2;336.05;;;;;;;15.37;71.11328;92931.7;;;;
2023/01/16 10:31:58;;;;;;;346.2;336.05;;;;;;;15.37;71.11328;92931.7;;;;
2023/01/16 10:33:04;;;;;;;346.2;336.05;;;;;;;15.37;71.11328;92931.7;;;;
2023/01/16 10:34:12;;;;;;;346.2;336.05;;;;;;;15.37;71.11328;92931.7;;;;
2023/01/16 10:35:17;;;;;;;346.2;336.05;;;;;;;15.37;71.11328;92931.7;;;;
2023/01/16 10:36:23;;;;;;;346.2;336.05;;;;;;;15.37;71.11328;92931.7;;;;
2023/01/16 10:37:28;;;;;;;346.2;336.05;;;;;;;15.37;71.11328;92931.7;;;;
2023/01/16 10:38:34;;;;;;;346.2;336.05;;;;;;;15.37;71.11328;92931.7;;;;
2023/01/16 10:39:39;;;;;;;346.2;336.05;;;;;;;15.37;71.11328;92931.7;;;;
2023/01/16 10:40:41;;;;;;;1734.35;999.9001;;;;;;;21.54;60.23047;92873.36;;;;
2023/01/16 10:49:42;;;;;;;1734.35;999.9001;;;;;;;21.54;60.23047;92873.36;;;;
2023/01/16 10:50:42;;;;;;;1734.35;999.9001;;;;;;;21.54;60.23047;92873.36;;;;
2023/01/16 10:51:44;;;;;;;1214.1;999.9001;;;;;;;24.98;52.36719;92859.66;;;;
2023/01/16 10:52:45;;;;;;;1214.1;999.9001;;;;;;;24.98;52.36719;92859.66;;;;
2023/01/16 10:53:47;;;;;;;1214.1;999.9001;;;;;;;24.98;52.36719;92859.66;;;;
2023/01/16 10:54:47;;;;;;;1214.1;999.9001;;;;;;;24.98;52.36719;92859.66;;;;
2023/01/16 10:55:48;;;;;;;1214.1;999.9001;;;;;;;24.98;52.36719;92859.66;;;;
2023/01/16 10:56:51;;;;;;;1214.1;999.9001;;;;;;;24.98;52.36719;92859.66;;;;
2023/01/16 10:57:52;;;;;;;1214.1;999.9001;;;;;;;24.98;52.36719;92859.66;;;;
2023/01/16 10:58:57;;;;;;;1214.1;999.9001;;;;;;;24.98;52.36719;92859.66;;;;
2023/01/16 10:59:57;;;;;;;1214.1;999.9001;;;;;;;24.98;52.36719;92859.66;;;;
2023/01/16 11:01:03;;;;;;;1214.1;999.9001;;;;;;;24.98;52.36719;92859.66;;;;
2023/01/16 11:02:10;;;;;;;218.65;211.4;;;;;;;22.26;56.73047;92824.37;;;;
2023/01/16 11:03:17;;;;;;;218.65;211.4;;;;;;;22.26;56.73047;92824.37;;;;
2023/01/16 11:04:23;;;;;;;218.65;211.4;;;;;;;22.26;56.73047;92824.37;;;;
2023/01/16 11:05:33;;;;;;;218.65;211.4;;;;;;;22.26;56.73047;92824.37;;;;
2023/01/16 11:06:40;;;;;;;218.65;211.4;;;;;;;22.26;56.73047;92824.37;;;;
2023/01/16 11:07:40;;;;;;;218.65;211.4;;;;;;;22.26;56.73047;92824.37;;;;
2023/01/16 11:08:41;;;;;;;218.65;211.4;;;;;;;22.26;56.73047;92824.37;;;;
2023/01/16 11:09:44;;;;;;;218.65;211.4;;;;;;;22.26;56.73047;92824.37;;;;
2023/01/16 11:10:45;;;;;;;218.65;211.4;;;;;;;22.26;56.73047;92824.37;;;;
2023/01/16 11:19:27;;;;;;;458.2;444.75;;;;;;;23.83;54.7207;92801.81;;;;
2023/01/16 11:20:28;;;;;;;458.2;444.75;;;;;;;23.83;54.7207;92801.81;;;;
2023/01/16 11:21:31;;;;;;;458.2;444.75;;;;;;;23.83;54.7207;92801.81;;;;
2023/01/16 11:22:32;;;;;;;458.2;444.75;;;;;;;23.83;54.7207;92801.81;;;;
2023/01/16 11:23:37;;;;;;;458.2;444.75;;;;;;;23.83;54.7207;92801.81;;;;
2023/01/16 11:24:40;;;;;;;458.2;444.75;;;;;;;23.83;54.7207;92801.81;;;;
2023/01/16 11:25:44;;;;;;;458.2;444.75;;;;;;;23.83;54.7207;92801.81;;;;
2023/01/16 11:26:47;;;;;;;458.2;444.75;;;;;;;23.83;54.7207;92801.81;;;;
2023/01/16 11:27:50;;;;;;;458.2;444.75;;;;;;;23.83;54.7207;92801.81;;;;
2023/01/16 11:28:52;;;;;;;458.2;444.75;;;;;;;23.83;54.7207;92801.81;;;;
2023/01/16 11:29:55;;;;;;;458.2;444.75;;;;;;;23.83;54.7207;92801.81;;;;
2023/01/16 11:30:57;;;;;;;458.2;444.75;;;;;;;23.83;54.7207;92801.81;;;;
2023/01/16 11:32:01;;;;;;;458.2;444.75;;;;;;;23.83;54.7207;92801.81;;;;
2023/01/16 11:33:08;;;;;;;458.2;444.75;;;;;;;23.83;54.7207;92801.81;;;;
2023/01/16 11:34:14;;;;;;;434.3;421.55;;;;;;;27.03;49.74902;92723.03;;;;
2023/01/16 11:35:15;;;;;;;434.3;421.55;;;;;;;27.03;49.74902;92723.03;;;;
2023/01/16 11:36:18;;;;;;;434.3;421.55;;;;;;;27.03;49.74902;92723.03;;;;
2023/01/16 11:37:18;;;;;;;434.3;421.55;;;;;;;27.03;49.74902;92723.03;;;;
2023/01/16 11:38:20;;;;;;;434.3;421.55;;;;;;;27.03;49.74902;92723.03;;;;
2023/01/16 11:39:22;;;;;;;434.3;421.55;;;;;;;27.03;49.74902;92723.03;;;;
2023/01/16 11:40:25;;;;;;;434.3;421.55;;;;;;;27.03;49.74902;92723.03;;;;
2023/01/16 11:41:29;;;;;;;434.3;421.55;;;;;;;27.03;49.74902;92723.03;;;;
2023/01/16 11:50:03;;;;;;;186.3;179.95;;;;;;;25.71;51.13867;92706.96;;;;
2023/01/16 11:51:21;;;;;;;186.3;179.95;;;;;;;25.71;51.13867;92706.96;;;;
2023/01/16 11:52:27;;;;;;;186.3;179.95;;;;;;;25.71;51.13867;92706.96;;;;
2023/01/16 11:53:34;;;;;;;186.3;179.95;;;;;;;25.71;51.13867;92706.96;;;;
2023/01/16 11:54:35;;;;;;;186.3;179.95;;;;;;;25.71;51.13867;92706.96;;;;
2023/01/16 11:55:35;;;;;;;139.65;134.6;;;;;;;24.89;52.52344;92674.51;;;;
2023/01/16 11:56:42;;;;;;;139.65;134.6;;;;;;;24.89;52.52344;92674.51;;;;
2023/01/16 11:57:49;;;;;;;139.65;134.6;;;;;;;24.89;52.52344;92674.51;;;;
2023/01/16 11:59:06;;;;;;;139.65;134.6;;;;;;;24.89;52.52344;92674.51;;;;
2023/01/16 12:00:24;;;;;;;139.65;134.6;;;;;;;24.89;52.52344;92674.51;;;;
2023/01/16 12:02:15;;;;;;;139.65;134.6;;;;;;;24.89;52.52344;92674.51;;;;
2023/01/16 12:03:39;;;;;;;139.65;134.6;;;;;;;24.89;52.52344;92674.51;;;;
2023/01/16 12:05:53;;;;;;;139.65;134.6;;;;;;;24.89;52.52344;92674.51;;;;
2023/01/16 12:07:08;;;;;;;169.55;163.7;;;;;;;23.68;55.7959;92668.14;;;;
2023/01/16 12:08:21;;;;;;;169.55;163.7;;;;;;;23.68;55.7959;92668.14;;;;
2023/01/16 12:09:54;;;;;;;169.55;163.7;;;;;;;23.68;55.7959;92668.14;;;;
2023/01/16 12:11:00;;;;;;;169.55;163.7;;;;;;;23.68;55.7959;92668.14;;;;
2023/01/16 12:14:17;;;;;;;169.55;163.7;;;;;;;23.68;55.7959;92668.14;;;;
2023/01/16 12:15:28;;;;;;;169.55;163.7;;;;;;;23.68;55.7959;92668.14;;;;
2023/01/16 12:16:35;;;;;;;169.55;163.7;;;;;;;23.68;55.7959;92668.14;;;;
2023/01/16 12:17:48;;;;;;;169.55;163.7;;;;;;;23.68;55.7959;92668.14;;;;
2023/01/16 12:19:07;;;;;;;169.55;163.7;;;;;;;23.68;55.7959;92668.14;;;;
2023/01/16 12:20:32;;;;;;;169.55;163.7;;;;;;;23.68;55.7959;92668.14;;;;
2023/01/16 12:21:42;;;;;;;169.55;163.7;;;;;;;23.68;55.7959;92668.14;;;;
2023/01/16 12:22:49;;;;;;;169.55;163.7;;;;;;;23.68;55.7959;92668.14;;;;
2023/01/16 12:24:09;;;;;;;169.55;163.7;;;;;;;23.68;55.7959;92668.14;;;;
2023/01/16 12:25:25;;;;;;;169.55;163.7;;;;;;;23.68;55.7959;92668.14;;;;
2023/01/16 12:26:35;;;;;;;169.55;163.7;;;;;;;23.68;55.7959;92668.14;;;;
2023/01/16 12:27:46;;;;;;;230.95;223.4;;;;;;;20.5;60.8418;92637.77;;;;
2023/01/16 12:29:00;;;;;;;230.95;223.4;;;;;;;20.5;60.8418;92637.77;;;;
2023/01/16 12:30:18;;;;;;;230.95;223.4;;;;;;;20.5;60.8418;92637.77;;;;
2023/01/16 12:31:35;;;;;;;230.95;223.4;;;;;;;20.5;60.8418;92637.77;;;;
2023/01/16 12:32:51;;;;;;;230.95;223.4;;;;;;;20.5;60.8418;92637.77;;;;
2023/01/16 12:34:03;;;;;;;230.95;223.4;;;;;;;20.5;60.8418;92637.77;;;;
2023/01/16 12:35:28;;;;;;;230.95;223.4;;;;;;;20.5;60.8418;92637.77;;;;
2023/01/16 12:36:45;;;;;;;230.95;223.4;;;;;;;20.5;60.8418;92637.77;;;;
2023/01/16 12:37:58;;;;;;;230.95;223.4;;;;;;;20.5;60.8418;92637.77;;;;
2023/01/16 12:39:09;;;;;;;162.7;156.95;;;;;;;17.93;63.80957;92631.25;;;;
2023/01/16 12:40:18;;;;;;;162.7;156.95;;;;;;;17.93;63.80957;92631.25;;;;
2023/01/16 12:43:40;;;;;;;162.7;156.95;;;;;;;17.93;63.80957;92631.25;;;;
2023/01/16 12:44:53;;;;;;;162.7;156.95;;;;;;;17.93;63.80957;92631.25;;;;
2023/01/16 12:46:07;;;;;;;162.7;156.95;;;;;;;17.93;63.80957;92631.25;;;;
2023/01/16 12:47:15;;;;;;;162.7;156.95;;;;;;;17.93;63.80957;92631.25;;;;
2023/01/16 12:48:30;;;;;;;162.7;156.95;;;;;;;17.93;63.80957;92631.25;;;;
2023/01/16 12:49:47;;;;;;;188.55;182.25;;;;;;;15.12;69.33398;92637.05;;;;
2023/01/16 12:51:02;;;;;;;188.55;182.25;;;;;;;15.12;69.33398;92637.05;;;;
2023/01/16 12:52:27;;;;;;;188.55;182.25;;;;;;;15.12;69.33398;92637.05;;;;
2023/01/16 12:53:43;;;;;;;188.55;182.25;;;;;;;15.12;69.33398;92637.05;;;;
2023/01/16 12:55:04;;;;;;;188.55;182.25;;;;;;;15.12;69.33398;92637.05;;;;
2023/01/16 12:56:22;;;;;;;188.55;182.25;;;;;;;15.12;69.33398;92637.05;;;;
2023/01/16 12:57:35;;;;;;;188.55;182.25;;;;;;;15.12;69.33398;92637.05;;;;
2023/01/16 12:58:49;;;;;;;188.55;182.25;;;;;;;15.12;69.33398;92637.05;;;;
2023/01/16 12:59:54;;;;;;;386.4001;374.9;;;;;;;13.69;71.74316;92637.73;;;;
2023/01/16 13:00:59;;;;;;;386.4001;374.9;;;;;;;13.69;71.74316;92637.73;;;;
2023/01/16 13:02:11;;;;;;;386.4001;374.9;;;;;;;13.69;71.74316;92637.73;;;;
2023/01/16 13:03:23;;;;;;;386.4001;374.9;;;;;;;13.69;71.74316;92637.73;;;;
2023/01/16 13:04:27;;;;;;;386.4001;374.9;;;;;;;13.69;71.74316;92637.73;;;;
2023/01/16 13:05:34;;;;;;;386.4001;374.9;;;;;;;13.69;71.74316;92637.73;;;;
2023/01/16 13:06:36;;;;;;;386.4001;374.9;;;;;;;13.69;71.74316;92637.73;;;;
2023/01/16 13:07:42;;;;;;;386.4001;374.9;;;;;;;13.69;71.74316;92637.73;;;;
2023/01/16 13:08:59;;;;;;;386.4001;374.9;;;;;;;13.69;71.74316;92637.73;;;;
2023/01/16 13:13:21;;;;;;;386.4001;374.9;;;;;;;13.69;71.74316;92637.73;;;;
2023/01/16 13:14:25;;;;;;;828.4;805.9;;;;;;;12.4;75.48926;92662.59;;;;
2023/01/16 13:15:28;;;;;;;828.4;805.9;;;;;;;12.4;75.48926;92662.59;;;;
2023/01/16 13:16:33;;;;;;;828.4;805.9;;;;;;;12.4;75.48926;92662.59;;;;
2023/01/16 13:17:39;;;;;;;828.4;805.9;;;;;;;12.4;75.48926;92662.59;;;;
2023/01/16 13:18:44;;;;;;;828.4;805.9;;;;;;;12.4;75.48926;92662.59;;;;
2023/01/16 13:19:49;;;;;;;828.4;805.9;;;;;;;12.4;75.48926;92662.59;;;;
2023/01/16 13:20:51;;;;;;;828.4;805.9;;;;;;;12.4;75.48926;92662.59;;;;
2023/01/16 13:21:56;;;;;;;1063.2;999.9001;;;;;;;11.73;77.41309;92676.97;;;;
2023/01/16 13:23:02;;;;;;;1063.2;999.9001;;;;;;;11.73;77.41309;92676.97;;;;
2023/01/16 13:24:11;;;;;;;1063.2;999.9001;;;;;;;11.73;77.41309;92676.97;;;;
2023/01/16 13:25:18;;;;;;;1063.2;999.9001;;;;;;;11.73;77.41309;92676.97;;;;
2023/01/16 13:26:24;;;;;;;1063.2;999.9001;;;;;;;11.73;77.41309;92676.97;;;;
2023/01/16 13:27:28;;;;;;;1063.2;999.9001;;;;;;;11.73;77.41309;92676.97;;;;
2023/01/16 13:28:42;;;;;;;1063.2;999.9001;;;;;;;11.73;77.41309;92676.97;;;;
2023/01/16 13:29:49;;;;;;;1063.2;999.9001;;;;;;;11.73;77.41309;92676.97;;;;
2023/01/16 13:30:54;;;;;;;1063.2;999.9001;;;;;;;11.73;77.41309;92676.97;;;;
2023/01/16 13:31:59;;;;;;;1279.15;999.9001;;;;;;;11.39;78.19336;92678.9;;;;
2023/01/16 13:33:05;;;;;;;1279.15;999.9001;;;;;;;11.39;78.19336;92678.9;;;;
2023/01/16 13:34:11;;;;;;;1279.15;999.9001;;;;;;;11.39;78.19336;92678.9;;;;
2023/01/16 13:35:18;;;;;;;1279.15;999.9001;;;;;;;11.39;78.19336;92678.9;;;;
2023/01/16 13:36:23;;;;;;;1279.15;999.9001;;;;;;;11.39;78.19336;92678.9;;;;
2023/01/16 13:37:47;;;;;;;1279.15;999.9001;;;;;;;11.39;78.19336;92678.9;;;;
2023/01/16 13:39:02;;;;;;;1279.15;999.9001;;;;;;;11.39;78.19336;92678.9;;;;
2023/01/16 13:40:39;;;;;;;1279.15;999.9001;;;;;;;11.39;78.19336;92678.9;;;;
2023/01/16 13:41:53;;;;;;;1279.15;999.9001;;;;;;;11.39;78.19336;92678.9;;;;
2023/01/16 13:42:56;;;;;;;1408.8;999.9001;;;;;;;11.19;79.69434;92675.51;;;;
2023/01/16 13:46:13;;;;;;;1408.8;999.9001;;;;;;;11.19;79.69434;92675.51;;;;
2023/01/16 13:47:14;;;;;;;1408.8;999.9001;;;;;;;11.19;79.69434;92675.51;;;;
2023/01/16 13:48:19;;;;;;;1408.8;999.9001;;;;;;;11.19;79.69434;92675.51;;;;
2023/01/16 13:49:22;;;;;;;1408.8;999.9001;;;;;;;11.19;79.69434;92675.51;;;;
2023/01/16 13:50:25;;;;;;;1408.8;999.9001;;;;;;;11.19;79.69434;92675.51;;;;
2023/01/16 13:51:27;;;;;;;1408.8;999.9001;;;;;;;11.19;79.69434;92675.51;;;;
2023/01/16 13:52:28;;;;;;;1408.8;999.9001;;;;;;;11.19;79.69434;92675.51;;;;
2023/01/16 13:53:29;;;;;;;1503.35;999.9001;;;;;;;10.94;80.88672;92660.28;;;;
2023/01/16 13:54:32;;;;;;;1503.35;999.9001;;;;;;;10.94;80.88672;92660.28;;;;
2023/01/16 13:55:37;;;;;;;1503.35;999.9001;;;;;;;10.94;80.88672;92660.28;;;;
2023/01/16 13:56:40;;;;;;;1503.35;999.9001;;;;;;;10.94;80.88672;92660.28;;;;
2023/01/16 13:57:41;;;;;;;1503.35;999.9001;;;;;;;10.94;80.88672;92660.28;;;;
2023/01/16 13:58:47;;;;;;;1503.35;999.9001;;;;;;;10.94;80.88672;92660.28;;;;
2023/01/16 13:59:53;;;;;;;1503.35;999.9001;;;;;;;10.94;80.88672;92660.28;;;;
2023/01/16 14:00:56;;;;;;;1503.35;999.9001;;;;;;;10.94;80.88672;92660.28;;;;
2023/01/16 14:01:59;;;;;;;1503.35;999.9001;;;;;;;10.94;80.88672;92660.28;;;;
2023/01/16 14:02:59;;;;;;;1503.35;999.9001;;;;;;;10.94;80.88672;92660.28;;;;
2023/01/16 14:04:15;;;;;;;1591.15;999.9001;;;;;;;10.79;81.13867;92660.03;;;;
2023/01/16 14:05:32;;;;;;;1591.15;999.9001;;;;;;;10.79;81.13867;92660.03;;;;
2023/01/16 14:09:03;;;;;;;1591.15;999.9001;;;;;;;10.79;81.13867;92660.03;;;;
2023/01/16 14:10:20;;;;;;;1591.15;999.9001;;;;;;;10.79;81.13867;92660.03;;;;
2023/01/16 14:11:23;;;;;;;1591.15;999.9001;;;;;;;10.79;81.13867;92660.03;;;;
2023/01/16 14:12:32;;;;;;;1591.15;999.9001;;;;;;;10.79;81.13867;92660.03;;;;
2023/01/16 14:13:34;;;;;;;1591.15;999.9001;;;;;;;10.79;81.13867;92660.03;;;;
2023/01/16 14:16:51;;;;;;;1481.75;999.9001;;;;;;;10.45;81.25879;92656.08;;;;
2023/01/16 14:18:01;;;;;;;1481.75;999.9001;;;;;;;10.45;81.25879;92656.08;;;;
2023/01/16 14:19:14;;;;;;;1481.75;999.9001;;;;;;;10.45;81.25879;92656.08;;;;
2023/01/16 14:20:23;;;;;;;1481.75;999.9001;;;;;;;10.45;81.25879;92656.08;;;;
2023/01/16 14:24:00;;;;;;;1481.75;999.9001;;;;;;;10.45;81.25879;92656.08;;;;
2023/01/16 14:25:01;;;;;;;1481.75;999.9001;;;;;;;10.45;81.25879;92656.08;;;;
2023/01/16 14:26:03;;;;;;;1233.05;999.9001;;;;;;;10.12;81.09863;92652.06;;;;
2023/01/16 14:27:06;;;;;;;1233.05;999.9001;;;;;;;10.12;81.09863;92652.06;;;;
2023/01/16 14:28:13;;;;;;;1233.05;999.9001;;;;;;;10.12;81.09863;92652.06;;;;
2023/01/16 14:29:17;;;;;;;1233.05;999.9001;;;;;;;10.12;81.09863;92652.06;;;;
2023/01/16 14:30:21;;;;;;;1233.05;999.9001;;;;;;;10.12;81.09863;92652.06;;;;
2023/01/16 14:31:25;;;;;;;1233.05;999.9001;;;;;;;10.12;81.09863;92652.06;;;;
2023/01/16 14:32:30;;;;;;;1233.05;999.9001;;;;;;;10.12;81.09863;92652.06;;;;
2023/01/16 14:33:32;;;;;;;1233.05;999.9001;;;;;;;10.12;81.09863;92652.06;;;;
2023/01/16 14:34:36;;;;;;;1233.05;999.9001;;;;;;;10.12;81.09863;92652.06;;;;
2023/01/16 14:35:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 14:36:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 14:37:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 14:38:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 14:39:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 14:55:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 14:56:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 14:57:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 14:58:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 14:59:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 15:02:18;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 15:03:23;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 15:04:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 15:05:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 15:06:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 15:08:02;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 15:09:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 15:10:05;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 15:11:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 15:12:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 15:14:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 15:15:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 15:21:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 16:04:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 16:06:02;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 16:07:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 16:08:07;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 16:09:14;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 16:11:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 16:12:52;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 16:13:52;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 16:18:10;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 16:19:14;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 16:20:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 16:21:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 16:22:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 16:23:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 16:24:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 16:25:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 16:27:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 16:28:04;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 16:29:17;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 16:30:20;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 16:31:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 16:32:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 16:33:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 16:34:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 16:35:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 16:36:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 16:37:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 16:38:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 16:39:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 16:40:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 16:42:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 16:43:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 16:44:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 16:46:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 16:47:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 16:48:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 16:49:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 16:50:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 16:51:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 16:52:40;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 16:53:45;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 16:54:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 16:55:52;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 16:56:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 16:57:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 16:59:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 17:00:02;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 17:01:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 17:02:07;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 17:03:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 17:04:17;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 17:05:18;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 17:06:19;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 17:07:23;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 17:08:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 17:09:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 17:10:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 17:11:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 17:12:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 17:13:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 17:14:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 17:15:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 17:16:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 17:17:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 17:18:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 17:19:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 17:20:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 17:21:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 17:22:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 17:23:40;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 17:24:40;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 17:25:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 17:26:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 17:27:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 17:28:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 17:29:45;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 17:30:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 17:31:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 17:32:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 17:33:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 17:34:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 17:36:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 17:37:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 17:38:16;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 17:39:19;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 17:40:19;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 17:41:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2023/01/16 17:50:21;;;;;;;0;0;;;;;;;0;0;0;;;;
