Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:32;;;;;;;21.77;17.13;;;;;;;9.73;100.00;-18052.28;5051241;28;20736;-57
2022/10/29 00:02:59;;;;;;;18.00;16.17;;;;;;;9.74;100.00;-18052.50;5051341;28;20636;-57
2022/10/29 00:05:26;;;;;;;23.70;14.87;;;;;;;9.67;100.00;-17731.66;5051077;28;20196;-58
2022/10/29 00:07:53;;;;;;;20.53;14.97;;;;;;;9.67;100.00;-17414.44;5051036;28;20232;-57
2022/10/29 00:10:21;;;;;;;16.30;14.80;;;;;;;9.49;100.00;-18046.59;5052323;28;20600;-57
2022/10/29 00:12:48;;;;;;;17.77;14.43;;;;;;;9.44;100.00;-18045.50;5054579;28;20203;-58
2022/10/29 00:15:15;;;;;;;19.13;15.17;;;;;;;9.54;100.00;-18047.81;5054487;28;20190;-57
2022/10/29 00:17:42;;;;;;;18.37;14.47;;;;;;;9.40;100.00;-18044.41;5054432;28;20191;-57
2022/10/29 00:20:09;;;;;;;16.57;14.73;;;;;;;9.21;100.00;-18039.81;5054331;28;20205;-57
2022/10/29 00:22:36;;;;;;;21.13;16.20;;;;;;;9.39;100.00;-18044.28;5054961;28;20189;-56
2022/10/29 00:25:03;;;;;;;20.87;15.33;;;;;;;9.56;100.00;-18048.41;5054479;28;20217;-56
2022/10/29 00:27:32;;;;;;;18.07;15.70;;;;;;;9.35;100.00;-18043.31;5054311;28;20188;-57
2022/10/29 00:29:59;;;;;;;17.47;15.37;;;;;;;9.42;100.00;-18044.91;5054003;28;20243;-56
2022/10/29 00:32:26;;;;;;;16.10;14.50;;;;;;;9.53;100.00;-18047.69;5054544;28;20213;-57
2022/10/29 00:34:52;;;;;;;16.13;14.13;;;;;;;9.59;100.00;-18049.13;5054398;28;20228;-56
2022/10/29 00:37:19;;;;;;;15.77;14.43;;;;;;;9.45;100.00;-18043.88;5054508;28;20288;-56
2022/10/29 00:39:46;;;;;;;18.87;14.40;;;;;;;9.51;100.00;-17410.72;5054593;28;20284;-57
2022/10/29 00:42:15;;;;;;;16.97;15.33;;;;;;;9.48;100.00;-16140.75;5054094;28;20186;-56
2022/10/29 00:44:43;;;;;;;17.00;14.43;;;;;;;9.37;100.00;-14551.38;5053906;28;20189;-57
2022/10/29 00:47:18;;;;;;;16.20;14.50;;;;;;;9.14;100.00;-17085.16;5054458;28;20197;-57
2022/10/29 00:49:47;;;;;;;17.30;14.10;;;;;;;9.18;100.00;-17086.06;5054268;28;20200;-56
2022/10/29 00:52:16;;;;;;;15.37;13.97;;;;;;;9.29;100.00;-17088.44;5053913;28;20189;-58
2022/10/29 00:54:46;;;;;;;15.53;14.10;;;;;;;9.13;100.00;-16450.66;5053889;28;20185;-57
2022/10/29 00:57:17;;;;;;;14.67;13.47;;;;;;;9.24;100.00;-16770.25;5053755;28;20192;-56
2022/10/29 00:59:48;;;;;;;15.87;14.37;;;;;;;9.06;100.00;-18036.44;5053993;28;20193;-55
2022/10/29 01:02:16;;;;;;;14.97;13.67;;;;;;;9.07;100.00;-18036.53;5036065;28;20185;-55
2022/10/29 01:04:43;;;;;;;15.77;13.87;;;;;;;9.21;100.00;-18039.94;5054097;28;20619;-55
2022/10/29 01:07:11;;;;;;;15.63;14.23;;;;;;;9.15;100.00;-18038.59;5053956;28;20601;-56
2022/10/29 01:09:38;;;;;;;15.23;13.93;;;;;;;9.29;100.00;-18041.88;5054068;28;20628;-56
2022/10/29 01:12:20;;;;;;;16.70;13.53;;;;;;;9.24;100.00;-18040.53;5053859;28;20189;-56
2022/10/29 01:14:58;;;;;;;17.90;13.10;;;;;;;9.15;100.00;-18038.47;5053682;28;20621;-57
2022/10/29 01:17:33;;;;;;;14.03;12.50;;;;;;;9.21;100.00;-18039.94;5053624;28;20679;-56
2022/10/29 01:20:32;;;;;;;14.43;13.03;;;;;;;9.37;100.00;-18043.81;5053816;28;20564;-57
2022/10/29 01:23:15;;;;;;;13.03;11.93;;;;;;;9.47;100.00;-18046.09;5052516;28;20193;-56
2022/10/29 01:26:06;;;;;;;13.33;12.23;;;;;;;9.53;100.00;-17094.00;5053327;28;20186;-56
2022/10/29 01:28:49;;;;;;;14.90;13.33;;;;;;;9.42;100.00;-14552.41;5053546;28;20547;-56
2022/10/29 01:31:28;;;;;;;15.10;13.00;;;;;;;9.42;100.00;-12646.78;5052938;28;20324;-55
2022/10/29 01:34:03;;;;;;;13.17;11.90;;;;;;;9.49;100.00;-12330.09;5053572;28;20629;-56
2022/10/29 01:36:39;;;;;;;13.40;12.17;;;;;;;9.33;100.00;-11056.75;5053067;28;20280;-55
2022/10/29 01:39:11;;;;;;;15.53;12.10;;;;;;;9.25;100.00;-11055.66;5052983;28;20199;-56
2022/10/29 01:41:49;;;;;;;13.80;12.40;;;;;;;9.21;100.00;-13278.66;5052975;28;20205;-56
2022/10/29 01:44:29;;;;;;;14.87;12.97;;;;;;;9.28;100.00;-13279.81;5053245;28;20497;-55
2022/10/29 01:47:01;;;;;;;14.10;12.77;;;;;;;9.35;100.00;-12963.25;5053159;28;20676;-55
2022/10/29 01:49:33;;;;;;;14.33;12.83;;;;;;;9.08;100.00;-12959.03;5053099;28;20548;-56
2022/10/29 01:52:02;;;;;;;15.00;13.13;;;;;;;9.20;100.00;-12643.38;5052693;28;20189;-56
2022/10/29 01:54:29;;;;;;;16.53;12.77;;;;;;;8.90;100.00;-12003.84;5052780;28;20196;-57
2022/10/29 01:56:57;;;;;;;14.43;13.10;;;;;;;8.98;100.00;-13274.88;5052554;28;20189;-55
2022/10/29 01:59:26;;;;;;;14.37;12.87;;;;;;;9.05;100.00;-13276.03;5052877;28;20627;-56
2022/10/29 02:02:06;;;;;;;14.13;12.83;;;;;;;9.22;100.00;-13596.34;5052480;28;20208;-56
2022/10/29 02:04:54;;;;;;;16.27;14.00;;;;;;;8.88;100.00;-11686.13;5052714;28;20594;-55
2022/10/29 02:07:35;;;;;;;18.93;15.30;;;;;;;8.74;100.00;-12953.69;5047346;28;20632;-55
2022/10/29 02:10:13;;;;;;;15.37;14.03;;;;;;;8.80;100.00;-13906.47;5052833;28;20556;-56
2022/10/29 02:12:46;;;;;;;18.23;14.57;;;;;;;8.84;100.00;-14224.44;5052348;28;20201;-56
2022/10/29 02:15:17;;;;;;;16.23;14.30;;;;;;;8.97;100.00;-14544.06;5052558;28;20636;-56
2022/10/29 02:17:46;;;;;;;18.07;15.07;;;;;;;9.10;100.00;-14546.47;5052375;28;20193;-56
2022/10/29 02:20:14;;;;;;;18.63;14.90;;;;;;;9.02;100.00;-12958.09;5052102;28;20186;-55
2022/10/29 02:22:41;;;;;;;18.97;16.17;;;;;;;8.96;100.00;-12639.75;5052156;28;20191;-56
2022/10/29 02:25:10;;;;;;;23.00;16.20;;;;;;;8.86;100.00;-12320.78;5052134;28;20197;-57
2022/10/29 02:27:37;;;;;;;18.73;15.50;;;;;;;8.74;100.00;-14222.72;5052088;28;20190;-55
2022/10/29 02:30:05;;;;;;;17.13;15.60;;;;;;;8.93;100.00;-14226.06;5051852;28;20239;-55
2022/10/29 02:32:32;;;;;;;16.73;14.97;;;;;;;8.99;100.00;-13909.78;5051963;28;20186;-57
2022/10/29 02:35:04;;;;;;;17.53;15.77;;;;;;;8.89;100.00;-14859.81;5052274;28;20189;-55
2022/10/29 02:37:31;;;;;;;22.30;15.50;;;;;;;9.05;100.00;-16131.75;5051914;28;20189;-56
2022/10/29 02:39:58;;;;;;;25.93;16.00;;;;;;;8.98;100.00;-16764.50;5052258;28;20552;-56
2022/10/29 02:42:25;;;;;;;18.10;15.80;;;;;;;8.89;100.00;-17396.47;5052062;28;20549;-57
2022/10/29 02:44:52;;;;;;;16.10;14.47;;;;;;;9.14;100.00;-17719.34;5052152;28;20186;-57
2022/10/29 02:47:19;;;;;;;23.60;18.37;;;;;;;8.92;100.00;-16446.09;5052387;28;20201;-56
2022/10/29 02:49:46;;;;;;;14.73;13.33;;;;;;;8.98;100.00;-15178.84;5051824;28;20185;-55
2022/10/29 02:52:14;;;;;;;18.47;15.37;;;;;;;9.04;100.00;-15180.03;5051637;28;20181;-56
2022/10/29 02:54:41;;;;;;;15.47;13.97;;;;;;;9.12;100.00;-14546.84;5052003;28;20212;-56
2022/10/29 02:57:08;;;;;;;16.97;14.87;;;;;;;9.13;100.00;-14229.66;5051625;28;20213;-56
2022/10/29 02:59:35;;;;;;;15.47;14.13;;;;;;;9.09;100.00;-13911.63;5052101;28;20567;-56
2022/10/29 03:02:02;;;;;;;15.80;13.70;;;;;;;9.12;100.00;-13912.06;5051431;28;20304;-55
2022/10/29 03:04:29;;;;;;;17.47;14.40;;;;;;;9.11;100.00;-13911.91;5051569;28;20200;-56
2022/10/29 03:06:56;;;;;;;16.47;14.70;;;;;;;9.01;100.00;-13910.22;5051557;28;20204;-55
2022/10/29 03:09:24;;;;;;;16.87;15.03;;;;;;;9.03;100.00;-14227.84;5051805;28;20198;-56
2022/10/29 03:11:51;;;;;;;15.53;14.17;;;;;;;9.07;100.00;-14545.91;5051769;28;20617;-56
2022/10/29 03:14:18;;;;;;;15.27;13.70;;;;;;;8.97;100.00;-14861.34;5051473;28;20186;-55
2022/10/29 03:16:45;;;;;;;15.17;13.97;;;;;;;9.00;100.00;-14861.91;5051459;28;20186;-55
2022/10/29 03:19:12;;;;;;;15.30;13.90;;;;;;;9.08;100.00;-14228.75;5051408;28;20185;-56
2022/10/29 03:21:39;;;;;;;15.13;13.93;;;;;;;8.95;100.00;-13909.09;5051443;28;20205;-57
2022/10/29 03:24:06;;;;;;;15.87;14.37;;;;;;;8.89;100.00;-14225.34;5051683;28;20189;-56
2022/10/29 03:26:34;;;;;;;14.43;13.30;;;;;;;8.89;100.00;-15177.00;5051653;28;20193;-56
2022/10/29 03:29:01;;;;;;;15.53;14.07;;;;;;;8.88;100.00;-15176.81;5051659;28;20620;-56
2022/10/29 03:31:28;;;;;;;16.27;14.80;;;;;;;8.70;100.00;-15173.47;5051272;28;20596;-57
2022/10/29 03:33:55;;;;;;;16.43;14.67;;;;;;;8.70;100.00;-16124.59;5051234;28;20196;-56
2022/10/29 03:36:22;;;;;;;17.60;16.40;;;;;;;8.77;100.00;-16125.84;5051676;28;20658;-56
2022/10/29 03:38:49;;;;;;;17.07;15.93;;;;;;;8.82;100.00;-15175.72;5051641;28;20557;-56
2022/10/29 03:41:16;;;;;;;17.27;16.07;;;;;;;8.84;100.00;-13907.25;5051564;28;20549;-56
2022/10/29 03:43:44;;;;;;;16.07;15.17;;;;;;;8.84;100.00;-12320.41;5051298;28;20189;-56
2022/10/29 03:46:11;;;;;;;18.30;17.10;;;;;;;8.90;100.00;-11051.22;5053858;28;20205;-56
2022/10/29 03:48:38;;;;;;;16.67;15.43;;;;;;;8.81;100.00;-9779.72;5055309;28;20192;-55
2022/10/29 03:51:06;;;;;;;23.83;21.50;;;;;;;8.69;100.00;-9460.84;5055289;28;20182;-56
2022/10/29 03:53:35;;;;;;;31.33;28.00;;;;;;;8.68;100.00;-10095.94;5055937;28;20272;-55
2022/10/29 03:56:02;;;;;;;35.57;29.27;;;;;;;8.46;100.00;-10728.31;5055630;28;20181;-56
2022/10/29 03:58:29;;;;;;;28.47;25.47;;;;;;;8.39;100.00;-11679.31;5055304;28;20215;-55
2022/10/29 04:00:59;;;;;;;31.20;26.67;;;;;;;8.33;100.00;-13581.28;5055296;28;20647;-55
2022/10/29 04:03:28;;;;;;;35.30;30.43;;;;;;;8.24;100.00;-14213.78;5054847;28;20559;-56
2022/10/29 04:05:55;;;;;;;38.27;32.83;;;;;;;8.11;100.00;-14845.13;5055048;28;20190;-56
2022/10/29 04:08:22;;;;;;;48.97;39.30;;;;;;;8.22;100.00;-16431.28;5054758;28;20190;-57
2022/10/29 04:10:51;;;;;;;53.00;42.00;;;;;;;8.30;100.00;-17066.34;5054883;28;20186;-56
2022/10/29 04:13:18;;;;;;;57.50;43.23;;;;;;;8.25;100.00;-17065.22;5054850;28;20193;-55
2022/10/29 04:15:45;;;;;;;57.83;45.80;;;;;;;8.17;100.00;-18013.13;5054930;28;20204;-55
2022/10/29 04:18:14;;;;;;;72.13;46.43;;;;;;;8.27;100.00;-18015.66;5054542;28;20228;-56
2022/10/29 04:20:41;;;;;;;75.00;47.07;;;;;;;8.30;100.00;-18016.28;5054593;28;20185;-56
2022/10/29 04:23:08;;;;;;;87.50;50.40;;;;;;;8.31;100.00;-17383.13;5054380;28;20186;-56
2022/10/29 04:25:35;;;;;;;74.80;51.00;;;;;;;8.34;100.00;-16750.53;5054657;28;20247;-56
2022/10/29 04:28:04;;;;;;;92.93;52.40;;;;;;;8.15;100.00;-16746.31;5054590;28;20189;-56
2022/10/29 04:30:31;;;;;;;80.23;55.33;;;;;;;8.28;100.00;-17065.88;5054197;28;20229;-55
2022/10/29 04:32:58;;;;;;;64.13;52.60;;;;;;;8.23;100.00;-16748.09;5054283;28;20182;-56
2022/10/29 04:35:29;;;;;;;82.37;56.50;;;;;;;8.19;100.00;-17697.06;5054131;28;20186;-56
2022/10/29 04:37:57;;;;;;;77.43;56.80;;;;;;;8.21;100.00;-17697.66;5054276;28;20284;-57
2022/10/29 04:40:24;;;;;;;76.93;55.73;;;;;;;8.26;100.00;-17698.84;5054102;28;20189;-57
2022/10/29 04:42:51;;;;;;;71.53;56.57;;;;;;;8.03;100.00;-18009.84;5054074;28;20584;-56
2022/10/29 04:45:18;;;;;;;80.47;58.37;;;;;;;8.18;100.00;-18015.22;5054407;28;20181;-56
2022/10/29 04:47:45;;;;;;;71.97;55.63;;;;;;;8.13;100.00;-18014.13;5054523;28;20201;-56
2022/10/29 04:50:12;;;;;;;94.93;60.57;;;;;;;8.14;100.00;-18014.25;5054032;28;20189;-56
2022/10/29 04:52:41;;;;;;;91.30;62.40;;;;;;;8.07;100.00;-18012.56;5053865;28;20177;-55
2022/10/29 04:55:08;;;;;;;134.13;66.03;;;;;;;8.15;100.00;-18014.63;5053889;28;20193;-55
2022/10/29 04:57:35;;;;;;;92.07;66.10;;;;;;;8.22;100.00;-18016.31;5052544;28;20185;-56
2022/10/29 05:00:02;;;;;;;202.43;71.53;;;;;;;8.24;100.00;-18016.69;5053830;28;20185;-56
2022/10/29 05:02:29;;;;;;;181.80;71.17;;;;;;;8.33;100.00;-18018.88;5053546;28;20213;-56
2022/10/29 05:04:56;;;;;;;332.40;92.57;;;;;;;8.34;100.00;-18019.09;5053506;28;20189;-55
2022/10/29 05:07:23;;;;;;;321.13;89.23;;;;;;;8.38;100.00;-18020.06;5053617;28;20190;-56
2022/10/29 05:09:51;;;;;;;292.27;86.57;;;;;;;8.44;100.00;-18021.53;5053803;28;20229;-56
2022/10/29 05:12:18;;;;;;;333.93;88.57;;;;;;;8.39;100.00;-18020.31;5053544;28;20185;-57
2022/10/29 05:14:45;;;;;;;296.30;83.17;;;;;;;8.44;100.00;-18021.53;5053551;28;20193;-56
2022/10/29 05:17:12;;;;;;;120.13;76.70;;;;;;;8.49;100.00;-18022.63;5053459;28;20715;-56
2022/10/29 05:19:39;;;;;;;234.77;79.63;;;;;;;8.57;100.00;-18022.72;5053518;28;20193;-55
2022/10/29 05:22:06;;;;;;;287.17;81.10;;;;;;;8.65;100.00;-18024.66;5053167;28;20205;-56
2022/10/29 05:24:33;;;;;;;368.53;90.90;;;;;;;8.78;100.00;-18027.78;5053255;28;20196;-55
2022/10/29 05:27:02;;;;;;;404.30;98.70;;;;;;;8.85;100.00;-18029.38;5053449;28;20185;-56
2022/10/29 05:29:29;;;;;;;438.67;101.30;;;;;;;8.87;100.00;-18029.84;5053424;28;20675;-55
2022/10/29 05:31:56;;;;;;;311.97;86.30;;;;;;;9.00;100.00;-18033.00;5053039;28;20324;-56
2022/10/29 05:34:22;;;;;;;242.23;85.70;;;;;;;9.01;100.00;-18033.25;5071371;28;20201;-57
2022/10/29 05:36:49;;;;;;;340.30;86.60;;;;;;;9.21;100.00;-18037.97;5066727;28;20201;-56
2022/10/29 05:39:16;;;;;;;397.47;95.63;;;;;;;9.34;100.00;-18041.09;5073450;28;20191;-57
2022/10/29 05:41:43;;;;;;;358.93;88.70;;;;;;;9.47;100.00;-18044.38;5073097;28;20375;-56
2022/10/29 05:44:11;;;;;;;298.23;80.77;;;;;;;9.54;100.00;-18046.06;5072839;28;20188;-56
2022/10/29 05:46:38;;;;;;;187.10;77.93;;;;;;;9.66;100.00;-18048.72;5073420;28;20200;-57
2022/10/29 05:49:05;;;;;;;198.13;76.33;;;;;;;9.66;100.00;-18048.84;5072758;28;20189;-55
2022/10/29 05:51:32;;;;;;;259.20;77.73;;;;;;;9.92;100.00;-18056.88;5071118;28;20258;-56
2022/10/29 05:54:01;;;;;;;230.00;71.77;;;;;;;10.04;100.00;-18059.78;5053090;28;20563;-57
2022/10/29 05:56:28;;;;;;;273.57;68.77;;;;;;;9.99;100.00;-18058.56;5051360;28;20192;-56
2022/10/29 05:58:56;;;;;;;176.50;66.93;;;;;;;10.20;100.00;-18063.66;5052498;28;20193;-57
2022/10/29 06:01:24;;;;;;;285.27;70.73;;;;;;;10.20;100.00;-18063.66;5052844;28;20576;-56
2022/10/29 06:03:51;;;;;;;192.97;65.27;;;;;;;10.36;100.00;-18067.50;5052394;28;20197;-56
2022/10/29 06:06:18;;;;;;;243.27;65.47;;;;;;;10.46;100.00;-18069.94;5052220;28;20182;-56
2022/10/29 06:08:45;;;;;;;238.70;64.33;;;;;;;10.37;100.00;-18067.75;5052504;28;20276;-57
2022/10/29 06:11:12;;;;;;;161.63;60.07;;;;;;;10.53;100.00;-18071.63;5052391;28;20191;-56
2022/10/29 06:13:39;;;;;;;150.50;59.53;;;;;;;10.64;100.00;-18074.16;5052452;28;20200;-57
2022/10/29 06:16:06;;;;;;;160.77;60.40;;;;;;;10.65;100.00;-18074.28;5052263;28;20195;-57
2022/10/29 06:18:35;;;;;;;149.70;57.40;;;;;;;10.66;100.00;-18074.63;5052235;28;20189;-56
2022/10/29 06:21:02;;;;;;;141.30;55.30;;;;;;;10.66;100.00;-18074.53;5052221;28;20189;-57
2022/10/29 06:23:29;;;;;;;182.27;57.43;;;;;;;10.65;100.00;-18074.41;5052416;28;20881;-56
2022/10/29 06:25:59;;;;;;;163.53;57.53;;;;;;;10.68;100.00;-18073.25;5052183;28;20215;-56
2022/10/29 06:28:25;;;;;;;156.17;61.00;;;;;;;10.50;100.00;-18070.91;5052343;28;20186;-57
2022/10/29 06:30:52;;;;;;;153.57;58.20;;;;;;;10.67;100.00;-18073.03;5052000;28;20236;-56
2022/10/29 06:33:20;;;;;;;159.03;61.10;;;;;;;10.66;100.00;-18074.63;5052417;28;20529;-57
2022/10/29 06:35:48;;;;;;;163.40;62.70;;;;;;;10.52;100.00;-18069.50;5051990;28;20189;-57
2022/10/29 06:38:15;;;;;;;148.60;64.10;;;;;;;10.45;100.00;-18069.69;5052258;28;20196;-57
2022/10/29 06:40:43;;;;;;;177.00;62.13;;;;;;;10.67;100.00;-18074.75;5052484;28;20216;-55
2022/10/29 06:43:11;;;;;;;164.40;59.70;;;;;;;10.63;100.00;-18073.78;5052331;28;20205;-57
2022/10/29 06:45:39;;;;;;;147.43;61.83;;;;;;;10.62;100.00;-18073.56;5051902;28;20265;-57
2022/10/29 06:48:06;;;;;;;163.83;62.20;;;;;;;10.76;100.00;-18076.94;5051878;28;20197;-56
2022/10/29 06:50:34;;;;;;;156.53;62.43;;;;;;;10.89;100.00;-18080.06;5052070;28;20552;-57
2022/10/29 06:53:04;;;;;;;148.67;64.63;;;;;;;10.94;100.00;-18081.41;5051781;28;20185;-59
2022/10/29 06:55:31;;;;;;;217.73;60.73;;;;;;;11.13;100.00;-18085.75;5051957;28;20766;-56
2022/10/29 06:57:59;;;;;;;148.43;62.17;;;;;;;11.08;100.00;-18082.81;5052152;28;20193;-56
2022/10/29 07:00:27;;;;;;;147.17;58.00;;;;;;;11.08;100.00;-18082.81;5050628;28;20624;-57
2022/10/29 07:02:54;;;;;;;152.00;58.43;;;;;;;11.38;100.00;-18090.03;5051575;28;20212;-56
2022/10/29 07:05:21;;;;;;;120.20;47.53;;;;;;;11.46;100.00;-18091.97;5051911;28;20272;-56
2022/10/29 07:07:48;;;;;;;123.27;47.37;;;;;;;11.48;100.00;-18092.22;5051601;28;20189;-56
2022/10/29 07:10:16;;;;;;;111.60;48.20;;;;;;;11.55;100.00;-18094.03;5051598;28;20636;-56
2022/10/29 07:12:44;;;;;;;114.17;46.67;;;;;;;11.81;100.00;-18102.03;5051784;28;20189;-57
2022/10/29 07:15:12;;;;;;;109.20;46.63;;;;;;;12.05;100.00;-18107.72;5051609;28;20196;-56
2022/10/29 07:17:39;;;;;;;103.60;43.07;;;;;;;12.13;100.00;-18109.75;5051539;28;20185;-55
2022/10/29 07:20:07;;;;;;;103.30;45.63;;;;;;;12.14;100.00;-18110.00;5052286;28;20565;-56
2022/10/29 07:22:34;;;;;;;82.77;37.17;;;;;;;12.36;100.00;-18115.19;5055757;28;20748;-56
2022/10/29 07:25:01;;;;;;;83.33;40.00;;;;;;;12.47;100.00;-18117.84;5055829;28;20200;-56
2022/10/29 07:27:30;;;;;;;71.57;36.60;;;;;;;12.68;100.00;-18120.91;5055425;28;20189;-57
2022/10/29 07:29:57;;;;;;;76.63;36.73;;;;;;;12.67;100.00;-17483.06;5055526;28;20193;-56
2022/10/29 07:32:24;;;;;;;70.27;36.10;;;;;;;12.81;100.00;-16529.16;5055301;28;20192;-55
2022/10/29 07:34:51;;;;;;;61.93;34.90;;;;;;;12.73;100.00;-16527.44;5055378;28;20185;-57
2022/10/29 07:37:18;;;;;;;59.07;34.87;;;;;;;13.11;100.00;-14619.72;5055211;28;20188;-56
2022/10/29 07:39:45;;;;;;;52.20;31.27;;;;;;;13.42;100.00;-13986.25;5055428;28;20280;-56
2022/10/29 07:42:12;;;;;;;48.27;30.00;;;;;;;13.52;100.00;-10789.72;5055042;28;20205;-56
2022/10/29 07:44:40;;;;;;;41.73;30.47;;;;;;;13.68;100.00;-7909.81;5055160;28;20185;-56
2022/10/29 07:47:07;;;;;;;46.80;29.10;;;;;;;13.66;100.00;-5025.34;5055525;28;20247;-55
2022/10/29 07:49:34;;;;;;;48.23;30.60;;;;;;;13.52;100.00;-5665.97;5055171;28;20193;-56
2022/10/29 07:52:01;;;;;;;49.63;31.13;;;;;;;13.94;100.00;-5988.25;5054948;28;20186;-56
2022/10/29 07:54:28;;;;;;;52.87;34.10;;;;;;;14.15;100.00;-3100.91;5054832;28;20204;-56
2022/10/29 07:56:55;;;;;;;59.03;34.67;;;;;;;14.42;100.00;434.28;5055175;28;20189;-57
2022/10/29 07:59:22;;;;;;;61.63;37.30;;;;;;;14.46;100.00;4939.53;5055303;28;20190;-57
2022/10/29 08:01:50;;;;;;;64.37;38.37;;;;;;;14.42;100.00;9772.34;5054948;28;20264;-56
2022/10/29 08:04:17;;;;;;;69.20;39.83;;;;;;;14.79;100.00;9780.22;5054671;28;20192;-56
2022/10/29 08:06:44;;;;;;;73.40;41.67;;;;;;;14.98;100.00;13982.72;5055151;28;20189;-57
2022/10/29 08:09:11;;;;;;;74.70;42.63;;;;;;;15.12;100.00;18191.06;5054597;28;20196;-56
2022/10/29 08:11:38;;;;;;;74.07;40.57;;;;;;;15.46;100.00;23388.16;5055291;28;20260;-57
2022/10/29 08:14:06;;;;;;;72.43;38.73;;;;;;;16.10;100.00;39362.41;5054581;28;20182;-57
2022/10/29 08:16:33;;;;;;;72.13;37.33;;;;;;;16.73;100.00;57742.63;5054920;28;20548;-56
2022/10/29 08:19:01;;;;;;;57.67;35.03;;;;;;;17.71;100.00;124582.94;5054495;28;20193;-56
2022/10/29 08:21:28;;;;;;;50.57;30.93;;;;;;;18.73;100.00;150744.00;5054544;28;20207;-56
2022/10/29 08:23:56;;;;;;;46.50;28.47;;;;;;;19.74;100.00;150999.81;5054665;28;20205;-57
2022/10/29 08:26:22;;;;;;;35.55;25.00;;;;;;;20.47;100.00;151183.19;5054781;28;20607;-57
2022/10/29 08:28:49;;;;;;;40.17;27.02;;;;;;;21.62;100.00;151472.44;5054744;28;20537;-57
2022/10/29 08:31:18;;;;;;;47.25;28.98;;;;;;;22.24;100.00;151630.56;5053915;28;20229;-57
2022/10/29 08:33:45;;;;;;;40.35;26.95;;;;;;;22.41;100.00;151671.34;5054514;28;20186;-58
2022/10/29 08:36:13;;;;;;;41.95;27.45;;;;;;;22.85;100.00;151782.38;5054263;28;20189;-57
2022/10/29 08:38:40;;;;;;;35.70;25.45;;;;;;;23.81;100.00;152024.84;5054571;28;20208;-57
2022/10/29 08:41:30;;;;;;;36.05;24.60;;;;;;;23.54;100.00;151958.53;5054066;28;20189;-57
2022/10/29 08:44:38;;;;;;;32.78;24.33;;;;;;;24.60;100.00;152224.09;5053898;28;20213;-56
2022/10/29 08:47:13;;;;;;;28.67;22.40;;;;;;;25.17;100.00;152368.47;5047758;28;20576;-58
2022/10/29 08:49:46;;;;;;;28.70;21.77;;;;;;;25.79;100.00;152527.00;5054201;28;20632;-57
2022/10/29 08:52:19;;;;;;;33.72;23.52;;;;;;;26.51;100.00;152707.28;5054292;28;20185;-57
2022/10/29 08:54:52;;;;;;;32.97;22.27;;;;;;;27.51;99.05;152960.63;5053710;28;20231;-56
2022/10/29 08:57:23;;;;;;;29.75;20.15;;;;;;;27.33;98.75;152915.78;5054078;28;20189;-57
2022/10/29 09:00:02;;;;;;;27.45;18.77;;;;;;;27.52;95.55;152964.50;5054132;28;20568;-57
2022/10/29 09:02:30;;;;;;;22.23;17.90;;;;;;;27.68;93.09;153005.44;5053679;28;20564;-57
2022/10/29 09:04:57;;;;;;;16.30;13.95;;;;;;;28.47;88.66;153205.19;5053959;28;20282;-58
2022/10/29 09:07:50;;;;;;;16.02;14.48;;;;;;;28.70;84.68;153261.53;5053544;28;20213;-58
2022/10/29 09:10:27;;;;;;;21.65;17.92;;;;;;;29.28;82.93;153408.81;5053900;28;20204;-57
2022/10/29 09:13:16;;;;;;;16.63;14.95;;;;;;;30.26;76.08;153658.72;5053874;28;20212;-58
2022/10/29 09:16:01;;;;;;;27.33;20.58;;;;;;;30.87;70.24;153811.34;5053531;28;20192;-57
2022/10/29 09:18:41;;;;;;;18.35;16.55;;;;;;;30.52;71.25;153722.88;5053358;28;20186;-57
2022/10/29 09:21:18;;;;;;;34.70;22.42;;;;;;;30.29;70.74;153666.47;5053686;28;20186;-58
2022/10/29 09:23:58;;;;;;;26.08;20.40;;;;;;;30.46;72.57;153707.50;5053373;28;20220;-58
2022/10/29 09:26:31;;;;;;;38.53;20.52;;;;;;;31.24;66.66;153906.25;5053178;28;20185;-58
2022/10/29 09:29:14;;;;;;;34.65;19.67;;;;;;;31.52;64.33;153978.13;5053985;28;20620;-56
2022/10/29 09:31:45;;;;;;;22.60;17.25;;;;;;;31.60;63.17;153997.41;5053204;28;20734;-58
2022/10/29 09:34:17;;;;;;;23.77;17.88;;;;;;;30.84;67.46;153806.22;5053020;28;20557;-57
2022/10/29 09:36:46;;;;;;;16.48;14.93;;;;;;;29.20;72.57;153389.59;5053297;28;20243;-57
2022/10/29 09:39:19;;;;;;;17.33;15.27;;;;;;;28.22;80.52;153141.13;5053180;28;20197;-57
2022/10/29 09:41:48;;;;;;;14.52;13.48;;;;;;;27.67;87.51;153002.84;5052910;28;20192;-56
2022/10/29 09:44:21;;;;;;;14.32;13.02;;;;;;;27.30;90.01;152908.13;5052005;28;20213;-57
2022/10/29 09:47:00;;;;;;;13.65;12.45;;;;;;;27.83;87.80;153041.28;5053192;28;20197;-57
2022/10/29 09:49:42;;;;;;;14.00;11.93;;;;;;;28.26;82.71;153151.41;5036277;28;20563;-57
2022/10/29 09:52:16;;;;;;;7.82;7.53;;;;;;;29.13;77.01;153371.66;5052733;28;20199;-57
2022/10/29 09:54:44;;;;;;;8.40;7.47;;;;;;;29.83;72.13;153548.50;5053051;28;20186;-56
2022/10/29 09:57:17;;;;;;;8.13;7.40;;;;;;;30.53;67.85;153726.72;5052466;28;20608;-58
2022/10/29 09:59:49;;;;;;;8.38;7.88;;;;;;;31.07;63.64;153862.66;5051382;28;20181;-57
2022/10/29 10:02:31;;;;;;;6.72;6.30;;;;;;;29.87;66.57;153558.81;5052879;28;20654;-57
2022/10/29 10:05:04;;;;;;;6.68;6.38;;;;;;;30.04;69.42;153602.38;5052389;28;20196;-57
2022/10/29 10:07:31;;;;;;;7.47;6.90;;;;;;;29.85;69.24;153553.63;5052708;28;20651;-58
2022/10/29 10:10:01;;;;;;;8.13;7.50;;;;;;;30.01;67.91;153593.38;5052406;28;20200;-57
2022/10/29 10:12:30;;;;;;;8.20;7.45;;;;;;;29.79;67.06;153538.28;5052683;28;20189;-56
2022/10/29 10:15:17;;;;;;;8.38;7.93;;;;;;;30.13;66.30;153625.41;5052351;28;20201;-57
2022/10/29 10:17:58;;;;;;;8.20;7.80;;;;;;;27.58;82.92;152979.81;5052355;28;20189;-56
2022/10/29 10:20:34;;;;;;;8.52;7.82;;;;;;;29.08;76.91;153358.84;5052355;28;20189;-57
2022/10/29 10:23:22;;;;;;;6.80;6.40;;;;;;;29.70;70.97;153515.19;5052482;28;20205;-57
2022/10/29 10:25:52;;;;;;;6.72;6.43;;;;;;;29.79;68.27;153539.50;5050820;28;20553;-57
2022/10/29 10:28:21;;;;;;;8.25;7.47;;;;;;;29.84;70.14;153551.03;5052264;28;20190;-57
2022/10/29 10:31:11;;;;;;;7.45;6.78;;;;;;;29.54;69.70;153474.16;5051935;28;20243;-57
2022/10/29 10:33:49;;;;;;;8.25;7.57;;;;;;;30.22;67.91;153648.47;5052313;28;20628;-57
2022/10/29 10:36:16;;;;;;;8.23;7.93;;;;;;;30.67;66.56;153761.34;5052261;28;20655;-56
2022/10/29 10:38:46;;;;;;;9.25;8.70;;;;;;;30.04;68.13;153602.38;5052371;28;20185;-57
2022/10/29 10:41:21;;;;;;;9.77;8.93;;;;;;;29.62;71.87;153494.72;5052360;28;20648;-56
2022/10/29 10:43:48;;;;;;;11.20;10.70;;;;;;;29.28;73.85;153410.06;5051638;28;20205;-56
2022/10/29 10:46:26;;;;;;;10.70;10.15;;;;;;;28.32;82.11;153165.47;5052167;28;20201;-56
2022/10/29 10:49:03;;;;;;;10.52;10.07;;;;;;;28.03;85.11;153092.47;5052056;28;20189;-58
2022/10/29 10:51:32;;;;;;;10.93;10.13;;;;;;;27.83;87.71;153042.56;5051749;28;20193;-56
2022/10/29 10:54:01;;;;;;;8.63;7.95;;;;;;;28.35;87.48;153174.41;5051734;28;20215;-57
2022/10/29 10:56:30;;;;;;;8.10;7.57;;;;;;;28.45;83.96;153200.03;5051835;28;20182;-56
2022/10/29 10:59:05;;;;;;;8.43;7.97;;;;;;;28.40;84.98;153185.94;5051900;28;20197;-56
2022/10/29 11:01:38;;;;;;;8.15;7.60;;;;;;;28.27;85.48;153152.63;5051628;28;20191;-56
2022/10/29 11:04:14;;;;;;;8.50;8.20;;;;;;;28.14;86.35;153120.66;5050685;28;20718;-56
2022/10/29 11:06:45;;;;;;;8.10;7.80;;;;;;;27.18;91.87;152877.44;5051576;28;20270;-56
2022/10/29 11:09:21;;;;;;;8.85;8.23;;;;;;;26.26;96.82;152645.94;5051501;28;20186;-57
2022/10/29 11:11:54;;;;;;;8.45;7.75;;;;;;;23.89;100.00;152046.56;5051484;28;20185;-57
2022/10/29 11:14:26;;;;;;;7.63;7.32;;;;;;;23.13;100.00;151855.09;5051502;28;20248;-56
2022/10/29 11:16:56;;;;;;;9.07;8.57;;;;;;;22.32;100.00;151650.97;5051479;28;20186;-56
2022/10/29 11:19:28;;;;;;;8.57;8.15;;;;;;;21.98;100.00;151564.25;5051805;28;20189;-56