Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:04;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5035195;28;20041;-82
2022/03/25 00:03:30;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5035395;28;20115;-83
2022/03/25 00:05:58;;;;;;;0.35;0.35;;;5.30;99.90;;;;;;5040017;28;20052;-84
2022/03/25 00:08:26;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5058306;28;20496;-83
2022/03/25 00:10:52;;;;;;;0.13;0.13;;;5.20;99.90;;;;;;5094655;28;20067;-84
2022/03/25 00:13:19;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5062107;28;20044;-83
2022/03/25 00:15:46;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5111274;28;20692;-83
2022/03/25 00:18:12;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5078099;28;20040;-83
2022/03/25 00:20:39;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5061544;28;20075;-83
2022/03/25 00:23:06;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5061152;28;20043;-84
2022/03/25 00:25:34;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5094684;28;20032;-83
2022/03/25 00:28:01;;;;;;;0.43;0.35;;;5.30;99.90;;;;;;5061696;28;20044;-83
2022/03/25 00:30:28;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5078281;28;20040;-83
2022/03/25 00:32:54;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5077973;28;20385;-83
2022/03/25 00:35:21;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5074945;28;20178;-83
2022/03/25 00:37:48;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5106406;28;20480;-83
2022/03/25 00:40:15;;;;;;;0.28;0.28;;;5.10;99.90;;;;;;5060044;28;20071;-83
2022/03/25 00:42:42;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5078020;28;20072;-83
2022/03/25 00:45:10;;;;;;;0.13;0.13;;;5.10;99.90;;;;;;5077376;28;20072;-83
2022/03/25 00:47:37;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5077467;28;20047;-83
2022/03/25 00:50:04;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5094094;28;20040;-84
2022/03/25 00:52:31;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5078137;28;20079;-84
2022/03/25 00:54:58;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5060963;28;20503;-83
2022/03/25 00:57:25;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5077764;28;20040;-83
2022/03/25 00:59:51;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5061186;28;20439;-83
2022/03/25 01:02:18;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5077642;28;20062;-83
2022/03/25 01:04:45;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5065723;28;20048;-83
2022/03/25 01:07:12;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5070283;28;20484;-83
2022/03/25 01:09:39;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5070196;28;20551;-84
2022/03/25 01:12:06;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5069980;28;20045;-83
2022/03/25 01:14:33;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5070248;28;20099;-83
2022/03/25 01:17:00;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5070043;28;20072;-83
2022/03/25 01:19:27;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5086802;28;20033;-84
2022/03/25 01:21:55;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5070100;28;20508;-83
2022/03/25 01:24:23;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5086599;28;20508;-83
2022/03/25 01:26:50;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5086993;28;20116;-83
2022/03/25 01:29:17;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5086665;28;20506;-82
2022/03/25 01:31:43;;;;;;;0.40;0.30;;;4.60;99.90;;;;;;5086526;28;20052;-83
2022/03/25 01:34:10;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5069907;28;20083;-83
2022/03/25 01:36:37;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5070406;28;20044;-83
2022/03/25 01:39:04;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5070197;28;20052;-83
2022/03/25 01:41:32;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5069927;28;20751;-83
2022/03/25 01:44:00;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5069813;28;20033;-83
2022/03/25 01:46:27;;;;;;;0.13;0.13;;;4.60;99.90;;;;;;5086458;28;20040;-83
2022/03/25 01:48:54;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5069830;28;20041;-83
2022/03/25 01:51:26;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5086761;28;20044;-83
2022/03/25 01:53:53;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5086627;28;20102;-83
2022/03/25 01:56:22;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5069417;28;20134;-83
2022/03/25 01:58:49;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5086295;28;20045;-84
2022/03/25 02:01:16;;;;;;;0.15;0.15;;;4.60;99.90;;;;;;5069447;28;20037;-83
2022/03/25 02:03:44;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5069410;28;20490;-83
2022/03/25 02:06:11;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5106028;28;20135;-83
2022/03/25 02:08:38;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5073036;28;20560;-83
2022/03/25 02:11:05;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5072647;28;20075;-84
2022/03/25 02:13:31;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5072768;28;20066;-83
2022/03/25 02:15:58;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5072691;28;20089;-83
2022/03/25 02:18:25;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5072931;28;20044;-83
2022/03/25 02:20:51;;;;;;;0.15;0.15;;;5.00;99.90;;;;;;5072688;28;20036;-83
2022/03/25 02:23:19;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5072880;28;20041;-83
2022/03/25 02:25:50;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5073287;28;20068;-83
2022/03/25 02:28:17;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5089607;28;20037;-83
2022/03/25 02:30:44;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5089484;28;20124;-83
2022/03/25 02:33:12;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5072732;28;20135;-83
2022/03/25 02:35:43;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5073281;28;20090;-83
2022/03/25 02:38:23;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5105805;28;20127;-83
2022/03/25 02:40:51;;;;;;;0.60;0.57;;;4.40;99.90;;;;;;5106143;28;20371;-83
2022/03/25 02:43:18;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5072624;28;20569;-83
2022/03/25 02:45:45;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5072840;28;20040;-83
2022/03/25 02:48:12;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5072542;28;20040;-83
2022/03/25 02:50:39;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5072862;28;20044;-83
2022/03/25 02:53:06;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5105503;28;20131;-83
2022/03/25 02:55:33;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5089446;28;20128;-83
2022/03/25 02:58:00;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5072675;28;20523;-83
2022/03/25 03:00:27;;;;;;;0.57;0.57;;;4.70;99.90;;;;;;5088991;28;20131;-83
2022/03/25 03:02:54;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5072764;28;20083;-83
2022/03/25 03:05:21;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5063524;28;20057;-83
2022/03/25 03:07:49;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5085625;28;20494;-83
2022/03/25 03:10:16;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5071570;28;20048;-83
2022/03/25 03:12:43;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5056053;28;20453;-83
2022/03/25 03:15:11;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5072272;28;20044;-83
2022/03/25 03:17:39;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5089110;28;20049;-83
2022/03/25 03:20:06;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5072259;28;20529;-83
2022/03/25 03:22:33;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5072482;28;20033;-83
2022/03/25 03:25:01;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5072512;28;20563;-83
2022/03/25 03:27:27;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5088691;28;20037;-83
2022/03/25 03:29:54;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5072371;28;20091;-83
2022/03/25 03:32:22;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5072119;28;20098;-83
2022/03/25 03:34:49;;;;;;;0.38;0.38;;;4.40;99.90;;;;;;5058137;28;20414;-83
2022/03/25 03:37:16;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5051974;28;20049;-83
2022/03/25 03:39:42;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5068582;28;20077;-83
2022/03/25 03:42:09;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5035472;28;20042;-83
2022/03/25 03:44:36;;;;;;;0.43;0.43;;;4.30;99.90;;;;;;5036017;28;20049;-83
2022/03/25 03:47:06;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5052334;28;20080;-83
2022/03/25 03:49:36;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5068636;28;20099;-83
2022/03/25 03:52:04;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5068518;28;20041;-84
2022/03/25 03:54:32;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5035504;28;20384;-83
2022/03/25 03:56:59;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5052186;28;20044;-83
2022/03/25 03:59:26;;;;;;;0.45;0.45;;;3.60;99.90;;;;;;5068021;28;20045;-83
2022/03/25 04:01:53;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5035650;28;20037;-83
2022/03/25 04:04:20;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5052561;28;20033;-83
2022/03/25 04:06:46;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5058120;28;20075;-83
2022/03/25 04:09:13;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5074761;28;20032;-83
2022/03/25 04:11:40;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5042238;28;20094;-83
2022/03/25 04:14:06;;;;;;;0.40;0.30;;;3.20;99.90;;;;;;5042380;28;20040;-83
2022/03/25 04:16:33;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5058505;28;20485;-83
2022/03/25 04:19:00;;;;;;;0.22;0.22;;;3.40;99.90;;;;;;5058504;28;20397;-83
2022/03/25 04:21:26;;;;;;;0.22;0.22;;;3.00;99.90;;;;;;5041578;28;20515;-83
2022/03/25 04:23:53;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5107909;28;20040;-83
2022/03/25 04:26:20;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5058053;28;20046;-83
2022/03/25 04:28:47;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5041692;28;20090;-83
2022/03/25 04:31:13;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5041871;28;20051;-83
2022/03/25 04:33:40;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5042419;28;20389;-83
2022/03/25 04:36:08;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5057904;28;20039;-82
2022/03/25 04:38:35;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5057888;28;20044;-83
2022/03/25 04:41:02;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5076371;28;20039;-83
2022/03/25 04:43:29;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5041639;28;20036;-83
2022/03/25 04:45:56;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5074332;28;20038;-82
2022/03/25 04:48:22;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5057711;28;20041;-83
2022/03/25 04:50:49;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5041225;28;20040;-83
2022/03/25 04:53:16;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5074048;28;20048;-83
2022/03/25 04:55:43;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5041358;28;20098;-83
2022/03/25 04:58:09;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5041543;28;20163;-83
2022/03/25 05:00:37;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5092545;28;20044;-83
2022/03/25 05:03:04;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5061255;28;20035;-83
2022/03/25 05:05:32;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5077125;28;20056;-83
2022/03/25 05:07:59;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5110753;28;20052;-83
2022/03/25 05:10:25;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5076823;28;20653;-83
2022/03/25 05:12:52;;;;;;;0.28;0.28;;;2.40;99.90;;;;;;5093657;28;20044;-83
2022/03/25 05:15:19;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5060530;28;20109;-83
2022/03/25 05:17:53;;;;;;;0.25;0.25;;;2.40;99.90;;;;;;5060570;28;20047;-83
2022/03/25 05:20:22;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5093310;28;20097;-83
2022/03/25 05:22:49;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5077445;28;20075;-83
2022/03/25 05:25:17;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5060802;28;20263;-83
2022/03/25 05:27:52;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5076382;28;20400;-82
2022/03/25 05:30:21;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5078039;28;20088;-83
2022/03/25 05:32:49;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5076491;28;20408;-83
2022/03/25 05:35:16;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5060557;28;20066;-83
2022/03/25 05:37:43;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5093459;28;20044;-83
2022/03/25 05:40:11;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5093309;28;20036;-83
2022/03/25 05:42:38;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5093152;28;20068;-83
2022/03/25 05:45:09;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5093530;28;20044;-83
2022/03/25 05:47:37;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5076944;28;20036;-83
2022/03/25 05:50:06;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5093870;28;20044;-83
2022/03/25 05:52:33;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5093228;28;20084;-83
2022/03/25 05:54:59;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5093238;28;20105;-83
2022/03/25 05:57:26;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5076163;28;20052;-83
2022/03/25 05:59:53;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5093265;28;20072;-83
2022/03/25 06:02:20;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5060019;28;20036;-83
2022/03/25 06:04:47;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5059628;28;20040;-82
2022/03/25 06:07:13;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5060104;28;20081;-83
2022/03/25 06:09:40;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5059735;28;20381;-83
2022/03/25 06:12:07;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5060332;28;20036;-83
2022/03/25 06:14:34;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5076312;28;20044;-83
2022/03/25 06:17:01;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5076534;28;20135;-83
2022/03/25 06:19:29;;;;;;;0.22;0.22;;;2.40;99.90;;;;;;5059915;28;20047;-83
2022/03/25 06:21:56;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5093339;28;20106;-83
2022/03/25 06:24:23;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5093537;28;20024;-83
2022/03/25 06:26:52;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5076363;28;20089;-83
2022/03/25 06:29:19;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5095817;28;20074;-83
2022/03/25 06:31:46;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5092479;28;20035;-83
2022/03/25 06:34:20;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5092687;28;20415;-83
2022/03/25 06:36:50;;;;;;;0.22;0.22;;;3.20;99.90;;;;;;5076997;28;20036;-83
2022/03/25 06:39:17;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5075920;28;20407;-83
2022/03/25 06:41:44;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5076050;28;20036;-83
2022/03/25 06:44:11;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5077105;28;20036;-83
2022/03/25 06:46:38;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5096443;28;20075;-83
2022/03/25 06:49:05;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5063820;28;20097;-83
2022/03/25 06:51:32;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5079808;28;20123;-83
2022/03/25 06:54:00;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5080165;28;20071;-83
2022/03/25 06:56:27;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5063504;28;20079;-83
2022/03/25 06:58:54;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5096088;28;20192;-83
2022/03/25 07:01:25;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5053658;28;20099;-83
2022/03/25 07:03:52;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5059678;28;20043;-83
2022/03/25 07:06:23;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5059005;28;20057;-83
2022/03/25 07:08:55;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5075974;28;20581;-83
2022/03/25 07:11:23;;;;;;;0.22;0.22;;;3.90;99.90;;;;;;5076001;28;20131;-82
2022/03/25 07:13:51;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5092737;28;20044;-82
2022/03/25 07:16:21;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5092504;28;20483;-83
2022/03/25 07:18:48;;;;;;;0.25;0.25;;;4.30;99.90;;;;;;5075889;28;20040;-83
2022/03/25 07:21:16;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5059211;28;20090;-82
2022/03/25 07:23:43;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5043210;28;20097;-82
2022/03/25 07:26:10;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5072525;28;20047;-82
2022/03/25 07:28:37;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5043081;28;20041;-82
2022/03/25 07:31:05;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5042782;28;20412;-82
2022/03/25 07:33:31;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5075770;28;20048;-83
2022/03/25 07:36:00;;;;;;;1.85;0.68;;;5.60;99.90;;;;;;5067623;28;20048;-82
2022/03/25 07:38:28;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5059401;28;20051;-82
2022/03/25 07:40:56;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5059756;28;20045;-81
2022/03/25 07:43:25;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5078864;28;20044;-82
2022/03/25 07:45:52;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5111994;28;20040;-81
2022/03/25 07:48:19;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5079192;28;20046;-82
2022/03/25 07:50:46;;;;;;;0.55;0.55;;;6.40;99.90;;;;;;5078825;28;20078;-82
2022/03/25 07:53:12;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5078752;28;20458;-82
2022/03/25 07:55:40;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5094585;28;20036;-83
2022/03/25 07:58:06;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5112051;28;20036;-82
2022/03/25 08:00:33;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5058344;28;20099;-83
2022/03/25 08:03:00;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5058193;28;20054;-82
2022/03/25 08:05:27;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5041623;28;20122;-82
2022/03/25 08:07:54;;;;;;;0.13;0.13;;;7.30;99.90;;;;;;5058557;28;20052;-82
2022/03/25 08:10:29;;;;;;;1.55;0.40;;;7.40;99.90;;;;;;5094679;28;20050;-84
2022/03/25 08:12:56;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5093283;28;20047;-82
2022/03/25 08:15:25;;;;;;;0.17;0.17;;;7.70;99.90;;;;;;5087237;28;20048;-82
2022/03/25 08:17:54;;;;;;;0.22;0.22;;;7.80;99.90;;;;;;5105049;28;20492;-81
2022/03/25 08:20:28;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5074666;28;20048;-83
2022/03/25 08:22:57;;;;;;;0.28;0.28;;;8.10;99.90;;;;;;5074839;28;20036;-83
2022/03/25 08:28:10;;;;;;;0.63;0.63;;;8.30;99.90;;;;;;5077087;28;20044;-82
2022/03/25 08:30:37;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5058150;28;20127;-82
2022/03/25 08:33:05;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5077086;28;20039;-82
2022/03/25 08:35:32;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5078229;28;20111;-82
2022/03/25 08:37:59;;;;;;;0.70;0.35;;;8.90;99.90;;;;;;5094605;28;20036;-81
2022/03/25 08:40:29;;;;;;;0.17;0.17;;;9.10;99.90;;;;;;5111032;28;20071;-80
2022/03/25 08:42:57;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5094273;28;20197;-83
2022/03/25 08:45:23;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5078102;28;20067;-84
2022/03/25 08:47:51;;;;;;;0.13;0.13;;;9.50;99.90;;;;;;5090564;28;20503;-82
2022/03/25 08:50:19;;;;;;;0.17;0.17;;;9.60;99.90;;;;;;5090663;28;20082;-82
2022/03/25 08:52:46;;;;;;;0.90;0.45;;;9.60;99.90;;;;;;5073715;28;20044;-84
2022/03/25 08:55:14;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5084778;28;20037;-82
2022/03/25 08:57:41;;;;;;;0.52;0.52;;;9.90;99.90;;;;;;5060473;28;20104;-83
2022/03/25 09:00:10;;;;;;;0.15;0.15;;;10.00;99.90;;;;;;5081519;28;20098;-83
2022/03/25 09:02:42;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5098960;28;20039;-81
2022/03/25 09:05:11;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5099487;28;20478;-81
2022/03/25 09:07:39;;;;;;;0.25;0.25;;;10.40;99.90;;;;;;5065210;28;20048;-82
2022/03/25 09:10:16;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5097222;28;20055;-83
2022/03/25 09:12:46;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5074095;28;20048;-82
2022/03/25 09:15:15;;;;;;;0.63;0.52;;;10.60;99.90;;;;;;5057273;28;20048;-85
2022/03/25 09:17:44;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5041105;28;20038;-83
2022/03/25 09:20:12;;;;;;;0.25;0.13;;;10.70;99.90;;;;;;5057190;28;20076;-85
2022/03/25 09:22:39;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5094360;28;20036;-85
2022/03/25 09:25:09;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5110201;28;20504;-85
2022/03/25 09:27:37;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5102034;28;20558;-82
2022/03/25 09:30:04;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5110158;28;20040;-84
2022/03/25 09:32:31;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5110617;28;20077;-85
2022/03/25 09:35:10;;;;;;;0.85;0.38;;;11.20;99.90;;;;;;5076860;28;20036;-85
2022/03/25 09:37:39;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5080759;28;20047;-82
2022/03/25 09:40:12;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5110961;28;20112;-86
2022/03/25 09:42:40;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5093519;28;20040;-82
2022/03/25 09:45:09;;;;;;;0.65;0.65;;;11.50;99.90;;;;;;5093659;28;20126;-83
2022/03/25 09:47:36;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5077449;28;20554;-82
2022/03/25 09:50:06;;;;;;;0.35;0.15;;;11.80;99.90;;;;;;5076738;28;20043;-82
2022/03/25 09:52:34;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5110635;28;20079;-87
2022/03/25 09:55:05;;;;;;;0.63;0.50;;;11.90;99.90;;;;;;5110139;28;20625;-83
2022/03/25 09:57:32;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5110323;28;20048;-87
2022/03/25 09:59:59;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5076771;28;20071;-83
2022/03/25 10:02:26;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5093559;28;20043;-82
2022/03/25 10:04:54;;;;;;;0.13;0.13;;;12.30;99.90;;;;;;5093733;28;20392;-83
2022/03/25 10:07:28;;;;;;;0.05;0.05;;;12.30;99.90;;;;;;5077094;28;20060;-86
2022/03/25 10:10:11;;;;;;;0.35;0.28;;;12.40;99.90;;;;;;5093230;28;20086;-83
2022/03/25 10:12:39;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5110347;28;20040;-86
2022/03/25 10:15:37;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5077657;28;20112;-83
2022/03/25 10:18:06;;;;;;;0.22;0.20;;;12.40;99.90;;;;;;5091330;28;20094;-87
2022/03/25 10:20:36;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5114424;28;20040;-83
2022/03/25 10:23:10;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5113925;28;20036;-83
2022/03/25 10:25:51;;;;;;;0.93;0.88;;;12.90;99.30;;;;;;5113757;28;20485;-83
2022/03/25 10:28:29;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5114552;28;20038;-86
2022/03/25 10:30:59;;;;;;;0.25;0.25;;;13.00;98.00;;;;;;5114717;28;20036;-83
2022/03/25 10:33:31;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5113598;28;20047;-83
2022/03/25 10:36:06;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5114301;28;20050;-83
2022/03/25 10:38:43;;;;;;;0.32;0.32;;;13.30;99.40;;;;;;5114226;28;20047;-86
2022/03/25 10:41:12;;;;;;;0.10;0.10;;;13.40;99.60;;;;;;5113357;28;20044;-87
2022/03/25 10:44:02;;;;;;;0.13;0.13;;;13.50;99.90;;;;;;5098771;28;20037;-83
2022/03/25 10:46:39;;;;;;;0.10;0.10;;;13.60;97.80;;;;;;5113896;28;20122;-83
2022/03/25 10:49:09;;;;;;;0.70;0.30;;;13.60;98.00;;;;;;5113524;28;20047;-86
2022/03/25 10:51:41;;;;;;;0.00;0.00;;;13.70;97.60;;;;;;5113737;28;20044;-87
2022/03/25 10:54:13;;;;;;;0.00;0.00;;;13.80;98.20;;;;;;5113660;28;20039;-83
2022/03/25 10:56:50;;;;;;;0.40;0.20;;;13.80;95.50;;;;;;5080265;28;20036;-82
2022/03/25 10:59:28;;;;;;;0.63;0.08;;;13.90;96.30;;;;;;5096421;28;20059;-83
2022/03/25 11:01:58;;;;;;;0.17;0.17;;;14.00;95.90;;;;;;5096674;28;20455;-83
2022/03/25 11:04:25;;;;;;;0.00;0.00;;;14.00;97.00;;;;;;5112242;28;20036;-83
2022/03/25 11:06:52;;;;;;;0.10;0.10;;;14.10;95.10;;;;;;5092639;28;20084;-86
2022/03/25 11:09:21;;;;;;;0.10;0.10;;;14.10;94.90;;;;;;5079687;28;20028;-86
2022/03/25 11:11:49;;;;;;;0.08;0.08;;;14.20;92.70;;;;;;5096392;28;20047;-83
2022/03/25 11:14:17;;;;;;;0.00;0.00;;;14.30;97.00;;;;;;5079375;28;20040;-86
2022/03/25 11:16:46;;;;;;;0.30;0.30;;;14.30;93.00;;;;;;5079861;28;20036;-82
2022/03/25 11:19:14;;;;;;;0.15;0.15;;;14.40;94.60;;;;;;5092881;28;20134;-83
2022/03/25 11:21:43;;;;;;;0.00;0.00;;;14.40;93.40;;;;;;5082656;28;20079;-83
2022/03/25 11:24:32;;;;;;;0.32;0.20;;;14.50;95.20;;;;;;5082237;28;20036;-86
2022/03/25 11:27:13;;;;;;;0.00;0.00;;;14.70;94.30;;;;;;5076134;28;20485;-83
2022/03/25 11:29:44;;;;;;;1.55;0.25;;;14.60;91.00;;;;;;5098094;28;20040;-83
2022/03/25 11:32:14;;;;;;;0.05;0.05;;;14.70;92.90;;;;;;5095822;28;20071;-83
2022/03/25 11:34:45;;;;;;;0.30;0.30;;;14.80;88.80;;;;;;5094647;28;20142;-86
2022/03/25 11:37:21;;;;;;;0.75;0.57;;;14.80;90.90;;;;;;5084072;28;20048;-83
2022/03/25 11:40:08;;;;;;;0.17;0.17;;;14.90;88.90;;;;;;5092717;28;20041;-86
2022/03/25 11:42:40;;;;;;;0.20;0.20;;;15.00;86.10;;;;;;5084781;28;20123;-84
2022/03/25 11:45:22;;;;;;;0.03;0.03;;;15.00;89.40;;;;;;5059690;28;20123;-85
2022/03/25 11:48:09;;;;;;;0.10;0.10;;;15.00;82.30;;;;;;5092630;28;20040;-82
2022/03/25 11:50:41;;;;;;;0.20;0.20;;;14.90;82.50;;;;;;5075226;28;20051;-85
2022/03/25 11:53:11;;;;;;;0.50;0.22;;;14.90;77.20;;;;;;5091897;28;20048;-84
2022/03/25 11:56:00;;;;;;;0.00;0.00;;;14.80;75.60;;;;;;5092157;28;20044;-83
2022/03/25 11:58:28;;;;;;;0.70;0.25;;;15.00;83.00;;;;;;5074798;28;20148;-85
2022/03/25 12:01:18;;;;;;;0.47;0.25;;;14.90;80.60;;;;;;5075528;28;20041;-82
2022/03/25 12:03:49;;;;;;;0.52;0.40;;;15.00;84.10;;;;;;5074813;28;20044;-83
2022/03/25 12:06:17;;;;;;;0.15;0.15;;;15.00;84.20;;;;;;5094344;28;20049;-84
2022/03/25 12:09:06;;;;;;;0.43;0.40;;;15.10;87.30;;;;;;5075254;28;20037;-85
2022/03/25 12:11:53;;;;;;;0.22;0.22;;;15.10;86.60;;;;;;5074595;28;20459;-82
2022/03/25 12:14:31;;;;;;;0.00;0.00;;;15.10;87.30;;;;;;5063120;28;20123;-85
2022/03/25 12:17:01;;;;;;;0.25;0.20;;;15.20;90.20;;;;;;5112123;28;20036;-85
2022/03/25 12:19:30;;;;;;;0.20;0.20;;;15.20;86.30;;;;;;5111709;28;20077;-85
2022/03/25 12:21:59;;;;;;;0.20;0.20;;;15.10;90.30;;;;;;5110758;28;20089;-85
2022/03/25 12:24:27;;;;;;;0.50;0.22;;;15.10;89.30;;;;;;5108943;28;20528;-85
2022/03/25 12:27:00;;;;;;;0.35;0.35;;;15.10;90.60;;;;;;5077607;28;20528;-82
2022/03/25 12:29:37;;;;;;;0.03;0.03;;;15.00;90.50;;;;;;5094820;28;20075;-82
2022/03/25 12:32:06;;;;;;;0.30;0.30;;;15.00;90.40;;;;;;5111486;28;20047;-82
2022/03/25 12:34:53;;;;;;;0.20;0.20;;;15.00;88.80;;;;;;5111126;28;20081;-82
2022/03/25 12:37:33;;;;;;;1.08;0.47;;;14.90;89.00;;;;;;5111865;28;20119;-85
2022/03/25 12:40:19;;;;;;;0.20;0.20;;;14.90;88.20;;;;;;5111277;28;20066;-84
2022/03/25 12:42:57;;;;;;;0.10;0.10;;;14.90;90.00;;;;;;5111145;28;20036;-83
2022/03/25 12:45:36;;;;;;;1.48;0.75;;;14.90;89.30;;;;;;5111074;28;20032;-85
2022/03/25 12:48:13;;;;;;;0.20;0.10;;;14.90;90.20;;;;;;5094342;28;20036;-82
2022/03/25 12:50:54;;;;;;;0.47;0.40;;;14.90;91.20;;;;;;5108081;28;20039;-82
2022/03/25 12:53:23;;;;;;;4.32;0.50;;;14.90;91.70;;;;;;5073773;28;20596;-85
2022/03/25 12:55:50;;;;;;;0.40;0.35;;;14.90;90.90;;;;;;5057733;28;20045;-82
2022/03/25 12:58:20;;;;;;;1.60;0.40;;;14.90;91.90;;;;;;5067180;28;20044;-82
2022/03/25 13:00:49;;;;;;;0.30;0.20;;;14.90;91.10;;;;;;5074131;28;20071;-84
2022/03/25 13:03:17;;;;;;;0.45;0.32;;;14.80;92.20;;;;;;5073926;28;20046;-82
2022/03/25 13:05:48;;;;;;;0.40;0.20;;;14.80;91.40;;;;;;5079355;28;20078;-84