Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:32;;;;;;;6.80;4.30;;;;;;;12.96;100.00;92980.59;1724293;82;21373;-87
2021/07/21 00:03:00;;;;;;;7.65;3.72;;;;;;;13.00;100.00;92977.79;1751823;80;21326;-86
2021/07/21 00:05:27;;;;;;;4.83;3.62;;;;;;;13.02;100.00;92976.78;1755588;81;21554;-86
2021/07/21 00:07:57;;;;;;;7.95;3.62;;;;;;;13.03;100.00;92968.16;1744611;80;21282;-86
2021/07/21 00:10:26;;;;;;;4.45;3.65;;;;;;;13.05;100.00;92972.63;1735296;80;21132;-86
2021/07/21 00:15:46;;;;;;;9.25;4.33;;;;;;;13.06;100.00;92970.06;1756417;81;21081;-86
2021/07/21 00:18:17;;;;;;;6.78;3.87;;;;;;;13.05;100.00;92974.55;1753346;80;21117;-85
2021/07/21 00:20:44;;;;;;;5.42;3.40;;;;;;;12.99;100.00;92974.30;1737575;80;21028;-84
2021/07/21 00:23:10;;;;;;;4.85;3.77;;;;;;;12.95;100.00;92968.73;1742280;80;21124;-85
2021/07/21 00:25:37;;;;;;;4.58;4.15;;;;;;;12.88;100.00;92971.77;1755010;81;21053;-85
2021/07/21 00:28:07;;;;;;;4.08;3.67;;;;;;;12.84;100.00;92964.86;1756498;81;21619;-86
2021/07/21 00:30:34;;;;;;;6.92;3.33;;;;;;;12.84;100.00;92968.34;1754989;81;22016;-85
2021/07/21 00:33:01;;;;;;;7.25;3.50;;;;;;;12.83;100.00;92965.45;1734727;80;21011;-84
2021/07/21 00:35:28;;;;;;;7.20;3.42;;;;;;;12.84;100.00;92968.34;1748207;80;21002;-84
2021/07/21 00:37:55;;;;;;;4.40;3.60;;;;;;;12.83;100.00;92970.14;1757610;81;21037;-85
2021/07/21 00:40:24;;;;;;;3.90;3.35;;;;;;;12.78;100.00;92968.66;1736921;81;21176;-86
2021/07/21 00:42:57;;;;;;;6.33;3.75;;;;;;;12.75;100.00;92965.42;1731704;81;21065;-86
2021/07/21 00:45:25;;;;;;;3.35;3.05;;;;;;;12.74;100.00;92976.14;1757451;81;21112;-86
2021/07/21 00:47:53;;;;;;;4.53;3.20;;;;;;;12.73;100.00;92969.75;1755682;81;21073;-85
2021/07/21 00:50:20;;;;;;;3.62;3.30;;;;;;;12.70;100.00;92969.98;1756083;81;21638;-85
2021/07/21 00:52:47;;;;;;;5.15;3.70;;;;;;;12.69;100.00;92970.41;1749036;81;20988;-85
2021/07/21 00:55:16;;;;;;;4.03;3.65;;;;;;;12.70;100.00;92965.89;1731329;81;21125;-85
2021/07/21 00:57:47;;;;;;;4.95;4.42;;;;;;;12.72;100.00;92970.95;1731179;82;21398;-85
2021/07/21 01:00:19;;;;;;;5.72;3.65;;;;;;;12.76;100.00;92981.19;1730554;80;21027;-84
2021/07/21 01:02:50;;;;;;;6.10;4.58;;;;;;;12.79;100.00;92971.58;1730064;82;21031;-85
2021/07/21 01:05:27;;;;;;;4.95;3.80;;;;;;;12.80;100.00;92965.52;1737609;81;21049;-84
2021/07/21 01:07:54;;;;;;;;;;;;;;;12.79;100.00;92971.58;1760524;81;21088;-85
2021/07/21 01:10:22;;;;;;;4.08;3.50;;;;;;;12.81;100.00;92973.87;1756390;80;20133;-85
2021/07/21 01:13:08;;;;;;;7.50;4.78;;;;;;;12.78;100.00;92965.92;1754246;81;21069;-85
2021/07/21 01:16:00;;;;;;;4.60;3.77;;;;;;;12.75;100.00;92968.15;1696081;83;21113;-86
2021/07/21 01:18:44;;;;;;;4.15;3.60;;;;;;;12.81;100.00;92965.69;1727245;81;21578;-85
2021/07/21 01:21:38;;;;;;;4.92;3.45;;;;;;;12.90;100.00;92963.19;1755534;81;21136;-84
2021/07/21 01:24:27;;;;;;;6.40;3.55;;;;;;;12.91;100.00;92961.98;1754620;81;21045;-85
2021/07/21 01:27:24;;;;;;;4.90;3.10;;;;;;;12.82;100.00;92957.67;1733883;81;21092;-85
2021/07/21 01:29:56;;;;;;;3.98;2.90;;;;;;;12.79;100.00;92963.39;1761822;81;21104;-84
2021/07/21 01:32:28;;;;;;;4.47;3.27;;;;;;;12.72;100.00;92952.62;1761266;80;21064;-85
2021/07/21 01:35:13;;;;;;;3.47;3.15;;;;;;;12.71;100.00;92950.29;1757370;81;21584;-84
2021/07/21 01:37:43;;;;;;;6.90;3.42;;;;;;;12.70;100.00;92952.25;1752542;81;21660;-85
2021/07/21 01:40:17;;;;;;;5.50;3.50;;;;;;;12.73;100.00;92946.56;1730364;82;21011;-85
2021/07/21 01:42:44;;;;;;;6.87;2.70;;;;;;;12.79;100.00;92943.53;1729809;81;21677;-85
2021/07/21 01:45:11;;;;;;;4.58;4.12;;;;;;;12.83;100.00;92948.31;1755420;80;21669;-84
2021/07/21 01:47:40;;;;;;;5.92;3.37;;;;;;;12.87;100.00;92947.05;1732388;81;21182;-85
2021/07/21 01:50:09;;;;;;;6.85;3.17;;;;;;;12.94;100.00;92943.98;1731338;81;21060;-84
2021/07/21 01:52:39;;;;;;;4.33;3.90;;;;;;;12.99;100.00;92948.37;1756266;81;21080;-85
2021/07/21 01:55:09;;;;;;;7.72;3.98;;;;;;;13.03;100.00;92947.70;1753906;81;21444;-86
2021/07/21 01:57:39;;;;;;;6.85;3.22;;;;;;;12.98;100.00;92942.74;1697716;83;21033;-85
2021/07/21 02:00:18;;;;;;;4.97;3.85;;;;;;;12.94;100.00;92942.63;1726576;81;21146;-84
2021/07/21 02:02:52;;;;;;;5.22;3.62;;;;;;;12.89;100.00;92947.38;1755862;81;21044;-86
2021/07/21 02:05:22;;;;;;;6.92;3.60;;;;;;;12.91;100.00;92946.22;1752910;81;21056;-86
2021/07/21 02:07:51;;;;;;;4.80;2.70;;;;;;;12.88;100.00;92944.48;1756610;81;21129;-84
2021/07/21 02:10:21;;;;;;;4.95;2.83;;;;;;;12.86;100.00;92950.98;1759851;81;21022;-84
2021/07/21 02:13:03;;;;;;;3.52;3.22;;;;;;;12.88;100.00;92950.55;1757616;81;21204;-86
2021/07/21 02:15:32;;;;;;;5.67;3.50;;;;;;;12.87;100.00;92948.41;1756930;81;21100;-85
2021/07/21 02:17:59;;;;;;;7.75;3.30;;;;;;;12.90;100.00;92944.09;1714016;82;21140;-85
2021/07/21 02:20:26;;;;;;;5.53;3.65;;;;;;;12.89;100.00;92949.34;1735380;81;21117;-85
2021/07/21 02:22:55;;;;;;;4.75;3.20;;;;;;;12.86;100.00;92950.98;1754984;81;21196;-84
2021/07/21 02:25:25;;;;;;;3.67;3.37;;;;;;;12.85;100.00;92954.11;1756483;81;21848;-85
2021/07/21 02:27:55;;;;;;;8.73;3.35;;;;;;;12.85;100.00;92950.78;1753685;80;21048;-86
2021/07/21 02:30:23;;;;;;;8.00;3.85;;;;;;;12.86;100.00;92948.81;1756431;80;21509;-85
2021/07/21 02:33:31;;;;;;;3.70;3.15;;;;;;;12.86;100.00;92949.61;1713037;82;21622;-86
2021/07/21 02:35:59;;;;;;;4.53;3.70;;;;;;;12.88;100.00;92962.83;1729102;81;21045;-85
2021/07/21 02:38:27;;;;;;;8.50;4.17;;;;;;;12.86;100.00;92961.09;1756144;81;21092;-84
2021/07/21 02:40:57;;;;;;;7.85;4.72;;;;;;;12.82;100.00;92959.03;1755110;81;21590;-85
2021/07/21 02:43:29;;;;;;;5.15;3.47;;;;;;;12.80;100.00;92959.47;1757108;81;21598;-85
2021/07/21 02:45:58;;;;;;;3.72;2.67;;;;;;;12.79;100.00;92955.20;1732355;80;21569;-86
2021/07/21 02:48:26;;;;;;;3.62;2.83;;;;;;;12.76;100.00;92954.68;1747424;81;21584;-85
2021/07/21 02:50:58;;;;;;;5.00;3.35;;;;;;;12.72;100.00;92949.89;1755734;81;21107;-85
2021/07/21 02:53:31;;;;;;;5.47;2.50;;;;;;;12.75;100.00;92950.98;1755977;80;21621;-86
2021/07/21 02:56:11;;;;;;;3.45;3.15;;;;;;;12.79;100.00;92950.34;1742227;81;21378;-85
2021/07/21 02:58:47;;;;;;;3.25;2.55;;;;;;;12.75;100.00;92944.97;1757265;81;21064;-86
2021/07/21 03:01:17;;;;;;;4.03;2.50;;;;;;;12.76;100.00;92950.59;1723163;83;21109;-85
2021/07/21 03:03:44;;;;;;;2.80;2.60;;;;;;;12.75;100.00;92951.78;1748711;81;22198;-85
2021/07/21 03:06:12;;;;;;;3.20;2.60;;;;;;;12.80;100.00;92955.97;1741817;80;21027;-85
2021/07/21 03:08:47;;;;;;;3.35;3.05;;;;;;;12.84;100.00;92959.40;1738366;81;21117;-85
2021/07/21 03:11:21;;;;;;;6.08;3.60;;;;;;;12.88;100.00;92952.67;1754155;81;21131;-85
2021/07/21 03:13:50;;;;;;;5.28;4.55;;;;;;;12.89;100.00;92955.57;1734552;81;21630;-84
2021/07/21 03:16:19;;;;;;;4.70;3.50;;;;;;;12.88;100.00;92964.95;1725329;82;21174;-84
2021/07/21 03:18:56;;;;;;;5.05;3.55;;;;;;;12.87;100.00;92965.38;1728850;80;21065;-85
2021/07/21 03:21:25;;;;;;;7.80;3.80;;;;;;;12.86;100.00;92963.25;1701224;83;21029;-84
2021/07/21 03:23:54;;;;;;;7.15;3.92;;;;;;;12.87;100.00;92966.75;1711903;82;21614;-85
2021/07/21 03:26:40;;;;;;;4.00;3.58;;;;;;;12.87;100.00;92969.48;1752683;81;21045;-84
2021/07/21 03:29:09;;;;;;;5.05;3.72;;;;;;;12.93;100.00;92968.38;1753117;81;21131;-85
2021/07/21 03:31:37;;;;;;;6.05;4.40;;;;;;;12.98;100.00;92965.94;1689415;84;21063;-84
2021/07/21 03:34:09;;;;;;;6.83;3.52;;;;;;;12.99;100.00;92967.47;1742307;81;21065;-85
2021/07/21 03:36:40;;;;;;;5.10;3.50;;;;;;;13.01;100.00;92975.23;1754521;81;21105;-84
2021/07/21 03:39:10;;;;;;;5.72;3.70;;;;;;;13.03;100.00;92974.98;1749003;81;20973;-85
2021/07/21 03:41:39;;;;;;;5.55;3.40;;;;;;;13.00;100.00;92972.33;1748196;81;21881;-84
2021/07/21 03:44:08;;;;;;;5.12;4.17;;;;;;;12.99;100.00;92981.12;1760329;81;20994;-86
2021/07/21 03:46:40;;;;;;;3.87;3.58;;;;;;;13.00;100.00;92977.19;1728896;82;21058;-84
2021/07/21 03:49:07;;;;;;;5.47;3.60;;;;;;;13.04;100.00;92982.58;1761430;81;21108;-85
2021/07/21 03:51:52;;;;;;;4.83;3.90;;;;;;;13.07;100.00;92985.84;1749544;81;21106;-83
2021/07/21 03:54:39;;;;;;;8.45;4.80;;;;;;;13.08;100.00;92985.41;1711113;82;21110;-84
2021/07/21 03:57:08;;;;;;;7.20;4.87;;;;;;;13.04;100.00;92984.70;1713899;82;21047;-85
2021/07/21 03:59:39;;;;;;;7.55;5.37;;;;;;;13.05;100.00;92986.84;1751533;80;21052;-86
2021/07/21 04:04:34;;;;;;;7.58;4.75;;;;;;;13.10;100.00;92985.00;1746721;81;21033;-86
2021/07/21 04:07:04;;;;;;;5.30;4.80;;;;;;;13.05;100.00;92980.81;1700908;82;21188;-86
2021/07/21 04:09:40;;;;;;;4.53;4.08;;;;;;;12.97;100.00;92982.72;1726569;82;26962;-85
2021/07/21 04:12:08;;;;;;;5.67;4.62;;;;;;;12.91;100.00;92992.00;1752974;81;21014;-85
2021/07/21 04:14:48;;;;;;;12.15;7.20;;;;;;;12.93;100.00;92986.88;1755376;81;21037;-85
2021/07/21 04:17:19;;;;;;;10.35;5.85;;;;;;;12.98;100.00;92985.05;1745676;81;21515;-84
2021/07/21 04:19:47;;;;;;;5.62;4.67;;;;;;;13.05;100.00;92985.47;1759477;81;21833;-85
2021/07/21 04:22:13;;;;;;;6.08;4.17;;;;;;;13.06;100.00;92986.44;1750543;81;21665;-86
2021/07/21 04:24:44;;;;;;;5.78;3.47;;;;;;;13.07;100.00;92981.74;1753624;81;21041;-85
2021/07/21 04:27:11;;;;;;;5.15;4.10;;;;;;;13.08;100.00;92979.94;1731808;81;21079;-86
2021/07/21 04:29:41;;;;;;;5.12;4.00;;;;;;;13.08;100.00;92979.94;1678991;80;21441;-85
2021/07/21 04:32:09;;;;;;;3.77;3.15;;;;;;;13.07;100.00;92985.23;1745415;82;21168;-86
2021/07/21 04:34:36;;;;;;;4.58;3.85;;;;;;;13.09;100.00;92985.59;1695386;83;21089;-86
2021/07/21 04:37:04;;;;;;;6.30;4.62;;;;;;;13.16;100.00;92985.27;1739577;81;21049;-85
2021/07/21 04:39:38;;;;;;;9.50;5.53;;;;;;;13.24;100.00;92985.31;1744324;81;21080;-85
2021/07/21 04:42:28;;;;;;;10.63;6.67;;;;;;;13.33;100.00;92976.73;1754136;81;21057;-85
2021/07/21 04:44:56;;;;;;;9.50;7.75;;;;;;;13.40;100.00;92986.74;1726010;81;21141;-86
2021/07/21 04:47:24;;;;;;;9.28;7.00;;;;;;;13.40;100.00;92983.25;1763344;80;21063;-85
2021/07/21 04:49:53;;;;;;;8.95;8.05;;;;;;;13.35;100.00;92983.13;1746382;80;21037;-84
2021/07/21 04:52:20;;;;;;;7.15;5.50;;;;;;;13.29;100.00;92988.93;1758089;80;21053;-85
2021/07/21 04:54:48;;;;;;;8.60;5.22;;;;;;;13.28;100.00;92985.44;1735933;80;21040;-83
2021/07/21 04:57:18;;;;;;;8.80;7.30;;;;;;;13.26;100.00;92986.44;1766235;79;21135;-86
2021/07/21 04:59:48;;;;;;;7.92;6.58;;;;;;;13.27;100.00;92982.51;1731897;80;21140;-87
2021/07/21 05:02:19;;;;;;;8.30;5.20;;;;;;;13.24;100.00;92987.47;1751306;80;21112;-86
2021/07/21 05:04:47;;;;;;;6.92;4.30;;;;;;;13.27;100.00;92983.88;1739995;80;21093;-86
2021/07/21 05:07:20;;;;;;;7.22;5.90;;;;;;;13.33;100.00;92981.42;1783876;77;21064;-87
2021/07/21 05:09:50;;;;;;;9.50;7.10;;;;;;;13.36;100.00;92983.31;1771624;77;21132;-86
2021/07/21 05:12:22;;;;;;;10.70;6.45;;;;;;;13.40;100.00;92985.38;1749030;78;21075;-87
2021/07/21 05:15:05;;;;;;;9.18;6.65;;;;;;;13.42;100.00;92990.41;1796530;77;21156;-88
2021/07/21 05:17:36;;;;;;;8.85;6.72;;;;;;;13.40;100.00;92984.61;1759656;80;21076;-86
2021/07/21 05:20:12;;;;;;;8.23;5.12;;;;;;;13.41;100.00;92983.41;1780710;79;21003;-85
2021/07/21 05:23:12;;;;;;;;;;;;;;;;;;;;;
2021/07/21 05:25:47;;;;;;;4.53;4.12;;;;;;;13.49;100.00;92990.25;1752953;80;21020;-85
2021/07/21 05:28:40;;;;;;;5.92;4.60;;;;;;;13.49;100.00;93005.27;1739410;80;21113;-85
2021/07/21 05:31:24;;;;;;;5.78;5.17;;;;;;;13.49;100.00;92997.08;1721915;81;21588;-84
2021/07/21 05:34:12;;;;;;;5.33;4.53;;;;;;;13.46;100.00;93003.37;1700731;81;21046;-83
2021/07/21 05:36:39;;;;;;;6.75;5.28;;;;;;;13.40;100.00;93002.36;1743264;80;21127;-83
2021/07/21 05:39:09;;;;;;;9.85;6.03;;;;;;;13.36;100.00;93006.53;1721712;81;21094;-84
2021/07/21 05:41:45;;;;;;;22.65;11.38;;;;;;;13.40;100.00;93010.55;1684844;82;21133;-85
2021/07/21 05:44:20;;;;;;;12.33;6.53;;;;;;;13.44;100.00;93014.74;1745890;80;21148;-86
2021/07/21 05:47:02;;;;;;;7.80;5.30;;;;;;;13.50;100.00;93010.90;1740478;80;21625;-87
2021/07/21 05:49:31;;;;;;;4.95;4.50;;;;;;;13.55;100.00;93013.91;1710528;81;21074;-85
2021/07/21 05:52:14;;;;;;;8.38;6.05;;;;;;;13.56;100.00;93021.52;1709520;80;21622;-85
2021/07/21 05:55:15;;;;;;;8.75;5.08;;;;;;;13.59;100.00;93016.57;1703872;80;21024;-86
2021/07/21 05:57:47;;;;;;;;;;;;;;;13.58;100.00;93028.70;1711380;81;21042;-82
2021/07/21 06:00:25;;;;;;;9.83;5.00;;;;;;;13.59;100.00;93026.13;1744550;80;20444;-84
2021/07/21 06:03:13;;;;;;;7.42;5.28;;;;;;;13.59;100.00;93023.41;1749677;80;22711;-86
2021/07/21 06:06:02;;;;;;;5.80;5.00;;;;;;;13.62;100.00;93021.80;1549624;81;21081;-87
2021/07/21 06:09:06;;;;;;;8.60;6.70;;;;;;;13.64;100.00;93017.42;1718946;80;21112;-87
2021/07/21 06:12:32;;;;;;;7.62;5.72;;;;;;;13.70;100.00;93016.34;1714503;81;21145;-87
2021/07/21 06:15:16;;;;;;;7.03;6.10;;;;;;;13.78;100.00;93013.62;1725974;80;21495;-86
2021/07/21 06:20:23;;;;;;;4.85;4.35;;;;;;;13.91;100.00;93017.20;1769768;79;21030;-86
2021/07/21 06:23:12;;;;;;;;;;;;;;;;;;;;;
2021/07/21 06:25:45;;;;;;;4.12;3.37;;;;;;;14.02;100.00;93012.86;1763423;77;21074;-88
2021/07/21 06:28:53;;;;;;;5.53;4.30;;;;;;;14.08;100.00;93012.53;1744191;79;21500;-87
2021/07/21 06:31:23;;;;;;;5.60;4.17;;;;;;;14.03;100.00;93015.79;1780077;77;21078;-86
2021/07/21 06:34:03;;;;;;;4.35;3.70;;;;;;;13.99;100.00;93017.23;1755330;78;21033;-83
2021/07/21 06:39:23;;;;;;;6.75;3.67;;;;;;;14.01;100.00;93018.16;1735584;80;21643;-84
2021/07/21 06:42:04;;;;;;;5.47;3.72;;;;;;;14.01;100.00;93017.56;1728974;80;21006;-82
2021/07/21 06:44:36;;;;;;;5.78;4.67;;;;;;;14.00;100.00;93016.03;1718432;81;21162;-83
2021/07/21 06:47:26;;;;;;;4.45;4.08;;;;;;;13.99;100.00;93021.91;1767814;77;21065;-84
2021/07/21 06:50:07;;;;;;;4.87;3.85;;;;;;;13.99;100.00;93017.23;1773946;77;21039;-83
2021/07/21 06:52:38;;;;;;;7.25;3.77;;;;;;;14.02;100.00;93013.63;1718392;81;21066;-82
2021/07/21 06:55:23;;;;;;;4.70;4.28;;;;;;;14.05;100.00;93019.61;1743352;80;21145;-81
2021/07/21 06:58:01;;;;;;;5.33;3.90;;;;;;;14.11;100.00;93023.98;1757047;80;21160;-80
2021/07/21 07:01:12;;;;;;;7.58;4.35;;;;;;;14.16;100.00;93024.83;1765900;79;21008;-79
2021/07/21 07:06:45;;;;;;;5.92;3.90;;;;;;;14.14;100.00;93029.97;1735576;78;21044;-82
2021/07/21 07:09:32;;;;;;;6.60;4.35;;;;;;;14.13;100.00;93032.52;1722017;80;21084;-78
2021/07/21 07:12:20;;;;;;;5.70;3.90;;;;;;;14.11;100.00;93024.59;1719088;81;21894;-83
2021/07/21 07:14:52;;;;;;;7.83;4.17;;;;;;;14.06;100.00;93043.02;1736748;77;21226;-84
2021/07/21 07:17:25;;;;;;;4.87;3.80;;;;;;;14.03;100.00;93042.52;1772013;79;21581;-83
2021/07/21 07:19:58;;;;;;;4.72;3.65;;;;;;;14.07;100.00;93043.81;1744744;80;21046;-82
2021/07/21 07:22:29;;;;;;;4.80;3.83;;;;;;;14.11;100.00;93040.99;1757263;79;20998;-84
2021/07/21 07:25:09;;;;;;;4.15;3.80;;;;;;;14.15;100.00;93041.67;1733646;80;21117;-80
2021/07/21 07:27:40;;;;;;;5.92;3.98;;;;;;;14.16;100.00;93043.97;1710312;81;21061;-82
2021/07/21 07:30:15;;;;;;;7.15;3.70;;;;;;;14.17;100.00;93048.23;1743488;79;21017;-81
2021/07/21 07:32:42;;;;;;;4.53;4.10;;;;;;;14.18;100.00;93049.80;1761739;79;21128;-80
2021/07/21 07:35:15;;;;;;;4.15;3.75;;;;;;;14.19;100.00;93048.59;1731447;80;21076;-82
2021/07/21 07:37:46;;;;;;;3.65;3.35;;;;;;;14.21;100.00;93053.02;1765364;79;21171;-82
2021/07/21 07:43:02;;;;;;;4.05;3.58;;;;;;;14.20;100.00;93061.66;1719409;81;21147;-83
2021/07/21 07:45:43;;;;;;;5.47;3.33;;;;;;;14.17;100.00;93062.51;1677027;82;21089;-79
2021/07/21 07:48:24;;;;;;;5.75;4.30;;;;;;;14.18;100.00;93062.67;1747317;79;21615;-84
2021/07/21 07:51:10;;;;;;;4.65;3.72;;;;;;;14.18;100.00;93059.37;1722122;80;23297;-80
2021/07/21 07:54:13;;;;;;;6.08;4.45;;;;;;;14.22;100.00;93057.31;1703016;81;21119;-82
2021/07/21 08:14:42;;;;;;;5.80;4.28;;;;;;;14.37;100.00;93068.69;1745147;80;21124;-81
2021/07/21 08:17:16;;;;;;;5.95;4.67;;;;;;;14.31;100.00;93075.25;1740608;80;21085;-82
2021/07/21 08:19:47;;;;;;;4.65;4.03;;;;;;;14.28;100.00;93082.94;1737602;80;21022;-80
2021/07/21 08:22:24;;;;;;;7.80;5.12;;;;;;;14.26;100.00;93084.58;1736968;80;21009;-81
2021/07/21 08:35:36;;;;;;;6.15;3.92;;;;;;;14.32;100.00;93089.69;1699193;81;21027;-82
2021/07/21 09:58:26;;;;;;;4.05;3.35;;;;;;;13.94;100.00;93161.83;1735171;78;21077;-79
2021/07/21 10:04:46;;;;;;;1.62;1.52;;;;;;;13.85;100.00;93166.50;1781859;78;20892;-79
2021/07/21 10:24:08;;;;;;;3.35;3.05;;;;;;;13.78;100.00;93200.80;1637662;84;21024;-80
2021/07/21 10:26:39;;;;;;;4.45;3.60;;;;;;;13.79;100.00;93198.23;1735117;80;22180;-80
2021/07/21 10:29:09;;;;;;;3.50;3.20;;;;;;;13.77;100.00;93204.13;1738342;80;21064;-79
2021/07/21 10:31:45;;;;;;;16.80;12.53;;;;;;;13.71;100.00;93205.03;1756962;79;22359;-82
2021/07/21 10:34:24;;;;;;;3.40;3.10;;;;;;;13.70;100.00;93214.43;1738891;79;22055;-82
2021/07/21 10:36:55;;;;;;;10.68;8.43;;;;;;;13.70;100.00;93203.50;1742139;80;21529;-79
2021/07/21 20:14:20;;;;;;;2.55;2.00;;;;;;;12.76;100.00;93460.77;1732375;80;21353;-79
2021/07/21 20:16:47;;;;;;;1.42;1.35;;;;;;;12.71;100.00;93459.06;1687806;80;23094;-79
2021/07/21 20:21:45;;;;;;;2.20;2.00;;;;;;;12.59;100.00;93457.05;1663158;82;21102;-78
2021/07/21 20:24:12;;;;;;;2.52;1.90;;;;;;;12.55;100.00;93459.64;1675772;82;21026;-79
2021/07/21 20:26:38;;;;;;;3.33;2.00;;;;;;;12.49;100.00;93458.55;1659618;82;20999;-78
2021/07/21 20:29:05;;;;;;;1.92;1.60;;;;;;;12.42;100.00;93463.48;1685153;82;21025;-77
2021/07/21 20:31:33;;;;;;;2.02;1.75;;;;;;;12.37;100.00;93458.45;1716544;80;20980;-78
2021/07/21 20:34:00;;;;;;;2.47;1.67;;;;;;;12.33;100.00;93459.85;1680869;80;21532;-79
2021/07/21 20:36:26;;;;;;;1.87;1.70;;;;;;;12.29;100.00;93458.34;1732733;80;20977;-79
2021/07/21 20:38:53;;;;;;;1.72;1.62;;;;;;;12.28;100.00;93453.48;1674263;80;21049;-78
2021/07/21 20:41:20;;;;;;;4.47;2.02;;;;;;;12.33;100.00;93457.72;1653351;83;60687;-84
2021/07/21 20:43:48;;;;;;;2.37;1.70;;;;;;;12.37;100.00;93455.16;1673952;81;21009;-83
2021/07/21 20:46:17;;;;;;;2.92;1.75;;;;;;;12.44;100.00;93447.48;1700238;82;21066;-83
2021/07/21 20:48:46;;;;;;;2.83;1.72;;;;;;;12.42;100.00;93451.21;1688644;82;21000;-83
2021/07/21 20:51:12;;;;;;;2.75;1.90;;;;;;;12.45;100.00;93451.77;1639723;82;20990;-85
2021/07/21 20:53:39;;;;;;;1.72;1.62;;;;;;;12.42;100.00;93449.84;1692370;82;21847;-85
2021/07/21 20:56:05;;;;;;;2.00;1.77;;;;;;;12.39;100.00;93456.11;1675485;81;20981;-83
2021/07/21 20:58:32;;;;;;;3.25;2.70;;;;;;;12.34;100.00;93453.24;1684929;82;21937;-84
2021/07/21 21:01:02;;;;;;;1.65;1.55;;;;;;;12.30;100.00;93457.19;1670679;81;21104;-84
2021/07/21 21:03:29;;;;;;;2.98;2.10;;;;;;;12.34;100.00;93456.56;1689086;81;21137;-82
2021/07/21 21:05:55;;;;;;;3.67;1.82;;;;;;;12.33;100.00;93462.58;1729708;81;21269;-83
2021/07/21 21:08:22;;;;;;;2.58;1.42;;;;;;;12.35;100.00;93460.83;1732435;81;22192;-82
2021/07/21 21:10:49;;;;;;;4.08;1.55;;;;;;;12.34;100.00;93462.02;1709098;78;21067;-84
2021/07/21 21:13:17;;;;;;;1.92;1.82;;;;;;;12.33;100.00;93468.63;1738784;79;21001;-82
2021/07/21 21:15:44;;;;;;;2.62;2.02;;;;;;;12.35;100.00;93467.64;1758994;77;21108;-84
2021/07/21 21:18:11;;;;;;;4.17;2.98;;;;;;;12.39;100.00;93473.23;1742856;80;21707;-84
2021/07/21 21:20:38;;;;;;;4.58;2.17;;;;;;;12.49;100.00;93470.23;1751895;78;22189;-82
2021/07/21 21:23:05;;;;;;;2.33;2.05;;;;;;;12.57;100.00;93478.52;1768184;78;21368;-82
2021/07/21 21:25:32;;;;;;;3.10;2.05;;;;;;;12.56;100.00;93475.62;1735811;78;21068;-81
2021/07/21 21:27:59;;;;;;;5.25;3.60;;;;;;;12.55;100.00;93476.00;1795730;78;21004;-82
2021/07/21 21:30:25;;;;;;;4.55;2.45;;;;;;;12.57;100.00;93481.25;1758662;78;21034;-81
2021/07/21 21:32:52;;;;;;;5.30;3.75;;;;;;;12.59;100.00;93480.83;1754167;79;21041;-82
2021/07/21 21:35:19;;;;;;;3.30;2.80;;;;;;;12.64;100.00;93483.91;1748158;78;20975;-82
2021/07/21 21:37:47;;;;;;;3.33;3.02;;;;;;;12.62;100.00;93484.12;1736834;78;21874;-82
2021/07/21 21:40:14;;;;;;;4.35;2.72;;;;;;;12.57;100.00;93485.94;1687849;83;21093;-82
2021/07/21 21:42:40;;;;;;;3.87;2.83;;;;;;;12.53;100.00;93488.70;1703340;79;22287;-81
2021/07/21 21:45:08;;;;;;;6.28;3.70;;;;;;;12.57;100.00;93484.56;1742925;78;21053;-82
2021/07/21 21:47:35;;;;;;;5.28;3.17;;;;;;;12.61;100.00;93484.70;1723048;80;21725;-82
2021/07/21 21:50:02;;;;;;;10.90;4.47;;;;;;;12.70;100.00;93484.22;1724581;80;21005;-82
2021/07/21 21:52:29;;;;;;;7.72;4.75;;;;;;;12.80;100.00;93490.16;1678908;81;21108;-82
2021/07/21 21:54:56;;;;;;;6.83;3.42;;;;;;;12.87;100.00;93483.84;1700490;81;40728;-81
2021/07/21 21:57:23;;;;;;;6.95;3.02;;;;;;;12.94;100.00;93483.77;1700089;81;21115;-80
2021/07/21 21:59:54;;;;;;;2.83;2.42;;;;;;;12.99;100.00;93485.27;1727683;80;21057;-81
2021/07/21 22:02:23;;;;;;;2.05;1.80;;;;;;;13.03;100.00;93490.86;1712836;81;21054;-81
2021/07/21 22:04:51;;;;;;;4.60;2.02;;;;;;;13.07;100.00;93492.18;1695799;82;21120;-80
2021/07/21 22:07:18;;;;;;;2.22;1.77;;;;;;;12.99;100.00;93496.19;1680068;82;21650;-82
2021/07/21 22:09:45;;;;;;;5.12;1.42;;;;;;;12.93;100.00;93490.39;1728577;80;21031;-82
2021/07/21 22:12:13;;;;;;;3.67;1.87;;;;;;;12.94;100.00;93498.78;1728426;80;22464;-81
2021/07/21 22:14:40;;;;;;;1.47;1.37;;;;;;;12.88;100.00;93494.34;1723766;80;21563;-80
2021/07/21 22:17:07;;;;;;;2.25;2.02;;;;;;;12.91;100.00;93501.55;1705615;81;21068;-80
2021/07/21 22:19:34;;;;;;;2.00;1.90;;;;;;;12.81;100.00;93499.87;1687046;81;21252;-80
2021/07/21 22:22:01;;;;;;;4.60;2.65;;;;;;;12.69;100.00;93503.73;1717633;81;21336;-80
2021/07/21 22:24:28;;;;;;;2.12;1.90;;;;;;;12.60;100.00;93503.62;1722719;81;21026;-80
2021/07/21 22:26:54;;;;;;;4.75;1.57;;;;;;;12.57;100.00;93503.66;1711303;81;21118;-80
2021/07/21 22:29:21;;;;;;;2.42;1.65;;;;;;;12.63;100.00;93502.02;1696417;81;22419;-80
2021/07/21 22:31:51;;;;;;;1.70;1.60;;;;;;;12.71;100.00;93498.03;1688974;81;21910;-81
2021/07/21 22:34:20;;;;;;;2.10;1.65;;;;;;;12.80;100.00;93496.97;1701252;81;20998;-83
2021/07/21 22:36:54;;;;;;;2.98;1.77;;;;;;;12.78;100.00;93495.83;1699564;81;21371;-80
2021/07/21 22:39:20;;;;;;;3.33;1.98;;;;;;;12.71;100.00;93497.27;1719356;81;21605;-81
2021/07/21 22:41:56;;;;;;;2.12;1.67;;;;;;;12.67;100.00;93497.30;1696353;81;21939;-81
2021/07/21 22:44:23;;;;;;;3.60;2.02;;;;;;;12.64;100.00;93491.31;1677987;81;21977;-80
2021/07/21 22:46:49;;;;;;;2.75;1.95;;;;;;;12.56;100.00;93488.45;1699210;81;21695;-80
2021/07/21 22:49:16;;;;;;;2.58;2.37;;;;;;;12.56;100.00;93489.81;1676982;81;21659;-80
2021/07/21 22:51:42;;;;;;;2.00;1.80;;;;;;;12.61;100.00;93488.80;1692074;81;21643;-80
2021/07/21 22:54:09;;;;;;;2.05;1.87;;;;;;;12.60;100.00;93492.72;1696313;81;21117;-82
2021/07/21 22:56:37;;;;;;;2.50;1.62;;;;;;;12.57;100.00;93492.16;1695973;81;22240;-81
2021/07/21 22:59:27;;;;;;;4.70;1.87;;;;;;;12.59;100.00;93489.78;1676124;81;21093;-81
2021/07/21 23:02:13;;;;;;;4.67;1.70;;;;;;;12.60;100.00;93494.08;1676803;81;21052;-81
2021/07/21 23:05:30;;;;;;;8.08;2.00;;;;;;;12.67;100.00;93495.94;1714715;81;20991;-82
2021/07/21 23:08:52;;;;;;;2.33;2.12;;;;;;;12.75;100.00;93491.17;1715853;81;21097;-82
2021/07/21 23:12:15;;;;;;;3.17;1.90;;;;;;;12.80;100.00;93492.87;1712875;81;22366;-81
2021/07/21 23:15:10;;;;;;;4.58;1.70;;;;;;;12.72;100.00;93490.65;1697861;81;21038;-82
2021/07/21 23:17:37;;;;;;;2.87;1.50;;;;;;;12.63;100.00;93491.87;1723636;81;21102;-81
2021/07/21 23:20:06;;;;;;;3.80;2.08;;;;;;;12.55;100.00;93490.41;1725812;81;21092;-81
2021/07/21 23:22:33;;;;;;;2.77;1.80;;;;;;;12.49;100.00;93495.38;1720917;81;21772;-81
2021/07/21 23:25:00;;;;;;;2.27;1.72;;;;;;;12.47;100.00;93496.35;1735574;80;21838;-81
2021/07/21 23:27:28;;;;;;;2.52;1.82;;;;;;;12.44;100.00;93497.16;1702073;81;21077;-81
2021/07/21 23:29:54;;;;;;;2.47;2.27;;;;;;;12.42;100.00;93494.08;1699513;82;21085;-81
2021/07/21 23:32:21;;;;;;;3.47;2.62;;;;;;;12.42;100.00;93491.34;1704237;81;21042;-81
2021/07/21 23:34:47;;;;;;;10.82;2.20;;;;;;;12.42;100.00;93496.80;1725953;81;21150;-81
2021/07/21 23:37:14;;;;;;;3.40;2.12;;;;;;;12.48;100.00;93495.94;1724712;81;21091;-81
2021/07/21 23:39:41;;;;;;;3.67;2.35;;;;;;;12.53;100.00;93498.24;1677571;81;21092;-81
2021/07/21 23:42:07;;;;;;;2.40;2.25;;;;;;;12.53;100.00;93497.47;1682588;81;21030;-82
2021/07/21 23:44:33;;;;;;;2.83;2.55;;;;;;;12.51;100.00;93501.95;1714901;81;21113;-81
2021/07/21 23:47:00;;;;;;;2.67;2.47;;;;;;;12.47;100.00;93508.03;1725629;81;21069;-81
2021/07/21 23:49:26;;;;;;;3.05;2.37;;;;;;;12.46;100.00;93496.17;1702632;81;21074;-82
2021/07/21 23:51:53;;;;;;;1.95;1.85;;;;;;;12.42;100.00;93500.89;1694116;82;21023;-82
2021/07/21 23:54:19;;;;;;;3.10;2.37;;;;;;;12.47;100.00;93505.90;1678829;81;21060;-82
2021/07/21 23:56:47;;;;;;;1.90;1.72;;;;;;;12.54;100.00;93512.05;1671961;83;21104;-81