Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:00:00;;;;;;;46.25;30.30;;;14.80;99.90;;;;;;5055015;28;20104;-67
2023/05/09 00:02:27;;;;;;;47.17;31.23;;;14.80;99.90;;;;;;5054935;28;20028;-67
2023/05/09 00:04:52;;;;;;;47.10;32.80;;;14.80;99.90;;;;;;5055024;28;20116;-67
2023/05/09 00:07:18;;;;;;;48.80;34.25;;;14.70;99.90;;;;;;5055273;28;20057;-67
2023/05/09 00:09:43;;;;;;;46.30;32.17;;;14.70;99.90;;;;;;5054715;28;20069;-67
2023/05/09 00:12:10;;;;;;;47.95;32.25;;;14.70;99.90;;;;;;5054892;28;20076;-67
2023/05/09 00:14:38;;;;;;;49.17;32.03;;;14.70;99.90;;;;;;5055107;28;20025;-67
2023/05/09 00:17:03;;;;;;;44.15;30.75;;;14.70;99.90;;;;;;5055110;28;20112;-67
2023/05/09 00:19:29;;;;;;;41.90;29.88;;;14.60;99.90;;;;;;5055229;28;20071;-67
2023/05/09 00:21:55;;;;;;;48.33;32.15;;;14.60;99.90;;;;;;5054898;28;20032;-67
2023/05/09 00:24:20;;;;;;;48.85;34.22;;;14.60;99.90;;;;;;5055098;28;20040;-68
2023/05/09 00:26:46;;;;;;;49.30;32.38;;;14.60;99.90;;;;;;5054601;28;20021;-67
2023/05/09 00:29:11;;;;;;;50.97;34.03;;;14.50;99.90;;;;;;5054784;28;20033;-67
2023/05/09 00:31:37;;;;;;;47.22;31.27;;;14.60;99.90;;;;;;5054716;28;20387;-67
2023/05/09 00:34:02;;;;;;;47.90;33.30;;;14.50;99.90;;;;;;5054336;28;20021;-67
2023/05/09 00:36:28;;;;;;;45.60;32.67;;;14.50;99.90;;;;;;5054514;28;20047;-67
2023/05/09 00:38:53;;;;;;;47.45;33.25;;;14.50;99.90;;;;;;5054247;28;20031;-67
2023/05/09 00:41:20;;;;;;;55.20;33.33;;;14.40;99.90;;;;;;5054631;28;20055;-67
2023/05/09 00:43:45;;;;;;;46.25;32.40;;;14.40;99.90;;;;;;5054118;28;20017;-67
2023/05/09 00:46:11;;;;;;;46.80;33.40;;;14.40;99.90;;;;;;5054789;28;20044;-67
2023/05/09 00:48:37;;;;;;;46.70;33.42;;;14.30;99.90;;;;;;5054552;28;20029;-67
2023/05/09 00:51:03;;;;;;;46.17;32.95;;;14.30;99.90;;;;;;5054461;28;20074;-67
2023/05/09 00:53:29;;;;;;;48.50;32.85;;;14.30;99.90;;;;;;5053926;28;20036;-67
2023/05/09 00:55:56;;;;;;;50.10;32.40;;;14.20;99.90;;;;;;5054056;28;20029;-67
2023/05/09 00:58:22;;;;;;;48.63;32.47;;;14.20;99.90;;;;;;5052881;28;20037;-67
2023/05/09 01:00:48;;;;;;;47.78;31.27;;;14.10;99.90;;;;;;5054553;28;20043;-67
2023/05/09 01:03:13;;;;;;;44.63;32.72;;;14.10;99.90;;;;;;5054452;28;20033;-67
2023/05/09 01:06:02;;;;;;;44.92;31.50;;;14.10;99.90;;;;;;5053693;28;20033;-67
2023/05/09 01:09:00;;;;;;;44.30;31.42;;;14.00;99.90;;;;;;5054026;28;20035;-67
2023/05/09 01:11:34;;;;;;;45.80;30.88;;;13.80;99.90;;;;;;5053859;28;20074;-67
2023/05/09 01:14:12;;;;;;;41.72;29.45;;;13.90;99.90;;;;;;5053604;28;20044;-67
2023/05/09 01:16:46;;;;;;;40.67;29.08;;;14.00;99.90;;;;;;5053506;28;20435;-67
2023/05/09 01:19:39;;;;;;;45.55;29.10;;;13.80;99.90;;;;;;5053588;28;20119;-67
2023/05/09 01:22:07;;;;;;;40.80;27.92;;;13.80;99.90;;;;;;5053547;28;20060;-67
2023/05/09 01:24:59;;;;;;;40.30;29.23;;;13.80;99.90;;;;;;5052810;28;20430;-67
2023/05/09 01:27:58;;;;;;;41.67;28.25;;;13.70;99.90;;;;;;5053182;28;20076;-67
2023/05/09 01:30:25;;;;;;;37.83;28.15;;;13.60;99.90;;;;;;5053579;28;20028;-67
2023/05/09 01:32:54;;;;;;;37.28;27.98;;;13.70;99.90;;;;;;5053519;28;20475;-67
2023/05/09 01:35:24;;;;;;;41.85;30.08;;;13.60;99.90;;;;;;5053583;28;20053;-67
2023/05/09 01:37:50;;;;;;;42.55;29.23;;;13.50;99.90;;;;;;5053811;28;20025;-67
2023/05/09 01:40:19;;;;;;;41.92;29.60;;;13.50;99.90;;;;;;5053486;28;20078;-67
2023/05/09 01:42:51;;;;;;;48.58;31.52;;;13.50;99.90;;;;;;5053768;28;20494;-67
2023/05/09 01:45:17;;;;;;;48.00;33.47;;;13.50;99.90;;;;;;5053270;28;20021;-67
2023/05/09 01:47:43;;;;;;;48.03;33.72;;;13.50;99.90;;;;;;5053360;28;20112;-67
2023/05/09 01:50:10;;;;;;;53.30;34.13;;;13.50;99.90;;;;;;5053802;28;20104;-67
2023/05/09 01:52:37;;;;;;;43.17;30.25;;;13.60;99.90;;;;;;5053303;28;20390;-67
2023/05/09 01:55:05;;;;;;;40.97;29.83;;;13.50;99.90;;;;;;5053457;28;20021;-67
2023/05/09 01:57:33;;;;;;;46.78;31.88;;;13.40;99.90;;;;;;5053453;28;20017;-67
2023/05/09 02:00:01;;;;;;;38.75;29.48;;;13.40;99.90;;;;;;5053338;28;20103;-68
2023/05/09 02:02:27;;;;;;;44.10;31.67;;;13.30;99.90;;;;;;5053397;28;20025;-67
2023/05/09 02:04:56;;;;;;;49.53;32.40;;;13.30;99.90;;;;;;5053632;28;20052;-67
2023/05/09 02:07:23;;;;;;;45.25;31.10;;;13.30;99.90;;;;;;5053315;28;20025;-67
2023/05/09 02:09:52;;;;;;;42.10;29.35;;;13.20;99.90;;;;;;5053592;28;20033;-67
2023/05/09 02:12:18;;;;;;;41.42;29.15;;;13.20;99.90;;;;;;5056944;28;20040;-67
2023/05/09 02:14:44;;;;;;;45.85;30.70;;;13.20;99.90;;;;;;5057325;28;20402;-67
2023/05/09 02:17:09;;;;;;;44.58;31.45;;;13.20;99.90;;;;;;5057340;28;20033;-67
2023/05/09 02:19:35;;;;;;;44.67;29.85;;;;;;;;;;5056834;28;20028;-67
2023/05/09 02:22:03;;;;;;;46.28;30.17;;;13.20;99.90;;;;;;5057307;28;20470;-67
2023/05/09 02:24:31;;;;;;;43.80;30.60;;;13.20;99.90;;;;;;5056937;28;20070;-67
2023/05/09 02:26:57;;;;;;;45.22;30.35;;;13.10;99.90;;;;;;5056720;28;20078;-67
2023/05/09 02:29:27;;;;;;;43.33;30.75;;;13.10;99.90;;;;;;5056798;28;20025;-67
2023/05/09 02:31:53;;;;;;;45.65;30.08;;;13.00;99.90;;;;;;5057304;28;20534;-67
2023/05/09 02:34:19;;;;;;;49.90;33.63;;;13.00;99.90;;;;;;5056739;28;20063;-67
2023/05/09 02:36:45;;;;;;;45.42;29.88;;;13.00;99.90;;;;;;5056904;28;20150;-67
2023/05/09 02:39:10;;;;;;;44.63;30.90;;;13.00;99.90;;;;;;5056685;28;20037;-67
2023/05/09 02:41:36;;;;;;;48.60;31.60;;;12.90;99.90;;;;;;5056583;28;20108;-67
2023/05/09 02:44:02;;;;;;;46.75;31.98;;;12.80;99.90;;;;;;5056563;28;20041;-67
2023/05/09 02:46:28;;;;;;;46.17;32.80;;;12.90;99.90;;;;;;5056735;28;20115;-67
2023/05/09 02:48:54;;;;;;;41.58;29.55;;;12.90;99.90;;;;;;5056741;28;20523;-67
2023/05/09 02:51:19;;;;;;;49.60;32.17;;;12.80;99.90;;;;;;5056786;28;20100;-67
2023/05/09 02:53:45;;;;;;;45.70;31.73;;;12.80;99.90;;;;;;5056920;28;20025;-67
2023/05/09 02:56:10;;;;;;;44.45;30.92;;;12.80;99.90;;;;;;5056689;28;20025;-67
2023/05/09 02:58:36;;;;;;;43.95;30.92;;;12.80;99.90;;;;;;5056744;28;20033;-67
2023/05/09 03:01:01;;;;;;;37.90;28.27;;;12.70;99.90;;;;;;5056044;28;20039;-67
2023/05/09 03:03:27;;;;;;;42.10;29.10;;;12.60;99.90;;;;;;5056489;28;20060;-67
2023/05/09 03:05:52;;;;;;;45.33;31.13;;;12.60;99.90;;;;;;5056486;28;20036;-67
2023/05/09 03:08:18;;;;;;;38.92;27.67;;;12.50;99.90;;;;;;5055943;28;20033;-69
2023/05/09 03:10:43;;;;;;;42.40;29.63;;;12.50;99.90;;;;;;5056376;28;20028;-67
2023/05/09 03:13:09;;;;;;;42.30;29.20;;;12.50;99.90;;;;;;5056120;28;20028;-67
2023/05/09 03:15:35;;;;;;;40.22;28.27;;;12.50;99.90;;;;;;5056125;28;20021;-67
2023/05/09 03:18:00;;;;;;;46.05;30.95;;;12.40;99.90;;;;;;5055924;28;20083;-67
2023/05/09 03:20:26;;;;;;;44.00;30.90;;;12.40;99.90;;;;;;5055897;28;20025;-67
2023/05/09 03:22:52;;;;;;;40.13;27.95;;;12.40;99.90;;;;;;5055995;28;20025;-67
2023/05/09 03:25:17;;;;;;;49.25;32.38;;;12.40;99.90;;;;;;5056151;28;20033;-67
2023/05/09 03:27:43;;;;;;;42.70;29.55;;;12.40;99.90;;;;;;5055452;28;20045;-67
2023/05/09 03:30:09;;;;;;;44.03;30.58;;;12.40;99.90;;;;;;5055445;28;20029;-67
2023/05/09 03:32:34;;;;;;;42.63;29.08;;;12.40;99.90;;;;;;5055657;28;20029;-67
2023/05/09 03:35:00;;;;;;;45.95;30.65;;;12.40;99.90;;;;;;5055649;28;20025;-67
2023/05/09 03:37:25;;;;;;;40.40;28.02;;;12.30;99.90;;;;;;5055766;28;20040;-67
2023/05/09 03:39:51;;;;;;;40.00;27.63;;;12.30;99.90;;;;;;5055587;28;20407;-67
2023/05/09 03:42:17;;;;;;;40.38;29.10;;;12.30;99.90;;;;;;5055617;28;20090;-67
2023/05/09 03:44:42;;;;;;;45.30;30.42;;;12.40;99.90;;;;;;5055823;28;20107;-67
2023/05/09 03:47:08;;;;;;;47.35;30.35;;;12.30;99.90;;;;;;5055641;28;20029;-67
2023/05/09 03:49:33;;;;;;;45.17;31.33;;;12.20;99.90;;;;;;5055003;28;20070;-67
2023/05/09 03:51:59;;;;;;;49.75;31.52;;;12.30;99.90;;;;;;5055596;28;20113;-67
2023/05/09 03:54:24;;;;;;;53.85;33.90;;;12.50;99.90;;;;;;5055282;28;20047;-67
2023/05/09 03:56:50;;;;;;;47.80;32.15;;;12.60;99.90;;;;;;5055867;28;20460;-67
2023/05/09 03:59:15;;;;;;;46.90;31.33;;;12.60;99.90;;;;;;5055694;28;20028;-67
2023/05/09 04:01:41;;;;;;;53.95;33.15;;;12.70;99.90;;;;;;5055290;28;20471;-67
2023/05/09 04:04:06;;;;;;;48.67;32.40;;;12.70;99.90;;;;;;5054842;28;20078;-67
2023/05/09 04:06:32;;;;;;;46.47;33.53;;;12.80;99.90;;;;;;5055069;28;20040;-66
2023/05/09 04:08:58;;;;;;;49.88;33.72;;;12.90;99.90;;;;;;5054698;28;20040;-66
2023/05/09 04:11:24;;;;;;;46.88;32.20;;;12.90;99.90;;;;;;5055074;28;20017;-66
2023/05/09 04:13:49;;;;;;;49.97;34.47;;;13.00;99.90;;;;;;5054932;28;20020;-66
2023/05/09 04:16:15;;;;;;;49.70;34.60;;;13.10;99.90;;;;;;5055127;28;20637;-66
2023/05/09 04:18:41;;;;;;;55.42;33.45;;;13.10;99.90;;;;;;5054484;28;20029;-67
2023/05/09 04:21:07;;;;;;;49.90;32.72;;;13.20;99.90;;;;;;5054590;28;20494;-66
2023/05/09 04:23:33;;;;;;;52.45;34.30;;;13.20;99.90;;;;;;5055027;28;20033;-67
2023/05/09 04:25:58;;;;;;;45.85;31.60;;;13.30;99.90;;;;;;5054511;28;20032;-66
2023/05/09 04:28:24;;;;;;;39.20;28.52;;;13.30;99.90;;;;;;5054113;28;20131;-66
2023/05/09 04:30:49;;;;;;;48.42;32.08;;;13.50;99.90;;;;;;5054780;28;20078;-66
2023/05/09 04:33:15;;;;;;;42.03;28.88;;;13.50;99.90;;;;;;5054270;28;20025;-66
2023/05/09 04:35:41;;;;;;;40.15;29.98;;;13.60;99.90;;;;;;5054200;28;20044;-66
2023/05/09 04:38:07;;;;;;;42.22;28.00;;;13.60;99.90;;;;;;5054477;28;20470;-66
2023/05/09 04:40:32;;;;;;;39.60;28.33;;;13.70;99.90;;;;;;5054156;28;20029;-66
2023/05/09 04:42:58;;;;;;;36.92;26.38;;;13.70;99.90;;;;;;5054537;28;20605;-66
2023/05/09 04:45:23;;;;;;;40.08;28.40;;;13.70;99.90;;;;;;5053911;28;20025;-66
2023/05/09 04:47:49;;;;;;;34.63;26.58;;;13.80;99.90;;;;;;5054388;28;20177;-66
2023/05/09 04:50:15;;;;;;;31.70;25.48;;;13.90;99.90;;;;;;5054536;28;20021;-66
2023/05/09 04:52:40;;;;;;;36.55;26.02;;;14.10;99.90;;;;;;5054220;28;20021;-66
2023/05/09 04:55:07;;;;;;;33.97;25.30;;;14.10;99.90;;;;;;5054186;28;20112;-66
2023/05/09 04:57:32;;;;;;;33.13;24.95;;;14.10;99.90;;;;;;5053896;28;20024;-66
2023/05/09 04:59:58;;;;;;;30.33;24.05;;;14.10;99.90;;;;;;5053737;28;20091;-66
2023/05/09 05:02:24;;;;;;;30.08;24.15;;;14.20;99.90;;;;;;5054568;28;20039;-66
2023/05/09 05:04:49;;;;;;;30.27;23.75;;;14.30;99.90;;;;;;5053913;28;20109;-66
2023/05/09 05:07:15;;;;;;;29.85;23.95;;;14.30;99.90;;;;;;5053671;28;20100;-66
2023/05/09 05:09:40;;;;;;;27.90;22.63;;;14.30;99.90;;;;;;5054203;28;20445;-66
2023/05/09 05:12:07;;;;;;;30.08;23.02;;;14.30;99.90;;;;;;5053958;28;20021;-66
2023/05/09 05:14:33;;;;;;;34.20;24.35;;;14.40;99.90;;;;;;5053628;28;20059;-66
2023/05/09 05:16:58;;;;;;;29.90;24.27;;;14.60;99.90;;;;;;5053571;28;20021;-66
2023/05/09 05:19:24;;;;;;;32.67;23.48;;;14.70;99.90;;;;;;5053522;28;20352;-66
2023/05/09 05:21:49;;;;;;;28.13;22.50;;;14.90;99.90;;;;;;5054034;28;20033;-66
2023/05/09 05:24:15;;;;;;;28.25;21.73;;;15.00;99.90;;;;;;5054006;28;20029;-66
2023/05/09 05:26:40;;;;;;;25.92;21.27;;;15.20;99.90;;;;;;5053380;28;20097;-66
2023/05/09 05:29:06;;;;;;;27.83;21.27;;;15.40;99.90;;;;;;5052877;28;20565;-66
2023/05/09 05:31:31;;;;;;;32.67;21.77;;;15.60;99.90;;;;;;5053859;28;20036;-67
2023/05/09 05:33:57;;;;;;;25.60;20.42;;;15.90;99.90;;;;;;5053427;28;20383;-66
2023/05/09 05:36:22;;;;;;;27.20;20.23;;;16.10;99.90;;;;;;5053483;28;20033;-66
2023/05/09 05:38:48;;;;;;;24.92;19.95;;;16.40;99.90;;;;;;5053912;28;20344;-66
2023/05/09 05:41:14;;;;;;;26.00;18.63;;;16.70;99.90;;;;;;5053980;28;20028;-66
2023/05/09 05:43:40;;;;;;;21.92;18.13;;;17.20;90.60;;;;;;5053970;28;20045;-66
2023/05/09 05:46:05;;;;;;;23.23;18.25;;;17.60;52.80;;;;;;5057509;28;20068;-66
2023/05/09 05:48:31;;;;;;;23.60;18.15;;;18.10;43.20;;;;;;5057484;28;20086;-66
2023/05/09 05:50:56;;;;;;;20.08;16.60;;;19.00;14.10;;;;;;5057861;28;20439;-67
2023/05/09 05:53:21;;;;;;;20.17;15.77;;;20.40;1.00;;;;;;5057993;28;20442;-67
2023/05/09 05:55:48;;;;;;;17.05;15.02;;;21.20;99.90;;;;;;5057733;28;20096;-67
2023/05/09 05:58:13;;;;;;;17.63;15.20;;;21.70;1.00;;;;;;5056432;28;20116;-67
2023/05/09 06:00:39;;;;;;;17.25;15.55;;;21.70;66.70;;;;;;5057262;28;20466;-67
2023/05/09 06:03:04;;;;;;;17.10;15.35;;;21.70;99.90;;;;;;5057153;28;20055;-67
2023/05/09 06:05:30;;;;;;;17.15;15.40;;;21.60;99.90;;;;;;5056900;28;20025;-67
2023/05/09 06:07:56;;;;;;;22.70;16.33;;;20.90;99.90;;;;;;5076447;28;20124;-67
2023/05/09 06:10:21;;;;;;;21.48;16.63;;;20.10;99.90;;;;;;5073915;28;20035;-67
2023/05/09 06:12:46;;;;;;;19.08;17.13;;;19.50;1.00;;;;;;5073689;28;20024;-67
2023/05/09 06:15:12;;;;;;;21.08;18.88;;;19.10;1.00;;;;;;5075070;28;20402;-67
2023/05/09 06:17:37;;;;;;;25.30;19.60;;;18.80;1.00;;;;;;5076443;28;20124;-66
2023/05/09 06:20:03;;;;;;;24.67;18.88;;;18.40;1.00;;;;;;5077256;28;20379;-66
2023/05/09 06:22:29;;;;;;;22.13;19.13;;;18.40;1.00;;;;;;5074695;28;20039;-67
2023/05/09 06:24:54;;;;;;;25.48;19.80;;;18.30;1.00;;;;;;5075489;28;20039;-67
2023/05/09 06:27:20;;;;;;;27.77;20.60;;;18.00;1.00;;;;;;5075130;28;20067;-66
2023/05/09 06:29:45;;;;;;;22.25;19.38;;;17.90;1.00;;;;;;5074866;28;20024;-66
2023/05/09 06:32:11;;;;;;;29.67;20.30;;;17.80;5.20;;;;;;5076682;28;20434;-66
2023/05/09 06:34:36;;;;;;;26.60;20.40;;;17.90;4.10;;;;;;5066784;28;20071;-67
2023/05/09 06:37:02;;;;;;;24.58;19.95;;;17.70;1.00;;;;;;5075120;28;20367;-67
2023/05/09 06:39:27;;;;;;;24.92;19.45;;;17.70;19.60;;;;;;5076591;28;20070;-66
2023/05/09 06:41:53;;;;;;;24.90;20.30;;;17.70;18.40;;;;;;5076564;28;20470;-66
2023/05/09 06:44:18;;;;;;;24.25;19.35;;;17.70;11.90;;;;;;5077293;28;20481;-66
2023/05/09 06:46:44;;;;;;;25.92;19.60;;;17.80;25.50;;;;;;5074814;28;20036;-66
2023/05/09 06:49:09;;;;;;;26.75;20.60;;;17.60;13.10;;;;;;5073701;28;20161;-66
2023/05/09 06:51:35;;;;;;;25.77;20.95;;;17.50;24.90;;;;;;5073031;28;20470;-66
2023/05/09 06:54:00;;;;;;;26.13;19.85;;;17.50;36.70;;;;;;5070353;28;20033;-67
2023/05/09 06:56:26;;;;;;;24.95;20.30;;;17.50;39.80;;;;;;5067821;28;20463;-66
2023/05/09 06:58:52;;;;;;;29.60;22.10;;;17.50;33.90;;;;;;5075913;28;20085;-66
2023/05/09 07:01:17;;;;;;;26.45;20.55;;;17.50;28.50;;;;;;5073411;28;20032;-67
2023/05/09 07:03:43;;;;;;;27.23;21.50;;;17.50;30.00;;;;;;5076775;28;20035;-66
2023/05/09 07:06:08;;;;;;;27.88;20.85;;;17.50;35.30;;;;;;5072222;28;20109;-71
2023/05/09 07:08:34;;;;;;;29.08;20.63;;;17.50;46.70;;;;;;5075677;28;20025;-71
2023/05/09 07:10:59;;;;;;;27.25;21.20;;;17.70;61.50;;;;;;5074111;28;20387;-70
2023/05/09 07:13:25;;;;;;;26.17;21.20;;;17.70;48.30;;;;;;5060297;28;20036;-66
2023/05/09 07:15:50;;;;;;;27.20;21.23;;;17.80;60.00;;;;;;5073504;28;20394;-67
2023/05/09 07:18:16;;;;;;;27.58;22.20;;;18.00;50.70;;;;;;5072395;28;20141;-67
2023/05/09 07:20:41;;;;;;;28.35;21.63;;;18.00;37.70;;;;;;5073268;28;20036;-66
2023/05/09 07:23:07;;;;;;;28.83;22.77;;;17.90;39.70;;;;;;5071974;28;20428;-65
2023/05/09 07:25:33;;;;;;;29.30;22.55;;;17.70;35.50;;;;;;5072248;28;20429;-66
2023/05/09 07:27:58;;;;;;;28.13;22.27;;;17.70;55.40;;;;;;5067729;28;20132;-66
2023/05/09 07:30:24;;;;;;;27.58;22.23;;;17.70;68.00;;;;;;5074795;28;20468;-66
2023/05/09 07:32:50;;;;;;;30.30;22.55;;;17.70;62.40;;;;;;5069962;28;20034;-67
2023/05/09 07:35:16;;;;;;;27.77;22.92;;;17.70;76.60;;;;;;5066112;28;20036;-66
2023/05/09 07:37:42;;;;;;;28.77;22.70;;;17.80;67.10;;;;;;5068262;28;20398;-66
2023/05/09 07:40:08;;;;;;;26.75;22.50;;;17.70;61.40;;;;;;5072756;28;20025;-66
2023/05/09 07:42:33;;;;;;;33.60;22.85;;;17.90;65.50;;;;;;5074518;28;20028;-65
2023/05/09 07:44:59;;;;;;;27.10;20.98;;;18.10;61.90;;;;;;5071785;28;20428;-66
2023/05/09 07:47:25;;;;;;;26.25;21.67;;;18.30;59.10;;;;;;5071413;28;20074;-67
2023/05/09 07:49:50;;;;;;;26.95;21.35;;;18.40;42.60;;;;;;5074016;28;20087;-65
2023/05/09 07:52:16;;;;;;;24.50;21.00;;;18.30;34.80;;;;;;5070004;28;20036;-66
2023/05/09 07:54:42;;;;;;;28.45;22.30;;;18.40;45.50;;;;;;5068170;28;20039;-66
2023/05/09 07:57:08;;;;;;;27.33;22.08;;;18.40;43.40;;;;;;5066974;28;20036;-67
2023/05/09 07:59:33;;;;;;;27.25;21.05;;;18.50;47.80;;;;;;5062944;28;20494;-67
2023/05/09 08:01:59;;;;;;;27.75;21.30;;;18.60;51.20;;;;;;5062749;28;20028;-66
2023/05/09 08:04:24;;;;;;;25.85;20.13;;;18.60;43.90;;;;;;5069278;28;20047;-66
2023/05/09 08:06:50;;;;;;;23.33;19.20;;;18.60;12.30;;;;;;5068865;28;20059;-66
2023/05/09 08:09:15;;;;;;;23.25;19.42;;;18.80;6.00;;;;;;5070813;28;20502;-65
2023/05/09 08:11:41;;;;;;;22.80;18.55;;;18.90;2.70;;;;;;5067189;28;20099;-66
2023/05/09 08:14:07;;;;;;;22.55;17.83;;;19.40;1.00;;;;;;5075243;28;20024;-65
2023/05/09 08:16:32;;;;;;;23.05;17.80;;;19.80;1.00;;;;;;5071163;28;20039;-66
2023/05/09 08:18:58;;;;;;;26.67;17.48;;;19.90;1.00;;;;;;5073383;28;20033;-66
2023/05/09 08:21:23;;;;;;;19.90;15.95;;;19.90;1.00;;;;;;5070441;28;20025;-66
2023/05/09 08:23:49;;;;;;;19.38;16.70;;;19.90;1.00;;;;;;5067887;28;20045;-66
2023/05/09 08:26:14;;;;;;;21.20;17.10;;;19.60;1.00;;;;;;5073230;28;20497;-66
2023/05/09 08:28:40;;;;;;;20.83;16.58;;;19.50;1.00;;;;;;5071334;28;20053;-66
2023/05/09 08:31:05;;;;;;;20.02;15.82;;;19.60;1.00;;;;;;5069906;28;20500;-66
2023/05/09 08:33:31;;;;;;;20.52;16.08;;;19.70;1.00;;;;;;5067275;28;20032;-67
2023/05/09 08:35:56;;;;;;;20.65;15.63;;;19.80;1.00;;;;;;5068189;28;20036;-66
2023/05/09 08:38:23;;;;;;;18.25;15.63;;;20.10;1.00;;;;;;5070426;28;20443;-66
2023/05/09 08:40:48;;;;;;;18.20;15.35;;;20.70;1.00;;;;;;5068992;28;20031;-66
2023/05/09 08:43:19;;;;;;;18.42;15.13;;;21.30;1.00;;;;;;5076577;28;20115;-66
2023/05/09 08:45:49;;;;;;;18.10;14.60;;;21.30;99.90;;;;;;5065334;28;20063;-67
2023/05/09 08:48:15;;;;;;;17.13;13.98;;;21.50;99.90;;;;;;5069390;28;20506;-67
2023/05/09 08:50:42;;;;;;;16.77;14.45;;;21.40;99.90;;;;;;5065217;28;20031;-66
2023/05/09 08:53:07;;;;;;;15.32;13.68;;;21.00;99.90;;;;;;5069499;28;20056;-66
2023/05/09 08:55:33;;;;;;;17.75;13.63;;;20.80;99.90;;;;;;5067909;28;20418;-68
2023/05/09 08:57:59;;;;;;;17.38;15.05;;;20.70;99.90;;;;;;5067548;28;20027;-66
2023/05/09 09:00:25;;;;;;;20.42;15.88;;;20.30;1.00;;;;;;5071695;28;20032;-65
2023/05/09 09:02:52;;;;;;;19.15;15.52;;;20.10;1.00;;;;;;5063469;28;20113;-66
2023/05/09 09:05:18;;;;;;;17.83;14.50;;;19.90;1.00;;;;;;5069513;28;20036;-66
2023/05/09 09:07:44;;;;;;;15.93;14.10;;;20.00;1.00;;;;;;5073198;28;20405;-66
2023/05/09 09:10:10;;;;;;;19.67;15.50;;;20.10;1.00;;;;;;5065846;28;20028;-66
2023/05/09 09:12:37;;;;;;;16.52;14.80;;;19.90;1.00;;;;;;5066189;28;20379;-66
2023/05/09 09:15:04;;;;;;;17.27;14.60;;;19.70;1.00;;;;;;5074889;28;20517;-68
2023/05/09 09:17:32;;;;;;;19.50;15.18;;;19.80;1.00;;;;;;5074454;28;20111;-66
2023/05/09 09:20:00;;;;;;;18.02;15.45;;;19.70;1.00;;;;;;5070629;28;20036;-66
2023/05/09 09:22:32;;;;;;;18.45;15.27;;;19.80;1.00;;;;;;5051658;28;20040;-65
2023/05/09 09:24:59;;;;;;;15.80;14.13;;;19.90;1.00;;;;;;5057679;28;20111;-70
2023/05/09 09:27:24;;;;;;;15.80;14.10;;;20.20;1.00;;;;;;5063713;28;20086;-68
2023/05/09 09:29:51;;;;;;;15.45;13.68;;;20.40;1.00;;;;;;5072440;28;20086;-67
2023/05/09 09:32:18;;;;;;;17.98;14.55;;;20.30;1.00;;;;;;5067970;28;20037;-68
2023/05/09 09:34:47;;;;;;;17.52;14.25;;;19.80;1.00;;;;;;5069757;28;20028;-69
2023/05/09 09:37:22;;;;;;;16.25;14.63;;;19.80;1.00;;;;;;5071674;28;20034;-68
2023/05/09 09:39:55;;;;;;;16.92;14.93;;;20.00;1.00;;;;;;5068934;28;20458;-68
2023/05/09 09:42:22;;;;;;;;;;;19.90;1.00;;;;;;5065404;28;20031;-66
2023/05/09 09:45:10;;;;;;;18.33;13.57;;;20.00;1.00;;;;;;5068628;28;20275;-66
2023/05/09 09:47:36;;;;;;;17.33;13.52;;;20.20;1.00;;;;;;5070990;28;20037;-66
2023/05/09 09:50:14;;;;;;;17.70;14.60;;;20.20;1.00;;;;;;5069952;28;20032;-67
2023/05/09 09:52:47;;;;;;;16.15;13.77;;;20.20;1.00;;;;;;5069010;28;20031;-66
2023/05/09 09:55:13;;;;;;;17.88;13.82;;;20.10;1.00;;;;;;5070822;28;20063;-66
2023/05/09 09:57:40;;;;;;;18.45;14.45;;;20.00;1.00;;;;;;5069794;28;20037;-66
2023/05/09 10:00:06;;;;;;;15.88;14.05;;;20.00;1.00;;;;;;5070914;28;20509;-67
2023/05/09 10:02:32;;;;;;;20.55;16.33;;;19.70;1.00;;;;;;5067154;28;20135;-66
2023/05/09 10:05:06;;;;;;;16.65;14.90;;;19.70;1.00;;;;;;5067522;28;20032;-67
2023/05/09 10:07:34;;;;;;;18.23;15.02;;;19.70;1.00;;;;;;5071974;28;20032;-66
2023/05/09 10:10:04;;;;;;;18.77;15.98;;;19.70;1.00;;;;;;5068387;28;20085;-66
2023/05/09 10:12:33;;;;;;;16.52;14.23;;;19.70;1.00;;;;;;5068204;28;20074;-68
2023/05/09 10:15:00;;;;;;;17.23;15.35;;;20.00;1.00;;;;;;5068197;28;20521;-68
2023/05/09 10:17:27;;;;;;;19.85;14.98;;;20.20;1.00;;;;;;5068416;28;20021;-66
2023/05/09 10:19:54;;;;;;;20.23;15.35;;;20.20;1.00;;;;;;5077195;28;20508;-66
2023/05/09 10:22:20;;;;;;;16.85;14.57;;;20.40;1.00;;;;;;5079262;28;20029;-67
2023/05/09 10:24:54;;;;;;;17.45;15.65;;;20.10;1.00;;;;;;5068680;28;20025;-66
2023/05/09 10:27:25;;;;;;;18.20;14.52;;;19.90;1.00;;;;;;5066259;28;20037;-67
2023/05/09 10:30:12;;;;;;;18.63;14.95;;;20.10;1.00;;;;;;5063360;28;20123;-66
2023/05/09 10:32:51;;;;;;;19.02;16.30;;;20.30;1.00;;;;;;5067988;28;20028;-65
2023/05/09 10:35:18;;;;;;;16.92;15.15;;;20.40;1.00;;;;;;5066639;28;20059;-66
2023/05/09 10:37:45;;;;;;;18.67;15.02;;;20.30;1.00;;;;;;5070850;28;20040;-67
2023/05/09 10:40:14;;;;;;;18.67;15.40;;;20.30;1.00;;;;;;5073135;28;20028;-68
2023/05/09 10:42:42;;;;;;;17.15;14.45;;;20.20;1.00;;;;;;5073614;28;20032;-67
2023/05/09 10:45:09;;;;;;;18.92;15.30;;;20.20;1.00;;;;;;5073642;28;20020;-67
2023/05/09 10:47:36;;;;;;;20.77;16.35;;;20.20;1.00;;;;;;5062371;28;20025;-67
2023/05/09 10:50:02;;;;;;;18.05;14.35;;;20.20;1.00;;;;;;5070385;28;20060;-67
2023/05/09 10:52:32;;;;;;;15.25;13.63;;;20.30;1.00;;;;;;5072864;28;20553;-68
2023/05/09 10:55:00;;;;;;;15.80;13.13;;;20.70;1.00;;;;;;5072333;28;20486;-69
2023/05/09 10:57:28;;;;;;;15.48;13.68;;;20.90;1.00;;;;;;5068991;28;20016;-68
2023/05/09 10:59:55;;;;;;;16.23;14.52;;;21.10;99.90;;;;;;5072434;28;20041;-68
2023/05/09 11:02:27;;;;;;;13.18;11.80;;;21.00;99.90;;;;;;5067487;28;20032;-68
2023/05/09 11:05:13;;;;;;;13.97;11.73;;;21.20;99.90;;;;;;5067282;28;20386;-66
2023/05/09 11:07:38;;;;;;;13.38;10.57;;;21.20;99.90;;;;;;5072393;28;20043;-66
2023/05/09 11:10:13;;;;;;;11.77;10.40;;;21.20;99.90;;;;;;5063563;28;20490;-65
2023/05/09 11:12:59;;;;;;;11.55;10.35;;;21.50;99.90;;;;;;5076062;28;20020;-65
2023/05/09 11:15:26;;;;;;;10.85;9.57;;;21.60;99.90;;;;;;5075040;28;20474;-65
2023/05/09 11:18:09;;;;;;;12.18;10.25;;;21.30;99.90;;;;;;5075315;28;20070;-65
2023/05/09 11:20:35;;;;;;;13.93;10.93;;;21.50;99.90;;;;;;5065023;28;20021;-66
2023/05/09 11:23:04;;;;;;;10.98;9.98;;;21.60;99.90;;;;;;5067257;28;20516;-66
2023/05/09 11:25:30;;;;;;;13.60;11.23;;;21.80;94.30;;;;;;5071059;28;20100;-66
2023/05/09 11:28:00;;;;;;;15.20;10.93;;;21.70;99.90;;;;;;5064188;28;20551;-65
2023/05/09 11:30:37;;;;;;;13.23;11.18;;;21.50;99.90;;;;;;5065910;28;20025;-68
2023/05/09 11:33:05;;;;;;;12.05;10.95;;;21.70;99.90;;;;;;5062196;28;20036;-66
2023/05/09 11:35:32;;;;;;;13.15;11.80;;;21.80;15.10;;;;;;5065582;28;20457;-68
2023/05/09 11:38:01;;;;;;;11.77;10.68;;;21.70;1.00;;;;;;5070234;28;20063;-66
2023/05/09 11:40:28;;;;;;;15.57;13.07;;;21.70;2.10;;;;;;5071678;28;20024;-66
2023/05/09 11:42:55;;;;;;;13.57;11.98;;;21.50;99.90;;;;;;5071771;28;20485;-66
2023/05/09 11:45:22;;;;;;;18.20;14.88;;;21.40;99.90;;;;;;5071519;28;20024;-65
2023/05/09 11:47:50;;;;;;;14.70;13.30;;;21.30;99.90;;;;;;5066714;28;20029;-66
2023/05/09 11:50:18;;;;;;;14.80;12.15;;;21.30;99.90;;;;;;5073629;28;20032;-66
2023/05/09 11:52:44;;;;;;;13.15;11.82;;;21.40;66.10;;;;;;5066351;28;20057;-66
2023/05/09 11:55:13;;;;;;;12.80;11.05;;;21.50;99.90;;;;;;5072374;28;20478;-67
2023/05/09 11:57:44;;;;;;;14.00;11.50;;;21.80;99.90;;;;;;5056650;28;20020;-67
2023/05/09 12:00:11;;;;;;;11.68;10.45;;;21.60;37.70;;;;;;5074143;28;20411;-67
2023/05/09 12:02:37;;;;;;;10.88;9.70;;;21.80;99.90;;;;;;5075029;28;20532;-67
2023/05/09 12:05:12;;;;;;;9.93;8.93;;;21.90;99.90;;;;;;5074625;28;20036;-67
2023/05/09 12:07:38;;;;;;;9.48;8.57;;;21.80;1.00;;;;;;5073544;28;20032;-66
2023/05/09 12:10:08;;;;;;;7.25;6.35;;;22.00;39.70;;;;;;5074021;28;20111;-66
2023/05/09 12:12:35;;;;;;;6.55;5.80;;;21.80;99.90;;;;;;5074963;28;20031;-66
2023/05/09 12:15:03;;;;;;;6.65;5.95;;;21.60;99.90;;;;;;5074775;28;20024;-66
2023/05/09 12:17:29;;;;;;;6.75;6.05;;;21.60;1.00;;;;;;5074484;28;20029;-67
2023/05/09 12:19:56;;;;;;;6.60;6.03;;;21.30;99.90;;;;;;5074640;28;20031;-66
2023/05/09 12:22:22;;;;;;;6.72;6.13;;;21.20;1.00;;;;;;5073972;28;20131;-67
2023/05/09 12:24:48;;;;;;;8.82;6.20;;;21.10;1.00;;;;;;5074506;28;20139;-66
2023/05/09 12:27:14;;;;;;;6.90;6.28;;;21.10;99.90;;;;;;5074044;28;20098;-66
2023/05/09 12:29:43;;;;;;;8.57;6.47;;;21.10;72.90;;;;;;5073749;28;20037;-68