Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:01:30;;;;;;;18.17;11.88;;;;;;;2.21;100.00;99104.03;4971570;28;20131;-69
2023/03/09 00:03:58;;;;;;;20.33;13.38;;;;;;;2.23;100.00;99109.06;4985729;28;20487;-69
2023/03/09 00:06:25;;;;;;;19.37;12.60;;;;;;;2.18;100.00;99110.31;4979196;28;20042;-69
2023/03/09 00:08:51;;;;;;;19.08;12.80;;;;;;;2.22;100.00;99110.03;4984940;28;20114;-70
2023/03/09 00:11:18;;;;;;;20.85;13.68;;;;;;;2.17;100.00;99089.72;4994822;28;20056;-69
2023/03/09 00:13:48;;;;;;;20.52;12.60;;;;;;;2.17;100.00;99095.72;4987386;28;20057;-69
2023/03/09 00:16:17;;;;;;;17.95;12.23;;;;;;;2.18;100.00;99092.19;4985783;28;20538;-70
2023/03/09 00:18:44;;;;;;;21.65;13.40;;;;;;;2.14;100.00;99093.41;4993666;28;20061;-69
2023/03/09 00:21:34;;;;;;;21.08;13.35;;;;;;;2.13;100.00;99084.00;4994846;28;20390;-69
2023/03/09 00:24:01;;;;;;;22.83;14.43;;;;;;;2.13;100.00;99078.03;4991029;28;20440;-70
2023/03/09 00:26:28;;;;;;;22.70;13.35;;;;;;;2.08;100.00;99080.19;4990032;28;20092;-70
2023/03/09 00:28:54;;;;;;;19.92;12.70;;;;;;;2.07;100.00;99069.03;4981989;28;20410;-70
2023/03/09 00:31:21;;;;;;;19.75;12.45;;;;;;;2.09;100.00;99092.19;4990602;28;20164;-70
2023/03/09 00:33:48;;;;;;;19.70;13.35;;;;;;;2.12;100.00;99099.69;4994183;28;20050;-70
2023/03/09 00:36:16;;;;;;;22.02;13.45;;;;;;;2.15;100.00;99105.38;5000840;28;20038;-70
2023/03/09 00:38:48;;;;;;;21.33;12.93;;;;;;;2.15;100.00;99105.38;4999162;28;20045;-70
2023/03/09 00:41:15;;;;;;;21.00;13.77;;;;;;;2.13;100.00;99101.31;4983565;28;20074;-71
2023/03/09 00:43:42;;;;;;;19.92;12.90;;;;;;;2.17;100.00;99094.91;4988830;28;20101;-68
2023/03/09 00:46:08;;;;;;;23.15;13.20;;;;;;;2.16;100.00;99113.97;4979690;28;20100;-68
2023/03/09 00:48:38;;;;;;;24.40;15.10;;;;;;;2.21;100.00;99124.72;4987639;28;20097;-68
2023/03/09 00:51:05;;;;;;;23.42;14.02;;;;;;;2.14;100.00;99134.81;4963204;28;20057;-68
2023/03/09 00:53:32;;;;;;;26.27;14.50;;;;;;;2.16;100.00;99135.50;4977256;28;20073;-67
2023/03/09 00:56:04;;;;;;;24.77;14.38;;;;;;;2.21;100.00;99129.09;4977976;28;20283;-67
2023/03/09 00:58:31;;;;;;;22.00;13.45;;;;;;;2.17;100.00;99128.53;4982187;28;20061;-67
2023/03/09 01:00:57;;;;;;;25.08;14.27;;;;;;;2.11;100.00;99137.66;4987512;28;20061;-67
2023/03/09 01:03:24;;;;;;;23.92;14.07;;;;;;;2.11;100.00;99136.84;4983221;28;20062;-67
2023/03/09 01:05:50;;;;;;;21.75;13.63;;;;;;;2.14;100.00;99149.50;4985749;28;20081;-67
2023/03/09 01:08:17;;;;;;;23.23;14.00;;;;;;;2.10;100.00;99150.75;4981529;28;20042;-67
2023/03/09 01:10:45;;;;;;;23.92;14.43;;;;;;;2.12;100.00;99144.47;4977190;28;20051;-67
2023/03/09 01:13:11;;;;;;;21.35;12.73;;;;;;;2.11;100.00;99140.22;4978619;28;20061;-67
2023/03/09 01:15:38;;;;;;;20.73;12.75;;;;;;;2.14;100.00;99139.97;4983292;28;20066;-67
2023/03/09 01:18:04;;;;;;;21.17;12.95;;;;;;;2.15;100.00;99133.84;4985532;28;20050;-66
2023/03/09 01:20:31;;;;;;;22.73;13.32;;;;;;;2.17;100.00;99133.72;4978910;28;20109;-67
2023/03/09 01:22:58;;;;;;;24.73;13.90;;;;;;;2.17;100.00;99131.13;4982745;28;20050;-67
2023/03/09 01:25:25;;;;;;;26.73;14.82;;;;;;;2.16;100.00;99145.84;4972604;28;20559;-66
2023/03/09 01:27:51;;;;;;;21.73;13.32;;;;;;;2.17;100.00;99150.03;4982820;28;20514;-67
2023/03/09 01:30:18;;;;;;;22.02;13.52;;;;;;;2.17;100.00;99164.75;4983210;28;20129;-65
2023/03/09 01:32:44;;;;;;;24.10;13.73;;;;;;;2.17;100.00;99159.59;4979056;28;20137;-66
2023/03/09 01:35:11;;;;;;;20.95;13.02;;;;;;;2.19;100.00;99165.44;4986418;28;20707;-65
2023/03/09 01:37:37;;;;;;;25.15;14.40;;;;;;;2.19;100.00;99183.53;4976730;28;20054;-66
2023/03/09 01:40:06;;;;;;;23.35;13.60;;;;;;;2.17;100.00;99200.97;4979462;28;20046;-66
2023/03/09 01:42:33;;;;;;;;;;;;;;;2.17;100.00;99186.25;4982016;28;20466;-66
2023/03/09 01:45:06;;;;;;;23.20;13.75;;;;;;;2.16;100.00;99174.28;4984785;28;19929;-66
2023/03/09 01:47:33;;;;;;;22.88;13.60;;;;;;;2.11;100.00;99163.50;4991208;28;20050;-66
2023/03/09 01:50:02;;;;;;;22.80;14.15;;;;;;;2.15;100.00;99145.97;4985361;28;20054;-65
2023/03/09 01:52:31;;;;;;;22.60;12.90;;;;;;;2.26;100.00;99173.50;4973917;28;20102;-65
2023/03/09 01:55:05;;;;;;;23.42;13.88;;;;;;;2.26;100.00;99194.19;4976192;28;20495;-64
2023/03/09 01:57:40;;;;;;;22.05;13.23;;;;;;;2.27;100.00;99191.47;4992337;28;20058;-64
2023/03/09 02:00:16;;;;;;;19.55;12.13;;;;;;;2.28;100.00;99195.69;4981751;28;20065;-64
2023/03/09 02:02:49;;;;;;;23.15;13.00;;;;;;;2.27;100.00;99195.81;4990091;28;20113;-67
2023/03/09 02:05:44;;;;;;;23.40;14.23;;;;;;;2.22;100.00;99200.59;4978781;28;20474;-64
2023/03/09 02:08:12;;;;;;;23.90;13.82;;;;;;;2.16;100.00;99204.53;4993108;28;20100;-64
2023/03/09 02:10:45;;;;;;;23.38;13.73;;;;;;;2.17;100.00;99206.16;4992159;28;20065;-65
2023/03/09 02:13:21;;;;;;;23.33;13.90;;;;;;;2.18;100.00;99221.53;4997861;28;20045;-65
2023/03/09 02:15:49;;;;;;;22.45;13.55;;;;;;;2.16;100.00;99215.69;4986037;28;20475;-65
2023/03/09 02:18:15;;;;;;;22.27;13.75;;;;;;;2.16;100.00;99217.47;4980293;28;20053;-64
2023/03/09 02:20:52;;;;;;;21.13;12.90;;;;;;;2.17;100.00;99213.91;4973376;28;20054;-65
2023/03/09 02:23:43;;;;;;;22.63;13.40;;;;;;;2.22;100.00;99213.53;4980269;28;20054;-65
2023/03/09 02:26:52;;;;;;;23.10;13.25;;;;;;;2.24;100.00;99229.75;4989410;28;20054;-67
2023/03/09 02:29:18;;;;;;;21.58;12.77;;;;;;;2.23;100.00;99225.50;4961795;28;20073;-64
2023/03/09 02:31:45;;;;;;;22.42;12.88;;;;;;;2.17;100.00;99198.38;4962241;28;20055;-64
2023/03/09 02:34:12;;;;;;;23.73;13.57;;;;;;;2.23;100.00;99194.44;4960667;28;20057;-64
2023/03/09 02:36:39;;;;;;;21.08;12.30;;;;;;;2.22;100.00;99193.66;4976663;28;20051;-65
2023/03/09 02:39:18;;;;;;;24.83;14.20;;;;;;;2.27;100.00;99198.41;4965883;28;20114;-65
2023/03/09 02:41:44;;;;;;;23.55;13.75;;;;;;;2.27;100.00;99212.16;4956009;28;20228;-65
2023/03/09 02:44:11;;;;;;;20.20;12.75;;;;;;;2.25;100.00;99228.78;4973868;28;20050;-65
2023/03/09 02:46:37;;;;;;;24.85;14.13;;;;;;;2.24;100.00;99238.31;4953879;28;20057;-65
2023/03/09 02:49:04;;;;;;;24.13;13.55;;;;;;;2.21;100.00;99240.34;4965101;28;20050;-65
2023/03/09 02:51:31;;;;;;;22.25;13.07;;;;;;;2.25;100.00;99255.47;4941209;28;20423;-65
2023/03/09 02:53:57;;;;;;;22.95;13.90;;;;;;;2.26;100.00;99264.88;4957919;28;20115;-65
2023/03/09 02:56:24;;;;;;;24.52;14.40;;;;;;;2.20;100.00;99257.63;4968529;28;20121;-64
2023/03/09 02:58:50;;;;;;;25.33;14.63;;;;;;;2.23;100.00;99259.13;4960000;28;20077;-65
2023/03/09 03:01:17;;;;;;;23.85;14.15;;;;;;;2.25;100.00;99265.81;4964544;28;20054;-64
2023/03/09 03:03:43;;;;;;;24.48;14.18;;;;;;;2.21;100.00;99266.22;4973180;28;20061;-64
2023/03/09 03:06:10;;;;;;;24.38;14.38;;;;;;;2.24;100.00;99263.38;4986696;28;20298;-65
2023/03/09 03:08:37;;;;;;;25.58;14.85;;;;;;;2.22;100.00;99260.09;4982389;28;20688;-65
2023/03/09 03:11:04;;;;;;;21.90;12.57;;;;;;;2.23;100.00;99251.38;4985028;28;20054;-64
2023/03/09 03:13:30;;;;;;;21.92;12.88;;;;;;;2.28;100.00;99259.56;4983853;28;20101;-65
2023/03/09 03:15:58;;;;;;;21.98;13.15;;;;;;;2.29;100.00;99261.19;4976576;28;20050;-64
2023/03/09 03:18:25;;;;;;;24.00;14.75;;;;;;;2.27;100.00;99265.69;4990802;28;20050;-64
2023/03/09 03:20:51;;;;;;;23.17;13.77;;;;;;;2.25;100.00;99273.56;4988730;28;20050;-65
2023/03/09 03:23:18;;;;;;;23.55;13.52;;;;;;;2.24;100.00;99276.31;4989675;28;20064;-65
2023/03/09 03:25:44;;;;;;;24.23;13.68;;;;;;;2.18;100.00;99280.22;4982613;28;20058;-64
2023/03/09 03:28:11;;;;;;;23.45;14.30;;;;;;;2.23;100.00;99285.81;4982502;28;20246;-65
2023/03/09 03:30:37;;;;;;;25.70;15.13;;;;;;;2.21;100.00;99282.53;4984939;28;20058;-64
2023/03/09 03:33:04;;;;;;;21.27;12.65;;;;;;;2.23;100.00;99290.19;4982930;28;20050;-64
2023/03/09 03:35:31;;;;;;;24.45;13.73;;;;;;;2.27;100.00;99297.53;4988486;28;20487;-65
2023/03/09 03:37:57;;;;;;;24.45;14.30;;;;;;;2.27;100.00;99302.72;4982530;28;20090;-64
2023/03/09 03:40:24;;;;;;;21.17;13.13;;;;;;;2.29;100.00;99308.56;4987017;28;20272;-65
2023/03/09 03:42:50;;;;;;;25.08;13.32;;;;;;;2.30;100.00;99307.66;4976354;28;20558;-65
2023/03/09 03:45:17;;;;;;;21.60;12.98;;;;;;;2.28;100.00;99316.50;4985296;28;20047;-64
2023/03/09 03:47:43;;;;;;;21.85;13.27;;;;;;;2.29;100.00;99325.88;4987386;28;20610;-65
2023/03/09 03:50:10;;;;;;;20.88;12.00;;;;;;;2.25;100.00;99324.50;4983531;28;20431;-64
2023/03/09 03:52:36;;;;;;;21.83;12.43;;;;;;;2.27;100.00;99325.19;4994254;28;20050;-65
2023/03/09 03:55:03;;;;;;;21.52;12.48;;;;;;;2.28;100.00;99313.91;4977228;28;20053;-65
2023/03/09 03:57:30;;;;;;;22.58;12.68;;;;;;;2.27;100.00;99318.25;4986359;28;20042;-65
2023/03/09 03:59:57;;;;;;;21.65;12.77;;;;;;;2.25;100.00;99333.06;4981486;28;20051;-65
2023/03/09 04:02:23;;;;;;;22.23;13.02;;;;;;;2.24;100.00;99322.88;4990109;28;20058;-65
2023/03/09 04:04:50;;;;;;;21.55;13.43;;;;;;;2.25;100.00;99340.03;4986445;28;20046;-65
2023/03/09 04:07:16;;;;;;;23.90;13.38;;;;;;;2.26;100.00;99334.72;4986088;28;20049;-64
2023/03/09 04:09:43;;;;;;;21.80;12.95;;;;;;;2.26;100.00;99339.09;4989518;28;20062;-64
2023/03/09 04:12:09;;;;;;;22.77;13.77;;;;;;;2.25;100.00;99327.91;4973612;28;20054;-65
2023/03/09 04:14:37;;;;;;;21.95;13.27;;;;;;;2.28;100.00;99344.97;4992457;28;20069;-65
2023/03/09 04:17:04;;;;;;;20.15;13.18;;;;;;;2.28;100.00;99345.78;4988537;28;20054;-65
2023/03/09 04:19:30;;;;;;;20.48;12.20;;;;;;;2.27;100.00;99344.13;4980178;28;20058;-65
2023/03/09 04:21:57;;;;;;;23.13;12.73;;;;;;;2.25;100.00;99351.19;4984959;28;20046;-64
2023/03/09 04:24:23;;;;;;;23.95;14.00;;;;;;;2.27;100.00;99356.25;4973799;28;20141;-65
2023/03/09 04:26:50;;;;;;;25.08;14.35;;;;;;;2.27;100.00;99358.81;4986256;28;20054;-64
2023/03/09 04:29:16;;;;;;;23.70;14.13;;;;;;;2.31;100.00;99357.63;4981939;28;20057;-65
2023/03/09 04:31:43;;;;;;;25.77;14.30;;;;;;;2.29;100.00;99360.31;4986964;28;20046;-64
2023/03/09 04:34:12;;;;;;;25.95;13.93;;;;;;;2.36;100.00;99371.00;4988607;28;20050;-65
2023/03/09 04:36:39;;;;;;;24.45;13.70;;;;;;;2.30;100.00;99371.53;4980440;28;20050;-64
2023/03/09 04:39:05;;;;;;;23.45;14.18;;;;;;;2.29;100.00;99375.84;4988502;28;20144;-65
2023/03/09 04:41:32;;;;;;;26.15;14.48;;;;;;;2.34;100.00;99375.50;4958392;28;20178;-65
2023/03/09 04:43:59;;;;;;;27.02;14.68;;;;;;;2.38;100.00;99387.22;4987405;28;20758;-65
2023/03/09 04:46:25;;;;;;;24.13;14.38;;;;;;;2.36;100.00;99386.53;4980728;28;20058;-65
2023/03/09 04:48:52;;;;;;;24.63;14.32;;;;;;;2.35;100.00;99401.25;4986915;28;20053;-65
2023/03/09 04:51:19;;;;;;;24.17;14.27;;;;;;;2.32;100.00;99398.09;4985259;28;20488;-66
2023/03/09 04:53:45;;;;;;;25.60;14.48;;;;;;;2.35;100.00;99405.56;4981048;28;20058;-65
2023/03/09 04:56:12;;;;;;;27.75;15.35;;;;;;;2.33;100.00;99417.81;4984543;28;20069;-65
2023/03/09 04:58:38;;;;;;;28.15;16.23;;;;;;;2.33;100.00;99426.44;4980051;28;20046;-65
2023/03/09 05:01:05;;;;;;;24.45;14.60;;;;;;;2.30;100.00;99424.09;4983819;28;20057;-65
2023/03/09 05:03:32;;;;;;;27.27;15.23;;;;;;;2.31;100.00;99423.16;4979268;28;20053;-65
2023/03/09 05:05:58;;;;;;;25.35;14.38;;;;;;;2.30;100.00;99436.22;4987559;28;20621;-66
2023/03/09 05:08:25;;;;;;;27.00;14.98;;;;;;;2.29;100.00;99432.78;4989337;28;20578;-65
2023/03/09 05:10:51;;;;;;;25.63;14.60;;;;;;;2.33;100.00;99448.88;4961263;28;20503;-66
2023/03/09 05:13:18;;;;;;;23.73;14.18;;;;;;;2.36;100.00;99452.03;4983259;28;20133;-66
2023/03/09 05:15:44;;;;;;;25.40;14.02;;;;;;;2.35;100.00;99449.56;4975550;28;20130;-65
2023/03/09 05:18:11;;;;;;;28.92;15.75;;;;;;;2.37;100.00;99453.69;4985030;28;20061;-65
2023/03/09 05:20:38;;;;;;;27.70;16.00;;;;;;;2.36;100.00;99449.44;4957834;28;20076;-65
2023/03/09 05:23:05;;;;;;;25.73;15.18;;;;;;;2.33;100.00;99457.47;4984305;28;20050;-65
2023/03/09 05:25:32;;;;;;;28.67;15.88;;;;;;;2.31;100.00;99453.38;4991204;28;20082;-65
2023/03/09 05:27:58;;;;;;;26.27;15.32;;;;;;;2.31;100.00;99448.19;4987264;28;20053;-66
2023/03/09 05:30:25;;;;;;;24.92;15.02;;;;;;;2.36;100.00;99438.28;4990587;28;20054;-65
2023/03/09 05:32:52;;;;;;;28.73;15.60;;;;;;;2.34;100.00;99438.41;4959329;28;20086;-66
2023/03/09 05:35:19;;;;;;;28.00;15.68;;;;;;;2.36;100.00;99425.34;4990079;28;20042;-66
2023/03/09 05:37:46;;;;;;;29.75;16.00;;;;;;;2.32;100.00;99416.19;4972276;28;20733;-65
2023/03/09 05:40:13;;;;;;;26.08;14.68;;;;;;;2.33;100.00;99413.50;4989027;28;20470;-66
2023/03/09 05:42:41;;;;;;;27.10;15.88;;;;;;;2.28;100.00;99422.59;4992265;28;20137;-66
2023/03/09 05:45:08;;;;;;;26.77;15.07;;;;;;;2.28;100.00;99438.91;4976500;28;20050;-65
2023/03/09 05:47:35;;;;;;;26.58;15.30;;;;;;;2.29;100.00;99448.31;4997618;28;20095;-65
2023/03/09 05:50:02;;;;;;;25.83;14.10;;;;;;;2.29;100.00;99445.72;4987057;28;20054;-66
2023/03/09 05:52:28;;;;;;;28.23;15.70;;;;;;;2.31;100.00;99446.44;4989512;28;20058;-65
2023/03/09 05:54:55;;;;;;;27.35;16.17;;;;;;;2.35;100.00;99445.25;4992315;28;20055;-66
2023/03/09 05:57:22;;;;;;;25.25;15.43;;;;;;;2.37;100.00;99460.63;4983973;28;20050;-66
2023/03/09 05:59:48;;;;;;;26.70;15.48;;;;;;;2.37;100.00;99464.03;4987952;28;20722;-66
2023/03/09 06:02:15;;;;;;;27.40;15.52;;;;;;;2.40;100.00;99455.19;4974282;28;20046;-66
2023/03/09 06:04:41;;;;;;;27.73;15.75;;;;;;;2.40;100.00;99465.53;4989059;28;20142;-65
2023/03/09 06:07:08;;;;;;;24.92;14.75;;;;;;;2.41;100.00;99462.03;4978994;28;20450;-66
2023/03/09 06:09:35;;;;;;;30.95;15.65;;;;;;;2.41;100.00;99458.59;4994064;28;20479;-66
2023/03/09 06:12:01;;;;;;;24.60;14.32;;;;;;;2.38;100.00;99455.31;4980798;28;20050;-65
2023/03/09 06:14:27;;;;;;;25.77;14.73;;;;;;;2.38;100.00;99460.50;4985454;28;20109;-65
2023/03/09 06:16:54;;;;;;;23.88;13.80;;;;;;;2.37;100.00;99468.38;4993758;28;20886;-66
2023/03/09 06:19:20;;;;;;;26.55;14.52;;;;;;;2.40;100.00;99475.09;4993145;28;20050;-66
2023/03/09 06:21:47;;;;;;;26.27;14.60;;;;;;;2.37;100.00;99478.72;4989527;28;20054;-66
2023/03/09 06:24:13;;;;;;;25.45;14.00;;;;;;;2.38;100.00;99472.63;4984832;28;20060;-65
2023/03/09 06:26:40;;;;;;;22.95;12.93;;;;;;;2.42;100.00;99470.59;4989709;28;20176;-67
2023/03/09 06:29:06;;;;;;;25.48;13.65;;;;;;;2.44;100.00;99471.28;4980896;28;20073;-66
2023/03/09 06:31:33;;;;;;;25.48;13.82;;;;;;;2.44;100.00;99477.28;4988095;28;20050;-66
2023/03/09 06:33:59;;;;;;;22.55;13.23;;;;;;;2.41;100.00;99480.16;4980610;28;20121;-66
2023/03/09 06:36:26;;;;;;;25.35;14.38;;;;;;;2.43;100.00;99486.00;4985571;28;20475;-66
2023/03/09 06:38:52;;;;;;;25.63;14.57;;;;;;;2.46;100.00;99503.06;4988728;28;20093;-67
2023/03/09 06:41:29;;;;;;;22.80;13.82;;;;;;;2.46;100.00;99511.63;4979346;28;20078;-67
2023/03/09 06:43:55;;;;;;;24.10;13.98;;;;;;;2.44;100.00;99515.28;4993399;28;20043;-67
2023/03/09 06:46:22;;;;;;;24.73;14.32;;;;;;;2.46;100.00;99521.16;4980166;28;20451;-66
2023/03/09 06:48:48;;;;;;;24.98;13.65;;;;;;;2.44;100.00;99533.41;4994026;28;20542;-65
2023/03/09 06:51:17;;;;;;;25.08;14.48;;;;;;;2.46;100.00;99545.28;4982862;28;20043;-66
2023/03/09 06:53:44;;;;;;;23.40;13.27;;;;;;;2.46;100.00;99545.28;4962935;28;20050;-67
2023/03/09 06:56:10;;;;;;;23.02;14.38;;;;;;;2.47;100.00;99551.25;4990576;28;20050;-66
2023/03/09 06:58:37;;;;;;;21.33;13.38;;;;;;;2.49;100.00;99542.44;4980825;28;20141;-66
2023/03/09 07:01:09;;;;;;;22.95;13.25;;;;;;;2.51;100.00;99550.06;4995616;28;20137;-66
2023/03/09 07:03:36;;;;;;;24.25;12.95;;;;;;;2.48;100.00;99561.50;4986735;28;20056;-66
2023/03/09 07:06:03;;;;;;;21.35;13.13;;;;;;;2.50;100.00;99574.31;4986271;28;20483;-66
2023/03/09 07:08:30;;;;;;;23.83;13.38;;;;;;;2.52;100.00;99577.59;4992249;28;20064;-66
2023/03/09 07:10:57;;;;;;;19.83;12.32;;;;;;;2.57;100.00;99578.06;4985644;28;20050;-66
2023/03/09 07:13:24;;;;;;;27.38;13.90;;;;;;;2.58;100.00;99592.63;4990033;28;20045;-66
2023/03/09 07:15:50;;;;;;;21.58;13.35;;;;;;;2.62;100.00;99588.84;4982052;28;20594;-66
2023/03/09 07:18:17;;;;;;;22.25;13.23;;;;;;;2.63;100.00;99594.88;4993890;28;20380;-65
2023/03/09 07:20:44;;;;;;;23.83;13.82;;;;;;;2.63;100.00;99597.47;4982592;28;20054;-66
2023/03/09 07:23:11;;;;;;;22.73;13.98;;;;;;;2.67;100.00;99599.66;4981492;28;20054;-66
2023/03/09 07:25:38;;;;;;;23.25;13.82;;;;;;;2.71;100.00;99610.59;4990194;28;20061;-66
2023/03/09 07:28:07;;;;;;;24.27;14.13;;;;;;;2.72;100.00;99610.44;4986657;28;20076;-66
2023/03/09 07:30:37;;;;;;;23.73;13.93;;;;;;;2.70;100.00;99617.50;4989333;28;20494;-66
2023/03/09 07:33:03;;;;;;;;;;;;;;;2.74;100.00;99618.09;4979024;28;20156;-66
2023/03/09 07:35:30;;;;;;;24.02;12.90;;;;;;;2.73;100.00;99630.22;4984807;28;19925;-66
2023/03/09 07:37:56;;;;;;;22.58;12.90;;;;;;;2.75;100.00;99640.47;4984543;28;20057;-66
2023/03/09 07:40:23;;;;;;;22.17;13.25;;;;;;;2.78;100.00;99642.78;4983748;28;20078;-65
2023/03/09 07:42:52;;;;;;;26.38;14.25;;;;;;;2.85;100.00;99635.34;4998687;28;20841;-66
2023/03/09 07:45:20;;;;;;;24.55;13.65;;;;;;;2.89;100.00;99636.75;4978173;28;20046;-66
2023/03/09 07:47:47;;;;;;;22.80;12.65;;;;;;;2.91;100.00;99645.22;4985795;28;20085;-66
2023/03/09 07:50:14;;;;;;;23.65;14.27;;;;;;;2.94;100.00;99643.19;4982481;28;20097;-66
2023/03/09 07:52:40;;;;;;;18.67;11.65;;;;;;;2.96;100.00;99640.50;4986469;28;20042;-66
2023/03/09 07:55:08;;;;;;;25.40;14.20;;;;;;;2.97;100.00;99639.53;4988385;28;20038;-66
2023/03/09 07:57:35;;;;;;;23.25;14.15;;;;;;;3.00;100.00;99643.63;4982929;28;20050;-66
2023/03/09 08:00:07;;;;;;;25.83;14.68;;;;;;;3.03;100.00;99651.97;4980753;28;20050;-67
2023/03/09 08:02:34;;;;;;;24.67;14.32;;;;;;;3.03;100.00;99653.75;4980139;28;20054;-66
2023/03/09 08:05:00;;;;;;;27.98;15.95;;;;;;;3.04;100.00;99647.59;4991782;28;20182;-66
2023/03/09 08:07:27;;;;;;;24.77;14.32;;;;;;;3.04;100.00;99643.25;4982129;28;20073;-66
2023/03/09 08:09:54;;;;;;;26.02;15.30;;;;;;;3.06;100.00;99651.72;4992227;28;20243;-66
2023/03/09 08:12:23;;;;;;;22.52;13.77;;;;;;;3.07;100.00;99663.72;4990018;28;20133;-67
2023/03/09 08:14:49;;;;;;;25.60;14.57;;;;;;;3.15;100.00;99676.03;4980131;28;20422;-67
2023/03/09 08:17:18;;;;;;;22.63;13.60;;;;;;;3.21;100.00;99687.69;4991536;28;20061;-66
2023/03/09 08:19:45;;;;;;;26.10;14.70;;;;;;;3.21;100.00;99698.03;4992509;28;20049;-66
2023/03/09 08:22:12;;;;;;;24.00;13.93;;;;;;;3.26;100.00;99690.72;4986169;28;20079;-66
2023/03/09 08:24:38;;;;;;;22.23;13.52;;;;;;;3.33;100.00;99689.25;4985843;28;20059;-68
2023/03/09 08:27:05;;;;;;;27.67;15.23;;;;;;;3.34;100.00;99670.97;4987728;28;20054;-64
2023/03/09 08:29:31;;;;;;;23.23;13.15;;;;;;;3.39;100.00;99659.41;4989079;28;20049;-65
2023/03/09 08:31:58;;;;;;;26.90;14.75;;;;;;;3.43;100.00;99671.16;4985316;28;20050;-67
2023/03/09 08:34:27;;;;;;;25.33;14.18;;;;;;;3.52;100.00;99683.34;4988555;28;20058;-66
2023/03/09 08:36:56;;;;;;;25.38;15.10;;;;;;;3.55;100.00;99694.28;4979839;28;20050;-67
2023/03/09 08:39:23;;;;;;;24.15;14.48;;;;;;;3.58;100.00;99695.78;4990371;28;20675;-66
2023/03/09 08:41:50;;;;;;;22.75;14.20;;;;;;;3.61;100.00;99707.69;4983120;28;20080;-67
2023/03/09 08:44:16;;;;;;;24.45;14.15;;;;;;;3.61;100.00;99692.13;4977412;28;20050;-66
2023/03/09 08:46:43;;;;;;;25.33;14.65;;;;;;;3.59;100.00;99702.66;4983839;28;20054;-66
2023/03/09 08:49:09;;;;;;;23.65;14.35;;;;;;;3.62;100.00;99715.34;4982998;28;20046;-67
2023/03/09 08:51:36;;;;;;;24.73;15.05;;;;;;;3.66;100.00;99726.28;4986555;28;20058;-67
2023/03/09 08:54:02;;;;;;;23.80;13.63;;;;;;;3.71;100.00;99716.34;4982106;28;20050;-66
2023/03/09 08:56:29;;;;;;;25.65;15.02;;;;;;;3.77;100.00;99697.66;4987345;28;20058;-66
2023/03/09 08:58:56;;;;;;;26.08;15.18;;;;;;;3.78;100.00;99712.25;4974543;28;20054;-67
2023/03/09 09:01:23;;;;;;;25.47;14.93;;;;;;;3.79;100.00;99723.50;4987603;28;20054;-67
2023/03/09 09:03:50;;;;;;;26.42;13.73;;;;;;;3.82;100.00;99725.81;4961146;28;20042;-67
2023/03/09 09:06:16;;;;;;;26.63;15.60;;;;;;;3.89;100.00;99735.53;4993983;28;20136;-67
2023/03/09 09:08:44;;;;;;;24.67;15.63;;;;;;;3.87;100.00;99740.03;4987423;28;20046;-67
2023/03/09 09:11:13;;;;;;;27.23;14.52;;;;;;;3.94;100.00;99751.53;4977082;28;20134;-67
2023/03/09 09:13:39;;;;;;;25.80;15.13;;;;;;;3.96;100.00;99757.44;4989155;28;20054;-66
2023/03/09 09:16:08;;;;;;;26.17;15.52;;;;;;;3.99;100.00;99764.13;4977792;28;20541;-67
2023/03/09 09:18:36;;;;;;;26.08;14.18;;;;;;;4.00;100.00;99754.56;4989763;28;20042;-67
2023/03/09 09:21:12;;;;;;;25.65;14.93;;;;;;;4.08;100.00;99731.41;4993684;28;20047;-67
2023/03/09 09:23:41;;;;;;;25.52;14.82;;;;;;;4.12;100.00;99740.56;4989069;28;20475;-66
2023/03/09 09:26:09;;;;;;;26.52;15.82;;;;;;;4.13;100.00;99734.41;4997862;28;20046;-66
2023/03/09 09:28:35;;;;;;;24.47;15.17;;;;;;;4.16;100.00;99731.56;4984430;28;20047;-67
2023/03/09 09:31:03;;;;;;;27.83;15.52;;;;;;;4.23;100.00;99731.84;4991196;28;20136;-66
2023/03/09 09:33:32;;;;;;;25.27;15.20;;;;;;;4.24;100.00;99743.88;4981764;28;20077;-67
2023/03/09 09:36:03;;;;;;;26.10;15.05;;;;;;;4.22;100.00;99741.41;4988423;28;20054;-67
2023/03/09 09:38:33;;;;;;;27.60;15.88;;;;;;;4.31;100.00;99743.22;4974365;28;20723;-66
2023/03/09 09:41:04;;;;;;;26.30;15.15;;;;;;;4.34;100.00;99753.31;4993948;28;20058;-67
2023/03/09 09:43:31;;;;;;;29.05;16.42;;;;;;;4.32;100.00;99757.00;4988139;28;20050;-67
2023/03/09 09:46:01;;;;;;;31.20;17.05;;;;;;;4.36;100.00;99758.38;4992952;28;20056;-67
2023/03/09 09:48:29;;;;;;;28.10;15.73;;;;;;;4.38;100.00;99773.84;4989825;28;20150;-66
2023/03/09 09:51:14;;;;;;;30.60;15.90;;;;;;;4.42;100.00;99777.81;4977765;28;20574;-66
2023/03/09 09:54:03;;;;;;;27.23;15.30;;;;;;;4.40;100.00;99785.72;4970447;28;20097;-66
2023/03/09 09:56:49;;;;;;;28.83;16.40;;;;;;;4.41;100.00;99784.78;4981635;28;20558;-67
2023/03/09 09:59:40;;;;;;;28.55;14.98;;;;;;;4.44;100.00;99781.09;4987489;28;20049;-66
2023/03/09 10:02:09;;;;;;;29.23;15.30;;;;;;;4.40;100.00;99780.53;4984112;28;20093;-67
2023/03/09 10:04:52;;;;;;;26.95;14.18;;;;;;;4.53;100.00;99765.53;4986125;28;20150;-67
2023/03/09 10:07:22;;;;;;;29.92;16.80;;;;;;;4.54;100.00;99763.75;4974055;28;20125;-67
2023/03/09 10:09:54;;;;;;;31.02;17.02;;;;;;;4.62;100.00;99776.06;4991278;28;20050;-67
2023/03/09 10:12:21;;;;;;;29.30;16.10;;;;;;;4.55;100.00;99776.63;4972417;28;20058;-68
2023/03/09 10:14:57;;;;;;;29.17;16.38;;;;;;;4.53;100.00;99778.53;4982594;28;20077;-67
2023/03/09 10:17:30;;;;;;;27.35;15.75;;;;;;;4.54;100.00;99787.94;4987742;28;20064;-67
2023/03/09 10:20:02;;;;;;;29.58;16.25;;;;;;;4.54;100.00;99790.53;4983657;28;20057;-68
2023/03/09 10:22:30;;;;;;;31.48;15.48;;;;;;;4.59;100.00;99795.34;4990375;28;20062;-67
2023/03/09 10:24:57;;;;;;;27.90;15.63;;;;;;;4.61;100.00;99800.44;4980957;28;20073;-68
2023/03/09 10:27:40;;;;;;;28.65;15.27;;;;;;;4.65;100.00;99797.41;4997602;28;20073;-68
2023/03/09 10:30:09;;;;;;;29.48;15.93;;;;;;;4.69;100.00;99787.59;4984120;28;20050;-68
2023/03/09 10:32:54;;;;;;;30.58;16.88;;;;;;;4.74;100.00;99800.97;4995740;28;20681;-68
2023/03/09 10:35:42;;;;;;;27.30;15.32;;;;;;;4.71;100.00;99807.28;4996885;28;20064;-68
2023/03/09 10:38:13;;;;;;;27.90;15.55;;;;;;;4.73;100.00;99807.16;4986935;28;20475;-68
2023/03/09 10:40:48;;;;;;;29.38;16.52;;;;;;;4.77;100.00;99805.94;4986650;28;20050;-68
2023/03/09 10:43:22;;;;;;;29.27;15.20;;;;;;;4.74;100.00;99807.03;4979055;28;20137;-68
2023/03/09 10:45:49;;;;;;;29.85;15.50;;;;;;;4.71;100.00;99804.69;4999191;28;20081;-67
2023/03/09 10:48:24;;;;;;;29.90;16.10;;;;;;;4.78;100.00;99793.75;4988974;28;20227;-67
2023/03/09 10:51:00;;;;;;;29.55;16.00;;;;;;;4.74;100.00;99801.81;4995294;28;20054;-68
2023/03/09 10:53:41;;;;;;;31.00;15.98;;;;;;;4.71;100.00;99812.47;4988632;28;20082;-68
2023/03/09 10:56:21;;;;;;;30.20;16.83;;;;;;;4.80;100.00;99810.03;4985876;28;20061;-68
2023/03/09 10:59:06;;;;;;;26.35;15.30;;;;;;;4.80;100.00;99799.63;4984764;28;20050;-67
2023/03/09 11:01:40;;;;;;;29.70;15.75;;;;;;;4.80;100.00;99797.03;4989269;28;20053;-68
2023/03/09 11:04:26;;;;;;;29.92;17.23;;;;;;;4.88;100.00;99799.78;4999188;28;20048;-68
2023/03/09 11:06:57;;;;;;;30.42;15.52;;;;;;;4.99;100.00;99799.66;4989137;28;20046;-68
2023/03/09 11:09:28;;;;;;;29.58;15.63;;;;;;;5.04;100.00;99791.47;4995802;28;20073;-67
2023/03/09 11:12:16;;;;;;;30.17;16.40;;;;;;;5.09;100.00;99784.06;4987316;28;20109;-67
2023/03/09 11:14:57;;;;;;;30.27;15.77;;;;;;;5.15;100.00;99794.75;4988709;28;20484;-68
2023/03/09 11:17:35;;;;;;;31.35;16.67;;;;;;;5.15;100.00;99792.16;4984143;28;20058;-68
2023/03/09 11:20:24;;;;;;;29.92;16.17;;;;;;;5.09;100.00;99802.25;4996070;28;20721;-68
2023/03/09 11:23:09;;;;;;;29.05;15.82;;;;;;;5.03;100.00;99808.81;4977369;28;20457;-68
2023/03/09 11:26:20;;;;;;;28.50;15.88;;;;;;;5.09;100.00;99810.88;4988167;28;20046;-67