Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:02:12;;;;;;;21.77;14.05;;;;;;;;;;7755353;23;24695;-80
2024/03/08 00:05:18;;;;;;;20.87;14.17;;;;;;;;;;7758856;22;24455;-80
2024/03/08 00:08:20;;;;;;;19.98;13.38;;;;;;;;;;7757203;23;24450;-82
2024/03/08 00:11:43;;;;;;;20.92;13.93;;;;;;;;;;7759391;23;24371;-80
2024/03/08 00:14:46;;;;;;;19.75;14.75;;;;;;;;;;7758002;23;24395;-81
2024/03/08 00:17:48;;;;;;;21.48;14.52;;;;;;;;;;7760367;23;24377;-79
2024/03/08 00:20:54;;;;;;;21.63;14.80;;;;;;;;;;7758775;23;25151;-81
2024/03/08 00:23:58;;;;;;;22.52;14.38;;;;;;;;;;7756402;23;24797;-79
2024/03/08 00:27:20;;;;;;;19.42;14.70;;;;;;;;;;7758473;23;24750;-79
2024/03/08 00:30:28;;;;;;;24.10;15.75;;;;;;;;;;7756858;23;24381;-80
2024/03/08 00:33:29;;;;;;;22.63;15.40;;;;;;;;;;7757181;23;24378;-82
2024/03/08 00:36:33;;;;;;;22.90;15.53;;;;;;;;;;7758834;23;24400;-80
2024/03/08 00:39:41;;;;;;;21.25;15.32;;;;;;;;;;7757944;23;24390;-81
2024/03/08 00:42:49;;;;;;;25.33;14.88;;;;;;;;;;7758713;23;24425;-81
2024/03/08 00:45:51;;;;;;;24.25;14.98;;;;;;;;;;7756774;23;24386;-80
2024/03/08 00:48:59;;;;;;;20.87;14.57;;;;;;;;;;7756357;23;24374;-83
2024/03/08 00:52:02;;;;;;;21.73;14.70;;;;;;;;;;7758463;23;24428;-82
2024/03/08 00:55:10;;;;;;;23.35;15.23;;;;;;;;;;7758480;23;24386;-84
2024/03/08 00:58:16;;;;;;;23.20;15.35;;;;;;;;;;7757881;23;24385;-81
2024/03/08 01:01:21;;;;;;;21.77;14.75;;;;;;;;;;7757803;23;24469;-81
2024/03/08 01:04:25;;;;;;;20.75;14.00;;;;;;;;;;7754039;22;24393;-81
2024/03/08 01:07:29;;;;;;;23.13;15.10;;;;;;;;;;7743430;23;24383;-83
2024/03/08 01:10:31;;;;;;;23.45;14.65;;;;;;;;;;7757878;23;24425;-82
2024/03/08 01:13:33;;;;;;;20.65;13.60;;;;;;;;;;7758251;23;24404;-83
2024/03/08 01:16:37;;;;;;;19.98;12.85;;;;;;;;;;7758038;23;24379;-80
2024/03/08 01:19:39;;;;;;;22.37;13.37;;;;;;;;;;7758021;23;24371;-79
2024/03/08 01:22:58;;;;;;;20.98;13.82;;;;;;;;;;7758551;23;24375;-80
2024/03/08 01:26:02;;;;;;;20.90;13.50;;;;;;;;;;7713849;22;24406;-84
2024/03/08 01:29:10;;;;;;;20.90;13.20;;;;;;;;;;7757773;23;24367;-81
2024/03/08 01:32:11;;;;;;;18.27;13.00;;;;;;;;;;7758444;23;24757;-80
2024/03/08 01:35:14;;;;;;;19.50;12.95;;;;;;;;;;7757792;23;24556;-80
2024/03/08 01:38:17;;;;;;;21.43;13.13;;;;;;;;;;7758165;23;24390;-79
2024/03/08 01:41:29;;;;;;;22.40;12.95;;;;;;;;;;7756888;23;24431;-81
2024/03/08 01:44:34;;;;;;;18.40;12.13;;;;;;;;;;7757061;23;24454;-81
2024/03/08 01:47:36;;;;;;;17.75;12.57;;;;;;;;;;7757879;23;24370;-81
2024/03/08 01:50:46;;;;;;;17.25;12.00;;;;;;;;;;7758708;23;24377;-82
2024/03/08 01:53:49;;;;;;;18.02;11.73;;;;;;;;;;7757289;23;24602;-81
2024/03/08 01:56:53;;;;;;;20.23;12.57;;;;;;;;;;7757941;23;24844;-82
2024/03/08 01:59:55;;;;;;;18.60;12.15;;;;;;;;;;7757006;23;24599;-79
2024/03/08 02:03:04;;;;;;;18.88;12.70;;;;;;;;;;7755778;23;24462;-81
2024/03/08 02:06:16;;;;;;;18.67;12.63;;;;;;;;;;7757278;22;24374;-79
2024/03/08 02:09:22;;;;;;;17.58;12.43;;;;;;;;;;7756714;23;24454;-80
2024/03/08 02:12:26;;;;;;;19.33;12.55;;;;;;;;;;7756187;23;25087;-79
2024/03/08 02:15:52;;;;;;;19.23;12.50;;;;;;;;;;7757634;23;24462;-80
2024/03/08 02:18:57;;;;;;;18.25;12.63;;;;;;;;;;7738880;23;24770;-81
2024/03/08 02:22:08;;;;;;;20.05;13.15;;;;;;;;;;7757366;23;24414;-81
2024/03/08 02:25:19;;;;;;;20.25;12.80;;;;;;;;;;7757271;23;24374;-79
2024/03/08 02:28:25;;;;;;;19.60;13.05;;;;;;;;;;7740880;23;25044;-83
2024/03/08 02:31:30;;;;;;;19.05;13.05;;;;;;;;;;7755401;23;24823;-86
2024/03/08 02:34:37;;;;;;;20.27;13.02;;;;;;;;;;7757838;23;24388;-81
2024/03/08 02:37:51;;;;;;;19.27;13.10;;;;;;;;;;7756144;23;25194;-81
2024/03/08 02:40:56;;;;;;;20.33;13.20;;;;;;;;;;7756969;23;24750;-80
2024/03/08 02:44:14;;;;;;;19.50;13.20;;;;;;;;;;7757394;23;24781;-81
2024/03/08 02:47:20;;;;;;;19.67;12.85;;;;;;;;;;7757118;23;24362;-82
2024/03/08 02:50:22;;;;;;;19.65;13.55;;;;;;;;;;7758420;23;24397;-81
2024/03/08 02:53:26;;;;;;;22.98;13.85;;;;;;;;;;7756985;23;24766;-81
2024/03/08 02:56:27;;;;;;;20.07;12.87;;;;;;;;;;7757274;23;25110;-79
2024/03/08 02:59:35;;;;;;;22.67;14.87;;;;;;;;;;7755926;23;24375;-82
2024/03/08 03:02:37;;;;;;;21.93;14.17;;;;;;;;;;7757678;23;24373;-80
2024/03/08 03:05:41;;;;;;;21.48;13.82;;;;;;;;;;7757300;22;24563;-83
2024/03/08 03:08:45;;;;;;;21.88;14.18;;;;;;;;;;7756669;23;24708;-79
2024/03/08 03:11:49;;;;;;;19.77;13.70;;;;;;;;;;7758097;23;24377;-82
2024/03/08 03:14:58;;;;;;;23.92;15.32;;;;;;;;;;7757494;23;24378;-80
2024/03/08 03:18:07;;;;;;;22.02;14.93;;;;;;;;;;7757000;23;24430;-78
2024/03/08 03:21:12;;;;;;;24.30;15.15;;;;;;;;;;7757510;23;24420;-80
2024/03/08 03:24:16;;;;;;;24.23;15.52;;;;;;;;;;7757024;23;24473;-81
2024/03/08 03:27:20;;;;;;;25.77;15.75;;;;;;;;;;7756710;23;24382;-80
2024/03/08 03:30:27;;;;;;;24.85;15.18;;;;;;;;;;7757084;23;24382;-85
2024/03/08 03:33:39;;;;;;;23.10;14.98;;;;;;;;;;7755715;23;24455;-80
2024/03/08 03:36:42;;;;;;;25.17;15.60;;;;;;;;;;7754895;23;24751;-78
2024/03/08 03:39:49;;;;;;;24.45;15.95;;;;;;;;;;7757087;23;24749;-81
2024/03/08 03:42:50;;;;;;;23.70;15.05;;;;;;;;;;7756055;23;24648;-80
2024/03/08 03:45:54;;;;;;;24.85;15.73;;;;;;;;;;7755968;23;24375;-83
2024/03/08 03:48:56;;;;;;;22.67;15.32;;;;;;;;;;7757667;23;24367;-86
2024/03/08 03:52:00;;;;;;;24.85;15.85;;;;;;;;;;7758441;23;24370;-84
2024/03/08 03:55:05;;;;;;;24.58;16.33;;;;;;;;;;7759519;23;24458;-80
2024/03/08 03:58:07;;;;;;;26.88;15.93;;;;;;;;;;7759587;23;24371;-81
2024/03/08 04:01:09;;;;;;;23.60;16.35;;;;;;;;;;7759264;23;24780;-80
2024/03/08 04:04:12;;;;;;;24.92;16.42;;;;;;;;;;7758437;22;24390;-82
2024/03/08 04:07:17;;;;;;;27.25;16.23;;;;;;;;;;7759773;23;24402;-82
2024/03/08 04:10:20;;;;;;;23.90;15.68;;;;;;;;;;7759068;23;24379;-78
2024/03/08 04:13:22;;;;;;;25.27;16.05;;;;;;;;;;7757913;23;24594;-79
2024/03/08 04:16:25;;;;;;;29.70;16.88;;;;;;;;;;7759297;23;24383;-81
2024/03/08 04:19:28;;;;;;;22.77;15.93;;;;;;;;;;7758834;23;24903;-80
2024/03/08 04:22:29;;;;;;;26.63;16.27;;;;;;;;;;7759291;23;24622;-84
2024/03/08 04:25:33;;;;;;;28.17;17.47;;;;;;;;;;7758937;23;24390;-80
2024/03/08 04:28:34;;;;;;;25.45;16.58;;;;;;;;;;7759554;23;24425;-81
2024/03/08 04:31:37;;;;;;;24.67;16.50;;;;;;;;;;7758604;23;24381;-80
2024/03/08 04:34:39;;;;;;;26.02;16.48;;;;;;;;;;7757859;23;24387;-79
2024/03/08 04:37:41;;;;;;;27.42;17.92;;;;;;;;;;7757764;23;24390;-82
2024/03/08 04:40:48;;;;;;;28.05;17.55;;;;;;;;;;7758972;23;24776;-79
2024/03/08 04:43:50;;;;;;;25.45;16.67;;;;;;;;;;7757118;23;25011;-80
2024/03/08 04:46:55;;;;;;;27.05;16.90;;;;;;;;;;7758731;23;24417;-80
2024/03/08 04:49:59;;;;;;;27.30;16.90;;;;;;;;;;7758399;23;24410;-79
2024/03/08 04:53:08;;;;;;;29.10;17.67;;;;;;;;;;7758667;23;24721;-81
2024/03/08 04:56:14;;;;;;;27.10;17.20;;;;;;;;;;7758285;23;24722;-81
2024/03/08 04:59:16;;;;;;;27.58;17.42;;;;;;;;;;7757811;23;24358;-82
2024/03/08 05:02:18;;;;;;;27.23;17.00;;;;;;;;;;7758075;23;24378;-80
2024/03/08 05:05:20;;;;;;;29.45;17.20;;;;;;;;;;7758495;22;24371;-81
2024/03/08 05:08:25;;;;;;;26.60;17.17;;;;;;;;;;7758768;23;24363;-82
2024/03/08 05:11:37;;;;;;;27.95;18.15;;;;;;;;;;7757449;23;24378;-84
2024/03/08 05:14:44;;;;;;;26.58;17.42;;;;;;;;;;7754766;23;24578;-80
2024/03/08 05:17:49;;;;;;;27.93;17.60;;;;;;;;;;7756696;23;24398;-85
2024/03/08 05:20:51;;;;;;;27.70;16.58;;;;;;;;;;7758659;23;24450;-87
2024/03/08 05:23:54;;;;;;;24.60;15.80;;;;;;;;;;7759832;23;24445;-85
2024/03/08 05:26:57;;;;;;;24.17;15.80;;;;;;;;;;7758814;23;24623;-83
2024/03/08 05:29:59;;;;;;;23.35;15.02;;;;;;;;;;7757810;23;24410;-80
2024/03/08 05:33:04;;;;;;;25.98;15.77;;;;;;;;;;7758321;23;24378;-82
2024/03/08 05:36:07;;;;;;;22.73;15.52;;;;;;;;;;7756823;23;24473;-85
2024/03/08 05:39:11;;;;;;;24.33;16.17;;;;;;;;;;7758278;23;24366;-80
2024/03/08 05:42:15;;;;;;;24.65;15.95;;;;;;;;;;7755900;23;24391;-83
2024/03/08 05:45:17;;;;;;;26.70;16.83;;;;;;;;;;7757624;23;24409;-85
2024/03/08 05:48:18;;;;;;;26.10;16.10;;;;;;;;;;7759147;23;24446;-85
2024/03/08 05:51:21;;;;;;;24.67;15.50;;;;;;;;;;7758149;23;24796;-83
2024/03/08 05:54:27;;;;;;;26.05;16.08;;;;;;;;;;7758940;23;24383;-82
2024/03/08 05:57:30;;;;;;;22.55;15.45;;;;;;;;;;7757849;23;24454;-84
2024/03/08 06:00:32;;;;;;;23.55;14.95;;;;;;;;;;7757781;23;24390;-81
2024/03/08 06:03:33;;;;;;;22.70;15.37;;;;;;;;;;7758545;22;25021;-87
2024/03/08 06:06:37;;;;;;;21.08;13.63;;;;;;;;;;7757775;23;24433;-82
2024/03/08 06:09:39;;;;;;;20.38;13.63;;;;;;;;;;7757639;23;24374;-80
2024/03/08 06:12:42;;;;;;;19.75;12.95;;;;;;;;;;7741241;23;25116;-85
2024/03/08 06:15:44;;;;;;;19.97;12.97;;;;;;;;;;7757964;23;24378;-82
2024/03/08 06:18:46;;;;;;;21.83;12.68;;;;;;;;;;7758248;23;24770;-82
2024/03/08 06:21:48;;;;;;;17.83;12.23;;;;;;;;;;7757613;23;24390;-83
2024/03/08 06:24:51;;;;;;;18.20;12.00;;;;;;;;;;7757272;23;24383;-81
2024/03/08 06:27:54;;;;;;;22.33;11.95;;;;;;;;;;7757502;23;24382;-86
2024/03/08 06:30:56;;;;;;;19.47;12.37;;;;;;;;;;7758575;23;24458;-82
2024/03/08 06:33:57;;;;;;;18.25;11.98;;;;;;;;;;7758657;23;24713;-83
2024/03/08 06:37:00;;;;;;;19.23;12.05;;;;;;;;;;7757409;23;24391;-82
2024/03/08 06:40:05;;;;;;;19.88;12.52;;;;;;;;;;7759101;23;24765;-87
2024/03/08 06:43:14;;;;;;;18.67;12.10;;;;;;;;;;7757218;23;24397;-85
2024/03/08 06:46:16;;;;;;;18.17;11.98;;;;;;;;;;7757188;23;24465;-80
2024/03/08 06:49:20;;;;;;;20.90;12.43;;;;;;;;;;7758288;23;25052;-83
2024/03/08 06:52:24;;;;;;;20.33;11.82;;;;;;;;;;7757121;23;24381;-86
2024/03/08 06:55:26;;;;;;;21.30;12.85;;;;;;;;;;7757431;23;24429;-82
2024/03/08 06:58:29;;;;;;;21.58;12.43;;;;;;;;;;7758044;23;24651;-85
2024/03/08 07:01:31;;;;;;;20.27;12.53;;;;;;;;;;7755450;23;24397;-85
2024/03/08 07:04:33;;;;;;;21.52;12.00;;;;;;;;;;7755105;22;24436;-81
2024/03/08 07:07:35;;;;;;;20.02;12.02;;;;;;;;;;7757641;23;24613;-81
2024/03/08 07:10:38;;;;;;;20.83;12.43;;;;;;;;;;7758469;23;24761;-81
2024/03/08 07:13:41;;;;;;;18.07;11.43;;;;;;;;;;7757791;23;24618;-84
2024/03/08 07:16:44;;;;;;;19.55;11.73;;;;;;;;;;7758745;23;24383;-83
2024/03/08 07:19:46;;;;;;;17.95;11.55;;;;;;;;;;7757131;23;24766;-83
2024/03/08 07:22:50;;;;;;;19.13;11.13;;;;;;;;;;7757569;23;24416;-81
2024/03/08 07:25:52;;;;;;;16.95;11.15;;;;;;;;;;7759125;23;24500;-82
2024/03/08 07:28:55;;;;;;;16.98;10.68;;;;;;;;;;7759101;23;24389;-83
2024/03/08 07:32:08;;;;;;;17.23;10.50;;;;;;;;;;7760512;23;24383;-85
2024/03/08 07:35:10;;;;;;;17.87;10.57;;;;;;;;;;7759296;23;24746;-84
2024/03/08 07:38:12;;;;;;;18.20;10.37;;;;;;;;;;7759764;23;24374;-82
2024/03/08 07:41:18;;;;;;;16.13;10.20;;;;;;;;;;7759745;23;24425;-83
2024/03/08 07:44:21;;;;;;;18.80;10.85;;;;;;;;;;7760260;23;24361;-81
2024/03/08 07:47:22;;;;;;;18.45;11.57;;;;;;;;;;7759371;23;24634;-81
2024/03/08 07:50:24;;;;;;;14.88;10.35;;;;;;;;;;7758954;23;24382;-82
2024/03/08 07:53:26;;;;;;;14.98;10.50;;;;;;;;;;7759905;23;24373;-88
2024/03/08 07:56:31;;;;;;;15.85;10.65;;;;;;;;;;7758526;23;24451;-86
2024/03/08 07:59:34;;;;;;;19.40;10.65;;;;;;;;;;7759958;23;24362;-84
2024/03/08 08:02:36;;;;;;;15.23;9.97;;;;;;;;;;7759710;23;24374;-81
2024/03/08 08:05:38;;;;;;;15.20;10.07;;;;;;;;;;7759212;22;24742;-83
2024/03/08 08:08:40;;;;;;;16.52;10.20;;;;;;;;;;7758424;23;24385;-85
2024/03/08 08:11:43;;;;;;;16.08;9.35;;;;;;;;;;7758718;23;24381;-84
2024/03/08 08:14:46;;;;;;;15.38;9.50;;;;;;;;;;7741554;23;24640;-83
2024/03/08 08:17:48;;;;;;;17.95;9.80;;;;;;;;;;7757599;23;24594;-85
2024/03/08 08:20:50;;;;;;;32.45;17.92;;;;;;;;;;7759186;23;24466;-90
2024/03/08 08:23:51;;;;;;;69.50;38.03;;;;;;;;;;7759574;23;24426;-88
2024/03/08 08:26:53;;;;;;;15.70;9.50;;;;;;;;;;7760219;23;24429;-81
2024/03/08 08:29:57;;;;;;;14.53;8.77;;;;;;;;;;7759348;23;24374;-85
2024/03/08 08:33:00;;;;;;;13.38;8.65;;;;;;;;;;7759714;22;24386;-82
2024/03/08 08:36:03;;;;;;;14.20;8.88;;;;;;;;;;7758727;23;24390;-88
2024/03/08 08:39:12;;;;;;;15.32;9.05;;;;;;;;;;7759118;23;24811;-86
2024/03/08 08:42:17;;;;;;;13.33;8.83;;;;;;;;;;7758490;23;24459;-85
2024/03/08 08:45:20;;;;;;;13.68;8.93;;;;;;;;;;7758725;23;24381;-89
2024/03/08 08:48:22;;;;;;;14.68;9.63;;;;;;;;;;7759064;23;24754;-86
2024/03/08 08:51:27;;;;;;;17.00;9.65;;;;;;;;;;7757623;23;24376;-89
2024/03/08 08:54:29;;;;;;;15.73;9.20;;;;;;;;;;7758306;23;24753;-81
2024/03/08 08:57:32;;;;;;;12.98;8.52;;;;;;;;;;7761292;23;24987;-88
2024/03/08 09:00:36;;;;;;;13.27;8.65;;;;;;;;;;7758991;23;24566;-86
2024/03/08 09:03:40;;;;;;;13.80;8.95;;;;;;;;;;7758608;22;24374;-87
2024/03/08 09:06:42;;;;;;;13.30;8.60;;;;;;;;;;7759077;23;24385;-87
2024/03/08 09:09:44;;;;;;;15.63;8.43;;;;;;;;;;7758899;23;24379;-88
2024/03/08 09:12:49;;;;;;;13.77;8.63;;;;;;;;;;7758721;23;24401;-86
2024/03/08 09:15:53;;;;;;;14.15;8.35;;;;;;;;;;7758187;23;24397;-84
2024/03/08 09:18:54;;;;;;;12.32;8.18;;;;;;;;;;7758835;23;24374;-84
2024/03/08 09:21:56;;;;;;;13.20;8.48;;;;;;;;;;7757537;23;24753;-82
2024/03/08 09:24:58;;;;;;;12.60;8.35;;;;;;;;;;7758432;23;24397;-87
2024/03/08 09:28:00;;;;;;;13.95;8.15;;;;;;;;;;7758168;23;24383;-81
2024/03/08 09:31:05;;;;;;;14.25;8.52;;;;;;;;;;7759389;23;24417;-80
2024/03/08 09:34:08;;;;;;;13.75;8.60;;;;;;;;;;7758706;23;24379;-84
2024/03/08 09:37:10;;;;;;;14.13;8.80;;;;;;;;;;7756735;23;24386;-83
2024/03/08 09:40:15;;;;;;;14.33;8.33;;;;;;;;;;7758256;23;24456;-83
2024/03/08 09:43:18;;;;;;;12.88;8.68;;;;;;;;;;7758967;23;24383;-86
2024/03/08 09:46:22;;;;;;;15.70;8.75;;;;;;;;;;7758902;23;24385;-87
2024/03/08 09:49:24;;;;;;;14.35;8.43;;;;;;;;;;7757734;23;24375;-81
2024/03/08 09:52:27;;;;;;;16.80;8.73;;;;;;;;;;7758246;23;24378;-82
2024/03/08 09:55:34;;;;;;;15.93;9.53;;;;;;;;;;7756393;23;24681;-81
2024/03/08 09:58:53;;;;;;;15.75;9.75;;;;;;;;;;7756519;23;24919;-83
2024/03/08 10:01:57;;;;;;;15.93;9.68;;;;;;;;;;7757160;23;24378;-82
2024/03/08 10:04:58;;;;;;;15.48;9.43;;;;;;;;;;7757459;22;24453;-83
2024/03/08 10:08:00;;;;;;;14.63;9.47;;;;;;;;;;7758198;23;24450;-84
2024/03/08 10:11:02;;;;;;;15.23;9.87;;;;;;;;;;7757148;23;24407;-79
2024/03/08 10:14:04;;;;;;;17.42;10.45;;;;;;;;;;7758266;23;24410;-78
2024/03/08 10:17:07;;;;;;;15.50;9.35;;;;;;;;;;7757287;23;24547;-86
2024/03/08 10:20:18;;;;;;;15.90;9.15;;;;;;;;;;7757092;23;24370;-84
2024/03/08 10:23:20;;;;;;;13.70;9.20;;;;;;;;;;7757368;23;24398;-85
2024/03/08 10:26:22;;;;;;;15.68;9.52;;;;;;;;;;7757601;23;24375;-82
2024/03/08 10:29:24;;;;;;;13.50;9.52;;;;;;;;;;7757723;23;24374;-82
2024/03/08 10:32:27;;;;;;;15.97;9.80;;;;;;;;;;7758473;23;24373;-84
2024/03/08 10:35:29;;;;;;;16.80;10.27;;;;;;;;;;7756931;23;24479;-83
2024/03/08 10:38:33;;;;;;;15.18;10.25;;;;;;;;;;7757404;23;24378;-82
2024/03/08 10:41:36;;;;;;;15.70;9.63;;;;;;;;;;7758065;23;24450;-86
2024/03/08 10:44:54;;;;;;;14.82;9.57;;;;;;;;;;7757070;23;24377;-86
2024/03/08 10:48:05;;;;;;;15.05;9.60;;;;;;;;;;7757300;23;24398;-84
2024/03/08 10:51:09;;;;;;;14.90;10.00;;;;;;;;;;7757424;23;25112;-86
2024/03/08 10:54:12;;;;;;;13.57;9.82;;;;;;;;;;7758099;23;24390;-85
2024/03/08 10:57:15;;;;;;;16.27;9.77;;;;;;;;;;7758669;23;24486;-87
2024/03/08 11:00:18;;;;;;;14.15;9.50;;;;;;;;;;7759629;23;24776;-84
2024/03/08 11:03:48;;;;;;;15.02;9.50;;;;;;;;;;7761006;22;24425;-81
2024/03/08 11:06:53;;;;;;;16.02;9.07;;;;;;;;;;7759883;23;24383;-81
2024/03/08 11:09:54;;;;;;;13.65;9.50;;;;;;;;;;7760088;23;24436;-80
2024/03/08 11:12:58;;;;;;;14.68;9.38;;;;;;;;;;7759920;23;24375;-83
2024/03/08 11:16:00;;;;;;;13.85;9.45;;;;;;;;;;7760690;23;24401;-82
2024/03/08 11:19:31;;;;;;;13.13;8.65;;;;;;;;;;7760016;23;24659;-84
2024/03/08 11:22:34;;;;;;;13.27;8.55;;;;;;;;;;7759226;23;24382;-84
2024/03/08 11:25:39;;;;;;;14.80;9.03;;;;;;;;;;7760037;23;24486;-82
2024/03/08 11:28:41;;;;;;;14.23;8.95;;;;;;;;;;7759926;23;24462;-82
2024/03/08 11:31:45;;;;;;;16.38;9.23;;;;;;;;;;7760243;23;24437;-86
2024/03/08 11:34:50;;;;;;;14.48;8.93;;;;;;;;;;7760326;23;24374;-80
2024/03/08 11:37:52;;;;;;;12.38;8.80;;;;;;;;;;7759626;23;24383;-85
2024/03/08 11:40:53;;;;;;;13.75;8.13;;;;;;;;;;7759328;23;24379;-81
2024/03/08 11:44:10;;;;;;;10.55;7.78;;;;;;;;;;7758239;23;24386;-83
2024/03/08 11:47:12;;;;;;;12.30;8.67;;;;;;;;;;7759697;23;24411;-85
2024/03/08 11:50:16;;;;;;;13.32;8.35;;;;;;;;;;7759066;23;24551;-85
2024/03/08 11:53:18;;;;;;;11.97;8.60;;;;;;;;;;7759658;23;27619;-82
2024/03/08 11:56:20;;;;;;;12.68;8.52;;;;;;;;;;7760138;23;24438;-84
2024/03/08 11:59:23;;;;;;;12.30;8.40;;;;;;;;;;7760273;23;24420;-80
2024/03/08 12:02:30;;;;;;;12.10;8.00;;;;;;;;;;7757274;23;24378;-81
2024/03/08 12:05:34;;;;;;;13.35;8.18;;;;;;;;;;7758672;22;24567;-80
2024/03/08 12:08:50;;;;;;;12.40;8.40;;;;;;;;;;7758599;23;24362;-82
2024/03/08 12:11:52;;;;;;;16.67;8.75;;;;;;;;;;7758724;23;24417;-83
2024/03/08 12:14:54;;;;;;;14.10;8.48;;;;;;;;;;7760276;23;24398;-83
2024/03/08 12:17:56;;;;;;;14.07;8.73;;;;;;;;;;7758623;23;24390;-86
2024/03/08 12:21:10;;;;;;;13.65;8.98;;;;;;;;;;7758766;23;24589;-80
2024/03/08 12:24:16;;;;;;;12.70;8.80;;;;;;;;;;7759057;23;24374;-89
2024/03/08 12:27:21;;;;;;;12.63;8.47;;;;;;;;;;7759607;23;24375;-83
2024/03/08 12:30:26;;;;;;;12.97;8.67;;;;;;;;;;7760666;23;24382;-85
2024/03/08 12:33:28;;;;;;;13.32;8.60;;;;;;;;;;7759671;23;24378;-82
2024/03/08 12:36:31;;;;;;;13.18;8.52;;;;;;;;;;7758793;23;24394;-84
2024/03/08 12:39:33;;;;;;;14.20;9.43;;;;;;;;;;7758373;23;24807;-82
2024/03/08 12:42:35;;;;;;;14.07;9.00;;;;;;;;;;7759059;23;24745;-85
2024/03/08 12:45:37;;;;;;;13.17;9.27;;;;;;;;;;7758751;23;24455;-86
2024/03/08 12:48:40;;;;;;;13.05;8.95;;;;;;;;;;7759101;23;24757;-86
2024/03/08 12:51:43;;;;;;;11.55;8.75;;;;;;;;;;7759424;23;24389;-80
2024/03/08 12:54:46;;;;;;;12.82;9.25;;;;;;;;;;7759796;23;24664;-81
2024/03/08 12:57:53;;;;;;;13.82;8.82;;;;;;;;;;7758615;23;24399;-83
2024/03/08 13:00:55;;;;;;;13.43;8.90;;;;;;;;;;7759334;23;24379;-81
2024/03/08 13:03:56;;;;;;;12.80;8.98;;;;;;;;;;7759008;22;24418;-80
2024/03/08 13:07:01;;;;;;;13.52;8.90;;;;;;;;;;7759275;23;24405;-81
2024/03/08 13:10:04;;;;;;;11.80;8.70;;;;;;;;;;7758392;23;24685;-81
2024/03/08 13:13:06;;;;;;;13.07;9.00;;;;;;;;;;7759012;23;24363;-82
2024/03/08 13:16:09;;;;;;;13.98;9.20;;;;;;;;;;7759059;23;24377;-83
2024/03/08 13:19:11;;;;;;;13.05;9.13;;;;;;;;;;7758511;23;24371;-81
2024/03/08 13:22:16;;;;;;;13.32;9.05;;;;;;;;;;7759630;23;24393;-81
2024/03/08 13:25:20;;;;;;;12.90;9.00;;;;;;;;;;7758752;23;24577;-80
2024/03/08 13:28:27;;;;;;;13.43;9.00;;;;;;;;;;7759101;23;24379;-80
2024/03/08 13:31:29;;;;;;;14.55;9.05;;;;;;;;;;7758817;23;24762;-82
2024/03/08 13:34:35;;;;;;;13.95;9.15;;;;;;;;;;7758996;23;24402;-83
2024/03/08 13:37:38;;;;;;;13.65;8.95;;;;;;;;;;7758144;23;24738;-82
2024/03/08 13:40:41;;;;;;;13.38;8.93;;;;;;;;;;7758959;23;24575;-82
2024/03/08 13:43:43;;;;;;;15.27;9.35;;;;;;;;;;7758364;23;24808;-81
2024/03/08 13:46:50;;;;;;;13.18;8.48;;;;;;;;;;7758487;23;24390;-81
2024/03/08 13:49:55;;;;;;;14.57;9.50;;;;;;;;;;7758517;23;24382;-84
2024/03/08 13:52:58;;;;;;;13.00;8.85;;;;;;;;;;7758229;23;24379;-81
2024/03/08 13:56:00;;;;;;;14.68;9.05;;;;;;;;;;7716020;23;24386;-84
2024/03/08 13:59:03;;;;;;;14.15;8.88;;;;;;;;;;7758161;23;24347;-82
2024/03/08 14:02:13;;;;;;;13.27;8.30;;;;;;;;;;7758759;23;24601;-81
2024/03/08 14:05:16;;;;;;;14.82;8.93;;;;;;;;;;7757272;22;24468;-81
2024/03/08 14:08:19;;;;;;;14.95;8.23;;;;;;;;;;7756833;23;24429;-80
2024/03/08 14:11:21;;;;;;;12.10;8.23;;;;;;;;;;7757552;23;24386;-80
2024/03/08 14:14:23;;;;;;;13.07;8.75;;;;;;;;;;7757056;23;24371;-82
2024/03/08 14:17:26;;;;;;;14.98;9.02;;;;;;;;;;7758100;23;24719;-83
2024/03/08 14:20:28;;;;;;;12.30;8.15;;;;;;;;;;7758887;23;24359;-84
2024/03/08 14:23:32;;;;;;;12.48;8.80;;;;;;;;;;7757956;23;24370;-84
2024/03/08 14:26:34;;;;;;;13.55;8.60;;;;;;;;;;7757122;23;24367;-80
2024/03/08 14:29:36;;;;;;;12.10;8.45;;;;;;;;;;7758580;23;24401;-84
2024/03/08 14:32:38;;;;;;;12.98;8.48;;;;;;;;;;7757959;23;24373;-82
2024/03/08 14:35:42;;;;;;;13.25;8.43;;;;;;;;;;7757214;23;24374;-80
2024/03/08 14:38:48;;;;;;;13.33;8.57;;;;;;;;;;7756978;23;24378;-84
2024/03/08 14:41:54;;;;;;;12.88;8.82;;;;;;;;;;7755949;23;24455;-82
2024/03/08 14:44:57;;;;;;;12.98;9.20;;;;;;;;;;7757226;23;24638;-84
2024/03/08 14:47:59;;;;;;;12.98;8.95;;;;;;;;;;7757814;23;24385;-79
2024/03/08 14:51:03;;;;;;;14.50;9.70;;;;;;;;;;7758869;23;24377;-80
2024/03/08 14:54:22;;;;;;;11.60;8.80;;;;;;;;;;7761218;23;24375;-86
2024/03/08 14:57:24;;;;;;;14.05;9.05;;;;;;;;;;7758584;23;24446;-88
2024/03/08 15:00:33;;;;;;;14.18;8.80;;;;;;;;;;7756553;23;24454;-87
2024/03/08 15:03:37;;;;;;;12.15;8.70;;;;;;;;;;7757785;22;24393;-86
2024/03/08 15:06:39;;;;;;;12.75;9.20;;;;;;;;;;7757466;23;24378;-82
2024/03/08 15:09:43;;;;;;;12.27;8.90;;;;;;;;;;7757103;23;24638;-85
2024/03/08 15:12:55;;;;;;;13.10;8.88;;;;;;;;;;7758686;23;24371;-87
2024/03/08 15:15:57;;;;;;;13.88;8.60;;;;;;;;;;7758105;23;24820;-84
2024/03/08 15:19:00;;;;;;;13.25;9.07;;;;;;;;;;7757879;23;24611;-84
2024/03/08 15:22:02;;;;;;;13.93;9.13;;;;;;;;;;7756985;23;24378;-86
2024/03/08 15:25:06;;;;;;;11.90;8.95;;;;;;;;;;7757415;23;24470;-83
2024/03/08 15:28:14;;;;;;;13.60;9.05;;;;;;;;;;7756486;23;24430;-86
2024/03/08 15:31:17;;;;;;;12.30;8.80;;;;;;;;;;7756037;23;24475;-86
2024/03/08 15:34:21;;;;;;;13.70;9.13;;;;;;;;;;7757049;23;24450;-84
2024/03/08 15:37:25;;;;;;;12.30;8.67;;;;;;;;;;7756742;23;24471;-82
2024/03/08 15:40:30;;;;;;;13.93;8.35;;;;;;;;;;7757223;23;24638;-83
2024/03/08 15:43:34;;;;;;;12.40;9.00;;;;;;;;;;7756320;23;24424;-82
2024/03/08 15:46:36;;;;;;;12.98;8.65;;;;;;;;;;7758809;23;24758;-83
2024/03/08 15:49:38;;;;;;;12.73;8.55;;;;;;;;;;7760017;23;24739;-85
2024/03/08 15:52:40;;;;;;;13.30;8.63;;;;;;;;;;7759232;23;24382;-83
2024/03/08 15:55:44;;;;;;;12.15;8.88;;;;;;;;;;7759124;23;24389;-83
2024/03/08 15:58:46;;;;;;;11.73;8.43;;;;;;;;;;7756294;23;24724;-82
2024/03/08 16:01:50;;;;;;;13.68;8.85;;;;;;;;;;7754878;23;24808;-83
2024/03/08 16:04:53;;;;;;;12.13;8.38;;;;;;;;;;7758311;22;24643;-83
2024/03/08 16:07:55;;;;;;;11.27;8.07;;;;;;;;;;7759269;23;24584;-85
2024/03/08 16:10:59;;;;;;;14.00;8.80;;;;;;;;;;7756964;23;24387;-86
2024/03/08 16:14:03;;;;;;;12.68;8.80;;;;;;;;;;7717494;23;24394;-81
2024/03/08 16:17:04;;;;;;;13.40;8.82;;;;;;;;;;7758662;23;24385;-83
2024/03/08 16:20:11;;;;;;;11.63;8.88;;;;;;;;;;7758074;23;24361;-87
2024/03/08 16:23:14;;;;;;;13.82;9.02;;;;;;;;;;7755328;23;24366;-84
2024/03/08 16:26:18;;;;;;;11.52;8.63;;;;;;;;;;7758479;23;24586;-88
2024/03/08 16:29:20;;;;;;;12.98;8.38;;;;;;;;;;7757544;23;24416;-88
2024/03/08 16:32:21;;;;;;;13.20;8.77;;;;;;;;;;7757754;23;24371;-87
2024/03/08 16:35:23;;;;;;;16.73;9.52;;;;;;;;;;7757974;23;24378;-89
2024/03/08 16:38:31;;;;;;;13.82;9.25;;;;;;;;;;7759156;23;24373;-82
2024/03/08 16:41:38;;;;;;;14.20;8.90;;;;;;;;;;7759538;23;24377;-81
2024/03/08 16:44:39;;;;;;;12.25;8.95;;;;;;;;;;7758287;23;24397;-82
2024/03/08 16:47:42;;;;;;;16.17;9.73;;;;;;;;;;7757069;23;24378;-82
2024/03/08 16:50:45;;;;;;;13.02;9.20;;;;;;;;;;7758797;23;24798;-86
2024/03/08 16:53:47;;;;;;;13.20;9.03;;;;;;;;;;7758505;23;24867;-81
2024/03/08 16:56:50;;;;;;;13.73;9.18;;;;;;;;;;7758200;23;24371;-86
2024/03/08 16:59:55;;;;;;;58.63;36.13;;;;;;;;;;7758182;23;24371;-88
2024/03/08 17:02:57;;;;;;;31.63;17.10;;;;;;;;;;7758042;23;24386;-83
2024/03/08 17:05:59;;;;;;;16.10;9.30;;;;;;;;;;7758097;22;24463;-83
2024/03/08 17:09:10;;;;;;;11.75;8.55;;;;;;;;;;7755776;23;24389;-83
2024/03/08 17:12:18;;;;;;;14.07;9.55;;;;;;;;;;7758317;23;24429;-87
2024/03/08 17:15:21;;;;;;;13.40;8.70;;;;;;;;;;7758882;23;24378;-85
2024/03/08 17:18:23;;;;;;;12.48;8.60;;;;;;;;;;7757890;23;24583;-85
2024/03/08 17:21:29;;;;;;;12.63;8.35;;;;;;;;;;7758592;23;24378;-83
2024/03/08 17:24:31;;;;;;;13.18;8.93;;;;;;;;;;7758579;23;24382;-82
2024/03/08 17:27:37;;;;;;;14.20;8.60;;;;;;;;;;7743181;23;24695;-86
2024/03/08 17:30:51;;;;;;;12.93;8.50;;;;;;;;;;7758430;23;24810;-84
2024/03/08 17:33:53;;;;;;;12.07;8.48;;;;;;;;;;7755441;23;24377;-85
2024/03/08 17:36:58;;;;;;;12.73;8.33;;;;;;;;;;7758249;23;24762;-86
2024/03/08 17:40:05;;;;;;;13.07;8.43;;;;;;;;;;7758374;23;24773;-89
2024/03/08 17:43:11;;;;;;;11.18;8.05;;;;;;;;;;7757922;23;24389;-83
2024/03/08 17:46:12;;;;;;;13.60;8.20;;;;;;;;;;7758105;23;24395;-83
2024/03/08 17:49:19;;;;;;;12.60;8.27;;;;;;;;;;7757835;23;24382;-85
2024/03/08 17:52:24;;;;;;;12.77;7.90;;;;;;;;;;7758471;23;24382;-84
2024/03/08 17:55:26;;;;;;;10.93;7.50;;;;;;;;;;7757534;23;24591;-82
2024/03/08 17:58:30;;;;;;;11.05;7.57;;;;;;;;;;7758097;23;24378;-81
2024/03/08 18:01:32;;;;;;;12.90;7.57;;;;;;;;;;7758521;23;24409;-83