Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:55;;;;;;;;;;;;;;;19.09;100.00;100732.88;5047392;28;20160;-86
2022/06/21 00:04:22;;;;;;;10.30;2.88;;;;;;;18.82;100.00;100725.09;5055574;28;19920;-86
2022/06/21 00:06:49;;;;;;;13.88;3.15;;;;;;;18.59;100.00;100676.34;5056113;28;21096;-86
2022/06/21 00:09:17;;;;;;;14.35;3.53;;;;;;;18.91;100.00;100747.47;5053479;28;20068;-86
2022/06/21 00:11:44;;;;;;;9.23;2.80;;;;;;;18.63;100.00;100700.84;5053653;28;20407;-86
2022/06/21 00:14:10;;;;;;;11.10;3.38;;;;;;;18.58;100.00;100690.59;5053956;28;20045;-85
2022/06/21 00:16:37;;;;;;;10.98;2.97;;;;;;;18.63;100.00;100687.59;5053253;28;20052;-86
2022/06/21 00:19:06;;;;;;;12.95;3.90;;;;;;;18.88;100.00;100721.19;5055307;28;20409;-86
2022/06/21 00:21:36;;;;;;;11.13;3.22;;;;;;;18.78;100.00;100718.31;5052090;28;20071;-86
2022/06/21 00:24:03;;;;;;;12.18;3.42;;;;;;;18.78;100.00;100710.34;5057169;28;20051;-86
2022/06/21 00:26:31;;;;;;;11.30;3.25;;;;;;;18.63;100.00;100666.38;5054241;28;20475;-86
2022/06/21 00:28:58;;;;;;;11.18;3.78;;;;;;;18.81;100.00;100680.97;5052763;28;20049;-86
2022/06/21 00:31:33;;;;;;;9.48;3.08;;;;;;;18.96;100.00;100703.75;5054262;28;20510;-86
2022/06/21 00:34:10;;;;;;;11.48;3.38;;;;;;;19.16;100.00;100701.44;5053451;28;20053;-86
2022/06/21 00:36:37;;;;;;;10.30;2.92;;;;;;;19.19;100.00;100700.34;5053397;28;20124;-86
2022/06/21 00:39:06;;;;;;;11.45;3.40;;;;;;;18.90;100.00;100696.22;5052517;28;20044;-85
2022/06/21 00:41:48;;;;;;;11.52;3.25;;;;;;;19.02;100.00;100699.78;5049593;28;20483;-85
2022/06/21 00:44:37;;;;;;;11.13;3.15;;;;;;;18.69;100.00;100666.78;5053204;28;20045;-86
2022/06/21 00:47:16;;;;;;;8.38;2.60;;;;;;;18.76;100.00;100643.31;5042778;28;20494;-86
2022/06/21 00:49:53;;;;;;;11.50;3.30;;;;;;;19.14;100.00;100676.78;5049243;28;20487;-86
2022/06/21 00:52:37;;;;;;;11.85;2.88;;;;;;;19.22;100.00;100695.66;5046236;28;20053;-85
2022/06/21 00:55:15;;;;;;;10.73;2.78;;;;;;;18.93;100.00;100681.91;5039689;28;20051;-86
2022/06/21 00:57:55;;;;;;;10.60;2.80;;;;;;;19.32;100.00;100687.88;5053871;28;20132;-86
2022/06/21 01:00:29;;;;;;;11.88;2.83;;;;;;;19.08;100.00;100691.38;5041448;28;20051;-86
2022/06/21 01:02:59;;;;;;;11.13;2.72;;;;;;;18.87;100.00;100669.91;5054211;28;20502;-86
2022/06/21 01:05:31;;;;;;;8.52;2.55;;;;;;;19.04;100.00;100675.81;5053997;28;20044;-86
2022/06/21 01:07:58;;;;;;;11.00;2.83;;;;;;;18.82;100.00;100628.78;5051757;28;20049;-86
2022/06/21 01:10:27;;;;;;;10.32;2.85;;;;;;;18.77;100.00;100624.66;5050860;28;20053;-85
2022/06/21 01:12:58;;;;;;;8.98;2.50;;;;;;;18.80;100.00;100626.22;5046853;28;20505;-86
2022/06/21 01:15:38;;;;;;;6.72;2.28;;;;;;;19.04;100.00;100681.13;5039406;28;20052;-86
2022/06/21 01:18:08;;;;;;;10.27;2.72;;;;;;;18.81;100.00;100667.69;5052686;28;20554;-86
2022/06/21 01:20:40;;;;;;;8.10;2.45;;;;;;;18.35;100.00;100658.63;5052843;28;20055;-86
2022/06/21 01:23:28;;;;;;;8.55;2.40;;;;;;;18.39;100.00;100675.16;5046523;28;20075;-86
2022/06/21 01:26:03;;;;;;;10.65;2.53;;;;;;;18.54;100.00;100670.56;5042601;28;20461;-85
2022/06/21 01:28:32;;;;;;;7.07;2.10;;;;;;;18.45;100.00;100618.19;5051029;28;20053;-86
2022/06/21 01:30:59;;;;;;;7.97;2.13;;;;;;;18.84;100.00;100658.69;5039191;28;20087;-85
2022/06/21 01:33:39;;;;;;;9.48;2.35;;;;;;;19.00;100.00;100658.41;5052529;28;20045;-86
2022/06/21 01:36:13;;;;;;;8.40;2.42;;;;;;;18.50;100.00;100610.75;5056845;28;20064;-86
2022/06/21 01:38:52;;;;;;;8.07;2.42;;;;;;;18.67;100.00;100649.31;5069819;28;20131;-86
2022/06/21 01:41:29;;;;;;;12.52;3.03;;;;;;;18.68;100.00;100641.25;5052626;28;20068;-87
2022/06/21 01:44:01;;;;;;;7.90;2.38;;;;;;;18.65;100.00;100662.66;5052462;28;20051;-87
2022/06/21 01:46:30;;;;;;;8.70;2.30;;;;;;;18.74;100.00;100664.66;5052793;28;20045;-87
2022/06/21 01:49:04;;;;;;;14.70;2.70;;;;;;;18.65;100.00;100632.66;5044700;28;20453;-87
2022/06/21 01:51:35;;;;;;;6.97;2.08;;;;;;;19.04;100.00;100671.34;5053185;28;20051;-87
2022/06/21 01:54:06;;;;;;;5.85;1.90;;;;;;;18.85;100.00;100668.34;5053759;28;20123;-87
2022/06/21 01:56:37;;;;;;;9.07;2.30;;;;;;;18.82;100.00;100658.78;5052878;28;20784;-87
2022/06/21 01:59:14;;;;;;;5.80;1.83;;;;;;;18.89;100.00;100678.63;5054333;28;20055;-87
2022/06/21 02:01:59;;;;;;;6.78;2.08;;;;;;;18.85;100.00;100674.50;5045283;28;20051;-86
2022/06/21 02:04:30;;;;;;;7.63;2.05;;;;;;;18.74;100.00;100675.25;5068677;28;20052;-86
2022/06/21 02:07:05;;;;;;;7.80;2.35;;;;;;;18.56;100.00;100669.47;5053898;28;20049;-86
2022/06/21 02:09:42;;;;;;;7.88;2.38;;;;;;;18.54;100.00;100675.88;5052096;28;20080;-86
2022/06/21 02:12:14;;;;;;;8.77;2.42;;;;;;;18.39;100.00;100672.50;5051470;28;20048;-86
2022/06/21 02:14:48;;;;;;;7.75;2.13;;;;;;;18.52;100.00;100678.63;5051574;28;20049;-86
2022/06/21 02:17:23;;;;;;;6.57;1.60;;;;;;;18.47;100.00;100680.75;5052069;28;20087;-86
2022/06/21 02:19:53;;;;;;;9.93;2.53;;;;;;;18.45;100.00;100679.16;5051560;28;20048;-86
2022/06/21 02:22:24;;;;;;;8.52;2.35;;;;;;;18.44;100.00;100680.13;5054620;28;20055;-86
2022/06/21 02:24:53;;;;;;;12.10;2.40;;;;;;;18.10;100.00;100670.13;5053633;28;20053;-86
2022/06/21 02:27:23;;;;;;;11.18;2.45;;;;;;;18.15;100.00;100683.88;5052904;28;20417;-87
2022/06/21 02:29:53;;;;;;;8.00;2.50;;;;;;;18.06;100.00;100681.03;5051531;28;20816;-87
2022/06/21 02:32:28;;;;;;;7.32;2.35;;;;;;;18.39;100.00;100683.94;5039868;28;20051;-87
2022/06/21 02:35:35;;;;;;;9.13;2.15;;;;;;;18.23;100.00;100671.91;5052717;28;20072;-86
2022/06/21 02:38:06;;;;;;;13.73;2.65;;;;;;;17.90;100.00;100670.66;5044149;28;20056;-86
2022/06/21 02:40:38;;;;;;;9.00;2.50;;;;;;;17.92;100.00;100681.97;5043310;28;20051;-85
2022/06/21 02:43:12;;;;;;;8.77;2.33;;;;;;;17.69;100.00;100631.44;5046301;28;20482;-84
2022/06/21 02:45:48;;;;;;;;;;;;;;;17.95;100.00;100664.06;5051382;28;20136;-84
2022/06/21 02:48:20;;;;;;;7.65;2.15;;;;;;;17.32;100.00;100598.72;5067549;28;19971;-84
2022/06/21 02:51:17;;;;;;;8.80;2.25;;;;;;;17.55;100.00;100650.91;5050074;28;20044;-84
2022/06/21 02:54:02;;;;;;;7.70;2.35;;;;;;;17.23;100.00;100638.06;5051614;28;20051;-85
2022/06/21 02:56:36;;;;;;;7.13;1.80;;;;;;;17.48;100.00;100632.91;5051322;28;20049;-85
2022/06/21 02:59:04;;;;;;;9.45;2.97;;;;;;;16.88;100.00;100606.03;5046620;28;20045;-85
2022/06/21 03:01:44;;;;;;;8.68;2.10;;;;;;;16.99;100.00;100643.19;5051169;28;20049;-85
2022/06/21 03:04:20;;;;;;;7.45;2.55;;;;;;;17.03;100.00;100628.81;5040620;28;20049;-86
2022/06/21 03:06:49;;;;;;;10.32;2.97;;;;;;;16.90;100.00;100622.63;5047679;28;20049;-86
2022/06/21 03:09:20;;;;;;;11.40;2.88;;;;;;;17.06;100.00;100615.38;5038200;28;20049;-86
2022/06/21 03:11:56;;;;;;;10.13;2.30;;;;;;;17.61;100.00;100639.91;5047872;28;20099;-86
2022/06/21 03:14:25;;;;;;;8.93;2.72;;;;;;;17.70;100.00;100640.22;5038069;28;20406;-86
2022/06/21 03:16:52;;;;;;;7.68;2.13;;;;;;;17.89;100.00;100639.84;5051334;28;20053;-86
2022/06/21 03:19:45;;;;;;;8.43;2.40;;;;;;;17.39;100.00;100622.00;5051880;28;20055;-86
2022/06/21 03:22:31;;;;;;;7.90;3.20;;;;;;;17.14;100.00;100641.34;5043858;28;20509;-86
2022/06/21 03:25:02;;;;;;;7.25;2.30;;;;;;;17.37;100.00;100641.56;5041059;28;20053;-87
2022/06/21 03:27:49;;;;;;;7.82;2.30;;;;;;;17.24;100.00;100610.63;5063059;28;20045;-86
2022/06/21 03:30:18;;;;;;;7.70;2.50;;;;;;;17.58;100.00;100620.72;5050857;28;20055;-84
2022/06/21 03:32:46;;;;;;;8.75;2.20;;;;;;;17.74;100.00;100642.56;5048401;28;20535;-86
2022/06/21 03:35:14;;;;;;;7.30;2.15;;;;;;;17.31;100.00;100578.47;5039702;28;20127;-85
2022/06/21 03:37:43;;;;;;;7.22;2.10;;;;;;;17.58;100.00;100613.66;5051709;28;20049;-85
2022/06/21 03:43:10;;;;;;;7.40;2.28;;;;;;;17.69;100.00;100609.38;5049251;28;20403;-86
2022/06/21 03:45:40;;;;;;;8.75;2.05;;;;;;;17.48;100.00;100596.72;5050437;28;20053;-86
2022/06/21 03:48:21;;;;;;;6.38;2.22;;;;;;;17.54;100.00;100613.97;5050036;28;20049;-86
2022/06/21 03:50:54;;;;;;;5.60;1.92;;;;;;;17.35;100.00;100627.59;5049140;28;20349;-86
2022/06/21 03:53:33;;;;;;;7.40;1.70;;;;;;;17.75;100.00;100652.19;5046944;28;20050;-86
2022/06/21 03:56:43;;;;;;;5.60;1.60;;;;;;;17.96;100.00;100654.34;5058729;28;20052;-86
2022/06/21 03:59:28;;;;;;;6.55;1.90;;;;;;;17.79;100.00;100650.19;5009553;28;20739;-86
2022/06/21 04:02:21;;;;;;;4.45;1.40;;;;;;;17.73;100.00;100651.44;5023951;28;20060;-86
2022/06/21 04:04:52;;;;;;;;;;;;;;;17.99;100.00;100654.13;5036391;28;20140;-87
2022/06/21 04:07:27;;;;;;;3.00;1.20;;;;;;;17.70;100.00;100658.75;5047098;28;20003;-87
2022/06/21 04:10:06;;;;;;;4.35;1.25;;;;;;;17.63;100.00;100639.78;5061007;28;20128;-87
2022/06/21 04:12:51;;;;;;;2.13;1.00;;;;;;;17.83;100.00;100655.16;5058044;28;20055;-87
2022/06/21 04:15:26;;;;;;;7.68;1.38;;;;;;;17.46;100.00;100660.31;5054133;28;20055;-87
2022/06/21 04:18:07;;;;;;;4.47;1.30;;;;;;;17.62;100.00;100654.84;5067375;28;20071;-87
2022/06/21 04:20:38;;;;;;;5.30;1.58;;;;;;;17.23;100.00;100597.53;5049057;28;20040;-87
2022/06/21 04:23:14;;;;;;;4.57;1.42;;;;;;;17.36;100.00;100661.91;5044739;28;20482;-86
2022/06/21 04:25:41;;;;;;;4.82;1.55;;;;;;;17.62;100.00;100665.44;5052059;28;20051;-87
2022/06/21 04:28:10;;;;;;;3.90;1.20;;;;;;;17.73;100.00;100662.03;5051915;28;20044;-87
2022/06/21 04:30:43;;;;;;;3.70;1.30;;;;;;;17.46;100.00;100627.72;5038995;28;20693;-87
2022/06/21 04:33:14;;;;;;;4.95;1.35;;;;;;;17.94;100.00;100665.03;5054274;28;20049;-87
2022/06/21 04:35:47;;;;;;;4.35;1.45;;;;;;;17.72;100.00;100654.19;5055179;28;20049;-87
2022/06/21 04:38:18;;;;;;;;;;;;;;;18.10;100.00;100675.41;5041485;28;20055;-87
2022/06/21 04:40:51;;;;;;;5.03;1.50;;;;;;;17.75;100.00;100640.75;5064998;28;19927;-87
2022/06/21 04:43:18;;;;;;;4.20;1.23;;;;;;;17.60;100.00;100664.69;5053341;28;20059;-87
2022/06/21 04:45:44;;;;;;;6.00;1.40;;;;;;;17.64;100.00;100670.63;5055228;28;20476;-87
2022/06/21 04:48:43;;;;;;;4.85;1.33;;;;;;;17.87;100.00;100670.88;5052910;28;20042;-87
2022/06/21 04:51:40;;;;;;;4.65;1.48;;;;;;;17.83;100.00;100657.81;5046211;28;20044;-86
2022/06/21 04:54:22;;;;;;;4.70;1.58;;;;;;;17.73;100.00;100659.41;5050732;28;20074;-87
2022/06/21 04:57:06;;;;;;;5.05;1.70;;;;;;;17.45;100.00;100647.19;5065740;28;20053;-86
2022/06/21 04:59:38;;;;;;;5.70;1.83;;;;;;;17.19;100.00;100646.31;5053087;28;20051;-87
2022/06/21 05:02:13;;;;;;;5.53;1.40;;;;;;;17.08;100.00;100618.75;5049489;28;20068;-86
2022/06/21 05:04:42;;;;;;;5.13;1.40;;;;;;;17.45;100.00;100644.56;5065508;28;20311;-87
2022/06/21 05:07:20;;;;;;;4.13;1.35;;;;;;;17.40;100.00;100633.41;5053370;28;20123;-87
2022/06/21 05:09:48;;;;;;;3.63;1.38;;;;;;;17.68;100.00;100653.56;5053475;28;20425;-87
2022/06/21 05:12:31;;;;;;;4.68;1.40;;;;;;;17.64;100.00;100634.41;5040490;28;20132;-87
2022/06/21 05:15:03;;;;;;;4.45;1.52;;;;;;;17.72;100.00;100670.94;5048471;28;20052;-87
2022/06/21 05:17:33;;;;;;;4.65;1.45;;;;;;;17.72;100.00;100657.69;5054202;28;20464;-87
2022/06/21 05:20:05;;;;;;;4.55;1.60;;;;;;;17.77;100.00;100673.28;5052813;28;20061;-87
2022/06/21 05:22:37;;;;;;;3.92;1.40;;;;;;;17.80;100.00;100675.72;5048700;28;20050;-87
2022/06/21 05:25:14;;;;;;;3.55;1.30;;;;;;;17.93;100.00;100671.28;5045711;28;20053;-87
2022/06/21 05:27:55;;;;;;;4.13;1.40;;;;;;;17.87;100.00;100673.53;5052898;28;20048;-87
2022/06/21 05:30:44;;;;;;;4.10;1.40;;;;;;;18.01;100.00;100674.25;5053654;28;20049;-87
2022/06/21 05:33:17;;;;;;;3.88;1.20;;;;;;;18.06;100.00;100666.00;5052020;28;20048;-88
2022/06/21 05:35:44;;;;;;;2.97;1.05;;;;;;;18.20;100.00;100675.59;5053328;28;20051;-87
2022/06/21 05:38:20;;;;;;;5.72;1.23;;;;;;;18.19;100.00;100677.41;5053414;28;20475;-87
2022/06/21 05:41:03;;;;;;;3.25;1.15;;;;;;;17.98;100.00;100663.03;5057829;28;20049;-86
2022/06/21 05:43:42;;;;;;;;;;;;;;;18.36;100.00;100683.31;5052766;28;20136;-87
2022/06/21 05:46:17;;;;;;;3.30;1.20;;;;;;;18.21;100.00;100664.91;5050698;28;20024;-84
2022/06/21 05:48:45;;;;;;;3.83;1.48;;;;;;;18.33;100.00;100681.75;5041802;28;20506;-83
2022/06/21 05:51:19;;;;;;;4.40;1.30;;;;;;;17.98;100.00;100650.63;5039978;28;20053;-88
2022/06/21 05:54:02;;;;;;;2.40;1.00;;;;;;;18.09;100.00;100644.56;5042585;28;20047;-87
2022/06/21 05:56:31;;;;;;;4.78;1.10;;;;;;;18.17;100.00;100646.69;5043288;28;20761;-87
2022/06/21 05:59:02;;;;;;;3.17;1.10;;;;;;;18.57;100.00;100687.09;5059730;28;20052;-86
2022/06/21 06:01:38;;;;;;;3.20;1.00;;;;;;;18.74;100.00;100690.31;5041724;28;20051;-86
2022/06/21 06:04:27;;;;;;;6.28;1.30;;;;;;;18.68;100.00;100690.75;5048280;28;20080;-85
2022/06/21 06:06:57;;;;;;;3.70;1.23;;;;;;;18.55;100.00;100682.84;5043690;28;20049;-86
2022/06/21 06:09:34;;;;;;;4.30;1.27;;;;;;;18.53;100.00;100685.59;5042892;28;20060;-86
2022/06/21 06:12:11;;;;;;;2.00;1.10;;;;;;;18.69;100.00;100698.59;5048824;28;20049;-86
2022/06/21 06:14:52;;;;;;;6.53;1.35;;;;;;;18.92;100.00;100707.56;5039217;28;20554;-86
2022/06/21 06:17:41;;;;;;;2.65;1.00;;;;;;;19.09;100.00;100700.19;5047812;28;20120;-86
2022/06/21 06:20:17;;;;;;;2.42;1.00;;;;;;;19.08;100.00;100701.97;5039699;28;20053;-87
2022/06/21 06:23:21;;;;;;;2.40;0.95;;;;;;;19.11;100.00;100703.59;5041280;28;20136;-87
2022/06/21 06:25:59;;;;;;;1.80;0.90;;;;;;;18.89;100.00;100705.16;5044604;28;20128;-86
2022/06/21 06:28:38;;;;;;;1.67;0.80;;;;;;;19.33;100.00;100708.97;5043860;28;20394;-86
2022/06/21 06:31:11;;;;;;;2.10;0.90;;;;;;;19.27;100.00;100700.63;5045087;28;20564;-86
2022/06/21 06:33:42;;;;;;;4.28;1.10;;;;;;;19.20;100.00;100692.28;5037649;28;20478;-86
2022/06/21 06:36:40;;;;;;;2.03;0.85;;;;;;;19.11;100.00;100692.97;5062868;28;20479;-86
2022/06/21 06:39:22;;;;;;;3.50;1.17;;;;;;;18.58;100.00;100701.19;5046135;28;20053;-87
2022/06/21 06:42:01;;;;;;;6.30;1.30;;;;;;;18.52;100.00;100705.13;5035468;28;20132;-90
2022/06/21 06:44:36;;;;;;;4.47;1.55;;;;;;;18.59;100.00;100711.69;5049464;28;20075;-86
2022/06/21 06:47:04;;;;;;;4.07;1.20;;;;;;;18.73;100.00;100676.22;5051468;28;20055;-87
2022/06/21 06:49:37;;;;;;;3.83;1.20;;;;;;;18.79;100.00;100714.72;5047129;28;20041;-88
2022/06/21 06:52:22;;;;;;;3.03;1.00;;;;;;;18.91;100.00;100715.63;5049050;28;20052;-88
2022/06/21 06:55:13;;;;;;;3.43;1.27;;;;;;;19.13;100.00;100720.22;5049832;28;20056;-88
2022/06/21 06:57:47;;;;;;;3.03;1.02;;;;;;;19.28;100.00;100704.97;5049746;28;20116;-88
2022/06/21 07:00:16;;;;;;;4.15;1.05;;;;;;;19.37;100.00;100692.81;5053174;28;20076;-88
2022/06/21 07:02:49;;;;;;;4.05;1.10;;;;;;;19.47;100.00;100731.81;5042211;28;20057;-88
2022/06/21 07:05:26;;;;;;;4.68;1.70;;;;;;;19.67;100.00;100735.66;5051582;28;20060;-86
2022/06/21 07:07:58;;;;;;;3.47;1.27;;;;;;;19.33;100.00;100718.75;5047318;28;20377;-87
2022/06/21 07:10:27;;;;;;;5.15;1.25;;;;;;;19.66;100.00;100733.09;5044894;28;20120;-87
2022/06/21 07:12:56;;;;;;;4.50;1.40;;;;;;;19.35;100.00;100720.34;5041763;28;20060;-87
2022/06/21 07:15:39;;;;;;;2.28;1.00;;;;;;;19.10;100.00;100720.44;5049881;28;20151;-87
2022/06/21 07:18:21;;;;;;;4.72;1.40;;;;;;;19.65;100.00;100737.56;5051542;28;20574;-87
2022/06/21 07:20:48;;;;;;;5.55;1.15;;;;;;;19.42;100.00;100725.16;5050315;28;20616;-87
2022/06/21 07:23:19;;;;;;;3.10;0.95;;;;;;;19.73;100.00;100744.97;5046220;28;20055;-87
2022/06/21 07:25:52;;;;;;;5.65;1.40;;;;;;;19.38;100.00;100731.69;5050753;28;20132;-86
2022/06/21 07:28:27;;;;;;;3.28;1.15;;;;;;;19.57;100.00;100745.28;5050381;28;20052;-86
2022/06/21 07:30:58;;;;;;;2.47;1.10;;;;;;;19.61;100.00;100751.19;5044874;28;20136;-87
2022/06/21 07:33:35;;;;;;;2.83;1.00;;;;;;;19.92;100.00;100739.13;5045315;28;20045;-86
2022/06/21 07:36:12;;;;;;;4.55;1.27;;;;;;;19.53;100.00;100735.84;5055503;28;20536;-85
2022/06/21 07:38:47;;;;;;;3.08;0.82;;;;;;;20.19;100.00;100761.88;5051697;28;20132;-87
2022/06/21 07:41:17;;;;;;;1.52;0.80;;;;;;;19.81;100.00;100750.53;5048919;28;20131;-87
2022/06/21 07:43:54;;;;;;;3.28;1.00;;;;;;;19.73;100.00;100748.47;5047687;28;20045;-87
2022/06/21 07:46:34;;;;;;;1.65;0.80;;;;;;;19.78;100.00;100753.47;5051686;28;20145;-88
2022/06/21 07:49:18;;;;;;;1.88;0.70;;;;;;;19.67;100.00;100753.38;5040550;28;20053;-87
2022/06/21 07:51:50;;;;;;;2.58;0.80;;;;;;;19.72;100.00;100741.47;5061004;28;20053;-87
2022/06/21 07:54:34;;;;;;;1.45;0.77;;;;;;;20.15;100.00;100765.72;5043296;28;20055;-87
2022/06/21 07:57:10;;;;;;;0.95;0.57;;;;;;;20.04;100.00;100747.94;5051782;28;20055;-88
2022/06/21 07:59:43;;;;;;;1.40;0.70;;;;;;;20.38;100.00;100751.50;5055261;28;20045;-88
2022/06/21 08:08:23;;;;;;;2.05;0.70;;;;;;;20.65;100.00;100764.44;5055353;28;20049;-88
2022/06/21 08:11:17;;;;;;;1.60;0.77;;;;;;;20.25;100.00;100762.22;5041723;28;20055;-88
2022/06/21 08:13:44;;;;;;;1.90;0.73;;;;;;;20.65;100.00;100748.47;5038810;28;20582;-88
2022/06/21 08:16:22;;;;;;;2.47;0.70;;;;;;;20.95;100.00;100764.75;5053130;28;20059;-87
2022/06/21 08:19:08;;;;;;;2.50;0.60;;;;;;;21.06;100.00;100746.09;5054352;28;20478;-88
2022/06/21 08:21:54;;;;;;;1.85;0.77;;;;;;;20.74;100.00;100738.06;5049675;28;20049;-88
2022/06/21 08:24:57;;;;;;;0.82;0.60;;;;;;;20.92;100.00;100725.91;5040986;28;20056;-88
2022/06/21 08:27:43;;;;;;;0.60;0.60;;;;;;;20.59;100.00;100759.59;5053258;28;20037;-88
2022/06/21 08:30:21;;;;;;;1.15;0.57;;;;;;;20.89;100.00;100743.97;5046193;28;20088;-89
2022/06/21 08:33:06;;;;;;;0.93;0.60;;;;;;;20.84;100.00;100770.94;5052742;28;20079;-88
2022/06/21 08:35:35;;;;;;;1.30;0.63;;;;;;;19.49;100.00;100755.59;5051005;28;20054;-88
2022/06/21 08:38:14;;;;;;;1.42;0.70;;;;;;;19.54;100.00;100756.94;5050941;28;20056;-88
2022/06/21 08:40:47;;;;;;;1.08;0.55;;;;;;;19.63;100.00;100773.16;5047854;28;20053;-86
2022/06/21 08:43:32;;;;;;;0.60;0.55;;;;;;;19.80;100.00;100777.25;5041096;28;20049;-88
2022/06/21 08:46:20;;;;;;;3.20;0.95;;;;;;;20.19;100.00;100767.19;5054848;28;20090;-89
2022/06/21 08:48:56;;;;;;;1.48;0.70;;;;;;;19.92;100.00;100725.84;5049391;28;20055;-89
2022/06/21 08:51:25;;;;;;;2.47;0.52;;;;;;;20.50;100.00;100781.56;5047903;28;20059;-89
2022/06/21 08:54:30;;;;;;;1.10;0.60;;;;;;;20.58;100.00;100780.97;5052310;28;20049;-88
2022/06/21 08:57:09;;;;;;;0.63;0.60;;;;;;;20.37;100.00;100786.16;5014216;28;20053;-88
2022/06/21 08:59:49;;;;;;;1.88;0.68;;;;;;;20.40;100.00;100783.28;5014815;28;20045;-88
2022/06/21 09:02:51;;;;;;;1.85;0.70;;;;;;;20.63;100.00;100781.50;5031219;28;20067;-88
2022/06/21 09:05:37;;;;;;;1.98;0.60;;;;;;;20.51;100.00;100791.25;5000835;28;20060;-88
2022/06/21 09:08:17;;;;;;;1.17;0.80;;;;;;;20.11;100.00;100789.03;5064604;28;20064;-88
2022/06/21 09:10:50;;;;;;;1.25;0.70;;;;;;;20.24;100.00;100786.28;5065515;28;20480;-88
2022/06/21 09:13:19;;;;;;;1.30;0.70;;;;;;;20.77;100.00;100783.91;5053789;28;20131;-88
2022/06/21 09:16:09;;;;;;;1.60;1.00;;;;;;;20.76;100.00;100786.69;5040110;28;20056;-88
2022/06/21 09:18:42;;;;;;;1.23;0.60;;;;;;;20.51;100.00;100761.16;5037805;28;20052;-89
2022/06/21 09:21:47;;;;;;;2.05;0.70;;;;;;;20.78;100.00;100782.06;5048273;28;20052;-88
2022/06/21 09:24:23;;;;;;;2.05;0.70;;;;;;;21.04;100.00;100746.22;5052934;28;20136;-88
2022/06/21 09:27:12;;;;;;;2.90;0.73;;;;;;;20.91;100.00;100726.91;5050004;28;20049;-88
2022/06/21 09:30:06;;;;;;;4.88;1.00;;;;;;;21.51;100.00;100777.91;5050404;28;21004;-88
2022/06/21 09:32:54;;;;;;;2.28;0.80;;;;;;;21.53;100.00;100720.03;5045341;28;20108;-88
2022/06/21 09:35:27;;;;;;;3.83;0.85;;;;;;;21.31;100.00;100776.88;5051667;28;20476;-88
2022/06/21 09:38:02;;;;;;;3.40;0.85;;;;;;;21.51;100.00;100780.56;5048137;28;20049;-89
2022/06/21 09:40:44;;;;;;;3.40;0.80;;;;;;;22.24;100.00;100772.66;5049200;28;20044;-88
2022/06/21 09:43:11;;;;;;;2.88;0.90;;;;;;;21.94;100.00;100768.97;5051258;28;20057;-87
2022/06/21 09:46:03;;;;;;;2.28;0.80;;;;;;;22.30;100.00;100768.66;5051202;28;20059;-88
2022/06/21 09:48:56;;;;;;;2.40;0.70;;;;;;;22.37;100.00;100767.13;5045759;28;20089;-88
2022/06/21 09:52:09;;;;;;;3.83;1.00;;;;;;;21.17;100.00;100762.03;5049856;28;20126;-88
2022/06/21 09:54:39;;;;;;;3.42;0.98;;;;;;;21.63;100.00;100748.56;5046116;28;20517;-88
2022/06/21 09:57:32;;;;;;;2.45;0.70;;;;;;;22.25;100.00;100778.84;5050873;28;20060;-88
2022/06/21 10:00:18;;;;;;;0.75;0.55;;;;;;;22.27;100.00;100784.91;5054122;28;20049;-87
2022/06/21 10:03:12;;;;;;;0.50;0.50;;;;;;;21.09;100.00;100792.91;5047858;28;20706;-87
2022/06/21 10:06:00;;;;;;;1.85;0.70;;;;;;;20.94;100.00;100755.06;5053410;28;20051;-88
2022/06/21 10:08:38;;;;;;;4.53;1.30;;;;;;;20.81;100.00;100774.69;5050847;28;20056;-89
2022/06/21 10:11:14;;;;;;;3.88;1.27;;;;;;;20.72;100.00;100803.88;5053120;28;20059;-88
2022/06/21 10:13:57;;;;;;;4.80;1.25;;;;;;;20.63;100.00;100808.09;5049287;28;20061;-88
2022/06/21 10:16:51;;;;;;;3.15;1.00;;;;;;;20.95;100.00;100808.19;5051595;28;20053;-88
2022/06/21 10:19:49;;;;;;;4.65;1.20;;;;;;;20.98;100.00;100815.06;5038841;28;20056;-87
2022/06/21 10:22:42;;;;;;;3.55;1.00;;;;;;;20.34;100.00;100791.72;5035704;28;20505;-87
2022/06/21 10:25:12;;;;;;;;;;;;;;;20.71;100.00;100818.97;5059943;28;20136;-88
2022/06/21 10:28:06;;;;;;;3.40;1.30;;;;;;;20.76;100.00;100819.44;5053057;28;19921;-87
2022/06/21 10:31:02;;;;;;;3.55;0.90;;;;;;;20.61;100.00;100816.19;5048654;28;20059;-87
2022/06/21 10:33:49;;;;;;;1.95;0.90;;;;;;;21.00;100.00;100821.09;5050719;28;20409;-87
2022/06/21 10:36:42;;;;;;;3.05;1.00;;;;;;;20.46;100.00;100815.53;5058758;28;20517;-86
2022/06/21 10:39:39;;;;;;;4.20;1.23;;;;;;;20.63;100.00;100830.22;5015740;28;20317;-87
2022/06/21 10:42:46;;;;;;;2.72;1.15;;;;;;;20.43;100.00;100796.31;5044203;28;20143;-88
2022/06/21 10:45:35;;;;;;;2.05;0.90;;;;;;;20.54;100.00;100830.03;5035063;28;20132;-87
2022/06/21 10:48:27;;;;;;;5.45;1.30;;;;;;;20.34;100.00;100818.31;5058107;28;20048;-87
2022/06/21 10:50:59;;;;;;;3.55;1.20;;;;;;;20.57;100.00;100835.97;5050436;28;20049;-88
2022/06/21 10:53:48;;;;;;;2.92;1.05;;;;;;;20.55;100.00;100837.91;5051575;28;20057;-87
2022/06/21 11:03:02;;;;;;;2.22;0.90;;;;;;;20.48;100.00;100829.56;5051553;28;20049;-88
2022/06/21 11:05:44;;;;;;;1.65;0.90;;;;;;;20.79;100.00;100835.16;5050243;28;20126;-87
2022/06/21 11:08:30;;;;;;;1.73;0.80;;;;;;;20.75;100.00;100835.53;5033659;28;20053;-87
2022/06/21 11:11:10;;;;;;;5.03;1.50;;;;;;;19.94;100.00;100806.28;5045855;28;20155;-87
2022/06/21 11:13:47;;;;;;;3.72;1.00;;;;;;;20.44;100.00;100819.28;5040487;28;20127;-87
2022/06/21 11:16:56;;;;;;;2.33;0.93;;;;;;;20.61;100.00;100832.16;5061351;28;20048;-87
2022/06/21 11:19:41;;;;;;;3.20;1.23;;;;;;;20.26;100.00;100824.22;5037102;28;20049;-87
2022/06/21 11:22:11;;;;;;;4.88;1.20;;;;;;;20.56;100.00;100850.25;5045991;28;20491;-87
2022/06/21 11:25:11;;;;;;;2.92;1.10;;;;;;;20.15;100.00;100837.47;5047940;28;20083;-87
2022/06/21 11:28:09;;;;;;;3.22;1.00;;;;;;;20.40;100.00;100833.81;5025521;28;20060;-87
2022/06/21 11:30:49;;;;;;;2.42;1.00;;;;;;;20.09;100.00;100814.88;5070296;28;20049;-88
2022/06/21 11:33:35;;;;;;;3.03;1.05;;;;;;;21.00;100.00;100829.97;5046153;28;20049;-86
2022/06/21 11:36:37;;;;;;;4.03;1.00;;;;;;;21.18;100.00;100837.44;5049706;28;20053;-88
2022/06/21 11:39:28;;;;;;;3.45;1.00;;;;;;;21.13;100.00;100842.28;5042670;28;20049;-88
2022/06/21 11:42:06;;;;;;;5.60;1.00;;;;;;;21.47;100.00;100840.41;5045916;28;20053;-88
2022/06/21 11:45:01;;;;;;;4.22;1.35;;;;;;;21.80;100.00;100841.28;5044350;28;20049;-88
2022/06/21 11:47:49;;;;;;;5.80;1.33;;;;;;;21.28;100.00;100840.19;5050624;28;20049;-88
2022/06/21 11:50:16;;;;;;;3.70;1.02;;;;;;;20.76;100.00;100842.56;5050531;28;20489;-88
2022/06/21 11:53:05;;;;;;;4.72;1.10;;;;;;;21.00;100.00;100840.59;5042458;28;20049;-88
2022/06/21 11:55:47;;;;;;;3.13;1.10;;;;;;;21.21;100.00;100842.50;5050953;28;20055;-88
2022/06/21 11:58:26;;;;;;;4.57;1.10;;;;;;;21.15;100.00;100845.66;5044828;28;20394;-88
2022/06/21 12:01:00;;;;;;;7.68;1.88;;;;;;;20.44;100.00;100840.56;5058758;28;20653;-88
2022/06/21 12:03:47;;;;;;;2.42;1.10;;;;;;;20.88;100.00;100841.59;5044968;28;20403;-88
2022/06/21 12:06:37;;;;;;;4.20;1.00;;;;;;;20.55;100.00;100826.44;5046484;28;20124;-88
2022/06/21 12:09:04;;;;;;;4.95;0.95;;;;;;;21.05;100.00;100853.53;5046622;28;20051;-88
2022/06/21 12:11:36;;;;;;;3.17;0.90;;;;;;;21.21;100.00;100853.13;5046355;28;20051;-88
2022/06/21 12:14:09;;;;;;;2.28;0.80;;;;;;;21.27;100.00;100859.81;5046385;28;20132;-87
2022/06/21 12:16:51;;;;;;;;;;;;;;;21.46;100.00;100860.03;5047462;28;20049;-88
2022/06/21 12:19:23;;;;;;;3.28;0.90;;;;;;;21.93;100.00;100854.41;5049397;28;19921;-88
2022/06/21 12:22:01;;;;;;;4.05;1.10;;;;;;;21.70;100.00;100849.16;5048469;28;20053;-88
2022/06/21 12:24:30;;;;;;;2.45;0.90;;;;;;;21.95;100.00;100842.63;5046374;28;20091;-88