Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:00;;;;;;;14.88;7.90;;;;;;;6.38;100.00;102684.13;10145222;28;20146;-64
2022/03/28 00:05:57;;;;;;;23.55;11.57;;;;;;;6.51;100.00;102694.72;10138791;28;20046;-64
2022/03/28 00:10:54;;;;;;;18.25;10.45;;;;;;;6.60;100.00;102686.22;10141271;28;20057;-64
2022/03/28 00:15:51;;;;;;;15.98;9.57;;;;;;;6.47;100.00;102682.69;10145063;28;20066;-64
2022/03/28 00:20:49;;;;;;;19.63;9.93;;;;;;;6.16;100.00;102677.72;10146082;28;20171;-65
2022/03/28 00:25:46;;;;;;;20.83;12.30;;;;;;;6.31;100.00;102662.56;10127975;28;20104;-64
2022/03/28 00:30:43;;;;;;;20.33;10.63;;;;;;;6.49;100.00;102658.81;10132150;28;20070;-64
2022/03/28 00:35:40;;;;;;;12.52;7.30;;;;;;;6.57;100.00;102648.63;10133507;28;20046;-64
2022/03/28 00:40:37;;;;;;;14.27;7.53;;;;;;;6.50;100.00;102636.03;10122197;28;20046;-64
2022/03/28 00:45:35;;;;;;;13.30;7.80;;;;;;;6.46;100.00;102643.00;10129109;28;20562;-66
2022/03/28 00:50:32;;;;;;;18.08;8.88;;;;;;;6.02;100.00;102620.97;10132902;28;20047;-64
2022/03/28 00:55:29;;;;;;;14.07;8.43;;;;;;;6.32;100.00;102625.34;10134958;28;20062;-64
2022/03/28 01:00:25;;;;;;;15.13;8.18;;;;;;;6.32;100.00;102612.59;10146640;28;20046;-64
2022/03/28 01:10:26;;;;;;;18.50;10.40;;;;;;;5.96;100.00;102608.34;10204944;28;21111;-68
2022/03/28 01:15:23;;;;;;;21.80;12.32;;;;;;;5.98;100.00;102603.50;10219005;28;20095;-69
2022/03/28 01:20:19;;;;;;;23.30;12.35;;;;;;;5.94;100.00;102602.34;10210040;28;20046;-69
2022/03/28 01:25:22;;;;;;;25.08;13.43;;;;;;;5.92;100.00;102596.28;10212009;28;20128;-66
2022/03/28 01:30:22;;;;;;;23.92;13.00;;;;;;;6.00;100.00;102593.22;10208539;28;20050;-66
2022/03/28 01:35:30;;;;;;;25.25;13.18;;;;;;;5.95;100.00;102593.13;10206628;28;20058;-66
2022/03/28 01:40:29;;;;;;;27.00;12.48;;;;;;;5.76;100.00;102580.75;10209777;28;20057;-68
2022/03/28 01:45:26;;;;;;;31.80;14.32;;;;;;;5.96;100.00;102586.59;10210495;28;20525;-66
2022/03/28 01:50:23;;;;;;;30.55;15.65;;;;;;;5.99;100.00;102577.19;10215074;28;20042;-67
2022/03/28 01:55:20;;;;;;;32.85;17.35;;;;;;;5.80;100.00;102568.34;10198101;28;20140;-71
2022/03/28 02:00:19;;;;;;;39.28;18.95;;;;;;;5.70;100.00;102564.34;10207833;28;20087;-71
2022/03/28 02:05:16;;;;;;;35.22;16.58;;;;;;;5.50;100.00;102561.22;10210025;28;20053;-71
2022/03/28 02:10:16;;;;;;;34.60;19.80;;;;;;;5.48;100.00;102552.50;10199374;28;20136;-71
2022/03/28 02:15:13;;;;;;;39.38;20.65;;;;;;;5.68;100.00;102547.47;10199419;28;20073;-71
2022/03/28 02:20:11;;;;;;;33.72;20.45;;;;;;;5.82;100.00;102539.06;10196647;28;20157;-71
2022/03/28 02:25:10;;;;;;;27.13;17.23;;;;;;;5.47;100.00;102537.25;10206613;28;20053;-71
2022/03/28 02:30:09;;;;;;;22.80;13.02;;;;;;;5.46;100.00;102532.91;10202940;28;20050;-71
2022/03/28 02:35:07;;;;;;;23.38;14.05;;;;;;;5.48;100.00;102533.50;10205225;28;20489;-71
2022/03/28 02:40:04;;;;;;;26.85;15.63;;;;;;;5.56;100.00;102526.88;10212973;28;20052;-71
2022/03/28 02:45:01;;;;;;;21.92;13.07;;;;;;;5.34;100.00;102526.66;10214316;28;20123;-70
2022/03/28 02:49:58;;;;;;;18.38;10.55;;;;;;;5.47;100.00;102523.69;10213865;28;20133;-71
2022/03/28 02:54:55;;;;;;;21.60;12.48;;;;;;;5.33;100.00;102520.41;10212498;28;20712;-69
2022/03/28 02:59:51;;;;;;;22.98;13.35;;;;;;;5.48;100.00;102522.66;10214254;28;20187;-72
2022/03/28 03:04:48;;;;;;;16.85;8.73;;;;;;;5.28;100.00;102517.59;10206030;28;20153;-72
2022/03/28 03:09:44;;;;;;;17.23;9.95;;;;;;;5.43;100.00;102508.94;10210624;28;20080;-70
2022/03/28 03:14:41;;;;;;;17.08;9.23;;;;;;;5.40;100.00;102499.41;10212629;28;20295;-71
2022/03/28 03:19:40;;;;;;;18.52;10.15;;;;;;;5.56;100.00;102486.97;10215523;28;20042;-71
2022/03/28 03:24:36;;;;;;;19.27;10.25;;;;;;;5.57;100.00;102491.38;10209043;28;20111;-71
2022/03/28 03:29:34;;;;;;;20.70;11.27;;;;;;;5.58;100.00;102484.84;10203375;28;20065;-70
2022/03/28 03:34:32;;;;;;;22.92;11.30;;;;;;;5.65;100.00;102490.97;10203497;28;20060;-67
2022/03/28 03:39:28;;;;;;;19.67;11.13;;;;;;;5.65;100.00;102480.09;10202792;28;20048;-72
2022/03/28 03:44:25;;;;;;;18.00;9.35;;;;;;;5.64;100.00;102491.19;10210867;28;20187;-71
2022/03/28 03:49:21;;;;;;;15.75;9.02;;;;;;;5.31;100.00;102481.03;10212425;28;20073;-68
2022/03/28 03:54:18;;;;;;;13.68;8.45;;;;;;;5.48;100.00;102468.38;10202305;28;20057;-68
2022/03/28 03:59:14;;;;;;;18.98;9.55;;;;;;;5.70;100.00;102472.06;10189600;28;20042;-66
2022/03/28 04:04:12;;;;;;;18.13;9.18;;;;;;;5.69;100.00;102481.28;10209148;28;20073;-66
2022/03/28 04:09:09;;;;;;;18.90;9.90;;;;;;;5.67;100.00;102472.56;10210839;28;20053;-66
2022/03/28 04:14:05;;;;;;;21.38;11.55;;;;;;;5.60;100.00;102460.19;10192463;28;20045;-67
2022/03/28 04:19:02;;;;;;;24.15;9.80;;;;;;;5.78;100.00;102459.16;10193908;28;20053;-70
2022/03/28 04:23:58;;;;;;;19.05;9.20;;;;;;;5.98;100.00;102456.84;10196845;28;20045;-70
2022/03/28 04:29:01;;;;;;;16.15;9.95;;;;;;;5.77;100.00;102454.81;10195201;28;20053;-69
2022/03/28 04:33:57;;;;;;;19.05;9.93;;;;;;;5.69;100.00;102454.16;10189594;28;20296;-68
2022/03/28 04:38:54;;;;;;;18.85;9.65;;;;;;;5.77;100.00;102455.63;10199450;28;20045;-69
2022/03/28 04:43:50;;;;;;;16.83;8.57;;;;;;;5.67;100.00;102448.13;10195557;28;20722;-69
2022/03/28 04:48:48;;;;;;;17.67;9.60;;;;;;;5.52;100.00;102457.84;10203485;28;20057;-69
2022/03/28 04:53:45;;;;;;;16.67;8.20;;;;;;;5.58;100.00;102457.72;10210480;28;20073;-69
2022/03/28 04:58:41;;;;;;;14.10;6.63;;;;;;;5.61;100.00;102446.38;10207075;28;20069;-65
2022/03/28 05:03:38;;;;;;;11.07;5.30;;;;;;;5.49;100.00;102430.13;10202044;28;20054;-66
2022/03/28 05:08:35;;;;;;;8.05;4.78;;;;;;;5.70;100.00;102428.63;10197126;28;20038;-69
2022/03/28 05:13:32;;;;;;;10.90;5.80;;;;;;;5.80;100.00;102427.19;10212766;28;20141;-69
2022/03/28 05:18:28;;;;;;;8.77;5.03;;;;;;;5.73;100.00;102430.03;10213087;28;20045;-68
2022/03/28 05:23:25;;;;;;;8.05;5.07;;;;;;;5.72;100.00;102431.13;10207732;28;20131;-68
2022/03/28 05:28:21;;;;;;;8.38;5.28;;;;;;;5.57;100.00;102422.69;10204079;28;20212;-69
2022/03/28 05:33:18;;;;;;;12.15;6.45;;;;;;;5.62;100.00;102410.03;10201623;28;20095;-69
2022/03/28 05:38:14;;;;;;;11.52;6.18;;;;;;;5.64;100.00;102412.50;10204130;28;20046;-68
2022/03/28 05:43:11;;;;;;;9.18;5.75;;;;;;;5.63;100.00;102411.69;10209635;28;20045;-68
2022/03/28 05:48:08;;;;;;;7.07;4.25;;;;;;;5.57;100.00;102403.69;10198967;28;20087;-68
2022/03/28 05:53:05;;;;;;;8.10;3.22;;;;;;;5.49;100.00;102404.91;10213189;28;20172;-67
2022/03/28 05:58:01;;;;;;;4.97;2.83;;;;;;;5.42;100.00;102415.91;10202037;28;20559;-68
2022/03/28 06:02:58;;;;;;;5.30;2.72;;;;;;;5.50;100.00;102409.28;10214298;28;20081;-68
2022/03/28 06:07:54;;;;;;;5.68;2.63;;;;;;;5.46;100.00;102405.41;10215487;28;20477;-69
2022/03/28 06:12:51;;;;;;;6.90;2.95;;;;;;;5.56;100.00;102400.16;10216795;28;20569;-69
2022/03/28 06:17:48;;;;;;;6.15;2.85;;;;;;;5.56;100.00;102399.34;10194857;28;20074;-70
2022/03/28 06:22:44;;;;;;;4.40;1.83;;;;;;;5.62;100.00;102404.63;10200093;28;20160;-70
2022/03/28 06:27:41;;;;;;;4.68;2.05;;;;;;;5.46;100.00;102405.41;10207366;28;20041;-70
2022/03/28 06:32:39;;;;;;;3.25;1.38;;;;;;;5.59;100.00;102405.13;10208815;28;20100;-69
2022/03/28 06:37:36;;;;;;;3.63;1.50;;;;;;;5.56;100.00;102402.06;10205343;28;20092;-69
2022/03/28 06:42:33;;;;;;;5.53;2.13;;;;;;;5.69;100.00;102399.88;10198940;28;20217;-71
2022/03/28 06:47:29;;;;;;;4.47;2.28;;;;;;;5.72;100.00;102382.25;10194616;28;20073;-72
2022/03/28 06:52:26;;;;;;;6.40;2.25;;;;;;;5.75;100.00;102376.34;10216267;28;20539;-72
2022/03/28 06:57:22;;;;;;;6.47;3.17;;;;;;;5.73;100.00;102369.50;10216780;28;20045;-72
2022/03/28 07:02:19;;;;;;;5.45;2.67;;;;;;;5.82;100.00;102349.84;10231087;28;20041;-72
2022/03/28 07:07:16;;;;;;;5.10;2.30;;;;;;;5.84;100.00;102357.75;10222942;28;20049;-72
2022/03/28 07:12:12;;;;;;;5.72;2.53;;;;;;;5.72;100.00;102355.13;10192545;28;20046;-72
2022/03/28 07:17:09;;;;;;;4.00;1.63;;;;;;;5.66;100.00;102359.66;10218869;28;20099;-72
2022/03/28 07:22:06;;;;;;;5.55;2.78;;;;;;;5.39;100.00;102355.91;10215658;28;20041;-72
2022/03/28 07:27:03;;;;;;;6.03;2.25;;;;;;;5.64;100.00;102342.78;10236737;28;20056;-72
2022/03/28 07:31:59;;;;;;;5.63;1.90;;;;;;;5.88;100.00;102348.06;10237169;28;20041;-73
2022/03/28 07:37:03;;;;;;;7.50;2.95;;;;;;;5.80;100.00;102343.03;10218538;28;20104;-73
2022/03/28 07:41:59;;;;;;;5.50;3.13;;;;;;;5.96;100.00;102342.25;10234372;28;20149;-73
2022/03/28 07:46:56;;;;;;;7.07;3.88;;;;;;;6.06;100.00;102342.44;10221124;28;20115;-74
2022/03/28 07:51:52;;;;;;;5.80;3.38;;;;;;;6.00;100.00;102324.41;10233885;28;20252;-73
2022/03/28 07:56:49;;;;;;;7.47;3.55;;;;;;;6.06;100.00;102320.69;10223142;28;20049;-73
2022/03/28 08:01:46;;;;;;;6.50;3.17;;;;;;;6.01;100.00;102315.19;10225911;28;20172;-73
2022/03/28 08:06:43;;;;;;;6.22;3.17;;;;;;;6.16;100.00;102324.66;10220165;28;20056;-72
2022/03/28 08:11:42;;;;;;;6.35;2.80;;;;;;;6.17;100.00;102312.69;10235606;28;20090;-73
2022/03/28 08:16:38;;;;;;;4.80;2.42;;;;;;;6.03;100.00;102302.16;10228758;28;20085;-73
2022/03/28 08:21:35;;;;;;;4.95;2.35;;;;;;;6.25;100.00;102296.00;10231955;28;20454;-73
2022/03/28 08:26:32;;;;;;;7.63;3.10;;;;;;;6.24;100.00;102297.88;10223326;28;20069;-73
2022/03/28 08:31:28;;;;;;;7.65;3.63;;;;;;;6.42;100.00;102298.66;10222542;28;20122;-73
2022/03/28 08:36:25;;;;;;;7.50;4.13;;;;;;;6.51;100.00;102295.25;10222599;28;20742;-73
2022/03/28 08:41:26;;;;;;;7.40;4.47;;;;;;;6.48;100.00;102298.47;10234756;28;20467;-73
2022/03/28 08:46:24;;;;;;;11.45;4.70;;;;;;;6.38;100.00;102292.88;10226616;28;20124;-72
2022/03/28 08:51:20;;;;;;;8.07;4.95;;;;;;;6.53;100.00;102295.81;10231818;28;20462;-72
2022/03/28 08:56:17;;;;;;;8.73;5.13;;;;;;;6.54;100.00;102277.63;10210247;28;20069;-70
2022/03/28 09:01:34;;;;;;;7.32;4.60;;;;;;;6.50;100.00;102274.59;10213222;28;20601;-68
2022/03/28 09:06:38;;;;;;;7.28;4.57;;;;;;;6.57;100.00;102273.56;10208497;28;20080;-69
2022/03/28 09:11:35;;;;;;;8.65;3.92;;;;;;;6.73;100.00;102272.72;10208744;28;20049;-68
2022/03/28 09:16:34;;;;;;;7.10;4.85;;;;;;;6.86;100.00;102255.97;10205269;28;20872;-68
2022/03/28 09:21:31;;;;;;;8.00;4.63;;;;;;;6.90;100.00;102262.56;10211751;28;20135;-68
2022/03/28 09:26:27;;;;;;;7.40;4.25;;;;;;;7.01;100.00;102254.50;10212356;28;20099;-68
2022/03/28 09:31:38;;;;;;;7.75;4.43;;;;;;;6.97;100.00;102246.03;10232442;28;20061;-68
2022/03/28 09:36:38;;;;;;;11.35;5.43;;;;;;;7.20;100.00;102255.78;10219320;28;20510;-68
2022/03/28 09:41:36;;;;;;;11.48;6.55;;;;;;;7.28;100.00;102247.16;10231953;28;20041;-68
2022/03/28 09:46:34;;;;;;;12.05;7.43;;;;;;;7.25;100.00;102239.53;10210179;28;20117;-68
2022/03/28 09:51:32;;;;;;;12.13;6.57;;;;;;;7.48;100.00;102235.63;10224225;28;20041;-68
2022/03/28 09:56:28;;;;;;;11.75;6.50;;;;;;;7.69;100.00;102224.91;10220649;28;20069;-71
2022/03/28 10:01:35;;;;;;;12.13;8.00;;;;;;;7.83;100.00;102225.28;10228380;28;20561;-70
2022/03/28 10:06:37;;;;;;;11.65;7.63;;;;;;;7.78;100.00;102207.81;10213811;28;20498;-69
2022/03/28 10:11:36;;;;;;;13.27;8.32;;;;;;;7.86;100.00;102206.50;10204703;28;20052;-68
2022/03/28 10:16:33;;;;;;;19.15;7.93;;;;;;;7.98;100.00;102200.84;10193439;28;20092;-68
2022/03/28 10:21:34;;;;;;;9.32;5.32;;;;;;;8.21;100.00;102205.91;10196576;28;20053;-69
2022/03/28 10:26:34;;;;;;;11.32;5.55;;;;;;;8.95;100.00;102198.50;10187388;28;20069;-68
2022/03/28 10:31:55;;;;;;;9.95;5.03;;;;;;;8.86;100.00;102183.75;10202768;28;20050;-68
2022/03/28 10:37:28;;;;;;;10.63;6.80;;;;;;;8.94;100.00;102191.41;10203633;28;20045;-70
2022/03/28 10:42:26;;;;;;;13.02;6.35;;;;;;;9.11;100.00;102173.97;10201329;28;20111;-70
2022/03/28 10:47:42;;;;;;;10.55;6.72;;;;;;;8.90;100.00;102179.41;10202317;28;20050;-71
2022/03/28 10:53:10;;;;;;;11.88;6.57;;;;;;;8.91;100.00;102159.22;10217084;28;20046;-69
2022/03/28 10:58:27;;;;;;;15.68;6.22;;;;;;;9.00;100.00;102151.31;10202659;28;20052;-68
2022/03/28 11:04:00;;;;;;;8.95;5.47;;;;;;;9.73;100.00;102136.50;10209170;28;20049;-68
2022/03/28 11:09:00;;;;;;;9.17;5.40;;;;;;;10.89;100.00;102133.47;10215054;28;20534;-69
2022/03/28 11:14:01;;;;;;;8.57;5.18;;;;;;;10.85;100.00;102118.72;10202175;28;20042;-67
2022/03/28 11:19:25;;;;;;;7.43;5.50;;;;;;;10.30;100.00;102099.66;10199352;28;20120;-67
2022/03/28 11:24:46;;;;;;;10.05;5.75;;;;;;;10.63;100.00;102106.31;10213459;28;20046;-66
2022/03/28 11:29:46;;;;;;;8.70;5.45;;;;;;;10.79;100.00;102087.03;10209419;28;20049;-67
2022/03/28 11:34:51;;;;;;;10.30;7.07;;;;;;;10.87;100.00;102081.75;10211425;28;20100;-67
2022/03/28 11:39:57;;;;;;;12.20;5.25;;;;;;;11.23;100.00;102078.72;10210493;28;20050;-66
2022/03/28 11:44:55;;;;;;;8.88;5.50;;;;;;;11.99;100.00;102077.03;10211732;28;20076;-69
2022/03/28 11:50:01;;;;;;;8.43;5.05;;;;;;;11.49;100.00;102076.53;10209581;28;20081;-67
2022/03/28 11:54:58;;;;;;;10.52;4.05;;;;;;;11.58;100.00;102072.03;10215365;28;20038;-70
2022/03/28 11:59:55;;;;;;;10.07;4.68;;;;;;;11.72;100.00;102065.84;10213398;28;20045;-67
2022/03/28 12:04:52;;;;;;;6.70;3.67;;;;;;;12.16;100.00;102064.75;10214475;28;20045;-68
2022/03/28 12:09:48;;;;;;;9.48;4.00;;;;;;;11.93;100.00;102072.75;10208923;28;20049;-68
2022/03/28 12:14:46;;;;;;;10.70;3.78;;;;;;;10.88;100.00;102074.38;10225947;28;20041;-68
2022/03/28 12:19:42;;;;;;;7.85;3.45;;;;;;;10.83;100.00;102063.47;10212223;28;20511;-68
2022/03/28 12:24:52;;;;;;;8.60;4.40;;;;;;;10.69;100.00;102055.09;10203706;28;20439;-69
2022/03/28 12:29:52;;;;;;;10.80;4.22;;;;;;;10.83;100.00;102044.31;10208661;28;20053;-69
2022/03/28 12:34:49;;;;;;;10.88;4.75;;;;;;;10.63;100.00;102017.94;10205397;28;20081;-69
2022/03/28 12:39:46;;;;;;;11.13;4.60;;;;;;;10.76;100.00;102016.47;10200596;28;20100;-69
2022/03/28 12:44:45;;;;;;;13.50;5.20;;;;;;;11.44;100.00;102004.53;10206062;28;20458;-69
2022/03/28 12:49:43;;;;;;;11.55;5.85;;;;;;;10.85;100.00;101998.34;10203940;28;20073;-66
2022/03/28 12:54:42;;;;;;;15.80;5.25;;;;;;;10.85;100.00;101981.91;10224814;28;20059;-66
2022/03/28 12:59:40;;;;;;;13.27;5.70;;;;;;;10.43;100.00;101977.94;10229508;28;20127;-66
2022/03/28 13:04:55;;;;;;;10.25;4.55;;;;;;;10.49;100.00;101968.59;10213938;28;20502;-70
2022/03/28 13:10:03;;;;;;;11.30;5.53;;;;;;;10.35;100.00;101962.97;10200188;28;20057;-66
2022/03/28 13:15:00;;;;;;;11.98;6.43;;;;;;;10.09;100.00;101965.00;10201439;28;20046;-66
2022/03/28 13:20:03;;;;;;;11.50;5.75;;;;;;;10.03;100.00;101955.25;10199643;28;20069;-65
2022/03/28 13:25:27;;;;;;;10.27;5.95;;;;;;;10.27;100.00;101947.94;10201533;28;20081;-66
2022/03/28 13:30:26;;;;;;;10.75;5.93;;;;;;;9.88;100.00;101937.00;10196418;28;20042;-71
2022/03/28 13:35:22;;;;;;;15.02;7.05;;;;;;;9.79;100.00;101939.50;10197481;28;20050;-71
2022/03/28 13:40:19;;;;;;;11.27;5.95;;;;;;;9.62;100.00;101933.63;10197625;28;20442;-70
2022/03/28 13:45:15;;;;;;;15.82;8.93;;;;;;;9.72;100.00;101928.09;10213990;28;20146;-71
2022/03/28 13:50:12;;;;;;;19.70;10.38;;;;;;;9.52;100.00;101928.22;10206738;28;20053;-69
2022/03/28 13:55:30;;;;;;;15.82;8.02;;;;;;;9.29;100.00;101922.31;10199948;28;20049;-69
2022/03/28 14:00:27;;;;;;;15.25;7.00;;;;;;;9.19;100.00;101917.72;10207511;28;20071;-70
2022/03/28 14:05:34;;;;;;;14.07;7.22;;;;;;;9.36;100.00;101908.38;10204406;28;20060;-67
2022/03/28 14:10:31;;;;;;;13.25;7.60;;;;;;;9.35;100.00;101902.09;10200374;28;20380;-68
2022/03/28 14:15:28;;;;;;;13.10;7.78;;;;;;;8.94;100.00;101913.19;10196756;28;20103;-69
2022/03/28 14:20:25;;;;;;;11.45;6.80;;;;;;;8.79;100.00;101899.56;10206790;28;20080;-69
2022/03/28 14:25:22;;;;;;;15.23;7.70;;;;;;;8.70;100.00;101907.50;10221578;28;20560;-68
2022/03/28 14:30:19;;;;;;;12.43;8.02;;;;;;;8.59;100.00;101909.44;10229779;28;20054;-69
2022/03/28 14:35:15;;;;;;;14.90;8.20;;;;;;;8.59;100.00;101906.72;10223398;28;20080;-69
2022/03/28 14:40:13;;;;;;;16.92;9.50;;;;;;;8.56;100.00;101899.09;10227794;28;20045;-69
2022/03/28 14:45:10;;;;;;;17.45;8.95;;;;;;;8.31;100.00;101904.50;10226178;28;20095;-68
2022/03/28 14:50:08;;;;;;;16.73;9.85;;;;;;;8.37;100.00;101889.81;10229266;28;20053;-68
2022/03/28 14:55:08;;;;;;;14.57;8.38;;;;;;;8.60;100.00;101891.16;10221353;28;20054;-69
2022/03/28 15:00:09;;;;;;;19.17;8.73;;;;;;;8.43;100.00;101877.84;10226217;28;20053;-69
2022/03/28 15:05:05;;;;;;;13.75;7.75;;;;;;;8.30;100.00;101862.03;10221778;28;20053;-69
2022/03/28 15:10:02;;;;;;;14.98;8.25;;;;;;;8.49;100.00;101846.75;10215159;28;20057;-69
2022/03/28 15:15:01;;;;;;;14.32;8.43;;;;;;;8.55;100.00;101840.19;10211515;28;20159;-70
2022/03/28 15:19:57;;;;;;;15.90;8.00;;;;;;;8.51;100.00;101841.84;10198409;28;20049;-70
2022/03/28 15:24:54;;;;;;;11.45;7.07;;;;;;;8.50;100.00;101837.50;10209973;28;20119;-70
2022/03/28 15:29:51;;;;;;;15.93;9.48;;;;;;;8.49;100.00;101829.56;10201231;28;20110;-70
2022/03/28 15:34:47;;;;;;;13.45;7.43;;;;;;;8.54;100.00;101833.13;10205247;28;20045;-68
2022/03/28 15:39:44;;;;;;;15.90;8.10;;;;;;;8.52;100.00;101820.88;10193478;28;20798;-70
2022/03/28 15:44:40;;;;;;;13.27;8.13;;;;;;;8.37;100.00;101827.13;10194345;28;20036;-70
2022/03/28 15:49:37;;;;;;;13.80;7.85;;;;;;;8.31;100.00;101814.59;10196964;28;20098;-70
2022/03/28 15:54:34;;;;;;;10.90;5.82;;;;;;;8.11;100.00;101819.00;10192502;28;20447;-70
2022/03/28 15:59:30;;;;;;;11.63;6.15;;;;;;;7.86;100.00;101816.28;10201668;28;20197;-69
2022/03/28 16:04:27;;;;;;;12.60;7.18;;;;;;;7.92;100.00;101805.13;10220963;28;20103;-69
2022/03/28 16:09:23;;;;;;;11.02;5.65;;;;;;;8.06;100.00;101789.03;10211768;28;20124;-69
2022/03/28 16:14:21;;;;;;;10.65;6.78;;;;;;;7.76;100.00;101789.88;10215472;28;20189;-69
2022/03/28 16:19:17;;;;;;;12.25;5.57;;;;;;;7.83;100.00;101805.94;10211039;28;20046;-69
2022/03/28 16:24:14;;;;;;;9.68;4.68;;;;;;;7.75;100.00;101786.34;10229800;28;20061;-68
2022/03/28 16:29:11;;;;;;;9.07;5.35;;;;;;;7.76;100.00;101787.97;10226801;28;20507;-67
2022/03/28 16:34:08;;;;;;;12.05;7.28;;;;;;;7.82;100.00;101774.34;10220025;28;20046;-68
2022/03/28 16:39:05;;;;;;;14.07;6.78;;;;;;;7.87;100.00;101768.91;10216119;28;20160;-68
2022/03/28 16:44:02;;;;;;;11.35;7.13;;;;;;;7.76;100.00;101768.09;10213409;28;20054;-68
2022/03/28 16:49:00;;;;;;;13.25;7.95;;;;;;;7.70;100.00;101767.25;10220873;28;20041;-69
2022/03/28 16:53:57;;;;;;;16.30;7.15;;;;;;;7.79;100.00;101762.91;10201229;28;20069;-65
2022/03/28 16:58:54;;;;;;;16.05;7.95;;;;;;;7.83;100.00;101756.94;10202852;28;20077;-65
2022/03/28 17:03:52;;;;;;;11.55;7.00;;;;;;;7.68;100.00;101757.75;10208440;28;20062;-65
2022/03/28 17:08:49;;;;;;;14.02;7.57;;;;;;;7.85;100.00;101754.75;10219216;28;20138;-65
2022/03/28 17:13:47;;;;;;;13.35;6.68;;;;;;;7.74;100.00;101743.84;10207589;28;20132;-65
2022/03/28 17:18:44;;;;;;;12.60;6.88;;;;;;;7.69;100.00;101740.34;10207931;28;20115;-65
2022/03/28 17:23:40;;;;;;;13.23;7.72;;;;;;;7.70;100.00;101737.31;10207785;28;20046;-67
2022/03/28 17:28:37;;;;;;;13.10;8.27;;;;;;;7.74;100.00;101738.41;10204879;28;20065;-67
2022/03/28 17:33:36;;;;;;;11.63;6.78;;;;;;;7.60;100.00;101745.50;10202043;28;20451;-67
2022/03/28 17:38:33;;;;;;;12.25;7.60;;;;;;;7.57;100.00;101727.00;10197387;28;20161;-65
2022/03/28 17:43:29;;;;;;;14.00;8.63;;;;;;;7.58;100.00;101734.06;10191277;28;20145;-65
2022/03/28 17:48:28;;;;;;;13.68;8.65;;;;;;;7.71;100.00;101728.09;10198055;28;20419;-64
2022/03/28 17:53:27;;;;;;;14.15;8.27;;;;;;;7.68;100.00;101723.19;10205995;28;20053;-64
2022/03/28 17:58:23;;;;;;;13.50;8.40;;;;;;;7.66;100.00;101730.81;10215051;28;20046;-65
2022/03/28 18:03:21;;;;;;;17.67;9.18;;;;;;;7.59;100.00;101714.75;10203574;28;20651;-65
2022/03/28 18:08:18;;;;;;;16.15;8.93;;;;;;;7.59;100.00;101719.41;10207280;28;20735;-65
2022/03/28 18:13:14;;;;;;;16.42;9.43;;;;;;;7.50;100.00;101726.47;10219288;28;20111;-65
2022/03/28 18:18:11;;;;;;;14.68;8.55;;;;;;;7.43;100.00;101709.59;10212136;28;20053;-65
2022/03/28 18:23:08;;;;;;;15.45;9.73;;;;;;;7.38;100.00;101716.66;10227727;28;20053;-65
2022/03/28 18:28:05;;;;;;;19.30;10.25;;;;;;;7.29;100.00;101714.75;10218834;28;20423;-65
2022/03/28 18:33:02;;;;;;;16.63;9.52;;;;;;;7.29;100.00;101715.56;10228325;28;20049;-65
2022/03/28 18:37:59;;;;;;;19.08;10.07;;;;;;;7.30;100.00;101719.91;10204774;28;20503;-65
2022/03/28 18:42:56;;;;;;;20.98;10.60;;;;;;;7.06;100.00;101711.47;10215071;28;20085;-65
2022/03/28 18:47:52;;;;;;;17.33;8.48;;;;;;;7.15;100.00;101717.19;10211663;28;20049;-65
2022/03/28 18:52:49;;;;;;;16.63;10.85;;;;;;;7.17;100.00;101720.44;10229586;28;20136;-67
2022/03/28 18:57:45;;;;;;;17.25;10.82;;;;;;;7.27;100.00;101717.75;10221400;28;20049;-66
2022/03/28 19:02:45;;;;;;;22.98;12.27;;;;;;;7.25;100.00;101714.47;10220486;28;20078;-67
2022/03/28 19:07:46;;;;;;;20.73;11.65;;;;;;;7.22;100.00;101725.06;10203858;28;20376;-67
2022/03/28 19:12:44;;;;;;;26.45;13.73;;;;;;;7.14;100.00;101707.38;10216683;28;20072;-67
2022/03/28 19:17:41;;;;;;;21.88;12.63;;;;;;;7.16;100.00;101707.94;10209162;28;20054;-67
2022/03/28 19:22:38;;;;;;;27.20;13.45;;;;;;;7.17;100.00;101695.97;10206151;28;20133;-69
2022/03/28 19:27:36;;;;;;;21.83;12.40;;;;;;;7.14;100.00;101693.78;10224156;28;20466;-70
2022/03/28 19:32:34;;;;;;;26.30;13.27;;;;;;;7.11;100.00;101689.72;10211858;28;20491;-67
2022/03/28 19:37:31;;;;;;;23.25;13.55;;;;;;;7.08;100.00;101681.28;10216272;28;20049;-67
2022/03/28 19:42:28;;;;;;;25.08;13.30;;;;;;;7.12;100.00;101672.28;10208814;28;20537;-67
2022/03/28 19:47:26;;;;;;;22.02;12.95;;;;;;;7.09;100.00;101677.47;10202495;28;20507;-67
2022/03/28 19:52:23;;;;;;;25.45;16.13;;;;;;;7.26;100.00;101669.84;10208925;28;20072;-67
2022/03/28 19:57:21;;;;;;;27.67;15.07;;;;;;;7.05;100.00;101681.81;10206691;28;20041;-67
2022/03/28 20:02:17;;;;;;;28.02;15.73;;;;;;;7.08;100.00;101681.28;10205550;28;20084;-68
2022/03/28 20:07:16;;;;;;;26.00;14.98;;;;;;;7.05;100.00;101670.94;10210332;28;20053;-68
2022/03/28 20:12:13;;;;;;;23.77;15.00;;;;;;;6.97;100.00;101668.78;10206768;28;20037;-67
2022/03/28 20:17:09;;;;;;;23.27;14.25;;;;;;;6.85;100.00;101672.56;10204719;28;20077;-67
2022/03/28 20:22:06;;;;;;;21.65;13.63;;;;;;;6.80;100.00;101674.44;10203874;28;20049;-65
2022/03/28 20:27:03;;;;;;;28.75;16.30;;;;;;;6.66;100.00;101674.13;10200516;28;20771;-66
2022/03/28 20:32:00;;;;;;;30.02;17.02;;;;;;;6.45;100.00;101674.09;10210415;28;20042;-66
2022/03/28 20:36:57;;;;;;;30.40;17.27;;;;;;;6.40;100.00;101660.47;10201892;28;20041;-66
2022/03/28 20:41:53;;;;;;;28.90;16.23;;;;;;;6.48;100.00;101657.25;10203664;28;20042;-67
2022/03/28 20:46:52;;;;;;;30.02;17.20;;;;;;;6.53;100.00;101651.81;10198343;28;20053;-68
2022/03/28 20:51:49;;;;;;;34.92;19.33;;;;;;;6.53;100.00;101662.69;10201514;28;20062;-67
2022/03/28 20:56:53;;;;;;;33.60;17.95;;;;;;;6.31;100.00;101656.63;10216726;28;20562;-66
2022/03/28 21:01:52;;;;;;;33.97;19.73;;;;;;;6.45;100.00;101657.78;10208670;28;20041;-66
2022/03/28 21:06:50;;;;;;;32.97;15.57;;;;;;;6.30;100.00;101668.59;10204261;28;20046;-66
2022/03/28 21:11:47;;;;;;;31.20;17.63;;;;;;;6.32;100.00;101661.00;10204059;28;20086;-66
2022/03/28 21:16:44;;;;;;;32.45;17.73;;;;;;;6.34;100.00;101639.81;10198921;28;20041;-66
2022/03/28 21:21:49;;;;;;;31.45;18.95;;;;;;;6.50;100.00;101638.78;10196364;28;20050;-67
2022/03/28 21:26:47;;;;;;;34.05;19.30;;;;;;;6.47;100.00;101639.28;10198850;28;20059;-67
2022/03/28 21:31:44;;;;;;;32.60;17.95;;;;;;;6.58;100.00;101628.47;10208368;28;20049;-64
2022/03/28 21:36:40;;;;;;;36.83;17.77;;;;;;;6.51;100.00;101624.09;10206534;28;20560;-67
2022/03/28 21:41:37;;;;;;;31.45;16.90;;;;;;;6.43;100.00;101624.63;10212933;28;20156;-66
2022/03/28 21:46:34;;;;;;;30.48;17.42;;;;;;;6.55;100.00;101612.72;10213208;28;20068;-66
2022/03/28 21:51:31;;;;;;;27.98;16.85;;;;;;;6.57;100.00;101610.53;10208037;28;20057;-67
2022/03/28 21:56:27;;;;;;;35.05;18.35;;;;;;;6.56;100.00;101593.41;10202544;28;20083;-67
2022/03/28 22:01:24;;;;;;;28.58;16.90;;;;;;;6.60;100.00;101594.50;10203361;28;20072;-65
2022/03/28 22:06:20;;;;;;;32.38;17.33;;;;;;;6.49;100.00;101588.22;10199395;28;20667;-66
2022/03/28 22:11:17;;;;;;;34.63;17.40;;;;;;;6.52;100.00;101571.41;10205207;28;20387;-66
2022/03/28 22:16:14;;;;;;;38.17;19.17;;;;;;;6.58;100.00;101574.13;10204559;28;20081;-66
2022/03/28 22:21:11;;;;;;;38.00;19.20;;;;;;;6.59;100.00;101575.75;10205245;28;20085;-67
2022/03/28 22:26:07;;;;;;;30.95;17.65;;;;;;;6.65;100.00;101569.25;10195446;28;20065;-67
2022/03/28 22:31:04;;;;;;;37.13;19.58;;;;;;;6.49;100.00;101566.50;10203537;28;20080;-66
2022/03/28 22:36:00;;;;;;;40.90;20.90;;;;;;;6.56;100.00;101566.22;10206460;28;20145;-66