Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:01:17;;;;;;;;;;;11.40;97.70;;;;;;5078137;28;19931;-81
2024/02/15 00:04:11;;;;;;;;;;;11.40;96.30;;;;;;5097317;28;19908;-81
2024/02/15 00:07:00;;;;;;;;;;;11.30;93.80;;;;;;5082607;28;19915;-81
2024/02/15 00:10:00;;;;;;;;;;;11.30;95.30;;;;;;5077086;28;20248;-81
2024/02/15 00:12:59;;;;;;;;;;;11.40;96.00;;;;;;5055613;28;19916;-81
2024/02/15 00:15:29;;;;;;;;;;;11.30;95.00;;;;;;5075188;28;19917;-81
2024/02/15 00:20:59;;;;;;;;;;;11.10;95.40;;;;;;5076706;28;19957;-81
2024/02/15 00:23:29;;;;;;;;;;;11.00;95.30;;;;;;5076887;28;19913;-77
2024/02/15 00:26:05;;;;;;;;;;;10.90;97.90;;;;;;5092972;28;19917;-76
2024/02/15 00:28:33;;;;;;;;;;;10.90;99.80;;;;;;5064844;28;19954;-76
2024/02/15 00:30:59;;;;;;;;;;;10.90;99.90;;;;;;5077033;28;19909;-76
2024/02/15 00:33:36;;;;;;;;;;;10.90;99.90;;;;;;5088288;28;19916;-76
2024/02/15 00:36:05;;;;;;;;;;;10.90;99.90;;;;;;5076339;28;19912;-76
2024/02/15 00:41:34;;;;;;;;;;;11.00;99.90;;;;;;5076404;28;20288;-81
2024/02/15 00:44:30;;;;;;;;;;;11.00;99.90;;;;;;5073972;28;19913;-81
2024/02/15 00:53:05;;;;;;;;;;;11.20;99.90;;;;;;5076534;28;19999;-76
2024/02/15 00:55:32;;;;;;;;;;;11.20;99.90;;;;;;5076148;28;20003;-76
2024/02/15 00:57:59;;;;;;;;;;;11.30;99.90;;;;;;5076208;28;19919;-76
2024/02/15 01:00:29;;;;;;;;;;;11.30;98.50;;;;;;5075966;28;19923;-76
2024/02/15 01:03:30;;;;;;;;;;;11.30;99.90;;;;;;5075964;28;19918;-76
2024/02/15 01:05:59;;;;;;;;;;;11.20;96.50;;;;;;5084972;28;19976;-76
2024/02/15 01:11:32;;;;;;;;;;;11.20;96.30;;;;;;5075835;28;19955;-81
2024/02/15 01:14:17;;;;;;;;;;;11.30;98.20;;;;;;5085513;28;19912;-81
2024/02/15 01:22:51;;;;;;;;;;;11.40;97.00;;;;;;5075790;28;19915;-81
2024/02/15 01:31:22;;;;;;;;;;;11.30;94.90;;;;;;5055342;28;19920;-81
2024/02/15 01:33:59;;;;;;;;;;;11.40;93.90;;;;;;5054865;28;19912;-81
2024/02/15 01:37:00;;;;;;;;;;;11.40;95.40;;;;;;5055201;28;19917;-81
2024/02/15 01:39:29;;;;;;;;;;;11.40;93.40;;;;;;5055646;28;19978;-81
2024/02/15 01:41:59;;;;;;;;;;;11.40;95.00;;;;;;5056002;28;19913;-81
2024/02/15 01:44:59;;;;;;;;;;;11.50;91.20;;;;;;5072233;28;19920;-81
2024/02/15 01:50:28;;;;;;;;;;;11.50;90.60;;;;;;5074867;28;20041;-80
2024/02/15 01:53:01;;;;;;;;;;;11.50;82.80;;;;;;5075215;28;19999;-76
2024/02/15 01:55:36;;;;;;;;;;;11.50;85.00;;;;;;5074799;28;20069;-76
2024/02/15 01:58:02;;;;;;;;;;;11.50;81.10;;;;;;5075029;28;20387;-76
2024/02/15 02:00:30;;;;;;;;;;;11.50;82.00;;;;;;5078468;28;19919;-76
2024/02/15 02:03:06;;;;;;;;;;;11.40;77.00;;;;;;5082914;28;20003;-76
2024/02/15 02:05:31;;;;;;;;;;;11.50;81.00;;;;;;5088157;28;19916;-75
2024/02/15 02:08:01;;;;;;;;;;;11.50;80.10;;;;;;5083210;28;19912;-76
2024/02/15 02:10:53;;;;;;;;;;;11.40;72.20;;;;;;5074944;28;20505;-76
2024/02/15 02:13:29;;;;;;;;;;;11.40;73.30;;;;;;5057817;28;20272;-76
2024/02/15 02:15:56;;;;;;;;;;;11.40;75.10;;;;;;5073547;28;19963;-76
2024/02/15 02:18:30;;;;;;;;;;;11.30;79.20;;;;;;5069902;28;19931;-75
2024/02/15 02:21:25;;;;;;;;;;;11.40;77.10;;;;;;5055406;28;19958;-76
2024/02/15 02:26:54;;;;;;;;;;;11.50;77.70;;;;;;5062564;28;19915;-81
2024/02/15 02:29:20;;;;;;;;;;;11.50;81.10;;;;;;5056383;28;19916;-81
2024/02/15 02:34:48;;;;;;;;;;;11.50;77.60;;;;;;5074243;28;20383;-81
2024/02/15 02:37:14;;;;;;;;;;;11.50;74.90;;;;;;5074276;28;19912;-82
2024/02/15 02:39:48;;;;;;;;;;;11.40;74.70;;;;;;5069942;28;19912;-76
2024/02/15 02:42:30;;;;;;;;;;;11.40;78.90;;;;;;5074219;28;19916;-75
2024/02/15 02:44:55;;;;;;;;;;;11.50;75.30;;;;;;5074608;28;19955;-76
2024/02/15 02:47:21;;;;;;;;;;;11.50;79.10;;;;;;5073601;28;20481;-76
2024/02/15 02:49:47;;;;;;;;;;;11.50;75.70;;;;;;5073725;28;19920;-76
2024/02/15 02:52:13;;;;;;;;;;;11.50;79.30;;;;;;5073571;28;19916;-76
2024/02/15 02:54:42;;;;;;;;;;;11.50;73.00;;;;;;5073597;28;19920;-76
2024/02/15 02:57:11;;;;;;;;;;;11.40;74.40;;;;;;5073798;28;19966;-76
2024/02/15 02:59:42;;;;;;;;;;;11.40;76.90;;;;;;5074255;28;19913;-75
2024/02/15 03:02:11;;;;;;;;;;;11.40;76.50;;;;;;5089031;28;19915;-76
2024/02/15 03:05:02;;;;;;;;;;;11.40;79.90;;;;;;5083488;28;19957;-76
2024/02/15 03:07:28;;;;;;;;;;;11.40;77.10;;;;;;5063697;28;19912;-76
2024/02/15 03:12:57;;;;;;;;;;;11.30;80.60;;;;;;5079471;28;20453;-81
2024/02/15 03:15:59;;;;;;;;;;;11.30;83.10;;;;;;5060010;28;19944;-81
2024/02/15 03:18:29;;;;;;;;;;;11.40;83.50;;;;;;5082967;28;20368;-81
2024/02/15 03:20:59;;;;;;;;;;;11.40;83.40;;;;;;5078024;28;19908;-81
2024/02/15 03:23:41;;;;;;;;;;;11.50;80.90;;;;;;5084394;28;19916;-76
2024/02/15 03:26:11;;;;;;;;;;;11.40;73.90;;;;;;5096861;28;19908;-76
2024/02/15 03:31:40;;;;;;;;;;;11.50;75.20;;;;;;5075066;28;19919;-76
2024/02/15 03:34:13;;;;;;;;;;;11.50;77.70;;;;;;5077244;28;19912;-76
2024/02/15 03:36:41;;;;;;;;;;;11.60;69.20;;;;;;5076963;28;19920;-76
2024/02/15 03:39:24;;;;;;;;;;;11.60;66.90;;;;;;5079658;28;19912;-81
2024/02/15 03:47:55;;;;;;;;;;;11.50;64.30;;;;;;5076947;28;19967;-81
2024/02/15 03:50:32;;;;;;;;;;;11.50;61.00;;;;;;5077193;28;19975;-81
2024/02/15 03:53:00;;;;;;;;;;;11.60;60.20;;;;;;5059434;28;19916;-81
2024/02/15 03:55:29;;;;;;;;;;;11.50;54.80;;;;;;5077127;28;19916;-81
2024/02/15 04:04:02;;;;;;;;;;;11.40;65.00;;;;;;5076808;28;19919;-81
2024/02/15 04:06:31;;;;;;;;;;;11.40;61.70;;;;;;5076886;28;20025;-81
2024/02/15 04:08:59;;;;;;;;;;;11.30;65.30;;;;;;5064190;28;19913;-81
2024/02/15 04:11:30;;;;;;;;;;;11.30;68.90;;;;;;5062570;28;19919;-81
2024/02/15 04:13:59;;;;;;;;;;;11.30;71.60;;;;;;5076836;28;20050;-81
2024/02/15 04:17:00;;;;;;;;;;;11.30;71.10;;;;;;5058379;28;19916;-81
2024/02/15 04:19:30;;;;;;;;;;;11.30;72.40;;;;;;5069620;28;20358;-81
2024/02/15 04:22:00;;;;;;;;;;;11.20;72.40;;;;;;5068419;28;20012;-81
2024/02/15 04:24:29;;;;;;;;;;;11.30;73.70;;;;;;5083782;28;20252;-81
2024/02/15 04:27:00;;;;;;;;;;;11.30;76.10;;;;;;5096818;28;19915;-81
2024/02/15 04:29:30;;;;;;;;;;;11.40;71.40;;;;;;5081357;28;19935;-81
2024/02/15 04:32:33;;;;;;;;;;;11.30;72.40;;;;;;5085336;28;20278;-81
2024/02/15 04:35:00;;;;;;;;;;;11.20;74.20;;;;;;5064099;28;19909;-81
2024/02/15 04:37:31;;;;;;;;;;;11.20;79.30;;;;;;5058202;28;19916;-81
2024/02/15 04:40:07;;;;;;;;;;;11.30;80.40;;;;;;5076838;28;19954;-76
2024/02/15 04:42:47;;;;;;;;;;;11.30;79.70;;;;;;5076464;28;19987;-75
2024/02/15 04:45:14;;;;;;;;;;;11.40;71.70;;;;;;5076657;28;20303;-76
2024/02/15 04:48:01;;;;;;;;;;;11.40;74.40;;;;;;5069447;28;19916;-76
2024/02/15 04:50:29;;;;;;;;;;;11.40;65.50;;;;;;5093647;28;19912;-75
2024/02/15 04:52:55;;;;;;;;;;;11.40;67.40;;;;;;5076325;28;20042;-76
2024/02/15 04:55:26;;;;;;;;;;;11.50;65.40;;;;;;5076324;28;19944;-76
2024/02/15 04:58:00;;;;;;;;;;;11.50;58.70;;;;;;5075117;28;20425;-76
2024/02/15 05:00:25;;;;;;;;;;;11.50;59.30;;;;;;5064244;28;19920;-75
2024/02/15 05:03:00;;;;;;;;;;;11.50;53.70;;;;;;5076043;28;20291;-75
2024/02/15 05:05:29;;;;;;;;;;;11.50;57.10;;;;;;5075916;28;19923;-76
2024/02/15 05:07:54;;;;;;;;;;;11.40;55.10;;;;;;5092132;28;19912;-76
2024/02/15 05:10:30;;;;;;;;;;;11.40;59.40;;;;;;5077718;28;19912;-77
2024/02/15 05:13:30;;;;;;;;;;;11.50;53.80;;;;;;5088362;28;19915;-77
2024/02/15 05:15:55;;;;;;;;;;;11.40;56.60;;;;;;5068957;28;19937;-76
2024/02/15 05:18:21;;;;;;;;;;;11.50;56.00;;;;;;5075268;28;19913;-76
2024/02/15 05:20:47;;;;;;;;;;;11.50;52.10;;;;;;5075868;28;19908;-77
2024/02/15 05:26:24;;;;;;;;;;;11.50;46.90;;;;;;5069396;28;20296;-78
2024/02/15 05:28:49;;;;;;;;;;;11.50;50.00;;;;;;5074950;28;19909;-77
2024/02/15 05:31:17;;;;;;;;;;;11.60;43.90;;;;;;5074746;28;20295;-79
2024/02/15 05:34:07;;;;;;;;;;;11.60;40.10;;;;;;5084977;28;19908;-77
2024/02/15 05:36:35;;;;;;;;;;;11.60;43.40;;;;;;5065261;28;20002;-80
2024/02/15 05:48:41;;;;;;;;;;;11.50;43.20;;;;;;5054955;28;19920;-77
2024/02/15 05:51:07;;;;;;;;;;;11.50;40.00;;;;;;5055248;28;19920;-87
2024/02/15 05:59:55;;;;;;;;;;;11.50;43.20;;;;;;5074725;28;19915;-80
2024/02/15 06:02:41;;;;;;;;;;;11.50;40.00;;;;;;5080858;28;19915;-79
2024/02/15 06:08:20;;;;;;;;;;;11.50;40.00;;;;;;5074467;28;20011;-79
2024/02/15 06:10:54;;;;;;;;;;;11.40;43.30;;;;;;5056321;28;19995;-79
2024/02/15 06:16:23;;;;;;;;;;;11.50;43.40;;;;;;5079945;28;20413;-80
2024/02/15 06:18:55;;;;;;;;;;;11.60;40.10;;;;;;5072652;28;19962;-79
2024/02/15 06:21:53;;;;;;;;;;;11.60;43.40;;;;;;5077174;28;19912;-78
2024/02/15 06:24:41;;;;;;;;;;;11.50;43.40;;;;;;5070823;28;19912;-82
2024/02/15 06:27:18;;;;;;;;;;;11.50;43.20;;;;;;5074510;28;19909;-82
2024/02/15 06:41:56;;;;;;;;;;;11.60;40.10;;;;;;5071488;28;19970;-78
2024/02/15 06:44:23;;;;;;;;;;;11.60;43.30;;;;;;5073498;28;19913;-80
2024/02/15 06:46:54;;;;;;;;;;;11.60;43.30;;;;;;5069735;28;20375;-80
2024/02/15 06:52:54;;;;;;;;;;;11.70;43.40;;;;;;5076393;28;19966;-79
2024/02/15 06:55:24;;;;;;;;;;;11.70;40.20;;;;;;5074181;28;20386;-79
2024/02/15 07:04:25;;;;;;;;;;;11.70;43.30;;;;;;5084170;28;20560;-79
2024/02/15 07:07:14;;;;;;;;;;;11.70;43.30;;;;;;5076757;28;19923;-80
2024/02/15 07:09:54;;;;;;;;;;;11.70;43.40;;;;;;5078481;28;19912;-79
2024/02/15 07:12:24;;;;;;;;;;;11.70;43.60;;;;;;5072443;28;20282;-79
2024/02/15 07:14:51;;;;;;;;;;;11.80;43.50;;;;;;5072338;28;19909;-80
2024/02/15 07:17:16;;;;;;;;;;;11.80;43.40;;;;;;5072510;28;20005;-80
2024/02/15 07:19:45;;;;;;;;;;;11.90;40.40;;;;;;5079764;28;19909;-80
2024/02/15 07:25:14;;;;;;;;;;;11.80;40.30;;;;;;5060381;28;20042;-79
2024/02/15 07:28:12;;;;;;;;;;;11.80;40.30;;;;;;5073974;28;19954;-77
2024/02/15 07:30:37;;;;;;;;;;;11.80;40.30;;;;;;5067699;28;19912;-78
2024/02/15 07:33:06;;;;;;;;;;;11.80;43.40;;;;;;5073929;28;19957;-75
2024/02/15 07:35:33;;;;;;;;;;;11.70;40.20;;;;;;5072959;28;19917;-75
2024/02/15 07:41:03;;;;;;;;;;;11.80;40.30;;;;;;5073707;28;20033;-79
2024/02/15 07:46:45;;;;;;;;;;;11.90;43.60;;;;;;5073325;28;19923;-79
2024/02/15 07:52:36;;;;;;;;;;;12.20;43.90;;;;;;5073205;28;19924;-79
2024/02/15 07:58:13;;;;;;;;;;;12.30;44.00;;;;;;5066078;28;19986;-76
2024/02/15 08:00:48;;;;;;;;;;;12.30;31.80;;;;;;5083446;28;20003;-75
2024/02/15 08:03:18;;;;;;;;;;;12.40;31.00;;;;;;5084012;28;19908;-76
2024/02/15 08:05:43;;;;;;;;;;;12.40;28.20;;;;;;5081251;28;19966;-75
2024/02/15 08:08:09;;;;;;;;;;;12.40;20.90;;;;;;5083252;28;19913;-75
2024/02/15 08:10:34;;;;;;;;;;;12.50;19.30;;;;;;5090290;28;19909;-75
2024/02/15 08:13:15;;;;;;;;;;;12.50;21.60;;;;;;5088829;28;19912;-76
2024/02/15 08:15:40;;;;;;;;;;;12.50;18.80;;;;;;5097133;28;19915;-75
2024/02/15 08:18:29;;;;;;;;;;;12.60;11.30;;;;;;5081064;28;20279;-75
2024/02/15 08:21:00;;;;;;;;;;;12.60;9.40;;;;;;5076963;28;19908;-76
2024/02/15 08:23:36;;;;;;;;;;;12.70;8.10;;;;;;5076522;28;19920;-75
2024/02/15 08:26:18;;;;;;;;;;;12.80;7.60;;;;;;5078442;28;19966;-77
2024/02/15 08:31:48;;;;;;;;;;;12.90;5.60;;;;;;5076263;28;19923;-79
2024/02/15 08:43:24;;;;;;;;;;;13.10;1.00;;;;;;5056585;28;19950;-79
2024/02/15 08:46:01;;;;;;;;;;;13.20;1.00;;;;;;5075814;28;20007;-80
2024/02/15 08:48:30;;;;;;;;;;;13.20;1.00;;;;;;5087334;28;19923;-79
2024/02/15 08:57:01;;;;;;;;;;;13.10;1.00;;;;;;5075453;28;19966;-75
2024/02/15 08:59:42;;;;;;;;;;;13.20;1.00;;;;;;5077127;28;20264;-75
2024/02/15 09:02:18;;;;;;;;;;;13.30;1.00;;;;;;5074971;28;20035;-77
2024/02/15 09:04:43;;;;;;;;;;;13.40;1.00;;;;;;5073857;28;19974;-76
2024/02/15 09:07:12;;;;;;;;;;;13.40;1.00;;;;;;5074898;28;20361;-76
2024/02/15 09:09:48;;;;;;;;;;;13.50;1.00;;;;;;5075224;28;19915;-76
2024/02/15 09:12:24;;;;;;;;;;;13.60;1.00;;;;;;5074657;28;19919;-76
2024/02/15 09:14:54;;;;;;;;;;;13.60;1.00;;;;;;5074713;28;19999;-76
2024/02/15 09:17:54;;;;;;;;;;;13.60;1.00;;;;;;5077667;28;20413;-76
2024/02/15 09:20:44;;;;;;;;;;;13.70;1.00;;;;;;5070350;28;19915;-76
2024/02/15 09:23:12;;;;;;;;;;;13.80;1.00;;;;;;5083298;28;20356;-76
2024/02/15 09:25:38;;;;;;;;;;;13.80;1.00;;;;;;5089118;28;19908;-76
2024/02/15 09:28:04;;;;;;;;;;;13.70;1.00;;;;;;5088359;28;19998;-76
2024/02/15 09:30:31;;;;;;;;;;;13.70;1.00;;;;;;5075501;28;19920;-77
2024/02/15 09:33:12;;;;;;;;;;;13.80;1.00;;;;;;5090783;28;19915;-76
2024/02/15 09:36:06;;;;;;;;;;;13.80;1.00;;;;;;5077719;28;19912;-76
2024/02/15 09:39:06;;;;;;;;;;;13.80;1.00;;;;;;5081075;28;19908;-76
2024/02/15 09:41:58;;;;;;;;;;;13.90;1.00;;;;;;5074852;28;20280;-76
2024/02/15 09:44:29;;;;;;;;;;;14.00;1.00;;;;;;5075453;28;19916;-76
2024/02/15 09:49:59;;;;;;;;;;;13.90;1.00;;;;;;5066499;28;19915;-76
2024/02/15 09:52:24;;;;;;;;;;;13.90;1.00;;;;;;5074382;28;20280;-76
2024/02/15 09:55:02;;;;;;;;;;;13.90;1.00;;;;;;5075362;28;19908;-76
2024/02/15 09:57:29;;;;;;;;;;;14.00;1.00;;;;;;5069120;28;20362;-76
2024/02/15 10:03:09;;;;;;;;;;;14.20;1.00;;;;;;5066010;28;19938;-76
2024/02/15 10:05:42;;;;;;;;;;;14.30;1.00;;;;;;5081242;28;20018;-76
2024/02/15 10:08:21;;;;;;;;;;;14.40;1.00;;;;;;5081545;28;19913;-76
2024/02/15 10:11:20;;;;;;;;;;;14.40;1.00;;;;;;5085812;28;19923;-76
2024/02/15 10:13:47;;;;;;;;;;;14.70;1.00;;;;;;5074436;28;19912;-77
2024/02/15 10:16:26;;;;;;;;;;;14.70;1.00;;;;;;5074337;28;19912;-76
2024/02/15 10:19:24;;;;;;;;;;;14.60;1.00;;;;;;5074864;28;19934;-76
2024/02/15 10:21:55;;;;;;;;;;;14.60;1.00;;;;;;5066676;28;19912;-76
2024/02/15 10:24:30;;;;;;;;;;;14.60;1.00;;;;;;5074419;28;19909;-76
2024/02/15 10:27:03;;;;;;;;;;;14.60;1.00;;;;;;5066173;28;19909;-76
2024/02/15 10:32:35;;;;;;;;;;;14.70;1.00;;;;;;5073945;28;19920;-79
2024/02/15 10:41:30;;;;;;;;;;;14.90;1.00;;;;;;5073842;28;19919;-81
2024/02/15 10:47:06;;;;;;;;;;;14.90;1.00;;;;;;5073555;28;19958;-76
2024/02/15 10:49:36;;;;;;;;;;;14.70;1.00;;;;;;5072979;28;19912;-75
2024/02/15 10:52:15;;;;;;;;;;;14.80;1.00;;;;;;5073437;28;19908;-77
2024/02/15 10:54:48;;;;;;;;;;;14.80;1.00;;;;;;5073852;28;20344;-74
2024/02/15 10:57:16;;;;;;;;;;;14.80;1.00;;;;;;5073916;28;19920;-77
2024/02/15 11:05:48;;;;;;;;;;;14.90;1.00;;;;;;5074389;28;19916;-87
2024/02/15 11:11:18;;;;;;;;;;;15.10;1.00;;;;;;5074235;28;19920;-88
2024/02/15 11:14:20;;;;;;;;;;;15.30;1.00;;;;;;5043888;28;19920;-87
2024/02/15 11:17:18;;;;;;;;;;;15.40;1.00;;;;;;5032360;28;20044;-84
2024/02/15 11:23:06;;;;;;;;;;;16.20;1.00;;;;;;5032090;28;19997;-83
2024/02/15 11:31:54;;;;;;;;;;;16.90;1.00;;;;;;5035326;28;19955;-83
2024/02/15 11:34:52;;;;;;;;;;;17.10;1.00;;;;;;5036228;28;19910;-81
2024/02/15 11:40:27;;;;;;;;;;;16.90;1.00;;;;;;4969308;28;19956;-81
2024/02/15 11:42:58;;;;;;;;;;;17.10;1.00;;;;;;4977167;28;19910;-81
2024/02/15 11:48:54;;;;;;;;;;;16.70;1.00;;;;;;4974552;28;19921;-80
2024/02/15 11:54:22;;;;;;;;;;;17.10;1.00;;;;;;4967776;28;20490;-80
2024/02/15 12:23:26;;;;;;;;;;;17.10;1.00;;;;;;5066676;28;19915;-80
2024/02/15 12:28:54;;;;;;;;;;;17.30;1.00;;;;;;5076919;28;19971;-79
2024/02/15 12:34:23;;;;;;;;;;;17.60;1.00;;;;;;5076248;28;19919;-79
2024/02/15 12:39:52;;;;;;;;;;;17.70;1.00;;;;;;5062937;28;19916;-80
2024/02/15 12:42:19;;;;;;;;;;;17.80;1.00;;;;;;5063294;28;19908;-79
2024/02/15 12:51:12;;;;;;;;;;;18.20;1.00;;;;;;5076126;28;19962;-79
2024/02/15 12:53:48;;;;;;;;;;;18.30;1.00;;;;;;5078800;28;19923;-80
2024/02/15 12:59:16;;;;;;;;;;;18.60;1.00;;;;;;5067922;28;19919;-81
2024/02/15 13:07:48;;;;;;;;;;;18.40;1.00;;;;;;5078556;28;19915;-94
2024/02/15 13:10:42;;;;;;;;;;;18.40;1.00;;;;;;5060268;28;20025;-94
2024/02/15 13:16:24;;;;;;;;;;;18.20;1.00;;;;;;5056536;28;20314;-89
2024/02/15 13:22:21;;;;;;;;;;;18.20;1.00;;;;;;5056086;28;20448;-86
2024/02/15 13:25:00;;;;;;;;;;;18.10;1.00;;;;;;5077023;28;19961;-86
2024/02/15 13:33:32;;;;;;;;;;;18.00;1.00;;;;;;5075576;28;19915;-88
2024/02/15 13:36:13;;;;;;;;;;;17.90;1.00;;;;;;5074705;28;19919;-76
2024/02/15 13:38:42;;;;;;;;;;;17.90;1.00;;;;;;5062116;28;19908;-76
2024/02/15 13:41:08;;;;;;;;;;;17.90;1.00;;;;;;5075422;28;19951;-76
2024/02/15 13:43:34;;;;;;;;;;;17.90;1.00;;;;;;5070483;28;19920;-76
2024/02/15 13:46:00;;;;;;;;;;;17.90;1.00;;;;;;5081927;28;19917;-76
2024/02/15 13:51:29;;;;;;;;;;;17.90;1.00;;;;;;5073141;28;19918;-75
2024/02/15 13:54:07;;;;;;;;;;;17.70;1.00;;;;;;5074726;28;19908;-75
2024/02/15 13:56:36;;;;;;;;;;;17.50;1.00;;;;;;5062161;28;20007;-75
2024/02/15 13:59:18;;;;;;;;;;;17.50;1.00;;;;;;5074279;28;20326;-75
2024/02/15 14:01:54;;;;;;;;;;;17.30;1.00;;;;;;5075413;28;19970;-75
2024/02/15 14:04:19;;;;;;;;;;;17.40;1.00;;;;;;5074600;28;19939;-74
2024/02/15 14:06:48;;;;;;;;;;;17.30;1.00;;;;;;5074881;28;20360;-75
2024/02/15 14:09:14;;;;;;;;;;;17.40;1.00;;;;;;5074481;28;19912;-75
2024/02/15 14:11:40;;;;;;;;;;;17.50;1.00;;;;;;5074598;28;19965;-75
2024/02/15 14:14:05;;;;;;;;;;;17.40;1.00;;;;;;5074641;28;19936;-75
2024/02/15 14:16:31;;;;;;;;;;;17.40;1.00;;;;;;5065836;28;19917;-75
2024/02/15 14:19:06;;;;;;;;;;;17.40;1.00;;;;;;5074187;28;19943;-75
2024/02/15 14:21:44;;;;;;;;;;;17.40;1.00;;;;;;5074655;28;19908;-75
2024/02/15 14:24:18;;;;;;;;;;;17.30;1.00;;;;;;5061858;28;20383;-75
2024/02/15 14:27:06;;;;;;;;;;;17.50;1.00;;;;;;5071387;28;19913;-75
2024/02/15 14:35:42;;;;;;;;;;;17.50;1.00;;;;;;5074039;28;20053;-75
2024/02/15 14:38:10;;;;;;;;;;;17.50;1.00;;;;;;5074362;28;20376;-75
2024/02/15 14:40:44;;;;;;;;;;;17.40;1.00;;;;;;5074190;28;19912;-75
2024/02/15 14:43:13;;;;;;;;;;;17.30;1.00;;;;;;5078862;28;19919;-74
2024/02/15 14:45:42;;;;;;;;;;;17.40;1.00;;;;;;5078353;28;19939;-77
2024/02/15 14:48:24;;;;;;;;;;;17.40;1.00;;;;;;5076886;28;20050;-76
2024/02/15 14:57:24;;;;;;;;;;;17.30;1.00;;;;;;5071614;28;20399;-78
2024/02/15 15:02:56;;;;;;;;;;;17.30;1.00;;;;;;5073367;28;20417;-80
2024/02/15 15:14:11;;;;;;;;;;;17.20;1.00;;;;;;5074448;28;19915;-86
2024/02/15 15:19:40;;;;;;;;;;;16.90;1.00;;;;;;5056819;28;19916;-90
2024/02/15 15:22:07;;;;;;;;;;;16.90;1.00;;;;;;5073928;28;19913;-89
2024/02/15 15:30:38;;;;;;;;;;;16.80;1.00;;;;;;5074328;28;19962;-89
2024/02/15 15:39:10;;;;;;;;;;;16.80;1.00;;;;;;5065377;28;20012;-90
2024/02/15 15:45:12;;;;;;;;;;;16.70;1.00;;;;;;5075874;28;20019;-91
2024/02/15 15:48:12;;;;;;;;;;;16.60;1.00;;;;;;5056019;28;19967;-86
2024/02/15 15:51:04;;;;;;;;;;;16.60;1.00;;;;;;5056305;28;19913;-86
2024/02/15 15:53:30;;;;;;;;;;;16.40;1.00;;;;;;5072385;28;19919;-86
2024/02/15 15:56:06;;;;;;;;;;;16.40;1.00;;;;;;5072749;28;19916;-86
2024/02/15 15:59:06;;;;;;;;;;;16.40;1.00;;;;;;5073891;28;19940;-85
2024/02/15 16:01:33;;;;;;;;;;;16.20;1.00;;;;;;5072141;28;19938;-86
2024/02/15 16:04:00;;;;;;;;;;;16.20;1.00;;;;;;5054825;28;19912;-77
2024/02/15 16:09:30;;;;;;;;;;;16.00;1.00;;;;;;5059764;28;19950;-76
2024/02/15 16:15:24;;;;;;;;;;;15.90;1.00;;;;;;5074968;28;20034;-78
2024/02/15 16:18:13;;;;;;;;;;;15.80;1.00;;;;;;5057109;28;19984;-78
2024/02/15 16:20:39;;;;;;;;;;;15.70;1.00;;;;;;5074982;28;19925;-75
2024/02/15 16:23:05;;;;;;;;;;;15.60;1.00;;;;;;5076483;28;19923;-75
2024/02/15 16:25:30;;;;;;;;;;;15.60;1.00;;;;;;5076794;28;19917;-75
2024/02/15 16:28:12;;;;;;;;;;;15.50;1.00;;;;;;5076879;28;19967;-75
2024/02/15 16:30:42;;;;;;;;;;;15.40;1.00;;;;;;5076270;28;19912;-77
2024/02/15 16:36:10;;;;;;;;;;;15.20;1.00;;;;;;5076215;28;19997;-77
2024/02/15 16:39:00;;;;;;;;;;;15.10;1.00;;;;;;5056224;28;20376;-76
2024/02/15 16:41:48;;;;;;;;;;;15.00;1.00;;;;;;5071615;28;19909;-76
2024/02/15 16:44:31;;;;;;;;;;;15.00;1.00;;;;;;5083880;28;19956;-76
2024/02/15 16:53:02;;;;;;;;;;;14.70;1.00;;;;;;5075838;28;20288;-79
2024/02/15 16:59:06;;;;;;;;;;;14.60;1.00;;;;;;5075706;28;19986;-79
2024/02/15 17:04:48;;;;;;;;;;;14.40;1.00;;;;;;5076214;28;20397;-77
2024/02/15 17:10:30;;;;;;;;;;;14.30;1.00;;;;;;5075794;28;19958;-77
2024/02/15 17:12:57;;;;;;;;;;;14.20;1.00;;;;;;5067249;28;19912;-76
2024/02/15 17:15:28;;;;;;;;;;;14.20;1.00;;;;;;5071224;28;19912;-76
2024/02/15 17:20:56;;;;;;;;;;;14.00;1.00;;;;;;5075605;28;22722;-79
2024/02/15 17:26:25;;;;;;;;;;;14.00;1.00;;;;;;5074432;28;19916;-80
2024/02/15 17:31:54;;;;;;;;;;;13.90;1.00;;;;;;5074977;28;19951;-79
2024/02/15 17:34:30;;;;;;;;;;;13.90;1.00;;;;;;5075544;28;19916;-78
2024/02/15 17:39:58;;;;;;;;;;;13.80;1.00;;;;;;5075144;28;19919;-81
2024/02/15 17:42:45;;;;;;;;;;;13.80;1.00;;;;;;5074743;28;20019;-82
2024/02/15 17:45:11;;;;;;;;;;;13.80;1.00;;;;;;5066353;28;19991;-79
2024/02/15 17:50:39;;;;;;;;;;;13.70;1.00;;;;;;5072239;28;20437;-85
2024/02/15 17:53:12;;;;;;;;;;;13.70;1.00;;;;;;5065645;28;19912;-83
2024/02/15 17:58:41;;;;;;;;;;;13.60;1.00;;;;;;5075030;28;20406;-85
2024/02/15 18:03:54;;;;;;;;;;;13.60;1.00;;;;;;5075004;28;19973;-80
2024/02/15 18:06:30;;;;;;;;;;;13.50;1.00;;;;;;5074783;28;19916;-75
2024/02/15 18:09:30;;;;;;;;;;;13.50;1.00;;;;;;5074969;28;19912;-76
2024/02/15 18:11:56;;;;;;;;;;;13.50;1.00;;;;;;5074671;28;19909;-76
2024/02/15 18:14:31;;;;;;;;;;;13.50;1.00;;;;;;5085535;28;20044;-75
2024/02/15 18:17:06;;;;;;;;;;;13.40;1.00;;;;;;5069562;28;19916;-75
2024/02/15 18:19:36;;;;;;;;;;;13.40;1.00;;;;;;5074508;28;20003;-79
2024/02/15 18:22:06;;;;;;;;;;;13.40;1.00;;;;;;5073931;28;19912;-78
2024/02/15 18:27:36;;;;;;;;;;;13.40;1.00;;;;;;5072835;28;20023;-77
2024/02/15 18:30:09;;;;;;;;;;;13.40;1.00;;;;;;5076598;28;19908;-75
2024/02/15 18:32:39;;;;;;;;;;;13.40;1.00;;;;;;5083799;28;19912;-75
2024/02/15 18:35:24;;;;;;;;;;;13.30;1.00;;;;;;5074431;28;20007;-84
2024/02/15 18:40:54;;;;;;;;;;;13.50;1.00;;;;;;5062351;28;19916;-81
2024/02/15 18:46:23;;;;;;;;;;;13.50;1.00;;;;;;5079280;28;19922;-76
2024/02/15 18:49:00;;;;;;;;;;;13.50;1.00;;;;;;5083144;28;19912;-79
2024/02/15 18:51:54;;;;;;;;;;;13.50;1.00;;;;;;5087582;28;20368;-78
2024/02/15 18:54:24;;;;;;;;;;;13.50;1.00;;;;;;5088720;28;20375;-78
2024/02/15 18:56:54;;;;;;;;;;;13.40;1.00;;;;;;5092939;28;19918;-78
2024/02/15 18:59:24;;;;;;;;;;;13.30;1.00;;;;;;5078759;28;19917;-78
2024/02/15 19:04:53;;;;;;;;;;;13.30;1.00;;;;;;5062891;28;19919;-80
2024/02/15 19:07:19;;;;;;;;;;;13.20;1.00;;;;;;5055410;28;20003;-81
2024/02/15 19:12:48;;;;;;;;;;;13.20;1.00;;;;;;5060681;28;19935;-81
2024/02/15 19:15:13;;;;;;;;;;;13.10;1.00;;;;;;5073824;28;20375;-81
2024/02/15 19:18:00;;;;;;;;;;;13.10;1.00;;;;;;5074203;28;19916;-81
2024/02/15 19:23:55;;;;;;;;;;;13.00;1.00;;;;;;5073223;28;19919;-78
2024/02/15 19:35:36;;;;;;;;;;;12.70;1.00;;;;;;5074081;28;19946;-81
2024/02/15 19:38:18;;;;;;;;;;;12.70;1.00;;;;;;5073116;28;20386;-81
2024/02/15 19:40:54;;;;;;;;;;;12.60;1.00;;;;;;5091146;28;20007;-81
2024/02/15 19:46:29;;;;;;;;;;;12.50;1.00;;;;;;5073316;28;19991;-81
2024/02/15 19:55:00;;;;;;;;;;;12.30;1.00;;;;;;5077233;28;19959;-81
2024/02/15 20:00:30;;;;;;;;;;;12.20;1.00;;;;;;5076847;28;19923;-81
2024/02/15 20:09:12;;;;;;;;;;;12.00;1.00;;;;;;5077038;28;19958;-81
2024/02/15 20:11:38;;;;;;;;;;;12.00;1.00;;;;;;5067797;28;19942;-81
2024/02/15 20:17:18;;;;;;;;;;;11.90;1.00;;;;;;5092728;28;19923;-81
2024/02/15 20:22:46;;;;;;;;;;;11.80;1.00;;;;;;5076179;28;20437;-81
2024/02/15 20:25:13;;;;;;;;;;;11.80;1.00;;;;;;5075896;28;19916;-82
2024/02/15 20:33:44;;;;;;;;;;;11.80;1.00;;;;;;5076691;28;19973;-81
2024/02/15 20:39:15;;;;;;;;;;;11.80;1.00;;;;;;5076479;28;19920;-78
2024/02/15 20:44:44;;;;;;;;;;;11.80;1.00;;;;;;5075971;28;19920;-78
2024/02/15 20:50:13;;;;;;;;;;;11.80;1.00;;;;;;5076294;28;19916;-82
2024/02/15 20:58:46;;;;;;;;;;;11.90;1.00;;;;;;5076102;28;20000;-82
2024/02/15 21:04:15;;;;;;;;;;;11.90;1.00;;;;;;5059627;28;20050;-82
2024/02/15 21:07:12;;;;;;;;;;;11.90;1.00;;;;;;5066155;28;19960;-79
2024/02/15 21:12:41;;;;;;;;;;;11.90;1.00;;;;;;5076761;28;19916;-78
2024/02/15 21:15:24;;;;;;;;;;;11.80;1.00;;;;;;5075893;28;19964;-78
2024/02/15 21:23:56;;;;;;;;;;;11.80;1.00;;;;;;5075650;28;19927;-82
2024/02/15 21:29:25;;;;;;;;;;;11.70;1.00;;;;;;5075526;28;19914;-82
2024/02/15 21:35:08;;;;;;;;;;;11.70;1.00;;;;;;5075621;28;19954;-81
2024/02/15 21:37:35;;;;;;;;;;;11.60;1.00;;;;;;5090412;28;20015;-79
2024/02/15 21:43:04;;;;;;;;;;;11.60;1.00;;;;;;5075127;28;20421;-79
2024/02/15 21:45:30;;;;;;;;;;;11.60;1.00;;;;;;5074912;28;20376;-80
2024/02/15 21:47:56;;;;;;;;;;;11.60;1.00;;;;;;5074625;28;19912;-80
2024/02/15 21:53:25;;;;;;;;;;;11.50;1.00;;;;;;5095427;28;19919;-82
2024/02/15 21:55:51;;;;;;;;;;;11.50;1.00;;;;;;5094747;28;19908;-80
2024/02/15 22:04:23;;;;;;;;;;;11.50;1.00;;;;;;5074920;28;19962;-82
2024/02/15 22:09:52;;;;;;;;;;;11.40;1.00;;;;;;5067672;28;19920;-79
2024/02/15 22:18:23;;;;;;;;;;;11.30;1.00;;;;;;5074537;28;19920;-79
2024/02/15 22:23:52;;;;;;;;;;;11.10;1.00;;;;;;5074429;28;19919;-82
2024/02/15 22:32:25;;;;;;;;;;;11.10;1.00;;;;;;5074251;28;19915;-82
2024/02/15 22:37:54;;;;;;;;;;;11.10;1.00;;;;;;5073945;28;19982;-83
2024/02/15 22:40:36;;;;;;;;;;;11.10;1.00;;;;;;5050571;28;20365;-82
2024/02/15 22:43:18;;;;;;;;;;;11.10;1.00;;;;;;5054418;28;19958;-82