Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:00:08;;;;;;;62.50;20.75;;;6.20;99.90;;;;;;4932050;28;20035;-79
2024/02/09 00:02:42;;;;;;;62.45;21.58;;;6.20;99.90;;;;;;4931980;28;20035;-83
2024/02/09 00:05:16;;;;;;;59.83;19.48;;;6.30;99.90;;;;;;4962211;28;20039;-78
2024/02/09 00:07:48;;;;;;;61.28;20.27;;;6.20;99.90;;;;;;4980014;28;20039;-83
2024/02/09 00:10:18;;;;;;;59.20;20.42;;;6.30;99.90;;;;;;4962821;28;20039;-83
2024/02/09 00:12:48;;;;;;;57.53;20.80;;;6.30;99.90;;;;;;4930317;28;20049;-83
2024/02/09 00:15:18;;;;;;;75.07;23.95;;;6.30;99.90;;;;;;4945727;28;20046;-83
2024/02/09 00:17:44;;;;;;;95.65;28.65;;;6.30;99.90;;;;;;4947032;28;20081;-82
2024/02/09 00:20:11;;;;;;;77.32;23.83;;;6.30;99.90;;;;;;4962472;28;20050;-83
2024/02/09 00:22:38;;;;;;;64.03;21.50;;;6.40;99.90;;;;;;4943748;28;20044;-89
2024/02/09 00:25:11;;;;;;;76.88;22.02;;;6.40;99.90;;;;;;4961129;28;20054;-85
2024/02/09 00:27:38;;;;;;;109.40;23.13;;;6.50;99.90;;;;;;4962322;28;20035;-82
2024/02/09 00:30:05;;;;;;;89.15;20.27;;;6.50;99.90;;;;;;4932112;28;20032;-81
2024/02/09 00:32:35;;;;;;;143.55;22.02;;;6.50;99.90;;;;;;4930156;28;20039;-86
2024/02/09 00:35:06;;;;;;;99.38;26.02;;;6.60;99.90;;;;;;4961446;28;20039;-90
2024/02/09 00:37:32;;;;;;;84.53;22.65;;;6.60;99.90;;;;;;4962852;28;20383;-86
2024/02/09 00:40:04;;;;;;;54.65;19.95;;;6.70;99.90;;;;;;4930816;28;20034;-85
2024/02/09 00:42:34;;;;;;;84.03;22.42;;;6.80;99.90;;;;;;4930976;28;20047;-79
2024/02/09 00:45:01;;;;;;;99.25;28.70;;;6.80;99.90;;;;;;4962939;28;20070;-87
2024/02/09 00:47:32;;;;;;;93.57;26.80;;;6.90;99.90;;;;;;4963360;28;20040;-88
2024/02/09 00:49:59;;;;;;;85.15;27.30;;;6.90;99.90;;;;;;4962339;28;20035;-79
2024/02/09 00:52:26;;;;;;;61.70;23.83;;;7.00;99.90;;;;;;4934547;28;20410;-89
2024/02/09 00:54:52;;;;;;;62.25;23.17;;;7.10;99.90;;;;;;4963226;28;20034;-81
2024/02/09 00:57:18;;;;;;;140.80;32.28;;;7.20;99.90;;;;;;4964436;28;20566;-80
2024/02/09 00:59:46;;;;;;;100.35;30.75;;;7.30;99.90;;;;;;4945860;28;20044;-78
2024/02/09 01:02:12;;;;;;;73.63;25.42;;;7.30;99.90;;;;;;4932647;28;20521;-84
2024/02/09 01:04:38;;;;;;;58.65;23.92;;;7.30;99.90;;;;;;4943788;28;20672;-85
2024/02/09 01:07:11;;;;;;;52.83;21.60;;;7.40;99.90;;;;;;4929585;28;20040;-86
2024/02/09 01:09:38;;;;;;;;;;;7.50;99.90;;;;;;4962514;28;20035;-81
2024/02/09 02:45:12;;;;;;;36.33;16.48;;;9.00;99.90;;;;;;4962771;28;20050;-83
2024/02/09 02:47:40;;;;;;;45.00;18.70;;;9.10;99.90;;;;;;4946364;28;20459;-76
2024/02/09 03:06:37;;;;;;;28.35;12.82;;;9.20;99.90;;;;;;4933000;28;20062;-81
2024/02/09 03:09:04;;;;;;;38.65;16.77;;;9.20;99.90;;;;;;4962140;28;20043;-79
2024/02/09 03:11:30;;;;;;;33.97;15.20;;;9.20;99.90;;;;;;4963228;28;20035;-82
2024/02/09 03:13:57;;;;;;;30.45;14.80;;;9.20;99.90;;;;;;4949709;28;20474;-81
2024/02/09 03:16:23;;;;;;;35.45;16.08;;;9.20;99.90;;;;;;4946069;28;20575;-76
2024/02/09 03:18:49;;;;;;;30.15;14.75;;;9.20;99.90;;;;;;4949102;28;20050;-78
2024/02/09 03:21:20;;;;;;;36.80;15.77;;;9.20;99.90;;;;;;4948426;28;20046;-80
2024/02/09 03:23:47;;;;;;;32.65;16.48;;;9.20;99.90;;;;;;4966728;28;20682;-79
2024/02/09 03:26:14;;;;;;;29.70;13.60;;;9.20;99.90;;;;;;4964719;28;20035;-81
2024/02/09 03:28:42;;;;;;;32.53;14.65;;;9.20;99.90;;;;;;4945545;28;21280;-81
2024/02/09 03:31:09;;;;;;;24.50;12.65;;;9.20;99.90;;;;;;4949368;28;20046;-81
2024/02/09 03:33:40;;;;;;;29.15;12.60;;;9.20;99.90;;;;;;4966405;28;20039;-77
2024/02/09 03:36:07;;;;;;;28.55;11.27;;;9.20;99.90;;;;;;4945870;28;20035;-78
2024/02/09 03:38:35;;;;;;;23.08;10.02;;;9.30;99.90;;;;;;4932011;28;20031;-78
2024/02/09 03:41:02;;;;;;;25.02;10.85;;;9.30;99.90;;;;;;4948589;28;20584;-77
2024/02/09 03:43:28;;;;;;;23.27;10.65;;;9.30;99.90;;;;;;4946799;28;20054;-82
2024/02/09 03:45:54;;;;;;;30.38;12.75;;;9.30;99.90;;;;;;4931348;28;20027;-79
2024/02/09 03:48:23;;;;;;;29.77;12.60;;;9.30;99.90;;;;;;4962469;28;20050;-76
2024/02/09 03:50:49;;;;;;;33.97;14.00;;;9.40;99.90;;;;;;4978311;28;20046;-77
2024/02/09 03:53:16;;;;;;;36.80;16.02;;;9.30;99.90;;;;;;4930880;28;20035;-79
2024/02/09 03:55:42;;;;;;;26.05;12.45;;;9.40;99.90;;;;;;4931975;28;20043;-78
2024/02/09 03:58:09;;;;;;;23.73;10.50;;;9.40;99.90;;;;;;4963038;28;20047;-78
2024/02/09 04:00:35;;;;;;;36.17;15.68;;;9.30;99.90;;;;;;4945584;28;20054;-81
2024/02/09 04:03:01;;;;;;;39.10;16.67;;;9.40;99.90;;;;;;4962474;28;20042;-82
2024/02/09 04:05:27;;;;;;;34.50;15.65;;;9.40;99.90;;;;;;4945606;28;20430;-82
2024/02/09 04:07:54;;;;;;;37.05;16.27;;;9.40;99.90;;;;;;4961196;28;21365;-83
2024/02/09 04:10:20;;;;;;;23.02;11.85;;;9.40;99.90;;;;;;4961641;28;20031;-77
2024/02/09 04:12:47;;;;;;;35.60;15.57;;;9.40;99.90;;;;;;4944869;28;20479;-82
2024/02/09 04:15:14;;;;;;;30.27;15.15;;;9.40;99.90;;;;;;4943870;28;20035;-84
2024/02/09 04:17:43;;;;;;;26.42;13.02;;;9.40;99.90;;;;;;4946565;28;20042;-83
2024/02/09 04:20:11;;;;;;;34.20;14.05;;;9.40;99.90;;;;;;4977017;28;20050;-82
2024/02/09 04:22:37;;;;;;;24.92;11.98;;;9.40;99.90;;;;;;4929899;28;21548;-82
2024/02/09 04:25:04;;;;;;;32.05;13.23;;;9.40;99.90;;;;;;4930492;28;20043;-78
2024/02/09 04:27:30;;;;;;;26.92;12.88;;;9.40;99.90;;;;;;4927705;28;20626;-80
2024/02/09 04:29:57;;;;;;;27.13;13.25;;;9.40;99.90;;;;;;4943397;28;20050;-77
2024/02/09 04:32:23;;;;;;;38.35;16.90;;;9.40;99.90;;;;;;4959949;28;20032;-78
2024/02/09 04:34:51;;;;;;;29.73;13.57;;;9.40;99.90;;;;;;4959279;28;20043;-76
2024/02/09 04:37:21;;;;;;;30.88;13.68;;;9.40;99.90;;;;;;4930442;28;20727;-81
2024/02/09 04:39:48;;;;;;;28.48;13.77;;;9.40;99.90;;;;;;4914186;28;20042;-80
2024/02/09 04:42:14;;;;;;;33.95;14.85;;;9.40;99.90;;;;;;4960210;28;20043;-81
2024/02/09 04:44:42;;;;;;;23.77;12.00;;;9.40;99.90;;;;;;4944805;28;20726;-82
2024/02/09 04:47:08;;;;;;;23.80;12.23;;;9.40;99.90;;;;;;4929326;28;20031;-81
2024/02/09 04:49:35;;;;;;;22.13;10.55;;;9.40;99.90;;;;;;4960622;28;20458;-77
2024/02/09 04:52:01;;;;;;;27.20;12.43;;;9.40;99.90;;;;;;4959852;28;20035;-79
2024/02/09 04:54:27;;;;;;;20.70;11.23;;;9.40;99.90;;;;;;4930505;28;20742;-80
2024/02/09 04:56:54;;;;;;;30.80;14.25;;;9.40;99.90;;;;;;4927869;28;20499;-80
2024/02/09 04:59:20;;;;;;;25.80;12.10;;;9.40;99.90;;;;;;4929364;28;20039;-85
2024/02/09 05:01:47;;;;;;;25.30;12.60;;;9.40;99.90;;;;;;4958686;28;20085;-79
2024/02/09 05:04:17;;;;;;;20.67;11.52;;;9.40;99.90;;;;;;4928171;28;21208;-84
2024/02/09 05:06:43;;;;;;;22.38;12.50;;;9.40;99.90;;;;;;4944012;28;20043;-82
2024/02/09 05:09:09;;;;;;;17.80;10.57;;;9.50;99.90;;;;;;4962442;28;20367;-85
2024/02/09 05:11:38;;;;;;;20.77;11.98;;;9.50;99.90;;;;;;4965622;28;20760;-85
2024/02/09 05:14:05;;;;;;;26.02;13.40;;;9.50;99.90;;;;;;4965213;28;20066;-87
2024/02/09 05:16:33;;;;;;;21.85;12.52;;;9.50;99.90;;;;;;4964156;28;20711;-85
2024/02/09 05:19:01;;;;;;;21.17;10.55;;;9.50;99.90;;;;;;4933116;28;20050;-79
2024/02/09 05:21:28;;;;;;;20.80;10.82;;;9.50;99.90;;;;;;4932040;28;20047;-81
2024/02/09 05:23:55;;;;;;;18.63;10.55;;;9.50;99.90;;;;;;4980694;28;20596;-79
2024/02/09 05:26:22;;;;;;;21.40;11.43;;;9.50;99.90;;;;;;4964003;28;20395;-81
2024/02/09 05:28:48;;;;;;;23.23;12.25;;;9.50;99.90;;;;;;4930925;28;20031;-79
2024/02/09 05:31:16;;;;;;;16.52;10.57;;;9.50;99.90;;;;;;4933717;28;20031;-83
2024/02/09 05:33:43;;;;;;;18.45;9.65;;;9.50;99.90;;;;;;4948230;28;20058;-80
2024/02/09 05:36:23;;;;;;;12.73;7.32;;;9.40;99.90;;;;;;4931585;28;20039;-83
2024/02/09 05:38:51;;;;;;;21.60;10.20;;;9.50;99.90;;;;;;4950131;28;20035;-80
2024/02/09 05:41:19;;;;;;;22.67;11.80;;;9.50;99.90;;;;;;4947934;28;20031;-81
2024/02/09 05:43:47;;;;;;;24.30;11.77;;;9.50;99.90;;;;;;4980686;28;20039;-82
2024/02/09 05:46:14;;;;;;;18.88;10.88;;;9.50;99.90;;;;;;4948617;28;20058;-79
2024/02/09 05:48:45;;;;;;;16.20;8.80;;;9.50;99.90;;;;;;4964462;28;20031;-76
2024/02/09 05:51:12;;;;;;;19.92;10.32;;;9.50;99.90;;;;;;4962408;28;20038;-82
2024/02/09 05:53:42;;;;;;;17.13;9.13;;;9.50;99.90;;;;;;4979377;28;20705;-79
2024/02/09 05:56:19;;;;;;;22.83;9.57;;;9.50;99.90;;;;;;4932816;28;20039;-79
2024/02/09 05:58:46;;;;;;;18.88;9.38;;;9.50;99.90;;;;;;4980322;28;20399;-76
2024/02/09 06:01:14;;;;;;;17.35;8.93;;;9.50;99.90;;;;;;4962741;28;20039;-79
2024/02/09 06:03:44;;;;;;;16.77;8.63;;;9.50;99.90;;;;;;4962322;28;20487;-80
2024/02/09 06:06:12;;;;;;;19.65;9.45;;;9.50;99.90;;;;;;4931916;28;21302;-81
2024/02/09 06:08:39;;;;;;;18.70;9.98;;;9.50;99.90;;;;;;4935334;28;20588;-77
2024/02/09 06:11:05;;;;;;;18.40;9.63;;;9.50;99.90;;;;;;4965171;28;20050;-80
2024/02/09 06:13:32;;;;;;;19.52;8.90;;;9.50;99.90;;;;;;4934540;28;20038;-80
2024/02/09 06:15:58;;;;;;;15.52;8.50;;;9.50;99.90;;;;;;4949737;28;20047;-82
2024/02/09 06:18:28;;;;;;;15.32;9.13;;;9.50;99.90;;;;;;4963037;28;20039;-80
2024/02/09 06:20:56;;;;;;;13.52;8.05;;;9.50;99.90;;;;;;4960541;28;20046;-76
2024/02/09 06:23:26;;;;;;;21.23;10.15;;;9.50;99.90;;;;;;4963652;28;20040;-80
2024/02/09 06:25:52;;;;;;;16.95;7.78;;;9.50;99.90;;;;;;4964832;28;20039;-76
2024/02/09 06:28:20;;;;;;;13.13;7.00;;;9.50;99.90;;;;;;4964516;28;20046;-81
2024/02/09 06:30:47;;;;;;;16.00;7.82;;;9.50;99.90;;;;;;4949772;28;20058;-74
2024/02/09 06:33:15;;;;;;;16.77;9.52;;;9.50;99.90;;;;;;4972816;28;20035;-75
2024/02/09 06:35:43;;;;;;;13.43;7.88;;;9.60;99.90;;;;;;4963259;28;20039;-78
2024/02/09 06:38:11;;;;;;;14.80;8.15;;;9.50;99.90;;;;;;4930586;28;20047;-75
2024/02/09 06:40:38;;;;;;;15.80;8.57;;;9.50;99.90;;;;;;4915979;28;20028;-79
2024/02/09 06:43:05;;;;;;;14.88;7.47;;;9.50;99.90;;;;;;4961579;28;20066;-78
2024/02/09 06:45:35;;;;;;;19.65;7.60;;;9.50;99.90;;;;;;4947003;28;20082;-77
2024/02/09 06:48:05;;;;;;;18.92;8.60;;;9.60;99.90;;;;;;4914921;28;20612;-80
2024/02/09 06:50:34;;;;;;;12.63;7.18;;;9.60;99.90;;;;;;4942757;28;20035;-78
2024/02/09 06:53:01;;;;;;;12.75;6.88;;;9.60;99.90;;;;;;4930942;28;20047;-81
2024/02/09 06:55:27;;;;;;;13.63;7.63;;;9.60;99.90;;;;;;4914892;29;20058;-78
2024/02/09 06:57:54;;;;;;;18.00;7.75;;;9.60;99.90;;;;;;4946279;28;20050;-79
2024/02/09 07:00:20;;;;;;;12.18;7.38;;;9.60;99.90;;;;;;4960583;28;20031;-80
2024/02/09 07:02:50;;;;;;;16.90;7.05;;;9.60;99.90;;;;;;4929243;28;20042;-80
2024/02/09 07:05:19;;;;;;;12.98;5.72;;;9.60;99.90;;;;;;4945908;28;20047;-78
2024/02/09 07:07:49;;;;;;;11.20;5.68;;;9.50;99.90;;;;;;4977696;28;20043;-78
2024/02/09 07:10:17;;;;;;;9.98;5.38;;;9.50;99.90;;;;;;4931359;28;20039;-80
2024/02/09 07:12:44;;;;;;;14.23;5.80;;;9.60;99.90;;;;;;4947101;28;20653;-81
2024/02/09 07:15:12;;;;;;;14.93;6.53;;;9.60;99.90;;;;;;4947266;28;20095;-79
2024/02/09 07:17:39;;;;;;;12.65;6.57;;;9.60;99.90;;;;;;4961811;28;20050;-78
2024/02/09 07:20:06;;;;;;;12.50;6.28;;;9.60;99.90;;;;;;4946082;28;20249;-79
2024/02/09 07:22:35;;;;;;;13.68;5.80;;;9.60;99.90;;;;;;4930872;28;20046;-78
2024/02/09 07:25:02;;;;;;;9.77;4.97;;;9.60;99.90;;;;;;4964372;28;20065;-80
2024/02/09 07:27:28;;;;;;;14.38;7.10;;;9.60;99.90;;;;;;4946978;28;20062;-77
2024/02/09 07:29:56;;;;;;;14.55;7.55;;;9.60;99.90;;;;;;4932793;28;20035;-80
2024/02/09 07:32:22;;;;;;;13.02;6.55;;;9.60;99.90;;;;;;4947872;28;20035;-80
2024/02/09 07:34:49;;;;;;;12.35;6.82;;;9.60;99.90;;;;;;4961207;28;20035;-80
2024/02/09 07:37:16;;;;;;;15.80;6.63;;;9.60;99.90;;;;;;4979248;28;20123;-78
2024/02/09 07:39:42;;;;;;;21.50;7.40;;;9.70;99.90;;;;;;4961981;28;20050;-80
2024/02/09 07:42:09;;;;;;;15.88;7.75;;;9.60;99.90;;;;;;4966527;28;20042;-79
2024/02/09 07:44:36;;;;;;;18.50;7.93;;;9.60;99.90;;;;;;4933903;28;20438;-81
2024/02/09 07:47:06;;;;;;;15.75;7.13;;;9.70;99.90;;;;;;4966122;28;20058;-80
2024/02/09 07:49:33;;;;;;;14.23;7.47;;;9.70;99.90;;;;;;4947459;28;20043;-82
2024/02/09 07:52:00;;;;;;;17.17;7.55;;;9.70;99.90;;;;;;4947958;28;20589;-80
2024/02/09 07:54:28;;;;;;;16.65;9.32;;;9.70;99.90;;;;;;4963430;28;20482;-78
2024/02/09 07:56:55;;;;;;;15.95;7.82;;;9.70;99.90;;;;;;4932867;28;20414;-83
2024/02/09 07:59:23;;;;;;;18.42;10.00;;;9.70;99.90;;;;;;4930048;28;20042;-82
2024/02/09 08:01:53;;;;;;;15.20;7.43;;;9.80;99.90;;;;;;4958055;28;20031;-79
2024/02/09 08:04:20;;;;;;;17.80;8.38;;;9.80;99.90;;;;;;4942991;28;20043;-79
2024/02/09 08:06:47;;;;;;;15.82;7.93;;;9.80;99.90;;;;;;4942847;28;20050;-83
2024/02/09 08:09:14;;;;;;;15.25;7.93;;;9.80;99.90;;;;;;4926248;28;20027;-79
2024/02/09 08:11:43;;;;;;;22.02;9.88;;;9.90;99.90;;;;;;4960229;28;20043;-81
2024/02/09 08:14:10;;;;;;;14.52;8.40;;;9.80;99.90;;;;;;4957952;28;20900;-77
2024/02/09 08:16:38;;;;;;;17.52;7.22;;;9.80;99.90;;;;;;4958037;28;20471;-82
2024/02/09 08:19:09;;;;;;;14.35;8.00;;;9.80;99.90;;;;;;4972627;28;20396;-80
2024/02/09 08:21:38;;;;;;;12.40;6.43;;;9.80;99.90;;;;;;4938107;28;20063;-79
2024/02/09 08:24:07;;;;;;;14.80;7.90;;;9.80;99.90;;;;;;4973660;28;20506;-81
2024/02/09 08:26:33;;;;;;;16.55;9.20;;;9.80;99.90;;;;;;4943276;28;20055;-84
2024/02/09 08:28:59;;;;;;;18.58;8.35;;;9.90;99.90;;;;;;4947327;28;20050;-78
2024/02/09 08:31:26;;;;;;;15.55;7.65;;;9.90;99.90;;;;;;4962573;28;20039;-80
2024/02/09 08:33:52;;;;;;;18.05;7.43;;;9.90;99.90;;;;;;4963433;28;21244;-77
2024/02/09 08:36:22;;;;;;;17.40;9.25;;;9.90;99.90;;;;;;4944572;28;20046;-84
2024/02/09 08:38:52;;;;;;;20.80;9.27;;;9.90;99.90;;;;;;4959084;28;20046;-82
2024/02/09 08:41:19;;;;;;;18.67;9.05;;;9.90;99.90;;;;;;4929051;28;20039;-79
2024/02/09 08:43:46;;;;;;;23.30;10.77;;;9.90;99.90;;;;;;4962209;28;20039;-81
2024/02/09 08:46:13;;;;;;;21.13;9.90;;;10.00;99.90;;;;;;4969061;28;20445;-85
2024/02/09 08:48:39;;;;;;;29.45;12.98;;;10.00;99.90;;;;;;4969575;28;20493;-85
2024/02/09 08:51:06;;;;;;;20.05;10.52;;;10.10;99.90;;;;;;4968119;28;20046;-83
2024/02/09 08:53:33;;;;;;;19.17;11.00;;;10.10;99.90;;;;;;4937685;28;20039;-85
2024/02/09 08:56:01;;;;;;;14.23;8.80;;;10.10;99.90;;;;;;4967931;28;20043;-82
2024/02/09 08:58:27;;;;;;;19.75;9.88;;;10.20;99.90;;;;;;4967203;28;20043;-83
2024/02/09 09:00:54;;;;;;;21.60;11.93;;;10.20;99.90;;;;;;4968168;28;20593;-81
2024/02/09 09:03:20;;;;;;;18.75;10.88;;;10.20;99.90;;;;;;4967074;28;20066;-87
2024/02/09 09:05:47;;;;;;;18.00;9.50;;;10.20;99.90;;;;;;4936547;28;20031;-86
2024/02/09 09:08:13;;;;;;;25.20;12.35;;;10.30;99.90;;;;;;4936863;28;20031;-84
2024/02/09 09:10:40;;;;;;;16.77;9.27;;;10.30;99.90;;;;;;4936858;28;20034;-86
2024/02/09 09:13:10;;;;;;;19.70;10.07;;;10.30;99.90;;;;;;4965399;28;20497;-83
2024/02/09 09:15:44;;;;;;;18.85;10.30;;;10.30;99.90;;;;;;4935454;28;20046;-79
2024/02/09 09:18:10;;;;;;;;;;;10.30;99.90;;;;;;4968186;28;20031;-82
2024/02/09 09:20:36;;;;;;;22.27;11.23;;;10.30;99.90;;;;;;4933768;28;19910;-81
2024/02/09 09:23:03;;;;;;;23.90;11.98;;;10.40;99.90;;;;;;4952739;28;20199;-81
2024/02/09 09:25:30;;;;;;;23.83;12.40;;;10.50;99.90;;;;;;4965914;28;20046;-77
2024/02/09 09:27:58;;;;;;;22.55;12.40;;;10.60;99.90;;;;;;4952885;28;20031;-84
2024/02/09 09:30:25;;;;;;;19.92;12.18;;;10.80;99.90;;;;;;4936814;28;20035;-82
2024/02/09 09:32:52;;;;;;;24.35;12.07;;;10.90;99.90;;;;;;4979298;28;20042;-80
2024/02/09 09:35:18;;;;;;;22.15;13.68;;;10.90;99.90;;;;;;4935501;28;20046;-83
2024/02/09 09:37:45;;;;;;;31.02;14.38;;;10.90;99.90;;;;;;4949729;28;20047;-82
2024/02/09 09:40:12;;;;;;;22.58;11.75;;;10.80;99.90;;;;;;4920788;29;20039;-82
2024/02/09 09:42:41;;;;;;;28.35;12.43;;;10.80;99.90;;;;;;4951075;28;20050;-84
2024/02/09 09:45:09;;;;;;;21.25;10.45;;;10.80;99.90;;;;;;4936758;28;20053;-76
2024/02/09 09:47:40;;;;;;;21.88;11.25;;;10.80;99.90;;;;;;4951427;28;20039;-84
2024/02/09 09:50:11;;;;;;;20.50;11.27;;;10.70;99.90;;;;;;4951994;28;20325;-85
2024/02/09 09:52:46;;;;;;;17.85;10.10;;;10.70;99.90;;;;;;4964340;28;20032;-80
2024/02/09 09:55:16;;;;;;;23.42;12.60;;;10.70;99.90;;;;;;4950097;28;20035;-88
2024/02/09 09:57:42;;;;;;;22.80;10.43;;;10.70;99.90;;;;;;4951442;28;20035;-83
2024/02/09 10:00:10;;;;;;;19.33;9.88;;;10.70;99.90;;;;;;4945854;28;20522;-85
2024/02/09 10:02:38;;;;;;;20.08;10.95;;;10.70;99.90;;;;;;4949542;28;20054;-77
2024/02/09 10:05:09;;;;;;;17.27;9.93;;;10.70;99.90;;;;;;4947108;28;20031;-83
2024/02/09 10:07:40;;;;;;;18.98;9.07;;;10.70;99.90;;;;;;4962717;28;20123;-84
2024/02/09 10:10:11;;;;;;;19.60;10.75;;;10.80;99.90;;;;;;4947441;28;20055;-81
2024/02/09 10:12:38;;;;;;;23.13;11.10;;;10.80;99.90;;;;;;4962845;28;20035;-81
2024/02/09 10:15:05;;;;;;;20.20;10.15;;;10.80;99.90;;;;;;4962366;28;20038;-83
2024/02/09 10:17:31;;;;;;;20.95;11.02;;;10.80;99.90;;;;;;4950398;28;20035;-84
2024/02/09 10:19:59;;;;;;;18.38;11.18;;;10.90;99.90;;;;;;4944423;28;20046;-80
2024/02/09 10:22:26;;;;;;;23.63;12.32;;;11.00;99.90;;;;;;4948446;28;20050;-80
2024/02/09 10:24:52;;;;;;;19.63;12.10;;;11.10;99.90;;;;;;4934399;28;20031;-80
2024/02/09 10:27:19;;;;;;;21.45;12.60;;;11.20;99.90;;;;;;4965063;28;20042;-78
2024/02/09 10:29:47;;;;;;;26.33;13.98;;;11.30;99.90;;;;;;4947649;28;20050;-84
2024/02/09 10:32:13;;;;;;;23.05;13.55;;;11.40;99.90;;;;;;4948842;28;20039;-85
2024/02/09 10:34:40;;;;;;;20.98;10.77;;;11.40;99.90;;;;;;4962046;28;20517;-83
2024/02/09 10:37:07;;;;;;;17.70;10.38;;;11.40;99.90;;;;;;4959572;28;20046;-77
2024/02/09 10:39:34;;;;;;;23.65;9.10;;;11.40;99.90;;;;;;4931177;28;20056;-84
2024/02/09 10:42:04;;;;;;;17.73;9.70;;;11.40;99.90;;;;;;4962951;28;20046;-83
2024/02/09 10:44:36;;;;;;;13.18;8.63;;;11.40;99.90;;;;;;4961248;28;20501;-82
2024/02/09 10:47:08;;;;;;;12.88;7.88;;;11.40;99.90;;;;;;4944884;28;20051;-79
2024/02/09 10:49:39;;;;;;;20.48;9.60;;;11.30;99.90;;;;;;4962218;28;20030;-81
2024/02/09 10:52:09;;;;;;;17.65;9.32;;;11.40;99.90;;;;;;4932254;28;20504;-81
2024/02/09 10:54:47;;;;;;;17.00;9.13;;;11.40;99.90;;;;;;4946479;28;20517;-82
2024/02/09 10:57:14;;;;;;;19.88;9.32;;;11.40;99.90;;;;;;4962091;28;20524;-80
2024/02/09 10:59:42;;;;;;;15.85;8.15;;;11.40;99.90;;;;;;4931345;28;20031;-84
2024/02/09 11:02:13;;;;;;;17.85;9.43;;;11.40;99.90;;;;;;4945851;28;20038;-84
2024/02/09 11:04:46;;;;;;;17.80;9.40;;;11.30;99.90;;;;;;4960278;28;20051;-81
2024/02/09 11:07:15;;;;;;;12.73;8.45;;;11.40;99.90;;;;;;4959885;28;20054;-77
2024/02/09 11:10:00;;;;;;;17.70;10.95;;;11.40;99.90;;;;;;4957913;28;20039;-84
2024/02/09 11:12:27;;;;;;;17.35;10.63;;;11.50;99.90;;;;;;4978306;28;20035;-84
2024/02/09 11:14:57;;;;;;;19.95;11.40;;;11.60;99.90;;;;;;4961753;28;20031;-81
2024/02/09 11:17:28;;;;;;;18.05;8.57;;;11.60;99.90;;;;;;4962131;28;20051;-78
2024/02/09 11:20:04;;;;;;;18.55;8.48;;;11.60;99.90;;;;;;4946116;28;20127;-84
2024/02/09 11:22:37;;;;;;;20.02;8.80;;;11.60;99.90;;;;;;4946358;28;20046;-79
2024/02/09 11:25:07;;;;;;;17.02;8.57;;;11.50;99.90;;;;;;4948173;28;20042;-80
2024/02/09 11:27:48;;;;;;;;;;;11.50;99.90;;;;;;4934644;28;20043;-84
2024/02/09 11:30:14;;;;;;;16.35;8.32;;;11.40;99.90;;;;;;4963150;28;20307;-87
2024/02/09 11:32:45;;;;;;;17.73;8.93;;;11.30;99.90;;;;;;4932137;28;20042;-86
2024/02/09 11:35:13;;;;;;;17.38;8.77;;;11.30;99.90;;;;;;4947203;28;20054;-80
2024/02/09 11:37:47;;;;;;;14.60;8.43;;;11.40;99.90;;;;;;4929177;28;20048;-81
2024/02/09 11:40:19;;;;;;;15.10;8.77;;;11.50;99.90;;;;;;4945429;28;20035;-80
2024/02/09 11:42:45;;;;;;;13.00;7.07;;;11.70;99.90;;;;;;4961941;28;20032;-83
2024/02/09 11:45:12;;;;;;;15.25;8.75;;;11.80;99.90;;;;;;4947862;28;20058;-78
2024/02/09 11:47:39;;;;;;;19.42;10.82;;;11.90;99.90;;;;;;4963517;28;20039;-78
2024/02/09 11:50:23;;;;;;;20.80;10.38;;;12.10;99.90;;;;;;4977643;28;20038;-77
2024/02/09 11:52:53;;;;;;;13.27;8.20;;;12.20;99.90;;;;;;4963416;28;20034;-80
2024/02/09 11:55:19;;;;;;;16.70;9.27;;;12.20;99.90;;;;;;4960993;28;20042;-83
2024/02/09 11:57:46;;;;;;;15.27;9.35;;;12.20;99.90;;;;;;4978181;28;20053;-83
2024/02/09 12:00:13;;;;;;;18.58;9.10;;;12.20;99.90;;;;;;4945293;28;20035;-82
2024/02/09 12:02:39;;;;;;;13.07;9.27;;;12.30;99.90;;;;;;4961361;28;20054;-80
2024/02/09 12:05:07;;;;;;;17.08;9.13;;;12.40;99.90;;;;;;4936410;28;20050;-81
2024/02/09 12:07:34;;;;;;;14.75;8.30;;;12.40;99.90;;;;;;4967670;28;20387;-82
2024/02/09 12:10:00;;;;;;;15.10;7.97;;;12.30;99.90;;;;;;4965699;28;20062;-82
2024/02/09 12:12:27;;;;;;;13.48;7.22;;;12.20;99.90;;;;;;4934894;28;20582;-80
2024/02/09 12:14:54;;;;;;;17.05;7.93;;;12.20;99.90;;;;;;4950363;28;20043;-84
2024/02/09 12:17:20;;;;;;;10.90;7.03;;;12.20;99.90;;;;;;4967435;28;20042;-82
2024/02/09 12:19:47;;;;;;;10.27;6.00;;;12.20;99.90;;;;;;4950665;28;20530;-76
2024/02/09 12:22:15;;;;;;;14.57;7.13;;;12.20;99.90;;;;;;4965304;28;20035;-81
2024/02/09 12:24:43;;;;;;;18.00;7.40;;;12.30;99.90;;;;;;4967132;28;20292;-83
2024/02/09 12:27:15;;;;;;;14.88;7.00;;;12.30;99.90;;;;;;4947515;28;20045;-82
2024/02/09 12:29:42;;;;;;;17.05;7.85;;;12.30;99.90;;;;;;4962650;28;20410;-82
2024/02/09 12:32:10;;;;;;;15.13;8.15;;;12.30;99.90;;;;;;4933810;28;20094;-83
2024/02/09 12:34:54;;;;;;;12.48;6.60;;;12.30;99.90;;;;;;4932074;28;20545;-79
2024/02/09 12:37:21;;;;;;;13.00;6.95;;;12.20;99.90;;;;;;4933231;28;20394;-82
2024/02/09 12:39:49;;;;;;;12.25;7.20;;;12.20;99.90;;;;;;4961770;28;20039;-84
2024/02/09 12:42:18;;;;;;;13.15;6.53;;;12.20;99.90;;;;;;4931101;28;20039;-84
2024/02/09 12:44:45;;;;;;;14.77;6.28;;;12.30;99.90;;;;;;4962875;28;20752;-83
2024/02/09 12:47:11;;;;;;;16.15;7.30;;;12.40;99.90;;;;;;4947362;28;20044;-80
2024/02/09 12:49:37;;;;;;;13.20;6.57;;;12.50;99.90;;;;;;4967813;28;20031;-82
2024/02/09 12:52:08;;;;;;;12.30;6.13;;;12.50;99.90;;;;;;4980623;28;20027;-80
2024/02/09 12:54:35;;;;;;;11.93;5.95;;;12.50;99.90;;;;;;4948330;28;20047;-76
2024/02/09 12:57:02;;;;;;;14.88;6.75;;;12.40;99.90;;;;;;4962804;28;20043;-81
2024/02/09 12:59:28;;;;;;;12.50;6.13;;;12.30;99.90;;;;;;4931723;28;20047;-83
2024/02/09 13:01:55;;;;;;;13.18;6.35;;;12.20;99.90;;;;;;4943434;28;20035;-84
2024/02/09 13:04:22;;;;;;;11.93;4.63;;;12.20;99.90;;;;;;4962487;28;20433;-83
2024/02/09 13:06:49;;;;;;;12.10;5.68;;;12.20;99.90;;;;;;4931049;28;20046;-80
2024/02/09 13:09:16;;;;;;;8.88;4.53;;;12.10;99.90;;;;;;4930043;28;20031;-80
2024/02/09 13:11:42;;;;;;;9.85;5.05;;;12.20;99.90;;;;;;4943186;28;20585;-82
2024/02/09 13:14:09;;;;;;;9.88;6.07;;;12.10;99.90;;;;;;4962912;28;20031;-75
2024/02/09 13:16:35;;;;;;;14.85;6.75;;;12.10;99.90;;;;;;4961228;28;20378;-81
2024/02/09 13:19:02;;;;;;;10.20;5.30;;;12.20;99.90;;;;;;4962721;28;20510;-77
2024/02/09 13:21:29;;;;;;;12.25;5.55;;;12.20;99.90;;;;;;4944551;28;20044;-81
2024/02/09 13:23:59;;;;;;;11.07;5.00;;;12.20;99.90;;;;;;4960335;28;20039;-81
2024/02/09 13:26:25;;;;;;;9.50;4.78;;;12.20;99.90;;;;;;4932170;28;20513;-83
2024/02/09 13:28:51;;;;;;;9.80;4.25;;;12.20;99.90;;;;;;4947420;28;20495;-78
2024/02/09 13:31:17;;;;;;;13.27;6.18;;;12.20;99.90;;;;;;4962815;28;20042;-75
2024/02/09 13:33:44;;;;;;;11.40;5.00;;;12.20;99.90;;;;;;4949991;28;20085;-82
2024/02/09 13:36:18;;;;;;;9.38;4.97;;;12.30;99.90;;;;;;4964278;28;20039;-83
2024/02/09 13:38:44;;;;;;;13.80;4.80;;;12.20;99.90;;;;;;4946642;28;20044;-82
2024/02/09 13:41:11;;;;;;;11.23;5.05;;;12.20;99.90;;;;;;4933302;28;20491;-76
2024/02/09 13:43:37;;;;;;;13.65;5.97;;;12.20;99.90;;;;;;4965280;28;20493;-82
2024/02/09 13:46:05;;;;;;;8.57;4.13;;;12.20;99.90;;;;;;4964946;28;20058;-82
2024/02/09 13:48:32;;;;;;;7.05;3.45;;;12.20;99.90;;;;;;4947947;28;20040;-82
2024/02/09 13:50:59;;;;;;;9.75;3.70;;;12.20;99.90;;;;;;4932685;28;20023;-79
2024/02/09 13:53:26;;;;;;;9.57;4.38;;;12.30;99.90;;;;;;4932341;28;20043;-82
2024/02/09 13:55:52;;;;;;;7.82;4.88;;;12.30;99.90;;;;;;4963732;28;20039;-84
2024/02/09 13:58:19;;;;;;;9.93;5.78;;;12.30;99.90;;;;;;4962854;28;20660;-82
2024/02/09 14:00:46;;;;;;;11.55;4.65;;;12.20;99.90;;;;;;4947085;28;20036;-83
2024/02/09 14:03:12;;;;;;;9.82;4.07;;;12.30;99.90;;;;;;4934064;28;20035;-84
2024/02/09 14:05:39;;;;;;;6.97;4.43;;;12.30;99.90;;;;;;4963720;28;20340;-82
2024/02/09 14:08:06;;;;;;;10.73;4.72;;;12.30;99.90;;;;;;4966901;28;20031;-83
2024/02/09 14:10:32;;;;;;;8.40;3.97;;;12.30;99.90;;;;;;4948061;28;20035;-80
2024/02/09 14:12:58;;;;;;;9.50;5.13;;;12.30;99.90;;;;;;4933286;28;20036;-83
2024/02/09 14:15:25;;;;;;;7.13;3.85;;;12.40;99.90;;;;;;4952047;28;20043;-82
2024/02/09 14:17:51;;;;;;;7.13;4.55;;;12.30;99.90;;;;;;4965278;28;20039;-77
2024/02/09 14:20:20;;;;;;;7.38;4.47;;;12.40;99.90;;;;;;4949236;28;20047;-86
2024/02/09 14:22:46;;;;;;;10.32;4.50;;;12.40;99.90;;;;;;4935646;28;20042;-87
2024/02/09 14:25:12;;;;;;;7.22;4.15;;;12.40;99.90;;;;;;4950210;28;20415;-85
2024/02/09 14:27:42;;;;;;;7.60;5.35;;;12.40;99.90;;;;;;4950955;28;20034;-80
2024/02/09 14:30:10;;;;;;;9.07;5.18;;;12.40;99.90;;;;;;4948912;28;20039;-77