Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:02:00;;;;;;;42.50;21.05;;;;;;;;;;4997699;28;89858;-65
2022/04/20 00:04:27;;;;;;;47.03;21.30;;;;;;;;;;4998690;28;89630;-66
2022/04/20 00:06:53;;;;;;;35.03;16.27;;;;;;;;;;4998623;28;89403;-66
2022/04/20 00:09:19;;;;;;;30.83;15.18;;;;;;;;;;5008518;28;91213;-66
2022/04/20 00:11:46;;;;;;;26.73;14.60;;;;;;;;;;5016625;28;90807;-65
2022/04/20 00:14:13;;;;;;;26.85;12.38;;;;;;;;;;5000875;28;91084;-65
2022/04/20 00:16:39;;;;;;;25.70;12.45;;;;;;;;;;5006748;28;89925;-66
2022/04/20 00:19:05;;;;;;;23.98;11.88;;;;;;;;;;5000543;28;90689;-66
2022/04/20 00:21:32;;;;;;;22.58;10.73;;;;;;;;;;4998604;28;89139;-66
2022/04/20 00:23:58;;;;;;;23.95;12.27;;;;;;;;;;5004613;28;89145;-65
2022/04/20 00:26:24;;;;;;;16.90;10.80;;;;;;;;;;5004228;28;90567;-65
2022/04/20 00:28:51;;;;;;;22.90;11.40;;;;;;;;;;5015862;28;90147;-66
2022/04/20 00:31:18;;;;;;;21.50;11.77;;;;;;;;;;5012016;28;89678;-65
2022/04/20 00:33:45;;;;;;;19.95;10.73;;;;;;;;;;5002996;28;89113;-65
2022/04/20 00:36:11;;;;;;;18.63;10.93;;;;;;;;;;5013850;28;91190;-65
2022/04/20 00:38:37;;;;;;;17.50;10.50;;;;;;;;;;5016337;28;90466;-65
2022/04/20 00:41:04;;;;;;;22.23;10.93;;;;;;;;;;5020327;28;88966;-66
2022/04/20 00:43:30;;;;;;;18.58;11.27;;;;;;;;;;5017198;28;93155;-65
2022/04/20 00:45:59;;;;;;;18.40;11.20;;;;;;;;;;5007234;28;89007;-66
2022/04/20 00:48:26;;;;;;;18.77;11.15;;;;;;;;;;5004126;28;90115;-66
2022/04/20 00:50:52;;;;;;;23.20;13.70;;;;;;;;;;5017382;28;89529;-66
2022/04/20 00:53:19;;;;;;;24.52;13.25;;;;;;;;;;5014791;28;89137;-65
2022/04/20 00:55:45;;;;;;;22.73;12.88;;;;;;;;;;5009055;28;89860;-65
2022/04/20 00:58:13;;;;;;;21.80;12.52;;;;;;;;;;5005998;28;90417;-64
2022/04/20 01:00:39;;;;;;;24.65;12.50;;;;;;;;;;5006210;28;90675;-66
2022/04/20 01:03:06;;;;;;;21.58;11.32;;;;;;;;;;5000469;28;90824;-64
2022/04/20 01:05:33;;;;;;;25.10;11.38;;;;;;;;;;4997519;28;89118;-65
2022/04/20 01:07:59;;;;;;;31.95;11.60;;;;;;;;;;5014557;28;89788;-66
2022/04/20 01:10:25;;;;;;;25.85;11.82;;;;;;;;;;5018057;28;90631;-65
2022/04/20 01:12:51;;;;;;;23.42;12.43;;;;;;;;;;5002047;28;89079;-65
2022/04/20 01:15:18;;;;;;;24.42;13.48;;;;;;;;;;5004313;28;90349;-65
2022/04/20 01:17:45;;;;;;;26.05;13.43;;;;;;;;;;4999250;28;89541;-65
2022/04/20 01:20:15;;;;;;;20.95;11.98;;;;;;;;;;4997630;28;90772;-65
2022/04/20 01:22:41;;;;;;;20.30;12.10;;;;;;;;;;4997159;28;89746;-66
2022/04/20 01:25:08;;;;;;;16.85;10.85;;;;;;;;;;5019559;28;89554;-66
2022/04/20 01:27:35;;;;;;;17.95;10.32;;;;;;;;;;5011593;28;90115;-65
2022/04/20 01:30:02;;;;;;;22.88;11.50;;;;;;;;;;5013707;28;89379;-65
2022/04/20 01:32:28;;;;;;;15.48;10.38;;;;;;;;;;5003317;28;90362;-66
2022/04/20 01:34:55;;;;;;;25.20;10.00;;;;;;;;;;5003177;28;90251;-66
2022/04/20 01:37:21;;;;;;;20.77;10.93;;;;;;;;;;5016526;28;89400;-65
2022/04/20 01:39:48;;;;;;;20.02;10.88;;;;;;;;;;5013825;28;89005;-66
2022/04/20 01:42:14;;;;;;;16.40;9.85;;;;;;;;;;4995779;28;90056;-65
2022/04/20 01:44:40;;;;;;;17.50;8.90;;;;;;;;;;5018073;28;88939;-65
2022/04/20 01:47:06;;;;;;;23.35;9.93;;;;;;;;;;5016296;28;88757;-65
2022/04/20 01:49:33;;;;;;;20.42;8.88;;;;;;;;;;5016921;28;89005;-64
2022/04/20 01:51:59;;;;;;;16.63;9.27;;;;;;;;;;5012233;28;89793;-65
2022/04/20 01:54:25;;;;;;;18.38;8.65;;;;;;;;;;4999166;28;88176;-65
2022/04/20 01:56:52;;;;;;;20.33;8.90;;;;;;;;;;5005183;28;88869;-65
2022/04/20 01:59:18;;;;;;;14.27;8.60;;;;;;;;;;5009236;28;89487;-65
2022/04/20 02:04:29;;;;;;;14.73;9.25;;;;;;;;;;4997930;28;88135;-65
2022/04/20 02:06:56;;;;;;;13.10;8.85;;;;;;;;;;5000787;28;89747;-66
2022/04/20 02:09:24;;;;;;;15.18;8.68;;;;;;;;;;5001216;28;88792;-66
2022/04/20 02:11:50;;;;;;;13.50;8.30;;;;;;;;;;5016941;28;90063;-65
2022/04/20 02:14:16;;;;;;;17.92;8.13;;;;;;;;;;4997643;28;87954;-65
2022/04/20 02:16:43;;;;;;;16.40;8.50;;;;;;;;;;5010984;28;88661;-66
2022/04/20 02:19:09;;;;;;;12.27;8.52;;;;;;;;;;5017930;28;90197;-66
2022/04/20 02:21:35;;;;;;;12.30;8.00;;;;;;;;;;5016856;28;87988;-66
2022/04/20 02:24:02;;;;;;;12.85;7.90;;;;;;;;;;5004123;28;88612;-66
2022/04/20 02:26:28;;;;;;;12.73;7.93;;;;;;;;;;4997936;28;87946;-66
2022/04/20 02:28:54;;;;;;;13.93;7.75;;;;;;;;;;4998404;28;88108;-65
2022/04/20 02:31:20;;;;;;;16.10;7.82;;;;;;;;;;5007964;28;88829;-66
2022/04/20 02:33:47;;;;;;;15.10;7.45;;;;;;;;;;5002327;28;88891;-66
2022/04/20 02:36:13;;;;;;;17.73;8.38;;;;;;;;;;4999273;28;90145;-66
2022/04/20 02:38:40;;;;;;;20.08;7.55;;;;;;;;;;4998715;28;88860;-66
2022/04/20 02:41:06;;;;;;;14.02;7.20;;;;;;;;;;4998217;28;88028;-66
2022/04/20 02:43:32;;;;;;;11.45;7.20;;;;;;;;;;4998699;28;88702;-66
2022/04/20 02:45:59;;;;;;;14.73;7.97;;;;;;;;;;5004890;28;88165;-66
2022/04/20 02:48:25;;;;;;;12.85;7.82;;;;;;;;;;5016520;28;88545;-66
2022/04/20 02:50:51;;;;;;;14.00;7.22;;;;;;;;;;5017793;28;89779;-65
2022/04/20 02:53:18;;;;;;;22.23;8.38;;;;;;;;;;5005499;28;88235;-66
2022/04/20 02:55:44;;;;;;;19.65;7.82;;;;;;;;;;5005837;28;88944;-66
2022/04/20 02:58:10;;;;;;;16.65;8.00;;;;;;;;;;5007381;28;89585;-66
2022/04/20 03:00:37;;;;;;;12.43;8.50;;;;;;;;;;5001377;28;88049;-66
2022/04/20 03:03:03;;;;;;;13.43;7.38;;;;;;;;;;5008188;28;88588;-65
2022/04/20 03:05:30;;;;;;;14.05;8.00;;;;;;;;;;5008468;28;90022;-66
2022/04/20 03:07:56;;;;;;;14.80;7.82;;;;;;;;;;5009161;28;88075;-65
2022/04/20 03:10:23;;;;;;;12.10;7.32;;;;;;;;;;5016168;28;89921;-66
2022/04/20 03:12:49;;;;;;;13.07;7.80;;;;;;;;;;5012600;28;89676;-66
2022/04/20 03:15:16;;;;;;;15.05;7.75;;;;;;;;;;5009632;28;88866;-66
2022/04/20 03:17:42;;;;;;;15.45;7.78;;;;;;;;;;5004236;28;89180;-65
2022/04/20 03:20:08;;;;;;;10.65;7.18;;;;;;;;;;4996494;28;88190;-66
2022/04/20 03:22:35;;;;;;;18.73;7.50;;;;;;;;;;4999761;28;88883;-66
2022/04/20 03:25:01;;;;;;;10.38;6.43;;;;;;;;;;5013235;28;89805;-66
2022/04/20 03:27:28;;;;;;;11.55;6.68;;;;;;;;;;5000289;28;88654;-66
2022/04/20 03:29:54;;;;;;;11.63;6.80;;;;;;;;;;5012473;28;88998;-66
2022/04/20 03:32:21;;;;;;;13.55;7.10;;;;;;;;;;5015848;28;88858;-66
2022/04/20 03:34:47;;;;;;;11.95;7.53;;;;;;;;;;5018531;28;88011;-66
2022/04/20 03:37:13;;;;;;;14.63;7.55;;;;;;;;;;5015749;28;88834;-66
2022/04/20 03:39:40;;;;;;;9.70;6.55;;;;;;;;;;5004841;28;87686;-66
2022/04/20 03:42:06;;;;;;;9.70;7.18;;;;;;;;;;5008853;28;88007;-65
2022/04/20 03:44:33;;;;;;;17.85;6.72;;;;;;;;;;5015500;28;88999;-66
2022/04/20 03:47:00;;;;;;;9.82;6.35;;;;;;;;;;5010296;28;88794;-66
2022/04/20 03:49:26;;;;;;;12.15;6.00;;;;;;;;;;5011945;28;89327;-66
2022/04/20 03:51:52;;;;;;;9.15;6.43;;;;;;;;;;5014893;28;89840;-66
2022/04/20 03:54:19;;;;;;;10.82;6.78;;;;;;;;;;5004796;28;87993;-66
2022/04/20 03:57:03;;;;;;;11.35;6.57;;;;;;;;;;5003667;28;88832;-66
2022/04/20 03:59:30;;;;;;;13.35;6.43;;;;;;;;;;5015985;28;88310;-66
2022/04/20 04:01:56;;;;;;;8.88;6.38;;;;;;;;;;5011035;28;89613;-66
2022/04/20 04:04:23;;;;;;;18.52;6.97;;;;;;;;;;5018107;28;88623;-66
2022/04/20 04:06:49;;;;;;;13.05;6.80;;;;;;;;;;5018942;28;88198;-65
2022/04/20 04:09:16;;;;;;;10.60;6.88;;;;;;;;;;5018725;28;89564;-66
2022/04/20 04:11:42;;;;;;;9.43;6.43;;;;;;;;;;5006676;28;90287;-66
2022/04/20 04:14:08;;;;;;;9.93;6.10;;;;;;;;;;5016095;28;88847;-65
2022/04/20 04:16:36;;;;;;;11.18;7.82;;;;;;;;;;5021816;28;88738;-66
2022/04/20 04:19:04;;;;;;;11.02;6.65;;;;;;;;;;5009489;28;89039;-66
2022/04/20 04:21:31;;;;;;;18.67;6.82;;;;;;;;;;5018790;28;88797;-65
2022/04/20 04:23:58;;;;;;;12.90;7.13;;;;;;;;;;5005265;28;88830;-66
2022/04/20 04:26:25;;;;;;;10.63;6.95;;;;;;;;;;5011176;28;88051;-65
2022/04/20 04:28:53;;;;;;;22.63;7.03;;;;;;;;;;5000848;28;87645;-66
2022/04/20 04:31:19;;;;;;;12.80;6.60;;;;;;;;;;5014525;28;88786;-65
2022/04/20 04:33:45;;;;;;;18.13;7.35;;;;;;;;;;5010569;28;88264;-65
2022/04/20 04:36:12;;;;;;;16.67;7.13;;;;;;;;;;5008438;28;88964;-66
2022/04/20 04:38:38;;;;;;;19.98;7.07;;;;;;;;;;5021158;28;88973;-65
2022/04/20 04:41:04;;;;;;;10.93;6.93;;;;;;;;;;5002702;28;89077;-66
2022/04/20 04:43:30;;;;;;;12.48;6.90;;;;;;;;;;5018445;28;89086;-66
2022/04/20 04:48:42;;;;;;;11.73;6.82;;;;;;;;;;5017433;28;88828;-66
2022/04/20 04:51:09;;;;;;;9.63;6.30;;;;;;;;;;5007993;28;88581;-65
2022/04/20 04:53:36;;;;;;;19.10;6.70;;;;;;;;;;4998827;28;88035;-65
2022/04/20 04:56:09;;;;;;;28.52;6.40;;;;;;;;;;5010776;28;88920;-65
2022/04/20 04:58:35;;;;;;;20.80;6.43;;;;;;;;;;5000836;28;89923;-65
2022/04/20 05:01:01;;;;;;;21.77;6.47;;;;;;;;;;5007798;28;88998;-66
2022/04/20 05:03:27;;;;;;;21.85;7.57;;;;;;;;;;5006093;28;89193;-65
2022/04/20 05:05:54;;;;;;;13.45;7.40;;;;;;;;;;5001300;28;89730;-66
2022/04/20 05:08:20;;;;;;;10.43;5.72;;;;;;;;;;5001611;28;88850;-65
2022/04/20 05:10:46;;;;;;;14.30;5.95;;;;;;;;;;5014635;28;89451;-66
2022/04/20 05:13:13;;;;;;;13.90;7.30;;;;;;;;;;5017570;28;87941;-66
2022/04/20 05:15:39;;;;;;;25.90;8.65;;;;;;;;;;5019367;28;89949;-66
2022/04/20 05:18:05;;;;;;;12.65;6.40;;;;;;;;;;5000890;28;88744;-66
2022/04/20 05:20:32;;;;;;;14.00;6.13;;;;;;;;;;5013581;28;87976;-66
2022/04/20 05:22:58;;;;;;;19.55;7.05;;;;;;;;;;5005280;28;89158;-65
2022/04/20 05:25:24;;;;;;;12.10;6.88;;;;;;;;;;5003894;28;90258;-66
2022/04/20 05:27:50;;;;;;;8.63;6.25;;;;;;;;;;4996266;28;90343;-66
2022/04/20 05:30:17;;;;;;;8.70;5.88;;;;;;;;;;5008900;28;88678;-66
2022/04/20 05:32:43;;;;;;;14.88;5.95;;;;;;;;;;5018310;28;88734;-65
2022/04/20 05:35:10;;;;;;;11.15;5.90;;;;;;;;;;5016974;28;87930;-66
2022/04/20 05:43:06;;;;;;;12.70;5.28;;;;;;;;;;5005238;28;89614;-66
2022/04/20 05:45:33;;;;;;;13.82;5.45;;;;;;;;;;5001285;28;88606;-66
2022/04/20 05:47:59;;;;;;;10.15;5.60;;;;;;;;;;5011845;28;88276;-66
2022/04/20 05:50:26;;;;;;;13.13;4.85;;;;;;;;;;5001672;28;90781;-66
2022/04/20 05:52:52;;;;;;;15.57;5.00;;;;;;;;;;5016949;28;88356;-65
2022/04/20 05:55:18;;;;;;;13.18;4.95;;;;;;;;;;5007860;28;89729;-66
2022/04/20 05:57:47;;;;;;;13.90;4.90;;;;;;;;;;4998091;28;88027;-66
2022/04/20 06:00:14;;;;;;;13.73;5.22;;;;;;;;;;5009129;28;88285;-66
2022/04/20 06:02:40;;;;;;;12.38;4.68;;;;;;;;;;5010429;28;88811;-66
2022/04/20 06:05:10;;;;;;;5.07;4.45;;;;;;;;;;5008901;28;88141;-66
2022/04/20 06:07:36;;;;;;;9.95;4.53;;;;;;;;;;4998261;28;88581;-66
2022/04/20 06:10:03;;;;;;;16.27;4.78;;;;;;;;;;4998618;28;89841;-66
2022/04/20 06:12:30;;;;;;;5.65;3.78;;;;;;;;;;4997906;28;88249;-67
2022/04/20 06:14:56;;;;;;;14.65;4.22;;;;;;;;;;5000728;28;88849;-66
2022/04/20 06:17:22;;;;;;;8.32;3.58;;;;;;;;;;5015273;28;89434;-66
2022/04/20 06:19:48;;;;;;;3.92;3.13;;;;;;;;;;5012027;28;88533;-66
2022/04/20 06:22:15;;;;;;;12.68;4.10;;;;;;;;;;5009259;28;90000;-66
2022/04/20 06:24:41;;;;;;;7.53;3.50;;;;;;;;;;5004116;28;90045;-65
2022/04/20 06:27:08;;;;;;;6.50;3.70;;;;;;;;;;5001221;28;88023;-66
2022/04/20 06:29:35;;;;;;;6.63;3.75;;;;;;;;;;4998764;28;90692;-67
2022/04/20 06:32:02;;;;;;;5.55;3.63;;;;;;;;;;5012065;28;88482;-68
2022/04/20 06:34:28;;;;;;;7.53;3.53;;;;;;;;;;5017825;28;87913;-67
2022/04/20 06:36:55;;;;;;;7.32;3.25;;;;;;;;;;5015521;28;89216;-68
2022/04/20 06:39:21;;;;;;;18.23;3.72;;;;;;;;;;5001671;28;88809;-67
2022/04/20 06:41:48;;;;;;;6.80;3.60;;;;;;;;;;4997295;28;89044;-68
2022/04/20 06:44:14;;;;;;;14.77;3.50;;;;;;;;;;4997473;28;89213;-68
2022/04/20 06:46:41;;;;;;;4.05;3.28;;;;;;;;;;5007721;28;88023;-67
2022/04/20 06:49:07;;;;;;;6.70;4.32;;;;;;;;;;5000559;28;88939;-67
2022/04/20 06:58:31;;;;;;;7.55;3.35;;;;;;;;;;4997307;28;88003;-68
2022/04/20 06:59:50;;;;;;;7.28;3.60;;;;;;;;;;4997363;28;88315;-67
2022/04/20 07:02:16;;;;;;;10.70;3.35;;;;;;;;;;5011274;28;90096;-67
2022/04/20 07:04:43;;;;;;;11.13;3.70;;;;;;;;;;5009865;28;89795;-67
2022/04/20 07:07:09;;;;;;;7.03;3.80;;;;;;;;;;4997170;28;88924;-68
2022/04/20 07:09:35;;;;;;;8.82;3.70;;;;;;;;;;4997141;28;88626;-68
2022/04/20 07:12:02;;;;;;;5.85;3.35;;;;;;;;;;4998378;28;89804;-67
2022/04/20 07:14:28;;;;;;;4.68;3.28;;;;;;;;;;5003604;28;89203;-68
2022/04/20 07:16:55;;;;;;;10.85;3.42;;;;;;;;;;5017300;28;88681;-67
2022/04/20 07:19:21;;;;;;;6.72;3.20;;;;;;;;;;4998825;28;89635;-67
2022/04/20 07:21:48;;;;;;;6.82;3.38;;;;;;;;;;4996441;28;88843;-67
2022/04/20 07:24:14;;;;;;;4.97;3.50;;;;;;;;;;4997231;28;89908;-67
2022/04/20 07:26:40;;;;;;;4.47;3.30;;;;;;;;;;4997361;28;88445;-71
2022/04/20 07:29:06;;;;;;;10.40;3.95;;;;;;;;;;4997549;28;89666;-68
2022/04/20 07:31:33;;;;;;;5.72;2.95;;;;;;;;;;5011645;28;88765;-68
2022/04/20 07:33:59;;;;;;;8.57;3.88;;;;;;;;;;5019864;28;88282;-68
2022/04/20 07:36:25;;;;;;;7.35;3.70;;;;;;;;;;4998887;28;89372;-68
2022/04/20 07:38:52;;;;;;;5.20;3.20;;;;;;;;;;4999702;28;88010;-67
2022/04/20 07:41:18;;;;;;;13.38;4.20;;;;;;;;;;5000006;28;89053;-68
2022/04/20 07:43:44;;;;;;;7.13;3.25;;;;;;;;;;5006473;28;88984;-68
2022/04/20 07:46:12;;;;;;;7.00;3.55;;;;;;;;;;5018043;28;88029;-67
2022/04/20 07:48:39;;;;;;;12.50;3.72;;;;;;;;;;5007575;28;88312;-68
2022/04/20 07:51:06;;;;;;;11.52;3.67;;;;;;;;;;5007231;28;89015;-68
2022/04/20 07:53:32;;;;;;;8.77;3.17;;;;;;;;;;5022714;28;88762;-68
2022/04/20 07:55:58;;;;;;;6.25;3.50;;;;;;;;;;5010611;28;88997;-67
2022/04/20 07:58:24;;;;;;;6.50;3.22;;;;;;;;;;5016048;28;88439;-67
2022/04/20 08:00:53;;;;;;;7.55;3.30;;;;;;;;;;5020120;28;89815;-67
2022/04/20 08:03:19;;;;;;;12.82;3.65;;;;;;;;;;5008587;28;89044;-67
2022/04/20 08:05:52;;;;;;;5.13;3.28;;;;;;;;;;4999589;28;87941;-68
2022/04/20 08:08:18;;;;;;;4.57;2.95;;;;;;;;;;4999685;28;88412;-67
2022/04/20 08:10:45;;;;;;;7.28;3.22;;;;;;;;;;4999032;28;88447;-67
2022/04/20 08:15:57;;;;;;;5.30;3.10;;;;;;;;;;5022905;28;88548;-69
2022/04/20 08:18:24;;;;;;;3.25;2.92;;;;;;;;;;5016691;28;88850;-69
2022/04/20 08:20:50;;;;;;;7.25;2.97;;;;;;;;;;5019698;28;89272;-69
2022/04/20 08:23:16;;;;;;;3.63;2.90;;;;;;;;;;5019607;28;89653;-70
2022/04/20 08:25:43;;;;;;;6.30;3.50;;;;;;;;;;5017641;28;90367;-68
2022/04/20 08:28:10;;;;;;;5.03;3.03;;;;;;;;;;5015688;28;88786;-71
2022/04/20 08:30:37;;;;;;;10.55;3.17;;;;;;;;;;5019262;28;88696;-71
2022/04/20 08:33:07;;;;;;;6.43;2.83;;;;;;;;;;5019790;28;88574;-70
2022/04/20 08:35:34;;;;;;;4.30;3.20;;;;;;;;;;5001504;28;88807;-69
2022/04/20 08:38:01;;;;;;;7.55;3.10;;;;;;;;;;5003578;28;89107;-69
2022/04/20 08:40:28;;;;;;;9.40;3.00;;;;;;;;;;4999687;28;88509;-68
2022/04/20 08:42:55;;;;;;;5.45;2.67;;;;;;;;;;4998147;28;90746;-68
2022/04/20 08:45:21;;;;;;;8.25;3.33;;;;;;;;;;5017492;28;88094;-68
2022/04/20 08:47:49;;;;;;;3.45;2.75;;;;;;;;;;5018705;28;88720;-68
2022/04/20 08:50:15;;;;;;;7.40;3.10;;;;;;;;;;5019092;28;88015;-67
2022/04/20 08:52:42;;;;;;;7.50;3.65;;;;;;;;;;5013323;28;88968;-69
2022/04/20 08:55:10;;;;;;;7.82;2.90;;;;;;;;;;5017883;28;89764;-68
2022/04/20 08:57:37;;;;;;;4.88;2.88;;;;;;;;;;5013044;28;88595;-68
2022/04/20 09:00:07;;;;;;;3.63;2.70;;;;;;;;;;5022518;28;88636;-68
2022/04/20 09:02:33;;;;;;;;;;;;;;;;;;5017904;28;88936;-68
2022/04/20 09:05:00;;;;;;;8.07;2.90;;;;;;;;;;5019557;28;118211;-68
2022/04/20 09:07:27;;;;;;;7.53;2.63;;;;;;;;;;5006475;28;88700;-68
2022/04/20 09:09:53;;;;;;;6.05;3.08;;;;;;;;;;5004332;28;90240;-66
2022/04/20 09:12:22;;;;;;;7.85;2.88;;;;;;;;;;4997121;28;88388;-67
2022/04/20 09:14:50;;;;;;;5.30;3.05;;;;;;;;;;5008353;28;87974;-68
2022/04/20 09:17:19;;;;;;;6.68;2.55;;;;;;;;;;5000068;28;89215;-68
2022/04/20 09:19:46;;;;;;;4.28;2.50;;;;;;;;;;4999987;28;87986;-68
2022/04/20 09:22:18;;;;;;;2.70;2.03;;;;;;;;;;5003682;28;89822;-70
2022/04/20 09:24:59;;;;;;;2.97;2.50;;;;;;;;;;5018243;28;87499;-68
2022/04/20 09:27:26;;;;;;;3.78;2.33;;;;;;;;;;5016796;28;87979;-68
2022/04/20 09:29:54;;;;;;;2.88;2.45;;;;;;;;;;5007995;28;88857;-68
2022/04/20 09:32:34;;;;;;;4.70;2.38;;;;;;;;;;5011672;28;88758;-69
2022/04/20 09:35:03;;;;;;;5.53;2.28;;;;;;;;;;4998973;28;90307;-69
2022/04/20 09:37:30;;;;;;;11.05;2.67;;;;;;;;;;4999601;28;89625;-68
2022/04/20 09:39:57;;;;;;;6.30;3.00;;;;;;;;;;4996186;28;88149;-67
2022/04/20 09:42:24;;;;;;;3.83;2.35;;;;;;;;;;4996241;28;88795;-69
2022/04/20 09:44:52;;;;;;;3.50;2.30;;;;;;;;;;5005726;28;89094;-68
2022/04/20 09:50:06;;;;;;;4.95;2.30;;;;;;;;;;4997659;28;88346;-68
2022/04/20 09:52:35;;;;;;;9.45;2.47;;;;;;;;;;4998497;28;89079;-68
2022/04/20 09:55:01;;;;;;;3.17;2.42;;;;;;;;;;5005877;28;88502;-68
2022/04/20 09:57:28;;;;;;;12.25;3.03;;;;;;;;;;4996467;28;89768;-68
2022/04/20 09:59:54;;;;;;;5.57;2.60;;;;;;;;;;4996121;28;88146;-69
2022/04/20 10:02:44;;;;;;;3.35;2.42;;;;;;;;;;4998373;28;91094;-68
2022/04/20 10:05:11;;;;;;;8.05;2.22;;;;;;;;;;5000679;28;89109;-67
2022/04/20 10:07:37;;;;;;;8.30;2.78;;;;;;;;;;4998956;28;88696;-70
2022/04/20 10:10:04;;;;;;;6.40;2.50;;;;;;;;;;4997900;28;88674;-69
2022/04/20 10:12:31;;;;;;;4.82;2.20;;;;;;;;;;5004214;28;88070;-67
2022/04/20 10:17:46;;;;;;;6.78;3.08;;;;;;;;;;5004947;28;89110;-69
2022/04/20 10:20:12;;;;;;;7.72;2.67;;;;;;;;;;4997674;28;89681;-69
2022/04/20 10:22:39;;;;;;;7.22;3.00;;;;;;;;;;5017259;28;92668;-69
2022/04/20 10:25:07;;;;;;;5.07;2.92;;;;;;;;;;4998511;28;89186;-68
2022/04/20 10:27:51;;;;;;;5.13;2.35;;;;;;;;;;4999153;28;88101;-70
2022/04/20 10:30:32;;;;;;;4.80;2.10;;;;;;;;;;4997528;28;89805;-69
2022/04/20 10:33:03;;;;;;;6.32;2.47;;;;;;;;;;4997832;28;89030;-69
2022/04/20 10:35:30;;;;;;;5.82;2.42;;;;;;;;;;5002276;28;88018;-70
2022/04/20 10:38:09;;;;;;;3.72;2.30;;;;;;;;;;5017361;28;89117;-70
2022/04/20 10:40:56;;;;;;;9.77;2.38;;;;;;;;;;5015079;28;87847;-71
2022/04/20 10:43:23;;;;;;;3.78;1.83;;;;;;;;;;4997236;28;88053;-69
2022/04/20 10:46:05;;;;;;;5.45;2.03;;;;;;;;;;5007791;28;90098;-70
2022/04/20 10:48:42;;;;;;;8.48;2.50;;;;;;;;;;5013949;28;89167;-69
2022/04/20 10:51:14;;;;;;;8.23;2.53;;;;;;;;;;5020354;28;90248;-69
2022/04/20 10:53:46;;;;;;;6.80;2.10;;;;;;;;;;5016482;28;88077;-69
2022/04/20 10:56:12;;;;;;;4.53;1.90;;;;;;;;;;5012286;28;89086;-71
2022/04/20 10:58:50;;;;;;;5.72;2.08;;;;;;;;;;5010043;28;90383;-69
2022/04/20 11:01:16;;;;;;;4.28;2.05;;;;;;;;;;5003797;28;88210;-69
2022/04/20 11:03:58;;;;;;;3.78;2.35;;;;;;;;;;4997152;28;89958;-67
2022/04/20 11:07:03;;;;;;;7.50;2.20;;;;;;;;;;5002791;28;88602;-67
2022/04/20 11:09:45;;;;;;;8.90;2.33;;;;;;;;;;4979577;28;88369;-67
2022/04/20 11:21:02;;;;;;;5.78;1.90;;;;;;;;;;4988754;28;89340;-68
2022/04/20 11:23:47;;;;;;;4.95;1.90;;;;;;;;;;4985883;28;89702;-69
2022/04/20 11:26:20;;;;;;;2.83;1.83;;;;;;;;;;4995141;28;89027;-68
2022/04/20 11:28:47;;;;;;;3.95;1.38;;;;;;;;;;4997079;28;89513;-69
2022/04/20 11:31:13;;;;;;;1.75;1.40;;;;;;;;;;4991947;28;89745;-69
2022/04/20 11:33:40;;;;;;;7.20;1.98;;;;;;;;;;4998122;28;89817;-68
2022/04/20 11:36:09;;;;;;;4.80;1.88;;;;;;;;;;4995560;28;91127;-69
2022/04/20 11:38:36;;;;;;;2.22;1.25;;;;;;;;;;4998245;28;89233;-68
2022/04/20 11:41:02;;;;;;;3.92;1.83;;;;;;;;;;4997972;28;91638;-68
2022/04/20 11:43:29;;;;;;;1.85;1.42;;;;;;;;;;4999615;28;89442;-67
2022/04/20 11:46:10;;;;;;;3.47;1.50;;;;;;;;;;5013911;28;90080;-68
2022/04/20 11:48:37;;;;;;;3.47;1.83;;;;;;;;;;5018577;28;89277;-68
2022/04/20 11:51:08;;;;;;;3.55;1.52;;;;;;;;;;5012534;28;89362;-68
2022/04/20 11:53:35;;;;;;;5.38;1.30;;;;;;;;;;4998975;28;89763;-68
2022/04/20 11:56:02;;;;;;;5.07;1.42;;;;;;;;;;5009377;28;90102;-68
2022/04/20 11:58:29;;;;;;;7.03;1.45;;;;;;;;;;5006046;28;89550;-68
2022/04/20 12:01:02;;;;;;;3.70;1.42;;;;;;;;;;5011971;28;88700;-68
2022/04/20 12:03:30;;;;;;;2.60;1.50;;;;;;;;;;5019478;28;88657;-68
2022/04/20 12:06:00;;;;;;;5.95;1.75;;;;;;;;;;5019306;28;90083;-68
2022/04/20 12:08:26;;;;;;;2.08;1.40;;;;;;;;;;5010923;28;88948;-68
2022/04/20 12:10:53;;;;;;;1.63;1.52;;;;;;;;;;5010365;28;88089;-68
2022/04/20 12:13:26;;;;;;;2.53;1.40;;;;;;;;;;4999694;28;88119;-70
2022/04/20 12:16:00;;;;;;;4.13;1.60;;;;;;;;;;5008209;28;90112;-69
2022/04/20 12:18:27;;;;;;;3.72;1.85;;;;;;;;;;5010252;28;88914;-69
2022/04/20 12:20:54;;;;;;;2.75;1.40;;;;;;;;;;5001628;28;89173;-69
2022/04/20 12:23:20;;;;;;;6.40;1.35;;;;;;;;;;4998840;28;88228;-69
2022/04/20 12:25:50;;;;;;;4.68;1.60;;;;;;;;;;4998774;28;88975;-70
2022/04/20 12:28:35;;;;;;;4.00;1.30;;;;;;;;;;5000023;28;91555;-69
2022/04/20 12:31:02;;;;;;;6.00;1.42;;;;;;;;;;5012569;28;89467;-68
2022/04/20 12:33:29;;;;;;;4.10;1.35;;;;;;;;;;5017384;28;91261;-70
2022/04/20 12:36:00;;;;;;;9.93;1.30;;;;;;;;;;5004389;28;89484;-69
2022/04/20 12:38:27;;;;;;;8.80;1.40;;;;;;;;;;4998886;28;88368;-69
2022/04/20 12:40:54;;;;;;;1.48;1.38;;;;;;;;;;5000393;28;89276;-68
2022/04/20 12:43:20;;;;;;;2.30;1.40;;;;;;;;;;5017125;28;89686;-69
2022/04/20 12:45:46;;;;;;;2.70;1.63;;;;;;;;;;5011422;28;88615;-68
2022/04/20 12:48:13;;;;;;;3.83;2.05;;;;;;;;;;5011965;28;88464;-69
2022/04/20 12:50:40;;;;;;;3.22;1.90;;;;;;;;;;4996697;28;88223;-67
2022/04/20 12:53:07;;;;;;;3.67;1.60;;;;;;;;;;5005919;28;90092;-68
2022/04/20 12:55:41;;;;;;;3.40;1.70;;;;;;;;;;5008717;28;89906;-69
2022/04/20 13:03:46;;;;;;;6.43;2.03;;;;;;;;;;4999450;28;90135;-68
2022/04/20 13:06:12;;;;;;;1.88;1.70;;;;;;;;;;5001733;28;88086;-70
2022/04/20 13:08:45;;;;;;;6.43;1.75;;;;;;;;;;4998928;28;88131;-68
2022/04/20 13:11:12;;;;;;;6.03;1.60;;;;;;;;;;4998843;28;87994;-68
2022/04/20 13:13:59;;;;;;;2.47;1.50;;;;;;;;;;5003799;28;91092;-67
2022/04/20 13:16:25;;;;;;;3.50;1.85;;;;;;;;;;5019183;28;89032;-68
2022/04/20 13:18:53;;;;;;;3.22;2.08;;;;;;;;;;5019142;28;88749;-68
2022/04/20 13:21:19;;;;;;;2.67;2.20;;;;;;;;;;5018342;28;88939;-68
2022/04/20 13:23:49;;;;;;;4.40;2.00;;;;;;;;;;5018940;28;90053;-69
2022/04/20 13:29:00;;;;;;;8.35;2.08;;;;;;;;;;5014483;28;88414;-68
2022/04/20 13:31:27;;;;;;;6.93;2.28;;;;;;;;;;4998516;28;87999;-68
2022/04/20 13:33:53;;;;;;;5.63;2.22;;;;;;;;;;4998075;28;88079;-68
2022/04/20 13:36:19;;;;;;;5.68;2.13;;;;;;;;;;4997472;28;88950;-68
2022/04/20 13:38:46;;;;;;;8.52;2.17;;;;;;;;;;4999651;28;87274;-69
2022/04/20 13:41:12;;;;;;;3.20;1.95;;;;;;;;;;5007279;28;88638;-68
2022/04/20 13:43:38;;;;;;;3.20;2.35;;;;;;;;;;5012760;28;89095;-68
2022/04/20 13:46:05;;;;;;;4.50;2.42;;;;;;;;;;5008476;28;89112;-68
2022/04/20 13:48:31;;;;;;;4.57;2.40;;;;;;;;;;5006807;28;90648;-65
2022/04/20 13:50:57;;;;;;;5.68;2.30;;;;;;;;;;5004306;28;90022;-68
2022/04/20 13:53:24;;;;;;;4.88;1.75;;;;;;;;;;5004621;28;88901;-67
2022/04/20 13:55:51;;;;;;;3.78;2.00;;;;;;;;;;5006271;28;88767;-67
2022/04/20 13:58:17;;;;;;;8.25;2.17;;;;;;;;;;5005649;28;89075;-68
2022/04/20 14:00:44;;;;;;;8.18;1.95;;;;;;;;;;5003473;28;88603;-67
2022/04/20 14:03:10;;;;;;;3.08;1.80;;;;;;;;;;5012403;28;89485;-67
2022/04/20 14:05:36;;;;;;;3.30;1.67;;;;;;;;;;5005975;28;88290;-68
2022/04/20 14:08:03;;;;;;;4.00;1.67;;;;;;;;;;5002273;28;88877;-68
2022/04/20 14:10:29;;;;;;;6.85;2.30;;;;;;;;;;5017797;28;90883;-68
2022/04/20 14:12:55;;;;;;;7.40;1.90;;;;;;;;;;5016339;28;87905;-68
2022/04/20 14:15:22;;;;;;;2.22;1.67;;;;;;;;;;5000018;28;88717;-68
2022/04/20 14:17:48;;;;;;;3.28;1.90;;;;;;;;;;4997971;28;88754;-68
2022/04/20 14:20:14;;;;;;;3.05;2.47;;;;;;;;;;4997810;28;88746;-67
2022/04/20 14:22:41;;;;;;;4.55;1.83;;;;;;;;;;5011158;28;89834;-68
2022/04/20 14:33:28;;;;;;;4.68;1.67;;;;;;;;;;5013869;28;89037;-68
2022/04/20 14:35:55;;;;;;;1.85;1.52;;;;;;;;;;5017151;28;89123;-68
2022/04/20 14:38:22;;;;;;;15.82;2.25;;;;;;;;;;4996799;28;89495;-68
2022/04/20 14:40:49;;;;;;;8.23;1.83;;;;;;;;;;4995785;28;88563;-68
2022/04/20 14:43:15;;;;;;;4.53;1.83;;;;;;;;;;4995628;28;88718;-68
2022/04/20 14:45:41;;;;;;;3.90;1.95;;;;;;;;;;4998031;28;88080;-68
2022/04/20 14:48:08;;;;;;;8.57;1.95;;;;;;;;;;5002483;28;88673;-68
2022/04/20 14:50:35;;;;;;;4.50;1.77;;;;;;;;;;5000174;28;89080;-67
2022/04/20 14:53:01;;;;;;;6.97;2.08;;;;;;;;;;4996543;28;88625;-67
2022/04/20 14:55:29;;;;;;;6.07;1.90;;;;;;;;;;5006454;28;88372;-67
2022/04/20 14:57:58;;;;;;;6.72;1.77;;;;;;;;;;5016435;28;90245;-67
2022/04/20 15:00:25;;;;;;;2.38;1.70;;;;;;;;;;5015873;28;88733;-67
2022/04/20 15:02:51;;;;;;;2.33;2.00;;;;;;;;;;5000365;28;88857;-68
2022/04/20 15:05:17;;;;;;;14.38;2.25;;;;;;;;;;4997261;28;88472;-66
2022/04/20 15:07:44;;;;;;;5.93;1.80;;;;;;;;;;5005938;28;88623;-66
2022/04/20 15:10:11;;;;;;;3.90;1.73;;;;;;;;;;4996980;28;89112;-66
2022/04/20 15:12:40;;;;;;;4.65;1.88;;;;;;;;;;4995585;28;88048;-66
2022/04/20 15:15:08;;;;;;;3.75;2.20;;;;;;;;;;4998111;28;89493;-66
2022/04/20 15:17:35;;;;;;;7.05;2.30;;;;;;;;;;4999493;28;88949;-66
2022/04/20 15:20:03;;;;;;;7.22;2.17;;;;;;;;;;4995583;28;88044;-66
2022/04/20 15:22:29;;;;;;;4.10;1.70;;;;;;;;;;4995908;28;88897;-67
2022/04/20 15:24:55;;;;;;;9.02;2.75;;;;;;;;;;4996665;28;88740;-67
2022/04/20 15:27:22;;;;;;;2.10;1.70;;;;;;;;;;4997939;28;89280;-66
2022/04/20 15:29:48;;;;;;;3.70;2.22;;;;;;;;;;4997154;28;90148;-68