Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:01:12;;;;;;;19.92;11.03;;;;;;;2.66;69.42;100181.84;1602418;88;21246;-76
2021/04/08 00:03:59;;;;;;;14.10;8.68;;;;;;;2.68;69.30;100168.23;1594332;88;21639;-76
2021/04/08 00:06:43;;;;;;;10.88;7.97;;;;;;;2.70;69.55;100179.32;1598911;88;22355;-76
2021/04/08 00:09:28;;;;;;;11.75;8.28;;;;;;;2.73;69.61;100175.52;1620204;88;21097;-76
2021/04/08 00:12:14;;;;;;;10.43;7.87;;;;;;;2.75;69.60;100177.66;1623598;87;21217;-76
2021/04/08 00:14:59;;;;;;;10.15;8.25;;;;;;;2.76;69.69;100183.20;1591098;88;21254;-76
2021/04/08 00:17:44;;;;;;;10.05;8.35;;;;;;;2.77;69.78;100184.50;1591976;89;21555;-76
2021/04/08 00:20:29;;;;;;;8.85;7.70;;;;;;;2.80;69.83;100187.08;1612474;87;21234;-76
2021/04/08 00:23:14;;;;;;;8.60;7.58;;;;;;;2.82;69.90;100190.49;1595444;88;21247;-75
2021/04/08 00:25:59;;;;;;;11.25;8.45;;;;;;;2.84;69.84;100192.64;1592020;88;21281;-75
2021/04/08 00:28:44;;;;;;;8.20;7.22;;;;;;;2.86;69.98;100200.31;1598630;88;21239;-76
2021/04/08 00:31:30;;;;;;;9.68;8.08;;;;;;;2.88;70.11;100199.48;1617990;88;21537;-76
2021/04/08 00:34:15;;;;;;;9.90;7.90;;;;;;;2.90;70.12;100196.95;1618015;88;21564;-76
2021/04/08 00:37:00;;;;;;;5.58;5.08;;;;;;;2.92;70.22;100209.30;1606041;87;21354;-76
2021/04/08 00:39:46;;;;;;;8.28;7.35;;;;;;;2.93;70.07;100204.21;1623667;88;21509;-76
2021/04/08 00:42:31;;;;;;;8.80;7.47;;;;;;;2.95;70.15;100206.78;1627455;88;21514;-76
2021/04/08 00:45:16;;;;;;;9.83;8.03;;;;;;;2.96;70.35;100212.31;1605101;87;21668;-74
2021/04/08 00:48:02;;;;;;;10.23;8.20;;;;;;;2.96;70.32;100214.88;1614874;88;21254;-74
2021/04/08 00:50:47;;;;;;;;;;;;;;;2.96;70.36;100212.31;1602958;88;21233;-74
2021/04/08 00:53:35;;;;;;;8.00;7.20;;;;;;;2.96;70.65;100219.98;1592215;88;20321;-74
2021/04/08 00:56:21;;;;;;;7.33;6.03;;;;;;;2.97;70.51;100226.80;1592005;88;21218;-75
2021/04/08 00:59:07;;;;;;;6.75;5.45;;;;;;;2.95;70.41;100223.37;1608040;88;21773;-75
2021/04/08 01:01:52;;;;;;;8.93;6.33;;;;;;;2.93;70.54;100231.44;1616555;88;21214;-75
2021/04/08 01:04:37;;;;;;;6.78;5.83;;;;;;;2.92;70.62;100228.45;1603662;88;21772;-75
2021/04/08 01:07:22;;;;;;;6.37;5.58;;;;;;;2.92;70.66;100234.84;1591715;90;21265;-74
2021/04/08 01:10:10;;;;;;;6.80;5.92;;;;;;;2.93;70.62;100238.69;1591913;90;21658;-74
2021/04/08 01:13:00;;;;;;;7.55;5.97;;;;;;;2.93;70.76;100245.07;1610232;88;21225;-74
2021/04/08 01:15:45;;;;;;;5.45;4.85;;;;;;;2.94;70.85;100247.20;1617866;88;21229;-74
2021/04/08 01:18:35;;;;;;;5.70;5.08;;;;;;;2.93;70.85;100247.63;1617781;88;21230;-74
2021/04/08 01:21:37;;;;;;;5.05;4.55;;;;;;;2.92;70.82;100238.25;1592172;88;21254;-75
2021/04/08 01:24:45;;;;;;;4.85;4.05;;;;;;;2.92;70.98;100249.74;1591870;88;21273;-75
2021/04/08 01:27:56;;;;;;;5.55;4.80;;;;;;;2.93;71.04;100251.45;1582913;88;21233;-75
2021/04/08 01:30:51;;;;;;;5.58;4.20;;;;;;;2.94;71.16;100251.89;1605710;88;21669;-75
2021/04/08 01:33:48;;;;;;;4.10;3.60;;;;;;;2.95;71.20;100258.70;1587061;88;21781;-75
2021/04/08 01:36:36;;;;;;;5.85;4.15;;;;;;;2.96;71.27;100268.08;1591857;89;21490;-75
2021/04/08 01:39:24;;;;;;;5.72;3.37;;;;;;;2.95;71.29;100267.64;1602590;89;21673;-75
2021/04/08 01:42:10;;;;;;;4.67;3.40;;;;;;;2.95;71.17;100266.79;1592032;88;21665;-75
2021/04/08 01:44:57;;;;;;;4.17;3.25;;;;;;;2.92;71.33;100275.70;1598896;88;21242;-76
2021/04/08 01:47:45;;;;;;;4.37;3.08;;;;;;;2.93;71.33;100278.69;1598574;88;21254;-76
2021/04/08 01:50:32;;;;;;;3.47;2.67;;;;;;;2.93;71.31;100278.69;1604541;87;21693;-76
2021/04/08 01:53:19;;;;;;;2.92;2.10;;;;;;;2.92;71.46;100287.19;1590094;89;21698;-78
2021/04/08 01:56:06;;;;;;;2.80;2.40;;;;;;;2.91;71.24;100282.92;1593615;89;21151;-77
2021/04/08 01:58:52;;;;;;;3.35;3.05;;;;;;;2.85;71.26;100286.69;1613893;87;21163;-77
2021/04/08 02:01:36;;;;;;;3.70;2.37;;;;;;;2.83;71.46;100291.78;1596925;87;21671;-77
2021/04/08 02:04:23;;;;;;;2.85;2.65;;;;;;;2.82;71.56;100284.97;1612448;87;21150;-77
2021/04/08 02:07:09;;;;;;;3.17;2.62;;;;;;;2.79;71.55;100298.12;1617916;88;21186;-77
2021/04/08 02:09:54;;;;;;;3.70;2.47;;;;;;;2.78;71.67;100302.79;1619017;88;21154;-77
2021/04/08 02:12:41;;;;;;;3.20;2.87;;;;;;;2.75;71.61;100305.31;1592621;88;21559;-77
2021/04/08 02:15:26;;;;;;;3.10;2.45;;;;;;;2.73;71.68;100315.50;1592406;89;21174;-77
2021/04/08 02:18:19;;;;;;;3.22;2.33;;;;;;;2.71;71.79;100313.35;1612395;88;21470;-77
2021/04/08 02:21:06;;;;;;;2.17;2.02;;;;;;;2.68;71.62;100317.56;1592404;88;21162;-77
2021/04/08 02:23:51;;;;;;;;;;;;;;;2.65;71.68;100317.97;1607035;87;21188;-77
2021/04/08 02:26:38;;;;;;;1.70;1.30;;;;;;;2.63;72.04;100326.03;1609688;88;20299;-77
2021/04/08 02:29:24;;;;;;;3.10;2.62;;;;;;;2.61;71.75;100328.98;1591574;89;21254;-77
2021/04/08 02:32:10;;;;;;;3.67;2.87;;;;;;;2.59;71.97;100331.11;1591999;88;21241;-77
2021/04/08 02:34:55;;;;;;;5.55;3.27;;;;;;;2.58;71.95;100334.09;1591844;88;21230;-77
2021/04/08 02:37:42;;;;;;;8.70;3.33;;;;;;;2.56;71.95;100333.21;1605471;87;22140;-77
2021/04/08 02:40:26;;;;;;;;;;;;;;;2.56;72.11;100337.03;1618894;88;21712;-77
2021/04/08 02:43:11;;;;;;;5.97;3.20;;;;;;;2.57;72.28;100342.58;1616375;88;20307;-75
2021/04/08 02:45:56;;;;;;;6.10;3.20;;;;;;;2.58;72.25;100339.19;1616283;88;21249;-75
2021/04/08 02:48:42;;;;;;;3.80;2.42;;;;;;;2.60;72.24;100344.31;1611149;88;21244;-75
2021/04/08 02:51:52;;;;;;;4.22;2.83;;;;;;;2.61;72.12;100349.82;1611767;88;21214;-75
2021/04/08 02:54:48;;;;;;;3.30;2.12;;;;;;;2.61;72.30;100353.23;1578312;87;21265;-76
2021/04/08 02:57:54;;;;;;;2.95;1.75;;;;;;;2.62;72.40;100357.91;1574632;89;21589;-76
2021/04/08 03:01:08;;;;;;;5.15;2.52;;;;;;;2.61;72.25;100361.30;1601022;87;21293;-75
2021/04/08 03:03:56;;;;;;;4.17;2.30;;;;;;;2.59;72.41;100363.02;1597243;87;21250;-75
2021/04/08 03:06:43;;;;;;;2.55;2.10;;;;;;;2.56;72.35;100366.39;1616673;88;21225;-75
2021/04/08 03:09:38;;;;;;;5.80;2.80;;;;;;;2.55;72.43;100375.30;1617079;88;21229;-75
2021/04/08 03:12:25;;;;;;;3.10;2.00;;;;;;;2.51;72.44;100370.58;1611887;88;21233;-75
2021/04/08 03:15:11;;;;;;;5.78;2.05;;;;;;;2.49;72.55;100375.22;1608314;88;21718;-75
2021/04/08 03:17:59;;;;;;;3.80;2.00;;;;;;;2.45;72.46;100380.70;1595108;87;21567;-75
2021/04/08 03:20:53;;;;;;;2.92;1.75;;;;;;;2.39;72.50;100383.17;1620007;87;21199;-75
2021/04/08 03:23:38;;;;;;;3.62;1.85;;;;;;;2.34;72.59;100389.91;1606607;88;21552;-75
2021/04/08 03:26:25;;;;;;;6.90;2.40;;;;;;;2.31;72.68;100388.17;1590920;88;21230;-75
2021/04/08 03:29:13;;;;;;;5.78;2.40;;;;;;;2.27;72.69;100390.66;1601927;88;21249;-76
2021/04/08 03:31:58;;;;;;;4.60;1.77;;;;;;;2.25;72.79;100398.71;1590682;89;21111;-76
2021/04/08 03:34:44;;;;;;;6.43;2.57;;;;;;;2.21;72.73;100393.98;1595647;88;21666;-76
2021/04/08 03:37:30;;;;;;;4.62;1.98;;;;;;;2.22;72.96;100398.67;1616342;87;21206;-76
2021/04/08 03:40:16;;;;;;;13.32;4.22;;;;;;;2.22;72.80;100403.34;1610603;88;21217;-76
2021/04/08 03:43:01;;;;;;;8.48;2.42;;;;;;;2.21;72.97;100407.16;1590797;88;23792;-76
2021/04/08 03:45:46;;;;;;;7.53;2.53;;;;;;;2.08;73.08;100383.16;1591051;89;21242;-76
2021/04/08 03:48:33;;;;;;;7.75;2.27;;;;;;;2.19;73.00;100405.00;1592558;88;22269;-76
2021/04/08 03:51:22;;;;;;;4.95;1.95;;;;;;;2.18;73.12;100407.97;1605209;88;21785;-76
2021/04/08 03:54:13;;;;;;;5.12;2.15;;;;;;;2.19;73.13;100408.41;1599713;88;21221;-76
2021/04/08 03:57:01;;;;;;;6.70;1.95;;;;;;;2.19;73.12;100407.55;1616258;88;21241;-76
2021/04/08 03:59:47;;;;;;;8.55;2.20;;;;;;;2.19;73.15;100414.78;1600236;88;21043;-76
2021/04/08 04:02:32;;;;;;;12.23;4.47;;;;;;;2.20;73.29;100421.59;1600813;87;21050;-76
2021/04/08 04:05:17;;;;;;;6.37;2.60;;;;;;;2.23;73.25;100422.06;1610822;88;21146;-76
2021/04/08 04:08:02;;;;;;;9.53;2.27;;;;;;;2.25;73.29;100426.77;1613023;88;21196;-76
2021/04/08 04:10:47;;;;;;;5.62;1.87;;;;;;;2.25;73.31;100434.42;1573775;90;21177;-76
2021/04/08 04:13:33;;;;;;;6.95;2.70;;;;;;;2.26;73.25;100431.89;1583308;88;21162;-76
2021/04/08 04:16:19;;;;;;;10.82;2.62;;;;;;;2.26;73.36;100443.38;1605269;88;21177;-76
2021/04/08 04:19:04;;;;;;;7.58;2.05;;;;;;;2.26;73.27;100440.83;1582028;88;21151;-76
2021/04/08 04:21:49;;;;;;;6.50;1.98;;;;;;;2.26;73.35;100450.17;1619371;88;21159;-76
2021/04/08 04:24:34;;;;;;;7.45;1.90;;;;;;;2.26;73.43;100454.86;1616416;88;21150;-76
2021/04/08 04:27:19;;;;;;;6.83;2.35;;;;;;;2.29;73.48;100451.08;1619125;88;21159;-76
2021/04/08 04:30:07;;;;;;;11.03;2.45;;;;;;;2.30;73.35;100457.03;1593991;88;21208;-76
2021/04/08 04:32:56;;;;;;;9.68;2.30;;;;;;;2.29;73.50;100465.10;1604156;88;21234;-76
2021/04/08 04:35:40;;;;;;;12.53;1.90;;;;;;;2.31;73.49;100466.41;1592425;89;21555;-76
2021/04/08 04:38:25;;;;;;;4.28;1.22;;;;;;;2.30;73.59;100473.20;1614736;87;21226;-76
2021/04/08 04:41:11;;;;;;;11.10;3.50;;;;;;;2.31;73.45;100474.91;1603553;88;21237;-76
2021/04/08 04:43:56;;;;;;;9.00;1.90;;;;;;;2.31;73.60;100482.98;1592463;88;21269;-76
2021/04/08 04:46:41;;;;;;;12.73;2.60;;;;;;;2.31;73.62;100482.98;1611491;88;21071;-76
2021/04/08 04:49:26;;;;;;;12.78;2.35;;;;;;;2.30;73.66;100491.06;1613541;88;21640;-75
2021/04/08 04:52:12;;;;;;;8.77;2.03;;;;;;;2.31;73.62;100494.47;1616454;88;21220;-75
2021/04/08 04:54:57;;;;;;;6.20;2.50;;;;;;;2.31;73.68;100495.33;1594096;88;21234;-75
2021/04/08 04:57:42;;;;;;;9.78;2.02;;;;;;;2.32;73.74;100502.56;1612201;88;21229;-75
2021/04/08 05:00:27;;;;;;;7.80;2.67;;;;;;;2.33;73.69;100505.14;1610377;88;21255;-76
2021/04/08 05:03:12;;;;;;;7.37;1.92;;;;;;;2.31;73.77;100501.70;1618027;88;21479;-76
2021/04/08 05:05:57;;;;;;;7.58;2.67;;;;;;;2.33;73.70;100506.83;1617856;88;21216;-76
2021/04/08 05:08:42;;;;;;;9.53;2.33;;;;;;;2.33;73.73;100511.94;1600798;88;21213;-76
2021/04/08 05:11:29;;;;;;;12.75;3.00;;;;;;;2.31;73.78;100518.28;1592615;89;21587;-75
2021/04/08 05:14:14;;;;;;;11.12;2.77;;;;;;;2.33;73.91;100516.62;1621080;88;21236;-75
2021/04/08 05:17:00;;;;;;;13.70;3.30;;;;;;;2.34;73.87;100522.58;1620298;87;21269;-76
2021/04/08 05:19:45;;;;;;;6.20;2.30;;;;;;;2.38;73.98;100527.31;1614100;88;21271;-76
2021/04/08 05:22:30;;;;;;;9.08;2.15;;;;;;;2.40;73.96;100523.95;1615048;87;21182;-76
2021/04/08 05:25:15;;;;;;;10.37;2.43;;;;;;;2.42;74.04;100536.32;1621648;87;21245;-76
2021/04/08 05:28:00;;;;;;;7.78;2.40;;;;;;;2.45;73.95;100538.06;1616231;87;21200;-76
2021/04/08 05:30:46;;;;;;;14.98;2.80;;;;;;;2.46;74.03;100544.47;1619767;87;21246;-76
2021/04/08 05:33:31;;;;;;;16.97;2.90;;;;;;;2.48;74.02;100542.80;1619374;87;21519;-76
2021/04/08 05:36:16;;;;;;;12.10;3.60;;;;;;;2.50;74.08;100544.09;1621367;87;21282;-76
2021/04/08 05:39:01;;;;;;;10.93;3.25;;;;;;;2.52;74.13;100548.39;1619594;87;21795;-76
2021/04/08 05:41:46;;;;;;;11.65;3.40;;;;;;;2.56;74.13;100549.30;1612793;87;21615;-76
2021/04/08 05:44:32;;;;;;;10.82;4.17;;;;;;;2.61;74.22;100552.33;1618498;87;21229;-76
2021/04/08 05:47:17;;;;;;;16.55;4.35;;;;;;;2.65;74.24;100558.34;1610277;87;21262;-76
2021/04/08 05:50:03;;;;;;;17.10;4.35;;;;;;;2.67;74.15;100560.49;1616045;86;21205;-76
2021/04/08 05:52:47;;;;;;;14.25;3.50;;;;;;;2.68;74.15;100565.18;1619431;87;21266;-76
2021/04/08 05:55:33;;;;;;;14.83;3.15;;;;;;;2.70;74.22;100571.17;1614818;87;21271;-76
2021/04/08 05:58:18;;;;;;;14.18;3.92;;;;;;;2.72;74.15;100573.33;1634609;85;21244;-75
2021/04/08 06:01:03;;;;;;;17.50;3.70;;;;;;;2.74;74.32;100575.07;1593570;87;21679;-75
2021/04/08 06:03:48;;;;;;;13.72;3.30;;;;;;;2.79;74.34;100573.45;1616314;86;21248;-76
2021/04/08 06:06:33;;;;;;;14.75;3.08;;;;;;;2.85;74.32;100581.20;1621378;87;21553;-76
2021/04/08 06:09:18;;;;;;;12.73;3.50;;;;;;;2.86;74.38;100584.19;1622453;86;21241;-75
2021/04/08 06:12:05;;;;;;;14.60;3.52;;;;;;;2.90;74.37;100587.23;1614572;86;21237;-75
2021/04/08 06:14:51;;;;;;;14.83;4.05;;;;;;;2.94;74.29;100590.27;1613762;87;22500;-76
2021/04/08 06:17:37;;;;;;;16.75;3.50;;;;;;;2.95;74.28;100593.27;1599344;87;21252;-77
2021/04/08 06:20:24;;;;;;;13.85;3.50;;;;;;;3.01;74.44;100594.19;1613055;87;27080;-76
2021/04/08 06:23:09;;;;;;;15.80;4.67;;;;;;;3.10;74.43;100595.59;1622162;87;21242;-76
2021/04/08 06:25:54;;;;;;;9.70;3.27;;;;;;;3.19;74.54;100596.97;1633518;85;21217;-75
2021/04/08 06:28:40;;;;;;;10.45;3.17;;;;;;;3.32;74.58;100593.74;1617904;86;22171;-75
2021/04/08 06:31:25;;;;;;;14.03;3.27;;;;;;;3.44;74.40;100598.16;1617643;87;21214;-76
2021/04/08 06:34:10;;;;;;;13.38;3.87;;;;;;;3.62;74.68;100602.22;1617806;87;21270;-75
2021/04/08 06:36:55;;;;;;;14.15;3.50;;;;;;;3.77;74.35;100606.20;1616791;87;21244;-75
2021/04/08 06:39:40;;;;;;;14.40;3.20;;;;;;;3.83;74.45;100602.44;1618812;86;21246;-75
2021/04/08 06:42:25;;;;;;;14.00;4.95;;;;;;;3.92;74.50;100605.09;1616264;87;22419;-76
2021/04/08 06:45:13;;;;;;;15.25;4.10;;;;;;;4.11;74.59;100615.11;1616252;87;21213;-77
2021/04/08 06:48:12;;;;;;;13.28;2.87;;;;;;;4.28;74.49;100616.09;1617589;87;21166;-76
2021/04/08 06:50:57;;;;;;;9.58;3.33;;;;;;;4.39;74.35;100610.22;1617058;87;21039;-76
2021/04/08 06:53:42;;;;;;;13.60;3.17;;;;;;;4.49;74.30;100617.14;1616518;87;21562;-76
2021/04/08 06:56:30;;;;;;;17.95;4.03;;;;;;;4.62;74.37;100613.84;1618967;87;21187;-76
2021/04/08 06:59:15;;;;;;;12.53;4.50;;;;;;;4.64;74.25;100622.40;1618606;86;21138;-76
2021/04/08 07:02:00;;;;;;;14.93;3.95;;;;;;;4.59;74.23;100622.36;1617553;87;21159;-76
2021/04/08 07:04:45;;;;;;;11.50;3.62;;;;;;;4.51;74.13;100632.95;1622926;87;21141;-76
2021/04/08 07:07:30;;;;;;;11.25;3.42;;;;;;;4.43;74.23;100637.56;1611339;87;21166;-76
2021/04/08 07:10:16;;;;;;;11.22;3.35;;;;;;;4.34;74.27;100643.45;1617486;87;22087;-76
2021/04/08 07:13:01;;;;;;;6.08;2.95;;;;;;;4.29;74.30;100651.51;1617631;87;21686;-76
2021/04/08 07:15:46;;;;;;;5.75;2.58;;;;;;;4.16;74.29;100660.77;1619407;86;22272;-76
2021/04/08 07:18:31;;;;;;;6.53;2.22;;;;;;;4.06;74.30;100663.23;1612318;87;21234;-76
2021/04/08 07:21:16;;;;;;;10.53;4.22;;;;;;;3.94;74.37;100671.63;1614951;87;21229;-76
2021/04/08 07:24:15;;;;;;;6.53;2.22;;;;;;;3.86;74.47;100671.53;1614336;86;21265;-76
2021/04/08 07:27:07;;;;;;;6.65;2.60;;;;;;;3.80;74.51;100678.27;1621440;86;21205;-75
2021/04/08 07:30:00;;;;;;;9.13;3.42;;;;;;;3.76;74.74;100681.63;1595146;87;21244;-75
2021/04/08 07:32:45;;;;;;;6.00;2.80;;;;;;;3.72;74.63;100680.73;1586299;88;21215;-75
2021/04/08 07:35:41;;;;;;;5.70;2.37;;;;;;;3.65;74.66;100686.18;1567211;89;21271;-76
2021/04/08 07:38:26;;;;;;;7.22;2.52;;;;;;;3.60;74.61;100695.94;1575516;89;21706;-76
2021/04/08 07:41:10;;;;;;;8.55;2.95;;;;;;;3.55;74.86;100709.08;1581479;88;21242;-76
2021/04/08 07:44:08;;;;;;;8.80;2.77;;;;;;;3.57;74.80;100708.68;1573274;89;21246;-75
2021/04/08 07:46:55;;;;;;;8.23;2.55;;;;;;;3.52;74.80;100719.26;1577452;89;21143;-75
2021/04/08 07:49:39;;;;;;;9.38;3.00;;;;;;;3.47;74.78;100715.36;1572407;89;21214;-76
2021/04/08 07:52:36;;;;;;;5.08;3.02;;;;;;;3.46;74.79;100730.25;1559729;90;21548;-76
2021/04/08 07:55:35;;;;;;;16.75;3.92;;;;;;;3.47;75.02;100732.39;1557638;90;21231;-75
2021/04/08 07:58:20;;;;;;;12.45;4.28;;;;;;;3.51;74.93;100741.83;1558009;90;21282;-75
2021/04/08 08:01:05;;;;;;;10.45;5.30;;;;;;;3.48;74.92;100745.20;1559462;89;21245;-76
2021/04/08 08:03:50;;;;;;;14.90;5.17;;;;;;;3.51;75.08;100748.22;1550048;90;21244;-76
2021/04/08 08:06:36;;;;;;;7.42;3.98;;;;;;;3.58;75.20;100758.55;1554516;90;21285;-76
2021/04/08 08:09:24;;;;;;;11.20;4.03;;;;;;;3.62;75.13;100761.59;1545325;91;21653;-76
2021/04/08 08:12:12;;;;;;;10.30;4.00;;;;;;;3.67;75.00;100765.47;1581485;88;21228;-76
2021/04/08 08:15:14;;;;;;;19.07;4.53;;;;;;;3.71;75.20;100757.00;1572365;89;21804;-76
2021/04/08 08:17:59;;;;;;;10.80;4.90;;;;;;;3.80;75.27;100769.92;1561603;89;21653;-76
2021/04/08 08:20:47;;;;;;;10.15;4.47;;;;;;;3.88;75.33;100779.84;1575908;89;21737;-76
2021/04/08 08:23:48;;;;;;;8.60;3.47;;;;;;;3.94;75.27;100781.20;1572066;89;21266;-76
2021/04/08 08:26:44;;;;;;;8.60;3.62;;;;;;;4.01;75.28;100787.68;1556351;89;21261;-76
2021/04/08 08:29:30;;;;;;;5.58;3.05;;;;;;;4.06;75.21;100786.91;1580953;89;21234;-76
2021/04/08 08:32:15;;;;;;;7.58;3.12;;;;;;;4.10;75.25;100786.53;1575540;89;21278;-76
2021/04/08 08:35:01;;;;;;;9.50;3.47;;;;;;;4.11;75.32;100792.08;1575884;89;21792;-76
2021/04/08 08:37:46;;;;;;;7.17;3.25;;;;;;;4.16;75.37;100793.00;1552666;89;21265;-76
2021/04/08 08:40:31;;;;;;;7.17;2.70;;;;;;;4.23;75.39;100800.75;1569810;89;21274;-76
2021/04/08 08:43:17;;;;;;;7.92;2.95;;;;;;;4.27;75.37;100807.63;1573518;89;21301;-76
2021/04/08 08:46:03;;;;;;;7.30;3.12;;;;;;;4.33;75.37;100816.66;1571674;89;21276;-76
2021/04/08 08:48:49;;;;;;;8.00;2.93;;;;;;;4.32;75.27;100817.50;1573677;89;21263;-75
2021/04/08 08:51:37;;;;;;;7.10;2.60;;;;;;;4.36;75.37;100816.27;1575537;89;21201;-76
2021/04/08 08:54:22;;;;;;;8.93;3.10;;;;;;;4.33;75.18;100827.33;1576893;89;21166;-75
2021/04/08 08:57:10;;;;;;;8.25;2.95;;;;;;;4.32;75.30;100825.60;1556284;89;21197;-76
2021/04/08 08:59:56;;;;;;;8.73;3.67;;;;;;;4.30;75.30;100829.84;1550615;90;21079;-76
2021/04/08 09:02:42;;;;;;;;;;;;;;;4.36;75.42;100828.64;1561810;91;21051;-76
2021/04/08 09:05:30;;;;;;;7.62;3.55;;;;;;;4.41;75.49;100835.10;1574230;89;20271;-76
2021/04/08 09:08:24;;;;;;;11.70;3.80;;;;;;;4.39;75.33;100841.48;1581766;89;21168;-76
2021/04/08 09:11:03;;;;;;;8.00;2.95;;;;;;;4.43;75.47;100849.64;1562605;90;21153;-76
2021/04/08 09:13:52;;;;;;;10.58;3.62;;;;;;;4.52;75.39;100853.59;1574836;89;21282;-75
2021/04/08 09:16:51;;;;;;;11.12;3.92;;;;;;;4.62;75.53;100852.88;1619120;87;21272;-76
2021/04/08 09:19:36;;;;;;;16.62;4.55;;;;;;;4.77;75.52;100856.42;1616504;87;21220;-76
2021/04/08 09:22:10;;;;;;;10.23;3.75;;;;;;;4.89;75.59;100859.98;1622115;87;21904;-76
2021/04/08 09:24:48;;;;;;;8.93;3.90;;;;;;;4.97;75.32;100867.34;1621802;87;21228;-76
2021/04/08 09:27:20;;;;;;;8.50;3.42;;;;;;;5.02;75.40;100867.39;1598001;87;21744;-76
2021/04/08 09:29:49;;;;;;;13.38;3.72;;;;;;;5.17;75.58;100867.97;1613349;87;21783;-77
2021/04/08 09:32:26;;;;;;;12.13;4.42;;;;;;;5.29;75.45;100871.91;1620840;86;21256;-76
2021/04/08 09:35:15;;;;;;;12.98;4.58;;;;;;;5.33;75.35;100872.37;1618314;87;21648;-76
2021/04/08 09:37:54;;;;;;;;;;;;;;;5.36;75.29;100878.81;1621838;87;21245;-76
2021/04/08 09:40:43;;;;;;;10.95;4.20;;;;;;;5.45;75.41;100884.45;1614035;87;20342;-76
2021/04/08 09:43:06;;;;;;;13.78;5.10;;;;;;;5.50;75.31;100886.20;1625502;85;21223;-76
2021/04/08 09:45:52;;;;;;;8.88;3.47;;;;;;;5.52;75.24;100888.79;1622024;87;21703;-77
2021/04/08 09:48:26;;;;;;;10.65;3.65;;;;;;;5.48;75.13;100894.31;1609967;87;21763;-76
2021/04/08 09:51:01;;;;;;;14.87;4.08;;;;;;;5.48;75.30;100893.45;1621244;87;21213;-76
2021/04/08 09:53:32;;;;;;;8.33;3.10;;;;;;;5.54;75.28;100898.64;1615718;87;22226;-76
2021/04/08 09:56:02;;;;;;;9.15;3.12;;;;;;;5.57;75.18;100910.20;1615267;87;21257;-76
2021/04/08 09:58:31;;;;;;;7.30;3.00;;;;;;;5.58;75.22;100907.66;1614137;87;21252;-77
2021/04/08 10:01:01;;;;;;;9.93;2.98;;;;;;;5.63;75.26;100911.55;1619898;86;21685;-76
2021/04/08 10:03:43;;;;;;;7.22;2.60;;;;;;;5.73;75.24;100918.45;1620801;87;21778;-76
2021/04/08 10:06:23;;;;;;;9.33;3.02;;;;;;;5.79;75.27;100915.94;1619956;87;21360;-77
2021/04/08 10:08:50;;;;;;;8.93;3.20;;;;;;;5.82;75.18;100918.52;1637032;85;22277;-77
2021/04/08 10:11:30;;;;;;;4.85;2.42;;;;;;;5.85;75.15;100923.69;1617310;87;21498;-76
2021/04/08 10:14:30;;;;;;;7.92;3.65;;;;;;;5.87;75.10;100925.84;1615883;87;22128;-76
2021/04/08 10:17:13;;;;;;;11.10;3.00;;;;;;;5.82;75.04;100926.22;1543295;91;22067;-76
2021/04/08 10:19:46;;;;;;;7.25;3.12;;;;;;;5.80;75.00;100929.63;1542454;91;24431;-76
2021/04/08 10:22:13;;;;;;;9.35;3.20;;;;;;;5.79;75.05;100936.88;1545216;91;22237;-76
2021/04/08 10:24:43;;;;;;;8.78;2.95;;;;;;;5.81;75.03;100936.47;1540337;91;21695;-77
2021/04/08 10:27:21;;;;;;;4.87;2.50;;;;;;;5.81;74.91;100945.03;1541134;91;21794;-77
2021/04/08 10:29:49;;;;;;;7.55;2.90;;;;;;;5.84;75.04;100948.91;1537363;91;21756;-76
2021/04/08 10:32:35;;;;;;;9.40;3.22;;;;;;;5.91;74.95;100954.56;1541483;91;21200;-76
2021/04/08 10:35:03;;;;;;;8.15;2.67;;;;;;;6.04;74.61;100957.23;1536496;91;21213;-77
2021/04/08 10:37:30;;;;;;;8.03;2.90;;;;;;;6.04;74.61;100957.23;1544601;91;21175;-77
2021/04/08 10:39:57;;;;;;;7.25;2.85;;;;;;;6.13;74.81;100965.01;1544110;91;21724;-77
2021/04/08 10:42:25;;;;;;;5.40;2.65;;;;;;;6.26;75.14;100968.07;1540257;91;21717;-77
2021/04/08 10:44:56;;;;;;;5.92;2.40;;;;;;;6.48;75.20;100967.80;1545248;91;21816;-76
2021/04/08 10:47:25;;;;;;;8.70;2.85;;;;;;;6.69;75.13;100974.35;1565762;87;21638;-76
2021/04/08 10:49:57;;;;;;;5.65;2.05;;;;;;;6.87;75.03;100974.84;1615141;87;21518;-77
2021/04/08 10:52:32;;;;;;;5.87;2.50;;;;;;;7.07;74.94;100972.37;1620297;87;21818;-76
2021/04/08 10:55:11;;;;;;;7.83;2.47;;;;;;;7.25;75.01;100974.58;1616042;87;21566;-76
2021/04/08 10:57:39;;;;;;;8.43;2.33;;;;;;;7.46;74.92;100979.33;1597252;87;21600;-76
2021/04/08 11:00:08;;;;;;;4.58;1.87;;;;;;;7.50;74.61;100983.20;1603126;87;21192;-76
2021/04/08 11:02:41;;;;;;;6.83;3.02;;;;;;;7.50;74.59;100990.06;1618729;87;21162;-76
2021/04/08 11:05:21;;;;;;;5.75;3.30;;;;;;;7.45;74.47;100999.05;1617704;87;21155;-76
2021/04/08 11:07:52;;;;;;;3.52;2.15;;;;;;;7.48;74.64;101007.21;1599027;88;21024;-76
2021/04/08 11:10:23;;;;;;;4.60;2.10;;;;;;;7.46;74.54;101009.78;1618773;87;21171;-76
2021/04/08 11:12:53;;;;;;;4.70;2.22;;;;;;;7.34;74.27;101018.73;1616409;87;21226;-76
2021/04/08 11:15:29;;;;;;;2.80;2.10;;;;;;;7.13;74.38;101016.97;1622510;87;21239;-76
2021/04/08 11:17:59;;;;;;;;;;;;;;;6.94;74.37;101020.30;1619874;87;21641;-76
2021/04/08 11:20:32;;;;;;;4.28;1.75;;;;;;;6.77;74.45;101015.48;1615010;87;21027;-76
2021/04/08 11:23:00;;;;;;;4.62;2.10;;;;;;;6.58;74.55;101023.53;1618002;87;21476;-76
2021/04/08 11:25:28;;;;;;;6.45;2.58;;;;;;;6.54;75.01;101017.52;1618024;87;21167;-76
2021/04/08 11:27:57;;;;;;;5.50;2.98;;;;;;;6.50;75.04;101023.47;1620249;87;21594;-76
2021/04/08 11:30:31;;;;;;;5.15;2.02;;;;;;;6.51;75.13;101029.47;1621902;87;21225;-76
2021/04/08 11:33:00;;;;;;;2.33;1.60;;;;;;;6.56;75.09;101031.23;1618027;87;21665;-76
2021/04/08 11:35:34;;;;;;;3.17;1.95;;;;;;;6.63;75.01;101032.12;1620578;87;21158;-75
2021/04/08 11:38:14;;;;;;;2.80;1.77;;;;;;;6.70;74.85;101033.03;1619629;87;21244;-75
2021/04/08 11:41:04;;;;;;;4.50;2.70;;;;;;;6.70;74.65;101033.03;1613877;87;21248;-75
2021/04/08 11:43:51;;;;;;;3.72;2.27;;;;;;;6.75;74.85;101032.21;1576555;89;21303;-75
2021/04/08 11:46:37;;;;;;;6.00;2.72;;;;;;;6.87;74.90;101034.83;1563116;89;21639;-75
2021/04/08 11:49:19;;;;;;;6.20;2.58;;;;;;;7.04;74.96;101029.78;1567876;89;515918;-75
2021/04/08 11:51:57;;;;;;;6.58;2.83;;;;;;;7.25;74.88;101026.45;1581292;90;21290;-78
2021/04/08 11:54:23;;;;;;;8.88;2.83;;;;;;;7.47;74.77;101034.66;1575393;90;21868;-78
2021/04/08 11:56:52;;;;;;;7.50;2.70;;;;;;;7.56;74.68;101035.97;1569420;90;22396;-77
2021/04/08 11:59:21;;;;;;;4.22;2.20;;;;;;;7.68;74.48;101046.73;1571595;90;21248;-77
2021/04/08 12:01:57;;;;;;;6.92;2.77;;;;;;;7.77;74.46;101047.19;1571501;90;21266;-77
2021/04/08 12:04:28;;;;;;;7.83;2.27;;;;;;;7.87;74.43;101046.31;1534588;92;21719;-77
2021/04/08 12:07:02;;;;;;;5.78;2.92;;;;;;;7.86;74.13;101053.61;1573973;90;21278;-78
2021/04/08 12:09:49;;;;;;;4.22;2.10;;;;;;;7.84;74.30;101060.05;1574203;89;21834;-78
2021/04/08 12:12:16;;;;;;;4.60;2.47;;;;;;;7.87;74.24;101055.33;1569499;90;21846;-78
2021/04/08 12:15:04;;;;;;;4.60;2.72;;;;;;;7.80;74.08;101066.50;1573139;90;21619;-78
2021/04/08 12:17:37;;;;;;;3.58;2.60;;;;;;;7.79;74.21;101058.34;1531565;90;21811;-78
2021/04/08 12:20:19;;;;;;;5.20;2.50;;;;;;;7.92;74.39;101058.77;1577945;88;21556;-78
2021/04/08 12:22:46;;;;;;;7.80;3.00;;;;;;;7.98;74.28;101069.09;1590678;88;21475;-78
2021/04/08 12:25:18;;;;;;;5.78;3.10;;;;;;;7.89;74.18;101071.21;1595579;88;21511;-78
2021/04/08 12:27:47;;;;;;;8.68;2.83;;;;;;;7.85;74.24;101080.21;1596445;88;21176;-79
2021/04/08 12:30:15;;;;;;;10.20;3.42;;;;;;;7.85;74.19;101072.06;1600978;88;21576;-78
2021/04/08 12:32:41;;;;;;;5.03;3.05;;;;;;;7.74;74.20;101072.91;1606860;88;21155;-80
2021/04/08 12:35:14;;;;;;;6.53;3.47;;;;;;;7.70;74.23;101076.34;1581803;88;21140;-79
2021/04/08 12:37:40;;;;;;;6.50;3.12;;;;;;;7.57;74.09;101072.44;1592961;87;21023;-78
2021/04/08 12:40:13;;;;;;;7.65;3.65;;;;;;;7.56;74.34;101071.14;1597404;88;21431;-80
2021/04/08 12:42:44;;;;;;;7.15;3.30;;;;;;;7.58;74.28;101077.16;1585014;88;21163;-80
2021/04/08 12:45:11;;;;;;;;;;;;;;;7.62;74.29;101078.88;1599890;88;21013;-80
2021/04/08 12:47:44;;;;;;;7.58;2.95;;;;;;;7.66;74.11;101087.47;1605459;88;20251;-79