Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:00:08;;;;;;;1.90;1.20;;;;;;;17.06;79.08;100498.72;12212463;19;20014;-80
2022/07/12 00:04:10;;;;;;;1.63;0.93;;;;;;;17.06;78.83;100495.94;12191813;19;20015;-79
2022/07/12 00:08:12;;;;;;;2.55;1.00;;;;;;;17.04;78.84;100501.81;12177791;19;19996;-80
2022/07/12 00:12:14;;;;;;;1.58;0.98;;;;;;;17.03;78.92;100502.06;12199305;19;20011;-80
2022/07/12 00:16:16;;;;;;;1.75;1.02;;;;;;;16.99;79.14;100498.19;12194684;19;20016;-81
2022/07/12 00:20:19;;;;;;;1.63;1.15;;;;;;;16.97;79.52;100503.19;12186908;19;20021;-79
2022/07/12 00:24:21;;;;;;;2.15;1.05;;;;;;;16.93;79.55;100499.28;12204883;19;20454;-80
2022/07/12 00:28:22;;;;;;;1.77;1.10;;;;;;;16.92;79.91;100506.78;12195223;19;20419;-80
2022/07/12 00:32:24;;;;;;;2.25;0.90;;;;;;;16.94;80.04;100503.72;12188397;19;20166;-78
2022/07/12 00:36:26;;;;;;;1.35;0.93;;;;;;;16.97;79.57;100500.41;12201489;19;20547;-79
2022/07/12 00:40:27;;;;;;;1.40;0.90;;;;;;;16.94;79.92;100498.16;12202964;19;20034;-79
2022/07/12 00:44:30;;;;;;;1.83;1.23;;;;;;;16.91;80.15;100498.72;12178071;19;20101;-79
2022/07/12 00:48:33;;;;;;;1.48;1.02;;;;;;;16.89;80.52;100493.41;12206667;19;20090;-82
2022/07/12 00:52:36;;;;;;;1.48;1.00;;;;;;;16.83;80.68;100484.19;12200738;19;20010;-80
2022/07/12 00:56:39;;;;;;;1.58;1.17;;;;;;;16.83;80.96;100491.72;12182885;19;20020;-78
2022/07/12 01:00:41;;;;;;;;;;;;;;;16.77;81.93;100488.09;12203490;19;20086;-80
2022/07/12 01:04:45;;;;;;;2.40;1.15;;;;;;;16.71;81.65;100464.09;12197233;19;19967;-81
2022/07/12 01:08:47;;;;;;;1.98;1.30;;;;;;;16.68;81.79;100475.78;12178400;19;20060;-80
2022/07/12 01:12:49;;;;;;;1.70;0.97;;;;;;;16.67;82.08;100478.88;12206385;19;20114;-79
2022/07/12 01:16:52;;;;;;;1.42;1.10;;;;;;;16.61;82.71;100483.56;12180167;19;20256;-79
2022/07/12 01:20:54;;;;;;;1.75;1.10;;;;;;;16.59;83.06;100480.22;12197157;19;20038;-79
2022/07/12 01:24:56;;;;;;;2.08;1.30;;;;;;;16.57;83.24;100479.69;12204737;19;20018;-79
2022/07/12 01:28:59;;;;;;;1.58;1.10;;;;;;;16.56;83.32;100483.56;12181258;19;20014;-82
2022/07/12 01:33:00;;;;;;;;;;;;;;;16.50;83.54;100485.47;12199136;19;20014;-80
2022/07/12 01:37:03;;;;;;;1.65;1.20;;;;;;;16.46;83.52;100487.16;12204309;19;19918;-82
2022/07/12 01:41:05;;;;;;;2.33;1.40;;;;;;;16.40;84.03;100480.72;12193103;19;19998;-82
2022/07/12 01:45:08;;;;;;;1.77;1.10;;;;;;;16.36;84.54;100482.38;12205573;19;20027;-82
2022/07/12 01:49:09;;;;;;;1.30;1.08;;;;;;;16.32;85.43;100478.47;12205941;19;20018;-81
2022/07/12 01:53:14;;;;;;;1.70;1.27;;;;;;;16.30;85.66;100483.47;12195019;19;20080;-81
2022/07/12 01:57:16;;;;;;;1.65;1.30;;;;;;;16.27;85.79;100484.03;12212346;19;20406;-81
2022/07/12 02:01:19;;;;;;;2.17;1.30;;;;;;;16.23;86.30;100480.09;12215507;19;20027;-81
2022/07/12 02:05:21;;;;;;;2.35;1.48;;;;;;;16.15;86.15;100480.59;12187580;19;20011;-80
2022/07/12 02:09:23;;;;;;;3.63;1.60;;;;;;;16.05;86.71;100481.38;12212822;19;20006;-80
2022/07/12 02:13:25;;;;;;;3.42;1.60;;;;;;;15.90;88.05;100482.13;12207610;19;20049;-81
2022/07/12 02:17:27;;;;;;;1.88;1.20;;;;;;;15.83;88.78;100478.78;12191994;19;20039;-80
2022/07/12 02:21:29;;;;;;;1.38;1.17;;;;;;;15.75;89.95;100475.66;12210212;19;20078;-80
2022/07/12 02:25:31;;;;;;;3.92;1.75;;;;;;;15.67;90.47;100476.97;12203321;19;20070;-79
2022/07/12 02:29:33;;;;;;;1.40;1.23;;;;;;;15.62;90.61;100477.78;12180217;19;20026;-80
2022/07/12 02:33:35;;;;;;;2.00;1.40;;;;;;;15.54;90.75;100480.22;12213732;19;20035;-80
2022/07/12 02:37:37;;;;;;;3.08;1.23;;;;;;;15.47;91.12;100483.22;12206116;19;20023;-79
2022/07/12 02:41:38;;;;;;;2.28;1.48;;;;;;;15.40;91.87;100485.38;12205090;19;20014;-78
2022/07/12 02:45:40;;;;;;;3.20;1.45;;;;;;;15.32;91.50;100491.41;12258166;19;20006;-81
2022/07/12 02:49:42;;;;;;;2.03;1.30;;;;;;;15.17;91.93;100492.09;12214513;19;20031;-78
2022/07/12 02:53:44;;;;;;;1.77;1.33;;;;;;;15.04;93.46;100504.47;12188826;19;20154;-81
2022/07/12 02:57:46;;;;;;;3.22;1.63;;;;;;;15.03;94.62;100500.88;12210041;19;20066;-80
2022/07/12 03:01:48;;;;;;;1.88;1.48;;;;;;;15.01;94.96;100508.63;12208569;19;20046;-82
2022/07/12 03:05:50;;;;;;;1.67;1.38;;;;;;;14.99;94.81;100513.63;12185840;19;20014;-81
2022/07/12 03:09:52;;;;;;;2.25;1.17;;;;;;;14.98;95.06;100509.16;12211741;19;20491;-81
2022/07/12 03:13:54;;;;;;;2.40;1.60;;;;;;;15.00;95.10;100509.72;12172963;19;20078;-81
2022/07/12 03:17:56;;;;;;;1.55;1.33;;;;;;;15.00;95.17;100520.84;12205796;19;20031;-79
2022/07/12 03:21:58;;;;;;;3.30;2.10;;;;;;;14.97;95.57;100514.97;12200707;19;20018;-80
2022/07/12 03:25:59;;;;;;;2.60;1.55;;;;;;;14.95;95.73;100518.00;12182446;19;20011;-80
2022/07/12 03:30:01;;;;;;;2.72;1.52;;;;;;;14.95;95.99;100523.53;12201552;19;20090;-78
2022/07/12 03:34:03;;;;;;;2.50;1.60;;;;;;;14.96;96.05;100530.78;12196834;19;20580;-79
2022/07/12 03:38:05;;;;;;;2.85;1.83;;;;;;;14.97;96.80;100535.22;12181352;19;20009;-80
2022/07/12 03:42:06;;;;;;;1.65;1.20;;;;;;;14.99;97.62;100529.41;12208522;19;20569;-79
2022/07/12 03:46:08;;;;;;;4.10;1.40;;;;;;;15.00;97.39;100528.31;12194935;19;20014;-79
2022/07/12 03:50:12;;;;;;;2.25;1.38;;;;;;;15.01;98.29;100541.09;12184210;19;20034;-80
2022/07/12 03:54:14;;;;;;;2.28;1.65;;;;;;;15.07;98.19;100530.88;12202590;19;20026;-80
2022/07/12 03:58:16;;;;;;;2.58;1.35;;;;;;;15.08;97.41;100541.75;12208566;19;20008;-80
2022/07/12 04:02:19;;;;;;;2.78;1.40;;;;;;;15.10;97.83;100530.34;12198467;19;20014;-82
2022/07/12 04:06:21;;;;;;;2.08;1.48;;;;;;;15.12;97.84;100533.72;12213633;19;20011;-80
2022/07/12 04:10:23;;;;;;;2.25;1.55;;;;;;;15.13;97.61;100538.16;12201317;19;20052;-81
2022/07/12 04:14:26;;;;;;;1.95;1.60;;;;;;;15.12;98.25;100530.94;12175666;19;20020;-80
2022/07/12 04:18:28;;;;;;;2.30;1.40;;;;;;;15.15;97.72;100527.63;12208781;19;20011;-80
2022/07/12 04:22:30;;;;;;;2.78;1.80;;;;;;;15.15;97.25;100533.19;12208013;19;20006;-82
2022/07/12 04:26:32;;;;;;;2.88;1.50;;;;;;;15.13;97.67;100535.38;12191174;19;20475;-81
2022/07/12 04:30:34;;;;;;;2.92;1.73;;;;;;;15.13;98.09;100538.16;12208393;19;20091;-82
2022/07/12 04:34:35;;;;;;;2.10;1.50;;;;;;;15.12;98.46;100536.50;12209723;19;20049;-82
2022/07/12 04:38:37;;;;;;;2.90;1.63;;;;;;;15.10;98.82;100535.91;12178557;19;20019;-80
2022/07/12 04:42:39;;;;;;;2.60;1.58;;;;;;;15.07;99.43;100542.81;12205001;19;20007;-79
2022/07/12 04:46:40;;;;;;;3.13;1.58;;;;;;;15.12;99.25;100548.44;12193611;19;20094;-80
2022/07/12 04:50:42;;;;;;;2.58;1.50;;;;;;;15.14;99.30;100542.59;12183043;19;20030;-78
2022/07/12 04:54:44;;;;;;;2.00;1.40;;;;;;;15.18;99.64;100543.78;12199830;19;20467;-81
2022/07/12 04:58:45;;;;;;;2.50;1.70;;;;;;;15.20;99.77;100556.28;12195901;19;20015;-79
2022/07/12 05:02:47;;;;;;;3.28;2.00;;;;;;;15.26;99.87;100559.97;12184628;19;20026;-81
2022/07/12 05:06:50;;;;;;;2.08;1.45;;;;;;;15.34;99.63;100559.47;12191865;19;20018;-81
2022/07/12 05:10:51;;;;;;;2.72;1.58;;;;;;;15.39;100.00;100567.00;12185367;19;20020;-80
2022/07/12 05:14:53;;;;;;;2.42;1.60;;;;;;;15.45;100.00;100572.34;12186874;19;20010;-80
2022/07/12 05:18:55;;;;;;;2.72;2.00;;;;;;;15.53;100.00;100575.72;12202134;19;20066;-81
2022/07/12 05:22:56;;;;;;;5.63;2.10;;;;;;;15.63;100.00;100576.66;12159824;19;20018;-80
2022/07/12 05:26:58;;;;;;;3.35;2.00;;;;;;;15.74;99.93;100579.59;12199019;19;20419;-81
2022/07/12 05:31:01;;;;;;;3.95;2.38;;;;;;;15.81;99.94;100585.75;12203722;19;20440;-82
2022/07/12 05:35:03;;;;;;;5.53;3.58;;;;;;;15.87;100.00;100581.91;12182936;19;20352;-79
2022/07/12 05:39:05;;;;;;;5.60;3.53;;;;;;;16.10;100.00;100589.84;12198459;19;20023;-79
2022/07/12 05:43:07;;;;;;;4.82;3.35;;;;;;;16.33;99.71;100591.41;12199693;19;20418;-80
2022/07/12 05:47:09;;;;;;;5.63;3.60;;;;;;;16.50;99.41;100604.25;12182550;19;20027;-80
2022/07/12 05:55:31;;;;;;;8.23;3.40;;;;;;;16.84;98.58;100608.38;12204992;19;20011;-80
2022/07/12 05:59:34;;;;;;;4.85;3.22;;;;;;;17.03;98.01;100610.66;12180112;19;20010;-81
2022/07/12 06:03:36;;;;;;;7.28;4.00;;;;;;;17.19;97.37;100617.97;12194089;19;20010;-81
2022/07/12 06:07:38;;;;;;;7.95;5.30;;;;;;;17.37;96.54;100615.75;12184537;19;20025;-80
2022/07/12 06:11:39;;;;;;;6.88;5.20;;;;;;;17.56;95.91;100628.06;12183890;19;20574;-79
2022/07/12 06:15:41;;;;;;;7.40;4.70;;;;;;;17.77;94.93;100628.91;12202468;19;20003;-79
2022/07/12 06:19:43;;;;;;;6.30;4.60;;;;;;;17.99;93.73;100628.66;12200056;19;20014;-80
2022/07/12 06:23:45;;;;;;;5.05;4.00;;;;;;;18.16;93.17;100632.00;12172832;19;20010;-80
2022/07/12 06:27:48;;;;;;;7.68;3.38;;;;;;;18.34;91.87;100633.38;12212597;19;20492;-80
2022/07/12 06:31:49;;;;;;;5.63;2.85;;;;;;;18.53;91.03;100636.41;12212046;19;20037;-80
2022/07/12 06:35:51;;;;;;;4.75;3.30;;;;;;;18.75;90.11;100649.22;12192185;19;20035;-80
2022/07/12 06:39:53;;;;;;;4.28;2.80;;;;;;;18.94;89.38;100647.47;12210608;19;20482;-80
2022/07/12 06:43:55;;;;;;;7.77;2.50;;;;;;;19.13;88.37;100640.13;12190413;19;20030;-80
2022/07/12 06:47:57;;;;;;;4.00;2.50;;;;;;;19.31;87.22;100638.66;12210983;19;20010;-81
2022/07/12 06:51:58;;;;;;;5.95;2.42;;;;;;;19.42;85.97;100636.59;12201116;19;20358;-79
2022/07/12 06:56:00;;;;;;;4.15;2.50;;;;;;;19.64;85.36;100643.75;12189779;19;20059;-81
2022/07/12 07:00:04;;;;;;;5.22;2.40;;;;;;;19.82;83.35;100645.88;12203319;19;20764;-81
2022/07/12 07:04:06;;;;;;;4.72;2.28;;;;;;;20.01;82.79;100644.03;12201479;19;20022;-81
2022/07/12 07:08:08;;;;;;;4.55;2.60;;;;;;;20.22;81.79;100655.06;12180375;19;20015;-81
2022/07/12 07:12:17;;;;;;;2.95;2.25;;;;;;;20.43;79.69;100645.31;12204645;19;20006;-80
2022/07/12 07:16:22;;;;;;;4.07;2.72;;;;;;;20.64;77.78;100648.81;12199455;19;20026;-81
2022/07/12 07:20:24;;;;;;;3.75;2.40;;;;;;;20.89;77.24;100653.25;12179217;19;20010;-79
2022/07/12 07:24:39;;;;;;;6.10;2.38;;;;;;;21.06;75.88;100657.53;12209025;19;20018;-80
2022/07/12 07:33:06;;;;;;;2.50;1.90;;;;;;;21.61;72.87;100647.56;12188343;19;20027;-81
2022/07/12 07:37:19;;;;;;;2.58;1.92;;;;;;;21.81;70.07;100652.03;12204824;19;20279;-80
2022/07/12 07:41:26;;;;;;;2.63;1.80;;;;;;;22.08;68.65;100653.28;12181296;19;20121;-81
2022/07/12 07:45:28;;;;;;;2.70;1.80;;;;;;;22.30;66.14;100659.06;12200894;19;20007;-79
2022/07/12 07:49:29;;;;;;;2.45;1.90;;;;;;;22.40;66.32;100651.59;12206208;19;20014;-81
2022/07/12 07:53:31;;;;;;;2.40;1.70;;;;;;;22.50;65.67;100657.06;12184380;19;20006;-80
2022/07/12 07:57:34;;;;;;;4.28;2.38;;;;;;;22.59;64.60;100660.81;12200965;19;20017;-80
2022/07/12 08:01:42;;;;;;;2.00;1.48;;;;;;;22.91;63.44;100659.09;12214942;19;20017;-80
2022/07/12 08:05:45;;;;;;;3.70;2.00;;;;;;;23.04;62.81;100658.25;12175638;19;20014;-80
2022/07/12 08:09:50;;;;;;;2.37;1.57;;;;;;;23.27;62.43;100655.53;12200177;19;20013;-81
2022/07/12 08:13:52;;;;;;;2.72;1.70;;;;;;;23.48;61.57;100653.94;12187023;19;20018;-81
2022/07/12 08:17:55;;;;;;;2.10;1.38;;;;;;;23.64;60.66;100649.59;12206111;19;20002;-80
2022/07/12 08:22:03;;;;;;;3.97;1.67;;;;;;;23.99;59.28;100658.38;12183134;19;20014;-81
2022/07/12 08:26:16;;;;;;;;;;;;;;;24.30;58.24;100651.97;12183443;19;20057;-81
2022/07/12 08:30:34;;;;;;;1.92;1.50;;;;;;;24.23;58.39;100649.59;12197305;19;19917;-81
2022/07/12 08:34:49;;;;;;;5.22;1.55;;;;;;;24.11;58.20;100652.19;12185983;19;20518;-80
2022/07/12 08:38:56;;;;;;;3.92;1.60;;;;;;;24.47;55.78;100640.81;12178146;19;20010;-80
2022/07/12 08:43:18;;;;;;;1.55;1.15;;;;;;;24.95;53.56;100639.22;12193021;19;20128;-80
2022/07/12 08:47:37;;;;;;;1.85;1.33;;;;;;;25.14;51.99;100641.81;12165176;19;20006;-80
2022/07/12 08:51:41;;;;;;;3.15;1.25;;;;;;;25.45;51.74;100642.50;12189126;19;20011;-80
2022/07/12 08:55:44;;;;;;;1.50;1.10;;;;;;;25.71;49.50;100643.72;12203130;19;20014;-80
2022/07/12 09:00:26;;;;;;;2.33;1.10;;;;;;;26.07;46.97;100649.88;12166031;19;20070;-80
2022/07/12 09:04:28;;;;;;;2.45;1.30;;;;;;;26.39;46.40;100647.66;12184585;19;20017;-79
2022/07/12 09:08:56;;;;;;;1.45;0.90;;;;;;;26.54;45.42;100655.63;12186366;19;20408;-79
2022/07/12 09:12:59;;;;;;;1.75;0.90;;;;;;;26.59;44.57;100646.09;12209850;19;20037;-80
2022/07/12 09:17:12;;;;;;;4.70;1.10;;;;;;;26.63;45.22;100651.94;12165233;19;20078;-80
2022/07/12 09:21:26;;;;;;;2.65;1.20;;;;;;;26.67;45.73;100639.59;12198188;19;20104;-80
2022/07/12 09:25:32;;;;;;;2.60;1.10;;;;;;;26.49;45.29;100636.00;12202045;19;20018;-80
2022/07/12 09:29:47;;;;;;;1.52;1.25;;;;;;;26.10;46.29;100637.06;12169732;19;20006;-80
2022/07/12 09:38:24;;;;;;;3.38;1.92;;;;;;;26.67;44.77;100627.47;12187477;19;20018;-80
2022/07/12 09:42:26;;;;;;;1.48;1.17;;;;;;;26.34;44.50;100633.69;12202007;19;20027;-80
2022/07/12 09:46:31;;;;;;;1.00;0.90;;;;;;;26.47;44.04;100637.47;12196586;19;20030;-79
2022/07/12 09:50:35;;;;;;;2.28;0.90;;;;;;;26.00;43.50;100626.97;12179559;19;20036;-80
2022/07/12 09:54:41;;;;;;;4.30;1.10;;;;;;;25.43;44.44;100622.28;12206482;19;20657;-80
2022/07/12 09:58:53;;;;;;;2.42;1.23;;;;;;;25.21;45.29;100630.88;12198659;19;20015;-79
2022/07/12 10:02:57;;;;;;;1.55;0.95;;;;;;;24.89;45.58;100646.16;12182742;19;20014;-80
2022/07/12 10:07:00;;;;;;;1.80;1.08;;;;;;;24.98;45.92;100645.03;12200089;19;20091;-79
2022/07/12 10:11:06;;;;;;;1.73;1.30;;;;;;;25.22;45.83;100640.97;12188701;19;20018;-80
2022/07/12 10:15:14;;;;;;;2.42;1.00;;;;;;;26.01;44.02;100642.72;12206632;19;20006;-80
2022/07/12 10:19:32;;;;;;;1.35;1.25;;;;;;;26.65;42.75;100633.44;12205310;19;20053;-80
2022/07/12 10:23:43;;;;;;;1.50;1.00;;;;;;;27.16;41.73;100628.75;12181003;19;20007;-80
2022/07/12 10:27:51;;;;;;;1.35;0.80;;;;;;;27.54;40.28;100625.00;12213093;19;20035;-80
2022/07/12 10:31:58;;;;;;;0.80;0.60;;;;;;;27.82;38.85;100616.81;12188263;19;20015;-80
2022/07/12 10:36:07;;;;;;;2.53;0.90;;;;;;;28.16;38.77;100618.47;12211526;19;20010;-80
2022/07/12 10:40:33;;;;;;;1.00;0.90;;;;;;;28.38;38.33;100613.59;12215336;19;20527;-80
2022/07/12 10:44:49;;;;;;;1.00;0.87;;;;;;;28.42;38.43;100613.75;12189083;19;20015;-80
2022/07/12 10:49:01;;;;;;;2.38;1.10;;;;;;;28.56;37.77;100612.22;12203723;19;20023;-80
2022/07/12 10:53:22;;;;;;;3.72;0.98;;;;;;;28.34;37.63;100613.44;12183839;19;20333;-80
2022/07/12 10:57:39;;;;;;;1.50;0.93;;;;;;;28.64;37.57;100618.94;12214477;19;20006;-80
2022/07/12 11:01:46;;;;;;;1.50;0.77;;;;;;;28.49;37.24;100623.31;12207721;19;20018;-80
2022/07/12 11:06:31;;;;;;;1.13;0.80;;;;;;;28.07;37.68;100629.06;12195306;19;20048;-80
2022/07/12 11:10:32;;;;;;;1.75;0.90;;;;;;;27.80;38.27;100619.16;12211687;19;20906;-80
2022/07/12 11:14:35;;;;;;;0.97;0.70;;;;;;;28.25;37.88;100614.72;12178799;19;20067;-81
2022/07/12 11:18:37;;;;;;;;;;;;;;;28.52;37.43;100611.25;12210157;19;20338;-80
2022/07/12 11:22:40;;;;;;;1.20;0.80;;;;;;;28.56;35.98;100609.38;12207428;19;19931;-82
2022/07/12 11:26:42;;;;;;;3.30;1.10;;;;;;;28.57;36.55;100596.88;12179486;19;20010;-80
2022/07/12 11:30:51;;;;;;;1.90;0.82;;;;;;;28.84;35.83;100594.50;12211869;19;20483;-80
2022/07/12 11:34:53;;;;;;;0.95;0.73;;;;;;;28.92;35.12;100593.56;12209609;19;20007;-80
2022/07/12 11:39:00;;;;;;;2.20;0.98;;;;;;;29.37;35.29;100589.75;12191655;19;20007;-81
2022/07/12 11:43:05;;;;;;;2.40;0.80;;;;;;;29.62;34.61;100584.03;12208674;19;20002;-80
2022/07/12 11:47:10;;;;;;;2.65;0.90;;;;;;;29.82;33.71;100585.84;12183604;19;20481;-81
2022/07/12 11:51:13;;;;;;;1.25;0.90;;;;;;;30.02;33.21;100586.00;12200211;19;20006;-80
2022/07/12 11:55:16;;;;;;;1.65;1.02;;;;;;;29.99;33.55;100590.41;12213033;19;20018;-80
2022/07/12 11:59:26;;;;;;;0.85;0.75;;;;;;;30.24;33.44;100571.22;12181780;19;20006;-79
2022/07/12 12:03:28;;;;;;;3.30;0.80;;;;;;;30.17;32.92;100569.00;12198048;19;20018;-81
2022/07/12 12:07:30;;;;;;;1.48;1.05;;;;;;;29.87;32.62;100564.91;12198326;19;20399;-83
2022/07/12 12:11:35;;;;;;;4.57;0.90;;;;;;;30.07;33.17;100568.69;12182879;19;20031;-82
2022/07/12 12:15:36;;;;;;;2.38;0.90;;;;;;;30.12;32.53;100571.25;12202159;19;20358;-81
2022/07/12 12:19:42;;;;;;;2.78;0.90;;;;;;;30.17;32.91;100556.78;12207134;19;20472;-82
2022/07/12 12:23:44;;;;;;;1.25;0.88;;;;;;;30.76;32.19;100555.91;12186535;19;20011;-83
2022/07/12 12:27:48;;;;;;;1.30;1.13;;;;;;;31.55;31.31;100552.88;12195678;19;20002;-82
2022/07/12 12:32:17;;;;;;;1.10;1.00;;;;;;;32.62;29.73;100551.31;12184025;19;20583;-79
2022/07/12 12:36:20;;;;;;;1.33;1.02;;;;;;;33.22;28.81;100532.69;12208848;19;20028;-80
2022/07/12 12:40:28;;;;;;;1.30;1.15;;;;;;;34.30;27.59;100524.22;12206985;19;20082;-80
2022/07/12 12:44:33;;;;;;;1.33;1.00;;;;;;;35.03;26.25;100532.16;12180142;19;20013;-80
2022/07/12 12:48:35;;;;;;;2.75;1.20;;;;;;;35.37;25.62;100530.75;12209853;19;20417;-80
2022/07/12 12:52:50;;;;;;;2.65;1.00;;;;;;;35.99;23.86;100531.78;12211005;19;20358;-81
2022/07/12 12:56:54;;;;;;;4.25;1.50;;;;;;;35.55;23.26;100528.00;12184423;19;20460;-83
2022/07/12 13:00:56;;;;;;;2.70;1.08;;;;;;;36.38;23.12;100520.44;12243904;19;20664;-82
2022/07/12 13:05:01;;;;;;;1.10;1.00;;;;;;;36.69;22.98;100527.41;12191426;19;20474;-82
2022/07/12 13:09:07;;;;;;;6.60;1.15;;;;;;;37.40;22.24;100517.03;12208731;19;20011;-82
2022/07/12 13:13:18;;;;;;;2.97;1.00;;;;;;;38.30;21.01;100520.25;12208820;19;20039;-84
2022/07/12 13:17:23;;;;;;;2.60;0.77;;;;;;;39.15;20.75;100517.88;12191366;19;20014;-82
2022/07/12 13:21:24;;;;;;;2.00;1.00;;;;;;;39.51;19.59;100508.81;12210319;19;21091;-81
2022/07/12 13:25:35;;;;;;;1.15;0.98;;;;;;;38.93;19.82;100515.19;12201808;19;20070;-82
2022/07/12 13:29:37;;;;;;;1.48;1.20;;;;;;;39.24;19.48;100517.34;12182426;19;20003;-81
2022/07/12 13:33:39;;;;;;;2.45;0.90;;;;;;;39.34;19.09;100497.06;12203454;19;20015;-82
2022/07/12 13:37:42;;;;;;;1.50;0.80;;;;;;;39.96;18.79;100505.75;12227869;19;20555;-82
2022/07/12 13:41:43;;;;;;;0.80;0.75;;;;;;;40.35;18.20;100501.44;12207596;19;20377;-80
2022/07/12 13:45:45;;;;;;;2.63;1.00;;;;;;;40.47;17.52;100492.16;12229615;19;20022;-81
2022/07/12 13:49:48;;;;;;;2.50;0.90;;;;;;;40.72;17.14;100480.97;12219743;19;20006;-81
2022/07/12 13:53:58;;;;;;;1.83;0.77;;;;;;;41.43;17.02;100477.94;12212326;19;20385;-81
2022/07/12 13:58:00;;;;;;;0.88;0.70;;;;;;;42.19;16.38;100479.97;12224926;19;20009;-81
2022/07/12 14:02:03;;;;;;;1.35;0.85;;;;;;;42.91;15.61;100485.56;12202336;19;20018;-82
2022/07/12 14:06:05;;;;;;;3.50;0.88;;;;;;;42.70;14.86;100477.44;12222352;19;19998;-82
2022/07/12 14:10:08;;;;;;;3.03;0.73;;;;;;;42.05;14.89;100479.03;12214243;19;20075;-83
2022/07/12 14:14:09;;;;;;;0.88;0.70;;;;;;;43.04;14.63;100470.28;12204297;19;20057;-82
2022/07/12 14:18:19;;;;;;;3.90;0.80;;;;;;;43.60;14.08;100478.63;12233269;19;20145;-79
2022/07/12 14:22:21;;;;;;;0.70;0.70;;;;;;;42.55;14.32;100466.22;12213727;19;20503;-80
2022/07/12 14:26:23;;;;;;;0.77;0.77;;;;;;;43.60;13.92;100469.91;12197845;19;20022;-81
2022/07/12 14:30:28;;;;;;;2.28;0.95;;;;;;;44.34;13.73;100466.69;12221996;19;20011;-81
2022/07/12 14:34:30;;;;;;;2.47;0.80;;;;;;;44.04;13.37;100462.28;12226714;19;20060;-82
2022/07/12 14:38:32;;;;;;;0.88;0.50;;;;;;;43.69;13.22;100450.53;12201999;19;20014;-81
2022/07/12 14:42:33;;;;;;;2.03;0.70;;;;;;;43.76;13.54;100455.31;12225344;19;20006;-82
2022/07/12 14:46:35;;;;;;;1.50;1.13;;;;;;;43.27;13.33;100452.66;12217271;19;20002;-82
2022/07/12 14:50:37;;;;;;;2.17;0.60;;;;;;;43.82;13.07;100456.34;12190857;19;20003;-81
2022/07/12 14:54:39;;;;;;;1.65;0.70;;;;;;;42.65;13.45;100457.69;12213728;19;20002;-80
2022/07/12 14:58:41;;;;;;;2.15;0.70;;;;;;;41.34;14.50;100445.91;12210081;19;20019;-81
2022/07/12 15:02:43;;;;;;;2.60;0.77;;;;;;;40.35;15.11;100447.38;12196451;19;20063;-82
2022/07/12 15:06:51;;;;;;;1.15;0.77;;;;;;;39.69;15.24;100448.81;12213256;19;20356;-83
2022/07/12 15:10:53;;;;;;;0.90;0.73;;;;;;;38.74;15.66;100438.03;12221276;19;20011;-83
2022/07/12 15:14:55;;;;;;;1.27;0.70;;;;;;;38.90;15.82;100432.50;12181703;19;20022;-80
2022/07/12 15:18:59;;;;;;;2.42;0.90;;;;;;;40.09;14.75;100431.72;12212816;19;20495;-81
2022/07/12 15:23:02;;;;;;;0.98;0.50;;;;;;;41.25;14.39;100423.38;12208565;19;20018;-84
2022/07/12 15:27:06;;;;;;;1.02;0.60;;;;;;;41.70;13.57;100422.00;12224180;19;20005;-81
2022/07/12 15:31:08;;;;;;;3.60;2.45;;;;;;;40.50;14.28;100425.66;12215162;19;20359;-82
2022/07/12 15:35:10;;;;;;;0.70;0.70;;;;;;;38.93;14.98;100425.06;12197610;19;20074;-82
2022/07/12 15:39:12;;;;;;;1.52;0.70;;;;;;;37.08;16.54;100420.25;12211682;19;20010;-82
2022/07/12 15:43:13;;;;;;;1.80;1.10;;;;;;;35.77;17.56;100411.31;12217517;19;20007;-81
2022/07/12 15:47:15;;;;;;;2.78;0.90;;;;;;;34.73;18.25;100412.94;12188333;19;20027;-80
2022/07/12 15:51:18;;;;;;;2.75;0.98;;;;;;;34.07;19.17;100407.16;12209267;19;20002;-81
2022/07/12 15:55:19;;;;;;;1.92;0.73;;;;;;;33.48;19.72;100400.38;12212655;19;20014;-81
2022/07/12 15:59:21;;;;;;;;;;;;;;;33.01;20.02;100399.03;12189398;19;20015;-81
2022/07/12 16:03:24;;;;;;;2.72;0.75;;;;;;;32.65;20.49;100392.78;12215595;19;19995;-80
2022/07/12 16:07:26;;;;;;;0.95;0.60;;;;;;;32.45;20.93;100400.66;12213435;19;20476;-80
2022/07/12 16:11:28;;;;;;;3.30;0.70;;;;;;;32.00;21.29;100397.47;12196587;19;20409;-81
2022/07/12 16:15:30;;;;;;;1.25;0.93;;;;;;;31.74;21.27;100394.56;12200978;19;20014;-81
2022/07/12 16:19:31;;;;;;;2.30;0.70;;;;;;;31.57;21.29;100386.50;12219148;19;20024;-81
2022/07/12 16:23:33;;;;;;;3.80;0.80;;;;;;;31.64;21.48;100393.13;12186857;19;20028;-79
2022/07/12 16:27:35;;;;;;;2.15;0.80;;;;;;;31.40;21.53;100385.78;12197485;19;20450;-81
2022/07/12 16:31:37;;;;;;;;;;;;;;;31.07;21.99;100392.00;12214060;19;20468;-80
2022/07/12 16:36:00;;;;;;;2.05;0.50;;;;;;;30.80;22.01;100385.31;12221396;19;19926;-81
2022/07/12 16:40:02;;;;;;;1.52;0.60;;;;;;;30.82;21.93;100388.63;12219899;19;20027;-81
2022/07/12 16:44:04;;;;;;;0.60;0.57;;;;;;;30.72;22.37;100390.00;12187855;19;20010;-80
2022/07/12 16:48:06;;;;;;;1.45;0.60;;;;;;;30.65;22.47;100387.81;12219596;19;20072;-81
2022/07/12 16:52:07;;;;;;;2.63;0.60;;;;;;;30.52;22.83;100389.16;12213467;19;20019;-81
2022/07/12 16:56:10;;;;;;;2.42;0.80;;;;;;;30.47;22.52;100380.09;12188538;19;20441;-81
2022/07/12 17:00:14;;;;;;;2.65;0.70;;;;;;;30.47;22.45;100374.41;12214848;19;20085;-81
2022/07/12 17:04:16;;;;;;;1.15;0.70;;;;;;;30.28;23.04;100373.16;12192251;19;20006;-81
2022/07/12 17:08:18;;;;;;;1.20;0.63;;;;;;;30.29;23.64;100377.66;12191108;19;20022;-81
2022/07/12 17:12:21;;;;;;;0.77;0.55;;;;;;;30.18;23.73;100376.53;12213221;19;20003;-81
2022/07/12 17:16:24;;;;;;;5.90;0.80;;;;;;;30.07;23.66;100378.28;12205124;19;20014;-82
2022/07/12 17:20:26;;;;;;;2.03;0.77;;;;;;;30.06;23.74;100376.66;12192983;19;20040;-80
2022/07/12 17:24:27;;;;;;;1.35;0.57;;;;;;;30.03;23.44;100385.91;12215310;19;20022;-80
2022/07/12 17:28:29;;;;;;;3.13;0.80;;;;;;;29.90;23.84;100380.31;12205064;19;20010;-80
2022/07/12 17:32:30;;;;;;;1.23;0.90;;;;;;;29.74;24.32;100391.66;12180800;19;20018;-81
2022/07/12 17:36:32;;;;;;;1.73;0.63;;;;;;;29.54;24.25;100384.22;12204558;19;20087;-82
2022/07/12 17:40:34;;;;;;;3.75;0.60;;;;;;;29.43;24.15;100386.75;12220475;19;20111;-82
2022/07/12 17:44:36;;;;;;;1.85;0.70;;;;;;;29.37;24.59;100388.22;12196435;19;20013;-81
2022/07/12 17:48:41;;;;;;;;;;;;;;;29.29;24.96;100387.16;12214067;19;20006;-81
2022/07/12 17:52:44;;;;;;;2.78;0.60;;;;;;;29.23;24.57;100384.97;12212175;19;19918;-81
2022/07/12 17:56:46;;;;;;;0.93;0.43;;;;;;;29.18;24.80;100391.75;12186188;19;20031;-83
2022/07/12 18:00:55;;;;;;;0.85;0.50;;;;;;;29.14;24.98;100389.97;12195866;19;20031;-85
2022/07/12 18:04:56;;;;;;;1.25;0.80;;;;;;;29.08;25.50;100389.41;12205050;19;20447;-83
2022/07/12 18:08:58;;;;;;;3.35;0.70;;;;;;;28.96;25.97;100398.75;12187479;19;20011;-84
2022/07/12 18:21:41;;;;;;;1.27;0.50;;;;;;;28.43;27.05;100399.94;12199935;19;20018;-83
2022/07/12 18:25:44;;;;;;;6.07;0.85;;;;;;;28.34;27.47;100391.53;12221755;19;20007;-83
2022/07/12 18:29:46;;;;;;;2.45;0.47;;;;;;;28.20;27.75;100388.25;12186890;19;20031;-83
2022/07/12 18:33:48;;;;;;;1.00;0.60;;;;;;;28.03;27.89;100392.16;12207611;19;20552;-83
2022/07/12 18:37:49;;;;;;;1.50;0.68;;;;;;;27.74;28.75;100382.66;12221106;19;20010;-83
2022/07/12 18:41:51;;;;;;;3.95;0.80;;;;;;;27.46;29.57;100391.00;12195828;19;20014;-83
2022/07/12 18:45:53;;;;;;;1.08;0.70;;;;;;;27.20;29.91;100399.75;12216088;19;20011;-83
2022/07/12 18:49:54;;;;;;;1.77;0.80;;;;;;;26.95;30.66;100393.09;12216001;19;20074;-83
2022/07/12 18:53:57;;;;;;;2.80;0.80;;;;;;;26.66;31.35;100386.38;12192540;19;20654;-83
2022/07/12 18:57:59;;;;;;;1.88;0.57;;;;;;;26.40;32.02;100380.88;12208683;19;20007;-82
2022/07/12 19:02:00;;;;;;;2.00;1.07;;;;;;;26.16;32.59;100392.81;12185881;19;20010;-83
2022/07/12 19:06:06;;;;;;;2.78;0.90;;;;;;;25.90;33.24;100390.13;12207590;19;20010;-83