Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:42;;;;;;;1.70;1.60;;;17.00;99.90;;;;;;5054174;28;20194;-68
2023/08/01 00:03:07;;;;;;;1.63;1.53;;;17.00;99.90;;;;;;5054660;28;20516;-69
2023/08/01 00:05:33;;;;;;;0.70;0.70;;;17.00;99.90;;;;;;5054065;28;20181;-70
2023/08/01 00:07:58;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5054284;28;20263;-70
2023/08/01 00:10:24;;;;;;;0.47;0.47;;;17.10;99.90;;;;;;5054216;28;20235;-69
2023/08/01 00:12:50;;;;;;;2.50;1.17;;;17.10;99.90;;;;;;5054179;28;20166;-70
2023/08/01 00:15:15;;;;;;;1.30;1.20;;;17.10;99.90;;;;;;5054019;28;20579;-69
2023/08/01 00:17:41;;;;;;;1.90;1.80;;;17.10;99.90;;;;;;5054294;28;20174;-69
2023/08/01 00:20:07;;;;;;;1.67;1.57;;;17.20;99.90;;;;;;5054052;28;20269;-70
2023/08/01 00:22:33;;;;;;;2.00;0.97;;;17.10;99.90;;;;;;5054011;28;20300;-70
2023/08/01 00:24:58;;;;;;;1.43;1.17;;;17.10;99.90;;;;;;5054182;28;20479;-70
2023/08/01 00:27:24;;;;;;;1.43;1.33;;;17.10;99.90;;;;;;5054068;28;20276;-69
2023/08/01 00:29:50;;;;;;;0.90;0.90;;;17.10;99.90;;;;;;5053835;28;20194;-69
2023/08/01 00:32:15;;;;;;;1.27;1.17;;;17.20;99.90;;;;;;5053635;28;20177;-70
2023/08/01 00:34:41;;;;;;;0.90;0.83;;;17.20;99.90;;;;;;5053952;28;20181;-70
2023/08/01 00:37:06;;;;;;;1.73;1.63;;;17.30;99.90;;;;;;5053827;28;20170;-69
2023/08/01 00:39:32;;;;;;;1.53;1.43;;;17.20;99.90;;;;;;5053644;28;20197;-70
2023/08/01 00:41:58;;;;;;;1.03;1.03;;;17.30;99.90;;;;;;5053611;28;20650;-69
2023/08/01 00:44:24;;;;;;;0.80;0.73;;;17.40;99.90;;;;;;5053860;28;20635;-70
2023/08/01 00:46:50;;;;;;;1.47;1.33;;;17.50;99.90;;;;;;5053516;28;20417;-69
2023/08/01 00:49:16;;;;;;;0.60;0.60;;;;;;;;;;5053320;28;20201;-69
2023/08/01 00:51:42;;;;;;;0.70;0.70;;;17.50;99.90;;;;;;5053458;28;20170;-69
2023/08/01 00:54:08;;;;;;;1.37;1.10;;;17.50;99.90;;;;;;5053611;28;20404;-70
2023/08/01 00:56:35;;;;;;;2.60;2.40;;;17.50;99.90;;;;;;5053427;28;20786;-69
2023/08/01 00:59:01;;;;;;;0.90;0.90;;;17.40;99.90;;;;;;5053511;28;20618;-69
2023/08/01 01:01:26;;;;;;;0.60;0.60;;;17.70;99.90;;;;;;5053245;28;20458;-69
2023/08/01 01:03:52;;;;;;;3.40;1.17;;;17.60;99.90;;;;;;5053700;28;20185;-70
2023/08/01 01:06:47;;;;;;;3.23;1.10;;;17.50;99.90;;;;;;5053592;28;20189;-70
2023/08/01 01:09:18;;;;;;;0.97;0.97;;;17.50;99.90;;;;;;5053224;28;20463;-70
2023/08/01 01:11:44;;;;;;;1.00;0.83;;;17.50;99.90;;;;;;5053081;28;20776;-70
2023/08/01 01:14:10;;;;;;;0.90;0.83;;;17.40;99.90;;;;;;5053396;28;20458;-69
2023/08/01 01:16:36;;;;;;;0.83;0.83;;;17.40;99.90;;;;;;5053442;28;20487;-69
2023/08/01 01:19:02;;;;;;;0.70;0.53;;;17.60;99.90;;;;;;5053342;28;20253;-69
2023/08/01 01:21:28;;;;;;;2.17;1.83;;;17.40;99.90;;;;;;5053032;28;20178;-70
2023/08/01 01:23:55;;;;;;;0.57;0.57;;;17.40;99.90;;;;;;5053351;28;20555;-69
2023/08/01 01:26:21;;;;;;;1.03;0.80;;;17.40;99.90;;;;;;5052966;28;20183;-70
2023/08/01 01:28:51;;;;;;;0.90;0.57;;;17.30;99.90;;;;;;5053032;28;20453;-70
2023/08/01 01:31:17;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5052959;28;20417;-69
2023/08/01 01:33:43;;;;;;;1.43;1.27;;;17.40;99.90;;;;;;5053134;28;20487;-70
2023/08/01 01:36:09;;;;;;;1.93;0.83;;;17.50;99.90;;;;;;5053065;28;20496;-69
2023/08/01 01:38:35;;;;;;;1.83;1.43;;;17.40;99.90;;;;;;5052946;28;20417;-70
2023/08/01 01:41:00;;;;;;;1.70;1.10;;;17.40;99.90;;;;;;5052730;28;20498;-69
2023/08/01 01:43:26;;;;;;;1.53;1.43;;;17.30;99.90;;;;;;5053042;28;20174;-70
2023/08/01 01:45:52;;;;;;;1.73;1.37;;;;;;;;;;5053078;28;20642;-70
2023/08/01 01:48:17;;;;;;;0.63;0.63;;;17.30;99.90;;;;;;5054106;28;20204;-69
2023/08/01 01:50:43;;;;;;;2.57;1.50;;;17.20;99.90;;;;;;5056606;28;20456;-69
2023/08/01 01:53:09;;;;;;;0.80;0.80;;;17.20;99.90;;;;;;5057121;28;20201;-70
2023/08/01 01:55:34;;;;;;;1.77;1.30;;;17.20;99.90;;;;;;5056786;28;20462;-70
2023/08/01 01:58:00;;;;;;;0.80;0.73;;;17.10;99.90;;;;;;5056787;28;20174;-70
2023/08/01 02:00:26;;;;;;;7.10;1.90;;;17.00;99.90;;;;;;5056726;28;20553;-69
2023/08/01 02:02:51;;;;;;;2.57;2.27;;;17.00;99.90;;;;;;5056639;28;20178;-70
2023/08/01 02:05:17;;;;;;;1.77;1.67;;;17.00;99.90;;;;;;5056498;28;20181;-69
2023/08/01 02:07:42;;;;;;;3.50;1.43;;;16.90;99.90;;;;;;5056768;28;20209;-70
2023/08/01 02:10:08;;;;;;;0.97;0.97;;;16.90;99.90;;;;;;5056727;28;20240;-70
2023/08/01 02:12:35;;;;;;;0.67;0.67;;;16.90;99.90;;;;;;5056393;28;20228;-69
2023/08/01 02:15:01;;;;;;;1.57;1.37;;;16.80;99.90;;;;;;5056714;28;20470;-70
2023/08/01 02:17:27;;;;;;;1.70;1.10;;;16.80;99.90;;;;;;5056416;28;20405;-69
2023/08/01 02:19:52;;;;;;;0.87;0.87;;;16.70;99.90;;;;;;5056390;28;20784;-70
2023/08/01 02:22:18;;;;;;;1.30;1.30;;;16.60;99.90;;;;;;5056244;28;20584;-69
2023/08/01 02:24:44;;;;;;;1.10;1.10;;;16.70;99.90;;;;;;5056257;28;20178;-69
2023/08/01 02:27:09;;;;;;;1.17;1.07;;;16.70;99.90;;;;;;5056190;28;20261;-69
2023/08/01 02:29:35;;;;;;;0.90;0.90;;;16.70;99.90;;;;;;5056179;28;20186;-69
2023/08/01 02:32:01;;;;;;;1.57;1.47;;;16.70;99.90;;;;;;5056155;28;20171;-69
2023/08/01 02:34:27;;;;;;;4.77;1.47;;;16.80;99.90;;;;;;5056163;28;20205;-69
2023/08/01 02:36:53;;;;;;;1.33;0.60;;;16.90;99.90;;;;;;5056029;28;20432;-70
2023/08/01 02:39:18;;;;;;;1.87;1.77;;;16.90;99.90;;;;;;5056126;28;20197;-70
2023/08/01 02:41:44;;;;;;;1.07;1.07;;;16.90;99.90;;;;;;5055887;28;20420;-70
2023/08/01 02:44:10;;;;;;;1.50;1.30;;;16.90;99.90;;;;;;5056190;28;20170;-69
2023/08/01 02:46:35;;;;;;;1.37;1.37;;;16.80;99.90;;;;;;5056014;28;20162;-70
2023/08/01 02:49:01;;;;;;;1.43;1.17;;;16.70;99.90;;;;;;5055756;28;20190;-69
2023/08/01 02:51:27;;;;;;;2.20;1.33;;;;;;;;;;5055589;28;20212;-70
2023/08/01 02:53:52;;;;;;;1.47;1.10;;;17.00;99.90;;;;;;5055888;28;20241;-69
2023/08/01 02:56:18;;;;;;;0.73;0.73;;;17.00;99.90;;;;;;5055767;28;20404;-69
2023/08/01 02:58:44;;;;;;;4.53;1.10;;;17.00;99.90;;;;;;5055885;28;20174;-69
2023/08/01 03:01:10;;;;;;;0.97;0.93;;;17.00;99.90;;;;;;5054204;28;20403;-69
2023/08/01 03:03:36;;;;;;;0.83;0.83;;;17.00;99.90;;;;;;5055872;28;20253;-70
2023/08/01 03:06:02;;;;;;;0.50;0.40;;;17.10;99.90;;;;;;5055488;28;20401;-70
2023/08/01 03:08:28;;;;;;;2.93;2.73;;;17.00;99.90;;;;;;5055412;28;20967;-69
2023/08/01 03:10:54;;;;;;;1.87;1.57;;;17.10;99.90;;;;;;5055113;28;20518;-70
2023/08/01 03:13:20;;;;;;;1.13;1.03;;;17.10;99.90;;;;;;5055769;28;20245;-69
2023/08/01 03:15:46;;;;;;;0.70;0.70;;;17.00;99.90;;;;;;5055513;28;20913;-70
2023/08/01 03:18:11;;;;;;;0.87;0.67;;;16.90;99.90;;;;;;5055508;28;20412;-69
2023/08/01 03:20:37;;;;;;;0.80;0.80;;;16.90;99.90;;;;;;5055148;28;20276;-69
2023/08/01 03:23:03;;;;;;;2.87;1.93;;;17.00;99.90;;;;;;5055190;28;20174;-70
2023/08/01 03:25:28;;;;;;;1.50;1.40;;;17.30;99.90;;;;;;5051534;28;20166;-69
2023/08/01 03:27:54;;;;;;;3.43;1.67;;;17.00;99.90;;;;;;5054685;28;20596;-69
2023/08/01 03:30:20;;;;;;;1.87;1.77;;;17.10;99.90;;;;;;5055073;28;20186;-69
2023/08/01 03:32:46;;;;;;;1.10;1.10;;;17.20;99.90;;;;;;5052978;28;20595;-69
2023/08/01 03:35:13;;;;;;;6.33;1.33;;;17.10;99.90;;;;;;5055051;28;20404;-70
2023/08/01 03:37:40;;;;;;;1.10;1.10;;;17.10;99.90;;;;;;5054952;28;20411;-70
2023/08/01 03:40:10;;;;;;;1.33;0.87;;;17.10;99.90;;;;;;5054860;28;20427;-69
2023/08/01 03:42:40;;;;;;;1.60;1.60;;;17.20;99.90;;;;;;5054711;28;20405;-69
2023/08/01 03:45:06;;;;;;;1.00;0.63;;;17.20;99.90;;;;;;5055105;28;20909;-70
2023/08/01 03:47:32;;;;;;;1.87;1.77;;;17.20;99.90;;;;;;5054503;28;20494;-70
2023/08/01 03:49:58;;;;;;;3.17;1.63;;;17.20;99.90;;;;;;5054553;28;20447;-70
2023/08/01 03:52:24;;;;;;;1.63;1.27;;;17.30;99.90;;;;;;5054595;28;20393;-69
2023/08/01 03:54:54;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5054631;28;20162;-69
2023/08/01 03:57:20;;;;;;;2.50;1.40;;;17.10;99.90;;;;;;5054660;28;20405;-69
2023/08/01 03:59:49;;;;;;;3.93;1.50;;;17.10;99.90;;;;;;5054695;28;20478;-70
2023/08/01 04:02:14;;;;;;;0.70;0.70;;;17.10;99.90;;;;;;5054371;28;20458;-69
2023/08/01 04:04:41;;;;;;;0.80;0.80;;;;;;;;;;5054452;28;20750;-70
2023/08/01 04:07:08;;;;;;;1.27;1.17;;;17.30;99.90;;;;;;5054473;28;20165;-69
2023/08/01 04:09:34;;;;;;;1.53;1.20;;;17.30;99.90;;;;;;5054347;28;20424;-70
2023/08/01 04:11:59;;;;;;;3.90;1.10;;;17.40;99.90;;;;;;5053891;28;20513;-69
2023/08/01 04:14:27;;;;;;;1.27;1.20;;;17.30;99.90;;;;;;5054383;28;20175;-70
2023/08/01 04:16:53;;;;;;;1.17;1.17;;;17.20;99.90;;;;;;5054602;28;20213;-69
2023/08/01 04:19:18;;;;;;;1.40;1.10;;;17.20;99.90;;;;;;5053992;28;20459;-70
2023/08/01 04:21:44;;;;;;;0.90;0.90;;;17.60;99.90;;;;;;5054184;28;20178;-71
2023/08/01 04:24:09;;;;;;;2.20;1.50;;;17.10;99.90;;;;;;5054194;28;20173;-69
2023/08/01 04:26:36;;;;;;;1.33;1.33;;;17.00;99.90;;;;;;5054216;28;20174;-70
2023/08/01 04:29:02;;;;;;;1.13;1.07;;;17.00;99.90;;;;;;5053955;28;20650;-70
2023/08/01 04:31:27;;;;;;;1.23;0.90;;;17.00;99.90;;;;;;5053567;28;20583;-69
2023/08/01 04:33:53;;;;;;;0.83;0.83;;;17.00;99.90;;;;;;5054004;28;20173;-69
2023/08/01 04:36:19;;;;;;;6.43;1.47;;;17.00;99.90;;;;;;5053944;28;20170;-69
2023/08/01 04:38:45;;;;;;;1.37;0.93;;;17.00;99.90;;;;;;5053896;28;20697;-69
2023/08/01 04:41:10;;;;;;;1.90;1.80;;;17.10;99.90;;;;;;5053658;28;20776;-69
2023/08/01 04:43:36;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;5053829;28;20170;-70
2023/08/01 04:46:02;;;;;;;1.17;1.17;;;17.20;99.90;;;;;;5053671;28;20177;-70
2023/08/01 04:48:27;;;;;;;1.57;1.47;;;17.10;99.90;;;;;;5053508;28;20201;-70
2023/08/01 04:50:53;;;;;;;3.67;1.40;;;17.10;99.90;;;;;;5053167;28;20206;-70
2023/08/01 04:53:18;;;;;;;0.47;0.47;;;17.20;99.90;;;;;;5053450;28;20174;-69
2023/08/01 04:55:44;;;;;;;1.33;1.00;;;17.10;99.90;;;;;;5053435;28;20684;-70
2023/08/01 04:58:09;;;;;;;1.03;1.03;;;17.20;99.90;;;;;;5053348;28;20681;-69
2023/08/01 05:00:35;;;;;;;2.47;2.27;;;17.20;99.90;;;;;;5053359;28;20193;-69
2023/08/01 05:03:01;;;;;;;1.00;0.67;;;17.20;99.90;;;;;;5053273;28;20252;-70
2023/08/01 05:05:27;;;;;;;0.70;0.70;;;17.20;99.90;;;;;;5053433;28;20245;-70
2023/08/01 05:07:52;;;;;;;1.17;0.73;;;17.10;99.90;;;;;;5053348;28;20186;-70
2023/08/01 05:10:18;;;;;;;1.27;1.27;;;17.00;99.90;;;;;;5053239;28;20185;-69
2023/08/01 05:12:43;;;;;;;1.00;0.73;;;17.00;99.90;;;;;;5052963;28;20169;-69
2023/08/01 05:15:09;;;;;;;1.00;0.90;;;17.00;99.90;;;;;;5053239;28;20170;-69
2023/08/01 05:17:35;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;5053273;28;20174;-70
2023/08/01 05:20:00;;;;;;;1.00;0.60;;;17.00;99.90;;;;;;5053221;28;20190;-70
2023/08/01 05:22:26;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5052607;28;20174;-70
2023/08/01 05:24:52;;;;;;;1.33;1.07;;;16.80;99.90;;;;;;5053091;28;20170;-70
2023/08/01 05:27:17;;;;;;;1.27;1.17;;;16.70;99.90;;;;;;5053231;28;22121;-69
2023/08/01 05:29:43;;;;;;;2.03;1.60;;;16.70;99.90;;;;;;5053355;28;20197;-70
2023/08/01 05:32:09;;;;;;;2.53;0.63;;;16.50;99.90;;;;;;5053151;28;20556;-70
2023/08/01 05:34:34;;;;;;;2.13;1.40;;;16.40;99.90;;;;;;5053268;28;20213;-70
2023/08/01 05:37:00;;;;;;;1.50;1.47;;;16.30;99.90;;;;;;5053202;28;20167;-70
2023/08/01 05:39:25;;;;;;;2.30;1.53;;;16.30;99.90;;;;;;5053083;28;20669;-69
2023/08/01 05:41:51;;;;;;;1.43;1.33;;;16.20;99.90;;;;;;5052863;28;20165;-70
2023/08/01 05:44:17;;;;;;;1.70;1.60;;;16.10;99.90;;;;;;5053203;28;20676;-70
2023/08/01 05:46:42;;;;;;;0.93;0.70;;;16.10;99.90;;;;;;5053372;28;20184;-69
2023/08/01 05:49:08;;;;;;;0.80;0.80;;;16.30;99.90;;;;;;5052721;28;20206;-70
2023/08/01 05:51:33;;;;;;;2.00;1.33;;;16.10;99.90;;;;;;5052799;28;20238;-69
2023/08/01 05:53:59;;;;;;;2.07;1.93;;;16.20;99.90;;;;;;5053194;28;20260;-69
2023/08/01 05:56:25;;;;;;;2.30;0.90;;;16.10;99.90;;;;;;5052983;28;20179;-70
2023/08/01 05:58:50;;;;;;;3.53;1.40;;;16.10;99.90;;;;;;5052878;28;20256;-69
2023/08/01 06:01:16;;;;;;;1.53;1.50;;;16.10;99.90;;;;;;5052756;28;20173;-70
2023/08/01 06:03:42;;;;;;;1.37;1.13;;;15.90;99.90;;;;;;5052815;28;20533;-70
2023/08/01 06:06:08;;;;;;;1.07;1.03;;;;;;;;;;5052904;28;20412;-70
2023/08/01 06:08:34;;;;;;;0.93;0.90;;;16.10;99.90;;;;;;5051498;28;20963;-70
2023/08/01 06:10:59;;;;;;;1.17;1.07;;;16.20;99.90;;;;;;5052427;28;20432;-70
2023/08/01 06:13:25;;;;;;;1.17;1.07;;;16.20;99.90;;;;;;5052627;28;20178;-69
2023/08/01 06:15:51;;;;;;;12.50;2.30;;;16.20;99.90;;;;;;5052866;28;20249;-70
2023/08/01 06:18:16;;;;;;;1.37;1.27;;;16.00;99.90;;;;;;5052776;28;20178;-70
2023/08/01 06:20:42;;;;;;;0.87;0.87;;;;;;;;;;5052497;28;20219;-69
2023/08/01 06:23:08;;;;;;;2.10;1.90;;;16.10;99.90;;;;;;5052818;28;20185;-69
2023/08/01 06:25:34;;;;;;;2.07;1.87;;;16.10;99.90;;;;;;5052204;28;20426;-70
2023/08/01 06:28:00;;;;;;;1.83;1.70;;;16.20;99.90;;;;;;5052230;28;20202;-69
2023/08/01 06:30:25;;;;;;;0.43;0.40;;;16.20;99.90;;;;;;5051621;28;20190;-69
2023/08/01 06:32:51;;;;;;;0.73;0.73;;;16.30;99.90;;;;;;5052079;28;20488;-69
2023/08/01 06:35:17;;;;;;;1.63;1.53;;;16.40;99.90;;;;;;5054224;28;20304;-69
2023/08/01 06:37:42;;;;;;;0.77;0.77;;;16.30;99.90;;;;;;5054119;28;20185;-70
2023/08/01 06:40:08;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5055765;28;20354;-69
2023/08/01 06:42:34;;;;;;;1.77;1.70;;;16.10;99.90;;;;;;5054768;28;20549;-69
2023/08/01 06:45:00;;;;;;;3.23;2.17;;;16.40;99.90;;;;;;5054802;28;20405;-69
2023/08/01 06:47:25;;;;;;;3.63;0.80;;;16.40;99.90;;;;;;5056161;28;20586;-70
2023/08/01 06:49:51;;;;;;;4.13;1.20;;;16.20;99.90;;;;;;5054102;28;20213;-70
2023/08/01 06:52:16;;;;;;;3.60;1.13;;;16.50;99.90;;;;;;5054898;28;20174;-69
2023/08/01 06:54:42;;;;;;;2.40;2.00;;;16.60;99.90;;;;;;5055476;28;20220;-71
2023/08/01 06:57:08;;;;;;;2.33;0.97;;;16.80;99.90;;;;;;5053861;28;20181;-70
2023/08/01 06:59:33;;;;;;;0.90;0.90;;;16.50;99.90;;;;;;5054873;28;20567;-71
2023/08/01 07:02:00;;;;;;;1.07;1.03;;;16.50;99.90;;;;;;5055460;28;20639;-70
2023/08/01 07:04:25;;;;;;;2.33;2.13;;;16.40;99.90;;;;;;5055534;28;20170;-69
2023/08/01 07:06:51;;;;;;;1.53;0.93;;;16.40;99.90;;;;;;5055714;28;20475;-71
2023/08/01 07:09:17;;;;;;;1.50;1.17;;;16.30;99.90;;;;;;5055505;28;20538;-71
2023/08/01 07:11:42;;;;;;;1.73;1.63;;;16.40;99.90;;;;;;5053606;28;20170;-70
2023/08/01 07:14:08;;;;;;;2.57;0.83;;;16.40;99.90;;;;;;5054603;28;20189;-69
2023/08/01 07:16:33;;;;;;;1.10;1.10;;;16.40;99.90;;;;;;5054914;28;20177;-70
2023/08/01 07:19:01;;;;;;;0.73;0.73;;;16.30;99.90;;;;;;5052959;28;20177;-70
2023/08/01 07:21:26;;;;;;;0.67;0.67;;;16.50;99.90;;;;;;5053028;28;20166;-70
2023/08/01 07:23:52;;;;;;;1.53;1.53;;;16.60;99.90;;;;;;5054531;28;20416;-70
2023/08/01 07:26:17;;;;;;;1.07;0.97;;;16.60;99.90;;;;;;5055141;28;20179;-69
2023/08/01 07:28:43;;;;;;;2.17;1.63;;;16.60;99.90;;;;;;5055255;28;20198;-70
2023/08/01 07:31:09;;;;;;;0.70;0.70;;;16.60;99.90;;;;;;5054912;28;20194;-70
2023/08/01 07:33:35;;;;;;;0.87;0.87;;;16.50;99.90;;;;;;5055098;28;20174;-70
2023/08/01 07:36:01;;;;;;;1.40;1.00;;;16.40;99.90;;;;;;5053018;28;20256;-70
2023/08/01 07:38:27;;;;;;;1.00;1.00;;;16.40;99.90;;;;;;5055099;28;20196;-69
2023/08/01 07:40:54;;;;;;;1.73;1.63;;;16.40;99.90;;;;;;5054638;28;20511;-69
2023/08/01 07:43:19;;;;;;;0.77;0.77;;;16.30;99.90;;;;;;5055065;28;20257;-70
2023/08/01 07:45:45;;;;;;;1.13;1.03;;;16.20;99.90;;;;;;5054410;28;20496;-69
2023/08/01 07:48:11;;;;;;;0.97;0.93;;;16.20;99.90;;;;;;5054834;28;20231;-69
2023/08/01 07:50:37;;;;;;;1.27;1.17;;;16.10;99.90;;;;;;5054649;28;20449;-69
2023/08/01 07:53:02;;;;;;;0.77;0.77;;;16.10;99.90;;;;;;5054429;28;20401;-70
2023/08/01 07:55:28;;;;;;;1.03;1.03;;;16.10;99.90;;;;;;5054716;28;20578;-69
2023/08/01 07:57:54;;;;;;;1.70;1.03;;;16.10;99.90;;;;;;5054646;28;20178;-70
2023/08/01 08:00:19;;;;;;;0.57;0.57;;;16.10;99.90;;;;;;5054464;28;20290;-69
2023/08/01 08:02:47;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5054407;28;20198;-70
2023/08/01 08:05:13;;;;;;;2.73;0.80;;;16.30;99.90;;;;;;5054378;28;20408;-70
2023/08/01 08:07:39;;;;;;;0.80;0.60;;;16.40;99.90;;;;;;5054441;28;20454;-70
2023/08/01 08:10:05;;;;;;;2.70;1.27;;;16.40;99.90;;;;;;5054463;28;20217;-69
2023/08/01 08:12:32;;;;;;;2.20;1.37;;;16.50;99.90;;;;;;5054102;28;20193;-70
2023/08/01 08:14:57;;;;;;;1.60;1.50;;;16.50;99.90;;;;;;5054222;28;20408;-70
2023/08/01 08:17:23;;;;;;;0.80;0.67;;;;;;;;;;5054243;28;20424;-68
2023/08/01 08:19:49;;;;;;;1.17;1.07;;;16.50;99.90;;;;;;5054391;28;20662;-71
2023/08/01 08:22:17;;;;;;;0.80;0.80;;;16.50;99.90;;;;;;5053836;28;20416;-70
2023/08/01 08:24:43;;;;;;;0.80;0.80;;;16.40;99.90;;;;;;5054107;28;20257;-69
2023/08/01 08:27:08;;;;;;;1.33;0.97;;;16.40;99.90;;;;;;5053972;28;20445;-70
2023/08/01 08:29:34;;;;;;;1.13;0.60;;;16.50;99.90;;;;;;5054097;28;20684;-70
2023/08/01 08:32:00;;;;;;;1.80;1.40;;;16.40;99.90;;;;;;5053589;28;20192;-69
2023/08/01 08:34:25;;;;;;;1.33;1.23;;;16.50;99.90;;;;;;5053953;28;20174;-69
2023/08/01 08:36:52;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5053895;28;20174;-69
2023/08/01 08:39:18;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5053633;28;20196;-69
2023/08/01 08:41:52;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5053654;28;20434;-70
2023/08/01 08:44:20;;;;;;;0.97;0.63;;;16.10;99.90;;;;;;5053963;28;20495;-69
2023/08/01 08:46:51;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5053823;28;20481;-70
2023/08/01 08:49:19;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5053478;28;20816;-70
2023/08/01 08:51:46;;;;;;;0.47;0.47;;;16.30;99.90;;;;;;5053422;28;20404;-69
2023/08/01 08:54:13;;;;;;;0.50;0.40;;;16.30;99.90;;;;;;5053576;28;20401;-69
2023/08/01 08:56:43;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5053432;28;20415;-69
2023/08/01 08:59:12;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5052844;28;20921;-70
2023/08/01 09:01:39;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5053332;28;20404;-69
2023/08/01 09:04:06;;;;;;;1.70;1.60;;;16.70;99.90;;;;;;5053536;28;20408;-68
2023/08/01 09:06:46;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;5053052;28;20409;-68
2023/08/01 09:09:14;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5051773;28;20964;-70
2023/08/01 09:11:49;;;;;;;0.87;0.87;;;16.40;99.90;;;;;;5053215;28;20409;-70
2023/08/01 09:14:15;;;;;;;0.70;0.70;;;16.50;99.90;;;;;;5053413;28;20408;-69
2023/08/01 09:16:42;;;;;;;2.83;0.97;;;16.60;99.90;;;;;;5053356;28;20542;-69
2023/08/01 09:19:08;;;;;;;0.93;0.40;;;16.70;99.90;;;;;;5053253;28;20404;-69
2023/08/01 09:21:37;;;;;;;1.17;1.17;;;16.70;99.90;;;;;;5053103;28;20409;-70
2023/08/01 09:24:17;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;5053495;28;20417;-69
2023/08/01 09:26:43;;;;;;;0.77;0.77;;;17.00;99.90;;;;;;5053816;28;20729;-69
2023/08/01 09:29:09;;;;;;;0.60;0.60;;;17.00;99.90;;;;;;5053192;28;20467;-70
2023/08/01 09:31:37;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5053494;28;20865;-68
2023/08/01 09:34:07;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5053297;28;20780;-70
2023/08/01 09:36:34;;;;;;;0.47;0.47;;;17.20;99.90;;;;;;5053772;28;20401;-68
2023/08/01 09:39:01;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5053524;28;20424;-70
2023/08/01 09:41:28;;;;;;;0.77;0.70;;;17.30;99.90;;;;;;5053305;28;20424;-69
2023/08/01 09:43:54;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5053382;28;20439;-70
2023/08/01 09:46:19;;;;;;;1.30;0.60;;;17.60;99.90;;;;;;5051893;28;20413;-69
2023/08/01 09:48:45;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5051989;28;20256;-70
2023/08/01 09:51:13;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5052333;28;20674;-68
2023/08/01 09:53:53;;;;;;;2.10;0.73;;;17.30;99.90;;;;;;5050187;28;20630;-69
2023/08/01 09:56:24;;;;;;;0.70;0.40;;;17.30;99.90;;;;;;5051634;28;20904;-69
2023/08/01 09:58:51;;;;;;;1.83;1.13;;;17.30;99.90;;;;;;5053147;28;20892;-69
2023/08/01 10:01:20;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5052779;28;20413;-69
2023/08/01 10:03:51;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5052883;28;20814;-68
2023/08/01 10:06:21;;;;;;;0.60;0.60;;;17.40;99.90;;;;;;5053023;28;20412;-69
2023/08/01 10:08:48;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5053053;28;20474;-69
2023/08/01 10:11:21;;;;;;;0.80;0.60;;;17.30;99.90;;;;;;5056416;28;20428;-70
2023/08/01 10:13:48;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5056492;28;20458;-70
2023/08/01 10:16:15;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5056727;28;20737;-69
2023/08/01 10:18:41;;;;;;;0.70;0.70;;;17.50;99.90;;;;;;5055972;28;20424;-68
2023/08/01 10:21:09;;;;;;;0.70;0.70;;;17.70;99.90;;;;;;5056179;28;20432;-69
2023/08/01 10:23:36;;;;;;;0.73;0.70;;;17.70;99.90;;;;;;5056574;28;20458;-70
2023/08/01 10:26:05;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5056358;28;20405;-69
2023/08/01 10:28:36;;;;;;;0.63;0.63;;;17.80;99.90;;;;;;5056067;28;20960;-70
2023/08/01 10:31:11;;;;;;;0.73;0.73;;;17.90;99.90;;;;;;5056049;28;20426;-69
2023/08/01 10:33:42;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5056195;28;20404;-70
2023/08/01 10:36:15;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5056232;28;20821;-69
2023/08/01 10:38:50;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5056266;28;20396;-70
2023/08/01 10:41:26;;;;;;;2.87;0.53;;;18.10;99.90;;;;;;5055761;28;20801;-70
2023/08/01 10:43:51;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5055962;28;20417;-69
2023/08/01 10:46:17;;;;;;;0.63;0.63;;;18.20;99.90;;;;;;5055961;28;20412;-70
2023/08/01 10:48:52;;;;;;;0.50;0.40;;;18.30;99.90;;;;;;5055809;28;20204;-70
2023/08/01 10:51:18;;;;;;;0.53;0.53;;;18.30;99.90;;;;;;5055742;28;20233;-69
2023/08/01 10:53:44;;;;;;;1.23;1.07;;;18.20;99.90;;;;;;5056003;28;20880;-70
2023/08/01 10:56:19;;;;;;;0.77;0.70;;;18.20;99.90;;;;;;5055958;28;20167;-70
2023/08/01 10:58:47;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5055751;28;20406;-69
2023/08/01 11:01:14;;;;;;;0.63;0.63;;;18.20;99.90;;;;;;5055707;28;20429;-70
2023/08/01 11:03:41;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5055754;28;20401;-69
2023/08/01 11:06:07;;;;;;;1.23;1.13;;;18.30;99.90;;;;;;5055623;28;20494;-69
2023/08/01 11:08:43;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5055679;28;20542;-70
2023/08/01 11:11:12;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5055294;28;20275;-70
2023/08/01 11:13:38;;;;;;;0.60;0.60;;;19.50;99.90;;;;;;5055391;28;20774;-70
2023/08/01 11:16:05;;;;;;;0.83;0.83;;;19.60;99.90;;;;;;5055530;28;20415;-69
2023/08/01 11:18:44;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;5055421;28;20633;-69
2023/08/01 11:21:10;;;;;;;2.10;0.60;;;19.70;99.90;;;;;;5054123;28;20904;-70
2023/08/01 11:23:36;;;;;;;0.80;0.80;;;19.50;99.90;;;;;;5055434;28;20575;-69
2023/08/01 11:26:10;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5055223;28;20419;-69
2023/08/01 11:28:36;;;;;;;0.83;0.83;;;18.80;99.90;;;;;;5055360;28;20488;-69
2023/08/01 11:31:13;;;;;;;0.70;0.70;;;18.50;99.90;;;;;;5055139;28;20464;-69
2023/08/01 11:33:39;;;;;;;0.80;0.50;;;18.50;99.90;;;;;;5055111;28;20225;-69
2023/08/01 11:36:05;;;;;;;0.37;0.37;;;18.20;99.90;;;;;;5055262;28;20486;-69
2023/08/01 11:38:34;;;;;;;0.77;0.70;;;18.10;99.90;;;;;;5055059;28;20184;-69
2023/08/01 11:41:04;;;;;;;0.50;0.40;;;18.20;99.90;;;;;;5054723;28;20441;-69
2023/08/01 11:43:42;;;;;;;1.40;0.90;;;18.50;99.90;;;;;;5055169;28;20419;-69
2023/08/01 11:46:08;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5055062;28;20541;-69
2023/08/01 11:48:34;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5054606;28;20446;-70
2023/08/01 11:51:00;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5054435;28;20463;-70
2023/08/01 11:53:27;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;5054731;28;20258;-70
2023/08/01 11:55:56;;;;;;;0.80;0.50;;;19.70;99.90;;;;;;5054809;28;20464;-70
2023/08/01 11:58:31;;;;;;;0.50;0.40;;;19.90;99.90;;;;;;5055126;28;20409;-70
2023/08/01 12:01:03;;;;;;;0.80;0.70;;;19.80;99.90;;;;;;5054104;28;20524;-70
2023/08/01 12:03:29;;;;;;;0.60;0.40;;;19.70;99.90;;;;;;5054144;28;20412;-70
2023/08/01 12:06:07;;;;;;;0.50;0.43;;;19.50;99.90;;;;;;5054651;28;20486;-69
2023/08/01 12:08:32;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5053958;28;20675;-70
2023/08/01 12:10:58;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5054363;28;20461;-70
2023/08/01 12:13:25;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5054457;28;20178;-70
2023/08/01 12:15:58;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5054508;28;20539;-70
2023/08/01 12:18:24;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5054353;28;20907;-70
2023/08/01 12:20:50;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5053929;28;20447;-70
2023/08/01 12:23:16;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5054328;28;20409;-69
2023/08/01 12:25:42;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5054132;28;20410;-69
2023/08/01 12:28:07;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5053651;28;20333;-70
2023/08/01 12:30:33;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5054012;28;20203;-69
2023/08/01 12:33:00;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5053616;28;20528;-69
2023/08/01 12:35:27;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5053938;28;20548;-69
2023/08/01 12:37:53;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;5053939;28;21031;-70
2023/08/01 12:40:19;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5053778;28;20950;-70
2023/08/01 12:42:45;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5053474;28;20407;-70
2023/08/01 12:45:10;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5053809;28;20407;-69