Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:03:19;;;;;;;;;4.00;4.00;;;;;26.15;50.42;42267.78;5285099;22;45529;-87
2023/06/26 00:05:44;;;;;;;;;4.33;3.33;;;;;26.12;50.55;41291.41;4929552;28;53412;-85
2023/06/26 00:08:10;;;;;;;;;1.67;1.67;;;;;26.01;51.01;40858.22;4934175;28;45377;-86
2023/06/26 00:10:35;;;;;;;;;3.33;3.33;;;;;26.01;51.21;39747.41;4927606;28;46046;-87
2023/06/26 00:13:01;;;;;;;;;5.00;3.67;;;;;26.01;51.22;39031.91;4916963;28;60874;-89
2023/06/26 00:15:31;;;;;;;;;5.67;4.00;;;;;25.88;51.60;38297.28;4911421;28;45370;-90
2023/06/26 00:17:59;;;;;;;;;3.33;3.33;;;;;25.79;51.55;37893.31;4929147;23;45708;-82
2023/06/26 00:20:25;;;;;;;;;6.00;4.67;;;;;25.68;51.65;36915.88;4891571;28;48353;-88
2023/06/26 00:22:50;;;;;;;;;5.00;4.33;;;;;25.47;51.52;36263.53;4909799;28;45450;-87
2023/06/26 00:25:16;;;;;;;;;3.67;3.00;;;;;25.64;51.67;35210.63;4915012;28;45383;-88
2023/06/26 00:27:41;;;;;;;;;5.33;3.00;;;;;25.87;52.00;34418.97;4928983;28;45627;-89
2023/06/26 00:30:08;;;;;;;;;4.00;4.00;;;;;25.70;51.95;33428.81;4915210;28;48175;-86
2023/06/26 00:32:33;;;;;;;;;5.00;4.00;;;;;25.56;52.52;32945.41;4915470;28;45860;-86
2023/06/26 00:34:58;;;;;;;;;4.00;4.00;;;;;25.74;52.23;32134.47;4913700;28;45484;-94
2023/06/26 00:37:24;;;;;;;;;2.00;1.00;;;;;25.73;51.75;31537.84;4950198;23;45510;-90
2023/06/26 00:39:49;;;;;;;;;4.00;4.00;;;;;25.47;52.84;29759.13;4924922;28;57313;-90
2023/06/26 00:42:14;;;;;;;;;6.33;3.33;;;;;25.63;52.63;28555.88;4927823;23;45439;-87
2023/06/26 00:44:40;;;;;;;;;6.33;5.00;;;;;25.40;52.51;27868.88;4916137;28;45403;-86
2023/06/26 00:47:05;;;;;;;;;3.33;3.33;;;;;25.41;52.82;26845.97;4917650;28;45863;-86
2023/06/26 00:49:31;;;;;;;;;4.00;3.33;;;;;25.45;52.74;27155.78;4917133;28;45459;-86
2023/06/26 00:51:57;;;;;;;;;3.00;3.00;;;;;25.38;52.54;26959.44;4918424;28;45422;-86
2023/06/26 00:54:23;;;;;;;;;4.00;4.00;;;;;25.54;52.39;26817.06;4936655;28;45397;-86
2023/06/26 00:56:48;;;;;;;;;3.00;3.00;;;;;25.52;52.75;26205.28;4935095;28;45477;-87
2023/06/26 00:59:14;;;;;;;;;5.00;3.00;;;;;25.22;52.40;26146.03;4935051;28;47400;-87
2023/06/26 01:01:39;;;;;;;;;5.00;5.00;;;;;25.27;52.49;26118.72;4935041;28;45456;-87
2023/06/26 01:04:05;;;;;;;;;3.67;3.00;;;;;25.02;52.74;25422.03;4918492;28;45482;-87
2023/06/26 01:06:35;;;;;;;;;3.33;3.33;;;;;25.35;52.83;25094.38;4900591;28;45776;-87
2023/06/26 01:09:01;;;;;;;;;5.33;5.33;;;;;25.04;53.11;23710.38;4902696;28;46833;-87
2023/06/26 01:11:27;;;;;;;;;5.00;4.00;;;;;25.09;52.86;22685.41;4925471;28;45501;-87
2023/06/26 01:13:53;;;;;;;;;4.67;4.33;;;;;25.16;53.53;21661.41;4916924;28;45392;-87
2023/06/26 01:16:20;;;;;;;;;5.00;3.67;;;;;25.31;53.87;20640.19;4917250;28;45569;-87
2023/06/26 01:18:45;;;;;;;;;4.33;3.00;;;;;24.62;53.14;20272.22;4916988;28;46493;-87
2023/06/26 01:21:13;;;;;;;;;5.33;3.00;;;;;25.19;53.46;20293.47;4916878;28;45787;-87
2023/06/26 01:24:21;;;;;;;;;3.33;3.33;;;;;25.18;53.35;21319.75;4916796;28;45472;-87
2023/06/26 01:26:49;;;;;;;;;4.00;3.00;;;;;25.04;52.61;21998.94;4858867;28;45864;-86
2023/06/26 01:29:16;;;;;;;;;5.33;3.00;;;;;25.17;52.67;22003.91;4857939;28;46302;-86
2023/06/26 01:31:46;;;;;;;;;5.67;4.00;;;;;24.67;52.42;22325.69;4857798;28;45528;-86
2023/06/26 01:34:11;;;;;;;;;6.00;4.33;;;;;25.08;52.82;22342.69;4863791;28;45549;-86
2023/06/26 01:36:37;;;;;;;;;3.00;2.00;;;;;24.72;52.74;22670.13;4877232;28;45624;-86
2023/06/26 01:39:02;;;;;;;;;5.00;5.00;;;;;25.00;52.98;22681.81;4879464;28;46170;-86
2023/06/26 01:41:28;;;;;;;;;4.33;4.33;;;;;24.67;52.77;21983.63;4895437;28;45459;-86
2023/06/26 01:44:22;;;;;;;;;3.00;3.00;;;;;24.91;53.08;21993.56;4884638;29;45581;-86
2023/06/26 01:47:02;;;;;;;;;4.00;3.33;;;;;24.37;53.14;22655.44;4876568;29;45523;-86
2023/06/26 01:49:39;;;;;;;;;3.00;3.00;;;;;24.79;53.01;22673.09;4876342;29;46550;-86
2023/06/26 01:52:36;;;;;;;;;4.67;2.00;;;;;24.73;52.72;23354.66;4859825;29;45851;-86
2023/06/26 01:55:19;;;;;;;;;2.33;2.33;;;;;24.73;52.48;23696.88;4868074;29;45431;-86
2023/06/26 01:57:47;;;;;;;;;2.67;2.33;;;;;24.33;52.88;24363.97;4878404;28;46005;-87
2023/06/26 02:00:17;;;;;;;;;4.00;2.33;;;;;24.27;52.83;24361.22;4910748;28;47235;-86
2023/06/26 02:02:43;;;;;;;;;2.00;2.00;;;;;24.61;52.51;24718.44;4916310;28;45434;-86
2023/06/26 02:05:09;;;;;;;;;3.00;3.00;;;;;24.18;52.95;25383.25;4912038;28;45496;-87
2023/06/26 02:07:34;;;;;;;;;6.67;2.00;;;;;24.48;52.71;25739.16;4914475;28;46091;-87
2023/06/26 02:09:59;;;;;;;;;1.00;1.00;;;;;24.26;52.53;26474.78;4911757;28;47038;-87
2023/06/26 02:12:25;;;;;;;;;3.33;3.33;;;;;24.25;53.00;26474.53;4913083;28;45584;-88
2023/06/26 02:14:51;;;;;;;;;2.33;2.33;;;;;23.93;52.60;27082.13;4901698;28;45878;-87
2023/06/26 02:17:16;;;;;;;;;2.33;2.33;;;;;24.29;52.54;27784.16;4912028;28;45558;-87
2023/06/26 02:19:47;;;;;;;;;2.00;1.00;;;;;24.33;52.37;28128.34;4917896;28;45449;-96
2023/06/26 02:22:13;;;;;;;;;3.67;2.00;;;;;24.30;51.73;29534.03;4918438;28;45927;-96
2023/06/26 02:24:38;;;;;;;;;2.33;2.00;;;;;24.07;52.05;30330.09;4915364;28;45305;-96
2023/06/26 02:27:04;;;;;;;;;2.00;2.00;;;;;23.88;51.70;30710.44;4942800;28;45205;-96
2023/06/26 02:29:29;;;;;;;;;2.00;1.33;;;;;24.16;52.05;30811.38;4923495;28;46950;-96
2023/06/26 02:31:55;;;;;;;;;2.67;1.33;;;;;24.13;52.46;30892.66;5187405;22;45491;-90
2023/06/26 02:34:20;;;;;;;;;1.00;1.00;;;;;24.11;52.06;31212.69;4898893;28;45357;-90
2023/06/26 02:36:45;;;;;;;;;2.00;2.00;;;;;23.97;52.39;31146.19;4889270;29;45433;-90
2023/06/26 02:39:10;;;;;;;;;2.00;1.00;;;;;24.01;52.47;31164.50;4878113;29;45965;-90
2023/06/26 02:41:36;;;;;;;;;2.67;2.67;;;;;24.04;52.33;31371.69;4877898;29;45406;-92
2023/06/26 02:44:01;;;;;;;;;0.00;0.00;;;;;23.92;52.35;31415.97;5073653;23;45631;-96
2023/06/26 02:49:00;;;;;;;;;2.00;1.00;;;;;23.95;52.77;30636.47;4893029;29;45506;-90
2023/06/26 02:51:28;;;;;;;;;3.00;3.00;;;;;23.91;52.13;30505.88;4888834;28;46065;-89
2023/06/26 02:53:53;;;;;;;;;2.00;0.00;;;;;23.86;52.36;29740.88;5181770;23;45412;-88
2023/06/26 02:56:18;;;;;;;;;1.00;1.00;;;;;23.69;52.88;29892.63;4933513;28;45618;-91
2023/06/26 02:58:43;;;;;;;;;1.00;1.00;;;;;23.78;52.85;29897.28;5162318;23;46934;-89
2023/06/26 03:01:09;;;;;;;;;2.00;2.00;;;;;23.58;52.92;29619.66;4916107;28;45317;-91
2023/06/26 03:03:40;;;;;;;;;1.33;1.33;;;;;23.18;53.17;29315.25;5158518;23;45372;-89
2023/06/26 03:06:08;;;;;;;;;2.00;2.00;;;;;23.72;52.78;29073.28;4935281;28;45434;-89
2023/06/26 03:11:01;;;;;;;;;2.00;2.00;;;;;23.50;53.14;28602.56;5228388;23;71554;-89
2023/06/26 03:13:26;;;;;;;;;2.00;2.00;;;;;23.60;53.30;27749.84;5012316;28;45327;-89
2023/06/26 03:15:52;;;;;;;;;2.67;1.67;;;;;23.32;53.26;27394.06;5002988;28;45619;-89
2023/06/26 03:18:17;;;;;;;;;2.00;2.00;;;;;23.46;53.44;27059.25;5014375;28;45937;-90
2023/06/26 03:20:42;;;;;;;;;2.00;2.00;;;;;23.54;53.90;26721.34;5008425;28;45395;-90
2023/06/26 03:23:08;;;;;;;;;2.00;2.00;;;;;23.36;54.07;26029.28;5011089;28;45536;-90
2023/06/26 03:25:33;;;;;;;;;1.33;1.00;;;;;23.41;53.72;25347.84;5007238;28;45549;-90
2023/06/26 03:27:58;;;;;;;;;2.00;2.00;;;;;23.36;54.11;24320.97;4992997;28;56148;-90
2023/06/26 03:30:24;;;;;;;;;1.67;1.00;;;;;22.96;54.20;23620.72;4995550;28;57368;-90
2023/06/26 03:32:49;;;;;;;;;3.00;2.00;;;;;23.18;54.39;22606.19;4998188;28;50703;-90
2023/06/26 03:35:14;;;;;;;;;4.00;2.00;;;;;23.12;54.62;21580.19;4996210;28;45506;-89
2023/06/26 03:37:40;;;;;;;;;2.00;2.00;;;;;23.16;54.84;20558.38;4995521;28;45853;-90
2023/06/26 03:40:06;;;;;;;;;2.00;2.00;;;;;23.15;54.67;19534.63;4996216;28;45741;-89
2023/06/26 03:42:31;;;;;;;;;2.00;2.00;;;;;22.93;55.13;18845.03;4998968;28;45632;-89
2023/06/26 03:44:56;;;;;;;;;3.33;2.33;;;;;22.88;54.88;17820.75;4996797;28;45598;-91
2023/06/26 03:47:22;;;;;;;;;2.00;2.00;;;;;22.96;55.44;17823.53;4995684;28;46981;-89
2023/06/26 03:49:47;;;;;;;;;2.67;2.00;;;;;22.71;54.97;17134.03;5011474;28;45424;-90
2023/06/26 03:52:12;;;;;;;;;2.00;2.00;;;;;22.72;55.45;16453.28;5001830;28;45599;-91
2023/06/26 03:54:38;;;;;;;;;5.33;4.00;;;;;22.94;55.57;15438.50;5006303;28;45640;-92
2023/06/26 03:57:03;;;;;;;;;5.00;4.00;;;;;22.82;55.46;15094.34;4996300;28;53055;-90
2023/06/26 03:59:28;;;;;;;;;3.67;3.33;;;;;22.70;55.36;14069.72;4993682;28;46447;-89
2023/06/26 04:01:54;;;;;;;;;7.00;3.00;;;;;22.74;55.83;14071.00;5007833;28;45640;-90
2023/06/26 04:04:19;;;;;;;;;3.00;3.00;;;;;22.86;55.36;13733.78;4994085;28;46401;-89
2023/06/26 04:06:44;;;;;;;;;3.33;3.33;;;;;22.83;55.71;13052.34;4994909;28;49560;-90
2023/06/26 04:09:09;;;;;;;;;3.00;3.00;;;;;22.83;56.02;12031.69;4998074;28;52228;-91
2023/06/26 04:11:35;;;;;;;;;4.67;2.67;;;;;22.62;55.80;11686.47;4994778;28;45470;-90
2023/06/26 04:14:00;;;;;;;;;2.00;2.00;;;;;22.64;56.14;11006.94;4983687;28;45553;-91
2023/06/26 04:16:26;;;;;;;;;4.00;3.33;;;;;22.68;56.14;11007.97;4994836;28;55304;-90
2023/06/26 04:18:52;;;;;;;;;2.67;2.67;;;;;22.17;56.18;10996.13;5000078;28;45420;-90
2023/06/26 04:21:18;;;;;;;;;3.00;3.00;;;;;22.51;56.40;10324.22;5012324;28;45478;-90
2023/06/26 04:23:44;;;;;;;;;3.67;3.67;;;;;22.65;56.56;9307.56;5001260;28;45610;-89
2023/06/26 04:26:13;;;;;;;;;0.00;0.00;;;;;22.44;56.09;8963.63;4994943;28;45486;-89
2023/06/26 04:28:38;;;;;;;;;3.33;2.00;;;;;22.42;56.44;8963.31;4996607;28;45572;-89
2023/06/26 04:31:04;;;;;;;;;1.33;0.00;;;;;22.49;56.23;8624.91;4999862;28;45707;-91
2023/06/26 04:33:29;;;;;;;;;3.00;3.00;;;;;22.58;56.47;7947.16;4998606;28;45427;-86
2023/06/26 04:35:55;;;;;;;;;3.00;3.00;;;;;22.40;56.94;7264.81;4998090;28;46227;-90
2023/06/26 04:38:21;;;;;;;;;2.00;2.00;;;;;22.64;56.76;6929.31;5002989;28;45415;-89
2023/06/26 04:40:47;;;;;;;;;3.33;3.00;;;;;22.47;56.67;5908.06;5015502;28;45640;-89
2023/06/26 04:43:13;;;;;;;;;3.33;3.00;;;;;22.31;57.31;5226.97;5016563;28;45423;-91
2023/06/26 04:45:38;;;;;;;;;3.00;3.00;;;;;22.44;56.86;4550.03;4999805;28;46128;-89
2023/06/26 04:48:05;;;;;;;;;4.00;2.67;;;;;22.39;57.53;3870.88;5003250;28;45515;-89
2023/06/26 04:50:33;;;;;;;;;2.67;2.00;;;;;22.53;57.14;3533.25;5015340;28;45462;-90
2023/06/26 04:52:59;;;;;;;;;3.67;2.00;;;;;22.50;57.31;3193.69;5005406;28;45462;-90
2023/06/26 04:55:24;;;;;;;;;5.00;2.33;;;;;22.56;57.47;2855.06;5008009;28;46618;-89
2023/06/26 04:57:50;;;;;;;;;4.00;3.00;;;;;22.48;56.74;3193.53;5009813;28;45407;-91
2023/06/26 05:00:15;;;;;;;;;5.00;2.00;;;;;22.49;57.23;3193.56;5006290;28;45350;-90
2023/06/26 05:02:41;;;;;;;;;5.00;2.67;;;;;22.51;57.19;2854.56;5004529;28;45556;-89
2023/06/26 05:05:06;;;;;;;;;2.67;1.67;;;;;22.63;57.18;2855.75;5009691;28;45383;-90
2023/06/26 05:07:32;;;;;;;;;5.00;3.00;;;;;;;;5014418;28;45541;-89
2023/06/26 05:09:57;;;;;;;;;4.00;4.00;;;;;22.65;57.08;2856.00;5002059;28;45407;-90
2023/06/26 05:12:22;;;;;;;;;2.00;2.00;;;;;22.49;57.09;3193.56;4992837;28;45286;-89
2023/06/26 05:14:48;;;;;;;;;3.00;3.00;;;;;22.41;56.58;3192.72;4998620;28;45810;-89
2023/06/26 05:17:16;;;;;;;;;3.67;3.00;;;;;22.43;57.41;2175.53;4998702;28;56378;-90
2023/06/26 05:19:42;;;;;;;;;3.00;3.00;;;;;22.52;57.27;1837.19;5012422;28;46024;-90
2023/06/26 05:22:08;;;;;;;;;3.00;3.00;;;;;22.50;57.13;1497.97;4997973;28;45440;-90
2023/06/26 05:24:38;;;;;;;;;1.67;1.67;;;;;22.48;57.91;819.69;5002744;28;46293;-90
2023/06/26 05:27:04;;;;;;;;;3.00;3.00;;;;;22.50;57.69;480.84;5001179;28;46065;-90
2023/06/26 05:29:31;;;;;;;;;6.00;3.33;;;;;22.45;57.59;141.59;4995842;28;45514;-90
2023/06/26 05:31:57;;;;;;;;;3.00;3.00;;;;;22.47;57.72;-536.13;5005395;28;45561;-90
2023/06/26 05:34:24;;;;;;;;;2.67;2.67;;;;;22.52;57.62;-535.88;5010389;28;46497;-88
2023/06/26 05:36:51;;;;;;;;;5.33;4.00;;;;;22.23;58.06;-875.97;5016073;28;45533;-91
2023/06/26 05:39:17;;;;;;;;;5.33;3.67;;;;;22.52;58.00;-1213.66;4997729;28;45522;-90
2023/06/26 05:41:46;;;;;;;;;3.00;3.00;;;;;22.53;57.96;-1213.63;5012717;28;45552;-90
2023/06/26 05:44:11;;;;;;;;;3.67;3.67;;;;;22.38;57.38;-875.38;4996663;28;46214;-90
2023/06/26 05:46:36;;;;;;;;;5.33;3.67;;;;;22.46;57.48;-1213.88;5013064;28;45433;-91
2023/06/26 05:49:02;;;;;;;;;5.33;4.00;;;;;22.48;57.63;-874.94;5012972;28;45443;-90
2023/06/26 05:51:28;;;;;;;;;9.33;6.00;;;;;22.55;57.52;-1213.53;4993186;28;46490;-93
2023/06/26 05:53:54;;;;;;;;;6.33;6.00;;;;;22.59;57.71;-1213.41;4997741;28;45360;-91
2023/06/26 05:56:19;;;;;;;;;6.00;5.33;;;;;22.68;57.01;-1213.13;4979719;28;45440;-92
2023/06/26 05:58:45;;;;;;;;;7.00;5.33;;;;;22.64;57.20;-1213.25;4999643;28;45458;-91
2023/06/26 06:01:11;;;;;;;;;6.00;6.00;;;;;22.69;57.21;-1213.09;5004234;28;45915;-90
2023/06/26 06:03:37;;;;;;;;;6.00;6.00;;;;;22.54;57.36;-1213.59;5008119;28;46707;-91
2023/06/26 06:06:03;;;;;;;;;4.33;4.33;;;;;22.77;57.13;-873.78;4996503;28;45395;-92
2023/06/26 06:08:28;;;;;;;;;6.00;4.00;;;;;22.76;56.43;-534.81;4994249;28;45595;-89
2023/06/26 06:10:54;;;;;;;;;6.00;6.00;;;;;22.75;56.63;-195.78;5007205;28;45486;-92
2023/06/26 06:13:19;;;;;;;;;5.00;4.00;;;;;22.57;56.42;-196.75;4995202;28;47244;-89
2023/06/26 06:15:44;;;;;;;;;6.00;4.33;;;;;22.90;56.59;-195.03;4997647;28;45475;-90
2023/06/26 06:18:10;;;;;;;;;5.00;5.00;;;;;22.53;56.07;-196.94;4999656;28;45573;-90
2023/06/26 06:20:35;;;;;;;;;4.33;3.33;;;;;22.97;56.20;144.50;5002070;28;45524;-89
2023/06/26 06:23:01;;;;;;;;;3.67;3.67;;;;;23.07;55.35;1163.03;4997833;28;46142;-90
2023/06/26 06:25:26;;;;;;;;;6.00;4.00;;;;;22.63;55.69;1498.91;5002438;28;45431;-91
2023/06/26 06:27:52;;;;;;;;;9.33;6.67;;;;;22.93;55.76;1840.59;4998256;28;45539;-88
2023/06/26 06:30:17;;;;;;;;;4.00;3.67;;;;;23.07;55.41;2181.19;4997708;28;45561;-93
2023/06/26 06:32:43;;;;;;;;;3.67;3.67;;;;;22.86;55.58;2518.66;4998077;28;46309;-92
2023/06/26 06:35:11;;;;;;;;;5.67;5.67;;;;;23.01;55.32;3199.06;5005867;28;45521;-94
2023/06/26 06:37:39;;;;;;;;;4.33;4.33;;;;;22.89;54.95;3197.81;5007944;28;45365;-88
2023/06/26 06:40:06;;;;;;;;;6.33;5.00;;;;;23.12;54.90;3539.75;5010066;28;45542;-86
2023/06/26 06:42:32;;;;;;;;;5.00;3.00;;;;;23.12;55.42;3200.19;4998957;28;45766;-88
2023/06/26 06:44:58;;;;;;;;;4.33;4.33;;;;;23.17;54.63;3540.38;4997834;28;45538;-88
2023/06/26 06:47:23;;;;;;;;;4.00;4.00;;;;;22.87;54.72;3537.00;5003073;28;45511;-88
2023/06/26 06:49:48;;;;;;;;;5.00;5.00;;;;;23.19;54.33;3880.19;4994470;28;45481;-92
2023/06/26 06:52:14;;;;;;;;;5.00;4.00;;;;;23.26;54.15;4560.47;5003451;28;46118;-91
2023/06/26 06:54:53;;;;;;;;;7.00;4.67;;;;;23.29;54.14;4221.06;5001962;28;45443;-88
2023/06/26 06:57:20;;;;;;;;;7.33;6.33;;;;;23.41;54.61;4222.47;4995497;28;45437;-89
2023/06/26 06:59:45;;;;;;;;;3.00;3.00;;;;;23.51;54.60;4563.66;5003439;28;45520;-88
2023/06/26 07:02:10;;;;;;;;;6.00;6.00;;;;;23.49;53.91;4223.53;4998835;28;54651;-92
2023/06/26 07:04:36;;;;;;;;;4.67;3.67;;;;;23.67;54.07;4905.59;5002371;28;52312;-87
2023/06/26 07:07:01;;;;;;;;;6.00;5.00;;;;;23.65;53.72;4905.41;5003279;28;53091;-90
2023/06/26 07:09:26;;;;;;;;;5.67;4.33;;;;;23.59;52.91;6264.75;5001632;28;45613;-88
2023/06/26 07:11:52;;;;;;;;;5.33;4.33;;;;;23.66;53.44;6605.94;4999584;28;59758;-89
2023/06/26 07:14:17;;;;;;;;;4.00;4.00;;;;;23.84;52.43;7289.25;4997828;28;54378;-88
2023/06/26 07:16:42;;;;;;;;;3.33;3.33;;;;;23.92;52.92;6950.31;4995144;28;45446;-89
2023/06/26 07:19:08;;;;;;;;;6.33;4.33;;;;;24.04;52.89;6952.34;4984190;28;59355;-89
2023/06/26 07:21:33;;;;;;;;;6.00;4.00;;;;;24.23;53.49;5593.84;4995560;28;46976;-93
2023/06/26 07:23:58;;;;;;;;;4.00;4.00;;;;;24.37;52.24;6276.78;4999301;28;45446;-90
2023/06/26 07:26:24;;;;;;;;;3.33;2.33;;;;;24.52;51.46;7300.97;5000898;28;46032;-89
2023/06/26 07:28:49;;;;;;;;;5.67;4.67;;;;;24.50;51.23;7982.00;4996535;28;46627;-96
2023/06/26 07:31:16;;;;;;;;;27.33;23.00;;;;;24.53;50.77;9345.66;5001932;28;45479;-88
2023/06/26 07:33:42;;;;;;;;;9.67;9.33;;;;;24.52;51.15;10027.34;5012953;28;45391;-94
2023/06/26 07:36:07;;;;;;;;;5.67;5.67;;;;;24.71;51.04;10031.28;4997532;28;45392;-89
2023/06/26 07:38:32;;;;;;;;;5.67;3.33;;;;;24.60;50.83;10369.97;4997221;28;45366;-88
2023/06/26 07:40:58;;;;;;;;;5.33;4.00;;;;;24.63;50.93;11052.81;5003208;28;46039;-89
2023/06/26 07:43:24;;;;;;;;;2.67;2.67;;;;;24.70;50.50;12077.69;5011685;28;45568;-86
2023/06/26 07:45:51;;;;;;;;;5.00;4.00;;;;;24.66;50.19;13100.44;5009363;28;45434;-86
2023/06/26 07:48:17;;;;;;;;;5.00;4.00;;;;;24.52;50.27;13437.88;4997950;28;45308;-83
2023/06/26 07:50:42;;;;;;;;;5.00;4.00;;;;;24.48;50.71;13778.00;4999851;28;46300;-87
2023/06/26 07:53:08;;;;;;;;;3.00;3.00;;;;;24.61;50.37;13440.34;5002325;28;45899;-84
2023/06/26 07:55:33;;;;;;;;;6.00;4.67;;;;;24.61;49.64;14805.81;4997183;28;45601;-85
2023/06/26 07:57:58;;;;;;;;;4.00;4.00;;;;;24.41;49.73;15823.81;5000281;28;45824;-84
2023/06/26 08:00:24;;;;;;;;;4.00;3.67;;;;;24.59;49.77;15146.44;5000376;28;46780;-87
2023/06/26 08:02:49;;;;;;;;;3.00;3.00;;;;;24.83;49.94;14470.53;5003389;28;45434;-84
2023/06/26 08:05:18;;;;;;;;;3.67;2.00;;;;;25.02;49.65;14476.09;5003918;28;45733;-86
2023/06/26 08:07:43;;;;;;;;;4.00;4.00;;;;;24.78;49.78;14469.22;5016627;28;45403;-89
2023/06/26 08:10:09;;;;;;;;;3.00;3.00;;;;;25.25;49.24;15166.13;5000407;28;46920;-86
2023/06/26 08:12:36;;;;;;;;;13.67;11.33;;;;;25.25;48.75;15849.72;5004196;28;45426;-86
2023/06/26 08:15:02;;;;;;;;;3.00;3.00;;;;;25.03;48.18;17551.88;5006205;28;45640;-85
2023/06/26 08:17:28;;;;;;;;;6.00;3.00;;;;;24.82;48.02;19253.75;5013922;28;45692;-84
2023/06/26 08:19:53;;;;;;;;;3.00;3.00;;;;;24.93;47.73;20967.94;5002563;28;47327;-84
2023/06/26 08:22:19;;;;;;;;;3.67;2.00;;;;;24.91;48.18;20282.84;5004638;28;45419;-84
2023/06/26 08:24:44;;;;;;;;;3.33;3.00;;;;;24.97;47.95;19943.13;5001028;28;45713;-86
2023/06/26 08:27:09;;;;;;;;;3.00;3.00;;;;;25.30;47.97;20297.72;5008654;28;45872;-85
2023/06/26 08:29:35;;;;;;;;;5.00;3.00;;;;;25.34;47.31;20983.84;5000565;28;46329;-87
2023/06/26 08:32:02;;;;;;;;;2.33;2.33;;;;;25.88;46.51;23061.22;4987584;28;45525;-87
2023/06/26 08:34:27;;;;;;;;;2.00;2.00;;;;;25.41;46.44;22698.63;5004851;28;45387;-88
2023/06/26 08:36:52;;;;;;;;;3.00;2.00;;;;;25.80;46.14;23743.09;5002267;28;45755;-85
2023/06/26 08:39:18;;;;;;;;;6.00;3.00;;;;;26.04;46.14;24439.69;5001398;28;45427;-88
2023/06/26 08:41:44;;;;;;;;;4.00;3.67;;;;;26.77;45.73;23785.19;5002623;28;45729;-84
2023/06/26 08:44:10;;;;;;;;;5.00;3.00;;;;;26.98;45.34;24824.78;5007684;28;46480;-87
2023/06/26 08:46:39;;;;;;;;;9.00;9.00;;;;;26.77;44.92;26970.47;4981797;28;45629;-88
2023/06/26 08:49:20;;;;;;;;;2.33;2.33;;;;;26.57;44.25;30775.97;5004640;28;47216;-86
2023/06/26 08:51:56;;;;;;;;;2.00;2.00;;;;;26.63;43.48;35139.66;5002857;28;45754;-92
2023/06/26 08:54:30;;;;;;;;;3.00;3.00;;;;;27.10;43.25;35297.47;4990325;28;45655;-86
2023/06/26 08:56:59;;;;;;;;;5.00;3.00;;;;;27.61;43.39;35326.03;5010474;28;45407;-88
2023/06/26 08:59:28;;;;;;;;;4.00;2.00;;;;;27.61;41.85;37595.22;5005784;28;46372;-91
2023/06/26 09:01:53;;;;;;;;;2.00;2.00;;;;;28.04;40.77;43048.56;5001102;28;45454;-87
2023/06/26 09:04:19;;;;;;;;;2.00;2.00;;;;;28.47;40.04;46108.75;5010161;28;45500;-88
2023/06/26 09:06:44;;;;;;;;;3.00;2.00;;;;;28.53;39.91;48158.81;5008026;28;46192;-87
2023/06/26 09:09:10;;;;;;;;;2.33;2.33;;;;;28.41;40.07;48439.13;5005031;28;45991;-91
2023/06/26 09:11:35;;;;;;;;;2.00;2.00;;;;;28.83;38.85;50218.19;5000549;28;45502;-89
2023/06/26 09:14:04;;;;;;;;;2.33;2.33;;;;;28.85;39.09;50937.53;5001672;28;45479;-88
2023/06/26 09:16:30;;;;;;;;;3.67;1.67;;;;;28.97;38.77;52618.13;4999530;28;45822;-89
2023/06/26 09:18:56;;;;;;;;;2.00;2.00;;;;;28.35;38.05;54315.91;4999418;28;46298;-86
2023/06/26 09:21:24;;;;;;;;;2.00;2.00;;;;;28.13;38.76;55132.38;5002459;28;45977;-85
2023/06/26 09:23:50;;;;;;;;;2.00;2.00;;;;;28.89;37.92;55990.38;4997567;28;46559;-84
2023/06/26 09:26:16;;;;;;;;;2.00;2.00;;;;;28.93;37.64;57190.66;4999552;28;45806;-85
2023/06/26 09:28:43;;;;;;;;;1.00;1.00;;;;;28.07;37.63;57205.78;5006339;28;45572;-83
2023/06/26 09:31:12;;;;;;;;;4.00;3.00;;;;;29.43;36.63;57994.91;4998279;28;45664;-91
2023/06/26 09:33:38;;;;;;;;;4.00;2.33;;;;;29.25;36.38;58781.53;4998639;28;45549;-87
2023/06/26 09:36:23;;;;;;;;;2.00;2.00;;;;;29.59;37.20;58504.56;4985824;28;45436;-86
2023/06/26 09:38:49;;;;;;;;;4.00;2.67;;;;;28.92;36.32;59204.81;4998878;28;45438;-83
2023/06/26 09:41:17;;;;;;;;;3.33;3.33;;;;;30.22;36.58;58232.00;5000866;28;45584;-84
2023/06/26 09:43:47;;;;;;;;;2.00;2.00;;;;;31.17;34.16;59603.56;5001135;28;45675;-85
2023/06/26 09:46:17;;;;;;;;;1.67;1.67;;;;;31.66;33.95;60995.16;5003082;28;45970;-85
2023/06/26 09:48:43;;;;;;;;;2.00;2.00;;;;;31.49;33.24;62671.78;4985275;28;48717;-84
2023/06/26 09:51:10;;;;;;;;;2.67;1.00;;;;;31.54;33.62;62770.50;5004664;28;45546;-87
2023/06/26 09:53:36;;;;;;;;;1.33;1.00;;;;;31.74;32.86;63020.88;5013715;28;45503;-84
2023/06/26 09:56:15;;;;;;;;;1.33;1.33;;;;;31.54;33.50;63474.25;5006765;28;45645;-87
2023/06/26 09:58:42;;;;;;;;;3.00;2.00;;;;;31.07;34.50;63407.78;4982530;28;47371;-85
2023/06/26 10:01:09;;;;;;;;;2.00;2.00;;;;;31.16;33.67;63654.41;5006135;28;45527;-86
2023/06/26 10:03:37;;;;;;;;;2.33;2.33;;;;;31.58;33.82;63535.91;4999202;28;45455;-84
2023/06/26 10:06:04;;;;;;;;;3.00;3.00;;;;;31.85;33.47;63368.16;5004481;28;45601;-84
2023/06/26 10:08:34;;;;;;;;;2.00;2.00;;;;;31.59;33.24;63558.31;5013314;28;46288;-87
2023/06/26 10:11:00;;;;;;;;;1.00;1.00;;;;;31.80;32.15;64337.81;5002409;28;45570;-87
2023/06/26 10:13:31;;;;;;;;;1.00;1.00;;;;;31.21;32.38;65106.88;4999894;28;46727;-86
2023/06/26 10:16:00;;;;;;;;;1.33;1.33;;;;;31.37;32.09;65257.94;4985719;28;45685;-88
2023/06/26 10:18:31;;;;;;;;;1.67;1.00;;;;;31.46;32.33;65063.22;4999223;28;47272;-87
2023/06/26 10:20:59;;;;;;;;;2.00;2.00;;;;;31.94;31.11;65369.78;4998425;28;45531;-88
2023/06/26 10:23:36;;;;;;;;;1.00;1.00;;;;;32.23;31.23;65406.03;5002187;28;45901;-84
2023/06/26 10:26:02;;;;;;;;;2.67;2.00;;;;;32.62;31.36;65189.25;5006844;28;45543;-86
2023/06/26 10:28:33;;;;;;;;;1.33;1.33;;;;;32.67;30.41;65774.34;4995628;28;45557;-85
2023/06/26 10:31:28;;;;;;;;;2.00;2.00;;;;;31.75;30.73;65961.13;4999253;28;45672;-89
2023/06/26 10:33:54;;;;;;;;;2.33;2.00;;;;;31.43;30.50;66496.41;4991615;28;45460;-87
2023/06/26 10:36:26;;;;;;;;;2.67;2.00;;;;;31.48;29.77;66441.44;4979084;28;45710;-84
2023/06/26 10:38:55;;;;;;;;;2.00;2.00;;;;;32.44;29.73;66517.72;5003654;28;46148;-85
2023/06/26 10:41:24;;;;;;;;;1.00;1.00;;;;;32.52;29.30;66653.28;5005011;28;46366;-86
2023/06/26 10:43:59;;;;;;;;;1.00;1.00;;;;;32.05;28.68;67210.06;5001628;28;45661;-83
2023/06/26 10:46:24;;;;;;;;;2.67;1.67;;;;;31.21;29.89;67435.34;5009023;28;45786;-85
2023/06/26 10:49:00;;;;;;;;;3.33;1.00;;;;;30.55;30.55;67552.53;4999498;28;46017;-85
2023/06/26 10:51:27;;;;;;;;;3.00;3.00;;;;;30.01;31.15;67643.91;5003943;28;45806;-85
2023/06/26 10:53:57;;;;;;;;;3.00;3.00;;;;;29.97;32.18;67224.94;5002724;28;45586;-83
2023/06/26 10:56:46;;;;;;;;;2.00;2.00;;;;;30.54;31.77;67153.03;4998171;28;45513;-85
2023/06/26 10:59:19;;;;;;;;;2.67;2.33;;;;;30.90;32.02;67250.63;5001600;28;45450;-84
2023/06/26 11:02:05;;;;;;;;;2.00;2.00;;;;;30.42;31.26;67504.78;5003292;28;45546;-84
2023/06/26 11:04:47;;;;;;;;;2.67;2.67;;;;;29.64;31.71;67487.78;4999864;28;45615;-87
2023/06/26 11:07:20;;;;;;;;;2.00;2.00;;;;;30.24;32.48;67296.38;4998678;28;46590;-85
2023/06/26 11:10:10;;;;;;;;;3.00;3.00;;;;;30.26;32.25;67195.06;5005880;28;46994;-86
2023/06/26 11:12:49;;;;;;;;;;;;;;;;;;;;;
2023/06/26 11:15:27;;;;;;;;;3.33;2.33;;;;;31.12;29.69;67242.59;4948549;28;70219;-87
2023/06/26 11:21:14;;;;;;;;;2.67;2.00;;;;;32.10;28.71;67379.88;4963839;28;45531;-86
2023/06/26 11:23:40;;;;;;;;;1.67;1.33;;;;;32.32;28.74;67509.22;4960177;28;45637;-87
2023/06/26 11:26:21;;;;;;;;;2.00;2.00;;;;;32.03;28.08;67465.41;4961129;28;45543;-91
2023/06/26 11:29:02;;;;;;;;;2.00;2.00;;;;;31.67;27.56;67536.50;4958796;28;45550;-91
2023/06/26 11:31:33;;;;;;;;;5.33;5.33;;;;;32.31;27.90;67685.31;4965244;28;48115;-91
2023/06/26 11:34:01;;;;;;;;;2.33;2.33;;;;;31.92;27.65;67721.25;4968748;28;45560;-93
2023/06/26 11:36:27;;;;;;;;;5.00;3.00;;;;;31.94;28.01;67729.03;4969284;28;46060;-93
2023/06/26 11:39:03;;;;;;;;;3.33;3.33;;;;;31.44;28.41;67740.63;4968103;28;45715;-94
2023/06/26 11:41:30;;;;;;;;;3.67;3.00;;;;;32.15;28.64;67673.44;4936187;23;47305;-88
2023/06/26 11:44:00;;;;;;;;;2.00;2.00;;;;;32.20;28.99;67626.09;4896791;28;45470;-88
2023/06/26 11:46:26;;;;;;;;;2.33;2.33;;;;;32.44;28.28;67637.41;4900927;28;45851;-89
2023/06/26 11:48:51;;;;;;;;;3.00;3.00;;;;;32.72;29.34;67512.59;4898548;28;45817;-92