Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:58;;;;;;;0.20;0.20;;;;;;;1.15;100.00;96302.19;4980685;28;20048;-74
2022/12/05 00:04:44;;;;;;;0.20;0.20;;;;;;;1.17;100.00;96298.38;4975926;28;20128;-76
2022/12/05 00:07:30;;;;;;;0.20;0.20;;;;;;;1.13;100.00;96299.75;4976065;28;20042;-73
2022/12/05 00:10:16;;;;;;;0.20;0.20;;;;;;;1.20;100.00;96297.16;4957705;28;20038;-76
2022/12/05 00:13:02;;;;;;;0.10;0.10;;;;;;;1.33;100.00;96291.97;4978783;28;20054;-73
2022/12/05 00:15:48;;;;;;;0.20;0.20;;;;;;;1.38;100.00;96284.28;4981729;28;20041;-76
2022/12/05 00:18:34;;;;;;;0.10;0.10;;;;;;;1.47;100.00;96284.94;4977911;28;20130;-74
2022/12/05 00:21:27;;;;;;;0.15;0.15;;;;;;;1.53;100.00;96278.88;4950549;28;20046;-75
2022/12/05 00:24:14;;;;;;;0.20;0.20;;;;;;;1.57;100.00;96280.94;4978582;28;20038;-74
2022/12/05 00:27:00;;;;;;;0.20;0.20;;;;;;;1.52;100.00;96291.25;4980640;28;20039;-74
2022/12/05 00:29:46;;;;;;;0.20;0.20;;;;;;;1.45;100.00;96285.13;4978975;28;20563;-75
2022/12/05 00:32:32;;;;;;;0.20;0.20;;;;;;;1.42;100.00;96295.28;4980823;28;20452;-73
2022/12/05 00:35:18;;;;;;;0.20;0.20;;;;;;;1.46;100.00;96304.41;4977394;28;20092;-75
2022/12/05 00:38:04;;;;;;;0.20;0.20;;;;;;;1.49;100.00;96310.13;4964073;28;20047;-72
2022/12/05 00:40:50;;;;;;;0.10;0.10;;;;;;;1.53;100.00;96313.97;4981013;28;20549;-74
2022/12/05 00:43:36;;;;;;;0.20;0.20;;;;;;;1.55;100.00;96311.16;4966110;28;20042;-76
2022/12/05 00:46:24;;;;;;;0.20;0.20;;;;;;;1.57;100.00;96309.97;4977102;28;20283;-75
2022/12/05 00:49:10;;;;;;;0.20;0.20;;;;;;;1.58;100.00;96310.78;4973797;28;20065;-73
2022/12/05 00:51:56;;;;;;;0.20;0.20;;;;;;;1.57;100.00;96317.06;4959540;28;20588;-73
2022/12/05 00:54:42;;;;;;;0.20;0.20;;;;;;;1.58;100.00;96306.31;4965928;28;20156;-74
2022/12/05 00:57:28;;;;;;;0.20;0.20;;;;;;;1.53;100.00;96292.88;4975459;28;20394;-74
2022/12/05 01:00:14;;;;;;;0.20;0.20;;;;;;;1.63;100.00;96310.97;4961438;28;20056;-75
2022/12/05 01:03:00;;;;;;;0.20;0.20;;;;;;;1.60;100.00;96306.91;4973504;28;20072;-75
2022/12/05 01:05:46;;;;;;;0.20;0.20;;;;;;;1.61;100.00;96310.38;4974487;28;20105;-75
2022/12/05 01:08:34;;;;;;;0.20;0.20;;;;;;;1.64;100.00;96313.44;4974535;28;20046;-74
2022/12/05 01:11:22;;;;;;;0.20;0.20;;;;;;;1.59;100.00;96317.66;4971955;28;20611;-74
2022/12/05 01:14:13;;;;;;;0.20;0.20;;;;;;;1.48;100.00;96324.31;4972563;28;20045;-75
2022/12/05 01:16:59;;;;;;;0.20;0.20;;;;;;;1.50;100.00;96326.75;4973361;28;20045;-74
2022/12/05 01:19:45;;;;;;;0.20;0.20;;;;;;;1.47;100.00;96329.75;4969893;28;20558;-72
2022/12/05 01:22:31;;;;;;;0.10;0.10;;;;;;;1.44;100.00;96330.97;4976043;28;20034;-75
2022/12/05 01:25:16;;;;;;;0.20;0.20;;;;;;;1.39;100.00;96338.66;4963247;28;20046;-72
2022/12/05 01:28:02;;;;;;;0.20;0.20;;;;;;;1.36;100.00;96339.03;4963078;28;20046;-72
2022/12/05 01:30:51;;;;;;;0.20;0.20;;;;;;;1.31;100.00;96342.25;4972682;28;20100;-74
2022/12/05 01:33:37;;;;;;;0.20;0.20;;;;;;;1.31;100.00;96339.59;4958624;28;20066;-74
2022/12/05 01:36:24;;;;;;;0.20;0.20;;;;;;;1.29;100.00;96338.19;4973029;28;20503;-74
2022/12/05 01:39:12;;;;;;;0.20;0.20;;;;;;;1.31;100.00;96344.06;4959739;28;20584;-75
2022/12/05 01:41:58;;;;;;;0.20;0.20;;;;;;;1.31;100.00;96347.53;4970929;28;20438;-74
2022/12/05 01:44:47;;;;;;;0.20;0.20;;;;;;;1.31;100.00;96344.88;4972369;28;20351;-74
2022/12/05 01:47:35;;;;;;;0.20;0.20;;;;;;;1.30;100.00;96348.53;4974952;28;20525;-75
2022/12/05 01:50:21;;;;;;;0.20;0.20;;;;;;;1.29;100.00;96346.91;4957955;28;20041;-75
2022/12/05 01:53:07;;;;;;;0.20;0.20;;;;;;;1.25;100.00;96348.31;4973125;28;20042;-74
2022/12/05 01:55:54;;;;;;;0.20;0.20;;;;;;;1.28;100.00;96355.81;4973340;28;20415;-74
2022/12/05 01:58:42;;;;;;;0.20;0.20;;;;;;;1.31;100.00;96355.44;4945356;28;20412;-74
2022/12/05 02:01:28;;;;;;;0.20;0.20;;;;;;;1.31;100.00;96355.44;4973573;28;20483;-74
2022/12/05 02:04:14;;;;;;;0.20;0.20;;;;;;;1.12;100.00;96345.56;4972796;28;20653;-73
2022/12/05 02:07:00;;;;;;;0.10;0.10;;;;;;;1.16;100.00;96352.09;4972759;28;20521;-75
2022/12/05 02:09:49;;;;;;;0.20;0.20;;;;;;;1.24;100.00;96359.03;4973843;28;20057;-74
2022/12/05 02:12:36;;;;;;;0.20;0.20;;;;;;;1.24;100.00;96353.75;4965716;28;20038;-74
2022/12/05 02:15:32;;;;;;;0.20;0.20;;;;;;;1.27;100.00;96364.75;4965454;28;20050;-73
2022/12/05 02:18:53;;;;;;;0.20;0.20;;;;;;;1.30;100.00;96364.34;4975036;28;20061;-74
2022/12/05 02:21:51;;;;;;;0.20;0.20;;;;;;;1.20;100.00;96371.78;4973217;28;20042;-74
2022/12/05 02:24:37;;;;;;;0.20;0.20;;;;;;;1.20;100.00;96363.06;4973403;28;20367;-73
2022/12/05 02:28:00;;;;;;;0.20;0.20;;;;;;;1.21;100.00;96365.50;4973978;28;20157;-75
2022/12/05 02:30:56;;;;;;;0.20;0.20;;;;;;;1.12;100.00;96358.75;4973942;28;20622;-75
2022/12/05 02:33:49;;;;;;;0.20;0.20;;;;;;;1.08;100.00;96360.13;4974186;28;20053;-74
2022/12/05 02:36:44;;;;;;;0.20;0.20;;;;;;;1.10;100.00;96364.22;4974449;28;20053;-74
2022/12/05 02:39:46;;;;;;;0.20;0.20;;;;;;;1.12;100.00;96356.13;4947231;28;20045;-75
2022/12/05 02:42:37;;;;;;;;;;;;;;;1.19;100.00;96357.00;4973228;28;20030;-75
2022/12/05 02:45:27;;;;;;;0.25;0.25;;;;;;;1.22;100.00;96358.41;4960350;28;19917;-75
2022/12/05 02:48:16;;;;;;;0.20;0.20;;;;;;;1.25;100.00;96356.22;4974558;28;20534;-73
2022/12/05 02:51:04;;;;;;;0.20;0.20;;;;;;;1.23;100.00;96347.66;4970877;28;20768;-72
2022/12/05 02:53:50;;;;;;;0.20;0.20;;;;;;;1.27;100.00;96348.94;4963474;28;20037;-75
2022/12/05 02:56:37;;;;;;;0.20;0.20;;;;;;;1.23;100.00;96345.03;4974367;28;20044;-77
2022/12/05 02:59:23;;;;;;;0.20;0.20;;;;;;;1.24;100.00;96349.28;4974075;28;20050;-74
2022/12/05 03:02:22;;;;;;;0.20;0.20;;;;;;;1.29;100.00;96349.53;4971923;28;20618;-75
2022/12/05 03:05:23;;;;;;;0.20;0.20;;;;;;;1.30;100.00;96353.81;4959626;28;20066;-74
2022/12/05 03:08:16;;;;;;;0.20;0.20;;;;;;;1.31;100.00;96354.63;4974440;28;20083;-74
2022/12/05 03:11:02;;;;;;;0.20;0.20;;;;;;;1.30;100.00;96351.16;4972785;28;20127;-74
2022/12/05 03:13:52;;;;;;;0.25;0.22;;;;;;;1.36;100.00;96358.31;4961463;28;20084;-76
2022/12/05 03:16:47;;;;;;;0.80;0.40;;;;;;;1.44;100.00;96359.16;4967897;28;20049;-75
2022/12/05 03:19:45;;;;;;;0.88;0.40;;;;;;;1.42;100.00;96353.28;4974733;28;20555;-76
2022/12/05 03:22:36;;;;;;;0.20;0.20;;;;;;;1.33;100.00;96336.81;4975245;28;20038;-75
2022/12/05 03:25:29;;;;;;;0.22;0.22;;;;;;;1.31;100.00;96351.97;4975411;28;20042;-74
2022/12/05 03:28:35;;;;;;;0.20;0.20;;;;;;;1.21;100.00;96360.25;4970401;28;20038;-74
2022/12/05 03:31:40;;;;;;;0.20;0.20;;;;;;;1.06;100.00;96367.41;4973778;28;20439;-75
2022/12/05 03:34:57;;;;;;;0.20;0.20;;;;;;;1.15;100.00;96373.38;4973425;28;20565;-75
2022/12/05 03:37:49;;;;;;;0.20;0.20;;;;;;;1.19;100.00;96369.34;4961173;28;20030;-73
2022/12/05 03:40:43;;;;;;;0.13;0.13;;;;;;;1.20;100.00;96361.25;4972548;28;20590;-75
2022/12/05 03:43:43;;;;;;;0.20;0.20;;;;;;;1.27;100.00;96367.38;4972375;28;20316;-74
2022/12/05 03:46:34;;;;;;;0.17;0.17;;;;;;;1.28;100.00;96360.28;4974338;28;20246;-75
2022/12/05 03:49:35;;;;;;;0.20;0.20;;;;;;;1.32;100.00;96361.50;4971629;28;20042;-73
2022/12/05 03:52:31;;;;;;;0.43;0.30;;;;;;;1.33;100.00;96374.53;4971530;28;20077;-74
2022/12/05 03:55:18;;;;;;;0.20;0.20;;;;;;;1.36;100.00;96368.84;4973890;28;20384;-74
2022/12/05 03:58:16;;;;;;;0.20;0.20;;;;;;;1.38;100.00;96366.84;4969924;28;20042;-74
2022/12/05 04:01:06;;;;;;;1.00;0.50;;;;;;;1.40;100.00;96371.91;4957297;28;20196;-73
2022/12/05 04:03:57;;;;;;;0.28;0.20;;;;;;;1.33;100.00;96371.09;4972135;28;20862;-75
2022/12/05 04:06:48;;;;;;;0.20;0.20;;;;;;;1.32;100.00;96374.69;4967644;28;20042;-74
2022/12/05 04:09:43;;;;;;;0.20;0.20;;;;;;;1.32;100.00;96374.69;4977942;28;20469;-73
2022/12/05 04:12:31;;;;;;;0.20;0.20;;;;;;;1.35;100.00;96376.97;4969916;28;20338;-73
2022/12/05 04:15:22;;;;;;;0.20;0.20;;;;;;;1.36;100.00;96371.50;4976071;28;20459;-74
2022/12/05 04:18:08;;;;;;;0.20;0.20;;;;;;;1.41;100.00;96378.03;4976054;28;20072;-74
2022/12/05 04:27:16;;;;;;;0.20;0.20;;;;;;;1.32;100.00;96377.34;4964800;28;20513;-72
2022/12/05 04:30:18;;;;;;;0.20;0.20;;;;;;;1.36;100.00;96389.94;4977161;28;20153;-74
2022/12/05 04:33:10;;;;;;;0.20;0.20;;;;;;;1.43;100.00;96394.47;4976059;28;20473;-72
2022/12/05 04:36:02;;;;;;;0.20;0.20;;;;;;;1.43;100.00;96397.09;4967451;28;20050;-75
2022/12/05 04:39:36;;;;;;;0.20;0.20;;;;;;;1.45;100.00;96403.81;4975125;28;20037;-75
2022/12/05 04:42:27;;;;;;;0.20;0.20;;;;;;;1.41;100.00;96407.84;4976117;28;20052;-74
2022/12/05 04:45:16;;;;;;;0.20;0.20;;;;;;;1.35;100.00;96409.41;4974044;28;20038;-73
2022/12/05 04:48:09;;;;;;;0.20;0.20;;;;;;;1.37;100.00;96411.88;4974726;28;20042;-74
2022/12/05 04:50:57;;;;;;;0.20;0.20;;;;;;;1.28;100.00;96415.66;4976953;28;20293;-75
2022/12/05 04:53:45;;;;;;;0.20;0.20;;;;;;;0.95;100.00;96412.75;4974944;28;20116;-74
2022/12/05 04:56:35;;;;;;;0.20;0.20;;;;;;;1.05;100.00;96414.03;4976786;28;20498;-74
2022/12/05 04:59:21;;;;;;;0.20;0.20;;;;;;;1.12;100.00;96408.84;4976348;28;20046;-72
2022/12/05 05:02:09;;;;;;;0.20;0.20;;;;;;;1.20;100.00;96410.53;4975481;28;20054;-74
2022/12/05 05:04:57;;;;;;;0.20;0.20;;;;;;;1.11;100.00;96410.66;4974906;28;20052;-75
2022/12/05 05:07:50;;;;;;;0.20;0.20;;;;;;;1.18;100.00;96412.53;4976364;28;20034;-73
2022/12/05 05:10:44;;;;;;;0.20;0.20;;;;;;;1.24;100.00;96412.56;4978922;28;20506;-74
2022/12/05 05:13:30;;;;;;;0.10;0.10;;;;;;;1.28;100.00;96415.66;4976769;28;20486;-73
2022/12/05 05:16:22;;;;;;;0.20;0.20;;;;;;;1.24;100.00;96407.28;4974909;28;20347;-74
2022/12/05 05:19:10;;;;;;;0.20;0.20;;;;;;;1.10;100.00;96410.84;4976926;28;20524;-74
2022/12/05 05:21:55;;;;;;;0.20;0.20;;;;;;;1.04;100.00;96422.16;4975868;28;20030;-76
2022/12/05 05:24:41;;;;;;;0.20;0.20;;;;;;;1.00;100.00;96419.06;4979182;28;20418;-75
2022/12/05 05:27:27;;;;;;;0.20;0.20;;;;;;;0.94;100.00;96419.03;4976170;28;20540;-72
2022/12/05 05:30:13;;;;;;;0.20;0.20;;;;;;;1.03;100.00;96423.16;4976688;28;20046;-75
2022/12/05 05:32:59;;;;;;;0.20;0.20;;;;;;;1.05;100.00;96429.03;4950163;28;20054;-76
2022/12/05 05:35:45;;;;;;;0.20;0.20;;;;;;;1.00;100.00;96436.69;4966385;28;20156;-75
2022/12/05 05:38:34;;;;;;;0.20;0.20;;;;;;;1.04;100.00;96425.59;4974801;28;20046;-75
2022/12/05 05:41:29;;;;;;;0.20;0.20;;;;;;;0.92;100.00;96419.19;4974482;28;20057;-76
2022/12/05 05:44:15;;;;;;;0.20;0.20;;;;;;;0.87;100.00;96426.88;4973558;28;21201;-76
2022/12/05 05:47:01;;;;;;;0.10;0.10;;;;;;;0.98;100.00;96428.16;4976602;28;20048;-76
2022/12/05 05:49:49;;;;;;;0.20;0.20;;;;;;;0.87;100.00;96424.22;4974842;28;20245;-75
2022/12/05 05:52:36;;;;;;;0.20;0.20;;;;;;;0.96;100.00;96435.47;4957602;28;20328;-76
2022/12/05 05:55:22;;;;;;;0.20;0.20;;;;;;;1.00;100.00;96426.16;4976100;28;20443;-74
2022/12/05 05:58:08;;;;;;;0.20;0.20;;;;;;;0.92;100.00;96424.47;4974502;28;20255;-75
2022/12/05 06:00:54;;;;;;;0.20;0.20;;;;;;;0.78;100.00;96426.19;4975926;28;20746;-75
2022/12/05 06:03:40;;;;;;;0.20;0.20;;;;;;;0.91;100.00;96443.09;4968342;28;20045;-76
2022/12/05 06:06:26;;;;;;;0.20;0.20;;;;;;;0.96;100.00;96438.09;4974522;28;20042;-75
2022/12/05 06:09:12;;;;;;;0.20;0.20;;;;;;;1.00;100.00;96445.41;4976352;28;20733;-75
2022/12/05 06:11:58;;;;;;;0.20;0.20;;;;;;;1.07;100.00;96437.56;4971181;28;20408;-75
2022/12/05 06:14:46;;;;;;;0.10;0.10;;;;;;;1.10;100.00;96440.66;4977784;28;20049;-75
2022/12/05 06:17:32;;;;;;;0.30;0.30;;;;;;;0.99;100.00;96445.59;4974667;28;21348;-76
2022/12/05 06:20:18;;;;;;;0.20;0.20;;;;;;;0.78;100.00;96436.72;4965314;28;20046;-74
2022/12/05 06:23:04;;;;;;;0.20;0.20;;;;;;;0.66;100.00;96446.09;4972131;28;20039;-72
2022/12/05 06:25:51;;;;;;;0.20;0.20;;;;;;;0.75;100.00;96446.78;4974911;28;20042;-74
2022/12/05 06:28:38;;;;;;;0.60;0.40;;;;;;;0.71;100.00;96441.09;4973700;28;20072;-75
2022/12/05 06:31:30;;;;;;;0.35;0.25;;;;;;;0.63;100.00;96435.94;4974795;28;20058;-72
2022/12/05 06:34:16;;;;;;;0.80;0.40;;;;;;;0.66;100.00;96445.28;4974020;28;20444;-76
2022/12/05 06:37:02;;;;;;;0.20;0.20;;;;;;;0.58;100.00;96453.31;4974264;28;20034;-74
2022/12/05 06:39:50;;;;;;;0.20;0.20;;;;;;;0.35;100.00;96453.44;4975743;28;20037;-73
2022/12/05 06:42:37;;;;;;;0.52;0.40;;;;;;;0.33;100.00;96450.19;4972743;28;20503;-76
2022/12/05 06:45:23;;;;;;;0.90;0.50;;;;;;;0.26;100.00;96448.28;4962511;28;20156;-75
2022/12/05 06:48:09;;;;;;;0.75;0.43;;;;;;;0.20;100.00;96453.47;4972916;28;20038;-74
2022/12/05 06:50:55;;;;;;;0.73;0.40;;;;;;;0.13;100.00;96460.44;4974545;28;20730;-74
2022/12/05 06:53:42;;;;;;;0.77;0.40;;;;;;;0.08;100.00;96458.38;4976782;28;20045;-74
2022/12/05 06:56:28;;;;;;;0.85;0.40;;;;;;;0.03;100.00;96463.38;4964638;28;20120;-75
2022/12/05 06:59:14;;;;;;;1.23;0.52;;;;;;;0.04;100.00;96465.00;4975543;28;20038;-73
2022/12/05 07:02:00;;;;;;;1.25;0.63;;;;;;;0.10;100.00;96476.63;4975001;28;20046;-75
2022/12/05 07:04:45;;;;;;;0.60;0.38;;;;;;;0.10;100.00;96472.16;4966866;28;20043;-75
2022/12/05 07:07:31;;;;;;;1.70;0.70;;;;;;;0.19;100.00;96471.06;4977156;28;20113;-73
2022/12/05 07:10:17;;;;;;;0.60;0.38;;;;;;;0.38;100.00;96474.13;4973346;28;20050;-75
2022/12/05 07:13:03;;;;;;;0.80;0.40;;;;;;;0.57;100.00;96481.44;4972929;28;20042;-75
2022/12/05 07:15:49;;;;;;;0.77;0.43;;;;;;;0.62;100.00;96480.88;4975233;28;20483;-75
2022/12/05 07:18:36;;;;;;;1.60;0.63;;;;;;;0.54;100.00;96471.28;4963754;28;20471;-76
2022/12/05 07:21:22;;;;;;;1.05;0.52;;;;;;;0.46;100.00;96488.00;4973454;28;20628;-73
2022/12/05 07:24:08;;;;;;;1.08;0.50;;;;;;;0.49;100.00;96494.72;4976893;28;20050;-72
2022/12/05 07:26:53;;;;;;;1.00;0.50;;;;;;;0.41;100.00;96506.19;4978399;28;20038;-76
2022/12/05 07:29:40;;;;;;;0.80;0.40;;;;;;;0.30;100.00;96495.28;4965882;28;20096;-73
2022/12/05 07:32:26;;;;;;;0.90;0.40;;;;;;;0.23;100.00;96492.56;4627227;28;10000462;-73
2022/12/05 07:35:12;;;;;;;0.63;0.32;;;;;;;0.13;100.00;96505.19;4972616;28;20045;-73
2022/12/05 07:37:58;;;;;;;0.98;0.55;;;;;;;0.14;100.00;96505.00;4973182;28;20065;-76
2022/12/05 07:40:43;;;;;;;1.40;0.60;;;;;;;0.32;100.00;96507.28;4970734;28;20038;-74
2022/12/05 07:43:29;;;;;;;1.00;0.50;;;;;;;0.26;100.00;96502.75;4971737;28;20856;-73
2022/12/05 07:46:16;;;;;;;0.98;0.50;;;;;;;0.35;100.00;96501.63;4980369;28;20041;-73
2022/12/05 07:49:02;;;;;;;0.52;0.40;;;;;;;0.42;100.00;96507.81;4979245;28;20041;-74
2022/12/05 07:51:48;;;;;;;0.82;0.40;;;;;;;0.63;100.00;96503.59;4976910;28;20749;-76
2022/12/05 07:54:33;;;;;;;0.60;0.30;;;;;;;0.91;100.00;96508.97;4978165;28;20046;-75
2022/12/05 07:57:19;;;;;;;0.25;0.25;;;;;;;1.09;100.00;96510.19;4975848;28;20042;-75
2022/12/05 08:00:06;;;;;;;0.20;0.20;;;;;;;1.26;100.00;96502.03;4976503;28;20545;-73
2022/12/05 08:03:00;;;;;;;0.28;0.28;;;;;;;1.45;100.00;96508.47;4974173;28;20037;-75
2022/12/05 08:05:46;;;;;;;0.30;0.30;;;;;;;1.37;100.00;96512.88;4980083;28;20042;-72
2022/12/05 08:08:32;;;;;;;0.25;0.20;;;;;;;1.43;100.00;96505.22;4977768;28;20453;-72
2022/12/05 08:11:28;;;;;;;0.20;0.20;;;;;;;1.56;100.00;96510.63;4976204;28;20050;-74
2022/12/05 08:14:14;;;;;;;0.20;0.20;;;;;;;1.54;100.00;96523.16;4978289;28;21019;-75
2022/12/05 08:17:00;;;;;;;0.20;0.20;;;;;;;1.55;100.00;96511.59;4977466;28;20054;-75
2022/12/05 08:19:49;;;;;;;0.20;0.20;;;;;;;1.78;100.00;96509.53;4963877;28;20600;-74
2022/12/05 08:22:35;;;;;;;0.20;0.20;;;;;;;1.79;100.00;96523.56;4969838;28;20057;-78
2022/12/05 08:25:21;;;;;;;0.20;0.20;;;;;;;1.75;100.00;96524.97;4978261;28;20158;-77
2022/12/05 08:28:10;;;;;;;0.20;0.20;;;;;;;2.00;100.00;96525.34;4965027;28;20049;-77
2022/12/05 08:31:01;;;;;;;0.20;0.20;;;;;;;2.10;100.00;96528.44;4979408;28;20244;-77
2022/12/05 08:33:47;;;;;;;0.30;0.30;;;;;;;1.87;100.00;96532.16;4970897;28;20053;-75
2022/12/05 08:36:32;;;;;;;0.20;0.20;;;;;;;2.09;100.00;96526.81;4978368;28;20129;-76
2022/12/05 08:39:19;;;;;;;0.35;0.30;;;;;;;2.24;100.00;96546.81;4979514;28;20236;-77
2022/12/05 08:42:05;;;;;;;0.20;0.20;;;;;;;2.00;100.00;96539.34;4975724;28;20145;-78
2022/12/05 08:44:50;;;;;;;0.20;0.20;;;;;;;1.97;100.00;96545.03;4971884;28;20430;-78
2022/12/05 08:47:37;;;;;;;0.90;0.45;;;;;;;2.19;100.00;96537.88;4970468;28;20634;-78
2022/12/05 08:50:23;;;;;;;0.20;0.20;;;;;;;2.43;100.00;96550.59;4977935;28;20046;-78
2022/12/05 08:53:12;;;;;;;0.20;0.20;;;;;;;2.42;100.00;96553.44;4974272;28;20042;-79
2022/12/05 08:56:02;;;;;;;0.20;0.20;;;;;;;2.42;100.00;96569.28;4963901;28;20283;-78
2022/12/05 08:58:48;;;;;;;0.20;0.20;;;;;;;2.45;100.00;96564.41;4973992;28;20136;-78
2022/12/05 09:01:37;;;;;;;0.20;0.20;;;;;;;2.61;100.00;96560.63;4974879;28;20449;-79
2022/12/05 09:04:24;;;;;;;0.20;0.20;;;;;;;2.74;100.00;96567.81;4976636;28;20055;-75
2022/12/05 09:07:10;;;;;;;0.20;0.20;;;;;;;2.83;100.00;96558.72;4977459;28;20506;-76
2022/12/05 09:09:55;;;;;;;0.20;0.20;;;;;;;2.53;100.00;96560.81;4968401;28;20076;-76
2022/12/05 09:12:41;;;;;;;0.20;0.20;;;;;;;2.79;100.00;96558.28;4976184;28;20125;-77
2022/12/05 09:15:27;;;;;;;0.20;0.20;;;;;;;2.96;100.00;96569.34;4968556;28;20402;-77
2022/12/05 09:18:14;;;;;;;0.20;0.20;;;;;;;2.99;100.00;96576.88;4975840;28;20698;-74
2022/12/05 09:21:11;;;;;;;0.20;0.20;;;;;;;3.22;100.00;96581.00;4977278;28;20042;-77
2022/12/05 09:23:58;;;;;;;0.20;0.20;;;;;;;2.97;100.00;96580.72;4962120;28;20058;-77
2022/12/05 09:26:45;;;;;;;0.20;0.20;;;;;;;2.63;100.00;96585.03;4977243;28;20107;-75
2022/12/05 09:29:31;;;;;;;0.20;0.20;;;;;;;2.73;100.00;96588.16;4963386;28;20046;-76
2022/12/05 09:32:17;;;;;;;0.20;0.20;;;;;;;2.77;100.00;96588.56;4963769;28;20370;-76
2022/12/05 09:35:04;;;;;;;0.10;0.10;;;;;;;2.89;100.00;96587.00;4977066;28;20320;-75
2022/12/05 09:37:49;;;;;;;0.20;0.20;;;;;;;2.95;100.00;96583.53;4976893;28;20113;-77
2022/12/05 09:40:41;;;;;;;0.20;0.20;;;;;;;2.65;100.00;96590.13;4975426;28;20395;-78
2022/12/05 09:44:04;;;;;;;0.20;0.20;;;;;;;2.39;100.00;96591.59;4977712;28;20045;-78
2022/12/05 09:47:11;;;;;;;0.20;0.20;;;;;;;2.74;100.00;96588.97;4971759;28;20068;-77
2022/12/05 09:50:11;;;;;;;0.20;0.20;;;;;;;2.58;100.00;96589.28;4612661;28;10001496;-77
2022/12/05 09:53:04;;;;;;;0.20;0.20;;;;;;;2.50;100.00;96592.91;4623989;28;9999653;-79
2022/12/05 09:56:10;;;;;;;0.20;0.20;;;;;;;2.66;100.00;96603.16;4966158;28;20042;-76
2022/12/05 09:58:59;;;;;;;0.25;0.25;;;;;;;3.24;100.00;96602.78;4963922;28;20341;-76
2022/12/05 10:02:03;;;;;;;0.20;0.20;;;;;;;3.85;100.00;96592.94;4974948;28;20057;-76
2022/12/05 10:05:06;;;;;;;0.20;0.20;;;;;;;4.57;100.00;96585.13;4978175;28;20030;-78
2022/12/05 10:08:05;;;;;;;0.20;0.20;;;;;;;4.41;100.00;96581.91;4978984;28;20037;-77
2022/12/05 10:11:02;;;;;;;0.28;0.28;;;;;;;5.09;100.00;96572.72;4978675;28;20038;-75
2022/12/05 10:14:21;;;;;;;0.25;0.25;;;;;;;4.98;100.00;96576.84;4976363;28;20034;-78
2022/12/05 10:17:25;;;;;;;0.20;0.20;;;;;;;5.19;100.00;96557.97;4966033;28;20043;-78
2022/12/05 10:20:16;;;;;;;0.20;0.20;;;;;;;6.07;100.00;96568.69;4982605;28;20619;-76
2022/12/05 10:23:04;;;;;;;;;;;;;;;6.92;100.00;96563.50;4980561;28;20042;-78
2022/12/05 10:25:56;;;;;;;0.20;0.20;;;;;;;7.32;100.00;96573.69;4980912;28;20437;-75
2022/12/05 10:29:07;;;;;;;0.20;0.20;;;;;;;5.99;100.00;96565.44;4976631;28;20042;-79
2022/12/05 10:32:05;;;;;;;0.20;0.20;;;;;;;5.22;100.00;96568.19;4978058;28;20414;-78
2022/12/05 10:34:58;;;;;;;0.20;0.20;;;;;;;4.22;100.00;96572.16;4970145;28;20458;-77
2022/12/05 10:38:01;;;;;;;0.20;0.20;;;;;;;3.69;100.00;96558.91;4968237;28;20097;-78
2022/12/05 10:40:53;;;;;;;0.20;0.20;;;;;;;4.85;100.00;96572.41;4973634;28;20044;-77
2022/12/05 10:43:42;;;;;;;0.20;0.20;;;;;;;5.16;100.00;96562.91;4974595;28;20045;-78
2022/12/05 10:46:28;;;;;;;0.20;0.20;;;;;;;4.22;100.00;96577.44;4978239;28;20517;-75
2022/12/05 10:49:14;;;;;;;0.10;0.10;;;;;;;3.47;100.00;96578.63;4976297;28;20740;-77
2022/12/05 10:52:00;;;;;;;0.13;0.13;;;;;;;3.11;100.00;96581.56;4978612;28;20387;-76
2022/12/05 10:54:53;;;;;;;0.20;0.20;;;;;;;2.96;100.00;96590.50;4976836;28;20546;-74
2022/12/05 10:57:39;;;;;;;0.20;0.20;;;;;;;2.92;100.00;96591.06;4947246;28;20038;-77
2022/12/05 11:00:29;;;;;;;0.20;0.20;;;;;;;2.10;100.00;96578.59;4971115;28;20139;-75
2022/12/05 11:03:26;;;;;;;0.10;0.10;;;;;;;2.47;100.00;96588.81;4973080;28;20563;-75
2022/12/05 11:06:27;;;;;;;0.17;0.17;;;;;;;2.65;100.00;96583.03;4978294;28;20105;-75
2022/12/05 11:09:35;;;;;;;0.20;0.20;;;;;;;2.22;100.00;96591.09;4975783;28;20035;-77
2022/12/05 11:12:27;;;;;;;0.20;0.20;;;;;;;2.02;100.00;96589.31;4968857;28;20755;-74
2022/12/05 11:15:21;;;;;;;0.20;0.20;;;;;;;2.08;100.00;96584.06;4979719;28;20541;-74
2022/12/05 11:18:28;;;;;;;0.20;0.20;;;;;;;2.44;100.00;96589.19;4977555;28;20414;-74
2022/12/05 11:21:16;;;;;;;0.20;0.20;;;;;;;2.52;100.00;96588.22;4980290;28;20312;-76
2022/12/05 11:24:27;;;;;;;0.20;0.20;;;;;;;2.65;100.00;96583.03;4977876;28;20127;-78
2022/12/05 11:27:15;;;;;;;0.20;0.20;;;;;;;2.91;100.00;96590.25;4982156;28;20444;-74
2022/12/05 11:30:23;;;;;;;0.20;0.20;;;;;;;3.30;100.00;96573.72;4982904;28;20041;-75
2022/12/05 11:33:19;;;;;;;0.20;0.20;;;;;;;3.30;100.00;96579.00;4977779;28;20050;-75
2022/12/05 11:36:17;;;;;;;0.20;0.20;;;;;;;3.19;100.00;96581.41;4261916;28;10001127;-77
2022/12/05 11:39:03;;;;;;;0.20;0.20;;;;;;;3.28;100.00;96581.03;4978023;28;20554;-76
2022/12/05 11:41:49;;;;;;;0.20;0.20;;;;;;;3.18;100.00;96579.78;4977550;28;20042;-78
2022/12/05 11:44:51;;;;;;;0.20;0.20;;;;;;;3.39;100.00;96576.97;4975929;28;20026;-75
2022/12/05 11:47:54;;;;;;;0.20;0.20;;;;;;;3.77;100.00;96576.44;4979333;28;20037;-76
2022/12/05 11:51:01;;;;;;;0.20;0.20;;;;;;;4.00;100.00;96568.09;4979594;28;20294;-75
2022/12/05 11:54:25;;;;;;;0.20;0.20;;;;;;;4.19;100.00;96554.81;4976358;28;20049;-75
2022/12/05 11:57:23;;;;;;;0.10;0.10;;;;;;;4.33;100.00;96549.50;4908319;29;20086;-77
2022/12/05 12:00:20;;;;;;;0.20;0.20;;;;;;;4.28;100.00;96549.31;4979711;28;20641;-76
2022/12/05 12:03:32;;;;;;;0.20;0.20;;;;;;;4.53;100.00;96542.34;4977193;28;20156;-74
2022/12/05 12:06:27;;;;;;;0.20;0.20;;;;;;;4.66;100.00;96547.59;4981697;28;20034;-76
2022/12/05 12:09:25;;;;;;;0.20;0.20;;;;;;;4.46;100.00;96544.19;4959539;28;20399;-75
2022/12/05 12:12:29;;;;;;;0.20;0.20;;;;;;;4.38;100.00;96553.19;4982354;28;20497;-76
2022/12/05 12:15:43;;;;;;;0.20;0.20;;;;;;;4.29;100.00;96558.91;4979787;28;20056;-76
2022/12/05 12:19:08;;;;;;;0.15;0.15;;;;;;;4.34;100.00;96564.38;4978204;28;20054;-76
2022/12/05 12:22:12;;;;;;;0.10;0.10;;;;;;;4.25;100.00;96565.63;4977115;28;20042;-75
2022/12/05 12:25:03;;;;;;;0.20;0.20;;;;;;;3.85;100.00;96565.66;4978752;28;20346;-74
2022/12/05 12:28:04;;;;;;;0.20;0.20;;;;;;;3.89;100.00;96559.75;4977585;28;20042;-77
2022/12/05 12:30:51;;;;;;;;;;;;;;;3.79;100.00;96571.75;4980322;28;20394;-76
2022/12/05 12:33:56;;;;;;;0.20;0.20;;;;;;;3.70;100.00;96568.47;4977587;28;19918;-76
2022/12/05 12:36:51;;;;;;;0.20;0.20;;;;;;;3.68;100.00;96569.72;4946232;28;20133;-75
2022/12/05 12:40:02;;;;;;;0.20;0.20;;;;;;;3.69;100.00;96571.34;4975241;28;20092;-76
2022/12/05 12:43:13;;;;;;;0.20;0.20;;;;;;;3.53;100.00;96583.13;4978225;28;20057;-78
2022/12/05 12:46:24;;;;;;;0.20;0.20;;;;;;;3.39;100.00;96581.47;4979396;28;20038;-75
2022/12/05 12:49:19;;;;;;;0.20;0.20;;;;;;;3.34;100.00;96582.84;4975856;28;20080;-73
2022/12/05 12:52:17;;;;;;;0.10;0.10;;;;;;;3.42;100.00;96581.88;4977813;28;20265;-74
2022/12/05 12:55:27;;;;;;;0.17;0.17;;;;;;;3.49;100.00;96573.94;4979622;28;20038;-72
2022/12/05 12:58:39;;;;;;;0.10;0.10;;;;;;;3.51;100.00;96578.03;4978428;28;20378;-75
2022/12/05 13:01:46;;;;;;;0.20;0.20;;;;;;;3.49;100.00;96572.09;4980598;28;20144;-75
2022/12/05 13:04:46;;;;;;;0.20;0.20;;;;;;;3.52;100.00;96566.44;4969468;28;20719;-75
2022/12/05 13:07:44;;;;;;;0.20;0.20;;;;;;;3.49;100.00;96572.09;4980102;28;20053;-75
2022/12/05 13:10:48;;;;;;;0.20;0.20;;;;;;;3.45;100.00;96568.25;4970132;28;20096;-76
2022/12/05 13:13:39;;;;;;;0.20;0.20;;;;;;;3.52;100.00;96561.16;4978326;28;20076;-78
2022/12/05 13:16:33;;;;;;;0.20;0.20;;;;;;;3.58;100.00;96557.69;4982695;28;20648;-77
2022/12/05 13:19:36;;;;;;;0.20;0.20;;;;;;;3.60;100.00;96558.31;4968819;28;20153;-77
2022/12/05 13:22:25;;;;;;;0.20;0.20;;;;;;;3.33;100.00;96560.06;4964700;28;20036;-76
2022/12/05 13:25:16;;;;;;;0.20;0.20;;;;;;;3.10;100.00;96574.66;4977301;28;20069;-77
2022/12/05 13:28:05;;;;;;;0.20;0.20;;;;;;;3.14;100.00;96576.72;4980887;28;20356;-75
2022/12/05 13:30:57;;;;;;;0.20;0.20;;;;;;;3.17;100.00;96586.06;4963314;28;20510;-76
2022/12/05 13:33:45;;;;;;;0.20;0.20;;;;;;;3.14;100.00;96591.78;4976650;28;20042;-75
2022/12/05 13:43:04;;;;;;;0.20;0.20;;;;;;;3.08;100.00;96596.81;4985379;28;20034;-77