Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:02:25;;;;;;;;;;;12.30;99.90;;;;;;5097045;28;19908;-63
2023/07/01 00:04:51;;;;;;;;;;;12.50;99.90;;;;;;5097142;28;19912;-66
2023/07/01 00:07:18;;;;;;;;;;;12.50;99.90;;;;;;5096626;28;19912;-66
2023/07/01 00:09:44;;;;;;;;;;;12.60;99.70;;;;;;5096876;28;19908;-65
2023/07/01 00:12:11;;;;;;;;;;;12.80;99.50;;;;;;5096637;28;19908;-66
2023/07/01 00:14:38;;;;;;;;;;;12.80;99.60;;;;;;5096393;28;19930;-66
2023/07/01 00:17:04;;;;;;;;;;;12.90;99.30;;;;;;5096031;28;20014;-65
2023/07/01 00:19:31;;;;;;;;;;;13.00;98.80;;;;;;5096085;28;19934;-65
2023/07/01 00:21:58;;;;;;;;;;;13.10;98.60;;;;;;5077985;28;19908;-67
2023/07/01 00:24:24;;;;;;;;;;;13.20;98.50;;;;;;5095817;28;19955;-64
2023/07/01 00:26:51;;;;;;;;;;;13.30;98.30;;;;;;5096364;28;19947;-65
2023/07/01 00:29:18;;;;;;;;;;;13.30;98.50;;;;;;5096153;28;19961;-65
2023/07/01 00:31:44;;;;;;;;;;;13.40;98.30;;;;;;5096284;28;20357;-63
2023/07/01 00:34:11;;;;;;;;;;;13.50;98.30;;;;;;5096342;28;19908;-63
2023/07/01 00:36:37;;;;;;;;;;;13.50;98.10;;;;;;5096613;28;19959;-64
2023/07/01 00:39:04;;;;;;;;;;;13.60;97.90;;;;;;5096551;28;19954;-65
2023/07/01 00:41:31;;;;;;;;;;;13.60;97.90;;;;;;5096590;28;19908;-65
2023/07/01 00:43:57;;;;;;;;;;;13.80;98.00;;;;;;5095391;28;19995;-64
2023/07/01 00:46:24;;;;;;;;;;;13.90;97.50;;;;;;5095698;28;19911;-63
2023/07/01 00:48:51;;;;;;;;;;;14.00;97.30;;;;;;5095948;28;19912;-64
2023/07/01 00:51:17;;;;;;;;;;;14.00;97.30;;;;;;5096101;28;20013;-64
2023/07/01 00:53:44;;;;;;;;;;;14.10;97.20;;;;;;5096545;28;19908;-63
2023/07/01 00:56:11;;;;;;;;;;;14.10;97.20;;;;;;5095902;28;20291;-62
2023/07/01 00:58:37;;;;;;;;;;;14.20;97.30;;;;;;5095810;28;19948;-63
2023/07/01 01:01:07;;;;;;;;;;;14.20;97.30;;;;;;5095743;28;19961;-63
2023/07/01 01:03:35;;;;;;;;;;;14.30;97.40;;;;;;5095662;28;19908;-63
2023/07/01 01:06:10;;;;;;;;;;;14.30;97.10;;;;;;5095268;28;19994;-64
2023/07/01 01:08:49;;;;;;;;;;;14.50;97.10;;;;;;5095096;28;19917;-63
2023/07/01 01:11:16;;;;;;;;;;;14.50;97.30;;;;;;5095357;28;19969;-62
2023/07/01 01:13:43;;;;;;;;;;;14.60;97.00;;;;;;5094975;28;19916;-64
2023/07/01 01:16:11;;;;;;;;;;;14.70;96.90;;;;;;5094904;28;20426;-64
2023/07/01 01:18:42;;;;;;;;;;;14.70;96.70;;;;;;5095078;28;19912;-64
2023/07/01 01:21:10;;;;;;;;;;;14.90;96.50;;;;;;5094872;28;19909;-64
2023/07/01 01:23:39;;;;;;;;;;;15.00;96.60;;;;;;5094987;28;19958;-64
2023/07/01 01:26:13;;;;;;;;;;;15.10;96.00;;;;;;5094918;28;19908;-65
2023/07/01 01:28:40;;;;;;;;;;;15.20;96.20;;;;;;5094552;28;19908;-63
2023/07/01 01:31:06;;;;;;;;;;;15.30;96.30;;;;;;5094990;28;19931;-64
2023/07/01 01:33:33;;;;;;;;;;;15.30;96.10;;;;;;5094951;28;19962;-64
2023/07/01 01:36:06;;;;;;;;;;;15.40;96.00;;;;;;5094638;28;19909;-64
2023/07/01 01:38:33;;;;;;;;;;;15.50;95.80;;;;;;5094576;28;19955;-63
2023/07/01 01:41:11;;;;;;;;;;;15.40;95.60;;;;;;5094563;28;19956;-63
2023/07/01 01:43:38;;;;;;;;;;;15.50;95.60;;;;;;5094340;28;19940;-64
2023/07/01 01:46:05;;;;;;;;;;;15.60;95.20;;;;;;5094517;28;20268;-65
2023/07/01 01:48:32;;;;;;;;;;;15.70;95.30;;;;;;5094448;28;19931;-63
2023/07/01 01:51:00;;;;;;;;;;;15.80;95.10;;;;;;5094683;28;19908;-66
2023/07/01 01:53:28;;;;;;;;;;;15.90;94.70;;;;;;5076324;28;19912;-63
2023/07/01 01:55:55;;;;;;;;;;;16.00;94.70;;;;;;5094430;28;19915;-63
2023/07/01 01:58:22;;;;;;;;;;;16.00;94.50;;;;;;5094215;28;19934;-64
2023/07/01 02:00:48;;;;;;;;;;;16.20;94.70;;;;;;5094158;28;19951;-65
2023/07/01 02:03:15;;;;;;;;;;;16.30;94.40;;;;;;5093460;28;19908;-64
2023/07/01 02:05:42;;;;;;;;;;;16.50;94.10;;;;;;5094152;28;20002;-65
2023/07/01 02:08:08;;;;;;;;;;;16.50;94.00;;;;;;5094149;28;19951;-64
2023/07/01 02:10:35;;;;;;;;;;;16.60;93.90;;;;;;5075874;28;19908;-65
2023/07/01 02:13:02;;;;;;;;;;;16.60;94.00;;;;;;5094152;28;20396;-65
2023/07/01 02:15:29;;;;;;;;;;;16.60;93.40;;;;;;5075725;28;19947;-64
2023/07/01 02:17:55;;;;;;;;;;;16.60;93.40;;;;;;5093912;28;19928;-65
2023/07/01 02:20:22;;;;;;;;;;;16.70;93.60;;;;;;5094032;28;20418;-64
2023/07/01 02:22:49;;;;;;;;;;;16.80;93.90;;;;;;5094020;28;19995;-63
2023/07/01 02:25:15;;;;;;;;;;;16.80;93.60;;;;;;5093673;28;19909;-66
2023/07/01 02:27:42;;;;;;;;;;;16.80;93.20;;;;;;5093894;28;19912;-63
2023/07/01 02:30:09;;;;;;;;;;;16.90;93.20;;;;;;5093620;28;20292;-64
2023/07/01 02:32:35;;;;;;;;;;;16.90;93.30;;;;;;5093654;28;19916;-64
2023/07/01 02:35:02;;;;;;;;;;;17.20;93.10;;;;;;5093684;28;19912;-63
2023/07/01 02:37:29;;;;;;;;;;;17.40;92.90;;;;;;5093555;28;20009;-65
2023/07/01 02:39:55;;;;;;;;;;;17.50;92.40;;;;;;5093402;28;20431;-63
2023/07/01 02:42:22;;;;;;;;;;;17.70;91.50;;;;;;5093377;28;19997;-63
2023/07/01 02:44:49;;;;;;;;;;;17.70;91.30;;;;;;5093244;28;19927;-66
2023/07/01 02:47:16;;;;;;;;;;;17.90;91.10;;;;;;5093358;28;19908;-64
2023/07/01 02:49:43;;;;;;;;;;;18.00;90.90;;;;;;5093140;28;20061;-63
2023/07/01 02:52:10;;;;;;;;;;;18.00;90.50;;;;;;5093466;28;19909;-65
2023/07/01 02:54:40;;;;;;;;;;;18.20;90.10;;;;;;5093410;28;19919;-63
2023/07/01 02:57:08;;;;;;;;;;;18.40;88.90;;;;;;5093210;28;19916;-64
2023/07/01 02:59:38;;;;;;;;;;;18.90;87.90;;;;;;5092965;28;19908;-65
2023/07/01 03:02:05;;;;;;;;;;;19.50;85.90;;;;;;5093189;28;19953;-64
2023/07/01 03:04:32;;;;;;;;;;;19.60;85.50;;;;;;5093080;28;19919;-65
2023/07/01 03:06:59;;;;;;;;;;;19.90;84.80;;;;;;5093682;28;19916;-64
2023/07/01 03:09:26;;;;;;;;;;;20.20;84.40;;;;;;5093116;28;19912;-65
2023/07/01 03:11:53;;;;;;;;;;;20.30;82.80;;;;;;5093177;28;19953;-63
2023/07/01 03:14:20;;;;;;;;;;;20.20;82.90;;;;;;5092532;28;19930;-63
2023/07/01 03:16:49;;;;;;;;;;;19.90;83.40;;;;;;5092764;28;19916;-65
2023/07/01 03:19:16;;;;;;;;;;;19.80;83.80;;;;;;5093163;28;19909;-63
2023/07/01 03:21:44;;;;;;;;;;;19.90;83.80;;;;;;5093201;28;20006;-64
2023/07/01 03:24:10;;;;;;;;;;;20.30;83.50;;;;;;5093117;28;19941;-63
2023/07/01 03:26:37;;;;;;;;;;;20.90;81.60;;;;;;5092743;28;20361;-63
2023/07/01 03:29:04;;;;;;;;;;;21.60;79.90;;;;;;5092876;28;19915;-64
2023/07/01 03:31:32;;;;;;;;;;;22.30;78.20;;;;;;5074873;28;20080;-66
2023/07/01 03:33:59;;;;;;;;;;;22.60;77.30;;;;;;5092999;28;20026;-65
2023/07/01 03:36:26;;;;;;;;;;;22.60;77.00;;;;;;5092599;28;20411;-65
2023/07/01 03:38:55;;;;;;;;;;;23.70;74.70;;;;;;5092502;28;20368;-65
2023/07/01 03:41:22;;;;;;;;;;;24.40;72.30;;;;;;5092792;28;19912;-65
2023/07/01 03:43:48;;;;;;;;;;;25.30;70.20;;;;;;5092360;28;19916;-63
2023/07/01 03:46:16;;;;;;;;;;;26.00;68.70;;;;;;5092895;28;19943;-65
2023/07/01 03:48:43;;;;;;;;;;;27.00;66.80;;;;;;5092462;28;20460;-64
2023/07/01 03:51:09;;;;;;;;;;;27.60;64.80;;;;;;5092830;28;19995;-64
2023/07/01 03:53:36;;;;;;;;;;;27.90;63.20;;;;;;5092738;28;19908;-66
2023/07/01 03:56:03;;;;;;;;;;;27.80;63.10;;;;;;5092593;28;20284;-66
2023/07/01 03:58:30;;;;;;;;;;;28.00;62.60;;;;;;5092470;28;20379;-65
2023/07/01 04:00:56;;;;;;;;;;;28.50;61.30;;;;;;5092684;28;19950;-65
2023/07/01 04:03:23;;;;;;;;;;;28.70;60.20;;;;;;5092513;28;19908;-64
2023/07/01 04:05:51;;;;;;;;;;;28.10;60.20;;;;;;5092323;28;20397;-66
2023/07/01 04:08:17;;;;;;;;;;;27.80;60.80;;;;;;5092618;28;20006;-63
2023/07/01 04:10:44;;;;;;;;;;;27.30;61.30;;;;;;5092242;28;20372;-66
2023/07/01 04:13:11;;;;;;;;;;;26.60;62.30;;;;;;5092593;28;21003;-64
2023/07/01 04:15:37;;;;;;;;;;;25.60;63.20;;;;;;5092640;28;20298;-66
2023/07/01 04:18:04;;;;;;;;;;;24.40;64.70;;;;;;5092378;28;19916;-67
2023/07/01 04:20:31;;;;;;;;;;;23.40;67.20;;;;;;5092423;28;19908;-66
2023/07/01 04:22:58;;;;;;;;;;;22.60;69.00;;;;;;5092234;28;19915;-63
2023/07/01 04:25:24;;;;;;;;;;;21.80;70.40;;;;;;5092211;28;20299;-67
2023/07/01 04:27:51;;;;;;;;;;;21.20;71.70;;;;;;5095619;28;20356;-67
2023/07/01 04:30:18;;;;;;;;;;;20.60;72.70;;;;;;5096114;28;20009;-68
2023/07/01 04:32:44;;;;;;;;;;;20.30;74.30;;;;;;5095735;28;19908;-66
2023/07/01 04:35:11;;;;;;;;;;;20.10;74.60;;;;;;5095822;28;20308;-65
2023/07/01 04:37:38;;;;;;;;;;;20.00;74.80;;;;;;5095754;28;20377;-66
2023/07/01 04:40:04;;;;;;;;;;;19.80;75.60;;;;;;5096038;28;19991;-68
2023/07/01 04:42:33;;;;;;;;;;;19.70;76.30;;;;;;5095828;28;19909;-66
2023/07/01 04:44:59;;;;;;;;;;;19.50;76.30;;;;;;5095431;28;19920;-65
2023/07/01 04:47:26;;;;;;;;;;;19.50;76.90;;;;;;5095231;28;19931;-67
2023/07/01 04:49:53;;;;;;;;;;;19.40;77.10;;;;;;5095455;28;20369;-64
2023/07/01 04:52:23;;;;;;;;;;;19.50;77.30;;;;;;5095608;28;19912;-63
2023/07/01 04:54:50;;;;;;;;;;;19.50;77.20;;;;;;5095730;28;19966;-67
2023/07/01 04:57:17;;;;;;;;;;;19.50;76.70;;;;;;5095574;28;19916;-64
2023/07/01 04:59:44;;;;;;;;;;;19.40;76.60;;;;;;5095511;28;19908;-65
2023/07/01 05:02:10;;;;;;;;;;;19.40;76.70;;;;;;5095720;28;19908;-65
2023/07/01 05:04:37;;;;;;;;;;;19.30;76.40;;;;;;5095620;28;20361;-62
2023/07/01 05:07:05;;;;;;;;;;;19.30;76.80;;;;;;5095586;28;20004;-65
2023/07/01 05:09:31;;;;;;;;;;;19.20;76.70;;;;;;5077192;28;19915;-63
2023/07/01 05:11:58;;;;;;;;;;;19.30;77.60;;;;;;5095515;28;19912;-64
2023/07/01 05:14:24;;;;;;;;;;;19.30;77.60;;;;;;5095451;28;19923;-66
2023/07/01 05:16:51;;;;;;;;;;;19.30;77.60;;;;;;5095187;28;19935;-66
2023/07/01 05:19:18;;;;;;;;;;;19.50;77.50;;;;;;5095146;28;20451;-66
2023/07/01 05:21:51;;;;;;;;;;;19.50;77.50;;;;;;5095089;28;19908;-64
2023/07/01 05:24:18;;;;;;;;;;;19.50;77.60;;;;;;5094933;28;19954;-65
2023/07/01 05:26:46;;;;;;;;;;;19.30;77.00;;;;;;5095174;28;19915;-66
2023/07/01 05:29:13;;;;;;;;;;;19.20;78.00;;;;;;5095153;28;20587;-64
2023/07/01 05:31:40;;;;;;;;;;;19.20;78.00;;;;;;5095269;28;19908;-63
2023/07/01 05:34:06;;;;;;;;;;;19.30;78.00;;;;;;5094917;28;19909;-66
2023/07/01 05:36:33;;;;;;;;;;;19.30;77.80;;;;;;5094231;28;19974;-64
2023/07/01 05:38:59;;;;;;;;;;;19.50;77.80;;;;;;5094352;28;19935;-63
2023/07/01 05:41:26;;;;;;;;;;;19.50;76.30;;;;;;5094534;28;19909;-63
2023/07/01 05:43:55;;;;;;;;;;;19.70;74.90;;;;;;5094486;28;20007;-66
2023/07/01 05:46:21;;;;;;;;;;;19.60;74.70;;;;;;5094448;28;19934;-65
2023/07/01 05:48:48;;;;;;;;;;;19.60;75.10;;;;;;5094538;28;19987;-63
2023/07/01 05:51:15;;;;;;;;;;;19.60;75.70;;;;;;5094867;28;20380;-66
2023/07/01 05:53:41;;;;;;;;;;;19.50;76.00;;;;;;5094757;28;19908;-66
2023/07/01 05:56:08;;;;;;;;;;;19.50;76.20;;;;;;5094304;28;19908;-67
2023/07/01 05:58:35;;;;;;;;;;;19.50;76.70;;;;;;5094238;28;20330;-65
2023/07/01 06:01:02;;;;;;;;;;;19.50;76.10;;;;;;5094555;28;19915;-66
2023/07/01 06:03:29;;;;;;;;;;;19.70;75.60;;;;;;5094488;28;20032;-64
2023/07/01 06:05:55;;;;;;;;;;;20.00;75.10;;;;;;5094491;28;19908;-66
2023/07/01 06:08:22;;;;;;;;;;;20.50;74.60;;;;;;5094260;28;19992;-67
2023/07/01 06:10:48;;;;;;;;;;;21.10;72.70;;;;;;5094176;28;19908;-65
2023/07/01 06:13:15;;;;;;;;;;;21.50;71.70;;;;;;5094143;28;19908;-64
2023/07/01 06:15:42;;;;;;;;;;;21.60;71.50;;;;;;5094257;28;19951;-63
2023/07/01 06:18:08;;;;;;;;;;;21.40;71.80;;;;;;5094283;28;19920;-66
2023/07/01 06:20:35;;;;;;;;;;;21.00;72.70;;;;;;5093879;28;19912;-67
2023/07/01 06:23:02;;;;;;;;;;;20.50;73.10;;;;;;5093949;28;19999;-66
2023/07/01 06:25:28;;;;;;;;;;;20.00;74.20;;;;;;5093961;28;19931;-64
2023/07/01 06:27:55;;;;;;;;;;;19.50;75.50;;;;;;5093967;28;19909;-65
2023/07/01 06:30:22;;;;;;;;;;;19.00;76.00;;;;;;5093382;28;20379;-67
2023/07/01 06:32:48;;;;;;;;;;;18.60;76.70;;;;;;5093848;28;19955;-65
2023/07/01 06:35:15;;;;;;;;;;;18.30;77.80;;;;;;5093772;28;19955;-66
2023/07/01 06:37:41;;;;;;;;;;;18.00;78.80;;;;;;5093932;28;20296;-66
2023/07/01 06:40:08;;;;;;;;;;;17.80;79.60;;;;;;5093744;28;19908;-66
2023/07/01 06:42:35;;;;;;;;;;;17.60;80.30;;;;;;5093501;28;20274;-65
2023/07/01 06:45:02;;;;;;;;;;;17.30;80.90;;;;;;5093391;28;19931;-63
2023/07/01 06:47:29;;;;;;;;;;;17.20;81.70;;;;;;5093715;28;19908;-64
2023/07/01 06:49:56;;;;;;;;;;;17.00;82.40;;;;;;5092995;28;20217;-63
2023/07/01 06:52:22;;;;;;;;;;;16.80;83.00;;;;;;5093465;28;20436;-64
2023/07/01 06:54:49;;;;;;;;;;;16.70;83.60;;;;;;5093285;28;20361;-64
2023/07/01 06:57:15;;;;;;;;;;;16.60;84.30;;;;;;5093506;28;19970;-62
2023/07/01 06:59:42;;;;;;;;;;;16.50;84.90;;;;;;5093349;28;19916;-63
2023/07/01 07:02:09;;;;;;;;;;;16.30;85.50;;;;;;5093260;28;19938;-63
2023/07/01 07:04:37;;;;;;;;;;;16.30;86.10;;;;;;5093103;28;19908;-63
2023/07/01 07:07:03;;;;;;;;;;;16.10;86.60;;;;;;5093159;28;20022;-63
2023/07/01 07:09:30;;;;;;;;;;;16.00;87.30;;;;;;5093034;28;19999;-63
2023/07/01 07:11:57;;;;;;;;;;;16.00;87.80;;;;;;5092967;28;19908;-64
2023/07/01 07:14:24;;;;;;;;;;;15.90;88.30;;;;;;5093138;28;19908;-64
2023/07/01 07:16:52;;;;;;;;;;;15.80;88.80;;;;;;5093097;28;20015;-63
2023/07/01 07:19:19;;;;;;;;;;;15.80;89.30;;;;;;5092899;28;19908;-62
2023/07/01 07:21:46;;;;;;;;;;;15.70;89.70;;;;;;5092968;28;20359;-64
2023/07/01 07:24:13;;;;;;;;;;;15.60;89.90;;;;;;5092893;28;20002;-64
2023/07/01 07:26:42;;;;;;;;;;;15.60;90.00;;;;;;5092912;28;20417;-64
2023/07/01 07:29:08;;;;;;;;;;;15.50;90.10;;;;;;5092918;28;19919;-63
2023/07/01 07:31:35;;;;;;;;;;;15.50;90.10;;;;;;5093374;28;20284;-65
2023/07/01 07:34:02;;;;;;;;;;;15.40;90.30;;;;;;5092718;28;19919;-64
2023/07/01 07:36:29;;;;;;;;;;;15.40;90.30;;;;;;5092402;28;20441;-63
2023/07/01 07:38:56;;;;;;;;;;;15.40;90.40;;;;;;5074363;28;19908;-64
2023/07/01 07:41:22;;;;;;;;;;;15.30;90.40;;;;;;5092545;28;19920;-63
2023/07/01 07:43:49;;;;;;;;;;;15.20;90.50;;;;;;5092496;28;20319;-63
2023/07/01 07:46:16;;;;;;;;;;;15.10;90.80;;;;;;5092977;28;19959;-64
2023/07/01 07:48:42;;;;;;;;;;;15.00;90.90;;;;;;5092659;28;20003;-62
2023/07/01 07:51:09;;;;;;;;;;;14.90;91.10;;;;;;5092612;28;19909;-63
2023/07/01 07:53:36;;;;;;;;;;;14.80;91.30;;;;;;5092288;28;20327;-63
2023/07/01 07:56:03;;;;;;;;;;;14.80;91.30;;;;;;5092543;28;19955;-63
2023/07/01 07:58:30;;;;;;;;;;;14.70;91.40;;;;;;5074240;28;19931;-62
2023/07/01 08:00:56;;;;;;;;;;;14.60;91.60;;;;;;5092831;28;19998;-64
2023/07/01 08:03:23;;;;;;;;;;;14.60;91.80;;;;;;5096514;28;19953;-63
2023/07/01 08:05:50;;;;;;;;;;;14.60;91.80;;;;;;5096836;28;19908;-62
2023/07/01 08:08:17;;;;;;;;;;;14.50;92.00;;;;;;5096613;28;19912;-64
2023/07/01 08:10:45;;;;;;;;;;;14.40;92.00;;;;;;5096260;28;19908;-63
2023/07/01 08:13:13;;;;;;;;;;;14.40;92.00;;;;;;5096473;28;19999;-64
2023/07/01 08:15:40;;;;;;;;;;;14.40;92.00;;;;;;5096235;28;20002;-63
2023/07/01 08:18:07;;;;;;;;;;;14.30;92.00;;;;;;5096191;28;19916;-63
2023/07/01 08:20:34;;;;;;;;;;;14.30;92.20;;;;;;5096170;28;20425;-64
2023/07/01 08:23:00;;;;;;;;;;;14.20;92.10;;;;;;5096172;28;19920;-63
2023/07/01 08:25:27;;;;;;;;;;;14.20;92.10;;;;;;5096342;28;19916;-63
2023/07/01 08:27:54;;;;;;;;;;;14.30;91.80;;;;;;5096407;28;19915;-64
2023/07/01 08:30:22;;;;;;;;;;;14.20;91.90;;;;;;5096187;28;19908;-63
2023/07/01 08:32:49;;;;;;;;;;;14.20;91.60;;;;;;5095900;28;19908;-65
2023/07/01 08:35:15;;;;;;;;;;;14.20;91.70;;;;;;5095921;28;19908;-64
2023/07/01 08:37:42;;;;;;;;;;;14.20;91.70;;;;;;5095643;28;19916;-63
2023/07/01 08:40:09;;;;;;;;;;;14.20;91.50;;;;;;5095841;28;20271;-63
2023/07/01 08:42:43;;;;;;;;;;;14.10;91.60;;;;;;5095965;28;19908;-63
2023/07/01 08:45:10;;;;;;;;;;;14.10;91.70;;;;;;5095564;28;19935;-63
2023/07/01 08:47:38;;;;;;;;;;;14.00;91.90;;;;;;5095650;28;19908;-62
2023/07/01 08:50:06;;;;;;;;;;;14.00;92.10;;;;;;5095710;28;19912;-63
2023/07/01 08:52:36;;;;;;;;;;;13.90;92.20;;;;;;5095959;28;20299;-65
2023/07/01 08:55:04;;;;;;;;;;;13.80;92.40;;;;;;5095670;28;19919;-62
2023/07/01 08:57:31;;;;;;;;;;;13.80;92.50;;;;;;5095144;28;19958;-63
2023/07/01 08:59:57;;;;;;;;;;;13.70;92.50;;;;;;5095393;28;20337;-64
2023/07/01 09:02:24;;;;;;;;;;;13.70;92.70;;;;;;5095882;28;19908;-64
2023/07/01 09:04:51;;;;;;;;;;;13.60;92.50;;;;;;5095537;28;19997;-64
2023/07/01 09:07:17;;;;;;;;;;;13.60;92.80;;;;;;5095466;28;19912;-64
2023/07/01 09:09:44;;;;;;;;;;;13.60;92.80;;;;;;5095323;28;19916;-63
2023/07/01 09:12:11;;;;;;;;;;;13.50;93.00;;;;;;5094718;28;19908;-63
2023/07/01 09:15:00;;;;;;;;;;;13.50;92.80;;;;;;5095191;28;20002;-63
2023/07/01 09:17:31;;;;;;;;;;;13.50;92.80;;;;;;5095254;28;20357;-64
2023/07/01 09:19:59;;;;;;;;;;;13.40;92.90;;;;;;5095204;28;20348;-64
2023/07/01 09:22:26;;;;;;;;;;;13.40;92.90;;;;;;5095353;28;20003;-64
2023/07/01 09:24:53;;;;;;;;;;;13.30;93.00;;;;;;5077078;28;19908;-63
2023/07/01 09:27:20;;;;;;;;;;;13.20;93.10;;;;;;5094864;28;20002;-63
2023/07/01 09:29:46;;;;;;;;;;;13.20;93.20;;;;;;5094608;28;20302;-64
2023/07/01 09:32:34;;;;;;;;;;;13.20;93.30;;;;;;5094716;28;20318;-65
2023/07/01 09:35:01;;;;;;;;;;;13.10;93.30;;;;;;5094945;28;19908;-62
2023/07/01 09:37:28;;;;;;;;;;;13.10;93.40;;;;;;5094840;28;19948;-65
2023/07/01 09:39:56;;;;;;;;;;;13.00;93.60;;;;;;5094637;28;19947;-63
2023/07/01 09:42:23;;;;;;;;;;;13.00;93.50;;;;;;5095089;28;19911;-63
2023/07/01 09:45:18;;;;;;;;;;;13.00;93.50;;;;;;5094786;28;19927;-63
2023/07/01 09:47:48;;;;;;;;;;;12.90;93.50;;;;;;5081566;28;19916;-63
2023/07/01 09:50:21;;;;;;;;;;;12.90;93.50;;;;;;5094720;28;19908;-63
2023/07/01 09:52:53;;;;;;;;;;;12.90;93.60;;;;;;5094575;28;19908;-64
2023/07/01 09:55:20;;;;;;;;;;;12.80;93.50;;;;;;5094781;28;19994;-64
2023/07/01 09:57:47;;;;;;;;;;;12.80;93.80;;;;;;5094592;28;19923;-65
2023/07/01 10:00:16;;;;;;;;;;;12.80;93.80;;;;;;5094631;28;19966;-64
2023/07/01 10:02:44;;;;;;;;;;;12.80;93.80;;;;;;5094174;28;20353;-63
2023/07/01 10:05:15;;;;;;;;;;;12.70;94.00;;;;;;5094361;28;20037;-63
2023/07/01 10:07:42;;;;;;;;;;;12.80;93.90;;;;;;5094387;28;19915;-63
2023/07/01 10:10:12;;;;;;;;;;;12.70;93.90;;;;;;5094321;28;19931;-62
2023/07/01 10:12:43;;;;;;;;;;;12.70;93.90;;;;;;5094230;28;19939;-64
2023/07/01 10:15:11;;;;;;;;;;;12.70;93.90;;;;;;5094219;28;20306;-64
2023/07/01 10:17:50;;;;;;;;;;;12.70;93.90;;;;;;5093970;28;20365;-64
2023/07/01 10:20:26;;;;;;;;;;;12.70;93.90;;;;;;5093985;28;20365;-64
2023/07/01 10:22:57;;;;;;;;;;;12.70;94.00;;;;;;5093907;28;19914;-62
2023/07/01 10:25:30;;;;;;;;;;;12.60;93.90;;;;;;5093407;28;19996;-64
2023/07/01 10:28:09;;;;;;;;;;;12.70;94.00;;;;;;5093775;28;19947;-62
2023/07/01 10:30:44;;;;;;;;;;;12.60;94.00;;;;;;5093709;28;20277;-63
2023/07/01 10:33:35;;;;;;;;;;;12.60;94.00;;;;;;5093663;28;19908;-62
2023/07/01 10:36:09;;;;;;;;;;;12.50;94.10;;;;;;5084793;28;20007;-65
2023/07/01 10:38:37;;;;;;;;;;;12.50;94.20;;;;;;5093689;28;19916;-62
2023/07/01 10:41:04;;;;;;;;;;;12.50;94.20;;;;;;5093558;28;19912;-63
2023/07/01 10:43:35;;;;;;;;;;;12.50;94.40;;;;;;5093611;28;20322;-63
2023/07/01 10:46:13;;;;;;;;;;;12.40;94.40;;;;;;5093911;28;20007;-62
2023/07/01 10:48:41;;;;;;;;;;;12.40;94.60;;;;;;5093207;28;19908;-63
2023/07/01 10:51:07;;;;;;;;;;;12.30;94.70;;;;;;5093639;28;20422;-65
2023/07/01 10:53:53;;;;;;;;;;;12.20;94.80;;;;;;5093592;28;19908;-65
2023/07/01 10:56:19;;;;;;;;;;;12.30;94.70;;;;;;5093193;28;19915;-63
2023/07/01 10:58:46;;;;;;;;;;;12.30;94.40;;;;;;5093286;28;19920;-63
2023/07/01 11:01:31;;;;;;;;;;;12.30;94.40;;;;;;5092999;28;19915;-64
2023/07/01 11:03:58;;;;;;;;;;;12.30;94.40;;;;;;5093312;28;19908;-62
2023/07/01 11:06:24;;;;;;;;;;;12.40;94.30;;;;;;5093164;28;20318;-65
2023/07/01 11:08:53;;;;;;;;;;;12.30;94.70;;;;;;5093163;28;19912;-63
2023/07/01 11:11:21;;;;;;;;;;;12.30;94.30;;;;;;5093013;28;20306;-62
2023/07/01 11:14:14;;;;;;;;;;;12.30;94.20;;;;;;5093282;28;19915;-63
2023/07/01 11:16:40;;;;;;;;;;;12.40;94.20;;;;;;5090051;28;19924;-62
2023/07/01 11:19:08;;;;;;;;;;;12.50;94.00;;;;;;5092912;28;19912;-63
2023/07/01 11:21:35;;;;;;;;;;;12.50;94.10;;;;;;5093423;28;19908;-63
2023/07/01 11:24:03;;;;;;;;;;;12.60;94.00;;;;;;5093069;28;19919;-65
2023/07/01 11:26:34;;;;;;;;;;;12.60;93.90;;;;;;5092799;28;19999;-63
2023/07/01 11:29:01;;;;;;;;;;;12.70;93.90;;;;;;5093148;28;19959;-63
2023/07/01 11:31:32;;;;;;;;;;;12.70;93.80;;;;;;5093182;28;20284;-65
2023/07/01 11:33:59;;;;;;;;;;;12.70;93.70;;;;;;5092862;28;19908;-61
2023/07/01 11:36:45;;;;;;;;;;;12.80;93.60;;;;;;5092247;28;19908;-64
2023/07/01 11:39:15;;;;;;;;;;;12.70;93.60;;;;;;5092733;28;19923;-63
2023/07/01 11:41:49;;;;;;;;;;;12.80;93.50;;;;;;5092845;28;19915;-63
2023/07/01 11:44:17;;;;;;;;;;;12.80;93.50;;;;;;5092616;28;19955;-64
2023/07/01 11:46:44;;;;;;;;;;;12.80;93.60;;;;;;5092538;28;19919;-63
2023/07/01 11:49:24;;;;;;;;;;;12.90;93.50;;;;;;5092652;28;20276;-65
2023/07/01 11:51:52;;;;;;;;;;;12.90;93.50;;;;;;5092739;28;20253;-63
2023/07/01 11:54:20;;;;;;;;;;;12.90;93.40;;;;;;5092979;28;20265;-63
2023/07/01 11:56:47;;;;;;;;;;;12.90;93.60;;;;;;5092395;28;19912;-63
2023/07/01 11:59:30;;;;;;;;;;;12.90;93.60;;;;;;5092721;28;19908;-64
2023/07/01 12:01:57;;;;;;;;;;;12.90;93.50;;;;;;5092517;28;19904;-63
2023/07/01 12:04:24;;;;;;;;;;;12.90;93.50;;;;;;5092779;28;19916;-64
2023/07/01 12:06:51;;;;;;;;;;;12.90;93.60;;;;;;5092556;28;19919;-64
2023/07/01 12:09:29;;;;;;;;;;;12.90;93.50;;;;;;5092441;28;19911;-65
2023/07/01 12:11:56;;;;;;;;;;;13.00;93.60;;;;;;5092471;28;20325;-63
2023/07/01 12:14:23;;;;;;;;;;;12.90;93.60;;;;;;5092583;28;19999;-63
2023/07/01 12:16:50;;;;;;;;;;;12.90;93.70;;;;;;5092347;28;19995;-63
2023/07/01 12:19:18;;;;;;;;;;;12.90;93.60;;;;;;5092435;28;19965;-62
2023/07/01 12:21:45;;;;;;;;;;;12.90;93.80;;;;;;5092397;28;19954;-63
2023/07/01 12:24:22;;;;;;;;;;;12.90;93.70;;;;;;5092122;28;19908;-62
2023/07/01 12:26:50;;;;;;;;;;;12.90;93.70;;;;;;5092122;28;19912;-63
2023/07/01 12:29:17;;;;;;;;;;;12.90;93.70;;;;;;5092103;28;19916;-63
2023/07/01 12:31:44;;;;;;;;;;;13.00;93.70;;;;;;5092090;28;19908;-62
2023/07/01 12:34:11;;;;;;;;;;;12.90;93.70;;;;;;5092348;28;19915;-63
2023/07/01 12:36:37;;;;;;;;;;;13.00;93.80;;;;;;5092403;28;19909;-63
2023/07/01 12:39:04;;;;;;;;;;;13.00;93.80;;;;;;5092003;28;20455;-64
2023/07/01 12:41:31;;;;;;;;;;;12.90;93.90;;;;;;5092338;28;19912;-62
2023/07/01 12:43:57;;;;;;;;;;;13.00;93.90;;;;;;5092092;28;20369;-63
2023/07/01 12:46:24;;;;;;;;;;;13.00;93.80;;;;;;5092441;28;19908;-62
2023/07/01 12:48:51;;;;;;;;;;;13.00;93.90;;;;;;5095587;28;19923;-63
2023/07/01 12:51:17;;;;;;;;;;;13.00;94.00;;;;;;5095829;28;19995;-63
2023/07/01 12:53:44;;;;;;;;;;;12.90;94.10;;;;;;5095714;28;20050;-64
2023/07/01 12:56:11;;;;;;;;;;;12.90;94.00;;;;;;5095984;28;20373;-63
2023/07/01 12:58:38;;;;;;;;;;;13.00;94.10;;;;;;5095679;28;19923;-63
2023/07/01 13:01:08;;;;;;;;;;;12.90;94.20;;;;;;5095339;28;19991;-63
2023/07/01 13:03:34;;;;;;;;;;;12.90;94.50;;;;;;5095565;28;20315;-62
2023/07/01 13:06:01;;;;;;;;;;;12.90;94.90;;;;;;5095338;28;19908;-64
2023/07/01 13:08:28;;;;;;;;;;;12.90;95.10;;;;;;5095306;28;20414;-64
2023/07/01 13:10:55;;;;;;;;;;;12.90;95.20;;;;;;5095351;28;19952;-63
2023/07/01 13:13:22;;;;;;;;;;;12.80;95.20;;;;;;5095184;28;19912;-64
2023/07/01 13:15:49;;;;;;;;;;;12.70;95.00;;;;;;5095345;28;19908;-62
2023/07/01 13:18:18;;;;;;;;;;;12.80;95.10;;;;;;5095367;28;19969;-63
2023/07/01 13:20:45;;;;;;;;;;;12.80;95.10;;;;;;5095524;28;19954;-63
2023/07/01 13:23:12;;;;;;;;;;;12.70;95.10;;;;;;5095533;28;19913;-62
2023/07/01 13:25:38;;;;;;;;;;;12.80;95.10;;;;;;5095086;28;19908;-63
2023/07/01 13:28:05;;;;;;;;;;;12.80;95.10;;;;;;5095110;28;19952;-63
2023/07/01 13:30:41;;;;;;;;;;;12.70;95.00;;;;;;5094725;28;20335;-63
2023/07/01 13:33:08;;;;;;;;;;;12.80;95.10;;;;;;5094617;28;19969;-64
2023/07/01 13:35:35;;;;;;;;;;;12.80;95.10;;;;;;5094653;28;19947;-63
2023/07/01 13:38:03;;;;;;;;;;;12.70;95.00;;;;;;5094766;28;20007;-64
2023/07/01 13:40:29;;;;;;;;;;;12.80;94.90;;;;;;5094801;28;19908;-63
2023/07/01 13:42:56;;;;;;;;;;;12.80;94.90;;;;;;5094657;28;19908;-64
2023/07/01 13:45:24;;;;;;;;;;;12.80;95.10;;;;;;5094704;28;19948;-63
2023/07/01 13:47:50;;;;;;;;;;;12.70;95.00;;;;;;5094850;28;20083;-63
2023/07/01 13:50:24;;;;;;;;;;;12.70;95.00;;;;;;5094667;28;19931;-61
2023/07/01 13:52:52;;;;;;;;;;;12.70;95.10;;;;;;5094575;28;19915;-63
2023/07/01 13:55:19;;;;;;;;;;;12.70;95.10;;;;;;5094663;28;20019;-62
2023/07/01 13:57:47;;;;;;;;;;;12.70;95.10;;;;;;5094126;28;19916;-63
2023/07/01 14:00:22;;;;;;;;;;;12.70;95.10;;;;;;5075420;28;20007;-62
2023/07/01 14:02:49;;;;;;;;;;;12.70;95.10;;;;;;5094696;28;19961;-63
2023/07/01 14:05:15;;;;;;;;;;;12.70;95.20;;;;;;5094621;28;19912;-63
2023/07/01 14:07:42;;;;;;;;;;;12.70;95.30;;;;;;5094421;28;19967;-62
2023/07/01 14:10:20;;;;;;;;;;;12.70;95.40;;;;;;5094100;28;19908;-63
2023/07/01 14:12:47;;;;;;;;;;;12.70;95.30;;;;;;5094147;28;20357;-64
2023/07/01 14:15:22;;;;;;;;;;;12.70;95.40;;;;;;5094184;28;19919;-63
2023/07/01 14:17:49;;;;;;;;;;;12.70;95.50;;;;;;5094127;28;19920;-62
2023/07/01 14:20:16;;;;;;;;;;;12.70;95.70;;;;;;5094117;28;19912;-63
2023/07/01 14:22:46;;;;;;;;;;;12.70;95.80;;;;;;5094239;28;19912;-63