Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:52;;;;;;;6.60;5.47;;;;;;;;;;5009262;28;20211;-69
2022/04/22 00:03:17;;;;;;;5.80;5.20;;;;;;;;;;5009280;28;20187;-70
2022/04/22 00:05:43;;;;;;;8.30;6.20;;;;;;;;;;5009261;28;20255;-70
2022/04/22 00:08:08;;;;;;;8.50;5.27;;;;;;;;;;5009093;28;20187;-70
2022/04/22 00:10:34;;;;;;;7.77;5.43;;;;;;;;;;5010974;28;20213;-70
2022/04/22 00:12:59;;;;;;;6.27;4.80;;;;;;;;;;5011450;28;20637;-70
2022/04/22 00:15:24;;;;;;;6.57;5.07;;;;;;;;;;5011279;28;20183;-70
2022/04/22 00:17:49;;;;;;;6.80;5.53;;;;;;;;;;5004610;28;20699;-71
2022/04/22 00:20:14;;;;;;;8.30;5.83;;;;;;;;;;5005636;28;20630;-71
2022/04/22 00:22:40;;;;;;;8.63;5.50;;;;;;;;;;5008489;28;20183;-69
2022/04/22 00:25:09;;;;;;;7.43;5.73;;;;;;;;;;5008562;28;20178;-69
2022/04/22 00:27:36;;;;;;;6.07;5.33;;;;;;;;;;5009643;28;20187;-70
2022/04/22 00:30:01;;;;;;;6.43;5.07;;;;;;;;;;5007631;28;20203;-69
2022/04/22 00:32:26;;;;;;;6.30;5.50;;;;;;;;;;5006394;28;20190;-69
2022/04/22 00:34:51;;;;;;;7.77;6.20;;;;;;;;;;5009691;28;20179;-69
2022/04/22 00:37:16;;;;;;;7.10;5.83;;;;;;;;;;5008705;28;20170;-69
2022/04/22 00:39:41;;;;;;;6.10;5.43;;;;;;;;;;5010510;28;20661;-72
2022/04/22 00:42:07;;;;;;;8.27;5.90;;;;;;;;;;5001611;28;20246;-71
2022/04/22 00:44:33;;;;;;;6.90;5.23;;;;;;;;;;5002945;28;20176;-70
2022/04/22 00:46:58;;;;;;;10.67;6.13;;;;;;;;;;5000199;28;20242;-71
2022/04/22 00:49:23;;;;;;;7.37;5.47;;;;;;;;;;4998671;28;20186;-69
2022/04/22 00:51:48;;;;;;;5.90;5.23;;;;;;;;;;5005292;28;20285;-71
2022/04/22 00:54:13;;;;;;;6.33;5.73;;;;;;;;;;5008924;28;20202;-72
2022/04/22 00:56:39;;;;;;;10.03;6.37;;;;;;;;;;5007486;28;20179;-71
2022/04/22 00:59:04;;;;;;;8.57;5.40;;;;;;;;;;5003716;28;20183;-69
2022/04/22 01:01:30;;;;;;;6.90;6.20;;;;;;;;;;5007039;28;20688;-71
2022/04/22 01:12:07;;;;;;;9.73;6.47;;;;;;;;;;5001403;28;20238;-71
2022/04/22 01:14:32;;;;;;;7.80;5.73;;;;;;;;;;5008389;28;20590;-71
2022/04/22 01:17:00;;;;;;;9.67;6.50;;;;;;;;;;4996716;28;20179;-71
2022/04/22 01:19:26;;;;;;;8.30;6.93;;;;;;;;;;5006606;28;20186;-71
2022/04/22 01:21:51;;;;;;;9.17;6.47;;;;;;;;;;5008933;28;20578;-69
2022/04/22 01:24:16;;;;;;;10.27;6.20;;;;;;;;;;5000986;28;20208;-70
2022/04/22 01:26:42;;;;;;;8.90;6.87;;;;;;;;;;5011617;28;20179;-72
2022/04/22 01:29:07;;;;;;;9.00;7.13;;;;;;;;;;5009098;28;20262;-70
2022/04/22 01:31:32;;;;;;;8.13;6.37;;;;;;;;;;5011577;28;20722;-70
2022/04/22 01:33:57;;;;;;;9.13;6.20;;;;;;;;;;5010093;28;20221;-71
2022/04/22 01:36:23;;;;;;;8.60;6.87;;;;;;;;;;5012299;28;20194;-71
2022/04/22 01:38:48;;;;;;;10.10;6.93;;;;;;;;;;5007704;28;20199;-71
2022/04/22 01:41:13;;;;;;;7.50;6.67;;;;;;;;;;5011476;28;20198;-70
2022/04/22 01:43:38;;;;;;;8.17;6.27;;;;;;;;;;5010196;28;20262;-70
2022/04/22 01:46:04;;;;;;;8.37;6.57;;;;;;;;;;5014448;28;20282;-71
2022/04/22 01:48:30;;;;;;;10.30;6.93;;;;;;;;;;5005867;28;20172;-72
2022/04/22 01:50:55;;;;;;;8.43;5.97;;;;;;;;;;5010861;28;20657;-70
2022/04/22 01:53:21;;;;;;;7.53;6.23;;;;;;;;;;5012819;28;20237;-68
2022/04/22 01:55:46;;;;;;;9.27;6.40;;;;;;;;;;5013500;28;20266;-71
2022/04/22 01:58:11;;;;;;;8.63;6.27;;;;;;;;;;5008119;28;20191;-69
2022/04/22 02:00:36;;;;;;;8.10;6.07;;;;;;;;;;5013130;28;20210;-69
2022/04/22 02:03:02;;;;;;;9.30;6.07;;;;;;;;;;5013516;28;20178;-72
2022/04/22 02:05:27;;;;;;;7.00;6.30;;;;;;;;;;5013347;28;20197;-70
2022/04/22 02:07:53;;;;;;;9.97;6.60;;;;;;;;;;5013008;28;20178;-68
2022/04/22 02:10:18;;;;;;;9.10;7.43;;;;;;;;;;5007201;28;20198;-71
2022/04/22 02:12:43;;;;;;;10.17;6.47;;;;;;;;;;5012359;28;20183;-71
2022/04/22 02:15:08;;;;;;;8.60;6.60;;;;;;;;;;5009338;28;20626;-70
2022/04/22 02:17:34;;;;;;;8.70;6.50;;;;;;;;;;5005660;28;20190;-68
2022/04/22 02:19:59;;;;;;;9.53;6.93;;;;;;;;;;5011689;28;20300;-71
2022/04/22 02:22:24;;;;;;;7.57;5.80;;;;;;;;;;5012288;28;20186;-69
2022/04/22 02:24:50;;;;;;;8.73;6.63;;;;;;;;;;5013244;28;20179;-69
2022/04/22 02:29:59;;;;;;;9.90;5.73;;;;;;;;;;5013140;28;20249;-70
2022/04/22 02:32:24;;;;;;;9.03;6.47;;;;;;;;;;5011589;28;20186;-69
2022/04/22 02:34:49;;;;;;;8.57;6.23;;;;;;;;;;5009783;28;20183;-71
2022/04/22 02:37:15;;;;;;;11.70;6.40;;;;;;;;;;5008775;28;20187;-71
2022/04/22 02:39:40;;;;;;;7.80;5.77;;;;;;;;;;5010638;28;20179;-71
2022/04/22 02:47:33;;;;;;;10.20;6.70;;;;;;;;;;5011173;28;20369;-70
2022/04/22 02:49:59;;;;;;;6.80;6.10;;;;;;;;;;5008537;28;20311;-70
2022/04/22 02:52:24;;;;;;;9.00;6.33;;;;;;;;;;5012051;28;20234;-70
2022/04/22 02:54:49;;;;;;;9.93;6.20;;;;;;;;;;5006037;28;20175;-70
2022/04/22 02:57:15;;;;;;;8.17;6.30;;;;;;;;;;5011242;28;20183;-69
2022/04/22 02:59:41;;;;;;;7.50;5.87;;;;;;;;;;5002596;28;20213;-70
2022/04/22 03:02:08;;;;;;;6.17;5.47;;;;;;;;;;5011397;28;20213;-70
2022/04/22 03:04:33;;;;;;;7.90;6.13;;;;;;;;;;5011919;28;20657;-69
2022/04/22 03:06:58;;;;;;;9.30;5.93;;;;;;;;;;5010722;28;20266;-70
2022/04/22 03:09:24;;;;;;;8.40;6.47;;;;;;;;;;5011507;28;20193;-72
2022/04/22 03:11:49;;;;;;;10.13;5.77;;;;;;;;;;5011474;28;20230;-71
2022/04/22 03:14:14;;;;;;;6.87;5.67;;;;;;;;;;5011445;28;20262;-71
2022/04/22 03:16:40;;;;;;;7.83;5.50;;;;;;;;;;5003304;28;20201;-71
2022/04/22 03:19:06;;;;;;;8.97;6.10;;;;;;;;;;5008217;28;20249;-71
2022/04/22 03:21:31;;;;;;;8.93;6.07;;;;;;;;;;5012095;28;20641;-71
2022/04/22 03:23:57;;;;;;;7.27;5.67;;;;;;;;;;5008410;28;20171;-71
2022/04/22 03:26:22;;;;;;;7.83;6.10;;;;;;;;;;5012278;28;20171;-70
2022/04/22 03:28:47;;;;;;;9.47;7.07;;;;;;;;;;5009013;28;20205;-70
2022/04/22 03:31:13;;;;;;;9.90;6.47;;;;;;;;;;5012296;28;20588;-69
2022/04/22 03:33:38;;;;;;;11.07;6.33;;;;;;;;;;5011470;28;20218;-69
2022/04/22 03:36:03;;;;;;;12.27;6.90;;;;;;;;;;5008838;28;20645;-70
2022/04/22 03:38:29;;;;;;;10.87;7.70;;;;;;;;;;4997954;28;20594;-70
2022/04/22 03:40:54;;;;;;;8.43;6.67;;;;;;;;;;5007571;28;20211;-70
2022/04/22 03:43:20;;;;;;;10.13;7.53;;;;;;;;;;5005125;28;20203;-71
2022/04/22 03:45:45;;;;;;;8.33;7.37;;;;;;;;;;5011442;28;20241;-68
2022/04/22 03:48:11;;;;;;;7.97;7.00;;;;;;;;;;5009013;28;20549;-70
2022/04/22 03:50:37;;;;;;;10.83;7.90;;;;;;;;;;5008851;28;20202;-71
2022/04/22 03:53:03;;;;;;;8.50;7.17;;;;;;;;;;5006510;28;20612;-69
2022/04/22 03:55:28;;;;;;;10.43;8.30;;;;;;;;;;5007973;28;20190;-71
2022/04/22 03:58:12;;;;;;;14.80;8.27;;;;;;;;;;5008383;28;20683;-71
2022/04/22 04:00:39;;;;;;;9.83;7.47;;;;;;;;;;5009247;28;20210;-71
2022/04/22 04:03:05;;;;;;;11.93;7.60;;;;;;;;;;5005445;28;20271;-68
2022/04/22 04:05:31;;;;;;;10.90;8.13;;;;;;;;;;5004659;28;20699;-71
2022/04/22 04:07:56;;;;;;;8.67;7.77;;;;;;;;;;5011048;28;20229;-71
2022/04/22 04:15:58;;;;;;;9.40;8.10;;;;;;;;;;5006490;28;20680;-68
2022/04/22 04:18:27;;;;;;;15.50;8.17;;;;;;;;;;5001899;28;20661;-70
2022/04/22 04:23:36;;;;;;;12.77;9.00;;;;;;;;;;5009539;28;20199;-70
2022/04/22 04:26:01;;;;;;;14.33;9.13;;;;;;;;;;5009656;28;20175;-71
2022/04/22 04:28:29;;;;;;;15.40;9.40;;;;;;;;;;5010385;28;20278;-71
2022/04/22 04:30:55;;;;;;;13.27;9.17;;;;;;;;;;5009633;28;20254;-70
2022/04/22 04:33:20;;;;;;;9.90;8.57;;;;;;;;;;5010095;28;20623;-71
2022/04/22 04:35:47;;;;;;;12.93;9.37;;;;;;;;;;5007435;28;20187;-71
2022/04/22 04:38:12;;;;;;;13.40;9.23;;;;;;;;;;5010030;28;20187;-71
2022/04/22 04:40:37;;;;;;;14.30;9.13;;;;;;;;;;5005279;28;20263;-70
2022/04/22 04:43:03;;;;;;;11.57;9.70;;;;;;;;;;5003566;28;20621;-70
2022/04/22 04:45:29;;;;;;;11.13;9.57;;;;;;;;;;5010804;28;20186;-71
2022/04/22 04:47:54;;;;;;;12.77;10.00;;;;;;;;;;5009146;28;20177;-71
2022/04/22 04:50:19;;;;;;;16.57;9.73;;;;;;;;;;5005684;28;20254;-71
2022/04/22 04:52:44;;;;;;;13.00;9.77;;;;;;;;;;5011515;28;20245;-71
2022/04/22 04:55:10;;;;;;;10.47;9.23;;;;;;;;;;5007141;28;20210;-71
2022/04/22 04:57:36;;;;;;;11.00;9.77;;;;;;;;;;5005810;28;20183;-72
2022/04/22 05:00:08;;;;;;;13.60;10.93;;;;;;;;;;5005760;28;20664;-71
2022/04/22 05:02:34;;;;;;;12.43;9.13;;;;;;;;;;5002679;28;20191;-70
2022/04/22 05:05:00;;;;;;;12.77;9.47;;;;;;;;;;4993682;28;20583;-69
2022/04/22 05:07:26;;;;;;;13.10;9.97;;;;;;;;;;5010550;28;20179;-70
2022/04/22 05:09:51;;;;;;;15.03;10.83;;;;;;;;;;5013393;28;20183;-71
2022/04/22 05:12:16;;;;;;;13.60;9.10;;;;;;;;;;5013251;28;20668;-71
2022/04/22 05:14:41;;;;;;;12.37;10.03;;;;;;;;;;5014590;28;20266;-71
2022/04/22 05:17:06;;;;;;;13.70;10.30;;;;;;;;;;5009528;28;20183;-70
2022/04/22 05:19:32;;;;;;;12.97;9.97;;;;;;;;;;5008005;28;20191;-70
2022/04/22 05:21:57;;;;;;;10.87;9.00;;;;;;;;;;5012876;28;20301;-70
2022/04/22 05:24:22;;;;;;;11.90;10.07;;;;;;;;;;5010419;28;20242;-70
2022/04/22 05:26:47;;;;;;;11.73;10.20;;;;;;;;;;5007966;28;20182;-71
2022/04/22 05:34:41;;;;;;;10.37;9.27;;;;;;;;;;5010394;28;20229;-69
2022/04/22 05:37:06;;;;;;;11.77;9.97;;;;;;;;;;5015229;28;20179;-70
2022/04/22 05:39:31;;;;;;;12.83;10.57;;;;;;;;;;5012827;28;20198;-71
2022/04/22 05:41:58;;;;;;;9.80;8.60;;;;;;;;;;5011135;28;20245;-71
2022/04/22 05:44:24;;;;;;;11.70;9.53;;;;;;;;;;5013862;28;20193;-71
2022/04/22 05:46:49;;;;;;;11.53;9.17;;;;;;;;;;5010712;28;20262;-71
2022/04/22 05:49:15;;;;;;;11.03;8.87;;;;;;;;;;5012983;28;20722;-68
2022/04/22 05:51:40;;;;;;;10.13;8.83;;;;;;;;;;5012305;28;20266;-71
2022/04/22 05:54:05;;;;;;;9.47;8.47;;;;;;;;;;5011122;28;20233;-71
2022/04/22 05:56:30;;;;;;;10.80;9.40;;;;;;;;;;5011915;28;20266;-71
2022/04/22 05:58:56;;;;;;;10.13;8.97;;;;;;;;;;5005051;28;20191;-71
2022/04/22 06:01:22;;;;;;;9.97;8.97;;;;;;;;;;5007855;28;20207;-72
2022/04/22 06:03:47;;;;;;;11.03;9.63;;;;;;;;;;5006360;28;20167;-71
2022/04/22 06:06:12;;;;;;;12.03;8.87;;;;;;;;;;5010766;28;20175;-71
2022/04/22 06:11:21;;;;;;;10.77;9.10;;;;;;;;;;5009425;28;20205;-69
2022/04/22 06:13:47;;;;;;;12.63;9.47;;;;;;;;;;5003708;28;20628;-70
2022/04/22 06:16:12;;;;;;;12.13;9.63;;;;;;;;;;5009792;28;20186;-71
2022/04/22 06:18:37;;;;;;;13.27;9.20;;;;;;;;;;5010976;28;20183;-70
2022/04/22 06:21:02;;;;;;;13.57;10.40;;;;;;;;;;5013476;28;20579;-71
2022/04/22 06:23:27;;;;;;;13.30;9.87;;;;;;;;;;5011141;28;20190;-69
2022/04/22 06:25:53;;;;;;;12.03;9.93;;;;;;;;;;5009215;28;20563;-69
2022/04/22 06:28:18;;;;;;;14.20;9.90;;;;;;;;;;5011958;28;20675;-70
2022/04/22 06:30:43;;;;;;;12.37;10.33;;;;;;;;;;5006713;28;20205;-69
2022/04/22 06:33:09;;;;;;;12.83;10.70;;;;;;;;;;5010646;28;20246;-70
2022/04/22 06:35:34;;;;;;;12.23;10.43;;;;;;;;;;5004021;28;20237;-69
2022/04/22 06:38:01;;;;;;;11.73;9.77;;;;;;;;;;4999190;28;20306;-70
2022/04/22 06:45:54;;;;;;;12.17;10.03;;;;;;;;;;5005257;28;20550;-71
2022/04/22 06:48:33;;;;;;;12.40;10.23;;;;;;;;;;5007095;28;20179;-71
2022/04/22 06:50:59;;;;;;;11.50;9.80;;;;;;;;;;4996436;28;20214;-71
2022/04/22 06:53:24;;;;;;;14.33;10.00;;;;;;;;;;4987966;28;20187;-71
2022/04/22 06:55:50;;;;;;;13.83;10.57;;;;;;;;;;5009836;28;20186;-71
2022/04/22 06:58:17;;;;;;;12.70;9.93;;;;;;;;;;5007524;28;20225;-71
2022/04/22 07:00:43;;;;;;;10.97;9.40;;;;;;;;;;5007404;28;20297;-71
2022/04/22 07:03:09;;;;;;;13.20;10.05;;;;;;;;;;5005611;28;20731;-71
2022/04/22 07:05:35;;;;;;;12.40;9.70;;;;;;;;;;5010592;28;20183;-71
2022/04/22 07:08:02;;;;;;;12.93;10.18;;;;;;;;;;5011977;28;20171;-71
2022/04/22 07:10:27;;;;;;;12.05;9.25;;;;;;;;;;5008968;28;20199;-71
2022/04/22 07:12:55;;;;;;;13.07;10.65;;;;;;;;;;5005308;28;20171;-71
2022/04/22 07:15:20;;;;;;;11.30;10.10;;;;;;;;;;5016624;28;20183;-69
2022/04/22 07:17:45;;;;;;;13.52;10.38;;;;;;;;;;5009103;28;20190;-69
2022/04/22 07:20:11;;;;;;;12.23;9.70;;;;;;;;;;5012758;28;20191;-71
2022/04/22 07:22:37;;;;;;;16.23;10.35;;;;;;;;;;5010912;28;20175;-69
2022/04/22 07:25:03;;;;;;;13.32;11.80;;;;;;;;;;5009843;28;20167;-71
2022/04/22 07:27:32;;;;;;;12.73;8.93;;;;;;;;;;5007162;28;20241;-69
2022/04/22 07:29:59;;;;;;;12.00;9.85;;;;;;;;;;5006354;28;20237;-69
2022/04/22 07:32:24;;;;;;;14.90;10.15;;;;;;;;;;5012491;28;20684;-71
2022/04/22 07:34:49;;;;;;;15.65;10.15;;;;;;;;;;5008264;28;20207;-71
2022/04/22 07:37:15;;;;;;;10.32;9.00;;;;;;;;;;5015233;28;20249;-70
2022/04/22 07:39:41;;;;;;;11.48;9.57;;;;;;;;;;5008799;28;20213;-69
2022/04/22 07:42:15;;;;;;;12.52;10.57;;;;;;;;;;5010764;28;20206;-71
2022/04/22 07:47:25;;;;;;;12.75;10.23;;;;;;;;;;5009830;28;20202;-69
2022/04/22 07:49:51;;;;;;;14.52;10.38;;;;;;;;;;5008798;28;20598;-69
2022/04/22 07:52:16;;;;;;;15.27;9.80;;;;;;;;;;5011906;28;20722;-69
2022/04/22 07:54:41;;;;;;;14.50;10.55;;;;;;;;;;5009376;28;20199;-71
2022/04/22 07:57:07;;;;;;;13.93;10.52;;;;;;;;;;5010307;28;20649;-70
2022/04/22 07:59:32;;;;;;;17.15;11.43;;;;;;;;;;5009683;28;20744;-72
2022/04/22 08:01:59;;;;;;;11.18;9.77;;;;;;;;;;5008954;28;20207;-71
2022/04/22 08:04:24;;;;;;;10.85;9.75;;;;;;;;;;5008089;28;20182;-70
2022/04/22 08:06:50;;;;;;;10.90;9.32;;;;;;;;;;5013204;28;20550;-70
2022/04/22 08:09:15;;;;;;;11.80;9.73;;;;;;;;;;5013275;28;20183;-68
2022/04/22 08:11:42;;;;;;;10.88;9.63;;;;;;;;;;5011443;28;20795;-69
2022/04/22 08:14:07;;;;;;;12.20;9.73;;;;;;;;;;5002884;28;20600;-69
2022/04/22 08:16:32;;;;;;;13.35;9.90;;;;;;;;;;5018042;28;20191;-69
2022/04/22 08:18:57;;;;;;;11.75;9.98;;;;;;;;;;5008931;28;20175;-71
2022/04/22 08:21:22;;;;;;;12.60;9.37;;;;;;;;;;5009799;28;20236;-71
2022/04/22 08:23:48;;;;;;;9.97;8.93;;;;;;;;;;5008870;28;20506;-69
2022/04/22 08:26:14;;;;;;;13.45;9.35;;;;;;;;;;5011276;28;20421;-70
2022/04/22 08:28:39;;;;;;;11.23;8.18;;;;;;;;;;5010499;28;20270;-69
2022/04/22 08:31:05;;;;;;;10.30;8.33;;;;;;;;;;5006626;28;20677;-70
2022/04/22 08:33:30;;;;;;;9.60;8.63;;;;;;;;;;5008623;28;20424;-69
2022/04/22 08:35:56;;;;;;;9.75;8.00;;;;;;;;;;5007506;28;20428;-70
2022/04/22 08:38:22;;;;;;;11.13;9.02;;;;;;;;;;5010298;28;20218;-69
2022/04/22 08:40:47;;;;;;;9.05;8.05;;;;;;;;;;5010260;28;20226;-69
2022/04/22 08:43:13;;;;;;;10.70;8.98;;;;;;;;;;5004564;28;20183;-70
2022/04/22 08:45:38;;;;;;;10.05;8.73;;;;;;;;;;5008293;28;20202;-69
2022/04/22 08:50:53;;;;;;;13.02;8.30;;;;;;;;;;5005734;28;20201;-70
2022/04/22 08:53:21;;;;;;;8.43;7.53;;;;;;;;;;5004233;28;20171;-70
2022/04/22 08:55:46;;;;;;;11.50;8.05;;;;;;;;;;5003495;28;20225;-70
2022/04/22 08:58:12;;;;;;;9.60;7.50;;;;;;;;;;5010238;28;20598;-68
2022/04/22 09:00:41;;;;;;;11.35;7.72;;;;;;;;;;4999947;28;20302;-69
2022/04/22 09:03:06;;;;;;;10.27;8.05;;;;;;;;;;5004342;28;20183;-71
2022/04/22 09:05:31;;;;;;;10.45;7.13;;;;;;;;;;5010692;28;20171;-69
2022/04/22 09:07:57;;;;;;;9.75;7.50;;;;;;;;;;5007766;28;20175;-70
2022/04/22 09:10:22;;;;;;;8.02;7.22;;;;;;;;;;5008143;28;20226;-69
2022/04/22 09:12:54;;;;;;;9.05;7.53;;;;;;;;;;5013734;28;20170;-70
2022/04/22 09:15:23;;;;;;;8.85;7.30;;;;;;;;;;5008720;28;20180;-69
2022/04/22 09:17:49;;;;;;;11.15;7.93;;;;;;;;;;5008850;28;20214;-69
2022/04/22 09:20:17;;;;;;;10.52;8.02;;;;;;;;;;5007159;28;20248;-70
2022/04/22 09:22:45;;;;;;;9.85;7.28;;;;;;;;;;5008933;28;20266;-70
2022/04/22 09:25:10;;;;;;;7.70;6.57;;;;;;;;;;5010100;28;20175;-70
2022/04/22 09:27:36;;;;;;;7.57;6.72;;;;;;;;;;5006747;28;20522;-70
2022/04/22 09:30:03;;;;;;;10.45;7.22;;;;;;;;;;5007490;28;20240;-69
2022/04/22 09:32:32;;;;;;;8.77;7.20;;;;;;;;;;5004039;28;20184;-70
2022/04/22 09:35:17;;;;;;;7.78;6.50;;;;;;;;;;5013673;28;20233;-70
2022/04/22 09:43:23;;;;;;;7.35;6.55;;;;;;;;;;5002899;28;20187;-70
2022/04/22 09:45:50;;;;;;;9.40;6.90;;;;;;;;;;4993656;28;20176;-70
2022/04/22 09:48:19;;;;;;;8.65;7.32;;;;;;;;;;5014165;28;20183;-69
2022/04/22 09:50:54;;;;;;;7.45;5.97;;;;;;;;;;5011896;28;20191;-70
2022/04/22 09:53:33;;;;;;;8.93;6.88;;;;;;;;;;5008113;28;20179;-69
2022/04/22 09:56:03;;;;;;;9.73;6.95;;;;;;;;;;5014047;28;20422;-70
2022/04/22 09:58:29;;;;;;;11.35;6.90;;;;;;;;;;5009301;28;20242;-69
2022/04/22 10:00:59;;;;;;;8.55;6.95;;;;;;;;;;5007649;28;20297;-70
2022/04/22 10:03:26;;;;;;;9.73;7.15;;;;;;;;;;5008511;28;20185;-70
2022/04/22 10:05:52;;;;;;;9.55;7.25;;;;;;;;;;5009089;28;20183;-70
2022/04/22 10:08:19;;;;;;;9.55;6.90;;;;;;;;;;5010420;28;20176;-70
2022/04/22 10:10:45;;;;;;;9.63;6.75;;;;;;;;;;5009522;28;20206;-70
2022/04/22 10:13:12;;;;;;;9.98;6.57;;;;;;;;;;5009126;28;20192;-70
2022/04/22 10:15:39;;;;;;;7.80;6.40;;;;;;;;;;5012133;28;20215;-70
2022/04/22 10:18:04;;;;;;;7.70;6.05;;;;;;;;;;5013733;28;20653;-70
2022/04/22 10:20:30;;;;;;;8.48;6.45;;;;;;;;;;5010453;28;20242;-70
2022/04/22 10:22:56;;;;;;;7.85;5.70;;;;;;;;;;5015092;28;20253;-70
2022/04/22 10:25:22;;;;;;;9.63;6.07;;;;;;;;;;5010847;28;20262;-70
2022/04/22 10:27:48;;;;;;;10.77;6.90;;;;;;;;;;5011952;28;20639;-70
2022/04/22 10:30:13;;;;;;;7.80;6.18;;;;;;;;;;5008696;28;20215;-70
2022/04/22 10:32:40;;;;;;;9.10;5.95;;;;;;;;;;5009416;28;20193;-70
2022/04/22 10:35:06;;;;;;;6.97;6.13;;;;;;;;;;5010888;28;20175;-69
2022/04/22 10:37:33;;;;;;;6.80;5.97;;;;;;;;;;5010354;28;20194;-69
2022/04/22 10:39:58;;;;;;;9.52;6.50;;;;;;;;;;5012805;28;20544;-69
2022/04/22 10:42:33;;;;;;;11.13;6.17;;;;;;;;;;5011284;28;20241;-70
2022/04/22 10:47:47;;;;;;;6.25;5.63;;;;;;;;;;5012641;28;20183;-70
2022/04/22 10:50:28;;;;;;;6.80;6.10;;;;;;;;;;5009012;28;20199;-69
2022/04/22 10:53:02;;;;;;;9.60;5.45;;;;;;;;;;5009574;28;20178;-70
2022/04/22 10:55:28;;;;;;;7.05;5.70;;;;;;;;;;5009846;28;20229;-69
2022/04/22 10:58:13;;;;;;;8.10;5.47;;;;;;;;;;5011047;28;20175;-70
2022/04/22 11:00:45;;;;;;;7.57;6.10;;;;;;;;;;5011105;28;20261;-69
2022/04/22 11:03:15;;;;;;;7.85;5.60;;;;;;;;;;5009166;28;20190;-70
2022/04/22 11:05:43;;;;;;;6.22;5.22;;;;;;;;;;5005723;28;20195;-69
2022/04/22 11:08:16;;;;;;;7.20;5.03;;;;;;;;;;5003705;28;20273;-69
2022/04/22 11:10:44;;;;;;;6.10;5.15;;;;;;;;;;5006483;28;20213;-70
2022/04/22 11:13:24;;;;;;;9.63;5.38;;;;;;;;;;5009874;28;20229;-70
2022/04/22 11:15:51;;;;;;;7.13;5.05;;;;;;;;;;5009401;28;20191;-70
2022/04/22 11:18:17;;;;;;;5.15;4.57;;;;;;;;;;5002547;28;20210;-70
2022/04/22 11:20:44;;;;;;;5.30;4.57;;;;;;;;;;5008546;28;20215;-69
2022/04/22 11:23:15;;;;;;;6.95;5.10;;;;;;;;;;5010701;28;20548;-69
2022/04/22 11:25:41;;;;;;;7.90;4.70;;;;;;;;;;5003738;28;20221;-70
2022/04/22 11:28:07;;;;;;;9.95;4.13;;;;;;;;;;5006824;28;20535;-69
2022/04/22 11:30:33;;;;;;;4.50;3.85;;;;;;;;;;5006095;28;20202;-69
2022/04/22 11:33:07;;;;;;;10.02;4.88;;;;;;;;;;5010745;28;20182;-70
2022/04/22 11:35:33;;;;;;;5.03;4.50;;;;;;;;;;5005062;28;20711;-69
2022/04/22 11:38:00;;;;;;;7.32;4.15;;;;;;;;;;5007778;28;20266;-69
2022/04/22 11:40:25;;;;;;;6.68;4.70;;;;;;;;;;5007507;28;20195;-70
2022/04/22 11:42:54;;;;;;;7.95;4.60;;;;;;;;;;5009851;28;20253;-69
2022/04/22 11:45:20;;;;;;;6.80;4.28;;;;;;;;;;5009194;28;20167;-69
2022/04/22 11:47:45;;;;;;;5.95;4.38;;;;;;;;;;5006116;28;20175;-70
2022/04/22 11:50:16;;;;;;;5.78;4.15;;;;;;;;;;5010448;28;20210;-69
2022/04/22 11:52:41;;;;;;;5.13;3.95;;;;;;;;;;5011700;28;20588;-71
2022/04/22 11:55:07;;;;;;;5.97;4.45;;;;;;;;;;5006099;28;20171;-69
2022/04/22 11:57:37;;;;;;;4.72;4.07;;;;;;;;;;5008625;28;20206;-69
2022/04/22 12:05:35;;;;;;;7.35;3.22;;;;;;;;;;5009645;28;20193;-70
2022/04/22 12:08:01;;;;;;;8.25;3.40;;;;;;;;;;5007910;28;20217;-69
2022/04/22 12:10:26;;;;;;;3.90;3.60;;;;;;;;;;5010139;28;20222;-69
2022/04/22 12:12:52;;;;;;;4.00;3.10;;;;;;;;;;5008491;28;20400;-69
2022/04/22 12:15:19;;;;;;;4.57;3.20;;;;;;;;;;5008773;28;20171;-69
2022/04/22 12:17:45;;;;;;;4.28;3.58;;;;;;;;;;5005069;28;20179;-69
2022/04/22 12:20:11;;;;;;;4.15;2.92;;;;;;;;;;5003810;28;20704;-69
2022/04/22 12:22:36;;;;;;;4.30;2.88;;;;;;;;;;5009355;28;20198;-69
2022/04/22 12:25:12;;;;;;;7.28;3.13;;;;;;;;;;5007840;28;20221;-69
2022/04/22 12:27:38;;;;;;;7.22;3.35;;;;;;;;;;5008449;28;20183;-69
2022/04/22 12:30:04;;;;;;;3.03;2.72;;;;;;;;;;5008971;28;20229;-69
2022/04/22 12:32:31;;;;;;;6.45;3.38;;;;;;;;;;5008615;28;20194;-68
2022/04/22 12:35:12;;;;;;;4.53;2.92;;;;;;;;;;5009411;28;20179;-69
2022/04/22 12:37:41;;;;;;;4.07;2.60;;;;;;;;;;5010718;28;20185;-69
2022/04/22 12:40:09;;;;;;;3.55;2.75;;;;;;;;;;5011220;28;20198;-69
2022/04/22 12:42:35;;;;;;;6.03;2.88;;;;;;;;;;5009442;28;20691;-69
2022/04/22 12:53:34;;;;;;;3.00;2.70;;;;;;;;;;5011130;28;20190;-69
2022/04/22 12:56:03;;;;;;;3.15;2.70;;;;;;;;;;5009120;28;20206;-69
2022/04/22 12:58:28;;;;;;;3.17;2.42;;;;;;;;;;5010456;28;20199;-69
2022/04/22 13:00:54;;;;;;;5.10;2.78;;;;;;;;;;5009954;28;20273;-69
2022/04/22 13:03:21;;;;;;;4.55;2.35;;;;;;;;;;5009185;28;20178;-69
2022/04/22 13:05:46;;;;;;;6.47;2.67;;;;;;;;;;5008088;28;20185;-69
2022/04/22 13:08:14;;;;;;;7.70;2.27;;;;;;;;;;5008071;28;20258;-69
2022/04/22 13:10:41;;;;;;;3.53;2.83;;;;;;;;;;5006487;28;20444;-69
2022/04/22 13:13:07;;;;;;;2.40;2.20;;;;;;;;;;5008117;28;20191;-69
2022/04/22 13:15:32;;;;;;;4.03;3.00;;;;;;;;;;5004787;28;20615;-69
2022/04/22 13:17:57;;;;;;;5.13;3.00;;;;;;;;;;5009863;28;20179;-69
2022/04/22 13:20:22;;;;;;;4.55;2.67;;;;;;;;;;5005590;28;20987;-69
2022/04/22 13:22:48;;;;;;;2.80;2.50;;;;;;;;;;5006022;28;20213;-69
2022/04/22 13:25:15;;;;;;;3.42;2.35;;;;;;;;;;5009629;28;20183;-70
2022/04/22 13:27:40;;;;;;;3.42;2.60;;;;;;;;;;5005986;28;20636;-69
2022/04/22 13:30:06;;;;;;;5.15;2.75;;;;;;;;;;5011802;28;20195;-69
2022/04/22 13:32:32;;;;;;;3.03;2.55;;;;;;;;;;5014131;28;20195;-69
2022/04/22 13:34:57;;;;;;;5.25;3.20;;;;;;;;;;5015460;28;20181;-68
2022/04/22 13:37:22;;;;;;;3.65;2.70;;;;;;;;;;5014933;28;20259;-68
2022/04/22 13:39:47;;;;;;;2.83;2.57;;;;;;;;;;5013122;28;20237;-69
2022/04/22 13:42:13;;;;;;;2.37;2.17;;;;;;;;;;5003565;28;20548;-68
2022/04/22 13:52:50;;;;;;;7.55;2.55;;;;;;;;;;5008782;28;20574;-69
2022/04/22 13:55:15;;;;;;;3.53;2.83;;;;;;;;;;5014121;28;20172;-69
2022/04/22 13:57:40;;;;;;;5.60;2.40;;;;;;;;;;5009593;28;20190;-68
2022/04/22 14:00:06;;;;;;;4.33;2.80;;;;;;;;;;5011308;28;20836;-69
2022/04/22 14:02:31;;;;;;;7.20;2.45;;;;;;;;;;5009841;28;20463;-69
2022/04/22 14:04:56;;;;;;;2.88;2.42;;;;;;;;;;5005474;28;20191;-69
2022/04/22 14:07:22;;;;;;;3.83;2.63;;;;;;;;;;5010993;28;20187;-69
2022/04/22 14:09:47;;;;;;;5.18;2.97;;;;;;;;;;5009118;28;20499;-69
2022/04/22 14:12:12;;;;;;;3.95;3.00;;;;;;;;;;5010347;28;20214;-69
2022/04/22 14:14:38;;;;;;;4.88;2.92;;;;;;;;;;5008245;28;20661;-69
2022/04/22 14:17:04;;;;;;;5.00;2.53;;;;;;;;;;5008123;28;20186;-69
2022/04/22 14:19:29;;;;;;;3.40;2.15;;;;;;;;;;5004670;28;20214;-69
2022/04/22 14:21:55;;;;;;;3.05;2.75;;;;;;;;;;5007842;28;20218;-69
2022/04/22 14:24:20;;;;;;;4.95;2.42;;;;;;;;;;5010479;28;20186;-69
2022/04/22 14:26:46;;;;;;;8.27;2.80;;;;;;;;;;5013427;28;20194;-69
2022/04/22 14:29:11;;;;;;;3.72;2.90;;;;;;;;;;5011196;28;20167;-69
2022/04/22 14:31:36;;;;;;;4.07;3.15;;;;;;;;;;5007518;28;20579;-70
2022/04/22 14:34:02;;;;;;;5.93;2.40;;;;;;;;;;5007466;28;20194;-69
2022/04/22 14:36:27;;;;;;;3.90;2.40;;;;;;;;;;5011221;28;20431;-69
2022/04/22 14:38:53;;;;;;;4.70;3.30;;;;;;;;;;5009717;28;20202;-69
2022/04/22 14:41:18;;;;;;;3.63;3.00;;;;;;;;;;5011639;28;20211;-69
2022/04/22 14:43:44;;;;;;;5.43;2.45;;;;;;;;;;5011301;28;20417;-71
2022/04/22 14:46:09;;;;;;;4.30;2.40;;;;;;;;;;5012737;28;20210;-69
2022/04/22 14:48:35;;;;;;;3.60;2.38;;;;;;;;;;5002391;28;20874;-69
2022/04/22 14:51:00;;;;;;;5.45;2.70;;;;;;;;;;5014142;28;20229;-69
2022/04/22 14:53:25;;;;;;;6.55;2.58;;;;;;;;;;5010886;28;20641;-69
2022/04/22 14:55:51;;;;;;;5.35;2.90;;;;;;;;;;5012600;28;20175;-69
2022/04/22 14:58:16;;;;;;;5.00;2.50;;;;;;;;;;5009468;28;20825;-69
2022/04/22 15:00:41;;;;;;;5.68;2.53;;;;;;;;;;5009998;28;20971;-70
2022/04/22 15:03:06;;;;;;;6.60;2.77;;;;;;;;;;5012595;28;20194;-69
2022/04/22 15:05:32;;;;;;;3.42;2.75;;;;;;;;;;5014931;28;21249;-69
2022/04/22 15:07:58;;;;;;;2.55;2.28;;;;;;;;;;5007699;28;20202;-69
2022/04/22 15:10:23;;;;;;;5.65;2.75;;;;;;;;;;5009580;28;20249;-69
2022/04/22 15:12:50;;;;;;;6.30;3.58;;;;;;;;;;5012380;28;20597;-69
2022/04/22 15:15:15;;;;;;;4.38;2.95;;;;;;;;;;5012029;28;20221;-69
2022/04/22 15:25:52;;;;;;;4.97;2.97;;;;;;;;;;5008477;28;20210;-69
2022/04/22 15:28:17;;;;;;;3.85;3.17;;;;;;;;;;5011677;28;20183;-69
2022/04/22 15:31:08;;;;;;;4.70;2.95;;;;;;;;;;5012817;28;20199;-69
2022/04/22 15:33:34;;;;;;;5.05;2.80;;;;;;;;;;5010890;28;20184;-69
2022/04/22 15:36:04;;;;;;;4.95;3.35;;;;;;;;;;5010771;28;20186;-69
2022/04/22 15:38:35;;;;;;;6.07;3.20;;;;;;;;;;5010764;28;20175;-69
2022/04/22 15:41:01;;;;;;;4.63;2.75;;;;;;;;;;4999762;28;20719;-69
2022/04/22 15:43:26;;;;;;;7.60;3.58;;;;;;;;;;5009705;28;20182;-69
2022/04/22 15:45:52;;;;;;;6.07;3.67;;;;;;;;;;5011125;28;20182;-69
2022/04/22 15:48:17;;;;;;;3.58;3.03;;;;;;;;;;5008066;28;20186;-69
2022/04/22 15:50:42;;;;;;;4.23;2.93;;;;;;;;;;5010875;28;20197;-69
2022/04/22 15:53:07;;;;;;;5.20;3.60;;;;;;;;;;5011568;28;20833;-69
2022/04/22 15:55:32;;;;;;;6.70;3.23;;;;;;;;;;5010862;28;20193;-70