Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:03;;;;;;;24.67;11.33;;;;;;;20.69;71.88;99643.97;4921607;29;20525;-90
2023/08/05 00:02:32;;;;;;;24.13;11.30;;;;;;;20.68;71.60;99638.81;4929256;29;20416;-86
2023/08/05 00:04:58;;;;;;;20.97;10.77;;;;;;;20.77;71.47;99650.47;4918319;29;20040;-86
2023/08/05 00:07:23;;;;;;;25.07;12.43;;;;;;;20.67;71.44;99626.09;4936704;29;20063;-91
2023/08/05 00:09:49;;;;;;;20.07;12.33;;;;;;;20.65;71.90;99641.13;4955099;29;20090;-86
2023/08/05 00:12:15;;;;;;;34.33;15.00;;;;;;;20.56;71.97;99632.28;4911787;29;20505;-85
2023/08/05 00:14:41;;;;;;;26.10;14.63;;;;;;;20.47;72.40;99633.69;4938256;29;20119;-85
2023/08/05 00:17:07;;;;;;;24.90;15.37;;;;;;;20.51;72.80;99640.13;4923241;29;20083;-85
2023/08/05 00:19:33;;;;;;;34.10;17.17;;;;;;;20.44;73.10;99645.53;4945565;29;20036;-89
2023/08/05 00:21:59;;;;;;;31.07;16.40;;;;;;;20.35;73.16;99643.78;4935171;29;20044;-86
2023/08/05 00:24:25;;;;;;;29.03;16.33;;;;;;;20.36;73.53;99658.47;4936231;29;20047;-86
2023/08/05 00:26:51;;;;;;;22.60;15.97;;;;;;;20.30;74.00;99654.44;4935004;29;20044;-88
2023/08/05 00:29:17;;;;;;;28.30;15.50;;;;;;;20.27;74.10;99658.75;4925039;29;20039;-85
2023/08/05 00:31:43;;;;;;;27.70;15.53;;;;;;;20.27;74.34;99663.50;4936629;29;20513;-90
2023/08/05 00:34:09;;;;;;;30.40;15.63;;;;;;;20.20;74.57;99658.63;4951621;29;20094;-89
2023/08/05 00:36:35;;;;;;;24.47;15.13;;;;;;;20.07;74.56;99638.56;4917743;29;20047;-85
2023/08/05 00:39:01;;;;;;;30.60;16.40;;;;;;;20.10;74.82;99648.13;4918153;29;20061;-85
2023/08/05 00:41:28;;;;;;;38.38;16.67;;;;;;;20.10;74.93;99664.78;4935959;29;20040;-91
2023/08/05 00:43:54;;;;;;;30.53;15.73;;;;;;;19.99;74.83;99650.69;4950406;29;20054;-86
2023/08/05 00:46:22;;;;;;;37.87;14.97;;;;;;;20.03;75.68;99653.53;4924423;29;20048;-85
2023/08/05 00:48:51;;;;;;;30.98;14.90;;;;;;;20.01;75.58;99651.13;4918008;29;20122;-85
2023/08/05 00:51:18;;;;;;;31.63;15.13;;;;;;;20.09;76.08;99677.84;4934114;29;20038;-85
2023/08/05 00:53:47;;;;;;;30.70;14.68;;;;;;;19.92;75.69;99658.88;4953496;29;20134;-85
2023/08/05 00:56:15;;;;;;;32.30;15.02;;;;;;;19.92;75.63;99658.88;4932274;29;20505;-89
2023/08/05 00:58:43;;;;;;;32.35;14.45;;;;;;;19.95;75.98;99653.41;4941899;29;20624;-91
2023/08/05 01:01:10;;;;;;;42.53;14.80;;;;;;;20.07;76.12;99671.88;4920564;29;20042;-91
2023/08/05 01:03:37;;;;;;;44.22;15.15;;;;;;;20.16;76.29;99679.94;4953911;29;20130;-85
2023/08/05 01:06:07;;;;;;;34.70;13.95;;;;;;;20.09;76.31;99663.16;4953650;28;20087;-85
2023/08/05 01:08:34;;;;;;;37.85;15.02;;;;;;;20.10;76.17;99662.00;4950539;29;20129;-86
2023/08/05 01:11:01;;;;;;;38.25;15.23;;;;;;;20.15;75.94;99673.59;4951339;29;20044;-86
2023/08/05 01:13:30;;;;;;;39.47;14.18;;;;;;;20.10;76.25;99668.34;4925132;29;20568;-85
2023/08/05 01:15:56;;;;;;;33.90;15.07;;;;;;;20.09;76.04;99652.06;4937907;29;20518;-86
2023/08/05 01:18:24;;;;;;;31.13;14.47;;;;;;;20.08;75.96;99656.00;4937947;29;20067;-91
2023/08/05 01:20:53;;;;;;;39.78;15.52;;;;;;;20.07;76.16;99674.66;4938744;29;20048;-86
2023/08/05 01:23:37;;;;;;;33.85;14.60;;;;;;;20.07;76.10;99688.53;4938177;29;20039;-85
2023/08/05 01:26:05;;;;;;;39.15;15.50;;;;;;;20.08;76.43;99690.13;4957008;29;20042;-90
2023/08/05 01:28:33;;;;;;;31.17;14.68;;;;;;;19.99;76.67;99677.63;4940235;29;20088;-85
2023/08/05 01:31:01;;;;;;;32.33;13.98;;;;;;;19.93;77.24;99674.34;4926795;29;20510;-85
2023/08/05 01:33:28;;;;;;;42.10;14.88;;;;;;;19.88;77.29;99666.34;4939516;29;20051;-85
2023/08/05 01:35:54;;;;;;;32.10;14.70;;;;;;;19.93;77.36;99677.97;4920996;29;20063;-85
2023/08/05 01:38:20;;;;;;;42.73;16.60;;;;;;;19.92;77.38;99669.97;4927007;29;20544;-85
2023/08/05 01:40:46;;;;;;;43.47;16.30;;;;;;;20.04;77.69;99685.69;4939709;29;20081;-85
2023/08/05 01:43:12;;;;;;;33.13;16.07;;;;;;;19.97;77.51;99672.47;4925735;29;20055;-92
2023/08/05 01:45:38;;;;;;;37.50;16.97;;;;;;;19.96;77.57;99681.94;4920425;29;20179;-90
2023/08/05 01:48:04;;;;;;;33.80;15.80;;;;;;;19.97;77.61;99677.19;4921707;29;20126;-90
2023/08/05 01:50:31;;;;;;;31.27;15.75;;;;;;;19.97;77.37;99682.75;4937522;29;20047;-86
2023/08/05 01:52:56;;;;;;;35.83;16.37;;;;;;;20.08;77.03;99701.22;4956185;29;20043;-86
2023/08/05 01:55:22;;;;;;;30.73;15.23;;;;;;;20.06;77.06;99702.75;4956440;29;20047;-93
2023/08/05 01:57:49;;;;;;;38.30;15.98;;;;;;;19.96;77.38;99698.59;4939273;29;20420;-92
2023/08/05 02:00:15;;;;;;;43.13;16.27;;;;;;;19.98;77.81;99703.78;4937847;29;20046;-86
2023/08/05 02:02:40;;;;;;;40.83;16.33;;;;;;;19.94;77.75;99687.88;4956075;29;20046;-89
2023/08/05 02:05:07;;;;;;;32.67;16.13;;;;;;;19.90;77.32;99675.91;4941661;29;20036;-86
2023/08/05 02:07:33;;;;;;;27.13;15.82;;;;;;;20.07;77.21;99704.38;4955941;29;20070;-87
2023/08/05 02:09:59;;;;;;;34.60;16.25;;;;;;;20.10;77.10;99711.97;4937571;29;20042;-86
2023/08/05 02:12:25;;;;;;;32.73;14.90;;;;;;;19.97;77.35;99691.06;4956107;29;20051;-86
2023/08/05 02:14:51;;;;;;;37.27;16.47;;;;;;;20.00;77.35;99707.00;4956090;29;20043;-86
2023/08/05 02:17:17;;;;;;;32.80;15.93;;;;;;;19.97;77.52;99699.38;4931886;29;20413;-86
2023/08/05 02:19:43;;;;;;;35.70;16.63;;;;;;;20.02;77.57;99705.47;4936595;29;20070;-86
2023/08/05 02:22:09;;;;;;;30.50;15.18;;;;;;;20.03;77.22;99709.03;4920420;29;20409;-86
2023/08/05 02:24:35;;;;;;;33.87;16.33;;;;;;;20.11;77.18;99719.91;4936869;29;20062;-87
2023/08/05 02:27:01;;;;;;;31.30;15.20;;;;;;;20.05;77.17;99721.38;4919675;29;20047;-87
2023/08/05 02:29:27;;;;;;;36.70;16.40;;;;;;;20.10;77.51;99725.84;4919725;29;20080;-86
2023/08/05 02:31:53;;;;;;;29.70;15.50;;;;;;;20.16;77.22;99735.44;4930578;29;20102;-86
2023/08/05 02:34:19;;;;;;;39.63;15.17;;;;;;;20.16;77.07;99727.13;4955641;29;20078;-86
2023/08/05 02:36:45;;;;;;;29.13;14.53;;;;;;;20.17;77.17;99728.75;4956065;29;20043;-86
2023/08/05 02:39:11;;;;;;;28.87;15.33;;;;;;;20.21;76.92;99728.81;4955490;29;20361;-92
2023/08/05 02:41:36;;;;;;;24.33;13.20;;;;;;;20.23;76.65;99718.97;4942360;29;20039;-86
2023/08/05 02:44:03;;;;;;;33.77;14.07;;;;;;;20.36;76.40;99739.81;4936471;29;20071;-86
2023/08/05 02:46:29;;;;;;;27.52;13.95;;;;;;;20.32;76.58;99732.59;4919469;29;20043;-87
2023/08/05 02:48:55;;;;;;;32.40;14.10;;;;;;;20.34;76.58;99733.81;4936693;29;20046;-88
2023/08/05 02:51:22;;;;;;;25.63;13.35;;;;;;;20.49;76.16;99756.28;4931022;29;20050;-87
2023/08/05 02:53:48;;;;;;;24.48;14.40;;;;;;;20.46;76.24;99743.94;4937450;29;20051;-92
2023/08/05 02:56:15;;;;;;;23.63;13.57;;;;;;;20.52;76.01;99748.06;4919193;29;20075;-86
2023/08/05 02:58:41;;;;;;;25.53;13.87;;;;;;;20.53;76.13;99744.13;4903503;29;20423;-86
2023/08/05 03:01:11;;;;;;;25.55;14.63;;;;;;;20.54;75.97;99737.41;4919342;29;20035;-87
2023/08/05 03:03:37;;;;;;;28.77;15.02;;;;;;;20.68;75.85;99755.47;4930502;29;20058;-85
2023/08/05 03:06:04;;;;;;;35.38;15.48;;;;;;;20.69;75.80;99751.53;4938218;29;20055;-86
2023/08/05 03:08:30;;;;;;;30.23;15.53;;;;;;;20.61;75.94;99743.06;4938258;29;20497;-87
2023/08/05 03:11:00;;;;;;;28.83;14.65;;;;;;;20.79;75.98;99762.00;4923280;29;20295;-86
2023/08/05 03:13:28;;;;;;;24.25;14.00;;;;;;;20.76;75.86;99746.09;4947482;29;20043;-86
2023/08/05 03:16:08;;;;;;;27.02;13.68;;;;;;;20.83;75.69;99747.03;4918673;29;20605;-87
2023/08/05 03:18:34;;;;;;;25.65;14.13;;;;;;;20.97;75.64;99770.66;4919785;29;20047;-89
2023/08/05 03:21:01;;;;;;;25.88;14.60;;;;;;;20.90;75.66;99749.13;4936493;29;20044;-91
2023/08/05 03:23:28;;;;;;;25.65;13.00;;;;;;;21.04;75.50;99762.44;4926910;29;20167;-86
2023/08/05 03:25:55;;;;;;;25.27;13.38;;;;;;;21.09;74.98;99756.56;4919150;29;20047;-87
2023/08/05 03:28:22;;;;;;;30.92;13.10;;;;;;;21.20;74.79;99759.53;4919408;29;20091;-89
2023/08/05 03:30:51;;;;;;;26.77;13.55;;;;;;;21.23;73.31;99761.56;4917807;29;20126;-91
2023/08/05 03:33:23;;;;;;;27.50;12.20;;;;;;;21.21;73.18;99753.56;4918457;29;20048;-87
2023/08/05 03:35:50;;;;;;;30.73;12.52;;;;;;;21.34;73.02;99757.78;4934237;29;20049;-86
2023/08/05 03:38:21;;;;;;;25.00;12.45;;;;;;;21.51;72.51;99775.91;4954632;29;20066;-87
2023/08/05 03:40:47;;;;;;;21.85;12.05;;;;;;;21.51;72.29;99775.91;4939144;29;20042;-87
2023/08/05 03:43:14;;;;;;;24.55;12.27;;;;;;;21.58;72.45;99761.28;4928621;29;20500;-86
2023/08/05 03:45:40;;;;;;;23.93;11.17;;;;;;;21.73;71.85;99779.78;4946426;29;20131;-91
2023/08/05 03:48:06;;;;;;;25.17;11.85;;;;;;;21.76;71.96;99779.03;4918448;29;20071;-88
2023/08/05 03:50:33;;;;;;;;;;;;;;;21.89;71.93;99784.38;4918837;29;20050;-85
2023/08/05 03:53:00;;;;;;;22.85;10.27;;;;;;;21.88;70.48;99777.19;4949565;29;20410;-86
2023/08/05 03:55:26;;;;;;;18.03;9.93;;;;;;;21.81;69.61;99766.75;4918601;29;20051;-86
2023/08/05 03:57:52;;;;;;;17.98;9.77;;;;;;;21.95;70.03;99780.88;4950002;29;20291;-86
2023/08/05 04:00:18;;;;;;;15.02;9.18;;;;;;;21.98;69.51;99776.53;4950194;29;20044;-86
2023/08/05 04:02:45;;;;;;;22.27;10.13;;;;;;;22.00;70.12;99769.41;4902657;29;20514;-86
2023/08/05 04:05:11;;;;;;;17.80;9.05;;;;;;;22.26;70.15;99801.97;4935998;29;20051;-89
2023/08/05 04:07:37;;;;;;;20.60;8.97;;;;;;;22.23;68.95;99793.56;4937941;29;20040;-85
2023/08/05 04:10:06;;;;;;;15.77;8.00;;;;;;;22.38;68.15;99806.47;4938919;29;20051;-88
2023/08/05 04:12:33;;;;;;;14.65;7.82;;;;;;;22.35;67.54;99782.19;4944781;29;20046;-86
2023/08/05 04:15:01;;;;;;;20.88;9.00;;;;;;;22.48;67.33;99802.19;4956060;29;20556;-86
2023/08/05 05:34:29;;;;;;;9.20;4.55;;;;;;;24.58;58.59;99832.81;4962164;29;20136;-89
2023/08/05 05:37:04;;;;;;;8.52;4.88;;;;;;;24.39;58.98;99800.38;4925859;29;20054;-89
2023/08/05 05:39:30;;;;;;;9.25;5.07;;;;;;;24.52;58.29;99807.25;4933232;29;20050;-87
2023/08/05 05:41:59;;;;;;;8.77;5.40;;;;;;;24.81;57.92;99841.66;4918333;29;20396;-85
2023/08/05 05:50:52;;;;;;;12.80;4.40;;;;;;;24.63;56.88;99801.66;4958617;29;20051;-93
2023/08/05 05:54:08;;;;;;;13.65;4.85;;;;;;;25.06;55.47;99844.47;4915837;29;20509;-89
2023/08/05 05:56:54;;;;;;;12.57;5.05;;;;;;;25.13;55.52;99845.72;4908631;29;20421;-87
2023/08/05 05:59:21;;;;;;;11.00;4.20;;;;;;;24.99;55.02;99836.06;4865083;29;20419;-89
2023/08/05 06:01:47;;;;;;;8.70;4.10;;;;;;;25.01;54.75;99827.28;4847426;29;20068;-86
2023/08/05 06:04:13;;;;;;;35.78;5.40;;;;;;;25.13;55.60;99843.69;4853076;29;20059;-88
2023/08/05 06:06:38;;;;;;;34.13;4.38;;;;;;;25.17;53.88;99841.72;4848722;29;20087;-90
2023/08/05 06:09:06;;;;;;;9.27;3.92;;;;;;;25.27;53.21;99851.31;4837770;29;20045;-87
2023/08/05 06:11:32;;;;;;;9.13;3.30;;;;;;;25.31;51.26;99852.91;4829782;29;20049;-88
2023/08/05 06:13:59;;;;;;;7.72;3.00;;;;;;;25.33;51.42;99849.72;4842716;29;20140;-92
2023/08/05 06:16:25;;;;;;;;;;;;;;;25.49;52.17;99863.28;4848763;29;20049;-89
2023/08/05 06:18:51;;;;;;;;;;;;;;;25.52;51.14;99868.09;4863980;29;19930;-88
2023/08/05 06:21:20;;;;;;;11.05;3.10;;;;;;;25.26;51.82;99822.50;4865960;29;19923;-90
2023/08/05 06:23:48;;;;;;;7.60;3.28;;;;;;;25.28;50.74;99822.13;4848977;29;20060;-87
2023/08/05 06:26:14;;;;;;;6.97;3.38;;;;;;;25.47;50.87;99844.13;4848335;29;20520;-88
2023/08/05 06:28:40;;;;;;;13.05;3.35;;;;;;;25.63;51.52;99865.28;4848672;29;20420;-87
2023/08/05 06:31:06;;;;;;;6.72;3.03;;;;;;;25.57;50.54;99845.31;4846951;29;20056;-90
2023/08/05 06:33:32;;;;;;;10.80;3.25;;;;;;;25.82;49.79;99850.88;4864441;29;20044;-87
2023/08/05 06:35:57;;;;;;;11.35;3.10;;;;;;;25.84;50.24;99862.50;4884046;29;20078;-88
2023/08/05 06:38:26;;;;;;;14.18;3.35;;;;;;;25.76;51.18;99844.88;4908467;29;20043;-87
2023/08/05 06:40:52;;;;;;;5.70;3.38;;;;;;;25.94;49.16;99866.47;4931629;29;20063;-87
2023/08/05 06:43:18;;;;;;;8.98;3.58;;;;;;;25.91;50.01;99856.88;4964540;28;20034;-86
2023/08/05 06:45:47;;;;;;;8.95;2.90;;;;;;;25.83;49.94;99840.47;4982309;28;20050;-86
2023/08/05 06:48:16;;;;;;;9.48;3.03;;;;;;;25.93;49.55;99853.69;5057805;23;20062;-87
2023/08/05 06:50:45;;;;;;;27.92;4.13;;;;;;;25.67;48.48;99812.91;4894104;29;20464;-86
2023/08/05 06:53:11;;;;;;;21.33;5.07;;;;;;;26.10;49.45;99854.81;4877570;29;20149;-87
2023/08/05 06:56:01;;;;;;;10.25;3.78;;;;;;;26.21;49.85;99858.38;4893698;29;20517;-87
2023/08/05 07:01:11;;;;;;;5.97;3.00;;;;;;;26.24;47.58;99855.56;4929699;29;20048;-84
2023/08/05 07:03:38;;;;;;;7.93;2.83;;;;;;;25.99;48.25;99808.03;4929341;29;20052;-86
2023/08/05 07:06:04;;;;;;;7.25;3.50;;;;;;;26.16;46.55;99837.19;4896834;29;20128;-90
2023/08/05 07:08:30;;;;;;;10.48;2.83;;;;;;;26.26;46.39;99835.56;4894979;29;20048;-90
2023/08/05 07:10:57;;;;;;;16.00;3.25;;;;;;;26.36;46.04;99848.72;4906527;29;20091;-90
2023/08/05 07:13:23;;;;;;;16.20;3.47;;;;;;;26.50;46.97;99859.09;4874596;29;20052;-91
2023/08/05 07:15:49;;;;;;;8.50;3.17;;;;;;;26.51;46.75;99859.88;4874952;29;20127;-86
2023/08/05 07:18:16;;;;;;;6.68;3.60;;;;;;;26.48;47.47;99850.28;4872490;29;20052;-89
2023/08/05 07:20:46;;;;;;;4.78;3.00;;;;;;;26.51;46.62;99855.06;4901433;29;20040;-87
2023/08/05 07:23:12;;;;;;;6.35;3.10;;;;;;;26.57;47.01;99852.66;4870564;29;20107;-86
2023/08/05 07:25:38;;;;;;;9.68;3.40;;;;;;;26.65;47.44;99862.59;4872235;29;20039;-87
2023/08/05 07:28:05;;;;;;;8.32;3.15;;;;;;;26.61;45.51;99854.22;4870487;29;20068;-88
2023/08/05 07:31:37;;;;;;;9.27;3.33;;;;;;;26.75;46.42;99870.16;4828213;29;20462;-88
2023/08/05 07:34:09;;;;;;;20.75;3.45;;;;;;;26.59;48.36;99816.56;4828371;29;20057;-95
2023/08/05 07:36:36;;;;;;;6.82;3.28;;;;;;;26.73;46.66;99836.13;4826815;29;20057;-89
2023/08/05 07:39:18;;;;;;;7.82;3.20;;;;;;;26.83;47.11;99859.72;4840698;29;20042;-88
2023/08/05 07:42:08;;;;;;;8.82;2.97;;;;;;;26.82;45.30;99864.53;4840768;29;20477;-87
2023/08/05 07:44:36;;;;;;;7.68;3.60;;;;;;;26.52;48.49;99822.22;4794615;29;20166;-89
2023/08/05 07:47:11;;;;;;;6.30;3.40;;;;;;;26.58;48.52;99831.81;4838446;29;20037;-89
2023/08/05 07:50:05;;;;;;;4.40;2.93;;;;;;;26.75;45.95;99856.13;4823532;29;20073;-85
2023/08/05 07:52:31;;;;;;;7.10;2.70;;;;;;;26.79;45.32;99858.91;4842085;29;20306;-87
2023/08/05 07:54:58;;;;;;;9.73;3.20;;;;;;;26.81;46.18;99845.28;4794272;29;20052;-94
2023/08/05 07:57:40;;;;;;;5.25;2.80;;;;;;;26.92;45.73;99849.63;4827670;29;20046;-88
2023/08/05 08:00:12;;;;;;;;;;;;;;;27.05;44.65;99857.53;5048536;23;20123;-89
2023/08/05 08:02:41;;;;;;;7.35;3.45;;;;;;;27.07;44.66;99855.94;4923529;29;19926;-93
2023/08/05 08:05:08;;;;;;;8.98;3.28;;;;;;;27.02;44.54;99844.34;4908308;29;20031;-93
2023/08/05 08:07:34;;;;;;;4.57;3.38;;;;;;;27.17;45.39;99860.69;4891380;29;20063;-88
2023/08/05 08:10:00;;;;;;;15.73;5.35;;;;;;;27.23;46.31;99861.06;4931197;29;20044;-91
2023/08/05 08:15:13;;;;;;;5.72;3.63;;;;;;;27.22;45.79;99841.81;4891353;29;20040;-88
2023/08/05 08:17:39;;;;;;;9.32;3.60;;;;;;;27.43;46.82;99864.09;4892688;29;20048;-88
2023/08/05 08:20:06;;;;;;;5.88;3.08;;;;;;;27.35;45.36;99852.16;4845944;29;20040;-85
2023/08/05 08:22:32;;;;;;;6.05;3.45;;;;;;;27.17;44.91;99826.22;4864941;29;20518;-91
2023/08/05 08:24:58;;;;;;;10.60;3.67;;;;;;;27.27;45.96;99856.22;4882895;29;20092;-86
2023/08/05 08:27:24;;;;;;;8.40;3.15;;;;;;;27.14;46.15;99849.50;4886106;29;20550;-89
2023/08/05 08:29:50;;;;;;;20.63;4.53;;;;;;;27.26;44.84;99860.22;4862896;29;20036;-86
2023/08/05 08:36:06;;;;;;;11.70;3.78;;;;;;;27.46;44.28;99825.97;4885537;29;20574;-85
2023/08/05 08:38:33;;;;;;;22.17;3.83;;;;;;;27.71;45.86;99857.41;4894571;29;20072;-90
2023/08/05 08:40:59;;;;;;;;;;;;;;;27.77;45.69;99861.41;4880167;29;20048;-92
2023/08/05 08:43:27;;;;;;;71.15;18.98;;;;;;;27.81;44.34;99859.34;4872357;29;19931;-89
2023/08/05 08:45:55;;;;;;;45.35;13.43;;;;;;;27.77;44.68;99838.91;4878423;29;20163;-89
2023/08/05 08:48:24;;;;;;;19.40;6.65;;;;;;;27.99;45.60;99861.19;4866490;29;20044;-88
2023/08/05 08:50:52;;;;;;;29.23;9.40;;;;;;;28.02;46.61;99865.97;4849857;29;20076;-93
2023/08/05 08:53:19;;;;;;;19.80;7.50;;;;;;;27.82;44.59;99849.72;4901595;29;20495;-87
2023/08/05 08:55:47;;;;;;;24.40;10.85;;;;;;;27.80;45.29;99848.53;4953253;29;20039;-92
2023/08/05 08:58:13;;;;;;;14.85;6.43;;;;;;;27.91;45.25;99854.03;4914107;29;20107;-95
2023/08/05 09:00:41;;;;;;;7.22;4.07;;;;;;;28.13;45.45;99844.16;5043518;23;20064;-91
2023/08/05 09:03:07;;;;;;;6.65;3.67;;;;;;;28.53;43.74;99875.41;4935772;29;20531;-91
2023/08/05 09:12:16;;;;;;;10.27;3.47;;;;;;;28.72;42.80;99869.13;4837278;29;20064;-88
2023/08/05 09:14:42;;;;;;;9.23;3.58;;;;;;;28.71;43.90;99875.97;4854874;29;20515;-86
2023/08/05 09:17:12;;;;;;;10.52;3.50;;;;;;;28.60;42.03;99872.50;4832013;29;20042;-88
2023/08/05 09:19:42;;;;;;;67.18;5.43;;;;;;;28.51;42.17;99847.72;4858699;29;20058;-91
2023/08/05 09:25:25;;;;;;;8.43;3.47;;;;;;;28.51;42.28;99869.41;4763527;29;20055;-93
2023/08/05 09:27:54;;;;;;;8.43;3.50;;;;;;;28.35;43.20;99861.56;4775590;29;20532;-87
2023/08/05 09:30:21;;;;;;;7.88;3.95;;;;;;;28.26;44.57;99862.06;4792067;29;20522;-88
2023/08/05 09:32:48;;;;;;;4.70;3.75;;;;;;;28.07;42.26;99828.97;4807288;29;20069;-87
2023/08/05 09:35:17;;;;;;;13.70;3.55;;;;;;;28.41;43.01;99868.34;4783553;30;20098;-85
2023/08/05 09:37:48;;;;;;;11.75;3.78;;;;;;;28.49;43.72;99843.72;4784631;29;20055;-86
2023/08/05 09:40:24;;;;;;;20.13;4.07;;;;;;;28.74;40.37;99866.69;4766651;29;20051;-86
2023/08/05 09:42:57;;;;;;;6.90;3.03;;;;;;;28.76;39.25;99877.53;4795244;29;20119;-87
2023/08/05 09:45:44;;;;;;;10.73;3.88;;;;;;;28.99;41.78;99880.38;4787024;29;20053;-89
2023/08/05 09:48:10;;;;;;;;;;;;;;;29.15;41.85;99876.19;4828469;29;20050;-89
2023/08/05 09:50:38;;;;;;;11.02;3.35;;;;;;;29.13;38.70;99873.78;4828582;29;20355;-89
2023/08/05 09:53:53;;;;;;;11.93;4.03;;;;;;;29.38;41.39;99869.78;4858098;29;20069;-93
2023/08/05 09:56:35;;;;;;;4.80;3.10;;;;;;;29.18;38.82;99842.34;4795928;29;20074;-91
2023/08/05 09:59:24;;;;;;;6.20;2.90;;;;;;;29.34;39.84;99861.38;4800740;29;20054;-88
2023/08/05 10:01:52;;;;;;;6.22;3.50;;;;;;;29.44;40.29;99865.25;4842415;29;20139;-90
2023/08/05 10:04:18;;;;;;;5.68;2.88;;;;;;;29.38;39.03;99824.72;4884353;29;20155;-89
2023/08/05 10:06:46;;;;;;;10.02;3.45;;;;;;;29.58;40.21;99853.72;4882785;29;20045;-88
2023/08/05 10:09:15;;;;;;;10.20;3.75;;;;;;;29.55;40.77;99828.44;4858311;29;20080;-89
2023/08/05 10:11:42;;;;;;;11.90;3.50;;;;;;;29.98;39.85;99858.66;4867463;29;20037;-91
2023/08/05 10:14:13;;;;;;;9.70;3.22;;;;;;;30.07;40.29;99856.06;4868508;29;20605;-89
2023/08/05 10:16:39;;;;;;;8.85;3.67;;;;;;;30.15;38.91;99861.13;4850278;29;20499;-87
2023/08/05 10:19:09;;;;;;;10.07;3.55;;;;;;;30.13;38.97;99845.84;4883351;29;20132;-88
2023/08/05 10:21:42;;;;;;;12.82;3.80;;;;;;;30.05;37.36;99856.50;4873063;29;20053;-88
2023/08/05 10:24:09;;;;;;;14.35;3.75;;;;;;;30.06;38.60;99860.88;4850721;29;20049;-90
2023/08/05 10:26:43;;;;;;;;;;;;;;;30.06;38.11;99866.53;4881160;29;20537;-88
2023/08/05 10:29:30;;;;;;;9.13;3.53;;;;;;;29.91;39.45;99870.88;4830177;29;19949;-88
2023/08/05 10:32:14;;;;;;;7.53;3.72;;;;;;;29.97;39.40;99860.69;4814669;29;20057;-89
2023/08/05 10:34:40;;;;;;;8.73;3.40;;;;;;;29.75;36.99;99862.31;4871945;29;20044;-87
2023/08/05 10:37:07;;;;;;;6.97;3.30;;;;;;;29.53;39.34;99865.47;4904220;29;20040;-89
2023/08/05 10:39:39;;;;;;;20.58;3.78;;;;;;;29.27;39.97;99841.75;4889207;29;20437;-89
2023/08/05 10:42:27;;;;;;;6.45;3.53;;;;;;;29.35;38.37;99845.28;4936640;29;20038;-89
2023/08/05 10:44:54;;;;;;;8.20;3.80;;;;;;;29.37;36.87;99852.09;4889917;29;20036;-90
2023/08/05 10:47:24;;;;;;;7.43;4.00;;;;;;;29.33;39.26;99856.97;4906182;29;20094;-88
2023/08/05 10:49:58;;;;;;;7.68;3.47;;;;;;;29.21;37.88;99844.28;4891770;29;20039;-88
2023/08/05 10:52:25;;;;;;;15.35;3.92;;;;;;;29.21;40.09;99832.25;4905376;29;20453;-88
2023/08/05 10:54:53;;;;;;;14.07;3.45;;;;;;;29.33;38.06;99840.06;4919167;29;20052;-88
2023/08/05 10:57:29;;;;;;;6.82;3.53;;;;;;;29.35;39.42;99834.00;4903896;29;20101;-91
2023/08/05 11:03:47;;;;;;;12.77;3.78;;;;;;;29.72;37.20;99841.41;4922854;29;20651;-93
2023/08/05 11:06:21;;;;;;;22.58;4.90;;;;;;;29.56;37.73;99799.81;4866746;29;20074;-90
2023/08/05 11:09:13;;;;;;;11.15;3.92;;;;;;;29.82;37.75;99842.44;4898926;29;20132;-90
2023/08/05 11:11:39;;;;;;;6.07;3.83;;;;;;;29.81;36.15;99824.75;4867823;29;20044;-93
2023/08/05 11:14:32;;;;;;;17.73;5.50;;;;;;;30.16;37.93;99845.78;4900866;29;20052;-94
2023/08/05 11:17:07;;;;;;;65.05;5.85;;;;;;;30.13;37.14;99829.75;4863712;29;20053;-90
2023/08/05 11:19:53;;;;;;;7.47;3.75;;;;;;;30.38;37.21;99846.16;4904494;29;20041;-89
2023/08/05 11:26:14;;;;;;;18.27;4.00;;;;;;;30.55;38.53;99827.25;4892149;29;20064;-94
2023/08/05 11:28:45;;;;;;;31.17;5.15;;;;;;;30.73;38.03;99840.16;4879806;29;20088;-86
2023/08/05 11:31:29;;;;;;;15.23;4.38;;;;;;;30.95;38.94;99840.50;4878248;29;20399;-91
2023/08/05 11:33:55;;;;;;;26.45;4.60;;;;;;;30.87;38.17;99820.91;4884448;29;20036;-86
2023/08/05 11:36:25;;;;;;;15.05;4.10;;;;;;;30.96;37.27;99847.72;4879380;29;20044;-87
2023/08/05 11:42:02;;;;;;;5.65;4.05;;;;;;;30.90;34.65;99836.19;4873855;29;20100;-86
2023/08/05 11:44:28;;;;;;;;;;;;;;;30.86;36.50;99839.09;4840507;29;20502;-88
2023/08/05 11:47:01;;;;;;;13.32;4.20;;;;;;;30.57;35.67;99793.78;4873687;29;19923;-95
2023/08/05 11:49:28;;;;;;;17.70;6.18;;;;;;;31.00;37.13;99832.31;4873154;29;20472;-89
2023/08/05 11:51:55;;;;;;;24.35;5.88;;;;;;;30.88;36.78;99814.03;4843201;29;20131;-92
2023/08/05 11:54:28;;;;;;;9.38;5.32;;;;;;;31.02;37.31;99824.19;4868900;29;20562;-90
2023/08/05 11:56:54;;;;;;;19.60;4.50;;;;;;;30.94;33.91;99817.13;4836752;29;20045;-87
2023/08/05 12:00:05;;;;;;;12.00;4.07;;;;;;;31.10;37.61;99825.59;4837267;29;20053;-89
2023/08/05 12:02:34;;;;;;;9.48;4.00;;;;;;;31.28;37.57;99827.19;4810539;29;20054;-88
2023/08/05 12:05:04;;;;;;;11.98;5.07;;;;;;;31.32;37.70;99819.41;4807558;29;20046;-85
2023/08/05 12:10:56;;;;;;;6.65;4.60;;;;;;;31.37;36.75;99807.63;4803865;29;20070;-85
2023/08/05 12:13:22;;;;;;;6.55;3.80;;;;;;;31.50;36.57;99822.59;4804352;29;20054;-85
2023/08/05 12:15:48;;;;;;;6.20;4.20;;;;;;;31.60;37.24;99815.06;4789349;29;20057;-90
2023/08/05 12:18:17;;;;;;;15.57;4.47;;;;;;;31.71;36.21;99826.09;4803643;29;20521;-84
2023/08/05 12:20:46;;;;;;;13.23;4.30;;;;;;;31.74;37.02;99825.19;4789457;29;20059;-85
2023/08/05 12:23:12;;;;;;;30.88;4.45;;;;;;;31.73;36.97;99823.63;4804516;29;20406;-86
2023/08/05 12:29:37;;;;;;;8.60;5.50;;;;;;;31.31;36.70;99752.84;4912160;29;19929;-88
2023/08/05 12:32:07;;;;;;;10.68;4.15;;;;;;;31.46;36.69;99771.03;4900065;29;20044;-87
2023/08/05 12:34:33;;;;;;;8.90;3.92;;;;;;;31.78;36.60;99806.88;4913729;29;20048;-85
2023/08/05 12:36:59;;;;;;;32.80;10.20;;;;;;;31.86;36.83;99810.31;4914088;29;20063;-84
2023/08/05 12:39:25;;;;;;;32.40;8.50;;;;;;;31.83;36.37;99802.75;4897428;29;20446;-87
2023/08/05 12:41:53;;;;;;;14.65;5.85;;;;;;;31.84;36.13;99801.50;4882682;29;20044;-87
2023/08/05 12:44:19;;;;;;;46.22;11.30;;;;;;;31.93;36.58;99829.94;4897171;29;20114;-89
2023/08/05 12:46:45;;;;;;;14.00;6.20;;;;;;;31.82;35.43;99821.75;4898902;29;20199;-87
2023/08/05 12:49:11;;;;;;;40.95;9.90;;;;;;;31.82;36.31;99796.28;4898823;29;20063;-87
2023/08/05 12:51:40;;;;;;;129.50;10.90;;;;;;;31.88;35.48;99793.72;4915222;29;20115;-89
2023/08/05 12:54:06;;;;;;;50.55;9.52;;;;;;;31.96;36.29;99791.50;4916170;29;20055;-86
2023/08/05 12:56:32;;;;;;;22.25;8.13;;;;;;;32.07;35.48;99816.66;4911674;29;20052;-88
2023/08/05 12:58:58;;;;;;;19.48;7.05;;;;;;;31.96;36.20;99797.16;4917206;29;20048;-90
2023/08/05 13:01:49;;;;;;;25.83;8.00;;;;;;;32.17;36.15;99821.19;4913494;29;20091;-87
2023/08/05 13:04:38;;;;;;;7.28;4.50;;;;;;;32.11;34.67;99795.47;4914922;29;20041;-88
2023/08/05 13:11:09;;;;;;;23.42;7.28;;;;;;;32.03;35.34;99772.28;4956781;23;20445;-88
2023/08/05 13:14:00;;;;;;;26.63;5.32;;;;;;;32.33;35.21;99820.34;4908990;23;20464;-91
2023/08/05 13:17:16;;;;;;;15.18;5.88;;;;;;;32.25;35.22;99831.88;4888466;29;20105;-93
2023/08/05 13:20:50;;;;;;;9.80;4.97;;;;;;;32.32;34.87;99825.19;4867705;29;20085;-85
2023/08/05 13:23:16;;;;;;;11.55;4.57;;;;;;;32.18;37.95;99789.63;4870062;29;20040;-87
2023/08/05 13:26:13;;;;;;;9.57;4.50;;;;;;;32.03;32.92;99763.81;4850759;29;20054;-91
2023/08/05 13:29:05;;;;;;;13.38;5.22;;;;;;;32.49;33.53;99835.22;4840122;29;20056;-86
2023/08/05 13:31:46;;;;;;;9.43;4.63;;;;;;;32.33;35.29;99811.84;4837748;29;20046;-86
2023/08/05 13:34:33;;;;;;;11.60;4.95;;;;;;;32.51;35.41;99823.44;4859135;29;20077;-89
2023/08/05 13:40:07;;;;;;;16.15;4.70;;;;;;;32.41;35.15;99818.84;5738869;23;20127;-89
2023/08/05 13:42:33;;;;;;;14.57;4.85;;;;;;;32.38;35.97;99800.72;4920835;29;20079;-89
2023/08/05 13:44:59;;;;;;;;;;;;;;;32.33;33.86;99809.00;4884031;29;20063;-85
2023/08/05 13:47:25;;;;;;;19.90;5.03;;;;;;;32.25;34.82;99799.94;4941794;29;19930;-89