Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:00:21;;;;;;;7.53;3.72;;;;;;;20.52;100.00;95105.06;4975249;28;20022;-88
2023/07/23 00:02:46;;;;;;;7.20;4.75;;;;;;;20.33;100.00;95128.84;4992473;28;20030;-91
2023/07/23 00:05:12;;;;;;;11.10;3.85;;;;;;;20.22;100.00;95137.50;4991878;28;20079;-89
2023/07/23 00:07:37;;;;;;;10.27;4.30;;;;;;;20.20;100.00;95157.13;4975812;28;20026;-91
2023/07/23 00:10:03;;;;;;;10.38;3.65;;;;;;;20.27;100.00;95155.25;4975305;28;20037;-89
2023/07/23 00:12:28;;;;;;;8.73;4.47;;;;;;;20.44;100.00;95145.69;5009509;28;20029;-88
2023/07/23 00:14:54;;;;;;;18.65;6.00;;;;;;;20.33;100.00;95122.78;4975131;28;20566;-90
2023/07/23 00:17:19;;;;;;;8.00;3.63;;;;;;;19.94;100.00;95151.22;4991203;28;20498;-88
2023/07/23 00:19:45;;;;;;;6.50;3.47;;;;;;;19.88;100.00;95194.19;4991980;28;20091;-89
2023/07/23 00:22:10;;;;;;;10.77;4.05;;;;;;;19.84;100.00;95229.06;4974635;28;20021;-91
2023/07/23 00:24:37;;;;;;;8.20;4.53;;;;;;;20.06;100.00;95226.75;4975473;28;20036;-89
2023/07/23 00:27:02;;;;;;;9.77;4.00;;;;;;;19.90;100.00;95204.50;4990864;28;20046;-89
2023/07/23 00:29:28;;;;;;;10.27;3.65;;;;;;;19.86;100.00;95221.75;4991340;28;20022;-90
2023/07/23 00:31:54;;;;;;;6.10;4.55;;;;;;;19.80;100.00;95241.84;4975165;28;20022;-88
2023/07/23 00:34:20;;;;;;;8.43;4.10;;;;;;;19.95;100.00;95252.78;5009274;28;20052;-90
2023/07/23 00:36:45;;;;;;;7.93;4.00;;;;;;;19.79;100.00;95239.41;4975230;28;20022;-91
2023/07/23 00:39:11;;;;;;;11.13;3.50;;;;;;;19.75;100.00;95264.53;4974286;28;20466;-89
2023/07/23 00:41:36;;;;;;;7.78;3.17;;;;;;;20.02;100.00;95225.59;4991271;28;20029;-92
2023/07/23 00:44:03;;;;;;;9.10;4.18;;;;;;;19.86;100.00;95243.59;4974442;28;20033;-90
2023/07/23 00:46:28;;;;;;;6.85;4.72;;;;;;;19.83;100.00;95235.34;4975413;28;20427;-91
2023/07/23 00:48:54;;;;;;;9.48;3.92;;;;;;;19.65;100.00;95257.16;4990798;28;20064;-90
2023/07/23 00:51:20;;;;;;;9.55;4.30;;;;;;;19.75;100.00;95275.03;4975168;28;20030;-92
2023/07/23 00:53:46;;;;;;;8.98;3.80;;;;;;;19.72;100.00;95267.59;4974694;28;20029;-89
2023/07/23 00:56:11;;;;;;;9.43;3.95;;;;;;;19.55;100.00;95293.69;4990286;28;20034;-91
2023/07/23 00:58:37;;;;;;;10.23;4.18;;;;;;;19.56;100.00;95318.09;4991162;28;20026;-91
2023/07/23 01:01:03;;;;;;;8.65;3.63;;;;;;;19.77;100.00;95305.38;4990432;28;20121;-92
2023/07/23 01:03:28;;;;;;;7.72;4.30;;;;;;;19.91;100.00;95261.31;4991354;28;20101;-90
2023/07/23 01:05:59;;;;;;;6.15;4.18;;;;;;;19.79;100.00;95266.50;4990561;28;20124;-92
2023/07/23 01:08:25;;;;;;;8.23;4.38;;;;;;;19.85;100.00;95262.19;5008699;28;20318;-91
2023/07/23 01:10:50;;;;;;;6.32;3.85;;;;;;;19.97;100.00;95253.34;4990762;28;20365;-92
2023/07/23 01:15:56;;;;;;;9.75;3.88;;;;;;;19.50;100.00;95313.72;5026995;28;20041;-83
2023/07/23 01:18:23;;;;;;;10.07;4.55;;;;;;;19.50;100.00;95261.97;5027770;28;20537;-88
2023/07/23 01:20:49;;;;;;;8.77;3.72;;;;;;;19.38;100.00;95292.59;5027745;28;20457;-88
2023/07/23 01:23:14;;;;;;;6.63;3.65;;;;;;;19.75;100.00;95280.31;5011585;28;20021;-87
2023/07/23 01:25:40;;;;;;;6.22;3.92;;;;;;;19.55;100.00;95267.41;5028290;28;20052;-88
2023/07/23 01:28:06;;;;;;;6.88;4.10;;;;;;;19.74;100.00;95273.47;5011340;28;20029;-88
2023/07/23 01:30:32;;;;;;;12.07;4.07;;;;;;;19.74;100.00;95265.56;5028031;28;20717;-90
2023/07/23 01:32:58;;;;;;;7.38;3.95;;;;;;;19.20;100.00;95289.94;5011458;28;20042;-90
2023/07/23 01:35:24;;;;;;;7.80;4.32;;;;;;;19.26;100.00;95326.66;5010713;28;20479;-90
2023/07/23 01:37:49;;;;;;;6.45;4.00;;;;;;;19.35;100.00;95358.72;5011440;28;20407;-89
2023/07/23 01:40:15;;;;;;;5.72;3.65;;;;;;;19.43;100.00;95337.44;5011229;28;20152;-89
2023/07/23 01:42:43;;;;;;;9.68;5.13;;;;;;;19.33;100.00;95343.13;5028359;28;20087;-89
2023/07/23 01:45:09;;;;;;;11.45;5.00;;;;;;;19.29;100.00;95357.75;5011155;28;20109;-89
2023/07/23 01:47:34;;;;;;;7.57;4.47;;;;;;;19.32;100.00;95359.94;4993884;28;20025;-89
2023/07/23 01:50:00;;;;;;;14.52;4.90;;;;;;;19.36;100.00;95371.59;5011644;28;20025;-90
2023/07/23 01:52:26;;;;;;;10.93;4.95;;;;;;;19.45;100.00;95385.34;4995755;28;20549;-90
2023/07/23 01:54:51;;;;;;;10.43;4.45;;;;;;;19.66;100.00;95368.34;5015438;28;20513;-87
2023/07/23 01:57:16;;;;;;;11.80;4.10;;;;;;;19.52;100.00;95351.13;5014767;28;20037;-89
2023/07/23 01:59:42;;;;;;;5.72;3.72;;;;;;;19.57;100.00;95362.59;5014984;28;20033;-89
2023/07/23 02:02:09;;;;;;;7.65;4.05;;;;;;;18.95;100.00;95385.25;5033405;28;20034;-93
2023/07/23 02:04:35;;;;;;;6.25;4.88;;;;;;;18.93;100.00;95386.47;4998149;28;20404;-93
2023/07/23 02:07:01;;;;;;;8.40;4.45;;;;;;;18.77;100.00;95384.34;5015399;28;20039;-89
2023/07/23 02:09:26;;;;;;;7.88;4.40;;;;;;;19.27;100.00;95406.25;5014139;28;20017;-91
2023/07/23 02:11:52;;;;;;;4.88;3.65;;;;;;;19.20;100.00;95401.03;5015539;28;20032;-90
2023/07/23 02:14:17;;;;;;;9.45;4.18;;;;;;;19.05;100.00;95420.72;5014298;28;20493;-88
2023/07/23 02:16:42;;;;;;;12.05;4.55;;;;;;;18.83;100.00;95457.00;5014849;28;20447;-86
2023/07/23 02:19:08;;;;;;;7.32;4.63;;;;;;;18.83;100.00;95533.13;5032480;28;20402;-87
2023/07/23 02:21:33;;;;;;;7.50;4.93;;;;;;;19.04;100.00;95608.22;5031983;28;20281;-90
2023/07/23 02:23:59;;;;;;;15.90;4.50;;;;;;;19.24;100.00;95727.94;5015362;28;20394;-89
2023/07/23 02:26:24;;;;;;;8.07;4.45;;;;;;;19.35;100.00;95690.56;5031537;28;20040;-89
2023/07/23 02:28:50;;;;;;;14.38;5.15;;;;;;;19.54;100.00;95674.94;5015182;28;20021;-89
2023/07/23 02:31:15;;;;;;;9.35;4.88;;;;;;;19.50;100.00;95644.84;5031414;28;20021;-88
2023/07/23 02:33:41;;;;;;;9.25;4.63;;;;;;;19.54;100.00;95644.22;5032484;28;20400;-89
2023/07/23 02:36:06;;;;;;;12.10;4.22;;;;;;;19.56;100.00;95651.88;5032075;28;20117;-89
2023/07/23 02:38:32;;;;;;;11.73;5.15;;;;;;;19.25;100.00;95684.09;5031876;28;20026;-91
2023/07/23 02:40:58;;;;;;;8.52;5.07;;;;;;;19.28;100.00;95744.94;5014720;28;20061;-93
2023/07/23 02:43:24;;;;;;;11.48;5.20;;;;;;;19.17;100.00;95760.50;5013321;28;20022;-90
2023/07/23 02:45:50;;;;;;;10.15;5.28;;;;;;;19.10;100.00;95778.09;5032552;28;20025;-89
2023/07/23 02:48:15;;;;;;;6.57;4.70;;;;;;;19.12;100.00;95768.19;5031423;28;20022;-92
2023/07/23 02:50:41;;;;;;;8.77;5.05;;;;;;;19.14;100.00;95769.59;5032630;28;20471;-90
2023/07/23 02:53:07;;;;;;;9.35;4.55;;;;;;;19.15;100.00;95773.84;5031395;28;20105;-90
2023/07/23 02:55:33;;;;;;;8.93;4.38;;;;;;;19.14;100.00;95774.03;5031793;28;20021;-91
2023/07/23 02:58:00;;;;;;;7.10;4.35;;;;;;;19.22;100.00;95756.25;5032310;28;20032;-91
2023/07/23 03:00:28;;;;;;;7.47;4.40;;;;;;;19.26;100.00;95728.56;5031373;28;20108;-89
2023/07/23 03:02:54;;;;;;;11.60;5.45;;;;;;;19.26;100.00;95725.94;5031799;28;20025;-90
2023/07/23 03:05:20;;;;;;;9.88;4.80;;;;;;;19.29;100.00;95703.72;5012981;28;20057;-89
2023/07/23 03:07:46;;;;;;;7.88;4.70;;;;;;;19.19;100.00;95725.16;5014182;28;20032;-91
2023/07/23 03:10:12;;;;;;;8.88;4.53;;;;;;;19.38;100.00;95711.16;5030711;28;20025;-91
2023/07/23 03:12:37;;;;;;;9.43;4.93;;;;;;;19.29;100.00;95695.81;5031755;28;20025;-90
2023/07/23 03:15:04;;;;;;;8.90;4.90;;;;;;;19.17;100.00;95711.38;5031287;28;20073;-91
2023/07/23 03:17:29;;;;;;;9.23;4.55;;;;;;;19.01;100.00;95719.69;5013839;28;20029;-88
2023/07/23 03:19:55;;;;;;;11.52;5.38;;;;;;;18.87;100.00;95741.72;5031768;28;20021;-87
2023/07/23 03:22:20;;;;;;;11.93;4.65;;;;;;;18.89;100.00;95761.53;5030701;28;20060;-90
2023/07/23 03:24:46;;;;;;;6.70;5.00;;;;;;;19.05;100.00;95748.97;5031371;28;20027;-85
2023/07/23 03:27:11;;;;;;;5.18;4.55;;;;;;;19.25;100.00;95682.28;5012652;28;20414;-90
2023/07/23 03:29:37;;;;;;;11.38;5.07;;;;;;;19.28;100.00;95621.47;5031462;28;20017;-88
2023/07/23 03:32:03;;;;;;;11.65;5.32;;;;;;;19.18;100.00;95618.44;5030697;28;20030;-90
2023/07/23 03:34:28;;;;;;;11.43;4.88;;;;;;;19.21;100.00;95646.13;5031346;28;20223;-90
2023/07/23 03:36:54;;;;;;;12.05;5.20;;;;;;;19.33;100.00;95650.53;4997014;28;20071;-90
2023/07/23 03:39:19;;;;;;;5.55;4.43;;;;;;;19.34;100.00;95611.94;5031383;28;20024;-89
2023/07/23 03:41:45;;;;;;;9.73;4.47;;;;;;;19.66;100.00;95568.13;5013457;28;20038;-89
2023/07/23 03:44:11;;;;;;;12.15;5.43;;;;;;;19.84;100.00;95513.03;5012629;28;20470;-90
2023/07/23 03:47:10;;;;;;;11.02;5.10;;;;;;;19.92;100.00;95504.84;5031309;28;20025;-90
2023/07/23 03:49:35;;;;;;;11.30;5.00;;;;;;;19.97;100.00;95450.59;5012756;28;20044;-89
2023/07/23 03:52:01;;;;;;;9.57;4.40;;;;;;;20.40;100.00;95394.53;4996476;28;20038;-89
2023/07/23 03:54:26;;;;;;;7.90;3.90;;;;;;;21.09;100.00;95306.28;5031240;28;20475;-88
2023/07/23 03:56:52;;;;;;;13.15;3.65;;;;;;;21.77;100.00;95193.16;5030142;28;20045;-88
2023/07/23 03:59:18;;;;;;;11.80;4.35;;;;;;;22.27;100.00;95135.28;5030951;28;20423;-88
2023/07/23 04:01:43;;;;;;;11.25;4.53;;;;;;;22.58;100.00;95061.59;5011533;28;20086;-88
2023/07/23 04:04:09;;;;;;;6.07;3.55;;;;;;;22.92;100.00;95040.41;5030854;28;20031;-88
2023/07/23 04:06:34;;;;;;;6.10;2.85;;;;;;;23.30;100.00;95013.91;5029726;28;20029;-88
2023/07/23 04:08:59;;;;;;;9.18;3.35;;;;;;;23.54;100.00;94996.72;5030625;28;20026;-89
2023/07/23 04:11:25;;;;;;;5.10;3.47;;;;;;;24.08;100.00;94988.75;5030039;28;20043;-88
2023/07/23 04:13:51;;;;;;;5.40;3.22;;;;;;;24.32;100.00;94984.69;5029652;28;20511;-88
2023/07/23 04:16:16;;;;;;;7.85;3.92;;;;;;;24.63;100.00;94975.88;5030188;28;20033;-88
2023/07/23 04:18:49;;;;;;;5.25;3.15;;;;;;;24.89;100.00;94968.84;5029691;28;20081;-89
2023/07/23 04:21:15;;;;;;;8.38;3.75;;;;;;;25.08;100.00;94971.84;5012927;28;20507;-87
2023/07/23 04:23:45;;;;;;;11.07;3.78;;;;;;;25.28;100.00;94969.25;5029219;28;20469;-88
2023/07/23 04:26:11;;;;;;;6.38;4.38;;;;;;;25.62;100.00;94957.13;5012372;28;20513;-85
2023/07/23 04:28:36;;;;;;;9.43;3.92;;;;;;;26.28;100.00;94965.13;5029817;28;20060;-89
2023/07/23 04:31:01;;;;;;;10.35;3.15;;;;;;;26.49;100.00;94958.69;5029589;28;20367;-88
2023/07/23 04:33:27;;;;;;;4.30;3.33;;;;;;;26.84;100.00;94965.03;5030685;28;20021;-89
2023/07/23 04:35:52;;;;;;;7.03;3.42;;;;;;;27.26;100.00;94969.91;5373397;22;20046;-88
2023/07/23 04:38:18;;;;;;;8.98;3.78;;;;;;;27.54;100.00;94975.34;4972594;28;20053;-86
2023/07/23 04:40:43;;;;;;;12.00;3.95;;;;;;;28.37;100.00;94975.25;4974670;28;20054;-88
2023/07/23 04:43:09;;;;;;;7.65;4.30;;;;;;;28.41;100.00;94973.63;4979646;28;20080;-86
2023/07/23 04:45:34;;;;;;;5.60;4.20;;;;;;;28.50;100.00;94973.78;4975230;28;20535;-87
2023/07/23 04:48:00;;;;;;;7.80;4.55;;;;;;;29.10;100.00;94972.34;4972840;28;20332;-90
2023/07/23 04:50:25;;;;;;;12.30;5.65;;;;;;;28.97;100.00;94976.50;4973569;28;20549;-89
2023/07/23 04:52:50;;;;;;;10.13;5.60;;;;;;;29.61;100.00;94973.28;4990512;28;20022;-86
2023/07/23 04:55:16;;;;;;;6.05;5.07;;;;;;;29.34;100.00;94973.13;4956852;28;20491;-90
2023/07/23 04:57:41;;;;;;;8.10;5.68;;;;;;;29.54;100.00;94975.50;4973221;28;20030;-92
2023/07/23 05:00:07;;;;;;;10.18;5.80;;;;;;;29.91;100.00;94977.41;4972179;28;20109;-89
2023/07/23 05:02:33;;;;;;;12.55;7.20;;;;;;;30.20;100.00;94980.69;4990900;28;20037;-94
2023/07/23 05:04:58;;;;;;;11.68;6.18;;;;;;;30.51;98.24;94989.00;4989405;28;20084;-86
2023/07/23 05:07:24;;;;;;;7.80;5.70;;;;;;;30.68;98.15;94983.88;4973373;28;20097;-85
2023/07/23 05:09:49;;;;;;;8.13;5.82;;;;;;;31.05;94.21;94988.25;4956004;28;20064;-86
2023/07/23 05:12:15;;;;;;;7.45;5.53;;;;;;;31.13;92.30;94987.59;4956420;28;20034;-85
2023/07/23 05:14:40;;;;;;;10.70;6.10;;;;;;;31.70;90.45;94986.13;4972647;28;20026;-86
2023/07/23 05:17:06;;;;;;;8.98;6.10;;;;;;;32.08;88.94;94975.88;4972357;28;20081;-84
2023/07/23 05:19:31;;;;;;;9.82;7.05;;;;;;;32.75;83.73;94990.00;4956912;28;20029;-88
2023/07/23 05:21:57;;;;;;;9.90;6.75;;;;;;;33.18;80.36;94986.72;4971979;28;20374;-91
2023/07/23 05:24:22;;;;;;;7.10;5.85;;;;;;;33.56;79.09;94986.97;4957451;28;20052;-87
2023/07/23 05:26:48;;;;;;;6.88;6.22;;;;;;;33.37;78.13;94987.25;4955472;28;20514;-85
2023/07/23 05:29:13;;;;;;;7.93;6.20;;;;;;;33.67;77.57;94982.91;4973420;28;20026;-88
2023/07/23 05:31:38;;;;;;;11.70;7.00;;;;;;;33.95;73.99;94989.53;4956156;28;20459;-85
2023/07/23 05:34:04;;;;;;;8.10;6.07;;;;;;;34.17;73.71;94989.41;4972446;28;20026;-88
2023/07/23 05:36:29;;;;;;;6.60;5.97;;;;;;;34.55;70.91;94986.78;4971622;28;20042;-89
2023/07/23 05:38:55;;;;;;;7.93;5.77;;;;;;;34.66;69.88;94990.75;4970410;28;20073;-86
2023/07/23 05:41:20;;;;;;;6.43;5.00;;;;;;;35.41;67.16;94981.91;4971717;28;20088;-94
2023/07/23 05:43:46;;;;;;;8.23;6.17;;;;;;;35.82;65.34;94991.94;4970753;28;20026;-85
2023/07/23 05:46:11;;;;;;;8.80;6.00;;;;;;;35.27;67.65;94983.25;4971567;28;20184;-88
2023/07/23 05:48:36;;;;;;;9.60;7.00;;;;;;;35.79;64.79;94987.22;4970626;28;20437;-92
2023/07/23 05:51:02;;;;;;;6.93;6.20;;;;;;;36.21;62.70;94987.22;4955039;28;20030;-89
2023/07/23 05:53:27;;;;;;;7.63;6.50;;;;;;;36.15;62.19;94975.03;4971394;28;20026;-84
2023/07/23 05:55:53;;;;;;;10.07;6.20;;;;;;;36.87;59.73;94991.44;4970088;28;20053;-85
2023/07/23 05:58:18;;;;;;;7.10;6.40;;;;;;;36.59;60.52;94990.50;4955592;28;20085;-88
2023/07/23 06:00:44;;;;;;;6.90;6.17;;;;;;;36.43;60.86;94984.13;4954180;28;20030;-94
2023/07/23 06:03:09;;;;;;;6.53;6.00;;;;;;;36.60;60.14;94984.00;4955060;28;20065;-90
2023/07/23 06:05:34;;;;;;;13.27;5.67;;;;;;;36.38;61.83;94978.97;4969762;28;20038;-89
2023/07/23 06:08:00;;;;;;;9.27;5.73;;;;;;;37.32;57.35;94982.47;4954784;28;20349;-89
2023/07/23 06:10:25;;;;;;;7.70;5.97;;;;;;;37.47;55.78;94990.72;4970091;28;20510;-88
2023/07/23 06:12:51;;;;;;;6.17;5.63;;;;;;;37.59;55.57;94984.53;4988229;28;20031;-90
2023/07/23 06:15:16;;;;;;;7.10;5.93;;;;;;;37.44;56.14;94969.72;4970512;28;20023;-92
2023/07/23 06:17:42;;;;;;;8.17;6.00;;;;;;;37.85;53.24;94984.91;4954815;28;20427;-90
2023/07/23 06:20:08;;;;;;;8.03;6.73;;;;;;;38.22;52.72;94976.69;4971330;28;20034;-90
2023/07/23 06:22:33;;;;;;;7.40;5.73;;;;;;;38.08;54.23;94971.69;4969665;28;20030;-87
2023/07/23 06:24:58;;;;;;;9.98;6.75;;;;;;;38.46;53.56;94977.41;4954791;28;20026;-85
2023/07/23 06:27:24;;;;;;;10.25;6.97;;;;;;;37.73;52.64;94976.03;4954410;28;20022;-84
2023/07/23 06:29:49;;;;;;;7.57;6.28;;;;;;;37.76;52.35;94964.53;4954729;28;20038;-90
2023/07/23 06:32:15;;;;;;;7.90;7.00;;;;;;;37.56;54.11;94971.69;4954156;28;20030;-87
2023/07/23 06:34:40;;;;;;;7.70;7.00;;;;;;;35.13;62.73;94969.22;4970204;28;20415;-85
2023/07/23 06:37:06;;;;;;;7.80;7.10;;;;;;;34.77;65.56;94975.84;4970277;28;20047;-91
2023/07/23 06:39:32;;;;;;;10.48;6.07;;;;;;;34.42;66.58;94966.28;4973233;28;20109;-91
2023/07/23 06:41:57;;;;;;;8.73;6.22;;;;;;;34.20;68.71;94974.50;4958228;28;20023;-91
2023/07/23 06:44:23;;;;;;;6.10;5.47;;;;;;;34.33;68.22;94978.94;4956903;28;20066;-87
2023/07/23 06:46:48;;;;;;;6.40;4.53;;;;;;;35.34;63.59;94972.75;4975012;28;20034;-86
2023/07/23 06:49:14;;;;;;;5.67;5.03;;;;;;;37.41;55.97;94975.03;4973346;28;20062;-86
2023/07/23 06:51:39;;;;;;;7.40;4.93;;;;;;;38.56;49.18;94965.25;4974268;28;20129;-87
2023/07/23 06:54:05;;;;;;;5.60;5.10;;;;;;;38.38;50.11;94967.50;4972763;28;20092;-86
2023/07/23 06:56:30;;;;;;;8.53;5.23;;;;;;;38.19;51.48;94951.09;4973393;28;20022;-86
2023/07/23 06:58:56;;;;;;;5.78;5.28;;;;;;;38.48;49.71;94958.88;4991521;28;20038;-87
2023/07/23 07:01:22;;;;;;;6.40;4.30;;;;;;;37.91;46.26;94970.03;4990592;28;20031;-89
2023/07/23 07:03:47;;;;;;;6.07;5.45;;;;;;;38.03;48.28;94965.69;4974035;28;20113;-91
2023/07/23 07:06:13;;;;;;;6.13;5.40;;;;;;;35.54;53.47;94980.06;4972727;28;20604;-83
2023/07/23 07:08:39;;;;;;;5.70;5.20;;;;;;;34.60;56.82;94975.06;4973762;28;20029;-88
2023/07/23 07:11:09;;;;;;;10.18;5.30;;;;;;;34.74;59.08;94968.38;4973215;28;20073;-86
2023/07/23 07:13:35;;;;;;;6.72;5.50;;;;;;;34.17;61.42;94975.94;4974457;28;20411;-88
2023/07/23 07:16:01;;;;;;;7.35;5.95;;;;;;;33.87;62.77;94975.00;4957755;28;20019;-91
2023/07/23 07:18:27;;;;;;;8.18;5.63;;;;;;;33.99;60.65;94979.75;4990522;28;20029;-85
2023/07/23 07:20:59;;;;;;;6.20;4.90;;;;;;;33.70;60.13;94982.28;4973142;28;20046;-87
2023/07/23 07:23:26;;;;;;;8.00;5.30;;;;;;;33.65;61.38;94964.38;4972304;28;20026;-87
2023/07/23 07:25:51;;;;;;;5.85;4.65;;;;;;;33.74;62.23;94980.53;4957258;28;20037;-83
2023/07/23 07:28:17;;;;;;;5.55;4.45;;;;;;;33.56;63.22;94968.13;4955899;28;20458;-86
2023/07/23 07:30:42;;;;;;;5.90;5.38;;;;;;;33.45;61.93;94970.38;4973506;28;20026;-86
2023/07/23 07:33:08;;;;;;;8.90;5.53;;;;;;;33.42;66.82;94971.00;4990091;28;20045;-84
2023/07/23 07:35:33;;;;;;;6.13;4.70;;;;;;;33.43;65.05;94972.56;4972263;28;20042;-83
2023/07/23 07:37:59;;;;;;;6.78;4.45;;;;;;;33.45;65.07;94975.75;4990562;28;20471;-85
2023/07/23 07:40:24;;;;;;;6.18;4.32;;;;;;;33.75;57.69;94957.91;4972818;28;20029;-92
2023/07/23 07:42:50;;;;;;;7.85;4.40;;;;;;;33.40;56.84;94968.59;4957599;28;20033;-87
2023/07/23 07:45:15;;;;;;;5.97;4.75;;;;;;;33.46;57.13;94971.16;4989939;28;20027;-90
2023/07/23 07:47:41;;;;;;;6.38;4.35;;;;;;;33.60;58.30;94978.00;4956869;28;20031;-90
2023/07/23 07:50:08;;;;;;;4.93;4.43;;;;;;;33.10;57.29;94979.44;4971535;28;20030;-89
2023/07/23 07:52:33;;;;;;;7.63;4.50;;;;;;;33.36;56.50;94970.34;4990520;28;20022;-85
2023/07/23 07:54:59;;;;;;;7.38;4.97;;;;;;;33.39;59.15;94966.25;4972192;28;20045;-90
2023/07/23 07:57:26;;;;;;;5.03;4.63;;;;;;;33.44;59.80;94970.66;4972573;28;20022;-86
2023/07/23 07:59:52;;;;;;;6.95;4.60;;;;;;;33.35;58.13;94960.72;4972881;28;20038;-84
2023/07/23 08:02:17;;;;;;;7.43;3.80;;;;;;;33.30;55.58;94968.09;4971791;28;20029;-86
2023/07/23 08:04:43;;;;;;;5.38;4.05;;;;;;;33.31;53.36;94969.69;4990205;28;20556;-87
2023/07/23 08:07:09;;;;;;;8.18;4.15;;;;;;;33.38;54.71;94975.41;4971395;28;20485;-88
2023/07/23 08:09:34;;;;;;;6.63;4.20;;;;;;;33.47;52.63;94970.84;4956460;28;20049;-87
2023/07/23 08:12:02;;;;;;;4.80;3.50;;;;;;;33.59;51.24;94965.63;4971840;28;20038;-88
2023/07/23 08:14:28;;;;;;;4.82;3.83;;;;;;;33.29;52.47;94972.72;4956768;28;20480;-92
2023/07/23 08:16:54;;;;;;;4.72;4.30;;;;;;;33.50;52.18;94982.84;4972720;28;20393;-86
2023/07/23 08:19:20;;;;;;;5.28;3.85;;;;;;;33.37;51.96;94976.50;4956406;28;20030;-85
2023/07/23 08:21:46;;;;;;;7.57;4.38;;;;;;;33.00;52.72;94979.69;4972800;28;20018;-90
2023/07/23 08:24:13;;;;;;;6.13;4.15;;;;;;;33.33;54.00;94975.53;4972208;28;20042;-94
2023/07/23 08:26:42;;;;;;;5.93;4.20;;;;;;;33.09;52.88;94969.81;4957049;28;20044;-89
2023/07/23 08:29:09;;;;;;;6.30;4.25;;;;;;;33.19;54.98;94964.94;4961970;28;20102;-88
2023/07/23 08:31:34;;;;;;;5.40;4.15;;;;;;;33.44;57.60;94965.28;4962798;28;20634;-86
2023/07/23 08:34:02;;;;;;;4.60;4.20;;;;;;;33.25;57.66;94970.94;4956438;28;20113;-87
2023/07/23 08:36:29;;;;;;;4.38;3.97;;;;;;;33.14;56.20;94977.72;4972381;28;20077;-90
2023/07/23 08:38:55;;;;;;;7.85;4.32;;;;;;;32.66;56.41;94974.97;4972503;28;20042;-90
2023/07/23 08:41:37;;;;;;;9.18;4.80;;;;;;;32.96;57.00;94976.84;4971933;28;20030;-87
2023/07/23 08:44:15;;;;;;;5.45;4.20;;;;;;;33.27;58.29;94968.72;4972926;28;20101;-93
2023/07/23 08:46:45;;;;;;;5.60;4.30;;;;;;;32.85;59.68;94975.53;4971621;28;20037;-88
2023/07/23 08:49:11;;;;;;;7.15;4.22;;;;;;;32.93;61.25;94968.63;4972154;28;20073;-91
2023/07/23 08:51:41;;;;;;;6.13;4.28;;;;;;;33.17;58.90;94961.00;4955600;28;20026;-88
2023/07/23 08:54:08;;;;;;;5.18;4.15;;;;;;;32.79;60.61;94972.19;4988963;28;20030;-91
2023/07/23 08:56:34;;;;;;;7.90;4.25;;;;;;;33.02;57.29;94962.16;4972192;28;20559;-87
2023/07/23 08:59:04;;;;;;;5.57;4.03;;;;;;;33.15;58.63;94957.81;4954638;28;20041;-85
2023/07/23 09:01:37;;;;;;;5.10;4.38;;;;;;;32.99;58.81;94937.81;4971530;28;20057;-88
2023/07/23 09:04:07;;;;;;;7.25;4.32;;;;;;;32.31;57.76;94961.34;4971312;28;20026;-89
2023/07/23 09:06:33;;;;;;;6.05;4.35;;;;;;;32.52;58.76;94960.84;4956159;28;20058;-90
2023/07/23 09:09:07;;;;;;;5.65;5.05;;;;;;;32.57;56.85;94955.34;4970641;28;20065;-86
2023/07/23 09:11:33;;;;;;;6.25;4.45;;;;;;;32.79;57.63;94944.56;4954911;28;20030;-86
2023/07/23 09:14:05;;;;;;;5.60;3.97;;;;;;;32.77;54.50;94952.94;4955478;28;20034;-86
2023/07/23 09:16:31;;;;;;;5.78;4.35;;;;;;;32.80;55.20;94954.19;4954627;28;20030;-88
2023/07/23 09:18:56;;;;;;;5.57;4.20;;;;;;;33.03;58.32;94963.75;4971858;28;20037;-90
2023/07/23 09:21:26;;;;;;;7.00;4.43;;;;;;;32.96;58.65;94951.88;4954161;28;20198;-90
2023/07/23 09:23:57;;;;;;;8.82;4.65;;;;;;;32.47;55.55;94939.50;4971139;28;20455;-88
2023/07/23 09:26:24;;;;;;;6.72;4.30;;;;;;;32.66;54.91;94954.28;4955615;28;20066;-85
2023/07/23 09:28:52;;;;;;;7.50;4.20;;;;;;;32.37;54.37;94959.31;4954304;28;20026;-86
2023/07/23 09:31:41;;;;;;;5.00;4.05;;;;;;;32.63;56.48;94952.22;4955207;28;20494;-86
2023/07/23 09:34:07;;;;;;;9.07;4.00;;;;;;;32.11;53.43;94955.72;4954036;28;20045;-86
2023/07/23 09:36:32;;;;;;;5.15;3.92;;;;;;;32.63;54.41;94959.47;4988877;28;20046;-89
2023/07/23 09:39:05;;;;;;;6.05;4.85;;;;;;;32.69;55.70;94953.66;4954461;28;20121;-87
2023/07/23 09:41:33;;;;;;;9.13;4.75;;;;;;;32.76;55.18;94948.66;4971330;28;20093;-87
2023/07/23 09:44:00;;;;;;;5.05;3.40;;;;;;;32.14;50.76;94947.81;4954891;28;20030;-88
2023/07/23 09:46:25;;;;;;;4.80;3.90;;;;;;;32.14;48.69;94957.78;4954545;28;20030;-88
2023/07/23 09:48:51;;;;;;;9.65;4.38;;;;;;;32.22;50.40;94959.72;4971585;28;20408;-91
2023/07/23 09:51:16;;;;;;;5.30;4.20;;;;;;;32.23;50.50;94950.59;4971025;28;20136;-88
2023/07/23 09:53:45;;;;;;;6.90;4.07;;;;;;;32.26;49.68;94949.97;4971795;28;20034;-92
2023/07/23 09:56:15;;;;;;;7.32;4.13;;;;;;;32.31;48.44;94953.31;4970760;28;20027;-85
2023/07/23 09:58:43;;;;;;;7.88;4.38;;;;;;;32.42;50.35;94943.13;4955180;28;20058;-88
2023/07/23 10:01:09;;;;;;;7.03;4.40;;;;;;;32.28;50.21;94943.19;4970090;28;20030;-94
2023/07/23 10:03:35;;;;;;;9.15;4.15;;;;;;;32.15;47.03;94945.94;4971003;28;20518;-83
2023/07/23 10:06:02;;;;;;;7.10;3.88;;;;;;;32.15;47.79;94945.94;4970784;28;20503;-86
2023/07/23 10:08:28;;;;;;;4.95;3.80;;;;;;;32.25;48.05;94948.38;4970132;28;20034;-85
2023/07/23 10:10:54;;;;;;;6.97;4.10;;;;;;;32.14;47.38;94947.06;4970828;28;20041;-84
2023/07/23 10:13:19;;;;;;;8.45;4.25;;;;;;;32.14;45.82;94937.09;4971723;28;20442;-87
2023/07/23 10:15:46;;;;;;;5.50;4.38;;;;;;;32.28;48.10;94937.03;4959675;28;20480;-88
2023/07/23 10:18:12;;;;;;;5.70;4.47;;;;;;;32.44;47.54;94945.47;4973710;28;20051;-91
2023/07/23 10:20:38;;;;;;;5.18;4.10;;;;;;;32.21;45.32;94948.19;4974995;28;20023;-87
2023/07/23 10:23:05;;;;;;;7.70;4.28;;;;;;;32.28;47.45;94928.97;4974238;28;20022;-93
2023/07/23 10:25:32;;;;;;;5.43;4.13;;;;;;;32.11;46.56;94935.03;4958700;28;20081;-86
2023/07/23 10:28:04;;;;;;;7.80;4.15;;;;;;;32.03;47.43;94941.13;4958757;28;20126;-88
2023/07/23 10:30:30;;;;;;;6.53;4.68;;;;;;;32.12;45.54;94933.94;4974044;28;20026;-93
2023/07/23 10:33:11;;;;;;;7.97;4.70;;;;;;;32.22;45.83;94938.25;4974660;28;20034;-91
2023/07/23 10:35:48;;;;;;;6.03;4.05;;;;;;;31.78;44.18;94950.56;4970730;28;20049;-85
2023/07/23 10:38:31;;;;;;;7.95;4.60;;;;;;;31.89;45.39;94937.69;4972740;28;20027;-87
2023/07/23 10:40:57;;;;;;;5.32;4.32;;;;;;;31.88;44.49;94934.22;4955533;28;20094;-91
2023/07/23 10:43:23;;;;;;;4.60;3.92;;;;;;;31.78;46.28;94922.97;4954708;28;20035;-90
2023/07/23 10:46:06;;;;;;;7.72;4.47;;;;;;;31.73;44.68;94933.78;4955553;28;20042;-90
2023/07/23 10:48:43;;;;;;;4.50;4.10;;;;;;;31.98;45.23;94935.09;4970095;28;20539;-90
2023/07/23 10:51:13;;;;;;;14.17;4.80;;;;;;;32.09;46.41;94936.44;4971408;28;20066;-88
2023/07/23 10:53:56;;;;;;;4.82;4.07;;;;;;;32.12;47.10;94930.47;4954858;28;20031;-94
2023/07/23 10:56:50;;;;;;;5.22;4.68;;;;;;;32.12;46.71;94936.63;4972045;28;20511;-86
2023/07/23 10:59:19;;;;;;;6.80;4.15;;;;;;;31.74;45.28;94916.63;4972329;28;20027;-88
2023/07/23 11:01:46;;;;;;;7.47;4.80;;;;;;;31.86;45.62;94914.97;4971413;28;20033;-86
2023/07/23 11:04:12;;;;;;;9.43;4.68;;;;;;;31.87;45.68;94929.19;4954977;28;20141;-92
2023/07/23 11:06:41;;;;;;;5.40;4.80;;;;;;;31.94;45.39;94921.50;4954289;28;20035;-89
2023/07/23 11:09:10;;;;;;;5.53;4.60;;;;;;;31.85;45.19;94929.47;4970814;28;20031;-91
2023/07/23 11:11:36;;;;;;;7.90;4.70;;;;;;;31.78;41.89;94921.09;4970769;28;20035;-91
2023/07/23 11:14:03;;;;;;;7.28;5.07;;;;;;;31.86;43.09;94908.81;4971987;28;20019;-90
2023/07/23 11:16:29;;;;;;;6.47;4.40;;;;;;;32.07;44.49;94919.88;4971373;28;20031;-94
2023/07/23 11:18:55;;;;;;;6.00;4.68;;;;;;;31.95;45.73;94906.22;4969694;28;20023;-89
2023/07/23 11:21:20;;;;;;;8.75;5.15;;;;;;;31.80;44.60;94904.69;4970910;28;20074;-91
2023/07/23 11:23:46;;;;;;;9.60;5.72;;;;;;;31.91;46.09;94911.41;4969739;28;20034;-91
2023/07/23 11:26:13;;;;;;;7.85;4.88;;;;;;;32.04;47.15;94899.84;4954900;28;20207;-91
2023/07/23 11:28:40;;;;;;;12.88;5.95;;;;;;;31.98;45.13;94909.06;4971550;28;20057;-90