Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:01:26;;;;;;;1.38;0.50;;;;;;;;;;5044886;28;20036;-87
2023/12/13 00:03:52;;;;;;;0.20;0.20;;;;;;;;;;5040057;28;20033;-86
2023/12/13 00:06:18;;;;;;;0.30;0.30;;;;;;;;;;5034178;28;20022;-87
2023/12/13 00:08:47;;;;;;;0.40;0.40;;;;;;;;;;5043327;28;20021;-88
2023/12/13 00:11:12;;;;;;;0.60;0.43;;;;;;;;;;5040274;28;20132;-88
2023/12/13 00:13:38;;;;;;;0.43;0.32;;;;;;;;;;5047666;28;20067;-86
2023/12/13 00:16:03;;;;;;;1.13;0.82;;;;;;;;;;5051465;28;20021;-88
2023/12/13 00:18:30;;;;;;;0.68;0.38;;;;;;;;;;5043358;28;20022;-89
2023/12/13 00:20:55;;;;;;;0.50;0.50;;;;;;;;;;5034500;28;20025;-89
2023/12/13 00:23:20;;;;;;;2.67;0.47;;;;;;;;;;5034586;28;20521;-88
2023/12/13 00:25:46;;;;;;;0.65;0.32;;;;;;;;;;5035898;28;20026;-86
2023/12/13 00:28:11;;;;;;;1.13;0.63;;;;;;;;;;5047477;28;20029;-87
2023/12/13 00:30:37;;;;;;;0.32;0.32;;;;;;;;;;5045000;28;20029;-87
2023/12/13 00:33:02;;;;;;;0.70;0.38;;;;;;;;;;5058901;28;20001;-89
2023/12/13 00:35:27;;;;;;;1.42;1.17;;;;;;;;;;5049342;28;20025;-89
2023/12/13 00:37:54;;;;;;;1.30;1.20;;;;;;;;;;5042029;28;20486;-87
2023/12/13 00:40:22;;;;;;;1.13;1.13;;;;;;;;;;5037229;28;20083;-87
2023/12/13 00:42:50;;;;;;;1.70;1.45;;;;;;;;;;5035287;28;20057;-87
2023/12/13 00:45:15;;;;;;;1.30;1.20;;;;;;;;;;5035354;28;20029;-88
2023/12/13 00:47:41;;;;;;;2.17;1.98;;;;;;;;;;5039976;28;20368;-88
2023/12/13 00:50:07;;;;;;;1.67;1.58;;;;;;;;;;5042352;28;20556;-86
2023/12/13 00:52:33;;;;;;;5.80;3.30;;;;;;;;;;5052765;28;20029;-89
2023/12/13 00:55:00;;;;;;;18.00;10.18;;;;;;;;;;5040826;28;20036;-87
2023/12/13 00:57:29;;;;;;;7.70;2.70;;;;;;;;;;5039780;28;20308;-88
2023/12/13 00:59:55;;;;;;;1.10;1.00;;;;;;;;;;5044052;28;20075;-89
2023/12/13 01:02:20;;;;;;;1.25;0.73;;;;;;;;;;5041758;28;20033;-86
2023/12/13 01:04:45;;;;;;;0.73;0.57;;;;;;;;;;5044956;28;20040;-88
2023/12/13 01:07:11;;;;;;;0.70;0.70;;;;;;;;;;5039053;28;20025;-89
2023/12/13 01:09:36;;;;;;;1.77;0.93;;;;;;;;;;5043356;28;20032;-89
2023/12/13 01:12:02;;;;;;;0.45;0.45;;;;;;;;;;5030969;28;20079;-89
2023/12/13 01:14:28;;;;;;;1.10;0.45;;;;;;;;;;5034168;28;20025;-89
2023/12/13 01:16:53;;;;;;;0.45;0.45;;;;;;;;;;5039505;28;20438;-87
2023/12/13 01:19:18;;;;;;;0.50;0.45;;;;;;;;;;5038292;28;20042;-87
2023/12/13 01:21:44;;;;;;;0.50;0.50;;;;;;;;;;5049112;28;20033;-87
2023/12/13 01:24:09;;;;;;;4.60;1.10;;;;;;;;;;5052773;28;20060;-89
2023/12/13 01:26:34;;;;;;;0.88;0.40;;;;;;;;;;5055798;28;20093;-87
2023/12/13 01:29:00;;;;;;;1.15;0.55;;;;;;;;;;5047898;28;20013;-88
2023/12/13 01:31:25;;;;;;;0.82;0.82;;;;;;;;;;5040233;28;20105;-87
2023/12/13 01:33:50;;;;;;;3.70;1.42;;;;;;;;;;5041077;28;20017;-87
2023/12/13 01:36:15;;;;;;;3.20;0.70;;;;;;;;;;5033926;28;20035;-87
2023/12/13 01:38:41;;;;;;;1.13;0.50;;;;;;;;;;5034518;28;20051;-88
2023/12/13 01:41:06;;;;;;;0.50;0.50;;;;;;;;;;5033133;28;20032;-86
2023/12/13 01:43:31;;;;;;;0.43;0.43;;;;;;;;;;5034386;28;20048;-88
2023/12/13 01:45:57;;;;;;;3.30;0.60;;;;;;;;;;5034604;28;20120;-88
2023/12/13 01:48:25;;;;;;;0.35;0.35;;;;;;;;;;5033529;28;20021;-87
2023/12/13 01:50:52;;;;;;;0.30;0.30;;;;;;;;;;5033473;28;20033;-88
2023/12/13 01:53:18;;;;;;;0.40;0.40;;;;;;;;;;5042894;28;20105;-86
2023/12/13 01:55:43;;;;;;;2.45;0.65;;;;;;;;;;5041661;28;20034;-88
2023/12/13 01:58:15;;;;;;;1.25;0.43;;;;;;;;;;5038762;28;20022;-88
2023/12/13 02:00:42;;;;;;;1.00;0.65;;;;;;;;;;5031217;28;20041;-88
2023/12/13 02:03:09;;;;;;;1.27;1.17;;;;;;;;;;5029885;28;20147;-87
2023/12/13 02:05:35;;;;;;;0.25;0.25;;;;;;;;;;5027269;28;20108;-87
2023/12/13 02:08:02;;;;;;;0.40;0.30;;;;;;;;;;5029273;28;20021;-87
2023/12/13 02:10:27;;;;;;;0.57;0.47;;;;;;;;;;5027722;28;20429;-88
2023/12/13 02:12:53;;;;;;;0.38;0.38;;;;;;;;;;5029767;28;20021;-88
2023/12/13 02:15:19;;;;;;;0.90;0.40;;;;;;;;;;5028123;28;20368;-87
2023/12/13 02:17:49;;;;;;;0.40;0.40;;;;;;;;;;5030160;28;20512;-89
2023/12/13 02:20:15;;;;;;;0.45;0.45;;;;;;;;;;5030031;28;20028;-88
2023/12/13 02:22:40;;;;;;;0.30;0.30;;;;;;;;;;5028642;28;20109;-86
2023/12/13 02:25:14;;;;;;;0.40;0.40;;;;;;;;;;5031599;28;20033;-87
2023/12/13 02:27:39;;;;;;;0.20;0.20;;;;;;;;;;5032402;28;20105;-88
2023/12/13 02:30:07;;;;;;;0.85;0.40;;;;;;;;;;5030819;28;20045;-87
2023/12/13 02:32:32;;;;;;;3.30;0.40;;;;;;;;;;5032390;28;20057;-88
2023/12/13 02:34:57;;;;;;;0.70;0.40;;;;;;;;;;5035403;28;20048;-87
2023/12/13 02:37:23;;;;;;;1.38;0.35;;;;;;;;;;5032717;28;20018;-87
2023/12/13 02:39:49;;;;;;;0.52;0.40;;;;;;;;;;5039588;28;20494;-88
2023/12/13 02:42:14;;;;;;;0.30;0.30;;;;;;;;;;5032713;28;20029;-87
2023/12/13 02:44:42;;;;;;;0.55;0.20;;;;;;;;;;5051887;28;20033;-87
2023/12/13 02:47:08;;;;;;;0.57;0.32;;;;;;;;;;5052281;28;20029;-87
2023/12/13 02:49:34;;;;;;;3.17;0.60;;;;;;;;;;5045455;28;20090;-88
2023/12/13 02:51:59;;;;;;;1.98;0.55;;;;;;;;;;5031176;28;20022;-89
2023/12/13 02:54:24;;;;;;;0.20;0.20;;;;;;;;;;5032340;28;20038;-88
2023/12/13 02:56:49;;;;;;;0.47;0.40;;;;;;;;;;5033761;28;20026;-88
2023/12/13 02:59:15;;;;;;;0.40;0.40;;;;;;;;;;5036550;28;20032;-88
2023/12/13 03:01:40;;;;;;;0.30;0.30;;;;;;;;;;5042119;28;20550;-88
2023/12/13 03:04:05;;;;;;;0.32;0.32;;;;;;;;;;5033972;28;20041;-89
2023/12/13 03:06:31;;;;;;;3.67;0.68;;;;;;;;;;5036346;28;20104;-87
2023/12/13 03:08:56;;;;;;;0.40;0.40;;;;;;;;;;5025086;28;20431;-87
2023/12/13 03:11:21;;;;;;;0.35;0.35;;;;;;;;;;5023962;28;20053;-88
2023/12/13 03:13:47;;;;;;;1.23;0.63;;;;;;;;;;5035433;28;20076;-87
2023/12/13 03:16:12;;;;;;;0.90;0.90;;;;;;;;;;5034828;28;20109;-88
2023/12/13 03:18:37;;;;;;;1.90;0.60;;;;;;;;;;5029519;28;20025;-87
2023/12/13 03:21:03;;;;;;;0.57;0.32;;;;;;;;;;5036869;28;20021;-88
2023/12/13 03:23:28;;;;;;;0.45;0.45;;;;;;;;;;5036448;28;20036;-88
2023/12/13 03:25:53;;;;;;;4.50;0.70;;;;;;;;;;5035281;28;20455;-87
2023/12/13 03:28:19;;;;;;;7.78;1.02;;;;;;;;;;5036425;28;20021;-88
2023/12/13 03:30:44;;;;;;;0.43;0.35;;;;;;;;;;5036812;28;20021;-87
2023/12/13 03:33:09;;;;;;;0.73;0.70;;;;;;;;;;5037084;28;20403;-88
2023/12/13 03:35:35;;;;;;;0.38;0.38;;;;;;;;;;5036864;28;20534;-87
2023/12/13 03:38:00;;;;;;;0.88;0.40;;;;;;;;;;5035930;28;20153;-87
2023/12/13 03:40:25;;;;;;;0.43;0.28;;;;;;;;;;5036646;28;20043;-87
2023/12/13 03:42:51;;;;;;;0.20;0.20;;;;;;;;;;5036964;28;20032;-87
2023/12/13 03:45:16;;;;;;;2.13;0.30;;;;;;;;;;5035513;28;20029;-87
2023/12/13 03:47:41;;;;;;;0.75;0.65;;;;;;;;;;5033500;28;20041;-86
2023/12/13 03:50:07;;;;;;;1.27;0.30;;;;;;;;;;5036119;28;20025;-86
2023/12/13 03:52:32;;;;;;;0.57;0.30;;;;;;;;;;5038789;28;20040;-86
2023/12/13 03:54:57;;;;;;;0.85;0.30;;;;;;;;;;5036903;28;20017;-86
2023/12/13 03:57:23;;;;;;;0.30;0.30;;;;;;;;;;5042974;28;20093;-87
2023/12/13 03:59:48;;;;;;;1.50;0.40;;;;;;;;;;5034528;28;20026;-87
2023/12/13 04:02:13;;;;;;;0.50;0.50;;;;;;;;;;5036272;28;20060;-88
2023/12/13 04:04:39;;;;;;;2.60;0.40;;;;;;;;;;5034967;28;20025;-88
2023/12/13 04:07:06;;;;;;;0.40;0.40;;;;;;;;;;5035968;28;20074;-87
2023/12/13 04:09:31;;;;;;;1.20;0.50;;;;;;;;;;5048914;28;20029;-87
2023/12/13 04:11:57;;;;;;;1.27;0.45;;;;;;;;;;5043271;28;20096;-87
2023/12/13 04:14:23;;;;;;;0.20;0.20;;;;;;;;;;5035464;28;20025;-86
2023/12/13 04:16:48;;;;;;;0.57;0.57;;;;;;;;;;5030257;28;20028;-88
2023/12/13 04:19:13;;;;;;;1.65;0.75;;;;;;;;;;5030943;28;20021;-88
2023/12/13 04:21:39;;;;;;;1.88;0.57;;;;;;;;;;5032853;28;20022;-88
2023/12/13 04:24:04;;;;;;;1.25;0.60;;;;;;;;;;5034357;28;20468;-87
2023/12/13 04:26:30;;;;;;;0.75;0.60;;;;;;;;;;5032592;28;20063;-86
2023/12/13 04:28:55;;;;;;;1.08;0.60;;;;;;;;;;5033509;28;20032;-87
2023/12/13 04:31:20;;;;;;;0.60;0.60;;;;;;;;;;5045359;28;20021;-89
2023/12/13 04:33:46;;;;;;;1.85;0.70;;;;;;;;;;5038132;28;20025;-88
2023/12/13 04:36:11;;;;;;;0.73;0.60;;;;;;;;;;5033982;28;20490;-89
2023/12/13 04:38:36;;;;;;;0.63;0.63;;;;;;;;;;5032552;28;20033;-87
2023/12/13 04:41:02;;;;;;;2.40;0.95;;;;;;;;;;5033532;28;20578;-88
2023/12/13 04:43:27;;;;;;;1.98;0.98;;;;;;;;;;5031571;28;20037;-89
2023/12/13 04:45:52;;;;;;;0.60;0.60;;;;;;;;;;5037933;28;20556;-89
2023/12/13 04:48:17;;;;;;;2.70;1.10;;;;;;;;;;5030088;28;20029;-87
2023/12/13 04:50:43;;;;;;;0.60;0.60;;;;;;;;;;5037842;28;20020;-87
2023/12/13 04:53:08;;;;;;;0.88;0.70;;;;;;;;;;5033847;28;20029;-87
2023/12/13 04:55:33;;;;;;;0.98;0.90;;;;;;;;;;5033282;28;20268;-88
2023/12/13 04:57:59;;;;;;;0.68;0.68;;;;;;;;;;5033844;28;20049;-86
2023/12/13 05:00:24;;;;;;;0.82;0.80;;;;;;;;;;5033184;28;20057;-87
2023/12/13 05:02:50;;;;;;;8.15;1.52;;;;;;;;;;5036324;28;20036;-88
2023/12/13 05:05:15;;;;;;;2.88;0.88;;;;;;;;;;5034969;28;20499;-88
2023/12/13 05:07:40;;;;;;;0.85;0.80;;;;;;;;;;5033657;28;20025;-87
2023/12/13 05:10:06;;;;;;;1.48;1.20;;;;;;;;;;5034408;28;20044;-87
2023/12/13 05:12:31;;;;;;;1.10;0.68;;;;;;;;;;5033982;28;20052;-88
2023/12/13 05:14:57;;;;;;;0.82;0.47;;;;;;;;;;5036749;28;20048;-86
2023/12/13 05:17:22;;;;;;;1.75;1.00;;;;;;;;;;5039304;28;20029;-88
2023/12/13 05:19:47;;;;;;;1.38;0.80;;;;;;;;;;5041419;28;20025;-88
2023/12/13 05:22:13;;;;;;;0.70;0.70;;;;;;;;;;5043776;28;20113;-88
2023/12/13 05:24:38;;;;;;;0.60;0.60;;;;;;;;;;5039229;28;20025;-87
2023/12/13 05:27:04;;;;;;;3.22;0.93;;;;;;;;;;5041695;28;20029;-85
2023/12/13 05:29:29;;;;;;;2.35;0.88;;;;;;;;;;5035329;28;20024;-88
2023/12/13 05:31:55;;;;;;;0.68;0.68;;;;;;;;;;5034437;28;20622;-87
2023/12/13 05:34:20;;;;;;;0.47;0.47;;;;;;;;;;5033715;28;20025;-86
2023/12/13 05:36:45;;;;;;;0.70;0.63;;;;;;;;;;5035800;28;20491;-86
2023/12/13 05:39:11;;;;;;;1.95;0.88;;;;;;;;;;5033130;28;20022;-87
2023/12/13 05:41:36;;;;;;;0.47;0.47;;;;;;;;;;5033333;28;20063;-86
2023/12/13 05:44:01;;;;;;;1.05;0.85;;;;;;;;;;5034521;28;20037;-86
2023/12/13 05:46:27;;;;;;;1.05;0.70;;;;;;;;;;5040506;28;20541;-86
2023/12/13 05:48:52;;;;;;;4.93;0.82;;;;;;;;;;5029060;28;20021;-88
2023/12/13 05:51:17;;;;;;;0.77;0.77;;;;;;;;;;5032521;28;20033;-87
2023/12/13 05:53:43;;;;;;;0.50;0.50;;;;;;;;;;5034893;28;20618;-87
2023/12/13 05:56:09;;;;;;;1.13;0.75;;;;;;;;;;5035516;28;20556;-86
2023/12/13 05:58:35;;;;;;;0.43;0.43;;;;;;;;;;5034036;28;20068;-86
2023/12/13 06:01:00;;;;;;;0.50;0.50;;;;;;;;;;5032747;28;20049;-86
2023/12/13 06:03:26;;;;;;;1.80;1.05;;;;;;;;;;5033336;28;20033;-88
2023/12/13 06:05:51;;;;;;;0.80;0.80;;;;;;;;;;5032218;28;20071;-87
2023/12/13 06:08:16;;;;;;;0.98;0.98;;;;;;;;;;5031865;28;20022;-86
2023/12/13 06:10:42;;;;;;;0.52;0.38;;;;;;;;;;5031696;28;20571;-87
2023/12/13 06:13:07;;;;;;;0.70;0.70;;;;;;;;;;5032613;28;20498;-85
2023/12/13 06:15:37;;;;;;;0.60;0.60;;;;;;;;;;5032728;28;20483;-86
2023/12/13 06:18:02;;;;;;;1.42;0.98;;;;;;;;;;5034987;28;20087;-88
2023/12/13 06:20:28;;;;;;;0.88;0.77;;;;;;;;;;5023657;28;20476;-87
2023/12/13 06:22:54;;;;;;;1.08;0.90;;;;;;;;;;5032712;28;20724;-88
2023/12/13 06:25:19;;;;;;;0.75;0.73;;;;;;;;;;5031830;28;20037;-88
2023/12/13 06:27:44;;;;;;;0.50;0.50;;;;;;;;;;5030545;28;20029;-87
2023/12/13 06:30:10;;;;;;;0.55;0.55;;;;;;;;;;5036045;28;20044;-87
2023/12/13 06:32:35;;;;;;;0.50;0.50;;;;;;;;;;5035641;28;20013;-87
2023/12/13 06:35:01;;;;;;;0.70;0.70;;;;;;;;;;5039654;28;20574;-85
2023/12/13 06:37:26;;;;;;;0.77;0.32;;;;;;;;;;5036709;28;20021;-87
2023/12/13 06:39:51;;;;;;;0.50;0.50;;;;;;;;;;5035505;28;20021;-87
2023/12/13 06:42:17;;;;;;;1.23;0.32;;;;;;;;;;5035785;28;20029;-85
2023/12/13 06:44:42;;;;;;;0.52;0.52;;;;;;;;;;5039106;28;20510;-88
2023/12/13 06:47:07;;;;;;;0.30;0.30;;;;;;;;;;5036769;28;20073;-86
2023/12/13 06:49:34;;;;;;;0.32;0.32;;;;;;;;;;5036129;28;20380;-87
2023/12/13 06:52:00;;;;;;;2.05;0.68;;;;;;;;;;5036969;28;20605;-88
2023/12/13 06:54:25;;;;;;;2.28;0.70;;;;;;;;;;5036579;28;20115;-87
2023/12/13 06:56:51;;;;;;;2.33;0.63;;;;;;;;;;5035276;28;20099;-88
2023/12/13 06:59:16;;;;;;;0.52;0.52;;;;;;;;;;5036845;28;20085;-87
2023/12/13 07:01:42;;;;;;;0.93;0.70;;;;;;;;;;5037745;28;20022;-87
2023/12/13 07:04:07;;;;;;;0.40;0.40;;;;;;;;;;5038717;28;20037;-87
2023/12/13 07:06:33;;;;;;;0.30;0.30;;;;;;;;;;5039498;28;20438;-87
2023/12/13 07:08:59;;;;;;;0.65;0.65;;;;;;;;;;5038503;28;20017;-87
2023/12/13 07:11:24;;;;;;;0.40;0.40;;;;;;;;;;5038031;28;20120;-86
2023/12/13 07:13:50;;;;;;;1.75;0.75;;;;;;;;;;5044648;28;20029;-87
2023/12/13 07:16:16;;;;;;;0.70;0.43;;;;;;;;;;5040992;28;20107;-87
2023/12/13 07:18:41;;;;;;;0.30;0.30;;;;;;;;;;5038969;28;20032;-86
2023/12/13 07:21:06;;;;;;;0.47;0.47;;;;;;;;;;5040959;28;20403;-85
2023/12/13 07:23:33;;;;;;;0.38;0.30;;;;;;;;;;5039493;28;20032;-85
2023/12/13 07:25:59;;;;;;;0.70;0.57;;;;;;;;;;5038733;28;20461;-86
2023/12/13 07:28:24;;;;;;;0.30;0.30;;;;;;;;;;5039616;28;20056;-87
2023/12/13 07:30:50;;;;;;;0.45;0.45;;;;;;;;;;5039475;28;20072;-88
2023/12/13 07:33:15;;;;;;;0.30;0.30;;;;;;;;;;5056490;28;20449;-85
2023/12/13 07:35:45;;;;;;;0.47;0.47;;;;;;;;;;5063051;28;20082;-86
2023/12/13 07:38:10;;;;;;;0.95;0.50;;;;;;;;;;5068844;28;20391;-86
2023/12/13 07:40:35;;;;;;;0.38;0.38;;;;;;;;;;5065388;28;20009;-89
2023/12/13 07:43:01;;;;;;;0.57;0.50;;;;;;;;;;5057620;28;20120;-85
2023/12/13 07:45:26;;;;;;;1.10;0.73;;;;;;;;;;5036814;28;20112;-86
2023/12/13 07:47:51;;;;;;;0.25;0.25;;;;;;;;;;5035934;28;20049;-87
2023/12/13 07:50:17;;;;;;;0.80;0.57;;;;;;;;;;5035910;28;20040;-86
2023/12/13 07:52:42;;;;;;;2.55;0.60;;;;;;;;;;5037570;28;20029;-86
2023/12/13 07:55:08;;;;;;;0.50;0.50;;;;;;;;;;5040331;28;20029;-88
2023/12/13 07:57:34;;;;;;;2.60;0.60;;;;;;;;;;5038564;28;20036;-87
2023/12/13 08:00:00;;;;;;;0.38;0.38;;;;;;;;;;5035271;28;20022;-86
2023/12/13 08:02:26;;;;;;;0.50;0.50;;;;;;;;;;5036083;28;20040;-87
2023/12/13 08:04:51;;;;;;;0.43;0.43;;;;;;;;;;5037376;28;20017;-87
2023/12/13 08:07:16;;;;;;;0.85;0.40;;;;;;;;;;5036463;28;20057;-87
2023/12/13 08:09:42;;;;;;;1.35;0.98;;;;;;;;;;5053192;28;20025;-88
2023/12/13 08:12:07;;;;;;;1.10;0.52;;;;;;;;;;5045289;28;20637;-86
2023/12/13 08:14:33;;;;;;;5.57;1.20;;;;;;;;;;5036979;28;20029;-86
2023/12/13 08:17:00;;;;;;;1.15;0.25;;;;;;;;;;5037150;28;20375;-87
2023/12/13 08:19:26;;;;;;;0.52;0.50;;;;;;;;;;5036325;28;20032;-86
2023/12/13 08:21:52;;;;;;;0.60;0.50;;;;;;;;;;5035773;28;20025;-86
2023/12/13 08:24:18;;;;;;;0.40;0.40;;;;;;;;;;5035419;28;20032;-88
2023/12/13 08:26:44;;;;;;;1.40;0.50;;;;;;;;;;5038162;28;20048;-89
2023/12/13 08:29:09;;;;;;;2.58;1.00;;;;;;;;;;5036308;28;20387;-86
2023/12/13 08:31:35;;;;;;;0.70;0.70;;;;;;;;;;5036388;28;20017;-87
2023/12/13 08:34:00;;;;;;;0.40;0.40;;;;;;;;;;5036546;28;20022;-88
2023/12/13 08:36:27;;;;;;;0.30;0.30;;;;;;;;;;5038944;28;20063;-88
2023/12/13 08:38:52;;;;;;;0.73;0.50;;;;;;;;;;5036251;28;20028;-87
2023/12/13 08:41:18;;;;;;;3.10;1.15;;;;;;;;;;5035334;28;20030;-86
2023/12/13 08:43:43;;;;;;;0.75;0.45;;;;;;;;;;5039402;28;20021;-87
2023/12/13 08:46:10;;;;;;;0.80;0.70;;;;;;;;;;5036532;28;20383;-88
2023/12/13 08:48:37;;;;;;;2.75;0.60;;;;;;;;;;5036895;28;20499;-89
2023/12/13 08:51:03;;;;;;;3.10;0.55;;;;;;;;;;5037340;28;20110;-89
2023/12/13 08:53:28;;;;;;;0.20;0.20;;;;;;;;;;5036380;28;20022;-88
2023/12/13 08:55:53;;;;;;;1.02;0.73;;;;;;;;;;5036592;28;20030;-87
2023/12/13 08:58:19;;;;;;;0.55;0.40;;;;;;;;;;5035855;28;20026;-88
2023/12/13 09:00:44;;;;;;;3.40;0.40;;;;;;;;;;5038774;28;20089;-88
2023/12/13 09:03:10;;;;;;;3.78;0.70;;;;;;;;;;5035868;28;20029;-88
2023/12/13 09:05:37;;;;;;;0.10;0.10;;;;;;;;;;5035972;28;20021;-88
2023/12/13 09:08:03;;;;;;;0.75;0.50;;;;;;;;;;5043186;28;20021;-88
2023/12/13 09:10:29;;;;;;;1.50;0.63;;;;;;;;;;5043163;28;20025;-90
2023/12/13 09:12:54;;;;;;;0.77;0.52;;;;;;;;;;5043042;28;20108;-89
2023/12/13 09:15:20;;;;;;;1.83;0.75;;;;;;;;;;5040352;28;20017;-88
2023/12/13 09:17:46;;;;;;;1.30;0.45;;;;;;;;;;5034687;28;20025;-87
2023/12/13 09:20:15;;;;;;;0.32;0.32;;;;;;;;;;5035816;28;20024;-88
2023/12/13 09:22:42;;;;;;;0.40;0.40;;;;;;;;;;5036102;28;20087;-88
2023/12/13 09:25:09;;;;;;;0.40;0.40;;;;;;;;;;5034049;28;20426;-89
2023/12/13 09:27:35;;;;;;;0.65;0.35;;;;;;;;;;5035206;28;20033;-88
2023/12/13 09:30:01;;;;;;;0.35;0.35;;;;;;;;;;5036000;28;20056;-87
2023/12/13 09:32:26;;;;;;;0.38;0.38;;;;;;;;;;5034846;28;20026;-88
2023/12/13 09:34:52;;;;;;;0.57;0.57;;;;;;;;;;5034501;28;20029;-88
2023/12/13 09:37:17;;;;;;;0.93;0.57;;;;;;;;;;5034540;28;20116;-88
2023/12/13 09:39:45;;;;;;;0.45;0.40;;;;;;;;;;5034444;28;20030;-88
2023/12/13 09:42:12;;;;;;;0.40;0.40;;;;;;;;;;5034154;28;20025;-86
2023/12/13 09:44:39;;;;;;;0.35;0.32;;;;;;;;;;5034099;28;20112;-87
2023/12/13 09:47:05;;;;;;;0.98;0.57;;;;;;;;;;5035578;28;20083;-90
2023/12/13 09:49:31;;;;;;;2.38;0.55;;;;;;;;;;5034183;28;20472;-89
2023/12/13 09:51:59;;;;;;;0.73;0.40;;;;;;;;;;5035428;28;20017;-89
2023/12/13 09:54:25;;;;;;;0.50;0.50;;;;;;;;;;5037411;28;20025;-89
2023/12/13 09:56:50;;;;;;;0.60;0.55;;;;;;;;;;5040927;28;20027;-88
2023/12/13 09:59:15;;;;;;;0.68;0.68;;;;;;;;;;5035437;28;20116;-88
2023/12/13 10:01:42;;;;;;;1.27;0.52;;;;;;;;;;5035327;28;20491;-88
2023/12/13 10:04:07;;;;;;;1.80;1.05;;;;;;;;;;5042999;28;20013;-89
2023/12/13 10:06:32;;;;;;;0.52;0.50;;;;;;;;;;5058026;28;20022;-89
2023/12/13 10:08:58;;;;;;;0.93;0.25;;;;;;;;;;5060088;28;20026;-89
2023/12/13 10:11:23;;;;;;;7.15;1.40;;;;;;;;;;5049699;28;20033;-88
2023/12/13 10:13:49;;;;;;;1.67;0.80;;;;;;;;;;5042583;28;20495;-87
2023/12/13 10:16:16;;;;;;;0.55;0.55;;;;;;;;;;5042930;28;20032;-89
2023/12/13 10:18:41;;;;;;;0.75;0.57;;;;;;;;;;5041474;28;20028;-88
2023/12/13 10:21:08;;;;;;;1.63;0.50;;;;;;;;;;5041777;28;20474;-86
2023/12/13 10:23:35;;;;;;;3.67;0.60;;;;;;;;;;5042349;28;20597;-89
2023/12/13 10:26:01;;;;;;;3.03;0.68;;;;;;;;;;5041614;28;20017;-90
2023/12/13 10:28:26;;;;;;;1.85;0.47;;;;;;;;;;5043783;28;20013;-90
2023/12/13 10:30:52;;;;;;;6.22;0.90;;;;;;;;;;5057179;28;20107;-90
2023/12/13 10:33:18;;;;;;;2.67;0.70;;;;;;;;;;5044892;28;20059;-88
2023/12/13 10:35:43;;;;;;;1.90;1.13;;;;;;;;;;5045814;28;20025;-90
2023/12/13 10:38:13;;;;;;;0.50;0.50;;;;;;;;;;5049324;28;20022;-89
2023/12/13 10:40:40;;;;;;;1.48;0.85;;;;;;;;;;5038434;28;20021;-88
2023/12/13 10:43:10;;;;;;;1.95;0.52;;;;;;;;;;5047694;28;20593;-89
2023/12/13 10:45:39;;;;;;;0.63;0.63;;;;;;;;;;5047707;28;20041;-88
2023/12/13 10:48:08;;;;;;;2.30;0.70;;;;;;;;;;5046562;28;20024;-88
2023/12/13 10:50:34;;;;;;;3.00;0.90;;;;;;;;;;5046836;28;20071;-88
2023/12/13 10:53:01;;;;;;;0.60;0.60;;;;;;;;;;5043043;28;20033;-90
2023/12/13 10:55:27;;;;;;;0.55;0.55;;;;;;;;;;5045824;28;20025;-88
2023/12/13 10:57:53;;;;;;;0.57;0.57;;;;;;;;;;5045879;28;20021;-86
2023/12/13 11:00:19;;;;;;;1.48;0.90;;;;;;;;;;5053753;28;20030;-88
2023/12/13 11:02:52;;;;;;;2.22;1.55;;;;;;;;;;5039347;28;20072;-90
2023/12/13 11:05:18;;;;;;;4.28;1.40;;;;;;;;;;5041171;28;20123;-88
2023/12/13 11:07:45;;;;;;;0.98;0.93;;;;;;;;;;5047482;28;20025;-88
2023/12/13 11:10:12;;;;;;;0.95;0.77;;;;;;;;;;5040971;28;20029;-87
2023/12/13 11:12:47;;;;;;;0.98;0.77;;;;;;;;;;5053049;28;20021;-91
2023/12/13 11:15:17;;;;;;;1.88;1.10;;;;;;;;;;5045311;28;20037;-86
2023/12/13 11:17:49;;;;;;;0.90;0.60;;;;;;;;;;5039568;28;20022;-87
2023/12/13 11:20:15;;;;;;;3.80;0.65;;;;;;;;;;5039998;28;20029;-88
2023/12/13 11:22:45;;;;;;;1.38;0.70;;;;;;;;;;5038749;28;20034;-88
2023/12/13 11:25:11;;;;;;;1.27;0.73;;;;;;;;;;5038820;28;20422;-88
2023/12/13 11:27:36;;;;;;;0.88;0.63;;;;;;;;;;5038039;28;20028;-88
2023/12/13 11:30:15;;;;;;;1.30;0.75;;;;;;;;;;5038111;28;20013;-88
2023/12/13 11:32:47;;;;;;;1.05;0.90;;;;;;;;;;5055349;28;20033;-89
2023/12/13 11:35:14;;;;;;;;;;;;;;;;;;5039868;28;20025;-89
2023/12/13 11:37:40;;;;;;;3.17;0.60;;;;;;;;;;5039005;28;19980;-88
2023/12/13 11:40:06;;;;;;;1.25;0.70;;;;;;;;;;5037744;28;20030;-89
2023/12/13 11:42:32;;;;;;;0.60;0.60;;;;;;;;;;5037771;28;20028;-87
2023/12/13 11:44:57;;;;;;;1.23;0.60;;;;;;;;;;5037984;28;20029;-89
2023/12/13 11:47:23;;;;;;;1.30;0.85;;;;;;;;;;5038650;28;20033;-87
2023/12/13 11:49:48;;;;;;;0.40;0.40;;;;;;;;;;5038747;28;20057;-87
2023/12/13 11:52:13;;;;;;;2.50;0.60;;;;;;;;;;5039963;28;20025;-88
2023/12/13 11:54:41;;;;;;;0.47;0.47;;;;;;;;;;5039133;28;20502;-88
2023/12/13 11:57:13;;;;;;;0.43;0.43;;;;;;;;;;5043523;28;20534;-88
2023/12/13 11:59:38;;;;;;;2.47;0.88;;;;;;;;;;5026886;28;20105;-90
2023/12/13 12:02:04;;;;;;;0.70;0.70;;;;;;;;;;5040524;28;20057;-87
2023/12/13 12:04:29;;;;;;;2.63;0.70;;;;;;;;;;5042999;28;20554;-88
2023/12/13 12:06:56;;;;;;;1.90;1.02;;;;;;;;;;5041881;28;20033;-87
2023/12/13 12:09:21;;;;;;;2.47;0.75;;;;;;;;;;5035965;28;20028;-89
2023/12/13 12:11:54;;;;;;;1.75;0.70;;;;;;;;;;5035817;28;20104;-87
2023/12/13 12:14:27;;;;;;;0.77;0.60;;;;;;;;;;5036676;28;20028;-88
2023/12/13 12:16:52;;;;;;;1.45;0.80;;;;;;;;;;5036567;28;20038;-87
2023/12/13 12:19:18;;;;;;;1.60;1.02;;;;;;;;;;5036408;28;20092;-87
2023/12/13 12:21:44;;;;;;;1.33;0.77;;;;;;;;;;5036572;28;20132;-87
2023/12/13 12:24:12;;;;;;;0.13;0.13;;;;;;;;;;5037385;28;20499;-88
2023/12/13 12:26:37;;;;;;;0.60;0.60;;;;;;;;;;5039715;28;20396;-87
2023/12/13 12:29:03;;;;;;;0.75;0.68;;;;;;;;;;5036728;28;20464;-88
2023/12/13 12:31:28;;;;;;;3.50;0.73;;;;;;;;;;5036940;28;20029;-88
2023/12/13 12:33:58;;;;;;;0.80;0.77;;;;;;;;;;5036469;28;20025;-86
2023/12/13 12:36:24;;;;;;;3.30;0.82;;;;;;;;;;5038309;28;20029;-87
2023/12/13 12:38:50;;;;;;;0.75;0.75;;;;;;;;;;5038761;28;20026;-87
2023/12/13 12:41:16;;;;;;;3.13;0.50;;;;;;;;;;5037213;28;20017;-88
2023/12/13 12:43:41;;;;;;;0.85;0.40;;;;;;;;;;5036778;28;20028;-87
2023/12/13 12:46:07;;;;;;;1.70;0.70;;;;;;;;;;5037866;28;20033;-88
2023/12/13 12:48:33;;;;;;;1.08;0.63;;;;;;;;;;5036891;28;20029;-87
2023/12/13 12:50:58;;;;;;;0.90;0.70;;;;;;;;;;5036855;28;20021;-87
2023/12/13 12:53:24;;;;;;;0.65;0.50;;;;;;;;;;5037485;28;20480;-89
2023/12/13 12:55:49;;;;;;;1.52;0.45;;;;;;;;;;5036143;28;20034;-87
2023/12/13 12:58:15;;;;;;;1.67;0.70;;;;;;;;;;5036215;28;20021;-87
2023/12/13 13:00:43;;;;;;;3.50;0.60;;;;;;;;;;5039292;28;20032;-88
2023/12/13 13:03:08;;;;;;;1.02;0.73;;;;;;;;;;5038685;28;20164;-87
2023/12/13 13:05:34;;;;;;;0.73;0.55;;;;;;;;;;5050501;28;20029;-90
2023/12/13 13:08:00;;;;;;;0.40;0.40;;;;;;;;;;5053390;28;20022;-87
2023/12/13 13:10:25;;;;;;;0.35;0.35;;;;;;;;;;5059432;28;20029;-87
2023/12/13 13:12:51;;;;;;;0.73;0.60;;;;;;;;;;5037356;28;20029;-88
2023/12/13 13:15:16;;;;;;;0.35;0.32;;;;;;;;;;5036376;28;20025;-88
2023/12/13 13:17:41;;;;;;;0.85;0.70;;;;;;;;;;5035542;28;20481;-87
2023/12/13 13:20:12;;;;;;;1.73;0.52;;;;;;;;;;5035230;28;20036;-87
2023/12/13 13:22:42;;;;;;;4.25;0.82;;;;;;;;;;5035150;28;20036;-89
2023/12/13 13:25:08;;;;;;;7.60;1.13;;;;;;;;;;5035843;28;20029;-88
2023/12/13 13:27:35;;;;;;;0.90;0.65;;;;;;;;;;5036209;28;20091;-88
2023/12/13 13:30:00;;;;;;;0.38;0.32;;;;;;;;;;5036330;28;20021;-88
2023/12/13 13:32:26;;;;;;;2.53;0.57;;;;;;;;;;5044300;28;20018;-86
2023/12/13 13:34:51;;;;;;;2.20;0.30;;;;;;;;;;5035702;28;20402;-87
2023/12/13 13:37:16;;;;;;;1.67;0.85;;;;;;;;;;5039748;28;20031;-88
2023/12/13 13:39:42;;;;;;;0.38;0.38;;;;;;;;;;5036420;28;20025;-87
2023/12/13 13:42:09;;;;;;;0.20;0.20;;;;;;;;;;5036205;28;20027;-88
2023/12/13 13:44:38;;;;;;;0.10;0.10;;;;;;;;;;5036356;28;20022;-87
2023/12/13 13:47:04;;;;;;;2.17;0.73;;;;;;;;;;5039043;28;20547;-88
2023/12/13 13:49:29;;;;;;;0.30;0.30;;;;;;;;;;5044091;28;20049;-89
2023/12/13 13:51:55;;;;;;;0.28;0.28;;;;;;;;;;5038097;28;20022;-88
2023/12/13 13:54:20;;;;;;;0.32;0.32;;;;;;;;;;5037528;28;20033;-88
2023/12/13 13:56:45;;;;;;;0.22;0.22;;;;;;;;;;5038146;28;20025;-89
2023/12/13 13:59:11;;;;;;;0.22;0.22;;;;;;;;;;5037043;28;20026;-88
2023/12/13 14:01:36;;;;;;;0.40;0.40;;;;;;;;;;5036458;28;20017;-89
2023/12/13 14:04:02;;;;;;;0.10;0.10;;;;;;;;;;5036444;28;20040;-89
2023/12/13 14:06:28;;;;;;;0.65;0.35;;;;;;;;;;5037182;28;20022;-87
2023/12/13 14:08:54;;;;;;;1.55;0.40;;;;;;;;;;5038696;28;20517;-87
2023/12/13 14:11:19;;;;;;;1.00;0.40;;;;;;;;;;5038996;28;20116;-88
2023/12/13 14:13:45;;;;;;;0.20;0.20;;;;;;;;;;5036873;28;20036;-87
2023/12/13 14:16:11;;;;;;;0.30;0.30;;;;;;;;;;5036695;28;20064;-87
2023/12/13 14:18:36;;;;;;;0.60;0.22;;;;;;;;;;5040902;28;20461;-88
2023/12/13 14:21:03;;;;;;;0.63;0.30;;;;;;;;;;5042701;28;20048;-89
2023/12/13 14:23:29;;;;;;;0.55;0.55;;;;;;;;;;5041288;28;20021;-87
2023/12/13 14:25:54;;;;;;;3.97;0.40;;;;;;;;;;5052302;28;20055;-88
2023/12/13 14:28:19;;;;;;;0.28;0.28;;;;;;;;;;5061227;28;20013;-91
2023/12/13 14:30:45;;;;;;;0.25;0.25;;;;;;;;;;5048592;28;20021;-88
2023/12/13 14:33:10;;;;;;;1.45;0.30;;;;;;;;;;5034672;28;20039;-88
2023/12/13 14:35:36;;;;;;;0.20;0.20;;;;;;;;;;5034220;28;20036;-88