Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:32;;;;;;;;;;;19.60;99.90;;;;;;5052911;28;19959;-67
2022/11/30 00:02:58;;;;;;;;;;;19.60;99.90;;;;;;5053368;28;19909;-67
2022/11/30 00:05:25;;;;;;;;;;;19.60;99.90;;;;;;5052844;28;19917;-62
2022/11/30 00:07:53;;;;;;;;;;;19.50;99.90;;;;;;5052572;28;19982;-66
2022/11/30 00:10:21;;;;;;;;;;;19.50;99.90;;;;;;5052733;28;19939;-65
2022/11/30 00:12:48;;;;;;;;;;;19.50;99.90;;;;;;5053178;28;19909;-62
2022/11/30 00:15:16;;;;;;;;;;;19.60;99.90;;;;;;5052489;28;19920;-63
2022/11/30 00:17:43;;;;;;;;;;;19.70;99.90;;;;;;5053222;28;20374;-63
2022/11/30 00:20:10;;;;;;;;;;;19.70;99.90;;;;;;5052168;28;19913;-62
2022/11/30 00:22:37;;;;;;;;;;;19.70;99.90;;;;;;5053273;28;19913;-63
2022/11/30 00:25:04;;;;;;;;;;;19.90;99.90;;;;;;5052103;28;20035;-62
2022/11/30 00:27:31;;;;;;;;;;;19.90;99.90;;;;;;5053389;28;20371;-63
2022/11/30 00:29:58;;;;;;;;;;;19.90;99.90;;;;;;5051300;28;19917;-68
2022/11/30 00:32:26;;;;;;;;;;;19.90;99.90;;;;;;5052799;28;19909;-63
2022/11/30 00:34:53;;;;;;;;;;;19.90;99.90;;;;;;5052976;28;19955;-62
2022/11/30 00:37:20;;;;;;;;;;;19.90;99.90;;;;;;5052404;28;20401;-63
2022/11/30 00:39:46;;;;;;;;;;;19.80;99.90;;;;;;5052115;28;19917;-63
2022/11/30 00:42:13;;;;;;;;;;;19.70;99.90;;;;;;5053103;28;19916;-63
2022/11/30 00:44:40;;;;;;;;;;;19.70;99.90;;;;;;5052308;28;20023;-62
2022/11/30 00:47:06;;;;;;;;;;;19.80;99.90;;;;;;5051884;28;19920;-62
2022/11/30 00:49:33;;;;;;;;;;;19.70;99.90;;;;;;5053136;28;19975;-63
2022/11/30 00:52:00;;;;;;;;;;;19.80;99.90;;;;;;5052419;28;19913;-63
2022/11/30 00:54:27;;;;;;;;;;;19.80;99.90;;;;;;5053040;28;20260;-62
2022/11/30 00:56:54;;;;;;;;;;;19.80;99.90;;;;;;5051796;28;20419;-62
2022/11/30 00:59:20;;;;;;;;;;;19.80;99.90;;;;;;5052917;28;19978;-63
2022/11/30 01:01:47;;;;;;;;;;;19.70;99.90;;;;;;5051822;28;19917;-62
2022/11/30 01:04:14;;;;;;;;;;;19.70;99.90;;;;;;5053086;28;19951;-62
2022/11/30 01:06:40;;;;;;;;;;;19.60;99.90;;;;;;5052035;28;20311;-62
2022/11/30 01:09:08;;;;;;;;;;;19.60;99.90;;;;;;5052932;28;19909;-64
2022/11/30 01:11:34;;;;;;;;;;;19.50;99.90;;;;;;5052871;28;19978;-62
2022/11/30 01:14:01;;;;;;;;;;;19.50;99.90;;;;;;5052855;28;20314;-62
2022/11/30 01:16:29;;;;;;;;;;;19.60;99.90;;;;;;5052639;28;19908;-62
2022/11/30 01:18:56;;;;;;;;;;;19.50;99.90;;;;;;5052546;28;19967;-62
2022/11/30 01:21:25;;;;;;;;;;;19.50;99.90;;;;;;5051242;28;19912;-62
2022/11/30 01:23:51;;;;;;;;;;;19.50;99.90;;;;;;5052857;28;19912;-62
2022/11/30 01:26:18;;;;;;;;;;;19.60;99.90;;;;;;5052867;28;19921;-62
2022/11/30 01:28:49;;;;;;;;;;;19.50;99.90;;;;;;5054538;28;19916;-62
2022/11/30 01:31:16;;;;;;;;;;;19.60;99.90;;;;;;5056800;28;19956;-62
2022/11/30 01:33:43;;;;;;;;;;;19.50;99.90;;;;;;5056612;28;20290;-62
2022/11/30 01:36:14;;;;;;;;;;;19.50;99.90;;;;;;5055810;28;19913;-62
2022/11/30 01:38:42;;;;;;;;;;;19.60;99.90;;;;;;5056583;28;19936;-62
2022/11/30 01:41:10;;;;;;;;;;;19.60;99.90;;;;;;5056293;28;19909;-64
2022/11/30 01:43:51;;;;;;;;;;;19.80;99.90;;;;;;5056378;28;20366;-62
2022/11/30 01:46:17;;;;;;;;;;;20.00;99.90;;;;;;5052974;28;19924;-63
2022/11/30 01:48:44;;;;;;;;;;;20.10;99.90;;;;;;5055357;28;19999;-63
2022/11/30 01:51:11;;;;;;;;;;;20.20;99.90;;;;;;5056200;28;19916;-64
2022/11/30 01:53:38;;;;;;;;;;;20.30;99.90;;;;;;5055399;28;20401;-65
2022/11/30 01:56:04;;;;;;;;;;;20.50;99.90;;;;;;5055635;28;19928;-62
2022/11/30 01:58:32;;;;;;;;;;;20.70;99.90;;;;;;5056106;28;20391;-63
2022/11/30 02:00:59;;;;;;;;;;;20.80;99.90;;;;;;5055709;28;20359;-64
2022/11/30 02:03:34;;;;;;;;;;;20.80;99.90;;;;;;5055013;28;20015;-63
2022/11/30 02:06:00;;;;;;;;;;;20.70;99.90;;;;;;5056141;28;19920;-61
2022/11/30 02:08:28;;;;;;;;;;;20.70;99.90;;;;;;5055754;28;20382;-63
2022/11/30 02:10:58;;;;;;;;;;;20.50;99.90;;;;;;5055673;28;20015;-65
2022/11/30 02:13:27;;;;;;;;;;;20.40;99.90;;;;;;5055883;28;19917;-62
2022/11/30 02:16:00;;;;;;;;;;;20.40;99.90;;;;;;5055818;28;19931;-63
2022/11/30 02:18:31;;;;;;;;;;;20.40;99.90;;;;;;5054614;28;19990;-62
2022/11/30 02:20:58;;;;;;;;;;;20.40;99.90;;;;;;5055572;28;19923;-63
2022/11/30 02:23:25;;;;;;;;;;;20.50;99.90;;;;;;5055032;28;19963;-60
2022/11/30 02:26:17;;;;;;;;;;;20.50;99.90;;;;;;5055517;28;20343;-63
2022/11/30 02:28:53;;;;;;;;;;;20.60;99.90;;;;;;5055800;28;19919;-63
2022/11/30 02:31:23;;;;;;;;;;;20.70;99.90;;;;;;5055442;28;19913;-63
2022/11/30 02:33:50;;;;;;;;;;;20.70;99.90;;;;;;5054450;28;19913;-64
2022/11/30 02:36:17;;;;;;;;;;;20.70;99.90;;;;;;5044428;28;20264;-67
2022/11/30 02:38:45;;;;;;;;;;;20.60;99.90;;;;;;5035305;28;19910;-65
2022/11/30 02:41:11;;;;;;;;;;;20.60;99.90;;;;;;5034740;28;19920;-62
2022/11/30 02:43:38;;;;;;;;;;;20.60;99.90;;;;;;5035386;28;19909;-63
2022/11/30 02:46:05;;;;;;;;;;;20.70;99.90;;;;;;5035066;28;19918;-64
2022/11/30 02:48:37;;;;;;;;;;;20.90;99.90;;;;;;5041842;28;19962;-61
2022/11/30 02:51:05;;;;;;;;;;;20.80;99.90;;;;;;5054993;28;19913;-65
2022/11/30 02:53:32;;;;;;;;;;;20.80;99.90;;;;;;5054964;28;20000;-67
2022/11/30 02:55:59;;;;;;;;;;;20.70;99.90;;;;;;5053411;28;19913;-64
2022/11/30 02:58:26;;;;;;;;;;;20.80;99.90;;;;;;5054797;28;19921;-63
2022/11/30 03:00:52;;;;;;;;;;;21.10;99.90;;;;;;5054669;28;19909;-62
2022/11/30 03:03:19;;;;;;;;;;;21.20;99.90;;;;;;5054897;28;19908;-63
2022/11/30 03:05:46;;;;;;;;;;;21.20;99.90;;;;;;5054764;28;19927;-67
2022/11/30 03:08:12;;;;;;;;;;;21.10;99.90;;;;;;5054680;28;19909;-66
2022/11/30 03:10:39;;;;;;;;;;;21.00;99.90;;;;;;5054155;28;19916;-62
2022/11/30 03:13:06;;;;;;;;;;;20.90;99.90;;;;;;5053063;28;19929;-62
2022/11/30 03:15:32;;;;;;;;;;;20.80;99.90;;;;;;5054535;28;19936;-63
2022/11/30 03:18:03;;;;;;;;;;;20.70;99.90;;;;;;5054454;28;20347;-63
2022/11/30 03:20:30;;;;;;;;;;;20.80;99.90;;;;;;5054458;28;19984;-65
2022/11/30 03:23:00;;;;;;;;;;;20.70;99.90;;;;;;5054323;28;19913;-63
2022/11/30 03:25:27;;;;;;;;;;;20.70;99.90;;;;;;5053763;28;20019;-65
2022/11/30 03:27:54;;;;;;;;;;;20.80;99.90;;;;;;5053056;28;19913;-63
2022/11/30 03:30:21;;;;;;;;;;;20.70;99.90;;;;;;5052403;28;19909;-64
2022/11/30 03:32:47;;;;;;;;;;;20.60;99.90;;;;;;5054073;28;19999;-63
2022/11/30 03:35:14;;;;;;;;;;;20.60;99.90;;;;;;5054288;28;19954;-63
2022/11/30 03:37:40;;;;;;;;;;;20.70;99.90;;;;;;5054281;28;19913;-63
2022/11/30 03:40:07;;;;;;;;;;;20.60;99.90;;;;;;5053078;28;19908;-63
2022/11/30 03:42:34;;;;;;;;;;;20.50;99.90;;;;;;5053549;28;19913;-62
2022/11/30 03:45:01;;;;;;;;;;;20.40;99.90;;;;;;5053645;28;19919;-63
2022/11/30 03:47:27;;;;;;;;;;;20.40;99.90;;;;;;5054005;28;20390;-63
2022/11/30 03:49:54;;;;;;;;;;;20.40;99.90;;;;;;5053809;28;19924;-62
2022/11/30 03:52:21;;;;;;;;;;;20.50;99.90;;;;;;5053409;28;19916;-63
2022/11/30 03:54:47;;;;;;;;;;;20.60;99.90;;;;;;5052796;28;19932;-63
2022/11/30 03:57:14;;;;;;;;;;;20.60;99.90;;;;;;5052403;28;20394;-62
2022/11/30 03:59:41;;;;;;;;;;;20.50;99.90;;;;;;5053798;28;19908;-62
2022/11/30 04:02:07;;;;;;;;;;;20.40;99.90;;;;;;5053729;28;19909;-62
2022/11/30 04:04:34;;;;;;;;;;;20.40;99.90;;;;;;5053709;28;19908;-63
2022/11/30 04:07:01;;;;;;;;;;;20.50;99.90;;;;;;5053575;28;19916;-63
2022/11/30 04:09:27;;;;;;;;;;;20.50;99.90;;;;;;5052818;28;20446;-64
2022/11/30 04:11:54;;;;;;;;;;;20.40;99.90;;;;;;5052934;28;20279;-63
2022/11/30 04:14:21;;;;;;;;;;;20.50;99.90;;;;;;5053351;28;20360;-63
2022/11/30 04:16:47;;;;;;;;;;;20.60;99.90;;;;;;5052716;28;20260;-62
2022/11/30 04:19:14;;;;;;;;;;;20.50;99.90;;;;;;5053405;28;19916;-63
2022/11/30 04:21:40;;;;;;;;;;;20.50;99.90;;;;;;5053370;28;19909;-62
2022/11/30 04:24:07;;;;;;;;;;;20.40;99.90;;;;;;5052568;28;19913;-63
2022/11/30 04:26:34;;;;;;;;;;;20.40;99.90;;;;;;5042911;28;19925;-63
2022/11/30 04:29:01;;;;;;;;;;;20.50;99.90;;;;;;5033077;28;19964;-63
2022/11/30 04:31:27;;;;;;;;;;;20.60;99.90;;;;;;5033152;28;20330;-63
2022/11/30 04:33:54;;;;;;;;;;;20.60;99.90;;;;;;5033266;28;20359;-63
2022/11/30 04:36:21;;;;;;;;;;;20.60;99.90;;;;;;5033426;28;19920;-63
2022/11/30 04:38:47;;;;;;;;;;;20.50;99.90;;;;;;5046091;28;19952;-63
2022/11/30 04:41:14;;;;;;;;;;;20.50;99.90;;;;;;5052512;28;20003;-63
2022/11/30 04:43:41;;;;;;;;;;;20.50;99.90;;;;;;5052015;28;19908;-63
2022/11/30 04:46:07;;;;;;;;;;;20.50;99.90;;;;;;5052725;28;19939;-63
2022/11/30 04:48:34;;;;;;;;;;;20.40;99.90;;;;;;5053090;28;19909;-63
2022/11/30 04:51:05;;;;;;;;;;;20.40;99.90;;;;;;5053017;28;19961;-63
2022/11/30 04:53:35;;;;;;;;;;;20.50;99.90;;;;;;5053065;28;19908;-63
2022/11/30 04:56:06;;;;;;;;;;;20.40;99.90;;;;;;5052211;28;19913;-64
2022/11/30 04:58:33;;;;;;;;;;;20.40;99.90;;;;;;5052236;28;21094;-64
2022/11/30 05:01:00;;;;;;;;;;;20.50;99.90;;;;;;5052602;28;19986;-63
2022/11/30 05:03:27;;;;;;;;;;;20.50;99.90;;;;;;5054510;28;19913;-65
2022/11/30 05:05:53;;;;;;;;;;;20.40;99.90;;;;;;5057104;28;19917;-63
2022/11/30 05:08:20;;;;;;;;;;;20.40;99.90;;;;;;5057053;28;19909;-65
2022/11/30 05:10:51;;;;;;;;;;;20.40;99.90;;;;;;5056127;28;19954;-66
2022/11/30 05:13:17;;;;;;;;;;;20.40;99.90;;;;;;5056015;28;19928;-64
2022/11/30 05:15:45;;;;;;;;;;;20.40;99.90;;;;;;5056826;28;19908;-64
2022/11/30 05:18:14;;;;;;;;;;;20.30;99.90;;;;;;5056889;28;19909;-64
2022/11/30 05:20:41;;;;;;;;;;;20.40;99.90;;;;;;5056925;28;19909;-64
2022/11/30 05:23:07;;;;;;;;;;;20.40;99.90;;;;;;5056316;28;19916;-64
2022/11/30 05:25:34;;;;;;;;;;;20.40;99.90;;;;;;5056036;28;19924;-64
2022/11/30 05:28:01;;;;;;;;;;;20.20;99.90;;;;;;5053714;28;19996;-63
2022/11/30 05:30:27;;;;;;;;;;;20.20;99.90;;;;;;5042271;28;19920;-64
2022/11/30 05:32:54;;;;;;;;;;;20.10;99.90;;;;;;5056395;28;19913;-63
2022/11/30 05:35:21;;;;;;;;;;;20.10;99.90;;;;;;5056576;28;19916;-63
2022/11/30 05:37:47;;;;;;;;;;;20.10;99.90;;;;;;5056548;28;20008;-63
2022/11/30 05:40:14;;;;;;;;;;;20.10;99.90;;;;;;5055811;28;19909;-63
2022/11/30 05:42:41;;;;;;;;;;;19.90;99.90;;;;;;5055367;28;19915;-60
2022/11/30 05:45:08;;;;;;;;;;;19.80;99.90;;;;;;5055911;28;20008;-62
2022/11/30 05:47:34;;;;;;;;;;;19.80;99.90;;;;;;5056075;28;19920;-64
2022/11/30 05:50:01;;;;;;;;;;;19.80;99.90;;;;;;5056305;28;19944;-63
2022/11/30 05:52:28;;;;;;;;;;;19.80;99.90;;;;;;5053399;28;19974;-63
2022/11/30 05:54:54;;;;;;;;;;;19.70;99.90;;;;;;5053205;28;19913;-63
2022/11/30 05:57:21;;;;;;;;;;;19.70;99.90;;;;;;5051939;28;19921;-63
2022/11/30 05:59:49;;;;;;;;;;;19.70;99.90;;;;;;5052767;28;20356;-63
2022/11/30 06:02:15;;;;;;;;;;;19.60;99.90;;;;;;5051944;28;19920;-64
2022/11/30 06:04:42;;;;;;;;;;;19.70;99.90;;;;;;5052205;28;19920;-62
2022/11/30 06:07:10;;;;;;;;;;;19.70;99.90;;;;;;5052248;28;20004;-62
2022/11/30 06:09:38;;;;;;;;;;;19.70;99.90;;;;;;5052079;28;19913;-63
2022/11/30 06:12:07;;;;;;;;;;;19.60;99.90;;;;;;5051366;28;20257;-63
2022/11/30 06:14:34;;;;;;;;;;;19.70;99.90;;;;;;5051920;28;20275;-63
2022/11/30 06:17:01;;;;;;;;;;;19.60;99.90;;;;;;5051710;28;19944;-64
2022/11/30 06:19:27;;;;;;;;;;;19.60;99.90;;;;;;5051202;28;19909;-64
2022/11/30 06:21:54;;;;;;;;;;;19.60;99.90;;;;;;5052283;28;19909;-62
2022/11/30 06:24:20;;;;;;;;;;;19.60;99.90;;;;;;5051706;28;19908;-62
2022/11/30 06:26:47;;;;;;;;;;;19.50;99.90;;;;;;5050784;28;20015;-64
2022/11/30 06:29:17;;;;;;;;;;;19.50;99.90;;;;;;5051640;28;19963;-63
2022/11/30 06:31:44;;;;;;;;;;;19.50;99.90;;;;;;5050846;28;19913;-61
2022/11/30 06:34:10;;;;;;;;;;;19.60;99.90;;;;;;5052170;28;19960;-61
2022/11/30 06:36:37;;;;;;;;;;;19.50;99.90;;;;;;5051902;28;20287;-63
2022/11/30 06:39:04;;;;;;;;;;;19.50;99.90;;;;;;5051903;28;20318;-63
2022/11/30 06:41:31;;;;;;;;;;;19.60;99.90;;;;;;5050574;28;19909;-62
2022/11/30 06:43:57;;;;;;;;;;;19.60;99.90;;;;;;5051799;28;19913;-64
2022/11/30 06:46:25;;;;;;;;;;;19.50;99.90;;;;;;5051706;28;20331;-62
2022/11/30 06:48:52;;;;;;;;;;;19.50;99.90;;;;;;5067066;28;19913;-62
2022/11/30 06:51:19;;;;;;;;;;;19.50;99.90;;;;;;5052152;28;19909;-62
2022/11/30 06:53:45;;;;;;;;;;;19.60;99.90;;;;;;5051755;28;20291;-63
2022/11/30 06:56:13;;;;;;;;;;;19.60;99.90;;;;;;4920029;28;3751107;-63
2022/11/30 06:58:40;;;;;;;;;;;19.60;99.90;;;;;;5052824;28;20018;-63
2022/11/30 07:01:08;;;;;;;;;;;19.60;99.90;;;;;;5052527;28;19954;-63
2022/11/30 07:03:35;;;;;;;;;;;19.60;99.90;;;;;;5052866;28;19940;-67
2022/11/30 07:06:05;;;;;;;;;;;19.50;99.90;;;;;;5052646;28;20039;-68
2022/11/30 07:08:31;;;;;;;;;;;19.40;99.90;;;;;;5052871;28;20028;-67
2022/11/30 07:10:58;;;;;;;;;;;19.40;99.90;;;;;;5051670;28;20263;-62
2022/11/30 07:13:25;;;;;;;;;;;19.40;99.90;;;;;;5051649;28;19946;-62
2022/11/30 07:15:52;;;;;;;;;;;19.40;99.90;;;;;;5052667;28;19908;-67
2022/11/30 07:18:18;;;;;;;;;;;19.40;99.90;;;;;;5052590;28;19931;-67
2022/11/30 07:20:45;;;;;;;;;;;19.30;99.90;;;;;;5052413;28;19915;-67
2022/11/30 07:26:10;;;;;;;;;;;19.20;99.90;;;;;;5050636;28;20028;-67
2022/11/30 07:28:45;;;;;;;;;;;19.10;99.90;;;;;;5052399;28;19920;-68
2022/11/30 07:31:13;;;;;;;;;;;19.10;99.90;;;;;;5052288;28;19919;-67
2022/11/30 07:33:40;;;;;;;;;;;19.10;99.90;;;;;;5052131;28;19908;-69
2022/11/30 07:36:07;;;;;;;;;;;19.10;99.90;;;;;;5051942;28;20311;-70
2022/11/30 07:38:34;;;;;;;;;;;19.10;99.90;;;;;;5052356;28;20359;-68
2022/11/30 07:41:01;;;;;;;;;;;19.00;99.90;;;;;;5051138;28;19909;-68
2022/11/30 07:43:27;;;;;;;;;;;19.00;99.90;;;;;;5051237;28;19998;-69
2022/11/30 07:45:54;;;;;;;;;;;18.80;99.90;;;;;;5051940;28;19960;-67
2022/11/30 07:48:21;;;;;;;;;;;18.80;99.90;;;;;;5051736;28;19960;-65
2022/11/30 07:50:48;;;;;;;;;;;18.80;99.90;;;;;;5051759;28;20018;-69
2022/11/30 07:53:15;;;;;;;;;;;18.90;99.90;;;;;;5051990;28;19942;-69
2022/11/30 07:55:42;;;;;;;;;;;18.80;99.90;;;;;;5050714;28;19921;-67
2022/11/30 07:58:10;;;;;;;;;;;18.80;99.90;;;;;;5051866;28;20012;-65
2022/11/30 08:00:37;;;;;;;;;;;18.70;99.90;;;;;;5051859;28;19951;-69
2022/11/30 08:03:04;;;;;;;;;;;18.80;99.90;;;;;;5051181;28;20000;-69
2022/11/30 08:05:31;;;;;;;;;;;18.70;99.90;;;;;;5051658;28;19970;-66
2022/11/30 08:07:57;;;;;;;;;;;18.70;99.90;;;;;;5051670;28;19916;-66
2022/11/30 08:10:24;;;;;;;;;;;18.70;99.90;;;;;;5051080;28;19999;-68
2022/11/30 08:12:51;;;;;;;;;;;18.60;99.90;;;;;;5052883;28;19917;-67
2022/11/30 08:15:17;;;;;;;;;;;18.70;99.90;;;;;;5053522;28;19916;-68
2022/11/30 08:17:44;;;;;;;;;;;18.70;99.90;;;;;;5053436;28;19909;-65
2022/11/30 08:20:11;;;;;;;;;;;18.70;99.90;;;;;;5053501;28;19954;-65
2022/11/30 08:22:37;;;;;;;;;;;18.70;99.90;;;;;;5052268;28;19909;-64
2022/11/30 08:25:04;;;;;;;;;;;18.70;99.90;;;;;;5052178;28;19920;-62
2022/11/30 08:27:31;;;;;;;;;;;18.70;99.90;;;;;;5046085;28;19917;-63
2022/11/30 08:29:58;;;;;;;;;;;18.70;99.90;;;;;;5050819;28;19912;-63
2022/11/30 08:32:24;;;;;;;;;;;18.70;99.90;;;;;;5053329;28;20054;-65
2022/11/30 08:34:51;;;;;;;;;;;18.70;99.90;;;;;;5053150;28;19924;-65
2022/11/30 08:37:17;;;;;;;;;;;18.70;99.90;;;;;;5053081;28;19909;-64
2022/11/30 08:39:44;;;;;;;;;;;18.70;99.90;;;;;;5052363;28;19952;-63
2022/11/30 08:42:11;;;;;;;;;;;18.70;99.90;;;;;;5053104;28;19915;-63
2022/11/30 08:44:37;;;;;;;;;;;18.70;99.90;;;;;;5052175;28;20007;-67
2022/11/30 08:47:06;;;;;;;;;;;18.60;99.90;;;;;;5052852;28;19917;-67
2022/11/30 08:49:32;;;;;;;;;;;18.60;99.90;;;;;;5052997;28;19963;-68
2022/11/30 08:51:59;;;;;;;;;;;18.60;99.90;;;;;;5053112;28;20314;-65
2022/11/30 08:54:26;;;;;;;;;;;18.70;99.90;;;;;;5052137;28;20355;-68
2022/11/30 08:56:52;;;;;;;;;;;18.60;99.90;;;;;;5052942;28;19936;-66
2022/11/30 08:59:19;;;;;;;;;;;18.60;99.90;;;;;;5052822;28;20015;-64
2022/11/30 09:01:46;;;;;;;;;;;18.60;99.90;;;;;;5053158;28;19913;-67
2022/11/30 09:04:12;;;;;;;;;;;18.60;99.90;;;;;;5053071;28;19908;-68
2022/11/30 09:06:42;;;;;;;;;;;18.60;99.90;;;;;;5052816;28;19916;-63
2022/11/30 09:09:09;;;;;;;;;;;18.50;99.90;;;;;;5044419;28;19965;-65
2022/11/30 09:11:35;;;;;;;;;;;18.60;99.90;;;;;;5044517;28;20674;-67
2022/11/30 09:14:07;;;;;;;;;;;18.50;99.90;;;;;;5044116;28;20302;-69
2022/11/30 09:16:34;;;;;;;;;;;18.50;99.90;;;;;;5044321;28;20573;-68
2022/11/30 09:19:01;;;;;;;;;;;18.40;99.90;;;;;;5043890;28;19959;-65
2022/11/30 09:21:28;;;;;;;;;;;18.40;99.90;;;;;;5043939;28;19986;-68
2022/11/30 09:23:58;;;;;;;;;;;18.50;99.90;;;;;;5043484;28;19999;-62
2022/11/30 09:26:24;;;;;;;;;;;18.40;99.90;;;;;;5044042;28;19947;-66
2022/11/30 09:28:52;;;;;;;;;;;18.40;99.90;;;;;;5043751;28;20008;-67
2022/11/30 09:31:20;;;;;;;;;;;18.40;99.90;;;;;;5044247;28;19996;-65
2022/11/30 09:33:47;;;;;;;;;;;18.40;99.90;;;;;;5043904;28;19948;-64
2022/11/30 09:36:15;;;;;;;;;;;18.30;99.90;;;;;;5043652;28;19913;-63
2022/11/30 09:38:42;;;;;;;;;;;18.40;99.90;;;;;;5043169;28;20363;-68
2022/11/30 09:41:26;;;;;;;;;;;18.40;99.90;;;;;;5043819;28;19966;-63
2022/11/30 09:43:53;;;;;;;;;;;18.30;99.90;;;;;;5043677;28;19913;-65
2022/11/30 09:46:23;;;;;;;;;;;18.30;99.90;;;;;;5044011;28;19952;-62
2022/11/30 09:48:53;;;;;;;;;;;18.30;99.90;;;;;;5043956;28;20449;-62
2022/11/30 09:51:38;;;;;;;;;;;18.30;99.90;;;;;;5047755;28;19913;-62
2022/11/30 09:54:08;;;;;;;;;;;18.30;99.90;;;;;;5046757;28;19916;-61
2022/11/30 09:56:37;;;;;;;;;;;18.20;99.90;;;;;;5046364;28;19921;-61
2022/11/30 09:59:12;;;;;;;;;;;18.30;99.90;;;;;;5047447;28;19913;-62
2022/11/30 10:01:39;;;;;;;;;;;18.30;99.90;;;;;;5046978;28;19919;-62
2022/11/30 10:04:14;;;;;;;;;;;18.20;99.90;;;;;;5047300;28;19913;-62
2022/11/30 10:06:46;;;;;;;;;;;18.30;99.90;;;;;;5047251;28;20398;-61
2022/11/30 10:09:35;;;;;;;;;;;18.30;99.90;;;;;;5046382;28;19959;-62
2022/11/30 10:12:08;;;;;;;;;;;18.30;99.90;;;;;;5047108;28;19956;-62
2022/11/30 10:14:35;;;;;;;;;;;18.30;99.90;;;;;;5046670;28;19913;-61
2022/11/30 10:17:05;;;;;;;;;;;18.30;99.90;;;;;;5047083;28;19955;-61
2022/11/30 10:20:00;;;;;;;;;;;18.30;99.90;;;;;;5046901;28;19913;-64
2022/11/30 10:22:30;;;;;;;;;;;18.30;99.90;;;;;;5029770;28;20413;-61
2022/11/30 10:25:03;;;;;;;;;;;18.40;99.90;;;;;;5044843;28;19928;-61
2022/11/30 10:27:39;;;;;;;;;;;18.50;99.90;;;;;;5046894;28;19917;-68
2022/11/30 10:30:13;;;;;;;;;;;18.40;99.90;;;;;;5045245;28;20389;-65
2022/11/30 10:32:45;;;;;;;;;;;18.40;99.90;;;;;;5046699;28;19920;-67
2022/11/30 10:35:34;;;;;;;;;;;18.40;99.90;;;;;;5046622;28;19913;-64
2022/11/30 10:38:04;;;;;;;;;;;18.40;99.90;;;;;;5045749;28;19916;-65
2022/11/30 10:40:38;;;;;;;;;;;18.50;99.90;;;;;;5046508;28;19912;-65
2022/11/30 10:43:14;;;;;;;;;;;18.50;99.90;;;;;;5046543;28;20255;-64
2022/11/30 10:45:44;;;;;;;;;;;18.40;99.90;;;;;;5046682;28;20660;-65
2022/11/30 10:48:17;;;;;;;;;;;18.40;99.90;;;;;;5046672;28;20637;-66
2022/11/30 10:50:43;;;;;;;;;;;18.40;99.90;;;;;;5046204;28;19913;-67
2022/11/30 10:53:11;;;;;;;;;;;18.40;99.90;;;;;;5045549;28;19924;-67
2022/11/30 10:55:45;;;;;;;;;;;18.40;99.90;;;;;;5045794;28;19916;-65
2022/11/30 10:58:12;;;;;;;;;;;18.40;99.90;;;;;;5046182;28;19920;-66
2022/11/30 11:00:38;;;;;;;;;;;18.40;99.90;;;;;;5045218;28;20560;-67
2022/11/30 11:03:22;;;;;;;;;;;18.40;99.90;;;;;;5046111;28;20000;-66
2022/11/30 11:06:01;;;;;;;;;;;18.40;99.90;;;;;;5045875;28;19960;-67
2022/11/30 11:08:28;;;;;;;;;;;18.40;99.90;;;;;;5045244;28;19920;-66
2022/11/30 11:10:54;;;;;;;;;;;18.30;99.90;;;;;;5046250;28;20335;-63
2022/11/30 11:13:38;;;;;;;;;;;18.40;99.90;;;;;;5046077;28;19982;-63
2022/11/30 11:16:06;;;;;;;;;;;18.30;99.90;;;;;;5046121;28;19919;-67
2022/11/30 11:18:34;;;;;;;;;;;18.40;99.90;;;;;;5046250;28;19912;-63
2022/11/30 11:21:01;;;;;;;;;;;18.40;99.90;;;;;;5045732;28;20283;-65
2022/11/30 11:23:37;;;;;;;;;;;18.30;99.90;;;;;;5032706;28;20360;-68
2022/11/30 11:26:05;;;;;;;;;;;18.30;99.90;;;;;;5045678;28;20298;-67
2022/11/30 11:28:34;;;;;;;;;;;18.40;99.90;;;;;;5045626;28;20305;-69
2022/11/30 11:31:14;;;;;;;;;;;18.40;99.90;;;;;;5045718;28;19959;-67
2022/11/30 11:33:52;;;;;;;;;;;18.40;99.90;;;;;;5045357;28;19917;-63
2022/11/30 11:36:26;;;;;;;;;;;18.40;99.90;;;;;;5045857;28;19950;-67
2022/11/30 11:38:53;;;;;;;;;;;18.40;99.90;;;;;;5044580;28;19916;-68
2022/11/30 11:41:36;;;;;;;;;;;18.40;99.90;;;;;;5045711;28;19955;-68
2022/11/30 11:44:05;;;;;;;;;;;18.30;99.90;;;;;;5045319;28;19913;-66
2022/11/30 11:46:33;;;;;;;;;;;18.30;99.90;;;;;;5045328;28;19927;-66
2022/11/30 11:49:01;;;;;;;;;;;18.40;99.90;;;;;;5045496;28;19912;-65
2022/11/30 11:51:29;;;;;;;;;;;18.40;99.90;;;;;;5044507;28;19919;-66
2022/11/30 11:53:58;;;;;;;;;;;18.30;99.90;;;;;;5045488;28;19913;-64
2022/11/30 11:56:35;;;;;;;;;;;18.30;99.90;;;;;;5045114;28;19925;-66
2022/11/30 11:59:05;;;;;;;;;;;18.40;99.90;;;;;;5044677;28;19913;-68
2022/11/30 12:01:34;;;;;;;;;;;18.40;99.90;;;;;;5045338;28;19912;-63
2022/11/30 12:04:24;;;;;;;;;;;18.40;99.90;;;;;;5045286;28;20063;-65
2022/11/30 12:06:52;;;;;;;;;;;18.40;99.90;;;;;;5033235;28;19936;-62
2022/11/30 12:09:26;;;;;;;;;;;18.40;99.90;;;;;;5044141;28;20020;-62
2022/11/30 12:11:53;;;;;;;;;;;18.40;99.90;;;;;;5044464;28;19920;-62
2022/11/30 12:14:20;;;;;;;;;;;18.40;99.90;;;;;;5045079;28;20561;-63
2022/11/30 12:16:59;;;;;;;;;;;18.40;99.90;;;;;;5044788;28;19917;-64
2022/11/30 12:19:26;;;;;;;;;;;18.40;99.90;;;;;;5045135;28;19917;-62
2022/11/30 12:22:11;;;;;;;;;;;18.50;99.90;;;;;;5044131;28;19916;-62
2022/11/30 12:24:56;;;;;;;;;;;18.40;99.90;;;;;;5044578;28;19943;-62
2022/11/30 12:27:34;;;;;;;;;;;18.40;99.90;;;;;;5046906;28;19916;-62
2022/11/30 12:30:24;;;;;;;;;;;18.40;99.90;;;;;;5053358;28;19909;-62
2022/11/30 12:32:51;;;;;;;;;;;18.40;99.90;;;;;;5042820;28;19917;-62
2022/11/30 12:35:32;;;;;;;;;;;18.40;99.90;;;;;;5053487;28;20446;-62
2022/11/30 12:38:05;;;;;;;;;;;18.40;99.90;;;;;;5053407;28;19912;-62
2022/11/30 12:40:31;;;;;;;;;;;18.40;99.90;;;;;;5052691;28;20249;-62
2022/11/30 12:43:09;;;;;;;;;;;18.50;99.90;;;;;;5052999;28;19909;-63
2022/11/30 12:45:45;;;;;;;;;;;18.50;99.90;;;;;;5053351;28;19916;-62
2022/11/30 12:48:12;;;;;;;;;;;18.40;99.90;;;;;;5053299;28;19913;-63
2022/11/30 12:50:38;;;;;;;;;;;18.40;99.90;;;;;;5052168;28;19920;-62
2022/11/30 12:53:27;;;;;;;;;;;18.40;99.90;;;;;;5053197;28;19909;-62
2022/11/30 12:55:59;;;;;;;;;;;18.40;99.90;;;;;;5053113;28;19913;-62
2022/11/30 12:58:29;;;;;;;;;;;18.40;99.90;;;;;;5051837;28;19921;-62
2022/11/30 13:00:58;;;;;;;;;;;18.40;99.90;;;;;;5053093;28;19916;-62
2022/11/30 13:03:34;;;;;;;;;;;18.40;99.90;;;;;;5053042;28;19916;-62
2022/11/30 13:06:05;;;;;;;;;;;18.50;99.90;;;;;;5053032;28;19916;-62
2022/11/30 13:08:37;;;;;;;;;;;18.40;99.90;;;;;;5053203;28;19948;-62
2022/11/30 13:11:10;;;;;;;;;;;18.50;99.90;;;;;;5052870;28;19908;-62
2022/11/30 13:13:42;;;;;;;;;;;18.50;99.90;;;;;;5052724;28;19916;-62
2022/11/30 13:16:09;;;;;;;;;;;18.50;99.90;;;;;;5052316;28;19913;-61
2022/11/30 13:18:36;;;;;;;;;;;18.50;99.90;;;;;;5053081;28;19909;-61
2022/11/30 13:21:13;;;;;;;;;;;18.50;99.90;;;;;;5052953;28;19909;-62
2022/11/30 13:23:44;;;;;;;;;;;18.50;99.90;;;;;;5053321;28;20378;-62
2022/11/30 13:26:27;;;;;;;;;;;18.50;99.90;;;;;;5055903;28;19916;-62
2022/11/30 13:29:11;;;;;;;;;;;18.50;99.90;;;;;;5056292;28;20338;-62
2022/11/30 13:31:47;;;;;;;;;;;18.50;99.90;;;;;;5056869;28;19908;-62
2022/11/30 13:34:24;;;;;;;;;;;18.50;99.90;;;;;;5056744;28;20398;-62
2022/11/30 13:36:51;;;;;;;;;;;18.50;99.90;;;;;;5056460;28;19919;-62
2022/11/30 13:39:24;;;;;;;;;;;18.50;99.90;;;;;;5056567;28;19909;-64
2022/11/30 13:41:52;;;;;;;;;;;18.50;99.90;;;;;;5055694;28;19935;-62
2022/11/30 13:44:38;;;;;;;;;;;18.40;99.90;;;;;;5056408;28;19931;-62
2022/11/30 13:47:25;;;;;;;;;;;18.50;99.90;;;;;;5056188;28;19928;-63
2022/11/30 13:49:59;;;;;;;;;;;18.40;99.90;;;;;;5042383;28;20374;-62
2022/11/30 13:52:43;;;;;;;;;;;18.50;99.90;;;;;;5056399;28;19909;-63
2022/11/30 13:55:28;;;;;;;;;;;18.50;99.90;;;;;;5056433;28;19909;-63
2022/11/30 13:58:02;;;;;;;;;;;18.50;99.90;;;;;;5055962;28;19978;-64
2022/11/30 14:00:29;;;;;;;;;;;18.50;99.90;;;;;;5056166;28;19943;-63
2022/11/30 14:03:14;;;;;;;;;;;18.40;99.90;;;;;;5055925;28;20352;-65
2022/11/30 14:05:45;;;;;;;;;;;18.40;99.90;;;;;;5056195;28;20016;-65
2022/11/30 14:08:21;;;;;;;;;;;18.40;99.90;;;;;;5056168;28;20425;-67
2022/11/30 14:10:55;;;;;;;;;;;18.50;99.90;;;;;;5055053;28;19909;-65
2022/11/30 14:13:29;;;;;;;;;;;18.40;99.90;;;;;;5054979;28;19912;-64
2022/11/30 14:16:00;;;;;;;;;;;18.40;99.90;;;;;;5055960;28;19916;-66
2022/11/30 14:18:31;;;;;;;;;;;18.40;99.90;;;;;;5055883;28;19912;-66
2022/11/30 14:21:00;;;;;;;;;;;18.40;99.90;;;;;;5055614;28;19916;-66
2022/11/30 14:23:39;;;;;;;;;;;18.50;99.90;;;;;;5055761;28;20318;-65
2022/11/30 14:26:10;;;;;;;;;;;18.40;99.90;;;;;;5054563;28;19913;-66
2022/11/30 14:28:37;;;;;;;;;;;18.40;99.90;;;;;;5055661;28;20299;-65
2022/11/30 14:31:07;;;;;;;;;;;18.40;99.90;;;;;;5055452;28;19912;-65