Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:01:05;;;;;;;17.93;10.27;;;;;;;12.67;82.91;101974.19;5012659;28;20192;-71
2021/10/27 00:03:30;;;;;;;15.87;9.80;;;;;;;12.72;82.71;101974.34;5012210;28;20195;-71
2021/10/27 00:05:56;;;;;;;12.57;8.70;;;;;;;12.73;82.83;101971.78;5012182;28;20202;-71
2021/10/27 00:08:21;;;;;;;13.07;9.20;;;;;;;12.72;82.97;101972.63;5012000;28;20293;-71
2021/10/27 00:10:48;;;;;;;11.40;8.60;;;;;;;12.74;82.94;101977.81;5011018;28;20226;-70
2021/10/27 00:13:14;;;;;;;14.23;8.77;;;;;;;12.79;82.27;101976.25;5012111;28;20188;-70
2021/10/27 00:15:39;;;;;;;15.50;9.20;;;;;;;12.79;82.19;101966.84;5011821;28;20187;-71
2021/10/27 00:18:05;;;;;;;10.97;9.27;;;;;;;12.79;82.38;101964.28;5011949;28;20206;-71
2021/10/27 00:20:30;;;;;;;13.23;9.00;;;;;;;12.79;82.14;101974.56;5011759;28;20291;-71
2021/10/27 00:22:56;;;;;;;14.87;9.60;;;;;;;12.86;82.09;101980.75;5010510;28;20305;-70
2021/10/27 00:25:21;;;;;;;13.43;8.77;;;;;;;12.85;82.15;101978.97;5011785;28;20218;-70
2021/10/27 00:27:46;;;;;;;14.13;8.50;;;;;;;12.86;82.11;101984.16;5012125;28;20258;-71
2021/10/27 00:30:12;;;;;;;13.70;9.30;;;;;;;12.87;82.10;101987.63;5010556;28;20219;-70
2021/10/27 00:32:38;;;;;;;14.30;9.47;;;;;;;12.88;81.95;101975.66;5012492;28;20210;-71
2021/10/27 00:35:04;;;;;;;18.60;8.20;;;;;;;12.88;82.01;101985.94;5011781;28;20208;-71
2021/10/27 00:37:30;;;;;;;15.53;9.13;;;;;;;12.91;81.73;101984.31;5011385;28;20549;-71
2021/10/27 00:39:55;;;;;;;12.57;9.33;;;;;;;12.89;82.54;101978.22;5010071;28;20261;-70
2021/10/27 00:42:21;;;;;;;19.07;9.10;;;;;;;12.89;82.14;101985.94;5010602;28;20227;-70
2021/10/27 00:44:46;;;;;;;14.93;9.83;;;;;;;12.89;82.18;101986.84;5011284;28;20238;-71
2021/10/27 00:47:14;;;;;;;17.00;10.33;;;;;;;12.94;82.20;101987.81;5011160;28;20237;-71
2021/10/27 00:49:43;;;;;;;13.67;9.03;;;;;;;12.93;82.05;101991.25;5010089;28;20191;-70
2021/10/27 00:52:11;;;;;;;16.40;10.40;;;;;;;12.94;82.19;101981.81;5011013;28;20279;-71
2021/10/27 00:54:39;;;;;;;15.20;9.60;;;;;;;12.93;81.75;101980.06;5011018;28;20211;-70
2021/10/27 00:57:05;;;;;;;15.27;9.60;;;;;;;12.93;82.16;101976.66;5011190;28;20321;-71
2021/10/27 00:59:30;;;;;;;16.53;9.80;;;;;;;12.90;82.75;101975.72;5011075;28;20199;-71
2021/10/27 01:01:57;;;;;;;16.77;10.27;;;;;;;12.91;82.65;101969.75;5011095;28;20207;-71
2021/10/27 01:04:24;;;;;;;19.03;11.40;;;;;;;12.90;82.83;101968.00;5010927;28;20643;-71
2021/10/27 01:06:50;;;;;;;17.13;10.80;;;;;;;12.88;83.06;101974.81;5010645;28;20237;-71
2021/10/27 01:09:16;;;;;;;19.83;11.10;;;;;;;12.92;83.11;101978.34;5008692;28;20199;-71
2021/10/27 01:11:42;;;;;;;16.87;11.37;;;;;;;12.90;83.07;101962.00;5008707;28;20219;-71
2021/10/27 01:14:09;;;;;;;18.80;10.63;;;;;;;12.91;83.16;101972.31;5010141;28;20250;-71
2021/10/27 01:16:35;;;;;;;19.83;10.80;;;;;;;12.88;82.98;101973.94;5010675;28;20274;-71
2021/10/27 01:19:01;;;;;;;17.17;11.90;;;;;;;12.89;83.37;101973.09;5009398;28;20199;-70
2021/10/27 01:21:29;;;;;;;20.50;12.47;;;;;;;12.89;82.78;101975.66;5008169;28;20242;-70
2021/10/27 01:23:56;;;;;;;17.93;11.27;;;;;;;12.88;83.24;101967.09;5010078;28;20218;-71
2021/10/27 01:26:21;;;;;;;18.07;11.90;;;;;;;12.90;83.43;101974.84;5008374;28;20225;-71
2021/10/27 01:28:46;;;;;;;19.67;12.53;;;;;;;12.88;83.06;101973.06;5009019;28;20819;-71
2021/10/27 01:31:13;;;;;;;17.27;12.67;;;;;;;12.90;83.20;101968.00;5009727;28;20687;-71
2021/10/27 01:33:40;;;;;;;16.73;12.33;;;;;;;12.86;83.25;101973.03;5010539;28;20207;-71
2021/10/27 01:36:06;;;;;;;22.77;13.13;;;;;;;12.88;83.36;101967.09;5007399;28;20205;-71
2021/10/27 01:38:32;;;;;;;21.13;12.00;;;;;;;12.88;83.19;101956.81;5010150;28;20188;-71
2021/10/27 01:40:58;;;;;;;20.20;12.57;;;;;;;12.89;83.04;101952.53;5010486;28;20241;-70
2021/10/27 01:43:23;;;;;;;19.33;12.07;;;;;;;12.88;82.95;101962.78;5008244;28;20799;-71
2021/10/27 01:45:49;;;;;;;19.33;12.80;;;;;;;12.88;83.17;101968.78;5010133;28;20684;-71
2021/10/27 01:48:14;;;;;;;20.13;13.13;;;;;;;12.89;82.96;101965.38;5008511;28;20191;-71
2021/10/27 01:50:41;;;;;;;17.73;12.47;;;;;;;12.89;83.18;101965.38;5010586;28;20653;-71
2021/10/27 01:53:07;;;;;;;18.57;13.57;;;;;;;12.90;83.34;101957.72;5007869;28;20175;-72
2021/10/27 01:55:32;;;;;;;17.70;13.23;;;;;;;12.88;83.24;101956.81;5010013;28;20217;-71
2021/10/27 01:57:57;;;;;;;21.83;13.37;;;;;;;12.90;83.29;101951.72;5009595;28;20207;-71
2021/10/27 02:00:23;;;;;;;22.87;13.60;;;;;;;12.93;83.24;101950.09;5007918;28;20198;-71
2021/10/27 02:02:48;;;;;;;21.27;13.60;;;;;;;12.96;82.84;101951.88;5008138;28;20219;-71
2021/10/27 02:05:14;;;;;;;19.87;13.33;;;;;;;12.98;83.28;101955.38;5006868;28;20230;-71
2021/10/27 02:07:40;;;;;;;23.47;14.20;;;;;;;12.99;82.97;101948.56;5008323;28;20196;-71
2021/10/27 02:10:07;;;;;;;21.57;13.13;;;;;;;12.99;82.65;101949.44;5008536;28;20193;-70
2021/10/27 02:12:34;;;;;;;22.77;12.83;;;;;;;13.03;83.21;101950.38;5008158;28;20742;-70
2021/10/27 02:15:00;;;;;;;18.27;13.23;;;;;;;13.02;82.68;101948.66;5007480;28;20203;-70
2021/10/27 02:17:25;;;;;;;21.80;13.87;;;;;;;13.04;82.52;101962.41;5010148;28;20635;-70
2021/10/27 02:19:51;;;;;;;18.80;14.37;;;;;;;13.04;83.16;101967.56;5008255;28;20260;-70
2021/10/27 02:22:17;;;;;;;17.47;13.67;;;;;;;13.05;82.95;101964.13;5009766;28;20218;-71
2021/10/27 02:24:42;;;;;;;17.83;13.57;;;;;;;13.04;82.92;101968.44;5007259;28;20684;-71
2021/10/27 02:27:08;;;;;;;19.87;13.53;;;;;;;13.08;82.68;101961.66;5009226;28;20570;-71
2021/10/27 02:29:33;;;;;;;20.60;14.63;;;;;;;13.09;82.90;101969.44;5008501;28;20585;-71
2021/10/27 02:32:00;;;;;;;21.87;14.17;;;;;;;13.09;83.21;101969.44;5009719;28;20657;-71
2021/10/27 02:34:25;;;;;;;16.63;13.03;;;;;;;13.12;82.86;101977.19;5007232;28;20209;-70
2021/10/27 02:36:51;;;;;;;17.80;14.13;;;;;;;13.12;82.93;101971.22;5007665;28;20199;-70
2021/10/27 02:39:16;;;;;;;22.03;14.50;;;;;;;13.16;82.89;101975.59;5008143;28;20191;-71
2021/10/27 02:41:41;;;;;;;20.77;13.33;;;;;;;13.17;82.18;101973.06;5007894;28;20246;-71
2021/10/27 02:44:07;;;;;;;20.40;14.20;;;;;;;13.14;82.88;101974.69;5007905;28;20580;-71
2021/10/27 02:46:32;;;;;;;22.33;14.13;;;;;;;13.14;82.60;101973.00;5009130;28;20186;-70
2021/10/27 02:48:57;;;;;;;20.40;14.50;;;;;;;13.13;82.97;101968.69;5008254;28;20199;-70
2021/10/27 02:51:23;;;;;;;23.77;15.40;;;;;;;13.14;82.85;101970.41;5007721;28;20207;-71
2021/10/27 02:53:48;;;;;;;19.57;13.87;;;;;;;13.11;83.47;101966.91;5007039;28;20223;-71
2021/10/27 02:56:13;;;;;;;23.07;14.50;;;;;;;13.15;83.18;101976.41;5007489;28;20203;-71
2021/10/27 02:58:39;;;;;;;21.13;14.57;;;;;;;13.15;83.25;101972.16;5006513;28;20198;-71
2021/10/27 03:01:05;;;;;;;19.53;14.63;;;;;;;13.16;82.90;101973.03;5009384;28;20183;-70
2021/10/27 03:03:30;;;;;;;21.10;14.47;;;;;;;13.18;83.01;101972.25;5007124;28;20219;-71
2021/10/27 03:05:56;;;;;;;21.27;15.40;;;;;;;13.17;83.36;101977.34;5008954;28;20203;-70
2021/10/27 03:08:21;;;;;;;21.27;15.63;;;;;;;13.16;83.20;101973.88;5010979;28;20211;-70
2021/10/27 03:10:47;;;;;;;23.60;15.33;;;;;;;13.14;83.34;101972.09;5012142;28;20221;-70
2021/10/27 03:13:13;;;;;;;23.77;15.07;;;;;;;13.14;83.19;101966.97;5012562;28;20257;-71
2021/10/27 03:15:38;;;;;;;24.10;15.73;;;;;;;13.14;83.05;101970.41;5011609;28;20187;-71
2021/10/27 03:18:03;;;;;;;20.70;15.43;;;;;;;13.15;83.03;101977.31;5012735;28;20202;-71
2021/10/27 03:20:29;;;;;;;23.47;15.87;;;;;;;13.16;83.01;101973.88;5011388;28;20195;-71
2021/10/27 03:22:54;;;;;;;23.00;16.93;;;;;;;13.14;83.43;101970.41;5011493;28;20222;-71
2021/10/27 03:25:20;;;;;;;24.77;16.90;;;;;;;13.12;83.88;101963.50;5012692;28;20210;-70
2021/10/27 03:27:45;;;;;;;20.23;15.90;;;;;;;13.12;83.24;101961.78;5009928;28;20274;-72
2021/10/27 03:30:11;;;;;;;21.73;16.67;;;;;;;13.16;83.67;101960.19;5009461;28;20230;-71
2021/10/27 03:32:36;;;;;;;18.83;15.77;;;;;;;13.15;83.90;101960.97;5010868;28;20199;-71
2021/10/27 03:35:01;;;;;;;24.77;16.27;;;;;;;13.15;83.92;101959.28;5011608;28;20215;-71
2021/10/27 03:37:27;;;;;;;22.53;16.37;;;;;;;13.14;83.99;101962.72;5010566;28;20190;-71
2021/10/27 03:39:52;;;;;;;22.67;16.13;;;;;;;13.14;83.65;101960.13;5011107;28;20223;-71
2021/10/27 03:42:18;;;;;;;25.37;17.43;;;;;;;13.17;83.13;101967.06;5012031;28;20207;-71
2021/10/27 03:44:43;;;;;;;21.93;16.77;;;;;;;13.17;83.17;101973.06;5011683;28;20218;-70
2021/10/27 03:47:08;;;;;;;23.63;17.10;;;;;;;13.18;83.67;101973.94;5011249;28;20255;-71
2021/10/27 03:49:34;;;;;;;25.63;17.43;;;;;;;13.19;83.76;101967.94;5011667;28;20246;-71
2021/10/27 03:52:01;;;;;;;24.20;17.00;;;;;;;13.18;83.22;101969.69;5011644;28;20192;-71
2021/10/27 03:54:26;;;;;;;26.47;17.87;;;;;;;13.19;83.71;101963.69;5011608;28;20211;-71
2021/10/27 03:56:51;;;;;;;22.37;17.17;;;;;;;13.20;83.82;101978.28;5009131;28;20211;-71
2021/10/27 03:59:17;;;;;;;24.43;18.60;;;;;;;13.20;83.65;101973.16;5009317;28;20206;-71
2021/10/27 04:01:42;;;;;;;23.47;17.63;;;;;;;13.22;83.71;101978.34;5010689;28;20221;-71
2021/10/27 04:04:07;;;;;;;27.77;18.67;;;;;;;13.21;83.43;101972.31;5009508;28;20222;-71
2021/10/27 04:06:33;;;;;;;29.23;18.97;;;;;;;13.22;84.25;101978.34;5011080;28;20203;-70
2021/10/27 04:08:58;;;;;;;23.00;17.37;;;;;;;13.24;83.40;101987.84;5011336;28;20199;-71
2021/10/27 04:11:23;;;;;;;23.80;17.00;;;;;;;13.23;83.54;101988.69;5009732;28;20210;-71
2021/10/27 04:13:49;;;;;;;24.50;18.33;;;;;;;13.24;83.60;101990.41;5010993;28;20211;-70
2021/10/27 04:16:14;;;;;;;26.13;18.33;;;;;;;13.23;83.38;101998.97;5010965;28;20211;-71
2021/10/27 04:18:39;;;;;;;23.47;17.67;;;;;;;13.25;83.44;101993.88;5011739;28;20191;-71
2021/10/27 04:21:05;;;;;;;29.80;19.87;;;;;;;13.27;83.75;101997.34;5009863;28;20191;-71
2021/10/27 04:23:31;;;;;;;27.53;18.90;;;;;;;13.27;83.70;102003.38;5011697;28;20219;-71
2021/10/27 04:25:56;;;;;;;26.80;19.03;;;;;;;13.26;83.62;102004.16;5011752;28;20539;-71
2021/10/27 04:28:21;;;;;;;23.77;18.63;;;;;;;13.28;83.78;102006.78;5010753;28;20278;-70
2021/10/27 04:30:47;;;;;;;29.57;19.30;;;;;;;13.32;83.85;102016.34;5009470;28;20283;-71
2021/10/27 04:33:16;;;;;;;26.93;18.70;;;;;;;13.30;83.64;102012.88;5010703;28;20188;-71
2021/10/27 04:35:41;;;;;;;27.47;19.07;;;;;;;13.29;83.36;102008.53;5004775;28;20876;-71
2021/10/27 04:38:07;;;;;;;25.90;18.80;;;;;;;13.29;83.95;102008.53;5007719;28;20191;-71
2021/10/27 04:40:32;;;;;;;28.37;19.13;;;;;;;13.29;83.67;102006.84;5010194;28;20560;-71
2021/10/27 04:42:57;;;;;;;25.73;19.47;;;;;;;13.29;83.95;102011.09;5011079;28;20683;-71
2021/10/27 04:45:24;;;;;;;25.47;18.90;;;;;;;13.30;83.54;102002.56;5009821;28;20207;-71
2021/10/27 04:47:49;;;;;;;27.37;18.73;;;;;;;13.35;82.93;102006.13;5011466;28;20225;-70
2021/10/27 04:50:15;;;;;;;24.90;18.87;;;;;;;13.34;83.24;101999.22;5011476;28;20179;-70
2021/10/27 04:52:40;;;;;;;28.50;18.83;;;;;;;13.36;83.24;101997.59;5011435;28;20699;-71
2021/10/27 04:55:06;;;;;;;25.70;18.63;;;;;;;13.35;83.34;101998.41;5011134;28;20322;-71
2021/10/27 04:57:31;;;;;;;23.77;18.33;;;;;;;13.35;83.49;101995.84;5010839;28;20198;-71
2021/10/27 04:59:57;;;;;;;29.80;19.37;;;;;;;13.37;83.10;101991.59;5011124;28;20557;-70
2021/10/27 05:02:22;;;;;;;25.63;18.30;;;;;;;13.37;83.35;101987.34;5011154;28;20251;-71
2021/10/27 05:04:47;;;;;;;25.83;18.90;;;;;;;13.35;83.42;101976.13;5011112;28;20234;-70
2021/10/27 05:07:15;;;;;;;25.57;19.00;;;;;;;13.34;83.61;101979.53;5010980;28;20255;-71
2021/10/27 05:09:42;;;;;;;25.73;18.80;;;;;;;13.36;83.42;101987.28;5011057;28;20668;-71
2021/10/27 05:12:08;;;;;;;23.80;17.70;;;;;;;13.39;83.39;101985.66;5010906;28;20553;-71
2021/10/27 05:14:38;;;;;;;22.43;18.30;;;;;;;13.39;83.51;101987.38;5011246;28;20225;-72
2021/10/27 05:17:12;;;;;;;24.87;19.03;;;;;;;13.39;83.05;101997.69;5011742;28;20176;-70
2021/10/27 05:19:43;;;;;;;26.17;18.27;;;;;;;13.37;83.52;101999.31;5011424;28;20203;-71
2021/10/27 05:22:09;;;;;;;24.30;18.50;;;;;;;13.38;83.28;102011.34;5010844;28;20195;-71
2021/10/27 05:24:35;;;;;;;24.73;18.23;;;;;;;13.41;82.92;102017.47;5010853;28;20214;-71
2021/10/27 05:27:01;;;;;;;27.63;18.53;;;;;;;13.42;83.12;102005.47;5009840;28;20795;-70
2021/10/27 05:29:26;;;;;;;22.50;17.70;;;;;;;13.41;83.39;102020.03;5012236;28;20187;-71
2021/10/27 05:31:52;;;;;;;25.13;17.13;;;;;;;13.43;83.40;102020.94;5010847;28;20568;-71
2021/10/27 05:34:17;;;;;;;26.07;17.73;;;;;;;13.43;82.95;102023.50;5009553;28;20627;-71
2021/10/27 05:36:43;;;;;;;23.23;17.40;;;;;;;13.44;83.06;102026.97;5008008;28;20187;-71
2021/10/27 05:39:11;;;;;;;24.03;17.40;;;;;;;13.44;83.18;102025.25;5009716;28;20303;-71
2021/10/27 05:41:37;;;;;;;27.63;17.23;;;;;;;13.44;83.27;102022.69;5008518;28;20198;-70
2021/10/27 05:44:03;;;;;;;26.77;17.07;;;;;;;13.45;83.52;102023.56;5009579;28;20269;-71
2021/10/27 05:46:28;;;;;;;23.70;16.60;;;;;;;13.44;83.17;102030.41;5013492;28;20187;-71
2021/10/27 05:49:11;;;;;;;24.60;16.90;;;;;;;13.47;83.33;102033.06;5009801;28;20302;-71
2021/10/27 05:51:48;;;;;;;23.33;16.43;;;;;;;13.48;83.34;102036.53;5009500;28;20206;-71
2021/10/27 05:56:58;;;;;;;23.73;16.37;;;;;;;13.48;83.74;102039.94;5009265;28;20226;-71
2021/10/27 05:59:23;;;;;;;24.03;16.00;;;;;;;13.50;83.72;102033.16;5018871;28;20322;-71
2021/10/27 06:01:49;;;;;;;21.27;15.10;;;;;;;13.52;83.25;102033.16;5024386;28;20262;-71
2021/10/27 06:04:16;;;;;;;23.57;15.20;;;;;;;13.53;83.26;102025.50;5009196;28;20250;-71
2021/10/27 06:06:42;;;;;;;19.07;15.40;;;;;;;13.54;83.80;102023.81;5009077;28;20202;-71
2021/10/27 06:09:07;;;;;;;24.83;16.07;;;;;;;13.55;83.41;102022.97;5009116;28;20278;-70
2021/10/27 06:11:33;;;;;;;19.73;13.37;;;;;;;13.54;83.88;102031.53;5009322;28;20207;-73
2021/10/27 06:14:01;;;;;;;16.93;13.53;;;;;;;13.55;83.68;102035.84;5009058;28;20202;-71
2021/10/27 06:16:26;;;;;;;17.43;14.47;;;;;;;13.54;83.79;102031.53;5008023;28;20179;-71
2021/10/27 06:18:51;;;;;;;21.23;14.10;;;;;;;13.58;83.40;102030.78;5009032;28;20213;-71
2021/10/27 06:21:17;;;;;;;20.33;15.10;;;;;;;13.57;84.12;102039.31;5008847;28;20192;-71
2021/10/27 06:23:42;;;;;;;22.37;14.70;;;;;;;13.58;84.31;102029.06;5009215;28;20252;-71
2021/10/27 06:26:08;;;;;;;18.73;13.50;;;;;;;13.60;84.07;102032.56;5008693;28;20211;-71
2021/10/27 06:28:44;;;;;;;17.90;14.00;;;;;;;13.57;84.23;102035.03;5009050;28;20191;-71
2021/10/27 06:31:21;;;;;;;21.53;13.47;;;;;;;13.58;84.05;102035.94;5008637;28;20281;-71
2021/10/27 06:33:54;;;;;;;17.70;13.53;;;;;;;13.58;84.53;102043.66;5006842;28;20214;-71
2021/10/27 06:46:44;;;;;;;19.30;14.83;;;;;;;13.54;86.06;102044.38;5012178;28;20184;-72
2021/10/27 06:49:10;;;;;;;18.63;15.17;;;;;;;13.54;85.61;102047.81;5017141;28;20198;-71
2021/10/27 06:51:35;;;;;;;22.23;14.93;;;;;;;13.52;86.06;102046.03;5012818;28;20194;-71
2021/10/27 06:54:01;;;;;;;19.70;16.37;;;;;;;13.48;86.79;102044.25;5012924;28;20211;-71
2021/10/27 06:56:27;;;;;;;21.27;16.83;;;;;;;13.48;86.87;102045.09;5011479;28;20203;-70
2021/10/27 07:17:15;;;;;;;21.90;18.53;;;;;;;13.51;86.91;102060.63;5009813;28;20194;-71
2021/10/27 07:19:43;;;;;;;21.63;18.50;;;;;;;13.50;86.83;102058.88;5011001;28;20194;-71
2021/10/27 07:22:15;;;;;;;26.03;18.50;;;;;;;13.51;86.93;102058.06;5010735;28;20214;-71
2021/10/27 07:24:42;;;;;;;27.93;19.20;;;;;;;13.54;87.21;102065.84;5008939;28;20218;-70
2021/10/27 07:27:10;;;;;;;22.20;18.17;;;;;;;13.53;86.99;102070.97;5008280;28;20330;-71
2021/10/27 07:29:43;;;;;;;27.13;20.43;;;;;;;13.53;86.89;102063.25;5010695;28;20195;-71
2021/10/27 07:32:10;;;;;;;24.77;19.27;;;;;;;13.54;87.19;102063.25;5007214;28;20194;-70
2021/10/27 07:34:39;;;;;;;24.03;18.33;;;;;;;13.53;86.78;102061.53;5010635;28;20894;-71
2021/10/27 07:39:59;;;;;;;22.60;18.87;;;;;;;13.60;87.20;102070.28;5009205;28;20189;-71
2021/10/27 07:42:25;;;;;;;26.23;20.83;;;;;;;13.60;87.01;102071.16;5010294;28;20237;-71
2021/10/27 07:44:51;;;;;;;23.60;20.17;;;;;;;13.63;86.86;102070.38;5010408;28;20688;-71
2021/10/27 07:47:17;;;;;;;26.20;20.20;;;;;;;13.66;86.41;102078.16;5008881;28;20191;-71
2021/10/27 07:49:42;;;;;;;25.73;20.37;;;;;;;13.67;86.84;102077.34;5010107;28;20673;-71
2021/10/27 07:52:07;;;;;;;23.03;20.00;;;;;;;13.70;86.91;102074.84;5015260;28;20183;-72
2021/10/27 07:54:34;;;;;;;22.83;20.20;;;;;;;13.73;86.36;102078.38;5010211;28;20592;-71
2021/10/27 07:57:00;;;;;;;24.57;19.70;;;;;;;13.76;86.46;102093.91;4975701;28;1019497;-71
2021/10/27 07:59:27;;;;;;;24.83;19.73;;;;;;;13.76;86.00;102096.47;5008578;28;20242;-72
2021/10/27 08:01:54;;;;;;;24.60;20.87;;;;;;;13.77;86.54;102105.06;5011368;28;20223;-72
2021/10/27 08:04:19;;;;;;;24.50;20.00;;;;;;;13.79;86.48;102108.56;5011634;28;20688;-71
2021/10/27 08:06:45;;;;;;;24.80;20.07;;;;;;;13.79;86.31;102104.28;5015457;28;20187;-72
2021/10/27 08:09:12;;;;;;;25.17;20.13;;;;;;;13.81;86.38;102120.63;5011281;28;20195;-72
2021/10/27 08:11:38;;;;;;;22.53;18.53;;;;;;;13.84;86.03;102114.69;5026507;28;20276;-71
2021/10/27 08:14:03;;;;;;;27.27;19.87;;;;;;;13.87;85.78;102117.38;5011110;28;20294;-71
2021/10/27 08:16:29;;;;;;;24.27;19.43;;;;;;;13.88;86.05;102116.53;5010997;28;20214;-71
2021/10/27 08:18:55;;;;;;;27.43;19.83;;;;;;;13.89;85.93;102118.25;5010128;28;20187;-72
2021/10/27 08:21:20;;;;;;;24.47;18.53;;;;;;;13.91;85.42;102129.50;5010734;28;20203;-70
2021/10/27 08:23:47;;;;;;;23.03;18.87;;;;;;;13.91;85.91;102121.75;5010699;28;20359;-71
2021/10/27 08:26:17;;;;;;;22.83;18.70;;;;;;;13.91;85.63;102127.75;5010619;28;20191;-70
2021/10/27 08:28:52;;;;;;;22.17;18.13;;;;;;;13.93;85.87;102130.38;5008768;28;20191;-70
2021/10/27 08:34:01;;;;;;;22.93;18.37;;;;;;;13.92;86.07;102134.69;5011381;28;20214;-71
2021/10/27 08:36:27;;;;;;;22.83;18.77;;;;;;;13.94;85.98;102130.44;5010926;28;20205;-71
2021/10/27 08:38:53;;;;;;;24.93;17.93;;;;;;;13.93;86.66;102138.13;5011360;28;20660;-71
2021/10/27 08:41:19;;;;;;;23.83;18.20;;;;;;;13.94;86.32;102135.59;5011122;28;20187;-71
2021/10/27 08:43:45;;;;;;;21.70;18.37;;;;;;;13.97;86.74;102129.63;5011397;28;20265;-71
2021/10/27 08:46:16;;;;;;;22.30;18.57;;;;;;;13.95;86.70;102137.31;5011043;28;20194;-72
2021/10/27 08:48:44;;;;;;;22.17;18.20;;;;;;;13.98;86.60;102136.53;5011448;28;20238;-71
2021/10/27 08:51:12;;;;;;;21.80;17.57;;;;;;;13.99;86.86;102135.72;5011046;28;20187;-72
2021/10/27 08:53:37;;;;;;;21.77;18.90;;;;;;;13.98;86.70;102136.53;5010897;28;20723;-71
2021/10/27 08:56:06;;;;;;;21.17;18.83;;;;;;;13.98;86.94;102134.84;5010772;28;20226;-71
2021/10/27 08:58:40;;;;;;;23.23;19.10;;;;;;;14.01;86.80;102134.03;5011090;28;20201;-70
2021/10/27 09:01:31;;;;;;;23.93;19.07;;;;;;;14.07;87.29;102126.47;5010858;28;20173;-71
2021/10/27 09:10:01;;;;;;;24.13;18.50;;;;;;;14.09;87.10;102135.13;5011350;28;20198;-72
2021/10/27 09:15:43;;;;;;;22.17;17.80;;;;;;;14.06;87.43;102135.03;5011096;28;20214;-71
2021/10/27 09:39:12;;;;;;;15.47;13.77;;;;;;;14.11;87.50;102138.59;5010001;28;20187;-72
2021/10/27 10:06:23;;;;;;;17.37;15.17;;;;;;;14.27;86.74;102140.78;5009441;28;20183;-71
2021/10/27 10:08:49;;;;;;;15.90;13.43;;;;;;;14.27;86.75;102144.22;5009565;28;20253;-70
2021/10/27 10:11:15;;;;;;;20.40;13.83;;;;;;;14.39;86.80;102138.50;5025081;28;20187;-72
2021/10/27 10:13:43;;;;;;;15.17;13.47;;;;;;;14.46;85.97;102132.66;5009455;28;20224;-70
2021/10/27 10:16:09;;;;;;;15.57;12.50;;;;;;;14.47;86.17;102140.44;5009316;28;20187;-72
2021/10/27 10:18:36;;;;;;;15.33;13.73;;;;;;;14.51;85.27;102136.22;5024237;28;20660;-71
2021/10/27 10:21:02;;;;;;;15.93;13.00;;;;;;;14.55;85.44;102140.63;5008422;28;20298;-72
2021/10/27 10:23:27;;;;;;;14.60;12.57;;;;;;;14.57;85.33;102146.69;5003340;28;20302;-72
2021/10/27 10:26:00;;;;;;;13.47;12.07;;;;;;;14.57;85.20;102159.56;5009309;28;20270;-72
2021/10/27 10:28:40;;;;;;;13.03;11.73;;;;;;;14.52;85.07;102140.53;5009763;28;20184;-73
2021/10/27 10:31:08;;;;;;;16.30;13.23;;;;;;;14.53;85.33;102152.59;5008360;28;20194;-72
2021/10/27 10:33:40;;;;;;;13.87;12.47;;;;;;;14.56;84.78;102152.66;5008047;28;20250;-72
2021/10/27 10:36:14;;;;;;;13.10;11.67;;;;;;;14.60;84.82;102152.75;5009011;28;20664;-73
2021/10/27 10:41:41;;;;;;;13.17;11.77;;;;;;;14.66;84.50;102157.22;4997813;28;20209;-72
2021/10/27 11:26:48;;;;;;;11.53;10.13;;;;;;;14.72;83.83;102172.81;5011372;28;20196;-71
2021/10/27 11:37:43;;;;;;;10.23;9.23;;;;;;;14.81;83.60;102155.88;4993085;28;20177;-71
2021/10/27 11:40:24;;;;;;;11.97;10.47;;;;;;;14.91;82.66;102155.25;4993015;28;20184;-71
2021/10/27 11:42:58;;;;;;;11.67;9.33;;;;;;;14.88;83.09;102152.56;4991602;28;20322;-71
2021/10/27 11:48:08;;;;;;;11.70;10.50;;;;;;;14.91;82.70;102146.66;5012441;28;20190;-71
2021/10/27 11:50:39;;;;;;;12.17;10.00;;;;;;;14.96;82.62;102150.19;5010980;28;20182;-71
2021/10/27 11:53:06;;;;;;;11.20;9.50;;;;;;;15.00;82.39;102147.72;5012224;28;20178;-71
2021/10/27 11:55:33;;;;;;;10.43;9.37;;;;;;;14.98;82.91;102153.66;5011856;28;20198;-71
2021/10/27 11:57:59;;;;;;;11.70;10.20;;;;;;;14.88;82.28;102155.16;5012274;28;20242;-70
2021/10/27 12:00:42;;;;;;;11.37;10.27;;;;;;;14.90;82.98;102143.19;5024792;28;20222;-71
2021/10/27 12:03:21;;;;;;;13.53;11.37;;;;;;;14.92;82.57;102141.50;4992305;28;20263;-71
2021/10/27 12:05:54;;;;;;;12.47;11.07;;;;;;;14.91;83.22;102141.50;4992284;28;20226;-71
2021/10/27 12:14:38;;;;;;;12.67;11.47;;;;;;;14.84;83.20;102126.69;4992992;28;20212;-72
2021/10/27 12:16:43;;;;;;;12.77;11.13;;;;;;;14.86;83.61;102123.31;4991275;28;20208;-72
2021/10/27 12:19:23;;;;;;;13.37;11.97;;;;;;;14.80;83.70;102140.34;5006546;28;20692;-72
2021/10/27 12:21:53;;;;;;;13.60;12.27;;;;;;;14.79;83.38;102131.75;5010387;28;20212;-71
2021/10/27 12:24:24;;;;;;;16.60;13.17;;;;;;;14.78;83.53;102124.84;5005339;28;20715;-71
2021/10/27 12:27:00;;;;;;;15.67;12.23;;;;;;;14.79;83.37;102129.19;5011298;28;20669;-71
2021/10/27 12:29:26;;;;;;;13.63;12.27;;;;;;;14.79;83.47;102136.03;5011749;28;20198;-70
2021/10/27 12:32:11;;;;;;;13.90;12.47;;;;;;;14.83;83.08;102122.38;5011398;28;20679;-71
2021/10/27 12:34:48;;;;;;;13.10;11.80;;;;;;;14.83;83.68;102128.38;5011270;28;20211;-71
2021/10/27 12:38:02;;;;;;;15.30;13.13;;;;;;;14.85;83.49;102121.56;5010152;28;20218;-71
2021/10/27 12:40:38;;;;;;;13.97;12.53;;;;;;;14.85;83.29;102126.72;5003633;28;20203;-71
2021/10/27 12:43:07;;;;;;;13.90;12.50;;;;;;;14.78;83.34;102131.72;5010219;28;20223;-71
2021/10/27 12:45:51;;;;;;;14.67;12.83;;;;;;;14.78;83.21;102129.16;5011305;28;20184;-70
2021/10/27 12:48:19;;;;;;;16.47;12.33;;;;;;;14.80;83.24;102119.72;5011374;28;20202;-71
2021/10/27 12:51:08;;;;;;;13.27;11.77;;;;;;;14.79;83.65;102121.44;5009884;28;20191;-71
2021/10/27 12:53:45;;;;;;;14.17;12.70;;;;;;;14.81;83.90;102124.03;5010908;28;20215;-72
2021/10/27 12:56:13;;;;;;;14.07;12.57;;;;;;;14.76;83.59;102131.69;5010949;28;20622;-72
2021/10/27 12:58:44;;;;;;;12.97;11.70;;;;;;;14.74;83.31;102127.31;5011220;28;20184;-71
2021/10/27 13:01:44;;;;;;;14.50;12.23;;;;;;;14.74;83.89;102132.47;5011070;28;20281;-71
2021/10/27 13:04:36;;;;;;;17.23;12.70;;;;;;;14.71;84.05;102127.25;5010888;28;20681;-71
2021/10/27 13:07:11;;;;;;;14.77;12.80;;;;;;;14.68;84.32;102125.47;4989905;28;20621;-73
2021/10/27 13:12:23;;;;;;;14.70;13.20;;;;;;;14.65;84.04;102137.44;5009008;28;20190;-73
2021/10/27 13:20:34;;;;;;;14.40;12.80;;;;;;;14.66;84.24;102127.16;5010766;28;20279;-72
2021/10/27 13:30:49;;;;;;;14.37;11.67;;;;;;;14.66;83.81;102122.00;4990824;28;20681;-71
2021/10/27 13:33:16;;;;;;;14.13;11.57;;;;;;;14.66;83.91;102123.69;4990793;28;20274;-71
2021/10/27 13:35:42;;;;;;;13.93;10.83;;;;;;;14.67;83.95;102128.88;4990812;28;20574;-71
2021/10/27 13:38:08;;;;;;;13.33;10.63;;;;;;;14.66;83.76;102119.41;4991712;28;20180;-71
2021/10/27 13:40:36;;;;;;;13.73;11.10;;;;;;;14.66;83.83;102119.41;4990871;28;20204;-71
2021/10/27 13:48:15;;;;;;;13.60;10.40;;;;;;;14.58;84.77;102120.94;5009636;28;20203;-71
2021/10/27 14:09:41;;;;;;;11.07;8.97;;;;;;;14.61;83.34;102112.41;5010286;28;20237;-71
2021/10/27 14:17:25;;;;;;;9.37;8.33;;;;;;;14.63;83.38;102116.75;5009806;28;20210;-71
2021/10/27 14:20:17;;;;;;;13.17;8.50;;;;;;;14.66;83.12;102115.94;5010172;28;20699;-71
2021/10/27 14:23:22;;;;;;;10.43;8.03;;;;;;;14.67;82.49;102109.97;5010217;28;20265;-72
2021/10/27 14:39:01;;;;;;;9.30;7.63;;;;;;;14.67;82.68;102102.22;5009883;28;20187;-71
2021/10/27 14:40:01;;;;;;;7.43;5.67;;;;;;;14.69;81.80;102095.41;5009862;28;20278;-71
2021/10/27 15:20:51;;;;;;;8.70;3.57;;;;;;;14.72;78.25;102086.03;5013410;28;20191;-71
2021/10/27 15:23:36;;;;;;;7.60;4.30;;;;;;;14.71;78.55;102091.16;5013050;28;20230;-71