Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:01:58;;;;;;;;;;;9.30;99.90;;;;;;4314216;33;43047;-85
2022/03/16 00:04:26;;;;;;;;;;;9.20;99.90;;;;;;4314754;33;43378;-85
2022/03/16 00:06:53;;;;;;;;;;;9.20;99.90;;;;;;4314681;33;45421;-85
2022/03/16 00:09:20;;;;;;;;;;;9.20;99.90;;;;;;4315584;33;43729;-84
2022/03/16 00:11:47;;;;;;;;;;;9.20;99.90;;;;;;4315578;33;43252;-85
2022/03/16 00:14:14;;;;;;;;;;;9.10;99.90;;;;;;4315596;33;43880;-85
2022/03/16 00:16:42;;;;;;;;;;;9.10;99.90;;;;;;4326730;33;43197;-85
2022/03/16 00:19:09;;;;;;;;;;;9.00;99.90;;;;;;4326276;33;44699;-84
2022/03/16 00:21:36;;;;;;;;;;;9.10;99.90;;;;;;4314720;33;43372;-85
2022/03/16 00:24:03;;;;;;;;;;;9.00;99.90;;;;;;4314198;33;44470;-84
2022/03/16 00:26:34;;;;;;;;;;;9.00;99.90;;;;;;4314618;33;44356;-84
2022/03/16 00:29:01;;;;;;;;;;;9.00;99.90;;;;;;4315911;33;43598;-85
2022/03/16 00:31:28;;;;;;;;;;;9.00;99.90;;;;;;4314258;33;43012;-84
2022/03/16 00:33:56;;;;;;;;;;;9.00;99.90;;;;;;4315643;33;44943;-85
2022/03/16 00:36:23;;;;;;;;;;;9.00;99.90;;;;;;4315917;33;43999;-85
2022/03/16 00:38:50;;;;;;;;;;;9.00;99.90;;;;;;4314794;33;44220;-85
2022/03/16 00:41:17;;;;;;;;;;;9.00;99.90;;;;;;4327606;33;43522;-84
2022/03/16 00:43:44;;;;;;;;;;;9.00;99.90;;;;;;4317315;33;43892;-85
2022/03/16 00:46:12;;;;;;;;;;;9.00;99.90;;;;;;4318468;33;44215;-85
2022/03/16 00:48:39;;;;;;;;;;;8.90;99.90;;;;;;4317272;33;44124;-85
2022/03/16 00:51:07;;;;;;;;;;;9.00;99.90;;;;;;4317926;33;43949;-85
2022/03/16 00:53:35;;;;;;;;;;;8.90;99.90;;;;;;4317826;33;44402;-85
2022/03/16 00:56:02;;;;;;;;;;;8.90;99.90;;;;;;4318253;33;44113;-85
2022/03/16 00:58:29;;;;;;;;;;;8.90;99.90;;;;;;4317838;33;43487;-85
2022/03/16 01:00:57;;;;;;;;;;;8.90;99.90;;;;;;4318121;33;44455;-85
2022/03/16 01:03:25;;;;;;;;;;;8.90;99.90;;;;;;4317084;33;43985;-85
2022/03/16 01:05:52;;;;;;;;;;;8.90;99.90;;;;;;4318002;33;35408;-85
2022/03/16 01:08:19;;;;;;;;;;;8.80;99.90;;;;;;4317732;33;43782;-84
2022/03/16 01:10:47;;;;;;;;;;;8.80;99.90;;;;;;4316697;33;45185;-85
2022/03/16 01:13:14;;;;;;;;;;;8.80;99.90;;;;;;4317529;33;45701;-85
2022/03/16 01:15:41;;;;;;;;;;;8.80;99.90;;;;;;4317621;33;42657;-85
2022/03/16 01:18:08;;;;;;;;;;;8.90;99.90;;;;;;4317557;33;42870;-85
2022/03/16 01:20:35;;;;;;;;;;;8.90;99.90;;;;;;4328935;33;44913;-85
2022/03/16 01:23:02;;;;;;;;;;;8.90;99.90;;;;;;4328552;33;42950;-85
2022/03/16 01:25:29;;;;;;;;;;;8.90;99.90;;;;;;4316382;33;43451;-85
2022/03/16 01:27:56;;;;;;;;;;;8.90;99.90;;;;;;4328466;33;44242;-85
2022/03/16 01:30:23;;;;;;;;;;;8.90;99.90;;;;;;4316753;33;44034;-85
2022/03/16 01:32:50;;;;;;;;;;;8.90;99.90;;;;;;4316717;33;43249;-85
2022/03/16 01:35:19;;;;;;;;;;;8.80;99.90;;;;;;4317401;33;43779;-85
2022/03/16 01:37:46;;;;;;;;;;;8.80;99.90;;;;;;4316661;33;44568;-85
2022/03/16 01:40:13;;;;;;;;;;;8.80;99.90;;;;;;4328737;33;43772;-84
2022/03/16 01:42:41;;;;;;;;;;;8.80;99.90;;;;;;4316598;33;44774;-84
2022/03/16 01:45:08;;;;;;;;;;;8.70;99.90;;;;;;4316539;33;43363;-85
2022/03/16 01:47:35;;;;;;;;;;;8.70;99.90;;;;;;4317728;33;44194;-85
2022/03/16 01:50:03;;;;;;;;;;;8.70;99.90;;;;;;4316187;33;44387;-84
2022/03/16 01:52:30;;;;;;;;;;;8.70;99.90;;;;;;4316708;33;44951;-84
2022/03/16 01:54:58;;;;;;;;;;;8.70;99.90;;;;;;4316346;33;42698;-84
2022/03/16 01:57:25;;;;;;;;;;;8.70;99.90;;;;;;4315853;33;45675;-84
2022/03/16 01:59:52;;;;;;;;;;;8.70;99.90;;;;;;4317414;33;42714;-84
2022/03/16 02:02:19;;;;;;;;;;;8.70;99.90;;;;;;4315870;33;44088;-84
2022/03/16 02:04:47;;;;;;;;;;;8.60;99.90;;;;;;4315813;33;43956;-84
2022/03/16 02:07:14;;;;;;;;;;;8.60;99.90;;;;;;4317292;33;43208;-84
2022/03/16 02:09:41;;;;;;;;;;;8.60;99.90;;;;;;4315721;33;44626;-85
2022/03/16 02:12:11;;;;;;;;;;;8.60;99.90;;;;;;4316305;33;44240;-84
2022/03/16 02:14:38;;;;;;;;;;;8.50;99.90;;;;;;4315803;33;44047;-84
2022/03/16 02:17:05;;;;;;;;;;;8.50;99.90;;;;;;4316171;33;44199;-84
2022/03/16 02:19:33;;;;;;;;;;;8.50;99.90;;;;;;4317175;33;45294;-85
2022/03/16 02:22:02;;;;;;;;;;;8.50;99.90;;;;;;4315747;33;44936;-84
2022/03/16 02:24:29;;;;;;;;;;;8.40;99.90;;;;;;4316988;33;42640;-84
2022/03/16 02:26:57;;;;;;;;;;;8.50;99.90;;;;;;4315934;33;44268;-85
2022/03/16 02:29:24;;;;;;;;;;;8.40;99.90;;;;;;4316687;33;43360;-85
2022/03/16 02:31:51;;;;;;;;;;;8.40;99.90;;;;;;4316573;33;43134;-85
2022/03/16 02:34:19;;;;;;;;;;;8.40;99.90;;;;;;4315718;33;43336;-85
2022/03/16 02:36:46;;;;;;;;;;;8.40;99.90;;;;;;4315496;33;44324;-84
2022/03/16 02:39:13;;;;;;;;;;;8.40;99.90;;;;;;4315276;33;43241;-84
2022/03/16 02:41:39;;;;;;;;;;;8.30;99.90;;;;;;4316788;33;43903;-85
2022/03/16 02:44:07;;;;;;;;;;;8.40;99.90;;;;;;4315442;33;44423;-84
2022/03/16 02:46:34;;;;;;;;;;;8.40;99.90;;;;;;4316566;33;43779;-85
2022/03/16 02:49:01;;;;;;;;;;;8.30;99.90;;;;;;4315342;33;44200;-85
2022/03/16 02:51:28;;;;;;;;;;;8.30;99.90;;;;;;4315636;33;44930;-84
2022/03/16 02:53:55;;;;;;;;;;;8.30;99.90;;;;;;4315669;33;45212;-85
2022/03/16 02:56:27;;;;;;;;;;;8.30;99.90;;;;;;4315726;33;43883;-85
2022/03/16 02:58:54;;;;;;;;;;;8.30;99.90;;;;;;4315559;33;43061;-85
2022/03/16 03:01:21;;;;;;;;;;;8.30;99.90;;;;;;4316114;33;43212;-85
2022/03/16 03:03:49;;;;;;;;;;;8.30;99.90;;;;;;4316656;33;44231;-85
2022/03/16 03:06:16;;;;;;;;;;;8.30;99.90;;;;;;4316426;33;42438;-85
2022/03/16 03:08:44;;;;;;;;;;;8.30;99.90;;;;;;4315880;33;45913;-85
2022/03/16 03:11:11;;;;;;;;;;;8.40;99.90;;;;;;4315082;33;42879;-85
2022/03/16 03:13:39;;;;;;;;;;;8.40;99.90;;;;;;4315935;33;43567;-85
2022/03/16 03:16:06;;;;;;;;;;;8.30;99.90;;;;;;4315185;33;44341;-85
2022/03/16 03:18:35;;;;;;;;;;;8.30;99.90;;;;;;4314767;33;44829;-84
2022/03/16 03:21:02;;;;;;;;;;;8.30;99.90;;;;;;4316174;33;43957;-85
2022/03/16 03:23:29;;;;;;;;;;;8.30;99.90;;;;;;4314847;33;44046;-86
2022/03/16 03:25:56;;;;;;;;;;;8.30;99.90;;;;;;4315938;33;45773;-85
2022/03/16 03:28:23;;;;;;;;;;;8.20;99.90;;;;;;4315516;33;21867;-85
2022/03/16 03:30:50;;;;;;;;;;;8.20;99.90;;;;;;4316202;33;44685;-84
2022/03/16 03:33:17;;;;;;;;;;;8.20;99.90;;;;;;4316214;33;44327;-85
2022/03/16 03:35:45;;;;;;;;;;;8.20;99.90;;;;;;4326801;33;43384;-84
2022/03/16 03:38:13;;;;;;;;;;;8.20;99.90;;;;;;4314598;33;45535;-85
2022/03/16 03:40:40;;;;;;;;;;;8.20;99.90;;;;;;4314619;33;44906;-84
2022/03/16 03:43:07;;;;;;;;;;;8.20;99.90;;;;;;4314666;33;44124;-84
2022/03/16 03:45:34;;;;;;;;;;;8.20;99.90;;;;;;4314572;33;44045;-84
2022/03/16 03:48:01;;;;;;;;;;;8.20;99.90;;;;;;4315761;33;42765;-85
2022/03/16 03:50:28;;;;;;;;;;;8.20;99.90;;;;;;4315509;33;45228;-85
2022/03/16 03:52:55;;;;;;;;;;;8.10;99.90;;;;;;4314492;33;44978;-85
2022/03/16 03:55:23;;;;;;;;;;;8.20;99.90;;;;;;4315612;33;43480;-85
2022/03/16 03:57:50;;;;;;;;;;;8.10;99.90;;;;;;4315536;33;44009;-84
2022/03/16 04:00:17;;;;;;;;;;;8.20;99.90;;;;;;4314476;33;43208;-84
2022/03/16 04:02:48;;;;;;;;;;;8.20;99.90;;;;;;4314262;33;44224;-85
2022/03/16 04:05:19;;;;;;;;;;;8.10;99.90;;;;;;4314827;33;43094;-85
2022/03/16 04:07:48;;;;;;;;;;;8.10;99.90;;;;;;4315723;33;44164;-84
2022/03/16 04:10:15;;;;;;;;;;;8.10;99.90;;;;;;4315712;33;42904;-85
2022/03/16 04:12:43;;;;;;;;;;;8.10;99.90;;;;;;4314658;33;43572;-85
2022/03/16 04:15:10;;;;;;;;;;;8.10;99.90;;;;;;4326803;33;45042;-84
2022/03/16 04:17:38;;;;;;;;;;;8.10;99.90;;;;;;4317756;33;42489;-84
2022/03/16 04:20:06;;;;;;;;;;;8.10;99.90;;;;;;4317262;33;45367;-84
2022/03/16 04:22:33;;;;;;;;;;;8.10;99.90;;;;;;4317301;33;44989;-84
2022/03/16 04:25:00;;;;;;;;;;;8.10;99.90;;;;;;4329430;33;43469;-84
2022/03/16 04:27:29;;;;;;;;;;;8.10;99.90;;;;;;4317136;33;44796;-84
2022/03/16 04:29:56;;;;;;;;;;;8.10;99.90;;;;;;4317315;33;43845;-84
2022/03/16 04:32:23;;;;;;;;;;;8.10;99.90;;;;;;4318574;33;44122;-84
2022/03/16 04:34:50;;;;;;;;;;;8.10;99.90;;;;;;4317387;33;43860;-84
2022/03/16 04:37:17;;;;;;;;;;;8.10;99.90;;;;;;4317276;33;44018;-85
2022/03/16 04:39:44;;;;;;;;;;;8.10;99.90;;;;;;4317372;33;43233;-84
2022/03/16 04:42:13;;;;;;;;;;;8.00;99.90;;;;;;4318087;33;43744;-84
2022/03/16 04:44:40;;;;;;;;;;;8.10;99.90;;;;;;4317006;33;43294;-84
2022/03/16 04:47:07;;;;;;;;;;;8.10;99.90;;;;;;4317283;33;45675;-84
2022/03/16 04:49:34;;;;;;;;;;;8.10;99.90;;;;;;4317236;33;43475;-84
2022/03/16 04:52:02;;;;;;;;;;;8.10;99.90;;;;;;4316989;33;44778;-84
2022/03/16 04:54:29;;;;;;;;;;;8.10;99.90;;;;;;4316782;33;44344;-84
2022/03/16 04:56:57;;;;;;;;;;;8.10;99.90;;;;;;4318386;33;44968;-85
2022/03/16 04:59:24;;;;;;;;;;;8.10;99.90;;;;;;4318228;33;42324;-84
2022/03/16 05:01:51;;;;;;;;;;;8.10;99.90;;;;;;4316624;33;42244;-85
2022/03/16 05:04:18;;;;;;;;;;;8.10;99.90;;;;;;4316811;33;44879;-84
2022/03/16 05:06:45;;;;;;;;;;;8.10;99.90;;;;;;4317065;33;43174;-84
2022/03/16 05:09:12;;;;;;;;;;;8.10;99.90;;;;;;4316884;33;43248;-84
2022/03/16 05:11:41;;;;;;;;;;;8.10;99.90;;;;;;4316988;33;44177;-84
2022/03/16 05:14:09;;;;;;;;;;;8.10;99.90;;;;;;4316603;33;43144;-84
2022/03/16 05:16:37;;;;;;;;;;;8.00;99.90;;;;;;4316635;33;43506;-84
2022/03/16 05:19:04;;;;;;;;;;;8.10;99.90;;;;;;4316457;33;46196;-84
2022/03/16 05:21:32;;;;;;;;;;;8.10;99.90;;;;;;4317657;33;44203;-84
2022/03/16 05:23:59;;;;;;;;;;;8.10;99.90;;;;;;4316463;33;43722;-84
2022/03/16 05:26:26;;;;;;;;;;;8.10;99.90;;;;;;4317532;33;42368;-84
2022/03/16 05:29:03;;;;;;;;;;;8.00;99.90;;;;;;4327983;33;44672;-84
2022/03/16 05:31:36;;;;;;;;;;;8.10;99.90;;;;;;4316442;33;44899;-84
2022/03/16 05:34:09;;;;;;;;;;;8.10;99.90;;;;;;4316237;33;42965;-84
2022/03/16 05:36:52;;;;;;;;;;;8.00;99.90;;;;;;4317349;33;44032;-84
2022/03/16 05:39:30;;;;;;;;;;;8.00;99.90;;;;;;4317761;33;38856;-84
2022/03/16 05:42:08;;;;;;;;;;;8.10;99.90;;;;;;4316604;33;45349;-84
2022/03/16 05:44:37;;;;;;;;;;;8.10;99.90;;;;;;4317751;33;44497;-84
2022/03/16 05:47:05;;;;;;;;;;;8.10;99.90;;;;;;4316418;33;45741;-85
2022/03/16 05:49:32;;;;;;;;;;;8.10;99.90;;;;;;4316337;33;44195;-85
2022/03/16 05:51:59;;;;;;;;;;;8.10;99.90;;;;;;4315997;33;42838;-85
2022/03/16 05:54:26;;;;;;;;;;;8.10;99.90;;;;;;4316542;33;44428;-86
2022/03/16 05:56:56;;;;;;;;;;;8.10;99.90;;;;;;4317565;33;44308;-86
2022/03/16 05:59:23;;;;;;;;;;;8.10;99.90;;;;;;4317472;33;45290;-85
2022/03/16 06:01:51;;;;;;;;;;;8.10;99.90;;;;;;4315982;33;43946;-85
2022/03/16 06:04:18;;;;;;;;;;;8.00;99.90;;;;;;4317276;33;44067;-85
2022/03/16 06:06:45;;;;;;;;;;;8.00;99.90;;;;;;4316252;33;45773;-85
2022/03/16 06:09:12;;;;;;;;;;;8.10;99.90;;;;;;4316959;33;43468;-85
2022/03/16 06:11:41;;;;;;;;;;;8.10;99.90;;;;;;4315817;33;42869;-85
2022/03/16 06:14:08;;;;;;;;;;;8.00;99.90;;;;;;4316063;33;43165;-83
2022/03/16 06:16:35;;;;;;;;;;;8.00;99.90;;;;;;4327815;33;44194;-83
2022/03/16 06:19:02;;;;;;;;;;;8.00;99.90;;;;;;4317241;33;44009;-83
2022/03/16 06:21:29;;;;;;;;;;;8.00;99.90;;;;;;4316057;33;43339;-84
2022/03/16 06:23:56;;;;;;;;;;;8.00;99.90;;;;;;4315683;33;43261;-83
2022/03/16 06:26:23;;;;;;;;;;;8.10;99.90;;;;;;4315994;33;44578;-83
2022/03/16 06:28:50;;;;;;;;;;;8.00;99.90;;;;;;4328045;33;45895;-83
2022/03/16 06:31:17;;;;;;;;;;;8.00;99.90;;;;;;4317154;33;43178;-83
2022/03/16 06:33:44;;;;;;;;;;;8.00;99.90;;;;;;4315897;33;43936;-83
2022/03/16 06:36:11;;;;;;;;;;;8.00;99.90;;;;;;4315739;33;43478;-83
2022/03/16 06:38:38;;;;;;;;;;;8.00;99.90;;;;;;4316892;33;43906;-83
2022/03/16 06:41:06;;;;;;;;;;;8.00;99.90;;;;;;4317056;33;45982;-83
2022/03/16 06:43:33;;;;;;;;;;;8.00;99.90;;;;;;4315919;33;43473;-83
2022/03/16 06:46:00;;;;;;;;;;;8.00;99.90;;;;;;4316473;33;44222;-83
2022/03/16 06:48:28;;;;;;;;;;;8.00;99.90;;;;;;4315184;33;44352;-83
2022/03/16 06:50:55;;;;;;;;;;;8.00;99.90;;;;;;4315399;33;43450;-83
2022/03/16 06:53:22;;;;;;;;;;;8.00;99.90;;;;;;4315511;33;43196;-83
2022/03/16 06:55:49;;;;;;;;;;;8.00;99.90;;;;;;4315721;33;43894;-82
2022/03/16 06:58:16;;;;;;;;;;;8.00;99.90;;;;;;4316662;33;46028;-83
2022/03/16 07:00:43;;;;;;;;;;;8.00;99.90;;;;;;4315401;33;42862;-84
2022/03/16 07:03:11;;;;;;;;;;;8.00;99.90;;;;;;4327199;33;42834;-83
2022/03/16 07:05:39;;;;;;;;;;;8.00;99.90;;;;;;4315464;33;43729;-83
2022/03/16 07:08:10;;;;;;;;;;;8.00;99.90;;;;;;4316329;33;44145;-84
2022/03/16 07:10:40;;;;;;;;;;;8.00;99.90;;;;;;4316435;33;43931;-83
2022/03/16 07:13:11;;;;;;;;;;;8.00;99.90;;;;;;4315009;33;42986;-82
2022/03/16 07:15:39;;;;;;;;;;;8.00;99.90;;;;;;4315291;33;44769;-83
2022/03/16 07:18:07;;;;;;;;;;;8.00;99.90;;;;;;4315388;33;44061;-83
2022/03/16 07:20:34;;;;;;;;;;;8.10;99.90;;;;;;4315362;33;44225;-83
2022/03/16 07:23:02;;;;;;;;;;;8.10;99.90;;;;;;4315339;33;44173;-83
2022/03/16 07:25:35;;;;;;;;;;;8.10;99.90;;;;;;4314972;33;42830;-82
2022/03/16 07:28:02;;;;;;;;;;;8.10;99.90;;;;;;4314723;33;42313;-83
2022/03/16 07:30:29;;;;;;;;;;;8.10;99.90;;;;;;4315319;33;44015;-83
2022/03/16 07:32:56;;;;;;;;;;;8.10;99.90;;;;;;4315330;33;43473;-84
2022/03/16 07:35:26;;;;;;;;;;;8.10;99.90;;;;;;4315389;33;45658;-82
2022/03/16 07:37:54;;;;;;;;;;;8.10;99.90;;;;;;4315186;33;43855;-82
2022/03/16 07:40:22;;;;;;;;;;;8.10;99.90;;;;;;4315688;33;42750;-83
2022/03/16 07:42:50;;;;;;;;;;;8.20;99.90;;;;;;4314538;33;45126;-83
2022/03/16 07:45:18;;;;;;;;;;;8.20;99.90;;;;;;4314578;33;43296;-83
2022/03/16 07:47:46;;;;;;;;;;;8.20;99.90;;;;;;4327205;33;43937;-83
2022/03/16 07:50:13;;;;;;;;;;;8.20;99.90;;;;;;4315540;33;46418;-83
2022/03/16 07:52:41;;;;;;;;;;;8.20;99.90;;;;;;4316102;33;43915;-83
2022/03/16 07:55:09;;;;;;;;;;;8.20;99.90;;;;;;4315518;33;42249;-83
2022/03/16 07:57:36;;;;;;;;;;;8.20;99.90;;;;;;4315583;33;43383;-84
2022/03/16 08:00:04;;;;;;;;;;;8.20;99.90;;;;;;4315026;33;43421;-83
2022/03/16 08:02:31;;;;;;;;;;;8.20;99.90;;;;;;4315474;33;44195;-83
2022/03/16 08:05:00;;;;;;;;;;;8.30;99.90;;;;;;4314470;33;43920;-82
2022/03/16 08:07:28;;;;;;;;;;;8.20;99.90;;;;;;4314793;33;44220;-82
2022/03/16 08:09:55;;;;;;;;;;;8.30;99.90;;;;;;4314792;33;43465;-83
2022/03/16 08:12:22;;;;;;;;;;;8.30;99.90;;;;;;4314438;33;43508;-82
2022/03/16 08:14:50;;;;;;;;;;;8.30;99.90;;;;;;4314273;33;43954;-82
2022/03/16 08:17:17;;;;;;;;;;;8.30;99.90;;;;;;4314298;33;44746;-84
2022/03/16 08:19:45;;;;;;;;;;;8.30;99.90;;;;;;4314606;33;45155;-83
2022/03/16 08:22:12;;;;;;;;;;;8.30;99.90;;;;;;4314397;33;44056;-83
2022/03/16 08:24:39;;;;;;;;;;;8.30;99.90;;;;;;4326704;33;43898;-82
2022/03/16 08:27:18;;;;;;;;;;;8.40;99.90;;;;;;4315004;33;44479;-83
2022/03/16 08:29:45;;;;;;;;;;;8.30;99.90;;;;;;4315269;33;20061;-82
2022/03/16 08:32:12;;;;;;;;;;;8.40;99.90;;;;;;4314566;33;42985;-82
2022/03/16 08:34:39;;;;;;;;;;;8.40;99.90;;;;;;4326733;33;43450;-83
2022/03/16 08:37:06;;;;;;;;;;;8.40;99.90;;;;;;4315369;33;42132;-82
2022/03/16 08:39:38;;;;;;;;;;;8.30;99.90;;;;;;4326317;33;43939;-82
2022/03/16 08:42:06;;;;;;;;;;;8.40;99.90;;;;;;4314772;33;43257;-82
2022/03/16 08:44:33;;;;;;;;;;;8.40;99.90;;;;;;4314197;33;44102;-82
2022/03/16 08:47:01;;;;;;;;;;;8.40;99.90;;;;;;4314672;33;43859;-83
2022/03/16 08:49:29;;;;;;;;;;;8.40;99.90;;;;;;4315185;33;43270;-83
2022/03/16 08:51:57;;;;;;;;;;;8.40;99.90;;;;;;4314486;33;44143;-82
2022/03/16 08:54:25;;;;;;;;;;;8.40;99.90;;;;;;4314222;33;44968;-82
2022/03/16 08:56:53;;;;;;;;;;;8.40;99.90;;;;;;4314227;33;45828;-82
2022/03/16 08:59:20;;;;;;;;;;;8.40;99.90;;;;;;4314595;33;44212;-82
2022/03/16 09:01:48;;;;;;;;;;;8.50;99.90;;;;;;4315764;33;43490;-82
2022/03/16 09:04:15;;;;;;;;;;;8.50;99.90;;;;;;4317788;33;43969;-82
2022/03/16 09:06:42;;;;;;;;;;;8.50;99.90;;;;;;4328816;33;44026;-82
2022/03/16 09:09:09;;;;;;;;;;;8.50;99.90;;;;;;4317137;33;45293;-82
2022/03/16 09:11:36;;;;;;;;;;;8.50;99.90;;;;;;4316652;33;44030;-82
2022/03/16 09:14:05;;;;;;;;;;;8.50;99.90;;;;;;4317107;33;44861;-83
2022/03/16 09:16:33;;;;;;;;;;;8.60;99.90;;;;;;4317750;33;43294;-81
2022/03/16 09:19:00;;;;;;;;;;;8.60;99.90;;;;;;4316837;33;44501;-82
2022/03/16 09:21:27;;;;;;;;;;;8.60;99.90;;;;;;4317689;33;42804;-82
2022/03/16 09:23:54;;;;;;;;;;;8.60;99.90;;;;;;4317020;33;43516;-82
2022/03/16 09:26:22;;;;;;;;;;;8.60;99.90;;;;;;4317499;33;44246;-82
2022/03/16 09:28:49;;;;;;;;;;;8.60;99.90;;;;;;4317999;33;45141;-82
2022/03/16 09:31:17;;;;;;;;;;;8.70;99.90;;;;;;4316798;33;44028;-83
2022/03/16 09:33:44;;;;;;;;;;;8.70;99.90;;;;;;4317392;33;43098;-82
2022/03/16 09:36:11;;;;;;;;;;;8.70;99.90;;;;;;4317310;33;45369;-83
2022/03/16 09:38:38;;;;;;;;;;;8.80;99.90;;;;;;4328512;33;44034;-83
2022/03/16 09:41:05;;;;;;;;;;;8.80;99.90;;;;;;4316522;33;43667;-82
2022/03/16 09:43:35;;;;;;;;;;;8.80;99.90;;;;;;4316209;33;43357;-81
2022/03/16 09:46:11;;;;;;;;;;;8.80;99.90;;;;;;4317724;33;43876;-83
2022/03/16 09:48:39;;;;;;;;;;;8.90;99.90;;;;;;4317684;33;44689;-82
2022/03/16 09:51:07;;;;;;;;;;;8.90;99.90;;;;;;4328109;33;43516;-82
2022/03/16 09:53:34;;;;;;;;;;;8.90;99.90;;;;;;4316097;33;46105;-81
2022/03/16 09:56:01;;;;;;;;;;;8.90;99.90;;;;;;4317050;33;45093;-82
2022/03/16 09:58:28;;;;;;;;;;;8.90;99.90;;;;;;4316449;33;42554;-83
2022/03/16 10:00:58;;;;;;;;;;;8.90;99.90;;;;;;4328361;33;43157;-83
2022/03/16 10:03:28;;;;;;;;;;;9.00;99.90;;;;;;4316343;33;43505;-82
2022/03/16 10:05:57;;;;;;;;;;;9.00;99.90;;;;;;4316303;33;44558;-82
2022/03/16 10:08:28;;;;;;;;;;;9.00;99.90;;;;;;4317290;33;43179;-82
2022/03/16 10:13:57;;;;;;;;;;;9.10;99.90;;;;;;4316970;33;44531;-82
2022/03/16 10:16:25;;;;;;;;;;;9.00;99.90;;;;;;4317482;33;45019;-82
2022/03/16 10:18:54;;;;;;;;;;;9.10;99.90;;;;;;4316868;33;43803;-82
2022/03/16 10:21:22;;;;;;;;;;;9.10;99.90;;;;;;4315658;33;43808;-82
2022/03/16 10:23:49;;;;;;;;;;;9.10;99.90;;;;;;4315693;33;42869;-83
2022/03/16 10:26:17;;;;;;;;;;;9.10;99.90;;;;;;4316786;33;42552;-82
2022/03/16 10:28:48;;;;;;;;;;;9.10;99.90;;;;;;4317053;33;45967;-82
2022/03/16 10:31:19;;;;;;;;;;;9.10;99.90;;;;;;4316952;33;20001;-82
2022/03/16 10:33:49;;;;;;;;;;;9.20;99.90;;;;;;4327986;33;43761;-82
2022/03/16 10:36:20;;;;;;;;;;;9.20;99.90;;;;;;4316457;33;43886;-82
2022/03/16 10:38:52;;;;;;;;;;;9.20;99.90;;;;;;4315708;33;44191;-82
2022/03/16 10:47:10;;;;;;;;;;;9.20;99.90;;;;;;4301091;33;44008;-83
2022/03/16 10:49:38;;;;;;;;;;;9.20;99.90;;;;;;4316554;33;42617;-83
2022/03/16 10:52:07;;;;;;;;;;;9.20;99.90;;;;;;4315399;33;44224;-82
2022/03/16 10:54:35;;;;;;;;;;;9.20;99.90;;;;;;4315265;33;43990;-82
2022/03/16 10:57:03;;;;;;;;;;;9.20;99.90;;;;;;4315080;33;44271;-83
2022/03/16 10:59:32;;;;;;;;;;;9.20;99.90;;;;;;4316731;33;44235;-82
2022/03/16 11:02:01;;;;;;;;;;;9.30;99.90;;;;;;4315960;33;20005;-82
2022/03/16 11:04:30;;;;;;;;;;;9.30;99.90;;;;;;4316198;33;44386;-82
2022/03/16 11:06:59;;;;;;;;;;;9.30;99.90;;;;;;4316557;33;44227;-82
2022/03/16 11:09:27;;;;;;;;;;;9.30;99.90;;;;;;4315304;33;43470;-82
2022/03/16 11:14:41;;;;;;;;;;;9.30;99.90;;;;;;4316546;33;44774;-82
2022/03/16 11:17:08;;;;;;;;;;;9.40;99.90;;;;;;4315299;33;43885;-82
2022/03/16 11:19:36;;;;;;;;;;;9.40;99.90;;;;;;4326909;33;43388;-82
2022/03/16 11:22:06;;;;;;;;;;;9.40;99.90;;;;;;4315359;33;44089;-83
2022/03/16 11:24:36;;;;;;;;;;;9.40;99.90;;;;;;4314637;33;44100;-82
2022/03/16 11:27:23;;;;;;;;;;;9.40;99.90;;;;;;4316144;33;43357;-82
2022/03/16 11:30:02;;;;;;;;;;;9.40;99.90;;;;;;4315175;33;44110;-82
2022/03/16 11:32:36;;;;;;;;;;;9.50;99.90;;;;;;4316161;33;20065;-83
2022/03/16 11:35:06;;;;;;;;;;;9.50;99.90;;;;;;4314733;33;44731;-83
2022/03/16 11:37:37;;;;;;;;;;;9.50;99.90;;;;;;4315969;33;44926;-82
2022/03/16 11:40:09;;;;;;;;;;;9.50;99.90;;;;;;4316215;33;45948;-82
2022/03/16 11:42:43;;;;;;;;;;;9.50;99.90;;;;;;4315156;33;44888;-82
2022/03/16 11:45:29;;;;;;;;;;;9.50;99.90;;;;;;4316099;33;43087;-83
2022/03/16 11:47:56;;;;;;;;;;;9.50;99.90;;;;;;4315658;33;44303;-82
2022/03/16 11:50:23;;;;;;;;;;;9.50;99.90;;;;;;4326641;33;43087;-82
2022/03/16 11:53:03;;;;;;;;;;;9.50;99.90;;;;;;4314642;33;44166;-82
2022/03/16 11:55:41;;;;;;;;;;;9.60;99.90;;;;;;4314948;33;45176;-83
2022/03/16 11:58:25;;;;;;;;;;;9.60;99.90;;;;;;4316029;33;43253;-85
2022/03/16 12:01:12;;;;;;;;;;;9.60;99.90;;;;;;4314609;33;45583;-83
2022/03/16 12:03:43;;;;;;;;;;;9.60;99.90;;;;;;4315800;33;43834;-83
2022/03/16 12:06:12;;;;;;;;;;;9.60;99.90;;;;;;4316314;33;43509;-83
2022/03/16 12:08:51;;;;;;;;;;;9.60;99.90;;;;;;4315620;33;43465;-82
2022/03/16 12:14:05;;;;;;;;;;;9.60;99.90;;;;;;4315929;33;44767;-82
2022/03/16 12:16:42;;;;;;;;;;;9.70;99.90;;;;;;4314747;33;42845;-83
2022/03/16 12:19:28;;;;;;;;;;;9.70;99.90;;;;;;4326539;33;44115;-82
2022/03/16 12:21:56;;;;;;;;;;;9.70;99.90;;;;;;4315776;33;44915;-82
2022/03/16 12:30:12;;;;;;;;;;;9.70;99.90;;;;;;4315828;33;44561;-83
2022/03/16 12:32:40;;;;;;;;;;;9.70;99.90;;;;;;4315269;33;43712;-82
2022/03/16 12:35:07;;;;;;;;;;;9.70;99.90;;;;;;4314741;33;44321;-83
2022/03/16 12:37:46;;;;;;;;;;;9.70;99.90;;;;;;4317409;33;43806;-83
2022/03/16 12:40:14;;;;;;;;;;;9.80;99.90;;;;;;4317349;33;44283;-84
2022/03/16 12:42:42;;;;;;;;;;;9.80;99.90;;;;;;4329903;33;43480;-82
2022/03/16 12:45:09;;;;;;;;;;;9.70;99.90;;;;;;4316982;33;43280;-82
2022/03/16 12:47:41;;;;;;;;;;;9.80;99.90;;;;;;4316979;33;43125;-82
2022/03/16 12:50:13;;;;;;;;;;;9.80;99.90;;;;;;4318527;33;44044;-82
2022/03/16 12:52:40;;;;;;;;;;;9.80;99.90;;;;;;4317033;33;43268;-82
2022/03/16 12:55:12;;;;;;;;;;;9.80;99.90;;;;;;4317090;33;43141;-82
2022/03/16 12:57:39;;;;;;;;;;;9.80;99.90;;;;;;4317349;33;45754;-82
2022/03/16 13:00:12;;;;;;;;;;;9.80;99.90;;;;;;4316952;33;43536;-82
2022/03/16 13:02:42;;;;;;;;;;;9.80;99.90;;;;;;4317864;33;46069;-83
2022/03/16 13:05:11;;;;;;;;;;;9.80;99.90;;;;;;4316954;33;42989;-83
2022/03/16 13:07:38;;;;;;;;;;;9.80;99.90;;;;;;4316890;33;44174;-82
2022/03/16 13:10:06;;;;;;;;;;;9.90;99.90;;;;;;4316854;33;43823;-83
2022/03/16 13:12:33;;;;;;;;;;;9.90;99.90;;;;;;4316628;33;42530;-82
2022/03/16 13:15:02;;;;;;;;;;;9.90;99.90;;;;;;4328779;33;43848;-83
2022/03/16 13:17:36;;;;;;;;;;;9.90;99.90;;;;;;4317029;33;45078;-82
2022/03/16 13:20:04;;;;;;;;;;;9.90;99.90;;;;;;4317005;33;43915;-82
2022/03/16 13:22:32;;;;;;;;;;;9.90;99.90;;;;;;4317014;33;45075;-82
2022/03/16 13:25:03;;;;;;;;;;;9.90;99.90;;;;;;4316851;33;43147;-82
2022/03/16 13:27:35;;;;;;;;;;;9.90;99.90;;;;;;4316901;33;43926;-83
2022/03/16 13:30:10;;;;;;;;;;;9.90;99.90;;;;;;4318252;33;44695;-84
2022/03/16 13:32:38;;;;;;;;;;;9.90;99.90;;;;;;4328803;33;43241;-84
2022/03/16 13:35:15;;;;;;;;;;;9.90;99.90;;;;;;4316348;33;44200;-82
2022/03/16 13:37:47;;;;;;;;;;;10.00;99.90;;;;;;4317903;33;43117;-82
2022/03/16 13:40:18;;;;;;;;;;;9.90;99.90;;;;;;4317970;33;45004;-83
2022/03/16 13:42:48;;;;;;;;;;;10.00;99.90;;;;;;4316355;33;42943;-83
2022/03/16 13:45:30;;;;;;;;;;;10.00;99.90;;;;;;4316296;33;44047;-82
2022/03/16 13:48:06;;;;;;;;;;;10.00;99.90;;;;;;4317255;33;43952;-82
2022/03/16 13:50:34;;;;;;;;;;;10.00;99.90;;;;;;4316391;33;45369;-83
2022/03/16 13:53:18;;;;;;;;;;;10.00;99.90;;;;;;4316295;33;44258;-83
2022/03/16 13:55:48;;;;;;;;;;;10.00;99.90;;;;;;4316726;33;42007;-83
2022/03/16 13:58:17;;;;;;;;;;;10.00;99.90;;;;;;4328803;33;44676;-83
2022/03/16 14:00:46;;;;;;;;;;;10.10;99.90;;;;;;4316458;33;44106;-83
2022/03/16 14:03:19;;;;;;;;;;;10.10;99.90;;;;;;4316175;33;44294;-83
2022/03/16 14:05:46;;;;;;;;;;;10.10;99.90;;;;;;4317187;33;42798;-83
2022/03/16 14:08:14;;;;;;;;;;;10.10;99.90;;;;;;4316198;33;43088;-82
2022/03/16 14:10:41;;;;;;;;;;;10.10;99.90;;;;;;4316400;33;43403;-82
2022/03/16 14:13:09;;;;;;;;;;;10.10;99.90;;;;;;4315756;33;44143;-83
2022/03/16 14:15:37;;;;;;;;;;;10.10;99.90;;;;;;4315767;33;42994;-82
2022/03/16 14:18:08;;;;;;;;;;;10.10;99.90;;;;;;4315792;33;43906;-83
2022/03/16 14:20:37;;;;;;;;;;;10.10;99.90;;;;;;4315720;33;43576;-82
2022/03/16 14:23:07;;;;;;;;;;;10.10;99.90;;;;;;4316829;33;44321;-82
2022/03/16 14:25:37;;;;;;;;;;;10.10;99.90;;;;;;4317076;33;46075;-83
2022/03/16 14:28:05;;;;;;;;;;;10.20;99.90;;;;;;4315965;33;43493;-84
2022/03/16 14:30:33;;;;;;;;;;;10.20;99.90;;;;;;4315585;33;43976;-83
2022/03/16 14:33:01;;;;;;;;;;;10.20;99.90;;;;;;4316564;33;45095;-83
2022/03/16 14:35:29;;;;;;;;;;;10.20;99.90;;;;;;4315687;33;42767;-83
2022/03/16 14:37:58;;;;;;;;;;;10.20;99.90;;;;;;4316558;33;42962;-83
2022/03/16 14:40:25;;;;;;;;;;;10.20;99.90;;;;;;4315969;33;43889;-83
2022/03/16 14:42:53;;;;;;;;;;;10.20;99.90;;;;;;4315899;33;43878;-84
2022/03/16 14:45:24;;;;;;;;;;;10.20;99.90;;;;;;4315433;33;43075;-83
2022/03/16 14:47:51;;;;;;;;;;;10.20;99.90;;;;;;4315764;33;43974;-83
2022/03/16 14:50:19;;;;;;;;;;;10.20;99.90;;;;;;4316968;33;44590;-84
2022/03/16 14:52:46;;;;;;;;;;;10.20;99.90;;;;;;4316610;33;44266;-83
2022/03/16 14:55:13;;;;;;;;;;;10.20;99.90;;;;;;4316671;33;43722;-83
2022/03/16 14:57:40;;;;;;;;;;;10.30;99.90;;;;;;4316201;33;43195;-83