Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:26;;;;;;;2.95;0.60;;;16.70;98.50;;;;;;5072474;28;20408;-80
2022/08/31 00:07:56;;;;;;;1.30;0.40;;;16.60;99.20;;;;;;5072594;28;20435;-80
2022/08/31 00:10:27;;;;;;;1.58;0.60;;;17.00;98.40;;;;;;5072350;28;20473;-80
2022/08/31 00:12:56;;;;;;;0.80;0.50;;;17.30;97.50;;;;;;5072627;28;20402;-79
2022/08/31 00:15:24;;;;;;;2.03;0.50;;;17.40;97.40;;;;;;5071946;28;20375;-80
2022/08/31 00:17:52;;;;;;;1.05;0.40;;;17.60;96.70;;;;;;5071785;28;20382;-80
2022/08/31 00:20:21;;;;;;;2.13;0.50;;;17.60;95.90;;;;;;5071754;28;20366;-80
2022/08/31 00:22:48;;;;;;;1.80;0.60;;;17.80;96.00;;;;;;5072358;28;20374;-80
2022/08/31 00:25:15;;;;;;;0.60;0.60;;;17.70;95.40;;;;;;5072280;28;20456;-80
2022/08/31 00:27:43;;;;;;;1.92;0.45;;;18.00;95.80;;;;;;5071978;28;20796;-80
2022/08/31 00:30:11;;;;;;;1.03;0.43;;;18.30;93.90;;;;;;5071809;28;20378;-80
2022/08/31 00:32:38;;;;;;;2.20;0.40;;;18.50;92.70;;;;;;5071878;28;20900;-81
2022/08/31 00:35:07;;;;;;;3.92;0.60;;;18.60;92.20;;;;;;5071714;28;20386;-80
2022/08/31 00:37:34;;;;;;;2.05;0.50;;;18.60;92.20;;;;;;5075169;28;20865;-80
2022/08/31 00:40:01;;;;;;;2.63;0.40;;;18.60;92.80;;;;;;5075286;28;20381;-80
2022/08/31 00:42:29;;;;;;;1.27;0.50;;;18.60;92.50;;;;;;5075612;28;20366;-80
2022/08/31 00:44:56;;;;;;;5.47;0.90;;;18.60;92.40;;;;;;5073885;28;20804;-79
2022/08/31 00:47:23;;;;;;;2.33;0.43;;;18.80;91.90;;;;;;5075285;28;20369;-80
2022/08/31 00:49:52;;;;;;;3.97;0.50;;;18.90;90.30;;;;;;5075013;28;20375;-79
2022/08/31 00:52:29;;;;;;;1.53;0.60;;;18.70;91.60;;;;;;5075087;28;20374;-81
2022/08/31 00:55:05;;;;;;;2.47;0.47;;;18.60;92.50;;;;;;5075603;28;20366;-79
2022/08/31 00:57:36;;;;;;;3.28;0.60;;;18.70;92.90;;;;;;5075734;28;20449;-79
2022/08/31 01:00:10;;;;;;;0.95;0.50;;;18.80;92.70;;;;;;5075057;28;20366;-80
2022/08/31 01:02:38;;;;;;;3.85;0.50;;;19.00;91.20;;;;;;5073798;28;20386;-80
2022/08/31 01:05:05;;;;;;;1.70;0.60;;;19.00;91.70;;;;;;5075113;28;20405;-81
2022/08/31 01:07:33;;;;;;;1.98;0.57;;;19.30;91.20;;;;;;5074818;28;20386;-79
2022/08/31 01:10:00;;;;;;;0.93;0.43;;;19.40;90.70;;;;;;5074923;28;20799;-81
2022/08/31 01:12:28;;;;;;;2.72;0.50;;;19.50;89.30;;;;;;5074809;28;20381;-81
2022/08/31 01:14:55;;;;;;;1.45;0.50;;;19.70;90.10;;;;;;5074904;28;20385;-81
2022/08/31 01:17:23;;;;;;;1.40;0.60;;;20.00;87.50;;;;;;5074715;28;20374;-82
2022/08/31 01:20:01;;;;;;;2.53;0.50;;;20.30;86.80;;;;;;5075014;28;20381;-82
2022/08/31 01:23:08;;;;;;;2.30;0.77;;;20.40;86.60;;;;;;5075091;28;20737;-81
2022/08/31 01:25:37;;;;;;;1.70;0.43;;;20.70;83.30;;;;;;5032919;28;20920;-81
2022/08/31 01:28:07;;;;;;;2.38;0.60;;;21.40;80.30;;;;;;5032734;28;20393;-82
2022/08/31 01:30:35;;;;;;;1.42;0.32;;;22.30;74.40;;;;;;5033404;28;20456;-81
2022/08/31 01:33:03;;;;;;;2.17;0.50;;;22.10;72.80;;;;;;5032694;28;20480;-81
2022/08/31 01:35:31;;;;;;;1.10;0.53;;;21.40;75.30;;;;;;5032528;28;20877;-81
2022/08/31 01:37:59;;;;;;;1.50;0.50;;;21.90;77.50;;;;;;5032540;28;20377;-81
2022/08/31 01:40:36;;;;;;;1.23;0.53;;;22.60;73.90;;;;;;5032581;28;20456;-80
2022/08/31 01:43:03;;;;;;;2.00;0.52;;;23.30;72.30;;;;;;5032478;28;20750;-80
2022/08/31 01:45:30;;;;;;;2.40;0.50;;;23.90;68.60;;;;;;5015531;28;20420;-81
2022/08/31 01:47:59;;;;;;;2.00;0.50;;;24.50;65.60;;;;;;5032289;28;20738;-83
2022/08/31 01:50:26;;;;;;;0.98;0.52;;;25.00;63.60;;;;;;5032112;28;20386;-83
2022/08/31 01:52:53;;;;;;;1.67;0.50;;;25.60;61.80;;;;;;5031906;28;20405;-82
2022/08/31 01:55:20;;;;;;;2.63;0.60;;;26.20;60.80;;;;;;5032192;28;20374;-81
2022/08/31 01:57:48;;;;;;;1.73;0.60;;;26.70;57.90;;;;;;5032252;28;20480;-82
2022/08/31 02:00:15;;;;;;;1.48;0.50;;;26.70;56.90;;;;;;5031829;28;20465;-82
2022/08/31 02:02:42;;;;;;;5.70;0.70;;;27.10;55.80;;;;;;5069345;28;20381;-82
2022/08/31 02:05:10;;;;;;;1.60;0.60;;;27.60;54.10;;;;;;5073821;28;20487;-82
2022/08/31 02:07:37;;;;;;;0.95;0.50;;;27.50;53.70;;;;;;5073672;28;20370;-82
2022/08/31 02:10:05;;;;;;;1.88;0.52;;;27.40;54.30;;;;;;5073913;28;20374;-82
2022/08/31 02:12:33;;;;;;;1.57;0.67;;;27.70;53.60;;;;;;5073779;28;20877;-82
2022/08/31 02:15:00;;;;;;;2.10;0.60;;;28.20;50.50;;;;;;5074061;28;20374;-82
2022/08/31 02:17:27;;;;;;;1.60;0.60;;;27.60;51.60;;;;;;5073587;28;20935;-83
2022/08/31 02:19:54;;;;;;;0.93;0.50;;;27.80;52.10;;;;;;5073550;28;20373;-83
2022/08/31 02:22:21;;;;;;;2.57;0.60;;;28.30;50.30;;;;;;5073685;28;20374;-83
2022/08/31 02:24:48;;;;;;;3.37;0.70;;;28.80;49.10;;;;;;5073413;28;20374;-83
2022/08/31 02:27:15;;;;;;;1.30;0.60;;;28.40;49.70;;;;;;5073887;28;20413;-82
2022/08/31 02:29:43;;;;;;;1.77;0.70;;;28.20;51.10;;;;;;5073340;28;20770;-82
2022/08/31 02:32:10;;;;;;;3.10;0.85;;;27.70;51.20;;;;;;5073105;28;20760;-83
2022/08/31 02:34:56;;;;;;;2.83;0.77;;;26.30;53.40;;;;;;5074018;28;20418;-82
2022/08/31 02:37:24;;;;;;;2.90;0.77;;;24.80;55.20;;;;;;5072134;28;20374;-82
2022/08/31 02:39:51;;;;;;;2.88;1.02;;;23.90;57.00;;;;;;5074090;28;20449;-82
2022/08/31 02:42:18;;;;;;;2.50;0.90;;;23.20;58.90;;;;;;5074132;28;20423;-83
2022/08/31 02:44:47;;;;;;;2.22;0.77;;;22.50;61.20;;;;;;5076498;28;20378;-83
2022/08/31 02:47:14;;;;;;;1.83;0.68;;;21.90;63.20;;;;;;5076053;28;20379;-83
2022/08/31 02:49:41;;;;;;;3.67;0.80;;;21.50;65.30;;;;;;5079895;28;20876;-82
2022/08/31 02:52:08;;;;;;;4.18;0.93;;;21.30;66.00;;;;;;5080522;28;20381;-82
2022/08/31 02:54:35;;;;;;;3.15;0.90;;;21.00;67.50;;;;;;5077083;28;20893;-81
2022/08/31 02:57:02;;;;;;;5.97;1.00;;;20.90;68.50;;;;;;5076877;28;20374;-84
2022/08/31 02:59:29;;;;;;;3.03;0.80;;;20.90;69.30;;;;;;5075907;28;20442;-82
2022/08/31 03:01:56;;;;;;;5.57;0.90;;;21.10;70.20;;;;;;5074787;28;20378;-83
2022/08/31 03:04:24;;;;;;;3.97;0.93;;;21.30;70.90;;;;;;5075940;28;20375;-79
2022/08/31 03:06:51;;;;;;;3.22;0.80;;;22.30;69.90;;;;;;5073741;28;20408;-82
2022/08/31 03:09:18;;;;;;;4.32;0.93;;;24.30;65.60;;;;;;5073257;28;20440;-82
2022/08/31 03:11:45;;;;;;;3.65;0.80;;;25.80;62.20;;;;;;5073076;28;20454;-80
2022/08/31 03:14:13;;;;;;;3.92;1.00;;;25.80;59.50;;;;;;5072670;28;20842;-81
2022/08/31 03:16:41;;;;;;;4.05;0.90;;;26.20;58.20;;;;;;5073881;28;20449;-84
2022/08/31 03:19:08;;;;;;;3.70;1.00;;;26.20;58.80;;;;;;5074544;28;20420;-84
2022/08/31 03:21:36;;;;;;;2.92;0.88;;;25.60;59.00;;;;;;5074620;28;20374;-81
2022/08/31 03:24:03;;;;;;;4.32;0.90;;;25.00;59.00;;;;;;5074402;28;20845;-81
2022/08/31 03:26:30;;;;;;;4.57;1.17;;;24.20;62.20;;;;;;5075655;28;20422;-82
2022/08/31 03:28:57;;;;;;;4.00;1.13;;;24.00;63.60;;;;;;5075251;28;20378;-85
2022/08/31 03:31:25;;;;;;;4.05;1.10;;;23.40;63.90;;;;;;5073126;28;20365;-83
2022/08/31 03:33:52;;;;;;;4.33;1.03;;;22.70;66.00;;;;;;5072715;28;20402;-84
2022/08/31 03:36:19;;;;;;;6.18;1.02;;;22.00;67.90;;;;;;5072350;28;20381;-81
2022/08/31 03:38:46;;;;;;;5.00;1.10;;;21.50;69.30;;;;;;5072486;28;20850;-81
2022/08/31 03:41:16;;;;;;;4.38;1.00;;;21.20;71.30;;;;;;5072427;28;20377;-81
2022/08/31 03:43:44;;;;;;;4.45;1.10;;;21.00;72.80;;;;;;5072781;28;20385;-82
2022/08/31 03:46:11;;;;;;;4.25;1.10;;;20.80;74.60;;;;;;5072788;28;20381;-83
2022/08/31 03:48:38;;;;;;;4.30;1.20;;;20.60;75.90;;;;;;5072537;28;20435;-82
2022/08/31 03:51:05;;;;;;;4.07;1.33;;;20.50;76.60;;;;;;5072954;28;20370;-82
2022/08/31 03:53:34;;;;;;;4.03;1.30;;;20.40;77.10;;;;;;5071031;28;20785;-82
2022/08/31 03:56:02;;;;;;;6.28;1.30;;;20.30;78.00;;;;;;5072256;28;20410;-80
2022/08/31 03:58:30;;;;;;;5.80;1.23;;;20.40;80.00;;;;;;5070878;28;20374;-81
2022/08/31 04:00:57;;;;;;;5.45;1.10;;;20.30;81.60;;;;;;5072340;28;20412;-83
2022/08/31 04:03:24;;;;;;;3.63;1.08;;;20.20;83.70;;;;;;5072371;28;20445;-82
2022/08/31 04:05:52;;;;;;;4.53;1.10;;;20.00;84.90;;;;;;5072228;28;20405;-81
2022/08/31 04:08:20;;;;;;;6.30;1.23;;;19.90;85.60;;;;;;5073372;28;20703;-80
2022/08/31 04:10:50;;;;;;;4.97;1.10;;;19.80;87.70;;;;;;5076818;28;20382;-80
2022/08/31 04:13:18;;;;;;;5.00;1.40;;;19.70;89.00;;;;;;5080098;28;20504;-83
2022/08/31 04:15:45;;;;;;;5.82;1.40;;;19.60;90.50;;;;;;5083008;28;20369;-84
2022/08/31 04:18:12;;;;;;;6.30;1.60;;;19.60;91.90;;;;;;5081704;28;20374;-82
2022/08/31 04:20:40;;;;;;;6.22;1.75;;;19.50;94.10;;;;;;5077047;28;20454;-83
2022/08/31 04:23:08;;;;;;;5.65;1.85;;;19.50;95.80;;;;;;5076422;28;20385;-84
2022/08/31 04:25:43;;;;;;;5.38;1.75;;;19.40;96.80;;;;;;5076486;28;20796;-81
2022/08/31 04:28:11;;;;;;;7.75;1.80;;;19.30;98.10;;;;;;5107083;28;20452;-82
2022/08/31 04:30:41;;;;;;;7.07;1.70;;;19.30;98.80;;;;;;5075891;28;20374;-83
2022/08/31 04:33:08;;;;;;;6.50;1.83;;;19.30;99.40;;;;;;5075641;28;20398;-81
2022/08/31 04:35:38;;;;;;;5.43;1.60;;;19.20;99.40;;;;;;5074593;28;20785;-82
2022/08/31 04:38:05;;;;;;;5.95;1.85;;;19.20;99.10;;;;;;5076030;28;20382;-81
2022/08/31 04:40:32;;;;;;;7.35;1.67;;;19.20;98.60;;;;;;5075916;28;20377;-85
2022/08/31 04:42:59;;;;;;;6.70;1.50;;;19.40;99.60;;;;;;5076127;28;20449;-83
2022/08/31 04:45:28;;;;;;;6.22;1.50;;;19.90;97.90;;;;;;5075095;28;20409;-83
2022/08/31 04:47:55;;;;;;;6.45;1.52;;;20.60;96.40;;;;;;5075911;28;20741;-82
2022/08/31 04:50:22;;;;;;;6.68;1.30;;;21.70;92.30;;;;;;5075724;28;20869;-82
2022/08/31 04:52:49;;;;;;;3.37;1.20;;;22.10;91.00;;;;;;5075834;28;20401;-84
2022/08/31 04:55:17;;;;;;;4.80;1.23;;;22.90;88.40;;;;;;5075590;28;20906;-88
2022/08/31 04:57:44;;;;;;;4.30;1.50;;;24.50;81.00;;;;;;5075588;28;20416;-84
2022/08/31 05:00:12;;;;;;;5.83;1.70;;;25.10;75.40;;;;;;5075901;28;20465;-86
2022/08/31 05:02:39;;;;;;;5.72;1.60;;;24.40;76.70;;;;;;5075876;28;20381;-85
2022/08/31 05:05:06;;;;;;;5.78;1.70;;;24.00;78.90;;;;;;5075352;28;20857;-85
2022/08/31 05:07:33;;;;;;;7.55;1.70;;;24.50;77.70;;;;;;5075755;28;20429;-84
2022/08/31 05:10:00;;;;;;;3.85;1.50;;;24.90;76.40;;;;;;5075080;28;20850;-84
2022/08/31 05:12:27;;;;;;;5.93;1.70;;;25.50;73.30;;;;;;5075335;28;20468;-85
2022/08/31 05:14:55;;;;;;;3.78;1.35;;;25.90;72.30;;;;;;5074986;28;20374;-86
2022/08/31 05:17:22;;;;;;;4.25;1.48;;;26.10;69.50;;;;;;5075135;28;20869;-83
2022/08/31 05:19:51;;;;;;;5.88;1.30;;;26.30;68.30;;;;;;5074898;28;20404;-83
2022/08/31 05:22:19;;;;;;;4.60;1.30;;;26.40;67.70;;;;;;5074377;28;20362;-84
2022/08/31 05:24:47;;;;;;;3.10;1.20;;;26.50;67.20;;;;;;5074455;28;20375;-83
2022/08/31 05:27:14;;;;;;;2.97;1.20;;;26.60;65.70;;;;;;5074381;28;20377;-85
2022/08/31 05:29:41;;;;;;;3.33;1.20;;;26.60;65.00;;;;;;5074508;28;20382;-82
2022/08/31 05:32:08;;;;;;;4.53;1.45;;;26.00;66.20;;;;;;5074563;28;20413;-84
2022/08/31 05:34:35;;;;;;;4.13;1.50;;;26.20;65.90;;;;;;5074612;28;20409;-84
2022/08/31 05:37:03;;;;;;;5.63;1.60;;;26.20;65.90;;;;;;5074258;28;20504;-84
2022/08/31 05:39:31;;;;;;;5.97;1.70;;;26.00;66.40;;;;;;5074308;28;20382;-83
2022/08/31 05:41:58;;;;;;;5.15;1.58;;;25.90;66.60;;;;;;5074223;28;20742;-84
2022/08/31 05:44:25;;;;;;;4.50;1.58;;;25.80;66.20;;;;;;5072966;28;20803;-83
2022/08/31 05:46:52;;;;;;;5.17;1.50;;;25.50;66.70;;;;;;5074183;28;20370;-84
2022/08/31 05:49:19;;;;;;;6.75;1.70;;;25.40;66.50;;;;;;5074103;28;20461;-85
2022/08/31 05:51:47;;;;;;;4.30;1.50;;;25.40;67.30;;;;;;5074610;28;20382;-85
2022/08/31 05:54:16;;;;;;;2.53;1.20;;;25.40;66.50;;;;;;5074145;28;20420;-85
2022/08/31 05:56:44;;;;;;;3.92;1.30;;;25.30;65.90;;;;;;5074124;28;20366;-86
2022/08/31 05:59:52;;;;;;;2.38;1.20;;;25.10;65.70;;;;;;5077664;28;20389;-84
2022/08/31 06:02:19;;;;;;;3.90;1.40;;;24.70;66.70;;;;;;5036929;28;20369;-84
2022/08/31 06:04:47;;;;;;;4.43;1.47;;;23.90;68.90;;;;;;5038059;28;20425;-85
2022/08/31 06:07:27;;;;;;;5.97;1.70;;;22.90;72.20;;;;;;5046366;28;20377;-86
2022/08/31 06:10:10;;;;;;;5.30;1.65;;;22.10;76.40;;;;;;5011476;28;20936;-85
2022/08/31 06:12:37;;;;;;;6.15;1.65;;;21.60;81.40;;;;;;5017493;28;20777;-85
2022/08/31 06:15:06;;;;;;;5.57;1.57;;;21.20;84.40;;;;;;5033118;28;20441;-87
2022/08/31 06:17:33;;;;;;;4.32;1.55;;;21.40;85.10;;;;;;5032538;28;20800;-85
2022/08/31 06:20:02;;;;;;;3.97;1.70;;;21.30;86.10;;;;;;5033056;28;20381;-85
2022/08/31 06:22:29;;;;;;;4.15;1.55;;;21.20;87.20;;;;;;5015195;28;20378;-86
2022/08/31 06:24:57;;;;;;;4.47;1.73;;;21.10;88.20;;;;;;5032024;28;20396;-83
2022/08/31 06:27:26;;;;;;;5.55;1.83;;;20.90;89.90;;;;;;5031906;28;20378;-84
2022/08/31 06:29:53;;;;;;;6.72;1.85;;;20.50;91.30;;;;;;5031684;28;20410;-85
2022/08/31 06:32:20;;;;;;;6.88;2.17;;;20.10;92.70;;;;;;5031727;28;20401;-84
2022/08/31 06:34:48;;;;;;;4.50;1.90;;;19.70;94.60;;;;;;5030690;28;20492;-84
2022/08/31 06:37:15;;;;;;;5.93;2.03;;;19.30;96.50;;;;;;5072140;28;20370;-84
2022/08/31 06:39:42;;;;;;;5.78;2.20;;;19.00;98.30;;;;;;5073517;28;20892;-83
2022/08/31 06:42:09;;;;;;;5.32;1.90;;;18.70;99.50;;;;;;5074972;28;20394;-85
2022/08/31 06:44:36;;;;;;;6.50;2.23;;;18.50;99.90;;;;;;5073309;28;20435;-86
2022/08/31 06:47:04;;;;;;;6.95;1.92;;;18.40;99.90;;;;;;5073176;28;20454;-83
2022/08/31 06:49:31;;;;;;;7.30;2.10;;;18.40;99.90;;;;;;5070464;28;20390;-84
2022/08/31 06:51:59;;;;;;;10.40;2.40;;;18.30;99.90;;;;;;5074318;28;20366;-83
2022/08/31 06:54:27;;;;;;;5.30;2.10;;;18.30;99.90;;;;;;5073000;28;20889;-84
2022/08/31 06:56:55;;;;;;;7.63;2.33;;;18.20;99.90;;;;;;5073400;28;20887;-83
2022/08/31 06:59:23;;;;;;;10.15;2.42;;;18.10;99.90;;;;;;5073576;28;20386;-84
2022/08/31 07:01:50;;;;;;;7.20;2.30;;;18.00;99.90;;;;;;5072916;28;20402;-85
2022/08/31 07:04:17;;;;;;;9.77;2.40;;;17.90;99.90;;;;;;5072920;28;20378;-85
2022/08/31 07:06:45;;;;;;;9.15;2.50;;;17.80;99.90;;;;;;5073128;28;20370;-84
2022/08/31 07:09:16;;;;;;;8.93;2.40;;;17.70;99.90;;;;;;5072893;28;20401;-82
2022/08/31 07:11:50;;;;;;;7.85;2.40;;;17.60;99.90;;;;;;5073899;28;20370;-84
2022/08/31 07:14:21;;;;;;;8.02;2.55;;;17.40;99.90;;;;;;5072959;28;20398;-82
2022/08/31 07:16:49;;;;;;;10.68;2.38;;;17.20;99.90;;;;;;5077666;28;20877;-84
2022/08/31 07:19:17;;;;;;;11.57;3.00;;;17.10;99.90;;;;;;5077648;28;20390;-83
2022/08/31 07:21:47;;;;;;;7.90;2.70;;;16.90;99.90;;;;;;5077899;28;20415;-83
2022/08/31 07:24:21;;;;;;;12.23;2.85;;;16.70;99.90;;;;;;5076143;28;20370;-83
2022/08/31 07:26:53;;;;;;;9.40;2.80;;;16.60;99.90;;;;;;5076115;28;20359;-81
2022/08/31 07:29:22;;;;;;;8.67;2.63;;;16.40;99.90;;;;;;5076845;28;20826;-82
2022/08/31 07:31:55;;;;;;;10.68;2.85;;;16.30;99.90;;;;;;5076995;28;20370;-82
2022/08/31 07:34:28;;;;;;;9.90;2.90;;;16.20;99.90;;;;;;5076638;28;20504;-82
2022/08/31 07:42:34;;;;;;;9.32;2.50;;;16.00;99.90;;;;;;5078542;28;20715;-81
2022/08/31 07:45:04;;;;;;;10.15;2.90;;;15.90;99.90;;;;;;5076430;28;20458;-81
2022/08/31 07:47:32;;;;;;;9.13;2.75;;;15.80;99.90;;;;;;5076612;28;20798;-82
2022/08/31 07:50:00;;;;;;;9.13;2.83;;;15.80;99.90;;;;;;5075450;28;20385;-84
2022/08/31 07:52:30;;;;;;;8.68;2.80;;;15.80;99.90;;;;;;5077587;28;20374;-81
2022/08/31 07:55:08;;;;;;;10.43;2.90;;;15.70;99.90;;;;;;5076328;28;20868;-81
2022/08/31 07:57:42;;;;;;;9.55;2.80;;;15.60;99.90;;;;;;5076950;28;20396;-80
2022/08/31 08:00:13;;;;;;;11.73;3.00;;;15.60;99.90;;;;;;5078501;28;20378;-84
2022/08/31 08:02:45;;;;;;;11.32;2.90;;;15.60;99.90;;;;;;5077374;28;20737;-86
2022/08/31 08:05:21;;;;;;;10.32;3.40;;;15.60;99.90;;;;;;5076232;28;20398;-84
2022/08/31 08:07:51;;;;;;;11.10;3.17;;;15.60;99.90;;;;;;5077735;28;20372;-83
2022/08/31 08:10:20;;;;;;;8.33;3.03;;;15.50;99.90;;;;;;5077281;28;20382;-83
2022/08/31 08:13:01;;;;;;;11.15;3.30;;;15.60;99.90;;;;;;5076557;28;20427;-82
2022/08/31 08:15:31;;;;;;;14.23;3.45;;;15.50;99.90;;;;;;5075534;28;20500;-82
2022/08/31 08:18:01;;;;;;;12.90;3.10;;;15.50;99.90;;;;;;5077332;28;20373;-84
2022/08/31 08:20:28;;;;;;;10.23;2.95;;;15.50;99.90;;;;;;5074163;28;20385;-86
2022/08/31 08:22:55;;;;;;;12.17;3.20;;;15.50;99.90;;;;;;5076823;28;20370;-82
2022/08/31 08:25:22;;;;;;;13.57;3.80;;;15.50;99.90;;;;;;5075005;28;20492;-85
2022/08/31 08:27:55;;;;;;;15.70;7.72;;;15.50;99.90;;;;;;5074696;28;20459;-82
2022/08/31 08:30:23;;;;;;;17.77;9.13;;;15.50;99.90;;;;;;5074106;28;20370;-83
2022/08/31 08:32:51;;;;;;;13.98;6.57;;;15.50;99.90;;;;;;5077589;28;20394;-82
2022/08/31 08:35:18;;;;;;;12.80;5.60;;;15.50;99.90;;;;;;5074574;28;20416;-83
2022/08/31 08:37:46;;;;;;;11.70;3.50;;;15.50;99.90;;;;;;5074551;28;20370;-82
2022/08/31 08:40:50;;;;;;;11.52;3.13;;;15.50;99.90;;;;;;5073307;28;20824;-83
2022/08/31 08:43:22;;;;;;;14.02;3.30;;;15.50;99.90;;;;;;5070446;28;20916;-83
2022/08/31 08:45:53;;;;;;;11.73;3.55;;;15.50;99.90;;;;;;5074732;28;20387;-83
2022/08/31 08:48:26;;;;;;;10.05;3.78;;;15.40;99.90;;;;;;5072957;28;20355;-83
2022/08/31 08:50:54;;;;;;;15.30;4.07;;;15.40;99.90;;;;;;5071965;28;20378;-83
2022/08/31 08:53:25;;;;;;;13.90;4.03;;;15.40;99.90;;;;;;5070932;28;20439;-83
2022/08/31 08:55:52;;;;;;;17.35;5.38;;;15.40;99.90;;;;;;5072208;28;20862;-82
2022/08/31 08:58:20;;;;;;;13.82;5.68;;;15.50;99.90;;;;;;5074650;28;20445;-85
2022/08/31 09:00:55;;;;;;;17.75;6.30;;;15.40;99.90;;;;;;5075055;28;20413;-82
2022/08/31 09:03:43;;;;;;;14.50;5.07;;;15.40;99.90;;;;;;5075084;28;20370;-83
2022/08/31 09:06:46;;;;;;;12.90;4.70;;;15.40;99.90;;;;;;5076742;28;20374;-79
2022/08/31 09:10:01;;;;;;;7.20;2.83;;;15.50;99.90;;;;;;5076400;28;20382;-85
2022/08/31 09:12:41;;;;;;;7.20;2.53;;;15.50;99.90;;;;;;5033604;28;20884;-82
2022/08/31 09:15:35;;;;;;;8.77;2.53;;;15.40;99.90;;;;;;5036031;28;20925;-82
2022/08/31 09:18:15;;;;;;;9.48;2.45;;;15.50;99.90;;;;;;5041810;28;20604;-82
2022/08/31 09:20:42;;;;;;;7.40;2.23;;;15.50;99.90;;;;;;5039039;28;20370;-82
2022/08/31 09:23:09;;;;;;;7.13;1.98;;;15.50;99.90;;;;;;5035454;28;20887;-81
2022/08/31 09:25:50;;;;;;;8.75;2.20;;;15.40;99.90;;;;;;5036412;28;20448;-82
2022/08/31 09:28:32;;;;;;;8.77;2.22;;;15.40;99.90;;;;;;5036165;28;20366;-82
2022/08/31 09:31:00;;;;;;;7.63;2.20;;;15.40;99.90;;;;;;5037697;28;20378;-80
2022/08/31 09:33:33;;;;;;;7.03;2.00;;;15.40;99.90;;;;;;5035649;28;20409;-81
2022/08/31 09:36:37;;;;;;;8.38;2.30;;;15.40;99.90;;;;;;5035802;28;20369;-83
2022/08/31 09:39:16;;;;;;;9.07;2.30;;;15.30;99.90;;;;;;4976935;28;20398;-82
2022/08/31 09:41:44;;;;;;;7.43;2.35;;;15.40;99.90;;;;;;4976311;28;20459;-84
2022/08/31 09:44:29;;;;;;;9.23;2.20;;;15.40;99.90;;;;;;4976151;28;20386;-82
2022/08/31 09:48:00;;;;;;;11.10;2.50;;;15.30;99.90;;;;;;4976031;28;20406;-82
2022/08/31 09:50:43;;;;;;;8.35;2.47;;;15.20;99.90;;;;;;5015215;28;20844;-82
2022/08/31 09:56:20;;;;;;;10.80;2.60;;;15.30;99.90;;;;;;5015260;28;20479;-82
2022/08/31 09:58:54;;;;;;;10.82;2.58;;;15.20;99.90;;;;;;5012759;28;20407;-81
2022/08/31 10:01:21;;;;;;;10.40;2.40;;;15.20;99.90;;;;;;5015506;28;20380;-82
2022/08/31 10:03:50;;;;;;;10.45;2.97;;;15.30;99.90;;;;;;5014549;28;20433;-82
2022/08/31 10:06:45;;;;;;;9.93;2.80;;;14.80;99.90;;;;;;5014436;28;20375;-84
2022/08/31 10:09:22;;;;;;;10.10;2.67;;;15.20;99.90;;;;;;4995352;28;20370;-82
2022/08/31 10:11:56;;;;;;;8.85;2.90;;;15.30;99.90;;;;;;4996063;28;20479;-81
2022/08/31 10:14:34;;;;;;;12.35;2.90;;;15.30;99.90;;;;;;5012167;28;20804;-79
2022/08/31 10:17:25;;;;;;;8.07;2.42;;;15.20;99.90;;;;;;5034009;28;20376;-83
2022/08/31 10:20:20;;;;;;;10.20;3.10;;;15.20;99.90;;;;;;5033626;28;20389;-82
2022/08/31 10:22:51;;;;;;;10.63;2.97;;;15.20;99.90;;;;;;5034215;28;20388;-82
2022/08/31 10:25:44;;;;;;;10.57;3.00;;;15.20;99.90;;;;;;5034990;28;20381;-82
2022/08/31 10:28:31;;;;;;;8.15;2.80;;;15.20;99.90;;;;;;5035080;28;20962;-83
2022/08/31 10:31:22;;;;;;;11.60;3.30;;;15.20;99.90;;;;;;5020034;28;20385;-82
2022/08/31 10:37:02;;;;;;;9.77;3.00;;;15.20;99.90;;;;;;5034451;28;20400;-82
2022/08/31 10:39:58;;;;;;;12.43;3.45;;;15.20;99.90;;;;;;5019443;28;20381;-82
2022/08/31 10:42:36;;;;;;;12.30;3.07;;;15.20;99.90;;;;;;5050862;28;20915;-82
2022/08/31 10:45:15;;;;;;;14.40;3.35;;;15.20;99.90;;;;;;5036941;28;20369;-82
2022/08/31 10:47:48;;;;;;;13.15;3.35;;;15.10;99.90;;;;;;5081315;28;20854;-83
2022/08/31 10:50:25;;;;;;;14.18;3.33;;;15.20;99.90;;;;;;5079581;28;20378;-83
2022/08/31 10:53:32;;;;;;;13.30;3.47;;;15.10;99.90;;;;;;5079417;28;20405;-82
2022/08/31 10:56:13;;;;;;;11.55;3.20;;;15.10;99.90;;;;;;5074599;28;20378;-82
2022/08/31 10:58:55;;;;;;;11.30;2.97;;;15.20;99.90;;;;;;5073143;28;20397;-82
2022/08/31 11:01:47;;;;;;;16.10;3.45;;;15.20;99.90;;;;;;5073942;28;20400;-83
2022/08/31 11:04:30;;;;;;;10.45;3.00;;;15.20;99.90;;;;;;5074021;28;20465;-82
2022/08/31 11:07:23;;;;;;;12.27;3.30;;;15.20;99.90;;;;;;5073045;28;20374;-82
2022/08/31 11:10:21;;;;;;;15.52;3.60;;;15.20;99.90;;;;;;5067728;28;20370;-82
2022/08/31 11:13:01;;;;;;;12.55;3.20;;;15.10;99.90;;;;;;5073785;28;20384;-83
2022/08/31 11:15:52;;;;;;;12.85;3.28;;;15.10;99.90;;;;;;5073330;28;20398;-83
2022/08/31 11:18:50;;;;;;;12.73;3.38;;;15.20;99.90;;;;;;5073198;28;20915;-82
2022/08/31 11:21:53;;;;;;;14.35;3.47;;;15.10;99.90;;;;;;5072815;28;20374;-82
2022/08/31 11:25:02;;;;;;;13.40;3.50;;;15.10;99.90;;;;;;5073456;28;20390;-81
2022/08/31 11:27:43;;;;;;;11.48;3.10;;;15.10;99.90;;;;;;5072896;28;20366;-81
2022/08/31 11:30:31;;;;;;;14.45;3.30;;;15.10;99.90;;;;;;5073358;28;20376;-82
2022/08/31 11:33:08;;;;;;;12.82;3.35;;;15.10;99.90;;;;;;5072905;28;20393;-82
2022/08/31 11:35:59;;;;;;;14.52;3.40;;;15.00;99.90;;;;;;5072808;28;20395;-82
2022/08/31 11:38:41;;;;;;;15.02;3.40;;;15.00;99.90;;;;;;5073007;28;20416;-82
2022/08/31 11:41:31;;;;;;;12.85;3.38;;;15.00;99.90;;;;;;5078363;28;20428;-82
2022/08/31 11:44:03;;;;;;;14.70;3.53;;;15.00;99.90;;;;;;5073463;28;20366;-81
2022/08/31 11:46:41;;;;;;;12.50;3.40;;;15.00;99.90;;;;;;5073238;28;20457;-82
2022/08/31 11:49:50;;;;;;;13.82;3.20;;;15.00;99.90;;;;;;5072932;28;20374;-82
2022/08/31 11:52:42;;;;;;;16.92;3.38;;;15.00;99.90;;;;;;5054192;28;20370;-82
2022/08/31 11:55:12;;;;;;;14.10;3.43;;;15.00;99.90;;;;;;5070946;28;20386;-81
2022/08/31 11:58:25;;;;;;;12.73;3.35;;;15.00;99.90;;;;;;5071247;28;20560;-82
2022/08/31 12:01:08;;;;;;;10.13;3.08;;;15.00;99.90;;;;;;5011439;28;20387;-81
2022/08/31 12:03:51;;;;;;;12.95;3.50;;;15.00;99.90;;;;;;5011609;28;20387;-82
2022/08/31 12:06:27;;;;;;;15.07;3.67;;;15.00;99.90;;;;;;5011008;28;20418;-82
2022/08/31 12:09:19;;;;;;;12.80;3.38;;;15.00;99.90;;;;;;5010996;28;20438;-85
2022/08/31 12:12:05;;;;;;;13.73;3.03;;;15.00;99.90;;;;;;5010921;28;20375;-83
2022/08/31 12:15:03;;;;;;;13.27;3.40;;;14.90;99.90;;;;;;5011262;28;20403;-82
2022/08/31 12:17:55;;;;;;;17.10;3.78;;;14.90;99.90;;;;;;5011109;28;20394;-82
2022/08/31 12:23:44;;;;;;;16.40;3.30;;;14.90;99.90;;;;;;5011331;28;20406;-82
2022/08/31 12:26:35;;;;;;;13.20;3.30;;;14.90;99.90;;;;;;5014093;28;20375;-83
2022/08/31 12:29:34;;;;;;;16.15;3.40;;;14.90;99.90;;;;;;5015729;28;20386;-81
2022/08/31 12:32:18;;;;;;;12.90;3.10;;;14.80;99.90;;;;;;5018496;28;20806;-83
2022/08/31 12:35:11;;;;;;;14.00;3.30;;;14.90;99.90;;;;;;5020595;28;20430;-83
2022/08/31 12:37:39;;;;;;;11.52;2.83;;;14.90;99.90;;;;;;5081327;28;20465;-83
2022/08/31 12:40:18;;;;;;;14.43;3.08;;;14.90;99.90;;;;;;5082317;28;20382;-82
2022/08/31 12:43:06;;;;;;;15.48;3.28;;;14.90;99.90;;;;;;5083465;28;20373;-81
2022/08/31 12:46:02;;;;;;;12.85;3.08;;;14.90;99.90;;;;;;5096615;28;20382;-82
2022/08/31 12:48:50;;;;;;;15.25;3.28;;;14.90;99.90;;;;;;5055063;28;20373;-82
2022/08/31 12:51:53;;;;;;;12.35;2.72;;;14.90;99.90;;;;;;5052573;28;20378;-83
2022/08/31 12:54:41;;;;;;;13.55;2.72;;;14.90;99.90;;;;;;5035986;28;20777;-83
2022/08/31 12:57:23;;;;;;;15.15;2.95;;;14.80;99.90;;;;;;5035963;28;20376;-82
2022/08/31 13:00:07;;;;;;;12.55;3.10;;;14.80;99.90;;;;;;5034356;28;20382;-83
2022/08/31 13:02:40;;;;;;;12.02;2.85;;;14.80;99.90;;;;;;5038148;28;20380;-82
2022/08/31 13:05:16;;;;;;;16.00;3.00;;;14.80;99.90;;;;;;5036909;28;20464;-82
2022/08/31 13:07:43;;;;;;;14.27;2.95;;;14.80;99.90;;;;;;5033557;28;20386;-82
2022/08/31 13:10:28;;;;;;;13.05;2.88;;;14.80;99.90;;;;;;5033520;28;20512;-82
2022/08/31 13:13:01;;;;;;;15.00;3.10;;;14.80;99.90;;;;;;5033771;28;20378;-83
2022/08/31 13:15:41;;;;;;;15.63;2.90;;;14.80;99.90;;;;;;5033654;28;20388;-81
2022/08/31 13:18:21;;;;;;;13.68;2.90;;;14.70;99.90;;;;;;5033401;28;20435;-83
2022/08/31 13:20:53;;;;;;;13.48;2.85;;;14.80;99.90;;;;;;5033168;28;20374;-82
2022/08/31 13:23:31;;;;;;;15.85;3.17;;;14.80;99.90;;;;;;5032957;28;20879;-84
2022/08/31 13:26:08;;;;;;;13.30;2.90;;;14.80;99.90;;;;;;5063411;28;20469;-82
2022/08/31 13:28:35;;;;;;;11.23;2.80;;;14.70;99.90;;;;;;5075384;28;20453;-80
2022/08/31 13:31:22;;;;;;;14.85;3.15;;;14.80;99.90;;;;;;5075064;28;20379;-81
2022/08/31 13:33:50;;;;;;;12.25;3.00;;;14.70;99.90;;;;;;5074793;28;20927;-82
2022/08/31 13:36:31;;;;;;;12.05;2.90;;;14.70;99.90;;;;;;5074918;28;20417;-82