Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:00:32;;;;;;;;;13.50;9.50;;;;;10.51;100.00;102047.63;5099155;27;45379;-86
2022/02/22 00:02:58;;;;;;;;;10.25;5.25;;;;;10.49;100.00;102059.59;5098989;27;45554;-84
2022/02/22 00:05:23;;;;;;;;;11.25;6.75;;;;;10.51;100.00;102058.00;5099075;27;45457;-83
2022/02/22 00:07:49;;;;;;;;;14.25;8.00;;;;;10.47;100.00;102066.34;5098707;27;45338;-83
2022/02/22 00:10:15;;;;;;;;;10.75;6.75;;;;;10.43;100.00;102064.34;5098866;27;45386;-85
2022/02/22 00:12:42;;;;;;;;;11.50;6.75;;;;;10.41;100.00;102057.28;5098715;27;45302;-83
2022/02/22 00:15:09;;;;;;;;;7.50;6.75;;;;;10.41;100.00;102055.59;5098303;27;45334;-85
2022/02/22 00:17:38;;;;;;;;;13.75;8.50;;;;;10.41;100.00;102065.03;5099005;27;45422;-86
2022/02/22 00:20:09;;;;;;;;;14.00;7.75;;;;;10.44;100.00;102058.38;5099156;27;45453;-86
2022/02/22 00:22:38;;;;;;;;;11.00;6.00;;;;;10.41;100.00;102060.78;5040646;27;45456;-84
2022/02/22 00:25:06;;;;;;;;;18.00;9.25;;;;;10.42;100.00;102062.53;4995108;27;45344;-84
2022/02/22 00:27:32;;;;;;;;;13.00;6.25;;;;;10.38;100.00;102066.63;4994744;28;45873;-85
2022/02/22 00:29:57;;;;;;;;;15.50;7.25;;;;;10.40;100.00;102069.34;4994474;28;45467;-83
2022/02/22 00:32:23;;;;;;;;;9.50;5.75;;;;;10.40;100.00;102060.66;4994922;28;45400;-82
2022/02/22 00:34:49;;;;;;;;;13.75;7.50;;;;;10.38;100.00;102074.41;4976815;28;47736;-83
2022/02/22 00:37:15;;;;;;;;;11.50;5.25;;;;;10.33;100.00;102069.69;4997454;27;45441;-83
2022/02/22 00:39:41;;;;;;;;;14.00;7.50;;;;;10.32;100.00;102060.13;4994201;27;45419;-83
2022/02/22 00:42:06;;;;;;;;;13.50;7.25;;;;;10.36;100.00;102067.31;4976546;28;45960;-84
2022/02/22 00:44:32;;;;;;;;;7.00;6.00;;;;;10.33;100.00;102056.72;4994475;27;46200;-83
2022/02/22 00:46:58;;;;;;;;;12.75;9.25;;;;;10.30;100.00;102057.44;4994057;27;45382;-83
2022/02/22 00:49:24;;;;;;;;;10.50;6.50;;;;;10.32;100.00;102062.69;4994745;28;45375;-83
2022/02/22 00:51:49;;;;;;;;;9.75;6.50;;;;;10.27;100.00;102057.22;4994548;27;45481;-84
2022/02/22 00:54:15;;;;;;;;;8.75;7.00;;;;;10.30;100.00;102065.19;4994466;27;45921;-83
2022/02/22 00:56:41;;;;;;;;;10.75;8.50;;;;;10.25;100.00;102066.59;4977411;28;45308;-85
2022/02/22 00:59:06;;;;;;;;;9.75;7.50;;;;;10.26;100.00;102076.13;4995026;27;45334;-85
2022/02/22 01:01:32;;;;;;;;;10.75;8.00;;;;;10.22;100.00;102079.34;4998249;28;45287;-84
2022/02/22 01:03:58;;;;;;;;;14.00;10.00;;;;;10.18;100.00;102073.06;4995302;28;46629;-84
2022/02/22 01:06:23;;;;;;;;;11.00;10.50;;;;;10.20;100.00;102081.81;4976807;28;45289;-83
2022/02/22 01:08:49;;;;;;;;;16.75;10.00;;;;;10.16;100.00;102090.16;4976725;28;45347;-85
2022/02/22 01:11:14;;;;;;;;;6.75;5.25;;;;;10.12;100.00;102090.75;4994902;28;45346;-84
2022/02/22 01:13:40;;;;;;;;;13.00;10.25;;;;;10.10;100.00;102081.09;4994426;28;45766;-82
2022/02/22 01:16:06;;;;;;;;;17.50;7.00;;;;;10.05;100.00;102084.25;4994142;28;45315;-81
2022/02/22 01:18:31;;;;;;;;;11.25;7.00;;;;;10.08;100.00;102096.53;4993945;27;45428;-83
2022/02/22 01:20:57;;;;;;;;;11.50;6.50;;;;;10.05;100.00;102088.56;4994335;27;45407;-82
2022/02/22 01:23:23;;;;;;;;;13.00;6.25;;;;;10.01;100.00;102099.47;4995088;27;45489;-89
2022/02/22 01:25:50;;;;;;;;;14.50;10.50;;;;;9.97;100.00;102100.09;4996900;28;45324;-86
2022/02/22 01:28:15;;;;;;;;;15.50;8.25;;;;;9.93;100.00;102098.97;5004483;27;45248;-87
2022/02/22 01:30:41;;;;;;;;;15.75;10.00;;;;;9.91;100.00;102093.69;5002263;28;45245;-88
2022/02/22 01:33:06;;;;;;;;;10.50;4.50;;;;;9.88;100.00;102096.06;4988152;28;46871;-82
2022/02/22 01:35:32;;;;;;;;;12.00;8.25;;;;;9.85;100.00;102098.44;5029742;27;44749;-86
2022/02/22 01:37:58;;;;;;;;;7.50;5.25;;;;;9.81;100.00;102093.84;5100711;27;45261;-86
2022/02/22 01:40:26;;;;;;;;;12.25;10.25;;;;;9.77;100.00;102099.63;5098894;27;45624;-88
2022/02/22 01:42:52;;;;;;;;;12.75;6.00;;;;;9.77;100.00;102099.63;5098309;27;45666;-88
2022/02/22 01:45:21;;;;;;;;;13.75;10.00;;;;;9.70;100.00;102103.47;5097891;27;45334;-86
2022/02/22 01:47:47;;;;;;;;;8.50;6.00;;;;;9.64;100.00;102105.59;5079337;27;45306;-87
2022/02/22 01:50:13;;;;;;;;;15.75;6.75;;;;;9.62;100.00;102103.72;5080941;27;45260;-88
2022/02/22 01:52:38;;;;;;;;;9.00;4.50;;;;;9.62;100.00;102096.84;5099590;27;45929;-87
2022/02/22 01:55:05;;;;;;;;;13.25;5.50;;;;;9.60;100.00;102089.00;5079749;27;45478;-89
2022/02/22 01:57:31;;;;;;;;;12.50;11.00;;;;;9.63;100.00;102092.59;5101839;27;45346;-88
2022/02/22 01:59:56;;;;;;;;;12.25;6.00;;;;;9.58;100.00;102082.81;5098681;27;45480;-87
2022/02/22 02:02:22;;;;;;;;;16.00;10.75;;;;;9.62;100.00;102085.63;5097454;27;45840;-87
2022/02/22 02:04:47;;;;;;;;;15.75;10.25;;;;;9.60;100.00;102089.00;5098450;27;45453;-87
2022/02/22 02:07:13;;;;;;;;;11.00;6.75;;;;;9.56;100.00;102079.22;5098135;27;45473;-88
2022/02/22 02:09:39;;;;;;;;;12.25;10.25;;;;;9.57;100.00;102091.34;5098668;27;45369;-88
2022/02/22 02:12:05;;;;;;;;;13.25;9.00;;;;;9.54;100.00;102083.41;5099224;27;45933;-87
2022/02/22 02:14:30;;;;;;;;;14.00;10.75;;;;;9.56;100.00;102093.84;5097011;27;45788;-87
2022/02/22 02:16:57;;;;;;;;;16.50;9.25;;;;;9.53;100.00;102085.88;5068079;27;45298;-87
2022/02/22 02:19:23;;;;;;;;;11.00;8.00;;;;;9.50;100.00;102096.03;5021020;27;45581;-89
2022/02/22 02:21:50;;;;;;;;;9.75;5.00;;;;;9.51;100.00;102108.13;5000053;27;45432;-87
2022/02/22 02:24:21;;;;;;;;;11.00;6.25;;;;;9.47;100.00;102106.13;5005101;27;45285;-88
2022/02/22 02:26:48;;;;;;;;;12.75;8.50;;;;;9.42;100.00;102111.88;5019260;27;45190;-87
2022/02/22 02:29:16;;;;;;;;;11.25;5.75;;;;;9.40;100.00;102108.28;5046397;27;45268;-88
2022/02/22 02:31:44;;;;;;;;;10.25;6.50;;;;;9.36;100.00;102108.88;4994567;28;46660;-87
2022/02/22 02:34:13;;;;;;;;;10.25;9.00;;;;;9.33;100.00;102106.06;5015621;27;45816;-87
2022/02/22 02:36:40;;;;;;;;;19.00;6.75;;;;;9.29;100.00;102102.34;4995679;27;45332;-88
2022/02/22 02:39:08;;;;;;;;;12.75;9.00;;;;;9.27;100.00;102108.22;5017736;27;45443;-84
2022/02/22 02:41:34;;;;;;;;;10.00;7.00;;;;;9.25;100.00;102112.38;4978181;28;45438;-88
2022/02/22 02:44:02;;;;;;;;;11.25;9.75;;;;;9.21;100.00;102110.34;4977224;28;45809;-88
2022/02/22 02:46:28;;;;;;;;;8.75;5.75;;;;;9.19;100.00;102118.00;4974936;28;45362;-88
2022/02/22 02:48:55;;;;;;;;;12.50;9.00;;;;;9.15;100.00;102118.56;5042679;27;45597;-89
2022/02/22 02:51:24;;;;;;;;;12.00;9.50;;;;;9.12;100.00;102124.41;4996804;28;46174;-87
2022/02/22 02:53:54;;;;;;;;;10.25;6.00;;;;;9.08;100.00;102126.66;5038468;27;45804;-88
2022/02/22 02:56:22;;;;;;;;;10.00;5.75;;;;;9.11;100.00;102137.22;5031281;27;45493;-86
2022/02/22 02:58:53;;;;;;;;;10.50;8.00;;;;;9.08;100.00;102145.63;5014688;27;45488;-88
2022/02/22 03:01:20;;;;;;;;;14.25;10.75;;;;;9.09;100.00;102141.38;4995143;28;46356;-88
2022/02/22 03:03:46;;;;;;;;;11.75;7.50;;;;;9.09;100.00;102146.56;4975493;28;45337;-88
2022/02/22 03:06:12;;;;;;;;;11.50;9.50;;;;;9.06;100.00;102136.91;5010302;28;45964;-87
2022/02/22 03:08:38;;;;;;;;;15.50;9.25;;;;;9.05;100.00;102134.19;5001749;27;45265;-85
2022/02/22 03:11:04;;;;;;;;;11.75;8.25;;;;;9.06;100.00;102128.22;5017844;28;46845;-88
2022/02/22 03:13:29;;;;;;;;;11.25;6.00;;;;;9.11;100.00;102129.47;5098341;27;45280;-87
2022/02/22 03:15:55;;;;;;;;;13.25;6.50;;;;;9.11;100.00;102130.38;5103021;27;45340;-89
2022/02/22 03:18:20;;;;;;;;;14.25;10.50;;;;;9.14;100.00;102134.84;5085000;27;45371;-89
2022/02/22 03:20:46;;;;;;;;;10.00;8.50;;;;;9.15;100.00;102141.81;5100329;27;45226;-89
2022/02/22 03:23:11;;;;;;;;;9.00;8.50;;;;;9.13;100.00;102135.63;5066136;27;45269;-89
2022/02/22 03:25:37;;;;;;;;;10.25;9.75;;;;;9.11;100.00;102145.88;5037929;27;45497;-87
2022/02/22 03:28:07;;;;;;;;;9.25;9.00;;;;;9.12;100.00;102141.63;5022679;27;45977;-88
2022/02/22 03:30:33;;;;;;;;;20.00;9.00;;;;;9.12;100.00;102149.38;5100189;27;46194;-88
2022/02/22 03:32:59;;;;;;;;;14.75;8.50;;;;;9.13;100.00;102139.13;5080051;27;45779;-87
2022/02/22 03:35:25;;;;;;;;;8.25;7.50;;;;;9.10;100.00;102144.06;5074609;27;45617;-89
2022/02/22 03:37:50;;;;;;;;;13.00;10.00;;;;;9.06;100.00;102154.06;5100404;27;45441;-87
2022/02/22 03:40:16;;;;;;;;;11.75;10.25;;;;;9.05;100.00;102136.75;5079803;27;45639;-85
2022/02/22 03:42:44;;;;;;;;;11.50;8.25;;;;;9.05;100.00;102124.75;5099257;27;45232;-88
2022/02/22 03:45:11;;;;;;;;;15.00;12.00;;;;;9.02;100.00;102124.53;5069540;27;45357;-86
2022/02/22 03:47:38;;;;;;;;;12.25;9.00;;;;;9.04;100.00;102134.97;5100469;27;45367;-83
2022/02/22 03:50:05;;;;;;;;;7.25;5.00;;;;;9.00;100.00;102114.88;5056614;28;45431;-83
2022/02/22 03:52:31;;;;;;;;;14.50;6.25;;;;;9.03;100.00;102126.34;4995449;27;45719;-83
2022/02/22 03:54:57;;;;;;;;;15.50;10.00;;;;;9.05;100.00;102116.09;4995460;27;45283;-85
2022/02/22 03:57:22;;;;;;;;;13.25;6.75;;;;;9.10;100.00;102122.50;4996491;27;45294;-88
2022/02/22 03:59:48;;;;;;;;;9.25;6.25;;;;;9.13;100.00;102118.47;5026497;27;45261;-89
2022/02/22 04:02:13;;;;;;;;;10.25;8.75;;;;;9.18;100.00;102120.47;5010249;27;45336;-88
2022/02/22 04:04:39;;;;;;;;;11.75;7.75;;;;;9.14;100.00;102111.59;4998893;27;45279;-86
2022/02/22 04:07:05;;;;;;;;;11.50;7.50;;;;;9.12;100.00;102108.91;5003162;27;45273;-88
2022/02/22 04:09:31;;;;;;;;;16.00;9.50;;;;;9.14;100.00;102119.34;5014761;27;47829;-88
2022/02/22 04:11:56;;;;;;;;;13.00;9.75;;;;;9.11;100.00;102114.84;5099075;27;45390;-87
2022/02/22 04:14:22;;;;;;;;;15.50;9.75;;;;;9.12;100.00;102123.53;5099101;27;45467;-89
2022/02/22 04:16:48;;;;;;;;;12.00;8.50;;;;;9.16;100.00;102132.38;5082514;27;45375;-89
2022/02/22 04:19:13;;;;;;;;;13.00;9.25;;;;;9.18;100.00;102136.00;5081062;27;45456;-88
2022/02/22 04:21:39;;;;;;;;;16.25;9.75;;;;;9.18;100.00;102136.88;5081166;27;45256;-88
2022/02/22 04:24:05;;;;;;;;;13.25;9.75;;;;;9.17;100.00;102129.91;5100377;27;45405;-90
2022/02/22 04:26:31;;;;;;;;;17.00;7.00;;;;;9.23;100.00;102156.16;5100092;27;45570;-89
2022/02/22 04:29:00;;;;;;;;;10.25;7.50;;;;;9.25;100.00;102153.72;5098885;27;46165;-89
2022/02/22 04:31:26;;;;;;;;;10.25;9.00;;;;;9.27;100.00;102153.03;5100952;27;45752;-89
2022/02/22 04:33:52;;;;;;;;;12.25;8.00;;;;;9.32;100.00;102155.06;5078312;27;45446;-87
2022/02/22 04:36:18;;;;;;;;;14.50;9.00;;;;;9.35;100.00;102157.84;5028095;28;45485;-89
2022/02/22 04:38:44;;;;;;;;;13.50;8.50;;;;;9.35;100.00;102151.00;5044080;27;46744;-88
2022/02/22 04:41:09;;;;;;;;;14.75;11.25;;;;;9.29;100.00;102156.63;5000610;28;45295;-88
2022/02/22 04:43:35;;;;;;;;;19.75;8.00;;;;;9.25;100.00;102151.13;5004435;27;45262;-88
2022/02/22 04:46:01;;;;;;;;;18.25;10.50;;;;;9.15;100.00;102144.41;5007353;27;44999;-88
2022/02/22 04:48:26;;;;;;;;;10.50;9.00;;;;;9.16;100.00;102142.72;5006429;27;46232;-87
2022/02/22 04:50:52;;;;;;;;;10.50;8.75;;;;;9.16;100.00;102142.72;4998541;28;45445;-88
2022/02/22 04:53:17;;;;;;;;;11.25;9.50;;;;;9.12;100.00;102150.25;5042827;27;45255;-85
2022/02/22 04:55:43;;;;;;;;;16.25;11.00;;;;;9.10;100.00;102156.09;5058116;27;45287;-88
2022/02/22 04:58:09;;;;;;;;;11.75;10.00;;;;;9.04;100.00;102156.56;5099039;27;45385;-87
2022/02/22 05:00:34;;;;;;;;;17.50;8.00;;;;;9.04;100.00;102161.72;5064072;27;45655;-89
2022/02/22 05:03:00;;;;;;;;;13.50;8.25;;;;;9.03;100.00;102164.16;4995985;27;45365;-88
2022/02/22 05:05:25;;;;;;;;;15.00;9.00;;;;;9.00;100.00;102166.56;5010650;27;45715;-87
2022/02/22 05:07:51;;;;;;;;;19.75;10.25;;;;;9.00;100.00;102169.13;4980127;27;45534;-86
2022/02/22 05:10:17;;;;;;;;;19.50;11.00;;;;;9.01;100.00;102163.19;4994252;27;45245;-88
2022/02/22 05:12:42;;;;;;;;;13.50;11.25;;;;;9.04;100.00;102159.13;5001063;27;45302;-87
2022/02/22 05:15:08;;;;;;;;;16.00;9.00;;;;;9.04;100.00;102159.13;5000288;28;45534;-87
2022/02/22 05:17:34;;;;;;;;;21.50;10.00;;;;;9.02;100.00;102159.78;4978131;28;45506;-84
2022/02/22 05:20:00;;;;;;;;;13.75;7.00;;;;;9.05;100.00;102165.19;5003857;27;45347;-87
2022/02/22 05:22:25;;;;;;;;;14.75;7.75;;;;;9.04;100.00;102165.97;5049092;27;45327;-88
2022/02/22 05:24:51;;;;;;;;;9.75;6.75;;;;;9.03;100.00;102159.91;4995685;28;45271;-87
2022/02/22 05:27:16;;;;;;;;;13.75;6.75;;;;;9.05;100.00;102160.94;4995119;28;46220;-91
2022/02/22 05:29:42;;;;;;;;;12.50;7.00;;;;;9.05;100.00;102163.53;5030716;27;45169;-91
2022/02/22 05:32:08;;;;;;;;;15.50;8.25;;;;;9.04;100.00;102153.97;5101835;27;45256;-89
2022/02/22 05:34:37;;;;;;;;;14.50;9.50;;;;;9.07;100.00;102148.13;5062371;27;45264;-90
2022/02/22 05:37:03;;;;;;;;;9.50;8.25;;;;;9.07;100.00;102142.94;5078925;27;45310;-88
2022/02/22 05:39:29;;;;;;;;;10.75;9.00;;;;;9.11;100.00;102150.16;5068781;27;45174;-87
2022/02/22 05:41:55;;;;;;;;;14.25;9.00;;;;;9.12;100.00;102157.13;5025765;27;45495;-89
2022/02/22 05:44:21;;;;;;;;;12.75;7.75;;;;;9.11;100.00;102151.03;5035434;27;45293;-90
2022/02/22 05:46:47;;;;;;;;;6.00;5.00;;;;;9.12;100.00;102158.00;5109161;27;45247;-88
2022/02/22 05:49:13;;;;;;;;;13.00;8.25;;;;;9.18;100.00;102156.66;5083723;27;45443;-89
2022/02/22 05:51:38;;;;;;;;;15.00;10.00;;;;;9.21;100.00;102155.19;5014758;27;45500;-90
2022/02/22 05:54:04;;;;;;;;;13.25;9.00;;;;;9.19;100.00;102149.00;5026777;27;45391;-90
2022/02/22 05:56:29;;;;;;;;;10.50;8.00;;;;;9.22;100.00;102148.31;4996895;28;46150;-90
2022/02/22 05:58:59;;;;;;;;;13.50;9.00;;;;;9.23;100.00;102143.25;5019734;27;45479;-90
2022/02/22 06:01:24;;;;;;;;;15.75;9.50;;;;;9.23;100.00;102140.66;4997284;27;45414;-89
2022/02/22 06:03:50;;;;;;;;;17.00;10.00;;;;;9.24;100.00;102134.72;5049062;27;45708;-89
2022/02/22 06:06:16;;;;;;;;;14.25;9.50;;;;;9.22;100.00;102123.41;5099787;27;45846;-89
2022/02/22 06:08:41;;;;;;;;;12.00;10.00;;;;;9.22;100.00;102125.97;5098152;27;45262;-88
2022/02/22 06:11:07;;;;;;;;;16.75;11.50;;;;;9.24;100.00;102139.88;5089492;27;45504;-81
2022/02/22 06:13:32;;;;;;;;;17.00;8.75;;;;;9.25;100.00;102133.03;5004167;27;45232;-88
2022/02/22 06:15:58;;;;;;;;;8.25;6.00;;;;;9.26;100.00;102134.84;5051729;27;45600;-88
2022/02/22 06:18:23;;;;;;;;;11.25;9.50;;;;;9.27;100.00;102139.22;5065091;27;45507;-85
2022/02/22 06:20:49;;;;;;;;;11.50;9.25;;;;;9.29;100.00;102132.47;4994427;28;45324;-82
2022/02/22 06:23:15;;;;;;;;;14.75;11.00;;;;;9.38;100.00;102135.72;4994971;28;45437;-84
2022/02/22 06:25:40;;;;;;;;;19.75;10.50;;;;;9.34;100.00;102131.13;4995077;28;46104;-82
2022/02/22 06:28:07;;;;;;;;;14.50;8.50;;;;;9.37;100.00;102133.00;4980289;28;45430;-86
2022/02/22 06:30:32;;;;;;;;;17.25;10.75;;;;;9.39;100.00;102141.78;4993111;27;45443;-83
2022/02/22 06:32:58;;;;;;;;;12.50;6.75;;;;;9.45;100.00;102137.03;5017443;27;45575;-81
2022/02/22 06:35:24;;;;;;;;;15.00;7.75;;;;;9.47;100.00;102142.31;5027509;27;46840;-89
2022/02/22 06:37:50;;;;;;;;;17.25;9.50;;;;;9.52;100.00;102139.28;5102285;27;45488;-89
2022/02/22 06:40:16;;;;;;;;;10.25;8.25;;;;;9.59;100.00;102141.50;5099151;27;45456;-89
2022/02/22 06:42:42;;;;;;;;;12.50;7.00;;;;;9.66;100.00;102141.94;5051761;27;45519;-89
2022/02/22 06:45:09;;;;;;;;;13.75;7.00;;;;;9.71;100.00;102138.88;5030405;27;45406;-88
2022/02/22 06:47:39;;;;;;;;;18.50;10.50;;;;;9.77;100.00;102141.00;5072880;27;45975;-90
2022/02/22 06:50:07;;;;;;;;;14.75;8.75;;;;;9.79;100.00;102146.28;5097459;27;45454;-87
2022/02/22 06:52:33;;;;;;;;;12.50;9.00;;;;;9.83;100.00;102156.03;5085776;27;45291;-87
2022/02/22 06:54:58;;;;;;;;;6.00;6.00;;;;;9.86;100.00;102144.22;4995949;27;45951;-87
2022/02/22 06:57:24;;;;;;;;;10.75;8.50;;;;;9.86;100.00;102146.81;5015949;27;45221;-87
2022/02/22 06:59:50;;;;;;;;;14.75;8.75;;;;;9.88;100.00;102147.78;5019171;27;45517;-88
2022/02/22 07:02:15;;;;;;;;;9.00;5.75;;;;;9.93;100.00;102149.81;4995188;27;45311;-87
2022/02/22 07:04:41;;;;;;;;;12.00;7.50;;;;;9.97;100.00;102141.47;5028879;27;46731;-89
2022/02/22 07:07:07;;;;;;;;;18.00;9.00;;;;;9.97;100.00;102141.47;5082748;27;45812;-84
2022/02/22 07:09:34;;;;;;;;;16.75;7.50;;;;;10.00;100.00;102144.25;5080714;27;45417;-86
2022/02/22 07:12:00;;;;;;;;;12.50;7.25;;;;;10.01;100.00;102143.47;5026989;28;45668;-82
2022/02/22 07:14:26;;;;;;;;;11.00;8.00;;;;;10.02;100.00;102145.25;5002686;27;45983;-85
2022/02/22 07:16:54;;;;;;;;;12.75;8.75;;;;;10.03;100.00;102144.47;4996633;27;45243;-85
2022/02/22 07:19:19;;;;;;;;;13.25;6.00;;;;;10.04;100.00;102141.09;4996029;27;45277;-84
2022/02/22 07:21:45;;;;;;;;;8.00;7.00;;;;;10.05;100.00;102137.72;5067657;27;45586;-82
2022/02/22 07:24:10;;;;;;;;;14.25;8.75;;;;;9.99;100.00;102143.38;5098546;27;45441;-85
2022/02/22 07:26:36;;;;;;;;;14.50;10.25;;;;;9.98;100.00;102138.97;5080441;27;45377;-80
2022/02/22 07:29:02;;;;;;;;;11.00;7.75;;;;;9.97;100.00;102137.19;5081562;27;45378;-81
2022/02/22 07:31:28;;;;;;;;;9.00;7.25;;;;;10.00;100.00;102144.25;5004655;27;45411;-82
2022/02/22 07:33:53;;;;;;;;;10.75;10.00;;;;;9.96;100.00;102143.16;5002924;27;45839;-83
2022/02/22 07:36:19;;;;;;;;;10.50;8.25;;;;;9.96;100.00;102158.66;4973570;28;45619;-82
2022/02/22 07:38:45;;;;;;;;;16.75;7.00;;;;;9.93;100.00;102160.16;4994066;28;45340;-86
2022/02/22 07:41:10;;;;;;;;;16.75;9.25;;;;;9.87;100.00;102148.59;4994688;27;45437;-83
2022/02/22 07:43:36;;;;;;;;;9.25;5.75;;;;;9.89;100.00;102154.75;4994455;27;45645;-85
2022/02/22 07:46:02;;;;;;;;;12.75;7.75;;;;;9.88;100.00;102159.84;4997755;27;45443;-86
2022/02/22 07:48:27;;;;;;;;;10.75;6.50;;;;;9.82;100.00;102146.50;5005709;28;45353;-89
2022/02/22 07:50:53;;;;;;;;;11.00;9.50;;;;;9.77;100.00;102130.66;4981958;28;45417;-89
2022/02/22 07:53:19;;;;;;;;;14.75;8.25;;;;;9.79;100.00;102146.28;4981956;28;46527;-92
2022/02/22 07:55:45;;;;;;;;;17.50;9.50;;;;;9.82;100.00;102146.50;4981267;28;45274;-92
2022/02/22 07:58:11;;;;;;;;;10.00;6.00;;;;;9.80;100.00;102140.31;4963575;28;45332;-79
2022/02/22 08:00:37;;;;;;;;;10.50;6.25;;;;;9.85;100.00;102134.66;4984897;28;45373;-81
2022/02/22 08:03:02;;;;;;;;;9.00;5.00;;;;;9.86;100.00;102130.38;4991809;27;45759;-87
2022/02/22 08:05:29;;;;;;;;;14.75;8.00;;;;;9.85;100.00;102134.66;5068580;27;45473;-86
2022/02/22 08:07:55;;;;;;;;;9.75;6.25;;;;;9.87;100.00;102139.94;5039730;27;45390;-82
2022/02/22 08:10:21;;;;;;;;;12.50;8.00;;;;;9.81;100.00;102137.81;5013593;27;45585;-82
2022/02/22 08:12:46;;;;;;;;;13.50;9.50;;;;;9.77;100.00;102125.47;4999068;27;46355;-85
2022/02/22 08:15:12;;;;;;;;;12.75;10.25;;;;;9.77;100.00;102125.47;4995830;28;45423;-86
2022/02/22 08:17:40;;;;;;;;;12.25;9.00;;;;;9.75;100.00;102121.88;4999585;27;45402;-86
2022/02/22 08:20:07;;;;;;;;;9.50;5.75;;;;;9.74;100.00;102120.97;4996007;27;45492;-88
2022/02/22 08:22:33;;;;;;;;;8.75;6.50;;;;;9.74;100.00;102122.69;5044603;27;46610;-87
2022/02/22 08:24:59;;;;;;;;;14.50;7.00;;;;;9.73;100.00;102124.34;5065501;27;45381;-87
2022/02/22 08:27:24;;;;;;;;;11.25;8.00;;;;;9.81;100.00;102119.72;4994277;27;45356;-81
2022/02/22 08:29:50;;;;;;;;;11.50;7.00;;;;;9.82;100.00;102139.63;4997948;27;45521;-81
2022/02/22 08:32:16;;;;;;;;;9.75;7.00;;;;;9.80;100.00;102133.44;4994878;28;46329;-80
2022/02/22 08:34:42;;;;;;;;;13.75;7.00;;;;;9.81;100.00;102136.94;4994339;27;45417;-81
2022/02/22 08:37:08;;;;;;;;;9.00;6.00;;;;;9.84;100.00;102137.13;4979079;28;45386;-84
2022/02/22 08:39:35;;;;;;;;;11.25;8.75;;;;;9.85;100.00;102132.06;4995883;27;45324;-84
2022/02/22 08:42:06;;;;;;;;;11.50;8.00;;;;;9.85;100.00;102132.06;4994440;28;45990;-89
2022/02/22 08:44:32;;;;;;;;;12.25;9.50;;;;;9.90;100.00;102111.69;4995495;28;45877;-83
2022/02/22 08:46:58;;;;;;;;;13.00;7.00;;;;;9.97;100.00;102113.91;4993772;28;45371;-82
2022/02/22 08:49:24;;;;;;;;;9.50;8.75;;;;;10.05;100.00;102110.13;4993869;28;45673;-82
2022/02/22 08:51:49;;;;;;;;;11.75;7.25;;;;;10.11;100.00;102116.53;4980228;28;47831;-81
2022/02/22 08:54:15;;;;;;;;;16.50;9.50;;;;;10.15;100.00;102127.19;5010745;27;45416;-82
2022/02/22 08:56:41;;;;;;;;;12.00;6.75;;;;;10.17;100.00;102124.69;4993654;28;45473;-81
2022/02/22 08:59:06;;;;;;;;;10.00;6.00;;;;;10.22;100.00;102133.69;5000143;27;45908;-83
2022/02/22 09:01:32;;;;;;;;;15.75;10.50;;;;;10.26;100.00;102122.72;4994284;28;45862;-81
2022/02/22 09:03:59;;;;;;;;;14.75;10.25;;;;;10.30;100.00;102121.28;4993276;27;45769;-82
2022/02/22 09:06:24;;;;;;;;;13.00;10.50;;;;;10.31;100.00;102115.31;5004470;27;45599;-87
2022/02/22 09:08:50;;;;;;;;;10.00;6.00;;;;;10.30;100.00;102109.22;5008396;27;45599;-88
2022/02/22 09:11:16;;;;;;;;;7.50;5.00;;;;;10.35;100.00;102097.47;4995554;28;45996;-86
2022/02/22 09:13:41;;;;;;;;;11.00;7.25;;;;;10.38;100.00;102091.63;4992830;27;45361;-86
2022/02/22 09:16:07;;;;;;;;;8.25;6.00;;;;;10.44;100.00;102089.44;5079987;27;45399;-84
2022/02/22 09:18:33;;;;;;;;;10.00;7.00;;;;;10.47;100.00;102100.00;5099331;27;45619;-87
2022/02/22 09:20:58;;;;;;;;;9.00;5.50;;;;;10.50;100.00;102101.91;5011651;27;45253;-85
2022/02/22 09:23:24;;;;;;;;;10.50;5.75;;;;;10.49;100.00;102098.44;4995194;28;45228;-84
2022/02/22 09:25:49;;;;;;;;;10.25;7.00;;;;;10.52;100.00;102097.72;4979415;28;45343;-90
2022/02/22 09:28:15;;;;;;;;;10.00;7.50;;;;;10.61;100.00;102103.50;5002041;27;45482;-90
2022/02/22 09:30:41;;;;;;;;;13.25;7.50;;;;;10.66;100.00;102103.78;5001703;27;45349;-91
2022/02/22 09:33:09;;;;;;;;;8.50;6.00;;;;;10.71;100.00;102096.31;4998290;28;45451;-85
2022/02/22 09:35:35;;;;;;;;;15.25;5.75;;;;;10.73;100.00;102112.88;4997403;28;45295;-92
2022/02/22 09:38:05;;;;;;;;;7.75;4.25;;;;;10.72;100.00;102095.53;4997893;27;45348;-89
2022/02/22 09:40:31;;;;;;;;;14.75;8.00;;;;;10.74;100.00;102097.44;5003632;27;46310;-89
2022/02/22 09:42:57;;;;;;;;;18.75;8.25;;;;;10.79;100.00;102085.66;4995384;27;45780;-88
2022/02/22 09:45:25;;;;;;;;;13.50;8.50;;;;;10.83;100.00;102077.31;4999694;27;45474;-92
2022/02/22 09:47:53;;;;;;;;;11.25;7.00;;;;;10.83;100.00;102082.50;5002602;28;45324;-88
2022/02/22 09:50:19;;;;;;;;;5.75;5.25;;;;;10.83;100.00;102073.81;4978413;27;47153;-87
2022/02/22 09:52:45;;;;;;;;;10.75;7.00;;;;;10.77;100.00;102060.47;5060755;27;45546;-87
2022/02/22 09:55:11;;;;;;;;;9.00;6.00;;;;;10.88;100.00;102054.28;5037881;27;45293;-89
2022/02/22 09:57:37;;;;;;;;;6.75;4.25;;;;;10.94;100.00;102053.78;5013414;27;45306;-90
2022/02/22 10:00:05;;;;;;;;;13.50;7.25;;;;;10.98;100.00;102048.88;5007291;28;45677;-88
2022/02/22 10:02:38;;;;;;;;;7.00;6.00;;;;;11.01;100.00;102039.50;5001230;28;45856;-91
2022/02/22 10:05:18;;;;;;;;;11.00;5.00;;;;;11.04;100.00;102026.72;4998527;28;45469;-87
2022/02/22 10:07:58;;;;;;;;;9.50;7.00;;;;;11.09;100.00;102027.94;5051566;27;45542;-93
2022/02/22 10:10:39;;;;;;;;;7.00;4.25;;;;;11.05;100.00;102042.41;4987744;27;47002;-92
2022/02/22 10:13:15;;;;;;;;;11.25;5.75;;;;;11.09;100.00;102036.59;4995968;28;45288;-91
2022/02/22 10:15:44;;;;;;;;;9.00;6.25;;;;;11.17;100.00;102038.78;4998769;28;45330;-86
2022/02/22 10:18:12;;;;;;;;;5.00;3.25;;;;;11.19;100.00;102045.84;5005166;27;45628;-87
2022/02/22 10:20:39;;;;;;;;;7.00;5.00;;;;;11.19;100.00;102039.75;5104545;27;45267;-88
2022/02/22 10:23:09;;;;;;;;;5.75;3.50;;;;;11.19;100.00;102044.94;5110744;27;45341;-95
2022/02/22 10:25:36;;;;;;;;;7.50;4.50;;;;;11.15;100.00;102060.31;5111801;27;45481;-94
2022/02/22 10:28:04;;;;;;;;;7.25;3.75;;;;;11.19;100.00;102048.44;5053986;27;45638;-91
2022/02/22 10:30:46;;;;;;;;;4.00;3.00;;;;;11.08;100.00;102052.03;5018578;28;46863;-93
2022/02/22 10:33:18;;;;;;;;;7.75;3.25;;;;;11.10;100.00;102071.19;5094785;27;45409;-91
2022/02/22 10:35:51;;;;;;;;;10.75;4.00;;;;;11.12;100.00;102070.47;5120224;27;45515;-94
2022/02/22 10:38:22;;;;;;;;;5.50;4.00;;;;;11.07;100.00;102071.00;5116950;27;45477;-95
2022/02/22 10:41:15;;;;;;;;;5.00;3.75;;;;;11.14;100.00;102075.75;5112318;27;45086;-95
2022/02/22 10:43:55;;;;;;;;;4.25;4.00;;;;;11.16;100.00;102087.13;5112899;27;45318;-96
2022/02/22 10:46:32;;;;;;;;;7.00;3.00;;;;;11.10;100.00;102064.28;5099289;27;45249;-93
2022/02/22 10:49:09;;;;;;;;;4.50;2.50;;;;;11.17;100.00;102085.44;5098539;27;45358;-94
2022/02/22 10:51:43;;;;;;;;;7.75;4.75;;;;;11.14;100.00;102074.06;5119607;27;46071;-90
2022/02/22 10:54:21;;;;;;;;;7.00;4.25;;;;;11.12;100.00;102054.94;5121713;27;45151;-95
2022/02/22 10:56:49;;;;;;;;;4.75;3.75;;;;;11.13;100.00;102067.09;5123331;27;45185;-93
2022/02/22 10:59:16;;;;;;;;;4.75;4.50;;;;;11.16;100.00;102063.78;5118231;27;45030;-96
2022/02/22 11:01:43;;;;;;;;;5.25;4.75;;;;;11.21;100.00;102082.22;5076340;27;47130;-96
2022/02/22 11:04:13;;;;;;;;;6.00;4.50;;;;;11.25;100.00;102086.81;5103368;27;45477;-89
2022/02/22 11:06:38;;;;;;;;;7.50;5.00;;;;;11.25;100.00;102069.53;5121938;27;45240;-88
2022/02/22 11:09:06;;;;;;;;;5.25;3.50;;;;;11.29;100.00;102050.78;5107380;27;44879;-93
2022/02/22 11:11:41;;;;;;;;;3.00;3.00;;;;;11.35;100.00;102057.13;5120547;27;45251;-89