Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:00:56;;;;;;;1.38;1.27;;;19.20;55.30;;;;;;5005175;28;20194;-70
2023/04/24 00:03:23;;;;;;;1.85;1.58;;;19.20;55.40;;;;;;4997306;28;20196;-69
2023/04/24 00:05:49;;;;;;;1.20;1.10;;;19.20;55.30;;;;;;5005327;28;20298;-70
2023/04/24 00:08:15;;;;;;;1.52;1.38;;;19.20;55.40;;;;;;5006595;28;20197;-70
2023/04/24 00:10:41;;;;;;;1.45;1.25;;;19.20;55.30;;;;;;5003779;28;20224;-70
2023/04/24 00:13:07;;;;;;;1.40;1.30;;;19.20;55.30;;;;;;4988548;28;20227;-70
2023/04/24 00:15:33;;;;;;;1.90;1.35;;;19.20;55.30;;;;;;5023292;28;20246;-70
2023/04/24 00:18:00;;;;;;;1.27;1.10;;;19.20;55.30;;;;;;5021456;28;20551;-70
2023/04/24 00:20:29;;;;;;;1.40;1.17;;;19.20;55.40;;;;;;5004642;28;20200;-70
2023/04/24 00:22:55;;;;;;;1.30;1.20;;;19.20;55.30;;;;;;4997664;28;20188;-70
2023/04/24 00:25:21;;;;;;;1.13;1.08;;;19.20;55.30;;;;;;5008498;28;20274;-69
2023/04/24 00:27:47;;;;;;;1.50;1.38;;;19.20;55.40;;;;;;5006035;28;20231;-70
2023/04/24 00:30:13;;;;;;;1.40;1.30;;;19.20;55.30;;;;;;5006668;28;20228;-70
2023/04/24 00:32:39;;;;;;;1.42;1.33;;;19.20;55.30;;;;;;4991541;28;20200;-69
2023/04/24 00:35:05;;;;;;;1.40;1.27;;;19.20;55.40;;;;;;4992952;28;20192;-70
2023/04/24 00:37:31;;;;;;;2.78;1.30;;;19.20;55.40;;;;;;5001083;28;20215;-70
2023/04/24 00:39:57;;;;;;;0.90;0.90;;;19.20;55.40;;;;;;5002293;28;20192;-69
2023/04/24 00:42:24;;;;;;;1.25;1.15;;;19.20;55.30;;;;;;4985230;28;20188;-69
2023/04/24 00:44:51;;;;;;;1.30;1.20;;;19.20;55.30;;;;;;5025508;28;20203;-69
2023/04/24 00:47:18;;;;;;;1.00;1.00;;;19.20;55.40;;;;;;5000902;28;20231;-70
2023/04/24 00:49:44;;;;;;;1.23;1.00;;;19.20;55.40;;;;;;5020796;28;20614;-70
2023/04/24 00:52:10;;;;;;;1.40;1.17;;;19.20;55.30;;;;;;5012391;28;20188;-70
2023/04/24 00:54:36;;;;;;;1.35;1.25;;;19.20;55.40;;;;;;4997134;28;20197;-69
2023/04/24 00:57:05;;;;;;;1.35;1.25;;;19.20;55.40;;;;;;5004404;28;20215;-70
2023/04/24 00:59:31;;;;;;;1.10;1.02;;;19.20;55.40;;;;;;4987255;28;20201;-70
2023/04/24 01:01:58;;;;;;;1.08;1.00;;;19.20;55.40;;;;;;5006046;28;20180;-70
2023/04/24 01:04:26;;;;;;;1.30;1.10;;;19.10;55.30;;;;;;4997647;28;20210;-70
2023/04/24 01:06:52;;;;;;;1.20;1.10;;;19.20;55.40;;;;;;4995932;28;20218;-70
2023/04/24 01:09:18;;;;;;;1.40;1.30;;;19.10;55.30;;;;;;5012251;28;20196;-70
2023/04/24 01:11:44;;;;;;;0.93;0.93;;;19.10;55.30;;;;;;5020590;28;20200;-70
2023/04/24 01:14:11;;;;;;;1.13;1.02;;;19.20;55.30;;;;;;5020224;28;20752;-70
2023/04/24 01:16:38;;;;;;;1.27;1.17;;;19.20;55.40;;;;;;5003676;28;20227;-70
2023/04/24 01:19:06;;;;;;;1.27;1.17;;;19.10;55.30;;;;;;5004156;28;20188;-70
2023/04/24 01:21:37;;;;;;;1.30;1.13;;;19.10;55.30;;;;;;5013027;28;20219;-69
2023/04/24 01:24:06;;;;;;;1.00;1.00;;;19.10;55.30;;;;;;5001466;28;20200;-70
2023/04/24 01:26:32;;;;;;;1.42;1.13;;;19.10;55.30;;;;;;5014600;28;20207;-70
2023/04/24 01:28:58;;;;;;;1.05;1.00;;;19.10;55.30;;;;;;5011020;28;20188;-69
2023/04/24 01:31:24;;;;;;;1.00;1.00;;;19.10;55.30;;;;;;5005527;28;20191;-70
2023/04/24 01:33:51;;;;;;;1.38;1.20;;;19.10;55.30;;;;;;5000058;28;20192;-70
2023/04/24 01:36:18;;;;;;;1.13;1.00;;;19.10;55.30;;;;;;5000026;28;20635;-70
2023/04/24 01:38:44;;;;;;;0.90;0.90;;;19.10;55.30;;;;;;5008337;28;20196;-70
2023/04/24 01:41:10;;;;;;;1.27;1.13;;;19.10;55.30;;;;;;4997721;28;20195;-70
2023/04/24 01:43:36;;;;;;;1.10;1.00;;;19.10;55.30;;;;;;5003375;28;20203;-70
2023/04/24 01:46:02;;;;;;;1.27;1.20;;;19.10;55.30;;;;;;5009847;28;20215;-70
2023/04/24 01:48:30;;;;;;;1.33;1.08;;;19.10;55.30;;;;;;5011741;28;20176;-70
2023/04/24 01:50:56;;;;;;;1.30;1.20;;;19.10;55.20;;;;;;4995726;28;20226;-70
2023/04/24 01:53:22;;;;;;;1.20;1.00;;;19.10;55.30;;;;;;5011557;28;20184;-70
2023/04/24 01:55:48;;;;;;;2.75;1.00;;;19.10;55.20;;;;;;5011663;28;20235;-70
2023/04/24 01:58:14;;;;;;;1.17;1.00;;;19.10;55.30;;;;;;5003264;28;20196;-70
2023/04/24 02:00:40;;;;;;;0.90;0.80;;;19.10;55.30;;;;;;5011775;28;20192;-70
2023/04/24 02:03:05;;;;;;;0.98;0.98;;;19.10;55.30;;;;;;5009550;28;20184;-70
2023/04/24 02:05:31;;;;;;;1.05;0.95;;;19.10;55.30;;;;;;4998027;28;20690;-70
2023/04/24 02:07:57;;;;;;;1.10;1.00;;;19.10;55.30;;;;;;4987111;28;20655;-70
2023/04/24 02:10:23;;;;;;;0.82;0.82;;;19.10;55.30;;;;;;5011148;28;20294;-70
2023/04/24 02:12:48;;;;;;;1.20;1.08;;;19.10;55.30;;;;;;4994903;28;20259;-69
2023/04/24 02:15:14;;;;;;;0.90;0.90;;;19.10;55.30;;;;;;4995038;28;20187;-70
2023/04/24 02:17:40;;;;;;;1.08;0.98;;;19.10;55.30;;;;;;4994677;28;20226;-70
2023/04/24 02:20:07;;;;;;;0.90;0.90;;;19.10;55.30;;;;;;4987040;28;20187;-70
2023/04/24 02:22:33;;;;;;;1.40;1.30;;;19.10;55.30;;;;;;4986511;28;20224;-70
2023/04/24 02:25:01;;;;;;;1.00;0.90;;;19.10;55.30;;;;;;5004334;28;20188;-70
2023/04/24 02:27:27;;;;;;;0.93;0.93;;;19.10;55.30;;;;;;4994639;28;20243;-70
2023/04/24 02:29:53;;;;;;;1.45;0.98;;;19.10;55.30;;;;;;5008065;28;20221;-70
2023/04/24 02:32:18;;;;;;;0.82;0.82;;;19.10;55.30;;;;;;4986643;28;20189;-70
2023/04/24 02:34:44;;;;;;;1.20;1.10;;;19.10;55.20;;;;;;5008832;28;20675;-70
2023/04/24 02:37:11;;;;;;;0.90;0.90;;;19.10;55.20;;;;;;4998443;28;20223;-70
2023/04/24 02:39:37;;;;;;;1.00;0.95;;;19.10;55.30;;;;;;5014945;28;20192;-70
2023/04/24 02:42:03;;;;;;;1.08;1.08;;;19.10;55.30;;;;;;5013651;28;20191;-70
2023/04/24 02:44:30;;;;;;;1.15;0.98;;;19.10;55.30;;;;;;4990700;28;20272;-70
2023/04/24 02:46:55;;;;;;;0.77;0.77;;;19.10;55.30;;;;;;5014553;28;20306;-70
2023/04/24 02:49:22;;;;;;;1.02;0.80;;;19.10;55.30;;;;;;5014903;28;20215;-70
2023/04/24 02:51:48;;;;;;;0.80;0.80;;;19.00;55.20;;;;;;5020820;28;20193;-69
2023/04/24 02:54:14;;;;;;;0.70;0.70;;;19.00;55.20;;;;;;4992421;28;20188;-69
2023/04/24 02:56:39;;;;;;;0.85;0.85;;;19.00;55.20;;;;;;5006587;28;20225;-70
2023/04/24 02:59:09;;;;;;;1.00;1.00;;;19.00;55.20;;;;;;4994041;28;20181;-70
2023/04/24 03:01:35;;;;;;;1.10;1.00;;;19.00;55.20;;;;;;4994840;28;20184;-70
2023/04/24 03:04:01;;;;;;;1.33;1.02;;;19.00;55.20;;;;;;5007472;28;20184;-69
2023/04/24 03:06:27;;;;;;;1.05;1.05;;;19.00;55.20;;;;;;5000737;28;20299;-70
2023/04/24 03:08:53;;;;;;;0.80;0.80;;;19.10;55.30;;;;;;4997900;28;20199;-69
2023/04/24 03:11:19;;;;;;;1.23;0.90;;;19.00;55.20;;;;;;5014337;28;20194;-70
2023/04/24 03:13:45;;;;;;;0.90;0.73;;;19.10;55.30;;;;;;4988502;28;20188;-70
2023/04/24 03:16:11;;;;;;;0.82;0.80;;;19.10;55.30;;;;;;5007430;28;20220;-70
2023/04/24 03:18:36;;;;;;;0.80;0.80;;;19.10;55.30;;;;;;5005986;28;20562;-70
2023/04/24 03:21:03;;;;;;;1.02;1.00;;;19.00;55.20;;;;;;5006924;28;20212;-70
2023/04/24 03:23:30;;;;;;;1.40;0.90;;;19.00;55.20;;;;;;5005860;28;20188;-69
2023/04/24 03:25:56;;;;;;;1.23;0.77;;;19.00;55.20;;;;;;5014209;28;20223;-70
2023/04/24 03:28:22;;;;;;;0.80;0.80;;;19.10;55.30;;;;;;4997917;28;20183;-70
2023/04/24 03:30:54;;;;;;;1.10;1.00;;;19.00;55.20;;;;;;5011222;28;20192;-70
2023/04/24 03:33:21;;;;;;;0.73;0.73;;;19.00;55.20;;;;;;5002090;28;20193;-70
2023/04/24 03:35:59;;;;;;;0.80;0.80;;;19.00;55.20;;;;;;5002111;28;20216;-70
2023/04/24 03:38:26;;;;;;;0.95;0.95;;;19.00;55.20;;;;;;4993043;28;20180;-70
2023/04/24 03:41:11;;;;;;;0.88;0.60;;;19.00;55.20;;;;;;5027950;28;20273;-70
2023/04/24 03:43:48;;;;;;;0.75;0.75;;;19.00;55.20;;;;;;5013737;28;20180;-69
2023/04/24 03:46:15;;;;;;;0.80;0.80;;;19.00;55.20;;;;;;5027551;28;20212;-70
2023/04/24 03:48:45;;;;;;;0.70;0.70;;;19.00;55.20;;;;;;5005355;28;20625;-70
2023/04/24 03:51:12;;;;;;;0.95;0.90;;;19.00;55.20;;;;;;5013898;28;20250;-70
2023/04/24 03:53:41;;;;;;;0.73;0.73;;;19.00;55.20;;;;;;4997607;28;20192;-69
2023/04/24 03:56:09;;;;;;;0.63;0.63;;;19.00;55.20;;;;;;5012925;28;20231;-70
2023/04/24 03:58:36;;;;;;;0.70;0.70;;;19.00;55.20;;;;;;5013734;28;20207;-70
2023/04/24 04:01:02;;;;;;;0.77;0.70;;;19.00;55.20;;;;;;5003277;28;20181;-70
2023/04/24 04:03:57;;;;;;;0.80;0.75;;;19.00;55.20;;;;;;4998337;28;20207;-70
2023/04/24 04:06:25;;;;;;;0.95;0.73;;;19.00;55.20;;;;;;5008971;28;20204;-70
2023/04/24 04:08:53;;;;;;;0.80;0.80;;;19.00;55.20;;;;;;4997674;28;20288;-70
2023/04/24 04:11:18;;;;;;;1.15;1.02;;;19.00;55.20;;;;;;5012747;28;20192;-70
2023/04/24 04:13:47;;;;;;;0.80;0.80;;;19.00;55.20;;;;;;5013036;28;20184;-69
2023/04/24 04:16:16;;;;;;;0.70;0.70;;;19.00;55.20;;;;;;4991973;28;20225;-70
2023/04/24 04:18:43;;;;;;;0.77;0.75;;;19.00;55.20;;;;;;5001992;28;20220;-70
2023/04/24 04:21:10;;;;;;;0.93;0.70;;;19.00;55.20;;;;;;4997060;28;20207;-70
2023/04/24 04:23:35;;;;;;;0.60;0.60;;;19.00;55.20;;;;;;5002694;28;20185;-71
2023/04/24 04:26:12;;;;;;;0.90;0.80;;;19.00;55.20;;;;;;5016593;28;20244;-70
2023/04/24 04:28:56;;;;;;;0.80;0.80;;;19.00;55.20;;;;;;5011804;28;20690;-70
2023/04/24 04:31:23;;;;;;;2.05;0.80;;;19.00;55.20;;;;;;5013169;28;20180;-70
2023/04/24 04:33:49;;;;;;;0.70;0.70;;;19.00;55.20;;;;;;4993472;28;20279;-69
2023/04/24 04:36:17;;;;;;;0.77;0.77;;;19.00;55.20;;;;;;4993159;28;20251;-70
2023/04/24 04:38:45;;;;;;;0.75;0.75;;;19.00;55.20;;;;;;4999067;28;20279;-70
2023/04/24 04:41:22;;;;;;;0.70;0.70;;;19.00;55.20;;;;;;5025994;28;20172;-70
2023/04/24 04:43:49;;;;;;;0.73;0.73;;;19.00;55.20;;;;;;5026766;28;20180;-70
2023/04/24 04:46:16;;;;;;;0.95;0.70;;;19.00;55.20;;;;;;5004200;28;20730;-70
2023/04/24 04:48:59;;;;;;;0.60;0.60;;;19.00;55.20;;;;;;5012591;28;20242;-69
2023/04/24 04:51:25;;;;;;;1.05;0.75;;;19.00;55.20;;;;;;5007176;28;20195;-69
2023/04/24 04:53:51;;;;;;;0.50;0.50;;;19.00;55.20;;;;;;4997943;28;20192;-69
2023/04/24 04:56:17;;;;;;;1.83;0.80;;;19.00;55.20;;;;;;4996265;28;20231;-69
2023/04/24 04:58:45;;;;;;;0.90;0.70;;;19.00;55.20;;;;;;4995493;28;20725;-69
2023/04/24 05:01:14;;;;;;;1.17;0.82;;;19.00;55.20;;;;;;5011569;28;20575;-70
2023/04/24 05:03:42;;;;;;;0.80;0.80;;;19.00;55.20;;;;;;5023719;28;20192;-70
2023/04/24 05:06:12;;;;;;;0.77;0.73;;;19.00;55.20;;;;;;4984129;28;20302;-71
2023/04/24 05:08:39;;;;;;;0.70;0.70;;;18.90;55.10;;;;;;5008756;28;20203;-70
2023/04/24 05:11:08;;;;;;;0.82;0.82;;;19.00;55.20;;;;;;5004715;28;20200;-70
2023/04/24 05:13:34;;;;;;;0.60;0.60;;;19.00;55.20;;;;;;5011996;28;20187;-70
2023/04/24 05:16:01;;;;;;;0.63;0.57;;;19.00;55.20;;;;;;5001034;28;20279;-71
2023/04/24 05:18:29;;;;;;;0.82;0.82;;;19.00;55.20;;;;;;5006857;28;20190;-70
2023/04/24 05:20:55;;;;;;;0.65;0.60;;;19.00;55.20;;;;;;5010097;28;20188;-70
2023/04/24 05:23:21;;;;;;;0.65;0.65;;;19.00;55.20;;;;;;5000044;28;20204;-70
2023/04/24 05:25:51;;;;;;;0.98;0.90;;;19.00;55.20;;;;;;4992469;28;20211;-71
2023/04/24 05:28:16;;;;;;;0.73;0.70;;;19.00;55.80;;;;;;5005116;28;20192;-70
2023/04/24 05:30:47;;;;;;;1.08;0.98;;;18.90;55.10;;;;;;4998738;28;20200;-70
2023/04/24 05:33:14;;;;;;;1.02;0.80;;;19.00;55.20;;;;;;4995659;28;20196;-70
2023/04/24 05:35:45;;;;;;;1.42;0.90;;;19.00;55.20;;;;;;5011611;28;20259;-71
2023/04/24 05:38:12;;;;;;;0.70;0.70;;;19.00;55.20;;;;;;4996312;28;20599;-71
2023/04/24 05:40:39;;;;;;;1.75;0.60;;;18.90;55.10;;;;;;5003527;28;20188;-70
2023/04/24 05:43:05;;;;;;;0.98;0.63;;;18.90;55.10;;;;;;4991153;28;20650;-70
2023/04/24 05:45:31;;;;;;;0.82;0.70;;;19.00;55.20;;;;;;4995160;28;20168;-71
2023/04/24 05:47:57;;;;;;;0.70;0.70;;;18.90;55.10;;;;;;4988828;28;20199;-70
2023/04/24 05:50:23;;;;;;;0.75;0.65;;;18.90;55.10;;;;;;5000048;28;20197;-70
2023/04/24 05:52:49;;;;;;;0.73;0.73;;;18.90;55.10;;;;;;5022431;28;20196;-70
2023/04/24 05:55:25;;;;;;;0.70;0.70;;;18.90;55.10;;;;;;5002098;28;20199;-70
2023/04/24 05:57:52;;;;;;;0.70;0.70;;;18.90;55.10;;;;;;5011678;28;20200;-70
2023/04/24 06:00:22;;;;;;;1.85;0.88;;;18.90;55.10;;;;;;5015226;28;20189;-70
2023/04/24 06:02:57;;;;;;;0.65;0.50;;;18.90;55.10;;;;;;4993004;28;20223;-69
2023/04/24 06:05:23;;;;;;;0.95;0.80;;;18.90;55.10;;;;;;4983193;28;20192;-70
2023/04/24 06:07:52;;;;;;;0.93;0.73;;;18.90;55.10;;;;;;5000952;28;20195;-70
2023/04/24 06:10:21;;;;;;;0.57;0.57;;;18.90;55.10;;;;;;5027552;28;20241;-70
2023/04/24 06:12:47;;;;;;;0.63;0.63;;;18.90;55.10;;;;;;5002564;28;20278;-70
2023/04/24 06:15:16;;;;;;;1.00;0.85;;;18.90;55.10;;;;;;4995549;28;20194;-70
2023/04/24 06:17:51;;;;;;;0.85;0.68;;;18.90;55.10;;;;;;5010537;28;20180;-70
2023/04/24 06:20:18;;;;;;;0.70;0.70;;;18.90;55.10;;;;;;4990458;28;20186;-70
2023/04/24 06:22:44;;;;;;;0.70;0.60;;;18.90;55.10;;;;;;4991425;28;20275;-70
2023/04/24 06:25:10;;;;;;;0.63;0.60;;;18.90;55.10;;;;;;5003272;28;20206;-71
2023/04/24 06:27:36;;;;;;;0.70;0.70;;;18.90;55.20;;;;;;5011059;28;20200;-70
2023/04/24 06:30:02;;;;;;;0.80;0.73;;;18.90;55.10;;;;;;4994764;28;20271;-70
2023/04/24 06:32:28;;;;;;;0.60;0.55;;;18.90;55.10;;;;;;5010879;28;20219;-70
2023/04/24 06:34:54;;;;;;;1.27;0.60;;;18.90;55.10;;;;;;5005085;28;20188;-70
2023/04/24 06:37:20;;;;;;;0.60;0.60;;;19.00;55.20;;;;;;4994889;28;20254;-70
2023/04/24 06:39:46;;;;;;;0.65;0.65;;;18.90;55.10;;;;;;5014433;28;20192;-71
2023/04/24 06:42:12;;;;;;;1.05;0.80;;;19.00;55.20;;;;;;5012285;28;20184;-70
2023/04/24 06:44:40;;;;;;;0.88;0.88;;;19.00;55.20;;;;;;5010743;28;20203;-70
2023/04/24 06:47:13;;;;;;;0.80;0.80;;;19.00;55.20;;;;;;5000660;28;20278;-70
2023/04/24 06:49:39;;;;;;;1.63;0.70;;;19.00;55.20;;;;;;4998570;28;20219;-71
2023/04/24 06:52:06;;;;;;;0.55;0.55;;;18.90;55.10;;;;;;5011602;28;20664;-70
2023/04/24 06:54:32;;;;;;;0.75;0.75;;;18.90;55.10;;;;;;4999715;28;20227;-70
2023/04/24 06:57:00;;;;;;;0.80;0.80;;;19.00;55.20;;;;;;5010234;28;20652;-71
2023/04/24 06:59:27;;;;;;;0.75;0.75;;;19.00;55.20;;;;;;4996362;28;20195;-70
2023/04/24 07:01:53;;;;;;;0.70;0.70;;;19.00;55.10;;;;;;5005140;28;20184;-71
2023/04/24 07:04:19;;;;;;;1.05;0.70;;;19.00;55.10;;;;;;4981952;28;20247;-70
2023/04/24 07:06:51;;;;;;;0.98;0.70;;;19.00;55.00;;;;;;4990964;28;20216;-70
2023/04/24 07:09:18;;;;;;;2.00;0.80;;;19.10;55.00;;;;;;5010970;28;20198;-70
2023/04/24 07:11:45;;;;;;;0.88;0.88;;;19.10;55.00;;;;;;5010555;28;20204;-70
2023/04/24 07:14:11;;;;;;;1.65;1.13;;;19.20;55.50;;;;;;4999412;28;20197;-70
2023/04/24 07:16:37;;;;;;;0.65;0.65;;;19.20;54.90;;;;;;4989228;28;20226;-70
2023/04/24 07:19:02;;;;;;;1.02;0.93;;;19.20;54.90;;;;;;4994400;28;20197;-70
2023/04/24 07:21:28;;;;;;;1.02;0.70;;;19.20;54.90;;;;;;4993401;28;20208;-71
2023/04/24 07:23:54;;;;;;;0.60;0.60;;;19.30;54.90;;;;;;4997503;28;20196;-69
2023/04/24 07:26:21;;;;;;;0.80;0.80;;;19.20;54.90;;;;;;4985522;28;20213;-71
2023/04/24 07:28:46;;;;;;;1.00;0.80;;;19.20;55.00;;;;;;5003291;28;20196;-70
2023/04/24 07:31:12;;;;;;;0.95;0.60;;;19.20;54.90;;;;;;4989528;28;20690;-71
2023/04/24 07:33:38;;;;;;;0.88;0.80;;;19.20;55.00;;;;;;5013746;28;20184;-69
2023/04/24 07:36:04;;;;;;;0.52;0.52;;;19.20;55.00;;;;;;5012231;28;20715;-70
2023/04/24 07:38:31;;;;;;;0.75;0.70;;;19.20;55.00;;;;;;4999807;28;20241;-70
2023/04/24 07:40:57;;;;;;;1.33;0.70;;;19.10;54.90;;;;;;5024509;28;20199;-70
2023/04/24 07:43:23;;;;;;;1.40;1.00;;;19.20;55.00;;;;;;5013438;28;20200;-71
2023/04/24 07:45:50;;;;;;;0.77;0.65;;;19.10;55.00;;;;;;4997657;28;20235;-71
2023/04/24 07:48:17;;;;;;;1.20;0.77;;;19.10;54.90;;;;;;4995329;28;20203;-71
2023/04/24 07:50:45;;;;;;;1.48;0.95;;;19.10;54.90;;;;;;4992862;28;20204;-70
2023/04/24 07:53:11;;;;;;;0.80;0.80;;;19.10;54.90;;;;;;5014139;28;20192;-70
2023/04/24 07:55:37;;;;;;;1.15;1.00;;;19.10;54.90;;;;;;4997319;28;20278;-69
2023/04/24 07:58:04;;;;;;;0.85;0.73;;;19.10;54.90;;;;;;5003679;28;20193;-70
2023/04/24 08:00:29;;;;;;;1.10;1.00;;;19.10;55.00;;;;;;5007060;28;20183;-70
2023/04/24 08:02:55;;;;;;;0.90;0.90;;;19.10;54.90;;;;;;5012710;28;20197;-71
2023/04/24 08:05:21;;;;;;;0.70;0.70;;;19.10;55.00;;;;;;5005658;28;20202;-70
2023/04/24 08:07:48;;;;;;;0.80;0.57;;;19.10;55.00;;;;;;5013290;28;20196;-70
2023/04/24 08:10:14;;;;;;;0.90;0.90;;;19.10;55.10;;;;;;5013518;28;20188;-70
2023/04/24 08:12:41;;;;;;;0.77;0.77;;;19.10;55.00;;;;;;5021334;28;20614;-71
2023/04/24 08:15:08;;;;;;;0.70;0.70;;;19.10;55.00;;;;;;5022585;28;20196;-70
2023/04/24 08:17:35;;;;;;;0.77;0.77;;;19.10;55.00;;;;;;5014775;28;20240;-70
2023/04/24 08:20:04;;;;;;;0.70;0.70;;;19.10;55.00;;;;;;5000676;28;20199;-70
2023/04/24 08:22:31;;;;;;;0.80;0.80;;;19.10;55.00;;;;;;5031530;28;20250;-71
2023/04/24 08:24:58;;;;;;;1.00;0.80;;;19.10;54.90;;;;;;5004537;28;20307;-70
2023/04/24 08:27:25;;;;;;;1.08;1.02;;;19.10;54.90;;;;;;5012783;28;20211;-69
2023/04/24 08:29:53;;;;;;;0.98;0.90;;;19.10;54.90;;;;;;5014046;28;20195;-70
2023/04/24 08:32:18;;;;;;;1.52;0.70;;;19.10;55.40;;;;;;4996674;28;20279;-70
2023/04/24 08:34:44;;;;;;;0.98;0.70;;;19.10;54.80;;;;;;5012490;28;20298;-71
2023/04/24 08:37:10;;;;;;;0.77;0.77;;;19.10;54.80;;;;;;4996371;28;20220;-70
2023/04/24 08:39:37;;;;;;;0.90;0.88;;;19.10;54.80;;;;;;4996275;28;20199;-70
2023/04/24 08:42:07;;;;;;;1.80;0.80;;;19.10;54.80;;;;;;5012505;28;20195;-70
2023/04/24 08:44:35;;;;;;;1.40;0.80;;;19.10;55.40;;;;;;5028903;28;20242;-70
2023/04/24 08:47:02;;;;;;;0.75;0.75;;;19.10;54.80;;;;;;5028738;28;20220;-70
2023/04/24 08:49:29;;;;;;;0.80;0.80;;;19.10;54.80;;;;;;5012679;28;20192;-70
2023/04/24 08:51:55;;;;;;;0.80;0.68;;;19.10;54.80;;;;;;5012395;28;20180;-69
2023/04/24 08:54:21;;;;;;;0.90;0.90;;;19.10;54.80;;;;;;5012046;28;20194;-70
2023/04/24 08:56:48;;;;;;;0.82;0.82;;;19.10;54.80;;;;;;5012279;28;20299;-70
2023/04/24 08:59:16;;;;;;;1.10;0.77;;;19.20;55.00;;;;;;5020667;28;20192;-70
2023/04/24 09:01:44;;;;;;;1.10;0.85;;;19.20;54.80;;;;;;5004401;28;20196;-70
2023/04/24 09:04:12;;;;;;;0.90;0.80;;;19.10;54.70;;;;;;5009973;28;20200;-70
2023/04/24 09:06:39;;;;;;;0.80;0.80;;;19.20;54.80;;;;;;4999662;28;20310;-70
2023/04/24 09:09:05;;;;;;;0.90;0.90;;;19.20;54.80;;;;;;5002737;28;20196;-69
2023/04/24 09:11:35;;;;;;;0.68;0.65;;;19.20;54.70;;;;;;4992831;28;20191;-70
2023/04/24 09:14:01;;;;;;;0.90;0.90;;;19.20;54.70;;;;;;5008691;28;20194;-70
2023/04/24 09:16:27;;;;;;;1.25;0.60;;;19.20;54.70;;;;;;4992290;28;20225;-70
2023/04/24 09:18:53;;;;;;;0.73;0.70;;;19.20;54.70;;;;;;5000163;28;20207;-70
2023/04/24 09:21:23;;;;;;;0.70;0.70;;;19.20;54.60;;;;;;5020272;28;20204;-70
2023/04/24 09:24:00;;;;;;;0.70;0.70;;;19.20;54.70;;;;;;5008364;28;20269;-70
2023/04/24 09:26:31;;;;;;;0.75;0.75;;;19.20;54.60;;;;;;4976049;28;20209;-70
2023/04/24 09:28:58;;;;;;;0.70;0.70;;;19.20;54.70;;;;;;5005410;28;20201;-70
2023/04/24 09:31:27;;;;;;;0.85;0.85;;;19.10;54.60;;;;;;5012977;28;20246;-71
2023/04/24 09:34:08;;;;;;;0.98;0.90;;;19.20;54.60;;;;;;5003935;28;20251;-70
2023/04/24 09:36:39;;;;;;;0.80;0.80;;;19.20;54.70;;;;;;4988647;28;20226;-70
2023/04/24 09:39:16;;;;;;;0.73;0.70;;;19.20;54.70;;;;;;5010603;28;20196;-71
2023/04/24 09:41:53;;;;;;;1.00;0.80;;;19.20;54.50;;;;;;4981770;28;20191;-70
2023/04/24 09:44:22;;;;;;;0.85;0.85;;;19.20;54.60;;;;;;5003186;28;20191;-70
2023/04/24 09:46:54;;;;;;;0.80;0.80;;;19.20;54.60;;;;;;5008494;28;20208;-70
2023/04/24 09:49:28;;;;;;;0.80;0.80;;;19.20;54.60;;;;;;4963495;28;20211;-70
2023/04/24 09:52:10;;;;;;;0.85;0.80;;;19.20;54.60;;;;;;5003504;28;20191;-70
2023/04/24 09:54:37;;;;;;;0.90;0.90;;;19.20;54.60;;;;;;4997109;28;20187;-71
2023/04/24 09:57:03;;;;;;;1.17;0.88;;;19.20;54.60;;;;;;5005487;28;20295;-70
2023/04/24 09:59:29;;;;;;;0.85;0.80;;;19.20;54.60;;;;;;5027968;28;20610;-69
2023/04/24 10:01:57;;;;;;;1.00;0.88;;;19.20;54.50;;;;;;4995460;28;20563;-70
2023/04/24 10:04:25;;;;;;;1.05;0.70;;;19.20;54.60;;;;;;4995058;28;20196;-70
2023/04/24 10:06:55;;;;;;;0.80;0.80;;;19.20;54.50;;;;;;5027709;28;20283;-71
2023/04/24 10:09:25;;;;;;;0.75;0.75;;;19.20;54.60;;;;;;5019430;28;20192;-71
2023/04/24 10:11:53;;;;;;;1.10;1.00;;;19.20;54.60;;;;;;4994761;28;20196;-71
2023/04/24 10:14:24;;;;;;;0.88;0.88;;;19.20;54.70;;;;;;4993881;28;20185;-72
2023/04/24 10:16:54;;;;;;;0.80;0.65;;;19.20;55.30;;;;;;5027272;28;20602;-70
2023/04/24 10:19:20;;;;;;;2.00;0.70;;;19.20;55.00;;;;;;5011178;28;20195;-70
2023/04/24 10:21:47;;;;;;;0.93;0.93;;;19.20;54.70;;;;;;4994746;28;20191;-71
2023/04/24 10:24:18;;;;;;;1.08;0.70;;;19.20;54.60;;;;;;5011188;28;20199;-70
2023/04/24 10:26:45;;;;;;;0.80;0.80;;;19.20;54.80;;;;;;4980804;28;20216;-70
2023/04/24 10:29:15;;;;;;;0.80;0.80;;;19.20;54.70;;;;;;4991156;28;20189;-70
2023/04/24 10:31:41;;;;;;;1.00;0.90;;;19.20;54.80;;;;;;4991731;28;20229;-70
2023/04/24 10:34:09;;;;;;;1.20;0.60;;;19.20;54.60;;;;;;5010960;28;20219;-70
2023/04/24 10:36:54;;;;;;;0.70;0.70;;;19.20;54.60;;;;;;4981829;28;20225;-71
2023/04/24 10:39:21;;;;;;;0.70;0.70;;;19.20;54.70;;;;;;4994017;28;20202;-70
2023/04/24 10:41:49;;;;;;;1.13;0.90;;;19.20;54.60;;;;;;5019794;28;20184;-70
2023/04/24 10:44:15;;;;;;;0.70;0.70;;;19.20;54.50;;;;;;4992855;28;20192;-70
2023/04/24 10:46:55;;;;;;;0.75;0.75;;;19.20;54.50;;;;;;4992640;28;20205;-70
2023/04/24 10:49:32;;;;;;;0.80;0.73;;;19.20;54.40;;;;;;4991360;28;20196;-71
2023/04/24 10:52:06;;;;;;;0.60;0.60;;;19.20;54.40;;;;;;5002476;28;20196;-71
2023/04/24 10:54:44;;;;;;;0.90;0.90;;;19.20;54.30;;;;;;4994485;28;20199;-71
2023/04/24 10:57:20;;;;;;;0.63;0.63;;;19.20;54.20;;;;;;5029778;28;20238;-71
2023/04/24 10:59:51;;;;;;;1.13;0.70;;;19.20;54.30;;;;;;5009086;28;20196;-71
2023/04/24 11:02:35;;;;;;;0.90;0.90;;;19.30;54.30;;;;;;5015836;28;20188;-70
2023/04/24 11:05:04;;;;;;;1.88;0.80;;;19.20;54.20;;;;;;4995150;28;20180;-69
2023/04/24 11:07:29;;;;;;;0.85;0.85;;;19.30;54.40;;;;;;5014118;28;20621;-70
2023/04/24 11:10:00;;;;;;;0.95;0.85;;;19.30;54.40;;;;;;5014384;28;20184;-70
2023/04/24 11:12:27;;;;;;;0.80;0.80;;;19.30;54.30;;;;;;5014350;28;20199;-70
2023/04/24 11:14:56;;;;;;;1.02;0.82;;;19.30;54.20;;;;;;4999342;28;20262;-70
2023/04/24 11:17:36;;;;;;;1.75;1.08;;;19.30;54.10;;;;;;4994863;28;20224;-70
2023/04/24 11:20:11;;;;;;;0.80;0.80;;;19.30;54.20;;;;;;5002673;28;20575;-70
2023/04/24 11:22:39;;;;;;;0.70;0.70;;;19.30;54.20;;;;;;5002531;28;20181;-70
2023/04/24 11:25:06;;;;;;;0.70;0.70;;;19.30;54.10;;;;;;4984187;28;20189;-71
2023/04/24 11:27:41;;;;;;;1.00;1.00;;;19.30;54.20;;;;;;5030797;28;20211;-70
2023/04/24 11:30:09;;;;;;;0.80;0.80;;;19.30;54.20;;;;;;5010684;28;20542;-70
2023/04/24 11:32:38;;;;;;;0.80;0.80;;;19.20;54.20;;;;;;5006966;28;20725;-71
2023/04/24 11:35:24;;;;;;;1.88;0.82;;;19.30;54.20;;;;;;4989539;28;20196;-71
2023/04/24 11:37:53;;;;;;;1.25;1.10;;;19.20;54.10;;;;;;4997806;28;20611;-69
2023/04/24 11:40:22;;;;;;;1.00;0.90;;;19.20;54.30;;;;;;4995604;28;20612;-70
2023/04/24 11:42:51;;;;;;;1.45;1.00;;;19.20;54.20;;;;;;4997011;28;20212;-71
2023/04/24 11:45:22;;;;;;;0.98;0.90;;;19.20;54.10;;;;;;4995803;28;20220;-70
2023/04/24 11:47:48;;;;;;;0.90;0.90;;;19.20;54.20;;;;;;5013998;28;20287;-71
2023/04/24 11:50:21;;;;;;;0.88;0.88;;;19.20;53.90;;;;;;5004417;28;20199;-70
2023/04/24 11:52:50;;;;;;;1.15;1.05;;;19.20;53.80;;;;;;5009355;28;20189;-70
2023/04/24 11:55:15;;;;;;;2.08;0.82;;;19.20;53.80;;;;;;5010709;28;20291;-71
2023/04/24 11:57:47;;;;;;;1.40;0.80;;;19.20;53.80;;;;;;4984986;28;20300;-70
2023/04/24 12:00:39;;;;;;;1.42;0.90;;;19.20;53.80;;;;;;4986599;28;20199;-71
2023/04/24 12:03:06;;;;;;;0.80;0.80;;;19.20;53.70;;;;;;5010472;28;20192;-70
2023/04/24 12:05:31;;;;;;;1.00;0.90;;;19.20;53.60;;;;;;4986336;28;20185;-70
2023/04/24 12:07:57;;;;;;;0.70;0.70;;;19.20;53.80;;;;;;5004778;28;20199;-70
2023/04/24 12:10:26;;;;;;;0.80;0.80;;;19.20;53.80;;;;;;4993671;28;20177;-71
2023/04/24 12:12:54;;;;;;;0.75;0.75;;;19.20;53.80;;;;;;4993610;28;20220;-70
2023/04/24 12:15:21;;;;;;;0.80;0.80;;;19.20;53.90;;;;;;5003311;28;20192;-71
2023/04/24 12:17:48;;;;;;;0.98;0.70;;;19.20;53.80;;;;;;4991295;28;20223;-70
2023/04/24 12:20:14;;;;;;;0.80;0.70;;;19.20;53.80;;;;;;5000052;28;20272;-70
2023/04/24 12:22:45;;;;;;;0.90;0.90;;;19.20;53.80;;;;;;4995033;28;20185;-70
2023/04/24 12:25:12;;;;;;;1.38;0.90;;;19.20;53.80;;;;;;4997612;28;20194;-70
2023/04/24 12:27:38;;;;;;;1.02;0.95;;;19.20;53.80;;;;;;5001029;28;20212;-70
2023/04/24 12:30:09;;;;;;;1.23;0.88;;;19.20;53.70;;;;;;5009622;28;20205;-70
2023/04/24 12:32:41;;;;;;;0.80;0.80;;;19.20;53.80;;;;;;5003652;28;20200;-71
2023/04/24 12:35:07;;;;;;;0.95;0.80;;;19.20;53.70;;;;;;4995908;28;20694;-70
2023/04/24 12:37:33;;;;;;;1.30;0.90;;;19.20;53.80;;;;;;5012561;28;20247;-70
2023/04/24 12:40:10;;;;;;;0.90;0.90;;;19.20;53.80;;;;;;4997582;28;20212;-70
2023/04/24 12:42:44;;;;;;;2.17;0.85;;;19.20;53.80;;;;;;4993346;28;20251;-69
2023/04/24 12:45:11;;;;;;;0.80;0.80;;;19.20;53.80;;;;;;5009415;28;20188;-70
2023/04/24 12:47:40;;;;;;;0.80;0.80;;;19.10;53.70;;;;;;5001590;28;20252;-70
2023/04/24 12:50:08;;;;;;;1.30;0.90;;;19.20;53.80;;;;;;4976622;28;20192;-70
2023/04/24 12:52:34;;;;;;;1.00;0.90;;;19.20;53.80;;;;;;5028702;28;20253;-70