Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:01:40;;;;;;;;;2.50;2.00;;;;;13.40;64.60;99331.22;4863636;29;45792;-79
2022/09/29 00:04:05;;;;;;;;;3.00;3.00;;;;;13.42;64.52;99328.44;4863531;29;45676;-79
2022/09/29 00:06:31;;;;;;;;;3.00;2.00;;;;;13.41;64.52;99327.63;4863642;29;46006;-79
2022/09/29 00:08:57;;;;;;;;;2.00;2.00;;;;;13.40;64.91;99328.59;4846449;29;45505;-79
2022/09/29 00:11:22;;;;;;;;;4.00;3.00;;;;;13.41;64.58;99329.41;4863949;29;45510;-79
2022/09/29 00:13:48;;;;;;;;;3.00;2.00;;;;;13.38;64.58;99337.63;4864067;29;45513;-79
2022/09/29 00:19:36;;;;;;;;;3.00;2.75;;;;;13.29;64.97;99325.41;4863639;29;45978;-79
2022/09/29 00:22:01;;;;;;;;;3.50;3.00;;;;;13.29;64.88;99320.97;4863041;29;45569;-79
2022/09/29 00:24:26;;;;;;;;;3.00;2.00;;;;;13.27;65.04;99317.72;4862965;29;46560;-79
2022/09/29 00:26:52;;;;;;;;;1.50;1.25;;;;;13.28;65.17;99321.97;4863019;29;45653;-79
2022/09/29 00:29:17;;;;;;;;;1.50;1.50;;;;;13.29;64.63;99312.25;4863231;29;45525;-79
2022/09/29 00:35:07;;;;;;;;;2.00;1.25;;;;;13.26;64.95;99321.31;4863244;29;45683;-78
2022/09/29 00:37:33;;;;;;;;;2.00;2.00;;;;;13.27;64.97;99314.25;4861367;29;47702;-79
2022/09/29 00:39:58;;;;;;;;;3.00;2.75;;;;;13.26;65.07;99318.69;4864187;29;45903;-79
2022/09/29 00:42:24;;;;;;;;;2.00;2.00;;;;;13.25;64.73;99317.03;4847110;29;45535;-79
2022/09/29 00:45:05;;;;;;;;;3.00;2.00;;;;;13.26;64.94;99312.59;4863868;29;46414;-80
2022/09/29 00:47:35;;;;;;;;;1.00;1.00;;;;;13.24;64.56;99309.28;4863420;29;46627;-79
2022/09/29 00:50:24;;;;;;;;;1.00;1.00;;;;;13.22;64.63;99306.84;4863437;29;45573;-79
2022/09/29 00:52:55;;;;;;;;;1.00;0.00;;;;;13.26;64.47;99302.91;4846216;29;45730;-79
2022/09/29 00:55:32;;;;;;;;;2.00;2.00;;;;;13.26;64.81;99300.28;4862825;29;46402;-79
2022/09/29 00:58:05;;;;;;;;;2.00;1.50;;;;;13.25;64.60;99303.88;4862715;29;46114;-79
2022/09/29 01:00:31;;;;;;;;;1.00;1.00;;;;;13.28;64.85;99300.91;4862606;29;45528;-79
2022/09/29 01:03:01;;;;;;;;;1.00;1.00;;;;;13.24;64.77;99304.84;4862782;29;45733;-79
2022/09/29 01:05:37;;;;;;;;;2.00;2.00;;;;;13.26;64.60;99302.91;4862322;29;45839;-79
2022/09/29 01:08:32;;;;;;;;;3.00;3.00;;;;;13.20;64.95;99298.25;4862139;29;45509;-78
2022/09/29 01:11:00;;;;;;;;;2.00;2.00;;;;;13.20;64.90;99300.06;4862475;29;45749;-79
2022/09/29 01:13:27;;;;;;;;;1.50;1.50;;;;;13.17;64.68;99301.19;4862871;29;45570;-78
2022/09/29 01:15:53;;;;;;;;;1.75;1.75;;;;;13.21;65.04;99299.09;4862597;29;46380;-79
2022/09/29 01:18:19;;;;;;;;;1.25;1.25;;;;;13.15;65.02;99284.78;4863346;29;45708;-79
2022/09/29 01:21:11;;;;;;;;;1.00;1.00;;;;;13.21;64.60;99284.13;4863781;29;45799;-77
2022/09/29 01:23:40;;;;;;;;;1.75;1.00;;;;;13.24;64.71;99286.44;4867352;29;45970;-79
2022/09/29 01:26:11;;;;;;;;;1.00;1.00;;;;;13.24;64.69;99283.81;4865202;29;45814;-79
2022/09/29 01:29:01;;;;;;;;;1.00;1.00;;;;;13.23;64.44;99284.78;4866306;29;45716;-79
2022/09/29 01:31:57;;;;;;;;;2.00;2.00;;;;;13.23;64.54;99281.31;4865175;29;45627;-78
2022/09/29 01:34:45;;;;;;;;;1.00;1.00;;;;;13.14;64.43;99266.50;4866505;29;45458;-77
2022/09/29 01:37:19;;;;;;;;;1.00;0.00;;;;;13.21;64.16;99273.63;4864861;29;45812;-78
2022/09/29 01:40:02;;;;;;;;;2.00;1.00;;;;;13.20;64.62;99269.34;4848101;29;46420;-78
2022/09/29 01:42:39;;;;;;;;;2.00;2.00;;;;;13.16;64.22;99270.66;4864038;29;45744;-79
2022/09/29 01:48:36;;;;;;;;;2.50;1.50;;;;;13.15;64.41;99283.94;4806942;29;46234;-78
2022/09/29 01:51:09;;;;;;;;;2.50;1.25;;;;;13.12;64.48;99282.44;4807295;29;46244;-79
2022/09/29 01:53:44;;;;;;;;;1.00;1.00;;;;;13.11;64.55;99283.41;4807222;29;45763;-78
2022/09/29 01:56:24;;;;;;;;;2.00;1.00;;;;;13.13;64.43;99286.72;4807398;29;45727;-78
2022/09/29 01:58:57;;;;;;;;;1.25;1.00;;;;;13.13;64.53;99283.25;4807566;29;45561;-79
2022/09/29 02:04:53;;;;;;;;;1.75;1.75;;;;;13.12;64.73;99285.06;4807575;29;45602;-78
2022/09/29 02:07:45;;;;;;;;;3.00;2.00;;;;;13.13;64.24;99294.59;4806818;29;45758;-78
2022/09/29 02:10:27;;;;;;;;;2.00;2.00;;;;;13.17;64.50;99288.03;4807834;29;47472;-78
2022/09/29 02:12:55;;;;;;;;;1.75;1.00;;;;;13.19;64.05;99283.47;4807527;29;46488;-78
2022/09/29 02:21:33;;;;;;;;;1.00;1.00;;;;;13.30;64.14;99291.06;4804349;29;45717;-77
2022/09/29 02:23:59;;;;;;;;;1.75;1.00;;;;;13.32;64.26;99290.91;4808521;29;46174;-78
2022/09/29 02:26:31;;;;;;;;;1.00;1.00;;;;;13.34;64.19;99295.03;4844892;29;45746;-78
2022/09/29 02:28:57;;;;;;;;;2.00;1.00;;;;;13.36;64.44;99282.53;4845714;29;45758;-79
2022/09/29 02:31:23;;;;;;;;;2.00;1.25;;;;;13.34;63.95;99281.88;4844952;29;46795;-79
2022/09/29 02:33:48;;;;;;;;;3.25;2.75;;;;;13.36;64.44;99285.19;4845407;29;46375;-79
2022/09/29 02:36:28;;;;;;;;;1.25;1.00;;;;;13.41;64.09;99288.16;4843767;29;45773;-79
2022/09/29 02:38:53;;;;;;;;;2.00;1.75;;;;;13.42;64.08;99292.44;4843530;29;45523;-79
2022/09/29 02:41:41;;;;;;;;;2.00;2.00;;;;;13.42;64.57;99281.91;4846143;29;46141;-79
2022/09/29 02:44:15;;;;;;;;;2.50;1.50;;;;;13.42;64.31;99281.91;4846026;29;46140;-79
2022/09/29 02:46:58;;;;;;;;;3.00;2.00;;;;;13.43;64.18;99285.38;4846372;29;45580;-78
2022/09/29 02:49:42;;;;;;;;;2.00;1.00;;;;;13.42;64.08;99278.47;4845545;29;45726;-79
2022/09/29 02:52:41;;;;;;;;;2.00;2.00;;;;;13.40;64.15;99268.09;4845407;29;46461;-78
2022/09/29 02:55:18;;;;;;;;;1.75;1.00;;;;;13.45;63.88;99268.44;4843492;29;47748;-78
2022/09/29 02:57:52;;;;;;;;;1.00;1.00;;;;;13.49;63.71;99268.94;4845248;29;45782;-79
2022/09/29 03:00:18;;;;;;;;;2.25;2.00;;;;;13.49;63.87;99273.38;4844896;29;45675;-79
2022/09/29 03:02:44;;;;;;;;;2.00;1.00;;;;;13.49;63.64;99268.94;4844570;29;46579;-79
2022/09/29 03:05:19;;;;;;;;;1.75;1.75;;;;;13.51;63.96;99271.41;4844615;29;46119;-79
2022/09/29 03:07:44;;;;;;;;;3.00;2.00;;;;;13.50;64.38;99273.19;4844195;29;45784;-78
2022/09/29 03:10:12;;;;;;;;;3.00;2.50;;;;;13.48;64.23;99266.47;4844470;29;45652;-78
2022/09/29 03:12:37;;;;;;;;;1.00;1.00;;;;;13.47;64.40;99259.56;4843737;29;46678;-78
2022/09/29 03:15:04;;;;;;;;;2.00;1.00;;;;;13.48;64.03;99258.56;4842360;29;46381;-78
2022/09/29 03:17:30;;;;;;;;;3.00;2.25;;;;;13.53;64.19;99264.19;4843464;29;45830;-79
2022/09/29 03:19:56;;;;;;;;;3.00;3.00;;;;;13.53;63.89;99267.63;4843395;29;45591;-78
2022/09/29 03:22:22;;;;;;;;;1.25;1.00;;;;;13.55;64.34;99273.53;4861040;29;46267;-78
2022/09/29 03:24:47;;;;;;;;;2.00;2.00;;;;;13.52;64.08;99258.09;4861609;29;46049;-78
2022/09/29 03:27:13;;;;;;;;;2.00;2.00;;;;;13.57;64.14;99270.75;4861170;29;45580;-78
2022/09/29 03:29:39;;;;;;;;;1.50;1.50;;;;;13.54;63.89;99260.56;4861193;29;45638;-78
2022/09/29 03:32:07;;;;;;;;;3.50;3.00;;;;;13.55;63.99;99257.75;4860915;29;45897;-78
2022/09/29 03:34:33;;;;;;;;;3.25;2.00;;;;;13.57;64.32;99263.69;4861081;29;45981;-78
2022/09/29 03:36:58;;;;;;;;;1.00;1.00;;;;;13.59;63.95;99266.16;4859143;29;45529;-78
2022/09/29 03:39:24;;;;;;;;;2.00;2.00;;;;;13.55;64.37;99255.13;4860233;29;45612;-77
2022/09/29 03:41:50;;;;;;;;;2.00;2.00;;;;;13.57;64.15;99266.31;4859981;29;45559;-79
2022/09/29 03:44:15;;;;;;;;;3.00;2.00;;;;;13.53;64.37;99259.75;4859877;29;45896;-79
2022/09/29 03:46:41;;;;;;;;;3.00;2.25;;;;;13.55;64.48;99255.13;4859749;29;45707;-79
2022/09/29 03:49:10;;;;;;;;;2.00;1.00;;;;;13.58;64.58;99264.50;4860216;29;45815;-77
2022/09/29 03:51:35;;;;;;;;;2.25;2.25;;;;;13.58;64.50;99267.16;4859819;29;46340;-79
2022/09/29 03:54:01;;;;;;;;;3.00;2.00;;;;;13.56;64.41;99266.47;4842999;29;46239;-78
2022/09/29 03:56:26;;;;;;;;;2.50;2.00;;;;;13.53;64.75;99259.75;4859909;29;45620;-78
2022/09/29 03:58:51;;;;;;;;;2.75;2.75;;;;;13.52;64.48;99265.97;4860161;29;45837;-79
2022/09/29 04:01:17;;;;;;;;;2.00;2.00;;;;;13.54;64.68;99263.19;4859748;29;45691;-79
2022/09/29 04:07:06;;;;;;;;;1.25;1.25;;;;;13.54;64.63;99265.84;4859559;29;45757;-79
2022/09/29 04:09:32;;;;;;;;;2.00;2.00;;;;;13.54;64.77;99261.41;4860119;29;45490;-79
2022/09/29 04:11:57;;;;;;;;;3.00;3.00;;;;;13.54;64.55;99271.91;4859918;29;45723;-79
2022/09/29 04:14:22;;;;;;;;;4.00;2.75;;;;;13.52;64.67;99260.72;4842661;29;47106;-79
2022/09/29 04:16:48;;;;;;;;;2.25;2.00;;;;;13.54;64.53;99268.47;4859798;29;45482;-78
2022/09/29 04:19:13;;;;;;;;;2.00;2.00;;;;;13.52;64.61;99259.91;4859804;29;45494;-79
2022/09/29 04:21:38;;;;;;;;;4.00;3.00;;;;;13.49;65.08;99263.69;4859091;29;45515;-79
2022/09/29 04:24:04;;;;;;;;;2.00;2.00;;;;;13.53;64.65;99275.53;4859573;29;45508;-79
2022/09/29 04:26:29;;;;;;;;;2.50;2.50;;;;;13.53;65.04;99277.34;4859535;29;45631;-79
2022/09/29 04:28:54;;;;;;;;;2.25;2.00;;;;;13.52;65.11;99284.41;4858218;29;45538;-79
2022/09/29 04:31:20;;;;;;;;;2.75;2.75;;;;;13.51;64.80;99276.66;4859400;29;45554;-78
2022/09/29 04:37:11;;;;;;;;;3.00;3.00;;;;;13.51;64.90;99280.13;4859005;29;45852;-79
2022/09/29 04:39:36;;;;;;;;;2.00;1.00;;;;;13.53;64.65;99279.97;4859539;29;45697;-79
2022/09/29 04:42:02;;;;;;;;;1.50;1.50;;;;;13.54;65.12;99284.25;4859952;29;45565;-79
2022/09/29 04:44:27;;;;;;;;;3.00;2.75;;;;;13.50;64.78;99267.13;4862526;29;45636;-79
2022/09/29 04:46:53;;;;;;;;;4.00;2.25;;;;;13.53;65.11;99280.78;4862292;29;45606;-79
2022/09/29 04:49:18;;;;;;;;;2.75;2.75;;;;;13.48;65.32;99279.63;4862753;29;45692;-79
2022/09/29 04:51:44;;;;;;;;;3.00;2.75;;;;;13.51;65.40;99284.56;4862235;29;45650;-79
2022/09/29 04:54:10;;;;;;;;;1.00;1.00;;;;;13.46;65.58;99277.16;4862349;29;46119;-79
2022/09/29 04:56:35;;;;;;;;;4.50;4.50;;;;;13.45;65.71;99281.59;4862440;29;46246;-79
2022/09/29 04:59:00;;;;;;;;;32.50;26.25;;;;;13.40;65.69;99281.25;4862463;29;45604;-79
2022/09/29 05:01:26;;;;;;;;;57.50;45.75;;;;;13.40;65.78;99281.25;4862147;29;45573;-79
2022/09/29 05:07:13;;;;;;;;;6.50;5.00;;;;;13.39;65.92;99290.09;4861720;29;45660;-79
2022/09/29 05:09:39;;;;;;;;;9.00;8.50;;;;;13.39;65.70;99286.66;4862364;29;45664;-79
2022/09/29 05:12:05;;;;;;;;;8.00;5.00;;;;;13.37;65.99;99288.63;4862032;29;46504;-79
2022/09/29 05:14:30;;;;;;;;;5.00;5.00;;;;;13.35;65.68;99280.06;4861964;29;45673;-79
2022/09/29 05:16:56;;;;;;;;;4.00;3.75;;;;;13.35;66.03;99287.97;4845119;29;45956;-78
2022/09/29 05:22:44;;;;;;;;;4.75;4.00;;;;;13.37;66.07;99281.56;4850975;29;46054;-79
2022/09/29 05:25:09;;;;;;;;;2.00;1.25;;;;;13.37;65.89;99278.13;4861898;29;46299;-79
2022/09/29 05:27:36;;;;;;;;;4.25;3.00;;;;;13.34;65.74;99281.88;4862015;29;45590;-79
2022/09/29 05:30:03;;;;;;;;;3.75;3.00;;;;;13.36;65.78;99281.72;4862210;29;45646;-79
2022/09/29 05:32:29;;;;;;;;;4.25;3.00;;;;;13.37;66.08;99286.84;4861653;29;47017;-79
2022/09/29 05:34:55;;;;;;;;;2.50;2.25;;;;;13.37;66.01;99286.00;4861733;29;46050;-79
2022/09/29 05:37:20;;;;;;;;;3.00;3.00;;;;;13.38;66.01;99291.13;4861634;29;45519;-79
2022/09/29 05:39:46;;;;;;;;;4.75;3.00;;;;;13.36;66.02;99287.81;4861792;29;45834;-79
2022/09/29 05:42:12;;;;;;;;;4.75;2.75;;;;;13.32;65.68;99286.50;4861431;29;45698;-79
2022/09/29 05:44:37;;;;;;;;;3.75;3.00;;;;;13.33;66.28;99300.47;4861753;29;46193;-79
2022/09/29 05:47:02;;;;;;;;;3.00;3.00;;;;;13.30;66.17;99301.59;4861349;29;45729;-79
2022/09/29 05:52:51;;;;;;;;;4.50;4.25;;;;;13.26;66.17;99297.63;4860715;29;46089;-80
2022/09/29 05:55:17;;;;;;;;;4.50;4.00;;;;;13.22;66.19;99291.06;4843377;29;46343;-79
2022/09/29 05:57:46;;;;;;;;;3.50;2.75;;;;;13.21;66.64;99305.19;4861214;29;45606;-79
2022/09/29 06:00:12;;;;;;;;;3.50;3.25;;;;;13.23;65.96;99297.94;4861703;29;45721;-79
2022/09/29 06:02:37;;;;;;;;;3.25;3.00;;;;;13.21;66.16;99297.28;4861290;29;46427;-80
2022/09/29 06:05:02;;;;;;;;;6.00;4.00;;;;;13.24;66.51;99296.13;4861187;29;46550;-79
2022/09/29 06:07:28;;;;;;;;;8.75;5.00;;;;;13.20;66.45;99298.25;4861238;29;45706;-80
2022/09/29 06:09:53;;;;;;;;;3.50;3.00;;;;;13.19;66.39;99304.50;4861357;29;45522;-79
2022/09/29 06:12:19;;;;;;;;;4.00;3.75;;;;;13.26;66.40;99313.41;4846601;29;46686;-74
2022/09/29 06:14:44;;;;;;;;;4.00;4.00;;;;;13.25;66.76;99300.41;4860994;29;45589;-74
2022/09/29 06:17:09;;;;;;;;;5.00;4.75;;;;;13.26;66.47;99302.91;4860677;29;45593;-78
2022/09/29 06:22:56;;;;;;;;;4.50;4.00;;;;;13.28;66.41;99306.19;4858175;29;46077;-77
2022/09/29 06:25:22;;;;;;;;;3.25;3.25;;;;;13.29;66.95;99309.63;4860020;29;46723;-76
2022/09/29 06:27:47;;;;;;;;;5.00;4.00;;;;;13.30;66.65;99304.22;4860533;29;45856;-77
2022/09/29 06:30:13;;;;;;;;;5.50;4.75;;;;;13.31;66.65;99312.94;4860820;29;45702;-75
2022/09/29 06:32:39;;;;;;;;;5.00;5.00;;;;;13.32;66.63;99317.22;4860562;29;46271;-74
2022/09/29 06:38:26;;;;;;;;;8.75;5.00;;;;;13.22;66.72;99311.25;4860444;29;45740;-75
2022/09/29 06:40:52;;;;;;;;;5.25;4.75;;;;;13.22;66.60;99313.91;4860718;29;45545;-75
2022/09/29 06:43:17;;;;;;;;;6.50;5.00;;;;;13.20;66.92;99308.78;4860317;29;46962;-76
2022/09/29 06:45:43;;;;;;;;;5.00;4.75;;;;;13.20;66.53;99319.31;4860206;29;45992;-75
2022/09/29 06:48:10;;;;;;;;;5.00;4.00;;;;;13.21;66.93;99318.34;4858566;29;45599;-76
2022/09/29 06:50:35;;;;;;;;;7.25;4.75;;;;;13.22;66.89;99329.69;4860804;29;45736;-77
2022/09/29 06:53:00;;;;;;;;;7.00;4.00;;;;;13.23;66.49;99326.03;4860352;29;45537;-73
2022/09/29 06:55:26;;;;;;;;;4.75;4.75;;;;;13.19;66.58;99322.91;4859982;29;45584;-73
2022/09/29 06:57:51;;;;;;;;;7.00;7.00;;;;;13.22;66.77;99319.16;4843665;29;45674;-77
2022/09/29 07:00:17;;;;;;;;;7.75;5.00;;;;;13.19;66.94;99319.47;4860724;29;45664;-73
2022/09/29 07:02:46;;;;;;;;;5.00;4.50;;;;;13.19;66.56;99327.34;4860354;29;45592;-74
2022/09/29 07:08:35;;;;;;;;;5.00;4.00;;;;;13.17;67.10;99329.31;4860207;29;45653;-71
2022/09/29 07:11:02;;;;;;;;;4.00;4.00;;;;;13.17;66.96;99330.13;4861486;29;45719;-74
2022/09/29 07:13:28;;;;;;;;;5.50;5.50;;;;;13.16;66.59;99331.13;4861374;29;46374;-73
2022/09/29 07:15:53;;;;;;;;;9.25;7.00;;;;;13.17;67.01;99331.97;4860646;29;46008;-72
2022/09/29 07:18:19;;;;;;;;;8.50;8.00;;;;;13.19;66.82;99337.88;4859406;29;45460;-74
2022/09/29 07:20:44;;;;;;;;;9.00;7.75;;;;;13.21;66.76;99335.91;4857221;29;45729;-74
2022/09/29 07:23:10;;;;;;;;;4.25;4.25;;;;;13.26;66.84;99333.63;4858479;29;46337;-73
2022/09/29 07:25:36;;;;;;;;;6.25;6.25;;;;;13.29;67.09;99336.75;4841467;29;46165;-75
2022/09/29 07:28:02;;;;;;;;;6.50;5.25;;;;;13.33;66.99;99334.66;4859106;29;45768;-73
2022/09/29 07:30:27;;;;;;;;;8.50;8.00;;;;;13.38;66.97;99350.78;4859199;29;45817;-75
2022/09/29 07:32:54;;;;;;;;;9.00;8.00;;;;;13.42;66.56;99338.97;4859107;29;46431;-73
2022/09/29 07:38:44;;;;;;;;;6.50;6.50;;;;;13.50;66.45;99351.31;4859720;29;45591;-75
2022/09/29 07:41:10;;;;;;;;;11.00;10.00;;;;;13.52;67.03;99355.44;4858494;29;45597;-74
2022/09/29 07:43:36;;;;;;;;;8.00;7.25;;;;;13.54;66.67;99350.03;4859755;29;45689;-75
2022/09/29 07:46:03;;;;;;;;;9.00;8.75;;;;;13.53;66.52;99353.66;4859342;29;46113;-74
2022/09/29 07:48:29;;;;;;;;;7.75;7.75;;;;;13.52;66.87;99365.97;4859795;29;45491;-74
2022/09/29 07:54:16;;;;;;;;;11.00;8.00;;;;;13.55;67.04;99368.28;4859505;29;45517;-73
2022/09/29 07:56:42;;;;;;;;;6.50;6.25;;;;;13.56;66.40;99371.72;4859419;29;46114;-75
2022/09/29 07:59:10;;;;;;;;;10.00;9.00;;;;;13.60;66.61;99378.34;4859439;29;45706;-74
2022/09/29 08:01:35;;;;;;;;;11.00;9.00;;;;;13.61;66.53;99380.81;4859620;29;45678;-74
2022/09/29 08:04:01;;;;;;;;;10.50;9.00;;;;;13.63;66.62;99378.03;4859631;29;45578;-74
2022/09/29 08:06:27;;;;;;;;;13.00;11.00;;;;;13.63;66.33;99376.22;4859146;29;47114;-73
2022/09/29 08:08:52;;;;;;;;;9.75;9.25;;;;;13.60;66.37;99384.44;4859436;29;45597;-73
2022/09/29 08:11:20;;;;;;;;;11.00;10.00;;;;;13.60;66.44;99391.50;4859600;29;45766;-75
2022/09/29 08:13:51;;;;;;;;;13.25;10.50;;;;;13.62;66.38;99389.53;4859482;29;46586;-74
2022/09/29 08:16:16;;;;;;;;;11.75;10.00;;;;;13.65;66.54;99391.84;4858873;29;47314;-76
2022/09/29 08:18:42;;;;;;;;;11.25;11.00;;;;;13.69;66.16;99390.56;4862333;29;45690;-76
2022/09/29 08:24:30;;;;;;;;;10.00;10.00;;;;;13.76;66.32;99388.94;4851837;29;45726;-74
2022/09/29 08:26:56;;;;;;;;;12.00;9.00;;;;;13.78;65.97;99392.22;4862423;29;47138;-74
2022/09/29 08:29:22;;;;;;;;;10.00;9.00;;;;;13.83;66.22;99397.84;4863229;29;45615;-74
2022/09/29 08:31:47;;;;;;;;;11.00;9.00;;;;;13.89;65.95;99399.81;4862701;29;45699;-76
2022/09/29 08:40:37;;;;;;;;;9.00;8.50;;;;;14.04;65.48;99406.13;4862157;29;45821;-75
2022/09/29 08:43:33;;;;;;;;;9.00;8.50;;;;;14.10;65.13;99408.13;4863085;29;45767;-75
2022/09/29 08:46:13;;;;;;;;;9.00;7.25;;;;;14.18;64.83;99407.31;4861521;29;45635;-74
2022/09/29 08:48:43;;;;;;;;;9.50;6.00;;;;;14.26;65.06;99415.22;4862752;29;46015;-74
2022/09/29 08:51:29;;;;;;;;;11.25;10.00;;;;;14.35;64.84;99416.09;4862826;29;45667;-74
2022/09/29 08:53:59;;;;;;;;;10.50;7.00;;;;;14.41;64.42;99413.66;4863012;29;45519;-75
2022/09/29 08:56:25;;;;;;;;;8.25;7.00;;;;;14.49;64.90;99413.66;4863444;29;46522;-73
2022/09/29 08:58:51;;;;;;;;;10.00;8.25;;;;;14.58;64.12;99415.31;4862822;29;46107;-73
2022/09/29 09:01:35;;;;;;;;;7.00;6.50;;;;;14.69;64.33;99424.69;4862041;29;45604;-73
2022/09/29 09:04:27;;;;;;;;;5.75;5.75;;;;;14.78;63.84;99429.00;4862897;29;45855;-73
2022/09/29 09:07:09;;;;;;;;;5.00;4.75;;;;;14.88;63.36;99426.19;4861467;29;46517;-73
2022/09/29 09:10:02;;;;;;;;;5.50;5.00;;;;;14.96;62.96;99428.81;4862611;29;46150;-76
2022/09/29 09:12:44;;;;;;;;;6.00;5.00;;;;;15.01;63.00;99427.31;4862040;29;45819;-74
2022/09/29 09:15:15;;;;;;;;;6.75;6.25;;;;;15.07;62.69;99431.94;4861994;29;45545;-74
2022/09/29 09:18:08;;;;;;;;;6.50;5.00;;;;;15.08;62.15;99425.69;4862469;29;46861;-76
2022/09/29 09:24:00;;;;;;;;;6.00;5.25;;;;;15.16;62.24;99432.78;4862246;29;45703;-74
2022/09/29 09:26:46;;;;;;;;;4.50;4.50;;;;;15.20;61.38;99434.09;4861966;29;45521;-75
2022/09/29 09:29:28;;;;;;;;;6.75;6.00;;;;;15.18;61.22;99429.94;4860970;29;47952;-74
2022/09/29 09:32:00;;;;;;;;;5.00;5.00;;;;;15.14;61.44;99426.84;4861495;29;45952;-74
2022/09/29 09:34:30;;;;;;;;;5.50;5.00;;;;;15.12;61.80;99437.53;4860141;29;45813;-77
2022/09/29 09:40:26;;;;;;;;;7.00;7.00;;;;;15.03;61.67;99435.91;4861320;29;45953;-76
2022/09/29 09:43:10;;;;;;;;;9.00;6.75;;;;;14.98;61.45;99435.59;4860996;29;46458;-74
2022/09/29 09:45:47;;;;;;;;;9.75;6.75;;;;;14.96;61.39;99442.81;4861136;29;45636;-74
2022/09/29 09:48:40;;;;;;;;;5.25;5.25;;;;;14.94;61.31;99441.38;4861456;29;45773;-75
2022/09/29 09:51:22;;;;;;;;;7.50;6.25;;;;;14.91;61.31;99441.69;4861214;29;45717;-75
2022/09/29 09:53:53;;;;;;;;;4.75;4.50;;;;;14.89;61.18;99446.31;4861399;29;45826;-75
2022/09/29 09:56:28;;;;;;;;;6.50;4.25;;;;;14.89;61.36;99446.31;4860868;29;45813;-75
2022/09/29 09:58:54;;;;;;;;;5.75;5.75;;;;;14.89;61.54;99449.78;4860727;29;45640;-73
2022/09/29 10:01:21;;;;;;;;;6.00;6.00;;;;;14.90;61.02;99448.75;4860934;29;46724;-78
2022/09/29 10:03:47;;;;;;;;;6.25;5.75;;;;;14.95;61.10;99448.28;4861184;29;45938;-72
2022/09/29 10:06:13;;;;;;;;;7.50;6.00;;;;;14.98;61.41;99450.59;4861092;29;45889;-75
2022/09/29 10:08:41;;;;;;;;;7.75;6.00;;;;;15.00;60.99;99460.00;4860974;29;45647;-74
2022/09/29 10:11:25;;;;;;;;;8.25;6.25;;;;;15.02;60.98;99447.44;4843818;29;47516;-73
2022/09/29 10:14:14;;;;;;;;;6.25;6.25;;;;;15.02;60.90;99454.53;4860846;29;45696;-73
2022/09/29 10:16:50;;;;;;;;;7.75;6.00;;;;;15.01;61.29;99455.50;4861122;29;45823;-73
2022/09/29 10:19:21;;;;;;;;;8.50;6.75;;;;;15.03;60.88;99459.66;4861972;29;45870;-72
2022/09/29 10:21:46;;;;;;;;;9.50;6.00;;;;;15.06;60.79;99456.66;4861030;29;46715;-75
2022/09/29 10:24:25;;;;;;;;;7.00;7.00;;;;;15.10;60.54;99459.81;4862124;29;45555;-74
2022/09/29 10:26:55;;;;;;;;;6.00;4.00;;;;;15.14;60.69;99461.13;4861218;29;45639;-75
2022/09/29 10:29:51;;;;;;;;;4.75;4.50;;;;;15.20;60.40;99463.09;4861129;29;45712;-71
2022/09/29 10:32:36;;;;;;;;;5.25;4.25;;;;;15.25;59.93;99463.44;4803021;29;47729;-73
2022/09/29 10:35:22;;;;;;;;;3.75;3.25;;;;;15.30;60.12;99455.84;4803246;29;45962;-74
2022/09/29 10:38:00;;;;;;;;;6.00;5.75;;;;;15.41;59.87;99470.50;4803179;29;45679;-75
2022/09/29 10:40:25;;;;;;;;;5.00;5.00;;;;;15.48;59.83;99458.28;4803018;29;45710;-75
2022/09/29 10:42:52;;;;;;;;;7.00;6.00;;;;;15.55;59.52;99456.63;4803136;29;45742;-73
2022/09/29 10:45:24;;;;;;;;;10.25;9.25;;;;;15.63;59.50;99458.44;4802853;29;46011;-76
2022/09/29 10:47:56;;;;;;;;;10.75;9.25;;;;;15.68;59.80;99462.22;4802856;29;45845;-74
2022/09/29 10:50:24;;;;;;;;;3.00;2.25;;;;;15.69;59.74;99463.88;4802908;29;45605;-75
2022/09/29 10:52:55;;;;;;;;;7.75;7.50;;;;;15.71;59.75;99463.69;4802462;29;47565;-74
2022/09/29 10:55:24;;;;;;;;;8.00;7.50;;;;;15.67;59.75;99465.84;4802812;29;46209;-74
2022/09/29 10:57:51;;;;;;;;;8.75;8.50;;;;;15.70;59.82;99476.09;4802751;29;45612;-73
2022/09/29 11:00:31;;;;;;;;;9.25;9.00;;;;;15.67;59.98;99473.75;4802893;29;45799;-75
2022/09/29 11:03:06;;;;;;;;;13.75;10.00;;;;;15.63;60.09;99474.28;4802581;29;47652;-74
2022/09/29 11:05:33;;;;;;;;;11.75;8.00;;;;;15.59;60.16;99480.88;4802810;29;46291;-73
2022/09/29 11:07:58;;;;;;;;;7.50;7.00;;;;;15.55;60.37;99480.38;4814502;29;45613;-73
2022/09/29 11:10:37;;;;;;;;;13.00;11.25;;;;;15.52;60.08;99486.00;4860162;29;45997;-73
2022/09/29 11:13:26;;;;;;;;;12.50;9.50;;;;;15.50;60.11;99485.31;4859911;29;47360;-74
2022/09/29 11:15:52;;;;;;;;;8.00;8.00;;;;;15.48;60.41;99487.31;4852002;29;46345;-73
2022/09/29 11:18:34;;;;;;;;;7.00;6.50;;;;;15.45;60.22;99495.56;4859794;29;45640;-74
2022/09/29 11:21:08;;;;;;;;;8.00;6.00;;;;;15.43;60.35;99497.56;4842894;29;45827;-75
2022/09/29 11:23:59;;;;;;;;;5.00;4.25;;;;;15.40;60.51;99511.06;4859832;29;46588;-75
2022/09/29 11:26:51;;;;;;;;;6.00;6.00;;;;;15.35;60.28;99510.75;4820521;29;45965;-75
2022/09/29 11:29:54;;;;;;;;;6.50;6.00;;;;;15.31;60.76;99518.19;4805377;29;45910;-73
2022/09/29 11:32:41;;;;;;;;;5.00;4.75;;;;;15.26;60.87;99522.31;4820894;29;45668;-74
2022/09/29 11:35:21;;;;;;;;;6.50;5.00;;;;;15.24;61.02;99514.56;4820499;29;46342;-77
2022/09/29 11:41:52;;;;;;;;;12.50;11.00;;;;;15.19;62.12;99529.22;4817434;29;45812;-74
2022/09/29 11:44:39;;;;;;;;;8.75;8.00;;;;;15.18;62.09;99528.41;4819817;29;45601;-73
2022/09/29 11:47:34;;;;;;;;;12.00;11.00;;;;;15.19;62.46;99537.16;4819669;29;46649;-73
2022/09/29 11:50:06;;;;;;;;;14.75;11.50;;;;;15.18;62.90;99535.50;4819891;29;46666;-73
2022/09/29 11:52:53;;;;;;;;;15.50;12.50;;;;;15.18;63.20;99538.13;4822327;29;45990;-72
2022/09/29 11:55:33;;;;;;;;;13.00;12.00;;;;;15.16;63.56;99538.31;4823526;29;45551;-72
2022/09/29 11:58:16;;;;;;;;;12.00;11.75;;;;;15.16;63.32;99537.50;4823554;29;47529;-74
2022/09/29 12:01:00;;;;;;;;;13.50;12.25;;;;;15.13;63.39;99544.72;4822778;29;45951;-73
2022/09/29 12:03:36;;;;;;;;;12.00;12.00;;;;;15.12;63.30;99544.88;4839745;29;45760;-72
2022/09/29 12:06:07;;;;;;;;;11.75;11.00;;;;;15.13;63.67;99549.19;4862301;29;45736;-73
2022/09/29 12:09:00;;;;;;;;;11.50;9.25;;;;;15.16;63.33;99555.97;4862252;29;45614;-72
2022/09/29 12:11:34;;;;;;;;;9.50;9.25;;;;;15.16;63.65;99551.50;4862394;29;46132;-73
2022/09/29 12:14:24;;;;;;;;;11.75;10.25;;;;;15.19;63.61;99556.44;4862846;29;45987;-73
2022/09/29 12:16:58;;;;;;;;;8.00;8.00;;;;;15.22;63.52;99560.56;4861271;29;45585;-73
2022/09/29 12:19:28;;;;;;;;;8.75;8.25;;;;;15.26;63.29;99559.25;4861885;29;46389;-73
2022/09/29 12:21:59;;;;;;;;;7.00;7.00;;;;;15.27;63.21;99558.28;4862408;29;45584;-72
2022/09/29 12:24:40;;;;;;;;;8.00;7.00;;;;;15.29;63.10;99565.00;4856575;29;45795;-73
2022/09/29 12:27:33;;;;;;;;;8.50;8.00;;;;;15.31;62.95;99568.31;4843980;29;45486;-73
2022/09/29 12:30:05;;;;;;;;;6.75;6.50;;;;;15.32;63.01;99553.31;4841491;29;47464;-73
2022/09/29 12:33:04;;;;;;;;;8.00;7.00;;;;;15.33;63.06;99552.34;4843296;29;46246;-72
2022/09/29 12:35:46;;;;;;;;;6.00;5.00;;;;;15.35;62.48;99553.81;4843495;29;45692;-72
2022/09/29 12:41:40;;;;;;;;;4.00;3.00;;;;;15.36;62.07;99538.78;4843291;29;45708;-72
2022/09/29 12:44:12;;;;;;;;;4.00;3.75;;;;;15.39;62.27;99543.72;4843718;29;45612;-74
2022/09/29 12:46:47;;;;;;;;;4.00;3.50;;;;;15.40;61.74;99540.09;4842962;29;45861;-74
2022/09/29 12:49:36;;;;;;;;;2.50;2.00;;;;;15.43;62.17;99542.44;4843700;29;45533;-73
2022/09/29 12:52:07;;;;;;;;;5.00;4.00;;;;;15.45;61.94;99543.91;4842969;29;46481;-72
2022/09/29 12:57:58;;;;;;;;;9.25;7.50;;;;;15.55;62.12;99542.94;4842736;29;45680;-72
2022/09/29 13:00:24;;;;;;;;;7.50;5.75;;;;;15.59;62.32;99542.44;4843562;29;45584;-73
2022/09/29 13:03:04;;;;;;;;;8.25;8.25;;;;;15.65;62.47;99544.41;4842355;29;46780;-72
2022/09/29 13:05:43;;;;;;;;;9.00;9.00;;;;;15.69;62.37;99542.25;4843346;29;45951;-73
2022/09/29 13:08:39;;;;;;;;;9.00;8.00;;;;;15.74;62.42;99540.75;4843019;29;45817;-74
2022/09/29 13:11:56;;;;;;;;;7.75;7.00;;;;;15.78;62.35;99543.88;4842435;29;45549;-73
2022/09/29 13:15:08;;;;;;;;;5.50;4.50;;;;;15.82;61.66;99548.66;4822515;29;46422;-74