Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:02:23;;;;;;;76.23;34.20;;;;;;;1.33;77.50;98798.83;2175253;82;21368;-77
2021/01/03 00:05:24;;;;;;;76.97;36.27;;;;;;;1.29;77.47;98803.35;2175216;82;21397;-76
2021/01/03 00:08:25;;;;;;;73.23;35.20;;;;;;;1.24;77.35;98800.97;2175232;82;21122;-77
2021/01/03 00:11:26;;;;;;;73.57;34.00;;;;;;;1.24;77.43;98797.98;2175242;82;21162;-77
2021/01/03 00:14:30;;;;;;;71.70;34.43;;;;;;;1.24;77.49;98796.70;2175016;82;21417;-77
2021/01/03 00:17:33;;;;;;;64.93;31.63;;;;;;;1.27;77.46;98803.69;2175081;82;21225;-77
2021/01/03 00:20:35;;;;;;;71.97;33.75;;;;;;;1.28;77.46;98802.88;2175399;82;21118;-77
2021/01/03 00:23:36;;;;;;;67.97;35.17;;;;;;;1.26;77.40;98807.95;2175185;82;21416;-76
2021/01/03 00:26:37;;;;;;;69.47;34.13;;;;;;;1.27;77.35;98809.70;2175202;82;21107;-76
2021/01/03 00:29:38;;;;;;;61.13;32.80;;;;;;;1.31;77.43;98812.42;2175181;82;21182;-77
2021/01/03 00:32:39;;;;;;;55.73;29.53;;;;;;;1.30;77.41;98809.38;2175202;82;21412;-77
2021/01/03 00:35:40;;;;;;;55.63;29.33;;;;;;;1.31;77.43;98814.59;2175072;82;21216;-77
2021/01/03 00:38:41;;;;;;;53.63;28.47;;;;;;;1.30;77.33;98815.80;2175193;82;21456;-77
2021/01/03 00:41:42;;;;;;;53.50;25.67;;;;;;;1.34;77.50;98819.00;2174923;82;21221;-77
2021/01/03 00:44:43;;;;;;;52.53;27.83;;;;;;;1.37;77.51;98816.57;2175154;82;21117;-77
2021/01/03 00:47:44;;;;;;;53.23;29.03;;;;;;;1.40;77.42;98815.43;2175229;82;21400;-79
2021/01/03 00:50:45;;;;;;;58.87;30.50;;;;;;;2.65;80.04;98798.80;2175124;82;21158;-78
2021/01/03 00:53:46;;;;;;;57.23;28.40;;;;;;;2.65;80.04;98798.80;2175101;81;21106;-77
2021/01/03 00:56:48;;;;;;;48.30;27.47;;;;;;;2.43;77.05;98794.39;2175125;82;21391;-77
2021/01/03 00:59:49;;;;;;;48.00;28.20;;;;;;;2.24;76.53;98795.70;2175279;82;21122;-77
2021/01/03 01:02:50;;;;;;;45.97;23.87;;;;;;;2.04;76.41;98801.67;2175245;81;21129;-77
2021/01/03 01:05:51;;;;;;;49.93;27.67;;;;;;;1.87;76.51;98796.66;2175182;82;21125;-77
2021/01/03 01:08:52;;;;;;;52.23;26.73;;;;;;;1.81;76.53;98786.49;2175815;81;21248;-77
2021/01/03 01:11:53;;;;;;;51.40;28.37;;;;;;;1.74;76.38;98789.60;2175233;81;21110;-78
2021/01/03 01:14:54;;;;;;;51.20;25.23;;;;;;;1.68;76.39;98791.45;2175239;82;21416;-77
2021/01/03 01:17:55;;;;;;;39.80;23.47;;;;;;;1.65;76.70;98788.74;2175230;82;21387;-76
2021/01/03 01:20:56;;;;;;;30.80;18.57;;;;;;;1.65;76.77;98790.44;2175138;82;21122;-77
2021/01/03 01:23:57;;;;;;;31.70;20.50;;;;;;;1.59;77.14;98791.03;2175057;82;21114;-77
2021/01/03 01:26:59;;;;;;;36.17;18.73;;;;;;;1.59;77.38;98790.63;2175252;82;21126;-76
2021/01/03 01:30:00;;;;;;;34.53;18.77;;;;;;;1.58;77.46;98790.16;2175724;81;21440;-76
2021/01/03 01:33:01;;;;;;;34.47;18.50;;;;;;;1.59;77.70;98798.34;2175341;81;21134;-77
2021/01/03 01:36:02;;;;;;;34.13;21.93;;;;;;;1.60;77.80;98788.53;2175058;82;21150;-77
2021/01/03 01:39:03;;;;;;;33.40;20.10;;;;;;;1.67;77.85;98781.09;2181978;81;21166;-77
2021/01/03 01:42:04;;;;;;;40.13;23.13;;;;;;;1.69;77.58;98786.78;2175651;82;21384;-77
2021/01/03 01:45:05;;;;;;;57.20;31.87;;;;;;;1.66;77.30;98789.22;2175522;82;21086;-77
2021/01/03 01:48:06;;;;;;;51.10;29.37;;;;;;;1.64;77.23;98784.81;2175727;82;21134;-77
2021/01/03 01:51:07;;;;;;;44.27;26.00;;;;;;;1.62;77.12;98783.45;2175417;82;21435;-77
2021/01/03 01:54:08;;;;;;;38.30;24.07;;;;;;;1.62;77.18;98783.86;2175600;82;21118;-77
2021/01/03 01:57:09;;;;;;;58.50;30.97;;;;;;;1.62;77.10;98783.45;2175445;82;21098;-77
2021/01/03 02:00:11;;;;;;;59.80;30.67;;;;;;;1.66;77.20;98777.64;2176260;82;21122;-77
2021/01/03 02:03:12;;;;;;;57.43;29.93;;;;;;;1.68;77.14;98769.58;2175462;82;21415;-78
2021/01/03 02:06:13;;;;;;;51.77;26.97;;;;;;;1.68;76.91;98768.70;2175418;82;21126;-77
2021/01/03 02:09:14;;;;;;;51.57;28.23;;;;;;;1.67;76.94;98769.11;2175651;82;21578;-77
2021/01/03 02:12:18;;;;;;;46.70;26.93;;;;;;;1.65;76.91;98764.70;2175527;82;21176;-77
2021/01/03 02:15:19;;;;;;;48.53;28.30;;;;;;;1.62;76.76;98765.45;2176227;82;21114;-77
2021/01/03 02:18:23;;;;;;;48.57;25.97;;;;;;;1.55;76.76;98763.00;2175444;82;21264;-77
2021/01/03 02:21:24;;;;;;;44.43;26.67;;;;;;;1.49;76.69;98763.12;2175482;82;21079;-77
2021/01/03 02:24:28;;;;;;;49.57;26.10;;;;;;;1.47;76.87;98763.46;2175520;82;21090;-78
2021/01/03 02:27:29;;;;;;;51.00;27.75;;;;;;;1.54;76.98;98756.50;2175562;82;21110;-77
2021/01/03 02:30:30;;;;;;;50.53;27.20;;;;;;;1.57;76.83;98750.20;2175550;82;21186;-77
2021/01/03 02:33:31;;;;;;;49.43;26.70;;;;;;;1.57;76.63;98748.52;2175548;82;21126;-78
2021/01/03 02:36:32;;;;;;;43.23;25.37;;;;;;;1.54;76.72;98746.20;2175697;80;21126;-78
2021/01/03 02:39:33;;;;;;;39.90;24.07;;;;;;;1.54;76.79;98746.20;2175337;82;21086;-78
2021/01/03 02:42:35;;;;;;;38.90;23.67;;;;;;;1.50;76.65;98740.05;2175280;82;21122;-77
2021/01/03 02:45:36;;;;;;;45.10;25.77;;;;;;;1.48;76.74;98734.36;2175193;82;21145;-80
2021/01/03 02:48:38;;;;;;;39.70;24.83;;;;;;;1.54;76.84;98729.48;2175174;82;21407;-78
2021/01/03 02:51:39;;;;;;;45.63;24.97;;;;;;;1.56;76.75;98726.58;2175175;82;21165;-78
2021/01/03 02:54:40;;;;;;;54.37;28.87;;;;;;;1.53;76.58;98729.89;2175337;82;21427;-77
2021/01/03 02:57:41;;;;;;;46.50;27.07;;;;;;;1.50;76.57;98722.45;2175156;82;21118;-77
2021/01/03 03:00:42;;;;;;;46.23;25.80;;;;;;;1.48;76.54;98724.06;2175667;82;21122;-77
2021/01/03 03:03:43;;;;;;;39.37;23.70;;;;;;;1.48;76.56;98718.52;2175283;82;21400;-77
2021/01/03 03:06:44;;;;;;;44.10;26.60;;;;;;;1.49;76.52;98705.25;2175922;82;21102;-77
2021/01/03 03:09:46;;;;;;;45.13;26.00;;;;;;;1.49;76.58;98706.13;2175079;82;21193;-77
2021/01/03 03:12:49;;;;;;;53.77;29.53;;;;;;;1.48;76.43;98702.20;2175129;82;21110;-77
2021/01/03 03:15:50;;;;;;;47.50;26.47;;;;;;;1.47;76.56;98703.02;2175252;82;21111;-77
2021/01/03 03:18:51;;;;;;;42.50;26.00;;;;;;;1.47;76.56;98702.61;2174957;82;21407;-78
2021/01/03 03:21:54;;;;;;;42.60;25.63;;;;;;;1.47;76.53;98701.73;2175241;82;21368;-79
2021/01/03 03:24:55;;;;;;;45.60;28.37;;;;;;;1.48;76.43;98705.66;2175294;82;21381;-77
2021/01/03 03:27:56;;;;;;;46.43;27.73;;;;;;;1.50;76.42;98698.01;2175141;82;21086;-77
2021/01/03 03:30:57;;;;;;;46.90;25.60;;;;;;;1.49;76.42;98691.10;2175267;82;21162;-77
2021/01/03 03:33:59;;;;;;;49.37;27.03;;;;;;;1.50;76.46;98694.15;2175145;82;21318;-77
2021/01/03 03:37:00;;;;;;;44.07;27.40;;;;;;;1.48;76.40;98688.94;2173558;81;21353;-78
2021/01/03 03:40:01;;;;;;;48.77;27.83;;;;;;;1.47;76.44;98688.87;2149460;83;21233;-78
2021/01/03 03:43:02;;;;;;;51.47;28.10;;;;;;;1.47;76.48;98684.60;2151429;83;21122;-77
2021/01/03 03:46:06;;;;;;;51.20;28.30;;;;;;;1.47;76.59;98685.01;2152065;82;21384;-77
2021/01/03 03:49:09;;;;;;;46.33;26.53;;;;;;;1.48;76.65;98684.20;2151883;83;21123;-77
2021/01/03 03:52:10;;;;;;;48.33;26.53;;;;;;;1.48;76.20;98681.63;2152307;82;21329;-78
2021/01/03 03:55:11;;;;;;;46.93;26.57;;;;;;;1.41;76.21;98683.45;2152049;82;21131;-78
2021/01/03 03:58:12;;;;;;;42.50;25.93;;;;;;;1.34;76.33;98682.70;2152157;82;21110;-78
2021/01/03 04:01:13;;;;;;;54.93;29.77;;;;;;;1.31;76.24;98684.73;2152082;82;21111;-77
2021/01/03 04:04:14;;;;;;;66.47;34.03;;;;;;;1.28;76.14;98679.04;2152018;82;21123;-77
2021/01/03 04:07:15;;;;;;;59.07;32.43;;;;;;;1.25;76.23;98678.02;2152078;82;21432;-77
2021/01/03 04:10:17;;;;;;;52.70;30.83;;;;;;;1.22;76.18;98676.19;2152017;82;21150;-77
2021/01/03 04:13:18;;;;;;;53.13;29.77;;;;;;;1.20;76.26;98685.52;2152074;82;21524;-78
2021/01/03 04:16:22;;;;;;;50.87;29.57;;;;;;;1.17;76.22;98672.94;2152049;82;21123;-77
2021/01/03 04:19:23;;;;;;;49.40;27.10;;;;;;;1.12;76.21;98670.16;2151932;82;21107;-78
2021/01/03 04:22:27;;;;;;;45.73;26.23;;;;;;;1.11;76.30;98670.96;2151997;82;21118;-77
2021/01/03 04:25:28;;;;;;;49.60;26.60;;;;;;;1.13;76.22;98671.03;2152357;83;21084;-77
2021/01/03 04:28:29;;;;;;;47.70;27.03;;;;;;;1.10;76.20;98670.48;2151951;82;21405;-77
2021/01/03 04:31:30;;;;;;;47.33;27.70;;;;;;;1.08;76.11;98664.39;2152132;82;21171;-78
2021/01/03 04:34:31;;;;;;;47.60;27.33;;;;;;;1.08;76.26;98661.83;2152045;82;21119;-76
2021/01/03 04:37:32;;;;;;;47.77;26.23;;;;;;;1.09;76.24;98648.16;2157722;81;21157;-77
2021/01/03 04:40:33;;;;;;;53.07;27.27;;;;;;;1.12;76.34;98644.45;2177837;81;21138;-76
2021/01/03 04:43:34;;;;;;;42.27;24.07;;;;;;;1.18;76.32;98642.55;2175740;82;21134;-78
2021/01/03 04:46:36;;;;;;;45.13;26.00;;;;;;;1.17;76.08;98637.82;2175665;82;21114;-77
2021/01/03 04:49:37;;;;;;;47.23;25.93;;;;;;;1.16;76.04;98641.61;2175742;82;21169;-77
2021/01/03 04:52:38;;;;;;;40.37;24.60;;;;;;;1.10;75.94;98638.76;2175609;82;21408;-77
2021/01/03 04:55:39;;;;;;;41.43;24.37;;;;;;;1.09;76.05;98644.30;2175877;82;21083;-77
2021/01/03 04:58:40;;;;;;;41.60;25.27;;;;;;;1.10;76.40;98637.07;2175285;82;21106;-77
2021/01/03 05:01:41;;;;;;;40.53;22.53;;;;;;;1.13;76.26;98635.92;2175389;82;21143;-77
2021/01/03 05:04:42;;;;;;;39.53;23.43;;;;;;;1.16;76.27;98629.63;2175756;82;21110;-77
2021/01/03 05:07:43;;;;;;;42.97;23.97;;;;;;;1.17;76.36;98623.68;2175471;82;21114;-76
2021/01/03 05:10:44;;;;;;;39.47;25.03;;;;;;;1.19;76.16;98620.77;2175320;82;21154;-77
2021/01/03 05:13:45;;;;;;;35.70;22.23;;;;;;;1.17;76.27;98617.25;2175316;82;21126;-77
2021/01/03 05:16:46;;;;;;;37.07;21.73;;;;;;;1.15;76.23;98627.88;2175670;82;21119;-77
2021/01/03 05:19:47;;;;;;;39.83;21.03;;;;;;;1.03;76.48;98624.75;2175663;82;21082;-77
2021/01/03 05:22:48;;;;;;;37.77;20.83;;;;;;;1.01;76.77;98622.52;2175448;82;21145;-79
2021/01/03 05:25:50;;;;;;;34.70;18.63;;;;;;;1.03;76.80;98617.44;2175501;82;21119;-77
2021/01/03 05:28:51;;;;;;;34.47;19.57;;;;;;;1.03;76.92;98620.02;2175751;82;21114;-77
2021/01/03 05:31:52;;;;;;;36.20;19.67;;;;;;;1.06;77.10;98622.72;2175879;82;21169;-77
2021/01/03 05:34:53;;;;;;;37.57;20.80;;;;;;;1.02;77.00;98622.11;2175718;82;21229;-77
2021/01/03 05:37:54;;;;;;;38.73;20.23;;;;;;;1.01;77.17;98623.80;2173198;81;21118;-76
2021/01/03 05:40:57;;;;;;;34.20;19.20;;;;;;;1.03;77.12;98634.15;2153721;82;21428;-77
2021/01/03 05:43:58;;;;;;;32.37;18.17;;;;;;;1.02;76.71;98634.55;2151904;83;21111;-76
2021/01/03 05:47:00;;;;;;;54.60;30.77;;;;;;;0.99;76.53;98634.42;2151984;83;21107;-77
2021/01/03 05:50:01;;;;;;;31.17;17.50;;;;;;;0.95;76.80;98638.94;2152114;82;21448;-77
2021/01/03 05:53:02;;;;;;;31.60;17.10;;;;;;;3.36;89.27;98625.39;2151877;82;21115;-77
2021/01/03 05:56:03;;;;;;;35.97;20.93;;;;;;;3.18;76.44;98627.30;2151743;83;21111;-77
2021/01/03 05:59:04;;;;;;;43.60;23.37;;;;;;;2.53;74.40;98630.35;2152541;82;21385;-77
2021/01/03 06:02:08;;;;;;;39.43;22.23;;;;;;;1.97;74.19;98633.19;2152338;82;21135;-79
2021/01/03 06:05:09;;;;;;;42.33;24.23;;;;;;;1.57;74.66;98630.58;2152407;83;21261;-80
2021/01/03 06:08:10;;;;;;;36.60;19.70;;;;;;;1.38;75.06;98630.59;2151979;83;21409;-80
2021/01/03 06:11:11;;;;;;;39.00;20.20;;;;;;;1.21;74.83;98646.55;2152054;82;21197;-79
2021/01/03 06:14:12;;;;;;;34.50;20.00;;;;;;;1.06;74.93;98653.16;2152000;83;21253;-81
2021/01/03 06:17:13;;;;;;;32.20;19.37;;;;;;;0.92;74.82;98660.64;2152219;83;21117;-80
2021/01/03 06:20:14;;;;;;;35.33;22.30;;;;;;;0.82;74.94;98652.00;2152373;83;21123;-81
2021/01/03 06:23:15;;;;;;;40.87;21.53;;;;;;;0.75;75.17;98640.96;2152298;83;21123;-80
2021/01/03 06:26:19;;;;;;;40.57;22.93;;;;;;;0.69;75.34;98647.09;2152590;82;21397;-80
2021/01/03 06:29:23;;;;;;;42.90;22.57;;;;;;;0.61;75.61;98637.34;2152484;83;21294;-80
2021/01/03 06:32:24;;;;;;;37.37;20.97;;;;;;;0.60;75.76;98626.59;2152072;83;21127;-80
2021/01/03 06:35:25;;;;;;;43.83;22.33;;;;;;;0.54;75.85;98637.86;2152501;83;21135;-80
2021/01/03 06:38:26;;;;;;;37.63;22.43;;;;;;;0.53;75.75;98626.23;2156985;82;21158;-80
2021/01/03 06:41:27;;;;;;;39.93;23.50;;;;;;;0.52;75.67;98615.08;2175636;82;21106;-79
2021/01/03 06:44:28;;;;;;;44.43;23.87;;;;;;;0.48;75.51;98615.73;2175920;82;21134;-80
2021/01/03 06:47:29;;;;;;;109.40;54.53;;;;;;;0.46;75.64;98618.64;2176014;82;21168;-79
2021/01/03 06:50:30;;;;;;;42.20;24.00;;;;;;;1.13;86.12;98617.05;2175788;82;21169;-80
2021/01/03 06:53:31;;;;;;;41.37;25.27;;;;;;;2.36;78.36;98605.62;2176092;82;21091;-80
2021/01/03 06:56:32;;;;;;;43.23;26.57;;;;;;;1.91;75.32;98611.06;2176024;82;21175;-79
2021/01/03 06:59:33;;;;;;;42.50;23.67;;;;;;;1.59;74.99;98609.25;2176013;82;21110;-80
2021/01/03 07:02:35;;;;;;;40.03;22.87;;;;;;;1.38;74.20;98608.73;2175970;82;21122;-80
2021/01/03 07:05:36;;;;;;;649.80;422.83;;;;;;;1.10;74.23;98610.08;2175893;82;21134;-82
2021/01/03 07:08:37;;;;;;;103.13;59.60;;;;;;;1.93;86.49;98603.40;2175913;82;21118;-80
2021/01/03 07:11:38;;;;;;;49.43;27.80;;;;;;;6.88;87.76;98588.06;2176082;82;21139;-79
2021/01/03 07:14:40;;;;;;;39.10;24.13;;;;;;;6.63;71.15;98592.23;2175971;82;21260;-80
2021/01/03 07:17:41;;;;;;;40.33;23.83;;;;;;;5.23;68.41;98587.23;2176201;82;21118;-79
2021/01/03 07:20:42;;;;;;;40.80;23.70;;;;;;;4.13;68.46;98597.56;2176278;82;21141;-81
2021/01/03 07:23:43;;;;;;;37.67;23.53;;;;;;;3.39;68.75;98609.14;2175851;82;21416;-79
2021/01/03 07:26:47;;;;;;;42.60;22.60;;;;;;;2.86;69.38;98614.48;2175938;82;21114;-82
2021/01/03 07:29:48;;;;;;;46.93;24.93;;;;;;;2.43;70.46;98600.30;2175963;82;21393;-80
2021/01/03 07:32:52;;;;;;;40.67;24.83;;;;;;;2.15;71.03;98609.91;2175954;82;21388;-79
2021/01/03 07:35:53;;;;;;;94.53;62.93;;;;;;;1.93;71.12;98623.58;2175976;82;21138;-79
2021/01/03 07:38:57;;;;;;;183.90;115.93;;;;;;;2.50;83.45;98625.48;2179092;81;21874;-80
2021/01/03 07:41:58;;;;;;;44.50;28.50;;;;;;;5.71;87.31;98615.77;2185894;81;21353;-79
2021/01/03 07:44:59;;;;;;;38.13;21.37;;;;;;;6.10;71.32;98598.30;2182694;81;21398;-79
2021/01/03 07:48:00;;;;;;;35.57;21.67;;;;;;;4.80;68.99;98596.28;2174769;82;21245;-79
2021/01/03 07:51:04;;;;;;;41.68;23.47;;;;;;;4.01;69.18;98593.70;2175417;81;21197;-78
2021/01/03 07:54:05;;;;;;;35.30;21.23;;;;;;;3.47;69.19;98600.01;2175009;81;21118;-80
2021/01/03 07:57:06;;;;;;;38.27;22.63;;;;;;;3.04;69.37;98600.11;2175218;82;21126;-79
2021/01/03 08:00:07;;;;;;;34.53;22.13;;;;;;;2.63;69.93;98601.99;2175203;81;21138;-79
2021/01/03 08:03:08;;;;;;;37.47;20.67;;;;;;;2.51;71.17;98592.05;2175048;82;21146;-79
2021/01/03 08:06:11;;;;;;;37.87;21.17;;;;;;;2.34;71.13;98599.53;2175105;81;21150;-79
2021/01/03 08:09:15;;;;;;;35.23;19.93;;;;;;;2.27;71.47;98582.07;2175391;81;21412;-80
2021/01/03 08:12:16;;;;;;;40.10;21.80;;;;;;;2.15;71.50;98588.02;2175084;81;21103;-80
2021/01/03 08:15:17;;;;;;;31.07;19.30;;;;;;;2.06;71.90;98582.49;2176095;81;21083;-79
2021/01/03 08:18:20;;;;;;;40.40;22.80;;;;;;;2.03;72.15;98579.80;2175504;82;21392;-79
2021/01/03 08:21:22;;;;;;;44.77;25.13;;;;;;;2.04;72.33;98582.84;2175728;81;21122;-81
2021/01/03 08:24:23;;;;;;;53.77;29.03;;;;;;;2.02;72.57;98592.19;2175398;81;21118;-81
2021/01/03 08:27:24;;;;;;;69.90;32.27;;;;;;;2.06;72.80;98587.23;2175576;82;21380;-78
2021/01/03 08:30:25;;;;;;;79.93;34.83;;;;;;;2.22;72.98;98572.00;2175635;81;21130;-80
2021/01/03 08:33:29;;;;;;;35.17;18.60;;;;;;;2.33;73.10;98563.41;2175909;82;21096;-79
2021/01/03 08:36:33;;;;;;;23.30;14.83;;;;;;;2.51;73.22;98577.89;2175838;82;21114;-80
2021/01/03 08:39:34;;;;;;;44.23;23.60;;;;;;;2.71;73.28;98573.94;2170771;81;21416;-79
2021/01/03 08:42:35;;;;;;;22.70;14.37;;;;;;;3.54;77.11;98593.36;2165165;82;21130;-77
2021/01/03 08:45:36;;;;;;;23.90;13.70;;;;;;;3.78;72.81;98580.89;2164947;82;21122;-77
2021/01/03 08:48:37;;;;;;;13.93;9.60;;;;;;;3.72;72.35;98580.69;2165369;82;21127;-79
2021/01/03 08:51:38;;;;;;;18.37;12.33;;;;;;;3.74;72.01;98585.48;2165688;82;21174;-78
2021/01/03 08:54:40;;;;;;;16.77;10.37;;;;;;;3.77;71.52;98580.84;2165135;82;21107;-77
2021/01/03 08:57:41;;;;;;;16.17;10.63;;;;;;;3.78;71.67;98584.77;2165037;82;21142;-78
2021/01/03 09:00:42;;;;;;;15.37;9.80;;;;;;;3.85;71.91;98594.89;2165012;82;21091;-78
2021/01/03 09:03:43;;;;;;;15.73;11.07;;;;;;;3.96;72.01;98603.00;2165119;82;21087;-77
2021/01/03 09:06:44;;;;;;;20.13;10.43;;;;;;;4.05;71.81;98608.47;2164817;82;21135;-79
2021/01/03 09:09:45;;;;;;;15.57;10.00;;;;;;;4.09;71.83;98613.80;2164220;82;21150;-79
2021/01/03 09:12:46;;;;;;;18.53;10.67;;;;;;;4.18;71.72;98614.92;2164942;82;21122;-77
2021/01/03 09:15:48;;;;;;;17.43;10.37;;;;;;;4.23;71.56;98616.84;2165191;82;21087;-78
2021/01/03 09:18:49;;;;;;;14.33;9.60;;;;;;;4.28;71.21;98616.57;2165053;82;21377;-78
2021/01/03 09:21:50;;;;;;;14.73;9.40;;;;;;;4.28;70.71;98618.28;2165421;82;21123;-78
2021/01/03 09:24:51;;;;;;;16.80;10.60;;;;;;;4.19;70.94;98621.84;2165652;82;21142;-78
2021/01/03 09:27:52;;;;;;;15.23;10.73;;;;;;;4.08;70.88;98622.37;2165651;82;21432;-79
2021/01/03 09:30:53;;;;;;;13.57;9.47;;;;;;;4.02;71.07;98628.62;2165238;82;21159;-79
2021/01/03 09:33:55;;;;;;;15.90;10.17;;;;;;;3.98;71.34;98624.59;2165001;82;21090;-79
2021/01/03 09:36:56;;;;;;;16.87;10.10;;;;;;;3.90;70.92;98624.33;2164810;82;21110;-78
2021/01/03 09:39:57;;;;;;;17.47;10.27;;;;;;;3.87;71.10;98627.22;2171904;81;21170;-78
2021/01/03 09:42:58;;;;;;;342.20;230.97;;;;;;;3.84;71.20;98624.12;2175711;82;21118;-81
2021/01/03 09:46:02;;;;;;;44.10;25.90;;;;;;;6.31;86.31;98606.61;2175864;82;21086;-79
2021/01/03 09:49:03;;;;;;;19.27;13.50;;;;;;;8.68;69.86;98609.78;2175687;82;21114;-78
2021/01/03 09:52:04;;;;;;;24.73;14.03;;;;;;;7.60;65.88;98602.16;2176150;82;21170;-79
2021/01/03 09:55:05;;;;;;;17.77;12.03;;;;;;;6.60;65.47;98596.06;2175892;82;21138;-77
2021/01/03 09:58:09;;;;;;;16.97;12.23;;;;;;;5.90;66.35;98596.88;2176008;82;21137;-80
2021/01/03 10:01:10;;;;;;;18.13;11.57;;;;;;;5.48;67.11;98600.03;2175785;82;21130;-77
2021/01/03 10:04:11;;;;;;;17.50;11.87;;;;;;;5.26;67.46;98602.84;2176021;82;21149;-80
2021/01/03 10:07:12;;;;;;;20.90;12.43;;;;;;;5.10;67.99;98596.31;2175917;82;21183;-78
2021/01/03 10:10:13;;;;;;;21.27;12.03;;;;;;;5.01;68.22;98596.92;2175596;82;21161;-78
2021/01/03 10:13:15;;;;;;;20.53;12.90;;;;;;;4.89;68.45;98606.90;2175281;82;21528;-77
2021/01/03 10:16:17;;;;;;;24.27;13.87;;;;;;;4.83;68.66;98595.49;2175679;82;21248;-79
2021/01/03 10:19:18;;;;;;;21.53;13.03;;;;;;;4.71;68.23;98593.41;2176094;82;21122;-80
2021/01/03 10:22:19;;;;;;;19.63;12.47;;;;;;;4.58;68.76;98590.86;2176196;82;21396;-78
2021/01/03 10:25:22;;;;;;;20.97;13.00;;;;;;;4.50;69.07;98608.25;2175655;82;21122;-79
2021/01/03 10:28:24;;;;;;;25.37;14.17;;;;;;;4.50;69.26;98614.72;2175691;82;21126;-79
2021/01/03 10:31:27;;;;;;;23.23;14.70;;;;;;;4.47;69.29;98609.91;2175628;82;21467;-78
2021/01/03 10:34:28;;;;;;;23.73;14.87;;;;;;;4.44;69.34;98599.47;2175609;82;21110;-79
2021/01/03 10:37:32;;;;;;;27.40;14.87;;;;;;;4.41;69.54;98604.55;2175696;82;21232;-77
2021/01/03 10:40:33;;;;;;;23.23;14.87;;;;;;;4.38;69.62;98604.86;2175269;82;21122;-78
2021/01/03 10:43:37;;;;;;;25.70;14.07;;;;;;;4.34;69.64;98614.63;2175258;81;21086;-78
2021/01/03 10:46:38;;;;;;;22.47;14.10;;;;;;;4.33;69.70;98610.26;2175018;82;21244;-78
2021/01/03 10:49:41;;;;;;;24.73;13.70;;;;;;;4.36;70.03;98612.56;2175867;81;21162;-79
2021/01/03 10:52:42;;;;;;;23.77;15.17;;;;;;;4.43;70.06;98608.47;2173692;82;21356;-78
2021/01/03 10:55:43;;;;;;;25.47;15.53;;;;;;;4.47;70.03;98598.69;2174085;82;21134;-77
2021/01/03 10:58:44;;;;;;;27.20;15.47;;;;;;;4.52;70.17;98597.13;2175565;81;21404;-80
2021/01/03 11:01:45;;;;;;;26.30;15.90;;;;;;;4.59;70.16;98594.32;2175614;82;21086;-79
2021/01/03 11:04:46;;;;;;;24.70;15.00;;;;;;;4.61;69.87;98586.20;2175429;81;21451;-79
2021/01/03 11:07:47;;;;;;;31.33;16.03;;;;;;;4.65;70.42;98586.76;2175430;82;21114;-78
2021/01/03 11:10:49;;;;;;;27.27;16.50;;;;;;;4.67;70.58;98573.46;2175301;82;21372;-79
2021/01/03 11:13:52;;;;;;;27.73;16.23;;;;;;;4.66;70.44;98580.75;2175344;82;21118;-79
2021/01/03 11:16:54;;;;;;;26.73;15.73;;;;;;;4.64;70.28;98571.66;2175097;82;21134;-78
2021/01/03 11:19:57;;;;;;;26.03;14.43;;;;;;;4.69;70.93;98567.51;2175534;81;21138;-79
2021/01/03 11:22:59;;;;;;;23.50;14.90;;;;;;;4.77;70.66;98564.73;2174915;82;21121;-78
2021/01/03 11:26:02;;;;;;;24.27;14.03;;;;;;;4.80;70.39;98564.83;2175305;82;21389;-78
2021/01/03 11:29:03;;;;;;;23.17;13.83;;;;;;;4.81;70.49;98557.95;2175410;82;21412;-78
2021/01/03 11:32:04;;;;;;;25.07;13.70;;;;;;;4.80;70.35;98554.91;2175254;82;21130;-78
2021/01/03 11:35:05;;;;;;;153.13;89.50;;;;;;;4.80;70.45;98571.70;2175156;82;21423;-79
2021/01/03 11:38:09;;;;;;;347.63;226.00;;;;;;;4.88;75.98;98571.52;2175366;82;21150;-79
2021/01/03 11:41:11;;;;;;;56.60;32.15;;;;;;;7.23;82.07;98562.89;2175803;81;21118;-78
2021/01/03 11:44:12;;;;;;;26.00;15.67;;;;;;;7.85;69.41;98572.34;2175347;82;21114;-78
2021/01/03 11:47:13;;;;;;;23.93;15.30;;;;;;;7.11;66.83;98560.05;2175695;82;21124;-78
2021/01/03 11:50:14;;;;;;;22.53;14.50;;;;;;;6.56;66.74;98561.39;2175405;82;21150;-78
2021/01/03 11:53:15;;;;;;;22.10;13.87;;;;;;;6.19;66.98;98557.48;2175534;82;21122;-77
2021/01/03 11:56:16;;;;;;;20.87;14.03;;;;;;;5.83;67.34;98556.07;2175524;82;21090;-78
2021/01/03 11:59:17;;;;;;;28.40;15.17;;;;;;;5.61;67.79;98552.92;2175768;82;21146;-79
2021/01/03 12:02:22;;;;;;;26.77;15.23;;;;;;;5.46;68.15;98551.22;2175530;82;21120;-78
2021/01/03 12:05:23;;;;;;;25.77;15.20;;;;;;;5.32;68.10;98548.67;2175689;82;21118;-78
2021/01/03 12:08:24;;;;;;;26.17;15.23;;;;;;;5.20;68.17;98559.94;2175622;82;21360;-78
2021/01/03 12:11:25;;;;;;;29.30;15.90;;;;;;;5.07;68.72;98557.00;2175317;82;21165;-78
2021/01/03 12:14:27;;;;;;;25.57;14.47;;;;;;;4.98;68.31;98550.69;2175426;82;21125;-77
2021/01/03 12:17:28;;;;;;;25.57;15.37;;;;;;;4.96;68.85;98554.52;2175665;82;21376;-77
2021/01/03 12:20:29;;;;;;;22.30;13.67;;;;;;;4.97;69.01;98553.69;2175167;82;21150;-77
2021/01/03 12:23:30;;;;;;;24.93;13.80;;;;;;;4.95;69.05;98543.72;2175765;82;21082;-76
2021/01/03 12:26:31;;;;;;;21.23;13.10;;;;;;;4.96;69.10;98548.05;2175453;82;21146;-78
2021/01/03 12:29:32;;;;;;;21.97;13.60;;;;;;;5.01;69.10;98550.77;2175409;82;21118;-78
2021/01/03 12:32:34;;;;;;;19.17;11.90;;;;;;;5.08;69.08;98548.41;2175696;82;21114;-78
2021/01/03 12:35:38;;;;;;;21.17;12.30;;;;;;;5.12;68.10;98546.37;2175566;82;21349;-78
2021/01/03 12:38:39;;;;;;;20.07;12.20;;;;;;;5.13;68.96;98544.66;2175638;82;21098;-78
2021/01/03 12:41:43;;;;;;;19.97;12.33;;;;;;;5.18;68.90;98540.91;2190211;81;21178;-77
2021/01/03 12:44:44;;;;;;;20.00;12.18;;;;;;;5.24;68.78;98541.98;2180138;81;21118;-78
2021/01/03 12:47:47;;;;;;;19.63;12.37;;;;;;;5.26;68.91;98544.20;2175613;82;21118;-79
2021/01/03 12:50:49;;;;;;;18.30;11.20;;;;;;;5.30;68.92;98552.51;2175579;82;21161;-77
2021/01/03 12:53:50;;;;;;;17.50;11.17;;;;;;;5.35;68.65;98548.75;2176247;82;21110;-78
2021/01/03 12:56:51;;;;;;;21.47;12.43;;;;;;;5.35;68.65;98548.75;2175138;82;21118;-79
2021/01/03 12:59:52;;;;;;;19.90;11.17;;;;;;;5.40;68.44;98551.05;2175787;82;21086;-78
2021/01/03 13:02:53;;;;;;;18.67;11.10;;;;;;;5.47;67.77;98546.50;2175781;82;21399;-79
2021/01/03 13:05:54;;;;;;;17.80;11.37;;;;;;;5.47;67.77;98546.50;2175603;82;21118;-79
2021/01/03 13:08:55;;;;;;;15.73;10.60;;;;;;;5.51;67.84;98547.04;2175948;82;21141;-78
2021/01/03 13:11:57;;;;;;;17.03;11.27;;;;;;;5.53;68.14;98549.67;2175560;82;21499;-79
2021/01/03 13:14:58;;;;;;;17.23;10.37;;;;;;;5.52;67.92;98550.09;2175220;82;21126;-79
2021/01/03 13:17:59;;;;;;;15.40;10.27;;;;;;;5.49;67.91;98550.00;2175748;82;21106;-80
2021/01/03 13:21:00;;;;;;;19.40;10.87;;;;;;;5.48;67.86;98547.38;2176109;82;21416;-79
2021/01/03 13:24:01;;;;;;;17.23;10.63;;;;;;;5.46;67.93;98546.03;2175996;82;21117;-80
2021/01/03 13:27:02;;;;;;;17.23;10.17;;;;;;;5.44;67.90;98548.58;2175984;82;21126;-81
2021/01/03 13:30:05;;;;;;;17.20;10.87;;;;;;;5.44;67.89;98547.70;2175810;82;21162;-78
2021/01/03 13:33:06;;;;;;;16.97;10.53;;;;;;;5.39;67.73;98547.58;2175520;82;21156;-79
2021/01/03 13:36:07;;;;;;;15.13;9.93;;;;;;;5.38;67.99;98547.13;2175607;82;21395;-80
2021/01/03 13:39:08;;;;;;;16.03;10.30;;;;;;;5.31;68.17;98543.91;2175964;82;21200;-80
2021/01/03 13:42:09;;;;;;;19.07;10.30;;;;;;;5.25;68.25;98544.16;2153940;81;21273;-79
2021/01/03 13:45:13;;;;;;;16.17;9.77;;;;;;;5.21;68.20;98556.12;2150291;83;21508;-79
2021/01/03 13:48:14;;;;;;;13.73;9.27;;;;;;;5.15;68.44;98560.22;2152278;82;21130;-80
2021/01/03 13:51:15;;;;;;;17.10;10.00;;;;;;;5.06;68.64;98556.54;2152681;83;21167;-79
2021/01/03 13:54:16;;;;;;;17.03;10.30;;;;;;;4.97;68.78;98564.03;2152424;83;21234;-79
2021/01/03 13:57:17;;;;;;;17.20;9.83;;;;;;;4.91;69.02;98556.09;2152326;82;21436;-79
2021/01/03 14:00:18;;;;;;;14.67;9.40;;;;;;;4.88;69.13;98561.18;2152677;82;21118;-81
2021/01/03 14:03:19;;;;;;;15.47;9.93;;;;;;;4.84;69.20;98552.86;2152450;82;21119;-79