Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:03:08;;;;;;;;;;;8.60;81.70;;;;;;5132804;27;20072;-73
2022/07/16 00:05:34;;;;;;;;;;;8.70;80.90;;;;;;5131963;27;19940;-73
2022/07/16 00:08:01;;;;;;;;;;;8.70;80.90;;;;;;5132670;27;19915;-73
2022/07/16 00:10:27;;;;;;;;;;;8.70;80.80;;;;;;5133001;27;19912;-73
2022/07/16 00:12:54;;;;;;;;;;;8.70;80.70;;;;;;5132556;27;20019;-73
2022/07/16 00:15:20;;;;;;;;;;;8.80;79.80;;;;;;5132793;27;19919;-73
2022/07/16 00:17:47;;;;;;;;;;;8.80;79.40;;;;;;5129155;27;20317;-73
2022/07/16 00:20:14;;;;;;;;;;;8.90;79.30;;;;;;5128718;27;19915;-76
2022/07/16 00:22:40;;;;;;;;;;;8.90;79.20;;;;;;5113110;27;19933;-74
2022/07/16 00:25:07;;;;;;;;;;;9.00;78.90;;;;;;5129432;27;19923;-74
2022/07/16 00:27:33;;;;;;;;;;;9.00;78.20;;;;;;5131576;27;20284;-74
2022/07/16 00:30:00;;;;;;;;;;;9.10;78.30;;;;;;5130338;27;20293;-73
2022/07/16 00:32:26;;;;;;;;;;;9.10;78.20;;;;;;5131921;27;20409;-74
2022/07/16 00:34:53;;;;;;;;;;;9.10;77.90;;;;;;5132718;27;19966;-74
2022/07/16 00:37:20;;;;;;;;;;;9.20;78.30;;;;;;5096204;27;19923;-75
2022/07/16 00:39:46;;;;;;;;;;;9.20;77.70;;;;;;5129866;27;19927;-74
2022/07/16 00:42:13;;;;;;;;;;;9.20;78.00;;;;;;5134025;27;19907;-74
2022/07/16 00:44:40;;;;;;;;;;;9.20;78.40;;;;;;5129988;27;20006;-74
2022/07/16 00:47:07;;;;;;;;;;;9.20;79.00;;;;;;5113457;27;20003;-74
2022/07/16 00:49:33;;;;;;;;;;;9.30;78.00;;;;;;5128736;27;19927;-74
2022/07/16 00:52:00;;;;;;;;;;;9.30;78.50;;;;;;5107868;27;19937;-75
2022/07/16 00:54:26;;;;;;;;;;;9.40;77.60;;;;;;5131882;27;19912;-73
2022/07/16 00:56:53;;;;;;;;;;;9.50;77.70;;;;;;5131004;27;19927;-73
2022/07/16 00:59:19;;;;;;;;;;;9.50;77.40;;;;;;5113433;27;19907;-74
2022/07/16 01:01:46;;;;;;;;;;;9.60;77.60;;;;;;5131559;27;19926;-75
2022/07/16 01:04:14;;;;;;;;;;;9.60;77.20;;;;;;5132271;27;19927;-75
2022/07/16 01:06:41;;;;;;;;;;;9.70;76.80;;;;;;5108244;27;19958;-75
2022/07/16 01:09:07;;;;;;;;;;;9.70;76.90;;;;;;5131296;27;19923;-73
2022/07/16 01:11:34;;;;;;;;;;;9.70;77.20;;;;;;5094055;27;20400;-74
2022/07/16 01:14:01;;;;;;;;;;;9.70;77.00;;;;;;5126397;27;19915;-74
2022/07/16 01:16:27;;;;;;;;;;;9.80;77.30;;;;;;5092956;28;19962;-74
2022/07/16 01:18:54;;;;;;;;;;;9.80;76.90;;;;;;5112734;27;19916;-74
2022/07/16 01:21:20;;;;;;;;;;;9.80;77.10;;;;;;5131392;27;19911;-74
2022/07/16 01:23:49;;;;;;;;;;;9.90;77.20;;;;;;5131505;27;19939;-71
2022/07/16 01:26:15;;;;;;;;;;;9.90;76.90;;;;;;5129665;27;19946;-75
2022/07/16 01:28:42;;;;;;;;;;;9.90;77.40;;;;;;5130731;27;20022;-74
2022/07/16 01:31:08;;;;;;;;;;;10.00;77.60;;;;;;5128852;27;19927;-74
2022/07/16 01:33:38;;;;;;;;;;;10.00;77.70;;;;;;5130956;27;20005;-74
2022/07/16 01:36:06;;;;;;;;;;;10.00;78.00;;;;;;5128578;27;19912;-74
2022/07/16 01:38:33;;;;;;;;;;;10.00;78.00;;;;;;5111042;27;20010;-74
2022/07/16 01:41:00;;;;;;;;;;;10.10;77.50;;;;;;5112165;27;20002;-74
2022/07/16 01:43:27;;;;;;;;;;;10.10;78.10;;;;;;5130174;27;20276;-74
2022/07/16 01:45:54;;;;;;;;;;;10.10;77.90;;;;;;5130630;27;20369;-74
2022/07/16 01:48:20;;;;;;;;;;;10.20;78.20;;;;;;5131124;27;20362;-74
2022/07/16 01:50:47;;;;;;;;;;;10.20;78.30;;;;;;5095370;27;20283;-74
2022/07/16 01:53:14;;;;;;;;;;;10.20;78.40;;;;;;5130908;27;19911;-74
2022/07/16 01:55:40;;;;;;;;;;;10.20;78.40;;;;;;5093599;27;19916;-74
2022/07/16 01:58:07;;;;;;;;;;;10.30;78.50;;;;;;5130667;27;20016;-74
2022/07/16 02:00:34;;;;;;;;;;;10.30;78.20;;;;;;5095255;27;20304;-74
2022/07/16 02:03:01;;;;;;;;;;;10.30;78.20;;;;;;5111986;27;20075;-73
2022/07/16 02:05:27;;;;;;;;;;;10.40;78.30;;;;;;5116988;27;20067;-74
2022/07/16 02:07:54;;;;;;;;;;;10.40;78.30;;;;;;5125899;27;19911;-73
2022/07/16 02:10:20;;;;;;;;;;;10.40;78.20;;;;;;5111892;27;20030;-73
2022/07/16 02:12:47;;;;;;;;;;;10.40;78.40;;;;;;5130673;27;19916;-73
2022/07/16 02:15:14;;;;;;;;;;;10.50;78.00;;;;;;5112329;27;19911;-73
2022/07/16 02:17:41;;;;;;;;;;;10.50;78.10;;;;;;5130583;27;19912;-73
2022/07/16 02:20:08;;;;;;;;;;;10.50;77.80;;;;;;5127774;27;19918;-73
2022/07/16 02:22:34;;;;;;;;;;;10.50;77.80;;;;;;5130542;27;20420;-73
2022/07/16 02:25:01;;;;;;;;;;;10.60;77.20;;;;;;5128524;27;19916;-73
2022/07/16 02:27:28;;;;;;;;;;;10.60;77.40;;;;;;5116283;27;20000;-73
2022/07/16 02:29:54;;;;;;;;;;;10.70;77.10;;;;;;5111900;28;19976;-73
2022/07/16 02:32:21;;;;;;;;;;;10.70;77.00;;;;;;5130088;27;19930;-73
2022/07/16 02:34:48;;;;;;;;;;;10.70;76.60;;;;;;5130337;27;19919;-73
2022/07/16 02:37:15;;;;;;;;;;;10.70;76.30;;;;;;5127484;27;19964;-74
2022/07/16 02:39:41;;;;;;;;;;;10.70;76.20;;;;;;5130657;27;20043;-73
2022/07/16 02:42:08;;;;;;;;;;;10.80;76.20;;;;;;5129159;27;19911;-73
2022/07/16 02:44:34;;;;;;;;;;;10.80;76.10;;;;;;5111842;28;19915;-73
2022/07/16 02:47:01;;;;;;;;;;;10.80;75.90;;;;;;5111877;28;20373;-74
2022/07/16 02:49:28;;;;;;;;;;;10.90;75.60;;;;;;5091351;28;20077;-76
2022/07/16 02:51:54;;;;;;;;;;;10.90;75.50;;;;;;5121833;27;20289;-73
2022/07/16 02:54:21;;;;;;;;;;;10.90;75.30;;;;;;5128521;27;19957;-74
2022/07/16 02:56:47;;;;;;;;;;;10.90;75.30;;;;;;5111911;28;20018;-74
2022/07/16 02:59:14;;;;;;;;;;;11.00;75.30;;;;;;5130065;27;19911;-74
2022/07/16 03:01:41;;;;;;;;;;;11.00;74.90;;;;;;5130231;27;20336;-74
2022/07/16 03:04:08;;;;;;;;;;;11.00;74.90;;;;;;5129978;27;20331;-74
2022/07/16 03:06:35;;;;;;;;;;;11.00;74.60;;;;;;5127294;27;19912;-74
2022/07/16 03:09:01;;;;;;;;;;;11.10;74.80;;;;;;5130483;27;19993;-74
2022/07/16 03:11:28;;;;;;;;;;;11.10;74.90;;;;;;5132458;27;20028;-74
2022/07/16 03:13:55;;;;;;;;;;;11.10;74.90;;;;;;5136336;27;20319;-74
2022/07/16 03:16:21;;;;;;;;;;;11.10;74.50;;;;;;5136687;27;19911;-81
2022/07/16 03:18:48;;;;;;;;;;;11.10;74.40;;;;;;5126788;27;19968;-76
2022/07/16 03:21:14;;;;;;;;;;;11.20;74.00;;;;;;5132367;27;19927;-76
2022/07/16 03:23:41;;;;;;;;;;;11.20;73.90;;;;;;5131445;27;19912;-76
2022/07/16 03:26:08;;;;;;;;;;;11.20;73.50;;;;;;5122919;27;19911;-74
2022/07/16 03:28:35;;;;;;;;;;;11.20;72.90;;;;;;5134182;27;20357;-74
2022/07/16 03:31:02;;;;;;;;;;;11.30;73.10;;;;;;5133451;27;20026;-74
2022/07/16 03:33:28;;;;;;;;;;;11.30;72.60;;;;;;5129574;27;19985;-74
2022/07/16 03:35:55;;;;;;;;;;;11.40;72.10;;;;;;5129275;27;19919;-74
2022/07/16 03:41:06;;;;;;;;;;;11.50;71.70;;;;;;5119475;27;20408;-74
2022/07/16 03:43:32;;;;;;;;;;;11.50;71.30;;;;;;5111788;27;20018;-74
2022/07/16 03:45:59;;;;;;;;;;;11.60;71.20;;;;;;5127312;27;19919;-74
2022/07/16 03:48:25;;;;;;;;;;;11.60;71.90;;;;;;5132909;27;19996;-73
2022/07/16 03:50:52;;;;;;;;;;;11.70;71.80;;;;;;5130811;27;21320;-73
2022/07/16 03:53:18;;;;;;;;;;;11.70;71.50;;;;;;5124970;27;20391;-74
2022/07/16 03:55:45;;;;;;;;;;;11.80;71.10;;;;;;5130819;27;20310;-73
2022/07/16 03:58:11;;;;;;;;;;;11.80;71.00;;;;;;5133455;27;20292;-72
2022/07/16 04:00:38;;;;;;;;;;;11.80;70.50;;;;;;5129087;27;19957;-73
2022/07/16 04:03:04;;;;;;;;;;;11.90;70.20;;;;;;5131434;27;19920;-73
2022/07/16 04:05:31;;;;;;;;;;;12.00;70.10;;;;;;5132790;27;19919;-73
2022/07/16 04:07:57;;;;;;;;;;;12.00;70.10;;;;;;5127890;27;19989;-73
2022/07/16 04:10:24;;;;;;;;;;;12.10;70.40;;;;;;5133038;27;20363;-72
2022/07/16 04:12:51;;;;;;;;;;;12.10;70.10;;;;;;5126969;27;20289;-72
2022/07/16 04:15:17;;;;;;;;;;;12.10;70.60;;;;;;5130865;27;19915;-72
2022/07/16 04:17:44;;;;;;;;;;;12.20;70.60;;;;;;5131389;27;20388;-72
2022/07/16 04:20:10;;;;;;;;;;;12.20;70.60;;;;;;5127302;27;19915;-72
2022/07/16 04:22:37;;;;;;;;;;;12.20;70.30;;;;;;5133068;27;19919;-72
2022/07/16 04:25:04;;;;;;;;;;;12.30;69.80;;;;;;5131423;27;19981;-72
2022/07/16 04:27:31;;;;;;;;;;;12.20;70.00;;;;;;5131764;27;19962;-73
2022/07/16 04:29:57;;;;;;;;;;;12.30;69.60;;;;;;5131393;27;20361;-72
2022/07/16 04:32:24;;;;;;;;;;;12.40;69.40;;;;;;5128295;27;19912;-73
2022/07/16 04:34:50;;;;;;;;;;;12.50;70.00;;;;;;5131966;27;19916;-72
2022/07/16 04:37:17;;;;;;;;;;;12.50;70.10;;;;;;5129770;27;20343;-72
2022/07/16 04:39:43;;;;;;;;;;;12.50;69.30;;;;;;5132536;27;20353;-72
2022/07/16 04:42:10;;;;;;;;;;;12.50;69.00;;;;;;5130839;27;19965;-73
2022/07/16 04:44:36;;;;;;;;;;;12.60;69.00;;;;;;5128520;27;19998;-73
2022/07/16 04:47:03;;;;;;;;;;;12.50;69.60;;;;;;5131012;27;20291;-72
2022/07/16 04:49:30;;;;;;;;;;;12.50;69.40;;;;;;5129923;27;20373;-72
2022/07/16 04:51:56;;;;;;;;;;;12.50;69.50;;;;;;5131291;27;20313;-72
2022/07/16 04:54:23;;;;;;;;;;;12.50;69.40;;;;;;5129527;27;20010;-72
2022/07/16 04:56:49;;;;;;;;;;;12.50;69.50;;;;;;5131307;27;19935;-72
2022/07/16 04:59:16;;;;;;;;;;;12.60;69.80;;;;;;5130012;27;19940;-72
2022/07/16 05:01:42;;;;;;;;;;;12.60;69.20;;;;;;5129341;27;20026;-72
2022/07/16 05:04:09;;;;;;;;;;;12.60;68.70;;;;;;5130697;27;19915;-73
2022/07/16 05:06:36;;;;;;;;;;;12.60;68.70;;;;;;5128867;27;19912;-73
2022/07/16 05:09:03;;;;;;;;;;;12.70;69.10;;;;;;5131539;27;19927;-73
2022/07/16 05:11:29;;;;;;;;;;;12.70;69.00;;;;;;5128803;27;19912;-73
2022/07/16 05:13:56;;;;;;;;;;;12.70;69.30;;;;;;5121776;27;19917;-73
2022/07/16 05:16:23;;;;;;;;;;;12.70;69.70;;;;;;5131516;27;19915;-73
2022/07/16 05:18:50;;;;;;;;;;;12.70;69.50;;;;;;5130707;27;20000;-73
2022/07/16 05:21:16;;;;;;;;;;;12.70;69.90;;;;;;5131542;27;19907;-73
2022/07/16 05:23:43;;;;;;;;;;;12.70;71.00;;;;;;5131554;27;19976;-72
2022/07/16 05:26:09;;;;;;;;;;;12.80;70.40;;;;;;5113068;27;19946;-72
2022/07/16 05:28:36;;;;;;;;;;;12.80;69.80;;;;;;5130779;27;19919;-72
2022/07/16 05:31:03;;;;;;;;;;;12.70;70.30;;;;;;5110268;27;19915;-72
2022/07/16 05:33:29;;;;;;;;;;;12.80;70.70;;;;;;5129409;27;20305;-74
2022/07/16 05:35:56;;;;;;;;;;;12.70;70.50;;;;;;5099212;27;20402;-74
2022/07/16 05:38:23;;;;;;;;;;;12.80;70.50;;;;;;5131365;27;20048;-71
2022/07/16 05:40:49;;;;;;;;;;;12.70;70.50;;;;;;5130928;27;19912;-73
2022/07/16 05:43:16;;;;;;;;;;;12.70;70.80;;;;;;5128037;27;20010;-72
2022/07/16 05:45:42;;;;;;;;;;;12.70;71.30;;;;;;5130706;27;20328;-72
2022/07/16 05:48:09;;;;;;;;;;;12.70;71.90;;;;;;5131166;27;19919;-73
2022/07/16 05:50:35;;;;;;;;;;;12.70;72.40;;;;;;5129408;27;19919;-74
2022/07/16 05:53:02;;;;;;;;;;;12.70;72.30;;;;;;5130884;27;19992;-74
2022/07/16 05:55:29;;;;;;;;;;;12.70;71.80;;;;;;5129630;27;19972;-75
2022/07/16 05:57:55;;;;;;;;;;;12.60;72.40;;;;;;5130700;27;19938;-75
2022/07/16 06:00:22;;;;;;;;;;;12.70;72.60;;;;;;5130613;27;19912;-74
2022/07/16 06:02:48;;;;;;;;;;;12.60;73.00;;;;;;5130262;27;19919;-73
2022/07/16 06:05:15;;;;;;;;;;;12.60;73.40;;;;;;5123826;27;19915;-75
2022/07/16 18:00:44;;;;;;;;;;;11.10;64.90;;;;;;5105719;28;19939;-70
2022/07/16 18:03:10;;;;;;;;;;;11.10;64.20;;;;;;5131399;27;20462;-71
2022/07/16 18:05:37;;;;;;;;;;;11.10;63.90;;;;;;5133364;27;20289;-70
2022/07/16 18:08:04;;;;;;;;;;;11.10;64.60;;;;;;5133387;27;20340;-70
2022/07/16 18:10:30;;;;;;;;;;;11.10;65.40;;;;;;5115558;27;19920;-70
2022/07/16 18:12:57;;;;;;;;;;;11.10;63.70;;;;;;5132837;27;20347;-70
2022/07/16 18:15:24;;;;;;;;;;;11.10;63.40;;;;;;5133758;27;20387;-70
2022/07/16 18:17:50;;;;;;;;;;;11.10;63.60;;;;;;5133290;27;19908;-70
2022/07/16 18:20:17;;;;;;;;;;;11.10;62.90;;;;;;5133172;27;19907;-70
2022/07/16 18:22:43;;;;;;;;;;;11.10;63.80;;;;;;5133586;27;19918;-70
2022/07/16 18:25:10;;;;;;;;;;;11.10;63.50;;;;;;5127794;27;19912;-70
2022/07/16 18:27:36;;;;;;;;;;;11.10;63.30;;;;;;5133518;27;19949;-70
2022/07/16 18:30:03;;;;;;;;;;;11.10;63.80;;;;;;5133167;27;19923;-70
2022/07/16 18:32:30;;;;;;;;;;;11.10;63.10;;;;;;5124325;27;19916;-70
2022/07/16 18:34:56;;;;;;;;;;;11.10;63.30;;;;;;5123099;27;20005;-71
2022/07/16 18:37:23;;;;;;;;;;;11.10;63.60;;;;;;5133368;27;20273;-70
2022/07/16 18:39:49;;;;;;;;;;;11.20;62.60;;;;;;5114045;27;19908;-70
2022/07/16 18:42:16;;;;;;;;;;;11.20;63.00;;;;;;5133381;27;19913;-70
2022/07/16 18:44:43;;;;;;;;;;;11.20;62.90;;;;;;5120921;27;19951;-70
2022/07/16 18:47:09;;;;;;;;;;;11.20;63.00;;;;;;5132901;27;19911;-70
2022/07/16 18:49:36;;;;;;;;;;;11.20;63.10;;;;;;5129123;27;20263;-70
2022/07/16 18:52:03;;;;;;;;;;;11.20;63.10;;;;;;5113642;28;19912;-71
2022/07/16 18:54:29;;;;;;;;;;;11.20;63.00;;;;;;5122891;28;19912;-70
2022/07/16 18:56:56;;;;;;;;;;;11.20;63.30;;;;;;5131283;27;19911;-71
2022/07/16 18:59:23;;;;;;;;;;;11.20;63.90;;;;;;5131902;27;19911;-70
2022/07/16 19:01:49;;;;;;;;;;;11.20;63.10;;;;;;5109763;28;20414;-70
2022/07/16 19:04:16;;;;;;;;;;;11.20;63.70;;;;;;5132339;28;20137;-71
2022/07/16 19:06:42;;;;;;;;;;;11.20;63.20;;;;;;5121459;28;20401;-71
2022/07/16 19:09:09;;;;;;;;;;;11.20;63.50;;;;;;5132358;28;20369;-70
2022/07/16 19:11:35;;;;;;;;;;;11.20;63.50;;;;;;5132847;28;20372;-70
2022/07/16 19:14:02;;;;;;;;;;;11.20;63.40;;;;;;5132652;28;19924;-71
2022/07/16 19:16:30;;;;;;;;;;;11.20;63.10;;;;;;5132967;27;19914;-70
2022/07/16 19:18:57;;;;;;;;;;;11.30;63.20;;;;;;5121354;27;19912;-70
2022/07/16 19:21:23;;;;;;;;;;;11.30;63.20;;;;;;5132664;27;19958;-70
2022/07/16 19:23:51;;;;;;;;;;;11.30;63.30;;;;;;5123417;28;19919;-70
2022/07/16 19:26:36;;;;;;;;;;;11.20;63.10;;;;;;5118257;27;20071;-70
2022/07/16 19:29:02;;;;;;;;;;;11.30;63.30;;;;;;5132457;28;19973;-70
2022/07/16 19:31:29;;;;;;;;;;;11.30;62.90;;;;;;5125415;27;19930;-70
2022/07/16 19:33:55;;;;;;;;;;;11.30;62.70;;;;;;5114558;28;19907;-70
2022/07/16 19:36:22;;;;;;;;;;;11.40;62.00;;;;;;5132601;28;19911;-70
2022/07/16 19:38:49;;;;;;;;;;;11.40;62.00;;;;;;5132491;28;19922;-70
2022/07/16 19:41:15;;;;;;;;;;;11.40;62.60;;;;;;5132475;27;19915;-70
2022/07/16 19:43:44;;;;;;;;;;;11.40;62.50;;;;;;5127972;27;19916;-70
2022/07/16 19:46:11;;;;;;;;;;;11.40;62.60;;;;;;5132450;28;20356;-70
2022/07/16 19:48:38;;;;;;;;;;;11.40;62.40;;;;;;5132497;28;20284;-70
2022/07/16 19:51:05;;;;;;;;;;;11.40;62.00;;;;;;5134154;27;20465;-70
2022/07/16 19:53:31;;;;;;;;;;;11.40;62.30;;;;;;5136178;27;19976;-70
2022/07/16 19:58:42;;;;;;;;;;;11.50;62.10;;;;;;5122990;27;19917;-70
2022/07/16 20:01:09;;;;;;;;;;;11.50;62.50;;;;;;5136074;27;19950;-70
2022/07/16 20:03:36;;;;;;;;;;;11.50;62.50;;;;;;5136057;27;19915;-70
2022/07/16 20:06:03;;;;;;;;;;;11.50;62.40;;;;;;5126413;27;19912;-70
2022/07/16 20:08:30;;;;;;;;;;;11.50;62.40;;;;;;5135801;27;19982;-71
2022/07/16 20:10:56;;;;;;;;;;;11.50;62.60;;;;;;5136407;27;19908;-70
2022/07/16 20:13:23;;;;;;;;;;;11.50;62.30;;;;;;5136083;27;19908;-71
2022/07/16 20:15:49;;;;;;;;;;;11.50;62.40;;;;;;5105045;27;19945;-70
2022/07/16 20:18:16;;;;;;;;;;;11.40;63.10;;;;;;5134256;27;19986;-70
2022/07/16 20:20:43;;;;;;;;;;;11.50;63.40;;;;;;5119327;27;19919;-70
2022/07/16 20:23:09;;;;;;;;;;;11.40;63.20;;;;;;5122381;27;19965;-71
2022/07/16 20:25:36;;;;;;;;;;;11.40;63.30;;;;;;5128175;27;19912;-70
2022/07/16 20:28:03;;;;;;;;;;;11.40;62.80;;;;;;5130814;27;19937;-70
2022/07/16 20:30:29;;;;;;;;;;;11.40;63.20;;;;;;5129599;27;20411;-71
2022/07/16 20:32:56;;;;;;;;;;;11.40;63.00;;;;;;5130896;27;19964;-70
2022/07/16 20:35:23;;;;;;;;;;;11.50;62.90;;;;;;5129178;27;19923;-70
2022/07/16 20:37:49;;;;;;;;;;;11.40;62.90;;;;;;5129811;27;19924;-70
2022/07/16 20:40:16;;;;;;;;;;;11.50;62.50;;;;;;5132468;27;20373;-70
2022/07/16 20:42:44;;;;;;;;;;;11.50;62.30;;;;;;5128607;27;19970;-70
2022/07/16 20:45:11;;;;;;;;;;;11.50;62.70;;;;;;5132792;27;19915;-70
2022/07/16 20:47:37;;;;;;;;;;;11.50;62.20;;;;;;5132841;27;20329;-70
2022/07/16 20:50:04;;;;;;;;;;;11.50;63.00;;;;;;5129688;27;19949;-70
2022/07/16 20:52:31;;;;;;;;;;;11.40;62.60;;;;;;5132546;27;19908;-71
2022/07/16 20:54:57;;;;;;;;;;;11.40;62.90;;;;;;5129275;27;19915;-72
2022/07/16 20:57:24;;;;;;;;;;;11.50;62.80;;;;;;5126226;27;19919;-71
2022/07/16 20:59:50;;;;;;;;;;;11.50;62.60;;;;;;5132029;27;19911;-72
2022/07/16 21:02:17;;;;;;;;;;;11.50;62.60;;;;;;5128893;27;19946;-71
2022/07/16 21:04:43;;;;;;;;;;;11.40;62.50;;;;;;5135444;27;19908;-72
2022/07/16 21:07:10;;;;;;;;;;;11.50;62.40;;;;;;5117588;27;20025;-72
2022/07/16 21:09:37;;;;;;;;;;;11.50;62.20;;;;;;5128204;27;20017;-71
2022/07/16 21:12:03;;;;;;;;;;;11.50;62.50;;;;;;5127080;27;20023;-71
2022/07/16 21:14:30;;;;;;;;;;;11.50;62.70;;;;;;5128558;27;19911;-71
2022/07/16 21:16:57;;;;;;;;;;;11.60;63.20;;;;;;5127963;27;19916;-71
2022/07/16 21:19:24;;;;;;;;;;;11.50;63.00;;;;;;5132083;27;20258;-71
2022/07/16 21:21:51;;;;;;;;;;;11.50;63.40;;;;;;5127239;27;19986;-72
2022/07/16 21:24:17;;;;;;;;;;;11.50;63.10;;;;;;5109066;27;20250;-72
2022/07/16 21:26:44;;;;;;;;;;;11.60;63.30;;;;;;5129382;27;20647;-72
2022/07/16 21:29:10;;;;;;;;;;;11.60;63.30;;;;;;5127942;27;19920;-71
2022/07/16 21:31:37;;;;;;;;;;;11.60;63.50;;;;;;5123971;27;19911;-72
2022/07/16 21:34:03;;;;;;;;;;;11.60;63.70;;;;;;5133795;27;19918;-72
2022/07/16 21:36:30;;;;;;;;;;;11.50;64.00;;;;;;5124394;27;20347;-71
2022/07/16 21:38:56;;;;;;;;;;;11.60;63.50;;;;;;5126786;27;20387;-71
2022/07/16 21:41:23;;;;;;;;;;;11.60;63.70;;;;;;5126328;27;19920;-72
2022/07/16 21:43:52;;;;;;;;;;;11.60;63.80;;;;;;5128361;27;19911;-71
2022/07/16 21:46:20;;;;;;;;;;;11.70;63.20;;;;;;5135494;27;19963;-71
2022/07/16 21:48:47;;;;;;;;;;;11.70;63.10;;;;;;5124524;27;19920;-72
2022/07/16 21:51:14;;;;;;;;;;;11.70;63.20;;;;;;5107211;27;19919;-71
2022/07/16 21:53:41;;;;;;;;;;;11.70;63.20;;;;;;5119566;27;20371;-71
2022/07/16 21:56:08;;;;;;;;;;;11.80;63.30;;;;;;5130285;27;19912;-70
2022/07/16 21:58:35;;;;;;;;;;;11.80;62.80;;;;;;5114535;27;19908;-71
2022/07/16 22:01:01;;;;;;;;;;;11.80;62.80;;;;;;5129704;27;19961;-71
2022/07/16 22:03:28;;;;;;;;;;;11.80;63.40;;;;;;5130275;27;19938;-71
2022/07/16 22:05:54;;;;;;;;;;;11.80;63.40;;;;;;5108354;28;19934;-70
2022/07/16 22:08:21;;;;;;;;;;;11.80;63.20;;;;;;5127649;27;19985;-71
2022/07/16 22:10:47;;;;;;;;;;;11.80;63.50;;;;;;5125083;27;19934;-71
2022/07/16 22:13:14;;;;;;;;;;;11.80;64.30;;;;;;5128693;27;19974;-71
2022/07/16 22:15:41;;;;;;;;;;;11.90;63.70;;;;;;5126247;27;19951;-71
2022/07/16 22:18:07;;;;;;;;;;;11.90;63.90;;;;;;5113671;27;19908;-71
2022/07/16 22:20:52;;;;;;;;;;;11.90;64.70;;;;;;5127747;27;19976;-71
2022/07/16 22:23:19;;;;;;;;;;;11.90;63.90;;;;;;5131863;27;20393;-71
2022/07/16 22:25:46;;;;;;;;;;;12.00;63.70;;;;;;5131143;27;19908;-71
2022/07/16 22:28:13;;;;;;;;;;;12.10;63.30;;;;;;5118066;27;20374;-71
2022/07/16 22:30:39;;;;;;;;;;;12.20;63.90;;;;;;5125286;27;19958;-71
2022/07/16 22:33:06;;;;;;;;;;;12.20;63.00;;;;;;5130084;27;19912;-71
2022/07/16 22:35:32;;;;;;;;;;;12.20;63.10;;;;;;5132891;27;20002;-71
2022/07/16 22:37:59;;;;;;;;;;;12.20;63.30;;;;;;5132641;27;19911;-71
2022/07/16 22:40:26;;;;;;;;;;;12.20;63.40;;;;;;5122883;27;19931;-72
2022/07/16 22:42:52;;;;;;;;;;;12.20;63.40;;;;;;5129113;27;19916;-71
2022/07/16 22:45:20;;;;;;;;;;;12.30;63.80;;;;;;5122365;27;19994;-71
2022/07/16 22:47:46;;;;;;;;;;;12.30;63.40;;;;;;5121856;27;19937;-71
2022/07/16 22:50:13;;;;;;;;;;;12.30;63.90;;;;;;5121013;27;19919;-71
2022/07/16 22:52:40;;;;;;;;;;;12.40;63.90;;;;;;5131084;28;19908;-71
2022/07/16 22:55:07;;;;;;;;;;;12.40;63.60;;;;;;5127542;27;19951;-71
2022/07/16 22:57:34;;;;;;;;;;;12.50;63.50;;;;;;5121898;27;20347;-71
2022/07/16 23:00:00;;;;;;;;;;;12.50;63.40;;;;;;5110820;28;19915;-71
2022/07/16 23:02:27;;;;;;;;;;;12.60;63.80;;;;;;5121618;27;20269;-71
