Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:01:15;;;;;;;;;;;1.40;97.30;;;;;;5069615;28;20258;-71
2021/03/02 00:03:41;;;;;;;;;;;1.50;97.50;;;;;;5066326;28;19916;-71
2021/03/02 00:06:07;;;;;;;;;;;1.50;97.50;;;;;;5061195;28;19909;-71
2021/03/02 00:08:33;;;;;;;;;;;1.50;97.30;;;;;;5067537;28;19913;-72
2021/03/02 00:10:59;;;;;;;;;;;1.60;97.30;;;;;;5052050;28;20314;-72
2021/03/02 00:13:24;;;;;;;;;;;1.50;97.20;;;;;;5048120;28;20248;-73
2021/03/02 00:15:50;;;;;;;;;;;1.50;97.20;;;;;;5051640;28;19916;-72
2021/03/02 00:18:17;;;;;;;;;;;1.40;97.30;;;;;;5055709;28;20305;-73
2021/03/02 00:20:44;;;;;;;;;;;1.30;97.30;;;;;;5053863;28;19908;-73
2021/03/02 00:23:13;;;;;;;;;;;1.30;97.40;;;;;;5050300;28;20293;-72
2021/03/02 00:25:43;;;;;;;;;;;1.30;97.30;;;;;;5054787;28;20221;-73
2021/03/02 00:28:09;;;;;;;;;;;1.20;97.40;;;;;;5055145;28;20328;-72
2021/03/02 00:30:36;;;;;;;;;;;1.30;97.50;;;;;;5056455;28;19908;-73
2021/03/02 00:33:03;;;;;;;;;;;1.30;97.70;;;;;;5046626;28;19999;-72
2021/03/02 00:35:31;;;;;;;;;;;1.10;97.40;;;;;;5066435;28;19946;-72
2021/03/02 00:37:57;;;;;;;;;;;1.00;97.60;;;;;;5040355;28;20428;-73
2021/03/02 00:40:23;;;;;;;;;;;1.00;97.70;;;;;;5044965;28;19995;-72
2021/03/02 00:42:49;;;;;;;;;;;1.10;97.90;;;;;;5055457;28;19927;-72
2021/03/02 00:45:15;;;;;;;;;;;1.10;97.70;;;;;;5052239;28;19909;-72
2021/03/02 00:47:40;;;;;;;;;;;1.10;98.00;;;;;;5053658;28;19923;-73
2021/03/02 00:50:07;;;;;;;;;;;1.10;98.00;;;;;;5054497;28;19908;-73
2021/03/02 00:52:33;;;;;;;;;;;0.90;97.80;;;;;;5053765;28;19909;-74
2021/03/02 00:54:59;;;;;;;;;;;0.90;97.90;;;;;;5045655;28;19916;-72
2021/03/02 00:57:24;;;;;;;;;;;0.80;98.00;;;;;;5055868;28;19908;-73
2021/03/02 00:59:50;;;;;;;;;;;0.90;97.60;;;;;;5060208;28;20203;-73
2021/03/02 01:02:15;;;;;;;;;;;1.00;98.00;;;;;;5056214;28;19912;-73
2021/03/02 01:04:41;;;;;;;;;;;1.00;97.90;;;;;;5055669;28;19935;-73
2021/03/02 01:07:06;;;;;;;;;;;1.00;98.00;;;;;;5065152;28;19956;-72
2021/03/02 01:09:32;;;;;;;;;;;1.00;98.00;;;;;;5055745;28;19915;-72
2021/03/02 01:11:58;;;;;;;;;;;1.00;98.00;;;;;;5070698;28;19912;-73
2021/03/02 01:14:24;;;;;;;;;;;0.90;97.80;;;;;;5053939;28;20412;-72
2021/03/02 01:16:49;;;;;;;;;;;1.00;98.00;;;;;;5059472;28;19916;-73
2021/03/02 01:19:15;;;;;;;;;;;0.90;98.00;;;;;;5055358;28;19908;-72
2021/03/02 01:21:41;;;;;;;;;;;0.80;98.00;;;;;;5044705;28;20000;-72
2021/03/02 01:24:07;;;;;;;;;;;0.80;98.00;;;;;;5051479;28;19916;-72
2021/03/02 01:26:32;;;;;;;;;;;0.90;97.90;;;;;;5054473;28;20054;-73
2021/03/02 01:28:58;;;;;;;;;;;1.00;98.00;;;;;;5053625;28;19916;-73
2021/03/02 01:31:25;;;;;;;;;;;0.90;97.90;;;;;;5058572;28;19923;-72
2021/03/02 01:33:50;;;;;;;;;;;0.90;98.00;;;;;;5048655;28;20241;-72
2021/03/02 01:36:16;;;;;;;;;;;0.80;97.90;;;;;;5060705;28;19913;-72
2021/03/02 01:38:41;;;;;;;;;;;0.90;98.00;;;;;;5062013;28;19909;-72
2021/03/02 01:41:07;;;;;;;;;;;0.90;98.00;;;;;;5066616;28;19908;-73
2021/03/02 01:43:33;;;;;;;;;;;0.90;98.00;;;;;;5066625;28;19995;-72
2021/03/02 01:45:58;;;;;;;;;;;0.90;97.90;;;;;;5056231;28;20277;-73
2021/03/02 01:48:24;;;;;;;;;;;0.80;98.00;;;;;;5055405;28;19920;-73
2021/03/02 01:50:49;;;;;;;;;;;0.80;97.80;;;;;;5054845;28;19908;-73
2021/03/02 01:53:15;;;;;;;;;;;0.80;98.00;;;;;;5053660;28;20315;-73
2021/03/02 01:55:40;;;;;;;;;;;0.90;98.00;;;;;;5055258;28;20356;-72
2021/03/02 01:58:06;;;;;;;;;;;0.90;98.00;;;;;;5053874;28;19938;-73
2021/03/02 02:00:35;;;;;;;;;;;1.10;98.00;;;;;;5054191;28;19920;-73
2021/03/02 02:03:10;;;;;;;;;;;1.10;98.00;;;;;;5054362;28;19938;-72
2021/03/02 02:05:46;;;;;;;;;;;1.20;98.00;;;;;;5054824;28;20285;-73
2021/03/02 02:08:14;;;;;;;;;;;1.00;98.00;;;;;;5053865;28;19916;-73
2021/03/02 02:11:00;;;;;;;;;;;0.80;98.00;;;;;;5054837;28;19909;-73
2021/03/02 02:13:28;;;;;;;;;;;0.70;98.00;;;;;;5051233;28;19913;-73
2021/03/02 02:15:56;;;;;;;;;;;0.50;97.90;;;;;;5033343;28;19952;-72
2021/03/02 02:18:25;;;;;;;;;;;0.70;98.00;;;;;;5053752;28;19909;-73
2021/03/02 02:20:54;;;;;;;;;;;0.60;98.00;;;;;;5054237;28;20003;-72
2021/03/02 02:23:29;;;;;;;;;;;0.60;98.00;;;;;;5046254;28;19908;-71
2021/03/02 02:26:00;;;;;;;;;;;0.60;97.90;;;;;;5054007;28;19919;-72
2021/03/02 02:28:28;;;;;;;;;;;0.80;98.00;;;;;;5053536;28;20224;-73
2021/03/02 02:30:58;;;;;;;;;;;0.90;98.00;;;;;;5052677;28;19917;-72
2021/03/02 02:33:26;;;;;;;;;;;0.90;98.00;;;;;;5052571;28;20282;-72
2021/03/02 02:35:52;;;;;;;;;;;0.90;98.00;;;;;;5071342;28;19999;-73
2021/03/02 02:38:18;;;;;;;;;;;0.70;98.00;;;;;;5066647;28;20328;-72
2021/03/02 02:40:44;;;;;;;;;;;0.70;98.00;;;;;;5058675;28;19991;-73
2021/03/02 02:43:11;;;;;;;;;;;0.60;98.00;;;;;;5054688;28;20017;-72
2021/03/02 02:45:37;;;;;;;;;;;0.40;98.00;;;;;;5055101;28;19909;-73
2021/03/02 02:48:03;;;;;;;;;;;0.30;98.00;;;;;;5055934;28;19920;-73
2021/03/02 02:50:28;;;;;;;;;;;0.30;98.00;;;;;;5069288;28;19908;-72
2021/03/02 02:52:55;;;;;;;;;;;0.30;97.60;;;;;;5059336;28;20336;-72
2021/03/02 02:55:30;;;;;;;;;;;0.60;98.00;;;;;;5061190;28;19908;-71
2021/03/02 02:57:55;;;;;;;;;;;0.50;98.00;;;;;;5061110;28;19908;-72
2021/03/02 03:00:22;;;;;;;;;;;0.30;98.00;;;;;;5056955;28;19908;-72
2021/03/02 03:02:49;;;;;;;;;;;0.20;98.00;;;;;;5056680;28;19908;-73
2021/03/02 03:05:16;;;;;;;;;;;0.20;98.00;;;;;;5046943;28;19940;-73
2021/03/02 03:07:46;;;;;;;;;;;0.40;98.00;;;;;;5057639;28;20013;-73
2021/03/02 03:10:12;;;;;;;;;;;0.40;98.00;;;;;;5048324;28;20359;-73
2021/03/02 03:12:48;;;;;;;;;;;0.40;98.00;;;;;;5058760;28;19948;-73
2021/03/02 03:15:16;;;;;;;;;;;0.50;98.00;;;;;;5054349;28;19909;-73
2021/03/02 03:17:45;;;;;;;;;;;0.70;98.00;;;;;;5058863;28;20250;-73
2021/03/02 03:20:14;;;;;;;;;;;0.70;98.00;;;;;;5061510;28;19920;-72
2021/03/02 03:22:40;;;;;;;;;;;0.70;98.00;;;;;;5058063;28;19908;-73
2021/03/02 03:25:06;;;;;;;;;;;0.60;98.00;;;;;;5054378;28;19945;-73
2021/03/02 03:27:33;;;;;;;;;;;0.30;98.00;;;;;;5058025;28;19931;-73
2021/03/02 03:30:00;;;;;;;;;;;0.30;98.00;;;;;;5056897;28;19920;-72
2021/03/02 03:32:26;;;;;;;;;;;0.20;98.00;;;;;;5063458;28;19913;-73
2021/03/02 03:34:52;;;;;;;;;;;0.10;98.00;;;;;;5063880;28;19904;-72
2021/03/02 03:37:18;;;;;;;;;;;-0.10;97.90;;;;;;5069628;28;20320;-73
2021/03/02 03:39:43;;;;;;;;;;;0.00;98.00;;;;;;5057493;28;19909;-73
2021/03/02 03:42:09;;;;;;;;;;;0.00;98.00;;;;;;5056107;28;19904;-73
2021/03/02 03:44:34;;;;;;;;;;;0.10;98.00;;;;;;5052617;28;20297;-72
2021/03/02 03:47:02;;;;;;;;;;;0.20;98.00;;;;;;5052675;28;19909;-73
2021/03/02 03:49:27;;;;;;;;;;;0.20;98.00;;;;;;5054212;28;19920;-73
2021/03/02 03:51:53;;;;;;;;;;;0.20;98.00;;;;;;5067526;28;19912;-73
2021/03/02 03:54:20;;;;;;;;;;;0.30;98.00;;;;;;5055260;28;19909;-72
2021/03/02 03:56:45;;;;;;;;;;;0.40;98.00;;;;;;5058483;28;19912;-73
2021/03/02 03:59:11;;;;;;;;;;;0.50;98.00;;;;;;5057667;28;20290;-73
2021/03/02 04:01:37;;;;;;;;;;;0.60;98.00;;;;;;5054981;28;20316;-72
2021/03/02 04:04:03;;;;;;;;;;;0.50;98.00;;;;;;5042138;28;20286;-73
2021/03/02 04:06:31;;;;;;;;;;;0.20;98.00;;;;;;5061357;28;19904;-73
2021/03/02 04:08:57;;;;;;;;;;;0.00;98.00;;;;;;5060627;28;19955;-72
2021/03/02 04:11:23;;;;;;;;;;;-0.10;98.00;;;;;;5069475;28;19936;-73
2021/03/02 04:13:48;;;;;;;;;;;-0.20;98.00;;;;;;5054922;28;19948;-72
2021/03/02 04:16:14;;;;;;;;;;;-0.30;98.00;;;;;;5066085;28;19951;-73
2021/03/02 04:18:39;;;;;;;;;;;-0.40;98.00;;;;;;5063951;28;19978;-73
2021/03/02 04:21:05;;;;;;;;;;;-0.50;97.90;;;;;;5069681;28;19999;-72
2021/03/02 04:23:30;;;;;;;;;;;-0.50;98.00;;;;;;5068896;28;19904;-73
2021/03/02 04:25:56;;;;;;;;;;;-0.60;98.00;;;;;;5056197;28;19977;-73
2021/03/02 04:28:22;;;;;;;;;;;-0.60;98.00;;;;;;5056525;28;19913;-72
2021/03/02 04:30:47;;;;;;;;;;;-0.60;98.00;;;;;;5054825;28;19958;-73
2021/03/02 04:33:13;;;;;;;;;;;-0.40;98.00;;;;;;5055799;28;19909;-73
2021/03/02 04:35:38;;;;;;;;;;;-0.40;98.00;;;;;;5056877;28;19911;-72
2021/03/02 04:38:04;;;;;;;;;;;-0.60;98.00;;;;;;5055440;28;20256;-73
2021/03/02 04:40:29;;;;;;;;;;;-0.50;98.00;;;;;;5055981;28;19928;-73
2021/03/02 04:42:55;;;;;;;;;;;-0.60;98.00;;;;;;5056274;28;19912;-72
2021/03/02 04:45:21;;;;;;;;;;;-0.70;98.00;;;;;;5057668;28;19908;-72
2021/03/02 04:47:46;;;;;;;;;;;-0.70;98.00;;;;;;5062073;28;19966;-73
2021/03/02 04:50:12;;;;;;;;;;;-0.70;98.00;;;;;;5050976;28;19908;-73
2021/03/02 04:52:38;;;;;;;;;;;-0.50;98.00;;;;;;5048596;28;19912;-73
2021/03/02 04:55:05;;;;;;;;;;;-0.40;98.00;;;;;;5046685;28;19939;-73
2021/03/02 04:57:30;;;;;;;;;;;-0.30;98.00;;;;;;5056069;28;19909;-73
2021/03/02 04:59:56;;;;;;;;;;;-0.30;98.00;;;;;;5052563;28;20281;-73
2021/03/02 05:02:21;;;;;;;;;;;-0.20;98.00;;;;;;5053266;28;19905;-73
2021/03/02 05:04:47;;;;;;;;;;;-0.10;98.00;;;;;;5052830;28;19920;-73
2021/03/02 05:07:12;;;;;;;;;;;-0.10;98.00;;;;;;5047789;28;19909;-72
2021/03/02 05:09:38;;;;;;;;;;;0.10;98.00;;;;;;5056297;28;19984;-72
2021/03/02 05:12:03;;;;;;;;;;;0.20;98.00;;;;;;5056854;28;19912;-72
2021/03/02 05:14:29;;;;;;;;;;;0.30;98.00;;;;;;5054466;28;19909;-72
2021/03/02 05:16:54;;;;;;;;;;;0.40;98.00;;;;;;5055153;28;19908;-72
2021/03/02 05:19:20;;;;;;;;;;;0.50;98.00;;;;;;5051844;28;19911;-73
2021/03/02 05:21:45;;;;;;;;;;;0.40;98.00;;;;;;5055359;28;19916;-72
2021/03/02 05:24:11;;;;;;;;;;;0.30;98.00;;;;;;5049898;28;19916;-73
2021/03/02 05:26:37;;;;;;;;;;;0.20;98.00;;;;;;5056658;28;20007;-73
2021/03/02 05:29:02;;;;;;;;;;;0.10;98.00;;;;;;5054917;28;20281;-73
2021/03/02 05:31:28;;;;;;;;;;;0.30;98.00;;;;;;5054063;28;19916;-73
2021/03/02 05:33:53;;;;;;;;;;;0.40;98.00;;;;;;5054760;28;19915;-72
2021/03/02 05:36:19;;;;;;;;;;;0.50;98.00;;;;;;5048845;28;20341;-73
2021/03/02 05:38:45;;;;;;;;;;;0.50;98.00;;;;;;5052174;28;19979;-73
2021/03/02 05:41:11;;;;;;;;;;;0.50;98.00;;;;;;5057424;28;20222;-74
2021/03/02 05:43:39;;;;;;;;;;;0.50;98.00;;;;;;5054994;28;19982;-73
2021/03/02 05:46:05;;;;;;;;;;;0.60;98.00;;;;;;5051491;28;19908;-72
2021/03/02 05:48:31;;;;;;;;;;;0.60;98.00;;;;;;5053833;28;20347;-72
2021/03/02 05:50:57;;;;;;;;;;;0.50;98.00;;;;;;5054870;28;19912;-72
2021/03/02 05:53:23;;;;;;;;;;;0.50;98.00;;;;;;5053628;28;20006;-72
2021/03/02 05:55:48;;;;;;;;;;;0.50;98.00;;;;;;5054052;28;19922;-73
2021/03/02 05:58:14;;;;;;;;;;;0.50;98.00;;;;;;5043673;28;20302;-73
2021/03/02 06:00:40;;;;;;;;;;;0.50;98.00;;;;;;5040855;28;19913;-72
2021/03/02 06:03:05;;;;;;;;;;;0.40;98.00;;;;;;5054266;28;19909;-72
2021/03/02 06:05:33;;;;;;;;;;;0.40;98.00;;;;;;5050462;28;19908;-73
2021/03/02 06:07:58;;;;;;;;;;;0.40;98.00;;;;;;5046440;28;19919;-72
2021/03/02 06:10:31;;;;;;;;;;;0.50;98.00;;;;;;5053512;28;20284;-72
2021/03/02 06:12:57;;;;;;;;;;;0.50;98.00;;;;;;5057826;28;20318;-72
2021/03/02 06:15:26;;;;;;;;;;;0.40;98.00;;;;;;5058468;28;20194;-72
2021/03/02 06:18:09;;;;;;;;;;;0.30;98.00;;;;;;5052248;28;19918;-72
2021/03/02 06:20:37;;;;;;;;;;;0.30;98.00;;;;;;5054271;28;19948;-73
2021/03/02 06:23:18;;;;;;;;;;;0.50;98.00;;;;;;5053413;28;19908;-72
2021/03/02 06:25:44;;;;;;;;;;;0.50;98.00;;;;;;5051247;28;19916;-73
2021/03/02 06:28:10;;;;;;;;;;;0.60;98.00;;;;;;5049654;28;19908;-73
2021/03/02 06:30:37;;;;;;;;;;;0.70;98.00;;;;;;5039104;28;19911;-72
2021/03/02 06:33:03;;;;;;;;;;;0.80;98.00;;;;;;5038079;28;19995;-72
2021/03/02 06:35:28;;;;;;;;;;;0.80;98.00;;;;;;5039040;28;19932;-72
2021/03/02 06:37:54;;;;;;;;;;;0.90;98.00;;;;;;5039259;28;19983;-72
2021/03/02 06:40:34;;;;;;;;;;;0.90;98.00;;;;;;5054103;28;19923;-72
2021/03/02 06:43:00;;;;;;;;;;;1.00;98.00;;;;;;5057523;28;20042;-72
2021/03/02 06:45:25;;;;;;;;;;;1.10;98.00;;;;;;5058547;28;20315;-70
2021/03/02 06:48:00;;;;;;;;;;;1.30;98.00;;;;;;5056259;28;20647;-72
2021/03/02 06:50:25;;;;;;;;;;;1.40;98.00;;;;;;5058502;28;19916;-70
2021/03/02 06:52:51;;;;;;;;;;;1.50;98.00;;;;;;5057037;28;19909;-71
2021/03/02 06:55:16;;;;;;;;;;;1.50;98.00;;;;;;5057936;28;20313;-72
2021/03/02 06:57:45;;;;;;;;;;;1.60;98.00;;;;;;5058342;28;19915;-72
2021/03/02 07:00:11;;;;;;;;;;;1.60;98.00;;;;;;5057286;28;19919;-71
2021/03/02 07:02:44;;;;;;;;;;;1.70;98.00;;;;;;5056166;28;19912;-73
2021/03/02 07:05:16;;;;;;;;;;;1.80;98.00;;;;;;5058173;28;19913;-71
2021/03/02 07:07:43;;;;;;;;;;;1.90;98.00;;;;;;5057624;28;20293;-71
2021/03/02 07:10:09;;;;;;;;;;;2.00;98.00;;;;;;5058261;28;19919;-72
2021/03/02 07:12:37;;;;;;;;;;;2.00;98.00;;;;;;5057101;28;19912;-72
2021/03/02 07:15:03;;;;;;;;;;;2.10;98.00;;;;;;5057552;28;19909;-72
2021/03/02 07:17:30;;;;;;;;;;;2.20;98.00;;;;;;5056533;28;19909;-72
2021/03/02 07:19:56;;;;;;;;;;;2.40;98.00;;;;;;5057657;28;19913;-70
2021/03/02 07:22:23;;;;;;;;;;;2.50;98.00;;;;;;5056910;28;20007;-74
2021/03/02 07:24:50;;;;;;;;;;;2.60;98.00;;;;;;5057671;28;19916;-72
2021/03/02 07:27:18;;;;;;;;;;;2.70;98.00;;;;;;5057050;28;19916;-72
2021/03/02 07:29:44;;;;;;;;;;;2.80;98.00;;;;;;5057565;28;20252;-72
2021/03/02 07:32:10;;;;;;;;;;;2.90;98.00;;;;;;5056545;28;19912;-72
2021/03/02 07:34:36;;;;;;;;;;;3.00;97.90;;;;;;5057668;28;19917;-72
2021/03/02 07:37:01;;;;;;;;;;;3.10;97.60;;;;;;5057863;28;19904;-72
2021/03/02 07:39:27;;;;;;;;;;;3.30;97.60;;;;;;5057345;28;19928;-72
2021/03/02 07:41:53;;;;;;;;;;;3.40;97.60;;;;;;5057911;28;19909;-73
2021/03/02 07:44:19;;;;;;;;;;;3.50;97.40;;;;;;5057201;28;19920;-72
2021/03/02 07:46:46;;;;;;;;;;;3.50;97.10;;;;;;5056229;28;19912;-72
2021/03/02 07:49:38;;;;;;;;;;;3.60;97.20;;;;;;5056371;28;20301;-72
2021/03/02 07:52:07;;;;;;;;;;;3.80;97.00;;;;;;5055128;28;20301;-72
2021/03/02 07:54:34;;;;;;;;;;;3.90;96.50;;;;;;5057605;28;19909;-72
2021/03/02 07:57:11;;;;;;;;;;;4.10;96.20;;;;;;5056691;28;19913;-72
2021/03/02 07:59:37;;;;;;;;;;;4.20;95.70;;;;;;5055038;28;19950;-72
2021/03/02 08:02:12;;;;;;;;;;;4.30;95.20;;;;;;5051599;28;20364;-72
2021/03/02 08:04:37;;;;;;;;;;;4.40;94.90;;;;;;5057014;28;19978;-72
2021/03/02 08:07:21;;;;;;;;;;;4.60;94.60;;;;;;5057273;28;19940;-72
2021/03/02 08:09:48;;;;;;;;;;;4.80;94.20;;;;;;5056089;28;20391;-71
2021/03/02 08:12:24;;;;;;;;;;;5.00;92.70;;;;;;5056050;28;20225;-72
2021/03/02 08:14:49;;;;;;;;;;;5.30;92.30;;;;;;5052277;28;19909;-71
2021/03/02 08:17:19;;;;;;;;;;;5.50;92.40;;;;;;5050678;28;20099;-72
2021/03/02 08:19:48;;;;;;;;;;;5.70;91.30;;;;;;5052020;28;19999;-72
2021/03/02 08:22:16;;;;;;;;;;;6.00;91.30;;;;;;5052151;28;20022;-72
2021/03/02 08:24:51;;;;;;;;;;;6.60;90.50;;;;;;5050439;28;19925;-72
2021/03/02 08:27:35;;;;;;;;;;;7.80;88.20;;;;;;5051418;28;19917;-71
2021/03/02 08:30:01;;;;;;;;;;;10.00;81.70;;;;;;5052410;28;19939;-71
2021/03/02 08:32:30;;;;;;;;;;;12.00;75.40;;;;;;5051165;28;19974;-71
2021/03/02 08:35:01;;;;;;;;;;;13.40;69.80;;;;;;5039824;28;19916;-71
2021/03/02 08:37:39;;;;;;;;;;;13.50;67.60;;;;;;5054879;28;20220;-70
2021/03/02 08:40:06;;;;;;;;;;;13.40;68.50;;;;;;5055956;28;19947;-71
2021/03/02 08:42:31;;;;;;;;;;;13.40;68.30;;;;;;5055610;28;19912;-70
2021/03/02 08:45:08;;;;;;;;;;;14.40;66.70;;;;;;5055283;28;19957;-71
2021/03/02 08:47:34;;;;;;;;;;;14.80;64.00;;;;;;5055070;28;19909;-70
2021/03/02 08:49:59;;;;;;;;;;;14.40;65.10;;;;;;5056463;28;19908;-71
2021/03/02 08:52:38;;;;;;;;;;;15.20;63.90;;;;;;5055876;28;20268;-72
2021/03/02 08:55:04;;;;;;;;;;;15.70;62.90;;;;;;5055869;28;20320;-72
2021/03/02 08:57:30;;;;;;;;;;;15.60;62.10;;;;;;5056307;28;19905;-73
2021/03/02 08:59:56;;;;;;;;;;;16.20;61.60;;;;;;5054698;28;19916;-72
2021/03/02 09:02:21;;;;;;;;;;;15.10;62.30;;;;;;5045466;28;19916;-72
2021/03/02 09:04:47;;;;;;;;;;;15.20;64.00;;;;;;5049963;28;19949;-72
2021/03/02 09:07:12;;;;;;;;;;;15.80;61.90;;;;;;5056375;28;20306;-72
2021/03/02 09:09:38;;;;;;;;;;;15.80;61.70;;;;;;5055339;28;19917;-72
2021/03/02 09:12:05;;;;;;;;;;;15.60;61.80;;;;;;5056043;28;20298;-72
2021/03/02 09:14:35;;;;;;;;;;;15.50;61.60;;;;;;5055702;28;19909;-72
2021/03/02 09:17:06;;;;;;;;;;;14.80;62.30;;;;;;5054980;28;19912;-72
2021/03/02 09:19:35;;;;;;;;;;;14.00;65.00;;;;;;5054220;28;19997;-72
2021/03/02 09:22:02;;;;;;;;;;;13.60;64.60;;;;;;5056071;28;20395;-72
2021/03/02 09:24:29;;;;;;;;;;;14.00;64.80;;;;;;5055269;28;19916;-72
2021/03/02 09:27:00;;;;;;;;;;;13.80;63.90;;;;;;5054551;28;20297;-72
2021/03/02 09:29:28;;;;;;;;;;;14.80;61.90;;;;;;5047583;28;19920;-72
2021/03/02 09:31:57;;;;;;;;;;;15.60;61.50;;;;;;5054285;28;19935;-73
2021/03/02 09:34:29;;;;;;;;;;;16.70;59.70;;;;;;5055961;28;19908;-73
2021/03/02 09:37:00;;;;;;;;;;;17.00;58.40;;;;;;5055303;28;19916;-72
2021/03/02 09:39:25;;;;;;;;;;;16.30;59.20;;;;;;5055323;28;19915;-72
2021/03/02 09:41:54;;;;;;;;;;;15.50;61.80;;;;;;5055773;28;20003;-72
2021/03/02 09:44:24;;;;;;;;;;;15.80;62.30;;;;;;5053512;28;20225;-72
2021/03/02 09:46:50;;;;;;;;;;;15.80;61.80;;;;;;5057770;28;19915;-72
2021/03/02 09:49:34;;;;;;;;;;;15.40;62.90;;;;;;5062207;28;19913;-73
2021/03/02 09:52:00;;;;;;;;;;;15.10;63.00;;;;;;5060812;28;19909;-73
2021/03/02 09:54:26;;;;;;;;;;;15.00;63.50;;;;;;5061842;28;19939;-72
2021/03/02 09:56:58;;;;;;;;;;;14.80;63.80;;;;;;5060998;28;19913;-72
2021/03/02 09:59:25;;;;;;;;;;;14.90;64.60;;;;;;5062076;28;20326;-72
2021/03/02 10:01:51;;;;;;;;;;;15.60;63.70;;;;;;5061252;28;19905;-73
2021/03/02 10:04:17;;;;;;;;;;;15.40;62.50;;;;;;5061700;28;20259;-72
2021/03/02 10:06:43;;;;;;;;;;;15.10;64.20;;;;;;5060562;28;19909;-73
2021/03/02 10:09:21;;;;;;;;;;;15.30;63.80;;;;;;5060920;28;19948;-73
2021/03/02 10:11:47;;;;;;;;;;;15.20;63.70;;;;;;5061171;28;20513;-73
2021/03/02 10:14:13;;;;;;;;;;;15.50;63.30;;;;;;5061999;28;20290;-72
2021/03/02 10:16:41;;;;;;;;;;;15.30;63.60;;;;;;5060305;28;19928;-73
2021/03/02 10:19:14;;;;;;;;;;;15.20;64.30;;;;;;5061957;28;19913;-72
2021/03/02 10:21:41;;;;;;;;;;;15.50;64.10;;;;;;5061992;28;19959;-73
2021/03/02 10:24:07;;;;;;;;;;;16.10;62.90;;;;;;5061414;28;20233;-72
2021/03/02 10:26:34;;;;;;;;;;;16.30;61.60;;;;;;5061069;28;19916;-72
2021/03/02 10:29:00;;;;;;;;;;;16.10;61.70;;;;;;5042991;28;19984;-73
2021/03/02 10:31:26;;;;;;;;;;;16.20;62.40;;;;;;5058846;28;19912;-73
2021/03/02 10:33:52;;;;;;;;;;;16.10;62.90;;;;;;5061952;28;20217;-72
2021/03/02 10:36:24;;;;;;;;;;;16.10;62.90;;;;;;5061702;28;19909;-73
2021/03/02 10:38:50;;;;;;;;;;;16.30;62.60;;;;;;5061496;28;19955;-73
2021/03/02 10:41:15;;;;;;;;;;;16.50;61.90;;;;;;5061368;28;19944;-73
2021/03/02 10:43:41;;;;;;;;;;;16.70;61.80;;;;;;5061561;28;19913;-73
2021/03/02 10:46:07;;;;;;;;;;;16.70;60.90;;;;;;5059655;28;19909;-73
2021/03/02 10:48:32;;;;;;;;;;;16.60;61.30;;;;;;5061566;28;19924;-73
2021/03/02 10:50:58;;;;;;;;;;;16.70;62.10;;;;;;5060908;28;19916;-73
2021/03/02 10:53:23;;;;;;;;;;;16.60;61.70;;;;;;5061577;28;20349;-73
2021/03/02 10:55:50;;;;;;;;;;;16.60;61.70;;;;;;5061547;28;20256;-73
2021/03/02 10:58:16;;;;;;;;;;;16.80;61.40;;;;;;5057886;28;20256;-73
2021/03/02 11:00:41;;;;;;;;;;;16.60;61.60;;;;;;5057782;28;19915;-73
2021/03/02 11:03:07;;;;;;;;;;;16.30;62.10;;;;;;5057102;28;20329;-73
2021/03/02 11:05:34;;;;;;;;;;;15.90;63.30;;;;;;5058237;28;19976;-73
2021/03/02 11:07:59;;;;;;;;;;;15.80;62.80;;;;;;5057883;28;20301;-73
2021/03/02 11:10:25;;;;;;;;;;;15.80;64.40;;;;;;5058564;28;19915;-73
2021/03/02 11:12:50;;;;;;;;;;;16.10;62.80;;;;;;5058083;28;19905;-72
2021/03/02 11:15:16;;;;;;;;;;;15.90;63.10;;;;;;5058297;28;19951;-72
2021/03/02 11:17:41;;;;;;;;;;;16.00;63.40;;;;;;5056748;28;20267;-72
2021/03/02 11:20:07;;;;;;;;;;;16.20;63.60;;;;;;5057773;28;19919;-73
2021/03/02 11:22:33;;;;;;;;;;;16.60;62.70;;;;;;5058154;28;19904;-72
2021/03/02 11:24:58;;;;;;;;;;;17.00;61.70;;;;;;5057824;28;19917;-72
2021/03/02 11:27:24;;;;;;;;;;;17.20;61.50;;;;;;5039691;28;19952;-72
2021/03/02 11:29:49;;;;;;;;;;;17.00;60.70;;;;;;5049722;28;20317;-72
2021/03/02 11:32:15;;;;;;;;;;;16.40;62.00;;;;;;5056777;28;20023;-72
2021/03/02 11:34:40;;;;;;;;;;;16.50;62.50;;;;;;5057487;28;19951;-72
2021/03/02 11:37:06;;;;;;;;;;;16.90;61.70;;;;;;5046945;28;19992;-72
2021/03/02 11:39:32;;;;;;;;;;;17.00;61.50;;;;;;5046098;28;19909;-71
2021/03/02 11:41:57;;;;;;;;;;;17.40;60.80;;;;;;5055733;28;20225;-71
2021/03/02 11:44:23;;;;;;;;;;;18.00;59.50;;;;;;5054593;28;19952;-71
2021/03/02 11:46:48;;;;;;;;;;;18.40;59.30;;;;;;5054335;28;19908;-73
2021/03/02 11:49:14;;;;;;;;;;;18.50;58.50;;;;;;5055037;28;20243;-73
2021/03/02 11:51:40;;;;;;;;;;;18.90;57.20;;;;;;5053797;28;19912;-73
2021/03/02 11:54:05;;;;;;;;;;;19.00;55.40;;;;;;5053808;28;19909;-73
2021/03/02 11:56:31;;;;;;;;;;;18.80;57.10;;;;;;5056405;28;19911;-73
2021/03/02 11:58:56;;;;;;;;;;;18.40;57.10;;;;;;5055358;28;19916;-73
2021/03/02 12:01:22;;;;;;;;;;;17.90;57.00;;;;;;5055998;28;19905;-74
2021/03/02 12:03:50;;;;;;;;;;;17.60;57.60;;;;;;5056884;28;19999;-73
2021/03/02 12:06:16;;;;;;;;;;;17.00;58.80;;;;;;5056867;28;19919;-72
2021/03/02 12:08:41;;;;;;;;;;;17.20;59.40;;;;;;5054612;28;19913;-75
2021/03/02 12:11:07;;;;;;;;;;;17.50;59.10;;;;;;5057280;28;19909;-72
2021/03/02 12:13:32;;;;;;;;;;;17.80;57.90;;;;;;5056513;28;19908;-72
2021/03/02 12:15:58;;;;;;;;;;;18.10;57.40;;;;;;5053780;28;19966;-73
2021/03/02 12:18:24;;;;;;;;;;;17.90;57.40;;;;;;5054233;28;19917;-72
2021/03/02 12:20:49;;;;;;;;;;;17.70;57.40;;;;;;5040742;28;20293;-72
2021/03/02 12:23:15;;;;;;;;;;;18.00;56.90;;;;;;5038702;28;19904;-73
2021/03/02 12:25:43;;;;;;;;;;;18.40;56.20;;;;;;5056796;28;19924;-73
2021/03/02 12:28:09;;;;;;;;;;;18.50;55.10;;;;;;5056071;28;20309;-72
2021/03/02 12:30:34;;;;;;;;;;;18.50;55.90;;;;;;5052266;28;19939;-72
2021/03/02 12:33:00;;;;;;;;;;;18.20;56.10;;;;;;5054717;28;19917;-73
2021/03/02 12:35:26;;;;;;;;;;;18.10;55.90;;;;;;5056536;28;19978;-72
2021/03/02 12:37:52;;;;;;;;;;;18.00;55.50;;;;;;5054990;28;19917;-71
2021/03/02 12:40:17;;;;;;;;;;;18.20;56.00;;;;;;5054446;28;20359;-73
2021/03/02 12:42:43;;;;;;;;;;;18.30;55.30;;;;;;5056405;28;19916;-72
2021/03/02 12:45:09;;;;;;;;;;;18.30;55.10;;;;;;5055000;28;19917;-73
2021/03/02 12:47:34;;;;;;;;;;;18.10;55.30;;;;;;5057517;28;19977;-73
2021/03/02 12:50:01;;;;;;;;;;;18.10;54.50;;;;;;5056196;28;19935;-72
2021/03/02 12:52:27;;;;;;;;;;;17.90;55.20;;;;;;5053107;28;19919;-72
2021/03/02 12:54:53;;;;;;;;;;;17.90;54.90;;;;;;5062070;28;20232;-73
2021/03/02 12:57:19;;;;;;;;;;;17.80;54.90;;;;;;5058845;28;19916;-72
2021/03/02 12:59:44;;;;;;;;;;;17.80;55.20;;;;;;5057601;28;20221;-72
2021/03/02 13:02:10;;;;;;;;;;;17.80;54.10;;;;;;5058995;28;20312;-72
2021/03/02 13:04:36;;;;;;;;;;;17.80;54.80;;;;;;5065944;28;19915;-72
2021/03/02 13:07:02;;;;;;;;;;;18.00;55.10;;;;;;5057320;28;19909;-73
2021/03/02 13:09:29;;;;;;;;;;;18.10;54.60;;;;;;5055895;28;19963;-72
2021/03/02 13:11:56;;;;;;;;;;;18.20;54.20;;;;;;5056341;28;19904;-72
2021/03/02 13:14:22;;;;;;;;;;;18.10;55.40;;;;;;5057747;28;20007;-72
2021/03/02 13:16:50;;;;;;;;;;;18.20;54.20;;;;;;5054337;28;19998;-72
2021/03/02 13:19:15;;;;;;;;;;;18.40;53.50;;;;;;5055705;28;19908;-72
2021/03/02 13:21:42;;;;;;;;;;;18.30;53.70;;;;;;5053905;28;20000;-72
2021/03/02 13:24:09;;;;;;;;;;;18.00;54.10;;;;;;5053810;28;19921;-72
2021/03/02 13:26:35;;;;;;;;;;;17.70;53.40;;;;;;5060814;28;19928;-72
2021/03/02 13:29:12;;;;;;;;;;;17.30;54.20;;;;;;5054592;28;19920;-73
2021/03/02 13:31:38;;;;;;;;;;;17.30;54.30;;;;;;5053457;28;20010;-73
2021/03/02 13:34:10;;;;;;;;;;;17.20;54.10;;;;;;5074800;28;19958;-73
2021/03/02 13:36:40;;;;;;;;;;;17.20;54.00;;;;;;5058289;28;19909;-73
2021/03/02 13:39:05;;;;;;;;;;;17.40;53.00;;;;;;5055851;28;19905;-73
2021/03/02 13:41:31;;;;;;;;;;;17.40;52.30;;;;;;5055859;28;19912;-73
2021/03/02 13:43:58;;;;;;;;;;;17.40;52.60;;;;;;5055461;28;19915;-73
2021/03/02 13:46:24;;;;;;;;;;;17.20;52.80;;;;;;5053189;28;19932;-73
2021/03/02 13:48:50;;;;;;;;;;;17.20;52.10;;;;;;5053953;28;20302;-73
2021/03/02 13:51:16;;;;;;;;;;;17.10;52.00;;;;;;5055271;28;19915;-73
2021/03/02 13:53:41;;;;;;;;;;;17.20;51.20;;;;;;5055751;28;20266;-73
2021/03/02 13:56:07;;;;;;;;;;;17.40;50.90;;;;;;5059623;28;19913;-73
2021/03/02 13:58:32;;;;;;;;;;;17.50;50.40;;;;;;5064467;28;19915;-73
2021/03/02 14:00:58;;;;;;;;;;;17.40;51.80;;;;;;5054455;28;19950;-73
2021/03/02 14:03:24;;;;;;;;;;;17.60;50.70;;;;;;5055520;28;19926;-73
2021/03/02 14:05:58;;;;;;;;;;;17.80;50.40;;;;;;5055728;28;20284;-74
2021/03/02 14:08:24;;;;;;;;;;;17.60;50.10;;;;;;5037852;28;19920;-73
2021/03/02 14:10:49;;;;;;;;;;;17.20;50.20;;;;;;5070527;28;20316;-73
2021/03/02 14:13:15;;;;;;;;;;;17.00;51.00;;;;;;5055793;28;19968;-73
2021/03/02 14:15:41;;;;;;;;;;;17.00;50.60;;;;;;5055468;28;20219;-73
2021/03/02 14:18:09;;;;;;;;;;;17.00;49.50;;;;;;5053384;28;19915;-72
2021/03/02 14:20:36;;;;;;;;;;;16.80;49.40;;;;;;5055687;28;19958;-72
2021/03/02 14:23:03;;;;;;;;;;;17.20;49.50;;;;;;5053364;28;20542;-72