Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:00:12;;;;;;;;;;;;;;;8.61;100.00;100020.56;5064847;28;19924;-71
2023/03/21 00:02:37;;;;;;;;;;;;;;;8.75;100.00;100024.75;5083780;28;19924;-71
2023/03/21 00:05:02;;;;;;;;;;;;;;;8.72;100.00;100026.81;5082917;28;19967;-71
2023/03/21 00:07:28;;;;;;;;;;;;;;;8.68;100.00;100025.34;5081620;28;19920;-72
2023/03/21 00:09:53;;;;;;;;;;;;;;;8.74;100.00;100030.13;5082211;28;19940;-71
2023/03/21 00:12:19;;;;;;;;;;;;;;;8.72;100.00;100027.63;5084733;28;19924;-72
2023/03/21 00:14:45;;;;;;;;;;;;;;;8.66;100.00;100032.53;5081858;28;19920;-72
2023/03/21 00:17:10;;;;;;;;;;;;;;;8.75;100.00;100026.56;5083057;28;20283;-72
2023/03/21 00:19:37;;;;;;;;;;;;;;;8.63;100.00;100018.66;5082004;28;19945;-71
2023/03/21 00:22:03;;;;;;;;;;;;;;;8.63;100.00;100023.91;5085481;28;19924;-72
2023/03/21 00:24:28;;;;;;;;;;;;;;;8.73;100.00;100023.19;5081616;28;19955;-72
2023/03/21 00:26:54;;;;;;;;;;;;;;;8.75;100.00;100027.41;5081661;28;19955;-72
2023/03/21 00:29:20;;;;;;;;;;;;;;;8.70;100.00;100020.81;5081478;28;20310;-72
2023/03/21 00:31:45;;;;;;;;;;;;;;;8.39;100.00;100024.97;5068999;28;19920;-73
2023/03/21 00:34:11;;;;;;;;;;;;;;;8.01;100.00;100025.22;5063270;28;20214;-73
2023/03/21 00:36:36;;;;;;;;;;;;;;;8.16;100.00;100018.81;5085355;28;19956;-73
2023/03/21 00:39:05;;;;;;;;;;;;;;;7.96;100.00;100016.81;5063449;28;20007;-73
2023/03/21 00:41:32;;;;;;;;;;;;;;;7.82;100.00;100008.22;5085820;28;19963;-73
2023/03/21 00:43:57;;;;;;;;;;;;;;;7.81;100.00;100011.78;5082128;28;19951;-72
2023/03/21 00:46:22;;;;;;;;;;;;;;;7.97;100.00;100008.00;5089456;28;20417;-73
2023/03/21 00:48:48;;;;;;;;;;;;;;;7.86;100.00;100002.72;5086302;28;19916;-73
2023/03/21 00:51:20;;;;;;;;;;;;;;;7.71;100.00;100009.97;5070629;28;19923;-73
2023/03/21 00:53:45;;;;;;;;;;;;;;;7.54;100.00;100000.66;5085869;28;20061;-73
2023/03/21 00:56:11;;;;;;;;;;;;;;;7.53;100.00;99999.03;5050323;28;19989;-71
2023/03/21 00:58:36;;;;;;;;;;;;;;;7.47;100.00;99991.59;5085511;28;19920;-73
2023/03/21 01:01:03;;;;;;;;;;;;;;;7.43;100.00;99992.75;5069917;28;19919;-73
2023/03/21 01:03:28;;;;;;;;;;;;;;;7.58;100.00;99996.03;5068015;28;19928;-73
2023/03/21 01:06:04;;;;;;;;;;;;;;;7.73;100.00;100001.00;5086723;28;19916;-73
2023/03/21 01:08:30;;;;;;;;;;;;;;;7.76;100.00;99995.53;5068966;28;19976;-73
2023/03/21 01:10:56;;;;;;;;;;;;;;;7.79;100.00;99997.91;5092323;28;19920;-73
2023/03/21 01:13:22;;;;;;;;;;;;;;;7.76;100.00;99990.28;5088547;28;19920;-72
2023/03/21 01:15:49;;;;;;;;;;;;;;;7.70;100.00;99990.72;5088933;28;19920;-72
2023/03/21 01:18:15;;;;;;;;;;;;;;;7.80;100.00;99989.09;5084824;28;19920;-71
2023/03/21 01:20:41;;;;;;;;;;;;;;;7.86;100.00;99986.94;5086173;28;20388;-72
2023/03/21 01:23:07;;;;;;;;;;;;;;;7.85;100.00;99982.63;5085824;28;19924;-72
2023/03/21 01:25:33;;;;;;;;;;;;;;;7.85;100.00;99972.97;5088071;28;20326;-72
2023/03/21 01:27:58;;;;;;;;;;;;;;;7.87;100.00;99973.69;5086531;28;19920;-72
2023/03/21 01:30:23;;;;;;;;;;;;;;;7.82;100.00;99974.06;5088384;28;20322;-72
2023/03/21 01:32:49;;;;;;;;;;;;;;;7.72;100.00;99967.78;5088596;28;19920;-72
2023/03/21 01:35:14;;;;;;;;;;;;;;;7.67;100.00;99975.19;5087888;28;19964;-72
2023/03/21 01:37:40;;;;;;;;;;;;;;;7.61;100.00;99978.25;5084987;28;20313;-72
2023/03/21 01:40:05;;;;;;;;;;;;;;;7.73;100.00;99969.47;5086829;28;19936;-72
2023/03/21 01:42:31;;;;;;;;;;;;;;;7.81;100.00;99975.00;5070478;28;19920;-73
2023/03/21 01:45:03;;;;;;;;;;;;;;;7.77;100.00;99970.09;5070376;28;20222;-72
2023/03/21 01:47:43;;;;;;;;;;;;;;;7.71;100.00;99962.69;5065761;28;19927;-71
2023/03/21 01:50:31;;;;;;;;;;;;;;;7.71;100.00;99971.41;5086838;28;19920;-71
2023/03/21 01:53:02;;;;;;;;;;;;;;;7.68;100.00;99961.09;5074612;28;19920;-72
2023/03/21 01:55:31;;;;;;;;;;;;;;;7.69;100.00;99962.78;5066452;28;19924;-73
2023/03/21 01:58:05;;;;;;;;;;;;;;;7.58;100.00;99968.00;5064848;28;19924;-73
2023/03/21 02:00:35;;;;;;;;;;;;;;;7.49;100.00;99966.03;5065887;28;19920;-72
2023/03/21 02:03:15;;;;;;;;;;;;;;;7.47;100.00;99967.97;5063472;28;19928;-72
2023/03/21 02:05:50;;;;;;;;;;;;;;;7.35;100.00;99966.22;5070300;28;19920;-73
2023/03/21 02:08:16;;;;;;;;;;;;;;;7.43;100.00;99958.59;5062966;28;19927;-72
2023/03/21 02:10:42;;;;;;;;;;;;;;;7.25;100.00;99950.28;5072133;28;19974;-72
2023/03/21 02:13:11;;;;;;;;;;;;;;;7.05;100.00;99950.09;5062853;28;20022;-73
2023/03/21 02:15:49;;;;;;;;;;;;;;;6.94;100.00;99949.09;5068817;28;19920;-72
2023/03/21 02:18:25;;;;;;;;;;;;;;;6.97;100.00;99954.09;5066134;28;20295;-71
2023/03/21 02:21:12;;;;;;;;;;;;;;;7.10;100.00;99951.41;5070466;28;19920;-72
2023/03/21 02:24:04;;;;;;;;;;;;;;;6.62;100.00;99954.91;5072262;28;19965;-73
2023/03/21 02:26:35;;;;;;;;;;;;;;;6.66;100.00;99954.59;5085669;28;19927;-72
2023/03/21 02:29:08;;;;;;;;;;;;;;;6.59;100.00;99953.38;5068292;28;20343;-72
2023/03/21 02:31:34;;;;;;;;;;;;;;;6.66;100.00;99948.50;5065463;28;20372;-72
2023/03/21 02:34:18;;;;;;;;;;;;;;;6.40;100.00;99958.22;5067914;28;19920;-72
2023/03/21 02:36:46;;;;;;;;;;;;;;;6.48;100.00;99961.97;5068429;28;19928;-71
2023/03/21 02:39:17;;;;;;;;;;;;;;;6.29;100.00;99955.50;5080224;28;20362;-72
2023/03/21 02:41:49;;;;;;;;;;;;;;;6.25;100.00;99948.78;5055141;28;20288;-72
2023/03/21 02:44:28;;;;;;;;;;;;;;;6.38;100.00;99944.38;5068705;28;19923;-71
2023/03/21 02:47:02;;;;;;;;;;;;;;;6.40;100.00;99950.34;5065100;28;20363;-73
2023/03/21 02:49:31;;;;;;;;;;;;;;;6.51;100.00;99940.78;5086519;28;19923;-70
2023/03/21 02:51:59;;;;;;;;;;;;;;;6.60;100.00;99934.03;5082943;28;19934;-71
2023/03/21 02:54:26;;;;;;;;;;;;;;;6.62;100.00;99932.16;5082842;28;19928;-71
2023/03/21 02:56:52;;;;;;;;;;;;;;;6.67;100.00;99924.81;5073013;28;19920;-72
2023/03/21 02:59:19;;;;;;;;;;;;;;;6.57;100.00;99918.53;5067782;28;19920;-71
2023/03/21 03:01:45;;;;;;;;;;;;;;;6.63;100.00;99917.28;5098401;28;19920;-72
2023/03/21 03:04:21;;;;;;;;;;;;;;;6.57;100.00;99913.28;5070114;28;20322;-71
2023/03/21 03:07:10;;;;;;;;;;;;;;;6.47;100.00;99912.28;5082264;28;19920;-72
2023/03/21 03:09:37;;;;;;;;;;;;;;;6.65;100.00;99910.97;5066804;28;20458;-73
2023/03/21 03:12:15;;;;;;;;;;;;;;;6.71;100.00;99905.28;5064510;28;19952;-73
2023/03/21 03:14:43;;;;;;;;;;;;;;;6.74;100.00;99905.06;5064349;28;20533;-72
2023/03/21 03:17:08;;;;;;;;;;;;;;;6.81;100.00;99906.31;5064975;28;20399;-72
2023/03/21 03:19:37;;;;;;;;;;;;;;;6.77;100.00;99897.00;5063553;28;19921;-71
2023/03/21 03:22:08;;;;;;;;;;;;;;;6.84;100.00;99906.06;5067966;28;20004;-71
2023/03/21 03:24:56;;;;;;;;;;;;;;;6.79;100.00;99904.72;5066824;28;19920;-72
2023/03/21 03:27:31;;;;;;;;;;;;;;;6.78;100.00;99909.13;5064423;28;20019;-71
2023/03/21 03:30:01;;;;;;;;;;;;;;;6.73;100.00;99905.16;5065658;28;19920;-71
2023/03/21 03:32:34;;;;;;;;;;;;;;;6.88;100.00;99901.47;5067427;28;19981;-71
2023/03/21 03:34:59;;;;;;;;;;;;;;;6.84;100.00;99899.97;5066308;28;19927;-71
2023/03/21 03:37:31;;;;;;;;;;;;;;;6.88;100.00;99907.53;5095599;28;19920;-72
2023/03/21 03:40:04;;;;;;;;;;;;;;;6.91;100.00;99901.22;5067672;28;20292;-72
2023/03/21 03:42:34;;;;;;;;;;;;;;;6.92;100.00;99902.91;5061041;28;19923;-69
2023/03/21 03:45:13;;;;;;;;;;;;;;;6.89;100.00;99908.38;5064679;28;20295;-71
2023/03/21 03:47:39;;;;;;;;;;;;;;;6.86;100.00;99908.59;5082351;28;20003;-70
2023/03/21 03:50:08;;;;;;;;;;;;;;;6.70;100.00;99901.00;5068070;28;20044;-70
2023/03/21 03:52:37;;;;;;;;;;;;;;;6.53;100.00;99898.75;5065711;28;19924;-71
2023/03/21 03:55:10;;;;;;;;;;;;;;;6.25;100.00;99902.44;5078333;28;20010;-70
2023/03/21 03:57:39;;;;;;;;;;;;;;;6.18;100.00;99902.03;5049849;28;19973;-72
2023/03/21 04:00:10;;;;;;;;;;;;;;;6.25;100.00;99891.97;5081595;28;19924;-72
2023/03/21 04:02:42;;;;;;;;;;;;;;;6.32;100.00;99902.84;5085599;28;20439;-72
2023/03/21 04:05:08;;;;;;;;;;;;;;;6.41;100.00;99902.22;5063481;28;19925;-72
2023/03/21 04:07:33;;;;;;;;;;;;;;;6.50;100.00;99907.66;5067917;28;19917;-70
2023/03/21 04:09:59;;;;;;;;;;;;;;;6.44;100.00;99902.00;5063484;28;19920;-72
2023/03/21 04:12:25;;;;;;;;;;;;;;;6.36;100.00;99912.19;5068650;28;19924;-71
2023/03/21 04:15:08;;;;;;;;;;;;;;;6.38;100.00;99907.66;5063679;28;19928;-72
2023/03/21 04:17:33;;;;;;;;;;;;;;;6.27;100.00;99902.34;5067662;28;19920;-71
2023/03/21 04:19:58;;;;;;;;;;;;;;;6.24;100.00;99905.19;5050919;28;19924;-73
2023/03/21 04:22:24;;;;;;;;;;;;;;;6.15;100.00;99902.25;5067115;28;19971;-72
2023/03/21 04:24:50;;;;;;;;;;;;;;;6.20;100.00;99908.94;5066217;28;19920;-72
2023/03/21 04:27:16;;;;;;;;;;;;;;;6.12;100.00;99902.47;5086908;28;19926;-72
2023/03/21 04:29:51;;;;;;;;;;;;;;;6.11;100.00;99898.19;5082079;28;19920;-71
2023/03/21 04:32:42;;;;;;;;;;;;;;;6.08;100.00;99908.84;5080053;28;20003;-72
2023/03/21 04:35:12;;;;;;;;;;;;;;;6.13;100.00;99901.50;5066943;28;19941;-72
2023/03/21 04:37:38;;;;;;;;;;;;;;;6.22;100.00;99901.84;5063315;28;20045;-72
2023/03/21 04:40:06;;;;;;;;;;;;;;;6.11;100.00;99903.41;5065452;28;20002;-72
2023/03/21 04:42:33;;;;;;;;;;;;;;;6.20;100.00;99893.22;5084702;28;20019;-72
2023/03/21 04:44:58;;;;;;;;;;;;;;;6.26;100.00;99892.81;5085324;28;20693;-71
2023/03/21 04:47:23;;;;;;;;;;;;;;;6.15;100.00;99890.94;5063802;28;19920;-72
2023/03/21 04:49:49;;;;;;;;;;;;;;;6.20;100.00;99898.47;5067354;28;20292;-72
2023/03/21 04:52:15;;;;;;;;;;;;;;;6.20;100.00;99904.53;5066992;28;19954;-72
2023/03/21 04:54:40;;;;;;;;;;;;;;;6.11;100.00;99895.56;5083238;28;19916;-72
2023/03/21 04:57:06;;;;;;;;;;;;;;;6.23;100.00;99898.28;5064285;28;19959;-72
2023/03/21 04:59:32;;;;;;;;;;;;;;;6.24;100.00;99899.94;5065489;28;20366;-72
2023/03/21 05:01:57;;;;;;;;;;;;;;;6.26;100.00;99898.88;5081917;28;19965;-71
2023/03/21 05:04:23;;;;;;;;;;;;;;;6.21;100.00;99889.66;5085337;28;19963;-71
2023/03/21 05:06:48;;;;;;;;;;;;;;;6.25;100.00;99906.84;5095332;28;19990;-72
2023/03/21 05:09:14;;;;;;;;;;;;;;;6.23;100.00;99898.28;5084465;28;19943;-73
2023/03/21 05:11:40;;;;;;;;;;;;;;;6.33;100.00;99905.38;5062618;28;19985;-72
2023/03/21 05:14:07;;;;;;;;;;;;;;;6.39;100.00;99893.63;5058694;28;20385;-72
2023/03/21 05:16:33;;;;;;;;;;;;;;;6.40;100.00;99895.31;5081341;28;19924;-71
2023/03/21 05:19:03;;;;;;;;;;;;;;;6.44;100.00;99902.00;5063748;28;19920;-71
2023/03/21 05:21:40;;;;;;;;;;;;;;;6.47;100.00;99907.03;5064226;28;20397;-72
2023/03/21 05:24:12;;;;;;;;;;;;;;;6.31;100.00;99903.78;5065093;28;19927;-71
2023/03/21 05:26:38;;;;;;;;;;;;;;;6.36;100.00;99912.19;5064850;28;19916;-70
2023/03/21 05:29:12;;;;;;;;;;;;;;;6.37;100.00;99901.59;5076070;28;19920;-72
2023/03/21 05:31:37;;;;;;;;;;;;;;;6.32;100.00;99903.69;5066687;28;19938;-70
2023/03/21 05:34:07;;;;;;;;;;;;;;;6.38;100.00;99902.44;5066082;28;20289;-71
2023/03/21 05:36:34;;;;;;;;;;;;;;;6.37;100.00;99901.59;5072841;28;19920;-71
2023/03/21 05:39:02;;;;;;;;;;;;;;;6.25;100.00;99906.84;5065054;28;20464;-71
2023/03/21 05:41:29;;;;;;;;;;;;;;;6.21;100.00;99905.38;5067976;28;19920;-72
2023/03/21 05:43:56;;;;;;;;;;;;;;;6.33;100.00;99909.78;5069771;28;19921;-72
2023/03/21 05:46:21;;;;;;;;;;;;;;;6.30;100.00;99910.84;5064062;28;19994;-72
2023/03/21 05:48:47;;;;;;;;;;;;;;;6.20;100.00;99919.44;5071099;28;19925;-72
2023/03/21 05:51:15;;;;;;;;;;;;;;;6.11;100.00;99913.91;5071088;28;19924;-72
2023/03/21 05:53:41;;;;;;;;;;;;;;;6.12;100.00;99914.75;5066040;28;19967;-71
2023/03/21 05:56:07;;;;;;;;;;;;;;;6.13;100.00;99913.78;5064164;28;19977;-72
2023/03/21 05:59:05;;;;;;;;;;;;;;;6.24;100.00;99910.44;5078415;28;19928;-72
2023/03/21 06:01:35;;;;;;;;;;;;;;;6.30;100.00;99925.72;5072243;28;19916;-72
2023/03/21 06:04:09;;;;;;;;;;;;;;;6.27;100.00;99928.53;5070734;28;19934;-72
2023/03/21 06:06:35;;;;;;;;;;;;;;;6.31;100.00;99920.34;5065769;28;19920;-71
2023/03/21 06:09:00;;;;;;;;;;;;;;;6.28;100.00;99922.38;5069846;28;19920;-71
2023/03/21 06:11:28;;;;;;;;;;;;;;;6.32;100.00;99918.56;5083944;28;20021;-73
2023/03/21 06:14:20;;;;;;;;;;;;;;;6.36;100.00;99920.06;5059601;28;20376;-72
2023/03/21 06:16:58;;;;;;;;;;;;;;;6.38;100.00;99924.22;5069054;28;19921;-71
2023/03/21 06:19:25;;;;;;;;;;;;;;;6.42;100.00;99914.41;5069525;28;20010;-71
2023/03/21 06:22:06;;;;;;;;;;;;;;;6.47;100.00;99922.75;5068693;28;20062;-72
2023/03/21 06:24:34;;;;;;;;;;;;;;;6.43;100.00;99927.38;5056119;28;19927;-72
2023/03/21 06:26:59;;;;;;;;;;;;;;;6.37;100.00;99922.56;5060760;28;19924;-70
2023/03/21 06:29:31;;;;;;;;;;;;;;;6.21;100.00;99929.81;5068121;28;20065;-72
2023/03/21 06:31:57;;;;;;;;;;;;;;;6.24;100.00;99931.41;5084491;28;19964;-70
2023/03/21 06:34:22;;;;;;;;;;;;;;;6.38;100.00;99929.47;5065332;28;19932;-71
2023/03/21 06:36:47;;;;;;;;;;;;;;;6.43;100.00;99927.38;5072815;28;19920;-71
2023/03/21 06:39:15;;;;;;;;;;;;;;;6.42;100.00;99925.69;5068706;28;19969;-70
2023/03/21 06:41:42;;;;;;;;;;;;;;;6.50;100.00;99933.03;5067584;28;19935;-70
2023/03/21 06:44:07;;;;;;;;;;;;;;;6.55;100.00;99930.91;5084755;28;19920;-70
2023/03/21 06:46:41;;;;;;;;;;;;;;;6.64;100.00;99938.16;5067101;28;20034;-70
2023/03/21 06:49:07;;;;;;;;;;;;;;;6.71;100.00;99942.00;5083489;28;19970;-70
2023/03/21 06:51:33;;;;;;;;;;;;;;;6.59;100.00;99940.25;5067658;28;19928;-70
2023/03/21 06:54:09;;;;;;;;;;;;;;;6.73;100.00;99942.72;5067274;28;19919;-71
2023/03/21 06:56:40;;;;;;;;;;;;;;;6.81;100.00;99948.28;5067323;28;19979;-71
2023/03/21 06:59:09;;;;;;;;;;;;;;;6.94;100.00;99945.63;5064649;28;19924;-70
2023/03/21 07:01:53;;;;;;;;;;;;;;;7.09;100.00;99941.03;5060266;28;19924;-71
2023/03/21 07:04:19;;;;;;;;;;;;;;;7.19;100.00;99942.88;5072160;28;19920;-72
2023/03/21 07:06:44;;;;;;;;;;;;;;;7.20;100.00;99943.72;5066454;28;19974;-71
2023/03/21 07:09:10;;;;;;;;;;;;;;;7.28;100.00;99944.00;5063516;28;19924;-72
2023/03/21 07:11:36;;;;;;;;;;;;;;;7.49;100.00;99952.06;5066845;28;20098;-71
2023/03/21 07:14:03;;;;;;;;;;;;;;;7.51;100.00;99943.13;5066818;28;19949;-72
2023/03/21 07:16:28;;;;;;;;;;;;;;;7.66;100.00;99941.97;5066848;28;19924;-72
2023/03/21 07:18:54;;;;;;;;;;;;;;;7.76;100.00;99943.00;5064487;28;19921;-72
2023/03/21 07:21:19;;;;;;;;;;;;;;;7.89;100.00;99936.81;5067286;28;19927;-72
2023/03/21 07:23:45;;;;;;;;;;;;;;;8.03;100.00;99936.56;5065394;28;19927;-71
2023/03/21 07:26:11;;;;;;;;;;;;;;;8.18;100.00;99938.03;5070204;28;19920;-72
2023/03/21 07:28:37;;;;;;;;;;;;;;;8.34;100.00;99928.03;5066669;28;19920;-71
2023/03/21 07:31:04;;;;;;;;;;;;;;;8.41;100.00;99929.25;5067019;28;20264;-70
2023/03/21 07:33:31;;;;;;;;;;;;;;;8.58;100.00;99931.38;5064648;28;19920;-72
2023/03/21 07:35:59;;;;;;;;;;;;;;;8.79;100.00;99933.25;5080934;28;19920;-71
2023/03/21 07:38:24;;;;;;;;;;;;;;;8.97;100.00;99931.78;5063907;28;20013;-71
2023/03/21 07:40:50;;;;;;;;;;;;;;;9.12;100.00;99935.81;5085967;28;20038;-72
2023/03/21 07:43:17;;;;;;;;;;;;;;;9.24;100.00;99934.84;5064295;28;19921;-72
2023/03/21 07:45:44;;;;;;;;;;;;;;;9.30;100.00;99934.34;5066928;28;19920;-72
2023/03/21 07:48:11;;;;;;;;;;;;;;;9.42;100.00;99938.56;5081345;28;19921;-72
2023/03/21 07:50:37;;;;;;;;;;;;;;;9.62;100.00;99938.72;5061880;28;20006;-72
2023/03/21 07:53:05;;;;;;;;;;;;;;;9.79;100.00;99944.25;5064708;28;19947;-71
2023/03/21 07:55:35;;;;;;;;;;;;;;;9.88;100.00;99944.47;5085170;28;19920;-72
2023/03/21 07:58:01;;;;;;;;;;;;;;;9.98;100.00;99945.34;5078994;28;19921;-71
2023/03/21 08:00:27;;;;;;;;;;;;;;;10.02;100.00;99944.97;5085228;28;20019;-72
2023/03/21 08:02:53;;;;;;;;;;;;;;;9.90;100.00;99943.34;5081388;28;19935;-72
2023/03/21 08:05:26;;;;;;;;;;;;;;;9.61;100.00;99948.44;5084584;28;19927;-72
2023/03/21 08:07:51;;;;;;;;;;;;;;;9.86;100.00;99941.94;5082022;28;19920;-72
2023/03/21 08:10:17;;;;;;;;;;;;;;;9.92;100.00;99945.88;5081132;28;19927;-72
2023/03/21 08:12:43;;;;;;;;;;;;;;;10.09;100.00;99943.47;5082709;28;20348;-72
2023/03/21 08:15:08;;;;;;;;;;;;;;;10.25;100.00;99949.16;5065485;28;20023;-72
2023/03/21 08:17:36;;;;;;;;;;;;;;;10.44;100.00;99958.13;5080779;28;19928;-71
2023/03/21 08:20:06;;;;;;;;;;;;;;;10.48;100.00;99949.00;5081113;28;19931;-70
2023/03/21 08:22:31;;;;;;;;;;;;;;;10.51;100.00;99954.00;5081922;28;20296;-70
2023/03/21 08:24:56;;;;;;;;;;;;;;;10.64;100.00;99958.09;5065805;28;19920;-73
2023/03/21 08:27:22;;;;;;;;;;;;;;;10.72;100.00;99960.03;5067191;28;19927;-70
2023/03/21 08:29:47;;;;;;;;;;;;;;;10.75;100.00;99951.03;5082034;28;19921;-70
2023/03/21 08:32:12;;;;;;;;;;;;;;;10.90;100.00;99961.06;5084634;28;20796;-71
2023/03/21 08:34:38;;;;;;;;;;;;;;;10.99;100.00;99960.28;5085879;28;19924;-70
2023/03/21 08:37:03;;;;;;;;;;;;;;;11.06;100.00;99961.41;5083647;28;19959;-70
2023/03/21 08:39:28;;;;;;;;;;;;;;;11.09;100.00;99960.28;5080860;28;20054;-71
2023/03/21 08:41:54;;;;;;;;;;;;;;;11.08;100.00;99954.16;5084695;28;20376;-71
2023/03/21 08:44:20;;;;;;;;;;;;;;;11.19;100.00;99947.13;5081552;28;19963;-71
2023/03/21 08:46:46;;;;;;;;;;;;;;;11.15;100.00;99948.34;5084534;28;20053;-71
2023/03/21 08:49:11;;;;;;;;;;;;;;;10.98;100.00;99953.31;5082138;28;19937;-71
2023/03/21 08:51:37;;;;;;;;;;;;;;;10.90;100.00;99945.22;5084089;28;19920;-71
2023/03/21 08:54:02;;;;;;;;;;;;;;;11.03;100.00;99955.53;5081998;28;19936;-70
2023/03/21 08:56:28;;;;;;;;;;;;;;;11.09;100.00;99947.91;5084143;28;20023;-71
2023/03/21 08:58:53;;;;;;;;;;;;;;;11.15;100.00;99948.34;5082116;28;20031;-71
2023/03/21 09:01:18;;;;;;;;;;;;;;;11.18;100.00;99948.09;5084761;28;19924;-71
2023/03/21 09:03:44;;;;;;;;;;;;;;;11.26;100.00;99950.84;5084149;28;19928;-71
2023/03/21 09:06:11;;;;;;;;;;;;;;;11.36;100.00;99951.72;5086407;28;20007;-70
2023/03/21 09:08:36;;;;;;;;;;;;;;;11.40;100.00;99953.94;5071913;28;20418;-70
2023/03/21 09:11:02;;;;;;;;;;;;;;;11.42;100.00;99951.16;5069738;28;19924;-70
2023/03/21 09:13:27;;;;;;;;;;;;;;;11.55;100.00;99951.69;5085912;28;19925;-71
2023/03/21 09:15:54;;;;;;;;;;;;;;;11.60;100.00;99954.78;5089229;28;19928;-71
2023/03/21 09:18:21;;;;;;;;;;;;;;;11.76;100.00;99955.06;5084440;28;19931;-70
2023/03/21 09:20:49;;;;;;;;;;;;;;;11.88;100.00;99956.59;5086816;28;19924;-71
2023/03/21 09:23:14;;;;;;;;;;;;;;;11.93;100.00;99963.25;5087361;28;19920;-71
2023/03/21 09:25:41;;;;;;;;;;;;;;;12.00;100.00;99951.16;5086743;28;20379;-71
2023/03/21 09:28:07;;;;;;;;;;;;;;;12.11;100.00;99958.91;5086542;28;19924;-72
2023/03/21 09:30:34;;;;;;;;;;;;;;;12.24;100.00;99955.00;5087488;28;20349;-71
2023/03/21 09:33:00;;;;;;;;;;;;;;;12.29;100.00;99958.03;5083474;28;20384;-73
2023/03/21 09:35:25;;;;;;;;;;;;;;;12.34;100.00;99949.66;5084687;28;19927;-71
2023/03/21 09:37:52;;;;;;;;;;;;;;;12.44;100.00;99939.88;5087424;28;20330;-73
2023/03/21 09:40:19;;;;;;;;;;;;;;;12.56;100.00;99940.53;5084598;28;19966;-72
2023/03/21 09:42:57;;;;;;;;;;;;;;;12.64;100.00;99944.13;5087319;28;19966;-73
2023/03/21 09:45:29;;;;;;;;;;;;;;;12.64;100.00;99940.63;5082362;28;19925;-72
2023/03/21 09:47:55;;;;;;;;;;;;;;;12.71;100.00;99947.84;5086313;28;19920;-71
2023/03/21 09:50:21;;;;;;;;;;;;;;;12.81;100.00;99946.97;5084837;28;19955;-72
2023/03/21 09:52:47;;;;;;;;;;;;;;;12.96;100.00;99945.50;5086325;28;20048;-71
2023/03/21 09:55:17;;;;;;;;;;;;;;;13.02;100.00;99945.72;5083763;28;19942;-73
2023/03/21 09:57:44;;;;;;;;;;;;;;;13.12;100.00;99943.06;5085720;28;19924;-73
2023/03/21 10:00:24;;;;;;;;;;;;;;;13.22;100.00;99935.84;5088331;28;20011;-73
2023/03/21 10:02:52;;;;;;;;;;;;;;;13.32;100.00;99936.63;5085022;28;19927;-71
2023/03/21 10:05:24;;;;;;;;;;;;;;;13.42;100.00;99932.09;5086993;28;19975;-73
2023/03/21 10:07:56;;;;;;;;;;;;;;;13.48;100.00;99936.78;5085024;28;19924;-72
2023/03/21 10:10:27;;;;;;;;;;;;;;;13.57;100.00;99934.19;5083618;28;20019;-72
2023/03/21 10:12:53;;;;;;;;;;;;;;;13.60;100.00;99924.13;5081733;28;19956;-73
2023/03/21 10:15:20;;;;;;;;;;;;;;;13.65;100.00;99921.00;5087152;28;19926;-73
2023/03/21 10:17:51;;;;;;;;;;;;;;;13.66;100.00;99917.38;5085064;28;19939;-73
2023/03/21 10:20:16;;;;;;;;;;;;;;;13.75;100.00;99916.44;5084026;28;19920;-73
2023/03/21 10:22:42;;;;;;;;;;;;;;;13.83;100.00;99913.84;5085496;28;19992;-73
2023/03/21 10:25:12;;;;;;;;;;;;;;;13.90;100.00;99909.59;5085248;28;20406;-73
2023/03/21 10:27:37;;;;;;;;;;;;;;;14.00;100.00;99906.84;5083886;28;19928;-72
2023/03/21 10:30:06;;;;;;;;;;;;;;;14.00;100.00;99904.19;5086661;28;19920;-72
2023/03/21 10:32:32;;;;;;;;;;;;;;;14.06;100.00;99904.41;5083265;28;19920;-73
2023/03/21 10:34:58;;;;;;;;;;;;;;;14.14;100.00;99912.38;5085732;28;19958;-72
2023/03/21 10:37:24;;;;;;;;;;;;;;;14.19;100.00;99909.28;5085005;28;19974;-73
2023/03/21 10:39:51;;;;;;;;;;;;;;;14.20;100.00;99906.47;5087670;28;19967;-72
2023/03/21 10:42:18;;;;;;;;;;;;;;;14.23;100.00;99903.50;5084414;28;19990;-73
2023/03/21 10:44:45;;;;;;;;;;;;;;;14.25;100.00;99890.91;5086755;28;19920;-73
2023/03/21 10:47:11;;;;;;;;;;;;;;;14.33;100.00;99882.97;5082701;28;19942;-73
2023/03/21 10:49:37;;;;;;;;;;;;;;;14.37;100.00;99880.03;5086579;28;19920;-72
2023/03/21 10:52:07;;;;;;;;;;;;;;;14.38;100.00;99876.38;5083307;28;20405;-72
2023/03/21 10:54:34;;;;;;;;;;;;;;;14.46;100.00;99873.78;5085935;28;19924;-73
2023/03/21 10:57:11;;;;;;;;;;;;;;;14.59;100.00;99882.13;5083271;28;19921;-73
2023/03/21 10:59:43;;;;;;;;;;;;;;;14.70;100.00;99871.22;5081189;28;20326;-72
2023/03/21 11:02:27;;;;;;;;;;;;;;;14.84;100.00;99872.41;5084533;28;19920;-72
2023/03/21 11:04:54;;;;;;;;;;;;;;;14.95;100.00;99874.75;5083188;28;20392;-72
2023/03/21 11:07:20;;;;;;;;;;;;;;;15.01;100.00;99874.94;5087338;28;19973;-71
2023/03/21 11:09:47;;;;;;;;;;;;;;;15.06;99.77;99879.75;5084415;28;20377;-71
2023/03/21 11:12:14;;;;;;;;;;;;;;;15.12;99.36;99879.94;5085599;28;19951;-72
2023/03/21 11:14:40;;;;;;;;;;;;;;;15.12;97.60;99871.97;5083097;28;20289;-70
2023/03/21 11:17:22;;;;;;;;;;;;;;;15.14;97.85;99880.59;5085217;28;19924;-71
2023/03/21 11:19:48;;;;;;;;;;;;;;;15.22;99.69;99870.97;5083636;28;19920;-70
2023/03/21 11:22:14;;;;;;;;;;;;;;;15.27;98.18;99873.97;5083800;28;19920;-72
2023/03/21 11:24:40;;;;;;;;;;;;;;;15.38;97.70;99870.97;5085170;28;19943;-72
2023/03/21 11:27:06;;;;;;;;;;;;;;;15.41;97.07;99863.53;5085418;28;20019;-73
2023/03/21 11:29:34;;;;;;;;;;;;;;;15.52;97.41;99862.38;5086086;28;20180;-70
2023/03/21 11:32:01;;;;;;;;;;;;;;;15.65;96.81;99857.38;5082793;28;19924;-72
2023/03/21 11:34:32;;;;;;;;;;;;;;;15.79;95.17;99858.50;5086205;28;20380;-72
2023/03/21 11:36:58;;;;;;;;;;;;;;;15.88;92.34;99853.03;5065632;28;19925;-72
2023/03/21 11:39:29;;;;;;;;;;;;;;;15.88;87.88;99853.03;5085970;28;20103;-70
2023/03/21 11:41:54;;;;;;;;;;;;;;;16.01;89.33;99851.69;5083100;28;19927;-71
2023/03/21 11:44:28;;;;;;;;;;;;;;;16.14;88.72;99844.78;5084445;28;19920;-71
2023/03/21 11:46:54;;;;;;;;;;;;;;;16.30;88.72;99836.78;5083967;28;20333;-72
2023/03/21 11:49:20;;;;;;;;;;;;;;;16.49;87.99;99840.03;5082039;28;20034;-71
2023/03/21 11:51:45;;;;;;;;;;;;;;;16.57;85.24;99838.13;5083403;28;19928;-71
2023/03/21 11:54:34;;;;;;;;;;;;;;;16.61;85.70;99812.81;5084006;28;20046;-74
2023/03/21 11:57:11;;;;;;;;;;;;;;;16.63;84.06;99810.00;5052256;28;20351;-73
2023/03/21 11:59:51;;;;;;;;;;;;;;;16.69;83.55;99804.78;5086808;28;19927;-70
2023/03/21 12:02:50;;;;;;;;;;;;;;;16.82;79.60;99798.06;5063214;28;20015;-71
2023/03/21 12:05:18;;;;;;;;;;;;;;;16.97;78.42;99785.59;5082371;28;19931;-71
2023/03/21 12:07:50;;;;;;;;;;;;;;;17.11;78.00;99787.50;5086342;28;20627;-72
2023/03/21 12:10:15;;;;;;;;;;;;;;;17.27;75.92;99782.03;5081388;28;19940;-71
2023/03/21 12:12:51;;;;;;;;;;;;;;;17.38;75.22;99778.09;5081728;28;19925;-71
2023/03/21 12:15:17;;;;;;;;;;;;;;;17.53;73.78;99761.13;5083343;28;20445;-71
2023/03/21 12:17:42;;;;;;;;;;;;;;;17.71;73.83;99763.47;5081121;28;19924;-70
2023/03/21 12:20:26;;;;;;;;;;;;;;;17.74;71.35;99763.09;5085309;28;20542;-71
2023/03/21 12:23:00;;;;;;;;;;;;;;;17.83;71.95;99755.84;5081133;28;20350;-71
2023/03/21 12:25:30;;;;;;;;;;;;;;;17.86;71.64;99760.78;5083847;28;19931;-71
2023/03/21 12:27:58;;;;;;;;;;;;;;;17.80;72.71;99742.84;5081677;28;19920;-71
2023/03/21 12:30:49;;;;;;;;;;;;;;;17.69;72.72;99743.31;5062474;28;19931;-71
2023/03/21 12:33:30;;;;;;;;;;;;;;;17.65;73.90;99732.19;5083610;28;19935;-72
2023/03/21 12:35:56;;;;;;;;;;;;;;;17.79;73.83;99725.19;5083791;28;19924;-74
2023/03/21 12:38:30;;;;;;;;;;;;;;;17.95;72.23;99711.63;5082925;28;20015;-72
2023/03/21 12:41:09;;;;;;;;;;;;;;;18.11;67.36;99711.41;5087268;28;19925;-71
2023/03/21 12:43:34;;;;;;;;;;;;;;;18.15;69.86;99710.03;5084217;28;20297;-72
2023/03/21 12:46:01;;;;;;;;;;;;;;;18.29;70.09;99709.16;5089249;28;19932;-73
2023/03/21 12:48:44;;;;;;;;;;;;;;;18.49;70.19;99703.22;5088354;28;19969;-72
2023/03/21 12:51:15;;;;;;;;;;;;;;;18.68;70.70;99697.25;5082838;28;19920;-72