Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:47;;;;;;;3.55;3.22;;;18.70;99.90;;;;;;4993353;28;20283;-75
2022/06/26 00:04:14;;;;;;;3.00;2.80;;;18.70;99.90;;;;;;4986253;28;20232;-75
2022/06/26 00:06:41;;;;;;;3.60;3.30;;;18.60;99.90;;;;;;4989085;28;20240;-75
2022/06/26 00:09:08;;;;;;;3.78;3.38;;;18.60;99.90;;;;;;4993458;28;20260;-76
2022/06/26 00:11:35;;;;;;;3.70;3.40;;;18.70;99.90;;;;;;4992480;28;20225;-75
2022/06/26 00:14:02;;;;;;;5.45;4.00;;;18.70;99.90;;;;;;4993375;28;20196;-75
2022/06/26 00:16:29;;;;;;;3.55;3.35;;;18.60;99.90;;;;;;4993109;28;20630;-75
2022/06/26 00:18:58;;;;;;;4.13;3.10;;;18.60;99.90;;;;;;4982797;28;20205;-75
2022/06/26 00:21:25;;;;;;;3.83;3.53;;;18.50;99.90;;;;;;4973148;28;20284;-75
2022/06/26 00:23:52;;;;;;;3.85;3.28;;;18.30;99.90;;;;;;4981084;28;20289;-75
2022/06/26 00:26:19;;;;;;;3.90;3.55;;;18.20;99.90;;;;;;4992788;28;20256;-75
2022/06/26 00:28:46;;;;;;;3.83;3.53;;;18.30;99.90;;;;;;4993451;28;20197;-75
2022/06/26 00:31:13;;;;;;;4.90;4.00;;;18.10;99.90;;;;;;4990754;28;20315;-75
2022/06/26 00:33:40;;;;;;;7.95;5.07;;;18.00;99.90;;;;;;4993199;28;20256;-75
2022/06/26 00:36:08;;;;;;;5.80;4.10;;;18.10;99.90;;;;;;4992489;28;20276;-75
2022/06/26 00:38:35;;;;;;;6.30;3.92;;;18.00;99.90;;;;;;4991935;28;20265;-75
2022/06/26 00:41:02;;;;;;;7.85;6.00;;;17.70;99.90;;;;;;4991506;28;20232;-75
2022/06/26 00:43:30;;;;;;;7.72;5.10;;;17.80;99.90;;;;;;4993552;28;20291;-75
2022/06/26 00:45:57;;;;;;;6.47;5.10;;;17.90;99.90;;;;;;4992125;28;20197;-75
2022/06/26 00:48:24;;;;;;;4.85;4.13;;;18.00;99.90;;;;;;4993191;28;20197;-76
2022/06/26 00:50:52;;;;;;;4.20;3.80;;;17.90;99.90;;;;;;4992391;28;20217;-76
2022/06/26 00:53:20;;;;;;;5.43;4.10;;;17.50;99.90;;;;;;4993271;28;20242;-76
2022/06/26 00:55:48;;;;;;;4.68;4.18;;;17.00;99.90;;;;;;4992150;28;20221;-76
2022/06/26 00:58:16;;;;;;;4.85;4.18;;;17.10;99.90;;;;;;4993173;28;20243;-76
2022/06/26 01:00:43;;;;;;;4.40;4.00;;;17.30;99.90;;;;;;4991621;28;20244;-76
2022/06/26 01:03:10;;;;;;;6.35;4.88;;;17.50;99.90;;;;;;4992151;28;20197;-77
2022/06/26 01:05:39;;;;;;;4.90;4.22;;;17.50;99.90;;;;;;4992415;28;20201;-77
2022/06/26 01:08:07;;;;;;;6.43;4.65;;;17.60;99.90;;;;;;4992831;28;20651;-76
2022/06/26 01:10:38;;;;;;;4.85;4.38;;;17.80;99.90;;;;;;4991613;28;20209;-76
2022/06/26 01:13:06;;;;;;;5.68;5.05;;;17.80;99.90;;;;;;4992465;28;20209;-76
2022/06/26 01:15:34;;;;;;;5.65;5.00;;;17.80;99.90;;;;;;4986556;28;20248;-76
2022/06/26 01:18:01;;;;;;;6.03;5.10;;;17.80;99.90;;;;;;4978834;28;20202;-76
2022/06/26 01:20:28;;;;;;;6.65;5.28;;;18.10;99.90;;;;;;4979231;28;20197;-77
2022/06/26 01:23:02;;;;;;;7.00;4.95;;;18.10;99.90;;;;;;4992178;28;20193;-76
2022/06/26 01:25:41;;;;;;;5.70;5.03;;;18.10;99.90;;;;;;4992261;28;20556;-76
2022/06/26 01:28:08;;;;;;;4.47;4.05;;;17.90;99.90;;;;;;4992433;28;20209;-76
2022/06/26 01:30:36;;;;;;;6.20;4.72;;;17.70;99.90;;;;;;4991108;28;20217;-76
2022/06/26 01:33:02;;;;;;;5.97;4.40;;;17.70;99.90;;;;;;4972795;28;20573;-76
2022/06/26 01:35:30;;;;;;;5.63;4.15;;;17.80;99.90;;;;;;4973175;28;20268;-77
2022/06/26 01:38:07;;;;;;;6.10;3.65;;;17.70;99.90;;;;;;4977810;28;20205;-76
2022/06/26 01:40:36;;;;;;;6.70;4.13;;;17.70;99.90;;;;;;4973973;28;20205;-76
2022/06/26 01:43:03;;;;;;;3.97;3.58;;;17.90;99.90;;;;;;4992534;28;20248;-76
2022/06/26 01:45:30;;;;;;;4.25;3.85;;;17.80;99.90;;;;;;4991719;28;20224;-76
2022/06/26 01:47:57;;;;;;;4.20;3.67;;;17.80;99.90;;;;;;4992324;28;20256;-76
2022/06/26 01:50:24;;;;;;;4.53;3.83;;;17.80;99.90;;;;;;4992042;28;20256;-76
2022/06/26 01:52:51;;;;;;;5.03;4.03;;;17.60;99.90;;;;;;4992265;28;20255;-76
2022/06/26 01:55:18;;;;;;;5.53;4.80;;;17.60;99.90;;;;;;4992087;28;20201;-76
2022/06/26 01:57:46;;;;;;;7.40;4.30;;;17.40;99.90;;;;;;4992185;28;20240;-76
2022/06/26 02:00:14;;;;;;;6.00;4.47;;;17.40;99.90;;;;;;4991036;28;20260;-76
2022/06/26 02:02:41;;;;;;;8.38;4.93;;;17.50;99.90;;;;;;4992063;28;20193;-76
2022/06/26 02:05:09;;;;;;;5.47;4.88;;;17.30;99.90;;;;;;4991960;28;20221;-76
2022/06/26 02:07:37;;;;;;;4.60;4.03;;;17.10;99.90;;;;;;4992405;28;20190;-77
2022/06/26 02:15:35;;;;;;;6.65;4.75;;;16.90;99.90;;;;;;4994699;28;20199;-76
2022/06/26 02:18:02;;;;;;;5.60;4.97;;;16.90;99.90;;;;;;4994279;28;20248;-76
2022/06/26 02:20:29;;;;;;;5.03;4.30;;;16.80;99.90;;;;;;4987966;28;20285;-76
2022/06/26 02:22:56;;;;;;;4.93;4.38;;;16.90;99.90;;;;;;4982927;28;20206;-77
2022/06/26 02:25:23;;;;;;;5.43;4.18;;;16.70;99.90;;;;;;4975755;28;20229;-77
2022/06/26 02:27:51;;;;;;;5.88;3.83;;;16.80;99.90;;;;;;4986471;28;20237;-77
2022/06/26 02:30:18;;;;;;;4.85;4.35;;;16.90;99.90;;;;;;4994660;28;20296;-77
2022/06/26 02:32:45;;;;;;;6.45;4.30;;;17.00;99.90;;;;;;4994714;28;20271;-77
2022/06/26 02:35:12;;;;;;;4.60;4.20;;;17.10;99.90;;;;;;4995286;28;20205;-76
2022/06/26 02:37:39;;;;;;;5.38;4.10;;;17.00;99.90;;;;;;4995805;28;20252;-77
2022/06/26 02:40:09;;;;;;;4.60;4.22;;;16.70;99.90;;;;;;4977267;28;20620;-76
2022/06/26 02:42:36;;;;;;;7.05;5.03;;;16.50;99.90;;;;;;4995556;28;20213;-76
2022/06/26 02:45:06;;;;;;;6.70;4.90;;;16.40;99.90;;;;;;4995214;28;20209;-76
2022/06/26 02:47:33;;;;;;;12.70;4.70;;;16.20;99.90;;;;;;4995386;28;20197;-76
2022/06/26 02:50:00;;;;;;;6.53;4.43;;;16.20;99.90;;;;;;4995197;28;20264;-76
2022/06/26 02:52:28;;;;;;;7.95;4.93;;;16.30;99.90;;;;;;4995316;28;20233;-76
2022/06/26 02:54:56;;;;;;;4.90;4.28;;;16.40;99.90;;;;;;4995179;28;20239;-77
2022/06/26 02:57:23;;;;;;;5.20;4.70;;;16.50;99.90;;;;;;4995199;28;20209;-77
2022/06/26 02:59:51;;;;;;;5.10;4.70;;;16.50;99.90;;;;;;4994456;28;20197;-77
2022/06/26 03:02:19;;;;;;;6.55;4.88;;;16.50;99.90;;;;;;4995268;28;20648;-77
2022/06/26 03:04:48;;;;;;;5.07;4.65;;;16.60;99.90;;;;;;4994961;28;20201;-76
2022/06/26 03:07:15;;;;;;;5.65;5.03;;;16.60;99.90;;;;;;4990267;28;20692;-77
2022/06/26 03:09:42;;;;;;;5.22;4.60;;;16.60;99.90;;;;;;4985570;28;20265;-76
2022/06/26 03:12:09;;;;;;;7.10;4.47;;;16.50;99.90;;;;;;4984700;28;20747;-77
2022/06/26 03:14:36;;;;;;;4.68;4.28;;;16.50;99.90;;;;;;4986802;28;20216;-77
2022/06/26 03:17:04;;;;;;;5.70;4.40;;;16.30;99.90;;;;;;4983582;28;20669;-76
2022/06/26 03:19:32;;;;;;;5.05;4.30;;;16.40;99.90;;;;;;4983340;28;20259;-77
2022/06/26 03:21:59;;;;;;;4.78;4.28;;;16.50;99.90;;;;;;4994128;28;20209;-76
2022/06/26 03:24:27;;;;;;;4.88;4.15;;;16.50;99.90;;;;;;4994571;28;20205;-76
2022/06/26 03:26:54;;;;;;;7.20;4.90;;;16.60;99.90;;;;;;4993145;28;20299;-77
2022/06/26 03:29:21;;;;;;;5.45;4.35;;;16.70;99.90;;;;;;4993505;28;20648;-76
2022/06/26 03:31:48;;;;;;;6.93;4.40;;;16.70;99.90;;;;;;4994080;28;20314;-76
2022/06/26 03:34:16;;;;;;;4.32;4.03;;;16.60;99.90;;;;;;4994615;28;20664;-77
2022/06/26 03:36:44;;;;;;;4.75;4.32;;;16.50;99.90;;;;;;4994523;28;20213;-77
2022/06/26 03:39:11;;;;;;;5.05;4.15;;;16.60;99.90;;;;;;4987846;28;20659;-77
2022/06/26 03:41:41;;;;;;;4.32;4.03;;;16.70;99.90;;;;;;4987809;28;20290;-77
2022/06/26 03:44:08;;;;;;;7.57;4.15;;;16.80;99.90;;;;;;4990744;28;20633;-77
2022/06/26 03:46:39;;;;;;;5.28;4.20;;;16.80;99.90;;;;;;4989672;28;20219;-76
2022/06/26 03:49:06;;;;;;;6.85;4.57;;;16.90;99.90;;;;;;4992752;28;20203;-77
2022/06/26 03:51:33;;;;;;;4.28;3.88;;;17.00;99.90;;;;;;4993593;28;20272;-77
2022/06/26 03:54:02;;;;;;;6.20;4.30;;;17.10;99.90;;;;;;4989264;28;20214;-77
2022/06/26 03:56:29;;;;;;;4.90;4.50;;;17.20;99.90;;;;;;4988795;28;20209;-77
2022/06/26 03:58:56;;;;;;;5.95;4.13;;;17.30;99.90;;;;;;4985901;28;20213;-77
2022/06/26 04:01:23;;;;;;;4.10;3.60;;;17.40;99.90;;;;;;4982642;28;20284;-77
2022/06/26 04:03:51;;;;;;;6.03;4.03;;;17.50;99.90;;;;;;4992952;28;20681;-77
2022/06/26 04:06:18;;;;;;;8.90;5.57;;;17.60;99.90;;;;;;4992757;28;20385;-76
2022/06/26 04:08:47;;;;;;;11.32;5.80;;;17.80;99.90;;;;;;4988828;28;20264;-77
2022/06/26 04:11:16;;;;;;;6.47;5.50;;;17.80;99.90;;;;;;4984801;28;20283;-77
2022/06/26 04:13:43;;;;;;;6.05;3.45;;;18.00;99.90;;;;;;4992858;28;20205;-77
2022/06/26 04:16:10;;;;;;;4.82;3.80;;;18.80;99.90;;;;;;4991120;28;20243;-76
2022/06/26 04:18:37;;;;;;;6.38;3.60;;;19.90;99.90;;;;;;4986076;28;20209;-76
2022/06/26 04:21:05;;;;;;;5.72;3.63;;;20.80;99.90;;;;;;4991696;28;20256;-77
2022/06/26 04:23:34;;;;;;;4.45;3.60;;;21.90;99.90;;;;;;4989929;28;20244;-77
2022/06/26 04:26:01;;;;;;;6.32;3.35;;;22.60;99.90;;;;;;4983790;28;20527;-77
2022/06/26 04:28:29;;;;;;;5.18;3.50;;;22.10;99.90;;;;;;4990635;28;20266;-77
2022/06/26 04:30:56;;;;;;;4.25;3.45;;;20.50;99.90;;;;;;4991264;28;20209;-77
2022/06/26 04:33:23;;;;;;;4.00;3.63;;;19.40;99.90;;;;;;4987129;28;20244;-76
2022/06/26 04:35:52;;;;;;;4.63;3.65;;;18.80;99.90;;;;;;4984899;28;20217;-77
2022/06/26 04:38:19;;;;;;;3.80;3.50;;;18.60;99.90;;;;;;4989451;28;20267;-77
2022/06/26 04:40:46;;;;;;;4.03;3.70;;;18.80;99.90;;;;;;4987311;28;20260;-76
2022/06/26 04:43:13;;;;;;;5.75;3.55;;;19.40;99.90;;;;;;4987314;28;20205;-76
2022/06/26 04:45:44;;;;;;;3.97;3.55;;;18.90;99.90;;;;;;4982601;28;20241;-76
2022/06/26 04:48:16;;;;;;;4.63;3.53;;;18.60;99.90;;;;;;4980906;28;20216;-76
2022/06/26 04:50:44;;;;;;;4.80;3.42;;;18.40;99.90;;;;;;4978945;28;20205;-76
2022/06/26 04:53:11;;;;;;;4.80;3.80;;;18.40;99.90;;;;;;4987631;28;20694;-76
2022/06/26 04:55:38;;;;;;;4.88;3.65;;;18.50;99.90;;;;;;4988075;28;20629;-76
2022/06/26 04:58:05;;;;;;;4.43;4.13;;;18.70;99.90;;;;;;4990940;28;20221;-76
2022/06/26 05:00:33;;;;;;;5.32;4.03;;;18.70;99.90;;;;;;4987389;28;20205;-77
2022/06/26 05:03:01;;;;;;;4.93;4.20;;;18.70;99.90;;;;;;4989952;28;20304;-76
2022/06/26 05:05:28;;;;;;;4.05;3.70;;;18.80;99.90;;;;;;4983040;28;20367;-76
2022/06/26 05:07:55;;;;;;;5.93;4.28;;;18.80;99.90;;;;;;4988303;28;20657;-76
2022/06/26 05:10:22;;;;;;;6.13;4.15;;;19.60;99.90;;;;;;4991042;28;20275;-76
2022/06/26 05:12:49;;;;;;;4.07;3.70;;;20.50;99.90;;;;;;4987226;28;20224;-76
2022/06/26 05:15:17;;;;;;;5.57;3.65;;;20.70;99.90;;;;;;4989523;28;20237;-77
2022/06/26 05:17:44;;;;;;;4.78;3.83;;;21.00;99.90;;;;;;4988686;28;20209;-76
2022/06/26 05:20:13;;;;;;;6.13;3.75;;;21.00;99.90;;;;;;4984655;28;20275;-77
2022/06/26 05:22:40;;;;;;;4.05;3.50;;;20.60;99.90;;;;;;4987067;28;20635;-76
2022/06/26 05:25:08;;;;;;;4.97;3.67;;;20.50;99.90;;;;;;4987477;28;20285;-76
2022/06/26 05:27:35;;;;;;;4.05;3.67;;;20.60;99.90;;;;;;4986291;28;20201;-76
2022/06/26 05:30:02;;;;;;;4.00;3.60;;;22.00;99.90;;;;;;4988901;28;20197;-76
2022/06/26 05:32:32;;;;;;;4.53;3.83;;;22.00;99.90;;;;;;4989543;28;20311;-76
2022/06/26 05:34:59;;;;;;;5.22;4.30;;;21.00;99.90;;;;;;4987722;28;20659;-69
2022/06/26 05:37:27;;;;;;;4.47;4.07;;;21.00;99.90;;;;;;4984833;28;20209;-69
2022/06/26 05:39:54;;;;;;;4.20;3.80;;;21.10;99.90;;;;;;4985425;28;20263;-69
2022/06/26 05:42:21;;;;;;;4.32;3.38;;;21.10;99.90;;;;;;4982119;28;20217;-68
2022/06/26 05:44:48;;;;;;;4.25;3.85;;;20.90;99.90;;;;;;4982373;28;20715;-69
2022/06/26 05:47:15;;;;;;;5.20;4.80;;;20.70;99.90;;;;;;4988180;28;20714;-69
2022/06/26 05:49:42;;;;;;;6.72;4.40;;;20.80;99.90;;;;;;4988940;28;20704;-68
2022/06/26 05:52:09;;;;;;;6.25;4.28;;;21.00;99.90;;;;;;4985557;28;20306;-68
2022/06/26 05:54:38;;;;;;;4.35;3.83;;;21.20;99.90;;;;;;4993316;28;20208;-69
2022/06/26 05:57:05;;;;;;;6.05;4.00;;;21.00;99.90;;;;;;4990870;28;20209;-69
2022/06/26 05:59:36;;;;;;;3.90;3.60;;;20.60;99.90;;;;;;4993164;28;20286;-69
2022/06/26 06:02:03;;;;;;;4.03;3.72;;;20.80;99.90;;;;;;4986910;28;20262;-69
2022/06/26 06:04:30;;;;;;;4.32;4.00;;;21.00;99.90;;;;;;4988784;28;20205;-67
2022/06/26 06:06:58;;;;;;;5.25;3.70;;;21.00;99.90;;;;;;4988592;28;20290;-70
2022/06/26 06:09:25;;;;;;;4.43;3.65;;;21.20;99.90;;;;;;4987041;28;20205;-66
2022/06/26 06:11:57;;;;;;;4.22;3.83;;;21.40;99.90;;;;;;4991065;28;20569;-67
2022/06/26 06:14:24;;;;;;;5.72;3.65;;;21.50;99.90;;;;;;4993625;28;20205;-67
2022/06/26 06:16:51;;;;;;;4.60;3.60;;;21.50;99.90;;;;;;4989975;28;20216;-67
2022/06/26 06:19:18;;;;;;;4.10;3.70;;;21.40;99.90;;;;;;4991943;28;20212;-67
2022/06/26 06:21:45;;;;;;;3.53;3.33;;;21.30;99.90;;;;;;4993012;28;20212;-67
2022/06/26 06:24:15;;;;;;;4.07;3.53;;;21.40;99.90;;;;;;4987714;28;20209;-67
2022/06/26 06:26:42;;;;;;;4.05;3.70;;;21.60;99.90;;;;;;4991020;28;20204;-67
2022/06/26 06:29:13;;;;;;;5.72;3.53;;;21.60;99.90;;;;;;4987262;28;20648;-67
2022/06/26 06:31:40;;;;;;;3.90;3.60;;;21.80;99.90;;;;;;4987403;28;20212;-67
2022/06/26 06:34:08;;;;;;;5.50;3.70;;;21.80;99.90;;;;;;4989698;28;20209;-67
2022/06/26 06:36:36;;;;;;;4.95;3.70;;;21.90;99.90;;;;;;4987341;28;20213;-67
2022/06/26 06:39:04;;;;;;;6.93;3.90;;;21.80;99.90;;;;;;4984887;28;20831;-67
2022/06/26 06:41:32;;;;;;;3.78;3.25;;;21.90;99.90;;;;;;4988381;28;20595;-67
2022/06/26 06:44:03;;;;;;;3.88;3.50;;;21.90;99.90;;;;;;4992053;28;20913;-66
2022/06/26 06:46:32;;;;;;;3.58;3.22;;;22.10;99.90;;;;;;4988342;28;20269;-67
2022/06/26 06:48:59;;;;;;;4.93;3.85;;;22.20;99.90;;;;;;4987252;28;20205;-67
2022/06/26 06:51:26;;;;;;;6.28;3.60;;;22.40;99.90;;;;;;4992799;28;20209;-67
2022/06/26 06:53:53;;;;;;;5.18;3.92;;;22.60;99.90;;;;;;4982850;28;20257;-67
2022/06/26 06:56:21;;;;;;;3.92;3.50;;;22.70;99.90;;;;;;4986305;28;20206;-67
2022/06/26 06:58:48;;;;;;;5.72;3.40;;;22.80;99.90;;;;;;4986306;28;20267;-67
2022/06/26 07:01:15;;;;;;;4.07;3.58;;;22.90;99.90;;;;;;4984165;28;20205;-67
2022/06/26 07:03:43;;;;;;;4.80;4.00;;;22.90;99.90;;;;;;4986447;28;20625;-66
2022/06/26 07:06:10;;;;;;;3.90;3.60;;;23.00;99.90;;;;;;4989706;28;20213;-67
2022/06/26 07:08:37;;;;;;;4.05;3.75;;;23.20;99.90;;;;;;4989783;28;20637;-66
2022/06/26 07:11:04;;;;;;;4.10;3.70;;;23.20;99.90;;;;;;4981868;28;20213;-67
2022/06/26 07:13:31;;;;;;;3.50;3.20;;;23.40;99.90;;;;;;4990195;28;20277;-66
2022/06/26 07:15:58;;;;;;;4.70;3.58;;;23.50;99.90;;;;;;4990226;28;20647;-67
2022/06/26 07:18:26;;;;;;;4.28;3.80;;;23.50;99.90;;;;;;4984562;28;20729;-67
2022/06/26 07:20:54;;;;;;;5.15;3.40;;;23.60;99.90;;;;;;4988109;28;20667;-67
2022/06/26 07:23:21;;;;;;;3.60;3.30;;;23.70;99.90;;;;;;4990499;28;20209;-67
2022/06/26 07:25:48;;;;;;;3.85;3.55;;;23.60;98.00;;;;;;4987973;28;20547;-67
2022/06/26 07:28:15;;;;;;;4.90;3.60;;;23.40;95.20;;;;;;4984356;28;20276;-67
2022/06/26 07:30:42;;;;;;;3.92;3.47;;;23.50;94.80;;;;;;4990334;28;20205;-67
2022/06/26 07:34:12;;;;;;;7.13;4.70;;;23.70;95.40;;;;;;4987478;28;20324;-67
2022/06/26 07:35:58;;;;;;;5.25;3.65;;;23.90;95.50;;;;;;4982897;28;20220;-67
2022/06/26 07:38:26;;;;;;;3.83;3.50;;;24.00;92.40;;;;;;4986979;28;20213;-67
2022/06/26 07:40:53;;;;;;;3.65;3.22;;;24.10;93.00;;;;;;4986258;28;20193;-67
2022/06/26 07:43:20;;;;;;;3.10;2.90;;;24.20;92.50;;;;;;4981428;28;20248;-67
2022/06/26 07:45:48;;;;;;;3.78;3.42;;;24.20;91.30;;;;;;4985835;28;20201;-67
2022/06/26 07:48:15;;;;;;;3.63;3.05;;;24.10;87.70;;;;;;4980997;28;20209;-67
2022/06/26 07:50:43;;;;;;;3.30;3.10;;;24.30;88.90;;;;;;4984805;28;20646;-66
2022/06/26 07:53:12;;;;;;;3.70;3.38;;;24.30;83.80;;;;;;4983209;28;20291;-67
2022/06/26 07:55:39;;;;;;;2.92;2.70;;;24.20;85.80;;;;;;4990556;28;20209;-67
2022/06/26 07:58:06;;;;;;;4.30;3.50;;;24.40;89.60;;;;;;4987107;28;20255;-67
2022/06/26 08:00:33;;;;;;;3.40;3.10;;;24.40;85.30;;;;;;4982835;28;20256;-67
2022/06/26 08:03:04;;;;;;;2.92;2.72;;;24.40;85.60;;;;;;4989331;28;20209;-67
2022/06/26 08:05:31;;;;;;;5.80;3.10;;;24.50;80.80;;;;;;4986458;28;20260;-68
2022/06/26 08:07:58;;;;;;;3.88;3.28;;;24.70;80.80;;;;;;4982114;28;20215;-68
2022/06/26 08:10:27;;;;;;;3.70;3.30;;;24.50;76.60;;;;;;4989190;28;20534;-68
2022/06/26 08:12:55;;;;;;;6.22;3.45;;;24.60;76.50;;;;;;4983493;28;20282;-67
2022/06/26 08:15:22;;;;;;;5.18;2.90;;;24.50;74.80;;;;;;4980760;28;20656;-67
2022/06/26 08:17:49;;;;;;;5.97;3.42;;;24.60;78.10;;;;;;4985258;28;20718;-67
2022/06/26 08:20:16;;;;;;;3.42;3.00;;;24.70;76.10;;;;;;4987582;28;20241;-68
2022/06/26 08:22:44;;;;;;;5.18;3.47;;;24.70;77.50;;;;;;4983083;28;20302;-67
2022/06/26 08:25:11;;;;;;;3.25;3.05;;;24.70;79.20;;;;;;4984146;28;20216;-68
2022/06/26 08:27:40;;;;;;;3.35;3.15;;;24.70;76.80;;;;;;4986786;28;20204;-68
2022/06/26 08:30:09;;;;;;;4.40;4.00;;;24.40;77.90;;;;;;4984226;28;20224;-68
2022/06/26 08:32:37;;;;;;;5.75;4.15;;;24.60;81.60;;;;;;4984827;28;20321;-68
2022/06/26 08:35:05;;;;;;;4.35;3.55;;;24.70;76.50;;;;;;4988878;28;20213;-68
2022/06/26 08:37:32;;;;;;;3.33;3.10;;;24.70;77.70;;;;;;4986556;28;20255;-68
2022/06/26 08:39:59;;;;;;;3.63;3.33;;;24.90;80.40;;;;;;4986577;28;20272;-67
2022/06/26 08:42:27;;;;;;;3.40;3.17;;;24.90;75.20;;;;;;4991489;28;20221;-68
2022/06/26 08:44:58;;;;;;;3.65;3.35;;;25.00;74.30;;;;;;4981825;28;20214;-68
2022/06/26 08:47:26;;;;;;;4.28;3.40;;;24.90;74.60;;;;;;4979831;28;20255;-68
2022/06/26 08:49:54;;;;;;;3.30;3.00;;;25.00;73.00;;;;;;4986726;28;20263;-65
2022/06/26 08:52:22;;;;;;;4.13;3.72;;;25.10;74.70;;;;;;4987955;28;20898;-65
2022/06/26 08:54:50;;;;;;;4.70;3.50;;;25.60;72.40;;;;;;4987041;28;20213;-65
2022/06/26 08:57:18;;;;;;;3.60;3.30;;;26.10;71.50;;;;;;4985296;28;20263;-65
2022/06/26 08:59:45;;;;;;;4.05;3.75;;;26.30;69.60;;;;;;4988200;28;20201;-64
2022/06/26 09:02:14;;;;;;;4.03;3.63;;;26.80;66.30;;;;;;4984878;28;20207;-65
2022/06/26 09:04:41;;;;;;;3.72;3.22;;;26.80;63.20;;;;;;4985426;28;20279;-65
2022/06/26 09:07:08;;;;;;;3.28;2.97;;;27.00;61.60;;;;;;4986182;28;20264;-65
2022/06/26 09:09:39;;;;;;;3.60;3.30;;;27.60;60.70;;;;;;4984605;28;20232;-65
2022/06/26 09:12:07;;;;;;;3.70;3.22;;;27.40;57.10;;;;;;4979815;28;20257;-65
2022/06/26 09:14:34;;;;;;;3.25;3.05;;;27.80;58.30;;;;;;4988800;28;20283;-65
2022/06/26 09:17:01;;;;;;;4.13;2.97;;;28.20;55.40;;;;;;4984459;28;20204;-66
2022/06/26 09:19:33;;;;;;;4.53;3.55;;;27.90;51.50;;;;;;4988128;28;20271;-65
2022/06/26 09:22:08;;;;;;;4.63;3.58;;;28.10;53.60;;;;;;4984293;28;20260;-65
2022/06/26 09:24:37;;;;;;;5.32;3.30;;;28.00;53.00;;;;;;4986608;28;20262;-65
2022/06/26 09:27:07;;;;;;;3.58;3.28;;;28.20;53.70;;;;;;4986165;28;20209;-65
2022/06/26 09:29:34;;;;;;;3.92;3.08;;;28.80;52.70;;;;;;4984162;28;20209;-65
2022/06/26 09:32:09;;;;;;;3.72;3.42;;;29.20;50.20;;;;;;4988971;28;20201;-65
2022/06/26 09:34:38;;;;;;;3.80;3.50;;;29.80;49.70;;;;;;4991913;28;20220;-65
2022/06/26 09:37:06;;;;;;;5.78;3.20;;;29.00;50.50;;;;;;4989766;28;20263;-66
2022/06/26 09:39:34;;;;;;;3.50;3.20;;;28.40;50.30;;;;;;4989112;28;20209;-65
2022/06/26 09:42:19;;;;;;;3.70;3.00;;;29.40;49.30;;;;;;4991716;28;20280;-65
2022/06/26 09:44:47;;;;;;;3.55;3.25;;;29.40;47.20;;;;;;4970566;28;20205;-66
2022/06/26 09:47:25;;;;;;;3.90;3.40;;;28.90;49.20;;;;;;4992327;28;20256;-65
2022/06/26 09:49:55;;;;;;;6.57;3.25;;;28.70;49.60;;;;;;4988440;28;20620;-65
2022/06/26 09:52:24;;;;;;;3.60;3.30;;;28.70;50.80;;;;;;4989319;28;20224;-65
2022/06/26 09:54:52;;;;;;;3.25;2.95;;;28.70;48.90;;;;;;4984157;28;20212;-65
2022/06/26 09:57:20;;;;;;;3.28;3.08;;;28.60;48.10;;;;;;4989279;28;20238;-65
2022/06/26 09:59:47;;;;;;;2.97;2.70;;;28.30;47.70;;;;;;4988922;28;20216;-65
2022/06/26 10:07:50;;;;;;;3.85;2.60;;;28.60;42.80;;;;;;4987216;28;20203;-65
2022/06/26 10:10:20;;;;;;;4.13;3.03;;;28.40;43.60;;;;;;4988551;28;20260;-65
2022/06/26 10:12:52;;;;;;;3.60;2.60;;;28.50;44.00;;;;;;4986135;28;20627;-65
2022/06/26 10:15:20;;;;;;;2.47;2.38;;;28.50;42.40;;;;;;4980312;28;20280;-65
2022/06/26 10:18:04;;;;;;;2.72;2.53;;;28.70;41.50;;;;;;4984512;28;20337;-65
2022/06/26 10:20:34;;;;;;;3.67;3.38;;;28.70;44.20;;;;;;4987430;28;20610;-65
2022/06/26 10:23:01;;;;;;;6.18;4.30;;;28.50;44.80;;;;;;4982684;28;20237;-65
2022/06/26 10:25:31;;;;;;;4.88;4.47;;;28.00;46.60;;;;;;4989055;28;20622;-65
2022/06/26 10:28:01;;;;;;;5.03;4.50;;;28.00;48.60;;;;;;4987063;28;20224;-65
2022/06/26 10:30:31;;;;;;;7.15;5.80;;;28.00;49.00;;;;;;4984839;28;20203;-65
2022/06/26 10:33:08;;;;;;;7.93;6.43;;;28.00;50.20;;;;;;4988658;28;20967;-65
2022/06/26 10:35:41;;;;;;;5.18;4.68;;;27.90;50.00;;;;;;4984353;28;20209;-65
2022/06/26 10:38:22;;;;;;;5.35;4.28;;;28.30;51.10;;;;;;4987992;28;20213;-65
2022/06/26 10:43:49;;;;;;;3.78;3.47;;;28.80;46.40;;;;;;4951144;28;20208;-65
2022/06/26 10:46:16;;;;;;;6.40;4.45;;;29.40;48.60;;;;;;4972138;28;20206;-65
2022/06/26 10:48:51;;;;;;;5.35;4.70;;;29.70;45.20;;;;;;4985491;28;20252;-65
2022/06/26 10:51:31;;;;;;;4.13;3.40;;;29.80;44.70;;;;;;4986967;28;20200;-65
2022/06/26 10:53:58;;;;;;;4.00;3.60;;;29.70;47.30;;;;;;4989717;28;20275;-65
2022/06/26 10:56:25;;;;;;;3.83;3.08;;;29.70;48.30;;;;;;4984495;28;20253;-65
2022/06/26 10:59:00;;;;;;;3.42;3.13;;;30.00;46.00;;;;;;4990053;28;20284;-65
2022/06/26 11:01:32;;;;;;;3.15;2.95;;;30.10;44.30;;;;;;4965832;28;20200;-65
2022/06/26 11:04:03;;;;;;;3.42;3.13;;;29.80;45.20;;;;;;4986958;28;20209;-65
2022/06/26 11:06:32;;;;;;;3.30;3.00;;;30.00;46.10;;;;;;4988129;28;20201;-65
2022/06/26 11:08:59;;;;;;;3.35;3.05;;;30.10;43.90;;;;;;4990185;28;20205;-65
2022/06/26 11:11:31;;;;;;;3.70;3.33;;;29.80;45.70;;;;;;4989314;28;20209;-65
2022/06/26 11:14:00;;;;;;;3.63;3.33;;;29.30;49.60;;;;;;4991602;28;20675;-65
2022/06/26 11:16:34;;;;;;;4.03;3.72;;;30.10;48.20;;;;;;4990157;28;20224;-65
2022/06/26 11:19:04;;;;;;;4.10;3.72;;;30.10;41.90;;;;;;4988194;28;20206;-65
2022/06/26 11:21:33;;;;;;;3.40;3.10;;;30.40;44.50;;;;;;4984127;28;20224;-65
2022/06/26 11:24:03;;;;;;;4.75;3.40;;;31.20;40.00;;;;;;4988721;28;20221;-65
2022/06/26 11:26:30;;;;;;;3.33;3.03;;;30.60;41.20;;;;;;4989533;28;20545;-65
2022/06/26 11:28:59;;;;;;;3.50;3.20;;;30.50;41.30;;;;;;4988198;28;20221;-65
2022/06/26 11:31:30;;;;;;;4.28;3.03;;;29.60;42.70;;;;;;4988481;28;20252;-65
2022/06/26 11:34:08;;;;;;;3.50;3.30;;;29.90;45.10;;;;;;4988861;28;20239;-65
2022/06/26 11:36:37;;;;;;;3.33;3.03;;;30.10;43.70;;;;;;4988327;28;20556;-65
2022/06/26 11:39:05;;;;;;;5.55;4.20;;;30.10;44.10;;;;;;4988682;28;20840;-65
2022/06/26 11:41:32;;;;;;;4.82;3.45;;;29.70;44.20;;;;;;4989159;28;20201;-65
2022/06/26 11:44:03;;;;;;;5.15;3.53;;;29.50;46.60;;;;;;4989537;28;20205;-65
2022/06/26 11:46:31;;;;;;;3.70;3.40;;;29.60;45.00;;;;;;4987368;28;20766;-65
2022/06/26 11:48:58;;;;;;;3.60;3.33;;;29.00;47.10;;;;;;4987109;28;20205;-65
2022/06/26 11:51:25;;;;;;;3.47;3.17;;;30.10;45.10;;;;;;4988894;28;20555;-65
2022/06/26 11:53:53;;;;;;;4.72;3.50;;;30.90;42.50;;;;;;4988547;28;20765;-67
2022/06/26 11:56:22;;;;;;;3.40;3.20;;;30.80;41.20;;;;;;4988540;28;20719;-67
2022/06/26 11:58:51;;;;;;;4.18;3.78;;;30.70;41.70;;;;;;4984289;28;20276;-68
2022/06/26 12:01:19;;;;;;;4.55;3.60;;;29.90;41.50;;;;;;4981905;28;20213;-67
2022/06/26 12:03:53;;;;;;;3.75;3.45;;;29.80;43.00;;;;;;4982418;28;20201;-67
2022/06/26 12:06:31;;;;;;;3.67;3.38;;;29.80;44.00;;;;;;4980010;28;20568;-67
2022/06/26 12:09:02;;;;;;;3.65;3.30;;;30.00;44.10;;;;;;4980235;28;20218;-68
2022/06/26 12:11:40;;;;;;;3.33;3.13;;;30.60;40.50;;;;;;4978722;28;20260;-67
2022/06/26 12:14:11;;;;;;;3.70;3.40;;;30.40;40.30;;;;;;4984658;28;20298;-68
2022/06/26 12:16:47;;;;;;;3.75;3.35;;;29.80;45.30;;;;;;4990985;28;20213;-67
2022/06/26 12:19:14;;;;;;;5.43;3.38;;;30.30;44.50;;;;;;4988574;28;20212;-67
2022/06/26 12:21:41;;;;;;;5.45;3.20;;;29.90;42.40;;;;;;4985317;28;20205;-67
2022/06/26 12:24:16;;;;;;;3.65;3.35;;;30.00;41.80;;;;;;4987959;28;20212;-67
2022/06/26 12:26:44;;;;;;;3.45;3.15;;;29.90;42.50;;;;;;4964602;28;20228;-67
2022/06/26 12:29:13;;;;;;;3.50;3.08;;;29.80;42.50;;;;;;4979978;28;20205;-67
2022/06/26 12:31:41;;;;;;;3.42;2.78;;;29.10;46.00;;;;;;4982499;28;20284;-67
2022/06/26 12:34:09;;;;;;;3.33;3.00;;;29.50;44.60;;;;;;4984235;28;20253;-67
2022/06/26 12:36:38;;;;;;;3.90;3.60;;;29.20;43.90;;;;;;4987404;28;20241;-67
2022/06/26 12:39:07;;;;;;;3.50;3.20;;;29.60;42.80;;;;;;4983422;28;20593;-67
2022/06/26 12:41:35;;;;;;;5.38;3.13;;;29.50;43.80;;;;;;4979654;28;20218;-67
2022/06/26 12:44:03;;;;;;;3.15;2.95;;;29.20;44.70;;;;;;4978579;28;20225;-67
2022/06/26 12:46:31;;;;;;;3.90;3.50;;;28.90;44.70;;;;;;4983363;28;20236;-67
2022/06/26 12:48:58;;;;;;;4.43;3.42;;;28.50;45.20;;;;;;4988491;28;20248;-67
2022/06/26 12:51:27;;;;;;;3.47;3.20;;;29.30;44.70;;;;;;4987670;28;20207;-67
2022/06/26 12:53:55;;;;;;;2.90;2.60;;;29.30;47.20;;;;;;4986005;28;20229;-67
2022/06/26 12:56:22;;;;;;;3.35;3.05;;;29.70;44.60;;;;;;4984955;28;20615;-67
2022/06/26 12:58:51;;;;;;;2.95;2.75;;;29.40;46.80;;;;;;4987327;28;20290;-67
2022/06/26 13:01:18;;;;;;;3.60;3.30;;;29.90;44.20;;;;;;4985751;28;20204;-67
2022/06/26 13:03:46;;;;;;;4.72;2.80;;;29.80;42.20;;;;;;4982937;28;20241;-67
2022/06/26 13:06:13;;;;;;;3.75;3.03;;;29.60;44.60;;;;;;4984782;28;20592;-67
2022/06/26 13:08:40;;;;;;;4.25;2.90;;;29.80;43.90;;;;;;4985946;28;20707;-67