Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:00:22;;;;;;;;;;;13.70;99.90;;;13.30;100.00;101326.97;5074432;28;19925;-63
2021/06/06 00:02:50;;;;;;;;;;;13.70;99.90;;;13.11;100.00;101318.81;5074300;28;19995;-63
2021/06/06 00:05:18;;;;;;;;;;;13.50;99.90;;;12.97;100.00;101322.53;5073595;28;19925;-63
2021/06/06 00:07:47;;;;;;;;;;;13.40;99.90;;;12.92;100.00;101314.47;5073777;28;19928;-63
2021/06/06 00:10:15;;;;;;;;;;;13.30;99.90;;;12.88;100.00;101327.81;5074083;28;20289;-63
2021/06/06 00:12:42;;;;;;;;;;;13.30;99.90;;;12.86;100.00;101319.16;5074714;28;20293;-63
2021/06/06 00:15:12;;;;;;;;;;;13.20;99.90;;;12.83;99.44;101313.50;5073553;28;19929;-63
2021/06/06 00:17:39;;;;;;;;;;;13.20;99.90;;;12.90;99.05;101308.50;5073984;28;19924;-63
2021/06/06 00:20:11;;;;;;;;;;;13.10;99.90;;;12.96;99.22;101305.44;5074999;28;19925;-64
2021/06/06 00:22:38;;;;;;;;;;;13.20;99.90;;;12.98;100.00;101305.16;5074027;28;20015;-63
2021/06/06 00:25:12;;;;;;;;;;;13.20;99.90;;;12.91;100.00;101302.81;5072982;28;19947;-63
2021/06/06 00:27:40;;;;;;;;;;;13.20;99.90;;;12.78;100.00;101298.09;5073681;28;19925;-63
2021/06/06 00:30:10;;;;;;;;;;;13.20;99.90;;;12.59;99.57;101294.56;5073793;28;19947;-63
2021/06/06 00:32:38;;;;;;;;;;;13.00;99.90;;;12.40;100.00;101296.44;5073376;28;19924;-64
2021/06/06 00:35:07;;;;;;;;;;;12.80;99.90;;;12.46;100.00;101296.06;5073321;28;19928;-63
2021/06/06 00:37:34;;;;;;;;;;;12.90;99.90;;;12.55;100.00;101304.38;5074169;28;19986;-63
2021/06/06 00:40:03;;;;;;;;;;;12.90;99.90;;;12.56;100.00;101300.56;5074246;28;19924;-63
2021/06/06 00:42:32;;;;;;;;;;;13.00;99.90;;;12.50;100.00;101310.69;5073239;28;19924;-64
2021/06/06 00:45:00;;;;;;;;;;;12.90;99.90;;;12.55;100.00;101305.16;5072640;28;19933;-63
2021/06/06 00:47:29;;;;;;;;;;;12.90;99.90;;;12.52;100.00;101308.47;5072945;28;20374;-63
2021/06/06 00:49:56;;;;;;;;;;;12.90;99.90;;;12.46;100.00;101308.84;5073935;28;19932;-64
2021/06/06 00:52:24;;;;;;;;;;;12.90;99.90;;;12.56;100.00;101311.41;5074069;28;19928;-63
2021/06/06 00:54:52;;;;;;;;;;;12.90;99.90;;;12.56;100.00;101304.09;5073070;28;19924;-63
2021/06/06 00:57:23;;;;;;;;;;;12.80;99.90;;;12.68;100.00;101305.56;5073294;28;19924;-63
2021/06/06 00:59:58;;;;;;;;;;;12.90;99.90;;;12.81;100.00;101302.13;5073770;28;19986;-64
2021/06/06 01:02:26;;;;;;;;;;;13.00;99.90;;;12.83;100.00;101298.03;5073241;28;19929;-64
2021/06/06 01:04:53;;;;;;;;;;;13.10;99.90;;;12.77;100.00;101299.19;5072314;28;19924;-64
2021/06/06 01:07:20;;;;;;;;;;;13.20;99.90;;;12.65;100.00;101296.09;5072719;28;19924;-64
2021/06/06 01:09:48;;;;;;;;;;;13.10;99.90;;;12.66;100.00;101299.63;5072942;28;19924;-64
2021/06/06 01:12:18;;;;;;;;;;;13.10;99.90;;;12.63;100.00;101290.16;5072681;28;20259;-64
2021/06/06 01:14:50;;;;;;;;;;;13.00;99.90;;;12.48;100.00;101287.66;5072371;28;20313;-63
2021/06/06 01:17:23;;;;;;;;;;;12.90;99.90;;;12.33;100.00;101288.66;5072479;28;20488;-64
2021/06/06 01:19:53;;;;;;;;;;;12.80;99.90;;;12.24;100.00;101284.97;5072925;28;19925;-63
2021/06/06 01:22:35;;;;;;;;;;;12.70;99.90;;;12.18;100.00;101283.41;5072602;28;19924;-63
2021/06/06 01:25:09;;;;;;;;;;;12.60;99.90;;;12.11;100.00;101282.13;5071969;28;19928;-64
2021/06/06 01:27:39;;;;;;;;;;;12.60;99.90;;;12.05;100.00;101279.50;5072366;28;19924;-63
2021/06/06 01:30:10;;;;;;;;;;;12.50;99.90;;;11.97;100.00;101269.28;5072787;28;19924;-63
2021/06/06 01:32:41;;;;;;;;;;;12.40;99.90;;;11.91;100.00;101273.16;5072524;28;20019;-63
2021/06/06 01:35:12;;;;;;;;;;;12.40;99.90;;;11.88;100.00;101272.91;5071866;28;19928;-64
2021/06/06 01:37:44;;;;;;;;;;;12.30;99.90;;;11.92;100.00;101273.94;5072329;28;19924;-64
2021/06/06 01:40:17;;;;;;;;;;;12.40;99.90;;;11.83;100.00;101272.94;5073498;28;19924;-63
2021/06/06 01:42:47;;;;;;;;;;;12.30;99.90;;;11.77;100.00;101274.91;5072434;28;19943;-63
2021/06/06 01:45:18;;;;;;;;;;;12.20;99.90;;;11.85;100.00;101274.28;5072658;28;19928;-63
2021/06/06 01:47:48;;;;;;;;;;;12.30;99.90;;;12.07;100.00;101280.00;5071683;28;20396;-63
2021/06/06 01:50:20;;;;;;;;;;;12.50;99.90;;;12.30;100.00;101283.00;5072827;28;19924;-63
2021/06/06 01:52:49;;;;;;;;;;;12.60;99.90;;;12.42;100.00;101283.41;5072220;28;20026;-63
2021/06/06 01:55:21;;;;;;;;;;;12.70;99.90;;;12.48;100.00;101277.63;5071589;28;20374;-63
2021/06/06 01:57:50;;;;;;;;;;;12.70;99.90;;;12.50;100.00;101271.88;5071800;28;19932;-64
2021/06/06 02:00:24;;;;;;;;;;;12.70;99.90;;;12.58;100.00;101277.47;5072409;28;19931;-63
2021/06/06 02:02:53;;;;;;;;;;;12.80;99.90;;;12.71;100.00;101275.94;5072823;28;20317;-64
2021/06/06 02:05:21;;;;;;;;;;;12.90;99.90;;;12.86;100.00;101274.91;5072617;28;19971;-64
2021/06/06 02:07:50;;;;;;;;;;;13.10;99.90;;;12.93;100.00;101264.50;5072640;28;19935;-64
2021/06/06 02:10:23;;;;;;;;;;;13.20;99.90;;;12.87;100.00;101265.69;5072078;28;19931;-63
2021/06/06 02:12:53;;;;;;;;;;;13.10;99.90;;;12.89;100.00;101261.56;5072014;28;19929;-63
2021/06/06 02:15:24;;;;;;;;;;;13.10;99.90;;;12.86;100.00;101245.06;5071291;28;19924;-63
2021/06/06 02:17:52;;;;;;;;;;;13.20;99.90;;;12.70;100.00;101240.97;5071669;28;20209;-63
2021/06/06 02:20:20;;;;;;;;;;;13.10;99.90;;;12.73;100.00;101240.38;5072400;28;19925;-63
2021/06/06 02:22:47;;;;;;;;;;;13.10;99.90;;;12.80;100.00;101241.63;5071890;28;19928;-64
2021/06/06 02:25:15;;;;;;;;;;;13.20;99.90;;;12.69;100.00;101240.16;5071129;28;20349;-63
2021/06/06 02:27:48;;;;;;;;;;;13.10;99.90;;;12.53;100.00;101241.47;5071539;28;19951;-63
2021/06/06 02:30:19;;;;;;;;;;;13.00;99.90;;;12.56;100.00;101246.31;5072076;28;20439;-63
2021/06/06 02:32:54;;;;;;;;;;;13.00;99.90;;;12.56;100.00;101240.88;5072505;28;20073;-63
2021/06/06 02:35:25;;;;;;;;;;;12.90;99.90;;;12.60;100.00;101244.63;5071961;28;20252;-63
2021/06/06 02:37:56;;;;;;;;;;;13.00;99.90;;;12.61;100.00;101243.53;5071671;28;19924;-63
2021/06/06 02:40:27;;;;;;;;;;;13.00;99.90;;;12.75;100.00;101232.75;5071909;28;19932;-64
2021/06/06 02:43:00;;;;;;;;;;;13.10;99.90;;;12.81;100.00;101237.81;5071969;28;20309;-64
2021/06/06 02:45:31;;;;;;;;;;;13.10;99.90;;;12.70;100.00;101230.13;5070943;28;20274;-63
2021/06/06 02:48:03;;;;;;;;;;;13.10;99.90;;;12.53;100.00;101239.56;5071592;28;19924;-65
2021/06/06 02:50:34;;;;;;;;;;;13.00;99.90;;;12.45;100.00;101239.41;5072060;28;19928;-65
2021/06/06 02:53:04;;;;;;;;;;;12.90;99.90;;;12.49;100.00;101235.03;5071886;28;19924;-65
2021/06/06 02:55:34;;;;;;;;;;;12.90;99.90;;;12.60;100.00;101233.78;5071123;28;19925;-65
2021/06/06 02:58:06;;;;;;;;;;;12.90;99.90;;;12.64;100.00;101232.09;5072345;28;19932;-65
2021/06/06 03:00:36;;;;;;;;;;;12.90;99.90;;;12.67;100.00;101228.00;5075290;28;20027;-63
2021/06/06 03:03:08;;;;;;;;;;;12.90;99.90;;;12.58;100.00;101230.56;5075907;28;19976;-65
2021/06/06 03:05:36;;;;;;;;;;;12.90;99.90;;;12.47;100.00;101232.59;5074531;28;19936;-65
2021/06/06 03:08:05;;;;;;;;;;;12.80;99.90;;;12.36;100.00;101228.41;5075031;28;20381;-65
2021/06/06 03:10:34;;;;;;;;;;;12.70;99.90;;;12.37;100.00;101232.72;5076494;28;19928;-65
2021/06/06 03:13:07;;;;;;;;;;;12.70;99.90;;;12.32;100.00;101240.94;5074938;28;19924;-65
2021/06/06 03:15:38;;;;;;;;;;;12.70;99.90;;;12.33;100.00;101236.31;5074320;28;20210;-65
2021/06/06 03:18:07;;;;;;;;;;;12.70;99.90;;;12.37;100.00;101231.94;5074482;28;20412;-63
2021/06/06 03:20:36;;;;;;;;;;;12.70;99.90;;;12.44;100.00;101230.47;5074906;28;19929;-63
2021/06/06 03:23:05;;;;;;;;;;;12.70;99.90;;;12.40;100.00;101224.00;5075233;28;19933;-65
2021/06/06 03:25:40;;;;;;;;;;;12.70;99.90;;;12.37;100.00;101221.88;5074089;28;19932;-65
2021/06/06 03:28:12;;;;;;;;;;;12.70;99.90;;;12.39;100.00;101227.84;5075017;28;19971;-65
2021/06/06 03:30:41;;;;;;;;;;;12.80;99.90;;;12.40;100.00;101229.41;5074798;28;19925;-63
2021/06/06 03:33:13;;;;;;;;;;;12.80;99.90;;;12.42;100.00;101221.00;5074871;28;20306;-64
2021/06/06 03:35:41;;;;;;;;;;;12.80;99.90;;;12.35;100.00;101220.56;5074068;28;19924;-64
2021/06/06 03:38:08;;;;;;;;;;;12.80;99.90;;;12.41;100.00;101222.09;5074093;28;20378;-64
2021/06/06 03:40:40;;;;;;;;;;;12.80;99.90;;;12.46;100.00;101219.34;5074677;28;19931;-64
2021/06/06 03:43:10;;;;;;;;;;;12.90;99.90;;;12.47;100.00;101215.50;5074685;28;19928;-64
2021/06/06 03:45:38;;;;;;;;;;;12.90;99.90;;;12.37;100.00;101216.44;5073797;28;19994;-64
2021/06/06 03:48:06;;;;;;;;;;;12.80;99.90;;;12.31;100.00;101211.41;5074061;28;19978;-64
2021/06/06 03:50:35;;;;;;;;;;;12.70;99.90;;;12.32;100.00;101211.09;5074248;28;19924;-64
2021/06/06 03:53:03;;;;;;;;;;;12.70;99.90;;;12.41;100.00;101213.97;5074436;28;20286;-64
2021/06/06 03:55:31;;;;;;;;;;;12.80;99.90;;;12.43;100.00;101211.78;5074449;28;19936;-64
2021/06/06 03:57:58;;;;;;;;;;;12.80;99.90;;;12.34;100.00;101217.03;5074025;28;19925;-64
2021/06/06 04:00:29;;;;;;;;;;;12.70;99.90;;;12.41;100.00;101212.06;5074183;28;19943;-64
2021/06/06 04:02:57;;;;;;;;;;;12.80;99.90;;;12.53;100.00;101208.91;5074054;28;20054;-64
2021/06/06 04:05:24;;;;;;;;;;;12.90;99.90;;;12.61;100.00;101209.06;5073450;28;19928;-64
2021/06/06 04:07:51;;;;;;;;;;;13.00;99.90;;;12.68;100.00;101194.31;5074417;28;19924;-64
2021/06/06 04:10:18;;;;;;;;;;;13.00;99.90;;;12.74;100.00;101195.84;5072985;28;20290;-64
2021/06/06 04:12:46;;;;;;;;;;;13.10;99.90;;;12.71;100.00;101207.28;5074686;28;19928;-64
2021/06/06 04:15:15;;;;;;;;;;;13.10;99.90;;;12.66;99.73;101197.34;5073669;28;20397;-64
2021/06/06 04:17:44;;;;;;;;;;;13.00;99.90;;;12.63;99.55;101205.25;5073530;28;19928;-64
2021/06/06 04:20:13;;;;;;;;;;;12.90;99.90;;;12.63;100.00;101207.97;5073708;28;19932;-64
2021/06/06 04:22:40;;;;;;;;;;;12.90;99.90;;;12.73;100.00;101210.53;5073707;28;19924;-64
2021/06/06 04:25:09;;;;;;;;;;;13.00;99.90;;;12.76;99.79;101205.34;5073006;28;19932;-63
2021/06/06 04:27:37;;;;;;;;;;;13.00;99.90;;;12.72;99.50;101209.72;5073742;28;19924;-63
2021/06/06 04:30:05;;;;;;;;;;;13.00;99.90;;;12.65;99.80;101200.31;5075022;28;19935;-63
2021/06/06 04:32:32;;;;;;;;;;;13.00;99.90;;;12.58;100.00;101200.72;5073773;28;19924;-63
2021/06/06 04:35:01;;;;;;;;;;;12.90;99.90;;;12.61;99.85;101200.13;5073128;28;20374;-63
2021/06/06 04:37:28;;;;;;;;;;;12.90;99.90;;;12.61;99.01;101194.72;5073198;28;19931;-63
2021/06/06 04:39:56;;;;;;;;;;;12.90;99.90;;;12.59;99.26;101199.59;5074160;28;19924;-64
2021/06/06 04:42:23;;;;;;;;;;;12.90;99.90;;;12.69;99.57;101190.50;5072974;28;19929;-64
2021/06/06 04:44:50;;;;;;;;;;;13.00;99.90;;;12.80;100.00;101190.06;5073009;28;19952;-64
2021/06/06 04:47:18;;;;;;;;;;;13.10;99.90;;;12.88;99.71;101194.00;5072968;28;19932;-64
2021/06/06 04:49:46;;;;;;;;;;;13.20;99.90;;;12.96;99.13;101196.84;5073050;28;19924;-63
2021/06/06 04:52:15;;;;;;;;;;;13.20;99.90;;;13.02;98.49;101197.56;5073107;28;19924;-64
2021/06/06 04:54:43;;;;;;;;;;;13.30;99.90;;;13.05;98.18;101208.66;5072683;28;20597;-63
2021/06/06 04:57:11;;;;;;;;;;;13.40;99.90;;;13.07;97.13;101217.28;5073282;28;19924;-63
2021/06/06 04:59:38;;;;;;;;;;;13.40;99.90;;;13.07;96.34;101213.81;5072940;28;19928;-64
2021/06/06 05:02:09;;;;;;;;;;;13.40;99.90;;;13.10;95.30;101216.75;5072796;28;19970;-63
2021/06/06 05:04:36;;;;;;;;;;;13.40;99.90;;;13.10;95.11;101214.03;5072658;28;19974;-66
2021/06/06 05:07:04;;;;;;;;;;;13.40;99.90;;;13.05;94.74;101216.00;5073084;28;19924;-64
2021/06/06 05:09:33;;;;;;;;;;;13.40;99.90;;;13.04;94.87;101217.13;5073766;28;19986;-63
2021/06/06 05:12:01;;;;;;;;;;;13.40;99.90;;;13.05;94.56;101210.56;5074102;28;19928;-63
2021/06/06 05:14:28;;;;;;;;;;;13.40;99.90;;;13.03;94.66;101216.31;5072700;28;19982;-64
2021/06/06 05:16:56;;;;;;;;;;;13.40;99.90;;;13.00;94.74;101219.59;5072472;28;20346;-63
2021/06/06 05:19:23;;;;;;;;;;;13.40;99.90;;;13.01;94.68;101221.19;5072671;28;20267;-63
2021/06/06 05:21:50;;;;;;;;;;;13.40;99.90;;;13.05;93.69;101216.78;5072162;28;19925;-63
2021/06/06 05:24:18;;;;;;;;;;;13.40;99.90;;;13.16;93.25;101224.81;5072963;28;20378;-63
2021/06/06 05:26:46;;;;;;;;;;;13.50;99.90;;;13.22;92.55;101218.19;5071741;28;19933;-63
2021/06/06 05:29:14;;;;;;;;;;;13.50;99.90;;;13.30;91.76;101223.75;5072469;28;19924;-63
2021/06/06 05:31:41;;;;;;;;;;;13.60;99.90;;;13.42;91.07;101225.97;5072264;28;19947;-64
2021/06/06 05:34:08;;;;;;;;;;;13.60;99.90;;;13.92;89.60;101227.75;5072663;28;19931;-63
2021/06/06 05:36:36;;;;;;;;;;;14.00;99.90;;;14.86;84.91;101232.56;5071721;28;20374;-63
2021/06/06 05:39:04;;;;;;;;;;;14.80;99.90;;;15.51;80.12;101224.69;5072224;28;19997;-63
2021/06/06 05:41:31;;;;;;;;;;;15.50;99.90;;;15.93;77.17;101223.31;5072095;28;20293;-63
2021/06/06 05:44:01;;;;;;;;;;;15.90;99.90;;;16.20;76.03;101232.03;5072688;28;19931;-64
2021/06/06 05:46:28;;;;;;;;;;;16.10;99.90;;;16.62;73.93;101224.28;5072000;28;19964;-64
2021/06/06 05:48:56;;;;;;;;;;;16.50;99.90;;;16.96;72.26;101227.03;5072030;28;20366;-64
2021/06/06 05:51:23;;;;;;;;;;;16.80;99.90;;;16.96;72.25;101237.16;5072003;28;20390;-64
2021/06/06 05:53:51;;;;;;;;;;;17.10;99.90;;;16.63;73.29;101232.13;5072418;28;19925;-63
2021/06/06 05:56:19;;;;;;;;;;;17.10;99.90;;;16.41;74.26;101241.22;5071798;28;19924;-64
2021/06/06 05:58:46;;;;;;;;;;;16.90;99.90;;;16.82;72.45;101235.38;5072629;28;19925;-64
2021/06/06 06:01:18;;;;;;;;;;;17.00;99.90;;;17.70;69.83;101240.38;5071899;28;19924;-64
2021/06/06 06:03:45;;;;;;;;;;;17.80;99.90;;;18.30;66.44;101229.97;5072209;28;20034;-64
2021/06/06 06:06:12;;;;;;;;;;;;;;;18.73;65.09;101220.66;5071488;28;20362;-64
2021/06/06 06:08:42;;;;;;;;;;;19.40;99.90;;;19.13;63.52;101224.50;5072924;28;19924;-64
2021/06/06 06:11:10;;;;;;;;;;;19.90;99.90;;;19.44;62.49;101216.66;5072061;28;19924;-64
2021/06/06 06:13:38;;;;;;;;;;;20.20;99.90;;;20.09;60.69;101223.13;5072899;28;19932;-64
2021/06/06 06:16:08;;;;;;;;;;;20.50;99.90;;;20.91;58.09;101215.41;5071734;28;20040;-64
2021/06/06 06:18:37;;;;;;;;;;;21.90;99.90;;;21.59;55.17;101208.66;5071679;28;19928;-63
2021/06/06 06:21:06;;;;;;;;;;;22.30;99.90;;;22.98;50.65;101213.44;5071782;28;19982;-64
2021/06/06 06:23:33;;;;;;;;;;;23.10;99.90;;;24.04;48.52;101203.53;5072101;28;20301;-65
2021/06/06 06:26:01;;;;;;;;;;;24.70;99.90;;;24.56;46.86;101198.00;5071422;28;19940;-64
2021/06/06 06:28:28;;;;;;;;;;;24.80;99.90;;;25.12;45.12;101195.13;5071589;28;19932;-64
2021/06/06 06:30:55;;;;;;;;;;;25.60;99.90;;;25.06;44.62;101204.94;5071806;28;20336;-66
2021/06/06 06:33:23;;;;;;;;;;;25.70;99.90;;;24.53;45.95;101200.72;5073512;28;19933;-65
2021/06/06 06:35:52;;;;;;;;;;;25.60;99.90;;;24.18;47.42;101212.06;5075269;28;19924;-64
2021/06/06 06:38:20;;;;;;;;;;;25.30;99.90;;;23.73;47.05;101199.09;5075785;28;19931;-65
2021/06/06 06:40:47;;;;;;;;;;;25.10;99.90;;;23.19;48.61;101200.06;5075741;28;19924;-66
2021/06/06 06:43:15;;;;;;;;;;;24.60;99.90;;;23.13;49.89;101212.56;5075432;28;19982;-64
2021/06/06 06:45:43;;;;;;;;;;;24.50;99.90;;;23.86;48.54;101209.56;5074901;28;19924;-65
2021/06/06 06:48:12;;;;;;;;;;;25.20;99.90;;;23.67;47.37;101211.59;5075512;28;19970;-64
2021/06/06 06:50:40;;;;;;;;;;;25.30;99.90;;;22.95;49.96;101219.69;5075677;28;20397;-64
2021/06/06 06:53:09;;;;;;;;;;;24.90;99.90;;;22.44;52.22;101216.22;5075281;28;19924;-66
2021/06/06 06:55:36;;;;;;;;;;;24.50;99.90;;;22.52;51.90;101214.44;5074878;28;19928;-63
2021/06/06 06:58:05;;;;;;;;;;;;;;;22.54;51.44;101223.94;5075300;28;19997;-64
2021/06/06 07:00:33;;;;;;;;;;;24.70;99.90;;;22.23;51.84;101221.25;5076050;28;19928;-64
2021/06/06 07:03:02;;;;;;;;;;;24.70;99.90;;;21.90;52.97;101223.59;5075758;28;19924;-63
2021/06/06 07:05:29;;;;;;;;;;;24.70;99.90;;;21.35;54.69;101222.56;5074554;28;19924;-66
2021/06/06 07:07:56;;;;;;;;;;;24.10;99.90;;;20.61;56.62;101234.16;5075380;28;19924;-63
2021/06/06 07:10:29;;;;;;;;;;;23.50;99.90;;;20.26;58.18;101227.59;5075280;28;19924;-63
2021/06/06 07:12:56;;;;;;;;;;;22.50;99.90;;;20.14;59.06;101220.94;5074918;28;19932;-65
2021/06/06 07:15:23;;;;;;;;;;;21.40;99.90;;;20.10;59.68;101224.69;5074437;28;19975;-65
2021/06/06 07:17:51;;;;;;;;;;;21.20;99.90;;;20.18;58.17;101216.34;5074970;28;19931;-65
2021/06/06 07:20:21;;;;;;;;;;;21.20;99.90;;;19.69;59.33;101230.41;5075199;28;19924;-65
2021/06/06 07:22:49;;;;;;;;;;;20.80;99.90;;;19.63;60.35;101238.88;5074632;28;19928;-65
2021/06/06 07:25:17;;;;;;;;;;;20.50;99.90;;;20.03;58.91;101230.75;5074368;28;19924;-65
2021/06/06 07:27:47;;;;;;;;;;;20.60;99.90;;;20.00;59.51;101231.44;5074698;28;19924;-65
2021/06/06 07:30:17;;;;;;;;;;;20.70;99.90;;;20.07;58.79;101233.63;5075006;28;19978;-65
2021/06/06 07:32:45;;;;;;;;;;;20.90;99.90;;;20.44;58.23;101232.47;5074487;28;19925;-65
2021/06/06 07:35:14;;;;;;;;;;;21.10;99.90;;;20.84;57.61;101231.69;5074460;28;19925;-65
2021/06/06 07:37:42;;;;;;;;;;;21.30;99.90;;;21.16;57.47;101230.66;5074596;28;19982;-65
2021/06/06 07:40:11;;;;;;;;;;;21.60;99.90;;;21.38;56.34;101243.06;5075137;28;19925;-65
2021/06/06 07:42:38;;;;;;;;;;;21.70;99.90;;;21.32;53.84;101236.22;5074017;28;19931;-65
2021/06/06 07:45:09;;;;;;;;;;;21.70;99.90;;;21.31;54.39;101232.66;5073995;28;19932;-65
2021/06/06 07:47:36;;;;;;;;;;;21.60;99.90;;;21.40;53.66;101233.28;5074472;28;19925;-65
2021/06/06 07:50:05;;;;;;;;;;;21.80;99.90;;;21.60;54.68;101232.28;5074818;28;19932;-65
2021/06/06 07:52:35;;;;;;;;;;;21.90;99.90;;;21.84;53.61;101230.50;5073869;28;19924;-65
2021/06/06 07:55:04;;;;;;;;;;;22.10;99.90;;;21.95;52.78;101237.09;5074813;28;19933;-65
2021/06/06 07:57:32;;;;;;;;;;;22.30;99.90;;;22.11;52.57;101230.41;5074432;28;19929;-65
2021/06/06 07:59:59;;;;;;;;;;;22.40;99.90;;;22.21;52.93;101229.09;5074488;28;19925;-65
2021/06/06 08:02:28;;;;;;;;;;;22.50;99.90;;;22.20;52.53;101233.78;5073799;28;19924;-65
2021/06/06 08:04:55;;;;;;;;;;;22.50;99.90;;;22.22;52.07;101223.19;5073855;28;20443;-64
2021/06/06 08:07:23;;;;;;;;;;;22.60;99.90;;;22.21;50.96;101237.34;5074160;28;19932;-63
2021/06/06 08:09:50;;;;;;;;;;;22.50;99.90;;;22.25;50.60;101233.50;5074885;28;19946;-63
2021/06/06 08:12:17;;;;;;;;;;;22.50;99.90;;;22.36;50.58;101231.00;5074572;28;19932;-64
2021/06/06 08:14:45;;;;;;;;;;;;;;;22.53;51.28;101233.34;5073414;28;19925;-65
2021/06/06 08:17:12;;;;;;;;;;;22.80;99.90;;;22.64;53.35;101231.63;5073825;28;19936;-65
2021/06/06 08:19:41;;;;;;;;;;;22.90;99.90;;;22.81;51.07;101236.75;5075048;28;19977;-65
2021/06/06 08:22:08;;;;;;;;;;;23.10;99.90;;;23.04;50.81;101227.75;5074396;28;19928;-64
2021/06/06 08:24:36;;;;;;;;;;;23.30;99.90;;;23.10;49.91;101231.81;5074018;28;19931;-63
2021/06/06 08:27:03;;;;;;;;;;;23.50;99.90;;;23.27;47.21;101225.84;5074101;28;19929;-63
2021/06/06 08:29:31;;;;;;;;;;;23.60;99.90;;;23.27;47.89;101223.88;5074682;28;19925;-64
2021/06/06 08:32:00;;;;;;;;;;;23.60;99.90;;;23.12;46.37;101222.03;5076114;28;19928;-64
2021/06/06 08:34:28;;;;;;;;;;;;;;;23.28;48.72;101225.50;5073844;28;19931;-65
2021/06/06 08:36:57;;;;;;;;;;;23.60;99.90;;;23.38;47.12;101229.59;5073334;28;19989;-65
2021/06/06 08:39:27;;;;;;;;;;;23.60;99.90;;;23.43;46.22;101223.81;5073742;28;19931;-65
2021/06/06 08:41:58;;;;;;;;;;;23.70;99.90;;;23.56;45.81;101222.44;5073261;28;19924;-65
2021/06/06 08:44:28;;;;;;;;;;;23.80;99.90;;;23.57;45.03;101221.31;5073317;28;20377;-66
2021/06/06 08:47:00;;;;;;;;;;;23.90;99.90;;;23.70;45.46;101227.44;5073003;28;20377;-63
2021/06/06 08:49:28;;;;;;;;;;;24.10;99.90;;;23.80;45.00;101227.59;5073592;28;20291;-65
2021/06/06 08:52:10;;;;;;;;;;;24.10;99.90;;;23.80;45.45;101215.78;5073073;28;19924;-65
2021/06/06 08:54:43;;;;;;;;;;;24.10;99.90;;;23.86;45.29;101212.31;5072688;28;19924;-65
2021/06/06 08:57:19;;;;;;;;;;;24.20;99.90;;;23.99;45.13;101201.06;5073007;28;19924;-66
2021/06/06 08:59:51;;;;;;;;;;;24.20;99.90;;;24.07;44.89;101209.13;5075515;28;20351;-66
2021/06/06 09:02:21;;;;;;;;;;;24.40;99.90;;;24.25;45.38;101212.97;5072850;28;19936;-65
2021/06/06 09:04:50;;;;;;;;;;;24.50;99.90;;;24.26;44.97;101206.25;5072671;28;19932;-64
2021/06/06 09:07:30;;;;;;;;;;;24.60;99.90;;;24.40;45.43;101211.22;5072758;28;20374;-64
2021/06/06 09:10:00;;;;;;;;;;;24.70;99.90;;;24.57;45.84;101198.78;5074951;28;19932;-66
2021/06/06 09:12:28;;;;;;;;;;;24.90;99.90;;;24.78;45.01;101199.03;5072668;28;19998;-65
2021/06/06 09:14:57;;;;;;;;;;;25.20;99.90;;;24.91;45.21;101203.19;5072395;28;19978;-66
2021/06/06 09:17:36;;;;;;;;;;;25.30;99.90;;;24.95;43.99;101198.50;5072668;28;19924;-65
2021/06/06 09:20:06;;;;;;;;;;;25.40;99.90;;;24.87;45.09;101194.84;5073058;28;19924;-65
2021/06/06 09:22:38;;;;;;;;;;;25.40;99.90;;;24.89;46.46;101195.28;5072451;28;19928;-65
2021/06/06 09:25:11;;;;;;;;;;;25.50;99.90;;;24.85;46.61;101188.09;5072428;28;19924;-65
2021/06/06 09:27:39;;;;;;;;;;;25.40;99.90;;;24.67;47.83;101192.59;5073629;28;19931;-65
2021/06/06 09:30:10;;;;;;;;;;;25.30;99.90;;;24.61;47.51;101196.88;5072824;28;19986;-65
2021/06/06 09:32:37;;;;;;;;;;;25.20;99.90;;;24.45;47.97;101199.81;5072024;28;19929;-65
2021/06/06 09:35:17;;;;;;;;;;;25.10;99.90;;;24.28;48.62;101208.66;5071895;28;19978;-65
2021/06/06 09:37:49;;;;;;;;;;;24.90;99.90;;;24.02;48.92;101212.19;5072670;28;19978;-65
2021/06/06 09:40:27;;;;;;;;;;;;;;;23.79;49.39;101209.47;5072688;28;19925;-65
2021/06/06 09:42:54;;;;;;;;;;;24.60;99.90;;;23.52;49.89;101218.84;5072190;28;20271;-65
2021/06/06 09:45:24;;;;;;;;;;;24.20;99.90;;;23.36;50.87;101210.66;5071823;28;19978;-65
2021/06/06 09:48:10;;;;;;;;;;;23.90;99.90;;;23.34;51.57;101212.19;5072471;28;19964;-65
2021/06/06 09:50:40;;;;;;;;;;;23.90;99.90;;;23.29;51.98;101213.28;5072470;28;20293;-65
2021/06/06 09:53:21;;;;;;;;;;;23.90;99.90;;;23.39;52.44;101209.94;5072179;28;19931;-65
2021/06/06 09:55:48;;;;;;;;;;;23.90;99.90;;;23.52;52.58;101216.09;5071665;28;19924;-65
2021/06/06 09:58:26;;;;;;;;;;;24.00;99.90;;;23.50;52.80;101221.16;5072472;28;19925;-65
2021/06/06 10:00:55;;;;;;;;;;;24.00;99.90;;;23.49;52.95;101213.25;5072400;28;19925;-65
2021/06/06 10:03:27;;;;;;;;;;;24.10;99.90;;;23.64;52.68;101220.63;5072225;28;20382;-65
2021/06/06 10:06:10;;;;;;;;;;;24.20;99.90;;;23.66;52.70;101223.81;5071588;28;20301;-65
2021/06/06 10:08:39;;;;;;;;;;;24.20;99.90;;;23.62;53.64;101214.69;5074378;28;19985;-65
2021/06/06 10:11:13;;;;;;;;;;;24.20;99.90;;;23.66;53.00;101218.28;5076253;28;19990;-65
2021/06/06 10:13:45;;;;;;;;;;;24.20;99.90;;;23.83;52.32;101215.81;5076218;28;20259;-65
2021/06/06 10:16:14;;;;;;;;;;;24.40;99.90;;;24.09;52.53;101217.03;5075575;28;20310;-65
2021/06/06 10:18:46;;;;;;;;;;;24.60;99.90;;;23.99;51.92;101212.91;5076296;28;19931;-65
2021/06/06 10:21:16;;;;;;;;;;;24.60;99.90;;;23.97;51.98;101215.25;5076113;28;19961;-65
2021/06/06 10:23:47;;;;;;;;;;;24.50;99.90;;;23.76;53.31;101220.44;5076287;28;20019;-65
2021/06/06 10:26:16;;;;;;;;;;;24.40;99.90;;;23.58;54.17;101213.81;5075759;28;19924;-65
2021/06/06 10:28:48;;;;;;;;;;;24.20;99.90;;;23.53;54.33;101220.44;5076137;28;19931;-65
2021/06/06 10:31:24;;;;;;;;;;;24.10;99.90;;;23.50;53.94;101218.41;5075934;28;19933;-65
2021/06/06 10:33:55;;;;;;;;;;;24.00;99.90;;;23.53;54.79;101220.44;5076401;28;19928;-65
2021/06/06 10:36:24;;;;;;;;;;;24.00;99.90;;;23.50;54.57;101223.94;5076513;28;19928;-65
2021/06/06 10:38:53;;;;;;;;;;;24.00;99.90;;;23.44;55.62;101208.84;5075857;28;19925;-64
2021/06/06 10:41:24;;;;;;;;;;;23.90;99.90;;;23.57;55.47;101215.78;5075755;28;19948;-65
2021/06/06 10:43:55;;;;;;;;;;;24.00;99.90;;;23.62;54.77;101220.97;5075893;28;19924;-65
2021/06/06 10:46:28;;;;;;;;;;;24.10;99.90;;;23.45;54.91;101215.97;5074916;28;19928;-65
2021/06/06 10:49:09;;;;;;;;;;;24.00;99.90;;;23.31;55.42;101210.16;5075826;28;19925;-64
2021/06/06 10:51:39;;;;;;;;;;;23.90;99.90;;;23.33;55.51;101210.59;5075437;28;19924;-65
2021/06/06 10:54:26;;;;;;;;;;;23.90;99.90;;;23.46;55.73;101205.72;5074661;28;19932;-65
2021/06/06 10:56:56;;;;;;;;;;;24.00;99.90;;;23.48;55.70;101208.91;5075131;28;19931;-65
2021/06/06 10:59:35;;;;;;;;;;;24.00;99.90;;;23.42;54.80;101211.16;5075564;28;19982;-65
2021/06/06 11:02:04;;;;;;;;;;;23.90;99.90;;;23.30;55.67;101208.56;5075337;28;19982;-63
2021/06/06 11:04:34;;;;;;;;;;;23.80;99.90;;;23.12;56.14;101208.22;5075218;28;19925;-63
2021/06/06 11:07:07;;;;;;;;;;;23.60;99.90;;;23.14;56.76;101205.09;5075125;28;19928;-63
2021/06/06 11:09:37;;;;;;;;;;;23.60;99.90;;;23.28;56.15;101203.41;5075382;28;19924;-64
2021/06/06 11:12:09;;;;;;;;;;;23.70;99.90;;;23.42;57.22;101200.13;5076279;28;19925;-64
2021/06/06 11:14:46;;;;;;;;;;;23.90;99.90;;;23.50;55.77;101199.09;5075816;28;19928;-65
2021/06/06 11:17:17;;;;;;;;;;;24.00;99.90;;;23.52;55.89;101196.78;5074916;28;19924;-66