Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:01:54;;;;;;;33.55;17.08;;;1.30;92.60;;;;;;5093550;28;20032;-87
2021/01/10 00:04:20;;;;;;;32.03;16.85;;;1.30;92.50;;;;;;5056255;28;20472;-87
2021/01/10 00:06:46;;;;;;;34.28;18.05;;;1.20;92.50;;;;;;5076229;28;20028;-85
2021/01/10 00:09:13;;;;;;;28.83;16.35;;;1.30;92.50;;;;;;5092757;28;20122;-86
2021/01/10 00:11:42;;;;;;;68.47;24.13;;;1.30;92.50;;;;;;5092698;28;20476;-86
2021/01/10 00:14:08;;;;;;;35.55;18.23;;;1.20;92.50;;;;;;5092741;28;20024;-86
2021/01/10 00:16:38;;;;;;;37.40;18.70;;;1.20;92.70;;;;;;5055559;28;20123;-85
2021/01/10 00:19:04;;;;;;;32.33;16.90;;;1.20;92.50;;;;;;5075445;28;21163;-86
2021/01/10 00:21:37;;;;;;;37.40;18.80;;;1.20;92.50;;;;;;5075880;28;20058;-86
2021/01/10 00:24:06;;;;;;;41.17;20.08;;;1.20;92.50;;;;;;5092243;28;20464;-82
2021/01/10 00:26:35;;;;;;;49.08;20.92;;;1.20;92.40;;;;;;5074914;28;20093;-82
2021/01/10 00:29:04;;;;;;;35.63;18.15;;;1.10;92.40;;;;;;5091705;28;20027;-82
2021/01/10 00:31:37;;;;;;;37.42;19.40;;;1.10;92.50;;;;;;5075388;28;20127;-82
2021/01/10 00:34:03;;;;;;;45.45;20.45;;;1.10;92.60;;;;;;5075065;28;20035;-83
2021/01/10 00:36:36;;;;;;;52.30;22.38;;;1.10;92.60;;;;;;5071723;28;20116;-82
2021/01/10 00:39:04;;;;;;;44.95;21.15;;;1.10;92.60;;;;;;5071706;28;20041;-82
2021/01/10 00:41:39;;;;;;;58.35;23.85;;;1.10;92.60;;;;;;5074703;28;20107;-82
2021/01/10 00:44:06;;;;;;;45.15;22.23;;;1.10;92.50;;;;;;5091655;28;20020;-82
2021/01/10 00:46:32;;;;;;;50.20;22.05;;;1.00;92.50;;;;;;5074584;28;20560;-82
2021/01/10 00:48:59;;;;;;;42.95;21.35;;;1.00;92.60;;;;;;5075295;28;20081;-81
2021/01/10 00:51:24;;;;;;;41.65;21.42;;;1.00;92.60;;;;;;5091883;28;20472;-82
2021/01/10 00:53:50;;;;;;;42.17;20.65;;;1.00;92.60;;;;;;5071502;28;20089;-82
2021/01/10 00:56:17;;;;;;;46.00;21.08;;;1.10;92.60;;;;;;5038364;28;20032;-82
2021/01/10 00:58:42;;;;;;;40.72;19.92;;;1.10;92.60;;;;;;5088688;28;20035;-82
2021/01/10 01:01:08;;;;;;;44.63;20.92;;;1.00;92.60;;;;;;5091457;28;20028;-82
2021/01/10 01:03:34;;;;;;;48.83;23.48;;;1.00;92.60;;;;;;5058406;28;20123;-82
2021/01/10 01:05:59;;;;;;;50.33;21.23;;;1.00;92.60;;;;;;5074890;28;20064;-83
2021/01/10 01:08:25;;;;;;;44.83;20.48;;;1.00;92.60;;;;;;5074448;28;20082;-82
2021/01/10 01:10:51;;;;;;;50.10;22.70;;;1.00;92.90;;;;;;5093216;28;20480;-82
2021/01/10 01:13:17;;;;;;;47.80;21.65;;;0.90;92.70;;;;;;5095698;28;20028;-82
2021/01/10 01:15:43;;;;;;;51.58;22.17;;;1.00;92.70;;;;;;5095785;28;20020;-82
2021/01/10 01:18:09;;;;;;;53.53;23.88;;;0.90;92.60;;;;;;5078757;28;20480;-82
2021/01/10 01:20:35;;;;;;;44.75;20.77;;;0.90;92.60;;;;;;5095480;28;20553;-82
2021/01/10 01:23:02;;;;;;;43.35;20.92;;;0.90;92.90;;;;;;5095707;28;20027;-82
2021/01/10 01:25:28;;;;;;;45.53;22.27;;;0.90;92.70;;;;;;5095854;28;20016;-82
2021/01/10 01:27:54;;;;;;;40.50;20.30;;;0.90;92.70;;;;;;5058489;28;20036;-82
2021/01/10 01:30:20;;;;;;;46.40;20.45;;;0.80;92.60;;;;;;5076462;28;20028;-82
2021/01/10 01:32:45;;;;;;;36.90;19.45;;;0.80;92.60;;;;;;5075125;28;20032;-82
2021/01/10 01:35:11;;;;;;;46.28;21.40;;;0.80;92.60;;;;;;5075081;28;20037;-82
2021/01/10 01:37:37;;;;;;;46.42;21.85;;;0.70;92.60;;;;;;5075070;28;20032;-82
2021/01/10 01:40:07;;;;;;;42.88;21.17;;;0.70;92.60;;;;;;5094939;28;20028;-82
2021/01/10 01:42:32;;;;;;;43.70;21.17;;;0.70;92.60;;;;;;5079373;28;20498;-87
2021/01/10 01:44:58;;;;;;;46.38;21.45;;;0.70;92.60;;;;;;5079049;28;20111;-87
2021/01/10 01:47:24;;;;;;;47.58;20.45;;;0.60;92.50;;;;;;5059323;28;20029;-88
2021/01/10 01:49:50;;;;;;;48.20;22.27;;;0.60;92.50;;;;;;5075962;28;20361;-88
2021/01/10 01:52:16;;;;;;;45.58;21.08;;;0.60;92.60;;;;;;5078279;28;20024;-88
2021/01/10 01:54:42;;;;;;;45.13;21.83;;;0.60;92.50;;;;;;5096118;28;20028;-88
2021/01/10 01:57:08;;;;;;;45.60;21.85;;;0.50;92.60;;;;;;5097081;28;20932;-88
2021/01/10 01:59:33;;;;;;;48.70;22.05;;;0.50;92.60;;;;;;5095896;28;20043;-88
2021/01/10 02:01:59;;;;;;;49.97;22.48;;;0.50;92.60;;;;;;5095982;28;20056;-88
2021/01/10 02:04:34;;;;;;;49.22;22.40;;;0.50;92.60;;;;;;5078834;28;20034;-87
2021/01/10 02:07:13;;;;;;;43.88;21.90;;;0.50;92.50;;;;;;5092119;28;20089;-88
2021/01/10 02:10:06;;;;;;;49.22;23.25;;;0.40;92.50;;;;;;5096419;28;20031;-88
2021/01/10 02:12:36;;;;;;;45.08;20.60;;;0.40;92.60;;;;;;5095566;28;20059;-81
2021/01/10 02:15:08;;;;;;;45.40;22.30;;;0.40;92.50;;;;;;5094637;28;20084;-80
2021/01/10 02:17:34;;;;;;;51.92;24.00;;;0.40;92.60;;;;;;5074523;28;20102;-81
2021/01/10 02:20:13;;;;;;;45.45;22.90;;;0.40;92.80;;;;;;5088425;28;20492;-81
2021/01/10 02:22:52;;;;;;;49.17;23.57;;;0.50;92.60;;;;;;5094041;28;20052;-81
2021/01/10 02:25:18;;;;;;;44.80;21.17;;;0.50;92.50;;;;;;5093207;28;20024;-81
2021/01/10 02:27:44;;;;;;;50.05;22.27;;;0.50;92.40;;;;;;5077091;28;20084;-82
2021/01/10 02:30:11;;;;;;;46.22;20.98;;;0.50;92.40;;;;;;5093713;28;20426;-82
2021/01/10 02:32:41;;;;;;;47.15;22.98;;;0.50;92.40;;;;;;5077030;28;20028;-82
2021/01/10 02:35:09;;;;;;;42.67;20.88;;;0.50;92.30;;;;;;5093133;28;20051;-81
2021/01/10 02:37:51;;;;;;;53.17;22.92;;;0.40;92.40;;;;;;5093935;28;20032;-82
2021/01/10 02:40:29;;;;;;;45.47;21.35;;;0.40;92.50;;;;;;5094761;28;20039;-81
2021/01/10 02:42:58;;;;;;;45.27;23.50;;;0.40;92.50;;;;;;5094396;28;20030;-88
2021/01/10 02:45:25;;;;;;;36.20;19.83;;;0.40;92.50;;;;;;5094863;28;20476;-88
2021/01/10 02:47:50;;;;;;;45.50;22.33;;;0.40;92.40;;;;;;5060559;28;20468;-82
2021/01/10 02:50:17;;;;;;;46.97;22.98;;;0.40;92.40;;;;;;5094018;28;20035;-82
2021/01/10 02:52:52;;;;;;;43.38;21.52;;;0.40;92.40;;;;;;5077220;28;20158;-82
2021/01/10 02:55:18;;;;;;;49.45;24.27;;;0.40;92.30;;;;;;5077076;28;20059;-82
2021/01/10 02:57:53;;;;;;;42.85;23.00;;;0.40;92.30;;;;;;5073712;28;20052;-81
2021/01/10 03:00:23;;;;;;;48.10;23.38;;;0.30;92.20;;;;;;5093758;28;20028;-81
2021/01/10 03:02:49;;;;;;;55.30;23.40;;;0.30;92.60;;;;;;5093783;28;20024;-80
2021/01/10 03:05:16;;;;;;;50.80;23.58;;;0.30;92.30;;;;;;5059981;28;20024;-82
2021/01/10 03:07:43;;;;;;;49.53;22.55;;;0.30;92.30;;;;;;5093712;28;20020;-81
2021/01/10 03:10:11;;;;;;;43.58;21.05;;;0.30;92.20;;;;;;5093849;28;20143;-81
2021/01/10 03:12:37;;;;;;;42.50;21.60;;;0.20;92.20;;;;;;5094358;28;20024;-88
2021/01/10 03:15:06;;;;;;;43.47;21.67;;;0.30;92.20;;;;;;5094397;28;20030;-88
2021/01/10 03:17:36;;;;;;;45.92;20.55;;;0.20;92.20;;;;;;5078035;28;20038;-88
2021/01/10 03:20:05;;;;;;;40.70;20.98;;;0.20;92.30;;;;;;5094435;28;20050;-88
2021/01/10 03:22:31;;;;;;;38.05;19.60;;;0.20;92.30;;;;;;5094529;28;20077;-88
2021/01/10 03:24:57;;;;;;;42.33;21.25;;;0.20;92.30;;;;;;5077232;28;20024;-88
2021/01/10 03:27:22;;;;;;;49.13;22.05;;;0.20;92.20;;;;;;5077262;28;20051;-88
2021/01/10 03:29:48;;;;;;;42.20;22.60;;;0.20;92.20;;;;;;5075882;28;20024;-88
2021/01/10 03:32:14;;;;;;;41.65;21.80;;;0.10;92.20;;;;;;5074091;28;20029;-88
2021/01/10 03:34:41;;;;;;;41.45;21.95;;;0.10;92.30;;;;;;5074877;28;20032;-88
2021/01/10 03:37:07;;;;;;;46.88;24.05;;;0.10;92.30;;;;;;5092046;28;20028;-88
2021/01/10 03:39:33;;;;;;;43.70;23.75;;;0.10;92.30;;;;;;5076523;28;20065;-84
2021/01/10 03:41:59;;;;;;;46.85;23.60;;;0.10;92.30;;;;;;5072595;28;20119;-84
2021/01/10 03:44:25;;;;;;;43.95;21.83;;;0.10;92.30;;;;;;5072882;28;20536;-84
2021/01/10 03:46:51;;;;;;;46.80;23.23;;;0.10;92.40;;;;;;5092956;28;20059;-84
2021/01/10 03:49:17;;;;;;;38.67;21.63;;;0.20;92.40;;;;;;5076352;28;20032;-84
2021/01/10 03:51:43;;;;;;;49.25;24.27;;;0.20;92.30;;;;;;5076291;28;20028;-84
2021/01/10 03:54:09;;;;;;;48.22;24.95;;;0.20;92.30;;;;;;5093098;28;20020;-84
2021/01/10 03:56:35;;;;;;;39.90;22.65;;;0.20;92.30;;;;;;5075993;28;20469;-84
2021/01/10 03:59:00;;;;;;;39.53;21.42;;;0.20;92.30;;;;;;5076003;28;20028;-84
2021/01/10 04:01:26;;;;;;;41.03;21.75;;;0.30;92.30;;;;;;5072427;28;20029;-84
2021/01/10 04:03:51;;;;;;;50.97;24.50;;;0.30;92.30;;;;;;5072552;28;20063;-84
2021/01/10 04:06:17;;;;;;;42.50;22.85;;;0.30;92.30;;;;;;5072368;28;20456;-84
2021/01/10 04:08:46;;;;;;;41.38;20.88;;;0.30;92.20;;;;;;5065405;28;20032;-84
2021/01/10 04:11:12;;;;;;;46.20;23.55;;;0.30;92.30;;;;;;5093695;28;20476;-84
2021/01/10 04:13:38;;;;;;;39.97;22.17;;;0.40;92.30;;;;;;5075886;28;20036;-84
2021/01/10 04:16:04;;;;;;;40.10;22.10;;;0.30;92.20;;;;;;5072204;28;20127;-84
2021/01/10 04:18:29;;;;;;;41.72;22.13;;;0.30;92.20;;;;;;5072230;28;20047;-84
2021/01/10 04:20:55;;;;;;;40.88;22.88;;;0.40;92.30;;;;;;5075218;28;20052;-84
2021/01/10 04:23:20;;;;;;;46.58;24.35;;;0.40;92.30;;;;;;5092537;28;20515;-84
2021/01/10 04:25:49;;;;;;;39.42;22.40;;;0.40;92.20;;;;;;5075558;28;20024;-84
2021/01/10 04:28:14;;;;;;;46.60;23.53;;;0.40;92.30;;;;;;5075705;28;20028;-84
2021/01/10 04:30:40;;;;;;;44.25;22.30;;;0.50;92.30;;;;;;5055364;28;20067;-84
2021/01/10 04:33:06;;;;;;;53.42;26.98;;;0.50;92.30;;;;;;5072236;28;20039;-84
2021/01/10 04:35:31;;;;;;;46.38;25.38;;;0.50;92.30;;;;;;5075268;28;20028;-84
2021/01/10 04:37:57;;;;;;;46.83;24.58;;;0.40;92.20;;;;;;5058789;28;20082;-84
2021/01/10 04:40:22;;;;;;;47.08;25.38;;;0.40;92.30;;;;;;5075252;28;20127;-84
2021/01/10 04:42:48;;;;;;;43.05;22.67;;;0.40;92.30;;;;;;5074805;28;20122;-84
2021/01/10 04:45:14;;;;;;;44.70;22.85;;;0.40;92.40;;;;;;5092359;28;20464;-84
2021/01/10 04:47:42;;;;;;;37.55;22.55;;;0.40;92.40;;;;;;5058544;28;20043;-84
2021/01/10 04:50:09;;;;;;;56.75;24.23;;;0.40;92.40;;;;;;5092098;28;20127;-84
2021/01/10 04:52:38;;;;;;;53.47;26.17;;;0.40;92.40;;;;;;5093435;28;20028;-84
2021/01/10 04:55:06;;;;;;;47.28;23.15;;;0.50;92.30;;;;;;5074770;28;20490;-84
2021/01/10 04:57:33;;;;;;;43.03;22.40;;;0.40;92.30;;;;;;5092302;28;20028;-84
2021/01/10 04:59:59;;;;;;;44.20;22.85;;;0.40;92.40;;;;;;5058703;28;20086;-84
2021/01/10 05:02:27;;;;;;;39.17;20.67;;;0.50;92.40;;;;;;5075189;28;20056;-84
2021/01/10 05:04:54;;;;;;;42.65;22.17;;;0.50;92.30;;;;;;5092030;28;20065;-84
2021/01/10 05:07:20;;;;;;;40.53;22.45;;;0.40;92.40;;;;;;5092088;28;20024;-84
2021/01/10 05:09:46;;;;;;;44.90;24.88;;;0.50;92.40;;;;;;5093303;28;20042;-84
2021/01/10 05:12:12;;;;;;;39.22;21.02;;;0.50;92.40;;;;;;5091837;28;20028;-84
2021/01/10 05:14:38;;;;;;;39.67;21.65;;;0.50;92.40;;;;;;5075009;28;20032;-84
2021/01/10 05:17:03;;;;;;;36.08;19.65;;;0.50;92.40;;;;;;5074704;28;20554;-84
2021/01/10 05:19:30;;;;;;;35.65;20.88;;;0.50;92.40;;;;;;5075056;28;20028;-84
2021/01/10 05:21:55;;;;;;;39.03;21.42;;;0.60;92.50;;;;;;5071606;28;20024;-84
2021/01/10 05:24:21;;;;;;;39.65;22.23;;;0.60;92.40;;;;;;5074833;28;20027;-85
2021/01/10 05:26:47;;;;;;;46.45;24.45;;;0.60;92.50;;;;;;5074329;28;20032;-85
2021/01/10 05:29:14;;;;;;;41.30;21.83;;;0.60;92.50;;;;;;5091301;28;20024;-85
2021/01/10 05:31:44;;;;;;;36.85;21.15;;;0.60;92.40;;;;;;5070575;28;20060;-85
2021/01/10 05:34:19;;;;;;;39.85;20.48;;;0.60;92.50;;;;;;5074080;28;20063;-85
2021/01/10 05:36:46;;;;;;;49.95;26.88;;;0.70;92.50;;;;;;5090833;28;20043;-85
2021/01/10 05:39:18;;;;;;;42.53;23.60;;;0.70;92.50;;;;;;5074268;28;20477;-84
2021/01/10 05:41:58;;;;;;;42.95;22.55;;;0.60;92.50;;;;;;5091827;28;20048;-85
2021/01/10 05:44:29;;;;;;;37.33;19.77;;;0.60;92.50;;;;;;5091841;28;20134;-85
2021/01/10 05:47:03;;;;;;;38.03;21.38;;;0.70;92.60;;;;;;5071448;28;20029;-85
2021/01/10 05:49:30;;;;;;;33.30;19.80;;;0.70;92.60;;;;;;5071535;28;20384;-85
2021/01/10 05:52:05;;;;;;;35.85;20.25;;;0.70;92.50;;;;;;5071446;28;20472;-85
2021/01/10 05:54:37;;;;;;;37.80;21.02;;;0.70;92.50;;;;;;5072394;28;20146;-85
2021/01/10 05:57:05;;;;;;;37.50;21.80;;;0.70;92.50;;;;;;5086276;28;20028;-85
2021/01/10 05:59:33;;;;;;;37.47;20.13;;;0.80;92.50;;;;;;5095138;28;20031;-84
2021/01/10 06:02:02;;;;;;;37.90;20.63;;;0.80;92.50;;;;;;5095026;28;20077;-85
2021/01/10 06:04:28;;;;;;;38.08;21.02;;;0.80;92.50;;;;;;5095166;28;20559;-85
2021/01/10 06:06:54;;;;;;;52.67;25.58;;;0.80;92.50;;;;;;5096154;28;20054;-85
2021/01/10 06:09:21;;;;;;;48.13;21.88;;;0.80;92.50;;;;;;5095027;28;20024;-85
2021/01/10 06:11:46;;;;;;;43.70;21.33;;;0.80;92.40;;;;;;5095124;28;20020;-85
2021/01/10 06:14:19;;;;;;;34.45;19.10;;;0.80;92.40;;;;;;5094794;28;20085;-85
2021/01/10 06:16:52;;;;;;;39.58;21.20;;;0.80;92.50;;;;;;5094846;28;20377;-85
2021/01/10 06:19:18;;;;;;;57.15;25.58;;;0.80;92.50;;;;;;5094698;28;20434;-82
2021/01/10 06:21:48;;;;;;;41.80;22.80;;;0.80;92.80;;;;;;5076358;28;20032;-81
2021/01/10 06:24:17;;;;;;;39.00;21.83;;;0.80;92.50;;;;;;5093608;28;20445;-81
2021/01/10 06:26:48;;;;;;;41.70;22.75;;;0.80;92.60;;;;;;5094143;28;20517;-81
2021/01/10 06:29:16;;;;;;;37.30;20.38;;;0.80;92.60;;;;;;5094025;28;20065;-81
2021/01/10 06:31:46;;;;;;;39.40;21.00;;;0.80;92.60;;;;;;5093456;28;20024;-81
2021/01/10 06:34:12;;;;;;;45.03;22.88;;;0.90;92.60;;;;;;5095164;28;20032;-82
2021/01/10 06:36:42;;;;;;;44.63;23.35;;;0.80;92.60;;;;;;5093720;28;20373;-81
2021/01/10 06:39:10;;;;;;;48.53;24.27;;;0.80;92.50;;;;;;5073369;28;20047;-81
2021/01/10 06:41:35;;;;;;;47.72;24.30;;;0.80;92.60;;;;;;5057239;28;20020;-81
2021/01/10 06:44:06;;;;;;;46.85;22.88;;;0.90;92.70;;;;;;5073873;28;20028;-81
2021/01/10 06:46:32;;;;;;;58.28;26.50;;;0.90;92.70;;;;;;5057177;28;20105;-81
2021/01/10 06:49:00;;;;;;;53.10;25.92;;;0.80;92.60;;;;;;5040625;28;20028;-81
2021/01/10 06:51:28;;;;;;;54.40;26.98;;;0.90;92.90;;;;;;5057079;28;20366;-81
2021/01/10 06:53:55;;;;;;;52.80;25.85;;;0.80;92.60;;;;;;5062268;28;20426;-81
2021/01/10 06:56:21;;;;;;;50.70;24.83;;;0.80;92.60;;;;;;5057161;28;20081;-81
2021/01/10 06:59:05;;;;;;;53.75;26.20;;;0.90;92.70;;;;;;5090456;28;20056;-81
2021/01/10 07:01:48;;;;;;;84.07;34.58;;;0.90;92.70;;;;;;5079615;28;20526;-81
2021/01/10 07:04:32;;;;;;;59.15;28.13;;;0.90;92.70;;;;;;5094602;28;20055;-81
2021/01/10 07:06:57;;;;;;;56.55;26.92;;;0.80;92.60;;;;;;5088376;28;20013;-85
2021/01/10 07:09:23;;;;;;;67.70;30.13;;;0.80;92.90;;;;;;5060010;28;20511;-85
2021/01/10 07:11:50;;;;;;;62.00;28.48;;;0.80;92.60;;;;;;5059907;28;20123;-85
2021/01/10 07:14:22;;;;;;;64.55;30.60;;;0.80;92.60;;;;;;5076736;28;20032;-85
2021/01/10 07:16:48;;;;;;;65.30;28.88;;;0.90;92.70;;;;;;5093084;28;20111;-85
2021/01/10 07:19:15;;;;;;;57.88;26.10;;;0.90;92.70;;;;;;5093262;28;20020;-85
2021/01/10 07:21:48;;;;;;;69.07;29.60;;;0.90;92.70;;;;;;5093154;28;20044;-85
2021/01/10 07:24:15;;;;;;;57.58;27.92;;;0.90;92.70;;;;;;5092998;28;20027;-85
2021/01/10 07:26:44;;;;;;;72.38;31.10;;;0.90;92.70;;;;;;5093356;28;20107;-85
2021/01/10 07:29:34;;;;;;;68.20;31.70;;;0.90;92.70;;;;;;5093436;28;20110;-85
2021/01/10 07:32:04;;;;;;;67.22;30.05;;;0.90;92.70;;;;;;5090715;28;20046;-85
2021/01/10 07:34:35;;;;;;;67.28;28.75;;;0.90;92.60;;;;;;5075240;28;20024;-85
2021/01/10 07:37:03;;;;;;;81.10;32.90;;;0.90;92.70;;;;;;5092882;28;20032;-85
2021/01/10 07:39:31;;;;;;;68.13;30.90;;;0.90;92.70;;;;;;5093656;28;20032;-84
2021/01/10 07:42:08;;;;;;;65.20;29.67;;;0.90;92.70;;;;;;5072589;28;20052;-85
2021/01/10 07:44:47;;;;;;;62.50;31.05;;;0.90;92.70;;;;;;5086574;28;20176;-85
2021/01/10 07:47:13;;;;;;;62.20;29.17;;;0.90;92.70;;;;;;5076315;28;20028;-84
2021/01/10 07:49:56;;;;;;;59.22;27.40;;;0.90;92.70;;;;;;5093010;28;20039;-83
2021/01/10 07:52:46;;;;;;;66.47;28.92;;;0.90;92.80;;;;;;5092723;28;20028;-84
2021/01/10 07:55:20;;;;;;;84.47;35.00;;;1.00;92.80;;;;;;5092841;28;20032;-84
2021/01/10 07:58:01;;;;;;;69.53;33.15;;;1.00;92.70;;;;;;5092584;28;20540;-84
2021/01/10 08:00:32;;;;;;;87.13;35.38;;;0.90;92.70;;;;;;5092150;28;20464;-84
2021/01/10 08:03:02;;;;;;;66.35;30.77;;;0.90;92.70;;;;;;5092060;28;20086;-84
2021/01/10 08:05:29;;;;;;;69.38;30.25;;;0.90;92.70;;;;;;5077834;28;20097;-84
2021/01/10 08:07:57;;;;;;;89.80;37.50;;;0.90;92.80;;;;;;5103555;28;20140;-84
2021/01/10 08:10:25;;;;;;;71.25;31.90;;;0.90;92.90;;;;;;5093230;28;20042;-84
2021/01/10 08:12:51;;;;;;;76.17;33.13;;;0.90;92.90;;;;;;5092299;28;20016;-84
2021/01/10 08:15:17;;;;;;;65.78;29.65;;;0.90;92.90;;;;;;5091896;28;20608;-83
2021/01/10 08:17:43;;;;;;;61.45;29.27;;;1.00;92.90;;;;;;5090522;28;20028;-83
2021/01/10 08:20:11;;;;;;;68.97;33.17;;;1.00;92.90;;;;;;5092701;28;20036;-83
2021/01/10 08:22:37;;;;;;;61.25;29.40;;;1.00;92.90;;;;;;5092438;28;20023;-83
2021/01/10 08:25:17;;;;;;;53.65;27.48;;;1.00;92.90;;;;;;5091816;28;20106;-83
2021/01/10 08:27:44;;;;;;;53.80;27.20;;;1.00;92.90;;;;;;5076597;28;20487;-82
2021/01/10 08:30:10;;;;;;;49.33;25.98;;;1.00;92.90;;;;;;5091810;28;20051;-82
2021/01/10 08:32:37;;;;;;;59.97;27.85;;;1.10;92.90;;;;;;5073211;28;20024;-82
2021/01/10 08:35:03;;;;;;;46.70;26.60;;;1.10;92.90;;;;;;5092017;28;20039;-83
2021/01/10 08:37:29;;;;;;;48.35;25.27;;;1.10;92.90;;;;;;5091889;28;20032;-83
2021/01/10 08:40:05;;;;;;;47.33;25.30;;;1.10;92.90;;;;;;5075166;28;20028;-79
2021/01/10 08:42:31;;;;;;;45.67;22.48;;;1.20;92.90;;;;;;5093326;28;20070;-81
2021/01/10 08:45:18;;;;;;;40.95;23.10;;;1.20;92.90;;;;;;5093321;28;20024;-81
2021/01/10 08:47:44;;;;;;;39.72;22.08;;;1.20;92.90;;;;;;5093309;28;20503;-81
2021/01/10 08:50:11;;;;;;;41.08;22.45;;;1.20;92.80;;;;;;5093090;28;20028;-81
2021/01/10 08:52:51;;;;;;;44.95;24.55;;;1.20;92.70;;;;;;5074624;28;20500;-81
2021/01/10 08:55:17;;;;;;;45.90;24.13;;;1.30;92.80;;;;;;5091382;28;20496;-81
2021/01/10 08:57:43;;;;;;;45.55;23.65;;;1.20;92.70;;;;;;5075051;28;20101;-81
2021/01/10 09:00:10;;;;;;;46.35;25.30;;;1.30;92.80;;;;;;5091506;28;20443;-81
2021/01/10 09:02:35;;;;;;;47.20;24.52;;;1.30;92.80;;;;;;5071518;28;20597;-81
2021/01/10 09:05:01;;;;;;;48.17;24.35;;;1.30;92.80;;;;;;5058030;28;20111;-81
2021/01/10 09:07:31;;;;;;;44.08;24.00;;;1.40;92.80;;;;;;5074680;28;20035;-87
2021/01/10 09:10:03;;;;;;;42.00;24.63;;;1.40;92.70;;;;;;5084397;28;20038;-87
2021/01/10 09:12:43;;;;;;;48.38;27.83;;;1.50;92.80;;;;;;5091391;28;20026;-86
2021/01/10 09:15:16;;;;;;;57.67;26.85;;;1.50;92.70;;;;;;5091496;28;20031;-79
2021/01/10 09:17:51;;;;;;;54.83;25.73;;;1.60;92.70;;;;;;5092619;28;20326;-81
2021/01/10 09:20:29;;;;;;;48.13;25.30;;;1.60;92.70;;;;;;5089455;28;20458;-79
2021/01/10 09:22:57;;;;;;;50.38;25.42;;;1.60;92.70;;;;;;5083033;28;20099;-80
2021/01/10 09:25:23;;;;;;;45.25;24.90;;;1.70;92.70;;;;;;5092645;28;20099;-80
2021/01/10 09:28:10;;;;;;;44.70;25.33;;;1.70;92.70;;;;;;5099308;28;20472;-80
2021/01/10 09:30:43;;;;;;;44.65;24.85;;;1.70;92.70;;;;;;5077936;28;20031;-80
2021/01/10 09:33:10;;;;;;;46.22;24.15;;;1.70;92.70;;;;;;5091601;28;20032;-80
2021/01/10 09:35:47;;;;;;;45.35;24.25;;;1.80;92.70;;;;;;5074686;28;20066;-80
2021/01/10 09:38:15;;;;;;;46.05;25.55;;;1.80;92.70;;;;;;5058232;28;20111;-82
2021/01/10 09:41:14;;;;;;;48.10;25.42;;;1.80;92.70;;;;;;5076595;28;20059;-82
2021/01/10 09:43:43;;;;;;;45.58;27.55;;;1.80;92.70;;;;;;5083230;28;20454;-82
2021/01/10 09:46:27;;;;;;;43.47;26.83;;;1.80;92.70;;;;;;5080289;28;20051;-82
2021/01/10 09:48:55;;;;;;;40.25;25.30;;;1.90;92.70;;;;;;5090632;28;20032;-82
2021/01/10 09:51:21;;;;;;;47.72;28.20;;;1.90;92.70;;;;;;5095218;28;20020;-82
2021/01/10 09:53:47;;;;;;;49.97;27.20;;;1.90;92.70;;;;;;5085945;28;20025;-82
2021/01/10 09:56:39;;;;;;;54.22;28.02;;;1.90;92.60;;;;;;5058334;28;20436;-82
2021/01/10 09:59:23;;;;;;;43.13;27.63;;;1.90;92.70;;;;;;5067807;28;20559;-81
2021/01/10 10:01:51;;;;;;;56.83;32.58;;;1.90;92.70;;;;;;5076432;28;20035;-81
2021/01/10 10:04:28;;;;;;;81.40;37.75;;;1.80;92.70;;;;;;5084593;28;20030;-81
2021/01/10 10:06:54;;;;;;;56.28;31.45;;;1.90;92.80;;;;;;5088599;28;20052;-81
2021/01/10 10:09:20;;;;;;;49.72;28.92;;;1.80;92.70;;;;;;5072624;28;20024;-81
2021/01/10 10:11:45;;;;;;;50.03;28.83;;;1.80;93.10;;;;;;5096748;28;20106;-81
2021/01/10 10:14:13;;;;;;;49.55;29.55;;;1.80;93.10;;;;;;5071368;28;20074;-81
2021/01/10 10:16:40;;;;;;;56.42;32.90;;;1.80;92.90;;;;;;5092050;28;20456;-81
2021/01/10 10:19:05;;;;;;;56.78;32.35;;;1.90;92.90;;;;;;5090739;28;20131;-81
2021/01/10 10:21:31;;;;;;;52.38;30.42;;;1.90;92.90;;;;;;5072829;28;20495;-81
2021/01/10 10:23:57;;;;;;;53.20;31.45;;;1.90;92.90;;;;;;5088042;28;20031;-82
2021/01/10 10:26:22;;;;;;;55.13;32.88;;;1.90;92.90;;;;;;5092960;28;21323;-81
2021/01/10 10:28:48;;;;;;;51.67;29.48;;;1.90;92.90;;;;;;5092144;28;20446;-82
2021/01/10 10:31:14;;;;;;;44.08;28.65;;;1.90;92.80;;;;;;5093480;28;20032;-81
2021/01/10 10:33:40;;;;;;;54.47;29.95;;;2.00;92.90;;;;;;5055965;28;20074;-82
2021/01/10 10:36:06;;;;;;;53.42;30.40;;;2.00;92.90;;;;;;5088751;28;20043;-81
2021/01/10 10:38:34;;;;;;;49.67;30.70;;;2.00;92.90;;;;;;5090967;28;20031;-81
2021/01/10 10:41:02;;;;;;;54.03;31.98;;;2.00;93.10;;;;;;5054685;28;20515;-81
2021/01/10 10:43:28;;;;;;;52.63;32.22;;;2.00;92.80;;;;;;5095619;28;20032;-81
2021/01/10 10:45:53;;;;;;;48.38;30.10;;;2.10;92.90;;;;;;5093569;28;20111;-81
2021/01/10 10:48:19;;;;;;;51.72;30.85;;;2.10;92.90;;;;;;5055305;28;20016;-81
2021/01/10 10:50:45;;;;;;;49.63;30.83;;;2.10;92.90;;;;;;5056400;28;20062;-81
2021/01/10 10:53:10;;;;;;;58.67;33.35;;;2.10;92.90;;;;;;5100807;28;20024;-80
2021/01/10 10:55:36;;;;;;;50.25;31.80;;;2.20;92.80;;;;;;5089211;28;20024;-84
2021/01/10 10:58:02;;;;;;;53.17;32.33;;;2.20;92.90;;;;;;5090394;28;20103;-85
2021/01/10 11:00:28;;;;;;;54.10;32.88;;;2.20;92.90;;;;;;5087759;28;20111;-84
2021/01/10 11:02:53;;;;;;;55.63;32.38;;;2.30;92.80;;;;;;5074710;28;20027;-83
2021/01/10 11:05:22;;;;;;;56.17;33.85;;;2.30;92.80;;;;;;5073032;28;20072;-80
2021/01/10 11:07:48;;;;;;;49.70;30.85;;;2.30;92.80;;;;;;5091643;28;20021;-82
2021/01/10 11:10:13;;;;;;;48.60;30.95;;;2.40;92.80;;;;;;5087887;28;20044;-83
2021/01/10 11:12:40;;;;;;;45.40;29.35;;;2.40;92.70;;;;;;5103098;28;20426;-82
2021/01/10 11:15:07;;;;;;;52.03;32.70;;;2.50;92.70;;;;;;5071904;28;20028;-83
2021/01/10 11:17:33;;;;;;;57.17;34.90;;;2.50;92.70;;;;;;5089890;28;20032;-84
2021/01/10 11:20:01;;;;;;;47.78;31.75;;;2.50;92.70;;;;;;5086125;28;20048;-81
2021/01/10 11:22:29;;;;;;;46.85;31.20;;;2.60;92.70;;;;;;5089917;28;20039;-81
2021/01/10 11:24:55;;;;;;;40.60;25.15;;;2.60;92.90;;;;;;5090385;28;20055;-80
2021/01/10 11:27:21;;;;;;;48.63;31.83;;;2.60;92.60;;;;;;5089246;28;20112;-81
2021/01/10 11:29:47;;;;;;;51.38;31.88;;;2.50;92.70;;;;;;5087212;28;20086;-81
2021/01/10 11:32:13;;;;;;;55.55;32.10;;;2.50;92.70;;;;;;5089532;28;20039;-80
2021/01/10 11:34:38;;;;;;;50.88;32.05;;;2.50;92.70;;;;;;5071076;28;20026;-79
2021/01/10 11:37:04;;;;;;;67.50;38.78;;;2.50;92.70;;;;;;5084367;28;20035;-79
2021/01/10 11:39:30;;;;;;;60.17;35.10;;;2.50;92.70;;;;;;5071234;28;20034;-79
2021/01/10 11:41:57;;;;;;;54.95;32.42;;;2.50;92.70;;;;;;5087598;28;20113;-79
2021/01/10 11:44:24;;;;;;;55.45;34.25;;;2.50;92.70;;;;;;5088438;28;20036;-80
2021/01/10 11:46:52;;;;;;;48.95;30.38;;;2.50;92.70;;;;;;5070843;28;20024;-80
2021/01/10 11:49:18;;;;;;;48.60;31.15;;;2.60;92.70;;;;;;5070919;28;20062;-80
2021/01/10 11:51:45;;;;;;;50.17;32.78;;;2.70;92.60;;;;;;5088802;28;20522;-80
2021/01/10 11:54:12;;;;;;;50.83;32.75;;;3.00;92.30;;;;;;5092298;28;20045;-79
2021/01/10 11:56:42;;;;;;;48.17;32.53;;;3.60;91.10;;;;;;5093775;28;20567;-78
2021/01/10 11:59:08;;;;;;;45.83;30.73;;;3.80;90.50;;;;;;5093859;28;20036;-78
2021/01/10 12:01:35;;;;;;;46.72;31.33;;;3.60;90.70;;;;;;5091830;28;20020;-78
2021/01/10 12:04:02;;;;;;;48.72;32.08;;;3.50;91.00;;;;;;5092799;28;20077;-78
2021/01/10 12:06:28;;;;;;;48.40;30.38;;;3.60;91.10;;;;;;5093896;28;20046;-78
2021/01/10 12:08:54;;;;;;;49.25;30.17;;;4.10;90.40;;;;;;5093779;28;20024;-78
2021/01/10 12:11:21;;;;;;;43.67;29.30;;;4.10;90.30;;;;;;5093972;28;20020;-78
2021/01/10 12:13:46;;;;;;;45.83;29.85;;;4.20;90.30;;;;;;5093814;28;20020;-78
2021/01/10 12:16:14;;;;;;;44.92;29.58;;;4.70;88.80;;;;;;5075626;28;20024;-78
2021/01/10 12:18:43;;;;;;;42.72;27.65;;;5.40;86.50;;;;;;5093686;28;20040;-78
2021/01/10 12:21:10;;;;;;;42.78;28.85;;;5.90;84.80;;;;;;5093686;28;20093;-78
2021/01/10 12:23:37;;;;;;;36.80;24.70;;;6.10;84.10;;;;;;5092324;28;20040;-78
2021/01/10 12:26:13;;;;;;;34.83;24.63;;;6.10;84.80;;;;;;5092439;28;20438;-78
2021/01/10 12:28:40;;;;;;;36.33;24.42;;;6.10;85.10;;;;;;5092167;28;20019;-75
2021/01/10 12:31:07;;;;;;;41.70;26.73;;;5.80;86.40;;;;;;5092905;28;20028;-75
2021/01/10 12:33:34;;;;;;;37.40;24.33;;;5.40;88.00;;;;;;5091627;28;20061;-76
2021/01/10 12:36:00;;;;;;;42.50;24.63;;;5.00;89.40;;;;;;5093370;28;20384;-76
2021/01/10 12:38:26;;;;;;;33.47;22.52;;;4.80;90.30;;;;;;5091556;28;20028;-76
2021/01/10 12:40:51;;;;;;;35.67;23.58;;;4.70;90.60;;;;;;5091954;28;20040;-75
2021/01/10 12:43:17;;;;;;;39.15;24.25;;;4.60;90.80;;;;;;5074421;28;20050;-75