Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:46;;;;;;;;;;;;;;;9.16;61.38;100278.19;5044678;28;19960;-89
2021/12/27 00:04:11;;;;;;;;;;;;;;;8.74;64.08;100273.09;5027820;28;19924;-89
2021/12/27 00:06:40;;;;;;;;;;;;;;;9.63;60.86;100265.84;5043709;28;19918;-89
2021/12/27 00:09:05;;;;;;;;;;;;;;;8.64;63.25;100264.59;5027984;28;19917;-89
2021/12/27 00:11:30;;;;;;;;;;;;;;;9.71;61.21;100260.03;5043575;28;19918;-89
2021/12/27 00:13:56;;;;;;;;;;;;;;;9.02;62.38;100259.09;5043716;28;19962;-89
2021/12/27 00:16:21;;;;;;;;;;;;;;;9.73;60.14;100256.28;5042967;28;20782;-89
2021/12/27 00:18:46;;;;;;;;;;;;;;;8.79;63.67;100250.34;5042665;28;19939;-88
2021/12/27 00:21:11;;;;;;;;;;;;;;;9.04;62.95;100251.78;5026625;28;19944;-89
2021/12/27 00:23:37;;;;;;;;;;;;;;;9.85;60.95;100249.34;5042011;28;19964;-89
2021/12/27 00:26:03;;;;;;;;;;;;;;;9.37;61.96;100242.91;5043610;28;19931;-89
2021/12/27 00:28:30;;;;;;;;;;;;;;;9.08;62.84;100242.59;5026581;28;20068;-88
2021/12/27 00:30:55;;;;;;;;;;;;;;;9.56;62.20;100234.72;5042857;28;19917;-89
2021/12/27 00:33:20;;;;;;;;;;;;;;;9.16;64.06;100234.09;5042459;28;20002;-89
2021/12/27 00:35:46;;;;;;;;;;;;;;;9.43;62.56;100231.78;5042619;28;20299;-89
2021/12/27 00:38:11;;;;;;;;;;;;;;;9.49;62.54;100230.59;5042813;28;19917;-88
2021/12/27 00:40:36;;;;;;;;;;;;;;;9.91;60.25;100227.41;5042053;28;19917;-89
2021/12/27 00:43:02;;;;;;;;;;;;;;;8.71;65.17;100224.69;5043063;28;19917;-89
2021/12/27 00:45:27;;;;;;;;;;;;;;;9.40;62.72;100221.16;5026701;28;19924;-88
2021/12/27 00:47:54;;;;;;;;;;;;;;;8.97;64.69;100218.88;5042219;28;19921;-87
2021/12/27 00:50:19;;;;;;;;;;;;;;;8.26;67.74;100216.09;5042184;28;19924;-89
2021/12/27 00:52:45;;;;;;;;;;;;;;;8.74;65.69;100221.84;5041581;28;19956;-88
2021/12/27 00:55:12;;;;;;;;;;;;;;;9.06;65.07;100201.34;5041686;28;20012;-88
2021/12/27 00:57:37;;;;;;;;;;;;;;;8.90;66.24;100197.69;5024375;28;20435;-88
2021/12/27 01:00:04;;;;;;;;;;;;;;;8.98;64.78;100203.53;5042099;28;19963;-88
2021/12/27 01:02:30;;;;;;;;;;;;;;;8.56;66.79;100202.06;5025378;28;19984;-89
2021/12/27 01:04:55;;;;;;;;;;;;;;;9.10;66.08;100191.25;5041809;28;20402;-88
2021/12/27 01:07:20;;;;;;;;;;;;;;;9.56;63.64;100184.28;5041747;28;20370;-89
2021/12/27 01:12:49;;;;;;;;;;;;;;;10.22;60.26;100181.56;5043098;28;19921;-89
2021/12/27 01:17:42;;;;;;;;;;;;;;;9.82;62.52;100181.97;5043069;28;19959;-88
2021/12/27 01:20:08;;;;;;;;;;;;;;;9.46;64.03;100182.16;5025051;28;19917;-88
2021/12/27 01:22:34;;;;;;;;;;;;;;;9.26;64.88;100185.94;5024387;28;19921;-88
2021/12/27 01:24:59;;;;;;;;;;;;;;;10.01;61.83;100175.53;5041647;28;20418;-89
2021/12/27 01:27:24;;;;;;;;;;;;;;;9.25;63.10;100181.47;5042064;28;20287;-89
2021/12/27 01:29:50;;;;;;;;;;;;;;;8.85;66.64;100182.59;5042946;28;19921;-88
2021/12/27 01:32:15;;;;;;;;;;;;;;;9.06;66.88;100177.06;5043232;28;19917;-89
2021/12/27 01:34:40;;;;;;;;;;;;;;;9.14;65.35;100177.50;5042785;28;19945;-89
2021/12/27 01:37:06;;;;;;;;;;;;;;;9.28;65.08;100173.22;5041845;28;19940;-89
2021/12/27 01:39:31;;;;;;;;;;;;;;;10.27;60.21;100165.97;5041815;28;19917;-88
2021/12/27 01:41:57;;;;;;;;;;;;;;;9.01;63.82;100176.41;5041675;28;19921;-89
2021/12/27 01:44:22;;;;;;;;;;;;;;;9.04;65.67;100169.03;5041228;28;20374;-88
2021/12/27 01:46:47;;;;;;;;;;;;;;;10.21;61.40;100163.63;5041856;28;19929;-89
2021/12/27 01:49:13;;;;;;;;;;;;;;;9.75;61.96;100173.34;5041912;28;19948;-89
2021/12/27 01:51:40;;;;;;;;;;;;;;;9.87;63.09;100165.50;5042126;28;19948;-88
2021/12/27 01:54:06;;;;;;;;;;;;;;;9.73;63.15;100168.97;5041125;28;20012;-89
2021/12/27 01:56:31;;;;;;;;;;;;;;;9.01;65.53;100171.91;5033237;28;19980;-88
2021/12/27 01:58:58;;;;;;;;;;;;;;;8.96;67.11;100167.69;5005607;28;19980;-88
2021/12/27 02:01:23;;;;;;;;;;;;;;;9.51;65.28;100161.16;5005595;28;19917;-89
2021/12/27 02:03:49;;;;;;;;;;;;;;;9.55;65.41;100158.22;5006113;28;19924;-88
2021/12/27 02:06:15;;;;;;;;;;;;;;;9.86;63.44;100155.69;5005267;28;19977;-88
2021/12/27 02:08:41;;;;;;;;;;;;;;;8.80;66.76;100171.19;5021713;28;19984;-87
2021/12/27 02:11:07;;;;;;;;;;;;;;;8.89;68.13;100168.94;5004180;28;19925;-88
2021/12/27 02:13:33;;;;;;;;;;;;;;;9.56;66.48;100159.97;5005622;28;19921;-88
2021/12/27 02:15:58;;;;;;;;;;;;;;;9.00;65.69;100164.75;5005075;28;19917;-88
2021/12/27 02:18:24;;;;;;;;;;;;;;;9.54;65.65;100159.19;5021229;28;19917;-88
2021/12/27 02:20:49;;;;;;;;;;;;;;;9.72;64.86;100160.03;5021532;28;20319;-88
2021/12/27 02:23:16;;;;;;;;;;;;;;;9.89;64.06;100163.63;5005280;28;19953;-88
2021/12/27 02:25:43;;;;;;;;;;;;;;;8.81;68.07;100159.41;5005391;28;20383;-88
2021/12/27 02:28:08;;;;;;;;;;;;;;;8.99;67.84;100163.00;5005056;28;19913;-88
2021/12/27 02:30:34;;;;;;;;;;;;;;;9.23;67.66;100166.22;5022986;28;19918;-89
2021/12/27 02:33:03;;;;;;;;;;;;;;;8.71;68.68;100162.66;5006933;28;19917;-88
2021/12/27 02:35:30;;;;;;;;;;;;;;;9.28;66.74;100167.81;5005910;28;19918;-88
2021/12/27 02:37:55;;;;;;;;;;;;;;;9.48;65.45;100174.84;5022749;28;19921;-89
2021/12/27 02:40:22;;;;;;;;;;;;;;;8.77;68.59;100163.25;5004865;28;19909;-89
2021/12/27 02:42:51;;;;;;;;;;;;;;;9.15;66.82;100165.78;5005801;28;20383;-90
2021/12/27 02:45:17;;;;;;;;;;;;;;;9.73;64.22;100153.63;5004914;28;19917;-89
2021/12/27 02:47:42;;;;;;;;;;;;;;;9.56;64.75;100159.13;5025135;28;19964;-89
2021/12/27 02:50:07;;;;;;;;;;;;;;;9.50;64.50;100162.16;5026107;28;19918;-88
2021/12/27 02:52:33;;;;;;;;;;;;;;;8.90;67.11;100154.53;5025585;28;19922;-88
2021/12/27 02:54:58;;;;;;;;;;;;;;;9.40;66.24;100149.16;5027690;28;19925;-89
2021/12/27 02:57:23;;;;;;;;;;;;;;;9.21;66.28;100145.69;5044232;28;19925;-87
2021/12/27 02:59:48;;;;;;;;;;;;;;;9.64;65.30;100147.88;5031677;28;19917;-89
2021/12/27 03:02:14;;;;;;;;;;;;;;;9.60;66.18;100149.00;5045014;28;19917;-89
2021/12/27 03:04:39;;;;;;;;;;;;;;;10.03;62.53;100150.19;5045373;28;19924;-88
2021/12/27 03:07:04;;;;;;;;;;;;;;;9.61;63.84;100139.97;5045362;28;20371;-88
2021/12/27 03:09:30;;;;;;;;;;;;;;;8.96;66.96;100138.00;5045391;28;19913;-88
2021/12/27 03:11:55;;;;;;;;;;;;;;;9.83;64.79;100134.22;5044846;28;19917;-89
2021/12/27 03:14:23;;;;;;;;;;;;;;;9.48;64.65;100135.22;5027627;28;19956;-89
2021/12/27 03:16:48;;;;;;;;;;;;;;;10.23;62.43;100121.16;5027792;28;20012;-88
2021/12/27 03:19:13;;;;;;;;;;;;;;;9.16;66.30;100127.06;5027418;28;19960;-88
2021/12/27 03:21:38;;;;;;;;;;;;;;;10.15;63.13;100123.44;5027907;28;19924;-88
2021/12/27 03:24:04;;;;;;;;;;;;;;;10.93;60.85;100118.84;5044737;28;20378;-88
2021/12/27 03:26:29;;;;;;;;;;;;;;;10.67;60.72;100109.56;5044497;28;19925;-90
2021/12/27 03:28:54;;;;;;;;;;;;;;;9.37;65.59;100110.63;5044269;28;19924;-89
2021/12/27 03:31:20;;;;;;;;;;;;;;;9.80;64.80;100110.06;5043724;28;19917;-88
2021/12/27 03:33:45;;;;;;;;;;;;;;;9.90;64.25;100106.78;5043265;28;19964;-87
2021/12/27 03:36:10;;;;;;;;;;;;;;;9.83;66.09;100108.09;5044266;28;19913;-89
2021/12/27 03:38:41;;;;;;;;;;;;;;;10.59;63.76;100101.91;5044112;28;19964;-89
2021/12/27 03:41:08;;;;;;;;;;;;;;;9.86;65.31;100113.31;5027944;28;19944;-88
2021/12/27 03:43:33;;;;;;;;;;;;;;;9.77;67.06;100103.03;5027621;28;19929;-88
2021/12/27 03:45:58;;;;;;;;;;;;;;;9.67;67.63;100085.59;5044695;28;19917;-89
2021/12/27 03:48:24;;;;;;;;;;;;;;;10.57;63.28;100090.34;5045103;28;19914;-88
2021/12/27 03:50:49;;;;;;;;;;;;;;;10.28;63.13;100092.91;5043007;28;19992;-90
2021/12/27 03:53:14;;;;;;;;;;;;;;;9.90;65.98;100093.28;5043418;28;19913;-90
2021/12/27 03:55:40;;;;;;;;;;;;;;;10.06;66.15;100090.56;5043962;28;19924;-89
2021/12/27 03:58:11;;;;;;;;;;;;;;;10.64;62.90;100091.72;5043426;28;19925;-89
2021/12/27 04:00:48;;;;;;;;;;;;;;;9.84;66.89;100095.44;5043656;28;19917;-90
2021/12/27 04:03:15;;;;;;;;;;;;;;;9.87;65.33;100089.88;5028109;28;19967;-88
2021/12/27 04:05:41;;;;;;;;;;;;;;;9.16;69.38;100094.66;5027291;28;19913;-89
2021/12/27 04:08:09;;;;;;;;;;;;;;;9.64;69.03;100085.78;5026636;28;20391;-89
2021/12/27 04:10:36;;;;;;;;;;;;;;;10.00;66.23;100088.22;5043048;28;20012;-89
2021/12/27 04:13:01;;;;;;;;;;;;;;;10.00;65.30;100090.91;5025732;28;19918;-88
2021/12/27 04:15:26;;;;;;;;;;;;;;;9.57;66.99;100082.53;5043739;28;19917;-90
2021/12/27 04:17:52;;;;;;;;;;;;;;;8.80;72.68;100087.56;5043794;28;20284;-88
2021/12/27 04:20:17;;;;;;;;;;;;;;;9.77;67.20;100086.84;5026856;28;19984;-88
2021/12/27 04:22:43;;;;;;;;;;;;;;;9.76;67.04;100079.69;5026647;28;20015;-89
2021/12/27 04:25:08;;;;;;;;;;;;;;;9.98;67.25;100076.63;5043364;28;19953;-89
2021/12/27 04:27:33;;;;;;;;;;;;;;;9.75;68.06;100067.13;5025677;28;19936;-89
2021/12/27 04:29:58;;;;;;;;;;;;;;;9.69;69.09;100071.06;5042569;28;19988;-87
2021/12/27 04:32:24;;;;;;;;;;;;;;;10.46;64.48;100063.94;5042164;28;19917;-90
2021/12/27 04:34:49;;;;;;;;;;;;;;;9.92;66.89;100061.63;5042292;28;19918;-89
2021/12/27 04:37:14;;;;;;;;;;;;;;;10.28;66.68;100056.84;5043667;28;19917;-89
2021/12/27 04:39:40;;;;;;;;;;;;;;;10.14;66.63;100049.56;5043370;28;19917;-88
2021/12/27 04:42:06;;;;;;;;;;;;;;;10.21;66.47;100055.50;5044416;28;19940;-91
2021/12/27 04:44:32;;;;;;;;;;;;;;;10.52;65.68;100056.41;5026912;28;19941;-88
2021/12/27 04:46:57;;;;;;;;;;;;;;;9.93;67.94;100055.28;5027439;28;19917;-88
2021/12/27 04:49:22;;;;;;;;;;;;;;;9.93;68.36;100047.19;5042561;28;20515;-88
2021/12/27 04:51:47;;;;;;;;;;;;;;;10.52;65.68;100046.44;5043193;28;20096;-88
2021/12/27 04:54:13;;;;;;;;;;;;;;;10.82;65.37;100037.44;5043291;28;19909;-89
2021/12/27 04:56:41;;;;;;;;;;;;;;;10.89;64.67;100046.91;5042700;28;19931;-89
2021/12/27 04:59:07;;;;;;;;;;;;;;;10.58;65.44;100047.91;5042730;28;19917;-89
2021/12/27 05:01:32;;;;;;;;;;;;;;;10.50;68.01;100048.38;5042330;28;19977;-88
2021/12/27 05:03:57;;;;;;;;;;;;;;;11.13;64.36;100043.66;5042196;28;19917;-88
2021/12/27 05:06:23;;;;;;;;;;;;;;;11.28;63.45;100042.69;5042155;28;19967;-88
2021/12/27 05:08:49;;;;;;;;;;;;;;;11.56;61.39;100040.91;5041456;28;19924;-88
2021/12/27 05:11:15;;;;;;;;;;;;;;;10.61;66.23;100042.31;5025323;28;19952;-88
2021/12/27 05:13:40;;;;;;;;;;;;;;;10.61;66.65;100045.03;5042162;28;19940;-88
2021/12/27 05:16:05;;;;;;;;;;;;;;;10.60;66.26;100035.19;5041832;28;19917;-87
2021/12/27 05:18:31;;;;;;;;;;;;;;;10.54;66.17;100024.75;5041978;28;19984;-88
2021/12/27 05:20:56;;;;;;;;;;;;;;;10.11;68.68;100028.13;5042743;28;19917;-89
2021/12/27 05:23:21;;;;;;;;;;;;;;;10.50;68.16;100037.56;5041747;28;19917;-87
2021/12/27 05:25:49;;;;;;;;;;;;;;;10.78;67.11;100031.34;5042591;28;19917;-89
2021/12/27 05:28:14;;;;;;;;;;;;;;;10.53;66.92;100041.94;5041861;28;19927;-89
2021/12/27 05:30:41;;;;;;;;;;;;;;;10.70;66.85;100025.53;5042152;28;19979;-89
2021/12/27 05:33:07;;;;;;;;;;;;;;;10.54;67.67;100022.03;5025339;28;19917;-88
2021/12/27 05:35:32;;;;;;;;;;;;;;;11.10;65.42;100016.78;5025770;28;19952;-87
2021/12/27 05:37:57;;;;;;;;;;;;;;;10.75;65.57;100022.53;5042920;28;19945;-89
2021/12/27 05:40:23;;;;;;;;;;;;;;;11.59;61.81;100010.91;5042858;28;19928;-89
2021/12/27 05:42:53;;;;;;;;;;;;;;;11.39;63.87;100000.50;5025623;28;19927;-85
2021/12/27 05:45:21;;;;;;;;;;;;;;;10.43;66.53;100017.25;5023898;28;19924;-88
2021/12/27 05:47:47;;;;;;;;;;;;;;;11.85;62.78;100011.03;5025151;28;19920;-87
2021/12/27 05:50:13;;;;;;;;;;;;;;;11.49;62.61;100009.78;5024640;28;19928;-86
2021/12/27 05:52:39;;;;;;;;;;;;;;;11.38;62.21;100010.44;5024143;28;20394;-90
2021/12/27 05:55:05;;;;;;;;;;;;;;;11.24;63.73;100022.16;5030578;28;19917;-87
2021/12/27 05:57:30;;;;;;;;;;;;;;;10.91;64.80;100022.47;5031113;28;19925;-88
2021/12/27 05:59:56;;;;;;;;;;;;;;;11.05;65.22;100019.78;5047473;28;19901;-88
2021/12/27 06:02:21;;;;;;;;;;;;;;;10.29;68.38;100024.31;5041372;28;20290;-88
2021/12/27 06:04:46;;;;;;;;;;;;;;;9.66;71.50;100029.84;5042355;28;19921;-90
2021/12/27 06:07:12;;;;;;;;;;;;;;;10.02;70.04;100023.28;5023117;28;19917;-87
2021/12/27 06:09:37;;;;;;;;;;;;;;;11.01;65.12;100025.47;5040113;28;20390;-88
2021/12/27 06:12:03;;;;;;;;;;;;;;;11.89;60.75;100021.56;5023571;28;19944;-88
2021/12/27 06:14:28;;;;;;;;;;;;;;;11.51;63.02;100022.22;5023205;28;19974;-88
2021/12/27 06:16:53;;;;;;;;;;;;;;;11.15;64.71;100014.63;5040664;28;19917;-89
2021/12/27 06:19:20;;;;;;;;;;;;;;;10.37;66.91;100023.94;5037887;28;19920;-88
2021/12/27 06:21:46;;;;;;;;;;;;;;;10.89;64.82;100013.59;5023945;28;19925;-88
2021/12/27 06:24:11;;;;;;;;;;;;;;;10.63;66.34;100016.06;5041201;28;19917;-88
2021/12/27 06:26:36;;;;;;;;;;;;;;;11.25;64.71;100012.22;5041094;28;19932;-88
2021/12/27 06:29:01;;;;;;;;;;;;;;;11.01;65.33;100007.41;5040842;28;19920;-89
2021/12/27 06:31:27;;;;;;;;;;;;;;;10.98;65.67;100011.16;5041253;28;19917;-90
2021/12/27 06:33:52;;;;;;;;;;;;;;;10.75;66.90;100025.25;5041488;28;20375;-89
2021/12/27 06:36:18;;;;;;;;;;;;;;;10.77;66.43;100015.22;5040814;28;20371;-86
2021/12/27 06:38:44;;;;;;;;;;;;;;;10.83;66.76;100017.53;5041042;28;19975;-89
2021/12/27 06:41:09;;;;;;;;;;;;;;;11.23;65.70;100016.84;5041340;28;19916;-89
2021/12/27 06:43:41;;;;;;;;;;;;;;;11.23;64.62;100016.84;5042788;28;20291;-89
2021/12/27 06:46:06;;;;;;;;;;;;;;;10.97;66.26;100017.53;5042993;28;20399;-90
2021/12/27 06:48:32;;;;;;;;;;;;;;;10.74;67.36;100013.56;5042390;28;20031;-90
2021/12/27 06:50:57;;;;;;;;;;;;;;;10.80;67.60;100015.03;5043304;28;19918;-90
2021/12/27 06:53:23;;;;;;;;;;;;;;;11.25;64.86;100021.22;5045046;28;19971;-88
2021/12/27 06:55:49;;;;;;;;;;;;;;;10.73;67.01;100025.34;5041104;28;19963;-86
2021/12/27 06:58:14;;;;;;;;;;;;;;;11.45;64.43;100021.78;5039126;28;20325;-88
2021/12/27 07:00:40;;;;;;;;;;;;;;;11.55;63.40;100019.31;5025226;28;19924;-91
2021/12/27 07:03:05;;;;;;;;;;;;;;;11.03;67.08;100021.69;5027150;28;19970;-91
2021/12/27 07:05:32;;;;;;;;;;;;;;;11.18;65.81;100022.56;5043500;28;20479;-90
2021/12/27 07:07:57;;;;;;;;;;;;;;;11.44;64.80;100014.59;5024672;28;19917;-90
2021/12/27 07:10:22;;;;;;;;;;;;;;;11.42;64.52;100009.28;5041284;28;19917;-90
2021/12/27 07:12:48;;;;;;;;;;;;;;;11.23;66.09;100006.91;5042134;28;19963;-91
2021/12/27 07:15:14;;;;;;;;;;;;;;;11.13;66.59;100003.06;5024790;28;19921;-91
2021/12/27 07:17:39;;;;;;;;;;;;;;;11.27;66.50;100010.28;5045572;28;19924;-93
2021/12/27 07:20:05;;;;;;;;;;;;;;;11.93;63.97;99992.44;5042825;28;19918;-92
2021/12/27 07:22:31;;;;;;;;;;;;;;;12.23;63.24;99991.34;5026069;28;20405;-91
2021/12/27 07:24:56;;;;;;;;;;;;;;;12.34;61.93;99994.19;5024791;28;19917;-92
2021/12/27 07:27:21;;;;;;;;;;;;;;;11.48;64.36;99994.50;5040992;28;19921;-93
2021/12/27 07:29:47;;;;;;;;;;;;;;;11.20;67.28;100001.66;5041091;28;19961;-92
2021/12/27 07:32:13;;;;;;;;;;;;;;;11.30;68.18;99986.56;5023564;28;19964;-91
2021/12/27 07:34:39;;;;;;;;;;;;;;;11.47;66.07;99990.94;5024258;28;20370;-92
2021/12/27 07:37:04;;;;;;;;;;;;;;;12.01;64.78;99995.50;5023909;28;19928;-93
2021/12/27 07:39:29;;;;;;;;;;;;;;;11.86;65.43;99988.38;5041212;28;19917;-91
2021/12/27 07:41:55;;;;;;;;;;;;;;;11.77;66.03;99987.13;5040693;28;19917;-92
2021/12/27 07:44:21;;;;;;;;;;;;;;;12.55;63.17;99993.69;5023167;28;19917;-91
2021/12/27 07:46:46;;;;;;;;;;;;;;;12.31;64.52;99990.84;5025719;28;19917;-91
2021/12/27 07:49:13;;;;;;;;;;;;;;;11.86;66.11;99996.50;5041233;28;19913;-90
2021/12/27 07:51:38;;;;;;;;;;;;;;;12.31;63.79;99999.81;5028919;28;19940;-90
2021/12/27 07:54:04;;;;;;;;;;;;;;;12.04;65.34;99997.16;5044971;28;20371;-90
2021/12/27 07:56:29;;;;;;;;;;;;;;;12.71;62.76;99997.06;5023527;28;19948;-90
2021/12/27 07:58:55;;;;;;;;;;;;;;;11.75;67.61;99993.66;4990245;28;19922;-91
2021/12/27 08:01:20;;;;;;;;;;;;;;;11.89;66.61;99994.44;5003963;28;19955;-91
2021/12/27 08:03:45;;;;;;;;;;;;;;;11.34;69.69;99993.53;5007528;28;19917;-92
2021/12/27 08:06:11;;;;;;;;;;;;;;;11.81;67.16;99982.41;5008232;28;19917;-91
2021/12/27 08:08:37;;;;;;;;;;;;;;;11.83;68.40;99994.84;5007644;28;19914;-91
2021/12/27 08:11:02;;;;;;;;;;;;;;;12.22;66.22;99984.19;5011262;28;19917;-92
2021/12/27 08:13:28;;;;;;;;;;;;;;;11.49;69.06;99993.53;5008805;28;19917;-93
2021/12/27 08:15:54;;;;;;;;;;;;;;;12.64;64.63;99990.31;5009290;28;19917;-92
2021/12/27 08:18:20;;;;;;;;;;;;;;;12.72;64.75;99982.50;5008554;28;19988;-93
2021/12/27 08:20:47;;;;;;;;;;;;;;;13.35;61.21;99976.31;5008793;28;19917;-94
2021/12/27 08:23:13;;;;;;;;;;;;;;;12.34;65.41;99974.34;5006861;28;19921;-95
2021/12/27 08:25:38;;;;;;;;;;;;;;;12.69;64.65;99977.28;5007014;28;19949;-92
2021/12/27 08:28:03;;;;;;;;;;;;;;;12.66;62.69;99969.38;5004206;28;19929;-92
2021/12/27 08:30:29;;;;;;;;;;;;;;;13.63;59.39;99962.41;5004193;28;19917;-95
2021/12/27 08:32:56;;;;;;;;;;;;;;;13.55;58.63;99966.69;5004773;28;19924;-92
2021/12/27 08:35:24;;;;;;;;;;;;;;;12.98;61.24;99963.50;5006786;28;19918;-89
2021/12/27 08:37:49;;;;;;;;;;;;;;;13.12;60.23;99974.25;5004574;28;19917;-92
2021/12/27 08:40:15;;;;;;;;;;;;;;;13.04;59.81;99967.63;5005902;28;19917;-94
2021/12/27 08:42:40;;;;;;;;;;;;;;;13.10;60.54;99953.59;5004862;28;20024;-91
2021/12/27 08:45:06;;;;;;;;;;;;;;;12.27;64.04;99954.03;5003910;28;19925;-87
2021/12/27 08:47:31;;;;;;;;;;;;;;;12.62;63.06;99951.59;5003760;28;19902;-91
2021/12/27 08:49:56;;;;;;;;;;;;;;;12.29;64.54;99958.38;5004824;28;19952;-92
2021/12/27 08:52:22;;;;;;;;;;;;;;;12.23;65.60;99954.25;5009490;28;19996;-90
2021/12/27 08:54:47;;;;;;;;;;;;;;;12.11;65.26;99954.22;5019097;28;19972;-88
2021/12/27 08:57:13;;;;;;;;;;;;;;;12.11;65.24;99944.25;5031198;28;19956;-89
2021/12/27 08:59:39;;;;;;;;;;;;;;;13.08;62.13;99945.56;5024456;28;20004;-88
2021/12/27 09:02:05;;;;;;;;;;;;;;;12.71;63.38;99936.47;5024205;28;19927;-89
2021/12/27 09:04:30;;;;;;;;;;;;;;;12.60;63.42;99931.81;5021711;28;19924;-90
2021/12/27 09:06:56;;;;;;;;;;;;;;;12.40;64.02;99925.09;5022231;28;19924;-90
2021/12/27 09:09:21;;;;;;;;;;;;;;;13.08;62.49;99922.97;5021564;28;19924;-91
2021/12/27 09:11:46;;;;;;;;;;;;;;;12.61;64.46;99928.13;5022092;28;20055;-89
2021/12/27 09:14:12;;;;;;;;;;;;;;;12.37;64.62;99928.03;5022615;28;20394;-88
2021/12/27 09:16:37;;;;;;;;;;;;;;;12.13;67.32;99941.44;5017467;28;19974;-89
2021/12/27 09:19:05;;;;;;;;;;;;;;;12.18;67.29;99944.69;5014756;28;19922;-90
2021/12/27 09:21:30;;;;;;;;;;;;;;;13.14;64.12;99956.97;5025094;28;19944;-90
2021/12/27 09:23:56;;;;;;;;;;;;;;;12.40;66.14;99966.63;5017109;28;19924;-90
2021/12/27 09:26:21;;;;;;;;;;;;;;;12.65;65.41;99966.75;5023798;28;19978;-93
2021/12/27 09:28:47;;;;;;;;;;;;;;;12.27;66.09;99971.16;5014432;28;20011;-90
2021/12/27 09:31:13;;;;;;;;;;;;;;;11.85;69.06;99973.97;5012972;28;19949;-89
2021/12/27 09:33:38;;;;;;;;;;;;;;;11.85;69.87;99983.91;5012817;28;19925;-92
2021/12/27 09:36:07;;;;;;;;;;;;;;;12.15;67.65;99986.47;5012000;28;19913;-91
2021/12/27 09:38:33;;;;;;;;;;;;;;;12.11;66.89;99978.59;5011806;28;19917;-86
2021/12/27 09:41:00;;;;;;;;;;;;;;;12.15;66.66;99962.06;5008559;28;19963;-90
2021/12/27 09:43:28;;;;;;;;;;;;;;;12.47;66.70;99961.66;5005935;28;22685;-91
2021/12/27 09:45:53;;;;;;;;;;;;;;;12.56;64.57;99955.59;5011456;28;19925;-91
2021/12/27 09:48:18;;;;;;;;;;;;;;;12.82;63.76;99944.75;5014953;28;19917;-90
2021/12/27 09:50:55;;;;;;;;;;;;;;;11.93;67.56;99949.09;5017589;28;19924;-91
2021/12/27 09:53:21;;;;;;;;;;;;;;;11.92;68.09;99951.88;5028695;28;19917;-92
2021/12/27 09:55:47;;;;;;;;;;;;;;;12.45;65.32;99941.03;5017195;28;19939;-91
2021/12/27 09:58:13;;;;;;;;;;;;;;;12.19;67.53;99932.88;5000977;28;19926;-93
2021/12/27 10:00:40;;;;;;;;;;;;;;;11.59;71.22;99926.91;4995835;28;19932;-92
2021/12/27 10:03:08;;;;;;;;;;;;;;;12.07;69.75;99914.75;4993627;28;20406;-92
2021/12/27 10:05:33;;;;;;;;;;;;;;;11.91;71.05;99910.31;5002607;28;19918;-91
2021/12/27 10:07:58;;;;;;;;;;;;;;;13.62;63.73;99908.16;4993224;28;19988;-90
2021/12/27 10:10:24;;;;;;;;;;;;;;;13.06;64.85;99914.09;4997666;28;19932;-91
2021/12/27 10:12:49;;;;;;;;;;;;;;;13.32;64.05;99901.28;4991426;28;19926;-92
2021/12/27 10:15:16;;;;;;;;;;;;;;;13.15;63.40;99907.97;4986371;28;19917;-90
2021/12/27 10:17:44;;;;;;;;;;;;;;;13.49;63.25;99916.34;4988086;28;19918;-90
2021/12/27 10:20:18;;;;;;;;;;;;;;;12.08;69.20;99919.19;4987834;28;19969;-90
2021/12/27 10:22:45;;;;;;;;;;;;;;;12.54;66.16;99914.13;4988728;28;20458;-93
2021/12/27 10:25:14;;;;;;;;;;;;;;;12.32;68.30;99909.34;5001470;28;19933;-92
2021/12/27 10:27:40;;;;;;;;;;;;;;;12.20;68.57;99921.06;5001046;28;19925;-93
2021/12/27 10:30:10;;;;;;;;;;;;;;;11.90;70.06;99927.59;5008850;28;20007;-90
2021/12/27 10:32:35;;;;;;;;;;;;;;;12.61;68.59;99921.84;5009597;28;20389;-92
2021/12/27 10:35:04;;;;;;;;;;;;;;;12.07;69.66;99920.19;4996423;28;20004;-92
2021/12/27 10:37:31;;;;;;;;;;;;;;;11.85;71.69;99921.59;4994803;28;19920;-93
2021/12/27 10:40:07;;;;;;;;;;;;;;;11.62;72.30;99907.75;4998204;28;19982;-91
2021/12/27 10:42:46;;;;;;;;;;;;;;;12.45;69.88;99903.06;4990975;28;19913;-94
2021/12/27 10:45:16;;;;;;;;;;;;;;;11.97;71.86;99898.22;4994477;28;19905;-92
2021/12/27 10:47:46;;;;;;;;;;;;;;;12.58;69.02;99906.66;5002891;28;19948;-91
2021/12/27 10:50:12;;;;;;;;;;;;;;;12.57;68.23;99904.91;5003094;28;19971;-92
2021/12/27 10:52:45;;;;;;;;;;;;;;;12.07;70.67;99906.63;5001841;28;19921;-93
2021/12/27 10:55:11;;;;;;;;;;;;;;;12.11;70.71;99899.97;4996053;28;19964;-90
2021/12/27 10:57:38;;;;;;;;;;;;;;;12.45;70.57;99900.34;5013942;28;19925;-89
2021/12/27 11:00:23;;;;;;;;;;;;;;;11.78;73.11;99909.44;5013492;28;20008;-90
2021/12/27 11:02:52;;;;;;;;;;;;;;;12.17;70.93;99905.00;5038264;28;20017;-93
2021/12/27 11:05:23;;;;;;;;;;;;;;;11.95;70.86;99898.34;5041992;28;19948;-92
2021/12/27 11:07:49;;;;;;;;;;;;;;;11.85;72.34;99899.91;5027155;28;19921;-92
2021/12/27 11:10:16;;;;;;;;;;;;;;;12.76;69.37;99891.75;5022702;28;20018;-94
2021/12/27 11:12:41;;;;;;;;;;;;;;;12.94;68.70;99885.97;5016517;28;20444;-92
2021/12/27 11:15:10;;;;;;;;;;;;;;;12.26;71.15;99882.66;5019293;28;19924;-95
2021/12/27 11:17:37;;;;;;;;;;;;;;;14.24;63.68;99868.09;5027298;28;19952;-93
2021/12/27 11:20:12;;;;;;;;;;;;;;;13.32;66.68;99865.97;5016304;28;19956;-96
2021/12/27 11:22:47;;;;;;;;;;;;;;;13.48;66.99;99865.72;5006713;28;19917;-95
2021/12/27 11:25:50;;;;;;;;;;;;;;;13.15;67.98;99852.78;5455995;23;19929;-95
2021/12/27 11:28:35;;;;;;;;;;;;;;;13.55;66.80;99855.25;5066949;28;19927;-96
2021/12/27 11:31:05;;;;;;;;;;;;;;;13.84;63.24;99842.13;5077728;28;19923;-95
2021/12/27 11:33:59;;;;;;;;;;;;;;;13.59;65.46;99846.75;5068905;28;20325;-95
2021/12/27 11:36:38;;;;;;;;;;;;;;;12.43;70.61;99854.34;5085048;22;19916;-94
2021/12/27 11:39:24;;;;;;;;;;;;;;;13.87;65.49;99844.63;5033276;28;19952;-96
2021/12/27 11:42:17;;;;;;;;;;;;;;;13.60;65.55;99842.19;5028783;28;19968;-94
2021/12/27 11:44:48;;;;;;;;;;;;;;;13.14;68.69;99848.34;5018701;28;19922;-95
2021/12/27 11:47:29;;;;;;;;;;;;;;;12.96;69.25;99842.44;5065243;23;19929;-95
2021/12/27 11:49:59;;;;;;;;;;;;;;;13.46;67.08;99835.94;5028877;28;19921;-95
2021/12/27 11:52:38;;;;;;;;;;;;;;;12.94;69.16;99834.41;5046697;28;19935;-92
2021/12/27 11:57:48;;;;;;;;;;;;;;;13.89;64.78;99815.47;5067873;28;19932;-93
2021/12/27 12:02:45;;;;;;;;;;;;;;;13.49;67.56;99802.25;5094734;23;19984;-92
2021/12/27 12:05:10;;;;;;;;;;;;;;;13.47;68.44;99796.94;5076311;28;19908;-93
2021/12/27 12:07:35;;;;;;;;;;;;;;;13.82;64.60;99792.47;5071468;28;19921;-94
2021/12/27 12:30:25;;;;;;;;;;;;;;;12.34;70.75;99798.91;5081236;23;19949;-94
2021/12/27 12:33:19;;;;;;;;;;;;;;;11.85;72.65;99805.94;4968254;28;19955;-94
2021/12/27 12:38:33;;;;;;;;;;;;;;;13.12;68.44;99786.00;5052223;23;19926;-95
2021/12/27 12:43:44;;;;;;;;;;;;;;;14.05;64.51;99768.88;5196647;23;19933;-95
2021/12/27 12:46:15;;;;;;;;;;;;;;;13.19;66.21;99783.69;4973028;28;20396;-95
2021/12/27 12:48:41;;;;;;;;;;;;;;;12.67;68.35;99778.44;4967897;28;20376;-93
2021/12/27 12:51:07;;;;;;;;;;;;;;;13.58;66.16;99773.50;4966885;28;19918;-93
2021/12/27 12:53:44;;;;;;;;;;;;;;;13.01;65.99;99780.50;4967550;28;19926;-94
2021/12/27 12:56:11;;;;;;;;;;;;;;;13.97;64.16;99774.94;4987018;23;19915;-94
2021/12/27 12:58:38;;;;;;;;;;;;;;;13.74;64.39;99774.03;4984949;28;19922;-91
2021/12/27 13:01:05;;;;;;;;;;;;;;;14.35;61.86;99762.84;4966415;28;19959;-92
2021/12/27 13:03:34;;;;;;;;;;;;;;;13.79;63.21;99760.94;4965249;28;19918;-95
2021/12/27 13:06:00;;;;;;;;;;;;;;;14.21;62.22;99762.25;4966875;28;19946;-95
2021/12/27 13:08:26;;;;;;;;;;;;;;;13.29;66.31;99768.44;4965384;28;19914;-93
2021/12/27 13:10:54;;;;;;;;;;;;;;;13.23;66.45;99769.75;4966133;28;19928;-93
2021/12/27 13:13:20;;;;;;;;;;;;;;;12.87;67.77;99779.69;4965304;28;19921;-93
2021/12/27 13:15:53;;;;;;;;;;;;;;;13.88;63.29;99770.22;4965828;28;19918;-94
2021/12/27 13:18:19;;;;;;;;;;;;;;;13.18;65.55;99766.53;4965535;28;19928;-93