Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:01:29;;;;;;;0.00;0.00;;;8.60;70.30;;;;;;5012849;28;20049;-65
2023/05/18 00:03:55;;;;;;;0.00;0.00;;;8.60;70.50;;;;;;5012696;28;20125;-64
2023/05/18 00:06:24;;;;;;;0.00;0.00;;;8.60;71.10;;;;;;5012862;28;20096;-64
2023/05/18 00:08:50;;;;;;;0.00;0.00;;;8.60;71.30;;;;;;5012907;28;20054;-64
2023/05/18 00:11:16;;;;;;;0.00;0.00;;;8.60;71.10;;;;;;5011585;28;20511;-63
2023/05/18 00:13:42;;;;;;;0.00;0.00;;;8.60;71.40;;;;;;5012626;28;20052;-63
2023/05/18 00:16:07;;;;;;;0.00;0.00;;;8.60;71.50;;;;;;5012961;28;20042;-63
2023/05/18 00:18:33;;;;;;;0.00;0.00;;;8.60;71.30;;;;;;5012556;28;20240;-64
2023/05/18 00:20:59;;;;;;;0.00;0.00;;;8.60;71.30;;;;;;5012557;28;20046;-64
2023/05/18 00:23:29;;;;;;;0.00;0.00;;;8.50;71.60;;;;;;5012615;28;20041;-64
2023/05/18 00:25:59;;;;;;;0.00;0.00;;;8.60;71.80;;;;;;5011243;28;20052;-64
2023/05/18 00:28:25;;;;;;;0.00;0.00;;;8.50;71.70;;;;;;5012299;28;20048;-64
2023/05/18 00:30:51;;;;;;;0.00;0.00;;;8.50;71.80;;;;;;5012432;28;20092;-64
2023/05/18 00:33:17;;;;;;;0.00;0.00;;;8.50;71.80;;;;;;5011180;28;20446;-64
2023/05/18 00:35:43;;;;;;;0.00;0.00;;;8.50;72.20;;;;;;5012204;28;20045;-64
2023/05/18 00:38:08;;;;;;;0.00;0.00;;;8.50;72.00;;;;;;5012425;28;20046;-64
2023/05/18 00:40:34;;;;;;;0.00;0.00;;;8.50;72.10;;;;;;5011032;28;20041;-64
2023/05/18 00:43:00;;;;;;;0.00;0.00;;;8.40;72.20;;;;;;5010922;28;20053;-63
2023/05/18 00:45:25;;;;;;;0.00;0.00;;;8.40;72.70;;;;;;5012164;28;20057;-64
2023/05/18 00:47:51;;;;;;;0.00;0.00;;;8.30;72.40;;;;;;5011715;28;20077;-64
2023/05/18 00:50:17;;;;;;;0.00;0.00;;;8.30;72.50;;;;;;5011992;28;20041;-63
2023/05/18 00:52:44;;;;;;;0.00;0.00;;;8.30;72.40;;;;;;5011909;28;20073;-63
2023/05/18 00:55:11;;;;;;;0.00;0.00;;;8.30;72.40;;;;;;5012099;28;20053;-64
2023/05/18 00:57:37;;;;;;;0.00;0.00;;;8.30;72.40;;;;;;5012126;28;20116;-64
2023/05/18 01:00:06;;;;;;;0.00;0.00;;;8.30;72.50;;;;;;5011809;28;20463;-64
2023/05/18 01:02:35;;;;;;;0.00;0.00;;;8.30;73.30;;;;;;5011850;28;20076;-64
2023/05/18 01:05:01;;;;;;;0.00;0.00;;;8.30;73.70;;;;;;5010793;28;20548;-64
2023/05/18 01:07:27;;;;;;;0.00;0.00;;;8.30;73.90;;;;;;5010559;28;20045;-63
2023/05/18 01:09:53;;;;;;;0.00;0.00;;;8.30;73.50;;;;;;5010844;28;20046;-64
2023/05/18 01:12:34;;;;;;;0.00;0.00;;;8.20;73.50;;;;;;4994286;28;20517;-64
2023/05/18 01:15:09;;;;;;;0.00;0.00;;;8.20;73.30;;;;;;5012013;28;20042;-63
2023/05/18 01:17:55;;;;;;;0.00;0.00;;;8.20;73.30;;;;;;5011690;28;20128;-64
2023/05/18 01:20:38;;;;;;;0.00;0.00;;;8.20;73.10;;;;;;5011581;28;20046;-65
2023/05/18 01:23:22;;;;;;;0.00;0.00;;;8.20;73.00;;;;;;5011518;28;20046;-64
2023/05/18 01:25:53;;;;;;;0.00;0.00;;;8.20;72.90;;;;;;5011325;28;20048;-64
2023/05/18 01:28:25;;;;;;;0.00;0.00;;;8.20;72.90;;;;;;5011044;28;20050;-65
2023/05/18 01:30:51;;;;;;;0.10;0.10;;;8.10;72.80;;;;;;5010249;28;20045;-64
2023/05/18 01:33:17;;;;;;;0.00;0.00;;;8.10;72.70;;;;;;5011363;28;20057;-65
2023/05/18 01:35:49;;;;;;;0.00;0.00;;;8.10;72.80;;;;;;5012043;28;20046;-64
2023/05/18 01:38:25;;;;;;;;;;;8.10;72.80;;;;;;5011471;28;20053;-64
2023/05/18 01:41:01;;;;;;;0.00;0.00;;;8.10;72.90;;;;;;5011254;28;20047;-64
2023/05/18 01:43:33;;;;;;;0.00;0.00;;;8.10;72.90;;;;;;5010955;28;20180;-64
2023/05/18 01:46:31;;;;;;;0.00;0.00;;;8.10;73.20;;;;;;5010278;28;20084;-64
2023/05/18 01:49:01;;;;;;;0.00;0.00;;;8.10;73.30;;;;;;5010885;28;20445;-64
2023/05/18 01:51:32;;;;;;;0.00;0.00;;;8.20;73.30;;;;;;5011074;28;20046;-64
2023/05/18 01:54:07;;;;;;;0.00;0.00;;;8.20;73.40;;;;;;5009770;28;20081;-64
2023/05/18 01:56:34;;;;;;;0.00;0.00;;;8.20;73.60;;;;;;5010969;28;20161;-64
2023/05/18 01:59:01;;;;;;;0.00;0.00;;;8.20;73.70;;;;;;5010956;28;20046;-64
2023/05/18 02:01:28;;;;;;;0.00;0.00;;;8.30;73.50;;;;;;5010685;28;20046;-64
2023/05/18 02:03:53;;;;;;;0.00;0.00;;;8.30;73.50;;;;;;5010697;28;20069;-64
2023/05/18 02:06:19;;;;;;;0.00;0.00;;;8.40;73.80;;;;;;5009580;28;20501;-63
2023/05/18 02:08:45;;;;;;;0.00;0.00;;;8.30;73.60;;;;;;5010331;28;20137;-64
2023/05/18 02:11:10;;;;;;;0.00;0.00;;;8.40;73.80;;;;;;5010587;28;20124;-64
2023/05/18 02:13:36;;;;;;;0.00;0.00;;;8.40;73.80;;;;;;5010572;28;20046;-64
2023/05/18 02:16:04;;;;;;;0.00;0.00;;;8.50;73.70;;;;;;5010757;28;20049;-64
2023/05/18 02:18:32;;;;;;;0.00;0.00;;;8.50;73.50;;;;;;5009189;28;20096;-64
2023/05/18 02:20:59;;;;;;;0.00;0.00;;;8.50;73.50;;;;;;5009954;28;20077;-64
2023/05/18 02:23:25;;;;;;;0.00;0.00;;;8.50;73.50;;;;;;5010002;28;20050;-64
2023/05/18 02:25:54;;;;;;;0.00;0.00;;;8.50;73.50;;;;;;5010332;28;20092;-65
2023/05/18 02:28:22;;;;;;;0.00;0.00;;;8.50;73.50;;;;;;5010459;28;20076;-64
2023/05/18 02:30:48;;;;;;;0.00;0.00;;;8.50;73.40;;;;;;5010208;28;20046;-64
2023/05/18 02:33:13;;;;;;;0.00;0.00;;;8.50;73.20;;;;;;5010189;28;20421;-64
2023/05/18 02:35:39;;;;;;;0.00;0.00;;;8.50;73.50;;;;;;5009861;28;20049;-64
2023/05/18 02:38:05;;;;;;;0.00;0.00;;;8.50;73.50;;;;;;5010302;28;20058;-64
2023/05/18 02:40:31;;;;;;;0.00;0.00;;;8.50;73.40;;;;;;5008597;28;20042;-63
2023/05/18 02:42:57;;;;;;;0.00;0.00;;;8.50;73.20;;;;;;5010272;28;20096;-64
2023/05/18 02:45:22;;;;;;;0.00;0.00;;;8.50;73.20;;;;;;5009936;28;20554;-63
2023/05/18 02:47:48;;;;;;;0.00;0.00;;;8.50;73.40;;;;;;5009813;28;20418;-65
2023/05/18 02:50:14;;;;;;;0.00;0.00;;;8.50;73.20;;;;;;5008369;28;20088;-64
2023/05/18 02:52:40;;;;;;;0.00;0.00;;;8.60;73.20;;;;;;5010096;28;20069;-64
2023/05/18 02:55:06;;;;;;;0.03;0.03;;;8.60;73.60;;;;;;5009889;28;20096;-64
2023/05/18 02:57:32;;;;;;;0.00;0.00;;;8.60;73.40;;;;;;5009880;28;20045;-64
2023/05/18 02:59:58;;;;;;;0.00;0.00;;;8.60;73.40;;;;;;5010025;28;20061;-63
2023/05/18 03:02:24;;;;;;;0.00;0.00;;;8.60;73.70;;;;;;5009582;28;20042;-64
2023/05/18 03:04:56;;;;;;;0.00;0.00;;;8.60;74.20;;;;;;5009924;28;20068;-64
2023/05/18 03:07:22;;;;;;;0.00;0.00;;;8.60;74.00;;;;;;5009835;28;20057;-64
2023/05/18 03:09:48;;;;;;;0.00;0.00;;;8.60;73.80;;;;;;5009748;28;20050;-64
2023/05/18 03:12:13;;;;;;;0.10;0.10;;;8.70;74.00;;;;;;5009306;28;20048;-63
2023/05/18 03:14:39;;;;;;;0.00;0.00;;;8.70;74.10;;;;;;5010104;28;20561;-64
2023/05/18 03:17:04;;;;;;;0.00;0.00;;;8.60;74.10;;;;;;5010445;28;20406;-64
2023/05/18 03:19:33;;;;;;;0.00;0.00;;;8.70;74.10;;;;;;5009581;28;20515;-64
2023/05/18 03:21:59;;;;;;;0.00;0.00;;;8.70;74.40;;;;;;5008548;28;20049;-64
2023/05/18 03:24:25;;;;;;;0.00;0.00;;;8.80;74.10;;;;;;5009242;28;20059;-64
2023/05/18 03:26:53;;;;;;;0.00;0.00;;;8.70;73.90;;;;;;5009660;28;20088;-63
2023/05/18 03:29:19;;;;;;;0.00;0.00;;;8.60;74.00;;;;;;5009450;28;20041;-64
2023/05/18 03:31:45;;;;;;;0.00;0.00;;;8.70;74.10;;;;;;5009752;28;20041;-64
2023/05/18 03:34:11;;;;;;;0.10;0.10;;;8.70;74.20;;;;;;5011843;28;20384;-64
2023/05/18 03:36:37;;;;;;;0.00;0.00;;;8.70;74.40;;;;;;5013585;28;20042;-64
2023/05/18 03:39:05;;;;;;;0.00;0.00;;;8.70;74.40;;;;;;5013477;28;20089;-64
2023/05/18 03:41:31;;;;;;;0.00;0.00;;;8.80;74.20;;;;;;5013335;28;20045;-64
2023/05/18 03:43:56;;;;;;;12.85;1.13;;;8.80;74.30;;;;;;5013450;28;20402;-64
2023/05/18 03:46:22;;;;;;;0.00;0.00;;;8.70;74.20;;;;;;5013298;28;20048;-64
2023/05/18 03:48:48;;;;;;;0.00;0.00;;;8.80;74.10;;;;;;5011122;28;20137;-65
2023/05/18 03:51:14;;;;;;;0.00;0.00;;;8.80;74.20;;;;;;5012632;28;20180;-64
2023/05/18 03:53:40;;;;;;;0.00;0.00;;;8.80;74.20;;;;;;5013421;28;20081;-63
2023/05/18 03:56:07;;;;;;;0.10;0.10;;;8.80;74.20;;;;;;5014286;28;20058;-64
2023/05/18 03:58:33;;;;;;;0.00;0.00;;;8.80;74.30;;;;;;5013787;28;20567;-64
2023/05/18 04:00:59;;;;;;;0.00;0.00;;;8.80;74.40;;;;;;5014093;28;20041;-64
2023/05/18 04:03:25;;;;;;;0.00;0.00;;;8.90;74.40;;;;;;5013546;28;20045;-64
2023/05/18 04:05:52;;;;;;;0.00;0.00;;;8.90;74.40;;;;;;5012526;28;21173;-63
2023/05/18 04:08:18;;;;;;;0.00;0.00;;;8.90;74.10;;;;;;5013874;28;20080;-64
2023/05/18 04:10:44;;;;;;;0.00;0.00;;;8.80;73.90;;;;;;5013678;28;20053;-63
2023/05/18 04:13:10;;;;;;;0.00;0.00;;;8.80;74.00;;;;;;5013840;28;20045;-64
2023/05/18 04:15:36;;;;;;;0.00;0.00;;;8.80;74.10;;;;;;5013724;28;20042;-64
2023/05/18 04:18:02;;;;;;;0.00;0.00;;;8.90;74.10;;;;;;5013296;28;20049;-64
2023/05/18 04:20:28;;;;;;;0.00;0.00;;;8.90;74.10;;;;;;5011097;28;20049;-64
2023/05/18 04:22:56;;;;;;;0.00;0.00;;;9.00;74.20;;;;;;5012392;28;20438;-64
2023/05/18 04:25:26;;;;;;;0.00;0.00;;;9.00;74.30;;;;;;5012672;28;20076;-64
2023/05/18 04:27:53;;;;;;;0.00;0.00;;;9.10;74.10;;;;;;5012310;28;20054;-64
2023/05/18 04:30:20;;;;;;;0.00;0.00;;;9.00;74.00;;;;;;5011968;28;20041;-64
2023/05/18 04:32:46;;;;;;;0.00;0.00;;;9.00;73.60;;;;;;5012627;28;20466;-64
2023/05/18 04:35:12;;;;;;;0.00;0.00;;;9.10;73.60;;;;;;5012339;28;20042;-64
2023/05/18 04:37:39;;;;;;;0.00;0.00;;;9.00;73.60;;;;;;5011206;28;20104;-64
2023/05/18 04:40:06;;;;;;;0.00;0.00;;;9.10;73.40;;;;;;5011840;28;20085;-64
2023/05/18 04:42:35;;;;;;;0.00;0.00;;;9.10;73.40;;;;;;5011894;28;20100;-63
2023/05/18 04:45:02;;;;;;;0.00;0.00;;;9.20;73.50;;;;;;5011165;28;20069;-64
2023/05/18 04:47:28;;;;;;;0.00;0.00;;;9.20;73.50;;;;;;5011417;28;20050;-64
2023/05/18 04:49:55;;;;;;;0.00;0.00;;;9.20;73.50;;;;;;5011937;28;20061;-64
2023/05/18 04:52:20;;;;;;;0.00;0.00;;;9.30;73.50;;;;;;5011939;28;20085;-64
2023/05/18 04:54:46;;;;;;;0.00;0.00;;;9.30;73.70;;;;;;5011931;28;20475;-64
2023/05/18 04:57:12;;;;;;;0.00;0.00;;;9.30;73.40;;;;;;5011740;28;20482;-63
2023/05/18 04:59:40;;;;;;;0.20;0.20;;;9.30;73.20;;;;;;5011704;28;20081;-64
2023/05/18 05:02:06;;;;;;;0.10;0.10;;;9.30;73.10;;;;;;5010763;28;20052;-64
2023/05/18 05:04:31;;;;;;;0.00;0.00;;;9.30;73.10;;;;;;5011696;28;20045;-63
2023/05/18 05:06:57;;;;;;;0.00;0.00;;;9.40;73.30;;;;;;5011866;28;20068;-64
2023/05/18 05:09:22;;;;;;;0.00;0.00;;;9.40;73.30;;;;;;5011250;28;20052;-64
2023/05/18 05:11:48;;;;;;;0.00;0.00;;;9.40;73.10;;;;;;5011966;28;20077;-64
2023/05/18 05:14:13;;;;;;;0.00;0.00;;;9.40;73.00;;;;;;5010252;28;20121;-64
2023/05/18 05:16:39;;;;;;;0.00;0.00;;;9.50;72.90;;;;;;5011734;28;20506;-64
2023/05/18 05:19:05;;;;;;;0.00;0.00;;;9.50;72.80;;;;;;5011402;28;20112;-64
2023/05/18 05:21:31;;;;;;;0.00;0.00;;;9.50;72.80;;;;;;5011545;28;20145;-64
2023/05/18 05:23:57;;;;;;;0.00;0.00;;;9.60;72.70;;;;;;5011674;28;20137;-64
2023/05/18 05:26:22;;;;;;;0.00;0.00;;;9.60;72.40;;;;;;4993889;28;20045;-64
2023/05/18 05:28:48;;;;;;;0.00;0.00;;;9.70;72.40;;;;;;5010796;28;20444;-64
2023/05/18 05:31:13;;;;;;;0.00;0.00;;;9.60;72.40;;;;;;5011535;28;20112;-64
2023/05/18 05:33:40;;;;;;;0.00;0.00;;;9.70;72.10;;;;;;5011542;28;20069;-64
2023/05/18 05:36:07;;;;;;;0.00;0.00;;;9.60;71.90;;;;;;5011094;28;20053;-64
2023/05/18 05:38:33;;;;;;;0.00;0.00;;;9.70;71.70;;;;;;5011204;28;20049;-63
2023/05/18 05:40:58;;;;;;;0.03;0.03;;;9.70;71.30;;;;;;5011371;28;20455;-64
2023/05/18 05:43:24;;;;;;;0.00;0.00;;;9.80;71.00;;;;;;5011065;28;20042;-64
2023/05/18 05:45:49;;;;;;;0.00;0.00;;;9.80;71.00;;;;;;5010737;28;20050;-64
2023/05/18 05:48:15;;;;;;;0.00;0.00;;;9.90;70.90;;;;;;5010615;28;20062;-64
2023/05/18 05:50:40;;;;;;;0.00;0.00;;;9.90;70.80;;;;;;5011051;28;20093;-64
2023/05/18 05:53:06;;;;;;;0.00;0.00;;;10.00;71.00;;;;;;5009763;28;20042;-64
2023/05/18 05:55:31;;;;;;;0.00;0.00;;;10.10;70.70;;;;;;5010549;28;20111;-63
2023/05/18 05:57:57;;;;;;;0.00;0.00;;;10.10;70.60;;;;;;5010893;28;20046;-64
2023/05/18 06:00:24;;;;;;;0.00;0.00;;;10.10;70.40;;;;;;5010722;28;20072;-64
2023/05/18 06:02:49;;;;;;;0.00;0.00;;;10.20;69.90;;;;;;5009698;28;20573;-64
2023/05/18 06:05:15;;;;;;;0.00;0.00;;;10.30;69.30;;;;;;5010635;28;20049;-63
2023/05/18 06:07:40;;;;;;;0.00;0.00;;;10.30;69.40;;;;;;5011268;28;20053;-63
2023/05/18 06:10:07;;;;;;;0.00;0.00;;;10.40;69.50;;;;;;5010720;28;20061;-63
2023/05/18 06:12:32;;;;;;;0.00;0.00;;;10.40;69.50;;;;;;5010483;28;20076;-63
2023/05/18 06:14:58;;;;;;;0.00;0.00;;;10.50;69.20;;;;;;5009329;28;20038;-63
2023/05/18 06:17:25;;;;;;;0.00;0.00;;;10.60;69.20;;;;;;5010086;28;20041;-64
2023/05/18 06:19:50;;;;;;;0.00;0.00;;;10.60;68.70;;;;;;5010820;28;20038;-63
2023/05/18 06:22:16;;;;;;;0.00;0.00;;;10.60;68.50;;;;;;5010512;28;20045;-63
2023/05/18 06:24:41;;;;;;;0.00;0.00;;;10.60;68.50;;;;;;5010155;28;20038;-64
2023/05/18 06:27:07;;;;;;;0.00;0.00;;;10.60;68.70;;;;;;5010360;28;20092;-64
2023/05/18 06:29:33;;;;;;;0.00;0.00;;;10.60;68.30;;;;;;5010124;28;20514;-63
2023/05/18 06:31:59;;;;;;;0.00;0.00;;;10.60;68.30;;;;;;5008787;28;20125;-63
2023/05/18 06:34:24;;;;;;;0.00;0.00;;;10.70;68.30;;;;;;5009262;28;20158;-64
2023/05/18 06:36:50;;;;;;;0.00;0.00;;;10.70;67.90;;;;;;5010322;28;20070;-64
2023/05/18 06:39:16;;;;;;;0.00;0.00;;;10.70;67.00;;;;;;5010210;28;20638;-63
2023/05/18 06:41:43;;;;;;;0.00;0.00;;;10.70;67.00;;;;;;5010120;28;20053;-63
2023/05/18 06:44:09;;;;;;;0.00;0.00;;;10.70;67.00;;;;;;5009860;28;20049;-63
2023/05/18 06:46:35;;;;;;;0.00;0.00;;;10.70;65.90;;;;;;5010016;28;20042;-63
2023/05/18 06:49:00;;;;;;;0.00;0.00;;;10.80;66.00;;;;;;5008807;28;20061;-64
2023/05/18 06:51:26;;;;;;;0.00;0.00;;;10.80;65.40;;;;;;5009927;28;20053;-63
2023/05/18 06:53:51;;;;;;;0.00;0.00;;;10.90;65.40;;;;;;5009958;28;20045;-63
2023/05/18 06:56:17;;;;;;;0.00;0.00;;;11.00;65.60;;;;;;5009815;28;20134;-63
2023/05/18 06:58:43;;;;;;;0.00;0.00;;;11.10;65.70;;;;;;5009832;28;20049;-63
2023/05/18 07:01:10;;;;;;;0.00;0.00;;;11.10;65.40;;;;;;5009872;28;20497;-63
2023/05/18 07:03:36;;;;;;;0.00;0.00;;;11.20;65.70;;;;;;5008168;28;20898;-63
2023/05/18 07:06:03;;;;;;;0.20;0.20;;;11.20;63.80;;;;;;5009919;28;20049;-63
2023/05/18 07:08:29;;;;;;;0.00;0.00;;;11.30;63.30;;;;;;5009113;28;20104;-64
2023/05/18 07:10:56;;;;;;;0.00;0.00;;;11.30;64.40;;;;;;5009717;28;20038;-64
2023/05/18 07:13:23;;;;;;;0.00;0.00;;;11.40;64.60;;;;;;5008464;28;20050;-63
2023/05/18 07:15:48;;;;;;;0.00;0.00;;;11.50;64.40;;;;;;5009868;28;20042;-64
2023/05/18 07:18:14;;;;;;;0.00;0.00;;;11.50;64.00;;;;;;5009179;28;20415;-64
2023/05/18 07:20:40;;;;;;;0.00;0.00;;;11.60;64.50;;;;;;4992591;28;20136;-64
2023/05/18 07:23:05;;;;;;;0.00;0.00;;;11.60;63.90;;;;;;5009767;28;20069;-64
2023/05/18 07:25:31;;;;;;;0.30;0.30;;;11.70;64.50;;;;;;5009818;28;20093;-63
2023/05/18 07:27:57;;;;;;;0.00;0.00;;;11.70;64.20;;;;;;5009413;28;20057;-64
2023/05/18 07:30:23;;;;;;;0.00;0.00;;;11.70;63.90;;;;;;4991831;28;20521;-64
2023/05/18 07:32:50;;;;;;;0.10;0.10;;;11.70;62.80;;;;;;5009367;28;20049;-63
2023/05/18 07:35:18;;;;;;;0.08;0.08;;;11.70;63.20;;;;;;5009350;28;20057;-63
2023/05/18 07:37:43;;;;;;;0.00;0.00;;;11.70;63.30;;;;;;5009371;28;20517;-63
2023/05/18 07:40:10;;;;;;;0.00;0.00;;;11.80;62.70;;;;;;5008098;28;20128;-63
2023/05/18 07:42:37;;;;;;;0.00;0.00;;;11.80;62.20;;;;;;5008235;28;20054;-64
2023/05/18 07:45:03;;;;;;;0.00;0.00;;;11.90;62.20;;;;;;5009185;28;20046;-64
2023/05/18 07:47:28;;;;;;;0.00;0.00;;;12.00;61.30;;;;;;5009031;28;20057;-63
2023/05/18 07:49:54;;;;;;;0.00;0.00;;;12.10;62.70;;;;;;5009295;28;20414;-64
2023/05/18 07:52:20;;;;;;;0.00;0.00;;;12.30;63.00;;;;;;5009226;28;20042;-63
2023/05/18 07:54:46;;;;;;;0.00;0.00;;;12.30;62.70;;;;;;5009411;28;20052;-63
2023/05/18 07:57:11;;;;;;;0.00;0.00;;;12.50;62.70;;;;;;5007983;28;20050;-63
2023/05/18 07:59:37;;;;;;;0.00;0.00;;;12.60;61.30;;;;;;5010113;28;20056;-63
2023/05/18 08:02:04;;;;;;;0.00;0.00;;;12.60;61.60;;;;;;5009381;28;20049;-64
2023/05/18 08:04:29;;;;;;;0.00;0.00;;;12.60;61.80;;;;;;5009086;28;20045;-63
2023/05/18 08:06:59;;;;;;;0.00;0.00;;;12.70;61.30;;;;;;5007846;28;20042;-64
2023/05/18 08:09:25;;;;;;;0.00;0.00;;;12.70;61.30;;;;;;5009284;28;20473;-64
2023/05/18 08:11:51;;;;;;;0.98;0.90;;;12.80;61.00;;;;;;5009074;28;20054;-64
2023/05/18 08:14:16;;;;;;;0.00;0.00;;;12.90;61.40;;;;;;5008684;28;20049;-64
2023/05/18 08:16:42;;;;;;;0.00;0.00;;;13.00;60.80;;;;;;5008841;28;20464;-63
2023/05/18 08:19:08;;;;;;;0.00;0.00;;;13.00;61.10;;;;;;4992465;28;20038;-63
2023/05/18 08:21:33;;;;;;;0.00;0.00;;;13.10;61.10;;;;;;5012391;28;20108;-63
2023/05/18 08:23:59;;;;;;;0.43;0.43;;;13.10;60.80;;;;;;5012827;28;20430;-63
2023/05/18 08:26:25;;;;;;;0.00;0.00;;;13.10;60.50;;;;;;5012624;28;20133;-63
2023/05/18 08:28:52;;;;;;;0.00;0.00;;;13.10;60.60;;;;;;5011862;28;20118;-63
2023/05/18 08:31:17;;;;;;;0.00;0.00;;;13.20;60.30;;;;;;5012512;28;20050;-63
2023/05/18 08:33:43;;;;;;;0.00;0.00;;;13.10;59.70;;;;;;5012307;28;20045;-63
2023/05/18 08:36:09;;;;;;;0.00;0.00;;;13.10;59.80;;;;;;5012086;28;20120;-63
2023/05/18 08:38:34;;;;;;;0.00;0.00;;;13.10;60.30;;;;;;5010879;28;20046;-63
2023/05/18 08:41:06;;;;;;;0.00;0.00;;;13.10;59.50;;;;;;4995374;28;20132;-64
2023/05/18 08:43:37;;;;;;;0.00;0.00;;;13.10;59.60;;;;;;5012168;28;20049;-63
2023/05/18 08:46:25;;;;;;;0.00;0.00;;;13.10;59.90;;;;;;5012347;28;20124;-63
2023/05/18 08:48:52;;;;;;;0.00;0.00;;;13.10;59.10;;;;;;5011839;28;20110;-63
2023/05/18 08:51:19;;;;;;;0.70;0.43;;;13.20;59.30;;;;;;4994543;28;20046;-63
2023/05/18 08:53:51;;;;;;;0.00;0.00;;;13.30;58.70;;;;;;5010715;28;20054;-63
2023/05/18 08:56:25;;;;;;;0.00;0.00;;;13.50;59.40;;;;;;5010922;28;20439;-63
2023/05/18 08:58:54;;;;;;;0.00;0.00;;;13.60;58.30;;;;;;5011983;28;20054;-63
2023/05/18 09:01:22;;;;;;;0.10;0.10;;;13.60;59.30;;;;;;5011700;28;20123;-63
2023/05/18 09:03:48;;;;;;;0.00;0.00;;;13.70;59.20;;;;;;4994416;28;20049;-63
2023/05/18 09:06:14;;;;;;;0.00;0.00;;;13.70;58.80;;;;;;5011644;28;20050;-63
2023/05/18 09:08:40;;;;;;;0.00;0.00;;;13.70;59.10;;;;;;5011666;28;20049;-63
2023/05/18 09:11:07;;;;;;;0.00;0.00;;;13.70;58.80;;;;;;5011610;28;20046;-63
2023/05/18 09:13:33;;;;;;;0.00;0.00;;;13.80;58.30;;;;;;5011414;28;20941;-64
2023/05/18 09:15:59;;;;;;;0.00;0.00;;;13.70;59.10;;;;;;5010931;28;20054;-63
2023/05/18 09:18:24;;;;;;;0.00;0.00;;;13.80;58.80;;;;;;5011639;28;20046;-63
2023/05/18 09:20:50;;;;;;;0.00;0.00;;;13.80;57.10;;;;;;5011522;28;20042;-63
2023/05/18 09:23:16;;;;;;;0.00;0.00;;;13.90;58.10;;;;;;5011509;28;20034;-63
2023/05/18 09:25:48;;;;;;;0.00;0.00;;;14.00;58.00;;;;;;5011509;28;20042;-64
2023/05/18 09:28:24;;;;;;;;;;;14.00;58.00;;;;;;5011515;28;20137;-63
2023/05/18 09:30:52;;;;;;;0.00;0.00;;;14.00;58.40;;;;;;5010870;28;19922;-64
2023/05/18 09:33:20;;;;;;;0.00;0.00;;;14.00;58.40;;;;;;5009896;28;20054;-64
2023/05/18 09:35:46;;;;;;;0.00;0.00;;;14.00;57.40;;;;;;5011281;28;20053;-63
2023/05/18 09:38:20;;;;;;;0.00;0.00;;;14.10;57.60;;;;;;5010856;28;20088;-63
2023/05/18 09:40:47;;;;;;;0.00;0.00;;;14.10;57.50;;;;;;5010968;28;20668;-64
2023/05/18 09:43:13;;;;;;;0.10;0.10;;;14.10;57.40;;;;;;5009921;28;20054;-64
2023/05/18 09:45:44;;;;;;;0.00;0.00;;;14.10;56.50;;;;;;5011143;28;20049;-64
2023/05/18 09:48:10;;;;;;;0.00;0.00;;;13.90;56.00;;;;;;5010807;28;20503;-64
2023/05/18 09:50:36;;;;;;;0.00;0.00;;;13.90;56.90;;;;;;5010556;28;20056;-64
2023/05/18 09:53:12;;;;;;;0.10;0.10;;;13.90;56.80;;;;;;5011000;28;20041;-64
2023/05/18 09:55:46;;;;;;;0.00;0.00;;;14.00;57.30;;;;;;5010977;28;20045;-65
2023/05/18 09:58:12;;;;;;;0.00;0.00;;;14.10;57.20;;;;;;5010930;28;20041;-64
2023/05/18 10:00:42;;;;;;;0.55;0.55;;;14.10;56.80;;;;;;5010531;28;20133;-63
2023/05/18 10:03:22;;;;;;;0.00;0.00;;;14.20;57.70;;;;;;5010784;28;20037;-64
2023/05/18 10:05:48;;;;;;;0.00;0.00;;;14.30;56.60;;;;;;5010570;28;20050;-64
2023/05/18 10:08:15;;;;;;;0.00;0.00;;;14.30;57.20;;;;;;5010789;28;20049;-64
2023/05/18 10:10:46;;;;;;;0.30;0.30;;;14.30;56.20;;;;;;5010270;28;20103;-64
2023/05/18 10:13:13;;;;;;;0.00;0.00;;;14.20;54.70;;;;;;4993472;28;20056;-64
2023/05/18 10:15:50;;;;;;;0.03;0.03;;;14.20;56.10;;;;;;5010603;28;20049;-64
2023/05/18 10:18:21;;;;;;;0.00;0.00;;;14.20;56.60;;;;;;5010260;28;20042;-64
2023/05/18 10:20:47;;;;;;;0.05;0.05;;;14.30;56.40;;;;;;5010627;28;20088;-63
2023/05/18 10:23:13;;;;;;;0.00;0.00;;;14.30;55.60;;;;;;5010353;28;20045;-64
2023/05/18 10:25:42;;;;;;;0.00;0.00;;;14.50;56.40;;;;;;4992632;28;20128;-64
2023/05/18 10:28:09;;;;;;;0.00;0.00;;;14.50;56.10;;;;;;5010580;28;20092;-63
2023/05/18 10:30:36;;;;;;;0.00;0.00;;;14.50;55.20;;;;;;5008448;28;20495;-64
2023/05/18 10:33:02;;;;;;;0.00;0.00;;;14.50;54.20;;;;;;5010172;28;21184;-64
2023/05/18 10:35:28;;;;;;;0.00;0.00;;;14.60;56.50;;;;;;5010134;28;20073;-64
2023/05/18 10:37:56;;;;;;;0.00;0.00;;;14.60;55.70;;;;;;5010243;28;20046;-64
2023/05/18 10:40:23;;;;;;;0.00;0.00;;;14.60;56.10;;;;;;5010250;28;20096;-64
2023/05/18 10:42:52;;;;;;;0.05;0.05;;;14.60;55.10;;;;;;5008906;28;20133;-64
2023/05/18 10:45:18;;;;;;;0.00;0.00;;;14.70;55.90;;;;;;5010130;28;20041;-64
2023/05/18 10:47:43;;;;;;;0.00;0.00;;;14.70;55.20;;;;;;5009918;28;20586;-64
2023/05/18 10:50:09;;;;;;;0.00;0.00;;;14.70;55.70;;;;;;5009952;28;20072;-64
2023/05/18 10:52:40;;;;;;;0.00;0.00;;;14.70;54.90;;;;;;5009836;28;20092;-64
2023/05/18 10:55:07;;;;;;;0.00;0.00;;;14.80;55.30;;;;;;5009799;28;20045;-64
2023/05/18 10:57:38;;;;;;;0.00;0.00;;;14.90;54.70;;;;;;5009670;28;20037;-64
2023/05/18 11:00:08;;;;;;;0.00;0.00;;;15.00;55.30;;;;;;5009944;28;20414;-64
2023/05/18 11:02:33;;;;;;;0.00;0.00;;;15.10;55.70;;;;;;5009127;28;20049;-63
2023/05/18 11:05:03;;;;;;;0.00;0.00;;;15.20;54.20;;;;;;5009835;28;20510;-63
2023/05/18 11:07:32;;;;;;;0.03;0.03;;;15.20;54.40;;;;;;5009370;28;20450;-65
2023/05/18 11:10:00;;;;;;;0.00;0.00;;;15.30;53.00;;;;;;5009703;28;20117;-64
2023/05/18 11:12:26;;;;;;;0.30;0.30;;;15.20;53.40;;;;;;5009657;28;20042;-65
2023/05/18 11:14:54;;;;;;;0.00;0.00;;;15.10;53.20;;;;;;5009812;28;20107;-64
2023/05/18 11:17:22;;;;;;;0.00;0.00;;;15.10;53.10;;;;;;5009805;28;20084;-64
2023/05/18 11:20:06;;;;;;;0.17;0.17;;;15.10;54.00;;;;;;5009488;28;20049;-64
2023/05/18 11:23:13;;;;;;;0.00;0.00;;;15.40;54.70;;;;;;5009542;28;20128;-64
2023/05/18 11:25:41;;;;;;;0.00;0.00;;;15.60;52.90;;;;;;4968763;28;20147;-64
2023/05/18 11:28:09;;;;;;;0.00;0.00;;;15.60;52.80;;;;;;4969344;28;20046;-64
2023/05/18 11:30:35;;;;;;;0.00;0.00;;;15.60;53.00;;;;;;4989384;28;20057;-64
2023/05/18 11:33:29;;;;;;;0.00;0.00;;;15.60;53.20;;;;;;5009523;28;20088;-63
2023/05/18 11:36:13;;;;;;;0.05;0.05;;;15.60;52.70;;;;;;5008011;28;20062;-64
2023/05/18 11:38:48;;;;;;;0.00;0.00;;;15.50;52.70;;;;;;4991864;28;20132;-64
2023/05/18 11:41:32;;;;;;;0.00;0.00;;;15.50;53.10;;;;;;5009622;28;20088;-64
2023/05/18 11:44:05;;;;;;;0.00;0.00;;;15.50;52.60;;;;;;5009463;28;20402;-64
2023/05/18 11:46:32;;;;;;;0.10;0.10;;;15.50;51.10;;;;;;5008307;28;20045;-64
2023/05/18 11:49:08;;;;;;;0.10;0.10;;;15.40;52.20;;;;;;4991574;28;20068;-64
2023/05/18 11:51:53;;;;;;;0.00;0.00;;;15.40;53.10;;;;;;5009405;28;20898;-64
2023/05/18 11:54:21;;;;;;;0.00;0.00;;;15.50;52.90;;;;;;5010754;28;20049;-64
2023/05/18 11:56:47;;;;;;;0.00;0.00;;;15.50;51.80;;;;;;5012996;28;20045;-64
2023/05/18 11:59:16;;;;;;;0.00;0.00;;;15.50;52.20;;;;;;4995642;28;20129;-64
2023/05/18 12:01:42;;;;;;;0.00;0.00;;;15.60;52.50;;;;;;5013205;28;20099;-64
2023/05/18 12:04:08;;;;;;;0.00;0.00;;;15.50;52.20;;;;;;5012891;28;20129;-64
2023/05/18 12:06:36;;;;;;;0.00;0.00;;;15.40;52.20;;;;;;5012903;28;20057;-64
2023/05/18 12:09:03;;;;;;;0.10;0.10;;;15.50;52.30;;;;;;5012643;28;20049;-64
2023/05/18 12:11:30;;;;;;;0.10;0.10;;;15.40;51.30;;;;;;5012737;28;20099;-64
2023/05/18 12:13:56;;;;;;;0.00;0.00;;;15.30;51.60;;;;;;5012853;28;20052;-64
2023/05/18 12:16:23;;;;;;;0.00;0.00;;;15.30;52.80;;;;;;5012606;28;20521;-64
2023/05/18 12:18:50;;;;;;;0.00;0.00;;;15.30;52.90;;;;;;5012727;28;20081;-64
2023/05/18 12:21:23;;;;;;;1.17;1.08;;;15.30;52.60;;;;;;5012370;28;20038;-64
2023/05/18 12:23:59;;;;;;;0.00;0.00;;;15.30;52.30;;;;;;5012672;28;20157;-64
2023/05/18 12:26:27;;;;;;;0.00;0.00;;;15.40;53.70;;;;;;5013106;28;20053;-73
2023/05/18 12:28:53;;;;;;;0.10;0.10;;;15.50;53.80;;;;;;5010956;28;20058;-74
2023/05/18 12:31:19;;;;;;;0.00;0.00;;;15.60;53.60;;;;;;4995005;28;20124;-74
2023/05/18 12:33:45;;;;;;;0.10;0.10;;;15.50;53.10;;;;;;5011367;28;20132;-73
2023/05/18 12:36:12;;;;;;;0.00;0.00;;;15.50;53.40;;;;;;4994826;28;20124;-74
2023/05/18 12:38:38;;;;;;;0.00;0.00;;;15.50;53.20;;;;;;5010830;28;20050;-74
2023/05/18 12:41:05;;;;;;;0.00;0.00;;;15.40;52.50;;;;;;5012515;28;20120;-74
2023/05/18 12:43:35;;;;;;;0.00;0.00;;;15.30;52.50;;;;;;5010995;28;20054;-74
2023/05/18 12:46:02;;;;;;;0.00;0.00;;;15.30;53.50;;;;;;5010990;28;21094;-74
2023/05/18 12:48:29;;;;;;;0.00;0.00;;;15.40;52.80;;;;;;4994355;28;20100;-74
2023/05/18 12:50:55;;;;;;;0.32;0.32;;;15.50;53.10;;;;;;5010806;28;20096;-74
2023/05/18 12:53:22;;;;;;;0.00;0.00;;;15.50;52.50;;;;;;5012048;28;20515;-73
2023/05/18 12:55:58;;;;;;;0.30;0.30;;;15.50;53.60;;;;;;5010811;28;20049;-74