Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:35;;;;;;;14.52;9.48;;;;;;;7.50;94.44;100456.28;6122808;23;20028;-86
2022/11/29 00:04:39;;;;;;;11.52;9.43;;;;;;;7.52;94.25;100456.19;6122867;23;20032;-86
2022/11/29 00:07:42;;;;;;;18.08;10.18;;;;;;;7.54;93.95;100457.84;6122720;23;20052;-86
2022/11/29 00:10:46;;;;;;;;;;;;;;;7.51;94.25;100460.56;6123131;23;20076;-86
2022/11/29 00:13:52;;;;;;;11.07;9.20;;;;;;;7.52;94.21;100461.41;6123031;23;19954;-86
2022/11/29 00:17:00;;;;;;;13.27;9.77;;;;;;;7.52;94.34;100469.19;6122765;23;20103;-87
2022/11/29 00:20:04;;;;;;;13.38;10.15;;;;;;;7.64;93.75;100464.34;6122487;23;20556;-86
2022/11/29 00:23:07;;;;;;;17.20;10.80;;;;;;;7.57;94.29;100457.72;6122589;23;20056;-86
2022/11/29 00:26:11;;;;;;;13.85;10.90;;;;;;;7.57;94.52;100462.06;6122754;23;20028;-86
2022/11/29 00:29:15;;;;;;;12.50;10.80;;;;;;;7.43;94.77;100466.09;6122283;23;20051;-86
2022/11/29 00:32:20;;;;;;;16.17;10.75;;;;;;;7.41;95.21;100469.66;6122540;23;20094;-86
2022/11/29 00:35:26;;;;;;;16.23;12.73;;;;;;;7.42;95.33;100463.53;6122762;23;20072;-86
2022/11/29 00:38:38;;;;;;;18.02;12.02;;;;;;;7.42;95.06;100468.72;6122507;23;20028;-86
2022/11/29 00:41:44;;;;;;;13.93;10.98;;;;;;;7.45;94.67;100473.81;6122603;23;20033;-86
2022/11/29 00:44:47;;;;;;;14.65;11.05;;;;;;;7.42;94.83;100469.56;6122669;23;20071;-86
2022/11/29 00:47:50;;;;;;;10.63;9.48;;;;;;;7.49;95.06;100464.13;6122498;23;20029;-86
2022/11/29 00:50:54;;;;;;;;;;;;;;;7.43;95.15;100470.41;6122818;23;20021;-86
2022/11/29 00:54:00;;;;;;;14.43;9.73;;;;;;;7.41;95.31;100465.28;6121779;23;19916;-86
2022/11/29 00:57:04;;;;;;;14.98;10.20;;;;;;;7.54;94.42;100472.59;6121984;23;20029;-86
2022/11/29 01:00:16;;;;;;;10.85;9.20;;;;;;;7.49;94.35;100472.78;6121836;23;20029;-86
2022/11/29 01:03:19;;;;;;;11.18;9.25;;;;;;;7.45;94.45;100472.06;6122354;23;20473;-86
2022/11/29 01:06:23;;;;;;;11.90;9.80;;;;;;;7.54;93.93;100473.44;6122297;23;20028;-86
2022/11/29 01:09:27;;;;;;;15.23;10.57;;;;;;;7.54;93.78;100478.66;6122385;23;20099;-86
2022/11/29 01:12:48;;;;;;;12.13;10.15;;;;;;;7.56;93.60;100476.84;6122529;23;20036;-86
2022/11/29 01:15:58;;;;;;;15.18;11.10;;;;;;;7.51;94.02;100478.78;6121632;23;20079;-86
2022/11/29 01:19:02;;;;;;;12.57;8.98;;;;;;;7.45;94.27;100479.00;6121164;23;20029;-86
2022/11/29 01:22:06;;;;;;;14.18;9.82;;;;;;;7.54;93.89;100489.06;6120797;23;20080;-86
2022/11/29 01:25:10;;;;;;;;;;;;;;;7.52;94.05;100483.06;6121719;23;20029;-86
2022/11/29 01:28:14;;;;;;;16.13;10.25;;;;;;;7.55;93.77;100482.09;6120952;23;20287;-86
2022/11/29 01:31:41;;;;;;;;;;;;;;;7.55;93.93;100484.69;6121560;23;20033;-86
2022/11/29 01:34:45;;;;;;;14.93;10.40;;;;;;;7.54;93.84;100483.84;6121444;23;19954;-86
2022/11/29 01:37:54;;;;;;;15.43;10.00;;;;;;;7.51;94.10;100494.38;6121291;23;20033;-87
2022/11/29 01:41:06;;;;;;;21.13;11.85;;;;;;;7.52;94.12;100488.25;6121340;23;20025;-87
2022/11/29 01:44:12;;;;;;;20.33;12.00;;;;;;;7.64;93.48;100492.97;6122106;23;20060;-86
2022/11/29 01:47:17;;;;;;;20.40;11.85;;;;;;;7.48;94.74;100493.66;6122382;23;20025;-87
2022/11/29 01:50:24;;;;;;;17.95;13.00;;;;;;;7.42;95.23;100492.13;6121851;23;20072;-87
2022/11/29 01:53:31;;;;;;;18.42;12.52;;;;;;;7.44;94.93;100496.38;6122252;23;20068;-87
2022/11/29 01:56:37;;;;;;;18.05;11.88;;;;;;;7.43;94.88;100497.31;6121815;23;20076;-87
2022/11/29 01:59:45;;;;;;;21.30;12.52;;;;;;;7.43;95.14;100493.81;6121763;23;20025;-87
2022/11/29 02:02:58;;;;;;;20.85;12.70;;;;;;;7.45;95.21;100492.88;6121585;23;20028;-87
2022/11/29 02:06:05;;;;;;;22.17;13.23;;;;;;;7.54;94.54;100504.66;6122057;23;20052;-87
2022/11/29 02:09:35;;;;;;;22.60;14.50;;;;;;;7.48;95.04;100494.50;6121985;23;20471;-87
2022/11/29 02:13:09;;;;;;;31.20;16.17;;;;;;;7.42;95.49;100495.59;6122031;23;20037;-87
2022/11/29 02:16:27;;;;;;;25.77;17.67;;;;;;;7.52;95.46;100496.06;6121533;23;20025;-87
2022/11/29 02:19:53;;;;;;;21.73;15.75;;;;;;;7.42;95.52;100498.19;6122075;23;20024;-86
2022/11/29 02:23:25;;;;;;;30.65;15.13;;;;;;;7.51;95.29;100496.97;6122186;23;20024;-86
2022/11/29 02:26:51;;;;;;;23.48;14.93;;;;;;;7.44;95.68;100495.53;6121745;23;20024;-86
2022/11/29 02:30:13;;;;;;;34.13;16.10;;;;;;;7.45;95.64;100495.47;6122271;23;20148;-86
2022/11/29 02:33:17;;;;;;;22.25;15.75;;;;;;;7.44;95.75;100493.78;6121562;23;20072;-85
2022/11/29 02:36:37;;;;;;;;;;;;;;;7.53;95.36;100495.19;6122756;23;20032;-85
2022/11/29 02:40:09;;;;;;;23.38;15.93;;;;;;;7.46;95.52;100494.53;6121737;23;19920;-86
2022/11/29 02:43:19;;;;;;;25.48;16.98;;;;;;;7.49;95.79;100501.38;6121738;23;20029;-86
2022/11/29 02:47:01;;;;;;;24.85;17.38;;;;;;;7.49;95.40;100496.19;6121539;23;20345;-86
2022/11/29 02:50:23;;;;;;;26.85;18.38;;;;;;;7.48;95.63;100499.72;6122150;23;20502;-86
2022/11/29 02:53:48;;;;;;;23.05;16.75;;;;;;;7.43;96.18;100497.31;6122003;23;20029;-86
2022/11/29 02:57:13;;;;;;;28.73;18.40;;;;;;;7.38;96.69;100504.44;6121578;23;20028;-85
2022/11/29 03:00:20;;;;;;;25.42;17.42;;;;;;;7.44;96.32;100503.34;6121726;23;20456;-85
2022/11/29 03:03:35;;;;;;;34.65;19.10;;;;;;;7.40;96.69;100504.34;6121638;23;20060;-85
2022/11/29 03:07:10;;;;;;;30.83;17.92;;;;;;;7.40;96.02;100502.63;6121865;23;20432;-86
2022/11/29 03:10:30;;;;;;;30.98;16.88;;;;;;;7.36;96.13;100501.03;6121397;23;20457;-86
2022/11/29 03:13:45;;;;;;;25.27;16.85;;;;;;;7.33;95.95;100501.16;6122107;23;20080;-86
2022/11/29 03:16:55;;;;;;;24.95;15.52;;;;;;;7.47;95.18;100508.44;6121785;23;20028;-86
2022/11/29 03:20:20;;;;;;;26.42;16.38;;;;;;;7.47;94.98;100513.63;6121722;23;20025;-86
2022/11/29 03:23:54;;;;;;;22.17;15.07;;;;;;;7.53;95.33;100515.13;6122013;23;20459;-86
2022/11/29 03:27:20;;;;;;;23.30;14.57;;;;;;;7.40;95.73;100513.03;6121611;23;20029;-85
2022/11/29 03:30:28;;;;;;;20.75;13.48;;;;;;;7.41;95.38;100514.72;6121670;23;20093;-86
2022/11/29 03:33:53;;;;;;;23.67;13.13;;;;;;;7.45;95.45;100520.63;6121646;23;20024;-85
2022/11/29 03:37:13;;;;;;;25.73;14.10;;;;;;;7.53;94.69;100529.00;6121695;23;20036;-85
2022/11/29 03:40:30;;;;;;;30.50;15.68;;;;;;;7.54;95.20;100524.63;6121795;23;20025;-85
2022/11/29 03:43:51;;;;;;;25.17;15.70;;;;;;;7.43;95.18;100527.66;6121877;23;20029;-86
2022/11/29 03:47:15;;;;;;;30.65;16.52;;;;;;;7.44;95.69;100530.19;6121677;23;20082;-86
2022/11/29 03:51:02;;;;;;;28.85;17.08;;;;;;;7.49;95.43;100532.59;6121551;23;20551;-85
2022/11/29 03:54:15;;;;;;;28.15;16.30;;;;;;;7.53;95.45;100529.00;6121775;23;20502;-86
2022/11/29 03:57:32;;;;;;;27.55;17.17;;;;;;;7.54;95.26;100532.44;6121526;23;20530;-86
2022/11/29 04:01:01;;;;;;;32.70;18.05;;;;;;;7.48;95.63;100536.13;6121764;23;20025;-86
2022/11/29 04:04:44;;;;;;;26.92;16.80;;;;;;;7.48;95.61;100530.09;6120807;23;20072;-86
2022/11/29 04:08:07;;;;;;;29.40;15.93;;;;;;;7.48;95.39;100530.09;6121465;23;20195;-87
2022/11/29 04:11:26;;;;;;;24.92;16.38;;;;;;;7.46;95.80;100535.34;6103933;23;20052;-87
2022/11/29 04:14:52;;;;;;;27.77;17.23;;;;;;;7.44;95.72;100539.75;6121344;23;20350;-87
2022/11/29 04:18:08;;;;;;;34.97;16.50;;;;;;;7.38;96.04;100540.00;6120355;23;20148;-87
2022/11/29 04:21:30;;;;;;;27.38;16.80;;;;;;;7.39;96.15;100546.88;6120918;23;20071;-87
2022/11/29 04:25:04;;;;;;;30.88;17.30;;;;;;;7.29;96.67;100550.75;6121373;23;20025;-87
2022/11/29 04:28:45;;;;;;;25.73;16.40;;;;;;;7.38;96.53;100559.06;6121164;23;20075;-86
2022/11/29 04:32:19;;;;;;;34.00;17.10;;;;;;;7.53;95.68;100560.22;6121688;23;20029;-85
2022/11/29 04:35:37;;;;;;;22.48;14.73;;;;;;;7.43;95.32;100564.94;6103712;23;20476;-88
2022/11/29 04:39:05;;;;;;;19.15;13.25;;;;;;;7.39;95.15;100567.69;6120910;23;20029;-87
2022/11/29 04:42:21;;;;;;;24.98;12.73;;;;;;;7.44;95.21;100571.00;6121424;23;20028;-84
2022/11/29 04:46:02;;;;;;;25.98;14.25;;;;;;;7.31;96.29;100564.56;6121373;23;20338;-87
2022/11/29 04:54:32;;;;;;;27.25;17.45;;;;;;;7.41;96.29;100577.16;6120619;23;20341;-84
2022/11/29 04:57:45;;;;;;;27.90;16.98;;;;;;;7.35;96.51;100579.97;6102645;23;20049;-85
2022/11/29 05:01:12;;;;;;;26.58;15.98;;;;;;;7.43;95.87;100582.28;6122352;23;20079;-83
2022/11/29 05:26:42;;;;;;;24.15;16.35;;;;;;;7.23;97.16;100602.09;5141610;27;20374;-90
2022/11/29 05:30:10;;;;;;;31.88;17.95;;;;;;;7.34;96.70;100600.84;5073669;28;20105;-80
2022/11/29 05:33:19;;;;;;;34.67;16.35;;;;;;;7.42;95.91;100604.84;5087628;28;20051;-82
2022/11/29 05:36:45;;;;;;;25.95;16.85;;;;;;;7.49;95.38;100612.41;5086059;28;20055;-81
2022/11/29 05:40:07;;;;;;;23.75;16.05;;;;;;;7.50;95.58;100617.59;5090363;28;20075;-83
2022/11/29 05:43:28;;;;;;;20.98;15.98;;;;;;;7.48;95.23;100614.19;5094719;28;20508;-80
2022/11/29 05:46:55;;;;;;;29.63;16.80;;;;;;;7.47;95.22;100612.50;5123540;27;20045;-81
2022/11/29 05:50:26;;;;;;;30.50;17.02;;;;;;;7.54;95.05;100618.31;5125544;27;20058;-85
2022/11/29 05:54:06;;;;;;;34.65;16.75;;;;;;;7.37;95.79;100616.31;5101631;27;20500;-83
2022/11/29 05:57:25;;;;;;;24.08;15.90;;;;;;;7.37;96.23;100621.53;5120027;27;20060;-83
2022/11/29 06:01:08;;;;;;;36.13;16.27;;;;;;;7.37;96.05;100626.72;5123433;27;20042;-82
2022/11/29 06:04:31;;;;;;;35.78;16.60;;;;;;;7.41;96.29;100620.53;5125075;27;20143;-82
2022/11/29 06:07:47;;;;;;;33.08;15.63;;;;;;;7.40;96.03;100621.41;5112618;27;20109;-82
2022/11/29 06:11:05;;;;;;;28.23;18.02;;;;;;;7.42;96.47;100630.03;5124775;27;20039;-82
2022/11/29 06:14:45;;;;;;;43.42;16.85;;;;;;;7.44;96.52;100636.03;5110116;27;20078;-82
2022/11/29 06:18:06;;;;;;;44.38;18.88;;;;;;;7.41;96.52;100639.59;5071123;28;20079;-82
2022/11/29 06:21:24;;;;;;;76.00;18.77;;;;;;;7.31;96.76;100634.78;5084380;28;20051;-82
2022/11/29 06:24:33;;;;;;;28.05;18.52;;;;;;;7.49;96.29;100631.47;5104137;28;20096;-82
2022/11/29 06:27:42;;;;;;;30.25;18.40;;;;;;;7.41;96.52;100639.59;5077539;28;20047;-82
2022/11/29 06:31:16;;;;;;;32.55;19.00;;;;;;;7.43;96.27;100637.78;5069732;28;20043;-82
2022/11/29 06:34:47;;;;;;;29.27;16.67;;;;;;;7.36;97.10;100640.66;5078730;28;20358;-83
2022/11/29 06:37:56;;;;;;;32.35;17.88;;;;;;;7.37;96.73;100647.53;5088399;28;20063;-82
2022/11/29 06:41:00;;;;;;;29.63;18.08;;;;;;;7.49;96.15;100644.47;5079749;28;20140;-83
2022/11/29 06:44:06;;;;;;;37.00;18.70;;;;;;;7.44;96.34;100644.66;5089805;28;20035;-82
2022/11/29 06:47:22;;;;;;;26.83;18.25;;;;;;;7.43;96.86;100644.72;5101179;28;20507;-83
2022/11/29 06:50:41;;;;;;;29.38;17.02;;;;;;;7.44;96.28;100643.81;5048669;28;20524;-83
2022/11/29 06:53:44;;;;;;;25.55;17.13;;;;;;;7.40;96.55;100650.03;5083989;28;20131;-83
2022/11/29 06:57:25;;;;;;;32.50;17.65;;;;;;;7.40;96.80;100650.03;5087863;28;20047;-84
2022/11/29 07:00:35;;;;;;;31.98;18.17;;;;;;;7.41;96.56;100654.34;5067756;28;20043;-86
2022/11/29 07:04:17;;;;;;;27.13;16.48;;;;;;;7.41;96.47;100652.59;5074235;28;20508;-84
2022/11/29 07:07:21;;;;;;;25.35;18.10;;;;;;;7.47;96.13;100667.13;5089562;28;20084;-83
2022/11/29 07:10:26;;;;;;;21.40;16.42;;;;;;;7.53;95.56;100668.63;5077350;28;20090;-83
2022/11/29 07:13:31;;;;;;;22.13;15.38;;;;;;;7.50;95.62;100673.94;5090754;28;20097;-85
2022/11/29 07:17:06;;;;;;;27.35;17.40;;;;;;;7.46;95.57;100674.06;5077502;28;20416;-83
2022/11/29 07:20:26;;;;;;;24.27;16.95;;;;;;;7.49;95.75;100677.47;5049360;28;20048;-84
2022/11/29 07:23:49;;;;;;;25.38;17.33;;;;;;;7.46;96.04;100678.41;5082216;28;20112;-82
2022/11/29 07:27:24;;;;;;;24.08;18.90;;;;;;;7.56;95.71;100679.81;5090700;28;20043;-82
2022/11/29 07:30:45;;;;;;;26.70;18.05;;;;;;;7.52;95.77;100680.81;5089813;28;20046;-83
2022/11/29 07:34:08;;;;;;;28.30;19.05;;;;;;;7.48;96.03;100681.81;5081587;28;20047;-84
2022/11/29 07:37:34;;;;;;;30.00;19.20;;;;;;;7.45;96.13;100681.94;5087233;28;20078;-84
2022/11/29 07:41:16;;;;;;;23.23;16.85;;;;;;;7.56;95.57;100690.22;5092505;28;20181;-82
2022/11/29 07:44:43;;;;;;;25.95;17.55;;;;;;;7.51;95.98;100692.13;5093050;28;20042;-82
2022/11/29 07:47:46;;;;;;;28.67;18.88;;;;;;;7.15;98.15;100705.56;5080892;28;20043;-76
2022/11/29 07:50:49;;;;;;;;;;;;;;;7.19;98.62;100701.94;5093714;28;20447;-77
2022/11/29 07:53:53;;;;;;;31.45;16.67;;;;;;;7.37;97.78;100699.56;5093073;28;19918;-77
2022/11/29 07:56:56;;;;;;;22.83;16.42;;;;;;;7.49;96.70;100706.09;5093283;28;20416;-83
2022/11/29 07:59:59;;;;;;;;;;;;;;;7.44;96.98;100706.28;5093523;28;20085;-84
2022/11/29 08:03:04;;;;;;;23.67;15.75;;;;;;;7.51;96.40;100709.50;5053045;28;20268;-84
2022/11/29 08:06:08;;;;;;;21.30;15.38;;;;;;;7.55;96.13;100706.72;5052710;28;20036;-85
2022/11/29 08:09:12;;;;;;;22.10;15.25;;;;;;;7.34;96.93;100712.69;5052741;28;20047;-79
2022/11/29 08:12:15;;;;;;;;;;;;;;;7.26;98.02;100717.31;5052904;28;20135;-78
2022/11/29 08:15:20;;;;;;;27.20;17.02;;;;;;;7.05;99.10;100714.59;5052444;28;19946;-77
2022/11/29 08:18:23;;;;;;;27.40;17.40;;;;;;;7.05;99.80;100719.78;5052738;28;20114;-77
2022/11/29 08:21:27;;;;;;;;;;;;;;;7.30;98.88;100724.09;5052831;28;20063;-84
2022/11/29 08:24:30;;;;;;;32.85;24.48;;;;;;;7.53;96.52;100726.75;5051965;28;19965;-85
2022/11/29 08:27:34;;;;;;;;;;;;;;;7.48;96.70;100727.81;5053053;28;20052;-85
2022/11/29 08:30:38;;;;;;;25.50;19.70;;;;;;;7.67;96.65;100728.84;5052279;28;19920;-84
2022/11/29 08:33:42;;;;;;;25.00;19.05;;;;;;;7.52;96.99;100740.66;5051926;28;20052;-84
2022/11/29 08:36:46;;;;;;;32.65;21.98;;;;;;;7.63;96.57;100741.13;5051185;28;20126;-84
2022/11/29 08:39:49;;;;;;;25.58;19.70;;;;;;;7.76;95.80;100744.13;5051327;28;20043;-84
2022/11/29 08:42:55;;;;;;;;;;;;;;;7.80;95.49;100747.44;5051434;28;20162;-84
2022/11/29 08:45:59;;;;;;;25.88;16.35;;;;;;;7.86;95.45;100744.63;5051152;28;19919;-84
2022/11/29 08:49:02;;;;;;;;;;;;;;;7.85;95.24;100745.53;5051730;28;20048;-84
2022/11/29 08:55:32;;;;;;;27.58;18.15;;;;;;;7.81;95.21;100756.94;5051814;28;20110;-84
2022/11/29 08:58:36;;;;;;;20.73;15.65;;;;;;;7.87;95.51;100756.72;5051873;28;20055;-84
2022/11/29 09:01:39;;;;;;;21.83;16.40;;;;;;;7.79;96.05;100758.78;5051975;28;20048;-84
2022/11/29 09:04:43;;;;;;;30.13;17.77;;;;;;;7.83;96.29;100760.34;5051768;28;20409;-85
2022/11/29 09:07:49;;;;;;;23.30;16.63;;;;;;;7.94;95.37;100760.78;5052119;28;20136;-85
2022/11/29 09:10:53;;;;;;;23.50;15.45;;;;;;;7.90;95.19;100767.03;5050781;28;20048;-86
2022/11/29 09:13:59;;;;;;;23.13;14.93;;;;;;;7.91;95.92;100764.38;5051009;28;20103;-85
2022/11/29 09:17:03;;;;;;;24.08;14.30;;;;;;;8.03;95.84;100777.81;5051647;28;20409;-84
2022/11/29 09:20:07;;;;;;;21.58;14.07;;;;;;;8.10;95.67;100780.16;5038826;28;20043;-84
2022/11/29 09:23:11;;;;;;;21.83;14.88;;;;;;;8.11;95.59;100771.44;5049996;28;20079;-84
2022/11/29 09:26:17;;;;;;;21.88;16.40;;;;;;;8.20;94.77;100780.66;5051714;28;20063;-85
2022/11/29 09:29:21;;;;;;;19.98;15.25;;;;;;;8.22;94.88;100783.19;5050230;28;20187;-83
2022/11/29 09:32:24;;;;;;;;;;;;;;;8.28;94.62;100785.56;5050640;28;20056;-84
2022/11/29 09:35:28;;;;;;;22.83;16.92;;;;;;;8.32;94.63;100787.97;5047574;28;19927;-83
2022/11/29 09:38:33;;;;;;;19.75;14.15;;;;;;;8.26;95.12;100785.59;5045522;28;20582;-83
2022/11/29 09:41:52;;;;;;;18.70;15.10;;;;;;;8.18;94.97;100802.47;5045095;28;20124;-85
2022/11/29 09:45:09;;;;;;;19.77;16.00;;;;;;;8.23;95.25;100795.31;5066883;28;20067;-85
2022/11/29 09:48:29;;;;;;;18.40;14.05;;;;;;;8.10;95.59;100795.78;5087073;28;20047;-84
2022/11/29 09:52:01;;;;;;;19.45;13.73;;;;;;;8.14;96.28;100799.97;5084936;28;20085;-79
2022/11/29 09:55:08;;;;;;;14.10;11.35;;;;;;;8.25;95.91;100804.75;5086662;28;20068;-86
2022/11/29 09:58:19;;;;;;;15.55;13.00;;;;;;;8.25;96.07;100796.09;5087097;28;20097;-86
2022/11/29 10:01:27;;;;;;;19.63;13.13;;;;;;;8.23;96.30;100809.19;5036445;28;20103;-82
2022/11/29 10:04:38;;;;;;;18.15;12.50;;;;;;;8.23;96.23;100803.13;5081202;28;20413;-84
2022/11/29 10:07:54;;;;;;;16.70;12.52;;;;;;;8.24;96.29;100804.84;5087413;28;20043;-78
2022/11/29 10:11:06;;;;;;;16.00;12.48;;;;;;;8.27;96.39;100808.16;5090245;28;20047;-79
2022/11/29 10:14:23;;;;;;;22.45;14.02;;;;;;;8.21;96.23;100810.16;5086489;28;20550;-78
2022/11/29 10:17:33;;;;;;;17.08;12.48;;;;;;;8.23;96.38;100816.13;5049626;28;20126;-79
2022/11/29 10:20:40;;;;;;;20.63;13.05;;;;;;;8.22;96.54;100814.44;5070752;28;20715;-77
2022/11/29 10:23:51;;;;;;;17.55;11.63;;;;;;;8.24;96.86;100805.69;5071146;28;20046;-78
2022/11/29 10:26:55;;;;;;;14.32;11.90;;;;;;;8.31;96.77;100808.91;5053634;28;20583;-78
2022/11/29 10:30:01;;;;;;;;;;;;;;;8.33;96.63;100814.91;5054466;28;20047;-78
2022/11/29 10:33:16;;;;;;;20.70;12.57;;;;;;;8.27;97.05;100817.75;5054803;28;19966;-77
2022/11/29 10:36:39;;;;;;;19.13;13.23;;;;;;;8.24;97.31;100817.84;5053798;28;20088;-78
2022/11/29 10:39:56;;;;;;;15.63;12.63;;;;;;;8.13;97.97;100813.88;5055045;28;20052;-78
2022/11/29 10:43:01;;;;;;;22.50;13.52;;;;;;;8.18;97.78;100820.69;5053240;28;20051;-78
2022/11/29 10:46:15;;;;;;;19.50;14.18;;;;;;;8.19;98.08;100819.78;5050979;28;20051;-77
2022/11/29 10:49:20;;;;;;;;;;;;;;;8.34;97.79;100819.19;5053171;28;20055;-78
2022/11/29 10:52:23;;;;;;;22.73;13.65;;;;;;;8.47;96.79;100819.59;5051804;28;20021;-78
2022/11/29 10:55:30;;;;;;;;;;;;;;;8.40;96.96;100813.78;5071758;28;20516;-78
2022/11/29 10:58:34;;;;;;;19.25;14.50;;;;;;;8.25;97.70;100822.16;5071365;28;19923;-78
2022/11/29 11:01:42;;;;;;;17.38;13.57;;;;;;;8.21;98.50;100818.81;5066097;28;20751;-80
2022/11/29 11:04:46;;;;;;;27.58;18.08;;;;;;;8.20;98.85;100821.47;5050902;28;20702;-79
2022/11/29 11:07:56;;;;;;;21.40;16.05;;;;;;;8.26;99.01;100823.84;5050403;28;20083;-79
2022/11/29 11:11:01;;;;;;;22.30;16.20;;;;;;;8.28;99.49;100822.88;5056539;28;20035;-78
2022/11/29 11:14:23;;;;;;;26.85;16.73;;;;;;;8.33;98.98;100820.97;5080318;28;20069;-79
2022/11/29 11:17:35;;;;;;;18.33;13.23;;;;;;;8.51;98.55;100831.59;5051063;28;20063;-78
2022/11/29 11:20:41;;;;;;;19.63;14.63;;;;;;;8.47;98.33;100824.81;5053127;28;20504;-78
2022/11/29 11:23:50;;;;;;;20.63;16.15;;;;;;;8.45;98.79;100827.47;5053549;28;20198;-78
2022/11/29 11:26:54;;;;;;;24.35;16.00;;;;;;;8.55;98.11;100823.63;5053839;28;20417;-78
2022/11/29 11:29:59;;;;;;;27.50;21.23;;;;;;;8.49;98.57;100826.47;5053917;28;20052;-78
2022/11/29 11:33:20;;;;;;;28.10;23.50;;;;;;;8.58;98.16;100828.72;5053083;28;20634;-77
2022/11/29 11:36:26;;;;;;;30.42;24.48;;;;;;;8.51;99.13;100826.38;5053658;28;20409;-78
2022/11/29 11:39:31;;;;;;;33.15;26.13;;;;;;;8.33;100.00;100834.00;5053520;28;20459;-78
2022/11/29 11:42:39;;;;;;;24.75;18.83;;;;;;;8.44;100.00;100833.59;5053328;28;20047;-78
2022/11/29 11:45:51;;;;;;;20.75;18.17;;;;;;;8.44;100.00;100836.22;5053425;28;20544;-78
2022/11/29 11:48:54;;;;;;;27.63;22.25;;;;;;;8.54;100.00;100837.53;5060732;28;20665;-78
2022/11/29 11:52:00;;;;;;;41.38;31.92;;;;;;;8.60;99.60;100839.91;5073127;28;20127;-78
2022/11/29 11:55:22;;;;;;;34.85;30.02;;;;;;;8.64;99.38;100845.00;5073114;28;20047;-78
2022/11/29 11:58:42;;;;;;;62.30;49.63;;;;;;;8.55;99.44;100844.47;5083629;28;20066;-78
2022/11/29 12:01:48;;;;;;;90.20;61.70;;;;;;;8.41;100.00;100846.75;5073126;28;20043;-79
2022/11/29 12:04:56;;;;;;;83.80;54.20;;;;;;;8.59;100.00;100845.19;5072842;28;20150;-76
2022/11/29 12:08:02;;;;;;;106.68;70.97;;;;;;;8.56;100.00;100847.94;5073043;28;20120;-76
2022/11/29 12:11:11;;;;;;;63.47;39.00;;;;;;;8.47;100.00;100846.50;5071578;28;20104;-77
2022/11/29 12:14:22;;;;;;;46.10;26.23;;;;;;;8.53;100.00;100841.06;5070610;28;20129;-77
2022/11/29 12:17:28;;;;;;;74.28;39.47;;;;;;;8.51;100.00;100839.41;5071145;28;20076;-77
2022/11/29 12:21:04;;;;;;;72.03;39.08;;;;;;;8.60;100.00;100847.72;5070703;28;20520;-83
2022/11/29 12:24:24;;;;;;;40.75;26.35;;;;;;;8.47;100.00;100845.66;5069744;28;20121;-79
2022/11/29 12:27:29;;;;;;;71.38;41.65;;;;;;;8.39;100.00;100840.72;5071449;28;20055;-79
2022/11/29 12:31:07;;;;;;;54.53;31.70;;;;;;;8.71;100.00;100854.28;5072687;28;20079;-84
2022/11/29 12:34:25;;;;;;;30.63;19.30;;;;;;;8.76;100.00;100852.34;5069468;28;20051;-84
2022/11/29 12:37:35;;;;;;;31.33;19.38;;;;;;;8.85;99.96;100852.00;5071187;28;20094;-82
2022/11/29 12:41:02;;;;;;;20.90;14.43;;;;;;;8.87;99.38;100851.91;5071726;28;20071;-78
2022/11/29 12:44:27;;;;;;;25.05;16.83;;;;;;;8.81;99.74;100860.84;5075668;28;20475;-78
2022/11/29 12:47:59;;;;;;;27.88;19.15;;;;;;;8.77;100.00;100861.88;5075455;28;20112;-79
2022/11/29 12:51:20;;;;;;;19.80;14.75;;;;;;;8.99;99.89;100854.03;5067954;28;20098;-80
2022/11/29 12:54:47;;;;;;;24.83;14.75;;;;;;;9.06;99.21;100855.47;5063210;28;20051;-80
2022/11/29 12:58:20;;;;;;;27.17;16.50;;;;;;;9.05;98.78;100859.84;5069270;28;20050;-83
2022/11/29 13:02:01;;;;;;;26.38;16.35;;;;;;;9.08;98.99;100854.50;5048403;28;20052;-84
2022/11/29 13:05:18;;;;;;;22.02;14.98;;;;;;;9.00;100.00;100861.81;5051014;28;20067;-82
2022/11/29 13:08:41;;;;;;;27.83;18.15;;;;;;;9.12;99.46;100872.66;5050458;28;20448;-82
2022/11/29 13:12:04;;;;;;;50.30;39.13;;;;;;;9.11;99.08;100863.13;5050316;28;20059;-80
2022/11/29 13:15:39;;;;;;;21.63;15.85;;;;;;;9.06;99.61;100871.13;5054226;28;20044;-82
2022/11/29 13:19:01;;;;;;;24.70;19.85;;;;;;;8.98;100.00;100876.66;5068604;28;20055;-83
2022/11/29 13:22:22;;;;;;;14.27;12.73;;;;;;;8.96;100.00;100870.66;5059873;28;20707;-85
2022/11/29 13:25:40;;;;;;;22.73;12.75;;;;;;;9.01;100.00;100873.94;5063377;28;20143;-83
2022/11/29 13:29:06;;;;;;;16.65;13.25;;;;;;;9.13;100.00;100875.22;5066106;28;20731;-89
2022/11/29 13:32:23;;;;;;;21.73;13.77;;;;;;;9.20;100.00;100891.47;5065997;28;20583;-81
2022/11/29 13:35:42;;;;;;;20.92;14.88;;;;;;;9.26;99.65;100886.84;5069328;28;20099;-84
2022/11/29 13:39:12;;;;;;;19.38;13.00;;;;;;;9.29;99.74;100893.69;5050374;28;20573;-83
2022/11/29 13:42:19;;;;;;;21.05;14.68;;;;;;;9.24;99.52;100891.25;5089928;28;20048;-83
2022/11/29 13:45:36;;;;;;;15.55;12.00;;;;;;;9.22;99.88;100881.78;5091199;28;20385;-83
2022/11/29 13:48:42;;;;;;;16.50;11.05;;;;;;;9.11;100.00;100884.00;5093004;28;20424;-82
2022/11/29 13:51:46;;;;;;;18.83;12.57;;;;;;;9.07;100.00;100889.34;5094890;28;20043;-83
2022/11/29 13:55:28;;;;;;;22.65;16.88;;;;;;;9.03;100.00;100893.00;5093987;28;20039;-83
2022/11/29 13:58:34;;;;;;;22.88;16.23;;;;;;;9.22;100.00;100903.53;5095128;28;20564;-83
2022/11/29 14:01:47;;;;;;;32.40;22.27;;;;;;;9.26;99.80;100906.88;5054913;28;20123;-83
2022/11/29 14:04:51;;;;;;;28.02;17.98;;;;;;;9.21;99.80;100906.19;5054949;28;20048;-84
2022/11/29 14:09:03;;;;;;;38.58;32.50;;;;;;;9.23;99.05;100907.00;5065524;28;20101;-86
2022/11/29 14:12:27;;;;;;;23.85;19.85;;;;;;;9.15;99.97;100909.03;5051875;28;20107;-80
2022/11/29 14:15:39;;;;;;;24.08;18.90;;;;;;;9.16;100.00;100910.78;5099332;22;20094;-88
2022/11/29 14:19:07;;;;;;;20.48;16.75;;;;;;;9.15;99.41;100909.88;5054166;28;20056;-90
2022/11/29 14:22:34;;;;;;;;;;;;;;;;;;;;;
2022/11/29 14:26:09;;;;;;;23.73;13.02;;;;;;;9.03;99.50;100913.84;5053437;28;20039;-89
2022/11/29 15:09:28;;;;;;;28.40;12.88;;;;;;;8.24;97.10;100937.69;4934495;29;20046;-89
2022/11/29 15:18:10;;;;;;;24.60;11.68;;;;;;;8.05;97.53;100940.09;5482704;23;20053;-87
2022/11/29 15:26:19;;;;;;;20.23;11.10;;;;;;;8.02;96.03;100953.22;5051793;28;20094;-91
2022/11/29 15:30:44;;;;;;;18.25;10.50;;;;;;;7.93;95.77;100954.38;5053818;28;20071;-88
2022/11/29 15:34:41;;;;;;;24.77;12.07;;;;;;;7.75;95.70;100955.00;5036811;28;20136;-76
2022/11/29 15:37:48;;;;;;;28.55;13.93;;;;;;;7.74;95.94;100961.13;5053611;28;20051;-89
2022/11/29 15:40:54;;;;;;;25.70;12.25;;;;;;;7.89;94.64;100963.22;5053091;28;20254;-86
2022/11/29 15:44:04;;;;;;;21.65;12.57;;;;;;;7.85;94.15;100953.81;5043267;28;20091;-85
2022/11/29 15:47:15;;;;;;;24.02;11.68;;;;;;;7.58;94.98;100963.38;5041487;28;20091;-84
2022/11/29 15:50:34;;;;;;;20.58;11.50;;;;;;;7.38;95.60;100971.84;5040931;28;20089;-87
2022/11/29 15:53:51;;;;;;;27.48;12.07;;;;;;;7.32;96.04;100978.06;5045901;28;20059;-82
2022/11/29 15:57:42;;;;;;;26.20;12.00;;;;;;;7.30;96.24;100981.63;5044669;28;20460;-89
2022/11/29 16:11:05;;;;;;;25.73;12.73;;;;;;;7.09;94.97;101002.19;4962095;28;20436;-87
2022/11/29 16:15:11;;;;;;;;;;;;;;;;;;;;;
2022/11/29 16:18:12;;;;;;;79.38;40.15;;;;;;;7.03;95.47;101002.38;5009767;28;20488;-88
2022/11/29 16:21:28;;;;;;;53.63;28.67;;;;;;;6.96;95.39;100998.28;5010765;28;20072;-88
2022/11/29 16:24:50;;;;;;;32.08;14.85;;;;;;;6.98;95.28;101004.25;5013618;28;20493;-86
2022/11/29 16:27:56;;;;;;;34.30;16.58;;;;;;;7.05;94.65;101000.59;5012926;28;20448;-87
2022/11/29 16:31:01;;;;;;;36.17;14.98;;;;;;;7.17;93.28;101000.19;5011573;28;20049;-87
2022/11/29 16:34:21;;;;;;;24.95;14.27;;;;;;;7.20;92.81;101000.09;5011279;28;20096;-87
2022/11/29 16:37:30;;;;;;;30.55;17.30;;;;;;;7.16;92.35;101000.25;5012552;28;20117;-87
2022/11/29 16:40:39;;;;;;;33.97;17.77;;;;;;;7.14;92.26;101002.91;5012863;28;20092;-87