Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:00:35;;;;;;;8.90;6.57;;;18.90;99.90;;;;;;5073774;28;20197;-59
2021/06/13 00:03:02;;;;;;;9.20;6.18;;;18.90;99.90;;;;;;5073255;28;20247;-59
2021/06/13 00:05:28;;;;;;;8.77;6.93;;;18.80;99.90;;;;;;5072966;28;20208;-59
2021/06/13 00:07:54;;;;;;;7.95;6.63;;;18.80;99.90;;;;;;5072918;28;20700;-59
2021/06/13 00:10:20;;;;;;;7.28;6.55;;;18.80;99.90;;;;;;5073206;28;20224;-58
2021/06/13 00:12:48;;;;;;;7.72;6.47;;;18.80;99.90;;;;;;5072929;28;20303;-59
2021/06/13 00:15:19;;;;;;;7.57;6.72;;;18.70;99.90;;;;;;5073227;28;20209;-60
2021/06/13 00:17:45;;;;;;;11.15;7.00;;;18.70;99.90;;;;;;5072894;28;20572;-60
2021/06/13 00:20:14;;;;;;;8.32;7.22;;;18.60;99.90;;;;;;5072913;28;20227;-60
2021/06/13 00:22:41;;;;;;;8.18;7.25;;;18.60;99.90;;;;;;5073371;28;20216;-59
2021/06/13 00:25:09;;;;;;;10.70;6.97;;;18.60;99.90;;;;;;5073123;28;20239;-60
2021/06/13 00:27:35;;;;;;;10.20;6.80;;;18.60;99.90;;;;;;5073382;28;20521;-60
2021/06/13 00:30:05;;;;;;;6.95;6.35;;;18.60;99.90;;;;;;5072864;28;20216;-60
2021/06/13 00:32:31;;;;;;;8.00;6.53;;;18.60;99.90;;;;;;5072768;28;20703;-60
2021/06/13 00:34:57;;;;;;;8.85;6.68;;;18.70;99.90;;;;;;5072665;28;20712;-60
2021/06/13 00:37:23;;;;;;;7.97;6.40;;;18.70;99.90;;;;;;5073172;28;20209;-60
2021/06/13 00:39:50;;;;;;;8.35;6.55;;;18.80;99.90;;;;;;5072635;28;20204;-60
2021/06/13 00:42:20;;;;;;;10.65;7.22;;;18.80;99.90;;;;;;5072556;28;20201;-60
2021/06/13 00:44:46;;;;;;;7.72;6.93;;;18.80;99.90;;;;;;5072415;28;20709;-60
2021/06/13 00:47:13;;;;;;;9.23;7.00;;;18.80;99.90;;;;;;5072456;28;20201;-60
2021/06/13 00:49:40;;;;;;;11.50;7.50;;;18.90;99.90;;;;;;5071304;28;20225;-60
2021/06/13 00:52:06;;;;;;;9.32;8.43;;;18.80;99.90;;;;;;5072438;28;20205;-60
2021/06/13 00:54:33;;;;;;;9.13;7.95;;;18.90;99.90;;;;;;5072038;28;20232;-60
2021/06/13 00:56:59;;;;;;;9.00;8.05;;;18.80;99.90;;;;;;5072179;28;20266;-59
2021/06/13 00:59:26;;;;;;;10.60;8.45;;;18.80;99.90;;;;;;5072541;28;20201;-60
2021/06/13 01:01:52;;;;;;;12.50;9.48;;;18.70;99.90;;;;;;5072015;28;20687;-60
2021/06/13 01:04:19;;;;;;;14.20;11.88;;;18.70;99.90;;;;;;5072075;28;20282;-60
2021/06/13 01:06:54;;;;;;;15.23;12.40;;;18.60;99.90;;;;;;5072012;28;20213;-60
2021/06/13 01:09:25;;;;;;;13.33;10.63;;;18.50;99.90;;;;;;5071902;28;20296;-60
2021/06/13 01:11:56;;;;;;;10.90;9.73;;;18.40;99.90;;;;;;5071840;28;20693;-59
2021/06/13 01:14:32;;;;;;;9.95;8.77;;;18.30;99.90;;;;;;5071566;28;20248;-57
2021/06/13 01:17:05;;;;;;;9.53;7.87;;;18.20;99.90;;;;;;5071798;28;20211;-57
2021/06/13 01:19:51;;;;;;;9.90;8.57;;;18.20;99.90;;;;;;5071920;28;20249;-61
2021/06/13 01:22:38;;;;;;;8.00;7.20;;;18.10;99.90;;;;;;5070744;28;20216;-58
2021/06/13 01:25:16;;;;;;;13.73;7.83;;;18.00;99.90;;;;;;5071265;28;20704;-59
2021/06/13 01:28:05;;;;;;;8.20;7.00;;;18.00;99.90;;;;;;5071624;28;20224;-58
2021/06/13 01:30:35;;;;;;;8.10;7.30;;;17.90;99.90;;;;;;5071521;28;20228;-58
2021/06/13 01:33:12;;;;;;;9.63;7.83;;;17.80;99.90;;;;;;5071332;28;20212;-59
2021/06/13 01:35:39;;;;;;;8.63;6.97;;;17.80;99.90;;;;;;5071646;28;20215;-57
2021/06/13 01:38:06;;;;;;;7.70;7.00;;;17.80;99.90;;;;;;5071375;28;20204;-59
2021/06/13 01:40:35;;;;;;;9.30;7.57;;;17.80;99.90;;;;;;5071621;28;20207;-59
2021/06/13 01:43:02;;;;;;;8.30;7.50;;;17.80;99.90;;;;;;5071224;28;20212;-57
2021/06/13 01:45:33;;;;;;;9.63;7.33;;;17.90;99.90;;;;;;5071460;28;20731;-58
2021/06/13 01:48:00;;;;;;;9.43;7.40;;;17.90;99.90;;;;;;5071384;28;20212;-57
2021/06/13 01:50:28;;;;;;;7.93;7.13;;;17.90;99.90;;;;;;5071609;28;20235;-60
2021/06/13 01:52:57;;;;;;;9.07;7.47;;;17.90;99.90;;;;;;5071052;28;20628;-63
2021/06/13 01:55:24;;;;;;;13.00;7.60;;;17.80;99.90;;;;;;5112742;22;20289;-59
2021/06/13 01:57:51;;;;;;;8.68;7.78;;;17.80;99.90;;;;;;5092050;28;20258;-59
2021/06/13 02:00:19;;;;;;;10.30;7.78;;;17.70;99.90;;;;;;5091100;28;20204;-59
2021/06/13 02:02:51;;;;;;;13.00;8.50;;;17.70;99.90;;;;;;5091455;28;20211;-59
2021/06/13 02:05:20;;;;;;;10.00;8.70;;;17.60;99.90;;;;;;5092316;28;20228;-59
2021/06/13 02:07:48;;;;;;;14.23;8.00;;;17.50;99.90;;;;;;5092537;28;20208;-59
2021/06/13 02:10:18;;;;;;;9.00;7.57;;;17.50;99.90;;;;;;5092376;28;20234;-58
2021/06/13 02:12:45;;;;;;;10.20;8.97;;;17.50;99.90;;;;;;5093278;28;20678;-59
2021/06/13 02:15:15;;;;;;;12.37;10.13;;;17.50;99.90;;;;;;5091409;28;20228;-58
2021/06/13 02:17:44;;;;;;;11.80;8.40;;;17.40;99.90;;;;;;5091326;28;20204;-60
2021/06/13 02:20:14;;;;;;;17.33;15.47;;;17.50;99.90;;;;;;5091130;28;20560;-59
2021/06/13 02:22:41;;;;;;;49.93;39.00;;;17.40;99.90;;;;;;5091063;28;20204;-59
2021/06/13 02:25:10;;;;;;;24.93;20.10;;;17.40;99.90;;;;;;5091254;28;20224;-59
2021/06/13 02:27:37;;;;;;;11.13;9.40;;;17.40;99.90;;;;;;5091252;28;20204;-60
2021/06/13 02:30:07;;;;;;;10.73;7.97;;;17.40;99.90;;;;;;5091160;28;20252;-59
2021/06/13 02:32:34;;;;;;;11.77;8.57;;;17.30;99.90;;;;;;5091104;28;20208;-60
2021/06/13 02:35:01;;;;;;;10.90;8.17;;;17.30;99.90;;;;;;5090974;28;20232;-59
2021/06/13 02:37:31;;;;;;;8.80;7.27;;;17.20;99.90;;;;;;5091024;28;20200;-60
2021/06/13 02:39:58;;;;;;;8.83;7.33;;;17.20;99.90;;;;;;5090977;28;20196;-59
2021/06/13 02:42:24;;;;;;;7.97;7.17;;;17.20;99.90;;;;;;5091184;28;20257;-59
2021/06/13 02:44:50;;;;;;;9.97;7.23;;;17.10;99.90;;;;;;5090919;28;20228;-60
2021/06/13 02:47:16;;;;;;;12.60;7.03;;;17.10;99.90;;;;;;5090964;28;20299;-59
2021/06/13 02:49:43;;;;;;;8.30;6.93;;;17.10;99.90;;;;;;5090865;28;20204;-59
2021/06/13 02:52:15;;;;;;;9.33;7.83;;;17.00;99.90;;;;;;5091218;28;20208;-59
2021/06/13 02:54:45;;;;;;;8.33;7.53;;;17.00;99.90;;;;;;5090956;28;20270;-59
2021/06/13 02:57:16;;;;;;;7.90;6.80;;;17.00;99.90;;;;;;5091208;28;20211;-60
2021/06/13 02:59:49;;;;;;;9.53;7.13;;;16.90;99.90;;;;;;5091214;28;20208;-59
2021/06/13 03:02:21;;;;;;;11.77;7.27;;;16.90;99.90;;;;;;5090995;28;20684;-59
2021/06/13 03:04:48;;;;;;;8.23;7.30;;;16.90;99.90;;;;;;5090821;28;20227;-59
2021/06/13 03:07:17;;;;;;;9.47;7.80;;;16.90;99.90;;;;;;5090779;28;20687;-59
2021/06/13 03:09:46;;;;;;;9.07;6.83;;;16.80;99.90;;;;;;5090791;28;20200;-60
2021/06/13 03:12:13;;;;;;;8.40;6.77;;;16.90;99.90;;;;;;5091785;28;20204;-60
2021/06/13 03:14:42;;;;;;;8.00;7.23;;;16.90;99.90;;;;;;5094355;28;20645;-60
2021/06/13 03:17:10;;;;;;;10.63;6.97;;;16.90;99.90;;;;;;5094609;28;20211;-60
2021/06/13 03:19:39;;;;;;;6.93;6.23;;;16.90;99.90;;;;;;5094486;28;20204;-61
2021/06/13 03:22:06;;;;;;;10.17;7.50;;;16.80;99.90;;;;;;5094572;28;20204;-60
2021/06/13 03:24:33;;;;;;;8.63;6.77;;;16.80;99.90;;;;;;5094491;28;20224;-61
2021/06/13 03:27:02;;;;;;;8.67;6.87;;;16.70;99.90;;;;;;5094890;28;20215;-60
2021/06/13 03:29:29;;;;;;;9.17;6.90;;;16.70;99.90;;;;;;5094303;28;20209;-60
2021/06/13 03:31:56;;;;;;;10.23;7.20;;;16.70;99.90;;;;;;5094210;28;20208;-60
2021/06/13 03:34:23;;;;;;;10.07;7.30;;;16.70;99.90;;;;;;5094082;28;20235;-60
2021/06/13 03:36:51;;;;;;;7.67;6.87;;;16.70;99.90;;;;;;5094102;28;20751;-61
2021/06/13 03:39:18;;;;;;;9.07;6.80;;;16.70;99.90;;;;;;5094060;28;20602;-61
2021/06/13 03:41:46;;;;;;;8.53;7.30;;;16.70;99.90;;;;;;5094221;28;20208;-61
2021/06/13 03:44:15;;;;;;;8.93;7.40;;;16.60;99.90;;;;;;5093844;28;20251;-60
2021/06/13 03:46:43;;;;;;;7.83;6.90;;;16.70;99.90;;;;;;5093924;28;20211;-61
2021/06/13 03:49:11;;;;;;;9.67;8.00;;;16.80;99.90;;;;;;5094200;28;20204;-60
2021/06/13 03:51:38;;;;;;;9.90;7.50;;;16.80;99.90;;;;;;5094143;28;20227;-60
2021/06/13 03:54:05;;;;;;;9.33;8.07;;;16.90;99.90;;;;;;5093593;28;20738;-60
2021/06/13 03:56:38;;;;;;;13.00;9.10;;;16.90;99.90;;;;;;5093813;28;20204;-59
2021/06/13 03:59:05;;;;;;;10.97;9.13;;;17.00;99.90;;;;;;5093630;28;20214;-61
2021/06/13 04:01:34;;;;;;;10.23;8.70;;;17.00;99.90;;;;;;5093939;28;20200;-59
2021/06/13 04:04:01;;;;;;;12.47;8.53;;;17.10;99.90;;;;;;5093635;28;20281;-61
2021/06/13 04:06:28;;;;;;;10.03;8.27;;;17.20;99.90;;;;;;5093838;28;20204;-60
2021/06/13 04:08:55;;;;;;;12.07;8.30;;;17.20;99.90;;;;;;5093530;28;20215;-60
2021/06/13 04:11:23;;;;;;;8.77;7.80;;;17.30;99.90;;;;;;5093372;28;20581;-59
2021/06/13 04:13:51;;;;;;;9.90;8.67;;;17.30;99.90;;;;;;5093743;28;20600;-60
2021/06/13 04:16:21;;;;;;;9.40;8.30;;;17.40;99.90;;;;;;5093726;28;20208;-60
2021/06/13 04:18:49;;;;;;;13.60;8.43;;;17.40;99.90;;;;;;5093680;28;20211;-60
2021/06/13 04:21:16;;;;;;;10.37;8.53;;;17.40;99.90;;;;;;5093645;28;20210;-60
2021/06/13 04:23:45;;;;;;;12.53;8.50;;;17.40;99.90;;;;;;5093098;28;20224;-60
2021/06/13 04:26:13;;;;;;;10.90;8.37;;;17.40;99.90;;;;;;5093607;28;20220;-60
2021/06/13 04:28:40;;;;;;;9.60;8.07;;;17.40;99.90;;;;;;5093660;28;20204;-60
2021/06/13 04:31:13;;;;;;;10.67;9.00;;;17.30;99.90;;;;;;5093592;28;20672;-60
2021/06/13 04:33:41;;;;;;;12.30;8.30;;;17.30;99.90;;;;;;5093234;28;20231;-61
2021/06/13 04:36:10;;;;;;;12.27;8.40;;;17.40;99.90;;;;;;5093366;28;20587;-60
2021/06/13 04:38:37;;;;;;;9.67;8.20;;;17.50;99.90;;;;;;5093105;28;20208;-60
2021/06/13 04:41:05;;;;;;;9.30;8.27;;;17.50;99.90;;;;;;5093665;28;20227;-60
2021/06/13 04:43:33;;;;;;;12.80;8.30;;;17.50;99.90;;;;;;5092759;28;20265;-60
2021/06/13 04:46:00;;;;;;;8.57;7.70;;;17.70;99.90;;;;;;5092997;28;20215;-60
2021/06/13 04:48:27;;;;;;;8.95;7.40;;;18.40;99.90;;;;;;5092775;28;20579;-60
2021/06/13 04:50:54;;;;;;;8.40;7.03;;;19.60;99.90;;;;;;5092746;28;20223;-60
2021/06/13 04:54:02;;;;;;;11.43;6.78;;;21.20;99.90;;;;;;5092575;28;20204;-60
2021/06/13 04:56:35;;;;;;;11.02;6.07;;;23.30;99.90;;;;;;5068498;28;20207;-61
2021/06/13 04:59:02;;;;;;;7.72;5.93;;;25.30;99.90;;;;;;5092557;28;20200;-61
2021/06/13 05:01:29;;;;;;;10.82;6.05;;;26.80;98.20;;;;;;5092966;28;20200;-61
2021/06/13 05:03:57;;;;;;;8.05;5.72;;;27.60;94.40;;;;;;5092916;28;20224;-60
2021/06/13 05:06:24;;;;;;;7.88;5.78;;;28.60;91.70;;;;;;5092859;28;20261;-61
2021/06/13 05:08:52;;;;;;;6.57;5.85;;;29.50;85.40;;;;;;5092683;28;20258;-61
2021/06/13 05:11:19;;;;;;;6.18;5.53;;;30.10;79.50;;;;;;5092742;28;20220;-60
2021/06/13 05:13:46;;;;;;;7.57;5.50;;;30.20;78.10;;;;;;5092431;28;20224;-61
2021/06/13 05:16:12;;;;;;;7.40;5.57;;;30.00;77.20;;;;;;5092651;28;20244;-62
2021/06/13 05:18:39;;;;;;;8.00;5.55;;;29.40;76.80;;;;;;5092490;28;20254;-61
2021/06/13 05:21:06;;;;;;;8.75;5.15;;;28.60;79.60;;;;;;5092191;28;20196;-62
2021/06/13 05:23:33;;;;;;;7.45;5.30;;;29.00;78.20;;;;;;5091849;28;20650;-60
2021/06/13 05:26:01;;;;;;;8.65;4.80;;;29.90;76.70;;;;;;5092106;28;20735;-60
2021/06/13 05:28:28;;;;;;;5.30;4.80;;;30.70;73.00;;;;;;5091866;28;20215;-60
2021/06/13 05:30:56;;;;;;;6.07;5.05;;;31.60;68.60;;;;;;5092263;28;20235;-60
2021/06/13 05:33:23;;;;;;;9.20;4.93;;;32.10;66.70;;;;;;5092118;28;20317;-60
2021/06/13 05:35:50;;;;;;;6.28;4.50;;;32.90;63.10;;;;;;5091517;28;20208;-61
2021/06/13 05:38:17;;;;;;;5.32;4.50;;;33.40;59.60;;;;;;5091583;28;20679;-62
2021/06/13 05:40:44;;;;;;;5.38;4.65;;;33.40;59.50;;;;;;5091731;28;20207;-63
2021/06/13 05:43:13;;;;;;;5.53;4.20;;;34.00;56.50;;;;;;5091672;28;20242;-60
2021/06/13 05:45:41;;;;;;;8.27;4.40;;;33.60;56.20;;;;;;5092064;28;20204;-60
2021/06/13 05:48:08;;;;;;;7.75;4.35;;;33.60;55.90;;;;;;5091987;28;20203;-60
2021/06/13 05:50:36;;;;;;;6.15;4.40;;;33.40;55.30;;;;;;5091867;28;20262;-61
2021/06/13 05:53:04;;;;;;;7.55;4.22;;;32.90;55.90;;;;;;5091643;28;20211;-61
2021/06/13 05:55:31;;;;;;;5.18;4.07;;;32.30;58.30;;;;;;5091224;28;20239;-60
2021/06/13 05:57:58;;;;;;;6.43;4.05;;;32.30;57.30;;;;;;5091433;28;20672;-60
2021/06/13 06:00:30;;;;;;;4.88;4.30;;;32.70;56.20;;;;;;5092148;28;20208;-60
2021/06/13 06:02:56;;;;;;;6.53;4.40;;;33.70;55.50;;;;;;5091972;28;20311;-61
2021/06/13 06:05:24;;;;;;;5.95;4.45;;;34.90;53.10;;;;;;5091552;28;20220;-62
2021/06/13 06:07:54;;;;;;;6.90;4.03;;;36.20;50.60;;;;;;5091582;28;20207;-61
2021/06/13 06:10:22;;;;;;;4.35;3.70;;;37.10;48.60;;;;;;5091840;28;20196;-61
2021/06/13 06:12:49;;;;;;;4.65;3.92;;;36.90;47.40;;;;;;5091837;28;20837;-61
2021/06/13 06:15:19;;;;;;;7.55;4.30;;;36.80;48.40;;;;;;5091483;28;20231;-61
2021/06/13 06:17:48;;;;;;;5.88;3.97;;;37.10;47.70;;;;;;5091202;28;20212;-62
2021/06/13 06:20:17;;;;;;;5.05;3.65;;;37.10;46.80;;;;;;5091277;28;20621;-61
2021/06/13 06:22:44;;;;;;;5.68;3.85;;;37.50;47.10;;;;;;5091324;28;20208;-62
2021/06/13 06:25:12;;;;;;;7.43;3.95;;;37.70;46.20;;;;;;5091463;28;20253;-61
2021/06/13 06:27:40;;;;;;;8.35;3.85;;;37.90;44.90;;;;;;5091317;28;20618;-62
2021/06/13 06:30:08;;;;;;;6.35;3.85;;;38.20;43.70;;;;;;5091398;28;20231;-61
2021/06/13 06:32:35;;;;;;;5.40;2.80;;;37.60;43.40;;;;;;5091208;28;20235;-62
2021/06/13 06:35:05;;;;;;;7.30;2.78;;;37.60;42.90;;;;;;5090747;28;20224;-62
2021/06/13 06:37:31;;;;;;;3.42;2.35;;;37.80;42.20;;;;;;5091090;28;20199;-61
2021/06/13 06:39:58;;;;;;;5.78;2.60;;;38.00;41.70;;;;;;5091448;28;20556;-62
2021/06/13 06:42:25;;;;;;;6.45;3.05;;;38.40;40.90;;;;;;5091300;28;20211;-61
2021/06/13 06:44:52;;;;;;;5.28;3.33;;;38.20;41.20;;;;;;5090995;28;20239;-61
2021/06/13 06:47:19;;;;;;;5.97;3.00;;;38.50;42.00;;;;;;5092355;28;20261;-61
2021/06/13 06:49:46;;;;;;;5.05;3.00;;;38.50;41.00;;;;;;5095150;28;20204;-61
2021/06/13 06:52:14;;;;;;;7.53;3.30;;;37.60;42.30;;;;;;5095230;28;20485;-61
2021/06/13 06:54:41;;;;;;;5.13;2.70;;;37.20;43.10;;;;;;5095313;28;20239;-61
2021/06/13 06:57:09;;;;;;;5.63;2.70;;;37.10;43.30;;;;;;5095202;28;20208;-61
2021/06/13 06:59:35;;;;;;;4.32;2.50;;;37.70;41.70;;;;;;5095237;28;20291;-62
2021/06/13 07:02:03;;;;;;;5.85;2.60;;;38.10;40.90;;;;;;5095038;28;20212;-62
2021/06/13 07:04:30;;;;;;;5.47;2.60;;;37.80;41.00;;;;;;5095189;28;20220;-61
2021/06/13 07:06:57;;;;;;;4.05;2.78;;;38.00;40.70;;;;;;5095053;28;20215;-62
2021/06/13 07:09:25;;;;;;;3.65;2.42;;;37.60;41.00;;;;;;5094857;28;20208;-61
2021/06/13 07:11:51;;;;;;;5.07;2.45;;;37.90;40.70;;;;;;5094853;28;20220;-60
2021/06/13 07:14:18;;;;;;;4.15;2.20;;;37.80;40.70;;;;;;5094747;28;20232;-61
2021/06/13 07:16:45;;;;;;;3.78;2.30;;;38.20;39.50;;;;;;5094736;28;20230;-61
2021/06/13 07:19:11;;;;;;;4.20;2.13;;;37.60;40.10;;;;;;5095216;28;20211;-61
2021/06/13 07:21:38;;;;;;;5.35;2.42;;;37.90;40.00;;;;;;5094981;28;20259;-61
2021/06/13 07:24:06;;;;;;;8.82;4.95;;;38.50;38.90;;;;;;5094666;28;20228;-62
2021/06/13 07:26:35;;;;;;;3.58;2.13;;;39.20;38.50;;;;;;5094798;28;20259;-62
2021/06/13 07:29:01;;;;;;;4.43;2.00;;;39.70;38.00;;;;;;5094620;28;20598;-62
2021/06/13 07:31:28;;;;;;;5.32;2.20;;;40.10;36.50;;;;;;5094410;28;20702;-61
2021/06/13 07:33:55;;;;;;;3.97;2.08;;;40.30;36.50;;;;;;5094605;28;20280;-63
2021/06/13 07:36:21;;;;;;;5.20;2.20;;;40.40;35.70;;;;;;5094940;28;20555;-61
2021/06/13 07:38:48;;;;;;;5.50;2.20;;;39.50;36.40;;;;;;5094415;28;20215;-61
2021/06/13 07:41:15;;;;;;;4.75;2.53;;;37.70;38.30;;;;;;5094654;28;20411;-62
2021/06/13 07:43:43;;;;;;;4.78;2.35;;;35.70;40.50;;;;;;5094185;28;20715;-61
2021/06/13 07:46:10;;;;;;;3.33;2.08;;;34.40;42.80;;;;;;5094032;28;20208;-62
2021/06/13 07:48:36;;;;;;;3.90;2.38;;;34.90;42.10;;;;;;5094077;28;20663;-61
2021/06/13 07:51:03;;;;;;;7.30;2.40;;;36.20;40.40;;;;;;5094189;28;20211;-62
2021/06/13 07:53:33;;;;;;;3.88;1.95;;;37.10;39.40;;;;;;5094190;28;20212;-65
2021/06/13 07:56:00;;;;;;;6.13;4.25;;;38.40;38.20;;;;;;5094214;28;20204;-62
2021/06/13 07:58:26;;;;;;;4.90;2.45;;;39.40;39.30;;;;;;5093082;28;20235;-62
2021/06/13 08:00:56;;;;;;;4.28;2.92;;;39.50;37.20;;;;;;5094080;28;20204;-62
2021/06/13 08:03:22;;;;;;;7.38;4.32;;;39.90;38.90;;;;;;5093664;28;20645;-62
2021/06/13 08:05:49;;;;;;;5.28;2.35;;;40.30;39.10;;;;;;5093992;28;20569;-62
2021/06/13 08:08:16;;;;;;;4.32;2.20;;;40.40;36.10;;;;;;5093763;28;20212;-61
2021/06/13 08:10:43;;;;;;;4.85;2.30;;;39.50;37.10;;;;;;5094159;28;20864;-61
2021/06/13 08:13:09;;;;;;;6.07;2.30;;;36.40;40.60;;;;;;5093610;28;20323;-61
2021/06/13 08:15:36;;;;;;;6.07;3.10;;;32.90;45.10;;;;;;5093741;28;20228;-58
2021/06/13 08:18:04;;;;;;;6.63;2.88;;;31.00;49.10;;;;;;5093849;28;20671;-58
2021/06/13 08:20:31;;;;;;;6.95;2.92;;;31.50;49.00;;;;;;5093711;28;20200;-60
2021/06/13 08:22:58;;;;;;;4.80;2.47;;;32.90;46.90;;;;;;5093449;28;20204;-59
2021/06/13 08:25:25;;;;;;;5.88;2.40;;;34.40;42.50;;;;;;5093294;28;20224;-59
2021/06/13 08:27:53;;;;;;;6.60;2.35;;;35.30;41.50;;;;;;5093184;28;20208;-60
2021/06/13 08:30:20;;;;;;;4.25;2.10;;;35.70;41.70;;;;;;5093340;28;20299;-61
2021/06/13 08:32:47;;;;;;;4.85;2.30;;;36.50;40.40;;;;;;5093210;28;20220;-59
2021/06/13 08:35:16;;;;;;;7.03;2.30;;;34.60;43.00;;;;;;5093560;28;20401;-60
2021/06/13 08:37:43;;;;;;;7.30;2.45;;;33.30;44.70;;;;;;5093118;28;20208;-60
2021/06/13 08:40:12;;;;;;;5.35;2.50;;;33.30;43.80;;;;;;5092991;28;20204;-61
2021/06/13 08:42:41;;;;;;;3.53;2.10;;;32.00;46.00;;;;;;5093556;28;20635;-60
2021/06/13 08:45:10;;;;;;;5.00;2.30;;;31.00;47.50;;;;;;5092752;28;20619;-60
2021/06/13 08:47:36;;;;;;;6.07;2.42;;;30.70;47.40;;;;;;5092816;28;20212;-61
2021/06/13 08:50:05;;;;;;;5.20;2.72;;;31.10;47.40;;;;;;5092626;28;20196;-60
2021/06/13 08:52:33;;;;;;;9.85;2.63;;;31.10;47.50;;;;;;5092703;28;20224;-60
2021/06/13 08:55:00;;;;;;;5.30;3.35;;;30.90;48.50;;;;;;5092497;28;20258;-60
2021/06/13 08:57:27;;;;;;;5.90;2.70;;;30.60;48.80;;;;;;5092917;28;20232;-61
2021/06/13 08:59:53;;;;;;;5.88;2.78;;;30.30;50.40;;;;;;5092767;28;20291;-65
2021/06/13 09:02:21;;;;;;;6.05;2.40;;;29.80;49.70;;;;;;5092803;28;20601;-64
2021/06/13 09:04:48;;;;;;;5.50;2.30;;;29.50;50.10;;;;;;5092365;28;20224;-64
2021/06/13 09:07:21;;;;;;;6.30;2.70;;;29.00;50.20;;;;;;5092432;28;20235;-64
2021/06/13 09:09:49;;;;;;;6.45;2.50;;;28.30;51.10;;;;;;5091784;28;20211;-64
2021/06/13 09:12:16;;;;;;;5.00;2.40;;;27.90;52.30;;;;;;5092434;28;20224;-64
2021/06/13 09:14:44;;;;;;;5.55;2.70;;;27.70;53.40;;;;;;5092378;28;20228;-64
2021/06/13 09:17:18;;;;;;;4.30;2.40;;;27.40;53.60;;;;;;5092504;28;20255;-65
2021/06/13 09:20:09;;;;;;;5.95;2.17;;;27.30;53.40;;;;;;5092255;28;20210;-64
2021/06/13 09:22:37;;;;;;;4.40;2.30;;;27.10;54.30;;;;;;5092669;28;20232;-64
2021/06/13 09:25:08;;;;;;;4.47;1.90;;;26.80;54.10;;;;;;5092307;28;20216;-63
2021/06/13 09:27:34;;;;;;;7.95;2.50;;;26.60;54.70;;;;;;5092189;28;20212;-63
2021/06/13 09:30:01;;;;;;;7.10;2.55;;;26.20;55.40;;;;;;5092092;28;20208;-63
2021/06/13 09:32:28;;;;;;;5.10;2.40;;;25.80;56.10;;;;;;5091958;28;20243;-63
2021/06/13 09:35:19;;;;;;;4.28;2.40;;;25.40;57.30;;;;;;5091996;28;20239;-62
2021/06/13 09:38:04;;;;;;;4.47;2.55;;;24.90;58.50;;;;;;5092067;28;20203;-63
2021/06/13 09:40:32;;;;;;;6.20;2.33;;;24.70;59.80;;;;;;5091890;28;20692;-63
2021/06/13 09:43:10;;;;;;;4.78;2.40;;;24.60;59.80;;;;;;5092071;28;20204;-63
2021/06/13 09:45:37;;;;;;;5.65;2.28;;;24.50;60.20;;;;;;5091719;28;20263;-62
2021/06/13 09:48:04;;;;;;;5.95;2.47;;;24.40;60.60;;;;;;5091864;28;20208;-63
2021/06/13 09:50:42;;;;;;;4.70;2.22;;;24.30;60.40;;;;;;5091942;28;20215;-62
2021/06/13 09:53:37;;;;;;;6.15;2.78;;;24.30;60.70;;;;;;5091527;28;20227;-62
2021/06/13 09:56:11;;;;;;;4.18;2.17;;;24.40;60.90;;;;;;5092162;28;20200;-63
2021/06/13 09:58:51;;;;;;;6.88;2.38;;;24.30;59.50;;;;;;5092028;28;20210;-63
2021/06/13 10:01:19;;;;;;;4.30;2.33;;;24.20;59.10;;;;;;5092058;28;20232;-63
2021/06/13 10:03:48;;;;;;;7.03;2.47;;;24.10;60.00;;;;;;5091521;28;20239;-63
2021/06/13 10:06:17;;;;;;;6.35;2.33;;;24.10;59.10;;;;;;5092127;28;20203;-63
2021/06/13 10:08:44;;;;;;;5.35;2.33;;;24.00;58.90;;;;;;5086562;28;20456;-60
2021/06/13 10:11:12;;;;;;;5.97;2.40;;;23.90;58.00;;;;;;5071192;28;20299;-61
2021/06/13 10:13:45;;;;;;;4.57;2.05;;;23.90;60.10;;;;;;5070581;28;20715;-61
2021/06/13 10:16:23;;;;;;;5.60;2.08;;;23.90;59.30;;;;;;5071080;28;20566;-61
2021/06/13 10:18:55;;;;;;;5.03;1.95;;;23.70;57.70;;;;;;5070585;28;20716;-62
2021/06/13 10:21:26;;;;;;;3.90;1.90;;;23.60;59.60;;;;;;5070714;28;20673;-62
2021/06/13 10:23:54;;;;;;;6.10;2.60;;;23.50;61.60;;;;;;5070851;28;20221;-62
2021/06/13 10:26:22;;;;;;;5.18;2.10;;;23.50;61.80;;;;;;5071144;28;20216;-61
2021/06/13 10:28:49;;;;;;;6.85;2.33;;;23.50;62.30;;;;;;5070530;28;20212;-62
2021/06/13 10:31:16;;;;;;;6.20;2.42;;;23.40;63.90;;;;;;5071018;28;20213;-62
2021/06/13 10:33:42;;;;;;;4.30;2.30;;;23.50;63.10;;;;;;5070576;28;20233;-61
2021/06/13 10:36:09;;;;;;;6.25;2.10;;;23.60;61.70;;;;;;5070698;28;20216;-61
2021/06/13 10:38:37;;;;;;;5.18;2.03;;;23.60;60.10;;;;;;5070477;28;20211;-62
2021/06/13 10:41:04;;;;;;;4.97;2.33;;;23.60;60.60;;;;;;5070615;28;20723;-62
2021/06/13 10:43:33;;;;;;;3.95;1.98;;;23.60;62.40;;;;;;5070973;28;20211;-62
2021/06/13 10:46:12;;;;;;;3.60;2.20;;;23.70;62.20;;;;;;5070390;28;20212;-62
2021/06/13 10:48:42;;;;;;;2.55;1.80;;;23.80;60.60;;;;;;5070603;28;20303;-61
2021/06/13 10:51:40;;;;;;;4.10;2.00;;;23.90;59.80;;;;;;5070959;28;20208;-62
2021/06/13 10:54:30;;;;;;;6.50;1.92;;;24.00;59.70;;;;;;5070664;28;20311;-61
2021/06/13 10:57:34;;;;;;;6.43;2.83;;;24.00;59.80;;;;;;5071457;28;20618;-60
2021/06/13 11:00:20;;;;;;;5.55;2.40;;;24.10;60.20;;;;;;5071397;28;20209;-62
2021/06/13 11:02:57;;;;;;;5.53;2.45;;;24.20;59.80;;;;;;5069746;28;20700;-64
2021/06/13 11:05:50;;;;;;;3.35;2.05;;;24.40;58.30;;;;;;5071442;28;20315;-62
2021/06/13 11:08:18;;;;;;;4.22;2.25;;;24.40;57.70;;;;;;5072662;28;20694;-58
2021/06/13 11:10:46;;;;;;;2.72;1.95;;;24.40;59.70;;;;;;5070878;28;20205;-58
2021/06/13 11:13:30;;;;;;;6.47;2.45;;;24.30;60.90;;;;;;5070444;28;20574;-58
2021/06/13 11:16:04;;;;;;;4.47;2.30;;;24.20;60.30;;;;;;5068408;28;20239;-58
2021/06/13 11:18:32;;;;;;;4.55;1.77;;;24.20;58.30;;;;;;5070097;28;20554;-58
2021/06/13 11:21:06;;;;;;;3.70;1.88;;;24.20;56.20;;;;;;5070624;28;20205;-58
2021/06/13 11:23:55;;;;;;;3.63;1.85;;;24.20;54.40;;;;;;5070234;28;20231;-58
2021/06/13 11:26:41;;;;;;;3.22;1.70;;;24.20;55.70;;;;;;5070403;28;20677;-58
2021/06/13 11:29:10;;;;;;;4.78;2.13;;;24.10;57.20;;;;;;5070271;28;20259;-58
2021/06/13 11:31:47;;;;;;;2.38;1.85;;;24.10;57.80;;;;;;5070506;28;20233;-58
2021/06/13 11:34:14;;;;;;;4.65;2.03;;;24.00;57.10;;;;;;5072465;28;20264;-58
2021/06/13 11:36:42;;;;;;;5.25;1.80;;;24.40;56.60;;;;;;5074179;28;20205;-63
2021/06/13 11:39:26;;;;;;;3.97;1.70;;;24.60;53.30;;;;;;5070008;28;20457;-58
2021/06/13 11:42:09;;;;;;;5.72;1.63;;;24.70;53.50;;;;;;5073619;28;20205;-57
2021/06/13 11:44:40;;;;;;;3.53;1.90;;;24.70;54.40;;;;;;5073533;28;20851;-57
2021/06/13 11:47:35;;;;;;;2.70;1.60;;;24.80;54.40;;;;;;5073849;28;20204;-57
2021/06/13 11:50:08;;;;;;;4.55;2.08;;;24.70;55.30;;;;;;5073293;28;20246;-58
2021/06/13 11:53:11;;;;;;;2.67;1.60;;;24.60;56.10;;;;;;5073593;28;20232;-57
2021/06/13 11:56:01;;;;;;;6.40;1.77;;;24.80;55.00;;;;;;5073256;28;20327;-58
2021/06/13 11:58:28;;;;;;;4.35;1.75;;;25.00;54.50;;;;;;5073385;28;20212;-58
2021/06/13 12:00:56;;;;;;;3.05;1.77;;;25.10;54.70;;;;;;5073782;28;20249;-57
2021/06/13 12:03:25;;;;;;;2.53;1.73;;;25.10;54.10;;;;;;5073129;28;20668;-59
2021/06/13 12:06:15;;;;;;;3.17;1.55;;;25.10;53.70;;;;;;5073459;28;20262;-58
2021/06/13 12:08:43;;;;;;;11.65;8.30;;;25.20;52.40;;;;;;5072726;28;20673;-54
2021/06/13 12:11:25;;;;;;;4.80;1.45;;;25.30;51.80;;;;;;5073560;28;20205;-57
2021/06/13 12:13:52;;;;;;;4.63;1.60;;;25.40;51.30;;;;;;5072867;28;20228;-57
2021/06/13 12:16:18;;;;;;;4.63;1.30;;;25.40;51.90;;;;;;5073585;28;20207;-61
2021/06/13 12:19:03;;;;;;;3.38;1.27;;;25.10;51.70;;;;;;5073172;28;20212;-61
2021/06/13 12:21:31;;;;;;;1.85;1.40;;;24.90;48.60;;;;;;5073427;28;20209;-62
2021/06/13 12:24:12;;;;;;;3.75;1.83;;;24.80;49.90;;;;;;5073148;28;20221;-63
2021/06/13 12:29:25;;;;;;;2.50;1.33;;;25.00;50.70;;;;;;5072593;28;20359;-61
2021/06/13 12:31:52;;;;;;;2.97;1.40;;;25.10;50.90;;;;;;5073002;28;20205;-59
2021/06/13 12:34:21;;;;;;;2.70;1.48;;;25.20;51.70;;;;;;5072408;28;20232;-60
2021/06/13 12:36:51;;;;;;;3.00;1.52;;;25.40;52.70;;;;;;5072705;28;20205;-60
2021/06/13 12:39:29;;;;;;;2.67;1.25;;;25.50;50.50;;;;;;5072771;28;20201;-61
2021/06/13 12:42:08;;;;;;;3.47;1.30;;;25.40;49.60;;;;;;5072284;28;20703;-62
2021/06/13 12:44:36;;;;;;;2.17;1.45;;;25.40;49.50;;;;;;5072297;28;20247;-62
2021/06/13 12:47:03;;;;;;;2.00;1.13;;;25.30;47.50;;;;;;5072599;28;20236;-62
2021/06/13 12:49:40;;;;;;;3.15;1.60;;;25.30;47.40;;;;;;5072156;28;20213;-61
2021/06/13 12:52:12;;;;;;;6.32;1.58;;;25.50;46.90;;;;;;5072303;28;20208;-62
2021/06/13 12:54:39;;;;;;;2.50;1.67;;;25.60;48.80;;;;;;5072135;28;20240;-60
2021/06/13 12:57:07;;;;;;;2.47;1.60;;;25.70;49.80;;;;;;5072766;28;20212;-60
2021/06/13 12:59:35;;;;;;;3.88;1.52;;;25.90;50.90;;;;;;5072208;28;20677;-60
2021/06/13 13:02:02;;;;;;;6.43;1.85;;;26.00;50.30;;;;;;5072358;28;20229;-62