Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:01:11;;;;;;;8.07;2.60;;;17.10;56.50;;;;;;5054037;28;20096;-78
2021/03/18 00:03:40;;;;;;;7.18;2.60;;;17.00;56.50;;;;;;5036184;28;20025;-79
2021/03/18 00:06:06;;;;;;;9.93;2.97;;;17.00;56.50;;;;;;5053436;28;20025;-77
2021/03/18 00:08:33;;;;;;;7.53;2.80;;;17.00;56.40;;;;;;5050820;28;20033;-78
2021/03/18 00:11:01;;;;;;;5.55;2.20;;;16.90;56.50;;;;;;5053776;28;20064;-78
2021/03/18 00:13:29;;;;;;;10.85;2.63;;;16.90;56.50;;;;;;5053702;28;20055;-78
2021/03/18 00:15:56;;;;;;;10.52;2.83;;;16.90;56.60;;;;;;5053521;28;20100;-77
2021/03/18 00:18:22;;;;;;;8.02;2.50;;;16.80;56.50;;;;;;5053410;28;20021;-78
2021/03/18 00:20:48;;;;;;;9.25;2.58;;;16.80;56.50;;;;;;5035590;28;20033;-77
2021/03/18 00:23:14;;;;;;;13.23;2.72;;;16.80;56.60;;;;;;5053150;28;20029;-77
2021/03/18 00:25:40;;;;;;;8.30;2.65;;;16.80;56.60;;;;;;5053560;28;20041;-78
2021/03/18 00:28:06;;;;;;;7.85;2.33;;;16.80;56.50;;;;;;5053207;28;20393;-77
2021/03/18 00:30:32;;;;;;;5.95;1.90;;;16.70;56.50;;;;;;5053228;28;20103;-77
2021/03/18 00:32:57;;;;;;;8.13;2.70;;;16.70;56.50;;;;;;5053158;28;20028;-77
2021/03/18 00:35:24;;;;;;;8.60;2.85;;;16.70;56.50;;;;;;5035164;28;20629;-77
2021/03/18 00:37:51;;;;;;;6.88;2.13;;;16.60;56.50;;;;;;5053318;28;20021;-76
2021/03/18 00:40:23;;;;;;;10.95;2.72;;;16.60;56.50;;;;;;5053166;28;20021;-77
2021/03/18 00:42:56;;;;;;;7.70;1.85;;;16.60;56.50;;;;;;5053333;28;20032;-77
2021/03/18 00:45:24;;;;;;;7.88;2.38;;;16.60;56.50;;;;;;5053036;28;20382;-76
2021/03/18 00:47:50;;;;;;;9.18;2.13;;;16.50;56.50;;;;;;5052695;28;20021;-78
2021/03/18 00:50:27;;;;;;;7.18;2.30;;;16.50;56.50;;;;;;5053448;28;20036;-77
2021/03/18 00:52:52;;;;;;;9.88;2.88;;;16.50;56.60;;;;;;5034509;28;20099;-78
2021/03/18 00:55:18;;;;;;;7.07;2.20;;;16.50;56.70;;;;;;5052569;28;20141;-77
2021/03/18 00:57:44;;;;;;;10.55;2.40;;;16.40;56.70;;;;;;5052927;28;20134;-77
2021/03/18 01:00:15;;;;;;;8.13;2.55;;;16.40;56.80;;;;;;5052192;28;20492;-77
2021/03/18 01:02:41;;;;;;;8.25;2.13;;;16.30;56.90;;;;;;5052545;28;20018;-78
2021/03/18 01:05:12;;;;;;;7.07;1.83;;;16.30;56.90;;;;;;5052784;28;20037;-77
2021/03/18 01:07:40;;;;;;;10.18;3.03;;;16.30;56.80;;;;;;5052278;28;20496;-78
2021/03/18 01:10:08;;;;;;;12.18;3.05;;;16.30;56.80;;;;;;5052540;28;20103;-77
2021/03/18 01:12:34;;;;;;;7.70;2.30;;;16.30;56.70;;;;;;5034351;28;20017;-77
2021/03/18 01:15:00;;;;;;;10.00;2.42;;;16.30;56.70;;;;;;5052617;28;20025;-77
2021/03/18 01:17:25;;;;;;;9.65;2.80;;;16.30;56.70;;;;;;5052515;28;20112;-77
2021/03/18 01:19:51;;;;;;;12.65;2.67;;;16.30;56.70;;;;;;5052536;28;20115;-77
2021/03/18 01:22:17;;;;;;;7.80;2.42;;;16.30;56.70;;;;;;5052799;28;20445;-77
2021/03/18 01:24:42;;;;;;;5.68;2.28;;;16.20;56.70;;;;;;5052074;28;20021;-78
2021/03/18 01:27:08;;;;;;;8.15;2.47;;;16.20;56.70;;;;;;5051567;28;20109;-77
2021/03/18 01:29:34;;;;;;;8.68;2.28;;;16.10;56.70;;;;;;5051843;28;20037;-78
2021/03/18 01:32:00;;;;;;;9.70;2.65;;;16.20;56.70;;;;;;5052271;28;20028;-78
2021/03/18 01:34:26;;;;;;;8.27;2.85;;;16.20;56.80;;;;;;5034275;28;20029;-77
2021/03/18 01:36:51;;;;;;;9.57;2.90;;;16.10;56.70;;;;;;5051935;28;20021;-77
2021/03/18 01:39:17;;;;;;;7.63;2.88;;;16.10;56.70;;;;;;5052545;28;20036;-79
2021/03/18 01:41:43;;;;;;;7.55;2.35;;;16.10;56.80;;;;;;5051868;28;20021;-78
2021/03/18 01:44:08;;;;;;;9.25;2.40;;;16.10;56.80;;;;;;5052204;28;20110;-78
2021/03/18 01:46:35;;;;;;;8.45;2.05;;;16.00;56.80;;;;;;5052344;28;20469;-78
2021/03/18 01:49:01;;;;;;;10.35;2.58;;;16.00;56.90;;;;;;5051501;28;20538;-78
2021/03/18 01:51:27;;;;;;;10.48;1.90;;;15.90;57.00;;;;;;5051870;28;20021;-79
2021/03/18 01:53:53;;;;;;;9.15;2.05;;;15.90;57.00;;;;;;5033831;28;20035;-79
2021/03/18 01:56:18;;;;;;;8.98;2.55;;;15.90;57.00;;;;;;5051704;28;20099;-78
2021/03/18 01:58:46;;;;;;;8.50;2.60;;;15.90;57.00;;;;;;5051892;28;20053;-79
2021/03/18 02:01:13;;;;;;;9.32;2.13;;;15.90;57.00;;;;;;5051915;28;20075;-78
2021/03/18 02:03:39;;;;;;;7.40;2.25;;;15.80;57.00;;;;;;5051738;28;20467;-78
2021/03/18 02:06:06;;;;;;;10.40;3.17;;;15.80;57.10;;;;;;5050959;28;20021;-77
2021/03/18 02:08:31;;;;;;;7.40;2.10;;;15.70;57.10;;;;;;5051321;28;20516;-78
2021/03/18 02:10:57;;;;;;;9.43;2.30;;;15.70;57.10;;;;;;5051481;28;20025;-79
2021/03/18 02:13:23;;;;;;;8.57;2.25;;;15.70;57.10;;;;;;5051651;28;20028;-77
2021/03/18 02:16:03;;;;;;;8.70;2.67;;;15.70;57.20;;;;;;5051995;28;20082;-78
2021/03/18 02:18:50;;;;;;;7.53;2.03;;;15.70;57.20;;;;;;5051748;28;20033;-78
2021/03/18 02:21:35;;;;;;;8.38;2.78;;;15.60;57.20;;;;;;5051287;28;20070;-77
2021/03/18 02:24:37;;;;;;;9.63;3.03;;;15.60;57.30;;;;;;5051600;28;20060;-77
2021/03/18 02:27:31;;;;;;;8.98;2.38;;;15.60;57.40;;;;;;5051011;28;20101;-78
2021/03/18 02:30:45;;;;;;;9.32;2.80;;;15.50;57.40;;;;;;5051703;28;20048;-78
2021/03/18 02:33:23;;;;;;;7.53;1.83;;;15.50;57.50;;;;;;5038084;28;20037;-78
2021/03/18 02:35:52;;;;;;;7.20;1.90;;;15.50;57.50;;;;;;5051795;28;20105;-78
2021/03/18 02:38:27;;;;;;;11.48;2.80;;;15.50;57.50;;;;;;5051090;28;20117;-78
2021/03/18 02:40:59;;;;;;;9.88;2.50;;;15.50;57.60;;;;;;5051532;28;20071;-78
2021/03/18 02:43:27;;;;;;;7.72;2.15;;;15.50;57.50;;;;;;5051662;28;20455;-78
2021/03/18 02:45:59;;;;;;;8.95;2.00;;;15.50;57.50;;;;;;5051384;28;20072;-78
2021/03/18 02:48:29;;;;;;;10.10;1.98;;;15.50;57.40;;;;;;5050355;28;20124;-78
2021/03/18 02:50:56;;;;;;;9.68;2.72;;;15.50;57.40;;;;;;5051418;28;20032;-78
2021/03/18 02:53:25;;;;;;;7.20;2.00;;;15.40;57.40;;;;;;5033311;28;20091;-78
2021/03/18 02:55:52;;;;;;;6.28;2.13;;;15.40;57.50;;;;;;5051039;28;20057;-78
2021/03/18 02:58:23;;;;;;;8.20;2.35;;;15.40;57.40;;;;;;5051274;28;20385;-78
2021/03/18 03:00:52;;;;;;;8.23;1.92;;;15.40;57.30;;;;;;5051270;28;20024;-78
2021/03/18 03:03:18;;;;;;;8.70;2.13;;;15.40;57.30;;;;;;5050157;28;20832;-78
2021/03/18 03:05:50;;;;;;;9.43;2.10;;;15.40;57.20;;;;;;5031194;28;20026;-78
2021/03/18 03:08:17;;;;;;;10.05;3.00;;;15.40;57.20;;;;;;5049535;28;20029;-78
2021/03/18 03:10:44;;;;;;;11.40;2.58;;;15.40;57.20;;;;;;5050972;28;20538;-77
2021/03/18 03:13:11;;;;;;;9.32;1.85;;;15.40;57.20;;;;;;5051107;28;20126;-78
2021/03/18 03:15:37;;;;;;;9.20;2.10;;;15.30;57.30;;;;;;5051028;28;20032;-77
2021/03/18 03:18:08;;;;;;;8.35;2.75;;;15.30;57.30;;;;;;5054732;28;20435;-76
2021/03/18 03:20:34;;;;;;;9.80;2.28;;;15.30;57.40;;;;;;5054296;28;20099;-76
2021/03/18 03:23:03;;;;;;;7.40;2.00;;;15.30;57.40;;;;;;5054803;28;20104;-77
2021/03/18 03:25:29;;;;;;;9.55;2.17;;;15.30;57.40;;;;;;5054403;28;20096;-76
2021/03/18 03:27:54;;;;;;;7.60;2.10;;;15.30;57.40;;;;;;5054490;28;20595;-77
2021/03/18 03:30:22;;;;;;;9.38;1.95;;;15.30;57.40;;;;;;5054700;28;20546;-77
2021/03/18 03:32:47;;;;;;;8.95;2.20;;;15.20;57.40;;;;;;5052971;28;20024;-78
2021/03/18 03:35:15;;;;;;;7.20;2.10;;;15.30;57.50;;;;;;5054420;28;20029;-77
2021/03/18 03:37:42;;;;;;;12.77;3.03;;;15.20;57.50;;;;;;5054499;28;20047;-77
2021/03/18 03:40:10;;;;;;;7.95;1.95;;;15.20;57.40;;;;;;5036676;28;20029;-78
2021/03/18 03:42:37;;;;;;;9.10;2.25;;;15.20;57.40;;;;;;5054076;28;20070;-77
2021/03/18 03:45:06;;;;;;;9.73;2.10;;;15.10;57.40;;;;;;5054199;28;20409;-77
2021/03/18 03:47:32;;;;;;;6.65;1.90;;;15.10;57.50;;;;;;5054323;28;20070;-78
2021/03/18 03:49:57;;;;;;;9.20;2.00;;;15.10;57.60;;;;;;5054057;28;20448;-78
2021/03/18 03:52:47;;;;;;;5.80;2.00;;;15.10;57.60;;;;;;5054559;28;20032;-78
2021/03/18 03:55:36;;;;;;;5.72;1.80;;;15.10;57.60;;;;;;5053544;28;20032;-79
2021/03/18 03:58:13;;;;;;;6.13;2.38;;;15.10;57.60;;;;;;5036204;28;20220;-77
2021/03/18 04:00:41;;;;;;;6.93;2.03;;;15.10;57.60;;;;;;5053962;28;20032;-77
2021/03/18 04:03:08;;;;;;;8.02;1.98;;;15.00;57.50;;;;;;5053672;28;20021;-77
2021/03/18 04:05:40;;;;;;;6.82;1.67;;;15.00;57.60;;;;;;5053670;28;20070;-77
2021/03/18 04:08:10;;;;;;;8.35;2.15;;;15.00;57.60;;;;;;5053941;28;20543;-76
2021/03/18 04:10:36;;;;;;;6.70;1.88;;;15.00;57.60;;;;;;5053890;28;20100;-76
2021/03/18 04:13:03;;;;;;;6.57;1.70;;;15.00;57.60;;;;;;5053637;28;20108;-76
2021/03/18 04:15:33;;;;;;;9.35;1.70;;;15.00;57.60;;;;;;5053312;28;20032;-78
2021/03/18 04:18:01;;;;;;;8.43;2.05;;;15.00;57.60;;;;;;5053434;28;20377;-77
2021/03/18 04:20:28;;;;;;;7.72;1.58;;;15.00;57.50;;;;;;5036103;28;20110;-77
2021/03/18 04:22:56;;;;;;;7.18;1.95;;;15.00;57.60;;;;;;5053929;28;20561;-78
2021/03/18 04:25:25;;;;;;;6.50;1.67;;;15.00;57.60;;;;;;5053386;28;20071;-77
2021/03/18 04:27:52;;;;;;;8.35;2.08;;;15.00;57.60;;;;;;5052347;28;20013;-77
2021/03/18 04:30:19;;;;;;;6.18;1.83;;;14.90;57.60;;;;;;5053300;28;20029;-78
2021/03/18 04:32:47;;;;;;;7.70;2.85;;;14.90;57.60;;;;;;5052965;28;20020;-77
2021/03/18 04:35:15;;;;;;;7.15;2.28;;;15.00;57.60;;;;;;5052769;28;20485;-78
2021/03/18 04:37:41;;;;;;;8.45;2.00;;;14.90;57.60;;;;;;5035366;28;20544;-78
2021/03/18 04:40:11;;;;;;;7.65;2.17;;;14.90;57.50;;;;;;5053395;28;20147;-77
2021/03/18 04:42:38;;;;;;;7.65;2.10;;;14.90;57.60;;;;;;5035756;28;20098;-77
2021/03/18 04:45:05;;;;;;;7.13;2.08;;;14.90;57.60;;;;;;5052985;28;20051;-77
2021/03/18 04:47:33;;;;;;;9.25;1.83;;;14.90;57.60;;;;;;5053096;28;20017;-78
2021/03/18 04:49:59;;;;;;;7.05;1.92;;;14.90;57.60;;;;;;5053071;28;20045;-78
2021/03/18 04:52:25;;;;;;;8.25;1.80;;;14.90;57.60;;;;;;5053475;28;20025;-77
2021/03/18 04:54:51;;;;;;;9.57;2.38;;;14.80;57.50;;;;;;5052676;28;20025;-76
2021/03/18 04:57:21;;;;;;;7.57;1.92;;;14.80;57.60;;;;;;5053006;28;20381;-77
2021/03/18 04:59:49;;;;;;;7.55;1.67;;;14.80;57.60;;;;;;5052902;28;20033;-77
2021/03/18 05:02:16;;;;;;;7.05;1.73;;;14.90;57.70;;;;;;5052845;28;20047;-78
2021/03/18 05:04:43;;;;;;;5.45;1.65;;;14.90;57.70;;;;;;5052717;28;20025;-77
2021/03/18 05:07:09;;;;;;;8.48;2.20;;;14.80;57.60;;;;;;5052555;28;20104;-76
2021/03/18 05:09:35;;;;;;;5.93;1.75;;;14.80;57.60;;;;;;5052502;28;20108;-77
2021/03/18 05:12:02;;;;;;;5.32;1.80;;;14.80;57.60;;;;;;5052778;28;20028;-77
2021/03/18 05:14:28;;;;;;;7.05;1.92;;;14.80;57.60;;;;;;5034760;28;20028;-76
2021/03/18 05:16:54;;;;;;;6.20;1.60;;;14.80;57.60;;;;;;5052663;28;20025;-76
2021/03/18 05:19:21;;;;;;;7.93;2.33;;;14.80;57.60;;;;;;5052378;28;20060;-76
2021/03/18 05:21:48;;;;;;;7.43;1.80;;;14.80;57.60;;;;;;5052584;28;20021;-77
2021/03/18 05:24:15;;;;;;;7.35;1.88;;;14.80;57.60;;;;;;5052301;28;20112;-77
2021/03/18 05:26:42;;;;;;;5.45;1.83;;;14.80;57.60;;;;;;5051945;28;20025;-76
2021/03/18 05:29:08;;;;;;;7.95;1.92;;;14.80;57.60;;;;;;5045272;28;20045;-77
2021/03/18 05:31:35;;;;;;;7.43;1.60;;;14.80;57.60;;;;;;5052195;28;20083;-77
2021/03/18 05:34:01;;;;;;;5.75;2.25;;;14.80;57.60;;;;;;5052005;28;20028;-76
2021/03/18 05:36:27;;;;;;;6.93;1.95;;;14.70;57.60;;;;;;5051429;28;20102;-77
2021/03/18 05:38:53;;;;;;;5.82;1.52;;;14.70;57.70;;;;;;5052068;28;20076;-77
2021/03/18 05:41:19;;;;;;;7.38;1.77;;;14.70;57.70;;;;;;5051858;28;20021;-76
2021/03/18 05:43:45;;;;;;;5.25;1.85;;;14.70;57.70;;;;;;5051825;28;20040;-77
2021/03/18 05:46:13;;;;;;;10.10;2.00;;;14.70;57.70;;;;;;5050939;28;20024;-77
2021/03/18 05:48:39;;;;;;;7.70;1.73;;;14.70;57.70;;;;;;5051247;28;20488;-76
2021/03/18 05:51:08;;;;;;;7.03;1.75;;;14.70;57.70;;;;;;5051901;28;20051;-78
2021/03/18 05:53:37;;;;;;;5.20;1.52;;;14.70;57.70;;;;;;5051813;28;20028;-78
2021/03/18 05:56:04;;;;;;;9.73;1.80;;;14.70;57.60;;;;;;5051579;28;20024;-78
2021/03/18 05:58:31;;;;;;;8.95;1.83;;;14.70;57.60;;;;;;5052150;28;20021;-78
2021/03/18 06:00:58;;;;;;;6.75;1.67;;;14.70;57.70;;;;;;5051277;28;20105;-78
2021/03/18 06:03:24;;;;;;;6.72;1.52;;;14.70;57.70;;;;;;5033929;28;20020;-78
2021/03/18 06:05:51;;;;;;;6.65;1.67;;;14.70;57.70;;;;;;5034015;28;20035;-79
2021/03/18 06:08:16;;;;;;;8.32;1.55;;;14.60;57.60;;;;;;5051731;28;20025;-78
2021/03/18 06:10:42;;;;;;;7.40;1.70;;;14.70;57.70;;;;;;5051834;28;20036;-78
2021/03/18 06:13:08;;;;;;;5.38;1.90;;;14.70;57.70;;;;;;5033902;28;20288;-78
2021/03/18 06:15:33;;;;;;;6.97;1.77;;;14.70;57.70;;;;;;5051300;28;20028;-77
2021/03/18 06:18:00;;;;;;;6.57;2.08;;;14.60;57.70;;;;;;5033925;28;20021;-78
2021/03/18 06:20:30;;;;;;;5.15;1.52;;;14.60;57.70;;;;;;5051601;28;20044;-77
2021/03/18 06:22:59;;;;;;;9.48;1.88;;;14.70;57.80;;;;;;5051758;28;20032;-78
2021/03/18 06:25:27;;;;;;;7.90;2.08;;;14.60;57.70;;;;;;5051245;28;20036;-77
2021/03/18 06:28:23;;;;;;;6.78;1.65;;;14.60;57.70;;;;;;5051598;28;20039;-77
2021/03/18 06:31:11;;;;;;;7.65;1.73;;;14.60;57.80;;;;;;5051439;28;20040;-77
2021/03/18 06:33:51;;;;;;;6.05;1.50;;;14.60;57.80;;;;;;5051546;28;20029;-77
2021/03/18 06:36:24;;;;;;;5.93;1.80;;;14.60;57.80;;;;;;5051587;28;20520;-77
2021/03/18 06:39:10;;;;;;;4.82;1.25;;;14.60;57.80;;;;;;5051287;28;20025;-80
2021/03/18 06:41:47;;;;;;;;;;;14.60;57.80;;;;;;5051773;28;20024;-77
2021/03/18 06:44:29;;;;;;;5.57;1.67;;;14.60;57.80;;;;;;5033344;28;19959;-77
2021/03/18 06:47:07;;;;;;;7.88;1.70;;;14.60;57.90;;;;;;5048881;28;20029;-75
2021/03/18 06:49:33;;;;;;;4.38;1.80;;;14.60;57.90;;;;;;5051661;28;20400;-79
2021/03/18 06:52:02;;;;;;;6.57;1.83;;;14.60;57.90;;;;;;5053189;28;20024;-79
2021/03/18 06:54:31;;;;;;;4.88;1.40;;;14.60;57.90;;;;;;5054377;28;20127;-76
2021/03/18 06:56:59;;;;;;;7.90;1.77;;;14.60;57.90;;;;;;5053523;28;20025;-77
2021/03/18 06:59:31;;;;;;;8.02;1.70;;;14.60;57.80;;;;;;5054286;28;20028;-77
2021/03/18 07:02:10;;;;;;;7.03;1.50;;;14.50;57.80;;;;;;5054689;28;20220;-76
2021/03/18 07:04:41;;;;;;;6.38;1.50;;;14.50;57.90;;;;;;5054791;28;20099;-77
2021/03/18 07:07:08;;;;;;;6.45;2.17;;;14.50;57.90;;;;;;5055353;28;20024;-77
2021/03/18 07:09:35;;;;;;;5.18;1.48;;;14.60;57.80;;;;;;5055118;28;20119;-77
2021/03/18 07:12:11;;;;;;;3.53;1.10;;;14.70;57.70;;;;;;5054238;28;20094;-77
2021/03/18 07:14:40;;;;;;;5.50;1.77;;;14.90;57.50;;;;;;5054633;28;20104;-77
2021/03/18 07:17:07;;;;;;;4.20;1.20;;;15.10;57.30;;;;;;5054647;28;20481;-77
2021/03/18 07:19:33;;;;;;;4.63;1.42;;;15.30;56.90;;;;;;5037322;28;20438;-77
2021/03/18 07:22:00;;;;;;;6.63;1.70;;;15.50;56.70;;;;;;5054682;28;20074;-77
2021/03/18 07:24:35;;;;;;;4.85;1.23;;;15.70;56.50;;;;;;5054291;28;20029;-77
2021/03/18 07:27:15;;;;;;;5.13;1.50;;;15.90;56.30;;;;;;5054144;28;20036;-78
2021/03/18 07:29:43;;;;;;;8.18;1.30;;;16.00;56.80;;;;;;5053132;28;20063;-75
2021/03/18 07:32:09;;;;;;;6.57;1.45;;;16.10;56.70;;;;;;5053525;28;20040;-75
2021/03/18 07:34:37;;;;;;;12.25;2.50;;;16.10;56.90;;;;;;5036779;28;20385;-74
2021/03/18 07:37:03;;;;;;;5.88;1.40;;;16.30;56.90;;;;;;5054430;28;20029;-75
2021/03/18 07:39:30;;;;;;;13.65;3.35;;;16.50;57.00;;;;;;5053917;28;20859;-76
2021/03/18 07:41:59;;;;;;;16.58;2.22;;;16.70;57.30;;;;;;5041608;28;20031;-77
2021/03/18 07:44:26;;;;;;;13.90;3.08;;;16.90;57.90;;;;;;5053990;28;20481;-77
2021/03/18 07:46:52;;;;;;;9.30;2.45;;;17.10;57.70;;;;;;5035813;28;20057;-77
2021/03/18 07:49:21;;;;;;;11.02;2.60;;;17.20;57.70;;;;;;5054123;28;20064;-77
2021/03/18 07:51:51;;;;;;;16.83;3.00;;;17.30;57.90;;;;;;5052854;28;20384;-77
2021/03/18 07:54:19;;;;;;;10.80;2.80;;;17.30;57.80;;;;;;5051848;28;20025;-76
2021/03/18 07:56:53;;;;;;;8.15;2.60;;;17.30;57.70;;;;;;5051930;28;20032;-75
2021/03/18 07:59:20;;;;;;;9.00;2.38;;;17.30;57.80;;;;;;5050169;28;20111;-75
2021/03/18 08:01:47;;;;;;;9.02;2.10;;;17.20;57.50;;;;;;5051938;28;20385;-74
2021/03/18 08:04:14;;;;;;;9.82;2.35;;;17.20;57.30;;;;;;5050993;28;20040;-75
2021/03/18 08:06:39;;;;;;;8.10;2.38;;;17.20;57.10;;;;;;5052620;28;20005;-75
2021/03/18 08:09:09;;;;;;;13.05;2.53;;;17.20;57.00;;;;;;5054164;28;20033;-75
2021/03/18 08:11:40;;;;;;;6.93;2.28;;;17.20;57.10;;;;;;5052807;28;20104;-73
2021/03/18 08:14:17;;;;;;;8.98;3.05;;;17.20;57.00;;;;;;5053418;28;20032;-78
2021/03/18 08:16:43;;;;;;;6.95;2.10;;;17.10;56.60;;;;;;5052361;28;20076;-76
2021/03/18 08:19:13;;;;;;;9.27;2.13;;;17.10;57.00;;;;;;5035624;28;20056;-78
2021/03/18 08:21:40;;;;;;;12.23;2.53;;;17.10;57.60;;;;;;5053439;28;20051;-78
2021/03/18 08:24:16;;;;;;;6.57;1.63;;;17.10;57.30;;;;;;5053301;28;20036;-77
2021/03/18 08:26:48;;;;;;;8.07;2.58;;;17.20;57.20;;;;;;5053669;28;20029;-79
2021/03/18 08:29:18;;;;;;;10.68;2.00;;;17.20;57.10;;;;;;5052828;28;20060;-79
2021/03/18 08:31:57;;;;;;;8.38;2.33;;;17.20;57.10;;;;;;5035172;28;20068;-78
2021/03/18 08:34:40;;;;;;;10.18;2.38;;;17.10;57.00;;;;;;5052396;28;20506;-78
2021/03/18 08:37:06;;;;;;;9.15;2.67;;;17.10;56.90;;;;;;5053374;28;20032;-79
2021/03/18 08:39:50;;;;;;;9.30;1.73;;;17.10;56.90;;;;;;5053208;28;20025;-79
2021/03/18 08:42:28;;;;;;;7.65;2.42;;;17.10;56.80;;;;;;5051623;28;20032;-78
2021/03/18 08:45:14;;;;;;;8.77;2.17;;;17.00;56.90;;;;;;5052886;28;20017;-79
2021/03/18 08:47:40;;;;;;;;;;;17.00;56.80;;;;;;5042682;28;20048;-79
2021/03/18 08:50:28;;;;;;;5.40;2.05;;;17.00;56.70;;;;;;5052763;28;19961;-78
2021/03/18 08:52:56;;;;;;;6.93;1.95;;;17.00;56.70;;;;;;5038879;28;20033;-79
2021/03/18 08:55:35;;;;;;;6.72;1.90;;;17.00;56.60;;;;;;5052708;28;20055;-80
2021/03/18 08:58:03;;;;;;;6.60;1.95;;;17.00;56.40;;;;;;5051476;28;20032;-79
2021/03/18 09:00:28;;;;;;;8.10;2.30;;;16.90;56.60;;;;;;5051546;28;20583;-77
2021/03/18 09:02:54;;;;;;;6.03;1.98;;;16.90;56.50;;;;;;5052090;28;20068;-78
2021/03/18 09:05:21;;;;;;;6.63;2.03;;;16.90;56.50;;;;;;5051458;28;20025;-77
2021/03/18 09:07:59;;;;;;;9.93;2.10;;;16.90;56.60;;;;;;5034340;28;20021;-78
2021/03/18 09:10:29;;;;;;;8.13;1.98;;;16.80;56.50;;;;;;5052368;28;20040;-77
2021/03/18 09:13:12;;;;;;;7.97;2.13;;;16.90;56.60;;;;;;5051902;28;20025;-77
2021/03/18 09:15:41;;;;;;;6.85;2.00;;;16.80;56.60;;;;;;5051953;28;20025;-77
2021/03/18 09:18:24;;;;;;;4.57;1.75;;;16.80;56.50;;;;;;5052194;28;20028;-76
2021/03/18 09:20:59;;;;;;;5.22;1.75;;;16.80;56.50;;;;;;5033045;28;20076;-77
2021/03/18 09:23:30;;;;;;;9.32;2.30;;;16.80;56.40;;;;;;5052436;28;20104;-76
2021/03/18 09:26:02;;;;;;;4.70;1.83;;;16.80;56.40;;;;;;5051820;28;20540;-78
2021/03/18 09:28:39;;;;;;;6.32;2.28;;;16.80;56.40;;;;;;5051777;28;20041;-78
2021/03/18 09:31:06;;;;;;;7.05;3.00;;;16.80;56.40;;;;;;5033665;28;20033;-78
2021/03/18 09:33:44;;;;;;;4.82;1.75;;;16.70;56.30;;;;;;5051887;28;20104;-78
2021/03/18 09:36:19;;;;;;;5.38;1.80;;;16.70;56.30;;;;;;5052685;28;20028;-77
2021/03/18 09:39:05;;;;;;;9.07;2.23;;;16.60;56.40;;;;;;5052457;28;20100;-78
2021/03/18 09:41:36;;;;;;;5.22;1.52;;;16.60;57.10;;;;;;5051021;28;20025;-78
2021/03/18 09:44:07;;;;;;;6.70;1.65;;;16.60;56.60;;;;;;5051779;28;20093;-78
2021/03/18 09:46:34;;;;;;;6.13;1.80;;;16.50;56.60;;;;;;5051647;28;20083;-78
2021/03/18 09:49:01;;;;;;;7.10;1.55;;;16.50;56.70;;;;;;5051929;28;20128;-78
2021/03/18 09:51:26;;;;;;;5.63;1.83;;;16.40;56.70;;;;;;5033608;28;20033;-78
2021/03/18 09:53:58;;;;;;;7.97;2.15;;;16.40;56.80;;;;;;5051398;28;20569;-77
2021/03/18 09:56:25;;;;;;;4.80;1.42;;;16.40;56.70;;;;;;5033794;28;20064;-78
2021/03/18 09:58:53;;;;;;;6.10;1.88;;;16.40;56.70;;;;;;5050161;28;20028;-78
2021/03/18 10:01:21;;;;;;;7.80;2.15;;;16.30;56.70;;;;;;5051717;28;20029;-78
2021/03/18 10:03:57;;;;;;;6.03;2.10;;;16.30;56.60;;;;;;5033975;28;20481;-78
2021/03/18 10:06:32;;;;;;;7.72;1.92;;;16.40;56.70;;;;;;5050704;28;20032;-76
2021/03/18 10:09:16;;;;;;;4.90;1.50;;;16.30;56.60;;;;;;5051664;28;20086;-76
2021/03/18 10:11:44;;;;;;;5.93;1.98;;;16.30;56.60;;;;;;5051368;28;20040;-76
2021/03/18 10:14:10;;;;;;;5.18;1.60;;;16.20;57.10;;;;;;5050595;28;20416;-77
2021/03/18 10:16:38;;;;;;;5.75;2.22;;;16.30;56.60;;;;;;5033859;28;20381;-77
2021/03/18 10:19:06;;;;;;;4.32;1.30;;;16.30;56.60;;;;;;5051696;28;20485;-77
2021/03/18 10:21:33;;;;;;;4.45;1.50;;;16.30;56.60;;;;;;5051578;28;20025;-78
2021/03/18 10:23:58;;;;;;;5.75;1.63;;;16.40;56.50;;;;;;5051709;28;20036;-75
2021/03/18 10:26:26;;;;;;;7.10;2.05;;;16.40;56.50;;;;;;5050558;28;20108;-76
2021/03/18 10:29:03;;;;;;;6.18;1.42;;;16.30;56.70;;;;;;5033217;28;20029;-73
2021/03/18 10:31:31;;;;;;;4.15;1.40;;;16.20;56.60;;;;;;5051541;28;20024;-75
2021/03/18 10:33:58;;;;;;;5.05;2.15;;;16.20;56.50;;;;;;5051551;28;20071;-75
2021/03/18 10:36:37;;;;;;;6.28;1.65;;;16.20;56.60;;;;;;5050879;28;20028;-76
2021/03/18 10:39:07;;;;;;;6.20;1.80;;;16.20;56.60;;;;;;5051090;28;20034;-76
2021/03/18 10:41:34;;;;;;;6.72;1.85;;;16.10;56.70;;;;;;5051115;28;20033;-76
2021/03/18 10:43:59;;;;;;;4.85;1.50;;;16.20;56.70;;;;;;5051424;28;20102;-76
2021/03/18 10:46:29;;;;;;;4.05;1.42;;;16.20;56.60;;;;;;5051304;28;20489;-75
2021/03/18 10:48:55;;;;;;;4.88;1.70;;;16.30;56.60;;;;;;5051246;28;20029;-75
2021/03/18 10:51:22;;;;;;;4.93;1.42;;;16.30;56.60;;;;;;5051086;28;20029;-77
2021/03/18 10:53:50;;;;;;;7.38;1.63;;;16.30;56.60;;;;;;5050647;28;20033;-77
2021/03/18 10:56:23;;;;;;;5.38;1.90;;;16.40;56.70;;;;;;5033740;28;20029;-77
2021/03/18 10:58:48;;;;;;;6.28;2.13;;;16.40;56.60;;;;;;5050973;28;20029;-75
2021/03/18 11:01:24;;;;;;;6.00;2.03;;;16.50;56.60;;;;;;5051326;28;20025;-76
2021/03/18 11:03:50;;;;;;;4.68;1.52;;;16.50;56.60;;;;;;5051126;28;20021;-76
2021/03/18 11:06:23;;;;;;;5.25;1.75;;;16.60;56.60;;;;;;5050449;28;20036;-76
2021/03/18 11:08:55;;;;;;;4.07;1.40;;;16.70;56.60;;;;;;5051169;28;20443;-78
2021/03/18 11:11:21;;;;;;;3.47;1.13;;;16.70;56.60;;;;;;5050430;28;20017;-77
2021/03/18 11:13:48;;;;;;;4.75;1.30;;;16.80;56.50;;;;;;5050645;28;20087;-77
2021/03/18 11:16:24;;;;;;;4.75;1.42;;;16.90;56.40;;;;;;5050065;28;20485;-77
2021/03/18 11:18:56;;;;;;;6.68;1.60;;;16.90;56.30;;;;;;5032220;28;20032;-77
2021/03/18 11:21:27;;;;;;;6.35;1.77;;;17.00;56.30;;;;;;5049365;28;20071;-78
2021/03/18 11:24:14;;;;;;;7.18;1.60;;;17.10;56.10;;;;;;5046803;28;20389;-78
2021/03/18 11:26:42;;;;;;;5.20;1.60;;;17.10;56.10;;;;;;5049065;28;20045;-77
2021/03/18 11:29:15;;;;;;;6.55;1.75;;;17.20;56.10;;;;;;5031985;28;20508;-77
2021/03/18 11:31:45;;;;;;;5.05;1.30;;;17.30;56.10;;;;;;5049669;28;20029;-80
2021/03/18 11:34:25;;;;;;;4.38;1.25;;;17.40;56.30;;;;;;5050890;28;20033;-79
2021/03/18 11:36:57;;;;;;;8.13;1.30;;;17.60;56.30;;;;;;5050736;28;20029;-79
2021/03/18 11:39:24;;;;;;;3.67;1.40;;;17.70;56.10;;;;;;5054391;28;20481;-77
2021/03/18 11:41:52;;;;;;;4.72;1.42;;;17.80;55.90;;;;;;5054505;28;20104;-78
2021/03/18 11:44:18;;;;;;;5.45;1.20;;;18.00;55.70;;;;;;5053076;28;20186;-76
2021/03/18 11:46:44;;;;;;;2.80;1.05;;;18.00;55.60;;;;;;5053484;28;20025;-76
2021/03/18 11:49:10;;;;;;;5.07;1.33;;;18.10;55.50;;;;;;5052540;28;20044;-75
2021/03/18 11:51:36;;;;;;;4.90;0.93;;;18.20;55.50;;;;;;5052684;28;20017;-74
2021/03/18 11:54:02;;;;;;;3.83;1.10;;;18.30;55.30;;;;;;5052960;28;20488;-75
2021/03/18 11:56:27;;;;;;;4.53;1.00;;;18.50;55.20;;;;;;5053847;28;20088;-75
2021/03/18 11:58:53;;;;;;;6.00;1.00;;;18.60;55.00;;;;;;5054155;28;20114;-76
2021/03/18 12:01:19;;;;;;;5.03;1.10;;;18.80;55.20;;;;;;5054127;28;20508;-74
2021/03/18 12:03:44;;;;;;;4.05;0.95;;;18.80;55.10;;;;;;5052455;28;20021;-74
2021/03/18 12:06:11;;;;;;;5.65;1.10;;;18.80;55.50;;;;;;5051143;28;20463;-74
2021/03/18 12:08:37;;;;;;;8.70;1.17;;;18.90;56.00;;;;;;5052277;28;20029;-76
2021/03/18 12:11:04;;;;;;;3.50;1.60;;;18.90;56.20;;;;;;5052193;28;20096;-75
2021/03/18 12:13:30;;;;;;;5.82;1.20;;;19.00;56.70;;;;;;5034116;28;20032;-74
2021/03/18 12:15:56;;;;;;;4.05;1.08;;;19.00;56.90;;;;;;5052139;28;20063;-75
2021/03/18 12:18:22;;;;;;;4.63;1.00;;;19.10;57.20;;;;;;5052206;28;20049;-76
2021/03/18 12:20:48;;;;;;;8.38;1.17;;;19.10;57.30;;;;;;5052348;28;20013;-76
2021/03/18 12:23:13;;;;;;;2.88;1.00;;;19.10;57.10;;;;;;5051549;28;20471;-83
2021/03/18 12:25:39;;;;;;;4.13;0.90;;;19.10;57.50;;;;;;5033983;28;20029;-76
2021/03/18 12:28:05;;;;;;;3.30;1.15;;;19.10;57.30;;;;;;5051800;28;20400;-75
2021/03/18 12:30:30;;;;;;;4.32;1.33;;;19.20;57.10;;;;;;5052039;28;20049;-76
2021/03/18 12:32:56;;;;;;;4.30;0.80;;;19.20;56.80;;;;;;5051988;28;20464;-78
2021/03/18 12:35:22;;;;;;;7.40;1.20;;;19.40;56.60;;;;;;5051872;28;20021;-78
2021/03/18 12:37:50;;;;;;;5.60;0.93;;;19.40;56.30;;;;;;5052150;28;20020;-78
2021/03/18 12:40:17;;;;;;;6.75;0.93;;;19.30;56.30;;;;;;5049355;28;20024;-77
2021/03/18 12:42:43;;;;;;;1.92;0.63;;;19.30;56.30;;;;;;5051338;28;20029;-79
2021/03/18 12:45:11;;;;;;;4.45;0.85;;;19.30;56.30;;;;;;5051828;28;20678;-79
2021/03/18 12:47:38;;;;;;;5.20;1.15;;;19.30;56.10;;;;;;5049213;28;20100;-79
2021/03/18 12:50:10;;;;;;;3.15;0.95;;;19.20;56.00;;;;;;5051047;28;20485;-77
2021/03/18 12:52:36;;;;;;;6.20;1.08;;;19.20;56.00;;;;;;5052900;28;20065;-78
2021/03/18 12:55:06;;;;;;;4.30;0.80;;;19.30;55.80;;;;;;5052307;28;20040;-79
2021/03/18 12:57:32;;;;;;;3.85;1.20;;;19.20;55.50;;;;;;5051354;28;20017;-78