Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:31;;;;;;;;;;;;;;;;;;5064974;28;19943;-70
2022/11/08 00:03:56;;;;;;;;;;;;;;;;;;5072481;28;20181;-69
2022/11/08 00:14:33;;;;;;;;;;;;;;;;;;5070060;28;20395;-72
2022/11/08 00:16:58;;;;;;;;;;;;;;;;;;5071091;28;20388;-71
2022/11/08 00:19:23;;;;;;;;;;;;;;;;;;5077873;28;19912;-72
2022/11/08 00:21:48;;;;;;;;;;;;;;;;;;5066447;28;19923;-73
2022/11/08 00:24:13;;;;;;;;;;;;;;;;;;5068421;28;20019;-72
2022/11/08 00:26:38;;;;;;;;;;;;;;;;;;5065577;28;19974;-71
2022/11/08 00:29:04;;;;;;;;;;;;;;;;;;5071690;28;20403;-72
2022/11/08 00:31:29;;;;;;;;;;;;;;;;;;5074507;28;19959;-73
2022/11/08 00:33:54;;;;;;;;;;;;;;;;;;5068266;28;19908;-72
2022/11/08 00:36:19;;;;;;;;;;;;;;;;;;5067985;28;20404;-70
2022/11/08 00:38:44;;;;;;;;;;;;;;;;;;5065482;28;19999;-74
2022/11/08 00:41:10;;;;;;;;;;;;;;;;;;5072213;28;19924;-72
2022/11/08 00:43:35;;;;;;;;;;;;;;;;;;5070023;28;19919;-72
2022/11/08 00:46:00;;;;;;;;;;;;;;;;;;5085833;28;19916;-71
2022/11/08 00:48:25;;;;;;;;;;;;;;;;;;5067511;28;19952;-72
2022/11/08 00:50:50;;;;;;;;;;;;;;;;;;5066336;28;19913;-72
2022/11/08 00:53:15;;;;;;;;;;;;;;;;;;5064133;28;20443;-72
2022/11/08 00:55:40;;;;;;;;;;;;;;;;;;5066622;28;20352;-71
2022/11/08 00:58:06;;;;;;;;;;;;;;;;;;5081245;28;19917;-72
2022/11/08 01:00:31;;;;;;;;;;;;;;;;;;5076982;28;19998;-71
2022/11/08 01:05:39;;;;;;;;;;;;;;;;;;5067408;28;19924;-71
2022/11/08 01:08:05;;;;;;;;;;;;;;;;;;5071843;28;19916;-72
2022/11/08 01:10:30;;;;;;;;;;;;;;;;;;5066227;28;19920;-71
2022/11/08 01:12:55;;;;;;;;;;;;;;;;;;5075195;28;20353;-72
2022/11/08 01:15:20;;;;;;;;;;;;;;;;;;5076938;28;19938;-72
2022/11/08 01:17:45;;;;;;;;;;;;;;;;;;5074071;28;20365;-72
2022/11/08 01:20:10;;;;;;;;;;;;;;;;;;5073007;28;19927;-72
2022/11/08 01:22:35;;;;;;;;;;;;;;;;;;5070642;28;20368;-71
2022/11/08 01:25:01;;;;;;;;;;;;;;;;;;5083235;28;19912;-71
2022/11/08 01:27:26;;;;;;;;;;;;;;;;;;5083882;28;19929;-72
2022/11/08 01:29:51;;;;;;;;;;;;;;;;;;5072571;28;19916;-72
2022/11/08 01:32:16;;;;;;;;;;;;;;;;;;5072058;28;20428;-72
2022/11/08 01:34:41;;;;;;;;;;;;;;;;;;5079891;28;19942;-72
2022/11/08 01:37:06;;;;;;;;;;;;;;;;;;5069072;28;19923;-72
2022/11/08 01:39:32;;;;;;;;;;;;;;;;;;5073498;28;19913;-72
2022/11/08 01:41:57;;;;;;;;;;;;;;;;;;5070443;28;19970;-71
2022/11/08 01:44:22;;;;;;;;;;;;;;;;;;5067351;28;19920;-72
2022/11/08 01:46:47;;;;;;;;;;;;;;;;;;5071368;28;19971;-73
2022/11/08 01:49:12;;;;;;;;;;;;;;;;;;5069838;28;19913;-72
2022/11/08 01:51:37;;;;;;;;;;;;;;;;;;5069803;28;19916;-73
2022/11/08 01:54:02;;;;;;;;;;;;;;;;;;5083368;28;19920;-73
2022/11/08 01:56:28;;;;;;;;;;;;;;;;;;5064700;28;20319;-73
2022/11/08 01:58:53;;;;;;;;;;;;;;;;;;5072854;28;20337;-73
2022/11/08 02:01:18;;;;;;;;;;;;;;;;;;5102398;28;20316;-73
2022/11/08 02:03:43;;;;;;;;;;;;;;;;;;5072308;28;20339;-72
2022/11/08 02:06:08;;;;;;;;;;;;;;;;;;5069025;28;19916;-71
2022/11/08 02:08:33;;;;;;;;;;;;;;;;;;5102059;27;19920;-73
2022/11/08 02:10:58;;;;;;;;;;;;;;;;;;5061434;28;19979;-70
2022/11/08 02:13:24;;;;;;;;;;;;;;;;;;5093235;28;19920;-73
2022/11/08 02:15:49;;;;;;;;;;;;;;;;;;5068961;28;20425;-71
2022/11/08 02:18:14;;;;;;;;;;;;;;;;;;5070531;28;19920;-72
2022/11/08 02:20:39;;;;;;;;;;;;;;;;;;5067819;28;19920;-72
2022/11/08 02:23:04;;;;;;;;;;;;;;;;;;5073354;28;20388;-71
2022/11/08 02:25:29;;;;;;;;;;;;;;;;;;5066837;28;19913;-72
2022/11/08 02:27:54;;;;;;;;;;;;;;;;;;5082023;28;19929;-73
2022/11/08 02:30:19;;;;;;;;;;;;;;;;;;5075629;28;19920;-72
2022/11/08 02:32:46;;;;;;;;;;;;;;;;;;5072884;28;19916;-70
2022/11/08 02:35:11;;;;;;;;;;;;;;;;;;5070998;28;20395;-72
2022/11/08 02:37:36;;;;;;;;;;;;;;;;;;5071125;28;19912;-72
2022/11/08 02:40:01;;;;;;;;;;;;;;;;;;5068810;28;19924;-71
2022/11/08 02:42:26;;;;;;;;;;;;;;;;;;5073026;28;19908;-72
2022/11/08 02:44:51;;;;;;;;;;;;;;;;;;5069436;28;19959;-71
2022/11/08 02:47:16;;;;;;;;;;;;;;;;;;5071193;28;20438;-74
2022/11/08 02:49:42;;;;;;;;;;;;;;;;;;5068868;28;19966;-72
2022/11/08 02:52:07;;;;;;;;;;;;;;;;;;5068509;28;19916;-71
2022/11/08 02:54:32;;;;;;;;;;;;;;;;;;5063283;28;19914;-71
2022/11/08 02:56:57;;;;;;;;;;;;;;;;;;5064430;28;19917;-73
2022/11/08 02:59:22;;;;;;;;;;;;;;;;;;5070274;28;20015;-72
2022/11/08 03:01:47;;;;;;;;;;;;;;;;;;5069091;28;19912;-73
2022/11/08 03:04:12;;;;;;;;;;;;;;;;;;5069224;28;19912;-73
2022/11/08 03:06:38;;;;;;;;;;;;;;;;;;5071848;28;19974;-73
2022/11/08 03:09:03;;;;;;;;;;;;;;;;;;5073945;28;19909;-72
2022/11/08 03:11:28;;;;;;;;;;;;;;;;;;5066951;28;19917;-73
2022/11/08 03:13:53;;;;;;;;;;;;;;;;;;5065676;28;19908;-73
2022/11/08 03:16:18;;;;;;;;;;;;;;;;;;5075462;28;20304;-71
2022/11/08 03:18:43;;;;;;;;;;;;;;;;;;5069121;28;20347;-72
2022/11/08 03:21:08;;;;;;;;;;;;;;;;;;5066965;28;20379;-70
2022/11/08 03:23:34;;;;;;;;;;;;;;;;;;5068500;28;19916;-72
2022/11/08 03:25:59;;;;;;;;;;;;;;;;;;5068646;28;19931;-71
2022/11/08 03:28:24;;;;;;;;;;;;;;;;;;5066801;28;19921;-71
2022/11/08 03:30:49;;;;;;;;;;;;;;;;;;5065460;28;19916;-73
2022/11/08 03:33:14;;;;;;;;;;;;;;;;;;5062053;28;20262;-73
2022/11/08 03:35:40;;;;;;;;;;;;;;;;;;5063724;28;19912;-73
2022/11/08 03:38:05;;;;;;;;;;;;;;;;;;5067542;28;19994;-72
2022/11/08 03:40:30;;;;;;;;;;;;;;;;;;5059158;28;19920;-72
2022/11/08 03:42:56;;;;;;;;;;;;;;;;;;5068128;28;19913;-72
2022/11/08 03:45:21;;;;;;;;;;;;;;;;;;5076415;28;20006;-71
2022/11/08 03:47:46;;;;;;;;;;;;;;;;;;5070059;28;19916;-73
2022/11/08 03:50:11;;;;;;;;;;;;;;;;;;5074056;28;19916;-73
2022/11/08 03:52:36;;;;;;;;;;;;;;;;;;5072591;28;20383;-73
2022/11/08 03:55:01;;;;;;;;;;;;;;;;;;5077486;28;20387;-72
2022/11/08 03:57:27;;;;;;;;;;;;;;;;;;5074934;28;19909;-72
2022/11/08 03:59:52;;;;;;;;;;;;;;;;;;5068562;28;19912;-73
2022/11/08 04:02:17;;;;;;;;;;;;;;;;;;5071332;28;20167;-73
2022/11/08 04:04:42;;;;;;;;;;;;;;;;;;5067066;28;19978;-73
2022/11/08 04:07:07;;;;;;;;;;;;;;;;;;5068158;28;19928;-73
2022/11/08 04:09:32;;;;;;;;;;;;;;;;;;5062578;28;19913;-73
2022/11/08 04:21:17;;;;;;;;;;;;;;;;;;5066095;28;19920;-72
2022/11/08 04:22:57;;;;;;;;;;;;;;;;;;5070294;28;20312;-74
2022/11/08 04:25:22;;;;;;;;;;;;;;;;;;5063427;28;20372;-74
2022/11/08 04:27:48;;;;;;;;;;;;;;;;;;5065264;28;19924;-74
2022/11/08 04:30:13;;;;;;;;;;;;;;;;;;5070738;28;19921;-73
2022/11/08 04:32:38;;;;;;;;;;;;;;;;;;5070323;28;19915;-73
2022/11/08 04:35:03;;;;;;;;;;;;;;;;;;5070926;28;19927;-74
2022/11/08 04:37:28;;;;;;;;;;;;;;;;;;5071519;28;19939;-71
2022/11/08 04:39:53;;;;;;;;;;;;;;;;;;5066992;28;19995;-73
2022/11/08 04:42:18;;;;;;;;;;;;;;;;;;5066209;28;19912;-73
2022/11/08 04:44:44;;;;;;;;;;;;;;;;;;5069867;28;19920;-73
2022/11/08 04:47:09;;;;;;;;;;;;;;;;;;5065340;28;19928;-74
2022/11/08 04:49:34;;;;;;;;;;;;;;;;;;5067207;28;19919;-71
2022/11/08 04:51:59;;;;;;;;;;;;;;;;;;5082537;28;19923;-71
2022/11/08 04:54:24;;;;;;;;;;;;;;;;;;5071560;28;19908;-72
2022/11/08 04:56:49;;;;;;;;;;;;;;;;;;5067602;28;19916;-71
2022/11/08 04:59:14;;;;;;;;;;;;;;;;;;5072241;28;19935;-72
2022/11/08 05:01:40;;;;;;;;;;;;;;;;;;5074643;28;19924;-71
2022/11/08 05:04:05;;;;;;;;;;;;;;;;;;5078895;28;19952;-72
2022/11/08 05:06:30;;;;;;;;;;;;;;;;;;5072126;28;19923;-72
2022/11/08 05:08:58;;;;;;;;;;;;;;;;;;5070878;28;19913;-72
2022/11/08 05:11:23;;;;;;;;;;;;;;;;;;5072101;28;19916;-72
2022/11/08 05:13:48;;;;;;;;;;;;;;;;;;5070105;28;19916;-71
2022/11/08 05:16:13;;;;;;;;;;;;;;;;;;5068822;28;19921;-72
2022/11/08 05:18:39;;;;;;;;;;;;;;;;;;5072328;28;20003;-72
2022/11/08 05:23:47;;;;;;;;;;;;;;;;;;5071694;28;19918;-72
2022/11/08 05:26:13;;;;;;;;;;;;;;;;;;5064576;28;19917;-73
2022/11/08 05:28:39;;;;;;;;;;;;;;;;;;5070058;28;20022;-72
2022/11/08 05:31:04;;;;;;;;;;;;;;;;;;5076710;28;19938;-73
2022/11/08 05:33:29;;;;;;;;;;;;;;;;;;5071402;28;19913;-71
2022/11/08 05:35:54;;;;;;;;;;;;;;;;;;5066821;28;19923;-72
2022/11/08 05:38:19;;;;;;;;;;;;;;;;;;5066308;28;19917;-72
2022/11/08 05:40:45;;;;;;;;;;;;;;;;;;5079167;28;19920;-73
2022/11/08 05:43:10;;;;;;;;;;;;;;;;;;5071047;28;19913;-72
2022/11/08 05:45:35;;;;;;;;;;;;;;;;;;5069567;28;19912;-72
2022/11/08 05:48:04;;;;;;;;;;;;;;;;;;5067428;28;19920;-73
2022/11/08 05:50:29;;;;;;;;;;;;;;;;;;5071688;28;19923;-72
2022/11/08 05:52:54;;;;;;;;;;;;;;;;;;5083282;28;20015;-73
2022/11/08 05:55:19;;;;;;;;;;;;;;;;;;5054527;28;19912;-72
2022/11/08 05:57:44;;;;;;;;;;;;;;;;;;5082285;28;20003;-73
2022/11/08 06:00:09;;;;;;;;;;;;;;;;;;5075837;28;19916;-71
2022/11/08 06:02:35;;;;;;;;;;;;;;;;;;5083935;28;19912;-72
2022/11/08 06:05:01;;;;;;;;;;;;;;;;;;5065703;28;19916;-72
2022/11/08 06:07:26;;;;;;;;;;;;;;;;;;5073564;28;20375;-73
2022/11/08 06:09:51;;;;;;;;;;;;;;;;;;5068422;28;19999;-72
2022/11/08 06:12:16;;;;;;;;;;;;;;;;;;5062931;28;19938;-72
2022/11/08 06:14:41;;;;;;;;;;;;;;;;;;5060127;28;20435;-70
2022/11/08 06:17:06;;;;;;;;;;;;;;;;;;5062823;28;20373;-74
2022/11/08 06:19:32;;;;;;;;;;;;;;;;;;5065756;28;19913;-72
2022/11/08 06:21:57;;;;;;;;;;;;;;;;;;5062749;28;19920;-74
2022/11/08 06:24:22;;;;;;;;;;;;;;;;;;5058219;28;19958;-74
2022/11/08 06:26:47;;;;;;;;;;;;;;;;;;5056757;28;20385;-72
2022/11/08 06:29:12;;;;;;;;;;;;;;;;;;5058179;28;20373;-71
2022/11/08 06:31:37;;;;;;;;;;;;;;;;;;5078732;28;19943;-71
2022/11/08 06:34:02;;;;;;;;;;;;;;;;;;5060827;28;20369;-72
2022/11/08 06:36:27;;;;;;;;;;;;;;;;;;5060298;28;19913;-74
2022/11/08 06:38:53;;;;;;;;;;;;;;;;;;5067815;28;19955;-74
2022/11/08 06:41:18;;;;;;;;;;;;;;;;;;5066030;28;19916;-72
2022/11/08 06:43:43;;;;;;;;;;;;;;;;;;5069244;28;19980;-73
2022/11/08 06:46:08;;;;;;;;;;;;;;;;;;5077593;28;20440;-72
2022/11/08 06:48:33;;;;;;;;;;;;;;;;;;5062794;28;19924;-73
2022/11/08 06:50:59;;;;;;;;;;;;;;;;;;5068328;28;19919;-73
2022/11/08 06:53:24;;;;;;;;;;;;;;;;;;5062525;28;19916;-73
2022/11/08 06:55:49;;;;;;;;;;;;;;;;;;5082267;28;20502;-73
2022/11/08 06:58:14;;;;;;;;;;;;;;;;;;5061764;28;19959;-74
2022/11/08 07:00:39;;;;;;;;;;;;;;;;;;5097453;27;19912;-73
2022/11/08 07:03:04;;;;;;;;;;;;;;;;;;5063222;28;19962;-72
2022/11/08 07:05:29;;;;;;;;;;;;;;;;;;5070893;28;19981;-74
2022/11/08 07:07:54;;;;;;;;;;;;;;;;;;5070185;28;19939;-72
2022/11/08 07:10:20;;;;;;;;;;;;;;;;;;5070385;28;19943;-72
2022/11/08 07:12:45;;;;;;;;;;;;;;;;;;5071104;28;19909;-73
2022/11/08 07:15:10;;;;;;;;;;;;;;;;;;5081150;28;19920;-73
2022/11/08 07:17:35;;;;;;;;;;;;;;;;;;5068936;28;19916;-73
2022/11/08 07:20:00;;;;;;;;;;;;;;;;;;5072697;28;19927;-74
2022/11/08 07:22:25;;;;;;;;;;;;;;;;;;5071765;28;19998;-73
2022/11/08 07:24:50;;;;;;;;;;;;;;;;;;5069324;28;20315;-74
2022/11/08 07:27:15;;;;;;;;;;;;;;;;;;5070893;28;19920;-73
2022/11/08 07:29:41;;;;;;;;;;;;;;;;;;5083349;28;19938;-74
2022/11/08 07:32:06;;;;;;;;;;;;;;;;;;5074164;28;20273;-74
2022/11/08 07:34:32;;;;;;;;;;;;;;;;;;5083712;28;19912;-72
2022/11/08 07:36:57;;;;;;;;;;;;;;;;;;5067162;28;19916;-74
2022/11/08 07:39:22;;;;;;;;;;;;;;;;;;5070110;28;20361;-74
2022/11/08 07:41:47;;;;;;;;;;;;;;;;;;5070275;28;20045;-73
2022/11/08 07:44:12;;;;;;;;;;;;;;;;;;5070818;28;19908;-72
2022/11/08 07:46:37;;;;;;;;;;;;;;;;;;5072089;28;20369;-73
2022/11/08 07:49:02;;;;;;;;;;;;;;;;;;5076509;28;20257;-74
2022/11/08 07:51:27;;;;;;;;;;;;;;;;;;5070463;28;19970;-73
2022/11/08 07:53:53;;;;;;;;;;;;;;;;;;5070961;28;19913;-73
2022/11/08 07:56:18;;;;;;;;;;;;;;;;;;5067343;28;20284;-73
2022/11/08 07:58:43;;;;;;;;;;;;;;;;;;5070513;28;20015;-72
2022/11/08 08:01:08;;;;;;;;;;;;;;;;;;5071881;28;19990;-72
2022/11/08 08:03:33;;;;;;;;;;;;;;;;;;5073423;28;19921;-73
2022/11/08 08:05:58;;;;;;;;;;;;;;;;;;5066012;28;19974;-70
2022/11/08 08:08:23;;;;;;;;;;;;;;;;;;5070591;28;20284;-72
2022/11/08 08:10:49;;;;;;;;;;;;;;;;;;5088534;28;19912;-72
2022/11/08 08:13:14;;;;;;;;;;;;;;;;;;5084738;28;19912;-74
2022/11/08 08:15:39;;;;;;;;;;;;;;;;;;5068895;28;19966;-72
2022/11/08 08:18:04;;;;;;;;;;;;;;;;;;5068242;28;19935;-72
2022/11/08 08:20:29;;;;;;;;;;;;;;;;;;5076503;28;19999;-72
2022/11/08 08:22:55;;;;;;;;;;;;;;;;;;5071229;28;19921;-73
2022/11/08 08:25:20;;;;;;;;;;;;;;;;;;5078445;28;19912;-73
2022/11/08 08:27:45;;;;;;;;;;;;;;;;;;5068570;28;19925;-73
2022/11/08 08:30:10;;;;;;;;;;;;;;;;;;5068495;28;19919;-73
2022/11/08 08:32:35;;;;;;;;;;;;;;;;;;5086578;28;19912;-73
2022/11/08 08:35:00;;;;;;;;;;;;;;;;;;5075729;28;19990;-73
2022/11/08 08:37:25;;;;;;;;;;;;;;;;;;5068943;28;20427;-72
2022/11/08 08:39:51;;;;;;;;;;;;;;;;;;5070108;28;19916;-72
2022/11/08 08:42:16;;;;;;;;;;;;;;;;;;5069911;28;19912;-73
2022/11/08 08:44:41;;;;;;;;;;;;;;;;;;5073624;28;19916;-73
2022/11/08 08:47:06;;;;;;;;;;;;;;;;;;5071702;28;19923;-73
2022/11/08 08:49:31;;;;;;;;;;;;;;;;;;5067741;28;19956;-73
2022/11/08 08:51:56;;;;;;;;;;;;;;;;;;5071937;28;19967;-72
2022/11/08 08:54:21;;;;;;;;;;;;;;;;;;5070861;28;19917;-72
2022/11/08 08:56:46;;;;;;;;;;;;;;;;;;5065730;28;19912;-72
2022/11/08 08:59:13;;;;;;;;;;;;;;;;;;5065125;28;19917;-72
2022/11/08 09:01:38;;;;;;;;;;;;;;;;;;5070167;28;19912;-71
2022/11/08 09:04:03;;;;;;;;;;;;;;;;;;5067831;28;19920;-72
2022/11/08 09:06:28;;;;;;;;;;;;;;;;;;5068669;28;19912;-70
2022/11/08 09:08:54;;;;;;;;;;;;;;;;;;5077883;28;19951;-71
2022/11/08 09:11:19;;;;;;;;;;;;;;;;;;5073767;28;20326;-71
2022/11/08 09:13:44;;;;;;;;;;;;;;;;;;5081947;28;20326;-72
2022/11/08 09:16:09;;;;;;;;;;;;;;;;;;5074852;28;19919;-71
2022/11/08 09:18:34;;;;;;;;;;;;;;;;;;5092037;28;19992;-72
2022/11/08 09:20:59;;;;;;;;;;;;;;;;;;5077121;28;19913;-72
2022/11/08 09:23:25;;;;;;;;;;;;;;;;;;5066730;28;19952;-73
2022/11/08 09:25:50;;;;;;;;;;;;;;;;;;5071562;28;19985;-71
2022/11/08 09:28:15;;;;;;;;;;;;;;;;;;5067301;28;19967;-72
2022/11/08 09:30:40;;;;;;;;;;;;;;;;;;5069577;28;19921;-72
2022/11/08 09:33:06;;;;;;;;;;;;;;;;;;5068173;28;19912;-72
2022/11/08 09:35:31;;;;;;;;;;;;;;;;;;5069653;28;19913;-70
2022/11/08 09:37:56;;;;;;;;;;;;;;;;;;5073817;28;20382;-73
2022/11/08 09:40:21;;;;;;;;;;;;;;;;;;5075330;28;20277;-71
2022/11/08 09:42:46;;;;;;;;;;;;;;;;;;5078034;28;19908;-72
2022/11/08 09:45:11;;;;;;;;;;;;;;;;;;5069973;28;20019;-71
2022/11/08 09:47:37;;;;;;;;;;;;;;;;;;5073469;28;20304;-72
2022/11/08 09:50:02;;;;;;;;;;;;;;;;;;5083892;28;20441;-71
2022/11/08 09:52:27;;;;;;;;;;;;;;;;;;5074756;28;20392;-72
2022/11/08 09:54:52;;;;;;;;;;;;;;;;;;5072173;28;20387;-72
2022/11/08 09:57:17;;;;;;;;;;;;;;;;;;5070692;28;19999;-72
2022/11/08 09:59:42;;;;;;;;;;;;;;;;;;5073467;28;19913;-72
2022/11/08 10:02:07;;;;;;;;;;;;;;;;;;5072981;28;19912;-72
2022/11/08 10:04:32;;;;;;;;;;;;;;;;;;5069193;28;19912;-72
2022/11/08 10:06:58;;;;;;;;;;;;;;;;;;5072442;28;19916;-73
2022/11/08 10:09:23;;;;;;;;;;;;;;;;;;5071651;28;19912;-71
2022/11/08 10:11:48;;;;;;;;;;;;;;;;;;5071824;28;19913;-72
2022/11/08 10:14:13;;;;;;;;;;;;;;;;;;5073826;28;19930;-71
2022/11/08 10:16:39;;;;;;;;;;;;;;;;;;5080775;28;19919;-71
2022/11/08 10:19:04;;;;;;;;;;;;;;;;;;5081594;28;19936;-71
2022/11/08 10:21:29;;;;;;;;;;;;;;;;;;5072983;28;19938;-70
2022/11/08 10:23:54;;;;;;;;;;;;;;;;;;5071796;28;19913;-71
2022/11/08 10:26:19;;;;;;;;;;;;;;;;;;5068374;28;19920;-70
2022/11/08 10:28:49;;;;;;;;;;;;;;;;;;5065957;28;20073;-71
2022/11/08 10:31:14;;;;;;;;;;;;;;;;;;5071774;28;20368;-71
2022/11/08 10:33:39;;;;;;;;;;;;;;;;;;5073519;28;19913;-71
2022/11/08 10:36:04;;;;;;;;;;;;;;;;;;5070001;28;20001;-71
2022/11/08 10:38:29;;;;;;;;;;;;;;;;;;5072835;28;19916;-72
2022/11/08 10:40:56;;;;;;;;;;;;;;;;;;5079937;28;20353;-72
2022/11/08 10:43:21;;;;;;;;;;;;;;;;;;5063891;28;19920;-69
2022/11/08 10:45:46;;;;;;;;;;;;;;;;;;5070830;28;19919;-70
2022/11/08 10:48:11;;;;;;;;;;;;;;;;;;5080844;28;19920;-73
2022/11/08 10:50:36;;;;;;;;;;;;;;;;;;5073622;28;19912;-72
2022/11/08 10:53:02;;;;;;;;;;;;;;;;;;5073304;28;20380;-72
2022/11/08 10:55:27;;;;;;;;;;;;;;;;;;5073209;28;19916;-71
2022/11/08 10:57:52;;;;;;;;;;;;;;;;;;5066852;28;20007;-71
2022/11/08 11:00:17;;;;;;;;;;;;;;;;;;5072561;28;19916;-72
2022/11/08 11:02:42;;;;;;;;;;;;;;;;;;5072670;28;19967;-69
2022/11/08 11:05:07;;;;;;;;;;;;;;;;;;5067958;28;19918;-71
2022/11/08 11:07:33;;;;;;;;;;;;;;;;;;5073202;28;19916;-71
2022/11/08 11:09:58;;;;;;;;;;;;;;;;;;5071615;28;20396;-72
2022/11/08 11:12:23;;;;;;;;;;;;;;;;;;5071994;28;19927;-70
2022/11/08 11:14:48;;;;;;;;;;;;;;;;;;5063867;28;20384;-70
2022/11/08 11:17:13;;;;;;;;;;;;;;;;;;5058168;28;19920;-71
2022/11/08 11:19:38;;;;;;;;;;;;;;;;;;5061130;28;19913;-71
2022/11/08 11:22:04;;;;;;;;;;;;;;;;;;5061853;28;19925;-71
2022/11/08 11:24:29;;;;;;;;;;;;;;;;;;5068324;28;20348;-72
2022/11/08 11:26:54;;;;;;;;;;;;;;;;;;5062910;28;19920;-71
2022/11/08 11:29:20;;;;;;;;;;;;;;;;;;5080219;28;20015;-71
2022/11/08 11:31:45;;;;;;;;;;;;;;;;;;5079044;28;19909;-71
2022/11/08 11:34:10;;;;;;;;;;;;;;;;;;5067095;28;19999;-71
2022/11/08 11:36:35;;;;;;;;;;;;;;;;;;5066013;28;19920;-71
2022/11/08 11:39:03;;;;;;;;;;;;;;;;;;5062123;28;20019;-71
2022/11/08 11:41:28;;;;;;;;;;;;;;;;;;5071036;28;20073;-71
2022/11/08 11:43:53;;;;;;;;;;;;;;;;;;5067294;28;19970;-70
2022/11/08 11:46:19;;;;;;;;;;;;;;;;;;5067290;28;19916;-71
2022/11/08 11:48:44;;;;;;;;;;;;;;;;;;5076153;28;19916;-70
2022/11/08 11:51:09;;;;;;;;;;;;;;;;;;5062649;28;20369;-71
2022/11/08 11:53:35;;;;;;;;;;;;;;;;;;5069156;28;19927;-71
2022/11/08 11:56:00;;;;;;;;;;;;;;;;;;5068355;28;20262;-68
2022/11/08 11:58:26;;;;;;;;;;;;;;;;;;5062365;28;19979;-70
2022/11/08 12:00:51;;;;;;;;;;;;;;;;;;5080734;28;20011;-71
2022/11/08 12:03:16;;;;;;;;;;;;;;;;;;5063259;28;19959;-69
2022/11/08 12:05:41;;;;;;;;;;;;;;;;;;5067179;28;20365;-69
2022/11/08 12:08:06;;;;;;;;;;;;;;;;;;5065916;28;19916;-70
2022/11/08 12:10:31;;;;;;;;;;;;;;;;;;5061929;28;19921;-71
2022/11/08 12:12:57;;;;;;;;;;;;;;;;;;5064145;28;19979;-71
2022/11/08 12:15:22;;;;;;;;;;;;;;;;;;5068398;28;19951;-71
2022/11/08 12:17:48;;;;;;;;;;;;;;;;;;5063634;28;20525;-71
2022/11/08 12:20:13;;;;;;;;;;;;;;;;;;5069168;28;19920;-71
2022/11/08 12:22:38;;;;;;;;;;;;;;;;;;5085928;28;19964;-71
2022/11/08 12:25:03;;;;;;;;;;;;;;;;;;5068052;28;19913;-71
2022/11/08 12:27:28;;;;;;;;;;;;;;;;;;5058019;28;20437;-71
2022/11/08 12:29:53;;;;;;;;;;;;;;;;;;5075892;28;20708;-71
2022/11/08 12:32:18;;;;;;;;;;;;;;;;;;5075606;28;19912;-72
2022/11/08 12:34:44;;;;;;;;;;;;;;;;;;5070178;28;20296;-72
2022/11/08 12:37:09;;;;;;;;;;;;;;;;;;5091336;28;20402;-71
2022/11/08 12:39:34;;;;;;;;;;;;;;;;;;5068187;28;19913;-71
2022/11/08 12:41:59;;;;;;;;;;;;;;;;;;5066164;28;19959;-72
2022/11/08 12:44:25;;;;;;;;;;;;;;;;;;5068311;28;19920;-71
2022/11/08 12:46:50;;;;;;;;;;;;;;;;;;5066822;28;20030;-72
2022/11/08 12:49:15;;;;;;;;;;;;;;;;;;5070112;28;19915;-71
2022/11/08 12:51:40;;;;;;;;;;;;;;;;;;5068797;28;20487;-72
2022/11/08 12:54:06;;;;;;;;;;;;;;;;;;5071786;28;20356;-71
2022/11/08 12:56:31;;;;;;;;;;;;;;;;;;5066043;28;20288;-70
2022/11/08 12:58:56;;;;;;;;;;;;;;;;;;5068860;28;19909;-72
2022/11/08 13:01:21;;;;;;;;;;;;;;;;;;5079668;28;19909;-71
2022/11/08 13:03:49;;;;;;;;;;;;;;;;;;5068330;28;19954;-70
2022/11/08 13:06:17;;;;;;;;;;;;;;;;;;5076808;28;19916;-71
2022/11/08 13:08:42;;;;;;;;;;;;;;;;;;5071344;28;19917;-70
2022/11/08 13:11:07;;;;;;;;;;;;;;;;;;5068409;28;19977;-71
2022/11/08 13:13:32;;;;;;;;;;;;;;;;;;5071251;28;19913;-72
2022/11/08 13:15:57;;;;;;;;;;;;;;;;;;5091485;28;19912;-72
2022/11/08 13:18:22;;;;;;;;;;;;;;;;;;5076357;28;20321;-71
2022/11/08 13:20:48;;;;;;;;;;;;;;;;;;5078323;28;20284;-71
2022/11/08 13:23:13;;;;;;;;;;;;;;;;;;5073187;28;20353;-71
2022/11/08 13:25:38;;;;;;;;;;;;;;;;;;5088281;28;19959;-71
2022/11/08 13:28:03;;;;;;;;;;;;;;;;;;5071044;28;19928;-72
2022/11/08 13:30:28;;;;;;;;;;;;;;;;;;5074901;28;19908;-71
2022/11/08 13:32:53;;;;;;;;;;;;;;;;;;5072166;28;19917;-69
2022/11/08 13:35:18;;;;;;;;;;;;;;;;;;5074279;28;19951;-72
2022/11/08 13:37:44;;;;;;;;;;;;;;;;;;5083482;28;20011;-71
2022/11/08 13:40:09;;;;;;;;;;;;;;;;;;5088999;28;19909;-69
2022/11/08 13:42:34;;;;;;;;;;;;;;;;;;5087787;28;19939;-70
2022/11/08 13:44:59;;;;;;;;;;;;;;;;;;5073715;28;19912;-71
2022/11/08 13:47:24;;;;;;;;;;;;;;;;;;5071681;28;19939;-70
2022/11/08 13:49:49;;;;;;;;;;;;;;;;;;5073235;28;19912;-71
2022/11/08 13:52:14;;;;;;;;;;;;;;;;;;5072815;28;23160;-71
2022/11/08 13:54:40;;;;;;;;;;;;;;;;;;5070272;28;20296;-70
2022/11/08 13:57:05;;;;;;;;;;;;;;;;;;5071981;28;20448;-72
2022/11/08 13:59:30;;;;;;;;;;;;;;;;;;5085565;28;19919;-71
2022/11/08 14:01:55;;;;;;;;;;;;;;;;;;5074045;28;19917;-71
2022/11/08 14:04:20;;;;;;;;;;;;;;;;;;5067944;28;19917;-71
2022/11/08 14:06:45;;;;;;;;;;;;;;;;;;5067215;28;19920;-69
2022/11/08 14:09:11;;;;;;;;;;;;;;;;;;5073932;28;19909;-71
2022/11/08 14:11:36;;;;;;;;;;;;;;;;;;5072281;28;19951;-70
2022/11/08 14:14:01;;;;;;;;;;;;;;;;;;5070195;28;19970;-71
2022/11/08 14:16:26;;;;;;;;;;;;;;;;;;5071491;28;19916;-70
2022/11/08 14:18:51;;;;;;;;;;;;;;;;;;5073313;28;20354;-61
2022/11/08 14:21:17;;;;;;;;;;;;;;;;;;5069896;28;19920;-61
2022/11/08 14:23:42;;;;;;;;;;;;;;;;;;5071525;28;19912;-60
2022/11/08 14:26:07;;;;;;;;;;;;;;;;;;5061405;28;20365;-71
2022/11/08 14:28:32;;;;;;;;;;;;;;;;;;5069196;28;20028;-71
2022/11/08 14:30:57;;;;;;;;;;;;;;;;;;5055348;28;19917;-70
2022/11/08 14:33:22;;;;;;;;;;;;;;;;;;5072914;28;19948;-69
2022/11/08 14:35:48;;;;;;;;;;;;;;;;;;5072667;28;20335;-71
2022/11/08 14:38:13;;;;;;;;;;;;;;;;;;5084818;28;19916;-69
2022/11/08 14:40:38;;;;;;;;;;;;;;;;;;5070490;28;20303;-70
2022/11/08 14:43:04;;;;;;;;;;;;;;;;;;5067428;28;19913;-71
2022/11/08 14:45:29;;;;;;;;;;;;;;;;;;5071124;28;19913;-71
2022/11/08 14:47:54;;;;;;;;;;;;;;;;;;5072026;28;19923;-70
2022/11/08 14:50:19;;;;;;;;;;;;;;;;;;5083748;28;19915;-71
2022/11/08 14:52:44;;;;;;;;;;;;;;;;;;5070297;28;19912;-71
2022/11/08 14:55:10;;;;;;;;;;;;;;;;;;5069531;28;19912;-71
2022/11/08 14:57:35;;;;;;;;;;;;;;;;;;5063246;28;20012;-71
2022/11/08 15:00:00;;;;;;;;;;;;;;;;;;5075429;28;20300;-71
2022/11/08 15:02:25;;;;;;;;;;;;;;;;;;5067456;28;19916;-70
2022/11/08 15:04:50;;;;;;;;;;;;;;;;;;5068728;28;20299;-71
2022/11/08 15:07:16;;;;;;;;;;;;;;;;;;5060544;28;20323;-70
2022/11/08 15:09:41;;;;;;;;;;;;;;;;;;5067494;28;19927;-71
2022/11/08 15:12:06;;;;;;;;;;;;;;;;;;5070310;28;19960;-70
2022/11/08 15:14:31;;;;;;;;;;;;;;;;;;5068713;28;19909;-70
2022/11/08 15:16:56;;;;;;;;;;;;;;;;;;5071948;28;19913;-70
2022/11/08 15:19:21;;;;;;;;;;;;;;;;;;5071645;28;19918;-71
2022/11/08 15:21:48;;;;;;;;;;;;;;;;;;5077880;28;20357;-71
2022/11/08 15:24:13;;;;;;;;;;;;;;;;;;5078107;28;19960;-71
2022/11/08 15:26:40;;;;;;;;;;;;;;;;;;5061272;28;20486;-72
2022/11/08 15:29:05;;;;;;;;;;;;;;;;;;5066585;28;20385;-71
2022/11/08 15:31:30;;;;;;;;;;;;;;;;;;5074620;28;20384;-72
2022/11/08 15:33:56;;;;;;;;;;;;;;;;;;5071679;28;19908;-71
2022/11/08 15:36:21;;;;;;;;;;;;;;;;;;5067176;28;19917;-72
2022/11/08 15:38:46;;;;;;;;;;;;;;;;;;5064377;28;19916;-71
2022/11/08 15:41:11;;;;;;;;;;;;;;;;;;5067228;28;19924;-71
2022/11/08 15:43:36;;;;;;;;;;;;;;;;;;5068512;28;20334;-71
2022/11/08 15:46:01;;;;;;;;;;;;;;;;;;5070218;28;20338;-70
2022/11/08 15:48:26;;;;;;;;;;;;;;;;;;5074765;28;19916;-71
2022/11/08 15:50:52;;;;;;;;;;;;;;;;;;5071560;28;19940;-71
2022/11/08 15:53:17;;;;;;;;;;;;;;;;;;5071990;28;19919;-72
2022/11/08 15:55:42;;;;;;;;;;;;;;;;;;5072272;28;19908;-71
2022/11/08 15:58:07;;;;;;;;;;;;;;;;;;5058519;28;19936;-71
2022/11/08 16:00:37;;;;;;;;;;;;;;;;;;5062732;28;20008;-68
2022/11/08 16:03:02;;;;;;;;;;;;;;;;;;5078376;28;19916;-71
2022/11/08 16:05:27;;;;;;;;;;;;;;;;;;5059546;28;19917;-71
2022/11/08 16:07:52;;;;;;;;;;;;;;;;;;5059803;28;20738;-71
2022/11/08 16:10:17;;;;;;;;;;;;;;;;;;5062304;28;19913;-72
2022/11/08 16:12:42;;;;;;;;;;;;;;;;;;5069120;28;19919;-72
2022/11/08 16:15:07;;;;;;;;;;;;;;;;;;5076141;28;20285;-72
2022/11/08 16:17:33;;;;;;;;;;;;;;;;;;5065030;28;19951;-62
2022/11/08 16:19:58;;;;;;;;;;;;;;;;;;5077454;28;19927;-64
2022/11/08 16:22:23;;;;;;;;;;;;;;;;;;5091310;28;19930;-63
2022/11/08 16:24:48;;;;;;;;;;;;;;;;;;5073402;28;19971;-63
2022/11/08 16:27:13;;;;;;;;;;;;;;;;;;5065061;28;19924;-62
2022/11/08 16:29:38;;;;;;;;;;;;;;;;;;5064036;28;19913;-63
2022/11/08 16:32:03;;;;;;;;;;;;;;;;;;5063234;28;19920;-63
2022/11/08 16:34:28;;;;;;;;;;;;;;;;;;5068333;28;19912;-63
2022/11/08 16:36:54;;;;;;;;;;;;;;;;;;5067018;28;19970;-63
2022/11/08 16:39:19;;;;;;;;;;;;;;;;;;5071244;28;20391;-63
2022/11/08 16:41:44;;;;;;;;;;;;;;;;;;5074278;28;20229;-63
2022/11/08 16:44:09;;;;;;;;;;;;;;;;;;5075790;28;20372;-64
2022/11/08 16:46:34;;;;;;;;;;;;;;;;;;5073541;28;19912;-63
2022/11/08 16:48:59;;;;;;;;;;;;;;;;;;5062506;28;20003;-64
2022/11/08 16:51:25;;;;;;;;;;;;;;;;;;5070018;28;19915;-63
2022/11/08 16:53:50;;;;;;;;;;;;;;;;;;5060526;28;19916;-63