Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:12;;;;;;;3.83;1.02;;;4.30;99.90;;;;;;4864126;29;20611;-68
2021/12/02 00:03:39;;;;;;;0.90;0.90;;;4.20;99.90;;;;;;4864247;29;20045;-68
2021/12/02 00:06:12;;;;;;;2.30;0.95;;;4.20;99.90;;;;;;4863911;29;20045;-68
2021/12/02 00:08:39;;;;;;;1.55;1.13;;;4.10;99.90;;;;;;4851382;29;20048;-68
2021/12/02 00:11:07;;;;;;;0.70;0.52;;;4.00;99.90;;;;;;4863167;29;20057;-67
2021/12/02 00:13:45;;;;;;;0.77;0.75;;;3.90;99.90;;;;;;4863793;29;20052;-68
2021/12/02 00:21:14;;;;;;;;;;;3.70;99.90;;;;;;4864501;29;20499;-68
2021/12/02 00:23:52;;;;;;;3.15;1.15;;;3.70;99.90;;;;;;4865295;29;20489;-68
2021/12/02 00:26:21;;;;;;;5.60;1.77;;;3.60;99.90;;;;;;4867751;29;20156;-68
2021/12/02 00:28:59;;;;;;;1.50;0.82;;;3.60;99.90;;;;;;4867089;29;20314;-67
2021/12/02 00:31:29;;;;;;;1.33;0.70;;;3.60;99.90;;;;;;4867701;29;20492;-67
2021/12/02 00:33:59;;;;;;;3.83;1.00;;;3.60;99.90;;;;;;4867447;29;20513;-69
2021/12/02 00:36:28;;;;;;;1.15;0.95;;;3.60;99.90;;;;;;4867609;29;20049;-70
2021/12/02 00:38:56;;;;;;;1.10;0.88;;;3.50;99.90;;;;;;4867056;29;20551;-69
2021/12/02 00:41:26;;;;;;;0.98;0.95;;;3.50;99.90;;;;;;4854679;29;20582;-69
2021/12/02 00:43:54;;;;;;;5.20;1.17;;;3.40;99.90;;;;;;4867248;29;20473;-69
2021/12/02 00:46:22;;;;;;;1.60;0.80;;;3.30;99.90;;;;;;4867059;29;20063;-69
2021/12/02 00:48:50;;;;;;;2.08;1.05;;;3.30;99.90;;;;;;4867344;29;20053;-69
2021/12/02 00:51:19;;;;;;;1.65;0.85;;;3.30;99.90;;;;;;4880732;29;20052;-69
2021/12/02 00:53:52;;;;;;;1.63;0.85;;;3.30;99.90;;;;;;4867563;29;20160;-69
2021/12/02 00:56:24;;;;;;;0.98;0.90;;;3.40;99.90;;;;;;4866635;29;20041;-69
2021/12/02 00:58:52;;;;;;;4.40;1.40;;;3.40;99.90;;;;;;4867183;29;20080;-69
2021/12/02 01:01:21;;;;;;;2.78;1.10;;;3.50;99.90;;;;;;4866761;29;20511;-69
2021/12/02 01:03:53;;;;;;;3.67;1.00;;;3.50;99.90;;;;;;4866987;29;20052;-69
2021/12/02 01:06:20;;;;;;;1.17;1.00;;;3.60;99.90;;;;;;4866438;29;20049;-69
2021/12/02 01:08:47;;;;;;;3.35;1.48;;;3.60;99.90;;;;;;4866760;29;20041;-69
2021/12/02 01:11:14;;;;;;;;;;;3.80;99.90;;;;;;4867316;29;20045;-69
2021/12/02 01:13:41;;;;;;;1.20;0.80;;;3.90;99.90;;;;;;4862708;29;19932;-69
2021/12/02 01:16:08;;;;;;;;;;;3.90;99.90;;;;;;4867392;29;20290;-69
2021/12/02 01:18:35;;;;;;;3.75;0.82;;;4.00;99.90;;;;;;4866105;29;19928;-69
2021/12/02 01:21:02;;;;;;;;;;;4.10;99.90;;;;;;4867147;29;20053;-69
2021/12/02 01:23:31;;;;;;;2.95;1.15;;;4.20;99.90;;;;;;4866950;29;19927;-69
2021/12/02 01:26:04;;;;;;;19.50;2.88;;;4.20;99.90;;;;;;4866428;29;20053;-69
2021/12/02 01:28:31;;;;;;;1.90;0.90;;;4.30;99.90;;;;;;4866837;29;20056;-69
2021/12/02 01:30:58;;;;;;;1.75;1.15;;;4.30;99.90;;;;;;4866851;29;20052;-70
2021/12/02 01:33:27;;;;;;;3.55;1.25;;;4.30;99.90;;;;;;4866853;29;20077;-69
2021/12/02 01:35:59;;;;;;;3.30;1.00;;;4.30;99.90;;;;;;4865869;29;20056;-70
2021/12/02 01:38:28;;;;;;;0.85;0.70;;;4.30;99.90;;;;;;4866861;29;20756;-69
2021/12/02 01:40:57;;;;;;;4.00;1.48;;;4.30;99.90;;;;;;4880524;29;20520;-69
2021/12/02 01:43:49;;;;;;;2.40;1.08;;;4.30;99.90;;;;;;4866531;29;20579;-70
2021/12/02 01:46:23;;;;;;;3.22;0.93;;;4.30;99.90;;;;;;4866120;29;20135;-69
2021/12/02 01:49:03;;;;;;;4.57;1.08;;;4.40;99.90;;;;;;4866137;29;20049;-69
2021/12/02 01:51:48;;;;;;;5.85;1.10;;;4.40;99.90;;;;;;4865826;29;20041;-70
2021/12/02 01:54:21;;;;;;;5.40;1.33;;;4.30;99.90;;;;;;4865800;29;20768;-69
2021/12/02 01:56:49;;;;;;;1.23;0.80;;;4.40;99.90;;;;;;4854429;29;20041;-69
2021/12/02 01:59:19;;;;;;;3.30;1.33;;;4.40;99.90;;;;;;4865494;29;20633;-69
2021/12/02 02:01:50;;;;;;;1.00;1.00;;;4.40;99.90;;;;;;4865879;29;20048;-69
2021/12/02 02:04:20;;;;;;;3.95;1.10;;;4.40;99.90;;;;;;4865827;29;20060;-69
2021/12/02 02:07:11;;;;;;;1.73;1.10;;;4.30;99.90;;;;;;4865357;29;20045;-70
2021/12/02 02:09:38;;;;;;;4.32;1.35;;;4.30;99.90;;;;;;4865541;29;20057;-69
2021/12/02 02:12:08;;;;;;;2.45;1.38;;;4.30;99.90;;;;;;4864910;29;20048;-69
2021/12/02 02:14:36;;;;;;;4.95;1.48;;;4.20;99.90;;;;;;4865223;29;20071;-69
2021/12/02 02:17:19;;;;;;;4.18;1.00;;;4.20;99.90;;;;;;4864268;29;20037;-69
2021/12/02 02:19:46;;;;;;;2.92;1.30;;;4.20;99.90;;;;;;4865448;29;20056;-69
2021/12/02 02:22:19;;;;;;;4.78;1.35;;;4.10;99.90;;;;;;4865202;29;20041;-69
2021/12/02 02:24:46;;;;;;;0.75;0.70;;;4.10;99.90;;;;;;4865609;29;20041;-69
2021/12/02 02:27:13;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4864794;29;20084;-69
2021/12/02 02:29:39;;;;;;;1.05;0.68;;;3.90;99.90;;;;;;4864997;29;20053;-69
2021/12/02 02:32:07;;;;;;;1.20;0.77;;;3.80;99.90;;;;;;4865218;29;20484;-69
2021/12/02 02:34:34;;;;;;;0.68;0.50;;;3.70;99.90;;;;;;4851889;29;20117;-69
2021/12/02 02:37:03;;;;;;;0.77;0.60;;;3.60;99.90;;;;;;4865570;29;20049;-69
2021/12/02 02:39:32;;;;;;;1.13;0.70;;;3.60;99.90;;;;;;4864569;29;20057;-69
2021/12/02 02:42:01;;;;;;;0.63;0.63;;;3.50;99.90;;;;;;4865087;29;20047;-69
2021/12/02 02:44:32;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;4865051;29;20037;-69
2021/12/02 02:46:59;;;;;;;3.47;0.80;;;3.40;99.90;;;;;;4864759;29;20064;-69
2021/12/02 02:49:26;;;;;;;;;;;3.40;99.90;;;;;;4865467;29;20048;-69
2021/12/02 02:51:53;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;4863091;29;19975;-69
2021/12/02 02:54:22;;;;;;;2.67;0.70;;;3.30;99.90;;;;;;4865041;29;20859;-69
2021/12/02 02:57:06;;;;;;;1.88;0.50;;;3.30;99.90;;;;;;4864533;29;20631;-69
2021/12/02 03:02:20;;;;;;;0.45;0.40;;;3.20;99.90;;;;;;4864506;29;20045;-69
2021/12/02 03:05:03;;;;;;;0.63;0.60;;;3.10;99.90;;;;;;4865048;29;20103;-69
2021/12/02 03:11:00;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;4865274;29;20457;-69
2021/12/02 03:13:22;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4847600;29;20058;-69
2021/12/02 03:18:38;;;;;;;2.33;0.30;;;3.00;99.90;;;;;;4859362;29;20084;-69
2021/12/02 03:21:21;;;;;;;;;;;2.90;99.90;;;;;;4852574;29;20104;-69
2021/12/02 03:23:49;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;4864637;29;19942;-69
2021/12/02 03:26:16;;;;;;;0.85;0.30;;;2.90;99.90;;;;;;4859319;29;20057;-69
2021/12/02 03:28:42;;;;;;;;;;;2.80;99.90;;;;;;4879588;29;20105;-69
2021/12/02 03:31:09;;;;;;;1.25;0.60;;;2.80;99.90;;;;;;4864427;29;19930;-70
2021/12/02 03:33:37;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4864913;29;20686;-70
2021/12/02 03:36:04;;;;;;;1.38;0.40;;;2.80;99.90;;;;;;4856724;29;20097;-70
2021/12/02 03:38:31;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;4864676;29;20048;-70
2021/12/02 03:40:58;;;;;;;;;;;2.80;99.90;;;;;;4863624;29;20057;-71
2021/12/02 03:43:24;;;;;;;0.57;0.50;;;2.80;99.90;;;;;;4864594;29;19928;-71
2021/12/02 03:45:52;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4864371;29;20049;-71
2021/12/02 03:48:19;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4863945;29;20519;-70
2021/12/02 03:50:46;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;4857788;29;20472;-70
2021/12/02 03:53:12;;;;;;;0.68;0.60;;;2.70;99.90;;;;;;4864369;29;20045;-70
2021/12/02 03:55:39;;;;;;;3.00;0.55;;;2.70;99.90;;;;;;4864512;29;20077;-70
2021/12/02 03:58:06;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;4865755;29;20049;-70
2021/12/02 04:00:33;;;;;;;;;;;2.70;99.90;;;;;;4868500;29;20069;-69
2021/12/02 04:02:59;;;;;;;0.75;0.40;;;2.70;99.90;;;;;;4860680;29;19924;-70
2021/12/02 04:05:26;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;4867845;29;20577;-70
2021/12/02 04:07:53;;;;;;;;;;;2.70;99.90;;;;;;4863527;29;20926;-70
2021/12/02 04:10:21;;;;;;;0.63;0.63;;;2.70;99.90;;;;;;4878905;29;19932;-70
2021/12/02 04:15:28;;;;;;;1.52;1.02;;;2.70;99.90;;;;;;4865930;29;20554;-70
2021/12/02 04:17:55;;;;;;;1.10;1.00;;;2.70;99.90;;;;;;4859025;29;20049;-70
2021/12/02 04:20:22;;;;;;;;;;;2.70;99.90;;;;;;4882670;29;20318;-70
2021/12/02 04:22:56;;;;;;;3.47;1.05;;;2.70;99.90;;;;;;4867458;29;20766;-70
2021/12/02 04:25:23;;;;;;;1.30;1.10;;;2.70;99.90;;;;;;4862457;29;20056;-69
2021/12/02 04:27:51;;;;;;;1.23;1.13;;;2.70;99.90;;;;;;4867577;29;20093;-69
2021/12/02 04:30:21;;;;;;;0.85;0.85;;;2.70;99.90;;;;;;4867637;29;20061;-69
2021/12/02 04:32:48;;;;;;;2.53;1.00;;;2.70;99.90;;;;;;4867847;29;20100;-69
2021/12/02 04:35:14;;;;;;;;;;;2.70;99.90;;;;;;4864032;29;20041;-69
2021/12/02 04:37:45;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;4867177;29;19980;-69
2021/12/02 04:40:16;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;4866839;29;20045;-69
2021/12/02 04:42:43;;;;;;;2.72;1.70;;;2.70;99.90;;;;;;4867380;29;20582;-69
2021/12/02 04:45:11;;;;;;;3.15;1.48;;;2.70;99.90;;;;;;4867375;29;20153;-69
2021/12/02 04:47:38;;;;;;;1.13;1.02;;;2.70;99.90;;;;;;4867182;29;20045;-69
2021/12/02 04:50:07;;;;;;;1.35;0.95;;;2.70;99.90;;;;;;4863193;29;20056;-69
2021/12/02 04:52:35;;;;;;;3.47;1.00;;;2.70;99.90;;;;;;4867028;29;20041;-69
2021/12/02 04:55:03;;;;;;;0.95;0.90;;;2.70;99.90;;;;;;4867248;29;20530;-69
2021/12/02 04:57:30;;;;;;;1.10;1.00;;;2.70;99.90;;;;;;4866968;29;20049;-69
2021/12/02 04:59:56;;;;;;;1.33;1.23;;;2.70;99.90;;;;;;4867210;29;20101;-69
2021/12/02 05:02:26;;;;;;;2.05;1.10;;;2.70;99.90;;;;;;4867098;29;20113;-69
2021/12/02 05:04:53;;;;;;;1.13;1.00;;;2.70;99.90;;;;;;4866980;29;20059;-69
2021/12/02 05:07:20;;;;;;;1.67;1.15;;;2.60;99.90;;;;;;4861931;29;20053;-69
2021/12/02 05:09:46;;;;;;;;;;;2.60;99.90;;;;;;4880897;29;20821;-69
2021/12/02 05:12:13;;;;;;;2.22;1.10;;;2.70;99.90;;;;;;4859946;29;19934;-69
2021/12/02 05:14:40;;;;;;;;;;;2.70;99.90;;;;;;4867294;29;20045;-69
2021/12/02 05:17:07;;;;;;;2.00;1.20;;;2.70;99.90;;;;;;4858071;29;19962;-69
2021/12/02 05:19:33;;;;;;;;;;;2.70;99.90;;;;;;4867062;29;20060;-69
2021/12/02 05:22:00;;;;;;;6.93;1.88;;;2.70;99.90;;;;;;4866771;29;20047;-69
2021/12/02 05:24:29;;;;;;;3.08;1.65;;;2.80;99.90;;;;;;4867148;29;20530;-69
2021/12/02 05:26:56;;;;;;;2.05;1.52;;;2.80;99.90;;;;;;4866262;29;20057;-69
2021/12/02 05:29:23;;;;;;;;;;;2.80;99.90;;;;;;4867366;29;20057;-69
2021/12/02 05:31:50;;;;;;;1.88;1.70;;;2.80;99.90;;;;;;4866770;29;19984;-69
2021/12/02 05:34:16;;;;;;;;;;;2.80;99.90;;;;;;4880889;29;20336;-69
2021/12/02 05:36:43;;;;;;;4.43;1.90;;;2.80;99.90;;;;;;4861281;29;19927;-69
2021/12/02 05:39:10;;;;;;;;;;;2.80;99.90;;;;;;4866924;29;20041;-69
2021/12/02 05:41:36;;;;;;;4.68;1.70;;;2.80;99.90;;;;;;4866610;29;20027;-69
2021/12/02 05:44:03;;;;;;;;;;;2.80;99.90;;;;;;4866423;29;20085;-69
2021/12/02 05:46:31;;;;;;;4.38;1.92;;;2.80;99.90;;;;;;4866616;29;19927;-69
2021/12/02 05:48:58;;;;;;;3.13;1.90;;;2.80;99.90;;;;;;4861588;29;20128;-69
2021/12/02 05:51:25;;;;;;;4.88;2.17;;;2.80;99.90;;;;;;4853827;29;20597;-69
2021/12/02 05:53:51;;;;;;;;;;;2.80;99.90;;;;;;4866963;29;20048;-69
2021/12/02 05:56:18;;;;;;;2.05;1.65;;;2.70;99.90;;;;;;4865994;29;19971;-69
2021/12/02 05:58:45;;;;;;;;;;;2.70;99.90;;;;;;4866392;29;20045;-68
2021/12/02 06:01:11;;;;;;;2.88;1.77;;;2.70;99.90;;;;;;4866180;29;19932;-69
2021/12/02 06:03:40;;;;;;;;;;;2.70;99.90;;;;;;4866392;29;20064;-69
2021/12/02 06:06:07;;;;;;;2.42;1.77;;;2.60;99.90;;;;;;4862483;29;20425;-69
2021/12/02 06:08:33;;;;;;;3.55;2.08;;;2.60;99.90;;;;;;4863332;29;20048;-69
2021/12/02 06:11:00;;;;;;;4.80;2.03;;;2.60;99.90;;;;;;4861679;29;20056;-68
2021/12/02 06:13:27;;;;;;;;;;;2.60;99.90;;;;;;4866581;29;20640;-69
2021/12/02 06:15:54;;;;;;;1.73;1.50;;;2.50;99.90;;;;;;4863283;29;19944;-69
2021/12/02 06:18:21;;;;;;;3.65;2.05;;;2.40;99.90;;;;;;4859850;29;20065;-68
2021/12/02 06:20:53;;;;;;;;;;;2.40;99.90;;;;;;4865846;29;20570;-69
2021/12/02 06:23:23;;;;;;;2.33;2.00;;;2.30;99.90;;;;;;4865802;29;19936;-68
2021/12/02 06:25:50;;;;;;;3.72;2.03;;;2.30;99.90;;;;;;4860345;29;20050;-68
2021/12/02 06:28:18;;;;;;;4.22;1.67;;;2.30;99.90;;;;;;4864676;29;20045;-68
2021/12/02 06:30:45;;;;;;;3.75;1.58;;;2.20;99.90;;;;;;4865691;29;20068;-68
2021/12/02 06:33:13;;;;;;;3.15;1.67;;;2.20;99.90;;;;;;4865296;29;20033;-68
2021/12/02 06:35:41;;;;;;;4.47;3.90;;;2.20;99.90;;;;;;4860616;29;20052;-69
2021/12/02 06:38:08;;;;;;;1.73;1.63;;;2.10;99.90;;;;;;4865864;29;20045;-69
2021/12/02 06:40:37;;;;;;;2.70;1.80;;;2.10;99.90;;;;;;4865637;29;20045;-68
2021/12/02 06:43:05;;;;;;;7.15;2.25;;;2.10;99.90;;;;;;4865797;29;20669;-68
2021/12/02 06:45:32;;;;;;;7.68;2.70;;;2.10;99.90;;;;;;4865075;29;20503;-69
2021/12/02 06:48:00;;;;;;;4.53;2.38;;;2.10;99.90;;;;;;4879894;29;20512;-69
2021/12/02 06:50:30;;;;;;;8.73;2.30;;;2.00;99.90;;;;;;4861689;29;20627;-69
2021/12/02 06:52:57;;;;;;;7.60;2.45;;;2.00;99.90;;;;;;4865031;29;20076;-68
2021/12/02 06:55:23;;;;;;;;;;;2.00;99.90;;;;;;4865943;29;20121;-68
2021/12/02 06:57:50;;;;;;;10.55;2.55;;;1.90;99.90;;;;;;4864619;29;20018;-68
2021/12/02 07:00:19;;;;;;;6.75;3.03;;;1.90;99.90;;;;;;4864926;29;20049;-68
2021/12/02 07:02:47;;;;;;;2.10;1.90;;;1.90;99.90;;;;;;4864629;29;20060;-68
2021/12/02 07:05:16;;;;;;;5.78;2.65;;;1.80;99.90;;;;;;4864373;29;20052;-68
2021/12/02 07:07:43;;;;;;;8.00;2.67;;;1.80;99.90;;;;;;4859924;29;20811;-68
2021/12/02 07:10:20;;;;;;;5.35;2.90;;;1.80;99.90;;;;;;4862750;29;20056;-68
2021/12/02 07:12:50;;;;;;;;;;;1.70;99.90;;;;;;4861691;29;20045;-59
2021/12/02 07:15:19;;;;;;;8.32;3.70;;;1.70;99.90;;;;;;4864000;29;20505;-60
2021/12/02 07:17:55;;;;;;;7.32;3.03;;;1.70;99.90;;;;;;4856054;29;20105;-60
2021/12/02 07:20:23;;;;;;;9.40;3.00;;;1.70;99.90;;;;;;4864082;29;20047;-60
2021/12/02 07:22:50;;;;;;;6.43;2.47;;;1.70;99.90;;;;;;4864850;29;20140;-60
2021/12/02 07:25:17;;;;;;;;;;;1.70;99.90;;;;;;4859159;29;20057;-58
2021/12/02 07:27:45;;;;;;;;;;;1.70;99.90;;;;;;4860986;29;19934;-58
2021/12/02 07:30:11;;;;;;;6.03;2.60;;;1.80;99.90;;;;;;4864069;29;20009;-59
2021/12/02 07:32:40;;;;;;;;;;;1.80;99.90;;;;;;4864380;29;20045;-59
2021/12/02 07:35:12;;;;;;;10.00;3.20;;;1.90;99.90;;;;;;4863115;29;19932;-59
2021/12/02 07:37:45;;;;;;;9.38;3.78;;;1.90;99.90;;;;;;4863301;29;20128;-58
2021/12/02 07:40:13;;;;;;;9.57;4.63;;;2.00;99.90;;;;;;4877989;29;20136;-59
2021/12/02 07:42:41;;;;;;;4.47;2.78;;;2.10;99.90;;;;;;4862746;29;20550;-60
2021/12/02 07:45:09;;;;;;;4.32;2.83;;;2.10;99.90;;;;;;4864043;29;20542;-60
2021/12/02 07:47:39;;;;;;;6.32;2.38;;;2.30;99.90;;;;;;4864578;29;20068;-59
2021/12/02 07:50:09;;;;;;;5.88;2.53;;;2.40;99.90;;;;;;4863774;29;20528;-59
2021/12/02 07:52:44;;;;;;;3.67;2.38;;;2.60;99.90;;;;;;4864100;29;20419;-59
2021/12/02 07:55:13;;;;;;;5.93;2.72;;;2.70;99.90;;;;;;4863649;29;20056;-59
2021/12/02 07:57:43;;;;;;;7.35;2.47;;;2.90;99.90;;;;;;4862756;29;20488;-59
2021/12/02 08:00:12;;;;;;;8.88;2.47;;;3.00;99.90;;;;;;4863727;29;20047;-59
2021/12/02 08:02:45;;;;;;;6.25;2.40;;;3.10;99.90;;;;;;4864337;29;20056;-59
2021/12/02 08:05:13;;;;;;;4.82;2.45;;;3.20;99.90;;;;;;4863827;29;20131;-60
2021/12/02 08:07:41;;;;;;;3.17;1.73;;;3.20;99.90;;;;;;4858374;29;20080;-59
2021/12/02 08:10:11;;;;;;;6.03;2.70;;;3.20;99.90;;;;;;4862274;29;20109;-58
2021/12/02 08:12:40;;;;;;;5.63;2.33;;;3.20;99.90;;;;;;4858669;29;20256;-59
2021/12/02 08:15:08;;;;;;;9.82;2.47;;;3.20;99.90;;;;;;4863910;29;20045;-59
2021/12/02 08:17:35;;;;;;;4.90;2.10;;;3.20;99.90;;;;;;4853250;29;20180;-59
2021/12/02 08:20:02;;;;;;;;;;;3.20;99.90;;;;;;4864901;29;20052;-58
2021/12/02 08:22:31;;;;;;;2.67;1.17;;;3.20;99.90;;;;;;4863675;29;19932;-58
2021/12/02 08:24:59;;;;;;;4.43;1.55;;;3.20;99.90;;;;;;4859874;29;20473;-59
2021/12/02 08:27:26;;;;;;;6.97;1.50;;;3.30;99.90;;;;;;4856040;29;20075;-60
2021/12/02 08:29:52;;;;;;;3.45;1.40;;;3.30;99.90;;;;;;4863924;29;20065;-60
2021/12/02 08:32:19;;;;;;;2.80;1.48;;;3.30;99.90;;;;;;4863906;29;20057;-60
2021/12/02 08:34:46;;;;;;;5.80;1.60;;;3.30;99.90;;;;;;4863632;29;20044;-60
2021/12/02 08:37:16;;;;;;;5.43;1.80;;;3.30;99.90;;;;;;4859775;29;20053;-60
2021/12/02 08:39:45;;;;;;;2.15;1.40;;;3.30;99.90;;;;;;4863881;29;20040;-60
2021/12/02 08:42:12;;;;;;;1.60;1.25;;;3.20;99.90;;;;;;4863255;29;20081;-67
2021/12/02 08:44:44;;;;;;;5.32;1.75;;;3.20;99.90;;;;;;4864034;29;20706;-61
2021/12/02 08:47:12;;;;;;;7.20;2.08;;;3.30;99.90;;;;;;4865697;29;20635;-60
2021/12/02 08:49:38;;;;;;;7.38;1.90;;;3.30;99.90;;;;;;4862654;29;20097;-60
2021/12/02 08:52:05;;;;;;;;;;;3.30;99.90;;;;;;4867111;29;20072;-64
2021/12/02 08:54:32;;;;;;;7.22;2.22;;;3.30;99.90;;;;;;4866354;29;19983;-62
2021/12/02 08:56:59;;;;;;;;;;;3.30;99.90;;;;;;4867789;29;20044;-57
2021/12/02 08:59:26;;;;;;;3.10;1.65;;;3.30;99.90;;;;;;4866688;29;19924;-58
2021/12/02 09:01:52;;;;;;;3.05;1.63;;;3.30;99.90;;;;;;4867065;29;20109;-60
2021/12/02 09:04:20;;;;;;;6.32;1.50;;;3.30;99.90;;;;;;4866304;29;20053;-57
2021/12/02 09:06:46;;;;;;;;;;;3.30;99.90;;;;;;4865084;29;20108;-58
2021/12/02 09:09:13;;;;;;;3.33;1.95;;;3.20;99.90;;;;;;4865976;29;19927;-59
2021/12/02 09:11:40;;;;;;;;;;;3.20;99.90;;;;;;4867084;29;20436;-59
2021/12/02 09:14:07;;;;;;;7.60;2.03;;;3.20;99.90;;;;;;4865678;29;19935;-59
2021/12/02 09:16:34;;;;;;;3.10;1.73;;;3.20;99.90;;;;;;4858104;29;20057;-58
2021/12/02 09:19:01;;;;;;;4.82;1.95;;;3.20;99.90;;;;;;4864682;29;20097;-60
2021/12/02 09:21:28;;;;;;;;;;;3.20;99.90;;;;;;4867189;29;20048;-59
2021/12/02 09:23:55;;;;;;;9.95;2.05;;;3.10;99.90;;;;;;4866795;29;20437;-60
2021/12/02 09:26:22;;;;;;;4.00;1.88;;;3.20;99.90;;;;;;4861014;29;20048;-59
2021/12/02 09:28:57;;;;;;;4.82;2.10;;;3.20;99.90;;;;;;4865778;29;20117;-58
2021/12/02 09:31:24;;;;;;;5.10;2.10;;;3.20;99.90;;;;;;4866910;29;20045;-58
2021/12/02 09:33:52;;;;;;;7.78;2.45;;;3.20;99.90;;;;;;4865889;29;20048;-59
2021/12/02 09:36:19;;;;;;;3.50;2.00;;;3.10;99.90;;;;;;4861490;29;20073;-59
2021/12/02 09:38:46;;;;;;;6.70;2.00;;;3.20;99.90;;;;;;4865766;29;20725;-59
2021/12/02 09:41:13;;;;;;;5.30;2.28;;;3.20;99.90;;;;;;4866311;29;20415;-59
2021/12/02 09:43:40;;;;;;;7.40;1.92;;;3.20;99.90;;;;;;4865747;29;20057;-59
2021/12/02 09:46:07;;;;;;;9.02;2.22;;;3.20;99.90;;;;;;4865959;29;20551;-59
2021/12/02 09:48:35;;;;;;;4.13;1.92;;;3.20;99.90;;;;;;4863094;29;20496;-59
2021/12/02 09:53:55;;;;;;;4.82;2.05;;;3.10;99.90;;;;;;4863740;29;20065;-58
2021/12/02 09:56:28;;;;;;;8.75;2.30;;;3.10;99.90;;;;;;4865239;29;20165;-59
2021/12/02 09:59:01;;;;;;;7.30;2.05;;;3.00;99.90;;;;;;4864674;29;20056;-59
2021/12/02 10:01:40;;;;;;;6.10;1.80;;;3.00;99.90;;;;;;4864377;29;20045;-59
2021/12/02 10:04:10;;;;;;;2.83;1.40;;;2.90;99.90;;;;;;4863848;29;20068;-59
2021/12/02 10:06:40;;;;;;;3.83;1.83;;;2.90;99.90;;;;;;4859352;29;20213;-58
2021/12/02 10:09:23;;;;;;;3.25;1.50;;;2.80;99.90;;;;;;4863864;29;20092;-59
2021/12/02 10:14:27;;;;;;;4.65;1.38;;;2.80;99.90;;;;;;4854909;29;20076;-59
2021/12/02 10:17:05;;;;;;;3.92;1.38;;;2.90;99.90;;;;;;4856182;29;20049;-59
2021/12/02 10:19:32;;;;;;;3.33;1.55;;;2.90;99.90;;;;;;4865617;29;20057;-58
2021/12/02 10:22:07;;;;;;;4.85;1.60;;;3.00;99.90;;;;;;4862418;29;20867;-58
2021/12/02 10:24:43;;;;;;;5.07;1.90;;;3.10;99.90;;;;;;4865123;29;20057;-58
2021/12/02 10:27:10;;;;;;;3.95;1.67;;;3.10;99.90;;;;;;4876715;29;20048;-58
2021/12/02 10:29:47;;;;;;;3.58;1.27;;;3.20;99.90;;;;;;4865876;29;20053;-60
2021/12/02 10:32:28;;;;;;;2.25;1.23;;;3.20;99.90;;;;;;4865754;29;20055;-58
2021/12/02 10:35:06;;;;;;;1.77;1.17;;;3.30;99.90;;;;;;4864674;29;20116;-58
2021/12/02 10:37:36;;;;;;;1.65;1.10;;;3.50;99.90;;;;;;4864046;29;20128;-58
2021/12/02 10:40:10;;;;;;;1.58;1.00;;;3.90;99.90;;;;;;4865735;29;20061;-58
2021/12/02 10:42:43;;;;;;;1.77;1.02;;;4.30;99.90;;;;;;4863291;29;20056;-58
2021/12/02 10:45:30;;;;;;;4.45;1.20;;;4.80;99.90;;;;;;4864149;29;20053;-55
2021/12/02 10:47:57;;;;;;;1.43;1.00;;;5.10;99.90;;;;;;4864964;29;20666;-55
2021/12/02 10:50:26;;;;;;;8.27;1.65;;;5.30;99.90;;;;;;4860404;29;20057;-55
2021/12/02 10:52:54;;;;;;;3.90;1.48;;;5.30;99.90;;;;;;4864575;29;20088;-55
2021/12/02 10:55:23;;;;;;;3.65;1.38;;;5.30;99.90;;;;;;4876195;29;20047;-58
2021/12/02 10:57:56;;;;;;;5.35;1.65;;;5.20;99.90;;;;;;4864456;29;20528;-59
2021/12/02 11:00:26;;;;;;;3.80;1.17;;;5.00;99.90;;;;;;4851963;29;20061;-59
2021/12/02 11:02:55;;;;;;;3.00;1.50;;;4.90;99.90;;;;;;4865278;29;20611;-59
2021/12/02 11:05:34;;;;;;;2.95;1.23;;;4.80;99.90;;;;;;4863844;29;20092;-59
2021/12/02 11:08:09;;;;;;;9.15;2.03;;;4.60;99.90;;;;;;4858918;29;20057;-59
2021/12/02 11:10:40;;;;;;;2.83;1.58;;;4.50;99.90;;;;;;4859265;29;20104;-58
2021/12/02 11:13:09;;;;;;;5.03;1.33;;;4.40;99.90;;;;;;4863885;29;20059;-59
2021/12/02 11:15:39;;;;;;;10.18;3.10;;;4.30;99.90;;;;;;4863710;29;20470;-59
2021/12/02 11:18:11;;;;;;;22.02;5.47;;;4.20;99.90;;;;;;4857015;29;20041;-59
2021/12/02 11:20:43;;;;;;;3.72;1.73;;;4.20;99.90;;;;;;4864375;29;20360;-63
2021/12/02 11:23:17;;;;;;;3.67;1.20;;;4.20;99.90;;;;;;4863859;29;20053;-59
2021/12/02 11:25:57;;;;;;;7.43;1.88;;;4.20;99.90;;;;;;4862893;29;20880;-59
2021/12/02 11:28:26;;;;;;;7.78;3.25;;;4.30;99.90;;;;;;4863648;29;20447;-59
2021/12/02 11:30:54;;;;;;;7.55;3.15;;;4.30;99.90;;;;;;4864774;29;20120;-59
2021/12/02 11:33:35;;;;;;;3.67;1.73;;;4.30;99.90;;;;;;4864108;29;20530;-59
2021/12/02 11:36:04;;;;;;;1.60;1.30;;;4.20;99.90;;;;;;4859097;29;20053;-60
2021/12/02 11:38:32;;;;;;;5.80;1.77;;;4.20;99.90;;;;;;4864220;29;20181;-60
2021/12/02 11:41:02;;;;;;;2.45;1.20;;;4.20;99.90;;;;;;4862733;29;20045;-59
2021/12/02 11:43:35;;;;;;;2.30;1.10;;;4.30;99.90;;;;;;4864677;29;20041;-59
2021/12/02 11:46:04;;;;;;;2.42;1.15;;;4.30;99.90;;;;;;4863474;29;20049;-58
2021/12/02 11:48:39;;;;;;;3.92;1.08;;;4.30;99.90;;;;;;4875432;29;20151;-58
2021/12/02 11:51:15;;;;;;;3.50;1.40;;;4.40;99.90;;;;;;4863468;29;20048;-56
2021/12/02 11:53:42;;;;;;;1.35;1.00;;;4.30;99.90;;;;;;4863925;29;20132;-59
2021/12/02 11:56:12;;;;;;;2.83;1.00;;;4.40;99.90;;;;;;4863812;29;20134;-59
2021/12/02 11:58:40;;;;;;;3.60;1.30;;;4.40;99.90;;;;;;4862696;29;20056;-59
2021/12/02 12:01:12;;;;;;;9.25;3.63;;;4.40;99.90;;;;;;4858329;29;20048;-59
2021/12/02 12:03:43;;;;;;;4.70;1.45;;;4.50;99.90;;;;;;4862285;29;20057;-59
2021/12/02 12:06:38;;;;;;;3.35;1.20;;;4.50;99.90;;;;;;4860428;29;20045;-59
2021/12/02 12:09:12;;;;;;;3.20;0.95;;;4.50;99.90;;;;;;4852009;29;20121;-59
2021/12/02 12:11:46;;;;;;;2.38;1.10;;;4.50;99.90;;;;;;4854545;29;20054;-60
2021/12/02 12:14:19;;;;;;;2.25;1.27;;;4.40;99.90;;;;;;4863770;29;20152;-59
2021/12/02 12:16:48;;;;;;;2.70;1.33;;;4.40;99.90;;;;;;4863425;29;20077;-59
2021/12/02 12:19:31;;;;;;;4.47;1.05;;;4.30;99.90;;;;;;4863622;29;20057;-60
2021/12/02 12:22:03;;;;;;;3.22;1.25;;;4.10;99.90;;;;;;4867571;29;20045;-60
2021/12/02 12:24:47;;;;;;;1.73;1.00;;;3.90;99.90;;;;;;4881473;29;20049;-59
2021/12/02 12:27:25;;;;;;;1.85;1.02;;;3.80;99.90;;;;;;4864186;29;20048;-60
2021/12/02 12:30:06;;;;;;;3.50;1.10;;;3.70;99.90;;;;;;4867101;29;20419;-60
2021/12/02 12:33:10;;;;;;;1.73;1.17;;;3.50;99.90;;;;;;4867117;29;20041;-59
2021/12/02 12:36:01;;;;;;;2.63;1.10;;;3.40;99.90;;;;;;4860640;29;20086;-60
2021/12/02 12:38:32;;;;;;;2.10;1.15;;;3.20;99.90;;;;;;4864467;29;20423;-60
2021/12/02 12:41:01;;;;;;;1.35;1.20;;;3.10;99.90;;;;;;4866547;29;20041;-59
2021/12/02 12:43:54;;;;;;;1.27;0.82;;;2.90;99.90;;;;;;4864243;29;20080;-59
2021/12/02 12:46:32;;;;;;;1.58;1.00;;;2.80;99.90;;;;;;4866659;29;20160;-59
2021/12/02 12:49:18;;;;;;;7.40;1.33;;;2.80;99.90;;;;;;4865522;29;20048;-59
2021/12/02 12:51:54;;;;;;;1.67;1.17;;;2.70;99.90;;;;;;4865720;29;20068;-59
2021/12/02 12:54:23;;;;;;;2.13;1.00;;;2.70;99.90;;;;;;4865490;29;20049;-60
2021/12/02 12:57:04;;;;;;;3.25;1.25;;;2.60;99.90;;;;;;4855652;29;20053;-60
2021/12/02 12:59:48;;;;;;;3.33;1.30;;;2.60;99.90;;;;;;4861710;29;20041;-57
2021/12/02 13:02:16;;;;;;;2.88;1.15;;;2.50;99.90;;;;;;4854700;29;20044;-59
2021/12/02 13:04:53;;;;;;;3.45;1.60;;;2.50;99.90;;;;;;4865983;29;20049;-59
2021/12/02 13:07:40;;;;;;;3.15;1.70;;;2.50;99.90;;;;;;4861910;29;20067;-58
2021/12/02 13:10:18;;;;;;;2.92;1.10;;;2.50;99.90;;;;;;4863513;29;20061;-58
2021/12/02 13:12:57;;;;;;;3.35;1.17;;;2.40;99.90;;;;;;4863137;29;20878;-58
2021/12/02 13:15:27;;;;;;;4.35;1.70;;;2.40;99.90;;;;;;4866322;29;20051;-57
2021/12/02 13:17:57;;;;;;;1.20;1.10;;;2.50;99.90;;;;;;4860589;29;20053;-57
2021/12/02 13:20:31;;;;;;;4.40;1.85;;;2.40;99.90;;;;;;4866138;29;20041;-58
2021/12/02 13:23:13;;;;;;;1.75;1.58;;;2.40;99.90;;;;;;4865898;29;20053;-59
2021/12/02 13:25:54;;;;;;;1.42;1.33;;;2.50;99.90;;;;;;4860364;29;20065;-59
2021/12/02 13:28:34;;;;;;;1.90;1.27;;;2.50;99.90;;;;;;4866161;29;20049;-59
2021/12/02 13:31:08;;;;;;;1.65;1.27;;;2.50;99.90;;;;;;4853189;29;20049;-59
2021/12/02 13:33:41;;;;;;;1.33;1.23;;;2.50;99.90;;;;;;4879851;29;20041;-60
2021/12/02 13:36:11;;;;;;;3.45;1.48;;;2.50;99.90;;;;;;4856802;29;20049;-59
2021/12/02 13:38:39;;;;;;;3.30;1.45;;;2.50;99.90;;;;;;4866170;29;20052;-59
2021/12/02 13:41:20;;;;;;;2.30;1.50;;;2.50;99.90;;;;;;4865865;29;20045;-59
2021/12/02 13:43:56;;;;;;;1.58;1.48;;;2.50;99.90;;;;;;4865976;29;20056;-59