Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:07;;;;;;;140.20;28.83;;;;;;;;;;5082238;28;20040;-62
2021/12/29 00:03:33;;;;;;;123.10;28.42;;;;;;;;;;5085938;28;20325;-62
2021/12/29 00:05:59;;;;;;;133.00;30.90;;;;;;;;;;5082974;28;20048;-62
2021/12/29 00:08:26;;;;;;;154.18;31.33;;;;;;;;;;5084759;28;20491;-62
2021/12/29 00:10:55;;;;;;;133.07;30.20;;;;;;;;;;5080858;28;20048;-62
2021/12/29 00:13:22;;;;;;;130.10;28.30;;;;;;;;;;5083330;28;20525;-62
2021/12/29 00:15:56;;;;;;;142.60;31.42;;;;;;;;;;5080013;28;20040;-62
2021/12/29 00:18:23;;;;;;;131.10;29.10;;;;;;;;;;5081052;28;20040;-62
2021/12/29 00:20:49;;;;;;;172.18;32.38;;;;;;;;;;5085066;28;20403;-62
2021/12/29 00:23:15;;;;;;;194.18;33.92;;;;;;;;;;5080644;28;20041;-62
2021/12/29 00:25:41;;;;;;;207.82;33.20;;;;;;;;;;5083513;28;20501;-62
2021/12/29 00:28:07;;;;;;;167.98;30.73;;;;;;;;;;5084190;28;20041;-62
2021/12/29 00:30:33;;;;;;;158.82;31.25;;;;;;;;;;5082231;28;20048;-62
2021/12/29 00:33:00;;;;;;;202.73;33.38;;;;;;;;;;5082069;28;20048;-61
2021/12/29 00:35:27;;;;;;;166.45;30.10;;;;;;;;;;5079783;28;20036;-62
2021/12/29 00:37:53;;;;;;;186.65;32.20;;;;;;;;;;5083210;28;20052;-62
2021/12/29 00:40:19;;;;;;;212.68;32.53;;;;;;;;;;5081010;28;20041;-61
2021/12/29 00:42:46;;;;;;;216.18;33.22;;;;;;;;;;5081478;28;20048;-61
2021/12/29 00:45:12;;;;;;;212.93;32.17;;;;;;;;;;5081625;28;20032;-62
2021/12/29 00:47:38;;;;;;;246.18;33.28;;;;;;;;;;5083823;28;20039;-62
2021/12/29 00:50:06;;;;;;;239.75;32.67;;;;;;;;;;5083726;28;20044;-61
2021/12/29 00:52:33;;;;;;;261.90;30.85;;;;;;;;;;5084985;28;20127;-62
2021/12/29 00:55:00;;;;;;;261.98;32.67;;;;;;;;;;5079954;28;20048;-62
2021/12/29 00:57:26;;;;;;;280.27;30.67;;;;;;;;;;5081619;28;20099;-62
2021/12/29 00:59:52;;;;;;;207.60;26.48;;;;;;;;;;5079798;28;20052;-61
2021/12/29 01:02:18;;;;;;;254.70;29.45;;;;;;;;;;5080846;28;20161;-61
2021/12/29 01:04:45;;;;;;;252.50;29.25;;;;;;;;;;5075595;28;20395;-61
2021/12/29 01:07:11;;;;;;;266.63;30.55;;;;;;;;;;5077728;28;20127;-62
2021/12/29 01:09:37;;;;;;;273.40;29.95;;;;;;;;;;5079020;28;20032;-61
2021/12/29 01:12:03;;;;;;;205.35;26.38;;;;;;;;;;5083574;28;20044;-62
2021/12/29 01:14:30;;;;;;;244.30;28.65;;;;;;;;;;5079549;28;20097;-62
2021/12/29 01:16:57;;;;;;;233.25;26.77;;;;;;;;;;5080068;28;20040;-62
2021/12/29 01:19:25;;;;;;;311.38;30.13;;;;;;;;;;5076868;28;20043;-61
2021/12/29 01:21:52;;;;;;;262.48;26.98;;;;;;;;;;5084140;28;20082;-62
2021/12/29 01:24:20;;;;;;;314.80;31.13;;;;;;;;;;5079723;28;20040;-62
2021/12/29 01:26:46;;;;;;;349.83;31.52;;;;;;;;;;5079669;28;20071;-62
2021/12/29 01:29:13;;;;;;;265.73;27.55;;;;;;;;;;5085547;28;20039;-61
2021/12/29 01:31:39;;;;;;;273.17;27.45;;;;;;;;;;5083268;28;20381;-62
2021/12/29 01:34:05;;;;;;;205.70;24.48;;;;;;;;;;5083693;28;20044;-62
2021/12/29 01:36:36;;;;;;;180.38;23.05;;;;;;;;;;5081608;28;20403;-62
2021/12/29 01:39:03;;;;;;;174.70;22.60;;;;;;;;;;5078709;28;20046;-62
2021/12/29 01:41:29;;;;;;;172.95;23.30;;;;;;;;;;5080997;28;20197;-62
2021/12/29 01:43:56;;;;;;;124.88;22.80;;;;;;;;;;5080485;28;20399;-62
2021/12/29 01:46:22;;;;;;;151.68;26.80;;;;;;;;;;5083063;28;20036;-62
2021/12/29 01:48:48;;;;;;;137.70;26.73;;;;;;;;;;5080490;28;20044;-62
2021/12/29 01:51:17;;;;;;;119.35;27.48;;;;;;;;;;5082192;28;20051;-62
2021/12/29 01:54:03;;;;;;;111.93;26.90;;;;;;;;;;5078275;28;20427;-62
2021/12/29 01:56:30;;;;;;;113.60;28.52;;;;;;;;;;5081925;28;20047;-62
2021/12/29 01:58:56;;;;;;;121.18;30.40;;;;;;;;;;5078912;28;20135;-62
2021/12/29 02:01:23;;;;;;;119.40;30.20;;;;;;;;;;5080485;28;20094;-62
2021/12/29 02:03:50;;;;;;;117.93;31.13;;;;;;;;;;5081701;28;20045;-62
2021/12/29 02:06:17;;;;;;;117.70;30.23;;;;;;;;;;5081158;28;20048;-62
2021/12/29 02:08:43;;;;;;;121.50;31.67;;;;;;;;;;5079031;28;20127;-62
2021/12/29 02:11:09;;;;;;;97.70;29.80;;;;;;;;;;5076856;28;20047;-62
2021/12/29 02:13:35;;;;;;;115.90;32.38;;;;;;;;;;5078180;28;20051;-62
2021/12/29 02:16:01;;;;;;;96.80;30.67;;;;;;;;;;5078057;28;20511;-62
2021/12/29 02:18:27;;;;;;;117.03;33.83;;;;;;;;;;5085361;28;20043;-62
2021/12/29 02:20:54;;;;;;;90.40;30.45;;;;;;;;;;5061596;28;20383;-62
2021/12/29 02:23:30;;;;;;;105.55;31.50;;;;;;;;;;5080827;28;20067;-61
2021/12/29 02:25:57;;;;;;;102.22;30.52;;;;;;;;;;5078897;28;20052;-61
2021/12/29 02:28:27;;;;;;;99.20;31.35;;;;;;;;;;5080905;28;20040;-62
2021/12/29 02:30:53;;;;;;;105.72;31.67;;;;;;;;;;5078526;28;20487;-62
2021/12/29 02:33:19;;;;;;;129.82;33.13;;;;;;;;;;5080419;28;20044;-62
2021/12/29 02:35:46;;;;;;;124.35;33.22;;;;;;;;;;5086091;28;20539;-62
2021/12/29 02:38:27;;;;;;;111.85;31.80;;;;;;;;;;5086169;28;20081;-62
2021/12/29 02:40:55;;;;;;;116.10;31.95;;;;;;;;;;5083321;28;20048;-62
2021/12/29 02:43:21;;;;;;;126.30;33.30;;;;;;;;;;5084856;28;20067;-62
2021/12/29 02:45:51;;;;;;;118.65;31.85;;;;;;;;;;5086807;28;20048;-62
2021/12/29 02:48:17;;;;;;;128.13;33.70;;;;;;;;;;5091874;28;20055;-62
2021/12/29 02:50:45;;;;;;;139.40;33.95;;;;;;;;;;5091946;28;20047;-62
2021/12/29 02:53:12;;;;;;;117.45;33.53;;;;;;;;;;5088408;28;20036;-62
2021/12/29 02:55:38;;;;;;;117.03;33.88;;;;;;;;;;5088369;28;20044;-62
2021/12/29 02:58:04;;;;;;;112.65;34.03;;;;;;;;;;5086215;28;20036;-62
2021/12/29 03:00:31;;;;;;;126.38;36.92;;;;;;;;;;5089913;28;20450;-62
2021/12/29 03:02:57;;;;;;;109.13;33.33;;;;;;;;;;5086385;28;20083;-62
2021/12/29 03:05:26;;;;;;;114.28;33.05;;;;;;;;;;5086053;28;20063;-62
2021/12/29 03:07:54;;;;;;;110.35;32.00;;;;;;;;;;5083013;28;20113;-62
2021/12/29 03:10:20;;;;;;;99.65;31.45;;;;;;;;;;5082963;28;20468;-62
2021/12/29 03:12:46;;;;;;;102.25;30.02;;;;;;;;;;5084053;28;20039;-62
2021/12/29 03:15:12;;;;;;;84.25;28.17;;;;;;;;;;5084182;28;20072;-62
2021/12/29 03:17:38;;;;;;;89.20;28.90;;;;;;;;;;5084242;28;20052;-62
2021/12/29 03:20:04;;;;;;;96.38;28.77;;;;;;;;;;5082784;28;20142;-62
2021/12/29 03:22:33;;;;;;;99.32;27.70;;;;;;;;;;5084882;28;20059;-62
2021/12/29 03:24:59;;;;;;;87.05;27.55;;;;;;;;;;5088693;28;20039;-62
2021/12/29 03:27:25;;;;;;;99.53;26.98;;;;;;;;;;5089452;28;20040;-62
2021/12/29 03:29:51;;;;;;;88.80;30.05;;;;;;;;;;5087747;28;20619;-62
2021/12/29 03:32:34;;;;;;;98.07;29.83;;;;;;;;;;5090004;28;20044;-62
2021/12/29 03:35:00;;;;;;;92.22;30.83;;;;;;;;;;5091955;28;20052;-62
2021/12/29 03:37:26;;;;;;;108.75;31.33;;;;;;;;;;5088627;28;20044;-62
2021/12/29 03:39:52;;;;;;;98.50;31.02;;;;;;;;;;5086070;28;20044;-62
2021/12/29 03:42:18;;;;;;;121.55;35.42;;;;;;;;;;5090165;28;20458;-62
2021/12/29 03:44:44;;;;;;;127.57;34.83;;;;;;;;;;5087644;28;20048;-62
2021/12/29 03:47:10;;;;;;;119.50;32.83;;;;;;;;;;5084179;28;20036;-62
2021/12/29 03:49:36;;;;;;;99.18;30.55;;;;;;;;;;5079166;28;20045;-62
2021/12/29 03:52:04;;;;;;;103.88;29.67;;;;;;;;;;5082017;28;20513;-62
2021/12/29 03:54:31;;;;;;;88.68;29.75;;;;;;;;;;5079889;28;20051;-62
2021/12/29 03:57:00;;;;;;;103.65;32.10;;;;;;;;;;5080290;28;20048;-62
2021/12/29 03:59:27;;;;;;;88.13;28.45;;;;;;;;;;5083169;28;20044;-62
2021/12/29 04:01:54;;;;;;;99.07;28.45;;;;;;;;;;5081356;28;20450;-62
2021/12/29 04:04:20;;;;;;;99.32;27.48;;;;;;;;;;5084190;28;20040;-62
2021/12/29 04:06:46;;;;;;;91.38;26.77;;;;;;;;;;5078415;28;20044;-62
2021/12/29 04:09:12;;;;;;;99.75;29.48;;;;;;;;;;5080496;28;20037;-62
2021/12/29 04:11:39;;;;;;;81.90;25.45;;;;;;;;;;5085425;28;20059;-62
2021/12/29 04:14:05;;;;;;;102.13;27.45;;;;;;;;;;5081508;28;20047;-62
2021/12/29 04:16:36;;;;;;;88.05;25.13;;;;;;;;;;5079411;28;20128;-62
2021/12/29 04:19:28;;;;;;;94.35;26.52;;;;;;;;;;5083592;28;20077;-62
2021/12/29 04:21:55;;;;;;;91.90;25.73;;;;;;;;;;5096729;28;20460;-62
2021/12/29 04:24:21;;;;;;;73.18;24.10;;;;;;;;;;5079285;28;20407;-62
2021/12/29 04:26:47;;;;;;;65.53;24.20;;;;;;;;;;5081562;28;20048;-62
2021/12/29 04:29:13;;;;;;;77.95;25.38;;;;;;;;;;5081848;28;20041;-62
2021/12/29 04:31:40;;;;;;;92.75;27.60;;;;;;;;;;5080266;28;20184;-62
2021/12/29 04:34:07;;;;;;;81.05;26.48;;;;;;;;;;5080323;28;20064;-62
2021/12/29 04:36:36;;;;;;;84.97;25.75;;;;;;;;;;5085123;28;20177;-62
2021/12/29 04:39:04;;;;;;;97.38;25.80;;;;;;;;;;5081306;28;20035;-62
2021/12/29 04:41:30;;;;;;;93.72;25.15;;;;;;;;;;5080475;28;20056;-62
2021/12/29 04:43:56;;;;;;;95.95;27.40;;;;;;;;;;5081929;28;20119;-62
2021/12/29 04:46:29;;;;;;;92.05;26.55;;;;;;;;;;5086950;28;20069;-62
2021/12/29 04:49:01;;;;;;;83.05;26.10;;;;;;;;;;5080031;28;20434;-62
2021/12/29 04:51:34;;;;;;;109.05;27.73;;;;;;;;;;5081355;28;20063;-62
2021/12/29 04:54:01;;;;;;;120.32;28.75;;;;;;;;;;5080178;28;20076;-62
2021/12/29 04:56:27;;;;;;;103.22;26.42;;;;;;;;;;5074996;28;20062;-62
2021/12/29 04:58:53;;;;;;;119.30;26.75;;;;;;;;;;5075364;28;20051;-62
2021/12/29 05:01:20;;;;;;;123.60;27.02;;;;;;;;;;5077990;28;20048;-62
2021/12/29 05:03:47;;;;;;;103.10;25.70;;;;;;;;;;5078681;28;20365;-62
2021/12/29 05:08:39;;;;;;;120.22;26.67;;;;;;;;;;5079217;28;20131;-62
2021/12/29 05:11:08;;;;;;;112.25;25.88;;;;;;;;;;5076285;28;20438;-62
2021/12/29 05:13:35;;;;;;;107.38;24.92;;;;;;;;;;5073164;28;20656;-62
2021/12/29 05:16:01;;;;;;;136.18;25.65;;;;;;;;;;5077101;28;20376;-62
2021/12/29 05:18:29;;;;;;;130.45;26.33;;;;;;;;;;5077133;28;20044;-62
2021/12/29 05:20:55;;;;;;;161.60;28.05;;;;;;;;;;5080114;28;20045;-62
2021/12/29 05:23:22;;;;;;;142.48;28.73;;;;;;;;;;5075275;28;20164;-62
2021/12/29 05:25:49;;;;;;;149.70;29.65;;;;;;;;;;5076359;28;20037;-62
2021/12/29 05:28:17;;;;;;;151.85;28.65;;;;;;;;;;5079413;28;20415;-62
2021/12/29 05:30:44;;;;;;;146.00;29.42;;;;;;;;;;5075669;28;20194;-62
2021/12/29 05:33:10;;;;;;;147.07;29.52;;;;;;;;;;5093300;28;20048;-62
2021/12/29 05:35:36;;;;;;;165.20;30.30;;;;;;;;;;5084137;28;20066;-62
2021/12/29 05:38:02;;;;;;;183.57;30.13;;;;;;;;;;5079562;28;20044;-62
2021/12/29 05:40:29;;;;;;;165.65;29.13;;;;;;;;;;5078623;28;20044;-62
2021/12/29 05:42:55;;;;;;;195.55;31.10;;;;;;;;;;5079089;28;20043;-62
2021/12/29 05:45:22;;;;;;;203.32;31.48;;;;;;;;;;5081291;28;20028;-62
2021/12/29 05:47:48;;;;;;;176.57;31.40;;;;;;;;;;5079218;28;20079;-62
2021/12/29 05:50:16;;;;;;;179.90;30.13;;;;;;;;;;5087073;28;20046;-62
2021/12/29 05:52:42;;;;;;;164.77;29.58;;;;;;;;;;5081866;28;20119;-62
2021/12/29 05:55:09;;;;;;;164.57;30.05;;;;;;;;;;5085142;28;20398;-62
2021/12/29 05:57:35;;;;;;;154.80;28.90;;;;;;;;;;5088633;28;20119;-62
2021/12/29 06:00:03;;;;;;;167.45;31.75;;;;;;;;;;5081574;28;20109;-62
2021/12/29 06:02:29;;;;;;;177.45;30.80;;;;;;;;;;5083362;28;20111;-62
2021/12/29 06:04:55;;;;;;;187.05;30.92;;;;;;;;;;5077742;28;20166;-62
2021/12/29 06:07:21;;;;;;;147.02;29.00;;;;;;;;;;5079143;28;20578;-62
2021/12/29 06:09:47;;;;;;;162.07;29.75;;;;;;;;;;5080127;28;20123;-62
2021/12/29 06:12:13;;;;;;;143.23;26.52;;;;;;;;;;5079527;28;20040;-62
2021/12/29 06:14:39;;;;;;;143.10;26.75;;;;;;;;;;5079965;28;20044;-62
2021/12/29 06:17:06;;;;;;;155.60;27.33;;;;;;;;;;5075866;28;20134;-62
2021/12/29 06:19:33;;;;;;;121.78;24.63;;;;;;;;;;5078909;28;20154;-62
2021/12/29 06:22:00;;;;;;;113.60;25.15;;;;;;;;;;5083665;28;20101;-61
2021/12/29 06:24:26;;;;;;;108.70;25.77;;;;;;;;;;5078864;28;20112;-62
2021/12/29 06:26:52;;;;;;;109.32;26.10;;;;;;;;;;5078998;28;20456;-62
2021/12/29 06:29:18;;;;;;;115.55;26.90;;;;;;;;;;5080454;28;20534;-61
2021/12/29 06:31:48;;;;;;;115.15;26.13;;;;;;;;;;5074957;28;20086;-62
2021/12/29 06:34:14;;;;;;;146.05;29.70;;;;;;;;;;5072635;28;20115;-62
2021/12/29 06:36:40;;;;;;;133.38;28.00;;;;;;;;;;5075617;28;20040;-62
2021/12/29 06:39:07;;;;;;;142.43;28.83;;;;;;;;;;5073017;28;20043;-62
2021/12/29 06:41:33;;;;;;;100.68;25.83;;;;;;;;;;5085797;28;20055;-62
2021/12/29 06:43:59;;;;;;;120.68;28.55;;;;;;;;;;5074273;28;20051;-62
2021/12/29 06:46:25;;;;;;;120.95;26.85;;;;;;;;;;5074322;28;20051;-62
2021/12/29 06:48:51;;;;;;;132.93;27.33;;;;;;;;;;5073620;28;20064;-62
2021/12/29 06:51:17;;;;;;;122.55;27.40;;;;;;;;;;5077132;28;20109;-62
2021/12/29 06:53:43;;;;;;;119.32;25.90;;;;;;;;;;5078120;28;20437;-62
2021/12/29 06:56:10;;;;;;;131.45;29.13;;;;;;;;;;5079330;28;20492;-62
2021/12/29 06:58:36;;;;;;;137.35;26.90;;;;;;;;;;5077541;28;20040;-62
2021/12/29 07:01:02;;;;;;;122.07;27.02;;;;;;;;;;5080817;28;20546;-62
2021/12/29 07:03:28;;;;;;;135.23;28.77;;;;;;;;;;5075631;28;20080;-62
2021/12/29 07:05:54;;;;;;;137.40;29.10;;;;;;;;;;5072121;28;20063;-62
2021/12/29 07:08:21;;;;;;;124.20;26.95;;;;;;;;;;5071526;28;20047;-62
2021/12/29 07:10:48;;;;;;;157.40;27.85;;;;;;;;;;5083944;28;20499;-61
2021/12/29 07:13:14;;;;;;;128.25;26.20;;;;;;;;;;5094179;28;20097;-61
2021/12/29 07:15:40;;;;;;;137.73;27.50;;;;;;;;;;5101214;28;20040;-61
2021/12/29 07:18:06;;;;;;;151.27;27.55;;;;;;;;;;5077671;28;20048;-62
2021/12/29 07:20:32;;;;;;;160.90;27.42;;;;;;;;;;5078039;28;20085;-63
2021/12/29 07:22:59;;;;;;;151.18;27.55;;;;;;;;;;5082115;28;20113;-62
2021/12/29 07:25:29;;;;;;;160.68;26.65;;;;;;;;;;5084784;28;20032;-62
2021/12/29 07:27:55;;;;;;;176.07;25.90;;;;;;;;;;5085618;28;20109;-62
2021/12/29 07:30:21;;;;;;;164.07;29.08;;;;;;;;;;5082764;28;20044;-62
2021/12/29 07:32:47;;;;;;;159.10;26.35;;;;;;;;;;5081525;28;20063;-62
2021/12/29 07:35:13;;;;;;;203.48;27.95;;;;;;;;;;5081933;28;20064;-63
2021/12/29 07:37:39;;;;;;;156.15;25.10;;;;;;;;;;5084293;28;20044;-62
2021/12/29 07:40:08;;;;;;;150.25;24.85;;;;;;;;;;5085139;28;20499;-63
2021/12/29 07:42:35;;;;;;;204.20;27.88;;;;;;;;;;5097652;27;20044;-70
2021/12/29 07:45:03;;;;;;;155.70;23.85;;;;;;;;;;5083191;28;20040;-62
2021/12/29 07:47:29;;;;;;;254.93;28.98;;;;;;;;;;5085954;28;20047;-62
2021/12/29 07:49:56;;;;;;;271.73;31.75;;;;;;;;;;5082855;28;20094;-62
2021/12/29 07:52:22;;;;;;;275.00;33.20;;;;;;;;;;5080217;28;20209;-62
2021/12/29 07:54:48;;;;;;;263.63;33.05;;;;;;;;;;5082610;28;20570;-62
2021/12/29 07:57:14;;;;;;;271.77;34.83;;;;;;;;;;5090207;27;20052;-62
2021/12/29 07:59:40;;;;;;;324.67;35.63;;;;;;;;;;5080519;28;20049;-62
2021/12/29 08:02:10;;;;;;;374.38;36.70;;;;;;;;;;5081273;28;20060;-62
2021/12/29 08:04:36;;;;;;;411.20;36.53;;;;;;;;;;5084425;28;20045;-62
2021/12/29 08:07:02;;;;;;;486.38;39.08;;;;;;;;;;5081823;28;20556;-62
2021/12/29 08:09:28;;;;;;;444.52;38.50;;;;;;;;;;5084402;28;20090;-62
2021/12/29 08:11:54;;;;;;;395.88;36.20;;;;;;;;;;5080454;28;20047;-64
2021/12/29 08:14:21;;;;;;;482.58;37.35;;;;;;;;;;5061913;28;20032;-61
2021/12/29 08:16:47;;;;;;;249.77;29.35;;;;;;;;;;5085529;28;20167;-61
2021/12/29 08:19:14;;;;;;;330.00;33.72;;;;;;;;;;5078070;28;20094;-62
2021/12/29 08:21:40;;;;;;;372.27;33.15;;;;;;;;;;5082299;28;20459;-62
2021/12/29 08:24:06;;;;;;;318.70;30.55;;;;;;;;;;5082922;28;20123;-62
2021/12/29 08:26:33;;;;;;;259.92;27.50;;;;;;;;;;5072996;28;20044;-62
2021/12/29 08:29:01;;;;;;;300.67;27.52;;;;;;;;;;5085543;28;20438;-62
2021/12/29 08:31:27;;;;;;;205.02;25.02;;;;;;;;;;5086791;28;20050;-62
2021/12/29 08:33:53;;;;;;;238.48;25.90;;;;;;;;;;5071050;28;20052;-62
2021/12/29 08:36:20;;;;;;;158.80;24.70;;;;;;;;;;5076707;28;20040;-62
2021/12/29 08:38:46;;;;;;;161.38;24.25;;;;;;;;;;5072731;28;20036;-61
2021/12/29 08:41:12;;;;;;;122.53;21.30;;;;;;;;;;5074823;28;20041;-62
2021/12/29 08:43:39;;;;;;;123.75;22.13;;;;;;;;;;5072062;28;20165;-62
2021/12/29 08:46:06;;;;;;;128.15;21.00;;;;;;;;;;5078179;28;20036;-62
2021/12/29 08:48:32;;;;;;;104.93;19.95;;;;;;;;;;5078156;28;20048;-63
2021/12/29 08:51:00;;;;;;;111.70;19.52;;;;;;;;;;5072821;28;20048;-63
2021/12/29 08:53:27;;;;;;;90.40;19.80;;;;;;;;;;5092807;28;20060;-63
2021/12/29 08:55:55;;;;;;;109.00;19.17;;;;;;;;;;5080584;28;20119;-62
2021/12/29 08:58:24;;;;;;;86.65;19.50;;;;;;;;;;5072290;28;20452;-63
2021/12/29 09:00:51;;;;;;;76.97;17.88;;;;;;;;;;5078992;28;20048;-63
2021/12/29 09:03:17;;;;;;;76.60;18.35;;;;;;;;;;5082140;28;20123;-63
2021/12/29 09:05:43;;;;;;;81.05;18.77;;;;;;;;;;5079715;28;20123;-62
2021/12/29 09:08:09;;;;;;;78.07;19.50;;;;;;;;;;5081356;28;20094;-62
2021/12/29 09:10:36;;;;;;;74.05;18.27;;;;;;;;;;5083892;28;20122;-62
2021/12/29 09:13:03;;;;;;;61.28;16.50;;;;;;;;;;5084059;28;20039;-62
2021/12/29 09:15:29;;;;;;;66.32;16.83;;;;;;;;;;5080787;28;20460;-62
2021/12/29 09:17:56;;;;;;;59.97;17.27;;;;;;;;;;5077533;28;20074;-84
2021/12/29 09:20:26;;;;;;;61.35;16.65;;;;;;;;;;5079113;28;20145;-62
2021/12/29 09:22:54;;;;;;;69.57;17.10;;;;;;;;;;5080332;28;20120;-62
2021/12/29 09:25:20;;;;;;;63.97;16.48;;;;;;;;;;5074425;28;20044;-62
2021/12/29 09:27:49;;;;;;;60.78;16.83;;;;;;;;;;5077472;28;20446;-62
2021/12/29 09:30:17;;;;;;;58.67;15.60;;;;;;;;;;5079877;28;20115;-67
2021/12/29 09:32:43;;;;;;;62.90;17.02;;;;;;;;;;5078014;28;20519;-62
2021/12/29 09:35:09;;;;;;;55.08;15.05;;;;;;;;;;5086739;28;20032;-61
2021/12/29 09:37:36;;;;;;;53.10;15.88;;;;;;;;;;5074432;28;20040;-62
2021/12/29 09:40:02;;;;;;;57.10;14.40;;;;;;;;;;5072288;28;20501;-61
2021/12/29 09:42:28;;;;;;;42.55;13.50;;;;;;;;;;5082995;28;20420;-61
2021/12/29 09:44:54;;;;;;;49.35;12.95;;;;;;;;;;5080837;28;20437;-61
2021/12/29 09:47:21;;;;;;;46.67;12.13;;;;;;;;;;5084166;28;20101;-61
2021/12/29 09:49:47;;;;;;;46.63;13.25;;;;;;;;;;5087739;28;20055;-61
2021/12/29 09:52:13;;;;;;;51.03;12.90;;;;;;;;;;5078779;28;20044;-62
2021/12/29 09:54:39;;;;;;;41.47;12.38;;;;;;;;;;5079290;28;20044;-61
2021/12/29 09:57:06;;;;;;;46.03;12.57;;;;;;;;;;5081752;28;20112;-61
2021/12/29 09:59:32;;;;;;;48.50;13.05;;;;;;;;;;5085123;28;20048;-61
2021/12/29 10:01:58;;;;;;;40.55;10.98;;;;;;;;;;5087528;28;20039;-61
2021/12/29 10:04:25;;;;;;;40.45;10.20;;;;;;;;;;5092328;28;20491;-61
2021/12/29 10:06:51;;;;;;;44.45;12.40;;;;;;;;;;5085198;28;20097;-61
2021/12/29 10:09:18;;;;;;;44.58;11.55;;;;;;;;;;5083419;28;20062;-62
2021/12/29 10:11:45;;;;;;;35.10;11.07;;;;;;;;;;5086067;28;20051;-68
2021/12/29 10:14:12;;;;;;;47.10;11.57;;;;;;;;;;5068941;28;20056;-61
2021/12/29 10:16:39;;;;;;;40.90;11.73;;;;;;;;;;5080679;28;20055;-63
2021/12/29 10:19:06;;;;;;;36.55;11.52;;;;;;;;;;5086208;28;20101;-62
2021/12/29 10:21:33;;;;;;;41.28;11.48;;;;;;;;;;5083821;28;20059;-64
2021/12/29 10:24:01;;;;;;;45.13;11.77;;;;;;;;;;5086842;28;20044;-65
2021/12/29 10:26:29;;;;;;;44.70;12.18;;;;;;;;;;5086837;28;20055;-63
2021/12/29 10:29:00;;;;;;;41.03;12.32;;;;;;;;;;5086200;28;20048;-62
2021/12/29 10:31:28;;;;;;;31.95;11.05;;;;;;;;;;5087093;28;20567;-62
2021/12/29 10:33:55;;;;;;;48.33;11.90;;;;;;;;;;5088856;28;20062;-62
2021/12/29 10:36:23;;;;;;;52.80;12.35;;;;;;;;;;5092197;28;20384;-63
2021/12/29 10:38:51;;;;;;;40.80;11.73;;;;;;;;;;5091313;28;20044;-63
2021/12/29 10:41:18;;;;;;;57.15;12.07;;;;;;;;;;5088204;28;20491;-62
2021/12/29 10:43:52;;;;;;;45.28;11.95;;;;;;;;;;5085596;28;20369;-62
2021/12/29 10:46:19;;;;;;;35.72;11.85;;;;;;;;;;5086460;28;20488;-62
2021/12/29 10:48:46;;;;;;;33.65;11.18;;;;;;;;;;5088646;28;20576;-62
2021/12/29 10:51:12;;;;;;;44.97;12.32;;;;;;;;;;5083340;28;20484;-62
2021/12/29 10:53:39;;;;;;;40.10;11.40;;;;;;;;;;5088070;28;20461;-61
2021/12/29 10:56:06;;;;;;;45.75;10.48;;;;;;;;;;5086342;28;20484;-63
2021/12/29 10:58:34;;;;;;;43.20;10.98;;;;;;;;;;5094556;28;20043;-62
2021/12/29 11:01:03;;;;;;;46.20;12.15;;;;;;;;;;5087354;28;20052;-62
2021/12/29 11:03:30;;;;;;;33.40;10.32;;;;;;;;;;5089988;28;20355;-62
2021/12/29 11:05:59;;;;;;;40.22;13.32;;;;;;;;;;5089546;28;20058;-62
2021/12/29 11:08:26;;;;;;;35.95;11.32;;;;;;;;;;5091920;28;20112;-62
2021/12/29 11:10:54;;;;;;;35.17;10.95;;;;;;;;;;5088298;28;20036;-62
2021/12/29 11:13:26;;;;;;;37.33;10.32;;;;;;;;;;5097766;28;20119;-62
2021/12/29 11:15:54;;;;;;;43.30;11.88;;;;;;;;;;5084995;28;20146;-62
2021/12/29 11:18:20;;;;;;;43.60;12.23;;;;;;;;;;5086944;28;20061;-63
2021/12/29 11:20:46;;;;;;;44.90;11.10;;;;;;;;;;5089938;28;20040;-61
2021/12/29 11:23:14;;;;;;;50.28;11.80;;;;;;;;;;5092146;28;20131;-62
2021/12/29 11:25:41;;;;;;;52.03;12.00;;;;;;;;;;5092454;28;20042;-62
2021/12/29 11:28:07;;;;;;;45.17;11.45;;;;;;;;;;5087976;28;20051;-63
2021/12/29 11:30:34;;;;;;;52.63;10.13;;;;;;;;;;5085251;28;20044;-63
2021/12/29 11:33:06;;;;;;;46.00;10.65;;;;;;;;;;5084293;28;20460;-63
2021/12/29 11:35:32;;;;;;;36.80;9.93;;;;;;;;;;5086602;28;20039;-63
2021/12/29 11:38:00;;;;;;;41.88;9.98;;;;;;;;;;5093130;28;20420;-63
2021/12/29 11:40:27;;;;;;;43.03;10.18;;;;;;;;;;5087831;28;20098;-63
2021/12/29 11:42:54;;;;;;;39.60;9.75;;;;;;;;;;5096153;28;20078;-63
2021/12/29 11:45:21;;;;;;;35.97;9.27;;;;;;;;;;5092581;28;20032;-63
2021/12/29 11:47:48;;;;;;;50.92;9.40;;;;;;;;;;5088741;28;20079;-63
2021/12/29 11:50:19;;;;;;;46.10;9.23;;;;;;;;;;5089199;27;20055;-63
2021/12/29 11:52:46;;;;;;;35.97;8.30;;;;;;;;;;5094830;28;20056;-63
2021/12/29 11:55:14;;;;;;;33.92;8.77;;;;;;;;;;5098815;28;20044;-62
2021/12/29 11:57:41;;;;;;;44.55;7.40;;;;;;;;;;5086659;28;20059;-64
2021/12/29 12:00:12;;;;;;;27.38;6.72;;;;;;;;;;5090371;28;20050;-62
2021/12/29 12:02:40;;;;;;;40.90;8.05;;;;;;;;;;5097771;28;20048;-62
2021/12/29 12:05:07;;;;;;;23.85;7.88;;;;;;;;;;5088236;28;20044;-62
2021/12/29 12:07:34;;;;;;;25.73;7.55;;;;;;;;;;5087596;28;20031;-62
2021/12/29 12:10:07;;;;;;;33.75;7.53;;;;;;;;;;5098662;28;20044;-65
2021/12/29 12:12:41;;;;;;;31.67;7.10;;;;;;;;;;5089325;28;20051;-62
2021/12/29 12:15:08;;;;;;;29.77;6.65;;;;;;;;;;5088291;28;20313;-62
2021/12/29 12:17:35;;;;;;;28.20;6.78;;;;;;;;;;5085348;28;20120;-70
2021/12/29 12:20:04;;;;;;;29.45;6.97;;;;;;;;;;5084469;28;20134;-62
2021/12/29 12:22:40;;;;;;;33.53;6.75;;;;;;;;;;5082440;28;20048;-62
2021/12/29 12:25:07;;;;;;;21.23;6.15;;;;;;;;;;5075988;28;20040;-62
2021/12/29 12:27:35;;;;;;;21.60;6.50;;;;;;;;;;5078089;28;20079;-62
2021/12/29 12:30:05;;;;;;;24.10;6.60;;;;;;;;;;5081631;28;20036;-62
2021/12/29 12:32:40;;;;;;;21.05;6.15;;;;;;;;;;5076832;28;20037;-63
2021/12/29 12:35:07;;;;;;;28.83;8.85;;;;;;;;;;5083309;28;20062;-62
2021/12/29 12:37:34;;;;;;;20.40;6.75;;;;;;;;;;5083364;28;20040;-62
2021/12/29 12:40:07;;;;;;;22.33;6.50;;;;;;;;;;5077813;28;20084;-62
2021/12/29 12:42:34;;;;;;;22.88;7.13;;;;;;;;;;5078573;28;20070;-62
2021/12/29 12:45:01;;;;;;;20.77;7.13;;;;;;;;;;5080481;28;20483;-62
2021/12/29 12:47:29;;;;;;;23.02;7.50;;;;;;;;;;5076605;28;20090;-62
2021/12/29 12:49:56;;;;;;;19.50;7.57;;;;;;;;;;5083960;28;20052;-62
2021/12/29 12:52:24;;;;;;;27.95;8.60;;;;;;;;;;5081706;28;20040;-62
2021/12/29 12:54:52;;;;;;;21.20;7.13;;;;;;;;;;5088987;28;20063;-72
2021/12/29 12:57:27;;;;;;;19.80;6.97;;;;;;;;;;5087105;28;20105;-66
2021/12/29 12:59:54;;;;;;;29.05;9.38;;;;;;;;;;5080631;28;20484;-62
2021/12/29 13:02:24;;;;;;;19.60;7.20;;;;;;;;;;5078704;28;20051;-62
2021/12/29 13:05:02;;;;;;;23.67;7.00;;;;;;;;;;5083021;28;20064;-62
2021/12/29 13:07:29;;;;;;;22.63;7.40;;;;;;;;;;5076528;28;20184;-62
2021/12/29 13:09:55;;;;;;;17.48;6.20;;;;;;;;;;5080121;28;20036;-61
2021/12/29 13:12:25;;;;;;;20.52;7.47;;;;;;;;;;5081920;28;20457;-69
2021/12/29 13:14:57;;;;;;;21.63;6.53;;;;;;;;;;5078771;28;20086;-62
2021/12/29 13:17:24;;;;;;;24.80;6.95;;;;;;;;;;5081117;28;20043;-67
2021/12/29 13:19:50;;;;;;;15.23;7.20;;;;;;;;;;5081680;28;20090;-61
2021/12/29 13:22:24;;;;;;;19.00;7.50;;;;;;;;;;5080697;28;20332;-62
2021/12/29 13:24:50;;;;;;;15.73;7.30;;;;;;;;;;5080710;28;20062;-61
2021/12/29 13:27:21;;;;;;;28.35;8.32;;;;;;;;;;5082518;28;20047;-62
2021/12/29 13:29:58;;;;;;;21.75;7.80;;;;;;;;;;5085037;28;20052;-62
2021/12/29 13:32:25;;;;;;;15.43;7.60;;;;;;;;;;5062740;28;20102;-62
2021/12/29 13:35:00;;;;;;;25.98;8.07;;;;;;;;;;5077518;28;20086;-62
2021/12/29 13:37:26;;;;;;;17.48;7.05;;;;;;;;;;5083074;28;20044;-63
2021/12/29 13:39:53;;;;;;;20.65;7.22;;;;;;;;;;5077628;28;20067;-62
2021/12/29 13:42:19;;;;;;;19.98;7.75;;;;;;;;;;5077708;28;20127;-63
2021/12/29 13:44:45;;;;;;;20.35;7.10;;;;;;;;;;5085813;28;20089;-62
2021/12/29 13:47:11;;;;;;;23.08;8.45;;;;;;;;;;5095335;28;20063;-63
2021/12/29 13:49:38;;;;;;;17.73;8.23;;;;;;;;;;5077848;28;20048;-62
2021/12/29 13:52:04;;;;;;;15.55;8.45;;;;;;;;;;5076165;28;20070;-62
2021/12/29 13:54:30;;;;;;;21.45;8.20;;;;;;;;;;5079003;28;20047;-62
2021/12/29 13:56:57;;;;;;;17.00;8.60;;;;;;;;;;5084007;28;20047;-63
2021/12/29 13:59:25;;;;;;;25.13;8.93;;;;;;;;;;5070292;28;20063;-63
2021/12/29 14:01:56;;;;;;;20.25;8.65;;;;;;;;;;5083400;28;20047;-63
2021/12/29 14:04:23;;;;;;;18.77;8.48;;;;;;;;;;5074265;28;20115;-63
2021/12/29 14:06:55;;;;;;;26.05;9.02;;;;;;;;;;5075632;28;20090;-62
2021/12/29 14:09:22;;;;;;;22.00;9.73;;;;;;;;;;5076890;28;20078;-63
2021/12/29 14:11:48;;;;;;;22.15;9.77;;;;;;;;;;5084537;28;20074;-63
2021/12/29 14:14:15;;;;;;;26.02;10.00;;;;;;;;;;5085184;28;20471;-64
2021/12/29 14:16:45;;;;;;;32.22;10.77;;;;;;;;;;5078734;28;20133;-63