Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:16;;;;;;;7.57;4.93;;;9.60;99.90;;;;;;6222237;23;20046;-76
2022/09/21 00:03:43;;;;;;;7.50;4.82;;;9.50;99.90;;;;;;6222923;23;20303;-75
2022/09/21 00:06:19;;;;;;;13.23;5.50;;;9.50;99.90;;;;;;6221206;23;20287;-75
2022/09/21 00:08:54;;;;;;;8.82;5.25;;;9.60;99.90;;;;;;6199098;23;20016;-75
2022/09/21 00:11:23;;;;;;;14.13;6.00;;;9.60;99.90;;;;;;6222656;23;20278;-75
2022/09/21 00:13:59;;;;;;;7.78;4.95;;;9.60;99.90;;;;;;6197663;23;20357;-76
2022/09/21 00:16:26;;;;;;;7.78;4.75;;;9.50;99.90;;;;;;6222208;23;20325;-76
2022/09/21 00:18:52;;;;;;;13.55;5.15;;;9.50;99.90;;;;;;6196146;23;20027;-75
2022/09/21 00:21:18;;;;;;;9.02;5.30;;;9.60;99.90;;;;;;6196460;23;20063;-77
2022/09/21 00:23:45;;;;;;;13.05;4.60;;;9.60;99.90;;;;;;6169527;23;20021;-75
2022/09/21 00:26:20;;;;;;;8.15;4.60;;;9.50;99.90;;;;;;6144103;23;20016;-76
2022/09/21 00:28:47;;;;;;;8.07;5.20;;;9.50;99.90;;;;;;6219644;23;20187;-76
2022/09/21 00:31:17;;;;;;;9.10;6.75;;;9.50;99.90;;;;;;6194085;23;20017;-77
2022/09/21 00:33:43;;;;;;;8.15;4.78;;;9.40;99.90;;;;;;6219926;23;20016;-77
2022/09/21 00:36:15;;;;;;;7.40;5.43;;;9.50;99.90;;;;;;6193005;23;20403;-76
2022/09/21 00:38:42;;;;;;;8.43;5.60;;;9.60;99.90;;;;;;6220512;23;20020;-76
2022/09/21 00:41:10;;;;;;;12.88;5.30;;;9.50;99.90;;;;;;6221736;23;20086;-77
2022/09/21 00:43:39;;;;;;;8.35;5.50;;;9.60;99.90;;;;;;6197085;23;20050;-77
2022/09/21 00:46:13;;;;;;;7.60;5.28;;;9.50;99.90;;;;;;6195933;23;20051;-76
2022/09/21 00:48:39;;;;;;;9.73;5.57;;;9.50;99.90;;;;;;6221817;23;20008;-75
2022/09/21 00:51:07;;;;;;;7.00;5.60;;;9.40;99.90;;;;;;6196607;23;20068;-76
2022/09/21 00:53:37;;;;;;;9.25;4.95;;;9.50;99.90;;;;;;6221828;23;20042;-76
2022/09/21 00:56:10;;;;;;;7.93;4.60;;;9.30;99.90;;;;;;6172052;23;20062;-76
2022/09/21 00:58:44;;;;;;;6.13;4.22;;;9.30;99.90;;;;;;6196254;23;20329;-77
2022/09/21 01:01:15;;;;;;;5.40;4.00;;;9.30;99.90;;;;;;6221406;23;20211;-77
2022/09/21 01:03:43;;;;;;;5.68;3.72;;;9.30;99.90;;;;;;6196232;23;20018;-74
2022/09/21 01:06:09;;;;;;;7.32;3.10;;;9.20;99.90;;;;;;6172441;23;20075;-75
2022/09/21 01:08:36;;;;;;;8.10;3.72;;;9.30;99.90;;;;;;6220326;23;20011;-76
2022/09/21 01:11:21;;;;;;;7.72;3.88;;;9.20;99.90;;;;;;6171386;23;20035;-76
2022/09/21 01:13:59;;;;;;;6.47;3.45;;;9.20;99.90;;;;;;6222297;23;20020;-75
2022/09/21 01:16:30;;;;;;;4.22;3.08;;;9.00;99.90;;;;;;6196884;23;20123;-75
2022/09/21 01:19:14;;;;;;;4.93;2.83;;;8.90;99.90;;;;;;6220567;23;20016;-76
2022/09/21 01:22:15;;;;;;;12.75;5.20;;;9.00;99.90;;;;;;6196873;23;20009;-76
2022/09/21 01:25:05;;;;;;;11.98;4.88;;;9.20;99.90;;;;;;6221315;23;20019;-76
2022/09/21 01:27:47;;;;;;;7.72;4.78;;;9.20;99.90;;;;;;6221169;23;20012;-76
2022/09/21 01:30:20;;;;;;;7.28;4.78;;;9.00;99.90;;;;;;6219235;23;20336;-75
2022/09/21 01:33:12;;;;;;;7.88;4.70;;;9.00;99.90;;;;;;6220759;23;20038;-75
2022/09/21 01:35:51;;;;;;;6.07;4.03;;;9.00;99.90;;;;;;6196823;23;20063;-76
2022/09/21 01:38:24;;;;;;;9.82;5.75;;;8.90;99.90;;;;;;6218903;23;20147;-77
2022/09/21 01:40:54;;;;;;;13.90;5.75;;;9.00;99.90;;;;;;6167376;23;20053;-76
2022/09/21 01:43:25;;;;;;;7.60;4.85;;;9.10;99.90;;;;;;6166435;23;20069;-75
2022/09/21 01:45:53;;;;;;;9.50;5.68;;;9.10;99.90;;;;;;6142774;23;20091;-76
2022/09/21 01:48:21;;;;;;;10.38;5.63;;;9.00;99.90;;;;;;6140235;23;20016;-76
2022/09/21 01:50:53;;;;;;;8.73;4.90;;;9.00;99.90;;;;;;6166470;23;20068;-76
2022/09/21 01:53:36;;;;;;;7.00;4.90;;;8.90;99.90;;;;;;6166804;23;20119;-77
2022/09/21 01:56:26;;;;;;;7.47;5.10;;;8.80;99.90;;;;;;6166324;23;20195;-78
2022/09/21 01:59:07;;;;;;;10.00;7.05;;;8.70;99.90;;;;;;6165072;23;20028;-77
2022/09/21 02:01:40;;;;;;;8.02;5.68;;;8.90;99.90;;;;;;6141738;23;20177;-77
2022/09/21 02:04:10;;;;;;;10.07;6.35;;;8.80;99.90;;;;;;6165803;23;20079;-76
2022/09/21 02:06:40;;;;;;;10.23;6.22;;;8.70;99.90;;;;;;6166524;23;20011;-77
2022/09/21 02:09:07;;;;;;;11.38;7.30;;;8.70;99.90;;;;;;6139409;23;20009;-76
2022/09/21 02:11:33;;;;;;;9.85;6.00;;;8.80;99.90;;;;;;6142369;23;20248;-76
2022/09/21 02:13:58;;;;;;;8.82;5.95;;;8.70;99.90;;;;;;6140839;23;20021;-75
2022/09/21 02:16:39;;;;;;;9.70;6.38;;;8.70;99.90;;;;;;6166186;23;20020;-74
2022/09/21 02:19:30;;;;;;;9.90;6.80;;;8.70;99.90;;;;;;6140714;23;20027;-75
2022/09/21 02:22:23;;;;;;;10.85;6.00;;;8.60;99.90;;;;;;6166770;23;20008;-74
2022/09/21 02:24:56;;;;;;;9.48;6.07;;;8.70;99.90;;;;;;6165177;23;20020;-75
2022/09/21 02:27:35;;;;;;;8.82;5.85;;;8.60;99.90;;;;;;6142024;23;20032;-74
2022/09/21 02:30:07;;;;;;;8.93;5.63;;;8.60;99.90;;;;;;6164515;23;20012;-76
2022/09/21 02:33:11;;;;;;;11.98;5.80;;;8.60;99.90;;;;;;6166339;23;20009;-76
2022/09/21 02:35:47;;;;;;;7.55;5.10;;;8.60;99.90;;;;;;6147741;23;20060;-76
2022/09/21 02:38:21;;;;;;;10.38;6.07;;;8.50;99.90;;;;;;6165349;23;20381;-76
2022/09/21 02:41:04;;;;;;;9.52;6.43;;;8.60;99.90;;;;;;6139262;23;20071;-77
2022/09/21 02:43:46;;;;;;;6.72;5.93;;;8.60;99.90;;;;;;6141517;23;20013;-76
2022/09/21 02:49:46;;;;;;;8.00;5.97;;;8.60;99.90;;;;;;6165871;23;20021;-76
2022/09/21 02:52:39;;;;;;;7.63;5.45;;;7.40;99.90;;;;;;6142122;23;20299;-77
2022/09/21 02:55:04;;;;;;;12.20;6.15;;;8.60;99.90;;;;;;6164350;23;20399;-77
2022/09/21 02:57:30;;;;;;;9.18;6.10;;;8.40;99.90;;;;;;6141353;23;20013;-77
2022/09/21 02:59:55;;;;;;;11.52;6.38;;;8.60;99.90;;;;;;6140785;23;20071;-77
2022/09/21 03:02:21;;;;;;;8.60;6.20;;;8.60;99.90;;;;;;6139879;23;20020;-77
2022/09/21 03:04:48;;;;;;;11.52;6.20;;;8.50;99.90;;;;;;6116563;23;20049;-76
2022/09/21 03:07:14;;;;;;;7.30;6.15;;;8.50;99.90;;;;;;6164926;23;20013;-76
2022/09/21 03:09:40;;;;;;;10.45;5.45;;;8.40;99.90;;;;;;6141187;23;20367;-76
2022/09/21 03:12:06;;;;;;;7.15;5.30;;;8.10;99.90;;;;;;6092194;23;20005;-76
2022/09/21 03:14:32;;;;;;;7.22;4.72;;;8.10;99.90;;;;;;6166203;23;20060;-77
2022/09/21 03:17:01;;;;;;;8.05;5.00;;;9.60;99.90;;;;;;6116551;23;20028;-77
2022/09/21 03:19:28;;;;;;;5.97;4.55;;;8.10;99.90;;;;;;6141484;23;20076;-77
2022/09/21 03:21:53;;;;;;;8.98;4.82;;;9.20;99.90;;;;;;6141213;23;20276;-75
2022/09/21 03:24:44;;;;;;;10.15;4.80;;;8.10;99.90;;;;;;6143318;23;20017;-75
2022/09/21 03:27:07;;;;;;;8.05;4.43;;;8.20;99.90;;;;;;6146614;23;20019;-75
2022/09/21 03:29:32;;;;;;;7.60;4.65;;;8.40;99.90;;;;;;6143008;23;20009;-76
2022/09/21 03:31:58;;;;;;;11.18;4.35;;;8.20;99.90;;;;;;6141880;23;20116;-76
2022/09/21 03:34:27;;;;;;;7.13;5.18;;;8.40;99.90;;;;;;6166431;23;20013;-75
2022/09/21 03:36:53;;;;;;;8.02;5.00;;;8.40;99.90;;;;;;6167486;23;20120;-76
2022/09/21 03:39:19;;;;;;;8.27;5.28;;;9.40;99.90;;;;;;6165936;23;20250;-77
2022/09/21 03:41:44;;;;;;;9.13;5.18;;;8.50;99.90;;;;;;6197297;23;20043;-75
2022/09/21 03:44:15;;;;;;;7.13;4.60;;;9.20;99.90;;;;;;6195405;23;20040;-76
2022/09/21 03:46:40;;;;;;;8.75;5.30;;;8.40;99.90;;;;;;6197782;23;20012;-77
2022/09/21 03:49:15;;;;;;;7.80;4.50;;;8.40;99.90;;;;;;6222297;23;20066;-76
2022/09/21 03:51:40;;;;;;;6.80;4.75;;;8.20;99.90;;;;;;6199084;23;20063;-76
2022/09/21 03:54:06;;;;;;;8.18;4.57;;;8.30;99.90;;;;;;6220535;23;20012;-76
2022/09/21 03:56:48;;;;;;;5.55;4.53;;;8.30;99.90;;;;;;6222127;23;20019;-76
2022/09/21 03:59:20;;;;;;;8.00;5.22;;;8.40;99.90;;;;;;6172795;23;20066;-76
2022/09/21 04:01:45;;;;;;;7.82;5.07;;;8.20;99.90;;;;;;6222597;23;20055;-77
2022/09/21 04:04:11;;;;;;;7.72;4.78;;;8.40;99.90;;;;;;6196419;23;20179;-76
2022/09/21 04:06:37;;;;;;;8.10;4.97;;;9.50;99.90;;;;;;6222212;23;20012;-77
2022/09/21 04:09:02;;;;;;;4.82;3.92;;;8.40;99.90;;;;;;6147337;23;20131;-77
2022/09/21 04:11:28;;;;;;;6.20;5.15;;;8.40;99.90;;;;;;6221163;23;20004;-76
2022/09/21 04:13:59;;;;;;;6.35;5.07;;;8.40;99.90;;;;;;6196134;23;20087;-75
2022/09/21 04:16:26;;;;;;;10.30;5.10;;;8.40;99.90;;;;;;6172867;23;20008;-76
2022/09/21 04:18:51;;;;;;;8.27;5.15;;;9.10;99.90;;;;;;6222095;23;20012;-77
2022/09/21 04:21:29;;;;;;;9.52;4.80;;;8.50;99.90;;;;;;6171336;23;20291;-76
2022/09/21 04:24:35;;;;;;;10.75;5.50;;;8.30;99.90;;;;;;6173297;23;20090;-74
2022/09/21 04:27:13;;;;;;;7.80;5.07;;;8.40;99.90;;;;;;6194687;23;20043;-76
2022/09/21 04:29:52;;;;;;;6.95;4.28;;;8.20;99.90;;;;;;6112032;23;20016;-76
2022/09/21 04:32:21;;;;;;;7.90;4.35;;;8.20;99.90;;;;;;6134448;23;20034;-76
2022/09/21 04:34:47;;;;;;;6.70;4.47;;;8.30;99.90;;;;;;6087184;23;20028;-75
2022/09/21 04:37:12;;;;;;;8.95;4.72;;;8.20;99.90;;;;;;6111664;23;20013;-78
2022/09/21 04:39:38;;;;;;;6.15;4.45;;;8.30;99.90;;;;;;6087823;23;20032;-77
2022/09/21 04:42:05;;;;;;;12.52;3.38;;;8.30;99.90;;;;;;6110829;23;20078;-76
2022/09/21 04:44:30;;;;;;;54.70;3.60;;;7.70;99.90;;;;;;6086774;23;20374;-75
2022/09/21 04:46:57;;;;;;;21.73;2.88;;;7.00;99.90;;;;;;6135981;23;20009;-76
2022/09/21 04:49:23;;;;;;;3.42;1.95;;;6.70;99.90;;;;;;6111701;23;20037;-74
2022/09/21 04:51:49;;;;;;;3.05;1.90;;;6.40;99.90;;;;;;6111065;23;20370;-76
2022/09/21 04:54:15;;;;;;;2.95;2.55;;;6.60;99.90;;;;;;6135441;23;20022;-77
2022/09/21 04:56:40;;;;;;;4.55;3.15;;;6.90;99.90;;;;;;6086968;23;20333;-77
2022/09/21 04:59:06;;;;;;;4.72;3.28;;;7.10;99.90;;;;;;6111597;23;20068;-77
2022/09/21 05:01:32;;;;;;;6.60;4.10;;;7.20;99.90;;;;;;6161271;23;20013;-77
2022/09/21 05:04:00;;;;;;;5.63;3.47;;;7.40;99.90;;;;;;6171326;23;20058;-77
2022/09/21 05:06:31;;;;;;;6.13;4.35;;;7.50;99.90;;;;;;6171368;23;20036;-74
2022/09/21 05:11:42;;;;;;;5.95;3.85;;;7.80;99.90;;;;;;6221230;23;20188;-76
2022/09/21 05:14:08;;;;;;;4.88;3.95;;;7.70;99.90;;;;;;6195244;23;20021;-78
2022/09/21 05:16:33;;;;;;;10.18;4.07;;;7.80;99.90;;;;;;6220802;23;20089;-76
2022/09/21 05:19:27;;;;;;;7.95;3.75;;;7.70;99.90;;;;;;6196488;23;20012;-75
2022/09/21 05:21:53;;;;;;;6.30;3.55;;;7.80;99.90;;;;;;6142986;23;20074;-78
2022/09/21 05:24:19;;;;;;;8.85;3.95;;;7.90;99.90;;;;;;6195334;23;20330;-75
2022/09/21 05:26:45;;;;;;;7.30;4.25;;;7.90;99.90;;;;;;6196017;23;20068;-75
2022/09/21 05:29:11;;;;;;;9.82;3.90;;;7.70;99.90;;;;;;6196066;23;20016;-77
2022/09/21 05:31:46;;;;;;;6.80;4.15;;;7.60;99.90;;;;;;6171670;23;20022;-77
2022/09/21 05:34:30;;;;;;;9.73;4.18;;;7.70;99.90;;;;;;6195678;23;20020;-77
2022/09/21 05:36:59;;;;;;;5.53;4.22;;;7.60;99.90;;;;;;6195290;23;20083;-76
2022/09/21 05:39:25;;;;;;;4.80;3.67;;;7.70;99.90;;;;;;6220485;23;20021;-75
2022/09/21 05:41:54;;;;;;;11.32;4.40;;;7.70;99.90;;;;;;6171638;23;20028;-74
2022/09/21 05:44:20;;;;;;;8.18;4.55;;;7.70;99.90;;;;;;6194384;23;20184;-75
2022/09/21 05:47:11;;;;;;;6.15;4.10;;;7.70;99.90;;;;;;6219361;23;20016;-76
2022/09/21 05:49:48;;;;;;;4.35;3.95;;;7.70;99.90;;;;;;6221192;23;20087;-76
2022/09/21 05:52:30;;;;;;;5.03;4.25;;;7.90;99.90;;;;;;6216783;23;20008;-76
2022/09/21 05:55:13;;;;;;;5.65;4.00;;;8.00;99.90;;;;;;6192619;23;20020;-75
2022/09/21 05:58:00;;;;;;;5.57;4.00;;;8.10;99.90;;;;;;6221187;23;20256;-75
2022/09/21 06:00:38;;;;;;;5.53;3.63;;;8.30;99.90;;;;;;6196725;23;20040;-75
2022/09/21 06:03:19;;;;;;;5.82;3.85;;;8.30;99.90;;;;;;6220993;23;20206;-75
2022/09/21 06:05:45;;;;;;;5.32;3.60;;;8.50;99.90;;;;;;6221279;23;20016;-75
2022/09/21 06:08:10;;;;;;;4.35;3.22;;;8.70;99.90;;;;;;6196268;23;20068;-75
2022/09/21 06:10:36;;;;;;;5.32;3.30;;;8.80;99.90;;;;;;6195279;23;20017;-75
2022/09/21 06:13:02;;;;;;;5.70;2.90;;;8.90;99.90;;;;;;6217430;23;20067;-76
2022/09/21 06:15:28;;;;;;;5.00;3.25;;;8.90;99.90;;;;;;6219512;23;20071;-77
2022/09/21 06:17:54;;;;;;;6.78;3.67;;;9.20;99.90;;;;;;6220673;23;20066;-75
2022/09/21 06:20:19;;;;;;;4.93;3.20;;;9.30;99.90;;;;;;6195988;23;20239;-76
2022/09/21 06:22:45;;;;;;;8.32;3.20;;;9.30;99.90;;;;;;6195726;23;20234;-76
2022/09/21 06:25:11;;;;;;;4.90;3.15;;;10.00;99.90;;;;;;6171297;23;20075;-75
2022/09/21 06:27:36;;;;;;;5.00;3.30;;;9.70;99.90;;;;;;6196005;23;20013;-76
2022/09/21 06:30:02;;;;;;;4.47;3.25;;;9.80;99.90;;;;;;6196006;23;20023;-76
2022/09/21 06:32:28;;;;;;;3.85;2.95;;;10.00;99.90;;;;;;6196505;23;20382;-76
2022/09/21 06:34:53;;;;;;;5.25;3.30;;;9.80;99.90;;;;;;6221342;23;20012;-76
2022/09/21 06:37:42;;;;;;;5.07;3.00;;;10.00;99.90;;;;;;6171566;23;20020;-76
2022/09/21 06:40:08;;;;;;;5.07;2.67;;;10.30;99.90;;;;;;6205381;23;20029;-76
2022/09/21 06:42:34;;;;;;;6.32;3.20;;;10.40;99.90;;;;;;6194624;23;20181;-76
2022/09/21 06:45:00;;;;;;;4.47;3.17;;;10.50;99.90;;;;;;6196066;23;20192;-77
2022/09/21 06:47:25;;;;;;;4.88;3.15;;;10.50;99.90;;;;;;6195118;23;20070;-77
2022/09/21 06:49:52;;;;;;;7.78;3.35;;;10.50;99.90;;;;;;6218979;23;20080;-77
2022/09/21 06:52:18;;;;;;;5.20;3.10;;;10.70;99.90;;;;;;6168698;23;20013;-77
2022/09/21 06:54:44;;;;;;;6.72;3.50;;;10.70;99.90;;;;;;6195542;23;20012;-75
2022/09/21 06:57:09;;;;;;;6.38;3.58;;;10.70;99.90;;;;;;6165514;23;20027;-75
2022/09/21 06:59:35;;;;;;;7.20;3.53;;;10.70;99.90;;;;;;6166687;23;20083;-77
2022/09/21 07:02:00;;;;;;;5.07;3.05;;;10.70;99.90;;;;;;6166791;23;20352;-77
2022/09/21 07:04:28;;;;;;;11.20;3.90;;;10.70;99.90;;;;;;6191604;23;20026;-76
2022/09/21 07:06:54;;;;;;;4.80;3.80;;;10.70;99.90;;;;;;6168185;23;20008;-77
2022/09/21 07:09:20;;;;;;;8.73;5.05;;;10.80;99.90;;;;;;6216575;23;20302;-75
2022/09/21 07:11:46;;;;;;;10.63;5.78;;;11.00;99.90;;;;;;6166754;23;20062;-76
2022/09/21 07:14:13;;;;;;;6.85;4.90;;;11.10;99.90;;;;;;6191454;23;20021;-76
2022/09/21 07:16:39;;;;;;;7.85;5.32;;;11.00;99.90;;;;;;6192742;23;20071;-77
2022/09/21 07:19:05;;;;;;;7.03;5.03;;;11.00;99.90;;;;;;6193993;23;20067;-77
2022/09/21 07:21:31;;;;;;;8.30;4.63;;;11.20;99.90;;;;;;6170161;23;20020;-80
2022/09/21 07:24:00;;;;;;;6.43;4.47;;;10.90;99.90;;;;;;6195702;23;20019;-79
2022/09/21 07:26:26;;;;;;;6.78;4.90;;;11.00;99.90;;;;;;6170079;23;20017;-78
2022/09/21 07:28:52;;;;;;;6.53;4.07;;;11.20;99.90;;;;;;6170615;23;20016;-78
2022/09/21 07:31:17;;;;;;;5.82;4.53;;;11.30;99.90;;;;;;6170403;23;20008;-77
2022/09/21 07:33:47;;;;;;;5.85;3.90;;;11.30;99.90;;;;;;6193274;23;20012;-76
2022/09/21 07:36:12;;;;;;;7.63;3.60;;;11.20;99.90;;;;;;6219967;23;20013;-75
2022/09/21 07:38:40;;;;;;;4.95;3.25;;;11.30;99.90;;;;;;6218334;23;20345;-77
2022/09/21 07:41:08;;;;;;;8.40;3.53;;;11.50;99.90;;;;;;6220694;23;20020;-77
2022/09/21 07:43:38;;;;;;;6.10;3.40;;;11.40;99.90;;;;;;6219050;23;20013;-76
2022/09/21 07:46:06;;;;;;;4.70;3.28;;;11.60;99.90;;;;;;6194991;23;20008;-77
2022/09/21 07:48:37;;;;;;;5.07;2.90;;;11.70;99.90;;;;;;6219154;23;20015;-76
2022/09/21 07:51:05;;;;;;;4.00;3.05;;;11.80;99.90;;;;;;6196105;23;20012;-75
2022/09/21 07:53:34;;;;;;;7.15;3.22;;;11.70;99.90;;;;;;6195138;23;20066;-77
2022/09/21 07:56:06;;;;;;;8.52;4.05;;;11.80;99.90;;;;;;6196123;23;20021;-76
2022/09/21 08:01:16;;;;;;;6.07;3.30;;;12.20;99.90;;;;;;6176140;23;20071;-76
2022/09/21 08:03:42;;;;;;;8.23;3.97;;;12.00;99.90;;;;;;6194097;23;20020;-75
2022/09/21 08:06:08;;;;;;;11.43;4.55;;;12.30;99.90;;;;;;6193502;23;20020;-77
2022/09/21 08:08:34;;;;;;;10.70;3.50;;;12.40;99.90;;;;;;6192842;23;20008;-76
2022/09/21 08:11:04;;;;;;;9.50;3.55;;;12.20;99.90;;;;;;6196677;23;20008;-75
2022/09/21 08:13:31;;;;;;;7.05;3.75;;;12.20;99.90;;;;;;6170888;23;20172;-77
2022/09/21 08:16:01;;;;;;;10.55;3.85;;;12.40;99.90;;;;;;6220094;23;20054;-76
2022/09/21 08:18:27;;;;;;;7.38;3.78;;;12.60;99.90;;;;;;6222457;23;20020;-75
2022/09/21 08:20:59;;;;;;;6.95;3.65;;;12.70;99.90;;;;;;6221458;23;20070;-75
2022/09/21 08:23:27;;;;;;;8.25;4.15;;;12.50;99.90;;;;;;6222643;23;20019;-75
2022/09/21 08:26:06;;;;;;;7.50;3.88;;;12.90;99.90;;;;;;6196193;23;20008;-76
2022/09/21 08:28:34;;;;;;;6.68;3.85;;;13.00;99.90;;;;;;6193650;23;20016;-76
2022/09/21 08:31:06;;;;;;;7.43;3.50;;;12.90;99.90;;;;;;6196356;23;20414;-75
2022/09/21 08:33:32;;;;;;;9.20;4.13;;;13.10;99.90;;;;;;6221645;23;20012;-77
2022/09/21 08:35:59;;;;;;;8.63;3.53;;;12.90;99.90;;;;;;6221763;23;20013;-77
2022/09/21 08:38:26;;;;;;;8.32;3.08;;;13.00;99.90;;;;;;6221635;23;20071;-78
2022/09/21 08:40:53;;;;;;;11.35;3.05;;;13.30;99.90;;;;;;6116442;23;20021;-76
2022/09/21 08:43:48;;;;;;;7.97;3.00;;;13.30;99.90;;;;;;6166259;23;20024;-77
2022/09/21 08:46:27;;;;;;;7.32;2.30;;;13.50;99.90;;;;;;6166686;23;20063;-76
2022/09/21 08:48:58;;;;;;;5.28;2.53;;;13.30;99.90;;;;;;6166001;23;20012;-76
2022/09/21 08:51:35;;;;;;;6.93;1.75;;;13.40;99.90;;;;;;6143232;23;20036;-77
2022/09/21 08:54:24;;;;;;;7.20;2.03;;;13.20;99.90;;;;;;6166567;23;20040;-76
2022/09/21 08:56:57;;;;;;;4.80;1.60;;;13.70;99.90;;;;;;6142722;23;20059;-75
2022/09/21 08:59:57;;;;;;;5.13;1.45;;;13.60;99.90;;;;;;6115116;23;20080;-76
2022/09/21 09:06:02;;;;;;;2.55;1.55;;;13.80;99.90;;;;;;6045541;23;20031;-76
2022/09/21 09:08:45;;;;;;;9.20;2.13;;;13.90;99.90;;;;;;6158410;23;20192;-76
2022/09/21 09:11:23;;;;;;;6.43;1.27;;;14.00;99.90;;;;;;6165369;23;20067;-77
2022/09/21 09:14:19;;;;;;;5.20;1.42;;;13.90;99.90;;;;;;6139970;23;20315;-77
2022/09/21 09:17:10;;;;;;;7.05;1.45;;;13.90;99.90;;;;;;6164265;23;20017;-76
2022/09/21 09:19:45;;;;;;;4.93;1.45;;;14.10;99.90;;;;;;6139818;23;20017;-76
2022/09/21 09:22:16;;;;;;;6.88;1.27;;;14.30;99.90;;;;;;6139004;23;20055;-77
2022/09/21 09:24:50;;;;;;;6.22;1.05;;;14.20;99.90;;;;;;6139876;23;20068;-77
2022/09/21 09:27:37;;;;;;;5.17;1.20;;;14.40;99.90;;;;;;6140450;23;20072;-77
2022/09/21 09:30:22;;;;;;;2.92;0.95;;;14.40;99.90;;;;;;6165278;23;20419;-77
2022/09/21 09:33:19;;;;;;;5.55;1.10;;;14.50;99.90;;;;;;6164834;23;20016;-77
2022/09/21 09:35:51;;;;;;;5.97;1.17;;;14.70;99.90;;;;;;6165222;23;20206;-77
2022/09/21 09:38:37;;;;;;;2.83;1.08;;;14.80;99.90;;;;;;6165473;23;20115;-77
2022/09/21 09:41:03;;;;;;;6.07;1.40;;;14.70;99.90;;;;;;6194778;23;20112;-78
2022/09/21 09:43:49;;;;;;;4.88;1.00;;;14.80;99.90;;;;;;6220479;23;20020;-77
2022/09/21 09:46:24;;;;;;;3.40;1.23;;;15.00;99.90;;;;;;6195583;23;20051;-77
2022/09/21 09:49:03;;;;;;;6.30;1.80;;;15.50;99.90;;;;;;6219758;23;20015;-77
2022/09/21 09:51:32;;;;;;;3.50;0.93;;;16.00;99.90;;;;;;6220443;23;20039;-77
2022/09/21 09:53:59;;;;;;;5.43;1.30;;;16.30;99.90;;;;;;6168706;23;20043;-77
2022/09/21 09:56:26;;;;;;;2.72;1.38;;;16.20;99.90;;;;;;6195090;23;20019;-77
2022/09/21 09:58:56;;;;;;;3.10;1.23;;;16.40;99.90;;;;;;6169233;23;20224;-78
2022/09/21 10:01:42;;;;;;;3.58;0.80;;;16.50;99.90;;;;;;6220015;23;20019;-78
2022/09/21 10:04:19;;;;;;;4.55;1.02;;;16.90;99.90;;;;;;6196169;23;20012;-76
2022/09/21 10:07:47;;;;;;;;;;;;;;;;;;;;;
2022/09/21 10:10:55;;;;;;;2.80;0.98;;;16.60;99.90;;;;;;6112800;23;20022;-77
2022/09/21 10:13:33;;;;;;;2.20;0.95;;;17.10;99.90;;;;;;6170854;23;20273;-77
2022/09/21 10:16:13;;;;;;;2.78;1.00;;;17.30;99.90;;;;;;6193263;23;20024;-77
2022/09/21 10:18:47;;;;;;;2.33;1.10;;;17.20;99.90;;;;;;6219793;23;20342;-77
2022/09/21 10:21:25;;;;;;;3.78;1.20;;;17.10;99.90;;;;;;6219986;23;20226;-77
2022/09/21 10:23:55;;;;;;;5.32;1.15;;;17.20;99.90;;;;;;6194646;23;20482;-78
2022/09/21 10:26:30;;;;;;;3.53;0.85;;;17.50;99.90;;;;;;6195200;23;20016;-78
2022/09/21 10:29:03;;;;;;;6.18;1.15;;;17.60;99.90;;;;;;6194661;23;20015;-78
2022/09/21 10:32:10;;;;;;;4.32;1.00;;;17.60;99.90;;;;;;6220019;23;20036;-78
2022/09/21 10:34:56;;;;;;;4.15;0.80;;;17.50;99.90;;;;;;6108544;23;20177;-78
2022/09/21 10:38:45;;;;;;;;;;;17.90;99.90;;;;;;6108261;23;20200;-78
2022/09/21 10:41:15;;;;;;;7.20;1.60;;;17.80;99.90;;;;;;6129173;23;19918;-78
2022/09/21 10:47:56;;;;;;;6.63;1.23;;;17.80;99.90;;;;;;6020230;23;20016;-77
2022/09/21 10:50:42;;;;;;;6.72;1.55;;;17.40;99.90;;;;;;6075470;23;20093;-77
2022/09/21 10:53:30;;;;;;;3.00;0.90;;;17.40;99.90;;;;;;6075572;23;20018;-77
2022/09/21 10:56:30;;;;;;;;;;;;;;;;;;;;;
2022/09/21 10:59:29;;;;;;;2.92;1.00;;;17.00;99.90;;;;;;6065067;23;20089;-78
2022/09/21 11:01:57;;;;;;;2.88;1.00;;;17.20;99.90;;;;;;6133959;23;20010;-76
2022/09/21 11:04:44;;;;;;;2.55;1.00;;;17.10;99.90;;;;;;6109768;23;20077;-76
2022/09/21 11:07:15;;;;;;;3.70;1.10;;;17.20;99.90;;;;;;6153868;23;20010;-76
2022/09/21 11:09:56;;;;;;;2.78;1.15;;;17.00;99.90;;;;;;6133130;23;20017;-77
2022/09/21 11:13:16;;;;;;;;;;;;;;;;;;;;;
2022/09/21 11:20:44;;;;;;;4.20;1.17;;;16.90;99.90;;;;;;5991329;23;20015;-77
2022/09/21 11:39:54;;;;;;;;;;;17.10;99.90;;;;;;4960567;28;20043;-76
2022/09/21 11:42:39;;;;;;;2.90;1.05;;;17.40;99.90;;;;;;4889182;29;20186;-76
2022/09/21 11:45:47;;;;;;;5.50;0.90;;;17.60;99.90;;;;;;4957043;28;20045;-76
2022/09/21 11:48:53;;;;;;;3.67;1.15;;;17.40;99.90;;;;;;5113468;28;20097;-77
2022/09/21 11:51:25;;;;;;;4.80;0.98;;;17.10;99.90;;;;;;5089066;28;20313;-77
2022/09/21 11:54:25;;;;;;;;;;;;;;;;;;;;;
2022/09/21 11:57:01;;;;;;;2.65;0.80;;;17.10;99.90;;;;;;5098785;28;20411;-78
2022/09/21 11:59:42;;;;;;;1.67;0.73;;;17.00;99.90;;;;;;5082448;28;20028;-80
2022/09/21 12:02:20;;;;;;;5.00;1.02;;;18.10;99.90;;;;;;5080691;28;20038;-80
2022/09/21 12:04:54;;;;;;;2.92;0.90;;;17.10;99.90;;;;;;5082607;28;20061;-80
2022/09/21 12:07:48;;;;;;;1.77;0.90;;;17.10;99.90;;;;;;5082729;28;20024;-80
2022/09/21 12:10:28;;;;;;;1.65;0.80;;;16.90;99.90;;;;;;5082458;28;20040;-80
2022/09/21 12:13:38;;;;;;;1.90;0.90;;;16.90;99.90;;;;;;5079597;28;20062;-80
2022/09/21 12:20:41;;;;;;;2.30;0.68;;;16.90;99.90;;;;;;5038305;28;20148;-79
2022/09/21 12:23:11;;;;;;;2.95;1.00;;;16.20;99.90;;;;;;5035509;28;20033;-79
2022/09/21 12:25:41;;;;;;;4.82;0.90;;;16.50;99.90;;;;;;5092460;28;20238;-79
2022/09/21 12:28:19;;;;;;;1.73;0.70;;;16.60;99.90;;;;;;5096752;28;20055;-80
2022/09/21 12:30:51;;;;;;;4.72;1.35;;;16.80;99.90;;;;;;5070926;28;20176;-80
2022/09/21 12:33:41;;;;;;;1.75;0.93;;;16.90;99.90;;;;;;5092866;28;20023;-80
2022/09/21 12:36:28;;;;;;;3.63;0.90;;;16.70;99.90;;;;;;5066948;28;20319;-79
2022/09/21 12:39:24;;;;;;;3.30;1.00;;;16.00;99.90;;;;;;5093756;28;20028;-80
2022/09/21 12:42:12;;;;;;;3.10;0.80;;;16.60;99.90;;;;;;5070083;28;20040;-80
2022/09/21 12:44:52;;;;;;;3.20;0.90;;;16.50;99.90;;;;;;5096738;28;20081;-79
2022/09/21 12:47:25;;;;;;;4.35;0.80;;;16.50;99.90;;;;;;5080455;28;20032;-80
2022/09/21 12:49:56;;;;;;;4.45;0.93;;;16.70;99.90;;;;;;5065232;28;20044;-78
2022/09/21 12:55:55;;;;;;;4.25;1.10;;;16.80;99.90;;;;;;5076166;28;20036;-79
2022/09/21 12:58:59;;;;;;;1.67;0.68;;;16.80;99.90;;;;;;4970632;28;20049;-79
2022/09/21 13:02:13;;;;;;;4.22;0.80;;;16.90;99.90;;;;;;4999384;28;20042;-80
2022/09/21 13:04:56;;;;;;;1.65;0.88;;;17.00;99.90;;;;;;4984649;28;20194;-75
2022/09/21 13:07:58;;;;;;;1.52;0.73;;;17.30;99.90;;;;;;5001637;28;20232;-75
2022/09/21 13:10:48;;;;;;;3.97;0.90;;;17.00;99.90;;;;;;5073401;28;20042;-76
2022/09/21 13:13:54;;;;;;;1.88;0.70;;;17.10;99.90;;;;;;5065460;28;20298;-76
2022/09/21 13:19:42;;;;;;;1.98;0.77;;;17.00;99.90;;;;;;5055059;28;20044;-75
2022/09/21 13:22:46;;;;;;;1.25;0.70;;;16.30;99.90;;;;;;5050692;28;20043;-78
2022/09/21 13:25:23;;;;;;;3.42;1.52;;;17.10;99.90;;;;;;5056230;28;20036;-77
2022/09/21 13:28:08;;;;;;;0.93;0.80;;;17.30;99.90;;;;;;5083819;28;20499;-77
2022/09/21 13:30:43;;;;;;;3.38;0.98;;;17.60;99.90;;;;;;5083252;28;20255;-77
2022/09/21 13:33:18;;;;;;;3.22;0.80;;;17.90;99.90;;;;;;5068478;28;20027;-76
2022/09/21 13:35:50;;;;;;;1.98;0.85;;;18.20;99.90;;;;;;5081423;28;20056;-77
2022/09/21 13:38:46;;;;;;;2.72;0.90;;;18.00;99.90;;;;;;5117401;27;20043;-77
2022/09/21 13:41:18;;;;;;;1.55;0.70;;;17.70;99.90;;;;;;5064587;28;20044;-76
2022/09/21 13:43:56;;;;;;;1.48;0.70;;;17.60;99.90;;;;;;5069497;28;20043;-75
2022/09/21 13:46:34;;;;;;;2.50;0.90;;;17.60;99.90;;;;;;5069920;28;20042;-75
2022/09/21 13:49:32;;;;;;;0.77;0.50;;;17.50;99.90;;;;;;5083882;28;20310;-75
2022/09/21 13:52:25;;;;;;;2.88;1.08;;;17.40;99.90;;;;;;5073192;28;20039;-74
2022/09/21 13:55:00;;;;;;;4.43;0.80;;;17.30;99.90;;;;;;5085551;28;20033;-76
2022/09/21 13:57:47;;;;;;;3.10;0.95;;;17.20;99.90;;;;;;5080784;28;20253;-76
2022/09/21 14:00:12;;;;;;;3.53;0.80;;;17.10;99.90;;;;;;5100684;28;20028;-76
2022/09/21 14:02:50;;;;;;;1.75;1.10;;;17.10;99.90;;;;;;5085114;28;20086;-77
2022/09/21 14:05:35;;;;;;;2.83;0.90;;;17.20;99.90;;;;;;5086489;28;20032;-76
2022/09/21 14:08:39;;;;;;;3.22;0.80;;;17.20;99.90;;;;;;5084176;28;20032;-76
2022/09/21 14:11:31;;;;;;;;;;;;;;;;;;;;;
2022/09/21 14:14:24;;;;;;;1.67;0.80;;;17.40;99.90;;;;;;5075177;28;20115;-77
2022/09/21 14:20:32;;;;;;;5.22;1.73;;;16.70;99.90;;;;;;5003962;28;20407;-76
2022/09/21 14:23:13;;;;;;;3.47;0.70;;;17.30;99.90;;;;;;5085974;28;20199;-77
2022/09/21 14:26:23;;;;;;;2.08;0.88;;;17.30;99.90;;;;;;5077754;28;20102;-77
2022/09/21 14:28:51;;;;;;;4.05;0.95;;;17.20;99.90;;;;;;5048162;28;20045;-76
2022/09/21 14:31:23;;;;;;;1.42;0.80;;;17.30;99.90;;;;;;5099561;28;20059;-76
2022/09/21 14:34:18;;;;;;;2.67;0.88;;;17.20;99.90;;;;;;5081163;28;20064;-77