Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:11;;;;;;;;;;;;;;;27.67;44.78;100848.52;105237;1303;61361;-82
2022/07/02 00:03:37;;;;;;;;;;;;;;;27.67;44.62;100848.84;105241;1302;61416;-82
2022/07/02 00:06:03;;;;;;;;;;;;;;;27.67;44.80;100851.77;105224;1301;73743;-82
2022/07/02 00:08:28;;;;;;;;;;;;;;;27.67;44.88;100855.20;105258;1303;61271;-83
2022/07/02 00:10:54;;;;;;;;;;;;;;;27.67;44.57;100855.35;105077;1302;61269;-82
2022/07/02 00:13:20;;;;;;;;;;;;;;;27.66;44.72;100858.65;105236;1302;61258;-82
2022/07/02 00:15:45;;;;;;;;;;;;;;;27.66;44.88;100855.05;105121;1302;61453;-82
2022/07/02 00:18:11;;;;;;;;;;;;;;;27.66;44.63;100852.58;105172;1303;61252;-82
2022/07/02 00:20:37;;;;;;;;;;;;;;;27.67;44.72;100853.58;104986;1302;75632;-82
2022/07/02 00:23:02;;;;;;;;;;;;;;;27.66;44.66;100854.16;105126;1302;61291;-82
2022/07/02 00:25:28;;;;;;;;;;;;;;;27.66;44.70;100857.25;105139;1301;61359;-81
2022/07/02 00:27:54;;;;;;;;;;;;;;;27.66;44.66;100858.55;105214;1302;61278;-82
2022/07/02 00:30:19;;;;;;;;;;;;;;;27.66;44.70;100861.61;105173;1303;61300;-82
2022/07/02 00:32:45;;;;;;;;;;;;;;;27.65;44.76;100860.36;105289;1302;61333;-81
2022/07/02 00:35:13;;;;;;;;;;;;;;;27.65;44.68;100861.99;105177;1303;61358;-81
2022/07/02 00:37:39;;;;;;;;;;;;;;;27.65;44.77;100864.73;104975;1302;61038;-81
2022/07/02 00:40:05;;;;;;;;;;;;;;;27.65;44.69;100861.84;105201;1302;61280;-81
2022/07/02 00:42:31;;;;;;;;;;;;;;;27.65;44.79;100861.70;105245;1301;61282;-81
2022/07/02 00:44:57;;;;;;;;;;;;;;;27.65;44.72;100861.86;105238;1303;61246;-81
2022/07/02 00:47:23;;;;;;;;;;;;;;;27.65;44.68;100865.83;105265;1303;61245;-81
2022/07/02 00:49:48;;;;;;;;;;;;;;;27.65;44.77;100863.87;105125;1303;61272;-81
2022/07/02 00:52:13;;;;;;;;;;;;;;;27.65;44.60;100860.98;105145;1301;61307;-81
2022/07/02 00:54:39;;;;;;;;;;;;;;;27.65;44.75;100862.61;105205;1303;75627;-81
2022/07/02 00:57:05;;;;;;;;;;;;;;;27.65;44.81;100861.16;105117;1303;61258;-81
2022/07/02 00:59:31;;;;;;;;;;;;;;;27.64;44.69;100862.11;105235;1303;62032;-81
2022/07/02 01:01:56;;;;;;;;;;;;;;;27.64;45.00;100861.40;104967;1302;61384;-81
2022/07/02 01:04:23;;;;;;;;;;;;;;;27.64;44.86;100859.77;105174;1302;61381;-81
2022/07/02 01:06:49;;;;;;;;;;;;;;;27.64;44.60;100861.23;105152;1302;75735;-81
2022/07/02 01:11:58;;;;;;;;;;;;;;;27.64;44.73;100862.69;105025;1302;61176;-82
2022/07/02 01:14:24;;;;;;;;;;;;;;;27.64;44.83;100863.73;105229;1303;61281;-82
2022/07/02 01:16:49;;;;;;;;;;;;;;;27.64;44.83;100856.91;105133;1300;61223;-82
2022/07/02 01:19:16;;;;;;;;;;;;;;;27.64;44.83;100862.17;105246;1302;61956;-83
2022/07/02 01:22:00;;;;;;;;;;;;;;;27.64;44.78;100865.98;105036;1302;61250;-82
2022/07/02 01:24:26;;;;;;;;;;;;;;;27.64;44.68;100871.56;105005;1302;73758;-81
2022/07/02 01:26:51;;;;;;;;;;;;;;;27.64;44.84;100873.94;105168;1302;61271;-81
2022/07/02 01:29:17;;;;;;;;;;;;;;;27.64;44.66;100877.94;105281;1302;61319;-81
2022/07/02 01:31:42;;;;;;;;;;;;;;;27.63;44.72;100875.77;105145;1303;61330;-83
2022/07/02 01:34:08;;;;;;;;;;;;;;;27.63;44.81;100879.75;105278;1301;61282;-82
2022/07/02 01:36:33;;;;;;;;;;;;;;;27.63;44.83;100877.96;105228;1303;61235;-82
2022/07/02 01:38:58;;;;;;;;;;;;;;;27.63;44.86;100878.36;105164;1303;61445;-82
2022/07/02 01:41:39;;;;;;;;;;;;;;;27.62;44.75;100874.24;105279;1303;61257;-81
2022/07/02 01:44:05;;;;;;;;;;;;;;;27.63;44.77;100871.71;105241;1302;61111;-81
2022/07/02 01:46:31;;;;;;;;;;;;;;;27.62;44.81;100874.95;104964;1302;61307;-81
2022/07/02 01:48:56;;;;;;;;;;;;;;;27.62;44.76;100874.98;105176;1302;61256;-81
2022/07/02 01:51:22;;;;;;;;;;;;;;;27.62;44.95;100877.16;104974;1302;61254;-81
2022/07/02 01:53:47;;;;;;;;;;;;;;;27.62;44.83;100880.76;105169;1303;61374;-81
2022/07/02 01:56:13;;;;;;;;;;;;;;;27.62;44.68;100878.38;105159;1303;61316;-82
2022/07/02 01:58:38;;;;;;;;;;;;;;;27.62;44.79;100879.33;105143;1302;61777;-82
2022/07/02 02:01:03;;;;;;;;;;;;;;;27.62;44.60;100879.16;105250;1302;61271;-82
2022/07/02 02:03:29;;;;;;;;;;;;;;;27.61;44.92;100875.21;105145;1302;61307;-81
2022/07/02 02:05:55;;;;;;;;;;;;;;;27.62;44.83;100878.44;105235;1301;61274;-81
2022/07/02 02:08:21;;;;;;;;;;;;;;;27.62;44.80;100882.98;105247;1303;61377;-81
2022/07/02 02:10:46;;;;;;;;;;;;;;;27.61;44.88;100886.23;105256;1302;61239;-81
2022/07/02 02:13:12;;;;;;;;;;;;;;;27.61;44.63;100895.29;105090;1303;61536;-81
2022/07/02 02:15:37;;;;;;;;;;;;;;;27.61;44.73;100898.58;105204;1303;61490;-82
2022/07/02 02:18:03;;;;;;;;;;;;;;;27.61;44.58;100905.43;105115;1303;61144;-82
2022/07/02 02:20:28;;;;;;;;;;;;;;;27.62;44.82;100911.73;105231;1302;61412;-82
2022/07/02 02:22:53;;;;;;;;;;;;;;;27.61;44.64;100911.39;105168;1303;61298;-82
2022/07/02 02:25:19;;;;;;;;;;;;;;;27.61;44.91;100913.92;105101;1302;61384;-82
2022/07/02 02:27:44;;;;;;;;;;;;;;;27.61;44.92;100910.34;104969;1303;61251;-82
2022/07/02 02:30:10;;;;;;;;;;;;;;;27.61;44.85;100904.20;105218;1303;61669;-82
2022/07/02 02:32:36;;;;;;;;;;;;;;;27.60;44.85;100898.98;105213;1303;61357;-82
2022/07/02 02:35:05;;;;;;;;;;;;;;;27.60;44.79;100899.15;105239;1303;61297;-82
2022/07/02 02:37:30;;;;;;;;;;;;;;;27.60;44.65;100897.72;105244;1303;61300;-82
2022/07/02 02:39:56;;;;;;;;;;;;;;;27.60;44.96;100894.88;105155;1303;61259;-82
2022/07/02 02:42:21;;;;;;;;;;;;;;;27.60;44.99;100898.50;105226;1303;61699;-82
2022/07/02 02:44:47;;;;;;;;;;;;;;;27.60;44.69;100901.37;105185;1302;61407;-81
2022/07/02 02:47:12;;;;;;;;;;;;;;;27.60;44.75;100906.64;105001;1302;61212;-81
2022/07/02 02:49:38;;;;;;;;;;;;;;;27.60;44.72;100913.30;105232;1301;61272;-81
2022/07/02 02:52:03;;;;;;;;;;;;;;;27.60;44.88;100913.98;105258;1303;61372;-82
2022/07/02 02:54:30;;;;;;;;;;;;;;;27.60;44.80;100910.98;105256;1302;61216;-82
2022/07/02 02:56:55;;;;;;;;;;;;;;;27.59;44.88;100909.17;105111;1303;61177;-81
2022/07/02 02:59:21;;;;;;;;;;;;;;;27.60;44.82;100917.65;105236;1303;61367;-81
2022/07/02 03:01:46;;;;;;;;;;;;;;;27.59;44.94;100915.14;105279;1302;61344;-81
2022/07/02 03:04:12;;;;;;;;;;;;;;;27.60;44.62;100919.27;105131;1303;61966;-81
2022/07/02 03:06:37;;;;;;;;;;;;;;;27.60;44.63;100922.53;104909;1303;61259;-81
2022/07/02 03:09:03;;;;;;;;;;;;;;;27.60;44.69;100923.95;105227;1303;61259;-81
2022/07/02 03:11:28;;;;;;;;;;;;;;;27.60;44.95;100927.38;105277;1303;61192;-81
2022/07/02 03:13:54;;;;;;;;;;;;;;;27.60;44.86;100928.83;104982;1303;61247;-81
2022/07/02 03:16:20;;;;;;;;;;;;;;;27.60;45.04;100933.91;104894;1303;61274;-81
2022/07/02 03:18:46;;;;;;;;;;;;;;;27.60;44.79;100933.90;105243;1301;61254;-81
2022/07/02 03:21:12;;;;;;;;;;;;;;;27.60;44.94;100940.80;104989;1303;61300;-81
2022/07/02 03:23:37;;;;;;;;;;;;;;;27.60;44.82;100938.77;104992;1302;61341;-81
2022/07/02 03:26:03;;;;;;;;;;;;;;;27.60;44.86;100938.98;105154;1303;61279;-82
2022/07/02 03:28:28;;;;;;;;;;;;;;;27.60;44.88;100941.48;105145;1301;61298;-82
2022/07/02 03:30:54;;;;;;;;;;;;;;;27.60;45.04;100948.19;105012;1302;61339;-82
2022/07/02 03:33:19;;;;;;;;;;;;;;;27.60;44.95;100948.90;105126;1301;61221;-82
2022/07/02 03:35:44;;;;;;;;;;;;;;;27.60;44.78;100949.27;105142;1303;63219;-82
2022/07/02 03:38:10;;;;;;;;;;;;;;;27.60;45.06;100954.83;105157;1303;61279;-82
2022/07/02 03:40:35;;;;;;;;;;;;;;;27.61;44.99;100957.88;105229;1303;61357;-82
2022/07/02 03:43:01;;;;;;;;;;;;;;;27.60;45.05;100957.72;105145;1302;61391;-82
2022/07/02 03:45:27;;;;;;;;;;;;;;;27.60;44.89;100954.66;105112;1303;61299;-82
2022/07/02 03:47:52;;;;;;;;;;;;;;;27.61;44.92;100952.81;105242;1303;61255;-82
2022/07/02 03:50:17;;;;;;;;;;;;;;;27.61;45.11;100955.73;104990;1303;61422;-82
2022/07/02 03:52:43;;;;;;;;;;;;;;;27.60;45.08;100954.29;105144;1303;61272;-82
2022/07/02 03:55:08;;;;;;;;;;;;;;;27.61;44.90;100954.46;105286;1302;61346;-82
2022/07/02 03:57:35;;;;;;;;;;;;;;;27.60;44.74;100957.00;105488;1303;61233;-82
2022/07/02 04:00:00;;;;;;;;;;;;;;;27.61;45.04;100957.86;105456;1302;61237;-82
2022/07/02 04:02:26;;;;;;;;;;;;;;;27.62;44.94;100959.60;105464;1303;61377;-82
2022/07/02 04:04:51;;;;;;;;;;;;;;;27.62;45.02;100961.77;105572;1303;61279;-82
2022/07/02 04:07:17;;;;;;;;;;;;;;;27.63;45.08;100962.97;105359;1302;60054;-82
2022/07/02 04:09:43;;;;;;;;;;;;;;;27.63;45.04;100961.79;105364;1302;61946;-82
2022/07/02 04:12:09;;;;;;;;;;;;;;;27.64;45.05;100959.02;105459;1301;61364;-82
2022/07/02 04:14:34;;;;;;;;;;;;;;;27.65;45.07;100968.32;105400;1303;61299;-82
2022/07/02 04:17:00;;;;;;;;;;;;;;;27.65;45.09;100968.66;105362;1302;59317;-82
2022/07/02 04:19:25;;;;;;;;;;;;;;;27.67;45.35;100970.34;105154;1303;61451;-82
2022/07/02 04:21:50;;;;;;;;;;;;;;;27.67;45.06;100970.65;105145;1302;61284;-82
2022/07/02 04:24:16;;;;;;;;;;;;;;;27.67;45.28;100969.73;105187;1302;61255;-81
2022/07/02 04:26:42;;;;;;;;;;;;;;;27.68;45.10;100971.64;105100;1303;61364;-81
2022/07/02 04:29:08;;;;;;;;;;;;;;;27.68;45.09;100968.02;105155;1302;61275;-81
2022/07/02 04:31:33;;;;;;;;;;;;;;;27.68;45.23;100968.92;105234;1302;61284;-81
2022/07/02 04:33:59;;;;;;;;;;;;;;;27.69;45.12;100970.49;105194;1302;61316;-82
2022/07/02 04:36:24;;;;;;;;;;;;;;;27.69;45.22;100967.95;105255;1303;61376;-81
2022/07/02 04:38:50;;;;;;;;;;;;;;;27.69;45.20;100971.39;105248;1302;61319;-81
2022/07/02 04:41:15;;;;;;;;;;;;;;;27.69;44.86;100974.23;105272;1301;61231;-82
2022/07/02 04:43:40;;;;;;;;;;;;;;;27.70;44.83;100972.92;105155;1302;61439;-82
2022/07/02 04:46:06;;;;;;;;;;;;;;;27.70;44.91;100977.77;105195;1303;61409;-82
2022/07/02 04:48:31;;;;;;;;;;;;;;;27.70;45.15;100980.46;105021;1303;61448;-82
2022/07/02 04:50:57;;;;;;;;;;;;;;;27.71;44.92;100982.94;105250;1303;61293;-81
2022/07/02 04:53:23;;;;;;;;;;;;;;;27.71;45.12;100989.25;105155;1302;61278;-81
2022/07/02 04:55:49;;;;;;;;;;;;;;;27.72;44.70;100991.86;104943;1303;61258;-81
2022/07/02 04:58:14;;;;;;;;;;;;;;;27.72;44.92;100989.68;104985;1302;61368;-81
2022/07/02 05:00:40;;;;;;;;;;;;;;;27.73;44.80;100994.50;105275;1301;61246;-81
2022/07/02 05:03:05;;;;;;;;;;;;;;;27.73;44.62;100990.85;105196;1303;61284;-81
2022/07/02 05:05:31;;;;;;;;;;;;;;;27.74;44.75;100992.95;105118;1302;61237;-81
2022/07/02 05:07:56;;;;;;;;;;;;;;;27.74;44.96;100998.68;105175;1303;61278;-81
2022/07/02 05:10:22;;;;;;;;;;;;;;;27.75;45.01;100998.63;105046;1302;61279;-81
2022/07/02 05:12:48;;;;;;;;;;;;;;;27.76;44.88;101002.36;105007;1303;61390;-81
2022/07/02 05:15:13;;;;;;;;;;;;;;;27.76;45.06;101003.24;105154;1303;61116;-81
2022/07/02 05:17:40;;;;;;;;;;;;;;;27.77;44.91;101008.38;105195;1302;61178;-81
2022/07/02 05:20:05;;;;;;;;;;;;;;;27.78;44.85;101009.64;105165;1303;61339;-81
2022/07/02 05:22:31;;;;;;;;;;;;;;;27.78;44.92;101007.77;105254;1303;61270;-81
2022/07/02 05:24:56;;;;;;;;;;;;;;;27.79;44.85;101013.99;105185;1303;61373;-81
2022/07/02 05:27:22;;;;;;;;;;;;;;;27.80;45.01;101013.57;105221;1302;61248;-82
2022/07/02 05:29:48;;;;;;;;;;;;;;;27.80;45.04;101014.42;105200;1303;61256;-82
2022/07/02 05:32:13;;;;;;;;;;;;;;;27.80;44.73;101013.33;105247;1303;61293;-81
2022/07/02 05:34:38;;;;;;;;;;;;;;;27.81;44.90;101020.09;105127;1302;61259;-81
2022/07/02 05:37:04;;;;;;;;;;;;;;;27.82;45.07;101022.17;104961;1303;61359;-82
2022/07/02 05:39:29;;;;;;;;;;;;;;;27.83;45.05;101021.20;105262;1303;61255;-82
2022/07/02 05:41:55;;;;;;;;;;;;;;;27.84;44.76;101023.48;105153;1302;73186;-81
2022/07/02 05:44:21;;;;;;;;;;;;;;;27.85;44.83;101020.31;105252;1301;61281;-81
2022/07/02 05:46:46;;;;;;;;;;;;;;;27.85;44.86;101018.83;105261;1300;61290;-81
2022/07/02 05:49:12;;;;;;;;;;;;;;;27.86;44.96;101017.52;105219;1301;62074;-81
2022/07/02 05:51:37;;;;;;;;;;;;;;;27.86;44.68;101013.33;105253;1301;61390;-81
2022/07/02 05:54:03;;;;;;;;;;;;;;;27.87;44.88;101013.80;105144;1303;61261;-81
2022/07/02 05:56:28;;;;;;;;;;;;;;;27.87;44.83;101013.36;105149;1303;61229;-81
2022/07/02 05:58:54;;;;;;;;;;;;;;;27.88;44.83;101018.15;105220;1303;61246;-81
2022/07/02 06:01:19;;;;;;;;;;;;;;;27.88;44.77;101015.44;105221;1302;61281;-81
2022/07/02 06:03:45;;;;;;;;;;;;;;;27.89;44.78;101017.01;105129;1301;61245;-81
2022/07/02 06:08:54;;;;;;;;;;;;;;;27.90;44.69;101019.98;105226;1301;75691;-81
2022/07/02 06:11:20;;;;;;;;;;;;;;;27.91;44.58;101019.73;105184;1302;61297;-81
2022/07/02 06:13:45;;;;;;;;;;;;;;;27.91;44.74;101022.42;105061;1302;61216;-81
2022/07/02 06:16:11;;;;;;;;;;;;;;;27.92;44.50;101024.88;104907;1303;61371;-81
2022/07/02 06:18:36;;;;;;;;;;;;;;;27.91;44.63;101027.59;105033;1303;61365;-82
2022/07/02 06:21:02;;;;;;;;;;;;;;;27.92;44.77;101029.14;105193;1301;61279;-82
2022/07/02 06:23:27;;;;;;;;;;;;;;;27.93;44.66;101031.41;105245;1303;61230;-82
2022/07/02 06:25:52;;;;;;;;;;;;;;;27.94;44.45;101028.98;105026;1302;61444;-82
2022/07/02 06:28:18;;;;;;;;;;;;;;;27.95;44.51;101031.13;104664;1302;652464;-82
2022/07/02 06:30:43;;;;;;;;;;;;;;;27.95;44.51;101033.61;105097;1302;61242;-82
2022/07/02 06:33:09;;;;;;;;;;;;;;;27.96;44.65;101034.08;104982;1301;61314;-83
2022/07/02 06:35:34;;;;;;;;;;;;;;;27.96;44.57;101032.25;105198;1302;61265;-83
2022/07/02 06:38:00;;;;;;;;;;;;;;;27.96;44.42;101032.23;105072;1303;61252;-83
2022/07/02 06:40:25;;;;;;;;;;;;;;;27.97;44.59;101032.01;105092;1302;61460;-83
2022/07/02 06:42:51;;;;;;;;;;;;;;;27.98;44.49;101027.77;105144;1302;61325;-83
2022/07/02 06:45:16;;;;;;;;;;;;;;;27.97;44.58;101027.97;105177;1303;61338;-83
2022/07/02 06:47:42;;;;;;;;;;;;;;;27.98;44.48;101030.31;105177;1301;61670;-83
2022/07/02 06:50:08;;;;;;;;;;;;;;;27.98;44.77;101029.53;105196;1301;61298;-83
2022/07/02 06:52:34;;;;;;;;;;;;;;;27.98;44.43;101029.33;105201;1301;61265;-82
2022/07/02 06:54:59;;;;;;;;;;;;;;;27.98;44.32;101035.10;105114;1302;61149;-82
2022/07/02 06:57:25;;;;;;;;;;;;;;;27.98;44.56;101036.35;104951;1303;61345;-82
2022/07/02 06:59:50;;;;;;;;;;;;;;;27.98;44.44;101038.36;105150;1303;61293;-83
2022/07/02 07:02:16;;;;;;;;;;;;;;;27.99;44.49;101036.70;105240;1301;61248;-83
2022/07/02 07:04:42;;;;;;;;;;;;;;;27.98;44.37;101044.16;105155;1303;61253;-83
2022/07/02 07:07:09;;;;;;;;;;;;;;;27.99;44.30;101044.64;105119;1301;61326;-83
2022/07/02 07:09:35;;;;;;;;;;;;;;;27.98;44.39;101043.78;104957;1302;61227;-83
2022/07/02 07:12:04;;;;;;;;;;;;;;;27.99;44.26;101044.46;105265;1303;61383;-83
2022/07/02 07:14:30;;;;;;;;;;;;;;;27.99;44.41;101049.73;105183;1303;71822;-83
2022/07/02 07:16:55;;;;;;;;;;;;;;;27.98;44.40;101047.79;105165;1302;61267;-83
2022/07/02 07:19:21;;;;;;;;;;;;;;;27.99;44.45;101053.70;105236;1302;61274;-82
2022/07/02 07:21:46;;;;;;;;;;;;;;;27.99;44.12;101058.95;105180;1301;61275;-82
2022/07/02 07:24:11;;;;;;;;;;;;;;;27.99;44.10;101059.32;105207;1303;61349;-82
2022/07/02 07:26:37;;;;;;;;;;;;;;;27.98;44.18;101063.69;105151;1303;73678;-82
2022/07/02 07:29:05;;;;;;;;;;;;;;;27.99;44.14;101058.95;105162;1300;61767;-82
2022/07/02 07:31:31;;;;;;;;;;;;;;;27.99;44.18;101064.17;105179;1303;61233;-82
2022/07/02 07:33:56;;;;;;;;;;;;;;;27.99;44.00;101068.66;105168;1303;61319;-82
2022/07/02 07:36:23;;;;;;;;;;;;;;;27.99;44.11;101068.69;104987;1302;61342;-82
2022/07/02 07:38:48;;;;;;;;;;;;;;;27.99;44.05;101073.17;105247;1302;61214;-82
2022/07/02 07:41:14;;;;;;;;;;;;;;;27.99;44.06;101069.20;105248;1301;61279;-83
2022/07/02 07:43:40;;;;;;;;;;;;;;;27.99;44.02;101066.33;105206;1303;61301;-83
2022/07/02 07:46:06;;;;;;;;;;;;;;;27.99;44.05;101068.36;105288;1302;61336;-83
2022/07/02 07:48:32;;;;;;;;;;;;;;;27.99;44.10;101068.17;105182;1302;73785;-81
2022/07/02 07:50:57;;;;;;;;;;;;;;;27.99;44.22;101068.48;105208;1303;61368;-81
2022/07/02 07:53:23;;;;;;;;;;;;;;;27.99;44.04;101067.58;105237;1301;61255;-81
2022/07/02 07:55:48;;;;;;;;;;;;;;;28.00;43.92;101066.67;105256;1302;61346;-81
2022/07/02 07:58:14;;;;;;;;;;;;;;;27.99;43.83;101066.46;105224;1303;61232;-81
2022/07/02 08:00:40;;;;;;;;;;;;;;;28.00;43.97;101070.06;104901;1302;71682;-81
2022/07/02 08:03:05;;;;;;;;;;;;;;;27.99;43.78;101069.88;105247;1303;61272;-81
2022/07/02 08:05:31;;;;;;;;;;;;;;;28.00;43.98;101069.16;105131;1301;61235;-81
2022/07/02 08:07:56;;;;;;;;;;;;;;;28.00;43.92;101067.89;105144;1302;61265;-81
2022/07/02 08:10:22;;;;;;;;;;;;;;;28.00;44.04;101068.60;105271;1303;61352;-81
2022/07/02 08:12:51;;;;;;;;;;;;;;;28.00;44.02;101069.30;105186;1302;73917;-81
2022/07/02 08:15:17;;;;;;;;;;;;;;;28.00;43.99;101074.02;105180;1302;76009;-81
2022/07/02 08:17:42;;;;;;;;;;;;;;;28.00;43.78;101067.84;105182;1303;61410;-81
2022/07/02 08:20:08;;;;;;;;;;;;;;;28.00;43.85;101071.47;105149;1302;61251;-81
2022/07/02 08:22:34;;;;;;;;;;;;;;;28.00;44.00;101070.39;105168;1302;61294;-81
2022/07/02 08:25:00;;;;;;;;;;;;;;;28.01;43.91;101071.45;105119;1303;61244;-81
2022/07/02 08:27:25;;;;;;;;;;;;;;;28.00;43.92;101075.27;105189;1303;61311;-81
2022/07/02 08:29:52;;;;;;;;;;;;;;;28.00;43.89;101072.35;105100;1302;61253;-82
2022/07/02 08:32:17;;;;;;;;;;;;;;;28.00;43.77;101075.61;105138;1302;61336;-82
2022/07/02 08:34:43;;;;;;;;;;;;;;;28.01;43.78;101078.63;105142;1303;61319;-81
2022/07/02 08:37:08;;;;;;;;;;;;;;;28.01;43.73;101079.02;105050;1302;61330;-81
2022/07/02 08:39:34;;;;;;;;;;;;;;;28.01;43.70;101078.99;105138;1301;61343;-81
2022/07/02 08:41:59;;;;;;;;;;;;;;;28.01;43.78;101081.54;105161;1303;61299;-81
2022/07/02 08:44:25;;;;;;;;;;;;;;;28.01;43.65;101082.77;105272;1302;61938;-81
2022/07/02 08:46:50;;;;;;;;;;;;;;;28.01;43.84;101087.68;105151;1302;61263;-81
2022/07/02 08:49:20;;;;;;;;;;;;;;;28.02;43.71;101084.56;105137;1303;61248;-81
2022/07/02 08:54:18;;;;;;;;;;;;;;;28.02;43.96;101084.33;105092;1302;61291;-81
2022/07/02 08:56:43;;;;;;;;;;;;;;;28.02;43.56;101079.51;105146;1302;61313;-81
2022/07/02 08:59:09;;;;;;;;;;;;;;;28.02;44.00;101078.75;105278;1302;61243;-81
2022/07/02 09:01:34;;;;;;;;;;;;;;;28.02;43.67;101087.59;105145;1303;61272;-81
2022/07/02 09:04:01;;;;;;;;;;;;;;;28.02;43.63;101080.33;105236;1303;61236;-83
2022/07/02 09:06:28;;;;;;;;;;;;;;;28.02;43.46;101079.05;105227;1301;61095;-82
2022/07/02 09:08:54;;;;;;;;;;;;;;;28.03;43.49;101078.30;105116;1303;73946;-83
2022/07/02 09:11:19;;;;;;;;;;;;;;;28.03;43.46;101072.87;105100;1303;61454;-82
2022/07/02 09:13:44;;;;;;;;;;;;;;;28.03;43.61;101076.30;105259;1301;61415;-83
2022/07/02 09:16:10;;;;;;;;;;;;;;;28.03;43.63;101078.80;105269;1301;61740;-82
2022/07/02 09:18:35;;;;;;;;;;;;;;;28.03;43.56;101081.53;105193;1302;61323;-82
2022/07/02 09:21:01;;;;;;;;;;;;;;;28.03;43.47;101073.25;105114;1300;61278;-83
2022/07/02 09:23:26;;;;;;;;;;;;;;;28.03;43.74;101072.67;105270;1303;61358;-82
2022/07/02 09:25:52;;;;;;;;;;;;;;;28.03;43.65;101074.30;105271;1302;61268;-82
2022/07/02 09:28:17;;;;;;;;;;;;;;;28.03;43.69;101076.50;105241;1303;61269;-82
2022/07/02 09:30:43;;;;;;;;;;;;;;;28.04;43.66;101080.94;105117;1303;61228;-82
2022/07/02 09:33:29;;;;;;;;;;;;;;;28.03;43.53;101074.10;105145;1303;61287;-82
2022/07/02 09:35:55;;;;;;;;;;;;;;;28.04;43.53;101074.96;105130;1302;74769;-82
2022/07/02 09:38:21;;;;;;;;;;;;;;;28.03;43.41;101078.24;105079;1303;61263;-82
2022/07/02 09:40:53;;;;;;;;;;;;;;;28.03;43.40;101077.19;105117;1300;61378;-82
2022/07/02 09:43:28;;;;;;;;;;;;;;;28.04;43.51;101079.30;105221;1302;72690;-82
2022/07/02 09:45:58;;;;;;;;;;;;;;;28.03;43.75;101077.39;105212;1303;75719;-82
2022/07/02 09:48:24;;;;;;;;;;;;;;;28.04;43.51;101076.59;105139;1302;61351;-82
2022/07/02 09:50:49;;;;;;;;;;;;;;;28.03;43.54;101078.05;104912;1302;61157;-82
2022/07/02 09:53:15;;;;;;;;;;;;;;;28.03;43.40;101071.02;105079;1302;61683;-82
2022/07/02 09:55:40;;;;;;;;;;;;;;;28.04;43.66;101074.59;105092;1302;61250;-82
2022/07/02 09:58:06;;;;;;;;;;;;;;;28.03;43.36;101070.30;105121;1302;62116;-82
2022/07/02 10:00:32;;;;;;;;;;;;;;;28.04;43.42;101071.50;105164;1303;61297;-82
2022/07/02 10:02:58;;;;;;;;;;;;;;;28.04;43.39;101074.17;105136;1303;63064;-82
2022/07/02 10:05:27;;;;;;;;;;;;;;;28.04;43.59;101067.51;105203;1303;61269;-82
2022/07/02 10:07:54;;;;;;;;;;;;;;;28.04;43.41;101066.83;105111;1302;75716;-82
2022/07/02 10:10:26;;;;;;;;;;;;;;;28.04;43.71;101064.65;105238;1303;61271;-82
2022/07/02 10:12:51;;;;;;;;;;;;;;;28.04;43.49;101060.85;105241;1302;61898;-82
2022/07/02 10:15:17;;;;;;;;;;;;;;;28.04;43.63;101063.57;105152;1303;61241;-82
2022/07/02 10:17:42;;;;;;;;;;;;;;;28.04;43.55;101063.37;105226;1303;61262;-82
2022/07/02 10:20:08;;;;;;;;;;;;;;;28.04;43.69;101062.80;105234;1303;61269;-82
2022/07/02 10:22:33;;;;;;;;;;;;;;;28.04;43.54;101062.41;105278;1301;61336;-82
2022/07/02 10:24:59;;;;;;;;;;;;;;;28.04;43.47;101061.53;105130;1301;61289;-82
2022/07/02 10:27:25;;;;;;;;;;;;;;;28.04;43.77;101058.98;105098;1303;61221;-82
2022/07/02 10:29:51;;;;;;;;;;;;;;;28.04;43.50;101063.02;105118;1303;61269;-82
2022/07/02 10:32:35;;;;;;;;;;;;;;;28.04;43.68;101064.11;105103;1303;61258;-82
2022/07/02 10:35:04;;;;;;;;;;;;;;;28.04;43.89;101063.57;104903;1303;61522;-82
2022/07/02 10:37:33;;;;;;;;;;;;;;;28.04;43.58;101064.25;105140;1302;71518;-82
2022/07/02 10:39:59;;;;;;;;;;;;;;;28.04;43.76;101059.05;104897;1302;74593;-82
2022/07/02 10:42:34;;;;;;;;;;;;;;;28.04;43.77;101052.55;104908;1302;61250;-82
2022/07/02 10:45:07;;;;;;;;;;;;;;;28.04;43.71;101049.02;105243;1302;61135;-82
2022/07/02 10:47:32;;;;;;;;;;;;;;;28.05;43.49;101053.48;105087;1302;71624;-82
2022/07/02 10:49:58;;;;;;;;;;;;;;;28.04;43.52;101050.64;105108;1303;61304;-82
2022/07/02 10:52:46;;;;;;;;;;;;;;;28.05;43.64;101051.33;105139;1302;61268;-82
2022/07/02 10:55:12;;;;;;;;;;;;;;;28.04;43.66;101054.95;105111;1302;61264;-82
2022/07/02 10:57:39;;;;;;;;;;;;;;;28.05;43.78;101053.48;105134;1301;61374;-82
2022/07/02 11:00:05;;;;;;;;;;;;;;;28.05;43.56;101046.22;105185;1303;61968;-82
2022/07/02 11:02:35;;;;;;;;;;;;;;;28.05;43.55;101041.88;105164;1303;61246;-82
2022/07/02 11:05:10;;;;;;;;;;;;;;;28.05;43.62;101042.58;105098;1302;61426;-82
2022/07/02 11:07:43;;;;;;;;;;;;;;;28.05;43.55;101042.77;105182;1301;73866;-82
2022/07/02 11:10:09;;;;;;;;;;;;;;;28.05;43.31;101045.84;105229;1301;76244;-82
2022/07/02 11:12:50;;;;;;;;;;;;;;;28.06;43.51;101040.38;105130;1302;61238;-82
2022/07/02 11:15:17;;;;;;;;;;;;;;;28.06;43.50;101040.18;105072;1303;61609;-82
2022/07/02 11:17:44;;;;;;;;;;;;;;;28.06;43.45;101038.92;105231;1303;72823;-82
2022/07/02 11:20:09;;;;;;;;;;;;;;;28.06;43.62;101032.73;105113;1301;61390;-82
2022/07/02 11:22:35;;;;;;;;;;;;;;;28.06;43.49;101028.57;105267;1303;61290;-82
2022/07/02 11:25:00;;;;;;;;;;;;;;;28.07;43.36;101027.98;105126;1302;61253;-82
2022/07/02 11:27:26;;;;;;;;;;;;;;;28.07;43.63;101029.77;105102;1301;61243;-82
2022/07/02 11:29:52;;;;;;;;;;;;;;;28.07;43.48;101027.95;105133;1303;61441;-82
2022/07/02 11:32:18;;;;;;;;;;;;;;;28.07;43.56;101021.11;104932;1302;75566;-82
2022/07/02 11:34:43;;;;;;;;;;;;;;;28.07;43.61;101024.90;104927;1301;61377;-82
2022/07/02 11:37:18;;;;;;;;;;;;;;;28.07;43.76;101025.41;105114;1303;61699;-82
2022/07/02 11:39:43;;;;;;;;;;;;;;;28.07;43.60;101030.84;105144;1302;72863;-82
2022/07/02 11:42:09;;;;;;;;;;;;;;;28.07;43.48;101029.20;105141;1303;61290;-82
2022/07/02 11:44:34;;;;;;;;;;;;;;;28.07;43.30;101030.27;104942;1302;61273;-82
2022/07/02 11:47:00;;;;;;;;;;;;;;;28.08;43.67;101031.45;105127;1303;61377;-81
2022/07/02 11:49:33;;;;;;;;;;;;;;;28.08;43.67;101028.74;105169;1301;61317;-81
2022/07/02 11:51:59;;;;;;;;;;;;;;;28.08;43.67;101025.12;105115;1302;77051;-82
2022/07/02 11:54:26;;;;;;;;;;;;;;;28.09;43.59;101029.05;104912;1302;61249;-82
2022/07/02 11:56:52;;;;;;;;;;;;;;;28.09;43.73;101023.25;105139;1303;61160;-82
2022/07/02 11:59:22;;;;;;;;;;;;;;;28.09;43.88;101020.66;105205;1303;61118;-82
2022/07/02 12:01:48;;;;;;;;;;;;;;;28.10;43.74;101023.14;105225;1302;75899;-82
2022/07/02 12:04:15;;;;;;;;;;;;;;;28.10;43.67;101017.70;105192;1302;61273;-82
2022/07/02 12:06:42;;;;;;;;;;;;;;;28.09;43.56;101014.31;105136;1303;61164;-81
2022/07/02 12:09:08;;;;;;;;;;;;;;;28.10;43.56;101008.85;105137;1302;74941;-81
2022/07/02 12:11:37;;;;;;;;;;;;;;;28.11;43.74;101006.83;105201;1303;61144;-81
2022/07/02 12:14:03;;;;;;;;;;;;;;;28.11;43.70;101005.88;104935;1302;61176;-81
2022/07/02 12:16:29;;;;;;;;;;;;;;;28.11;43.58;101008.39;105181;1302;61226;-82
2022/07/02 12:19:03;;;;;;;;;;;;;;;28.11;43.53;101010.52;105154;1303;61282;-81
2022/07/02 12:21:49;;;;;;;;;;;;;;;28.11;43.48;101007.10;105223;1302;74626;-81
2022/07/02 12:24:22;;;;;;;;;;;;;;;28.11;43.55;100998.96;105215;1301;61500;-82
2022/07/02 12:26:50;;;;;;;;;;;;;;;28.11;43.36;100998.23;105205;1301;61900;-81
2022/07/02 12:32:10;;;;;;;;;;;;;;;28.13;43.59;100997.58;105160;1302;75221;-81