Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:02:23;;;;;;;0.10;0.10;;;;;;;7.57;68.13;99080.66;7356030;19;20042;-58
2023/04/13 00:04:51;;;;;;;0.00;0.00;;;;;;;7.53;68.36;99080.75;7352370;19;20033;-59
2023/04/13 00:07:17;;;;;;;0.00;0.00;;;;;;;7.54;68.30;99077.25;7355271;19;20090;-59
2023/04/13 00:09:46;;;;;;;0.10;0.10;;;;;;;7.53;68.21;99070.34;7355026;19;20014;-58
2023/04/13 00:12:14;;;;;;;0.00;0.00;;;;;;;7.53;68.18;99065.16;7353213;19;20755;-59
2023/04/13 00:14:39;;;;;;;0.00;0.00;;;;;;;7.51;68.48;99069.56;7353185;19;20030;-59
2023/04/13 00:17:05;;;;;;;0.00;0.00;;;;;;;7.48;67.99;99069.69;7354118;19;20006;-58
2023/04/13 00:19:33;;;;;;;0.10;0.10;;;;;;;7.47;68.42;99075.78;7354322;19;20002;-58
2023/04/13 00:22:00;;;;;;;0.05;0.05;;;;;;;7.47;68.11;99080.97;7353408;19;20023;-59
2023/04/13 00:24:25;;;;;;;0.00;0.00;;;;;;;7.42;68.33;99097.63;7353262;19;20509;-58
2023/04/13 00:26:53;;;;;;;0.00;0.00;;;;;;;7.42;68.44;99088.09;7353553;19;20039;-58
2023/04/13 00:29:18;;;;;;;0.08;0.08;;;;;;;7.42;68.30;99087.25;7354607;19;20086;-59
2023/04/13 00:31:44;;;;;;;0.00;0.00;;;;;;;7.39;68.11;99098.56;7355089;19;20010;-58
2023/04/13 00:34:10;;;;;;;0.00;0.00;;;;;;;7.34;68.46;99090.09;7348538;19;20019;-58
2023/04/13 00:36:35;;;;;;;0.00;0.00;;;;;;;7.21;68.45;99088.84;7353999;19;20021;-58
2023/04/13 00:39:01;;;;;;;0.00;0.00;;;;;;;7.32;68.39;99107.47;7353526;19;20769;-58
2023/04/13 00:41:26;;;;;;;0.00;0.00;;;;;;;7.30;68.38;99104.09;7355330;19;20010;-58
2023/04/13 00:43:52;;;;;;;0.00;0.00;;;;;;;7.29;68.57;99113.63;7351884;19;20676;-58
2023/04/13 00:46:18;;;;;;;0.00;0.00;;;;;;;7.26;68.06;99112.91;7352273;19;20882;-58
2023/04/13 00:48:47;;;;;;;0.00;0.00;;;;;;;7.25;68.55;99113.81;7352844;19;20103;-57
2023/04/13 00:51:15;;;;;;;0.10;0.10;;;;;;;7.23;68.42;99123.38;7354560;19;20027;-59
2023/04/13 00:53:42;;;;;;;0.10;0.10;;;;;;;7.22;68.39;99113.91;7351781;19;20048;-58
2023/04/13 00:56:08;;;;;;;0.00;0.00;;;;;;;7.18;68.57;99120.09;7348494;19;20022;-58
2023/04/13 00:58:34;;;;;;;0.00;0.00;;;;;;;7.17;68.45;99121.00;7353890;19;20011;-59
2023/04/13 01:00:59;;;;;;;0.00;0.00;;;;;;;7.05;68.45;99101.50;7349235;19;20031;-58
2023/04/13 01:03:26;;;;;;;0.00;0.00;;;;;;;7.17;68.21;99128.78;7351006;19;20019;-58
2023/04/13 01:06:08;;;;;;;0.10;0.10;;;;;;;7.15;68.34;99121.06;7352561;19;20013;-59
2023/04/13 01:08:44;;;;;;;0.00;0.00;;;;;;;7.09;68.32;99117.81;7352490;19;20444;-58
2023/04/13 01:11:21;;;;;;;0.08;0.08;;;;;;;7.12;68.23;99115.97;7355239;19;20019;-58
2023/04/13 01:13:54;;;;;;;0.10;0.10;;;;;;;7.09;67.97;99120.41;7350625;19;20007;-59
2023/04/13 01:16:24;;;;;;;0.00;0.00;;;;;;;6.99;68.39;99120.72;7353086;19;20011;-59
2023/04/13 01:18:52;;;;;;;0.00;0.00;;;;;;;7.08;68.27;99127.34;7351961;19;20043;-58
2023/04/13 01:21:23;;;;;;;0.10;0.10;;;;;;;7.05;68.37;99122.28;7352415;19;20030;-58
2023/04/13 01:23:50;;;;;;;0.10;0.10;;;;;;;7.03;68.02;99131.84;7350103;19;20018;-58
2023/04/13 01:26:16;;;;;;;0.00;0.00;;;;;;;6.99;67.98;99127.63;7352291;19;20382;-59
2023/04/13 01:28:42;;;;;;;0.10;0.10;;;;;;;6.85;67.96;99111.69;7350870;19;20010;-58
2023/04/13 01:31:10;;;;;;;0.10;0.10;;;;;;;6.93;68.00;99131.28;7350082;19;20011;-58
2023/04/13 01:33:40;;;;;;;0.10;0.10;;;;;;;6.75;68.52;99111.16;7349410;19;20099;-58
2023/04/13 01:36:07;;;;;;;0.10;0.10;;;;;;;6.87;68.20;99139.28;7352614;19;20011;-58
2023/04/13 01:38:32;;;;;;;0.00;0.00;;;;;;;6.84;68.28;99141.97;7352634;19;20014;-60
2023/04/13 01:40:58;;;;;;;0.10;0.10;;;;;;;6.82;68.45;99148.97;7347373;19;20018;-58
2023/04/13 01:43:25;;;;;;;0.00;0.00;;;;;;;6.79;68.65;99146.44;7350527;19;20512;-59
2023/04/13 01:46:03;;;;;;;0.00;0.00;;;;;;;6.78;68.58;99142.16;7352464;19;20459;-58
2023/04/13 01:48:37;;;;;;;0.00;0.00;;;;;;;6.76;68.58;99155.19;7354421;19;20010;-59
2023/04/13 01:51:20;;;;;;;0.00;0.00;;;;;;;6.75;68.35;99155.25;7348439;19;20074;-59
2023/04/13 01:54:00;;;;;;;0.00;0.00;;;;;;;6.73;68.33;99154.44;7350772;19;20002;-58
2023/04/13 01:56:27;;;;;;;0.00;0.00;;;;;;;6.65;68.70;99146.91;7344550;19;20028;-58
2023/04/13 01:58:57;;;;;;;0.00;0.00;;;;;;;6.60;68.30;99145.38;7347657;19;20048;-59
2023/04/13 02:01:23;;;;;;;0.10;0.10;;;;;;;6.68;68.60;99162.34;7357316;19;20085;-58
2023/04/13 02:03:49;;;;;;;0.00;0.00;;;;;;;6.66;68.39;99164.16;7356859;19;20037;-58
2023/04/13 02:06:14;;;;;;;0.10;0.10;;;;;;;6.66;68.40;99158.97;7357326;19;20010;-58
2023/04/13 02:08:40;;;;;;;0.03;0.03;;;;;;;6.45;68.19;99133.72;7353903;19;20006;-59
2023/04/13 02:11:07;;;;;;;0.00;0.00;;;;;;;6.53;68.48;99152.47;7344307;19;20038;-58
2023/04/13 02:13:33;;;;;;;0.00;0.00;;;;;;;6.62;68.58;99169.50;7353807;19;20022;-58
2023/04/13 02:15:59;;;;;;;0.00;0.00;;;;;;;6.61;68.38;99173.84;7336672;19;20422;-58
2023/04/13 02:18:25;;;;;;;0.00;0.00;;;;;;;6.60;68.39;99173.91;7344732;19;20495;-58
2023/04/13 02:21:07;;;;;;;0.00;0.00;;;;;;;6.61;68.54;99170.41;7355169;19;20014;-58
2023/04/13 02:23:33;;;;;;;0.00;0.00;;;;;;;6.44;68.37;99153.63;7355086;19;20031;-59
2023/04/13 02:25:59;;;;;;;0.00;0.00;;;;;;;6.58;68.48;99180.84;7360117;19;21329;-58
2023/04/13 02:28:26;;;;;;;0.10;0.10;;;;;;;6.56;68.31;99178.31;7352228;19;20010;-57
2023/04/13 02:30:53;;;;;;;0.00;0.00;;;;;;;6.56;68.03;99178.31;7358711;19;20039;-59
2023/04/13 02:33:20;;;;;;;0.00;0.00;;;;;;;6.43;68.15;99161.44;7357748;19;20018;-58
2023/04/13 02:35:47;;;;;;;0.00;0.00;;;;;;;6.53;68.21;99196.56;7355872;19;20010;-59
2023/04/13 02:38:14;;;;;;;0.10;0.10;;;;;;;6.50;67.99;99192.31;7358324;19;20018;-59
2023/04/13 02:40:41;;;;;;;0.10;0.10;;;;;;;6.36;68.06;99181.50;7353365;19;20006;-59
2023/04/13 02:43:07;;;;;;;0.00;0.00;;;;;;;6.43;67.65;99189.94;7357937;19;20025;-58
2023/04/13 02:45:33;;;;;;;0.00;0.00;;;;;;;6.45;68.04;99183.84;7354975;19;20721;-58
2023/04/13 02:47:58;;;;;;;0.00;0.00;;;;;;;6.44;67.80;99189.91;7357802;19;20018;-58
2023/04/13 02:50:24;;;;;;;0.00;0.00;;;;;;;6.41;67.36;99190.00;7357060;19;20052;-58
2023/04/13 02:52:49;;;;;;;0.10;0.10;;;;;;;6.30;67.94;99191.22;7358155;19;20023;-59
2023/04/13 02:55:15;;;;;;;0.10;0.10;;;;;;;6.36;67.57;99186.69;7356239;19;20015;-59
2023/04/13 02:57:43;;;;;;;0.00;0.00;;;;;;;6.28;67.50;99186.06;7354003;19;20018;-59
2023/04/13 03:00:09;;;;;;;0.10;0.10;;;;;;;6.32;67.67;99186.84;7359705;19;20013;-59
2023/04/13 03:02:40;;;;;;;0.10;0.10;;;;;;;5.86;67.75;99134.56;7353517;19;20014;-58
2023/04/13 03:05:07;;;;;;;0.10;0.10;;;;;;;6.29;67.95;99200.75;7337210;19;20016;-59
2023/04/13 03:07:33;;;;;;;0.10;0.10;;;;;;;6.23;67.85;99193.13;7351411;19;20363;-59
2023/04/13 03:10:04;;;;;;;0.00;0.00;;;;;;;6.25;67.42;99204.31;7357973;19;20066;-59
2023/04/13 03:12:30;;;;;;;0.10;0.10;;;;;;;6.24;67.73;99207.81;7357165;19;20013;-59
2023/04/13 03:14:56;;;;;;;0.10;0.10;;;;;;;6.22;67.79;99207.00;7358110;19;20002;-58
2023/04/13 03:17:21;;;;;;;0.10;0.10;;;;;;;6.21;67.64;99202.69;7356023;19;20021;-58
2023/04/13 03:19:48;;;;;;;0.10;0.10;;;;;;;6.20;67.52;99206.19;7340230;19;20842;-59
2023/04/13 03:22:14;;;;;;;0.00;0.00;;;;;;;6.16;67.51;99213.19;7358157;19;20019;-58
2023/04/13 03:24:40;;;;;;;0.10;0.10;;;;;;;6.16;67.92;99212.34;7359600;19;20067;-59
2023/04/13 03:27:05;;;;;;;0.10;0.10;;;;;;;6.16;67.44;99214.94;7357471;19;20014;-59
2023/04/13 03:29:31;;;;;;;0.00;0.00;;;;;;;6.07;67.54;99210.00;7354575;19;20037;-58
2023/04/13 03:31:56;;;;;;;0.00;0.00;;;;;;;6.13;67.72;99227.97;7359210;19;20007;-58
2023/04/13 03:34:22;;;;;;;0.10;0.10;;;;;;;6.12;67.72;99228.88;7359208;19;20291;-58
2023/04/13 03:36:48;;;;;;;0.00;0.00;;;;;;;6.10;67.92;99236.69;7358730;19;20097;-59
2023/04/13 03:39:13;;;;;;;0.10;0.10;;;;;;;6.06;68.00;99229.06;7359107;19;20526;-58
2023/04/13 03:41:39;;;;;;;0.10;0.10;;;;;;;6.07;67.63;99233.34;7360033;19;20019;-59
2023/04/13 03:44:06;;;;;;;0.10;0.10;;;;;;;6.08;67.72;99232.44;7354790;19;20010;-59
2023/04/13 03:46:34;;;;;;;0.10;0.10;;;;;;;6.08;67.67;99232.44;7358612;19;20561;-59
2023/04/13 03:48:59;;;;;;;0.10;0.10;;;;;;;6.05;67.39;99225.63;7359159;19;20029;-58
2023/04/13 03:51:26;;;;;;;0.00;0.00;;;;;;;6.05;67.65;99237.72;7357399;19;20006;-58
2023/04/13 03:53:52;;;;;;;0.10;0.10;;;;;;;6.04;67.80;99223.06;7354814;19;20022;-59
2023/04/13 03:56:17;;;;;;;0.10;0.10;;;;;;;6.04;67.78;99210.97;7358468;19;20015;-58
2023/04/13 03:58:43;;;;;;;0.10;0.10;;;;;;;6.03;67.83;99223.94;7354032;19;20018;-58
2023/04/13 04:01:12;;;;;;;0.00;0.00;;;;;;;6.02;67.85;99227.44;7355713;19;21494;-59
2023/04/13 04:03:38;;;;;;;0.00;0.00;;;;;;;6.02;67.51;99224.84;7356071;19;21085;-58
2023/04/13 04:06:03;;;;;;;0.10;0.10;;;;;;;5.98;67.68;99224.06;7359229;19;20085;-58
2023/04/13 04:08:29;;;;;;;0.10;0.10;;;;;;;5.98;67.80;99230.13;7358518;19;20030;-58
2023/04/13 04:10:54;;;;;;;0.10;0.10;;;;;;;5.98;67.83;99221.47;7359382;19;20025;-59
2023/04/13 04:13:20;;;;;;;0.00;0.00;;;;;;;5.97;67.41;99223.22;7359320;19;20582;-58
2023/04/13 04:15:46;;;;;;;0.10;0.10;;;;;;;5.88;67.94;99210.50;7357198;19;20006;-58
2023/04/13 04:18:11;;;;;;;0.00;0.00;;;;;;;5.95;67.81;99217.25;7359581;19;20014;-57
2023/04/13 04:20:36;;;;;;;0.10;0.10;;;;;;;5.95;67.91;99221.59;7354695;19;20623;-58
2023/04/13 04:23:03;;;;;;;0.10;0.10;;;;;;;5.94;67.71;99233.69;7359451;19;20010;-58
2023/04/13 04:25:29;;;;;;;0.10;0.10;;;;;;;5.90;67.67;99229.44;7357033;19;20035;-58
2023/04/13 04:27:57;;;;;;;0.00;0.00;;;;;;;5.91;67.91;99238.94;7357754;19;20006;-58
2023/04/13 04:30:23;;;;;;;0.00;0.00;;;;;;;5.78;67.96;99203.88;7353621;19;20360;-59
2023/04/13 04:32:51;;;;;;;0.10;0.10;;;;;;;5.84;68.26;99229.63;7358586;19;20064;-59
2023/04/13 04:35:19;;;;;;;0.03;0.03;;;;;;;5.87;67.66;99245.06;7356028;19;20479;-59
2023/04/13 04:37:48;;;;;;;0.00;0.00;;;;;;;5.90;67.67;99252.75;7354307;19;20022;-58
2023/04/13 04:40:14;;;;;;;0.00;0.00;;;;;;;5.88;68.07;99251.97;7356544;19;20609;-59
2023/04/13 04:42:41;;;;;;;0.00;0.00;;;;;;;5.86;67.98;99245.97;7357961;19;20007;-58
2023/04/13 04:45:07;;;;;;;0.10;0.10;;;;;;;5.85;67.64;99252.03;7352889;19;20007;-59
2023/04/13 04:47:40;;;;;;;0.00;0.00;;;;;;;5.82;67.72;99246.91;7356021;19;20010;-58
2023/04/13 04:50:13;;;;;;;0.10;0.10;;;;;;;5.79;67.69;99247.03;7354837;19;20628;-58
2023/04/13 04:52:39;;;;;;;0.10;0.10;;;;;;;5.82;67.76;99246.91;7357731;19;20014;-59
2023/04/13 04:55:05;;;;;;;0.03;0.03;;;;;;;5.81;67.83;99247.81;7356023;19;20372;-59
2023/04/13 04:57:32;;;;;;;0.00;0.00;;;;;;;5.76;67.69;99235.88;7357977;19;20018;-59
2023/04/13 04:59:58;;;;;;;0.00;0.00;;;;;;;5.78;67.80;99252.22;7356651;19;20025;-59
2023/04/13 05:02:24;;;;;;;0.10;0.10;;;;;;;5.65;68.20;99228.41;7352490;19;20408;-58
2023/04/13 05:04:49;;;;;;;0.10;0.10;;;;;;;5.76;68.12;99246.25;7356337;19;20780;-58
2023/04/13 05:07:16;;;;;;;0.10;0.10;;;;;;;5.74;67.81;99248.88;7352632;19;20015;-58
2023/04/13 05:09:42;;;;;;;0.10;0.10;;;;;;;5.73;67.74;99252.38;7355113;19;20010;-58
2023/04/13 05:12:08;;;;;;;0.00;0.00;;;;;;;5.71;67.69;99256.72;7358044;19;20857;-58
2023/04/13 05:14:33;;;;;;;0.10;0.10;;;;;;;5.70;67.96;99262.81;7354902;19;20006;-58
2023/04/13 05:17:00;;;;;;;0.10;0.10;;;;;;;5.69;67.91;99271.47;7356690;19;20019;-58
2023/04/13 05:19:26;;;;;;;0.10;0.10;;;;;;;5.70;67.75;99255.03;7351910;19;20802;-58
2023/04/13 05:21:51;;;;;;;0.10;0.10;;;;;;;5.67;68.25;99273.22;7354096;19;20006;-58
2023/04/13 05:24:17;;;;;;;0.00;0.00;;;;;;;5.58;68.33;99260.53;7354873;19;20012;-58
2023/04/13 05:26:42;;;;;;;0.10;0.10;;;;;;;5.67;67.78;99268.03;7354962;19;20014;-58
2023/04/13 05:29:08;;;;;;;0.10;0.10;;;;;;;5.66;68.03;99294.84;7352827;19;20724;-58
2023/04/13 05:31:34;;;;;;;0.10;0.10;;;;;;;5.66;68.12;99274.13;7359413;19;20010;-58
2023/04/13 05:34:00;;;;;;;0.10;0.10;;;;;;;5.49;67.73;99253.84;7361696;19;20025;-59
2023/04/13 05:36:28;;;;;;;0.00;0.00;;;;;;;5.64;68.09;99284.53;7358865;19;20014;-58
2023/04/13 05:38:55;;;;;;;;;;;;;;;5.66;67.70;99297.44;7361752;19;20010;-58
2023/04/13 05:41:21;;;;;;;;;;;;;;;5.66;67.73;99276.72;7361462;19;19939;-58
2023/04/13 05:43:48;;;;;;;0.10;0.10;;;;;;;5.64;67.71;99283.69;7362445;19;19938;-58
2023/04/13 05:46:14;;;;;;;0.00;0.00;;;;;;;5.63;67.45;99284.56;7359565;19;20089;-59
2023/04/13 05:48:42;;;;;;;0.10;0.10;;;;;;;5.61;67.92;99291.50;7360374;19;20006;-58
2023/04/13 05:51:07;;;;;;;0.10;0.10;;;;;;;5.59;68.13;99295.91;7361739;19;20632;-59
2023/04/13 05:53:33;;;;;;;0.10;0.10;;;;;;;5.27;68.14;99243.19;7360156;19;20010;-59
2023/04/13 05:55:58;;;;;;;0.00;0.00;;;;;;;5.56;68.26;99285.59;7358379;19;20018;-58
2023/04/13 05:58:25;;;;;;;0.10;0.10;;;;;;;5.54;68.00;99292.56;7350743;19;20010;-58
2023/04/13 06:00:50;;;;;;;0.10;0.10;;;;;;;5.55;68.34;99304.63;7358228;19;20022;-57
2023/04/13 06:03:16;;;;;;;0.10;0.10;;;;;;;5.55;68.41;99292.53;7358317;19;20017;-59
2023/04/13 06:05:42;;;;;;;0.08;0.08;;;;;;;5.55;68.18;99307.22;7356740;19;20540;-58
2023/04/13 06:08:09;;;;;;;0.00;0.00;;;;;;;5.54;68.36;99308.94;7359415;19;20021;-58
2023/04/13 06:10:35;;;;;;;0.08;0.08;;;;;;;5.56;68.40;99311.50;7358852;19;20026;-58
2023/04/13 06:13:01;;;;;;;0.03;0.03;;;;;;;5.42;68.36;99294.56;7356645;19;20015;-58
2023/04/13 06:15:26;;;;;;;0.08;0.08;;;;;;;5.57;68.39;99308.00;7356216;19;20042;-59
2023/04/13 06:17:52;;;;;;;0.10;0.10;;;;;;;5.61;68.36;99309.63;7357156;19;21331;-58
2023/04/13 06:20:19;;;;;;;0.00;0.00;;;;;;;5.62;68.54;99316.50;7355626;19;20007;-58
2023/04/13 06:22:44;;;;;;;0.10;0.10;;;;;;;5.63;68.75;99326.84;7359004;19;20051;-58
2023/04/13 06:25:11;;;;;;;0.10;0.10;;;;;;;5.56;68.77;99314.09;7354338;19;20089;-58
2023/04/13 06:27:36;;;;;;;0.10;0.10;;;;;;;5.68;68.73;99326.75;7358143;19;20383;-58
2023/04/13 06:30:06;;;;;;;0.10;0.10;;;;;;;5.70;68.90;99330.97;7355142;19;20098;-57
2023/04/13 06:32:31;;;;;;;0.10;0.10;;;;;;;5.75;68.73;99338.66;7356671;19;20546;-58
2023/04/13 06:34:57;;;;;;;0.10;0.10;;;;;;;5.77;68.74;99347.22;7357329;19;20094;-58
2023/04/13 06:37:22;;;;;;;0.10;0.10;;;;;;;5.80;68.55;99367.03;7355333;19;20014;-58
2023/04/13 06:39:48;;;;;;;0.10;0.10;;;;;;;5.81;68.67;99366.97;7356761;19;20017;-58
2023/04/13 06:42:14;;;;;;;0.10;0.10;;;;;;;5.85;68.84;99376.38;7356592;19;20045;-58
2023/04/13 06:44:40;;;;;;;0.00;0.00;;;;;;;5.87;68.88;99365.97;7356871;19;20761;-58
2023/04/13 06:47:05;;;;;;;0.00;0.00;;;;;;;5.92;68.75;99375.34;7357753;19;20010;-58
2023/04/13 06:49:34;;;;;;;0.10;0.10;;;;;;;6.00;68.63;99380.38;7358108;19;20864;-59
2023/04/13 06:51:59;;;;;;;0.00;0.00;;;;;;;6.02;68.67;99372.53;7356892;19;20014;-58
2023/04/13 06:54:25;;;;;;;0.10;0.10;;;;;;;6.07;68.54;99381.06;7359412;19;20003;-59
2023/04/13 06:56:50;;;;;;;0.00;0.00;;;;;;;6.08;68.30;99385.34;7350347;19;20012;-59
2023/04/13 06:59:16;;;;;;;0.00;0.00;;;;;;;6.10;68.37;99381.84;7355257;19;20011;-58
2023/04/13 07:01:41;;;;;;;0.00;0.00;;;;;;;6.16;68.68;99392.03;7355738;19;20014;-58
2023/04/13 07:04:06;;;;;;;0.10;0.10;;;;;;;6.20;68.47;99387.63;7341750;19;20006;-58
2023/04/13 07:06:32;;;;;;;0.10;0.10;;;;;;;6.26;68.27;99403.03;7345912;19;20003;-58
2023/04/13 07:08:58;;;;;;;0.10;0.10;;;;;;;6.29;68.12;99402.09;7355968;19;20010;-59
2023/04/13 07:11:26;;;;;;;0.10;0.10;;;;;;;6.40;68.20;99400.06;7355578;19;20002;-59
2023/04/13 07:13:51;;;;;;;0.08;0.08;;;;;;;6.42;68.54;99388.75;7357611;19;20010;-59
2023/04/13 07:16:17;;;;;;;0.00;0.00;;;;;;;6.47;67.92;99415.41;7355735;19;20003;-59
2023/04/13 07:18:42;;;;;;;0.00;0.00;;;;;;;6.53;68.31;99416.13;7356487;19;20021;-59
2023/04/13 07:21:08;;;;;;;0.10;0.10;;;;;;;6.61;67.93;99411.63;7357001;19;20030;-59
2023/04/13 07:23:33;;;;;;;0.10;0.10;;;;;;;6.64;68.27;99414.09;7356086;19;20009;-58
2023/04/13 07:25:59;;;;;;;0.00;0.00;;;;;;;6.70;68.26;99425.19;7357021;19;20048;-58
2023/04/13 07:28:24;;;;;;;0.10;0.10;;;;;;;6.76;67.83;99418.97;7358500;19;20032;-58
2023/04/13 07:30:51;;;;;;;0.00;0.00;;;;;;;6.81;67.75;99435.25;7352871;19;20992;-59
2023/04/13 07:33:16;;;;;;;0.00;0.00;;;;;;;6.76;68.41;99413.78;7354364;19;20018;-59
2023/04/13 07:35:42;;;;;;;0.10;0.10;;;;;;;6.94;67.88;99427.97;7355821;19;20007;-59
2023/04/13 07:38:07;;;;;;;0.08;0.08;;;;;;;6.98;67.78;99429.59;7356697;19;20018;-58
2023/04/13 07:40:34;;;;;;;0.10;0.10;;;;;;;6.96;67.81;99421.84;7358381;19;20015;-58
2023/04/13 07:43:00;;;;;;;0.10;0.10;;;;;;;7.12;67.89;99442.19;7358179;19;20002;-58
2023/04/13 07:45:29;;;;;;;0.03;0.03;;;;;;;7.10;67.38;99428.41;7352226;19;20017;-59
2023/04/13 07:47:54;;;;;;;0.10;0.10;;;;;;;7.28;67.62;99440.84;7356846;19;20010;-58
2023/04/13 07:50:20;;;;;;;0.10;0.10;;;;;;;7.33;67.31;99446.75;7357515;19;20014;-59
2023/04/13 07:52:45;;;;;;;0.10;0.10;;;;;;;7.38;67.23;99444.88;7356195;19;20006;-59
2023/04/13 07:55:11;;;;;;;0.00;0.00;;;;;;;7.43;66.89;99437.78;7353793;19;20002;-59
2023/04/13 07:57:36;;;;;;;0.10;0.10;;;;;;;7.48;66.71;99451.47;7350822;19;20357;-58
2023/04/13 08:00:05;;;;;;;0.10;0.10;;;;;;;7.56;66.75;99443.47;7359144;19;20811;-58
2023/04/13 08:02:31;;;;;;;0.00;0.00;;;;;;;7.56;66.59;99435.69;7356369;19;20393;-58
2023/04/13 08:04:57;;;;;;;0.08;0.08;;;;;;;7.58;66.67;99417.44;7356612;19;20021;-58
2023/04/13 08:07:23;;;;;;;0.00;0.00;;;;;;;7.71;66.05;99443.00;7357553;19;20094;-58
2023/04/13 08:09:51;;;;;;;0.05;0.05;;;;;;;7.76;66.16;99441.09;7356630;19;20010;-58
2023/04/13 08:12:17;;;;;;;0.00;0.00;;;;;;;7.84;65.97;99437.41;7340167;19;20022;-59
2023/04/13 08:14:42;;;;;;;0.00;0.00;;;;;;;7.84;65.94;99437.41;7356567;19;20589;-59
2023/04/13 08:17:09;;;;;;;0.10;0.10;;;;;;;7.96;65.58;99444.81;7359173;19;20010;-58
2023/04/13 08:19:35;;;;;;;0.10;0.10;;;;;;;7.92;66.13;99436.28;7358352;19;22888;-59
2023/04/13 08:22:00;;;;;;;0.00;0.00;;;;;;;8.09;65.74;99448.72;7355897;19;20023;-58
2023/04/13 08:24:26;;;;;;;0.00;0.00;;;;;;;8.09;65.70;99453.06;7354269;19;20041;-59
2023/04/13 08:26:53;;;;;;;0.00;0.00;;;;;;;8.20;65.86;99446.59;7355735;19;20032;-59
2023/04/13 08:29:19;;;;;;;0.00;0.00;;;;;;;8.27;65.42;99449.88;7356940;19;20022;-59
2023/04/13 08:31:45;;;;;;;0.10;0.10;;;;;;;8.32;65.53;99453.16;7359654;19;20018;-59
2023/04/13 08:34:11;;;;;;;0.00;0.00;;;;;;;8.38;65.26;99445.19;7351269;19;20023;-58
2023/04/13 08:36:37;;;;;;;0.00;0.00;;;;;;;8.42;65.01;99449.38;7356566;19;20466;-59
2023/04/13 08:39:04;;;;;;;0.00;0.00;;;;;;;8.49;65.15;99463.03;7353846;19;20029;-59
2023/04/13 08:41:32;;;;;;;0.03;0.03;;;;;;;8.57;65.25;99466.22;7357782;19;20015;-58
2023/04/13 08:44:01;;;;;;;0.00;0.00;;;;;;;8.72;65.37;99464.84;7357197;19;20010;-58
2023/04/13 08:46:26;;;;;;;0.10;0.10;;;;;;;8.88;64.93;99466.00;7352043;19;20040;-59
2023/04/13 08:48:53;;;;;;;0.10;0.10;;;;;;;9.05;64.72;99475.81;7356437;19;20382;-58
2023/04/13 08:51:21;;;;;;;0.00;0.00;;;;;;;9.19;64.71;99457.09;7356864;19;20023;-58
2023/04/13 08:53:46;;;;;;;;;;;;;;;9.40;65.77;99453.69;7356853;19;20733;-59
2023/04/13 08:56:13;;;;;;;0.08;0.08;;;;;;;9.56;64.70;99460.00;7354795;19;19922;-58
2023/04/13 08:58:41;;;;;;;0.10;0.10;;;;;;;9.73;63.83;99466.31;7356007;19;20011;-60
2023/04/13 09:01:12;;;;;;;0.10;0.10;;;;;;;9.91;63.26;99470.81;7354277;19;20358;-59
2023/04/13 09:03:48;;;;;;;0.10;0.10;;;;;;;10.13;63.70;99468.19;7356213;19;20127;-59
2023/04/13 09:06:19;;;;;;;0.10;0.10;;;;;;;10.28;62.75;99466.75;7356020;19;20010;-58
2023/04/13 09:08:45;;;;;;;0.00;0.00;;;;;;;10.51;62.96;99466.66;7356822;19;20010;-58
2023/04/13 09:11:10;;;;;;;0.00;0.00;;;;;;;10.72;62.90;99470.09;7357217;19;21313;-60
2023/04/13 09:13:36;;;;;;;0.10;0.10;;;;;;;10.87;61.53;99479.03;7356526;19;20010;-58
2023/04/13 09:16:01;;;;;;;0.10;0.10;;;;;;;11.06;62.89;99469.47;7353505;19;20013;-59
2023/04/13 09:18:27;;;;;;;0.10;0.10;;;;;;;11.29;62.46;99475.44;7354728;19;20031;-59
2023/04/13 09:20:57;;;;;;;0.00;0.00;;;;;;;11.53;61.93;99484.78;7350650;19;20007;-58
2023/04/13 09:23:23;;;;;;;0.10;0.10;;;;;;;11.72;60.39;99470.84;7347081;19;20749;-58
2023/04/13 09:25:49;;;;;;;0.00;0.00;;;;;;;11.89;59.50;99477.00;7351516;19;20029;-58
2023/04/13 09:28:18;;;;;;;0.10;0.10;;;;;;;11.81;60.09;99431.16;7351480;19;20907;-60
2023/04/13 09:30:44;;;;;;;0.10;0.10;;;;;;;12.16;60.17;99453.88;7352262;19;20810;-59
2023/04/13 09:33:10;;;;;;;0.00;0.00;;;;;;;12.28;58.48;99441.13;7349965;19;20027;-59
2023/04/13 09:35:37;;;;;;;0.10;0.10;;;;;;;12.71;59.05;99469.44;7348179;19;20006;-59
2023/04/13 09:38:03;;;;;;;0.10;0.10;;;;;;;12.93;56.87;99468.38;7350438;19;20538;-59
2023/04/13 09:40:30;;;;;;;0.10;0.10;;;;;;;12.84;57.21;99413.81;7350915;19;20039;-59
2023/04/13 09:43:00;;;;;;;0.00;0.00;;;;;;;13.36;55.37;99464.34;7347320;19;20042;-59
2023/04/13 09:45:43;;;;;;;0.08;0.08;;;;;;;13.53;57.30;99454.69;7348007;19;20034;-59
2023/04/13 09:48:20;;;;;;;0.10;0.10;;;;;;;13.70;56.09;99467.75;7346593;19;20027;-60
2023/04/13 09:50:56;;;;;;;0.10;0.10;;;;;;;13.86;55.62;99473.00;7345330;19;20118;-59
2023/04/13 09:53:21;;;;;;;0.10;0.10;;;;;;;14.05;55.33;99470.19;7350680;19;20023;-59
2023/04/13 09:55:56;;;;;;;0.10;0.10;;;;;;;14.28;54.40;99491.56;7348516;19;20010;-59
2023/04/13 09:58:21;;;;;;;0.10;0.10;;;;;;;14.39;51.74;99482.22;7351627;19;20457;-58
2023/04/13 10:00:46;;;;;;;0.10;0.10;;;;;;;14.55;51.89;99475.19;7347748;19;20022;-58
2023/04/13 10:03:14;;;;;;;0.10;0.10;;;;;;;14.67;51.19;99473.59;7348231;19;20006;-58
2023/04/13 10:05:41;;;;;;;0.10;0.10;;;;;;;14.77;50.56;99483.47;7352573;19;20031;-59
2023/04/13 10:08:08;;;;;;;0.00;0.00;;;;;;;14.87;50.77;99477.69;7352754;19;20509;-58
2023/04/13 10:10:35;;;;;;;0.10;0.10;;;;;;;14.99;48.73;99483.03;7350932;19;20089;-59
2023/04/13 10:13:11;;;;;;;0.10;0.10;;;;;;;15.14;50.82;99481.25;7346729;19;20014;-58
2023/04/13 10:15:54;;;;;;;0.10;0.10;;;;;;;15.27;51.91;99476.94;7346879;19;20021;-58
2023/04/13 10:18:38;;;;;;;0.05;0.05;;;;;;;15.62;51.23;99481.81;7352189;19;20043;-59
2023/04/13 10:21:04;;;;;;;0.10;0.10;;;;;;;15.70;48.38;99474.28;7355198;19;20018;-58
2023/04/13 10:23:33;;;;;;;0.10;0.10;;;;;;;15.79;48.26;99460.53;7359212;19;20011;-58
2023/04/13 10:26:00;;;;;;;0.10;0.10;;;;;;;15.95;49.33;99456.94;7354753;19;20014;-59
2023/04/13 10:28:26;;;;;;;0.05;0.05;;;;;;;16.27;48.83;99473.25;7358914;19;20018;-59
2023/04/13 10:30:53;;;;;;;0.10;0.10;;;;;;;16.50;47.88;99469.13;7357048;19;20430;-59
2023/04/13 10:33:19;;;;;;;0.10;0.10;;;;;;;16.71;47.47;99486.16;7356873;19;20018;-58
2023/04/13 10:36:01;;;;;;;0.05;0.05;;;;;;;17.01;48.85;99490.28;7348992;19;21412;-59
2023/04/13 10:38:26;;;;;;;0.10;0.10;;;;;;;16.95;47.50;99474.91;7342551;19;20029;-58
2023/04/13 10:40:52;;;;;;;0.10;0.10;;;;;;;17.14;46.32;99480.59;7353467;19;20023;-59
2023/04/13 10:43:31;;;;;;;0.00;0.00;;;;;;;17.30;49.37;99460.09;7351662;19;20788;-58
2023/04/13 10:46:08;;;;;;;0.10;0.10;;;;;;;17.26;47.93;99429.59;7349932;19;20018;-58
2023/04/13 10:48:33;;;;;;;0.00;0.00;;;;;;;17.70;45.63;99483.66;7353213;19;20011;-58
2023/04/13 10:50:59;;;;;;;0.10;0.10;;;;;;;17.88;44.45;99481.53;7355178;19;20040;-59
2023/04/13 10:53:27;;;;;;;0.10;0.10;;;;;;;18.02;45.46;99467.31;7354198;19;20887;-58
2023/04/13 10:55:52;;;;;;;0.10;0.10;;;;;;;18.25;44.61;99469.13;7354387;19;20022;-58
2023/04/13 10:58:18;;;;;;;0.10;0.10;;;;;;;18.40;42.76;99477.72;7355766;19;20114;-58
2023/04/13 11:00:45;;;;;;;0.00;0.00;;;;;;;18.47;42.25;99478.94;7350975;19;20094;-58
2023/04/13 11:03:11;;;;;;;0.10;0.10;;;;;;;18.54;42.41;99484.59;7353374;19;20045;-59
2023/04/13 11:05:37;;;;;;;0.10;0.10;;;;;;;18.62;41.32;99471.66;7353510;19;20021;-58
2023/04/13 11:08:03;;;;;;;0.10;0.10;;;;;;;18.65;40.69;99481.97;7352712;19;20023;-58
2023/04/13 11:10:30;;;;;;;0.10;0.10;;;;;;;18.70;42.02;99490.44;7355447;19;20014;-61
2023/04/13 11:12:56;;;;;;;0.10;0.10;;;;;;;18.70;41.23;99489.59;7353092;19;20014;-58
2023/04/13 11:15:25;;;;;;;0.10;0.10;;;;;;;18.82;41.97;99494.81;7356001;19;20776;-58
2023/04/13 11:17:55;;;;;;;0.10;0.10;;;;;;;19.00;42.93;99489.06;7354449;19;20855;-58
2023/04/13 11:20:32;;;;;;;0.10;0.10;;;;;;;18.96;42.29;99466.44;7354098;19;20039;-59
2023/04/13 11:22:58;;;;;;;0.10;0.10;;;;;;;18.67;40.50;99433.31;7355753;19;20356;-59
2023/04/13 11:25:25;;;;;;;0.10;0.10;;;;;;;18.99;39.83;99484.75;7354459;19;20028;-58
2023/04/13 11:27:55;;;;;;;0.10;0.10;;;;;;;19.12;39.86;99493.44;7355240;19;20082;-58
2023/04/13 11:30:21;;;;;;;0.10;0.10;;;;;;;19.15;39.35;99477.28;7352639;19;20683;-58
2023/04/13 11:32:49;;;;;;;0.10;0.10;;;;;;;19.29;40.42;99505.34;7353699;19;22401;-58
2023/04/13 11:35:16;;;;;;;0.10;0.10;;;;;;;19.42;39.77;99467.22;7354894;19;20707;-58
2023/04/13 11:37:44;;;;;;;0.10;0.10;;;;;;;19.66;40.15;99495.38;7352339;19;20029;-59
2023/04/13 11:40:20;;;;;;;0.20;0.20;;;;;;;19.87;39.50;99485.72;7355455;19;20011;-58
2023/04/13 11:42:53;;;;;;;0.10;0.10;;;;;;;20.23;40.05;99483.69;7354317;19;20041;-58